Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,20:20:16,29.10.21,2,16.7,457,29.10.21 20:20:16,2021-10-29 20:20:16+02:00
37,20:20:32,29.10.21,2,16.5,457,29.10.21 20:20:32,2021-10-29 20:20:32+02:00
25,20:20:51,29.10.21,2,14.6,457,29.10.21 20:20:51,2021-10-29 20:20:51+02:00
21,20:20:59,29.10.21,2,17.2,457,29.10.21 20:20:59,2021-10-29 20:20:59+02:00
22,20:21:25,29.10.21,2,4.6,457,29.10.21 20:21:25,2021-10-29 20:21:25+02:00
25,20:21:49,29.10.21,2,5.3,457,29.10.21 20:21:49,2021-10-29 20:21:49+02:00
19,20:22:48,29.10.21,2,5.8,457,29.10.21 20:22:48,2021-10-29 20:22:48+02:00
19,20:23:12,29.10.21,2,7.0,457,29.10.21 20:23:12,2021-10-29 20:23:12+02:00
22,20:23:38,29.10.21,2,6.4,457,29.10.21 20:23:38,2021-10-29 20:23:38+02:00
21,20:23:57,29.10.21,2,3.3,457,29.10.21 20:23:57,2021-10-29 20:23:57+02:00
22,20:24:22,29.10.21,2,5.7,457,29.10.21 20:24:22,2021-10-29 20:24:22+02:00
38,20:24:34,29.10.21,2,10.0,457,29.10.21 20:24:34,2021-10-29 20:24:34+02:00
26,20:25:28,29.10.21,2,17.7,457,29.10.21 20:25:28,2021-10-29 20:25:28+02:00
20,20:26:06,29.10.21,2,11.7,457,29.10.21 20:26:06,2021-10-29 20:26:06+02:00
33,20:26:20,29.10.21,2,12.3,457,29.10.21 20:26:20,2021-10-29 20:26:20+02:00
15,20:26:23,29.10.21,2,6.1,457,29.10.21 20:26:23,2021-10-29 20:26:23+02:00
31,20:26:29,29.10.21,2,11.1,457,29.10.21 20:26:29,2021-10-29 20:26:29+02:00
15,20:28:19,29.10.21,2,3.6,457,29.10.21 20:28:19,2021-10-29 20:28:19+02:00
31,20:29:36,29.10.21,2,17.4,457,29.10.21 20:29:36,2021-10-29 20:29:36+02:00
17,20:29:45,29.10.21,2,4.2,457,29.10.21 20:29:45,2021-10-29 20:29:45+02:00
22,20:30:08,29.10.21,2,3.3,457,29.10.21 20:30:08,2021-10-29 20:30:08+02:00
24,20:30:09,29.10.21,2,0.5,457,29.10.21 20:30:09,2021-10-29 20:30:09+02:00
33,20:30:16,29.10.21,2,14.4,457,29.10.21 20:30:16,2021-10-29 20:30:16+02:00
26,20:30:26,29.10.21,2,3.9,457,29.10.21 20:30:26,2021-10-29 20:30:26+02:00
16,20:31:32,29.10.21,2,7.0,457,29.10.21 20:31:32,2021-10-29 20:31:32+02:00
15,20:33:36,29.10.21,2,4.4,457,29.10.21 20:33:36,2021-10-29 20:33:36+02:00
18,20:33:52,29.10.21,2,4.5,457,29.10.21 20:33:52,2021-10-29 20:33:52+02:00
14,20:34:53,29.10.21,2,2.4,457,29.10.21 20:34:53,2021-10-29 20:34:53+02:00
40,20:35:44,29.10.21,2,13.3,457,29.10.21 20:35:44,2021-10-29 20:35:44+02:00
28,20:37:07,29.10.21,2,6.4,457,29.10.21 20:37:07,2021-10-29 20:37:07+02:00
32,20:37:57,29.10.21,2,9.4,457,29.10.21 20:37:57,2021-10-29 20:37:57+02:00
14,20:38:25,29.10.21,2,4.9,457,29.10.21 20:38:25,2021-10-29 20:38:25+02:00
15,20:38:27,29.10.21,2,4.5,457,29.10.21 20:38:27,2021-10-29 20:38:27+02:00
29,20:39:41,29.10.21,2,10.1,457,29.10.21 20:39:41,2021-10-29 20:39:41+02:00
17,20:40:28,29.10.21,2,5.2,457,29.10.21 20:40:28,2021-10-29 20:40:28+02:00
16,20:40:28,29.10.21,2,0.8,457,29.10.21 20:40:28,2021-10-29 20:40:28+02:00
17,20:41:16,29.10.21,2,5.6,457,29.10.21 20:41:16,2021-10-29 20:41:16+02:00
18,20:43:04,29.10.21,2,3.1,457,29.10.21 20:43:04,2021-10-29 20:43:04+02:00
17,20:44:37,29.10.21,2,4.1,457,29.10.21 20:44:37,2021-10-29 20:44:37+02:00
15,20:44:43,29.10.21,2,7.3,457,29.10.21 20:44:43,2021-10-29 20:44:43+02:00
23,20:45:06,29.10.21,2,5.0,457,29.10.21 20:45:06,2021-10-29 20:45:06+02:00
26,20:45:18,29.10.21,2,6.1,457,29.10.21 20:45:18,2021-10-29 20:45:18+02:00
26,20:46:25,29.10.21,2,6.9,457,29.10.21 20:46:25,2021-10-29 20:46:25+02:00
23,20:46:36,29.10.21,2,11.3,457,29.10.21 20:46:36,2021-10-29 20:46:36+02:00
16,20:47:02,29.10.21,2,3.9,457,29.10.21 20:47:02,2021-10-29 20:47:02+02:00
30,20:47:08,29.10.21,2,5.2,457,29.10.21 20:47:08,2021-10-29 20:47:08+02:00
31,20:47:23,29.10.21,2,3.8,457,29.10.21 20:47:23,2021-10-29 20:47:23+02:00
26,20:47:40,29.10.21,2,7.2,457,29.10.21 20:47:40,2021-10-29 20:47:40+02:00
27,20:48:22,29.10.21,2,12.9,457,29.10.21 20:48:22,2021-10-29 20:48:22+02:00
26,20:48:22,29.10.21,2,1.5,457,29.10.21 20:48:22,2021-10-29 20:48:22+02:00
35,20:48:46,29.10.21,2,11.7,457,29.10.21 20:48:46,2021-10-29 20:48:46+02:00
18,20:48:48,29.10.21,2,6.2,457,29.10.21 20:48:48,2021-10-29 20:48:48+02:00
11,20:50:00,29.10.21,2,2.7,457,29.10.21 20:50:00,2021-10-29 20:50:00+02:00
32,20:50:36,29.10.21,2,8.2,457,29.10.21 20:50:36,2021-10-29 20:50:36+02:00
19,20:51:25,29.10.21,2,5.2,457,29.10.21 20:51:25,2021-10-29 20:51:25+02:00
18,20:51:38,29.10.21,2,8.3,457,29.10.21 20:51:38,2021-10-29 20:51:38+02:00
38,20:51:52,29.10.21,2,11.9,457,29.10.21 20:51:52,2021-10-29 20:51:52+02:00
22,20:52:47,29.10.21,2,6.5,457,29.10.21 20:52:47,2021-10-29 20:52:47+02:00
32,20:53:14,29.10.21,2,12.1,457,29.10.21 20:53:14,2021-10-29 20:53:14+02:00
18,20:53:56,29.10.21,2,6.5,457,29.10.21 20:53:56,2021-10-29 20:53:56+02:00
17,20:54:53,29.10.21,2,3.0,457,29.10.21 20:54:53,2021-10-29 20:54:53+02:00
36,20:55:14,29.10.21,2,19.4,457,29.10.21 20:55:14,2021-10-29 20:55:14+02:00
20,20:56:09,29.10.21,2,11.9,457,29.10.21 20:56:09,2021-10-29 20:56:09+02:00
33,20:56:17,29.10.21,2,10.2,457,29.10.21 20:56:17,2021-10-29 20:56:17+02:00
34,20:56:34,29.10.21,2,18.3,457,29.10.21 20:56:34,2021-10-29 20:56:34+02:00
16,20:56:58,29.10.21,2,7.3,457,29.10.21 20:56:58,2021-10-29 20:56:58+02:00
15,20:58:13,29.10.21,2,4.3,457,29.10.21 20:58:13,2021-10-29 20:58:13+02:00
16,20:58:14,29.10.21,2,4.4,457,29.10.21 20:58:14,2021-10-29 20:58:14+02:00
16,20:58:17,29.10.21,2,4.6,457,29.10.21 20:58:17,2021-10-29 20:58:17+02:00
16,20:58:27,29.10.21,2,5.5,457,29.10.21 20:58:27,2021-10-29 20:58:27+02:00
32,20:58:33,29.10.21,2,12.1,457,29.10.21 20:58:33,2021-10-29 20:58:33+02:00
18,20:59:18,29.10.21,2,7.7,457,29.10.21 20:59:18,2021-10-29 20:59:18+02:00
15,21:01:00,29.10.21,2,4.3,457,29.10.21 21:01:00,2021-10-29 21:01:00+02:00
15,21:01:00,29.10.21,2,0.6,457,29.10.21 21:01:00,2021-10-29 21:01:00+02:00
18,21:02:05,29.10.21,2,4.9,457,29.10.21 21:02:05,2021-10-29 21:02:05+02:00
12,21:02:23,29.10.21,2,10.2,457,29.10.21 21:02:23,2021-10-29 21:02:23+02:00
33,21:03:54,29.10.21,2,21.6,457,29.10.21 21:03:54,2021-10-29 21:03:54+02:00
24,21:04:31,29.10.21,2,18.9,457,29.10.21 21:04:31,2021-10-29 21:04:31+02:00
22,21:04:59,29.10.21,2,6.1,457,29.10.21 21:04:59,2021-10-29 21:04:59+02:00
30,21:05:27,29.10.21,2,13.0,457,29.10.21 21:05:27,2021-10-29 21:05:27+02:00
21,21:07:50,29.10.21,2,5.2,457,29.10.21 21:07:50,2021-10-29 21:07:50+02:00
20,21:08:04,29.10.21,2,4.0,457,29.10.21 21:08:04,2021-10-29 21:08:04+02:00
25,21:08:18,29.10.21,2,15.3,457,29.10.21 21:08:18,2021-10-29 21:08:18+02:00
24,21:08:19,29.10.21,2,1.5,457,29.10.21 21:08:19,2021-10-29 21:08:19+02:00
19,21:10:07,29.10.21,2,12.1,457,29.10.21 21:10:07,2021-10-29 21:10:07+02:00
29,21:10:47,29.10.21,2,18.1,457,29.10.21 21:10:47,2021-10-29 21:10:47+02:00
24,21:11:10,29.10.21,2,2.7,457,29.10.21 21:11:10,2021-10-29 21:11:10+02:00
29,21:11:24,29.10.21,2,5.9,457,29.10.21 21:11:24,2021-10-29 21:11:24+02:00
14,21:12:00,29.10.21,2,3.7,457,29.10.21 21:12:00,2021-10-29 21:12:00+02:00
19,21:12:01,29.10.21,2,7.1,457,29.10.21 21:12:01,2021-10-29 21:12:01+02:00
16,21:12:10,29.10.21,2,5.8,457,29.10.21 21:12:10,2021-10-29 21:12:10+02:00
19,21:12:52,29.10.21,2,8.4,457,29.10.21 21:12:52,2021-10-29 21:12:52+02:00
20,21:13:35,29.10.21,2,3.4,457,29.10.21 21:13:35,2021-10-29 21:13:35+02:00
16,21:14:52,29.10.21,2,5.6,457,29.10.21 21:14:52,2021-10-29 21:14:52+02:00
34,21:15:03,29.10.21,2,16.1,457,29.10.21 21:15:03,2021-10-29 21:15:03+02:00
17,21:16:08,29.10.21,2,3.4,457,29.10.21 21:16:08,2021-10-29 21:16:08+02:00
33,21:18:15,29.10.21,2,9.7,457,29.10.21 21:18:15,2021-10-29 21:18:15+02:00
26,21:18:34,29.10.21,2,11.8,457,29.10.21 21:18:34,2021-10-29 21:18:34+02:00
21,21:19:27,29.10.21,2,11.3,457,29.10.21 21:19:27,2021-10-29 21:19:27+02:00
20,21:19:27,29.10.21,2,3.5,457,29.10.21 21:19:27,2021-10-29 21:19:27+02:00
24,21:19:54,29.10.21,2,6.0,457,29.10.21 21:19:54,2021-10-29 21:19:54+02:00
15,21:21:06,29.10.21,2,6.3,457,29.10.21 21:21:06,2021-10-29 21:21:06+02:00
24,21:21:12,29.10.21,2,4.1,457,29.10.21 21:21:12,2021-10-29 21:21:12+02:00
19,21:22:17,29.10.21,2,5.1,457,29.10.21 21:22:17,2021-10-29 21:22:17+02:00
31,21:23:02,29.10.21,2,10.1,457,29.10.21 21:23:02,2021-10-29 21:23:02+02:00
19,21:24:18,29.10.21,2,6.2,457,29.10.21 21:24:18,2021-10-29 21:24:18+02:00
23,21:25:05,29.10.21,2,3.6,457,29.10.21 21:25:05,2021-10-29 21:25:05+02:00
22,21:26:33,29.10.21,2,4.1,457,29.10.21 21:26:33,2021-10-29 21:26:33+02:00
14,21:26:56,29.10.21,2,9.7,457,29.10.21 21:26:56,2021-10-29 21:26:56+02:00
12,21:28:18,29.10.21,2,3.6,457,29.10.21 21:28:18,2021-10-29 21:28:18+02:00
19,21:28:27,29.10.21,2,10.4,457,29.10.21 21:28:27,2021-10-29 21:28:27+02:00
18,21:29:47,29.10.21,2,4.0,457,29.10.21 21:29:47,2021-10-29 21:29:47+02:00
28,21:30:04,29.10.21,2,16.1,457,29.10.21 21:30:04,2021-10-29 21:30:04+02:00
16,21:30:14,29.10.21,2,3.3,457,29.10.21 21:30:14,2021-10-29 21:30:14+02:00
27,21:30:16,29.10.21,2,3.9,457,29.10.21 21:30:16,2021-10-29 21:30:16+02:00
17,21:31:37,29.10.21,2,8.4,457,29.10.21 21:31:37,2021-10-29 21:31:37+02:00
33,21:32:26,29.10.21,2,11.1,457,29.10.21 21:32:26,2021-10-29 21:32:26+02:00
15,21:34:58,29.10.21,2,4.3,457,29.10.21 21:34:58,2021-10-29 21:34:58+02:00
30,21:36:40,29.10.21,2,12.0,457,29.10.21 21:36:40,2021-10-29 21:36:40+02:00
14,21:36:55,29.10.21,2,1.4,457,29.10.21 21:36:55,2021-10-29 21:36:55+02:00
20,21:37:38,29.10.21,2,6.0,457,29.10.21 21:37:38,2021-10-29 21:37:38+02:00
18,21:38:12,29.10.21,2,6.9,457,29.10.21 21:38:12,2021-10-29 21:38:12+02:00
13,21:38:23,29.10.21,2,0.9,457,29.10.21 21:38:23,2021-10-29 21:38:23+02:00
14,21:38:24,29.10.21,2,2.9,457,29.10.21 21:38:24,2021-10-29 21:38:24+02:00
20,21:38:36,29.10.21,2,6.4,457,29.10.21 21:38:36,2021-10-29 21:38:36+02:00
20,21:40:14,29.10.21,2,6.3,457,29.10.21 21:40:14,2021-10-29 21:40:14+02:00
28,21:41:22,29.10.21,2,20.5,457,29.10.21 21:41:22,2021-10-29 21:41:22+02:00
20,21:43:43,29.10.21,2,4.4,457,29.10.21 21:43:43,2021-10-29 21:43:43+02:00
32,21:44:14,29.10.21,2,17.2,457,29.10.21 21:44:14,2021-10-29 21:44:14+02:00
32,21:44:42,29.10.21,2,11.3,457,29.10.21 21:44:42,2021-10-29 21:44:42+02:00
19,21:45:15,29.10.21,2,3.9,457,29.10.21 21:45:15,2021-10-29 21:45:15+02:00
20,21:45:20,29.10.21,2,4.0,457,29.10.21 21:45:20,2021-10-29 21:45:20+02:00
39,21:45:58,29.10.21,2,19.0,457,29.10.21 21:45:58,2021-10-29 21:45:58+02:00
23,21:46:37,29.10.21,2,2.7,457,29.10.21 21:46:37,2021-10-29 21:46:37+02:00
16,21:47:11,29.10.21,2,5.3,457,29.10.21 21:47:11,2021-10-29 21:47:11+02:00
29,21:47:40,29.10.21,2,13.1,457,29.10.21 21:47:40,2021-10-29 21:47:40+02:00
25,21:48:37,29.10.21,2,10.4,457,29.10.21 21:48:37,2021-10-29 21:48:37+02:00
14,21:49:38,29.10.21,2,4.5,457,29.10.21 21:49:38,2021-10-29 21:49:38+02:00
15,21:49:44,29.10.21,2,1.1,457,29.10.21 21:49:44,2021-10-29 21:49:44+02:00
19,21:49:57,29.10.21,2,6.0,457,29.10.21 21:49:57,2021-10-29 21:49:57+02:00
16,21:50:22,29.10.21,2,3.9,457,29.10.21 21:50:22,2021-10-29 21:50:22+02:00
17,21:50:27,29.10.21,2,5.1,457,29.10.21 21:50:27,2021-10-29 21:50:27+02:00
28,21:51:16,29.10.21,2,16.9,457,29.10.21 21:51:16,2021-10-29 21:51:16+02:00
21,21:51:31,29.10.21,2,3.9,457,29.10.21 21:51:31,2021-10-29 21:51:31+02:00
16,21:53:54,29.10.21,2,3.3,457,29.10.21 21:53:54,2021-10-29 21:53:54+02:00
17,21:53:55,29.10.21,2,3.6,457,29.10.21 21:53:55,2021-10-29 21:53:55+02:00
35,21:54:31,29.10.21,2,13.3,457,29.10.21 21:54:31,2021-10-29 21:54:31+02:00
35,21:54:31,29.10.21,2,3.9,457,29.10.21 21:54:31,2021-10-29 21:54:31+02:00
26,21:54:45,29.10.21,2,12.4,457,29.10.21 21:54:45,2021-10-29 21:54:45+02:00
16,21:55:44,29.10.21,2,8.7,457,29.10.21 21:55:44,2021-10-29 21:55:44+02:00
19,21:56:16,29.10.21,2,5.2,457,29.10.21 21:56:16,2021-10-29 21:56:16+02:00
18,21:58:43,29.10.21,2,8.5,457,29.10.21 21:58:43,2021-10-29 21:58:43+02:00
17,21:58:44,29.10.21,2,5.0,457,29.10.21 21:58:44,2021-10-29 21:58:44+02:00
28,21:58:48,29.10.21,2,17.4,457,29.10.21 21:58:48,2021-10-29 21:58:48+02:00
25,21:58:49,29.10.21,2,10.3,457,29.10.21 21:58:49,2021-10-29 21:58:49+02:00
19,21:59:18,29.10.21,2,4.4,457,29.10.21 21:59:18,2021-10-29 21:59:18+02:00
20,21:59:22,29.10.21,2,5.4,457,29.10.21 21:59:22,2021-10-29 21:59:22+02:00
17,21:59:29,29.10.21,2,1.4,457,29.10.21 21:59:29,2021-10-29 21:59:29+02:00
17,22:00:01,29.10.21,2,3.6,457,29.10.21 22:00:01,2021-10-29 22:00:01+02:00
28,22:00:47,29.10.21,2,22.6,457,29.10.21 22:00:47,2021-10-29 22:00:47+02:00
36,22:02:53,29.10.21,2,16.1,457,29.10.21 22:02:53,2021-10-29 22:02:53+02:00
17,22:03:15,29.10.21,2,3.0,457,29.10.21 22:03:15,2021-10-29 22:03:15+02:00
22,22:03:25,29.10.21,2,9.5,457,29.10.21 22:03:25,2021-10-29 22:03:25+02:00
11,22:04:38,29.10.21,2,2.3,457,29.10.21 22:04:38,2021-10-29 22:04:38+02:00
18,22:04:43,29.10.21,2,2.7,457,29.10.21 22:04:43,2021-10-29 22:04:43+02:00
19,22:05:29,29.10.21,2,5.2,457,29.10.21 22:05:29,2021-10-29 22:05:29+02:00
17,22:06:27,29.10.21,2,6.0,457,29.10.21 22:06:27,2021-10-29 22:06:27+02:00
12,22:06:41,29.10.21,2,2.7,457,29.10.21 22:06:41,2021-10-29 22:06:41+02:00
17,22:06:49,29.10.21,2,2.7,457,29.10.21 22:06:49,2021-10-29 22:06:49+02:00
22,22:07:33,29.10.21,2,6.1,457,29.10.21 22:07:33,2021-10-29 22:07:33+02:00
23,22:09:48,29.10.21,2,5.1,457,29.10.21 22:09:48,2021-10-29 22:09:48+02:00
21,22:09:50,29.10.21,2,7.4,457,29.10.21 22:09:50,2021-10-29 22:09:50+02:00
30,22:10:28,29.10.21,2,9.3,457,29.10.21 22:10:28,2021-10-29 22:10:28+02:00
30,22:10:28,29.10.21,2,1.8,457,29.10.21 22:10:28,2021-10-29 22:10:28+02:00
16,22:12:18,29.10.21,2,7.4,457,29.10.21 22:12:18,2021-10-29 22:12:18+02:00
17,22:12:19,29.10.21,2,0.8,457,29.10.21 22:12:19,2021-10-29 22:12:19+02:00
27,22:12:29,29.10.21,2,19.8,457,29.10.21 22:12:29,2021-10-29 22:12:29+02:00
24,22:12:29,29.10.21,2,2.4,457,29.10.21 22:12:29,2021-10-29 22:12:29+02:00
16,22:12:41,29.10.21,2,3.9,457,29.10.21 22:12:41,2021-10-29 22:12:41+02:00
32,22:17:02,29.10.21,2,11.1,457,29.10.21 22:17:02,2021-10-29 22:17:02+02:00
15,22:19:31,29.10.21,2,0.7,457,29.10.21 22:19:31,2021-10-29 22:19:31+02:00
17,22:19:53,29.10.21,2,5.5,457,29.10.21 22:19:53,2021-10-29 22:19:53+02:00
17,22:21:29,29.10.21,2,9.2,457,29.10.21 22:21:29,2021-10-29 22:21:29+02:00
19,22:21:51,29.10.21,2,3.8,457,29.10.21 22:21:51,2021-10-29 22:21:51+02:00
15,22:22:04,29.10.21,2,2.7,457,29.10.21 22:22:04,2021-10-29 22:22:04+02:00
22,22:23:07,29.10.21,2,13.0,457,29.10.21 22:23:07,2021-10-29 22:23:07+02:00
22,22:23:07,29.10.21,2,0.6,457,29.10.21 22:23:07,2021-10-29 22:23:07+02:00
18,22:23:58,29.10.21,2,8.3,457,29.10.21 22:23:58,2021-10-29 22:23:58+02:00
15,22:24:20,29.10.21,2,4.6,457,29.10.21 22:24:20,2021-10-29 22:24:20+02:00
9,22:24:30,29.10.21,2,1.6,457,29.10.21 22:24:30,2021-10-29 22:24:30+02:00
19,22:24:59,29.10.21,2,8.5,457,29.10.21 22:24:59,2021-10-29 22:24:59+02:00
18,22:26:07,29.10.21,2,7.7,457,29.10.21 22:26:07,2021-10-29 22:26:07+02:00
29,22:27:38,29.10.21,2,10.9,457,29.10.21 22:27:38,2021-10-29 22:27:38+02:00
31,22:27:39,29.10.21,2,3.3,457,29.10.21 22:27:39,2021-10-29 22:27:39+02:00
15,22:28:00,29.10.21,2,6.2,457,29.10.21 22:28:00,2021-10-29 22:28:00+02:00
18,22:28:47,29.10.21,2,3.8,457,29.10.21 22:28:47,2021-10-29 22:28:47+02:00
35,22:30:34,29.10.21,2,9.8,457,29.10.21 22:30:34,2021-10-29 22:30:34+02:00
25,22:31:45,29.10.21,2,6.3,457,29.10.21 22:31:45,2021-10-29 22:31:45+02:00
21,22:32:02,29.10.21,2,6.2,457,29.10.21 22:32:02,2021-10-29 22:32:02+02:00
16,22:32:11,29.10.21,2,5.4,457,29.10.21 22:32:11,2021-10-29 22:32:11+02:00
19,22:32:42,29.10.21,2,12.7,457,29.10.21 22:32:42,2021-10-29 22:32:42+02:00
27,22:32:51,29.10.21,2,4.0,457,29.10.21 22:32:51,2021-10-29 22:32:51+02:00
21,22:32:55,29.10.21,2,4.5,457,29.10.21 22:32:55,2021-10-29 22:32:55+02:00
32,22:33:48,29.10.21,2,8.6,457,29.10.21 22:33:48,2021-10-29 22:33:48+02:00
27,22:34:23,29.10.21,2,13.0,457,29.10.21 22:34:23,2021-10-29 22:34:23+02:00
20,22:34:30,29.10.21,2,3.2,457,29.10.21 22:34:30,2021-10-29 22:34:30+02:00
17,22:35:30,29.10.21,2,7.0,457,29.10.21 22:35:30,2021-10-29 22:35:30+02:00
21,22:36:42,29.10.21,2,5.0,457,29.10.21 22:36:42,2021-10-29 22:36:42+02:00
20,22:38:10,29.10.21,2,7.1,457,29.10.21 22:38:10,2021-10-29 22:38:10+02:00
16,22:39:51,29.10.21,2,13.6,457,29.10.21 22:39:51,2021-10-29 22:39:51+02:00
16,22:42:02,29.10.21,2,3.5,457,29.10.21 22:42:02,2021-10-29 22:42:02+02:00
33,22:43:28,29.10.21,2,20.1,457,29.10.21 22:43:28,2021-10-29 22:43:28+02:00
15,22:43:43,29.10.21,2,6.1,457,29.10.21 22:43:43,2021-10-29 22:43:43+02:00
15,22:43:44,29.10.21,2,3.8,457,29.10.21 22:43:44,2021-10-29 22:43:44+02:00
18,22:44:06,29.10.21,2,7.9,457,29.10.21 22:44:06,2021-10-29 22:44:06+02:00
26,22:46:57,29.10.21,2,7.0,457,29.10.21 22:46:57,2021-10-29 22:46:57+02:00
34,22:47:24,29.10.21,2,5.1,457,29.10.21 22:47:24,2021-10-29 22:47:24+02:00
16,22:49:13,29.10.21,2,6.3,457,29.10.21 22:49:13,2021-10-29 22:49:13+02:00
19,22:49:57,29.10.21,2,12.8,457,29.10.21 22:49:57,2021-10-29 22:49:57+02:00
23,22:51:04,29.10.21,2,4.9,457,29.10.21 22:51:04,2021-10-29 22:51:04+02:00
46,22:52:10,29.10.21,2,5.9,457,29.10.21 22:52:10,2021-10-29 22:52:10+02:00
30,22:53:29,29.10.21,2,12.9,457,29.10.21 22:53:29,2021-10-29 22:53:29+02:00
20,22:54:16,29.10.21,2,3.4,457,29.10.21 22:54:16,2021-10-29 22:54:16+02:00
22,22:54:34,29.10.21,2,6.7,457,29.10.21 22:54:34,2021-10-29 22:54:34+02:00
31,22:54:36,29.10.21,2,12.3,457,29.10.21 22:54:36,2021-10-29 22:54:36+02:00
50,22:55:54,29.10.21,2,11.9,457,29.10.21 22:55:54,2021-10-29 22:55:54+02:00
20,22:56:34,29.10.21,2,7.6,457,29.10.21 22:56:34,2021-10-29 22:56:34+02:00
19,22:58:30,29.10.21,2,19.1,457,29.10.21 22:58:30,2021-10-29 22:58:30+02:00
23,22:58:47,29.10.21,2,2.1,457,29.10.21 22:58:47,2021-10-29 22:58:47+02:00
28,22:58:54,29.10.21,2,12.9,457,29.10.21 22:58:54,2021-10-29 22:58:54+02:00
15,22:59:04,29.10.21,2,5.2,457,29.10.21 22:59:04,2021-10-29 22:59:04+02:00
24,23:01:15,29.10.21,2,12.6,457,29.10.21 23:01:15,2021-10-29 23:01:15+02:00
29,23:02:30,29.10.21,2,13.0,457,29.10.21 23:02:30,2021-10-29 23:02:30+02:00
19,23:03:31,29.10.21,2,9.0,457,29.10.21 23:03:31,2021-10-29 23:03:31+02:00
28,23:03:33,29.10.21,2,11.4,457,29.10.21 23:03:33,2021-10-29 23:03:33+02:00
16,23:05:04,29.10.21,2,8.1,457,29.10.21 23:05:04,2021-10-29 23:05:04+02:00
23,23:06:51,29.10.21,2,4.6,457,29.10.21 23:06:51,2021-10-29 23:06:51+02:00
25,23:08:08,29.10.21,2,5.0,457,29.10.21 23:08:08,2021-10-29 23:08:08+02:00
20,23:08:23,29.10.21,2,5.3,457,29.10.21 23:08:23,2021-10-29 23:08:23+02:00
21,23:08:27,29.10.21,2,13.5,457,29.10.21 23:08:27,2021-10-29 23:08:27+02:00
21,23:08:28,29.10.21,2,1.2,457,29.10.21 23:08:28,2021-10-29 23:08:28+02:00
19,23:08:32,29.10.21,2,2.8,457,29.10.21 23:08:32,2021-10-29 23:08:32+02:00
32,23:09:00,29.10.21,2,11.6,457,29.10.21 23:09:00,2021-10-29 23:09:00+02:00
31,23:09:00,29.10.21,2,1.7,457,29.10.21 23:09:00,2021-10-29 23:09:00+02:00
17,23:09:28,29.10.21,2,6.5,457,29.10.21 23:09:28,2021-10-29 23:09:28+02:00
17,23:09:28,29.10.21,2,2.1,457,29.10.21 23:09:28,2021-10-29 23:09:28+02:00
15,23:12:50,29.10.21,2,3.3,457,29.10.21 23:12:50,2021-10-29 23:12:50+02:00
20,23:12:56,29.10.21,2,6.9,457,29.10.21 23:12:56,2021-10-29 23:12:56+02:00
37,23:13:28,29.10.21,2,13.3,457,29.10.21 23:13:28,2021-10-29 23:13:28+02:00
20,23:13:43,29.10.21,2,4.5,457,29.10.21 23:13:43,2021-10-29 23:13:43+02:00
20,23:14:11,29.10.21,2,3.6,457,29.10.21 23:14:11,2021-10-29 23:14:11+02:00
26,23:14:46,29.10.21,2,6.1,457,29.10.21 23:14:46,2021-10-29 23:14:46+02:00
31,23:16:43,29.10.21,2,8.7,457,29.10.21 23:16:43,2021-10-29 23:16:43+02:00
29,23:16:58,29.10.21,2,11.5,457,29.10.21 23:16:58,2021-10-29 23:16:58+02:00
29,23:17:18,29.10.21,2,16.9,457,29.10.21 23:17:18,2021-10-29 23:17:18+02:00
24,23:17:32,29.10.21,2,10.7,457,29.10.21 23:17:32,2021-10-29 23:17:32+02:00
21,23:18:03,29.10.21,2,4.6,457,29.10.21 23:18:03,2021-10-29 23:18:03+02:00
22,23:18:14,29.10.21,2,7.8,457,29.10.21 23:18:14,2021-10-29 23:18:14+02:00
18,23:18:34,29.10.21,2,10.1,457,29.10.21 23:18:34,2021-10-29 23:18:34+02:00
20,23:19:15,29.10.21,2,8.5,457,29.10.21 23:19:15,2021-10-29 23:19:15+02:00
18,23:19:18,29.10.21,2,2.9,457,29.10.21 23:19:18,2021-10-29 23:19:18+02:00
22,23:19:44,29.10.21,2,6.2,457,29.10.21 23:19:44,2021-10-29 23:19:44+02:00
21,23:20:48,29.10.21,2,7.4,457,29.10.21 23:20:48,2021-10-29 23:20:48+02:00
27,23:21:01,29.10.21,2,5.0,457,29.10.21 23:21:01,2021-10-29 23:21:01+02:00
26,23:21:14,29.10.21,2,3.6,457,29.10.21 23:21:14,2021-10-29 23:21:14+02:00
15,23:21:22,29.10.21,2,4.3,457,29.10.21 23:21:22,2021-10-29 23:21:22+02:00
27,23:21:44,29.10.21,2,5.1,457,29.10.21 23:21:44,2021-10-29 23:21:44+02:00
26,23:21:48,29.10.21,2,4.1,457,29.10.21 23:21:48,2021-10-29 23:21:48+02:00
20,23:22:51,29.10.21,2,3.8,457,29.10.21 23:22:51,2021-10-29 23:22:51+02:00
24,23:23:05,29.10.21,2,4.3,457,29.10.21 23:23:05,2021-10-29 23:23:05+02:00
18,23:23:56,29.10.21,2,5.7,457,29.10.21 23:23:56,2021-10-29 23:23:56+02:00
26,23:23:57,29.10.21,2,11.8,457,29.10.21 23:23:57,2021-10-29 23:23:57+02:00
11,23:25:44,29.10.21,2,5.4,457,29.10.21 23:25:44,2021-10-29 23:25:44+02:00
