Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,21:19:38,08.06.18,2,7.0,141,08.06.18 21:19:38,2018-06-08 21:19:38+02:00
22,21:21:20,08.06.18,2,7.3,141,08.06.18 21:21:20,2018-06-08 21:21:20+02:00
21,21:23:35,08.06.18,2,7.9,141,08.06.18 21:23:35,2018-06-08 21:23:35+02:00
21,21:24:06,08.06.18,2,7.4,141,08.06.18 21:24:06,2018-06-08 21:24:06+02:00
34,21:26:26,08.06.18,2,8.5,141,08.06.18 21:26:26,2018-06-08 21:26:26+02:00
23,21:27:03,08.06.18,2,8.4,141,08.06.18 21:27:03,2018-06-08 21:27:03+02:00
17,21:27:42,08.06.18,2,8.3,141,08.06.18 21:27:42,2018-06-08 21:27:42+02:00
22,21:28:14,08.06.18,2,7.2,141,08.06.18 21:28:14,2018-06-08 21:28:14+02:00
30,21:28:47,08.06.18,2,6.8,141,08.06.18 21:28:47,2018-06-08 21:28:47+02:00
17,21:29:13,08.06.18,2,7.5,141,08.06.18 21:29:13,2018-06-08 21:29:13+02:00
20,21:30:39,08.06.18,2,7.1,141,08.06.18 21:30:39,2018-06-08 21:30:39+02:00
20,21:31:13,08.06.18,2,7.5,141,08.06.18 21:31:13,2018-06-08 21:31:13+02:00
19,21:33:45,08.06.18,2,8.0,141,08.06.18 21:33:45,2018-06-08 21:33:45+02:00
25,21:34:02,08.06.18,2,7.1,141,08.06.18 21:34:02,2018-06-08 21:34:02+02:00
33,21:36:07,08.06.18,2,5.0,141,08.06.18 21:36:07,2018-06-08 21:36:07+02:00
11,21:41:12,08.06.18,2,1.4,141,08.06.18 21:41:12,2018-06-08 21:41:12+02:00
29,21:41:31,08.06.18,2,7.5,141,08.06.18 21:41:31,2018-06-08 21:41:31+02:00
25,21:42:27,08.06.18,2,4.2,141,08.06.18 21:42:27,2018-06-08 21:42:27+02:00
24,21:44:43,08.06.18,2,8.8,141,08.06.18 21:44:43,2018-06-08 21:44:43+02:00
22,21:47:02,08.06.18,2,7.2,141,08.06.18 21:47:02,2018-06-08 21:47:02+02:00
22,21:47:25,08.06.18,2,2.9,141,08.06.18 21:47:25,2018-06-08 21:47:25+02:00
20,21:48:28,08.06.18,2,7.8,141,08.06.18 21:48:28,2018-06-08 21:48:28+02:00
18,21:48:57,08.06.18,2,8.8,141,08.06.18 21:48:57,2018-06-08 21:48:57+02:00
27,21:50:35,08.06.18,2,7.8,141,08.06.18 21:50:35,2018-06-08 21:50:35+02:00
25,21:52:16,08.06.18,2,6.6,141,08.06.18 21:52:16,2018-06-08 21:52:16+02:00
31,21:53:50,08.06.18,2,8.2,141,08.06.18 21:53:50,2018-06-08 21:53:50+02:00
20,21:55:28,08.06.18,2,7.3,141,08.06.18 21:55:28,2018-06-08 21:55:28+02:00
26,21:58:24,08.06.18,2,10.0,141,08.06.18 21:58:24,2018-06-08 21:58:24+02:00
24,21:58:59,08.06.18,2,7.2,141,08.06.18 21:58:59,2018-06-08 21:58:59+02:00
24,22:02:59,08.06.18,2,7.0,141,08.06.18 22:02:59,2018-06-08 22:02:59+02:00
30,22:05:23,08.06.18,2,7.6,141,08.06.18 22:05:23,2018-06-08 22:05:23+02:00
23,22:05:39,08.06.18,2,6.5,141,08.06.18 22:05:39,2018-06-08 22:05:39+02:00
23,22:11:34,08.06.18,2,2.8,141,08.06.18 22:11:34,2018-06-08 22:11:34+02:00
21,22:12:15,08.06.18,2,1.4,141,08.06.18 22:12:15,2018-06-08 22:12:15+02:00
17,22:12:25,08.06.18,2,3.2,141,08.06.18 22:12:25,2018-06-08 22:12:25+02:00
21,22:12:42,08.06.18,2,8.5,141,08.06.18 22:12:42,2018-06-08 22:12:42+02:00
23,22:13:09,08.06.18,2,8.1,141,08.06.18 22:13:09,2018-06-08 22:13:09+02:00
20,22:13:37,08.06.18,2,3.0,141,08.06.18 22:13:37,2018-06-08 22:13:37+02:00
15,22:14:05,08.06.18,2,7.7,141,08.06.18 22:14:05,2018-06-08 22:14:05+02:00
35,22:14:57,08.06.18,2,6.1,141,08.06.18 22:14:57,2018-06-08 22:14:57+02:00
20,22:18:47,08.06.18,2,7.3,141,08.06.18 22:18:47,2018-06-08 22:18:47+02:00
23,22:20:04,08.06.18,2,1.6,141,08.06.18 22:20:04,2018-06-08 22:20:04+02:00
21,22:20:12,08.06.18,2,7.7,141,08.06.18 22:20:12,2018-06-08 22:20:12+02:00
17,22:21:04,08.06.18,2,7.9,141,08.06.18 22:21:04,2018-06-08 22:21:04+02:00
18,22:23:44,08.06.18,2,8.0,141,08.06.18 22:23:44,2018-06-08 22:23:44+02:00
26,22:25:17,08.06.18,2,7.1,141,08.06.18 22:25:17,2018-06-08 22:25:17+02:00
22,22:25:36,08.06.18,2,7.7,141,08.06.18 22:25:36,2018-06-08 22:25:36+02:00
27,22:25:58,08.06.18,2,7.2,141,08.06.18 22:25:58,2018-06-08 22:25:58+02:00
20,22:27:08,08.06.18,2,7.0,141,08.06.18 22:27:08,2018-06-08 22:27:08+02:00
25,22:28:07,08.06.18,2,8.3,141,08.06.18 22:28:07,2018-06-08 22:28:07+02:00
23,22:29:59,08.06.18,2,6.9,141,08.06.18 22:29:59,2018-06-08 22:29:59+02:00
23,22:30:54,08.06.18,2,7.0,141,08.06.18 22:30:54,2018-06-08 22:30:54+02:00
26,22:32:44,08.06.18,2,7.6,141,08.06.18 22:32:44,2018-06-08 22:32:44+02:00
20,22:32:49,08.06.18,2,7.2,141,08.06.18 22:32:49,2018-06-08 22:32:49+02:00
25,22:37:22,08.06.18,2,9.9,141,08.06.18 22:37:22,2018-06-08 22:37:22+02:00
20,22:39:09,08.06.18,2,7.6,141,08.06.18 22:39:09,2018-06-08 22:39:09+02:00
28,22:40:08,08.06.18,2,4.2,141,08.06.18 22:40:08,2018-06-08 22:40:08+02:00
17,22:47:53,08.06.18,2,8.8,141,08.06.18 22:47:53,2018-06-08 22:47:53+02:00
26,22:50:11,08.06.18,2,7.1,141,08.06.18 22:50:11,2018-06-08 22:50:11+02:00
26,22:51:18,08.06.18,2,8.2,141,08.06.18 22:51:18,2018-06-08 22:51:18+02:00
24,22:52:05,08.06.18,2,6.8,141,08.06.18 22:52:05,2018-06-08 22:52:05+02:00
24,22:56:31,08.06.18,2,7.2,141,08.06.18 22:56:31,2018-06-08 22:56:31+02:00
18,23:02:40,08.06.18,2,7.0,141,08.06.18 23:02:40,2018-06-08 23:02:40+02:00
33,23:03:18,08.06.18,2,3.8,141,08.06.18 23:03:18,2018-06-08 23:03:18+02:00
30,23:04:43,08.06.18,2,8.7,141,08.06.18 23:04:43,2018-06-08 23:04:43+02:00
23,23:06:47,08.06.18,2,6.7,141,08.06.18 23:06:47,2018-06-08 23:06:47+02:00
20,23:07:06,08.06.18,2,7.3,141,08.06.18 23:07:06,2018-06-08 23:07:06+02:00
34,23:09:52,08.06.18,2,7.4,141,08.06.18 23:09:52,2018-06-08 23:09:52+02:00
25,23:10:30,08.06.18,2,8.7,141,08.06.18 23:10:30,2018-06-08 23:10:30+02:00
20,23:11:42,08.06.18,2,8.5,141,08.06.18 23:11:42,2018-06-08 23:11:42+02:00
20,23:11:59,08.06.18,2,16.5,141,08.06.18 23:11:59,2018-06-08 23:11:59+02:00
21,23:12:50,08.06.18,2,8.0,141,08.06.18 23:12:50,2018-06-08 23:12:50+02:00
22,23:13:55,08.06.18,2,7.9,141,08.06.18 23:13:55,2018-06-08 23:13:55+02:00
25,23:13:58,08.06.18,2,7.8,141,08.06.18 23:13:58,2018-06-08 23:13:58+02:00
22,23:15:57,08.06.18,2,6.7,141,08.06.18 23:15:57,2018-06-08 23:15:57+02:00
26,23:16:48,08.06.18,2,7.7,141,08.06.18 23:16:48,2018-06-08 23:16:48+02:00
22,23:17:42,08.06.18,2,8.0,141,08.06.18 23:17:42,2018-06-08 23:17:42+02:00
35,23:20:58,08.06.18,2,7.1,141,08.06.18 23:20:58,2018-06-08 23:20:58+02:00
29,23:21:09,08.06.18,2,8.4,141,08.06.18 23:21:09,2018-06-08 23:21:09+02:00
26,23:22:52,08.06.18,2,8.0,141,08.06.18 23:22:52,2018-06-08 23:22:52+02:00
26,23:23:44,08.06.18,2,2.7,141,08.06.18 23:23:44,2018-06-08 23:23:44+02:00
19,23:24:00,08.06.18,2,7.1,141,08.06.18 23:24:00,2018-06-08 23:24:00+02:00
19,23:25:05,08.06.18,2,7.9,141,08.06.18 23:25:05,2018-06-08 23:25:05+02:00
31,23:25:43,08.06.18,2,9.1,141,08.06.18 23:25:43,2018-06-08 23:25:43+02:00
20,23:26:23,08.06.18,2,3.1,141,08.06.18 23:26:23,2018-06-08 23:26:23+02:00
23,23:26:28,08.06.18,2,7.8,141,08.06.18 23:26:28,2018-06-08 23:26:28+02:00
17,23:27:20,08.06.18,2,9.0,141,08.06.18 23:27:20,2018-06-08 23:27:20+02:00
26,23:28:27,08.06.18,2,7.9,141,08.06.18 23:28:27,2018-06-08 23:28:27+02:00
30,23:29:51,08.06.18,2,8.0,141,08.06.18 23:29:51,2018-06-08 23:29:51+02:00
33,23:33:53,08.06.18,2,3.5,141,08.06.18 23:33:53,2018-06-08 23:33:53+02:00
21,23:34:24,08.06.18,2,6.1,141,08.06.18 23:34:24,2018-06-08 23:34:24+02:00
18,23:35:49,08.06.18,2,8.5,141,08.06.18 23:35:49,2018-06-08 23:35:49+02:00
13,23:36:11,08.06.18,2,7.0,141,08.06.18 23:36:11,2018-06-08 23:36:11+02:00
13,23:36:14,08.06.18,2,9.8,141,08.06.18 23:36:14,2018-06-08 23:36:14+02:00
8,23:37:31,08.06.18,2,7.7,141,08.06.18 23:37:31,2018-06-08 23:37:31+02:00
18,23:39:31,08.06.18,2,9.0,141,08.06.18 23:39:31,2018-06-08 23:39:31+02:00
24,23:40:10,08.06.18,2,7.5,141,08.06.18 23:40:10,2018-06-08 23:40:10+02:00
20,23:43:50,08.06.18,2,8.1,141,08.06.18 23:43:50,2018-06-08 23:43:50+02:00
24,23:50:30,08.06.18,2,8.1,141,08.06.18 23:50:30,2018-06-08 23:50:30+02:00
19,23:52:42,08.06.18,2,7.7,141,08.06.18 23:52:42,2018-06-08 23:52:42+02:00
21,23:55:16,08.06.18,2,7.8,141,08.06.18 23:55:16,2018-06-08 23:55:16+02:00
13,23:56:12,08.06.18,2,3.2,141,08.06.18 23:56:12,2018-06-08 23:56:12+02:00
28,23:58:22,08.06.18,2,7.0,141,08.06.18 23:58:22,2018-06-08 23:58:22+02:00
21,23:58:40,08.06.18,2,8.1,141,08.06.18 23:58:40,2018-06-08 23:58:40+02:00
20,00:00:12,09.06.18,2,6.7,141,09.06.18 00:00:12,2018-06-09 00:00:12+02:00
22,00:00:51,09.06.18,2,7.1,141,09.06.18 00:00:51,2018-06-09 00:00:51+02:00
28,00:02:06,09.06.18,2,7.5,141,09.06.18 00:02:06,2018-06-09 00:02:06+02:00
25,00:06:57,09.06.18,2,7.7,141,09.06.18 00:06:57,2018-06-09 00:06:57+02:00
23,00:07:04,09.06.18,2,7.9,141,09.06.18 00:07:04,2018-06-09 00:07:04+02:00
20,00:07:13,09.06.18,2,7.2,141,09.06.18 00:07:13,2018-06-09 00:07:13+02:00
26,00:08:05,09.06.18,2,7.4,141,09.06.18 00:08:05,2018-06-09 00:08:05+02:00
29,00:11:09,09.06.18,2,5.8,141,09.06.18 00:11:09,2018-06-09 00:11:09+02:00
27,00:17:46,09.06.18,2,7.5,141,09.06.18 00:17:46,2018-06-09 00:17:46+02:00
19,00:18:24,09.06.18,2,3.5,141,09.06.18 00:18:24,2018-06-09 00:18:24+02:00
26,00:21:06,09.06.18,2,7.7,141,09.06.18 00:21:06,2018-06-09 00:21:06+02:00
28,00:25:23,09.06.18,2,6.4,141,09.06.18 00:25:23,2018-06-09 00:25:23+02:00
19,00:25:43,09.06.18,2,9.4,141,09.06.18 00:25:43,2018-06-09 00:25:43+02:00
12,00:30:23,09.06.18,2,7.8,141,09.06.18 00:30:23,2018-06-09 00:30:23+02:00
23,00:30:39,09.06.18,2,8.0,141,09.06.18 00:30:39,2018-06-09 00:30:39+02:00
22,00:34:11,09.06.18,2,7.6,141,09.06.18 00:34:11,2018-06-09 00:34:11+02:00
15,00:34:32,09.06.18,2,3.2,141,09.06.18 00:34:32,2018-06-09 00:34:32+02:00
17,00:35:12,09.06.18,2,7.8,141,09.06.18 00:35:12,2018-06-09 00:35:12+02:00
18,00:35:14,09.06.18,2,4.3,141,09.06.18 00:35:14,2018-06-09 00:35:14+02:00
26,00:38:23,09.06.18,2,7.9,141,09.06.18 00:38:23,2018-06-09 00:38:23+02:00
31,00:40:01,09.06.18,2,7.3,141,09.06.18 00:40:01,2018-06-09 00:40:01+02:00
32,00:42:08,09.06.18,2,6.2,141,09.06.18 00:42:08,2018-06-09 00:42:08+02:00
29,00:46:46,09.06.18,2,8.7,141,09.06.18 00:46:46,2018-06-09 00:46:46+02:00
22,00:48:28,09.06.18,2,8.7,141,09.06.18 00:48:28,2018-06-09 00:48:28+02:00
21,00:50:29,09.06.18,2,7.7,141,09.06.18 00:50:29,2018-06-09 00:50:29+02:00
20,00:50:44,09.06.18,2,8.3,141,09.06.18 00:50:44,2018-06-09 00:50:44+02:00
16,00:51:08,09.06.18,2,6.7,141,09.06.18 00:51:08,2018-06-09 00:51:08+02:00
30,00:53:41,09.06.18,2,7.1,141,09.06.18 00:53:41,2018-06-09 00:53:41+02:00
26,00:54:02,09.06.18,2,7.2,141,09.06.18 00:54:02,2018-06-09 00:54:02+02:00
37,00:56:57,09.06.18,2,8.3,141,09.06.18 00:56:57,2018-06-09 00:56:57+02:00
22,01:01:22,09.06.18,2,7.7,141,09.06.18 01:01:22,2018-06-09 01:01:22+02:00
33,01:05:40,09.06.18,2,6.7,141,09.06.18 01:05:40,2018-06-09 01:05:40+02:00
28,01:06:57,09.06.18,2,8.2,141,09.06.18 01:06:57,2018-06-09 01:06:57+02:00
22,01:14:35,09.06.18,2,8.1,141,09.06.18 01:14:35,2018-06-09 01:14:35+02:00
17,01:17:41,09.06.18,2,3.2,141,09.06.18 01:17:41,2018-06-09 01:17:41+02:00
21,01:20:42,09.06.18,2,8.1,141,09.06.18 01:20:42,2018-06-09 01:20:42+02:00
26,01:24:07,09.06.18,2,7.6,141,09.06.18 01:24:07,2018-06-09 01:24:07+02:00
24,01:24:17,09.06.18,2,6.7,141,09.06.18 01:24:17,2018-06-09 01:24:17+02:00
18,01:25:32,09.06.18,2,8.6,141,09.06.18 01:25:32,2018-06-09 01:25:32+02:00
21,01:25:47,09.06.18,2,8.4,141,09.06.18 01:25:47,2018-06-09 01:25:47+02:00
22,01:25:54,09.06.18,2,7.0,141,09.06.18 01:25:54,2018-06-09 01:25:54+02:00
25,01:27:37,09.06.18,2,8.7,141,09.06.18 01:27:37,2018-06-09 01:27:37+02:00
16,01:32:02,09.06.18,2,2.4,141,09.06.18 01:32:02,2018-06-09 01:32:02+02:00
25,01:41:23,09.06.18,2,7.0,141,09.06.18 01:41:23,2018-06-09 01:41:23+02:00
22,01:42:40,09.06.18,2,7.1,141,09.06.18 01:42:40,2018-06-09 01:42:40+02:00
24,01:43:42,09.06.18,2,8.1,141,09.06.18 01:43:42,2018-06-09 01:43:42+02:00
20,01:47:05,09.06.18,2,11.6,141,09.06.18 01:47:05,2018-06-09 01:47:05+02:00
24,01:51:44,09.06.18,2,7.3,141,09.06.18 01:51:44,2018-06-09 01:51:44+02:00
32,01:55:21,09.06.18,2,7.3,141,09.06.18 01:55:21,2018-06-09 01:55:21+02:00
32,02:08:12,09.06.18,2,8.0,141,09.06.18 02:08:12,2018-06-09 02:08:12+02:00
30,02:11:41,09.06.18,2,3.3,141,09.06.18 02:11:41,2018-06-09 02:11:41+02:00
16,02:12:18,09.06.18,2,3.3,141,09.06.18 02:12:18,2018-06-09 02:12:18+02:00
29,02:13:10,09.06.18,2,3.3,141,09.06.18 02:13:10,2018-06-09 02:13:10+02:00
24,02:23:42,09.06.18,2,7.4,141,09.06.18 02:23:42,2018-06-09 02:23:42+02:00
30,02:24:57,09.06.18,2,8.3,141,09.06.18 02:24:57,2018-06-09 02:24:57+02:00
25,02:28:56,09.06.18,2,7.9,141,09.06.18 02:28:56,2018-06-09 02:28:56+02:00
25,02:32:07,09.06.18,2,7.4,141,09.06.18 02:32:07,2018-06-09 02:32:07+02:00
25,02:39:10,09.06.18,2,6.6,141,09.06.18 02:39:10,2018-06-09 02:39:10+02:00
32,02:39:19,09.06.18,2,7.4,141,09.06.18 02:39:19,2018-06-09 02:39:19+02:00
27,02:39:33,09.06.18,2,6.5,141,09.06.18 02:39:33,2018-06-09 02:39:33+02:00
19,02:43:58,09.06.18,2,6.9,141,09.06.18 02:43:58,2018-06-09 02:43:58+02:00
26,02:46:05,09.06.18,2,6.9,141,09.06.18 02:46:05,2018-06-09 02:46:05+02:00
23,02:47:21,09.06.18,2,8.3,141,09.06.18 02:47:21,2018-06-09 02:47:21+02:00
25,02:49:56,09.06.18,2,6.8,141,09.06.18 02:49:56,2018-06-09 02:49:56+02:00
8,03:06:52,09.06.18,2,1.7,141,09.06.18 03:06:52,2018-06-09 03:06:52+02:00
30,03:35:04,09.06.18,2,7.3,141,09.06.18 03:35:04,2018-06-09 03:35:04+02:00
27,03:36:30,09.06.18,2,8.1,141,09.06.18 03:36:30,2018-06-09 03:36:30+02:00
20,03:41:45,09.06.18,2,8.4,141,09.06.18 03:41:45,2018-06-09 03:41:45+02:00
14,03:42:06,09.06.18,2,3.4,141,09.06.18 03:42:06,2018-06-09 03:42:06+02:00
24,03:45:15,09.06.18,2,7.2,141,09.06.18 03:45:15,2018-06-09 03:45:15+02:00
28,03:52:37,09.06.18,2,6.9,141,09.06.18 03:52:37,2018-06-09 03:52:37+02:00
15,04:01:31,09.06.18,2,3.3,141,09.06.18 04:01:31,2018-06-09 04:01:31+02:00
12,04:06:16,09.06.18,2,6.3,141,09.06.18 04:06:16,2018-06-09 04:06:16+02:00
31,04:13:04,09.06.18,2,7.3,141,09.06.18 04:13:04,2018-06-09 04:13:04+02:00
23,04:18:52,09.06.18,2,6.8,141,09.06.18 04:18:52,2018-06-09 04:18:52+02:00
21,04:22:34,09.06.18,2,9.0,141,09.06.18 04:22:34,2018-06-09 04:22:34+02:00
20,04:41:13,09.06.18,2,6.4,141,09.06.18 04:41:13,2018-06-09 04:41:13+02:00
25,04:42:45,09.06.18,2,7.3,141,09.06.18 04:42:45,2018-06-09 04:42:45+02:00
21,04:51:17,09.06.18,2,7.3,141,09.06.18 04:51:17,2018-06-09 04:51:17+02:00
26,05:01:14,09.06.18,2,7.0,141,09.06.18 05:01:14,2018-06-09 05:01:14+02:00
27,05:14:35,09.06.18,2,10.2,141,09.06.18 05:14:35,2018-06-09 05:14:35+02:00
27,05:27:35,09.06.18,2,7.3,141,09.06.18 05:27:35,2018-06-09 05:27:35+02:00
32,05:39:46,09.06.18,2,8.1,141,09.06.18 05:39:46,2018-06-09 05:39:46+02:00
27,06:09:39,09.06.18,2,7.5,141,09.06.18 06:09:39,2018-06-09 06:09:39+02:00
20,06:12:35,09.06.18,2,8.3,141,09.06.18 06:12:35,2018-06-09 06:12:35+02:00
23,06:13:20,09.06.18,2,8.6,141,09.06.18 06:13:20,2018-06-09 06:13:20+02:00
20,06:17:01,09.06.18,2,18.6,141,09.06.18 06:17:01,2018-06-09 06:17:01+02:00
23,06:24:25,09.06.18,2,7.4,141,09.06.18 06:24:25,2018-06-09 06:24:25+02:00
26,06:30:24,09.06.18,2,9.1,141,09.06.18 06:30:24,2018-06-09 06:30:24+02:00
17,06:32:47,09.06.18,2,3.5,141,09.06.18 06:32:47,2018-06-09 06:32:47+02:00
24,06:41:22,09.06.18,2,6.9,141,09.06.18 06:41:22,2018-06-09 06:41:22+02:00
26,06:55:09,09.06.18,2,7.2,141,09.06.18 06:55:09,2018-06-09 06:55:09+02:00
25,06:55:28,09.06.18,2,8.7,141,09.06.18 06:55:28,2018-06-09 06:55:28+02:00
25,07:19:46,09.06.18,2,7.0,141,09.06.18 07:19:46,2018-06-09 07:19:46+02:00
26,07:28:28,09.06.18,2,6.5,141,09.06.18 07:28:28,2018-06-09 07:28:28+02:00
26,07:29:32,09.06.18,2,8.7,141,09.06.18 07:29:32,2018-06-09 07:29:32+02:00
22,07:39:50,09.06.18,2,7.8,141,09.06.18 07:39:50,2018-06-09 07:39:50+02:00
17,07:46:42,09.06.18,2,8.0,141,09.06.18 07:46:42,2018-06-09 07:46:42+02:00
21,07:52:08,09.06.18,2,7.5,141,09.06.18 07:52:08,2018-06-09 07:52:08+02:00
27,07:56:43,09.06.18,2,8.1,141,09.06.18 07:56:43,2018-06-09 07:56:43+02:00
30,07:56:49,09.06.18,2,6.0,141,09.06.18 07:56:49,2018-06-09 07:56:49+02:00
18,07:58:38,09.06.18,2,9.6,141,09.06.18 07:58:38,2018-06-09 07:58:38+02:00
26,07:58:46,09.06.18,2,8.1,141,09.06.18 07:58:46,2018-06-09 07:58:46+02:00
14,08:00:01,09.06.18,2,9.5,141,09.06.18 08:00:01,2018-06-09 08:00:01+02:00
25,08:02:09,09.06.18,2,11.4,141,09.06.18 08:02:09,2018-06-09 08:02:09+02:00
25,08:03:51,09.06.18,2,7.0,141,09.06.18 08:03:51,2018-06-09 08:03:51+02:00
22,08:08:40,09.06.18,2,7.4,141,09.06.18 08:08:40,2018-06-09 08:08:40+02:00
30,08:09:11,09.06.18,2,8.8,141,09.06.18 08:09:11,2018-06-09 08:09:11+02:00
35,08:10:24,09.06.18,2,7.3,141,09.06.18 08:10:24,2018-06-09 08:10:24+02:00
23,08:11:13,09.06.18,2,8.0,141,09.06.18 08:11:13,2018-06-09 08:11:13+02:00
20,08:14:17,09.06.18,2,7.1,141,09.06.18 08:14:17,2018-06-09 08:14:17+02:00
19,08:20:30,09.06.18,2,2.9,141,09.06.18 08:20:30,2018-06-09 08:20:30+02:00
26,08:21:44,09.06.18,2,6.1,141,09.06.18 08:21:44,2018-06-09 08:21:44+02:00
25,08:21:56,09.06.18,2,7.3,141,09.06.18 08:21:56,2018-06-09 08:21:56+02:00
29,08:22:56,09.06.18,2,7.4,141,09.06.18 08:22:56,2018-06-09 08:22:56+02:00
30,08:25:55,09.06.18,2,6.8,141,09.06.18 08:25:55,2018-06-09 08:25:55+02:00
18,08:28:10,09.06.18,2,7.4,141,09.06.18 08:28:10,2018-06-09 08:28:10+02:00
20,08:31:42,09.06.18,2,1.9,141,09.06.18 08:31:42,2018-06-09 08:31:42+02:00
37,08:32:26,09.06.18,2,7.8,141,09.06.18 08:32:26,2018-06-09 08:32:26+02:00
24,08:35:48,09.06.18,2,6.6,141,09.06.18 08:35:48,2018-06-09 08:35:48+02:00
25,08:35:52,09.06.18,2,7.6,141,09.06.18 08:35:52,2018-06-09 08:35:52+02:00
20,08:36:27,09.06.18,2,8.3,141,09.06.18 08:36:27,2018-06-09 08:36:27+02:00
26,08:43:11,09.06.18,2,7.1,141,09.06.18 08:43:11,2018-06-09 08:43:11+02:00
30,08:43:18,09.06.18,2,7.6,141,09.06.18 08:43:18,2018-06-09 08:43:18+02:00
27,08:43:51,09.06.18,2,8.4,141,09.06.18 08:43:51,2018-06-09 08:43:51+02:00
18,08:45:56,09.06.18,2,8.5,141,09.06.18 08:45:56,2018-06-09 08:45:56+02:00
20,08:50:11,09.06.18,2,7.8,141,09.06.18 08:50:11,2018-06-09 08:50:11+02:00
22,08:50:19,09.06.18,2,10.4,141,09.06.18 08:50:19,2018-06-09 08:50:19+02:00
25,08:52:56,09.06.18,2,5.9,141,09.06.18 08:52:56,2018-06-09 08:52:56+02:00
17,08:53:41,09.06.18,2,2.2,141,09.06.18 08:53:41,2018-06-09 08:53:41+02:00
21,08:55:08,09.06.18,2,7.2,141,09.06.18 08:55:08,2018-06-09 08:55:08+02:00
21,08:56:09,09.06.18,2,8.0,141,09.06.18 08:56:09,2018-06-09 08:56:09+02:00
18,08:56:14,09.06.18,2,7.0,141,09.06.18 08:56:14,2018-06-09 08:56:14+02:00
19,09:04:23,09.06.18,2,7.5,141,09.06.18 09:04:23,2018-06-09 09:04:23+02:00
17,09:04:28,09.06.18,2,7.7,141,09.06.18 09:04:28,2018-06-09 09:04:28+02:00
20,09:05:12,09.06.18,2,7.5,141,09.06.18 09:05:12,2018-06-09 09:05:12+02:00
19,09:06:51,09.06.18,2,7.5,141,09.06.18 09:06:51,2018-06-09 09:06:51+02:00
18,09:08:05,09.06.18,2,8.4,141,09.06.18 09:08:05,2018-06-09 09:08:05+02:00
19,09:10:49,09.06.18,2,7.8,141,09.06.18 09:10:49,2018-06-09 09:10:49+02:00
13,09:15:10,09.06.18,2,5.1,141,09.06.18 09:15:10,2018-06-09 09:15:10+02:00
27,09:16:07,09.06.18,2,7.4,141,09.06.18 09:16:07,2018-06-09 09:16:07+02:00
17,09:17:25,09.06.18,2,8.6,141,09.06.18 09:17:25,2018-06-09 09:17:25+02:00
23,09:18:17,09.06.18,2,3.4,141,09.06.18 09:18:17,2018-06-09 09:18:17+02:00
12,09:18:25,09.06.18,2,3.4,141,09.06.18 09:18:25,2018-06-09 09:18:25+02:00
18,09:19:54,09.06.18,2,8.1,141,09.06.18 09:19:54,2018-06-09 09:19:54+02:00
24,09:21:11,09.06.18,2,7.3,141,09.06.18 09:21:11,2018-06-09 09:21:11+02:00
32,09:21:47,09.06.18,2,7.7,141,09.06.18 09:21:47,2018-06-09 09:21:47+02:00
18,09:23:30,09.06.18,2,9.4,141,09.06.18 09:23:30,2018-06-09 09:23:30+02:00
19,09:23:41,09.06.18,2,7.0,141,09.06.18 09:23:41,2018-06-09 09:23:41+02:00
19,09:24:02,09.06.18,2,7.4,141,09.06.18 09:24:02,2018-06-09 09:24:02+02:00
27,09:24:51,09.06.18,2,7.9,141,09.06.18 09:24:51,2018-06-09 09:24:51+02:00
17,09:25:03,09.06.18,2,7.1,141,09.06.18 09:25:03,2018-06-09 09:25:03+02:00
22,09:25:19,09.06.18,2,7.3,141,09.06.18 09:25:19,2018-06-09 09:25:19+02:00
24,09:25:36,09.06.18,2,5.8,141,09.06.18 09:25:36,2018-06-09 09:25:36+02:00
36,09:26:03,09.06.18,2,8.4,141,09.06.18 09:26:03,2018-06-09 09:26:03+02:00
25,09:26:58,09.06.18,2,8.0,141,09.06.18 09:26:58,2018-06-09 09:26:58+02:00
26,09:27:07,09.06.18,2,2.7,141,09.06.18 09:27:07,2018-06-09 09:27:07+02:00
28,09:27:13,09.06.18,2,7.3,141,09.06.18 09:27:13,2018-06-09 09:27:13+02:00
23,09:27:31,09.06.18,2,7.9,141,09.06.18 09:27:31,2018-06-09 09:27:31+02:00
24,09:28:52,09.06.18,2,2.1,141,09.06.18 09:28:52,2018-06-09 09:28:52+02:00
21,09:30:26,09.06.18,2,3.0,141,09.06.18 09:30:26,2018-06-09 09:30:26+02:00
18,09:31:04,09.06.18,2,2.5,141,09.06.18 09:31:04,2018-06-09 09:31:04+02:00
22,09:33:43,09.06.18,2,0.8,141,09.06.18 09:33:43,2018-06-09 09:33:43+02:00
27,09:37:35,09.06.18,2,7.4,141,09.06.18 09:37:35,2018-06-09 09:37:35+02:00
20,09:38:44,09.06.18,2,7.2,141,09.06.18 09:38:44,2018-06-09 09:38:44+02:00
27,09:39:27,09.06.18,2,7.5,141,09.06.18 09:39:27,2018-06-09 09:39:27+02:00
25,09:40:10,09.06.18,2,7.4,141,09.06.18 09:40:10,2018-06-09 09:40:10+02:00
21,09:40:59,09.06.18,2,7.4,141,09.06.18 09:40:59,2018-06-09 09:40:59+02:00
20,09:43:16,09.06.18,2,8.2,141,09.06.18 09:43:16,2018-06-09 09:43:16+02:00
