Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:41:22,27.03.20,1,4.5,152,27.03.20 14:41:22,2020-03-27 14:41:22+01:00
43,14:41:30,27.03.20,1,6.0,152,27.03.20 14:41:30,2020-03-27 14:41:30+01:00
46,14:41:42,27.03.20,1,4.1,152,27.03.20 14:41:42,2020-03-27 14:41:42+01:00
36,14:41:50,27.03.20,1,4.9,152,27.03.20 14:41:50,2020-03-27 14:41:50+01:00
12,14:41:52,27.03.20,1,1.1,152,27.03.20 14:41:52,2020-03-27 14:41:52+01:00
46,14:41:59,27.03.20,1,4.7,152,27.03.20 14:41:59,2020-03-27 14:41:59+01:00
44,14:42:02,27.03.20,1,4.5,152,27.03.20 14:42:02,2020-03-27 14:42:02+01:00
39,14:42:06,27.03.20,1,4.5,152,27.03.20 14:42:06,2020-03-27 14:42:06+01:00
38,14:42:09,27.03.20,1,4.6,152,27.03.20 14:42:09,2020-03-27 14:42:09+01:00
39,14:42:11,27.03.20,1,5.3,152,27.03.20 14:42:11,2020-03-27 14:42:11+01:00
38,14:42:22,27.03.20,1,4.1,152,27.03.20 14:42:22,2020-03-27 14:42:22+01:00
49,14:42:47,27.03.20,1,5.7,152,27.03.20 14:42:47,2020-03-27 14:42:47+01:00
42,14:43:17,27.03.20,1,4.4,152,27.03.20 14:43:17,2020-03-27 14:43:17+01:00
42,14:43:19,27.03.20,1,4.3,152,27.03.20 14:43:19,2020-03-27 14:43:19+01:00
42,14:43:57,27.03.20,1,4.4,152,27.03.20 14:43:57,2020-03-27 14:43:57+01:00
46,14:44:44,27.03.20,1,1.2,152,27.03.20 14:44:44,2020-03-27 14:44:44+01:00
50,14:44:48,27.03.20,1,4.3,152,27.03.20 14:44:48,2020-03-27 14:44:48+01:00
46,14:45:22,27.03.20,1,3.7,152,27.03.20 14:45:22,2020-03-27 14:45:22+01:00
44,14:45:56,27.03.20,1,3.5,152,27.03.20 14:45:56,2020-03-27 14:45:56+01:00
58,14:46:11,27.03.20,1,4.4,152,27.03.20 14:46:11,2020-03-27 14:46:11+01:00
46,14:46:15,27.03.20,1,3.8,152,27.03.20 14:46:15,2020-03-27 14:46:15+01:00
49,14:46:18,27.03.20,1,5.8,152,27.03.20 14:46:18,2020-03-27 14:46:18+01:00
45,14:46:23,27.03.20,1,4.8,152,27.03.20 14:46:23,2020-03-27 14:46:23+01:00
46,14:46:55,27.03.20,1,4.4,152,27.03.20 14:46:55,2020-03-27 14:46:55+01:00
38,14:47:17,27.03.20,1,4.5,152,27.03.20 14:47:17,2020-03-27 14:47:17+01:00
39,14:47:20,27.03.20,1,4.1,152,27.03.20 14:47:20,2020-03-27 14:47:20+01:00
47,14:47:33,27.03.20,1,4.4,152,27.03.20 14:47:33,2020-03-27 14:47:33+01:00
20,14:47:52,27.03.20,1,0.7,152,27.03.20 14:47:52,2020-03-27 14:47:52+01:00
46,14:48:01,27.03.20,1,4.6,152,27.03.20 14:48:01,2020-03-27 14:48:01+01:00
46,14:48:14,27.03.20,1,4.4,152,27.03.20 14:48:14,2020-03-27 14:48:14+01:00
47,14:48:20,27.03.20,1,5.0,152,27.03.20 14:48:20,2020-03-27 14:48:20+01:00
34,14:48:42,27.03.20,1,5.0,152,27.03.20 14:48:42,2020-03-27 14:48:42+01:00
31,14:48:43,27.03.20,1,4.3,152,27.03.20 14:48:43,2020-03-27 14:48:43+01:00
39,14:48:46,27.03.20,1,3.9,152,27.03.20 14:48:46,2020-03-27 14:48:46+01:00
36,14:48:51,27.03.20,1,4.1,152,27.03.20 14:48:51,2020-03-27 14:48:51+01:00
46,14:49:22,27.03.20,1,4.0,152,27.03.20 14:49:22,2020-03-27 14:49:22+01:00
51,14:49:31,27.03.20,1,4.1,152,27.03.20 14:49:31,2020-03-27 14:49:31+01:00
47,14:49:33,27.03.20,1,4.5,152,27.03.20 14:49:33,2020-03-27 14:49:33+01:00
42,14:49:42,27.03.20,1,10.4,152,27.03.20 14:49:42,2020-03-27 14:49:42+01:00
45,14:49:48,27.03.20,1,4.4,152,27.03.20 14:49:48,2020-03-27 14:49:48+01:00
42,14:49:50,27.03.20,1,3.6,152,27.03.20 14:49:50,2020-03-27 14:49:50+01:00
46,14:49:58,27.03.20,1,4.6,152,27.03.20 14:49:58,2020-03-27 14:49:58+01:00
47,14:50:26,27.03.20,1,4.1,152,27.03.20 14:50:26,2020-03-27 14:50:26+01:00
42,14:50:28,27.03.20,1,3.9,152,27.03.20 14:50:28,2020-03-27 14:50:28+01:00
50,14:50:36,27.03.20,1,5.2,152,27.03.20 14:50:36,2020-03-27 14:50:36+01:00
33,14:51:21,27.03.20,1,0.9,152,27.03.20 14:51:21,2020-03-27 14:51:21+01:00
44,14:51:56,27.03.20,1,4.9,152,27.03.20 14:51:56,2020-03-27 14:51:56+01:00
36,14:52:36,27.03.20,1,4.1,152,27.03.20 14:52:36,2020-03-27 14:52:36+01:00
41,14:52:53,27.03.20,1,4.1,152,27.03.20 14:52:53,2020-03-27 14:52:53+01:00
46,14:53:19,27.03.20,1,4.1,152,27.03.20 14:53:19,2020-03-27 14:53:19+01:00
46,14:53:26,27.03.20,1,2.8,152,27.03.20 14:53:26,2020-03-27 14:53:26+01:00
46,14:53:44,27.03.20,1,5.2,152,27.03.20 14:53:44,2020-03-27 14:53:44+01:00
41,14:54:11,27.03.20,1,4.5,152,27.03.20 14:54:11,2020-03-27 14:54:11+01:00
40,14:54:13,27.03.20,1,4.5,152,27.03.20 14:54:13,2020-03-27 14:54:13+01:00
39,14:54:16,27.03.20,1,4.2,152,27.03.20 14:54:16,2020-03-27 14:54:16+01:00
45,14:54:23,27.03.20,1,4.2,152,27.03.20 14:54:23,2020-03-27 14:54:23+01:00
44,14:54:31,27.03.20,1,5.0,152,27.03.20 14:54:31,2020-03-27 14:54:31+01:00
43,14:54:40,27.03.20,1,4.4,152,27.03.20 14:54:40,2020-03-27 14:54:40+01:00
40,14:54:43,27.03.20,1,4.0,152,27.03.20 14:54:43,2020-03-27 14:54:43+01:00
18,14:55:23,27.03.20,1,1.1,152,27.03.20 14:55:23,2020-03-27 14:55:23+01:00
48,14:55:23,27.03.20,1,4.2,152,27.03.20 14:55:23,2020-03-27 14:55:23+01:00
51,14:56:07,27.03.20,1,5.2,152,27.03.20 14:56:07,2020-03-27 14:56:07+01:00
45,14:56:12,27.03.20,1,4.0,152,27.03.20 14:56:12,2020-03-27 14:56:12+01:00
44,14:56:15,27.03.20,1,4.1,152,27.03.20 14:56:15,2020-03-27 14:56:15+01:00
48,14:56:18,27.03.20,1,4.8,152,27.03.20 14:56:18,2020-03-27 14:56:18+01:00
39,14:56:30,27.03.20,1,4.0,152,27.03.20 14:56:30,2020-03-27 14:56:30+01:00
36,14:56:35,27.03.20,1,3.7,152,27.03.20 14:56:35,2020-03-27 14:56:35+01:00
44,14:56:53,27.03.20,1,4.6,152,27.03.20 14:56:53,2020-03-27 14:56:53+01:00
45,14:56:56,27.03.20,1,4.7,152,27.03.20 14:56:56,2020-03-27 14:56:56+01:00
36,14:57:10,27.03.20,1,3.5,152,27.03.20 14:57:10,2020-03-27 14:57:10+01:00
37,14:57:11,27.03.20,1,1.9,152,27.03.20 14:57:11,2020-03-27 14:57:11+01:00
42,14:57:13,27.03.20,1,5.2,152,27.03.20 14:57:13,2020-03-27 14:57:13+01:00
44,14:57:28,27.03.20,1,4.5,152,27.03.20 14:57:28,2020-03-27 14:57:28+01:00
25,14:57:46,27.03.20,1,3.0,152,27.03.20 14:57:46,2020-03-27 14:57:46+01:00
29,14:57:49,27.03.20,1,4.4,152,27.03.20 14:57:49,2020-03-27 14:57:49+01:00
43,14:58:16,27.03.20,1,5.1,152,27.03.20 14:58:16,2020-03-27 14:58:16+01:00
46,14:58:49,27.03.20,1,4.2,152,27.03.20 14:58:49,2020-03-27 14:58:49+01:00
42,14:59:03,27.03.20,1,4.5,152,27.03.20 14:59:03,2020-03-27 14:59:03+01:00
50,14:59:08,27.03.20,1,4.2,152,27.03.20 14:59:08,2020-03-27 14:59:08+01:00
54,14:59:13,27.03.20,1,4.2,152,27.03.20 14:59:13,2020-03-27 14:59:13+01:00
42,14:59:24,27.03.20,1,5.2,152,27.03.20 14:59:24,2020-03-27 14:59:24+01:00
47,14:59:34,27.03.20,1,3.6,152,27.03.20 14:59:34,2020-03-27 14:59:34+01:00
46,15:00:40,27.03.20,1,4.4,152,27.03.20 15:00:40,2020-03-27 15:00:40+01:00
35,15:01:27,27.03.20,1,5.0,152,27.03.20 15:01:27,2020-03-27 15:01:27+01:00
48,15:02:37,27.03.20,1,5.6,152,27.03.20 15:02:37,2020-03-27 15:02:37+01:00
46,15:02:38,27.03.20,1,3.9,152,27.03.20 15:02:38,2020-03-27 15:02:38+01:00
46,15:02:48,27.03.20,1,4.8,152,27.03.20 15:02:48,2020-03-27 15:02:48+01:00
43,15:03:13,27.03.20,1,4.6,152,27.03.20 15:03:13,2020-03-27 15:03:13+01:00
47,15:03:29,27.03.20,1,3.6,152,27.03.20 15:03:29,2020-03-27 15:03:29+01:00
42,15:03:36,27.03.20,1,5.0,152,27.03.20 15:03:36,2020-03-27 15:03:36+01:00
51,15:03:49,27.03.20,1,4.2,152,27.03.20 15:03:49,2020-03-27 15:03:49+01:00
46,15:04:10,27.03.20,1,4.2,152,27.03.20 15:04:10,2020-03-27 15:04:10+01:00
46,15:05:01,27.03.20,1,3.9,152,27.03.20 15:05:01,2020-03-27 15:05:01+01:00
44,15:05:59,27.03.20,1,4.9,152,27.03.20 15:05:59,2020-03-27 15:05:59+01:00
48,15:06:00,27.03.20,1,4.8,152,27.03.20 15:06:00,2020-03-27 15:06:00+01:00
36,15:06:07,27.03.20,1,4.3,152,27.03.20 15:06:07,2020-03-27 15:06:07+01:00
37,15:06:09,27.03.20,1,6.1,152,27.03.20 15:06:09,2020-03-27 15:06:09+01:00
43,15:07:02,27.03.20,1,7.0,152,27.03.20 15:07:02,2020-03-27 15:07:02+01:00
46,15:08:02,27.03.20,1,3.7,152,27.03.20 15:08:02,2020-03-27 15:08:02+01:00
16,15:08:13,27.03.20,1,0.5,152,27.03.20 15:08:13,2020-03-27 15:08:13+01:00
45,15:08:17,27.03.20,1,3.7,152,27.03.20 15:08:17,2020-03-27 15:08:17+01:00
35,15:08:20,27.03.20,1,4.6,152,27.03.20 15:08:20,2020-03-27 15:08:20+01:00
37,15:08:23,27.03.20,1,4.2,152,27.03.20 15:08:23,2020-03-27 15:08:23+01:00
37,15:08:28,27.03.20,1,7.3,152,27.03.20 15:08:28,2020-03-27 15:08:28+01:00
45,15:08:41,27.03.20,1,4.1,152,27.03.20 15:08:41,2020-03-27 15:08:41+01:00
49,15:09:00,27.03.20,1,4.2,152,27.03.20 15:09:00,2020-03-27 15:09:00+01:00
42,15:09:06,27.03.20,1,3.6,152,27.03.20 15:09:06,2020-03-27 15:09:06+01:00
46,15:09:28,27.03.20,1,3.8,152,27.03.20 15:09:28,2020-03-27 15:09:28+01:00
44,15:10:00,27.03.20,1,4.9,152,27.03.20 15:10:00,2020-03-27 15:10:00+01:00
40,15:10:03,27.03.20,1,4.8,152,27.03.20 15:10:03,2020-03-27 15:10:03+01:00
40,15:10:05,27.03.20,1,4.9,152,27.03.20 15:10:05,2020-03-27 15:10:05+01:00
44,15:10:28,27.03.20,1,4.7,152,27.03.20 15:10:28,2020-03-27 15:10:28+01:00
43,15:10:33,27.03.20,1,4.7,152,27.03.20 15:10:33,2020-03-27 15:10:33+01:00
51,15:10:35,27.03.20,1,4.1,152,27.03.20 15:10:35,2020-03-27 15:10:35+01:00
36,15:10:51,27.03.20,1,4.0,152,27.03.20 15:10:51,2020-03-27 15:10:51+01:00
38,15:10:54,27.03.20,1,4.7,152,27.03.20 15:10:54,2020-03-27 15:10:54+01:00
37,15:10:56,27.03.20,1,4.1,152,27.03.20 15:10:56,2020-03-27 15:10:56+01:00
38,15:10:58,27.03.20,1,3.6,152,27.03.20 15:10:58,2020-03-27 15:10:58+01:00
40,15:11:00,27.03.20,1,7.1,152,27.03.20 15:11:00,2020-03-27 15:11:00+01:00
40,15:11:18,27.03.20,1,4.8,152,27.03.20 15:11:18,2020-03-27 15:11:18+01:00
38,15:11:21,27.03.20,1,5.2,152,27.03.20 15:11:21,2020-03-27 15:11:21+01:00
49,15:11:35,27.03.20,1,3.8,152,27.03.20 15:11:35,2020-03-27 15:11:35+01:00
56,15:12:13,27.03.20,1,5.0,152,27.03.20 15:12:13,2020-03-27 15:12:13+01:00
42,15:13:35,27.03.20,1,5.4,152,27.03.20 15:13:35,2020-03-27 15:13:35+01:00
49,15:13:45,27.03.20,1,7.2,152,27.03.20 15:13:45,2020-03-27 15:13:45+01:00
46,15:14:13,27.03.20,1,6.4,152,27.03.20 15:14:13,2020-03-27 15:14:13+01:00
40,15:14:53,27.03.20,1,5.0,152,27.03.20 15:14:53,2020-03-27 15:14:53+01:00
34,15:15:19,27.03.20,1,5.4,152,27.03.20 15:15:19,2020-03-27 15:15:19+01:00
37,15:15:29,27.03.20,1,3.8,152,27.03.20 15:15:29,2020-03-27 15:15:29+01:00
38,15:16:01,27.03.20,1,4.7,152,27.03.20 15:16:01,2020-03-27 15:16:01+01:00
39,15:16:02,27.03.20,1,7.2,152,27.03.20 15:16:02,2020-03-27 15:16:02+01:00
34,15:16:04,27.03.20,1,3.5,152,27.03.20 15:16:04,2020-03-27 15:16:04+01:00
42,15:16:06,27.03.20,1,3.6,152,27.03.20 15:16:06,2020-03-27 15:16:06+01:00
43,15:16:08,27.03.20,1,4.3,152,27.03.20 15:16:08,2020-03-27 15:16:08+01:00
42,15:16:16,27.03.20,1,5.4,152,27.03.20 15:16:16,2020-03-27 15:16:16+01:00
38,15:16:48,27.03.20,1,9.6,152,27.03.20 15:16:48,2020-03-27 15:16:48+01:00
46,15:17:01,27.03.20,1,4.3,152,27.03.20 15:17:01,2020-03-27 15:17:01+01:00
39,15:17:13,27.03.20,1,3.9,152,27.03.20 15:17:13,2020-03-27 15:17:13+01:00
38,15:17:44,27.03.20,1,4.6,152,27.03.20 15:17:44,2020-03-27 15:17:44+01:00
42,15:17:48,27.03.20,1,4.9,152,27.03.20 15:17:48,2020-03-27 15:17:48+01:00
43,15:17:50,27.03.20,1,4.0,152,27.03.20 15:17:50,2020-03-27 15:17:50+01:00
43,15:17:59,27.03.20,1,5.0,152,27.03.20 15:17:59,2020-03-27 15:17:59+01:00
46,15:18:02,27.03.20,1,4.2,152,27.03.20 15:18:02,2020-03-27 15:18:02+01:00
41,15:18:30,27.03.20,1,3.5,152,27.03.20 15:18:30,2020-03-27 15:18:30+01:00
47,15:19:09,27.03.20,1,4.5,152,27.03.20 15:19:09,2020-03-27 15:19:09+01:00
44,15:19:26,27.03.20,1,6.0,152,27.03.20 15:19:26,2020-03-27 15:19:26+01:00
44,15:19:39,27.03.20,1,3.5,152,27.03.20 15:19:39,2020-03-27 15:19:39+01:00
49,15:19:57,27.03.20,1,4.2,152,27.03.20 15:19:57,2020-03-27 15:19:57+01:00
48,15:20:17,27.03.20,1,4.4,152,27.03.20 15:20:17,2020-03-27 15:20:17+01:00
48,15:20:20,27.03.20,1,3.4,152,27.03.20 15:20:20,2020-03-27 15:20:20+01:00
44,15:20:28,27.03.20,1,3.9,152,27.03.20 15:20:28,2020-03-27 15:20:28+01:00
51,15:21:18,27.03.20,1,1.4,152,27.03.20 15:21:18,2020-03-27 15:21:18+01:00
40,15:21:28,27.03.20,1,4.5,152,27.03.20 15:21:28,2020-03-27 15:21:28+01:00
45,15:21:50,27.03.20,1,4.2,152,27.03.20 15:21:50,2020-03-27 15:21:50+01:00
43,15:21:52,27.03.20,1,4.8,152,27.03.20 15:21:52,2020-03-27 15:21:52+01:00
47,15:22:17,27.03.20,1,3.9,152,27.03.20 15:22:17,2020-03-27 15:22:17+01:00
42,15:22:27,27.03.20,1,5.2,152,27.03.20 15:22:27,2020-03-27 15:22:27+01:00
42,15:22:32,27.03.20,1,4.5,152,27.03.20 15:22:32,2020-03-27 15:22:32+01:00
48,15:23:20,27.03.20,1,3.8,152,27.03.20 15:23:20,2020-03-27 15:23:20+01:00
43,15:23:25,27.03.20,1,5.2,152,27.03.20 15:23:25,2020-03-27 15:23:25+01:00
13,15:23:31,27.03.20,1,0.5,152,27.03.20 15:23:31,2020-03-27 15:23:31+01:00
50,15:23:53,27.03.20,1,4.9,152,27.03.20 15:23:53,2020-03-27 15:23:53+01:00
39,15:24:08,27.03.20,1,4.2,152,27.03.20 15:24:08,2020-03-27 15:24:08+01:00
23,15:24:12,27.03.20,1,2.9,152,27.03.20 15:24:12,2020-03-27 15:24:12+01:00
33,15:24:18,27.03.20,1,10.5,152,27.03.20 15:24:18,2020-03-27 15:24:18+01:00
37,15:25:10,27.03.20,1,4.5,152,27.03.20 15:25:10,2020-03-27 15:25:10+01:00
47,15:25:38,27.03.20,1,4.3,152,27.03.20 15:25:38,2020-03-27 15:25:38+01:00
49,15:25:41,27.03.20,1,3.2,152,27.03.20 15:25:41,2020-03-27 15:25:41+01:00
52,15:26:26,27.03.20,1,3.1,152,27.03.20 15:26:26,2020-03-27 15:26:26+01:00
46,15:26:29,27.03.20,1,4.1,152,27.03.20 15:26:29,2020-03-27 15:26:29+01:00
44,15:26:31,27.03.20,1,4.4,152,27.03.20 15:26:31,2020-03-27 15:26:31+01:00
41,15:26:34,27.03.20,1,4.6,152,27.03.20 15:26:34,2020-03-27 15:26:34+01:00
44,15:26:37,27.03.20,1,4.5,152,27.03.20 15:26:37,2020-03-27 15:26:37+01:00
37,15:26:40,27.03.20,1,4.4,152,27.03.20 15:26:40,2020-03-27 15:26:40+01:00
41,15:26:44,27.03.20,1,4.4,152,27.03.20 15:26:44,2020-03-27 15:26:44+01:00
42,15:26:46,27.03.20,1,3.9,152,27.03.20 15:26:46,2020-03-27 15:26:46+01:00
41,15:26:48,27.03.20,1,6.0,152,27.03.20 15:26:48,2020-03-27 15:26:48+01:00
40,15:26:50,27.03.20,1,4.8,152,27.03.20 15:26:50,2020-03-27 15:26:50+01:00
39,15:26:52,27.03.20,1,2.5,152,27.03.20 15:26:52,2020-03-27 15:26:52+01:00
59,15:27:23,27.03.20,1,5.0,152,27.03.20 15:27:23,2020-03-27 15:27:23+01:00
46,15:27:32,27.03.20,1,5.9,152,27.03.20 15:27:32,2020-03-27 15:27:32+01:00
45,15:27:35,27.03.20,1,4.4,152,27.03.20 15:27:35,2020-03-27 15:27:35+01:00
45,15:27:38,27.03.20,1,4.5,152,27.03.20 15:27:38,2020-03-27 15:27:38+01:00
37,15:28:00,27.03.20,1,4.2,152,27.03.20 15:28:00,2020-03-27 15:28:00+01:00
42,15:28:10,27.03.20,1,4.7,152,27.03.20 15:28:10,2020-03-27 15:28:10+01:00
42,15:28:33,27.03.20,1,5.3,152,27.03.20 15:28:33,2020-03-27 15:28:33+01:00
40,15:28:35,27.03.20,1,3.3,152,27.03.20 15:28:35,2020-03-27 15:28:35+01:00
35,15:28:45,27.03.20,1,2.7,152,27.03.20 15:28:45,2020-03-27 15:28:45+01:00
44,15:28:49,27.03.20,1,4.7,152,27.03.20 15:28:49,2020-03-27 15:28:49+01:00
42,15:29:14,27.03.20,1,3.5,152,27.03.20 15:29:14,2020-03-27 15:29:14+01:00
45,15:30:15,27.03.20,1,5.0,152,27.03.20 15:30:15,2020-03-27 15:30:15+01:00
40,15:30:28,27.03.20,1,3.4,152,27.03.20 15:30:28,2020-03-27 15:30:28+01:00
40,15:30:29,27.03.20,1,4.0,152,27.03.20 15:30:29,2020-03-27 15:30:29+01:00
45,15:30:43,27.03.20,1,4.1,152,27.03.20 15:30:43,2020-03-27 15:30:43+01:00
41,15:31:04,27.03.20,1,4.6,152,27.03.20 15:31:04,2020-03-27 15:31:04+01:00
44,15:31:32,27.03.20,1,4.5,152,27.03.20 15:31:32,2020-03-27 15:31:32+01:00
44,15:31:36,27.03.20,1,4.0,152,27.03.20 15:31:36,2020-03-27 15:31:36+01:00
48,15:31:38,27.03.20,1,4.5,152,27.03.20 15:31:38,2020-03-27 15:31:38+01:00
40,15:32:04,27.03.20,1,4.8,152,27.03.20 15:32:04,2020-03-27 15:32:04+01:00
35,15:32:59,27.03.20,1,4.0,152,27.03.20 15:32:59,2020-03-27 15:32:59+01:00
35,15:33:01,27.03.20,1,4.6,152,27.03.20 15:33:01,2020-03-27 15:33:01+01:00
34,15:33:05,27.03.20,1,4.8,152,27.03.20 15:33:05,2020-03-27 15:33:05+01:00
38,15:33:06,27.03.20,1,3.0,152,27.03.20 15:33:06,2020-03-27 15:33:06+01:00
33,15:33:12,27.03.20,1,4.3,152,27.03.20 15:33:12,2020-03-27 15:33:12+01:00
33,15:33:15,27.03.20,1,5.3,152,27.03.20 15:33:15,2020-03-27 15:33:15+01:00
32,15:33:17,27.03.20,1,4.7,152,27.03.20 15:33:17,2020-03-27 15:33:17+01:00
33,15:33:20,27.03.20,1,4.6,152,27.03.20 15:33:20,2020-03-27 15:33:20+01:00
41,15:33:33,27.03.20,1,2.0,152,27.03.20 15:33:33,2020-03-27 15:33:33+01:00
49,15:33:39,27.03.20,1,4.7,152,27.03.20 15:33:39,2020-03-27 15:33:39+01:00
49,15:33:51,27.03.20,1,4.9,152,27.03.20 15:33:51,2020-03-27 15:33:51+01:00
53,15:34:15,27.03.20,1,4.7,152,27.03.20 15:34:15,2020-03-27 15:34:15+01:00
50,15:34:32,27.03.20,1,4.4,152,27.03.20 15:34:32,2020-03-27 15:34:32+01:00
45,15:35:05,27.03.20,1,5.6,152,27.03.20 15:35:05,2020-03-27 15:35:05+01:00
45,15:35:07,27.03.20,1,4.1,152,27.03.20 15:35:07,2020-03-27 15:35:07+01:00
42,15:35:18,27.03.20,1,4.6,152,27.03.20 15:35:18,2020-03-27 15:35:18+01:00
44,15:35:23,27.03.20,1,4.0,152,27.03.20 15:35:23,2020-03-27 15:35:23+01:00
41,15:35:25,27.03.20,1,3.5,152,27.03.20 15:35:25,2020-03-27 15:35:25+01:00
42,15:36:12,27.03.20,1,5.2,152,27.03.20 15:36:12,2020-03-27 15:36:12+01:00
47,15:36:15,27.03.20,1,4.4,152,27.03.20 15:36:15,2020-03-27 15:36:15+01:00
41,15:36:24,27.03.20,1,4.2,152,27.03.20 15:36:24,2020-03-27 15:36:24+01:00
41,15:36:39,27.03.20,1,3.5,152,27.03.20 15:36:39,2020-03-27 15:36:39+01:00
44,15:36:51,27.03.20,1,4.7,152,27.03.20 15:36:51,2020-03-27 15:36:51+01:00
38,15:38:26,27.03.20,1,5.2,152,27.03.20 15:38:26,2020-03-27 15:38:26+01:00
37,15:38:31,27.03.20,1,4.5,152,27.03.20 15:38:31,2020-03-27 15:38:31+01:00
37,15:38:34,27.03.20,1,6.5,152,27.03.20 15:38:34,2020-03-27 15:38:34+01:00
38,15:38:36,27.03.20,1,4.2,152,27.03.20 15:38:36,2020-03-27 15:38:36+01:00
41,15:38:40,27.03.20,1,4.3,152,27.03.20 15:38:40,2020-03-27 15:38:40+01:00
40,15:38:48,27.03.20,1,4.5,152,27.03.20 15:38:48,2020-03-27 15:38:48+01:00
40,15:38:49,27.03.20,1,1.8,152,27.03.20 15:38:49,2020-03-27 15:38:49+01:00
45,15:38:53,27.03.20,1,4.5,152,27.03.20 15:38:53,2020-03-27 15:38:53+01:00
38,15:39:02,27.03.20,1,4.9,152,27.03.20 15:39:02,2020-03-27 15:39:02+01:00
50,15:39:18,27.03.20,1,5.6,152,27.03.20 15:39:18,2020-03-27 15:39:18+01:00
54,15:39:22,27.03.20,1,5.7,152,27.03.20 15:39:22,2020-03-27 15:39:22+01:00
44,15:39:25,27.03.20,1,5.0,152,27.03.20 15:39:25,2020-03-27 15:39:25+01:00
42,15:39:27,27.03.20,1,4.5,152,27.03.20 15:39:27,2020-03-27 15:39:27+01:00
43,15:39:28,27.03.20,1,4.3,152,27.03.20 15:39:28,2020-03-27 15:39:28+01:00
44,15:39:43,27.03.20,1,3.9,152,27.03.20 15:39:43,2020-03-27 15:39:43+01:00
44,15:39:45,27.03.20,1,4.5,152,27.03.20 15:39:45,2020-03-27 15:39:45+01:00
40,15:40:12,27.03.20,1,4.5,152,27.03.20 15:40:12,2020-03-27 15:40:12+01:00
41,15:40:13,27.03.20,1,5.5,152,27.03.20 15:40:13,2020-03-27 15:40:13+01:00
38,15:40:15,27.03.20,1,4.7,152,27.03.20 15:40:15,2020-03-27 15:40:15+01:00
38,15:40:16,27.03.20,1,5.5,152,27.03.20 15:40:16,2020-03-27 15:40:16+01:00
47,15:40:31,27.03.20,1,1.9,152,27.03.20 15:40:31,2020-03-27 15:40:31+01:00
38,15:40:46,27.03.20,1,5.8,152,27.03.20 15:40:46,2020-03-27 15:40:46+01:00
38,15:40:48,27.03.20,1,3.9,152,27.03.20 15:40:48,2020-03-27 15:40:48+01:00
43,15:41:04,27.03.20,1,3.8,152,27.03.20 15:41:04,2020-03-27 15:41:04+01:00
41,15:41:12,27.03.20,1,4.2,152,27.03.20 15:41:12,2020-03-27 15:41:12+01:00
47,15:41:24,27.03.20,1,5.1,152,27.03.20 15:41:24,2020-03-27 15:41:24+01:00
45,15:41:38,27.03.20,1,4.2,152,27.03.20 15:41:38,2020-03-27 15:41:38+01:00
45,15:41:41,27.03.20,1,4.0,152,27.03.20 15:41:41,2020-03-27 15:41:41+01:00
49,15:41:44,27.03.20,1,4.4,152,27.03.20 15:41:44,2020-03-27 15:41:44+01:00
44,15:41:47,27.03.20,1,4.8,152,27.03.20 15:41:47,2020-03-27 15:41:47+01:00
46,15:41:50,27.03.20,1,4.1,152,27.03.20 15:41:50,2020-03-27 15:41:50+01:00
42,15:41:58,27.03.20,1,10.8,152,27.03.20 15:41:58,2020-03-27 15:41:58+01:00
45,15:42:03,27.03.20,1,4.6,152,27.03.20 15:42:03,2020-03-27 15:42:03+01:00
56,15:42:19,27.03.20,1,4.4,152,27.03.20 15:42:19,2020-03-27 15:42:19+01:00
50,15:42:36,27.03.20,1,4.1,152,27.03.20 15:42:36,2020-03-27 15:42:36+01:00
42,15:42:46,27.03.20,1,4.5,152,27.03.20 15:42:46,2020-03-27 15:42:46+01:00
44,15:43:04,27.03.20,1,3.2,152,27.03.20 15:43:04,2020-03-27 15:43:04+01:00
42,15:43:07,27.03.20,1,4.0,152,27.03.20 15:43:07,2020-03-27 15:43:07+01:00
23,15:43:32,27.03.20,1,0.6,152,27.03.20 15:43:32,2020-03-27 15:43:32+01:00
46,15:43:33,27.03.20,1,4.9,152,27.03.20 15:43:33,2020-03-27 15:43:33+01:00
43,15:44:11,27.03.20,1,4.3,152,27.03.20 15:44:11,2020-03-27 15:44:11+01:00
38,15:44:31,27.03.20,1,6.3,152,27.03.20 15:44:31,2020-03-27 15:44:31+01:00
7,15:44:45,27.03.20,1,2.6,152,27.03.20 15:44:45,2020-03-27 15:44:45+01:00
54,15:45:11,27.03.20,1,3.4,152,27.03.20 15:45:11,2020-03-27 15:45:11+01:00
43,15:46:04,27.03.20,1,4.8,152,27.03.20 15:46:04,2020-03-27 15:46:04+01:00
46,15:46:13,27.03.20,1,4.2,152,27.03.20 15:46:13,2020-03-27 15:46:13+01:00
40,15:46:25,27.03.20,1,5.8,152,27.03.20 15:46:25,2020-03-27 15:46:25+01:00
39,15:46:28,27.03.20,1,4.2,152,27.03.20 15:46:28,2020-03-27 15:46:28+01:00
51,15:46:40,27.03.20,1,1.7,152,27.03.20 15:46:40,2020-03-27 15:46:40+01:00
31,15:47:55,27.03.20,1,5.5,152,27.03.20 15:47:55,2020-03-27 15:47:55+01:00
33,15:47:57,27.03.20,1,5.5,152,27.03.20 15:47:57,2020-03-27 15:47:57+01:00
