Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,19:49:13,02.07.20,2,3.1,239,02.07.20 19:49:13,2020-07-02 19:49:13+02:00
27,19:49:25,02.07.20,2,4.0,239,02.07.20 19:49:25,2020-07-02 19:49:25+02:00
30,19:50:18,02.07.20,2,3.7,239,02.07.20 19:50:18,2020-07-02 19:50:18+02:00
27,19:52:58,02.07.20,2,9.8,239,02.07.20 19:52:58,2020-07-02 19:52:58+02:00
18,19:54:25,02.07.20,2,1.0,239,02.07.20 19:54:25,2020-07-02 19:54:25+02:00
38,19:55:06,02.07.20,2,5.3,239,02.07.20 19:55:06,2020-07-02 19:55:06+02:00
32,20:00:33,02.07.20,2,5.6,239,02.07.20 20:00:33,2020-07-02 20:00:33+02:00
27,20:06:00,02.07.20,2,10.1,239,02.07.20 20:06:00,2020-07-02 20:06:00+02:00
47,20:11:50,02.07.20,2,4.0,239,02.07.20 20:11:50,2020-07-02 20:11:50+02:00
31,20:12:42,02.07.20,2,3.8,239,02.07.20 20:12:42,2020-07-02 20:12:42+02:00
32,20:17:19,02.07.20,2,4.7,239,02.07.20 20:17:19,2020-07-02 20:17:19+02:00
25,20:22:49,02.07.20,2,10.0,239,02.07.20 20:22:49,2020-07-02 20:22:49+02:00
30,20:29:39,02.07.20,2,4.0,239,02.07.20 20:29:39,2020-07-02 20:29:39+02:00
23,20:30:00,02.07.20,2,4.6,239,02.07.20 20:30:00,2020-07-02 20:30:00+02:00
26,20:30:09,02.07.20,2,5.8,239,02.07.20 20:30:09,2020-07-02 20:30:09+02:00
38,20:30:59,02.07.20,2,5.0,239,02.07.20 20:30:59,2020-07-02 20:30:59+02:00
31,20:32:42,02.07.20,2,4.2,239,02.07.20 20:32:42,2020-07-02 20:32:42+02:00
30,20:52:03,02.07.20,2,3.6,239,02.07.20 20:52:03,2020-07-02 20:52:03+02:00
30,20:53:04,02.07.20,2,3.1,239,02.07.20 20:53:04,2020-07-02 20:53:04+02:00
38,20:56:26,02.07.20,2,4.7,239,02.07.20 20:56:26,2020-07-02 20:56:26+02:00
37,20:57:18,02.07.20,2,4.5,239,02.07.20 20:57:18,2020-07-02 20:57:18+02:00
33,21:03:04,02.07.20,2,4.5,239,02.07.20 21:03:04,2020-07-02 21:03:04+02:00
41,21:18:49,02.07.20,2,3.7,239,02.07.20 21:18:49,2020-07-02 21:18:49+02:00
19,21:22:59,02.07.20,2,5.4,239,02.07.20 21:22:59,2020-07-02 21:22:59+02:00
50,21:34:04,02.07.20,2,4.5,239,02.07.20 21:34:04,2020-07-02 21:34:04+02:00
32,21:36:18,02.07.20,2,3.7,239,02.07.20 21:36:18,2020-07-02 21:36:18+02:00
27,21:43:43,02.07.20,2,3.8,239,02.07.20 21:43:43,2020-07-02 21:43:43+02:00
24,21:48:11,02.07.20,2,2.3,239,02.07.20 21:48:11,2020-07-02 21:48:11+02:00
33,22:02:22,02.07.20,2,0.8,239,02.07.20 22:02:22,2020-07-02 22:02:22+02:00
32,22:27:19,02.07.20,2,4.5,239,02.07.20 22:27:19,2020-07-02 22:27:19+02:00
30,22:28:15,02.07.20,2,1.1,239,02.07.20 22:28:15,2020-07-02 22:28:15+02:00
27,22:37:45,02.07.20,2,0.9,239,02.07.20 22:37:45,2020-07-02 22:37:45+02:00
25,22:40:56,02.07.20,2,0.7,239,02.07.20 22:40:56,2020-07-02 22:40:56+02:00
31,23:00:01,02.07.20,2,3.9,239,02.07.20 23:00:01,2020-07-02 23:00:01+02:00
18,23:00:27,02.07.20,2,1.4,239,02.07.20 23:00:27,2020-07-02 23:00:27+02:00
28,23:14:47,02.07.20,2,3.6,239,02.07.20 23:14:47,2020-07-02 23:14:47+02:00
33,23:41:12,02.07.20,2,4.3,239,02.07.20 23:41:12,2020-07-02 23:41:12+02:00
32,03:42:15,03.07.20,2,3.8,239,03.07.20 03:42:15,2020-07-03 03:42:15+02:00
38,03:59:18,03.07.20,2,1.5,239,03.07.20 03:59:18,2020-07-03 03:59:18+02:00
30,04:55:09,03.07.20,2,4.6,239,03.07.20 04:55:09,2020-07-03 04:55:09+02:00
46,05:32:06,03.07.20,2,5.6,239,03.07.20 05:32:06,2020-07-03 05:32:06+02:00
46,05:33:24,03.07.20,2,7.5,239,03.07.20 05:33:24,2020-07-03 05:33:24+02:00
34,05:37:31,03.07.20,2,5.9,239,03.07.20 05:37:31,2020-07-03 05:37:31+02:00
37,05:38:06,03.07.20,2,4.0,239,03.07.20 05:38:06,2020-07-03 05:38:06+02:00
40,05:49:45,03.07.20,2,4.1,239,03.07.20 05:49:45,2020-07-03 05:49:45+02:00
38,05:59:27,03.07.20,2,3.8,239,03.07.20 05:59:27,2020-07-03 05:59:27+02:00
33,06:04:42,03.07.20,2,4.3,239,03.07.20 06:04:42,2020-07-03 06:04:42+02:00
38,06:11:29,03.07.20,2,4.4,239,03.07.20 06:11:29,2020-07-03 06:11:29+02:00
37,06:14:11,03.07.20,2,4.3,239,03.07.20 06:14:11,2020-07-03 06:14:11+02:00
32,06:16:12,03.07.20,2,4.6,239,03.07.20 06:16:12,2020-07-03 06:16:12+02:00
25,06:22:13,03.07.20,2,10.5,239,03.07.20 06:22:13,2020-07-03 06:22:13+02:00
19,06:25:13,03.07.20,2,0.8,239,03.07.20 06:25:13,2020-07-03 06:25:13+02:00
39,06:27:10,03.07.20,2,5.0,239,03.07.20 06:27:10,2020-07-03 06:27:10+02:00
40,06:27:16,03.07.20,2,6.2,239,03.07.20 06:27:16,2020-07-03 06:27:16+02:00
35,06:28:15,03.07.20,2,5.2,239,03.07.20 06:28:15,2020-07-03 06:28:15+02:00
36,06:28:46,03.07.20,2,4.1,239,03.07.20 06:28:46,2020-07-03 06:28:46+02:00
41,06:33:43,03.07.20,2,4.6,239,03.07.20 06:33:43,2020-07-03 06:33:43+02:00
38,06:35:49,03.07.20,2,3.9,239,03.07.20 06:35:49,2020-07-03 06:35:49+02:00
34,06:36:53,03.07.20,2,3.7,239,03.07.20 06:36:53,2020-07-03 06:36:53+02:00
38,06:37:11,03.07.20,2,4.0,239,03.07.20 06:37:11,2020-07-03 06:37:11+02:00
34,06:37:21,03.07.20,2,9.7,239,03.07.20 06:37:21,2020-07-03 06:37:21+02:00
28,06:37:53,03.07.20,2,4.6,239,03.07.20 06:37:53,2020-07-03 06:37:53+02:00
36,06:38:47,03.07.20,2,3.8,239,03.07.20 06:38:47,2020-07-03 06:38:47+02:00
38,06:43:27,03.07.20,2,4.3,239,03.07.20 06:43:27,2020-07-03 06:43:27+02:00
34,06:47:59,03.07.20,2,0.9,239,03.07.20 06:47:59,2020-07-03 06:47:59+02:00
43,06:50:23,03.07.20,2,4.4,239,03.07.20 06:50:23,2020-07-03 06:50:23+02:00
33,06:52:46,03.07.20,2,9.3,239,03.07.20 06:52:46,2020-07-03 06:52:46+02:00
43,06:55:29,03.07.20,2,4.6,239,03.07.20 06:55:29,2020-07-03 06:55:29+02:00
27,06:59:29,03.07.20,2,6.0,239,03.07.20 06:59:29,2020-07-03 06:59:29+02:00
29,07:03:20,03.07.20,2,4.7,239,03.07.20 07:03:20,2020-07-03 07:03:20+02:00
33,07:07:07,03.07.20,2,10.7,239,03.07.20 07:07:07,2020-07-03 07:07:07+02:00
39,07:09:18,03.07.20,2,4.1,239,03.07.20 07:09:18,2020-07-03 07:09:18+02:00
43,07:16:05,03.07.20,2,4.6,239,03.07.20 07:16:05,2020-07-03 07:16:05+02:00
39,07:16:33,03.07.20,2,3.7,239,03.07.20 07:16:33,2020-07-03 07:16:33+02:00
32,07:18:18,03.07.20,2,3.3,239,03.07.20 07:18:18,2020-07-03 07:18:18+02:00
31,07:18:36,03.07.20,2,6.3,239,03.07.20 07:18:36,2020-07-03 07:18:36+02:00
29,07:19:24,03.07.20,2,4.9,239,03.07.20 07:19:24,2020-07-03 07:19:24+02:00
32,07:22:14,03.07.20,2,5.6,239,03.07.20 07:22:14,2020-07-03 07:22:14+02:00
39,07:22:16,03.07.20,2,10.4,239,03.07.20 07:22:16,2020-07-03 07:22:16+02:00
26,07:22:40,03.07.20,2,1.3,239,03.07.20 07:22:40,2020-07-03 07:22:40+02:00
39,07:24:53,03.07.20,2,4.4,239,03.07.20 07:24:53,2020-07-03 07:24:53+02:00
40,07:26:40,03.07.20,2,4.1,239,03.07.20 07:26:40,2020-07-03 07:26:40+02:00
46,07:31:41,03.07.20,2,1.8,239,03.07.20 07:31:41,2020-07-03 07:31:41+02:00
30,07:31:57,03.07.20,2,5.9,239,03.07.20 07:31:57,2020-07-03 07:31:57+02:00
32,07:36:52,03.07.20,2,4.1,239,03.07.20 07:36:52,2020-07-03 07:36:52+02:00
27,07:37:48,03.07.20,2,8.7,239,03.07.20 07:37:48,2020-07-03 07:37:48+02:00
37,07:38:03,03.07.20,2,4.6,239,03.07.20 07:38:03,2020-07-03 07:38:03+02:00
33,07:41:01,03.07.20,2,5.1,239,03.07.20 07:41:01,2020-07-03 07:41:01+02:00
36,07:44:26,03.07.20,2,4.3,239,03.07.20 07:44:26,2020-07-03 07:44:26+02:00
26,07:52:11,03.07.20,2,10.7,239,03.07.20 07:52:11,2020-07-03 07:52:11+02:00
33,07:57:10,03.07.20,2,4.3,239,03.07.20 07:57:10,2020-07-03 07:57:10+02:00
44,07:57:18,03.07.20,2,0.8,239,03.07.20 07:57:18,2020-07-03 07:57:18+02:00
38,07:58:14,03.07.20,2,4.0,239,03.07.20 07:58:14,2020-07-03 07:58:14+02:00
49,08:02:45,03.07.20,2,2.1,239,03.07.20 08:02:45,2020-07-03 08:02:45+02:00
40,08:03:37,03.07.20,2,5.9,239,03.07.20 08:03:37,2020-07-03 08:03:37+02:00
24,08:04:15,03.07.20,2,4.5,239,03.07.20 08:04:15,2020-07-03 08:04:15+02:00
34,08:06:22,03.07.20,2,4.4,239,03.07.20 08:06:22,2020-07-03 08:06:22+02:00
27,08:06:35,03.07.20,2,3.9,239,03.07.20 08:06:35,2020-07-03 08:06:35+02:00
35,08:09:20,03.07.20,2,10.1,239,03.07.20 08:09:20,2020-07-03 08:09:20+02:00
35,08:10:32,03.07.20,2,1.1,239,03.07.20 08:10:32,2020-07-03 08:10:32+02:00
32,08:11:37,03.07.20,2,3.6,239,03.07.20 08:11:37,2020-07-03 08:11:37+02:00
33,08:11:56,03.07.20,2,3.8,239,03.07.20 08:11:56,2020-07-03 08:11:56+02:00
31,08:11:58,03.07.20,2,4.9,239,03.07.20 08:11:58,2020-07-03 08:11:58+02:00
33,08:14:44,03.07.20,2,5.0,239,03.07.20 08:14:44,2020-07-03 08:14:44+02:00
31,08:24:04,03.07.20,2,11.8,239,03.07.20 08:24:04,2020-07-03 08:24:04+02:00
44,08:24:44,03.07.20,2,6.0,239,03.07.20 08:24:44,2020-07-03 08:24:44+02:00
38,08:25:21,03.07.20,2,4.0,239,03.07.20 08:25:21,2020-07-03 08:25:21+02:00
35,08:26:04,03.07.20,2,4.5,239,03.07.20 08:26:04,2020-07-03 08:26:04+02:00
37,08:31:31,03.07.20,2,10.4,239,03.07.20 08:31:31,2020-07-03 08:31:31+02:00
33,08:33:01,03.07.20,2,5.1,239,03.07.20 08:33:01,2020-07-03 08:33:01+02:00
34,08:34:56,03.07.20,2,3.9,239,03.07.20 08:34:56,2020-07-03 08:34:56+02:00
35,08:34:58,03.07.20,2,0.8,239,03.07.20 08:34:58,2020-07-03 08:34:58+02:00
23,08:35:45,03.07.20,2,1.0,239,03.07.20 08:35:45,2020-07-03 08:35:45+02:00
31,08:36:10,03.07.20,2,4.0,239,03.07.20 08:36:10,2020-07-03 08:36:10+02:00
36,08:36:20,03.07.20,2,4.1,239,03.07.20 08:36:20,2020-07-03 08:36:20+02:00
40,08:36:57,03.07.20,2,5.4,239,03.07.20 08:36:57,2020-07-03 08:36:57+02:00
34,08:38:35,03.07.20,2,8.1,239,03.07.20 08:38:35,2020-07-03 08:38:35+02:00
37,08:38:38,03.07.20,2,3.9,239,03.07.20 08:38:38,2020-07-03 08:38:38+02:00
38,08:40:22,03.07.20,2,8.3,239,03.07.20 08:40:22,2020-07-03 08:40:22+02:00
27,08:41:23,03.07.20,2,6.2,239,03.07.20 08:41:23,2020-07-03 08:41:23+02:00
28,08:47:50,03.07.20,2,4.2,239,03.07.20 08:47:50,2020-07-03 08:47:50+02:00
37,08:49:20,03.07.20,2,4.4,239,03.07.20 08:49:20,2020-07-03 08:49:20+02:00
29,08:51:23,03.07.20,2,0.7,239,03.07.20 08:51:23,2020-07-03 08:51:23+02:00
30,08:51:59,03.07.20,2,9.5,239,03.07.20 08:51:59,2020-07-03 08:51:59+02:00
29,08:52:01,03.07.20,2,4.2,239,03.07.20 08:52:01,2020-07-03 08:52:01+02:00
14,08:52:43,03.07.20,2,1.8,239,03.07.20 08:52:43,2020-07-03 08:52:43+02:00
33,08:57:36,03.07.20,2,5.0,239,03.07.20 08:57:36,2020-07-03 08:57:36+02:00
28,09:01:09,03.07.20,2,4.2,239,03.07.20 09:01:09,2020-07-03 09:01:09+02:00
30,09:01:53,03.07.20,2,5.7,239,03.07.20 09:01:53,2020-07-03 09:01:53+02:00
37,09:06:29,03.07.20,2,4.2,239,03.07.20 09:06:29,2020-07-03 09:06:29+02:00
36,09:09:34,03.07.20,2,10.5,239,03.07.20 09:09:34,2020-07-03 09:09:34+02:00
38,09:11:28,03.07.20,2,4.2,239,03.07.20 09:11:28,2020-07-03 09:11:28+02:00
31,09:11:52,03.07.20,2,4.0,239,03.07.20 09:11:52,2020-07-03 09:11:52+02:00
39,09:14:35,03.07.20,2,5.7,239,03.07.20 09:14:35,2020-07-03 09:14:35+02:00
32,09:14:50,03.07.20,2,4.9,239,03.07.20 09:14:50,2020-07-03 09:14:50+02:00
32,09:18:28,03.07.20,2,3.8,239,03.07.20 09:18:28,2020-07-03 09:18:28+02:00
40,09:20:27,03.07.20,2,3.8,239,03.07.20 09:20:27,2020-07-03 09:20:27+02:00
25,09:21:19,03.07.20,2,0.6,239,03.07.20 09:21:19,2020-07-03 09:21:19+02:00
29,09:22:33,03.07.20,2,10.9,239,03.07.20 09:22:33,2020-07-03 09:22:33+02:00
33,09:26:18,03.07.20,2,4.2,239,03.07.20 09:26:18,2020-07-03 09:26:18+02:00
32,09:27:16,03.07.20,2,5.0,239,03.07.20 09:27:16,2020-07-03 09:27:16+02:00
38,09:27:22,03.07.20,2,5.5,239,03.07.20 09:27:22,2020-07-03 09:27:22+02:00
37,09:31:13,03.07.20,2,3.6,239,03.07.20 09:31:13,2020-07-03 09:31:13+02:00
33,09:31:57,03.07.20,2,5.3,239,03.07.20 09:31:57,2020-07-03 09:31:57+02:00
38,09:32:15,03.07.20,2,3.8,239,03.07.20 09:32:15,2020-07-03 09:32:15+02:00
37,09:33:46,03.07.20,2,4.5,239,03.07.20 09:33:46,2020-07-03 09:33:46+02:00
33,09:35:34,03.07.20,2,4.0,239,03.07.20 09:35:34,2020-07-03 09:35:34+02:00
30,09:38:02,03.07.20,2,9.4,239,03.07.20 09:38:02,2020-07-03 09:38:02+02:00
32,09:38:35,03.07.20,2,3.8,239,03.07.20 09:38:35,2020-07-03 09:38:35+02:00
42,09:39:54,03.07.20,2,3.8,239,03.07.20 09:39:54,2020-07-03 09:39:54+02:00
29,09:42:16,03.07.20,2,4.3,239,03.07.20 09:42:16,2020-07-03 09:42:16+02:00
41,09:45:51,03.07.20,2,4.9,239,03.07.20 09:45:51,2020-07-03 09:45:51+02:00
33,09:46:03,03.07.20,2,1.2,239,03.07.20 09:46:03,2020-07-03 09:46:03+02:00
29,09:46:05,03.07.20,2,1.4,239,03.07.20 09:46:05,2020-07-03 09:46:05+02:00
38,09:47:58,03.07.20,2,4.8,239,03.07.20 09:47:58,2020-07-03 09:47:58+02:00
36,09:49:03,03.07.20,2,4.2,239,03.07.20 09:49:03,2020-07-03 09:49:03+02:00
28,09:51:24,03.07.20,2,5.2,239,03.07.20 09:51:24,2020-07-03 09:51:24+02:00
27,09:51:59,03.07.20,2,11.1,239,03.07.20 09:51:59,2020-07-03 09:51:59+02:00
41,09:55:02,03.07.20,2,4.4,239,03.07.20 09:55:02,2020-07-03 09:55:02+02:00
34,09:56:07,03.07.20,2,5.1,239,03.07.20 09:56:07,2020-07-03 09:56:07+02:00
35,10:02:49,03.07.20,2,3.9,239,03.07.20 10:02:49,2020-07-03 10:02:49+02:00
28,10:05:18,03.07.20,2,4.8,239,03.07.20 10:05:18,2020-07-03 10:05:18+02:00
31,10:09:07,03.07.20,2,10.5,239,03.07.20 10:09:07,2020-07-03 10:09:07+02:00
23,10:10:43,03.07.20,2,1.0,239,03.07.20 10:10:43,2020-07-03 10:10:43+02:00
32,10:11:22,03.07.20,2,3.3,239,03.07.20 10:11:22,2020-07-03 10:11:22+02:00
38,10:12:01,03.07.20,2,4.5,239,03.07.20 10:12:01,2020-07-03 10:12:01+02:00
30,10:13:31,03.07.20,2,4.4,239,03.07.20 10:13:31,2020-07-03 10:13:31+02:00
35,10:14:13,03.07.20,2,5.2,239,03.07.20 10:14:13,2020-07-03 10:14:13+02:00
25,10:23:19,03.07.20,2,9.6,239,03.07.20 10:23:19,2020-07-03 10:23:19+02:00
36,10:28:11,03.07.20,2,4.5,239,03.07.20 10:28:11,2020-07-03 10:28:11+02:00
33,10:34:22,03.07.20,2,6.1,239,03.07.20 10:34:22,2020-07-03 10:34:22+02:00
28,10:36:19,03.07.20,2,9.1,239,03.07.20 10:36:19,2020-07-03 10:36:19+02:00
33,10:36:46,03.07.20,2,1.4,239,03.07.20 10:36:46,2020-07-03 10:36:46+02:00
32,10:37:14,03.07.20,2,4.4,239,03.07.20 10:37:14,2020-07-03 10:37:14+02:00
26,10:42:56,03.07.20,2,0.7,239,03.07.20 10:42:56,2020-07-03 10:42:56+02:00
33,10:45:01,03.07.20,2,4.5,239,03.07.20 10:45:01,2020-07-03 10:45:01+02:00
29,10:46:11,03.07.20,2,4.8,239,03.07.20 10:46:11,2020-07-03 10:46:11+02:00
31,10:49:37,03.07.20,2,5.0,239,03.07.20 10:49:37,2020-07-03 10:49:37+02:00
31,10:53:33,03.07.20,2,11.3,239,03.07.20 10:53:33,2020-07-03 10:53:33+02:00
37,10:59:46,03.07.20,2,3.7,239,03.07.20 10:59:46,2020-07-03 10:59:46+02:00
42,11:00:39,03.07.20,2,4.7,239,03.07.20 11:00:39,2020-07-03 11:00:39+02:00
29,11:04:44,03.07.20,2,2.3,239,03.07.20 11:04:44,2020-07-03 11:04:44+02:00
35,11:08:01,03.07.20,2,4.1,239,03.07.20 11:08:01,2020-07-03 11:08:01+02:00
36,11:08:16,03.07.20,2,10.2,239,03.07.20 11:08:16,2020-07-03 11:08:16+02:00
30,11:08:37,03.07.20,2,4.7,239,03.07.20 11:08:37,2020-07-03 11:08:37+02:00
19,11:10:57,03.07.20,2,0.6,239,03.07.20 11:10:57,2020-07-03 11:10:57+02:00
15,11:17:31,03.07.20,2,3.8,239,03.07.20 11:17:31,2020-07-03 11:17:31+02:00
38,11:18:04,03.07.20,2,4.0,239,03.07.20 11:18:04,2020-07-03 11:18:04+02:00
30,11:21:54,03.07.20,2,10.2,239,03.07.20 11:21:54,2020-07-03 11:21:54+02:00
29,11:27:57,03.07.20,2,0.9,239,03.07.20 11:27:57,2020-07-03 11:27:57+02:00
28,11:34:49,03.07.20,2,11.8,239,03.07.20 11:34:49,2020-07-03 11:34:49+02:00
34,11:36:29,03.07.20,2,6.0,239,03.07.20 11:36:29,2020-07-03 11:36:29+02:00
37,11:38:46,03.07.20,2,5.2,239,03.07.20 11:38:46,2020-07-03 11:38:46+02:00
31,11:39:05,03.07.20,2,10.6,239,03.07.20 11:39:05,2020-07-03 11:39:05+02:00
38,11:40:57,03.07.20,2,2.7,239,03.07.20 11:40:57,2020-07-03 11:40:57+02:00
39,11:41:00,03.07.20,2,4.3,239,03.07.20 11:41:00,2020-07-03 11:41:00+02:00
34,11:46:29,03.07.20,2,4.6,239,03.07.20 11:46:29,2020-07-03 11:46:29+02:00
33,11:48:31,03.07.20,2,5.3,239,03.07.20 11:48:31,2020-07-03 11:48:31+02:00
21,11:49:54,03.07.20,2,0.9,239,03.07.20 11:49:54,2020-07-03 11:49:54+02:00
37,11:53:19,03.07.20,2,5.1,239,03.07.20 11:53:19,2020-07-03 11:53:19+02:00
37,11:53:28,03.07.20,2,6.8,239,03.07.20 11:53:28,2020-07-03 11:53:28+02:00
43,11:53:45,03.07.20,2,6.3,239,03.07.20 11:53:45,2020-07-03 11:53:45+02:00
35,11:54:34,03.07.20,2,9.4,239,03.07.20 11:54:34,2020-07-03 11:54:34+02:00
28,11:54:46,03.07.20,2,5.0,239,03.07.20 11:54:46,2020-07-03 11:54:46+02:00
40,11:55:31,03.07.20,2,3.6,239,03.07.20 11:55:31,2020-07-03 11:55:31+02:00
35,12:00:51,03.07.20,2,4.5,239,03.07.20 12:00:51,2020-07-03 12:00:51+02:00
39,12:06:29,03.07.20,2,3.7,239,03.07.20 12:06:29,2020-07-03 12:06:29+02:00
31,12:07:21,03.07.20,2,10.4,239,03.07.20 12:07:21,2020-07-03 12:07:21+02:00
32,12:14:35,03.07.20,2,4.1,239,03.07.20 12:14:35,2020-07-03 12:14:35+02:00
31,12:15:54,03.07.20,2,0.7,239,03.07.20 12:15:54,2020-07-03 12:15:54+02:00
30,12:22:44,03.07.20,2,11.0,239,03.07.20 12:22:44,2020-07-03 12:22:44+02:00
37,12:22:47,03.07.20,2,6.6,239,03.07.20 12:22:47,2020-07-03 12:22:47+02:00
31,12:23:11,03.07.20,2,5.4,239,03.07.20 12:23:11,2020-07-03 12:23:11+02:00
38,12:23:50,03.07.20,2,5.0,239,03.07.20 12:23:50,2020-07-03 12:23:50+02:00
28,12:33:18,03.07.20,2,5.1,239,03.07.20 12:33:18,2020-07-03 12:33:18+02:00
39,12:34:30,03.07.20,2,4.0,239,03.07.20 12:34:30,2020-07-03 12:34:30+02:00
44,12:36:17,03.07.20,2,4.0,239,03.07.20 12:36:17,2020-07-03 12:36:17+02:00
32,12:40:46,03.07.20,2,7.2,239,03.07.20 12:40:46,2020-07-03 12:40:46+02:00
35,12:41:49,03.07.20,2,11.1,239,03.07.20 12:41:49,2020-07-03 12:41:49+02:00
31,12:45:24,03.07.20,2,5.0,239,03.07.20 12:45:24,2020-07-03 12:45:24+02:00
34,12:46:55,03.07.20,2,1.2,239,03.07.20 12:46:55,2020-07-03 12:46:55+02:00
38,12:48:33,03.07.20,2,5.1,239,03.07.20 12:48:33,2020-07-03 12:48:33+02:00
33,12:51:35,03.07.20,2,10.4,239,03.07.20 12:51:35,2020-07-03 12:51:35+02:00
44,12:53:12,03.07.20,2,4.7,239,03.07.20 12:53:12,2020-07-03 12:53:12+02:00
13,12:53:57,03.07.20,2,2.1,239,03.07.20 12:53:57,2020-07-03 12:53:57+02:00
35,12:56:29,03.07.20,2,0.6,239,03.07.20 12:56:29,2020-07-03 12:56:29+02:00
40,13:00:30,03.07.20,2,3.2,239,03.07.20 13:00:30,2020-07-03 13:00:30+02:00
35,13:01:08,03.07.20,2,5.8,239,03.07.20 13:01:08,2020-07-03 13:01:08+02:00
36,13:01:57,03.07.20,2,4.3,239,03.07.20 13:01:57,2020-07-03 13:01:57+02:00
30,13:04:52,03.07.20,2,3.9,239,03.07.20 13:04:52,2020-07-03 13:04:52+02:00
31,13:07:55,03.07.20,2,10.0,239,03.07.20 13:07:55,2020-07-03 13:07:55+02:00
34,13:08:43,03.07.20,2,4.3,239,03.07.20 13:08:43,2020-07-03 13:08:43+02:00
35,13:10:08,03.07.20,2,5.9,239,03.07.20 13:10:08,2020-07-03 13:10:08+02:00
23,13:12:41,03.07.20,2,3.3,239,03.07.20 13:12:41,2020-07-03 13:12:41+02:00
44,13:17:40,03.07.20,2,1.8,239,03.07.20 13:17:40,2020-07-03 13:17:40+02:00
36,13:24:51,03.07.20,2,10.2,239,03.07.20 13:24:51,2020-07-03 13:24:51+02:00
23,13:31:23,03.07.20,2,4.3,239,03.07.20 13:31:23,2020-07-03 13:31:23+02:00
23,13:31:54,03.07.20,2,0.5,239,03.07.20 13:31:54,2020-07-03 13:31:54+02:00
29,13:38:30,03.07.20,2,1.4,239,03.07.20 13:38:30,2020-07-03 13:38:30+02:00
28,13:38:37,03.07.20,2,5.8,239,03.07.20 13:38:37,2020-07-03 13:38:37+02:00
30,13:39:15,03.07.20,2,10.3,239,03.07.20 13:39:15,2020-07-03 13:39:15+02:00
28,13:45:56,03.07.20,2,4.6,239,03.07.20 13:45:56,2020-07-03 13:45:56+02:00
32,13:51:29,03.07.20,2,4.5,239,03.07.20 13:51:29,2020-07-03 13:51:29+02:00
30,13:52:16,03.07.20,2,11.6,239,03.07.20 13:52:16,2020-07-03 13:52:16+02:00
39,13:56:59,03.07.20,2,5.3,239,03.07.20 13:56:59,2020-07-03 13:56:59+02:00
33,13:57:38,03.07.20,2,3.2,239,03.07.20 13:57:38,2020-07-03 13:57:38+02:00
32,14:02:24,03.07.20,2,4.6,239,03.07.20 14:02:24,2020-07-03 14:02:24+02:00
25,14:02:31,03.07.20,2,0.5,239,03.07.20 14:02:31,2020-07-03 14:02:31+02:00
32,14:03:13,03.07.20,2,4.7,239,03.07.20 14:03:13,2020-07-03 14:03:13+02:00
39,14:04:38,03.07.20,2,4.3,239,03.07.20 14:04:38,2020-07-03 14:04:38+02:00
28,14:06:12,03.07.20,2,7.2,239,03.07.20 14:06:12,2020-07-03 14:06:12+02:00
42,14:11:04,03.07.20,2,10.0,239,03.07.20 14:11:04,2020-07-03 14:11:04+02:00
45,14:14:02,03.07.20,2,1.6,239,03.07.20 14:14:02,2020-07-03 14:14:02+02:00
39,14:20:11,03.07.20,2,4.4,239,03.07.20 14:20:11,2020-07-03 14:20:11+02:00
38,14:20:56,03.07.20,2,4.6,239,03.07.20 14:20:56,2020-07-03 14:20:56+02:00
28,14:22:49,03.07.20,2,4.3,239,03.07.20 14:22:49,2020-07-03 14:22:49+02:00
26,14:23:48,03.07.20,2,9.3,239,03.07.20 14:23:48,2020-07-03 14:23:48+02:00
31,14:24:51,03.07.20,2,3.8,239,03.07.20 14:24:51,2020-07-03 14:24:51+02:00
30,14:28:20,03.07.20,2,5.5,239,03.07.20 14:28:20,2020-07-03 14:28:20+02:00
31,14:28:24,03.07.20,2,4.8,239,03.07.20 14:28:24,2020-07-03 14:28:24+02:00
33,14:31:56,03.07.20,2,4.1,239,03.07.20 14:31:56,2020-07-03 14:31:56+02:00
20,14:38:01,03.07.20,2,9.7,239,03.07.20 14:38:01,2020-07-03 14:38:01+02:00
32,14:38:17,03.07.20,2,10.2,239,03.07.20 14:38:17,2020-07-03 14:38:17+02:00
29,14:40:47,03.07.20,2,0.9,239,03.07.20 14:40:47,2020-07-03 14:40:47+02:00
31,14:41:57,03.07.20,2,3.7,239,03.07.20 14:41:57,2020-07-03 14:41:57+02:00
27,14:42:42,03.07.20,2,2.7,239,03.07.20 14:42:42,2020-07-03 14:42:42+02:00
31,14:43:26,03.07.20,2,4.6,239,03.07.20 14:43:26,2020-07-03 14:43:26+02:00
26,14:44:08,03.07.20,2,0.9,239,03.07.20 14:44:08,2020-07-03 14:44:08+02:00
20,14:44:19,03.07.20,2,3.1,239,03.07.20 14:44:19,2020-07-03 14:44:19+02:00
30,14:45:48,03.07.20,2,4.7,239,03.07.20 14:45:48,2020-07-03 14:45:48+02:00
23,14:49:37,03.07.20,2,1.2,239,03.07.20 14:49:37,2020-07-03 14:49:37+02:00
35,14:50:06,03.07.20,2,6.0,239,03.07.20 14:50:06,2020-07-03 14:50:06+02:00
36,14:52:28,03.07.20,2,11.0,239,03.07.20 14:52:28,2020-07-03 14:52:28+02:00
