Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,17:46:41,30.05.22,1,4.3,547,30.05.22 17:46:41,2022-05-30 17:46:41+02:00
20,17:46:43,30.05.22,1,3.3,547,30.05.22 17:46:43,2022-05-30 17:46:43+02:00
21,17:46:47,30.05.22,1,4.1,547,30.05.22 17:46:47,2022-05-30 17:46:47+02:00
22,17:46:51,30.05.22,1,4.5,547,30.05.22 17:46:51,2022-05-30 17:46:51+02:00
24,17:46:53,30.05.22,1,4.3,547,30.05.22 17:46:53,2022-05-30 17:46:53+02:00
21,17:46:56,30.05.22,1,4.0,547,30.05.22 17:46:56,2022-05-30 17:46:56+02:00
20,17:46:59,30.05.22,1,4.9,547,30.05.22 17:46:59,2022-05-30 17:46:59+02:00
18,17:47:04,30.05.22,1,4.1,547,30.05.22 17:47:04,2022-05-30 17:47:04+02:00
17,17:47:09,30.05.22,1,4.6,547,30.05.22 17:47:09,2022-05-30 17:47:09+02:00
15,17:47:15,30.05.22,1,4.1,547,30.05.22 17:47:15,2022-05-30 17:47:15+02:00
15,17:47:18,30.05.22,1,4.2,547,30.05.22 17:47:18,2022-05-30 17:47:18+02:00
14,17:47:20,30.05.22,1,4.7,547,30.05.22 17:47:20,2022-05-30 17:47:20+02:00
15,17:47:25,30.05.22,1,4.8,547,30.05.22 17:47:25,2022-05-30 17:47:25+02:00
17,17:47:30,30.05.22,1,5.0,547,30.05.22 17:47:30,2022-05-30 17:47:30+02:00
14,17:47:34,30.05.22,1,4.9,547,30.05.22 17:47:34,2022-05-30 17:47:34+02:00
12,17:47:38,30.05.22,1,4.9,547,30.05.22 17:47:38,2022-05-30 17:47:38+02:00
12,17:47:41,30.05.22,1,1.2,547,30.05.22 17:47:41,2022-05-30 17:47:41+02:00
11,17:47:47,30.05.22,1,2.4,547,30.05.22 17:47:47,2022-05-30 17:47:47+02:00
15,17:49:05,30.05.22,1,2.4,547,30.05.22 17:49:05,2022-05-30 17:49:05+02:00
17,17:49:09,30.05.22,1,4.5,547,30.05.22 17:49:09,2022-05-30 17:49:09+02:00
15,17:49:13,30.05.22,1,3.6,547,30.05.22 17:49:13,2022-05-30 17:49:13+02:00
13,17:49:17,30.05.22,1,4.9,547,30.05.22 17:49:17,2022-05-30 17:49:17+02:00
13,17:49:20,30.05.22,1,4.2,547,30.05.22 17:49:20,2022-05-30 17:49:20+02:00
15,17:49:24,30.05.22,1,3.4,547,30.05.22 17:49:24,2022-05-30 17:49:24+02:00
15,17:49:30,30.05.22,1,3.2,547,30.05.22 17:49:30,2022-05-30 17:49:30+02:00
14,17:49:38,30.05.22,1,7.4,547,30.05.22 17:49:38,2022-05-30 17:49:38+02:00
11,17:49:42,30.05.22,1,2.7,547,30.05.22 17:49:42,2022-05-30 17:49:42+02:00
10,17:49:47,30.05.22,1,0.7,547,30.05.22 17:49:47,2022-05-30 17:49:47+02:00
15,17:49:50,30.05.22,1,5.0,547,30.05.22 17:49:50,2022-05-30 17:49:50+02:00
17,17:49:54,30.05.22,1,4.8,547,30.05.22 17:49:54,2022-05-30 17:49:54+02:00
16,17:49:58,30.05.22,1,3.8,547,30.05.22 17:49:58,2022-05-30 17:49:58+02:00
17,17:50:10,30.05.22,1,13.1,547,30.05.22 17:50:10,2022-05-30 17:50:10+02:00
7,17:50:24,30.05.22,1,1.7,547,30.05.22 17:50:24,2022-05-30 17:50:24+02:00
11,17:50:29,30.05.22,1,3.3,547,30.05.22 17:50:29,2022-05-30 17:50:29+02:00
14,17:50:32,30.05.22,1,3.0,547,30.05.22 17:50:32,2022-05-30 17:50:32+02:00
15,17:50:37,30.05.22,1,4.3,547,30.05.22 17:50:37,2022-05-30 17:50:37+02:00
16,17:50:43,30.05.22,1,11.0,547,30.05.22 17:50:43,2022-05-30 17:50:43+02:00
16,17:50:45,30.05.22,1,3.6,547,30.05.22 17:50:45,2022-05-30 17:50:45+02:00
17,17:50:53,30.05.22,1,1.0,547,30.05.22 17:50:53,2022-05-30 17:50:53+02:00
18,17:50:55,30.05.22,1,4.0,547,30.05.22 17:50:55,2022-05-30 17:50:55+02:00
24,17:50:59,30.05.22,1,4.4,547,30.05.22 17:50:59,2022-05-30 17:50:59+02:00
23,17:51:02,30.05.22,1,3.3,547,30.05.22 17:51:02,2022-05-30 17:51:02+02:00
20,17:51:06,30.05.22,1,4.8,547,30.05.22 17:51:06,2022-05-30 17:51:06+02:00
19,17:51:10,30.05.22,1,4.3,547,30.05.22 17:51:10,2022-05-30 17:51:10+02:00
25,17:51:39,30.05.22,1,19.0,547,30.05.22 17:51:39,2022-05-30 17:51:39+02:00
26,17:51:45,30.05.22,1,4.4,547,30.05.22 17:51:45,2022-05-30 17:51:45+02:00
21,17:51:49,30.05.22,1,4.5,547,30.05.22 17:51:49,2022-05-30 17:51:49+02:00
19,17:51:52,30.05.22,1,4.3,547,30.05.22 17:51:52,2022-05-30 17:51:52+02:00
16,17:51:57,30.05.22,1,5.3,547,30.05.22 17:51:57,2022-05-30 17:51:57+02:00
17,17:52:04,30.05.22,1,5.0,547,30.05.22 17:52:04,2022-05-30 17:52:04+02:00
9,17:52:14,30.05.22,1,3.7,547,30.05.22 17:52:14,2022-05-30 17:52:14+02:00
8,17:52:43,30.05.22,1,0.9,547,30.05.22 17:52:43,2022-05-30 17:52:43+02:00
12,17:52:48,30.05.22,1,2.2,547,30.05.22 17:52:48,2022-05-30 17:52:48+02:00
16,17:52:53,30.05.22,1,2.4,547,30.05.22 17:52:53,2022-05-30 17:52:53+02:00
19,17:52:56,30.05.22,1,4.0,547,30.05.22 17:52:56,2022-05-30 17:52:56+02:00
19,17:52:59,30.05.22,1,3.5,547,30.05.22 17:52:59,2022-05-30 17:52:59+02:00
17,17:53:03,30.05.22,1,4.2,547,30.05.22 17:53:03,2022-05-30 17:53:03+02:00
16,17:53:06,30.05.22,1,3.8,547,30.05.22 17:53:06,2022-05-30 17:53:06+02:00
16,17:53:11,30.05.22,1,4.8,547,30.05.22 17:53:11,2022-05-30 17:53:11+02:00
26,17:53:24,30.05.22,1,3.9,547,30.05.22 17:53:24,2022-05-30 17:53:24+02:00
21,17:53:33,30.05.22,1,4.0,547,30.05.22 17:53:33,2022-05-30 17:53:33+02:00
23,17:53:54,30.05.22,1,0.7,547,30.05.22 17:53:54,2022-05-30 17:53:54+02:00
18,17:54:18,30.05.22,1,3.0,547,30.05.22 17:54:18,2022-05-30 17:54:18+02:00
11,17:55:40,30.05.22,1,6.2,547,30.05.22 17:55:40,2022-05-30 17:55:40+02:00
21,17:55:43,30.05.22,1,4.0,547,30.05.22 17:55:43,2022-05-30 17:55:43+02:00
21,17:55:46,30.05.22,1,3.9,547,30.05.22 17:55:46,2022-05-30 17:55:46+02:00
23,17:55:49,30.05.22,1,6.6,547,30.05.22 17:55:49,2022-05-30 17:55:49+02:00
23,17:55:51,30.05.22,1,1.4,547,30.05.22 17:55:51,2022-05-30 17:55:51+02:00
25,17:55:55,30.05.22,1,4.0,547,30.05.22 17:55:55,2022-05-30 17:55:55+02:00
24,17:55:58,30.05.22,1,3.7,547,30.05.22 17:55:58,2022-05-30 17:55:58+02:00
23,17:56:01,30.05.22,1,5.6,547,30.05.22 17:56:01,2022-05-30 17:56:01+02:00
25,17:56:03,30.05.22,1,4.2,547,30.05.22 17:56:03,2022-05-30 17:56:03+02:00
23,17:56:06,30.05.22,1,4.4,547,30.05.22 17:56:06,2022-05-30 17:56:06+02:00
31,17:56:08,30.05.22,1,5.8,547,30.05.22 17:56:08,2022-05-30 17:56:08+02:00
34,17:56:12,30.05.22,1,3.9,547,30.05.22 17:56:12,2022-05-30 17:56:12+02:00
22,17:56:14,30.05.22,1,2.9,547,30.05.22 17:56:14,2022-05-30 17:56:14+02:00
36,17:56:26,30.05.22,1,4.4,547,30.05.22 17:56:26,2022-05-30 17:56:26+02:00
36,17:56:28,30.05.22,1,4.7,547,30.05.22 17:56:28,2022-05-30 17:56:28+02:00
38,17:56:30,30.05.22,1,4.7,547,30.05.22 17:56:30,2022-05-30 17:56:30+02:00
34,17:56:39,30.05.22,1,5.8,547,30.05.22 17:56:39,2022-05-30 17:56:39+02:00
32,17:56:50,30.05.22,1,4.5,547,30.05.22 17:56:50,2022-05-30 17:56:50+02:00
33,17:57:06,30.05.22,1,3.8,547,30.05.22 17:57:06,2022-05-30 17:57:06+02:00
30,17:57:09,30.05.22,1,2.9,547,30.05.22 17:57:09,2022-05-30 17:57:09+02:00
35,17:57:25,30.05.22,1,4.2,547,30.05.22 17:57:25,2022-05-30 17:57:25+02:00
38,17:57:34,30.05.22,1,0.9,547,30.05.22 17:57:34,2022-05-30 17:57:34+02:00
43,17:57:42,30.05.22,1,3.8,547,30.05.22 17:57:42,2022-05-30 17:57:42+02:00
35,17:57:44,30.05.22,1,1.9,547,30.05.22 17:57:44,2022-05-30 17:57:44+02:00
35,17:57:51,30.05.22,1,4.6,547,30.05.22 17:57:51,2022-05-30 17:57:51+02:00
32,17:58:03,30.05.22,1,4.6,547,30.05.22 17:58:03,2022-05-30 17:58:03+02:00
30,17:58:06,30.05.22,1,4.1,547,30.05.22 17:58:06,2022-05-30 17:58:06+02:00
29,17:58:08,30.05.22,1,4.4,547,30.05.22 17:58:08,2022-05-30 17:58:08+02:00
8,17:58:43,30.05.22,1,0.8,547,30.05.22 17:58:43,2022-05-30 17:58:43+02:00
38,17:58:47,30.05.22,1,4.1,547,30.05.22 17:58:47,2022-05-30 17:58:47+02:00
41,17:58:50,30.05.22,1,4.7,547,30.05.22 17:58:50,2022-05-30 17:58:50+02:00
30,18:00:40,30.05.22,1,19.1,547,30.05.22 18:00:40,2022-05-30 18:00:40+02:00
31,18:00:43,30.05.22,1,4.6,547,30.05.22 18:00:43,2022-05-30 18:00:43+02:00
29,18:00:45,30.05.22,1,4.6,547,30.05.22 18:00:45,2022-05-30 18:00:45+02:00
28,18:00:47,30.05.22,1,3.3,547,30.05.22 18:00:47,2022-05-30 18:00:47+02:00
29,18:00:49,30.05.22,1,3.1,547,30.05.22 18:00:49,2022-05-30 18:00:49+02:00
30,18:00:52,30.05.22,1,3.2,547,30.05.22 18:00:52,2022-05-30 18:00:52+02:00
30,18:00:55,30.05.22,1,5.0,547,30.05.22 18:00:55,2022-05-30 18:00:55+02:00
31,18:00:57,30.05.22,1,3.8,547,30.05.22 18:00:57,2022-05-30 18:00:57+02:00
32,18:00:59,30.05.22,1,4.3,547,30.05.22 18:00:59,2022-05-30 18:00:59+02:00
30,18:01:03,30.05.22,1,4.1,547,30.05.22 18:01:03,2022-05-30 18:01:03+02:00
31,18:01:05,30.05.22,1,4.2,547,30.05.22 18:01:05,2022-05-30 18:01:05+02:00
32,18:01:07,30.05.22,1,4.3,547,30.05.22 18:01:07,2022-05-30 18:01:07+02:00
44,18:01:19,30.05.22,1,3.9,547,30.05.22 18:01:19,2022-05-30 18:01:19+02:00
39,18:01:25,30.05.22,1,3.5,547,30.05.22 18:01:25,2022-05-30 18:01:25+02:00
40,18:01:27,30.05.22,1,3.6,547,30.05.22 18:01:27,2022-05-30 18:01:27+02:00
42,18:01:30,30.05.22,1,3.2,547,30.05.22 18:01:30,2022-05-30 18:01:30+02:00
31,18:01:35,30.05.22,1,1.5,547,30.05.22 18:01:35,2022-05-30 18:01:35+02:00
22,18:01:53,30.05.22,1,0.5,547,30.05.22 18:01:53,2022-05-30 18:01:53+02:00
32,18:01:59,30.05.22,1,4.3,547,30.05.22 18:01:59,2022-05-30 18:01:59+02:00
26,18:02:07,30.05.22,1,4.9,547,30.05.22 18:02:07,2022-05-30 18:02:07+02:00
27,18:02:11,30.05.22,1,3.9,547,30.05.22 18:02:11,2022-05-30 18:02:11+02:00
21,18:02:20,30.05.22,1,2.4,547,30.05.22 18:02:20,2022-05-30 18:02:20+02:00
24,18:02:32,30.05.22,1,4.3,547,30.05.22 18:02:32,2022-05-30 18:02:32+02:00
25,18:02:34,30.05.22,1,4.5,547,30.05.22 18:02:34,2022-05-30 18:02:34+02:00
39,18:02:45,30.05.22,1,4.9,547,30.05.22 18:02:45,2022-05-30 18:02:45+02:00
43,18:02:53,30.05.22,1,6.3,547,30.05.22 18:02:53,2022-05-30 18:02:53+02:00
38,18:02:56,30.05.22,1,4.0,547,30.05.22 18:02:56,2022-05-30 18:02:56+02:00
35,18:02:56,30.05.22,1,1.9,547,30.05.22 18:02:56,2022-05-30 18:02:56+02:00
38,18:03:00,30.05.22,1,5.5,547,30.05.22 18:03:00,2022-05-30 18:03:00+02:00
40,18:03:20,30.05.22,1,1.9,547,30.05.22 18:03:20,2022-05-30 18:03:20+02:00
43,18:03:36,30.05.22,1,5.3,547,30.05.22 18:03:36,2022-05-30 18:03:36+02:00
57,18:03:43,30.05.22,1,4.5,547,30.05.22 18:03:43,2022-05-30 18:03:43+02:00
39,18:03:59,30.05.22,1,3.2,547,30.05.22 18:03:59,2022-05-30 18:03:59+02:00
36,18:04:13,30.05.22,1,5.4,547,30.05.22 18:04:13,2022-05-30 18:04:13+02:00
33,18:04:16,30.05.22,1,3.6,547,30.05.22 18:04:16,2022-05-30 18:04:16+02:00
35,18:05:21,30.05.22,1,4.2,547,30.05.22 18:05:21,2022-05-30 18:05:21+02:00
31,18:05:25,30.05.22,1,4.9,547,30.05.22 18:05:25,2022-05-30 18:05:25+02:00
37,18:06:02,30.05.22,1,1.4,547,30.05.22 18:06:02,2022-05-30 18:06:02+02:00
36,18:06:04,30.05.22,1,1.6,547,30.05.22 18:06:04,2022-05-30 18:06:04+02:00
47,18:06:07,30.05.22,1,6.6,547,30.05.22 18:06:07,2022-05-30 18:06:07+02:00
41,18:06:10,30.05.22,1,3.9,547,30.05.22 18:06:10,2022-05-30 18:06:10+02:00
45,18:06:17,30.05.22,1,3.7,547,30.05.22 18:06:17,2022-05-30 18:06:17+02:00
49,18:06:20,30.05.22,1,4.1,547,30.05.22 18:06:20,2022-05-30 18:06:20+02:00
48,18:06:26,30.05.22,1,5.9,547,30.05.22 18:06:26,2022-05-30 18:06:26+02:00
35,18:06:32,30.05.22,1,4.6,547,30.05.22 18:06:32,2022-05-30 18:06:32+02:00
54,18:06:35,30.05.22,1,4.4,547,30.05.22 18:06:35,2022-05-30 18:06:35+02:00
33,18:07:16,30.05.22,1,19.0,547,30.05.22 18:07:16,2022-05-30 18:07:16+02:00
34,18:07:17,30.05.22,1,4.3,547,30.05.22 18:07:17,2022-05-30 18:07:17+02:00
35,18:07:19,30.05.22,1,3.6,547,30.05.22 18:07:19,2022-05-30 18:07:19+02:00
41,18:07:38,30.05.22,1,4.4,547,30.05.22 18:07:38,2022-05-30 18:07:38+02:00
34,18:07:45,30.05.22,1,3.5,547,30.05.22 18:07:45,2022-05-30 18:07:45+02:00
39,18:07:47,30.05.22,1,0.9,547,30.05.22 18:07:47,2022-05-30 18:07:47+02:00
33,18:08:22,30.05.22,1,4.0,547,30.05.22 18:08:22,2022-05-30 18:08:22+02:00
31,18:08:24,30.05.22,1,4.0,547,30.05.22 18:08:24,2022-05-30 18:08:24+02:00
29,18:08:27,30.05.22,1,3.7,547,30.05.22 18:08:27,2022-05-30 18:08:27+02:00
42,18:08:34,30.05.22,1,4.1,547,30.05.22 18:08:34,2022-05-30 18:08:34+02:00
46,18:08:51,30.05.22,1,4.1,547,30.05.22 18:08:51,2022-05-30 18:08:51+02:00
26,18:09:35,30.05.22,1,19.2,547,30.05.22 18:09:35,2022-05-30 18:09:35+02:00
15,18:09:39,30.05.22,1,2.5,547,30.05.22 18:09:39,2022-05-30 18:09:39+02:00
11,18:09:47,30.05.22,1,1.1,547,30.05.22 18:09:47,2022-05-30 18:09:47+02:00
15,18:09:50,30.05.22,1,4.1,547,30.05.22 18:09:50,2022-05-30 18:09:50+02:00
18,18:09:53,30.05.22,1,4.4,547,30.05.22 18:09:53,2022-05-30 18:09:53+02:00
20,18:09:56,30.05.22,1,2.8,547,30.05.22 18:09:56,2022-05-30 18:09:56+02:00
22,18:09:59,30.05.22,1,4.3,547,30.05.22 18:09:59,2022-05-30 18:09:59+02:00
36,18:11:03,30.05.22,1,4.3,547,30.05.22 18:11:03,2022-05-30 18:11:03+02:00
34,18:11:04,30.05.22,1,4.8,547,30.05.22 18:11:04,2022-05-30 18:11:04+02:00
33,18:11:05,30.05.22,1,4.5,547,30.05.22 18:11:05,2022-05-30 18:11:05+02:00
32,18:11:06,30.05.22,1,2.0,547,30.05.22 18:11:06,2022-05-30 18:11:06+02:00
19,18:11:26,30.05.22,1,1.5,547,30.05.22 18:11:26,2022-05-30 18:11:26+02:00
29,18:11:42,30.05.22,1,3.9,547,30.05.22 18:11:42,2022-05-30 18:11:42+02:00
31,18:11:45,30.05.22,1,6.3,547,30.05.22 18:11:45,2022-05-30 18:11:45+02:00
37,18:11:49,30.05.22,1,4.0,547,30.05.22 18:11:49,2022-05-30 18:11:49+02:00
38,18:11:54,30.05.22,1,5.0,547,30.05.22 18:11:54,2022-05-30 18:11:54+02:00
43,18:12:07,30.05.22,1,3.7,547,30.05.22 18:12:07,2022-05-30 18:12:07+02:00
34,18:12:11,30.05.22,1,4.2,547,30.05.22 18:12:11,2022-05-30 18:12:11+02:00
33,18:12:13,30.05.22,1,4.7,547,30.05.22 18:12:13,2022-05-30 18:12:13+02:00
32,18:12:15,30.05.22,1,4.1,547,30.05.22 18:12:15,2022-05-30 18:12:15+02:00
49,18:12:42,30.05.22,1,4.0,547,30.05.22 18:12:42,2022-05-30 18:12:42+02:00
49,18:12:43,30.05.22,1,4.5,547,30.05.22 18:12:43,2022-05-30 18:12:43+02:00
37,18:13:05,30.05.22,1,3.2,547,30.05.22 18:13:05,2022-05-30 18:13:05+02:00
44,18:13:36,30.05.22,1,4.3,547,30.05.22 18:13:36,2022-05-30 18:13:36+02:00
40,18:13:45,30.05.22,1,5.2,547,30.05.22 18:13:45,2022-05-30 18:13:45+02:00
49,18:13:49,30.05.22,1,4.6,547,30.05.22 18:13:49,2022-05-30 18:13:49+02:00
34,18:14:23,30.05.22,1,4.2,547,30.05.22 18:14:23,2022-05-30 18:14:23+02:00
42,18:14:31,30.05.22,1,3.4,547,30.05.22 18:14:31,2022-05-30 18:14:31+02:00
39,18:14:34,30.05.22,1,4.0,547,30.05.22 18:14:34,2022-05-30 18:14:34+02:00
45,18:14:48,30.05.22,1,3.8,547,30.05.22 18:14:48,2022-05-30 18:14:48+02:00
34,18:14:58,30.05.22,1,4.0,547,30.05.22 18:14:58,2022-05-30 18:14:58+02:00
30,18:15:03,30.05.22,1,0.6,547,30.05.22 18:15:03,2022-05-30 18:15:03+02:00
32,18:15:05,30.05.22,1,4.8,547,30.05.22 18:15:05,2022-05-30 18:15:05+02:00
38,18:15:33,30.05.22,1,19.3,547,30.05.22 18:15:33,2022-05-30 18:15:33+02:00
33,18:15:36,30.05.22,1,3.9,547,30.05.22 18:15:36,2022-05-30 18:15:36+02:00
43,18:15:39,30.05.22,1,3.7,547,30.05.22 18:15:39,2022-05-30 18:15:39+02:00
39,18:15:43,30.05.22,1,3.9,547,30.05.22 18:15:43,2022-05-30 18:15:43+02:00
29,18:15:49,30.05.22,1,4.4,547,30.05.22 18:15:49,2022-05-30 18:15:49+02:00
28,18:15:50,30.05.22,1,1.5,547,30.05.22 18:15:50,2022-05-30 18:15:50+02:00
28,18:15:52,30.05.22,1,3.6,547,30.05.22 18:15:52,2022-05-30 18:15:52+02:00
31,18:15:56,30.05.22,1,4.4,547,30.05.22 18:15:56,2022-05-30 18:15:56+02:00
28,18:15:58,30.05.22,1,1.0,547,30.05.22 18:15:58,2022-05-30 18:15:58+02:00
34,18:16:00,30.05.22,1,4.2,547,30.05.22 18:16:00,2022-05-30 18:16:00+02:00
41,18:16:06,30.05.22,1,4.2,547,30.05.22 18:16:06,2022-05-30 18:16:06+02:00
42,18:16:42,30.05.22,1,4.1,547,30.05.22 18:16:42,2022-05-30 18:16:42+02:00
41,18:16:53,30.05.22,1,5.6,547,30.05.22 18:16:53,2022-05-30 18:16:53+02:00
39,18:17:03,30.05.22,1,4.5,547,30.05.22 18:17:03,2022-05-30 18:17:03+02:00
33,18:17:06,30.05.22,1,4.4,547,30.05.22 18:17:06,2022-05-30 18:17:06+02:00
55,18:17:14,30.05.22,1,1.7,547,30.05.22 18:17:14,2022-05-30 18:17:14+02:00
42,18:18:03,30.05.22,1,4.0,547,30.05.22 18:18:03,2022-05-30 18:18:03+02:00
45,18:18:18,30.05.22,1,4.6,547,30.05.22 18:18:18,2022-05-30 18:18:18+02:00
45,18:18:22,30.05.22,1,3.6,547,30.05.22 18:18:22,2022-05-30 18:18:22+02:00
41,18:18:35,30.05.22,1,4.7,547,30.05.22 18:18:35,2022-05-30 18:18:35+02:00
47,18:18:39,30.05.22,1,1.7,547,30.05.22 18:18:39,2022-05-30 18:18:39+02:00
46,18:18:40,30.05.22,1,2.8,547,30.05.22 18:18:40,2022-05-30 18:18:40+02:00
31,18:19:42,30.05.22,1,19.5,547,30.05.22 18:19:42,2022-05-30 18:19:42+02:00
32,18:19:44,30.05.22,1,3.7,547,30.05.22 18:19:44,2022-05-30 18:19:44+02:00
29,18:19:46,30.05.22,1,4.1,547,30.05.22 18:19:46,2022-05-30 18:19:46+02:00
33,18:19:50,30.05.22,1,4.7,547,30.05.22 18:19:50,2022-05-30 18:19:50+02:00
35,18:19:52,30.05.22,1,5.9,547,30.05.22 18:19:52,2022-05-30 18:19:52+02:00
34,18:19:54,30.05.22,1,4.0,547,30.05.22 18:19:54,2022-05-30 18:19:54+02:00
36,18:19:56,30.05.22,1,4.7,547,30.05.22 18:19:56,2022-05-30 18:19:56+02:00
43,18:20:13,30.05.22,1,4.9,547,30.05.22 18:20:13,2022-05-30 18:20:13+02:00
40,18:20:18,30.05.22,1,3.8,547,30.05.22 18:20:18,2022-05-30 18:20:18+02:00
18,18:20:37,30.05.22,1,3.4,547,30.05.22 18:20:37,2022-05-30 18:20:37+02:00
24,18:20:39,30.05.22,1,3.0,547,30.05.22 18:20:39,2022-05-30 18:20:39+02:00
29,18:20:44,30.05.22,1,4.1,547,30.05.22 18:20:44,2022-05-30 18:20:44+02:00
30,18:20:45,30.05.22,1,4.2,547,30.05.22 18:20:45,2022-05-30 18:20:45+02:00
37,18:20:50,30.05.22,1,4.0,547,30.05.22 18:20:50,2022-05-30 18:20:50+02:00
37,18:21:04,30.05.22,1,4.2,547,30.05.22 18:21:04,2022-05-30 18:21:04+02:00
36,18:21:05,30.05.22,1,3.8,547,30.05.22 18:21:05,2022-05-30 18:21:05+02:00
36,18:21:12,30.05.22,1,3.7,547,30.05.22 18:21:12,2022-05-30 18:21:12+02:00
28,18:21:23,30.05.22,1,4.2,547,30.05.22 18:21:23,2022-05-30 18:21:23+02:00
24,18:21:25,30.05.22,1,4.0,547,30.05.22 18:21:25,2022-05-30 18:21:25+02:00
23,18:22:10,30.05.22,1,19.4,547,30.05.22 18:22:10,2022-05-30 18:22:10+02:00
15,18:22:23,30.05.22,1,4.2,547,30.05.22 18:22:23,2022-05-30 18:22:23+02:00
9,18:23:05,30.05.22,1,1.1,547,30.05.22 18:23:05,2022-05-30 18:23:05+02:00
12,18:23:10,30.05.22,1,4.0,547,30.05.22 18:23:10,2022-05-30 18:23:10+02:00
15,18:23:15,30.05.22,1,4.9,547,30.05.22 18:23:15,2022-05-30 18:23:15+02:00
19,18:23:18,30.05.22,1,3.7,547,30.05.22 18:23:18,2022-05-30 18:23:18+02:00
24,18:23:22,30.05.22,1,6.2,547,30.05.22 18:23:22,2022-05-30 18:23:22+02:00
24,18:23:25,30.05.22,1,8.0,547,30.05.22 18:23:25,2022-05-30 18:23:25+02:00
25,18:23:28,30.05.22,1,7.7,547,30.05.22 18:23:28,2022-05-30 18:23:28+02:00
23,18:23:31,30.05.22,1,4.3,547,30.05.22 18:23:31,2022-05-30 18:23:31+02:00
25,18:23:35,30.05.22,1,3.7,547,30.05.22 18:23:35,2022-05-30 18:23:35+02:00
30,18:23:38,30.05.22,1,4.7,547,30.05.22 18:23:38,2022-05-30 18:23:38+02:00
38,18:23:58,30.05.22,1,6.3,547,30.05.22 18:23:58,2022-05-30 18:23:58+02:00
36,18:24:04,30.05.22,1,4.5,547,30.05.22 18:24:04,2022-05-30 18:24:04+02:00
40,18:24:39,30.05.22,1,5.5,547,30.05.22 18:24:39,2022-05-30 18:24:39+02:00
33,18:24:42,30.05.22,1,3.4,547,30.05.22 18:24:42,2022-05-30 18:24:42+02:00
36,18:24:48,30.05.22,1,5.9,547,30.05.22 18:24:48,2022-05-30 18:24:48+02:00
28,18:25:02,30.05.22,1,4.5,547,30.05.22 18:25:02,2022-05-30 18:25:02+02:00
16,18:25:18,30.05.22,1,2.9,547,30.05.22 18:25:18,2022-05-30 18:25:18+02:00
15,18:25:31,30.05.22,1,20.6,547,30.05.22 18:25:31,2022-05-30 18:25:31+02:00
10,18:25:36,30.05.22,1,1.7,547,30.05.22 18:25:36,2022-05-30 18:25:36+02:00
12,18:25:44,30.05.22,1,3.6,547,30.05.22 18:25:44,2022-05-30 18:25:44+02:00
9,18:25:48,30.05.22,1,1.7,547,30.05.22 18:25:48,2022-05-30 18:25:48+02:00
8,18:25:50,30.05.22,1,1.3,547,30.05.22 18:25:50,2022-05-30 18:25:50+02:00
26,18:25:53,30.05.22,1,4.5,547,30.05.22 18:25:53,2022-05-30 18:25:53+02:00
25,18:25:57,30.05.22,1,4.3,547,30.05.22 18:25:57,2022-05-30 18:25:57+02:00
35,18:26:14,30.05.22,1,3.5,547,30.05.22 18:26:14,2022-05-30 18:26:14+02:00
44,18:26:26,30.05.22,1,4.0,547,30.05.22 18:26:26,2022-05-30 18:26:26+02:00
45,18:26:31,30.05.22,1,4.6,547,30.05.22 18:26:31,2022-05-30 18:26:31+02:00
44,18:27:24,30.05.22,1,4.1,547,30.05.22 18:27:24,2022-05-30 18:27:24+02:00
44,18:27:39,30.05.22,1,3.9,547,30.05.22 18:27:39,2022-05-30 18:27:39+02:00
44,18:27:41,30.05.22,1,5.4,547,30.05.22 18:27:41,2022-05-30 18:27:41+02:00
60,18:27:50,30.05.22,1,4.3,547,30.05.22 18:27:50,2022-05-30 18:27:50+02:00
45,18:28:10,30.05.22,1,5.4,547,30.05.22 18:28:10,2022-05-30 18:28:10+02:00
44,18:28:12,30.05.22,1,2.4,547,30.05.22 18:28:12,2022-05-30 18:28:12+02:00
44,18:28:18,30.05.22,1,4.7,547,30.05.22 18:28:18,2022-05-30 18:28:18+02:00
43,18:28:21,30.05.22,1,4.6,547,30.05.22 18:28:21,2022-05-30 18:28:21+02:00
40,18:28:49,30.05.22,1,3.2,547,30.05.22 18:28:49,2022-05-30 18:28:49+02:00
47,18:28:52,30.05.22,1,4.1,547,30.05.22 18:28:52,2022-05-30 18:28:52+02:00
44,18:29:03,30.05.22,1,4.4,547,30.05.22 18:29:03,2022-05-30 18:29:03+02:00
44,18:29:04,30.05.22,1,1.8,547,30.05.22 18:29:04,2022-05-30 18:29:04+02:00
43,18:29:08,30.05.22,1,4.2,547,30.05.22 18:29:08,2022-05-30 18:29:08+02:00
36,18:29:10,30.05.22,1,3.2,547,30.05.22 18:29:10,2022-05-30 18:29:10+02:00
41,18:29:29,30.05.22,1,3.5,547,30.05.22 18:29:29,2022-05-30 18:29:29+02:00
38,18:29:31,30.05.22,1,4.5,547,30.05.22 18:29:31,2022-05-30 18:29:31+02:00
37,18:29:32,30.05.22,1,4.8,547,30.05.22 18:29:32,2022-05-30 18:29:32+02:00
41,18:29:39,30.05.22,1,3.8,547,30.05.22 18:29:39,2022-05-30 18:29:39+02:00
38,18:29:48,30.05.22,1,2.9,547,30.05.22 18:29:48,2022-05-30 18:29:48+02:00
