Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,14:53:55,19.08.20,2,8.0,263,19.08.20 14:53:55,2020-08-19 14:53:55+02:00
20,14:57:20,19.08.20,2,4.4,263,19.08.20 14:57:20,2020-08-19 14:57:20+02:00
18,14:57:22,19.08.20,2,3.1,263,19.08.20 14:57:22,2020-08-19 14:57:22+02:00
20,14:58:21,19.08.20,2,20.5,263,19.08.20 14:58:21,2020-08-19 14:58:21+02:00
21,15:02:13,19.08.20,2,4.5,263,19.08.20 15:02:13,2020-08-19 15:02:13+02:00
24,15:02:23,19.08.20,2,2.9,263,19.08.20 15:02:23,2020-08-19 15:02:23+02:00
22,15:02:41,19.08.20,2,4.9,263,19.08.20 15:02:41,2020-08-19 15:02:41+02:00
31,15:03:32,19.08.20,2,25.5,263,19.08.20 15:03:32,2020-08-19 15:03:32+02:00
21,15:13:22,19.08.20,2,2.8,263,19.08.20 15:13:22,2020-08-19 15:13:22+02:00
19,15:14:23,19.08.20,2,6.3,263,19.08.20 15:14:23,2020-08-19 15:14:23+02:00
19,15:20:09,19.08.20,2,4.6,263,19.08.20 15:20:09,2020-08-19 15:20:09+02:00
17,15:21:05,19.08.20,2,1.9,263,19.08.20 15:21:05,2020-08-19 15:21:05+02:00
16,15:22:46,19.08.20,2,3.8,263,19.08.20 15:22:46,2020-08-19 15:22:46+02:00
25,15:23:47,19.08.20,2,15.4,263,19.08.20 15:23:47,2020-08-19 15:23:47+02:00
27,15:24:09,19.08.20,2,5.5,263,19.08.20 15:24:09,2020-08-19 15:24:09+02:00
15,15:29:23,19.08.20,2,2.8,263,19.08.20 15:29:23,2020-08-19 15:29:23+02:00
12,15:40:25,19.08.20,2,5.1,263,19.08.20 15:40:25,2020-08-19 15:40:25+02:00
14,15:42:04,19.08.20,2,1.1,263,19.08.20 15:42:04,2020-08-19 15:42:04+02:00
21,15:43:15,19.08.20,2,3.1,263,19.08.20 15:43:15,2020-08-19 15:43:15+02:00
19,15:44:11,19.08.20,2,5.8,263,19.08.20 15:44:11,2020-08-19 15:44:11+02:00
17,15:45:53,19.08.20,2,5.8,263,19.08.20 15:45:53,2020-08-19 15:45:53+02:00
23,15:49:45,19.08.20,2,10.2,263,19.08.20 15:49:45,2020-08-19 15:49:45+02:00
18,15:51:48,19.08.20,2,4.6,263,19.08.20 15:51:48,2020-08-19 15:51:48+02:00
17,15:53:05,19.08.20,2,6.0,263,19.08.20 15:53:05,2020-08-19 15:53:05+02:00
19,15:56:20,19.08.20,2,12.4,263,19.08.20 15:56:20,2020-08-19 15:56:20+02:00
11,15:56:29,19.08.20,2,2.4,263,19.08.20 15:56:29,2020-08-19 15:56:29+02:00
21,15:58:17,19.08.20,2,4.3,263,19.08.20 15:58:17,2020-08-19 15:58:17+02:00
13,16:03:44,19.08.20,2,1.8,263,19.08.20 16:03:44,2020-08-19 16:03:44+02:00
19,16:10:21,19.08.20,2,4.7,263,19.08.20 16:10:21,2020-08-19 16:10:21+02:00
20,16:10:42,19.08.20,2,6.3,263,19.08.20 16:10:42,2020-08-19 16:10:42+02:00
15,16:11:17,19.08.20,2,5.3,263,19.08.20 16:11:17,2020-08-19 16:11:17+02:00
13,16:12:49,19.08.20,2,3.3,263,19.08.20 16:12:49,2020-08-19 16:12:49+02:00
13,16:12:54,19.08.20,2,2.0,263,19.08.20 16:12:54,2020-08-19 16:12:54+02:00
18,16:18:16,19.08.20,2,2.2,263,19.08.20 16:18:16,2020-08-19 16:18:16+02:00
16,16:30:01,19.08.20,2,7.9,263,19.08.20 16:30:01,2020-08-19 16:30:01+02:00
9,16:39:48,19.08.20,2,3.3,263,19.08.20 16:39:48,2020-08-19 16:39:48+02:00
23,16:45:38,19.08.20,2,5.7,263,19.08.20 16:45:38,2020-08-19 16:45:38+02:00
17,16:52:16,19.08.20,2,4.5,263,19.08.20 16:52:16,2020-08-19 16:52:16+02:00
12,16:53:23,19.08.20,2,2.3,263,19.08.20 16:53:23,2020-08-19 16:53:23+02:00
13,16:53:44,19.08.20,2,11.4,263,19.08.20 16:53:44,2020-08-19 16:53:44+02:00
24,16:57:38,19.08.20,2,4.4,263,19.08.20 16:57:38,2020-08-19 16:57:38+02:00
11,17:00:46,19.08.20,2,1.1,263,19.08.20 17:00:46,2020-08-19 17:00:46+02:00
19,17:11:40,19.08.20,2,5.2,263,19.08.20 17:11:40,2020-08-19 17:11:40+02:00
26,17:13:35,19.08.20,2,4.6,263,19.08.20 17:13:35,2020-08-19 17:13:35+02:00
27,17:13:53,19.08.20,2,25.5,263,19.08.20 17:13:53,2020-08-19 17:13:53+02:00
18,17:14:45,19.08.20,2,4.9,263,19.08.20 17:14:45,2020-08-19 17:14:45+02:00
16,17:23:38,19.08.20,2,13.9,263,19.08.20 17:23:38,2020-08-19 17:23:38+02:00
25,17:26:03,19.08.20,2,25.5,263,19.08.20 17:26:03,2020-08-19 17:26:03+02:00
22,17:28:35,19.08.20,2,4.0,263,19.08.20 17:28:35,2020-08-19 17:28:35+02:00
19,17:29:05,19.08.20,2,5.1,263,19.08.20 17:29:05,2020-08-19 17:29:05+02:00
20,17:30:25,19.08.20,2,3.8,263,19.08.20 17:30:25,2020-08-19 17:30:25+02:00
22,17:31:54,19.08.20,2,22.1,263,19.08.20 17:31:54,2020-08-19 17:31:54+02:00
21,17:38:34,19.08.20,2,5.0,263,19.08.20 17:38:34,2020-08-19 17:38:34+02:00
25,17:47:13,19.08.20,2,25.3,263,19.08.20 17:47:13,2020-08-19 17:47:13+02:00
18,17:49:03,19.08.20,2,10.1,263,19.08.20 17:49:03,2020-08-19 17:49:03+02:00
20,17:49:33,19.08.20,2,3.8,263,19.08.20 17:49:33,2020-08-19 17:49:33+02:00
15,17:52:58,19.08.20,2,10.3,263,19.08.20 17:52:58,2020-08-19 17:52:58+02:00
23,17:57:27,19.08.20,2,16.2,263,19.08.20 17:57:27,2020-08-19 17:57:27+02:00
29,17:57:28,19.08.20,2,0.7,263,19.08.20 17:57:28,2020-08-19 17:57:28+02:00
15,17:58:04,19.08.20,2,3.5,263,19.08.20 17:58:04,2020-08-19 17:58:04+02:00
18,18:02:38,19.08.20,2,4.3,263,19.08.20 18:02:38,2020-08-19 18:02:38+02:00
9,18:03:11,19.08.20,2,1.5,263,19.08.20 18:03:11,2020-08-19 18:03:11+02:00
22,18:05:30,19.08.20,2,4.5,263,19.08.20 18:05:30,2020-08-19 18:05:30+02:00
18,18:05:39,19.08.20,2,4.8,263,19.08.20 18:05:39,2020-08-19 18:05:39+02:00
18,18:14:25,19.08.20,2,9.1,263,19.08.20 18:14:25,2020-08-19 18:14:25+02:00
27,18:22:44,19.08.20,2,2.0,263,19.08.20 18:22:44,2020-08-19 18:22:44+02:00
20,18:23:03,19.08.20,2,1.0,263,19.08.20 18:23:03,2020-08-19 18:23:03+02:00
20,18:24:46,19.08.20,2,17.5,263,19.08.20 18:24:46,2020-08-19 18:24:46+02:00
16,18:26:36,19.08.20,2,4.3,263,19.08.20 18:26:36,2020-08-19 18:26:36+02:00
9,18:27:53,19.08.20,2,0.5,263,19.08.20 18:27:53,2020-08-19 18:27:53+02:00
24,18:33:45,19.08.20,2,25.5,263,19.08.20 18:33:45,2020-08-19 18:33:45+02:00
28,18:34:17,19.08.20,2,25.5,263,19.08.20 18:34:17,2020-08-19 18:34:17+02:00
19,18:35:03,19.08.20,2,25.5,263,19.08.20 18:35:03,2020-08-19 18:35:03+02:00
16,18:38:07,19.08.20,2,10.5,263,19.08.20 18:38:07,2020-08-19 18:38:07+02:00
28,18:47:05,19.08.20,2,8.9,263,19.08.20 18:47:05,2020-08-19 18:47:05+02:00
27,18:50:28,19.08.20,2,2.4,263,19.08.20 18:50:28,2020-08-19 18:50:28+02:00
11,18:55:15,19.08.20,2,4.1,263,19.08.20 18:55:15,2020-08-19 18:55:15+02:00
15,18:59:30,19.08.20,2,2.5,263,19.08.20 18:59:30,2020-08-19 18:59:30+02:00
9,19:01:53,19.08.20,2,2.1,263,19.08.20 19:01:53,2020-08-19 19:01:53+02:00
17,19:19:50,19.08.20,2,5.7,263,19.08.20 19:19:50,2020-08-19 19:19:50+02:00
12,19:22:33,19.08.20,2,4.9,263,19.08.20 19:22:33,2020-08-19 19:22:33+02:00
19,19:33:07,19.08.20,2,17.7,263,19.08.20 19:33:07,2020-08-19 19:33:07+02:00
22,19:33:08,19.08.20,2,0.5,263,19.08.20 19:33:08,2020-08-19 19:33:08+02:00
18,19:33:16,19.08.20,2,4.2,263,19.08.20 19:33:16,2020-08-19 19:33:16+02:00
9,20:00:30,19.08.20,2,2.2,263,19.08.20 20:00:30,2020-08-19 20:00:30+02:00
18,20:06:37,19.08.20,2,6.3,263,19.08.20 20:06:37,2020-08-19 20:06:37+02:00
13,20:13:33,19.08.20,2,5.5,263,19.08.20 20:13:33,2020-08-19 20:13:33+02:00
22,20:18:21,19.08.20,2,16.5,263,19.08.20 20:18:21,2020-08-19 20:18:21+02:00
27,20:22:12,19.08.20,2,4.9,263,19.08.20 20:22:12,2020-08-19 20:22:12+02:00
17,20:48:55,19.08.20,2,21.1,263,19.08.20 20:48:55,2020-08-19 20:48:55+02:00
17,20:49:30,19.08.20,2,4.1,263,19.08.20 20:49:30,2020-08-19 20:49:30+02:00
19,20:52:02,19.08.20,2,24.3,263,19.08.20 20:52:02,2020-08-19 20:52:02+02:00
24,20:55:24,19.08.20,2,4.8,263,19.08.20 20:55:24,2020-08-19 20:55:24+02:00
17,21:01:22,19.08.20,2,4.4,263,19.08.20 21:01:22,2020-08-19 21:01:22+02:00
19,21:04:20,19.08.20,2,3.3,263,19.08.20 21:04:20,2020-08-19 21:04:20+02:00
23,21:06:03,19.08.20,2,4.5,263,19.08.20 21:06:03,2020-08-19 21:06:03+02:00
20,21:08:44,19.08.20,2,3.0,263,19.08.20 21:08:44,2020-08-19 21:08:44+02:00
26,21:09:02,19.08.20,2,5.9,263,19.08.20 21:09:02,2020-08-19 21:09:02+02:00
18,21:09:28,19.08.20,2,5.7,263,19.08.20 21:09:28,2020-08-19 21:09:28+02:00
24,21:12:22,19.08.20,2,5.7,263,19.08.20 21:12:22,2020-08-19 21:12:22+02:00
27,21:15:32,19.08.20,2,6.4,263,19.08.20 21:15:32,2020-08-19 21:15:32+02:00
17,21:18:17,19.08.20,2,6.5,263,19.08.20 21:18:17,2020-08-19 21:18:17+02:00
27,21:20:48,19.08.20,2,3.6,263,19.08.20 21:20:48,2020-08-19 21:20:48+02:00
17,21:22:26,19.08.20,2,2.2,263,19.08.20 21:22:26,2020-08-19 21:22:26+02:00
24,21:22:48,19.08.20,2,4.8,263,19.08.20 21:22:48,2020-08-19 21:22:48+02:00
18,21:23:01,19.08.20,2,3.8,263,19.08.20 21:23:01,2020-08-19 21:23:01+02:00
17,21:23:38,19.08.20,2,7.3,263,19.08.20 21:23:38,2020-08-19 21:23:38+02:00
18,21:24:14,19.08.20,2,25.5,263,19.08.20 21:24:14,2020-08-19 21:24:14+02:00
22,21:24:54,19.08.20,2,5.5,263,19.08.20 21:24:54,2020-08-19 21:24:54+02:00
23,21:27:26,19.08.20,2,3.0,263,19.08.20 21:27:26,2020-08-19 21:27:26+02:00
29,21:28:43,19.08.20,2,4.7,263,19.08.20 21:28:43,2020-08-19 21:28:43+02:00
31,21:31:09,19.08.20,2,0.8,263,19.08.20 21:31:09,2020-08-19 21:31:09+02:00
22,21:35:02,19.08.20,2,4.0,263,19.08.20 21:35:02,2020-08-19 21:35:02+02:00
17,21:37:33,19.08.20,2,5.6,263,19.08.20 21:37:33,2020-08-19 21:37:33+02:00
34,21:54:04,19.08.20,2,25.1,263,19.08.20 21:54:04,2020-08-19 21:54:04+02:00
11,21:56:34,19.08.20,2,2.0,263,19.08.20 21:56:34,2020-08-19 21:56:34+02:00
14,22:08:00,19.08.20,2,16.4,263,19.08.20 22:08:00,2020-08-19 22:08:00+02:00
23,22:19:24,19.08.20,2,5.0,263,19.08.20 22:19:24,2020-08-19 22:19:24+02:00
17,22:42:11,19.08.20,2,7.5,263,19.08.20 22:42:11,2020-08-19 22:42:11+02:00
18,22:44:18,19.08.20,2,25.5,263,19.08.20 22:44:18,2020-08-19 22:44:18+02:00
20,22:52:48,19.08.20,2,24.1,263,19.08.20 22:52:48,2020-08-19 22:52:48+02:00
14,23:18:45,19.08.20,2,2.9,263,19.08.20 23:18:45,2020-08-19 23:18:45+02:00
20,23:20:03,19.08.20,2,14.7,263,19.08.20 23:20:03,2020-08-19 23:20:03+02:00
23,01:56:49,20.08.20,2,25.5,263,20.08.20 01:56:49,2020-08-20 01:56:49+02:00
30,02:02:55,20.08.20,2,25.5,263,20.08.20 02:02:55,2020-08-20 02:02:55+02:00
21,02:06:26,20.08.20,2,7.1,263,20.08.20 02:06:26,2020-08-20 02:06:26+02:00
26,04:10:26,20.08.20,2,3.5,263,20.08.20 04:10:26,2020-08-20 04:10:26+02:00
25,04:36:21,20.08.20,2,3.5,263,20.08.20 04:36:21,2020-08-20 04:36:21+02:00
22,04:42:14,20.08.20,2,3.8,263,20.08.20 04:42:14,2020-08-20 04:42:14+02:00
31,04:44:29,20.08.20,2,2.2,263,20.08.20 04:44:29,2020-08-20 04:44:29+02:00
25,04:54:51,20.08.20,2,4.5,263,20.08.20 04:54:51,2020-08-20 04:54:51+02:00
15,04:58:29,20.08.20,2,4.1,263,20.08.20 04:58:29,2020-08-20 04:58:29+02:00
16,04:58:32,20.08.20,2,6.6,263,20.08.20 04:58:32,2020-08-20 04:58:32+02:00
25,05:00:05,20.08.20,2,6.4,263,20.08.20 05:00:05,2020-08-20 05:00:05+02:00
26,05:09:17,20.08.20,2,5.5,263,20.08.20 05:09:17,2020-08-20 05:09:17+02:00
24,05:10:21,20.08.20,2,3.7,263,20.08.20 05:10:21,2020-08-20 05:10:21+02:00
21,05:11:03,20.08.20,2,3.4,263,20.08.20 05:11:03,2020-08-20 05:11:03+02:00
24,05:11:54,20.08.20,2,6.3,263,20.08.20 05:11:54,2020-08-20 05:11:54+02:00
28,05:12:14,20.08.20,2,4.0,263,20.08.20 05:12:14,2020-08-20 05:12:14+02:00
24,05:15:31,20.08.20,2,4.4,263,20.08.20 05:15:31,2020-08-20 05:15:31+02:00
22,05:15:38,20.08.20,2,2.7,263,20.08.20 05:15:38,2020-08-20 05:15:38+02:00
21,05:20:31,20.08.20,2,3.9,263,20.08.20 05:20:31,2020-08-20 05:20:31+02:00
25,05:23:27,20.08.20,2,4.4,263,20.08.20 05:23:27,2020-08-20 05:23:27+02:00
24,05:24:33,20.08.20,2,5.3,263,20.08.20 05:24:33,2020-08-20 05:24:33+02:00
24,05:25:28,20.08.20,2,5.5,263,20.08.20 05:25:28,2020-08-20 05:25:28+02:00
19,05:26:30,20.08.20,2,6.1,263,20.08.20 05:26:30,2020-08-20 05:26:30+02:00
23,05:27:59,20.08.20,2,4.0,263,20.08.20 05:27:59,2020-08-20 05:27:59+02:00
20,05:29:31,20.08.20,2,6.8,263,20.08.20 05:29:31,2020-08-20 05:29:31+02:00
23,05:30:19,20.08.20,2,4.5,263,20.08.20 05:30:19,2020-08-20 05:30:19+02:00
19,05:32:55,20.08.20,2,3.0,263,20.08.20 05:32:55,2020-08-20 05:32:55+02:00
22,05:34:51,20.08.20,2,4.4,263,20.08.20 05:34:51,2020-08-20 05:34:51+02:00
26,05:35:33,20.08.20,2,3.2,263,20.08.20 05:35:33,2020-08-20 05:35:33+02:00
20,05:38:27,20.08.20,2,3.7,263,20.08.20 05:38:27,2020-08-20 05:38:27+02:00
20,05:39:05,20.08.20,2,4.6,263,20.08.20 05:39:05,2020-08-20 05:39:05+02:00
22,05:41:12,20.08.20,2,4.6,263,20.08.20 05:41:12,2020-08-20 05:41:12+02:00
26,05:42:32,20.08.20,2,4.8,263,20.08.20 05:42:32,2020-08-20 05:42:32+02:00
24,05:42:55,20.08.20,2,3.4,263,20.08.20 05:42:55,2020-08-20 05:42:55+02:00
17,05:43:49,20.08.20,2,5.9,263,20.08.20 05:43:49,2020-08-20 05:43:49+02:00
27,05:44:56,20.08.20,2,4.1,263,20.08.20 05:44:56,2020-08-20 05:44:56+02:00
24,05:46:17,20.08.20,2,3.7,263,20.08.20 05:46:17,2020-08-20 05:46:17+02:00
24,05:49:57,20.08.20,2,4.5,263,20.08.20 05:49:57,2020-08-20 05:49:57+02:00
24,05:50:19,20.08.20,2,5.0,263,20.08.20 05:50:19,2020-08-20 05:50:19+02:00
22,05:51:24,20.08.20,2,3.1,263,20.08.20 05:51:24,2020-08-20 05:51:24+02:00
24,05:55:18,20.08.20,2,4.4,263,20.08.20 05:55:18,2020-08-20 05:55:18+02:00
23,05:55:26,20.08.20,2,5.2,263,20.08.20 05:55:26,2020-08-20 05:55:26+02:00
19,05:56:45,20.08.20,2,5.2,263,20.08.20 05:56:45,2020-08-20 05:56:45+02:00
22,05:57:26,20.08.20,2,4.8,263,20.08.20 05:57:26,2020-08-20 05:57:26+02:00
21,05:58:28,20.08.20,2,4.5,263,20.08.20 05:58:28,2020-08-20 05:58:28+02:00
20,05:58:32,20.08.20,2,3.6,263,20.08.20 05:58:32,2020-08-20 05:58:32+02:00
24,06:01:03,20.08.20,2,2.0,263,20.08.20 06:01:03,2020-08-20 06:01:03+02:00
17,06:01:12,20.08.20,2,4.3,263,20.08.20 06:01:12,2020-08-20 06:01:12+02:00
20,06:02:27,20.08.20,2,5.6,263,20.08.20 06:02:27,2020-08-20 06:02:27+02:00
22,06:03:54,20.08.20,2,5.0,263,20.08.20 06:03:54,2020-08-20 06:03:54+02:00
23,06:04:00,20.08.20,2,3.4,263,20.08.20 06:04:00,2020-08-20 06:04:00+02:00
18,06:04:29,20.08.20,2,6.4,263,20.08.20 06:04:29,2020-08-20 06:04:29+02:00
25,06:05:07,20.08.20,2,4.6,263,20.08.20 06:05:07,2020-08-20 06:05:07+02:00
25,06:08:00,20.08.20,2,3.0,263,20.08.20 06:08:00,2020-08-20 06:08:00+02:00
24,06:08:02,20.08.20,2,3.5,263,20.08.20 06:08:02,2020-08-20 06:08:02+02:00
21,06:12:16,20.08.20,2,2.5,263,20.08.20 06:12:16,2020-08-20 06:12:16+02:00
19,06:12:29,20.08.20,2,2.2,263,20.08.20 06:12:29,2020-08-20 06:12:29+02:00
18,06:12:31,20.08.20,2,4.3,263,20.08.20 06:12:31,2020-08-20 06:12:31+02:00
18,06:13:40,20.08.20,2,3.7,263,20.08.20 06:13:40,2020-08-20 06:13:40+02:00
15,06:14:02,20.08.20,2,4.8,263,20.08.20 06:14:02,2020-08-20 06:14:02+02:00
21,06:15:14,20.08.20,2,3.1,263,20.08.20 06:15:14,2020-08-20 06:15:14+02:00
20,06:16:20,20.08.20,2,6.2,263,20.08.20 06:16:20,2020-08-20 06:16:20+02:00
21,06:19:35,20.08.20,2,4.1,263,20.08.20 06:19:35,2020-08-20 06:19:35+02:00
22,06:26:15,20.08.20,2,3.2,263,20.08.20 06:26:15,2020-08-20 06:26:15+02:00
28,06:28:22,20.08.20,2,4.3,263,20.08.20 06:28:22,2020-08-20 06:28:22+02:00
17,06:30:56,20.08.20,2,4.9,263,20.08.20 06:30:56,2020-08-20 06:30:56+02:00
20,06:31:45,20.08.20,2,3.0,263,20.08.20 06:31:45,2020-08-20 06:31:45+02:00
15,06:33:10,20.08.20,2,4.1,263,20.08.20 06:33:10,2020-08-20 06:33:10+02:00
19,06:34:11,20.08.20,2,5.0,263,20.08.20 06:34:11,2020-08-20 06:34:11+02:00
24,06:36:31,20.08.20,2,3.2,263,20.08.20 06:36:31,2020-08-20 06:36:31+02:00
23,06:38:54,20.08.20,2,1.7,263,20.08.20 06:38:54,2020-08-20 06:38:54+02:00
17,06:39:11,20.08.20,2,2.7,263,20.08.20 06:39:11,2020-08-20 06:39:11+02:00
23,06:40:04,20.08.20,2,6.7,263,20.08.20 06:40:04,2020-08-20 06:40:04+02:00
14,06:40:41,20.08.20,2,0.6,263,20.08.20 06:40:41,2020-08-20 06:40:41+02:00
15,06:41:01,20.08.20,2,4.9,263,20.08.20 06:41:01,2020-08-20 06:41:01+02:00
22,06:50:35,20.08.20,2,5.4,263,20.08.20 06:50:35,2020-08-20 06:50:35+02:00
23,06:50:47,20.08.20,2,4.1,263,20.08.20 06:50:47,2020-08-20 06:50:47+02:00
20,06:51:39,20.08.20,2,5.0,263,20.08.20 06:51:39,2020-08-20 06:51:39+02:00
22,06:51:42,20.08.20,2,4.3,263,20.08.20 06:51:42,2020-08-20 06:51:42+02:00
19,06:54:07,20.08.20,2,4.5,263,20.08.20 06:54:07,2020-08-20 06:54:07+02:00
29,06:54:45,20.08.20,2,5.6,263,20.08.20 06:54:45,2020-08-20 06:54:45+02:00
20,06:55:01,20.08.20,2,6.5,263,20.08.20 06:55:01,2020-08-20 06:55:01+02:00
25,06:55:32,20.08.20,2,5.1,263,20.08.20 06:55:32,2020-08-20 06:55:32+02:00
20,06:58:21,20.08.20,2,5.2,263,20.08.20 06:58:21,2020-08-20 06:58:21+02:00
17,06:59:52,20.08.20,2,3.1,263,20.08.20 06:59:52,2020-08-20 06:59:52+02:00
20,07:01:07,20.08.20,2,1.2,263,20.08.20 07:01:07,2020-08-20 07:01:07+02:00
24,07:01:34,20.08.20,2,4.4,263,20.08.20 07:01:34,2020-08-20 07:01:34+02:00
23,07:01:41,20.08.20,2,4.8,263,20.08.20 07:01:41,2020-08-20 07:01:41+02:00
18,07:02:23,20.08.20,2,23.1,263,20.08.20 07:02:23,2020-08-20 07:02:23+02:00
21,07:02:25,20.08.20,2,1.1,263,20.08.20 07:02:25,2020-08-20 07:02:25+02:00
23,07:03:46,20.08.20,2,3.3,263,20.08.20 07:03:46,2020-08-20 07:03:46+02:00
20,07:04:17,20.08.20,2,3.8,263,20.08.20 07:04:17,2020-08-20 07:04:17+02:00
17,07:04:38,20.08.20,2,1.2,263,20.08.20 07:04:38,2020-08-20 07:04:38+02:00
15,07:04:41,20.08.20,2,4.2,263,20.08.20 07:04:41,2020-08-20 07:04:41+02:00
19,07:04:45,20.08.20,2,5.5,263,20.08.20 07:04:45,2020-08-20 07:04:45+02:00
26,07:06:00,20.08.20,2,4.3,263,20.08.20 07:06:00,2020-08-20 07:06:00+02:00
22,07:06:38,20.08.20,2,5.3,263,20.08.20 07:06:38,2020-08-20 07:06:38+02:00
22,07:10:08,20.08.20,2,3.4,263,20.08.20 07:10:08,2020-08-20 07:10:08+02:00
22,07:10:19,20.08.20,2,7.8,263,20.08.20 07:10:19,2020-08-20 07:10:19+02:00
21,07:10:21,20.08.20,2,5.9,263,20.08.20 07:10:21,2020-08-20 07:10:21+02:00
20,07:11:03,20.08.20,2,5.0,263,20.08.20 07:11:03,2020-08-20 07:11:03+02:00
22,07:12:03,20.08.20,2,3.5,263,20.08.20 07:12:03,2020-08-20 07:12:03+02:00
21,07:13:41,20.08.20,2,7.2,263,20.08.20 07:13:41,2020-08-20 07:13:41+02:00
17,07:15:35,20.08.20,2,1.5,263,20.08.20 07:15:35,2020-08-20 07:15:35+02:00
14,07:17:20,20.08.20,2,3.4,263,20.08.20 07:17:20,2020-08-20 07:17:20+02:00
26,07:19:50,20.08.20,2,0.6,263,20.08.20 07:19:50,2020-08-20 07:19:50+02:00
25,07:22:02,20.08.20,2,5.8,263,20.08.20 07:22:02,2020-08-20 07:22:02+02:00
19,07:22:57,20.08.20,2,5.8,263,20.08.20 07:22:57,2020-08-20 07:22:57+02:00
22,07:23:12,20.08.20,2,5.8,263,20.08.20 07:23:12,2020-08-20 07:23:12+02:00
23,07:23:28,20.08.20,2,5.9,263,20.08.20 07:23:28,2020-08-20 07:23:28+02:00
17,07:24:31,20.08.20,2,4.8,263,20.08.20 07:24:31,2020-08-20 07:24:31+02:00
21,07:25:42,20.08.20,2,7.7,263,20.08.20 07:25:42,2020-08-20 07:25:42+02:00
18,07:29:53,20.08.20,2,4.7,263,20.08.20 07:29:53,2020-08-20 07:29:53+02:00
18,07:29:56,20.08.20,2,3.0,263,20.08.20 07:29:56,2020-08-20 07:29:56+02:00
17,07:30:21,20.08.20,2,2.7,263,20.08.20 07:30:21,2020-08-20 07:30:21+02:00
25,07:31:34,20.08.20,2,4.2,263,20.08.20 07:31:34,2020-08-20 07:31:34+02:00
21,07:31:53,20.08.20,2,5.4,263,20.08.20 07:31:53,2020-08-20 07:31:53+02:00
18,07:31:57,20.08.20,2,3.9,263,20.08.20 07:31:57,2020-08-20 07:31:57+02:00
29,07:33:20,20.08.20,2,1.6,263,20.08.20 07:33:20,2020-08-20 07:33:20+02:00
21,07:35:22,20.08.20,2,4.0,263,20.08.20 07:35:22,2020-08-20 07:35:22+02:00
21,07:35:24,20.08.20,2,7.0,263,20.08.20 07:35:24,2020-08-20 07:35:24+02:00
19,07:35:41,20.08.20,2,3.0,263,20.08.20 07:35:41,2020-08-20 07:35:41+02:00
17,07:36:20,20.08.20,2,5.1,263,20.08.20 07:36:20,2020-08-20 07:36:20+02:00
18,07:37:22,20.08.20,2,4.4,263,20.08.20 07:37:22,2020-08-20 07:37:22+02:00
25,07:40:25,20.08.20,2,6.2,263,20.08.20 07:40:25,2020-08-20 07:40:25+02:00
18,07:41:31,20.08.20,2,2.6,263,20.08.20 07:41:31,2020-08-20 07:41:31+02:00
22,07:41:38,20.08.20,2,4.2,263,20.08.20 07:41:38,2020-08-20 07:41:38+02:00
20,07:42:07,20.08.20,2,5.3,263,20.08.20 07:42:07,2020-08-20 07:42:07+02:00
21,07:42:26,20.08.20,2,4.4,263,20.08.20 07:42:26,2020-08-20 07:42:26+02:00
17,07:47:43,20.08.20,2,4.8,263,20.08.20 07:47:43,2020-08-20 07:47:43+02:00
20,07:47:47,20.08.20,2,4.5,263,20.08.20 07:47:47,2020-08-20 07:47:47+02:00
20,07:48:45,20.08.20,2,4.1,263,20.08.20 07:48:45,2020-08-20 07:48:45+02:00
20,07:48:51,20.08.20,2,4.6,263,20.08.20 07:48:51,2020-08-20 07:48:51+02:00
23,07:48:54,20.08.20,2,5.2,263,20.08.20 07:48:54,2020-08-20 07:48:54+02:00
18,07:48:57,20.08.20,2,3.7,263,20.08.20 07:48:57,2020-08-20 07:48:57+02:00
21,07:50:10,20.08.20,2,4.6,263,20.08.20 07:50:10,2020-08-20 07:50:10+02:00
16,07:50:53,20.08.20,2,4.5,263,20.08.20 07:50:53,2020-08-20 07:50:53+02:00
18,07:51:45,20.08.20,2,5.4,263,20.08.20 07:51:45,2020-08-20 07:51:45+02:00
21,07:54:20,20.08.20,2,4.4,263,20.08.20 07:54:20,2020-08-20 07:54:20+02:00
21,07:55:16,20.08.20,2,7.4,263,20.08.20 07:55:16,2020-08-20 07:55:16+02:00
17,07:56:22,20.08.20,2,1.2,263,20.08.20 07:56:22,2020-08-20 07:56:22+02:00
23,07:56:29,20.08.20,2,5.6,263,20.08.20 07:56:29,2020-08-20 07:56:29+02:00
25,07:57:28,20.08.20,2,3.5,263,20.08.20 07:57:28,2020-08-20 07:57:28+02:00
22,07:58:10,20.08.20,2,3.7,263,20.08.20 07:58:10,2020-08-20 07:58:10+02:00
24,07:58:13,20.08.20,2,4.2,263,20.08.20 07:58:13,2020-08-20 07:58:13+02:00
18,07:58:19,20.08.20,2,4.3,263,20.08.20 07:58:19,2020-08-20 07:58:19+02:00
20,07:58:29,20.08.20,2,3.1,263,20.08.20 07:58:29,2020-08-20 07:58:29+02:00
22,07:59:21,20.08.20,2,1.0,263,20.08.20 07:59:21,2020-08-20 07:59:21+02:00
20,08:02:18,20.08.20,2,4.2,263,20.08.20 08:02:18,2020-08-20 08:02:18+02:00
18,08:02:27,20.08.20,2,4.5,263,20.08.20 08:02:27,2020-08-20 08:02:27+02:00
