Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,18:13:31,28.10.20,2,3.1,294,28.10.20 18:13:31,2020-10-28 18:13:31+01:00
30,18:16:57,28.10.20,2,3.3,294,28.10.20 18:16:57,2020-10-28 18:16:57+01:00
34,18:18:01,28.10.20,2,6.4,294,28.10.20 18:18:01,2020-10-28 18:18:01+01:00
26,18:22:17,28.10.20,2,4.4,294,28.10.20 18:22:17,2020-10-28 18:22:17+01:00
29,18:26:41,28.10.20,2,3.5,294,28.10.20 18:26:41,2020-10-28 18:26:41+01:00
24,18:28:11,28.10.20,2,3.1,294,28.10.20 18:28:11,2020-10-28 18:28:11+01:00
31,18:36:31,28.10.20,2,5.5,294,28.10.20 18:36:31,2020-10-28 18:36:31+01:00
33,19:01:03,28.10.20,2,5.6,294,28.10.20 19:01:03,2020-10-28 19:01:03+01:00
31,19:12:52,28.10.20,2,3.9,294,28.10.20 19:12:52,2020-10-28 19:12:52+01:00
40,19:15:39,28.10.20,2,7.3,294,28.10.20 19:15:39,2020-10-28 19:15:39+01:00
31,19:16:38,28.10.20,2,5.5,294,28.10.20 19:16:38,2020-10-28 19:16:38+01:00
25,19:17:12,28.10.20,2,6.6,294,28.10.20 19:17:12,2020-10-28 19:17:12+01:00
24,19:24:27,28.10.20,2,2.6,294,28.10.20 19:24:27,2020-10-28 19:24:27+01:00
38,19:30:21,28.10.20,2,5.6,294,28.10.20 19:30:21,2020-10-28 19:30:21+01:00
34,19:40:32,28.10.20,2,3.1,294,28.10.20 19:40:32,2020-10-28 19:40:32+01:00
35,19:41:08,28.10.20,2,2.3,294,28.10.20 19:41:08,2020-10-28 19:41:08+01:00
28,19:44:56,28.10.20,2,3.2,294,28.10.20 19:44:56,2020-10-28 19:44:56+01:00
34,19:48:38,28.10.20,2,4.9,294,28.10.20 19:48:38,2020-10-28 19:48:38+01:00
21,21:06:11,28.10.20,2,5.0,294,28.10.20 21:06:11,2020-10-28 21:06:11+01:00
17,21:41:32,28.10.20,2,5.6,294,28.10.20 21:41:32,2020-10-28 21:41:32+01:00
48,21:47:20,28.10.20,2,5.7,294,28.10.20 21:47:20,2020-10-28 21:47:20+01:00
33,21:48:13,28.10.20,2,3.3,294,28.10.20 21:48:13,2020-10-28 21:48:13+01:00
32,23:10:46,28.10.20,2,3.7,294,28.10.20 23:10:46,2020-10-28 23:10:46+01:00
33,23:15:32,28.10.20,2,4.1,294,28.10.20 23:15:32,2020-10-28 23:15:32+01:00
28,23:24:27,28.10.20,2,3.9,294,28.10.20 23:24:27,2020-10-28 23:24:27+01:00
22,23:41:16,28.10.20,2,6.6,294,28.10.20 23:41:16,2020-10-28 23:41:16+01:00
26,03:40:01,29.10.20,2,3.5,294,29.10.20 03:40:01,2020-10-29 03:40:01+01:00
25,04:49:07,29.10.20,2,3.4,294,29.10.20 04:49:07,2020-10-29 04:49:07+01:00
31,05:23:58,29.10.20,2,2.9,294,29.10.20 05:23:58,2020-10-29 05:23:58+01:00
35,05:39:49,29.10.20,2,5.7,294,29.10.20 05:39:49,2020-10-29 05:39:49+01:00
28,05:54:47,29.10.20,2,7.4,294,29.10.20 05:54:47,2020-10-29 05:54:47+01:00
21,06:11:41,29.10.20,2,5.9,294,29.10.20 06:11:41,2020-10-29 06:11:41+01:00
26,06:31:25,29.10.20,2,4.0,294,29.10.20 06:31:25,2020-10-29 06:31:25+01:00
22,06:36:14,29.10.20,2,4.4,294,29.10.20 06:36:14,2020-10-29 06:36:14+01:00
30,06:40:53,29.10.20,2,4.3,294,29.10.20 06:40:53,2020-10-29 06:40:53+01:00
37,06:59:49,29.10.20,2,4.2,294,29.10.20 06:59:49,2020-10-29 06:59:49+01:00
34,07:09:51,29.10.20,2,4.8,294,29.10.20 07:09:51,2020-10-29 07:09:51+01:00
28,07:10:07,29.10.20,2,2.6,294,29.10.20 07:10:07,2020-10-29 07:10:07+01:00
28,07:19:43,29.10.20,2,8.5,294,29.10.20 07:19:43,2020-10-29 07:19:43+01:00
33,07:20:18,29.10.20,2,3.3,294,29.10.20 07:20:18,2020-10-29 07:20:18+01:00
24,07:24:48,29.10.20,2,10.4,294,29.10.20 07:24:48,2020-10-29 07:24:48+01:00
29,07:30:11,29.10.20,2,2.4,294,29.10.20 07:30:11,2020-10-29 07:30:11+01:00
24,07:32:04,29.10.20,2,3.2,294,29.10.20 07:32:04,2020-10-29 07:32:04+01:00
24,07:32:17,29.10.20,2,4.5,294,29.10.20 07:32:17,2020-10-29 07:32:17+01:00
20,07:34:19,29.10.20,2,3.4,294,29.10.20 07:34:19,2020-10-29 07:34:19+01:00
29,07:35:19,29.10.20,2,4.8,294,29.10.20 07:35:19,2020-10-29 07:35:19+01:00
26,07:37:14,29.10.20,2,3.0,294,29.10.20 07:37:14,2020-10-29 07:37:14+01:00
33,07:39:17,29.10.20,2,4.9,294,29.10.20 07:39:17,2020-10-29 07:39:17+01:00
23,07:41:24,29.10.20,2,2.3,294,29.10.20 07:41:24,2020-10-29 07:41:24+01:00
28,07:46:38,29.10.20,2,1.4,294,29.10.20 07:46:38,2020-10-29 07:46:38+01:00
26,07:46:57,29.10.20,2,4.8,294,29.10.20 07:46:57,2020-10-29 07:46:57+01:00
17,07:49:04,29.10.20,2,4.3,294,29.10.20 07:49:04,2020-10-29 07:49:04+01:00
33,07:51:10,29.10.20,2,5.4,294,29.10.20 07:51:10,2020-10-29 07:51:10+01:00
39,07:56:38,29.10.20,2,5.5,294,29.10.20 07:56:38,2020-10-29 07:56:38+01:00
26,08:05:03,29.10.20,2,4.3,294,29.10.20 08:05:03,2020-10-29 08:05:03+01:00
25,08:11:51,29.10.20,2,9.7,294,29.10.20 08:11:51,2020-10-29 08:11:51+01:00
30,08:21:11,29.10.20,2,5.7,294,29.10.20 08:21:11,2020-10-29 08:21:11+01:00
31,08:21:41,29.10.20,2,5.5,294,29.10.20 08:21:41,2020-10-29 08:21:41+01:00
27,08:22:53,29.10.20,2,4.6,294,29.10.20 08:22:53,2020-10-29 08:22:53+01:00
36,08:24:49,29.10.20,2,3.2,294,29.10.20 08:24:49,2020-10-29 08:24:49+01:00
19,08:26:53,29.10.20,2,4.5,294,29.10.20 08:26:53,2020-10-29 08:26:53+01:00
38,08:27:27,29.10.20,2,5.9,294,29.10.20 08:27:27,2020-10-29 08:27:27+01:00
20,08:28:35,29.10.20,2,3.6,294,29.10.20 08:28:35,2020-10-29 08:28:35+01:00
24,08:34:31,29.10.20,2,3.8,294,29.10.20 08:34:31,2020-10-29 08:34:31+01:00
36,08:41:31,29.10.20,2,5.5,294,29.10.20 08:41:31,2020-10-29 08:41:31+01:00
32,08:45:48,29.10.20,2,4.2,294,29.10.20 08:45:48,2020-10-29 08:45:48+01:00
30,08:49:47,29.10.20,2,5.0,294,29.10.20 08:49:47,2020-10-29 08:49:47+01:00
28,08:52:47,29.10.20,2,12.2,294,29.10.20 08:52:47,2020-10-29 08:52:47+01:00
21,09:08:16,29.10.20,2,13.6,294,29.10.20 09:08:16,2020-10-29 09:08:16+01:00
16,09:12:02,29.10.20,2,2.1,294,29.10.20 09:12:02,2020-10-29 09:12:02+01:00
30,09:16:39,29.10.20,2,4.5,294,29.10.20 09:16:39,2020-10-29 09:16:39+01:00
29,09:18:39,29.10.20,2,4.7,294,29.10.20 09:18:39,2020-10-29 09:18:39+01:00
31,09:21:45,29.10.20,2,6.2,294,29.10.20 09:21:45,2020-10-29 09:21:45+01:00
27,09:27:40,29.10.20,2,4.9,294,29.10.20 09:27:40,2020-10-29 09:27:40+01:00
33,09:34:51,29.10.20,2,6.3,294,29.10.20 09:34:51,2020-10-29 09:34:51+01:00
34,09:35:43,29.10.20,2,5.3,294,29.10.20 09:35:43,2020-10-29 09:35:43+01:00
33,09:40:29,29.10.20,2,7.5,294,29.10.20 09:40:29,2020-10-29 09:40:29+01:00
24,09:42:29,29.10.20,2,4.8,294,29.10.20 09:42:29,2020-10-29 09:42:29+01:00
32,09:44:52,29.10.20,2,2.4,294,29.10.20 09:44:52,2020-10-29 09:44:52+01:00
25,09:45:23,29.10.20,2,3.4,294,29.10.20 09:45:23,2020-10-29 09:45:23+01:00
30,09:53:07,29.10.20,2,3.6,294,29.10.20 09:53:07,2020-10-29 09:53:07+01:00
22,09:54:50,29.10.20,2,5.9,294,29.10.20 09:54:50,2020-10-29 09:54:50+01:00
38,09:55:40,29.10.20,2,7.0,294,29.10.20 09:55:40,2020-10-29 09:55:40+01:00
37,09:57:43,29.10.20,2,3.7,294,29.10.20 09:57:43,2020-10-29 09:57:43+01:00
39,09:59:03,29.10.20,2,6.8,294,29.10.20 09:59:03,2020-10-29 09:59:03+01:00
33,10:06:26,29.10.20,2,5.0,294,29.10.20 10:06:26,2020-10-29 10:06:26+01:00
37,10:11:40,29.10.20,2,4.8,294,29.10.20 10:11:40,2020-10-29 10:11:40+01:00
26,10:14:35,29.10.20,2,4.9,294,29.10.20 10:14:35,2020-10-29 10:14:35+01:00
23,10:18:45,29.10.20,2,4.1,294,29.10.20 10:18:45,2020-10-29 10:18:45+01:00
25,10:21:33,29.10.20,2,5.0,294,29.10.20 10:21:33,2020-10-29 10:21:33+01:00
23,10:29:55,29.10.20,2,4.1,294,29.10.20 10:29:55,2020-10-29 10:29:55+01:00
28,10:43:59,29.10.20,2,6.6,294,29.10.20 10:43:59,2020-10-29 10:43:59+01:00
33,10:46:06,29.10.20,2,4.2,294,29.10.20 10:46:06,2020-10-29 10:46:06+01:00
21,10:46:56,29.10.20,2,5.0,294,29.10.20 10:46:56,2020-10-29 10:46:56+01:00
25,10:54:07,29.10.20,2,8.3,294,29.10.20 10:54:07,2020-10-29 10:54:07+01:00
25,10:57:57,29.10.20,2,6.1,294,29.10.20 10:57:57,2020-10-29 10:57:57+01:00
24,10:59:41,29.10.20,2,21.9,294,29.10.20 10:59:41,2020-10-29 10:59:41+01:00
42,11:03:54,29.10.20,2,4.5,294,29.10.20 11:03:54,2020-10-29 11:03:54+01:00
21,11:10:13,29.10.20,2,6.2,294,29.10.20 11:10:13,2020-10-29 11:10:13+01:00
28,11:11:00,29.10.20,2,5.4,294,29.10.20 11:11:00,2020-10-29 11:11:00+01:00
33,11:11:40,29.10.20,2,4.6,294,29.10.20 11:11:40,2020-10-29 11:11:40+01:00
36,11:16:23,29.10.20,2,4.5,294,29.10.20 11:16:23,2020-10-29 11:16:23+01:00
24,11:18:40,29.10.20,2,5.1,294,29.10.20 11:18:40,2020-10-29 11:18:40+01:00
34,11:29:46,29.10.20,2,5.3,294,29.10.20 11:29:46,2020-10-29 11:29:46+01:00
38,11:31:44,29.10.20,2,4.1,294,29.10.20 11:31:44,2020-10-29 11:31:44+01:00
27,11:32:04,29.10.20,2,3.5,294,29.10.20 11:32:04,2020-10-29 11:32:04+01:00
24,11:32:44,29.10.20,2,3.3,294,29.10.20 11:32:44,2020-10-29 11:32:44+01:00
27,11:37:06,29.10.20,2,7.1,294,29.10.20 11:37:06,2020-10-29 11:37:06+01:00
27,11:40:41,29.10.20,2,4.2,294,29.10.20 11:40:41,2020-10-29 11:40:41+01:00
23,11:40:49,29.10.20,2,2.2,294,29.10.20 11:40:49,2020-10-29 11:40:49+01:00
30,11:43:41,29.10.20,2,5.7,294,29.10.20 11:43:41,2020-10-29 11:43:41+01:00
27,11:48:37,29.10.20,2,5.9,294,29.10.20 11:48:37,2020-10-29 11:48:37+01:00
38,11:54:27,29.10.20,2,4.1,294,29.10.20 11:54:27,2020-10-29 11:54:27+01:00
29,11:56:08,29.10.20,2,7.8,294,29.10.20 11:56:08,2020-10-29 11:56:08+01:00
20,11:57:27,29.10.20,2,5.7,294,29.10.20 11:57:27,2020-10-29 11:57:27+01:00
23,11:58:50,29.10.20,2,5.7,294,29.10.20 11:58:50,2020-10-29 11:58:50+01:00
42,12:01:05,29.10.20,2,5.8,294,29.10.20 12:01:05,2020-10-29 12:01:05+01:00
35,12:01:36,29.10.20,2,3.9,294,29.10.20 12:01:36,2020-10-29 12:01:36+01:00
33,12:02:15,29.10.20,2,5.6,294,29.10.20 12:02:15,2020-10-29 12:02:15+01:00
27,12:05:31,29.10.20,2,5.0,294,29.10.20 12:05:31,2020-10-29 12:05:31+01:00
25,12:06:39,29.10.20,2,4.5,294,29.10.20 12:06:39,2020-10-29 12:06:39+01:00
28,12:11:00,29.10.20,2,7.1,294,29.10.20 12:11:00,2020-10-29 12:11:00+01:00
25,12:14:58,29.10.20,2,0.9,294,29.10.20 12:14:58,2020-10-29 12:14:58+01:00
30,12:15:53,29.10.20,2,4.2,294,29.10.20 12:15:53,2020-10-29 12:15:53+01:00
27,12:16:06,29.10.20,2,4.7,294,29.10.20 12:16:06,2020-10-29 12:16:06+01:00
24,12:17:31,29.10.20,2,6.4,294,29.10.20 12:17:31,2020-10-29 12:17:31+01:00
25,12:17:34,29.10.20,2,4.3,294,29.10.20 12:17:34,2020-10-29 12:17:34+01:00
28,12:17:55,29.10.20,2,6.3,294,29.10.20 12:17:55,2020-10-29 12:17:55+01:00
34,12:24:05,29.10.20,2,3.8,294,29.10.20 12:24:05,2020-10-29 12:24:05+01:00
30,12:32:40,29.10.20,2,4.2,294,29.10.20 12:32:40,2020-10-29 12:32:40+01:00
25,12:34:11,29.10.20,2,2.8,294,29.10.20 12:34:11,2020-10-29 12:34:11+01:00
38,12:35:19,29.10.20,2,3.1,294,29.10.20 12:35:19,2020-10-29 12:35:19+01:00
35,12:37:31,29.10.20,2,6.2,294,29.10.20 12:37:31,2020-10-29 12:37:31+01:00
29,12:49:10,29.10.20,2,5.2,294,29.10.20 12:49:10,2020-10-29 12:49:10+01:00
24,12:52:35,29.10.20,2,5.7,294,29.10.20 12:52:35,2020-10-29 12:52:35+01:00
23,12:54:22,29.10.20,2,4.3,294,29.10.20 12:54:22,2020-10-29 12:54:22+01:00
23,13:04:01,29.10.20,2,4.1,294,29.10.20 13:04:01,2020-10-29 13:04:01+01:00
28,13:04:04,29.10.20,2,6.0,294,29.10.20 13:04:04,2020-10-29 13:04:04+01:00
27,13:15:36,29.10.20,2,6.4,294,29.10.20 13:15:36,2020-10-29 13:15:36+01:00
33,13:16:10,29.10.20,2,5.2,294,29.10.20 13:16:10,2020-10-29 13:16:10+01:00
26,13:17:55,29.10.20,2,5.7,294,29.10.20 13:17:55,2020-10-29 13:17:55+01:00
16,13:22:46,29.10.20,2,9.5,294,29.10.20 13:22:46,2020-10-29 13:22:46+01:00
29,13:23:13,29.10.20,2,4.2,294,29.10.20 13:23:13,2020-10-29 13:23:13+01:00
25,13:23:21,29.10.20,2,2.8,294,29.10.20 13:23:21,2020-10-29 13:23:21+01:00
34,13:24:16,29.10.20,2,2.4,294,29.10.20 13:24:16,2020-10-29 13:24:16+01:00
26,13:25:34,29.10.20,2,6.2,294,29.10.20 13:25:34,2020-10-29 13:25:34+01:00
27,13:25:53,29.10.20,2,3.9,294,29.10.20 13:25:53,2020-10-29 13:25:53+01:00
24,13:29:40,29.10.20,2,11.2,294,29.10.20 13:29:40,2020-10-29 13:29:40+01:00
26,13:34:07,29.10.20,2,3.7,294,29.10.20 13:34:07,2020-10-29 13:34:07+01:00
25,13:34:31,29.10.20,2,4.8,294,29.10.20 13:34:31,2020-10-29 13:34:31+01:00
32,13:34:54,29.10.20,2,5.2,294,29.10.20 13:34:54,2020-10-29 13:34:54+01:00
25,13:39:32,29.10.20,2,4.3,294,29.10.20 13:39:32,2020-10-29 13:39:32+01:00
30,13:40:07,29.10.20,2,4.1,294,29.10.20 13:40:07,2020-10-29 13:40:07+01:00
28,13:46:12,29.10.20,2,9.4,294,29.10.20 13:46:12,2020-10-29 13:46:12+01:00
31,13:50:11,29.10.20,2,3.0,294,29.10.20 13:50:11,2020-10-29 13:50:11+01:00
9,13:50:42,29.10.20,2,1.4,294,29.10.20 13:50:42,2020-10-29 13:50:42+01:00
28,13:52:44,29.10.20,2,3.3,294,29.10.20 13:52:44,2020-10-29 13:52:44+01:00
25,14:02:28,29.10.20,2,3.5,294,29.10.20 14:02:28,2020-10-29 14:02:28+01:00
38,14:04:54,29.10.20,2,6.0,294,29.10.20 14:04:54,2020-10-29 14:04:54+01:00
31,14:08:47,29.10.20,2,14.6,294,29.10.20 14:08:47,2020-10-29 14:08:47+01:00
28,14:08:59,29.10.20,2,13.1,294,29.10.20 14:08:59,2020-10-29 14:08:59+01:00
27,14:17:06,29.10.20,2,2.3,294,29.10.20 14:17:06,2020-10-29 14:17:06+01:00
27,14:21:25,29.10.20,2,8.7,294,29.10.20 14:21:25,2020-10-29 14:21:25+01:00
32,14:21:40,29.10.20,2,4.9,294,29.10.20 14:21:40,2020-10-29 14:21:40+01:00
26,14:21:55,29.10.20,2,11.3,294,29.10.20 14:21:55,2020-10-29 14:21:55+01:00
26,14:22:07,29.10.20,2,7.5,294,29.10.20 14:22:07,2020-10-29 14:22:07+01:00
30,14:22:42,29.10.20,2,3.9,294,29.10.20 14:22:42,2020-10-29 14:22:42+01:00
21,14:23:24,29.10.20,2,3.5,294,29.10.20 14:23:24,2020-10-29 14:23:24+01:00
35,14:31:05,29.10.20,2,3.2,294,29.10.20 14:31:05,2020-10-29 14:31:05+01:00
36,14:45:06,29.10.20,2,3.8,294,29.10.20 14:45:06,2020-10-29 14:45:06+01:00
26,14:46:55,29.10.20,2,4.6,294,29.10.20 14:46:55,2020-10-29 14:46:55+01:00
31,14:47:27,29.10.20,2,5.2,294,29.10.20 14:47:27,2020-10-29 14:47:27+01:00
25,14:53:10,29.10.20,2,5.0,294,29.10.20 14:53:10,2020-10-29 14:53:10+01:00
27,14:56:29,29.10.20,2,3.7,294,29.10.20 14:56:29,2020-10-29 14:56:29+01:00
30,14:58:15,29.10.20,2,5.6,294,29.10.20 14:58:15,2020-10-29 14:58:15+01:00
27,15:06:39,29.10.20,2,5.2,294,29.10.20 15:06:39,2020-10-29 15:06:39+01:00
21,15:08:46,29.10.20,2,1.4,294,29.10.20 15:08:46,2020-10-29 15:08:46+01:00
27,15:08:55,29.10.20,2,4.9,294,29.10.20 15:08:55,2020-10-29 15:08:55+01:00
35,15:09:16,29.10.20,2,4.9,294,29.10.20 15:09:16,2020-10-29 15:09:16+01:00
33,15:09:38,29.10.20,2,5.9,294,29.10.20 15:09:38,2020-10-29 15:09:38+01:00
30,15:11:03,29.10.20,2,4.5,294,29.10.20 15:11:03,2020-10-29 15:11:03+01:00
24,15:21:33,29.10.20,2,4.5,294,29.10.20 15:21:33,2020-10-29 15:21:33+01:00
26,15:21:41,29.10.20,2,2.2,294,29.10.20 15:21:41,2020-10-29 15:21:41+01:00
28,15:25:28,29.10.20,2,3.2,294,29.10.20 15:25:28,2020-10-29 15:25:28+01:00
24,15:25:37,29.10.20,2,5.2,294,29.10.20 15:25:37,2020-10-29 15:25:37+01:00
34,15:25:56,29.10.20,2,3.8,294,29.10.20 15:25:56,2020-10-29 15:25:56+01:00
18,15:33:01,29.10.20,2,6.9,294,29.10.20 15:33:01,2020-10-29 15:33:01+01:00
15,15:33:06,29.10.20,2,11.5,294,29.10.20 15:33:06,2020-10-29 15:33:06+01:00
22,15:34:22,29.10.20,2,6.2,294,29.10.20 15:34:22,2020-10-29 15:34:22+01:00
28,15:36:47,29.10.20,2,7.6,294,29.10.20 15:36:47,2020-10-29 15:36:47+01:00
25,15:50:40,29.10.20,2,3.7,294,29.10.20 15:50:40,2020-10-29 15:50:40+01:00
35,15:53:46,29.10.20,2,7.0,294,29.10.20 15:53:46,2020-10-29 15:53:46+01:00
27,15:55:55,29.10.20,2,4.7,294,29.10.20 15:55:55,2020-10-29 15:55:55+01:00
24,15:59:17,29.10.20,2,2.3,294,29.10.20 15:59:17,2020-10-29 15:59:17+01:00
26,16:02:10,29.10.20,2,2.9,294,29.10.20 16:02:10,2020-10-29 16:02:10+01:00
20,16:02:57,29.10.20,2,16.5,294,29.10.20 16:02:57,2020-10-29 16:02:57+01:00
34,16:06:09,29.10.20,2,6.6,294,29.10.20 16:06:09,2020-10-29 16:06:09+01:00
23,16:06:40,29.10.20,2,4.6,294,29.10.20 16:06:40,2020-10-29 16:06:40+01:00
33,16:10:16,29.10.20,2,5.3,294,29.10.20 16:10:16,2020-10-29 16:10:16+01:00
30,16:17:40,29.10.20,2,4.4,294,29.10.20 16:17:40,2020-10-29 16:17:40+01:00
30,16:19:49,29.10.20,2,5.3,294,29.10.20 16:19:49,2020-10-29 16:19:49+01:00
28,16:21:39,29.10.20,2,8.6,294,29.10.20 16:21:39,2020-10-29 16:21:39+01:00
27,16:22:18,29.10.20,2,7.0,294,29.10.20 16:22:18,2020-10-29 16:22:18+01:00
30,16:24:02,29.10.20,2,3.2,294,29.10.20 16:24:02,2020-10-29 16:24:02+01:00
23,16:24:48,29.10.20,2,2.1,294,29.10.20 16:24:48,2020-10-29 16:24:48+01:00
31,16:25:34,29.10.20,2,3.2,294,29.10.20 16:25:34,2020-10-29 16:25:34+01:00
30,16:29:10,29.10.20,2,6.0,294,29.10.20 16:29:10,2020-10-29 16:29:10+01:00
34,16:30:55,29.10.20,2,4.7,294,29.10.20 16:30:55,2020-10-29 16:30:55+01:00
24,16:32:11,29.10.20,2,4.6,294,29.10.20 16:32:11,2020-10-29 16:32:11+01:00
39,16:32:56,29.10.20,2,2.0,294,29.10.20 16:32:56,2020-10-29 16:32:56+01:00
30,16:36:23,29.10.20,2,4.1,294,29.10.20 16:36:23,2020-10-29 16:36:23+01:00
40,16:38:07,29.10.20,2,5.2,294,29.10.20 16:38:07,2020-10-29 16:38:07+01:00
28,16:40:04,29.10.20,2,9.7,294,29.10.20 16:40:04,2020-10-29 16:40:04+01:00
36,16:43:22,29.10.20,2,4.3,294,29.10.20 16:43:22,2020-10-29 16:43:22+01:00
25,16:44:17,29.10.20,2,4.7,294,29.10.20 16:44:17,2020-10-29 16:44:17+01:00
24,16:44:29,29.10.20,2,8.0,294,29.10.20 16:44:29,2020-10-29 16:44:29+01:00
28,16:47:45,29.10.20,2,5.2,294,29.10.20 16:47:45,2020-10-29 16:47:45+01:00
30,16:48:26,29.10.20,2,2.8,294,29.10.20 16:48:26,2020-10-29 16:48:26+01:00
34,16:54:55,29.10.20,2,2.5,294,29.10.20 16:54:55,2020-10-29 16:54:55+01:00
20,16:55:28,29.10.20,2,5.5,294,29.10.20 16:55:28,2020-10-29 16:55:28+01:00
21,16:55:31,29.10.20,2,3.1,294,29.10.20 16:55:31,2020-10-29 16:55:31+01:00
32,16:56:00,29.10.20,2,6.7,294,29.10.20 16:56:00,2020-10-29 16:56:00+01:00
34,16:57:59,29.10.20,2,5.3,294,29.10.20 16:57:59,2020-10-29 16:57:59+01:00
31,17:02:11,29.10.20,2,5.2,294,29.10.20 17:02:11,2020-10-29 17:02:11+01:00
27,17:02:47,29.10.20,2,6.5,294,29.10.20 17:02:47,2020-10-29 17:02:47+01:00
21,17:03:48,29.10.20,2,3.4,294,29.10.20 17:03:48,2020-10-29 17:03:48+01:00
24,17:06:04,29.10.20,2,3.5,294,29.10.20 17:06:04,2020-10-29 17:06:04+01:00
32,17:10:37,29.10.20,2,6.7,294,29.10.20 17:10:37,2020-10-29 17:10:37+01:00
32,17:11:59,29.10.20,2,6.1,294,29.10.20 17:11:59,2020-10-29 17:11:59+01:00
20,17:14:37,29.10.20,2,7.3,294,29.10.20 17:14:37,2020-10-29 17:14:37+01:00
24,17:15:12,29.10.20,2,3.1,294,29.10.20 17:15:12,2020-10-29 17:15:12+01:00
23,17:16:14,29.10.20,2,6.0,294,29.10.20 17:16:14,2020-10-29 17:16:14+01:00
35,17:19:13,29.10.20,2,3.6,294,29.10.20 17:19:13,2020-10-29 17:19:13+01:00
22,17:33:13,29.10.20,2,5.5,294,29.10.20 17:33:13,2020-10-29 17:33:13+01:00
24,17:36:43,29.10.20,2,2.5,294,29.10.20 17:36:43,2020-10-29 17:36:43+01:00
30,17:38:10,29.10.20,2,4.7,294,29.10.20 17:38:10,2020-10-29 17:38:10+01:00
28,17:45:44,29.10.20,2,1.8,294,29.10.20 17:45:44,2020-10-29 17:45:44+01:00
27,17:54:23,29.10.20,2,5.7,294,29.10.20 17:54:23,2020-10-29 17:54:23+01:00
32,18:01:17,29.10.20,2,6.1,294,29.10.20 18:01:17,2020-10-29 18:01:17+01:00
27,18:01:55,29.10.20,2,5.2,294,29.10.20 18:01:55,2020-10-29 18:01:55+01:00
28,18:03:45,29.10.20,2,3.8,294,29.10.20 18:03:45,2020-10-29 18:03:45+01:00
31,18:04:54,29.10.20,2,4.8,294,29.10.20 18:04:54,2020-10-29 18:04:54+01:00
27,18:07:44,29.10.20,2,5.7,294,29.10.20 18:07:44,2020-10-29 18:07:44+01:00
30,18:08:51,29.10.20,2,2.6,294,29.10.20 18:08:51,2020-10-29 18:08:51+01:00
20,18:12:25,29.10.20,2,4.8,294,29.10.20 18:12:25,2020-10-29 18:12:25+01:00
33,18:12:38,29.10.20,2,5.4,294,29.10.20 18:12:38,2020-10-29 18:12:38+01:00
28,18:18:32,29.10.20,2,3.6,294,29.10.20 18:18:32,2020-10-29 18:18:32+01:00
31,18:18:42,29.10.20,2,2.9,294,29.10.20 18:18:42,2020-10-29 18:18:42+01:00
21,18:22:10,29.10.20,2,4.8,294,29.10.20 18:22:10,2020-10-29 18:22:10+01:00
30,18:30:35,29.10.20,2,3.2,294,29.10.20 18:30:35,2020-10-29 18:30:35+01:00
24,18:31:28,29.10.20,2,5.9,294,29.10.20 18:31:28,2020-10-29 18:31:28+01:00
30,18:39:04,29.10.20,2,5.6,294,29.10.20 18:39:04,2020-10-29 18:39:04+01:00
34,18:39:09,29.10.20,2,3.4,294,29.10.20 18:39:09,2020-10-29 18:39:09+01:00
32,19:00:00,29.10.20,2,5.9,294,29.10.20 19:00:00,2020-10-29 19:00:00+01:00
29,19:09:20,29.10.20,2,4.3,294,29.10.20 19:09:20,2020-10-29 19:09:20+01:00
31,19:24:40,29.10.20,2,5.3,294,29.10.20 19:24:40,2020-10-29 19:24:40+01:00
30,19:37:48,29.10.20,2,5.2,294,29.10.20 19:37:48,2020-10-29 19:37:48+01:00
16,19:42:15,29.10.20,2,4.4,294,29.10.20 19:42:15,2020-10-29 19:42:15+01:00
26,19:52:39,29.10.20,2,4.7,294,29.10.20 19:52:39,2020-10-29 19:52:39+01:00
24,19:57:31,29.10.20,2,2.9,294,29.10.20 19:57:31,2020-10-29 19:57:31+01:00
38,19:59:47,29.10.20,2,4.4,294,29.10.20 19:59:47,2020-10-29 19:59:47+01:00
28,20:01:55,29.10.20,2,6.9,294,29.10.20 20:01:55,2020-10-29 20:01:55+01:00
27,20:37:28,29.10.20,2,7.4,294,29.10.20 20:37:28,2020-10-29 20:37:28+01:00
22,20:49:01,29.10.20,2,2.7,294,29.10.20 20:49:01,2020-10-29 20:49:01+01:00
27,21:46:02,29.10.20,2,3.8,294,29.10.20 21:46:02,2020-10-29 21:46:02+01:00
37,22:21:04,29.10.20,2,3.5,294,29.10.20 22:21:04,2020-10-29 22:21:04+01:00
29,23:24:53,29.10.20,2,4.5,294,29.10.20 23:24:53,2020-10-29 23:24:53+01:00
33,00:22:11,30.10.20,2,2.0,294,30.10.20 00:22:11,2020-10-30 00:22:11+01:00
23,00:42:32,30.10.20,2,2.5,294,30.10.20 00:42:32,2020-10-30 00:42:32+01:00
25,03:41:56,30.10.20,2,0.9,294,30.10.20 03:41:56,2020-10-30 03:41:56+01:00
32,03:50:07,30.10.20,2,4.8,294,30.10.20 03:50:07,2020-10-30 03:50:07+01:00
32,05:58:13,30.10.20,2,4.6,294,30.10.20 05:58:13,2020-10-30 05:58:13+01:00
34,06:06:44,30.10.20,2,5.7,294,30.10.20 06:06:44,2020-10-30 06:06:44+01:00
