Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:39:05,22.01.21,2,6.0,335,22.01.21 11:39:05,2021-01-22 11:39:05+01:00
32,11:43:22,22.01.21,2,3.6,335,22.01.21 11:43:22,2021-01-22 11:43:22+01:00
31,11:45:20,22.01.21,2,11.9,335,22.01.21 11:45:20,2021-01-22 11:45:20+01:00
34,11:46:23,22.01.21,2,6.4,335,22.01.21 11:46:23,2021-01-22 11:46:23+01:00
40,11:46:41,22.01.21,2,7.2,335,22.01.21 11:46:41,2021-01-22 11:46:41+01:00
32,11:46:51,22.01.21,2,5.5,335,22.01.21 11:46:51,2021-01-22 11:46:51+01:00
36,11:47:28,22.01.21,2,4.7,335,22.01.21 11:47:28,2021-01-22 11:47:28+01:00
37,11:47:33,22.01.21,2,7.3,335,22.01.21 11:47:33,2021-01-22 11:47:33+01:00
33,11:48:25,22.01.21,2,5.2,335,22.01.21 11:48:25,2021-01-22 11:48:25+01:00
39,11:51:37,22.01.21,2,5.6,335,22.01.21 11:51:37,2021-01-22 11:51:37+01:00
30,11:52:38,22.01.21,2,6.7,335,22.01.21 11:52:38,2021-01-22 11:52:38+01:00
26,11:52:51,22.01.21,2,3.9,335,22.01.21 11:52:51,2021-01-22 11:52:51+01:00
44,11:53:04,22.01.21,2,3.4,335,22.01.21 11:53:04,2021-01-22 11:53:04+01:00
46,11:53:52,22.01.21,2,6.2,335,22.01.21 11:53:52,2021-01-22 11:53:52+01:00
35,11:53:59,22.01.21,2,6.0,335,22.01.21 11:53:59,2021-01-22 11:53:59+01:00
32,11:55:15,22.01.21,2,12.5,335,22.01.21 11:55:15,2021-01-22 11:55:15+01:00
42,11:56:25,22.01.21,2,8.3,335,22.01.21 11:56:25,2021-01-22 11:56:25+01:00
36,11:58:27,22.01.21,2,5.3,335,22.01.21 11:58:27,2021-01-22 11:58:27+01:00
35,11:59:22,22.01.21,2,5.1,335,22.01.21 11:59:22,2021-01-22 11:59:22+01:00
40,12:02:00,22.01.21,2,8.7,335,22.01.21 12:02:00,2021-01-22 12:02:00+01:00
34,12:03:08,22.01.21,2,6.0,335,22.01.21 12:03:08,2021-01-22 12:03:08+01:00
36,12:04:06,22.01.21,2,7.2,335,22.01.21 12:04:06,2021-01-22 12:04:06+01:00
30,12:11:19,22.01.21,2,13.1,335,22.01.21 12:11:19,2021-01-22 12:11:19+01:00
40,12:11:51,22.01.21,2,7.8,335,22.01.21 12:11:51,2021-01-22 12:11:51+01:00
38,12:11:54,22.01.21,2,8.8,335,22.01.21 12:11:54,2021-01-22 12:11:54+01:00
35,12:14:45,22.01.21,2,6.1,335,22.01.21 12:14:45,2021-01-22 12:14:45+01:00
33,12:15:27,22.01.21,2,5.1,335,22.01.21 12:15:27,2021-01-22 12:15:27+01:00
35,12:18:23,22.01.21,2,6.8,335,22.01.21 12:18:23,2021-01-22 12:18:23+01:00
36,12:18:26,22.01.21,2,9.4,335,22.01.21 12:18:26,2021-01-22 12:18:26+01:00
39,12:19:17,22.01.21,2,5.6,335,22.01.21 12:19:17,2021-01-22 12:19:17+01:00
34,12:24:08,22.01.21,2,7.9,335,22.01.21 12:24:08,2021-01-22 12:24:08+01:00
35,12:25:26,22.01.21,2,4.2,335,22.01.21 12:25:26,2021-01-22 12:25:26+01:00
45,12:27:35,22.01.21,2,6.4,335,22.01.21 12:27:35,2021-01-22 12:27:35+01:00
40,12:27:43,22.01.21,2,3.0,335,22.01.21 12:27:43,2021-01-22 12:27:43+01:00
39,12:31:41,22.01.21,2,5.7,335,22.01.21 12:31:41,2021-01-22 12:31:41+01:00
40,12:31:44,22.01.21,2,3.6,335,22.01.21 12:31:44,2021-01-22 12:31:44+01:00
43,12:31:46,22.01.21,2,8.5,335,22.01.21 12:31:46,2021-01-22 12:31:46+01:00
53,12:33:03,22.01.21,2,5.0,335,22.01.21 12:33:03,2021-01-22 12:33:03+01:00
37,12:37:55,22.01.21,2,6.3,335,22.01.21 12:37:55,2021-01-22 12:37:55+01:00
33,12:39:23,22.01.21,2,7.6,335,22.01.21 12:39:23,2021-01-22 12:39:23+01:00
35,12:40:26,22.01.21,2,4.9,335,22.01.21 12:40:26,2021-01-22 12:40:26+01:00
47,12:42:47,22.01.21,2,1.9,335,22.01.21 12:42:47,2021-01-22 12:42:47+01:00
41,12:42:53,22.01.21,2,6.2,335,22.01.21 12:42:53,2021-01-22 12:42:53+01:00
20,12:44:35,22.01.21,2,0.9,335,22.01.21 12:44:35,2021-01-22 12:44:35+01:00
37,12:48:19,22.01.21,2,6.6,335,22.01.21 12:48:19,2021-01-22 12:48:19+01:00
33,12:48:31,22.01.21,2,4.1,335,22.01.21 12:48:31,2021-01-22 12:48:31+01:00
46,12:48:58,22.01.21,2,9.0,335,22.01.21 12:48:58,2021-01-22 12:48:58+01:00
36,12:54:30,22.01.21,2,7.4,335,22.01.21 12:54:30,2021-01-22 12:54:30+01:00
32,12:58:32,22.01.21,2,6.4,335,22.01.21 12:58:32,2021-01-22 12:58:32+01:00
32,13:00:09,22.01.21,2,9.2,335,22.01.21 13:00:09,2021-01-22 13:00:09+01:00
42,13:04:06,22.01.21,2,6.6,335,22.01.21 13:04:06,2021-01-22 13:04:06+01:00
35,13:06:15,22.01.21,2,6.9,335,22.01.21 13:06:15,2021-01-22 13:06:15+01:00
42,13:06:19,22.01.21,2,7.2,335,22.01.21 13:06:19,2021-01-22 13:06:19+01:00
27,13:07:55,22.01.21,2,5.6,335,22.01.21 13:07:55,2021-01-22 13:07:55+01:00
31,13:12:29,22.01.21,2,4.6,335,22.01.21 13:12:29,2021-01-22 13:12:29+01:00
41,13:12:44,22.01.21,2,6.0,335,22.01.21 13:12:44,2021-01-22 13:12:44+01:00
39,13:13:02,22.01.21,2,4.4,335,22.01.21 13:13:02,2021-01-22 13:13:02+01:00
34,13:14:24,22.01.21,2,10.8,335,22.01.21 13:14:24,2021-01-22 13:14:24+01:00
39,13:14:50,22.01.21,2,7.7,335,22.01.21 13:14:50,2021-01-22 13:14:50+01:00
36,13:15:14,22.01.21,2,9.3,335,22.01.21 13:15:14,2021-01-22 13:15:14+01:00
37,13:15:27,22.01.21,2,7.0,335,22.01.21 13:15:27,2021-01-22 13:15:27+01:00
37,13:15:32,22.01.21,2,4.5,335,22.01.21 13:15:32,2021-01-22 13:15:32+01:00
30,13:17:32,22.01.21,2,12.3,335,22.01.21 13:17:32,2021-01-22 13:17:32+01:00
34,13:17:36,22.01.21,2,7.3,335,22.01.21 13:17:36,2021-01-22 13:17:36+01:00
36,13:20:15,22.01.21,2,13.9,335,22.01.21 13:20:15,2021-01-22 13:20:15+01:00
32,13:28:33,22.01.21,2,4.0,335,22.01.21 13:28:33,2021-01-22 13:28:33+01:00
38,13:32:33,22.01.21,2,5.8,335,22.01.21 13:32:33,2021-01-22 13:32:33+01:00
40,13:33:06,22.01.21,2,6.4,335,22.01.21 13:33:06,2021-01-22 13:33:06+01:00
43,13:33:23,22.01.21,2,5.2,335,22.01.21 13:33:23,2021-01-22 13:33:23+01:00
43,13:33:44,22.01.21,2,4.2,335,22.01.21 13:33:44,2021-01-22 13:33:44+01:00
37,13:36:35,22.01.21,2,6.4,335,22.01.21 13:36:35,2021-01-22 13:36:35+01:00
32,13:38:26,22.01.21,2,4.7,335,22.01.21 13:38:26,2021-01-22 13:38:26+01:00
48,13:39:20,22.01.21,2,3.3,335,22.01.21 13:39:20,2021-01-22 13:39:20+01:00
29,13:41:09,22.01.21,2,21.9,335,22.01.21 13:41:09,2021-01-22 13:41:09+01:00
30,13:41:57,22.01.21,2,4.6,335,22.01.21 13:41:57,2021-01-22 13:41:57+01:00
38,13:45:18,22.01.21,2,7.7,335,22.01.21 13:45:18,2021-01-22 13:45:18+01:00
33,13:48:19,22.01.21,2,7.6,335,22.01.21 13:48:19,2021-01-22 13:48:19+01:00
35,13:51:25,22.01.21,2,9.0,335,22.01.21 13:51:25,2021-01-22 13:51:25+01:00
32,13:52:09,22.01.21,2,7.8,335,22.01.21 13:52:09,2021-01-22 13:52:09+01:00
34,13:58:41,22.01.21,2,8.6,335,22.01.21 13:58:41,2021-01-22 13:58:41+01:00
34,13:58:42,22.01.21,2,6.7,335,22.01.21 13:58:42,2021-01-22 13:58:42+01:00
40,13:59:05,22.01.21,2,4.5,335,22.01.21 13:59:05,2021-01-22 13:59:05+01:00
35,14:03:17,22.01.21,2,6.3,335,22.01.21 14:03:17,2021-01-22 14:03:17+01:00
28,14:03:37,22.01.21,2,6.3,335,22.01.21 14:03:37,2021-01-22 14:03:37+01:00
33,14:10:36,22.01.21,2,4.3,335,22.01.21 14:10:36,2021-01-22 14:10:36+01:00
35,14:13:24,22.01.21,2,6.2,335,22.01.21 14:13:24,2021-01-22 14:13:24+01:00
34,14:14:48,22.01.21,2,5.8,335,22.01.21 14:14:48,2021-01-22 14:14:48+01:00
35,14:15:27,22.01.21,2,4.7,335,22.01.21 14:15:27,2021-01-22 14:15:27+01:00
35,14:18:36,22.01.21,2,7.8,335,22.01.21 14:18:36,2021-01-22 14:18:36+01:00
32,14:19:16,22.01.21,2,9.6,335,22.01.21 14:19:16,2021-01-22 14:19:16+01:00
29,14:22:44,22.01.21,2,10.6,335,22.01.21 14:22:44,2021-01-22 14:22:44+01:00
32,14:26:16,22.01.21,2,1.0,335,22.01.21 14:26:16,2021-01-22 14:26:16+01:00
35,14:26:41,22.01.21,2,8.0,335,22.01.21 14:26:41,2021-01-22 14:26:41+01:00
36,14:27:46,22.01.21,2,7.0,335,22.01.21 14:27:46,2021-01-22 14:27:46+01:00
36,14:28:24,22.01.21,2,7.7,335,22.01.21 14:28:24,2021-01-22 14:28:24+01:00
39,14:30:33,22.01.21,2,9.4,335,22.01.21 14:30:33,2021-01-22 14:30:33+01:00
29,14:34:13,22.01.21,2,4.6,335,22.01.21 14:34:13,2021-01-22 14:34:13+01:00
32,14:34:54,22.01.21,2,9.4,335,22.01.21 14:34:54,2021-01-22 14:34:54+01:00
32,14:35:29,22.01.21,2,7.7,335,22.01.21 14:35:29,2021-01-22 14:35:29+01:00
35,14:36:20,22.01.21,2,5.7,335,22.01.21 14:36:20,2021-01-22 14:36:20+01:00
31,14:37:34,22.01.21,2,4.9,335,22.01.21 14:37:34,2021-01-22 14:37:34+01:00
35,14:37:42,22.01.21,2,4.6,335,22.01.21 14:37:42,2021-01-22 14:37:42+01:00
36,14:38:28,22.01.21,2,7.9,335,22.01.21 14:38:28,2021-01-22 14:38:28+01:00
33,14:38:41,22.01.21,2,13.9,335,22.01.21 14:38:41,2021-01-22 14:38:41+01:00
28,14:38:55,22.01.21,2,6.8,335,22.01.21 14:38:55,2021-01-22 14:38:55+01:00
37,14:40:17,22.01.21,2,6.3,335,22.01.21 14:40:17,2021-01-22 14:40:17+01:00
31,14:41:50,22.01.21,2,1.8,335,22.01.21 14:41:50,2021-01-22 14:41:50+01:00
37,14:42:41,22.01.21,2,6.2,335,22.01.21 14:42:41,2021-01-22 14:42:41+01:00
30,14:47:28,22.01.21,2,13.3,335,22.01.21 14:47:28,2021-01-22 14:47:28+01:00
40,14:51:12,22.01.21,2,6.2,335,22.01.21 14:51:12,2021-01-22 14:51:12+01:00
31,14:54:30,22.01.21,2,9.3,335,22.01.21 14:54:30,2021-01-22 14:54:30+01:00
33,14:55:56,22.01.21,2,7.1,335,22.01.21 14:55:56,2021-01-22 14:55:56+01:00
34,14:56:54,22.01.21,2,8.7,335,22.01.21 14:56:54,2021-01-22 14:56:54+01:00
46,14:57:34,22.01.21,2,7.7,335,22.01.21 14:57:34,2021-01-22 14:57:34+01:00
40,14:58:42,22.01.21,2,4.0,335,22.01.21 14:58:42,2021-01-22 14:58:42+01:00
43,15:00:00,22.01.21,2,6.0,335,22.01.21 15:00:00,2021-01-22 15:00:00+01:00
41,15:03:11,22.01.21,2,6.6,335,22.01.21 15:03:11,2021-01-22 15:03:11+01:00
36,15:04:01,22.01.21,2,6.1,335,22.01.21 15:04:01,2021-01-22 15:04:01+01:00
44,15:08:38,22.01.21,2,5.1,335,22.01.21 15:08:38,2021-01-22 15:08:38+01:00
32,15:08:55,22.01.21,2,6.9,335,22.01.21 15:08:55,2021-01-22 15:08:55+01:00
35,15:09:52,22.01.21,2,6.8,335,22.01.21 15:09:52,2021-01-22 15:09:52+01:00
39,15:09:59,22.01.21,2,4.7,335,22.01.21 15:09:59,2021-01-22 15:09:59+01:00
37,15:11:22,22.01.21,2,6.3,335,22.01.21 15:11:22,2021-01-22 15:11:22+01:00
34,15:13:06,22.01.21,2,3.7,335,22.01.21 15:13:06,2021-01-22 15:13:06+01:00
36,15:13:15,22.01.21,2,4.9,335,22.01.21 15:13:15,2021-01-22 15:13:15+01:00
39,15:19:42,22.01.21,2,4.9,335,22.01.21 15:19:42,2021-01-22 15:19:42+01:00
36,15:20:11,22.01.21,2,5.0,335,22.01.21 15:20:11,2021-01-22 15:20:11+01:00
37,15:20:23,22.01.21,2,7.1,335,22.01.21 15:20:23,2021-01-22 15:20:23+01:00
40,15:21:00,22.01.21,2,9.0,335,22.01.21 15:21:00,2021-01-22 15:21:00+01:00
36,15:21:33,22.01.21,2,7.3,335,22.01.21 15:21:33,2021-01-22 15:21:33+01:00
34,15:22:24,22.01.21,2,4.2,335,22.01.21 15:22:24,2021-01-22 15:22:24+01:00
52,15:23:35,22.01.21,2,4.9,335,22.01.21 15:23:35,2021-01-22 15:23:35+01:00
37,15:23:50,22.01.21,2,3.1,335,22.01.21 15:23:50,2021-01-22 15:23:50+01:00
35,15:24:38,22.01.21,2,2.8,335,22.01.21 15:24:38,2021-01-22 15:24:38+01:00
37,15:24:41,22.01.21,2,4.5,335,22.01.21 15:24:41,2021-01-22 15:24:41+01:00
41,15:25:56,22.01.21,2,4.0,335,22.01.21 15:25:56,2021-01-22 15:25:56+01:00
40,15:26:33,22.01.21,2,6.9,335,22.01.21 15:26:33,2021-01-22 15:26:33+01:00
33,15:28:05,22.01.21,2,7.2,335,22.01.21 15:28:05,2021-01-22 15:28:05+01:00
32,15:28:31,22.01.21,2,3.7,335,22.01.21 15:28:31,2021-01-22 15:28:31+01:00
35,15:30:32,22.01.21,2,6.5,335,22.01.21 15:30:32,2021-01-22 15:30:32+01:00
44,15:35:02,22.01.21,2,4.4,335,22.01.21 15:35:02,2021-01-22 15:35:02+01:00
41,15:35:43,22.01.21,2,6.3,335,22.01.21 15:35:43,2021-01-22 15:35:43+01:00
38,15:37:32,22.01.21,2,6.4,335,22.01.21 15:37:32,2021-01-22 15:37:32+01:00
32,15:37:41,22.01.21,2,6.8,335,22.01.21 15:37:41,2021-01-22 15:37:41+01:00
32,15:39:13,22.01.21,2,7.5,335,22.01.21 15:39:13,2021-01-22 15:39:13+01:00
41,15:40:58,22.01.21,2,4.8,335,22.01.21 15:40:58,2021-01-22 15:40:58+01:00
36,15:48:50,22.01.21,2,5.1,335,22.01.21 15:48:50,2021-01-22 15:48:50+01:00
32,15:50:16,22.01.21,2,5.7,335,22.01.21 15:50:16,2021-01-22 15:50:16+01:00
43,15:54:11,22.01.21,2,7.2,335,22.01.21 15:54:11,2021-01-22 15:54:11+01:00
41,15:54:28,22.01.21,2,4.9,335,22.01.21 15:54:28,2021-01-22 15:54:28+01:00
37,15:55:59,22.01.21,2,5.6,335,22.01.21 15:55:59,2021-01-22 15:55:59+01:00
32,15:58:45,22.01.21,2,4.5,335,22.01.21 15:58:45,2021-01-22 15:58:45+01:00
32,16:00:50,22.01.21,2,5.7,335,22.01.21 16:00:50,2021-01-22 16:00:50+01:00
35,16:05:26,22.01.21,2,5.5,335,22.01.21 16:05:26,2021-01-22 16:05:26+01:00
40,16:05:53,22.01.21,2,8.7,335,22.01.21 16:05:53,2021-01-22 16:05:53+01:00
36,16:06:32,22.01.21,2,8.6,335,22.01.21 16:06:32,2021-01-22 16:06:32+01:00
35,16:06:35,22.01.21,2,4.0,335,22.01.21 16:06:35,2021-01-22 16:06:35+01:00
37,16:08:53,22.01.21,2,8.5,335,22.01.21 16:08:53,2021-01-22 16:08:53+01:00
37,16:11:12,22.01.21,2,4.7,335,22.01.21 16:11:12,2021-01-22 16:11:12+01:00
42,16:14:31,22.01.21,2,8.8,335,22.01.21 16:14:31,2021-01-22 16:14:31+01:00
43,16:14:46,22.01.21,2,3.6,335,22.01.21 16:14:46,2021-01-22 16:14:46+01:00
32,16:16:44,22.01.21,2,5.4,335,22.01.21 16:16:44,2021-01-22 16:16:44+01:00
38,16:19:28,22.01.21,2,5.9,335,22.01.21 16:19:28,2021-01-22 16:19:28+01:00
41,16:20:48,22.01.21,2,6.3,335,22.01.21 16:20:48,2021-01-22 16:20:48+01:00
36,16:21:08,22.01.21,2,4.7,335,22.01.21 16:21:08,2021-01-22 16:21:08+01:00
41,16:21:20,22.01.21,2,6.7,335,22.01.21 16:21:20,2021-01-22 16:21:20+01:00
37,16:21:30,22.01.21,2,9.6,335,22.01.21 16:21:30,2021-01-22 16:21:30+01:00
37,16:23:30,22.01.21,2,6.5,335,22.01.21 16:23:30,2021-01-22 16:23:30+01:00
36,16:25:02,22.01.21,2,6.6,335,22.01.21 16:25:02,2021-01-22 16:25:02+01:00
38,16:25:50,22.01.21,2,7.8,335,22.01.21 16:25:50,2021-01-22 16:25:50+01:00
44,16:27:22,22.01.21,2,6.9,335,22.01.21 16:27:22,2021-01-22 16:27:22+01:00
25,16:28:39,22.01.21,2,5.9,335,22.01.21 16:28:39,2021-01-22 16:28:39+01:00
35,16:29:49,22.01.21,2,4.8,335,22.01.21 16:29:49,2021-01-22 16:29:49+01:00
42,16:30:04,22.01.21,2,10.0,335,22.01.21 16:30:04,2021-01-22 16:30:04+01:00
40,16:30:36,22.01.21,2,5.9,335,22.01.21 16:30:36,2021-01-22 16:30:36+01:00
46,16:32:41,22.01.21,2,5.9,335,22.01.21 16:32:41,2021-01-22 16:32:41+01:00
44,16:32:44,22.01.21,2,5.8,335,22.01.21 16:32:44,2021-01-22 16:32:44+01:00
41,16:33:18,22.01.21,2,7.2,335,22.01.21 16:33:18,2021-01-22 16:33:18+01:00
44,16:33:19,22.01.21,2,9.1,335,22.01.21 16:33:19,2021-01-22 16:33:19+01:00
37,16:33:27,22.01.21,2,6.4,335,22.01.21 16:33:27,2021-01-22 16:33:27+01:00
38,16:33:34,22.01.21,2,5.8,335,22.01.21 16:33:34,2021-01-22 16:33:34+01:00
46,16:33:40,22.01.21,2,4.8,335,22.01.21 16:33:40,2021-01-22 16:33:40+01:00
35,16:37:22,22.01.21,2,4.7,335,22.01.21 16:37:22,2021-01-22 16:37:22+01:00
37,16:38:26,22.01.21,2,5.5,335,22.01.21 16:38:26,2021-01-22 16:38:26+01:00
36,16:39:26,22.01.21,2,4.4,335,22.01.21 16:39:26,2021-01-22 16:39:26+01:00
35,16:41:07,22.01.21,2,6.3,335,22.01.21 16:41:07,2021-01-22 16:41:07+01:00
35,16:42:13,22.01.21,2,6.6,335,22.01.21 16:42:13,2021-01-22 16:42:13+01:00
36,16:42:16,22.01.21,2,4.3,335,22.01.21 16:42:16,2021-01-22 16:42:16+01:00
37,16:42:28,22.01.21,2,5.3,335,22.01.21 16:42:28,2021-01-22 16:42:28+01:00
35,16:48:04,22.01.21,2,3.8,335,22.01.21 16:48:04,2021-01-22 16:48:04+01:00
29,16:48:50,22.01.21,2,3.4,335,22.01.21 16:48:50,2021-01-22 16:48:50+01:00
33,16:53:14,22.01.21,2,7.7,335,22.01.21 16:53:14,2021-01-22 16:53:14+01:00
35,16:56:19,22.01.21,2,6.5,335,22.01.21 16:56:19,2021-01-22 16:56:19+01:00
38,16:58:58,22.01.21,2,5.2,335,22.01.21 16:58:58,2021-01-22 16:58:58+01:00
38,17:01:12,22.01.21,2,6.9,335,22.01.21 17:01:12,2021-01-22 17:01:12+01:00
35,17:01:29,22.01.21,2,6.5,335,22.01.21 17:01:29,2021-01-22 17:01:29+01:00
30,17:07:50,22.01.21,2,4.1,335,22.01.21 17:07:50,2021-01-22 17:07:50+01:00
34,17:08:49,22.01.21,2,5.7,335,22.01.21 17:08:49,2021-01-22 17:08:49+01:00
38,17:09:15,22.01.21,2,1.2,335,22.01.21 17:09:15,2021-01-22 17:09:15+01:00
39,17:10:09,22.01.21,2,6.9,335,22.01.21 17:10:09,2021-01-22 17:10:09+01:00
45,17:11:45,22.01.21,2,5.7,335,22.01.21 17:11:45,2021-01-22 17:11:45+01:00
34,17:12:11,22.01.21,2,5.0,335,22.01.21 17:12:11,2021-01-22 17:12:11+01:00
32,17:12:34,22.01.21,2,3.9,335,22.01.21 17:12:34,2021-01-22 17:12:34+01:00
46,17:13:08,22.01.21,2,6.4,335,22.01.21 17:13:08,2021-01-22 17:13:08+01:00
40,17:13:24,22.01.21,2,7.1,335,22.01.21 17:13:24,2021-01-22 17:13:24+01:00
28,17:14:41,22.01.21,2,3.6,335,22.01.21 17:14:41,2021-01-22 17:14:41+01:00
36,17:15:18,22.01.21,2,5.3,335,22.01.21 17:15:18,2021-01-22 17:15:18+01:00
39,17:15:20,22.01.21,2,5.6,335,22.01.21 17:15:20,2021-01-22 17:15:20+01:00
35,17:15:34,22.01.21,2,5.2,335,22.01.21 17:15:34,2021-01-22 17:15:34+01:00
41,17:15:36,22.01.21,2,11.7,335,22.01.21 17:15:36,2021-01-22 17:15:36+01:00
43,17:16:49,22.01.21,2,5.7,335,22.01.21 17:16:49,2021-01-22 17:16:49+01:00
34,17:20:35,22.01.21,2,6.2,335,22.01.21 17:20:35,2021-01-22 17:20:35+01:00
34,17:21:29,22.01.21,2,6.5,335,22.01.21 17:21:29,2021-01-22 17:21:29+01:00
26,17:21:49,22.01.21,2,7.4,335,22.01.21 17:21:49,2021-01-22 17:21:49+01:00
28,17:24:17,22.01.21,2,10.7,335,22.01.21 17:24:17,2021-01-22 17:24:17+01:00
30,17:27:24,22.01.21,2,9.0,335,22.01.21 17:27:24,2021-01-22 17:27:24+01:00
35,17:30:54,22.01.21,2,5.1,335,22.01.21 17:30:54,2021-01-22 17:30:54+01:00
32,17:32:06,22.01.21,2,4.5,335,22.01.21 17:32:06,2021-01-22 17:32:06+01:00
37,17:36:46,22.01.21,2,7.2,335,22.01.21 17:36:46,2021-01-22 17:36:46+01:00
38,17:38:56,22.01.21,2,5.2,335,22.01.21 17:38:56,2021-01-22 17:38:56+01:00
38,17:40:54,22.01.21,2,6.5,335,22.01.21 17:40:54,2021-01-22 17:40:54+01:00
35,17:44:47,22.01.21,2,9.6,335,22.01.21 17:44:47,2021-01-22 17:44:47+01:00
49,17:45:33,22.01.21,2,6.1,335,22.01.21 17:45:33,2021-01-22 17:45:33+01:00
36,17:47:57,22.01.21,2,6.1,335,22.01.21 17:47:57,2021-01-22 17:47:57+01:00
41,17:49:38,22.01.21,2,6.4,335,22.01.21 17:49:38,2021-01-22 17:49:38+01:00
42,17:50:22,22.01.21,2,5.7,335,22.01.21 17:50:22,2021-01-22 17:50:22+01:00
40,17:50:55,22.01.21,2,8.1,335,22.01.21 17:50:55,2021-01-22 17:50:55+01:00
34,17:51:33,22.01.21,2,5.7,335,22.01.21 17:51:33,2021-01-22 17:51:33+01:00
33,17:51:51,22.01.21,2,7.7,335,22.01.21 17:51:51,2021-01-22 17:51:51+01:00
33,17:51:56,22.01.21,2,5.1,335,22.01.21 17:51:56,2021-01-22 17:51:56+01:00
42,17:52:33,22.01.21,2,5.4,335,22.01.21 17:52:33,2021-01-22 17:52:33+01:00
32,17:54:41,22.01.21,2,6.4,335,22.01.21 17:54:41,2021-01-22 17:54:41+01:00
30,17:54:43,22.01.21,2,6.7,335,22.01.21 17:54:43,2021-01-22 17:54:43+01:00
37,17:55:49,22.01.21,2,4.9,335,22.01.21 17:55:49,2021-01-22 17:55:49+01:00
36,17:56:04,22.01.21,2,5.7,335,22.01.21 17:56:04,2021-01-22 17:56:04+01:00
38,17:56:18,22.01.21,2,4.6,335,22.01.21 17:56:18,2021-01-22 17:56:18+01:00
34,17:58:43,22.01.21,2,6.2,335,22.01.21 17:58:43,2021-01-22 17:58:43+01:00
35,17:59:49,22.01.21,2,6.5,335,22.01.21 17:59:49,2021-01-22 17:59:49+01:00
36,18:01:59,22.01.21,2,6.0,335,22.01.21 18:01:59,2021-01-22 18:01:59+01:00
37,18:02:52,22.01.21,2,7.1,335,22.01.21 18:02:52,2021-01-22 18:02:52+01:00
18,18:04:21,22.01.21,2,8.7,335,22.01.21 18:04:21,2021-01-22 18:04:21+01:00
34,18:04:58,22.01.21,2,7.3,335,22.01.21 18:04:58,2021-01-22 18:04:58+01:00
36,18:05:37,22.01.21,2,6.0,335,22.01.21 18:05:37,2021-01-22 18:05:37+01:00
37,18:06:52,22.01.21,2,7.9,335,22.01.21 18:06:52,2021-01-22 18:06:52+01:00
32,18:07:05,22.01.21,2,3.9,335,22.01.21 18:07:05,2021-01-22 18:07:05+01:00
45,18:10:55,22.01.21,2,4.5,335,22.01.21 18:10:55,2021-01-22 18:10:55+01:00
40,18:11:55,22.01.21,2,5.1,335,22.01.21 18:11:55,2021-01-22 18:11:55+01:00
40,18:12:28,22.01.21,2,5.8,335,22.01.21 18:12:28,2021-01-22 18:12:28+01:00
37,18:12:36,22.01.21,2,10.4,335,22.01.21 18:12:36,2021-01-22 18:12:36+01:00
33,18:13:01,22.01.21,2,5.1,335,22.01.21 18:13:01,2021-01-22 18:13:01+01:00
34,18:13:52,22.01.21,2,6.9,335,22.01.21 18:13:52,2021-01-22 18:13:52+01:00
46,18:23:08,22.01.21,2,5.0,335,22.01.21 18:23:08,2021-01-22 18:23:08+01:00
37,18:23:25,22.01.21,2,6.6,335,22.01.21 18:23:25,2021-01-22 18:23:25+01:00
34,18:29:36,22.01.21,2,2.0,335,22.01.21 18:29:36,2021-01-22 18:29:36+01:00
26,18:31:57,22.01.21,2,11.5,335,22.01.21 18:31:57,2021-01-22 18:31:57+01:00
26,18:38:27,22.01.21,2,5.1,335,22.01.21 18:38:27,2021-01-22 18:38:27+01:00
33,18:40:14,22.01.21,2,6.0,335,22.01.21 18:40:14,2021-01-22 18:40:14+01:00
36,18:40:59,22.01.21,2,4.5,335,22.01.21 18:40:59,2021-01-22 18:40:59+01:00
38,18:41:02,22.01.21,2,7.3,335,22.01.21 18:41:02,2021-01-22 18:41:02+01:00
32,18:42:17,22.01.21,2,3.2,335,22.01.21 18:42:17,2021-01-22 18:42:17+01:00
25,18:43:23,22.01.21,2,8.7,335,22.01.21 18:43:23,2021-01-22 18:43:23+01:00
38,18:46:02,22.01.21,2,4.7,335,22.01.21 18:46:02,2021-01-22 18:46:02+01:00
39,18:48:54,22.01.21,2,4.3,335,22.01.21 18:48:54,2021-01-22 18:48:54+01:00
46,18:50:59,22.01.21,2,4.2,335,22.01.21 18:50:59,2021-01-22 18:50:59+01:00
27,18:53:20,22.01.21,2,6.3,335,22.01.21 18:53:20,2021-01-22 18:53:20+01:00
33,18:53:37,22.01.21,2,5.8,335,22.01.21 18:53:37,2021-01-22 18:53:37+01:00
35,18:56:00,22.01.21,2,5.1,335,22.01.21 18:56:00,2021-01-22 18:56:00+01:00
33,18:56:16,22.01.21,2,7.0,335,22.01.21 18:56:16,2021-01-22 18:56:16+01:00
36,18:56:28,22.01.21,2,3.4,335,22.01.21 18:56:28,2021-01-22 18:56:28+01:00
55,18:57:49,22.01.21,2,3.4,335,22.01.21 18:57:49,2021-01-22 18:57:49+01:00
57,18:59:08,22.01.21,2,7.5,335,22.01.21 18:59:08,2021-01-22 18:59:08+01:00
35,19:00:11,22.01.21,2,9.0,335,22.01.21 19:00:11,2021-01-22 19:00:11+01:00
40,19:04:20,22.01.21,2,4.6,335,22.01.21 19:04:20,2021-01-22 19:04:20+01:00
