Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,10:18:26,19.03.22,2,4.3,518,19.03.22 10:18:26,2022-03-19 10:18:26+01:00
38,10:18:39,19.03.22,2,4.3,518,19.03.22 10:18:39,2022-03-19 10:18:39+01:00
30,10:18:55,19.03.22,2,4.8,518,19.03.22 10:18:55,2022-03-19 10:18:55+01:00
50,10:19:21,19.03.22,2,4.0,518,19.03.22 10:19:21,2022-03-19 10:19:21+01:00
32,10:19:51,19.03.22,2,4.7,518,19.03.22 10:19:51,2022-03-19 10:19:51+01:00
17,10:20:15,19.03.22,2,4.0,518,19.03.22 10:20:15,2022-03-19 10:20:15+01:00
20,10:20:20,19.03.22,2,5.1,518,19.03.22 10:20:20,2022-03-19 10:20:20+01:00
21,10:20:22,19.03.22,2,4.1,518,19.03.22 10:20:22,2022-03-19 10:20:22+01:00
23,10:20:25,19.03.22,2,4.7,518,19.03.22 10:20:25,2022-03-19 10:20:25+01:00
25,10:20:32,19.03.22,2,3.4,518,19.03.22 10:20:32,2022-03-19 10:20:32+01:00
30,10:20:36,19.03.22,2,4.4,518,19.03.22 10:20:36,2022-03-19 10:20:36+01:00
26,10:20:41,19.03.22,2,4.6,518,19.03.22 10:20:41,2022-03-19 10:20:41+01:00
26,10:20:45,19.03.22,2,5.6,518,19.03.22 10:20:45,2022-03-19 10:20:45+01:00
33,10:21:34,19.03.22,2,4.4,518,19.03.22 10:21:34,2022-03-19 10:21:34+01:00
20,10:22:30,19.03.22,2,0.6,518,19.03.22 10:22:30,2022-03-19 10:22:30+01:00
19,10:22:32,19.03.22,2,4.3,518,19.03.22 10:22:32,2022-03-19 10:22:32+01:00
28,10:23:04,19.03.22,2,25.5,518,19.03.22 10:23:04,2022-03-19 10:23:04+01:00
24,10:23:05,19.03.22,2,1.2,518,19.03.22 10:23:05,2022-03-19 10:23:05+01:00
38,10:23:18,19.03.22,2,5.4,518,19.03.22 10:23:18,2022-03-19 10:23:18+01:00
19,10:23:20,19.03.22,2,0.5,518,19.03.22 10:23:20,2022-03-19 10:23:20+01:00
28,10:23:49,19.03.22,2,25.5,518,19.03.22 10:23:49,2022-03-19 10:23:49+01:00
22,10:23:51,19.03.22,2,4.2,518,19.03.22 10:23:51,2022-03-19 10:23:51+01:00
25,10:23:53,19.03.22,2,4.7,518,19.03.22 10:23:53,2022-03-19 10:23:53+01:00
30,10:23:58,19.03.22,2,4.3,518,19.03.22 10:23:58,2022-03-19 10:23:58+01:00
34,10:24:15,19.03.22,2,3.1,518,19.03.22 10:24:15,2022-03-19 10:24:15+01:00
28,10:24:41,19.03.22,2,4.4,518,19.03.22 10:24:41,2022-03-19 10:24:41+01:00
27,10:24:43,19.03.22,2,4.3,518,19.03.22 10:24:43,2022-03-19 10:24:43+01:00
35,10:24:49,19.03.22,2,4.7,518,19.03.22 10:24:49,2022-03-19 10:24:49+01:00
36,10:25:19,19.03.22,2,5.1,518,19.03.22 10:25:19,2022-03-19 10:25:19+01:00
30,10:25:43,19.03.22,2,3.3,518,19.03.22 10:25:43,2022-03-19 10:25:43+01:00
27,10:26:39,19.03.22,2,14.2,518,19.03.22 10:26:39,2022-03-19 10:26:39+01:00
24,10:26:43,19.03.22,2,4.5,518,19.03.22 10:26:43,2022-03-19 10:26:43+01:00
20,10:26:59,19.03.22,2,4.0,518,19.03.22 10:26:59,2022-03-19 10:26:59+01:00
18,10:27:00,19.03.22,2,1.7,518,19.03.22 10:27:00,2022-03-19 10:27:00+01:00
18,10:27:04,19.03.22,2,2.9,518,19.03.22 10:27:04,2022-03-19 10:27:04+01:00
23,10:27:27,19.03.22,2,4.5,518,19.03.22 10:27:27,2022-03-19 10:27:27+01:00
26,10:27:34,19.03.22,2,0.9,518,19.03.22 10:27:34,2022-03-19 10:27:34+01:00
22,10:27:39,19.03.22,2,9.1,518,19.03.22 10:27:39,2022-03-19 10:27:39+01:00
19,10:28:09,19.03.22,2,4.2,518,19.03.22 10:28:09,2022-03-19 10:28:09+01:00
29,10:29:27,19.03.22,2,3.9,518,19.03.22 10:29:27,2022-03-19 10:29:27+01:00
26,10:30:39,19.03.22,2,18.3,518,19.03.22 10:30:39,2022-03-19 10:30:39+01:00
22,10:30:43,19.03.22,2,13.1,518,19.03.22 10:30:43,2022-03-19 10:30:43+01:00
20,10:30:44,19.03.22,2,4.1,518,19.03.22 10:30:44,2022-03-19 10:30:44+01:00
23,10:31:17,19.03.22,2,25.5,518,19.03.22 10:31:17,2022-03-19 10:31:17+01:00
21,10:31:28,19.03.22,2,2.8,518,19.03.22 10:31:28,2022-03-19 10:31:28+01:00
15,10:31:40,19.03.22,2,4.3,518,19.03.22 10:31:40,2022-03-19 10:31:40+01:00
15,10:31:44,19.03.22,2,4.1,518,19.03.22 10:31:44,2022-03-19 10:31:44+01:00
13,10:31:48,19.03.22,2,3.3,518,19.03.22 10:31:48,2022-03-19 10:31:48+01:00
23,10:31:54,19.03.22,2,4.4,518,19.03.22 10:31:54,2022-03-19 10:31:54+01:00
38,10:32:06,19.03.22,2,3.9,518,19.03.22 10:32:06,2022-03-19 10:32:06+01:00
31,10:34:01,19.03.22,2,4.3,518,19.03.22 10:34:01,2022-03-19 10:34:01+01:00
37,10:34:14,19.03.22,2,3.9,518,19.03.22 10:34:14,2022-03-19 10:34:14+01:00
37,10:34:26,19.03.22,2,5.1,518,19.03.22 10:34:26,2022-03-19 10:34:26+01:00
34,10:34:38,19.03.22,2,4.8,518,19.03.22 10:34:38,2022-03-19 10:34:38+01:00
39,10:34:50,19.03.22,2,5.5,518,19.03.22 10:34:50,2022-03-19 10:34:50+01:00
32,10:35:13,19.03.22,2,4.4,518,19.03.22 10:35:13,2022-03-19 10:35:13+01:00
31,10:36:39,19.03.22,2,5.0,518,19.03.22 10:36:39,2022-03-19 10:36:39+01:00
20,10:37:07,19.03.22,2,0.8,518,19.03.22 10:37:07,2022-03-19 10:37:07+01:00
29,10:37:49,19.03.22,2,4.6,518,19.03.22 10:37:49,2022-03-19 10:37:49+01:00
27,10:38:07,19.03.22,2,25.5,518,19.03.22 10:38:07,2022-03-19 10:38:07+01:00
29,10:38:24,19.03.22,2,4.2,518,19.03.22 10:38:24,2022-03-19 10:38:24+01:00
20,10:38:53,19.03.22,2,25.5,518,19.03.22 10:38:53,2022-03-19 10:38:53+01:00
20,10:38:58,19.03.22,2,3.2,518,19.03.22 10:38:58,2022-03-19 10:38:58+01:00
18,10:39:02,19.03.22,2,7.2,518,19.03.22 10:39:02,2022-03-19 10:39:02+01:00
19,10:39:06,19.03.22,2,3.3,518,19.03.22 10:39:06,2022-03-19 10:39:06+01:00
17,10:39:16,19.03.22,2,3.9,518,19.03.22 10:39:16,2022-03-19 10:39:16+01:00
23,10:39:22,19.03.22,2,5.1,518,19.03.22 10:39:22,2022-03-19 10:39:22+01:00
22,10:39:24,19.03.22,2,4.1,518,19.03.22 10:39:24,2022-03-19 10:39:24+01:00
24,10:39:50,19.03.22,2,15.4,518,19.03.22 10:39:50,2022-03-19 10:39:50+01:00
25,10:40:05,19.03.22,2,3.6,518,19.03.22 10:40:05,2022-03-19 10:40:05+01:00
15,10:40:10,19.03.22,2,1.1,518,19.03.22 10:40:10,2022-03-19 10:40:10+01:00
14,10:40:12,19.03.22,2,4.5,518,19.03.22 10:40:12,2022-03-19 10:40:12+01:00
35,10:40:35,19.03.22,2,3.5,518,19.03.22 10:40:35,2022-03-19 10:40:35+01:00
30,10:41:04,19.03.22,2,5.4,518,19.03.22 10:41:04,2022-03-19 10:41:04+01:00
20,10:43:01,19.03.22,2,6.9,518,19.03.22 10:43:01,2022-03-19 10:43:01+01:00
23,10:43:07,19.03.22,2,0.5,518,19.03.22 10:43:07,2022-03-19 10:43:07+01:00
23,10:43:51,19.03.22,2,0.8,518,19.03.22 10:43:51,2022-03-19 10:43:51+01:00
32,10:43:51,19.03.22,2,1.5,518,19.03.22 10:43:51,2022-03-19 10:43:51+01:00
23,10:44:22,19.03.22,2,3.7,518,19.03.22 10:44:22,2022-03-19 10:44:22+01:00
38,10:44:46,19.03.22,2,3.5,518,19.03.22 10:44:46,2022-03-19 10:44:46+01:00
28,10:45:39,19.03.22,2,3.1,518,19.03.22 10:45:39,2022-03-19 10:45:39+01:00
28,10:45:41,19.03.22,2,4.6,518,19.03.22 10:45:41,2022-03-19 10:45:41+01:00
30,10:45:43,19.03.22,2,4.8,518,19.03.22 10:45:43,2022-03-19 10:45:43+01:00
37,10:45:50,19.03.22,2,3.2,518,19.03.22 10:45:50,2022-03-19 10:45:50+01:00
30,10:46:37,19.03.22,2,5.6,518,19.03.22 10:46:37,2022-03-19 10:46:37+01:00
26,10:46:56,19.03.22,2,25.5,518,19.03.22 10:46:56,2022-03-19 10:46:56+01:00
21,10:46:57,19.03.22,2,3.7,518,19.03.22 10:46:57,2022-03-19 10:46:57+01:00
12,10:47:35,19.03.22,2,18.2,518,19.03.22 10:47:35,2022-03-19 10:47:35+01:00
16,10:47:43,19.03.22,2,14.2,518,19.03.22 10:47:43,2022-03-19 10:47:43+01:00
17,10:47:45,19.03.22,2,0.8,518,19.03.22 10:47:45,2022-03-19 10:47:45+01:00
14,10:47:50,19.03.22,2,0.6,518,19.03.22 10:47:50,2022-03-19 10:47:50+01:00
29,10:48:49,19.03.22,2,4.3,518,19.03.22 10:48:49,2022-03-19 10:48:49+01:00
31,10:49:23,19.03.22,2,3.7,518,19.03.22 10:49:23,2022-03-19 10:49:23+01:00
26,10:49:58,19.03.22,2,2.7,518,19.03.22 10:49:58,2022-03-19 10:49:58+01:00
24,10:50:01,19.03.22,2,3.3,518,19.03.22 10:50:01,2022-03-19 10:50:01+01:00
43,10:50:07,19.03.22,2,4.0,518,19.03.22 10:50:07,2022-03-19 10:50:07+01:00
33,10:50:12,19.03.22,2,4.7,518,19.03.22 10:50:12,2022-03-19 10:50:12+01:00
21,10:50:32,19.03.22,2,3.6,518,19.03.22 10:50:32,2022-03-19 10:50:32+01:00
28,10:51:37,19.03.22,2,14.4,518,19.03.22 10:51:37,2022-03-19 10:51:37+01:00
26,10:51:45,19.03.22,2,0.8,518,19.03.22 10:51:45,2022-03-19 10:51:45+01:00
24,10:51:55,19.03.22,2,3.7,518,19.03.22 10:51:55,2022-03-19 10:51:55+01:00
26,10:52:49,19.03.22,2,12.0,518,19.03.22 10:52:49,2022-03-19 10:52:49+01:00
22,10:52:54,19.03.22,2,20.6,518,19.03.22 10:52:54,2022-03-19 10:52:54+01:00
17,10:52:56,19.03.22,2,2.5,518,19.03.22 10:52:56,2022-03-19 10:52:56+01:00
14,10:52:59,19.03.22,2,3.3,518,19.03.22 10:52:59,2022-03-19 10:52:59+01:00
22,10:53:08,19.03.22,2,2.6,518,19.03.22 10:53:08,2022-03-19 10:53:08+01:00
32,10:53:35,19.03.22,2,2.5,518,19.03.22 10:53:35,2022-03-19 10:53:35+01:00
18,10:53:54,19.03.22,2,4.2,518,19.03.22 10:53:54,2022-03-19 10:53:54+01:00
18,10:53:57,19.03.22,2,3.1,518,19.03.22 10:53:57,2022-03-19 10:53:57+01:00
19,10:54:30,19.03.22,2,25.5,518,19.03.22 10:54:30,2022-03-19 10:54:30+01:00
17,10:54:37,19.03.22,2,9.7,518,19.03.22 10:54:37,2022-03-19 10:54:37+01:00
13,10:54:44,19.03.22,2,3.1,518,19.03.22 10:54:44,2022-03-19 10:54:44+01:00
23,10:55:09,19.03.22,2,1.0,518,19.03.22 10:55:09,2022-03-19 10:55:09+01:00
34,10:55:55,19.03.22,2,7.9,518,19.03.22 10:55:55,2022-03-19 10:55:55+01:00
25,10:55:57,19.03.22,2,0.6,518,19.03.22 10:55:57,2022-03-19 10:55:57+01:00
27,10:56:01,19.03.22,2,6.0,518,19.03.22 10:56:01,2022-03-19 10:56:01+01:00
28,10:56:10,19.03.22,2,5.7,518,19.03.22 10:56:10,2022-03-19 10:56:10+01:00
27,10:56:13,19.03.22,2,6.3,518,19.03.22 10:56:13,2022-03-19 10:56:13+01:00
43,10:56:33,19.03.22,2,1.9,518,19.03.22 10:56:33,2022-03-19 10:56:33+01:00
19,10:57:14,19.03.22,2,0.9,518,19.03.22 10:57:14,2022-03-19 10:57:14+01:00
23,10:57:40,19.03.22,2,0.6,518,19.03.22 10:57:40,2022-03-19 10:57:40+01:00
29,10:57:50,19.03.22,2,3.9,518,19.03.22 10:57:50,2022-03-19 10:57:50+01:00
27,10:57:55,19.03.22,2,3.3,518,19.03.22 10:57:55,2022-03-19 10:57:55+01:00
32,10:58:07,19.03.22,2,4.9,518,19.03.22 10:58:07,2022-03-19 10:58:07+01:00
39,10:58:15,19.03.22,2,3.8,518,19.03.22 10:58:15,2022-03-19 10:58:15+01:00
29,10:58:54,19.03.22,2,4.6,518,19.03.22 10:58:54,2022-03-19 10:58:54+01:00
25,10:59:33,19.03.22,2,4.3,518,19.03.22 10:59:33,2022-03-19 10:59:33+01:00
35,11:00:24,19.03.22,2,4.2,518,19.03.22 11:00:24,2022-03-19 11:00:24+01:00
26,11:01:33,19.03.22,2,9.5,518,19.03.22 11:01:33,2022-03-19 11:01:33+01:00
25,11:02:12,19.03.22,2,25.5,518,19.03.22 11:02:12,2022-03-19 11:02:12+01:00
20,11:02:13,19.03.22,2,1.1,518,19.03.22 11:02:13,2022-03-19 11:02:13+01:00
28,11:02:32,19.03.22,2,4.6,518,19.03.22 11:02:32,2022-03-19 11:02:32+01:00
30,11:02:35,19.03.22,2,5.6,518,19.03.22 11:02:35,2022-03-19 11:02:35+01:00
26,11:03:02,19.03.22,2,13.2,518,19.03.22 11:03:02,2022-03-19 11:03:02+01:00
27,11:03:19,19.03.22,2,4.1,518,19.03.22 11:03:19,2022-03-19 11:03:19+01:00
25,11:03:23,19.03.22,2,4.6,518,19.03.22 11:03:23,2022-03-19 11:03:23+01:00
21,11:03:27,19.03.22,2,7.2,518,19.03.22 11:03:27,2022-03-19 11:03:27+01:00
23,11:03:30,19.03.22,2,4.2,518,19.03.22 11:03:30,2022-03-19 11:03:30+01:00
23,11:03:33,19.03.22,2,3.8,518,19.03.22 11:03:33,2022-03-19 11:03:33+01:00
30,11:03:57,19.03.22,2,3.1,518,19.03.22 11:03:57,2022-03-19 11:03:57+01:00
31,11:04:03,19.03.22,2,4.9,518,19.03.22 11:04:03,2022-03-19 11:04:03+01:00
33,11:04:58,19.03.22,2,4.4,518,19.03.22 11:04:58,2022-03-19 11:04:58+01:00
36,11:05:18,19.03.22,2,3.5,518,19.03.22 11:05:18,2022-03-19 11:05:18+01:00
28,11:06:02,19.03.22,2,4.5,518,19.03.22 11:06:02,2022-03-19 11:06:02+01:00
32,11:06:20,19.03.22,2,3.8,518,19.03.22 11:06:20,2022-03-19 11:06:20+01:00
30,11:06:49,19.03.22,2,3.8,518,19.03.22 11:06:49,2022-03-19 11:06:49+01:00
28,11:06:53,19.03.22,2,4.0,518,19.03.22 11:06:53,2022-03-19 11:06:53+01:00
31,11:06:59,19.03.22,2,1.5,518,19.03.22 11:06:59,2022-03-19 11:06:59+01:00
27,11:07:26,19.03.22,2,3.9,518,19.03.22 11:07:26,2022-03-19 11:07:26+01:00
26,11:07:38,19.03.22,2,3.9,518,19.03.22 11:07:38,2022-03-19 11:07:38+01:00
30,11:08:13,19.03.22,2,25.5,518,19.03.22 11:08:13,2022-03-19 11:08:13+01:00
27,11:08:14,19.03.22,2,0.5,518,19.03.22 11:08:14,2022-03-19 11:08:14+01:00
30,11:08:20,19.03.22,2,4.4,518,19.03.22 11:08:20,2022-03-19 11:08:20+01:00
24,11:08:50,19.03.22,2,25.5,518,19.03.22 11:08:50,2022-03-19 11:08:50+01:00
19,11:08:52,19.03.22,2,3.5,518,19.03.22 11:08:52,2022-03-19 11:08:52+01:00
19,11:08:53,19.03.22,2,3.9,518,19.03.22 11:08:53,2022-03-19 11:08:53+01:00
15,11:09:02,19.03.22,2,3.4,518,19.03.22 11:09:02,2022-03-19 11:09:02+01:00
14,11:09:07,19.03.22,2,3.6,518,19.03.22 11:09:07,2022-03-19 11:09:07+01:00
21,11:09:32,19.03.22,2,3.9,518,19.03.22 11:09:32,2022-03-19 11:09:32+01:00
26,11:09:42,19.03.22,2,4.2,518,19.03.22 11:09:42,2022-03-19 11:09:42+01:00
23,11:09:49,19.03.22,2,5.3,518,19.03.22 11:09:49,2022-03-19 11:09:49+01:00
24,11:09:52,19.03.22,2,6.5,518,19.03.22 11:09:52,2022-03-19 11:09:52+01:00
16,11:10:00,19.03.22,2,3.3,518,19.03.22 11:10:00,2022-03-19 11:10:00+01:00
9,11:10:04,19.03.22,2,1.1,518,19.03.22 11:10:04,2022-03-19 11:10:04+01:00
8,11:10:15,19.03.22,2,0.7,518,19.03.22 11:10:15,2022-03-19 11:10:15+01:00
22,11:10:33,19.03.22,2,4.5,518,19.03.22 11:10:33,2022-03-19 11:10:33+01:00
23,11:10:47,19.03.22,2,3.2,518,19.03.22 11:10:47,2022-03-19 11:10:47+01:00
22,11:11:00,19.03.22,2,4.1,518,19.03.22 11:11:00,2022-03-19 11:11:00+01:00
23,11:11:08,19.03.22,2,4.3,518,19.03.22 11:11:08,2022-03-19 11:11:08+01:00
18,11:11:28,19.03.22,2,3.1,518,19.03.22 11:11:28,2022-03-19 11:11:28+01:00
27,11:11:39,19.03.22,2,4.3,518,19.03.22 11:11:39,2022-03-19 11:11:39+01:00
32,11:12:20,19.03.22,2,4.4,518,19.03.22 11:12:20,2022-03-19 11:12:20+01:00
23,11:13:15,19.03.22,2,0.8,518,19.03.22 11:13:15,2022-03-19 11:13:15+01:00
33,11:13:31,19.03.22,2,3.5,518,19.03.22 11:13:31,2022-03-19 11:13:31+01:00
30,11:13:37,19.03.22,2,3.2,518,19.03.22 11:13:37,2022-03-19 11:13:37+01:00
28,11:13:42,19.03.22,2,1.0,518,19.03.22 11:13:42,2022-03-19 11:13:42+01:00
31,11:13:46,19.03.22,2,5.7,518,19.03.22 11:13:46,2022-03-19 11:13:46+01:00
35,11:14:22,19.03.22,2,3.8,518,19.03.22 11:14:22,2022-03-19 11:14:22+01:00
27,11:14:31,19.03.22,2,4.2,518,19.03.22 11:14:31,2022-03-19 11:14:31+01:00
21,11:14:37,19.03.22,2,5.5,518,19.03.22 11:14:37,2022-03-19 11:14:37+01:00
22,11:14:40,19.03.22,2,3.5,518,19.03.22 11:14:40,2022-03-19 11:14:40+01:00
40,11:15:00,19.03.22,2,4.5,518,19.03.22 11:15:00,2022-03-19 11:15:00+01:00
28,11:16:09,19.03.22,2,25.5,518,19.03.22 11:16:09,2022-03-19 11:16:09+01:00
23,11:16:19,19.03.22,2,12.0,518,19.03.22 11:16:19,2022-03-19 11:16:19+01:00
24,11:16:22,19.03.22,2,3.8,518,19.03.22 11:16:22,2022-03-19 11:16:22+01:00
24,11:16:32,19.03.22,2,4.3,518,19.03.22 11:16:32,2022-03-19 11:16:32+01:00
21,11:17:04,19.03.22,2,1.4,518,19.03.22 11:17:04,2022-03-19 11:17:04+01:00
21,11:17:10,19.03.22,2,23.7,518,19.03.22 11:17:10,2022-03-19 11:17:10+01:00
19,11:17:12,19.03.22,2,5.0,518,19.03.22 11:17:12,2022-03-19 11:17:12+01:00
16,11:17:22,19.03.22,2,4.1,518,19.03.22 11:17:22,2022-03-19 11:17:22+01:00
20,11:17:31,19.03.22,2,3.7,518,19.03.22 11:17:31,2022-03-19 11:17:31+01:00
21,11:17:36,19.03.22,2,4.0,518,19.03.22 11:17:36,2022-03-19 11:17:36+01:00
32,11:18:02,19.03.22,2,4.0,518,19.03.22 11:18:02,2022-03-19 11:18:02+01:00
34,11:18:18,19.03.22,2,5.2,518,19.03.22 11:18:18,2022-03-19 11:18:18+01:00
12,11:18:34,19.03.22,2,0.8,518,19.03.22 11:18:34,2022-03-19 11:18:34+01:00
31,11:18:45,19.03.22,2,5.5,518,19.03.22 11:18:45,2022-03-19 11:18:45+01:00
20,11:19:10,19.03.22,2,2.1,518,19.03.22 11:19:10,2022-03-19 11:19:10+01:00
32,11:19:16,19.03.22,2,4.5,518,19.03.22 11:19:16,2022-03-19 11:19:16+01:00
24,11:19:20,19.03.22,2,4.2,518,19.03.22 11:19:20,2022-03-19 11:19:20+01:00
28,11:19:24,19.03.22,2,3.7,518,19.03.22 11:19:24,2022-03-19 11:19:24+01:00
17,11:19:59,19.03.22,2,4.0,518,19.03.22 11:19:59,2022-03-19 11:19:59+01:00
17,11:20:01,19.03.22,2,3.6,518,19.03.22 11:20:01,2022-03-19 11:20:01+01:00
16,11:20:05,19.03.22,2,3.8,518,19.03.22 11:20:05,2022-03-19 11:20:05+01:00
17,11:20:07,19.03.22,2,2.6,518,19.03.22 11:20:07,2022-03-19 11:20:07+01:00
19,11:20:18,19.03.22,2,4.5,518,19.03.22 11:20:18,2022-03-19 11:20:18+01:00
20,11:20:20,19.03.22,2,4.4,518,19.03.22 11:20:20,2022-03-19 11:20:20+01:00
21,11:20:26,19.03.22,2,3.7,518,19.03.22 11:20:26,2022-03-19 11:20:26+01:00
12,11:20:54,19.03.22,2,0.5,518,19.03.22 11:20:54,2022-03-19 11:20:54+01:00
24,11:21:06,19.03.22,2,4.6,518,19.03.22 11:21:06,2022-03-19 11:21:06+01:00
34,11:21:28,19.03.22,2,0.8,518,19.03.22 11:21:28,2022-03-19 11:21:28+01:00
31,11:21:50,19.03.22,2,3.6,518,19.03.22 11:21:50,2022-03-19 11:21:50+01:00
23,11:22:16,19.03.22,2,7.9,518,19.03.22 11:22:16,2022-03-19 11:22:16+01:00
32,11:22:46,19.03.22,2,3.6,518,19.03.22 11:22:46,2022-03-19 11:22:46+01:00
27,11:23:30,19.03.22,2,16.4,518,19.03.22 11:23:30,2022-03-19 11:23:30+01:00
23,11:23:35,19.03.22,2,25.5,518,19.03.22 11:23:35,2022-03-19 11:23:35+01:00
21,11:24:13,19.03.22,2,25.5,518,19.03.22 11:24:13,2022-03-19 11:24:13+01:00
18,11:24:15,19.03.22,2,3.5,518,19.03.22 11:24:15,2022-03-19 11:24:15+01:00
32,11:24:24,19.03.22,2,3.0,518,19.03.22 11:24:24,2022-03-19 11:24:24+01:00
20,11:24:44,19.03.22,2,3.9,518,19.03.22 11:24:44,2022-03-19 11:24:44+01:00
38,11:24:59,19.03.22,2,9.0,518,19.03.22 11:24:59,2022-03-19 11:24:59+01:00
26,11:25:14,19.03.22,2,5.1,518,19.03.22 11:25:14,2022-03-19 11:25:14+01:00
34,11:25:41,19.03.22,2,4.4,518,19.03.22 11:25:41,2022-03-19 11:25:41+01:00
27,11:25:54,19.03.22,2,3.4,518,19.03.22 11:25:54,2022-03-19 11:25:54+01:00
21,11:26:05,19.03.22,2,3.3,518,19.03.22 11:26:05,2022-03-19 11:26:05+01:00
18,11:26:19,19.03.22,2,4.9,518,19.03.22 11:26:19,2022-03-19 11:26:19+01:00
17,11:26:27,19.03.22,2,4.6,518,19.03.22 11:26:27,2022-03-19 11:26:27+01:00
29,11:26:34,19.03.22,2,4.8,518,19.03.22 11:26:34,2022-03-19 11:26:34+01:00
27,11:26:53,19.03.22,2,14.2,518,19.03.22 11:26:53,2022-03-19 11:26:53+01:00
26,11:27:14,19.03.22,2,4.0,518,19.03.22 11:27:14,2022-03-19 11:27:14+01:00
27,11:27:26,19.03.22,2,4.0,518,19.03.22 11:27:26,2022-03-19 11:27:26+01:00
24,11:27:31,19.03.22,2,4.6,518,19.03.22 11:27:31,2022-03-19 11:27:31+01:00
34,11:27:56,19.03.22,2,5.8,518,19.03.22 11:27:56,2022-03-19 11:27:56+01:00
30,11:28:32,19.03.22,2,4.6,518,19.03.22 11:28:32,2022-03-19 11:28:32+01:00
27,11:29:01,19.03.22,2,4.5,518,19.03.22 11:29:01,2022-03-19 11:29:01+01:00
26,11:29:03,19.03.22,2,4.5,518,19.03.22 11:29:03,2022-03-19 11:29:03+01:00
40,11:29:18,19.03.22,2,4.8,518,19.03.22 11:29:18,2022-03-19 11:29:18+01:00
35,11:29:27,19.03.22,2,4.7,518,19.03.22 11:29:27,2022-03-19 11:29:27+01:00
38,11:29:32,19.03.22,2,3.3,518,19.03.22 11:29:32,2022-03-19 11:29:32+01:00
23,11:29:42,19.03.22,2,3.4,518,19.03.22 11:29:42,2022-03-19 11:29:42+01:00
27,11:29:47,19.03.22,2,3.8,518,19.03.22 11:29:47,2022-03-19 11:29:47+01:00
28,11:30:41,19.03.22,2,20.4,518,19.03.22 11:30:41,2022-03-19 11:30:41+01:00
24,11:30:42,19.03.22,2,3.8,518,19.03.22 11:30:42,2022-03-19 11:30:42+01:00
31,11:31:25,19.03.22,2,4.7,518,19.03.22 11:31:25,2022-03-19 11:31:25+01:00
24,11:32:05,19.03.22,2,25.5,518,19.03.22 11:32:05,2022-03-19 11:32:05+01:00
20,11:32:06,19.03.22,2,2.8,518,19.03.22 11:32:06,2022-03-19 11:32:06+01:00
21,11:32:07,19.03.22,2,1.0,518,19.03.22 11:32:07,2022-03-19 11:32:07+01:00
40,11:32:19,19.03.22,2,4.0,518,19.03.22 11:32:19,2022-03-19 11:32:19+01:00
23,11:32:29,19.03.22,2,4.8,518,19.03.22 11:32:29,2022-03-19 11:32:29+01:00
29,11:32:36,19.03.22,2,3.7,518,19.03.22 11:32:36,2022-03-19 11:32:36+01:00
31,11:32:38,19.03.22,2,3.9,518,19.03.22 11:32:38,2022-03-19 11:32:38+01:00
25,11:32:58,19.03.22,2,4.9,518,19.03.22 11:32:58,2022-03-19 11:32:58+01:00
33,11:33:43,19.03.22,2,3.8,518,19.03.22 11:33:43,2022-03-19 11:33:43+01:00
33,11:33:46,19.03.22,2,4.7,518,19.03.22 11:33:46,2022-03-19 11:33:46+01:00
33,11:34:33,19.03.22,2,4.4,518,19.03.22 11:34:33,2022-03-19 11:34:33+01:00
28,11:35:00,19.03.22,2,3.8,518,19.03.22 11:35:00,2022-03-19 11:35:00+01:00
26,11:35:07,19.03.22,2,5.3,518,19.03.22 11:35:07,2022-03-19 11:35:07+01:00
26,11:35:12,19.03.22,2,7.3,518,19.03.22 11:35:12,2022-03-19 11:35:12+01:00
25,11:35:20,19.03.22,2,0.5,518,19.03.22 11:35:20,2022-03-19 11:35:20+01:00
15,11:35:26,19.03.22,2,1.3,518,19.03.22 11:35:26,2022-03-19 11:35:26+01:00
33,11:35:31,19.03.22,2,1.3,518,19.03.22 11:35:31,2022-03-19 11:35:31+01:00
27,11:36:22,19.03.22,2,4.2,518,19.03.22 11:36:22,2022-03-19 11:36:22+01:00
26,11:36:25,19.03.22,2,4.7,518,19.03.22 11:36:25,2022-03-19 11:36:25+01:00
27,11:36:27,19.03.22,2,4.7,518,19.03.22 11:36:27,2022-03-19 11:36:27+01:00
32,11:36:32,19.03.22,2,5.1,518,19.03.22 11:36:32,2022-03-19 11:36:32+01:00
29,11:36:53,19.03.22,2,4.8,518,19.03.22 11:36:53,2022-03-19 11:36:53+01:00
29,11:36:59,19.03.22,2,3.7,518,19.03.22 11:36:59,2022-03-19 11:36:59+01:00
24,11:37:20,19.03.22,2,4.1,518,19.03.22 11:37:20,2022-03-19 11:37:20+01:00
25,11:37:33,19.03.22,2,4.3,518,19.03.22 11:37:33,2022-03-19 11:37:33+01:00
30,11:37:43,19.03.22,2,4.5,518,19.03.22 11:37:43,2022-03-19 11:37:43+01:00
23,11:38:06,19.03.22,2,25.5,518,19.03.22 11:38:06,2022-03-19 11:38:06+01:00
19,11:38:07,19.03.22,2,2.0,518,19.03.22 11:38:07,2022-03-19 11:38:07+01:00
19,11:38:10,19.03.22,2,1.5,518,19.03.22 11:38:10,2022-03-19 11:38:10+01:00
25,11:38:50,19.03.22,2,3.2,518,19.03.22 11:38:50,2022-03-19 11:38:50+01:00
