Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:23:21,24.12.21,1,3.2,482,24.12.21 18:23:21,2021-12-24 18:23:21+01:00
22,18:23:50,24.12.21,1,5.8,482,24.12.21 18:23:50,2021-12-24 18:23:50+01:00
28,18:26:19,24.12.21,1,4.5,482,24.12.21 18:26:19,2021-12-24 18:26:19+01:00
18,18:27:38,24.12.21,1,4.8,482,24.12.21 18:27:38,2021-12-24 18:27:38+01:00
15,18:28:16,24.12.21,1,1.4,482,24.12.21 18:28:16,2021-12-24 18:28:16+01:00
37,18:28:46,24.12.21,1,6.3,482,24.12.21 18:28:46,2021-12-24 18:28:46+01:00
35,18:29:06,24.12.21,1,3.5,482,24.12.21 18:29:06,2021-12-24 18:29:06+01:00
38,18:30:27,24.12.21,1,7.9,482,24.12.21 18:30:27,2021-12-24 18:30:27+01:00
31,18:34:54,24.12.21,1,3.7,482,24.12.21 18:34:54,2021-12-24 18:34:54+01:00
27,18:36:12,24.12.21,1,4.6,482,24.12.21 18:36:12,2021-12-24 18:36:12+01:00
25,18:36:52,24.12.21,1,3.9,482,24.12.21 18:36:52,2021-12-24 18:36:52+01:00
12,18:37:22,24.12.21,1,17.4,482,24.12.21 18:37:22,2021-12-24 18:37:22+01:00
26,18:39:33,24.12.21,1,4.7,482,24.12.21 18:39:33,2021-12-24 18:39:33+01:00
30,18:40:35,24.12.21,1,4.2,482,24.12.21 18:40:35,2021-12-24 18:40:35+01:00
34,18:44:16,24.12.21,1,4.3,482,24.12.21 18:44:16,2021-12-24 18:44:16+01:00
21,18:45:00,24.12.21,1,10.3,482,24.12.21 18:45:00,2021-12-24 18:45:00+01:00
39,18:45:37,24.12.21,1,4.0,482,24.12.21 18:45:37,2021-12-24 18:45:37+01:00
26,18:46:32,24.12.21,1,4.4,482,24.12.21 18:46:32,2021-12-24 18:46:32+01:00
27,18:47:37,24.12.21,1,3.6,482,24.12.21 18:47:37,2021-12-24 18:47:37+01:00
12,18:53:10,24.12.21,1,12.1,482,24.12.21 18:53:10,2021-12-24 18:53:10+01:00
30,18:54:14,24.12.21,1,6.3,482,24.12.21 18:54:14,2021-12-24 18:54:14+01:00
36,18:56:50,24.12.21,1,5.1,482,24.12.21 18:56:50,2021-12-24 18:56:50+01:00
22,18:57:10,24.12.21,1,7.1,482,24.12.21 18:57:10,2021-12-24 18:57:10+01:00
32,18:58:54,24.12.21,1,6.2,482,24.12.21 18:58:54,2021-12-24 18:58:54+01:00
31,19:01:35,24.12.21,1,6.7,482,24.12.21 19:01:35,2021-12-24 19:01:35+01:00
26,19:03:03,24.12.21,1,5.9,482,24.12.21 19:03:03,2021-12-24 19:03:03+01:00
15,19:05:00,24.12.21,1,2.0,482,24.12.21 19:05:00,2021-12-24 19:05:00+01:00
13,19:07:13,24.12.21,1,20.4,482,24.12.21 19:07:13,2021-12-24 19:07:13+01:00
15,19:09:56,24.12.21,1,1.2,482,24.12.21 19:09:56,2021-12-24 19:09:56+01:00
16,19:11:03,24.12.21,1,1.9,482,24.12.21 19:11:03,2021-12-24 19:11:03+01:00
31,19:12:18,24.12.21,1,4.0,482,24.12.21 19:12:18,2021-12-24 19:12:18+01:00
12,19:21:55,24.12.21,1,12.7,482,24.12.21 19:21:55,2021-12-24 19:21:55+01:00
31,19:26:49,24.12.21,1,4.9,482,24.12.21 19:26:49,2021-12-24 19:26:49+01:00
31,19:27:35,24.12.21,1,4.3,482,24.12.21 19:27:35,2021-12-24 19:27:35+01:00
27,19:36:12,24.12.21,1,3.3,482,24.12.21 19:36:12,2021-12-24 19:36:12+01:00
31,19:39:34,24.12.21,1,3.9,482,24.12.21 19:39:34,2021-12-24 19:39:34+01:00
14,19:40:50,24.12.21,1,2.7,482,24.12.21 19:40:50,2021-12-24 19:40:50+01:00
13,19:46:39,24.12.21,1,14.5,482,24.12.21 19:46:39,2021-12-24 19:46:39+01:00
17,19:48:09,24.12.21,1,2.5,482,24.12.21 19:48:09,2021-12-24 19:48:09+01:00
10,19:49:05,24.12.21,1,1.5,482,24.12.21 19:49:05,2021-12-24 19:49:05+01:00
28,19:52:53,24.12.21,1,4.3,482,24.12.21 19:52:53,2021-12-24 19:52:53+01:00
24,20:00:04,24.12.21,1,5.3,482,24.12.21 20:00:04,2021-12-24 20:00:04+01:00
8,20:02:24,24.12.21,1,1.7,482,24.12.21 20:02:24,2021-12-24 20:02:24+01:00
13,20:17:29,24.12.21,1,13.8,482,24.12.21 20:17:29,2021-12-24 20:17:29+01:00
33,20:42:47,24.12.21,1,6.0,482,24.12.21 20:42:47,2021-12-24 20:42:47+01:00
32,20:44:33,24.12.21,1,2.8,482,24.12.21 20:44:33,2021-12-24 20:44:33+01:00
13,20:46:57,24.12.21,1,13.6,482,24.12.21 20:46:57,2021-12-24 20:46:57+01:00
28,20:47:31,24.12.21,1,5.8,482,24.12.21 20:47:31,2021-12-24 20:47:31+01:00
18,20:52:04,24.12.21,1,2.6,482,24.12.21 20:52:04,2021-12-24 20:52:04+01:00
28,20:55:39,24.12.21,1,5.5,482,24.12.21 20:55:39,2021-12-24 20:55:39+01:00
36,21:02:34,24.12.21,1,6.2,482,24.12.21 21:02:34,2021-12-24 21:02:34+01:00
29,21:07:49,24.12.21,1,4.4,482,24.12.21 21:07:49,2021-12-24 21:07:49+01:00
12,21:13:20,24.12.21,1,3.0,482,24.12.21 21:13:20,2021-12-24 21:13:20+01:00
28,21:13:54,24.12.21,1,5.6,482,24.12.21 21:13:54,2021-12-24 21:13:54+01:00
13,21:17:17,24.12.21,1,13.8,482,24.12.21 21:17:17,2021-12-24 21:17:17+01:00
28,21:21:11,24.12.21,1,8.5,482,24.12.21 21:21:11,2021-12-24 21:21:11+01:00
24,21:21:28,24.12.21,1,4.9,482,24.12.21 21:21:28,2021-12-24 21:21:28+01:00
33,21:28:57,24.12.21,1,5.1,482,24.12.21 21:28:57,2021-12-24 21:28:57+01:00
31,21:30:56,24.12.21,1,4.1,482,24.12.21 21:30:56,2021-12-24 21:30:56+01:00
30,21:31:14,24.12.21,1,5.8,482,24.12.21 21:31:14,2021-12-24 21:31:14+01:00
29,21:33:08,24.12.21,1,5.8,482,24.12.21 21:33:08,2021-12-24 21:33:08+01:00
25,21:37:14,24.12.21,1,3.9,482,24.12.21 21:37:14,2021-12-24 21:37:14+01:00
25,21:45:13,24.12.21,1,3.8,482,24.12.21 21:45:13,2021-12-24 21:45:13+01:00
24,21:46:15,24.12.21,1,4.1,482,24.12.21 21:46:15,2021-12-24 21:46:15+01:00
15,21:47:18,24.12.21,1,18.4,482,24.12.21 21:47:18,2021-12-24 21:47:18+01:00
28,21:51:38,24.12.21,1,6.3,482,24.12.21 21:51:38,2021-12-24 21:51:38+01:00
18,21:54:11,24.12.21,1,7.1,482,24.12.21 21:54:11,2021-12-24 21:54:11+01:00
25,21:55:53,24.12.21,1,4.3,482,24.12.21 21:55:53,2021-12-24 21:55:53+01:00
35,21:56:20,24.12.21,1,3.4,482,24.12.21 21:56:20,2021-12-24 21:56:20+01:00
29,21:57:19,24.12.21,1,7.1,482,24.12.21 21:57:19,2021-12-24 21:57:19+01:00
34,21:58:49,24.12.21,1,5.8,482,24.12.21 21:58:49,2021-12-24 21:58:49+01:00
35,21:58:57,24.12.21,1,6.5,482,24.12.21 21:58:57,2021-12-24 21:58:57+01:00
26,22:02:37,24.12.21,1,3.7,482,24.12.21 22:02:37,2021-12-24 22:02:37+01:00
35,22:05:28,24.12.21,1,4.0,482,24.12.21 22:05:28,2021-12-24 22:05:28+01:00
38,22:09:08,24.12.21,1,5.7,482,24.12.21 22:09:08,2021-12-24 22:09:08+01:00
29,22:10:04,24.12.21,1,5.1,482,24.12.21 22:10:04,2021-12-24 22:10:04+01:00
35,22:14:13,24.12.21,1,5.6,482,24.12.21 22:14:13,2021-12-24 22:14:13+01:00
36,22:14:18,24.12.21,1,4.1,482,24.12.21 22:14:18,2021-12-24 22:14:18+01:00
24,22:14:48,24.12.21,1,4.0,482,24.12.21 22:14:48,2021-12-24 22:14:48+01:00
20,22:15:56,24.12.21,1,6.0,482,24.12.21 22:15:56,2021-12-24 22:15:56+01:00
13,22:17:25,24.12.21,1,16.9,482,24.12.21 22:17:25,2021-12-24 22:17:25+01:00
34,22:18:25,24.12.21,1,4.3,482,24.12.21 22:18:25,2021-12-24 22:18:25+01:00
34,22:18:32,24.12.21,1,3.9,482,24.12.21 22:18:32,2021-12-24 22:18:32+01:00
30,22:23:34,24.12.21,1,4.7,482,24.12.21 22:23:34,2021-12-24 22:23:34+01:00
28,22:26:01,24.12.21,1,4.1,482,24.12.21 22:26:01,2021-12-24 22:26:01+01:00
29,22:26:10,24.12.21,1,7.5,482,24.12.21 22:26:10,2021-12-24 22:26:10+01:00
30,22:31:45,24.12.21,1,5.5,482,24.12.21 22:31:45,2021-12-24 22:31:45+01:00
31,22:37:18,24.12.21,1,3.0,482,24.12.21 22:37:18,2021-12-24 22:37:18+01:00
19,22:39:33,24.12.21,1,14.5,482,24.12.21 22:39:33,2021-12-24 22:39:33+01:00
32,22:40:56,24.12.21,1,3.6,482,24.12.21 22:40:56,2021-12-24 22:40:56+01:00
15,22:42:32,24.12.21,1,1.1,482,24.12.21 22:42:32,2021-12-24 22:42:32+01:00
14,22:46:46,24.12.21,1,17.4,482,24.12.21 22:46:46,2021-12-24 22:46:46+01:00
19,22:46:50,24.12.21,1,0.6,482,24.12.21 22:46:50,2021-12-24 22:46:50+01:00
28,22:49:40,24.12.21,1,4.2,482,24.12.21 22:49:40,2021-12-24 22:49:40+01:00
16,23:01:24,24.12.21,1,2.2,482,24.12.21 23:01:24,2021-12-24 23:01:24+01:00
16,23:09:15,24.12.21,1,4.9,482,24.12.21 23:09:15,2021-12-24 23:09:15+01:00
24,23:13:43,24.12.21,1,5.0,482,24.12.21 23:13:43,2021-12-24 23:13:43+01:00
24,23:14:17,24.12.21,1,3.3,482,24.12.21 23:14:17,2021-12-24 23:14:17+01:00
28,23:14:19,24.12.21,1,6.4,482,24.12.21 23:14:19,2021-12-24 23:14:19+01:00
20,23:16:19,24.12.21,1,3.2,482,24.12.21 23:16:19,2021-12-24 23:16:19+01:00
13,23:16:51,24.12.21,1,17.4,482,24.12.21 23:16:51,2021-12-24 23:16:51+01:00
30,23:17:06,24.12.21,1,1.3,482,24.12.21 23:17:06,2021-12-24 23:17:06+01:00
18,23:18:44,24.12.21,1,0.9,482,24.12.21 23:18:44,2021-12-24 23:18:44+01:00
27,23:18:57,24.12.21,1,3.9,482,24.12.21 23:18:57,2021-12-24 23:18:57+01:00
29,23:27:12,24.12.21,1,1.9,482,24.12.21 23:27:12,2021-12-24 23:27:12+01:00
33,23:27:27,24.12.21,1,6.0,482,24.12.21 23:27:27,2021-12-24 23:27:27+01:00
21,23:30:30,24.12.21,1,7.6,482,24.12.21 23:30:30,2021-12-24 23:30:30+01:00
32,23:31:07,24.12.21,1,10.1,482,24.12.21 23:31:07,2021-12-24 23:31:07+01:00
18,23:31:45,24.12.21,1,14.4,482,24.12.21 23:31:45,2021-12-24 23:31:45+01:00
28,23:34:42,24.12.21,1,4.8,482,24.12.21 23:34:42,2021-12-24 23:34:42+01:00
15,23:35:09,24.12.21,1,3.1,482,24.12.21 23:35:09,2021-12-24 23:35:09+01:00
28,23:46:27,24.12.21,1,3.9,482,24.12.21 23:46:27,2021-12-24 23:46:27+01:00
12,23:47:49,24.12.21,1,15.3,482,24.12.21 23:47:49,2021-12-24 23:47:49+01:00
21,23:49:00,24.12.21,1,14.4,482,24.12.21 23:49:00,2021-12-24 23:49:00+01:00
31,23:49:18,24.12.21,1,3.7,482,24.12.21 23:49:18,2021-12-24 23:49:18+01:00
24,23:53:10,24.12.21,1,2.4,482,24.12.21 23:53:10,2021-12-24 23:53:10+01:00
26,23:57:54,24.12.21,1,2.4,482,24.12.21 23:57:54,2021-12-24 23:57:54+01:00
24,23:59:34,24.12.21,1,5.0,482,24.12.21 23:59:34,2021-12-24 23:59:34+01:00
24,00:07:37,25.12.21,1,5.9,482,25.12.21 00:07:37,2021-12-25 00:07:37+01:00
32,00:13:37,25.12.21,1,4.0,482,25.12.21 00:13:37,2021-12-25 00:13:37+01:00
34,00:27:21,25.12.21,1,5.1,482,25.12.21 00:27:21,2021-12-25 00:27:21+01:00
32,01:00:46,25.12.21,1,3.6,482,25.12.21 01:00:46,2021-12-25 01:00:46+01:00
27,01:11:27,25.12.21,1,4.7,482,25.12.21 01:11:27,2021-12-25 01:11:27+01:00
19,01:25:46,25.12.21,1,0.6,482,25.12.21 01:25:46,2021-12-25 01:25:46+01:00
31,01:26:23,25.12.21,1,7.0,482,25.12.21 01:26:23,2021-12-25 01:26:23+01:00
38,01:28:20,25.12.21,1,3.5,482,25.12.21 01:28:20,2021-12-25 01:28:20+01:00
12,01:41:47,25.12.21,1,2.4,482,25.12.21 01:41:47,2021-12-25 01:41:47+01:00
29,01:44:45,25.12.21,1,6.4,482,25.12.21 01:44:45,2021-12-25 01:44:45+01:00
20,03:45:19,25.12.21,1,2.1,482,25.12.21 03:45:19,2021-12-25 03:45:19+01:00
28,04:11:43,25.12.21,1,3.9,482,25.12.21 04:11:43,2021-12-25 04:11:43+01:00
21,04:21:47,25.12.21,1,6.5,482,25.12.21 04:21:47,2021-12-25 04:21:47+01:00
32,04:37:54,25.12.21,1,3.4,482,25.12.21 04:37:54,2021-12-25 04:37:54+01:00
26,05:11:46,25.12.21,1,3.7,482,25.12.21 05:11:46,2021-12-25 05:11:46+01:00
28,06:44:16,25.12.21,1,1.2,482,25.12.21 06:44:16,2021-12-25 06:44:16+01:00
11,06:45:46,25.12.21,1,18.2,482,25.12.21 06:45:46,2021-12-25 06:45:46+01:00
38,07:02:14,25.12.21,1,4.4,482,25.12.21 07:02:14,2021-12-25 07:02:14+01:00
29,07:05:02,25.12.21,1,2.6,482,25.12.21 07:05:02,2021-12-25 07:05:02+01:00
25,07:05:53,25.12.21,1,3.1,482,25.12.21 07:05:53,2021-12-25 07:05:53+01:00
21,07:14:21,25.12.21,1,2.7,482,25.12.21 07:14:21,2021-12-25 07:14:21+01:00
12,07:17:04,25.12.21,1,21.5,482,25.12.21 07:17:04,2021-12-25 07:17:04+01:00
24,07:25:29,25.12.21,1,5.2,482,25.12.21 07:25:29,2021-12-25 07:25:29+01:00
33,07:43:30,25.12.21,1,5.9,482,25.12.21 07:43:30,2021-12-25 07:43:30+01:00
12,07:46:04,25.12.21,1,17.0,482,25.12.21 07:46:04,2021-12-25 07:46:04+01:00
32,08:07:54,25.12.21,1,3.4,482,25.12.21 08:07:54,2021-12-25 08:07:54+01:00
34,08:11:41,25.12.21,1,5.7,482,25.12.21 08:11:41,2021-12-25 08:11:41+01:00
36,08:14:38,25.12.21,1,2.4,482,25.12.21 08:14:38,2021-12-25 08:14:38+01:00
12,08:16:26,25.12.21,1,19.4,482,25.12.21 08:16:26,2021-12-25 08:16:26+01:00
25,08:22:38,25.12.21,1,3.1,482,25.12.21 08:22:38,2021-12-25 08:22:38+01:00
25,08:33:26,25.12.21,1,3.4,482,25.12.21 08:33:26,2021-12-25 08:33:26+01:00
27,08:45:49,25.12.21,1,4.6,482,25.12.21 08:45:49,2021-12-25 08:45:49+01:00
12,08:46:21,25.12.21,1,15.6,482,25.12.21 08:46:21,2021-12-25 08:46:21+01:00
32,08:53:24,25.12.21,1,2.0,482,25.12.21 08:53:24,2021-12-25 08:53:24+01:00
26,08:55:32,25.12.21,1,4.7,482,25.12.21 08:55:32,2021-12-25 08:55:32+01:00
19,09:09:46,25.12.21,1,1.4,482,25.12.21 09:09:46,2021-12-25 09:09:46+01:00
38,09:10:18,25.12.21,1,4.2,482,25.12.21 09:10:18,2021-12-25 09:10:18+01:00
12,09:16:17,25.12.21,1,18.7,482,25.12.21 09:16:17,2021-12-25 09:16:17+01:00
15,09:18:17,25.12.21,1,1.9,482,25.12.21 09:18:17,2021-12-25 09:18:17+01:00
35,09:22:35,25.12.21,1,2.5,482,25.12.21 09:22:35,2021-12-25 09:22:35+01:00
35,09:27:09,25.12.21,1,3.7,482,25.12.21 09:27:09,2021-12-25 09:27:09+01:00
21,09:29:55,25.12.21,1,3.7,482,25.12.21 09:29:55,2021-12-25 09:29:55+01:00
18,09:30:11,25.12.21,1,1.7,482,25.12.21 09:30:11,2021-12-25 09:30:11+01:00
23,09:35:12,25.12.21,1,5.0,482,25.12.21 09:35:12,2021-12-25 09:35:12+01:00
21,09:37:02,25.12.21,1,4.6,482,25.12.21 09:37:02,2021-12-25 09:37:02+01:00
33,09:37:19,25.12.21,1,5.4,482,25.12.21 09:37:19,2021-12-25 09:37:19+01:00
36,09:45:51,25.12.21,1,6.3,482,25.12.21 09:45:51,2021-12-25 09:45:51+01:00
12,09:46:32,25.12.21,1,16.9,482,25.12.21 09:46:32,2021-12-25 09:46:32+01:00
34,09:48:08,25.12.21,1,4.5,482,25.12.21 09:48:08,2021-12-25 09:48:08+01:00
35,09:49:00,25.12.21,1,6.3,482,25.12.21 09:49:00,2021-12-25 09:49:00+01:00
15,09:49:14,25.12.21,1,0.7,482,25.12.21 09:49:14,2021-12-25 09:49:14+01:00
26,09:49:36,25.12.21,1,3.9,482,25.12.21 09:49:36,2021-12-25 09:49:36+01:00
28,09:51:37,25.12.21,1,3.5,482,25.12.21 09:51:37,2021-12-25 09:51:37+01:00
34,09:56:15,25.12.21,1,4.3,482,25.12.21 09:56:15,2021-12-25 09:56:15+01:00
19,10:00:03,25.12.21,1,6.2,482,25.12.21 10:00:03,2021-12-25 10:00:03+01:00
29,10:04:33,25.12.21,1,3.9,482,25.12.21 10:04:33,2021-12-25 10:04:33+01:00
16,10:04:57,25.12.21,1,2.0,482,25.12.21 10:04:57,2021-12-25 10:04:57+01:00
38,10:15:13,25.12.21,1,5.6,482,25.12.21 10:15:13,2021-12-25 10:15:13+01:00
11,10:16:53,25.12.21,1,13.2,482,25.12.21 10:16:53,2021-12-25 10:16:53+01:00
24,10:21:03,25.12.21,1,3.5,482,25.12.21 10:21:03,2021-12-25 10:21:03+01:00
16,10:21:49,25.12.21,1,0.6,482,25.12.21 10:21:49,2021-12-25 10:21:49+01:00
33,10:26:17,25.12.21,1,3.6,482,25.12.21 10:26:17,2021-12-25 10:26:17+01:00
39,10:26:22,25.12.21,1,2.0,482,25.12.21 10:26:22,2021-12-25 10:26:22+01:00
16,10:28:28,25.12.21,1,1.9,482,25.12.21 10:28:28,2021-12-25 10:28:28+01:00
35,10:34:22,25.12.21,1,2.8,482,25.12.21 10:34:22,2021-12-25 10:34:22+01:00
32,10:35:15,25.12.21,1,4.0,482,25.12.21 10:35:15,2021-12-25 10:35:15+01:00
24,10:35:35,25.12.21,1,0.9,482,25.12.21 10:35:35,2021-12-25 10:35:35+01:00
11,10:36:35,25.12.21,1,19.8,482,25.12.21 10:36:35,2021-12-25 10:36:35+01:00
33,10:37:30,25.12.21,1,5.5,482,25.12.21 10:37:30,2021-12-25 10:37:30+01:00
27,10:40:30,25.12.21,1,4.9,482,25.12.21 10:40:30,2021-12-25 10:40:30+01:00
27,10:40:44,25.12.21,1,5.4,482,25.12.21 10:40:44,2021-12-25 10:40:44+01:00
31,10:44:12,25.12.21,1,6.2,482,25.12.21 10:44:12,2021-12-25 10:44:12+01:00
18,10:46:29,25.12.21,1,7.9,482,25.12.21 10:46:29,2021-12-25 10:46:29+01:00
35,10:48:43,25.12.21,1,3.4,482,25.12.21 10:48:43,2021-12-25 10:48:43+01:00
34,10:48:46,25.12.21,1,2.8,482,25.12.21 10:48:46,2021-12-25 10:48:46+01:00
34,10:53:19,25.12.21,1,2.8,482,25.12.21 10:53:19,2021-12-25 10:53:19+01:00
22,10:55:22,25.12.21,1,2.9,482,25.12.21 10:55:22,2021-12-25 10:55:22+01:00
12,10:56:50,25.12.21,1,13.8,482,25.12.21 10:56:50,2021-12-25 10:56:50+01:00
22,10:57:00,25.12.21,1,4.8,482,25.12.21 10:57:00,2021-12-25 10:57:00+01:00
21,11:04:09,25.12.21,1,3.9,482,25.12.21 11:04:09,2021-12-25 11:04:09+01:00
25,11:07:01,25.12.21,1,1.5,482,25.12.21 11:07:01,2021-12-25 11:07:01+01:00
38,11:09:40,25.12.21,1,3.5,482,25.12.21 11:09:40,2021-12-25 11:09:40+01:00
23,11:15:31,25.12.21,1,9.2,482,25.12.21 11:15:31,2021-12-25 11:15:31+01:00
13,11:17:38,25.12.21,1,18.7,482,25.12.21 11:17:38,2021-12-25 11:17:38+01:00
19,11:17:47,25.12.21,1,1.1,482,25.12.21 11:17:47,2021-12-25 11:17:47+01:00
26,11:17:51,25.12.21,1,3.8,482,25.12.21 11:17:51,2021-12-25 11:17:51+01:00
16,11:18:13,25.12.21,1,1.4,482,25.12.21 11:18:13,2021-12-25 11:18:13+01:00
16,11:24:16,25.12.21,1,1.1,482,25.12.21 11:24:16,2021-12-25 11:24:16+01:00
31,11:26:21,25.12.21,1,3.0,482,25.12.21 11:26:21,2021-12-25 11:26:21+01:00
27,11:26:59,25.12.21,1,5.0,482,25.12.21 11:26:59,2021-12-25 11:26:59+01:00
32,11:28:02,25.12.21,1,3.2,482,25.12.21 11:28:02,2021-12-25 11:28:02+01:00
31,11:31:15,25.12.21,1,4.3,482,25.12.21 11:31:15,2021-12-25 11:31:15+01:00
31,11:33:01,25.12.21,1,5.3,482,25.12.21 11:33:01,2021-12-25 11:33:01+01:00
28,11:35:35,25.12.21,1,2.9,482,25.12.21 11:35:35,2021-12-25 11:35:35+01:00
35,11:36:14,25.12.21,1,4.4,482,25.12.21 11:36:14,2021-12-25 11:36:14+01:00
13,11:36:57,25.12.21,1,15.6,482,25.12.21 11:36:57,2021-12-25 11:36:57+01:00
25,11:37:01,25.12.21,1,3.6,482,25.12.21 11:37:01,2021-12-25 11:37:01+01:00
30,11:37:14,25.12.21,1,4.3,482,25.12.21 11:37:14,2021-12-25 11:37:14+01:00
33,11:44:56,25.12.21,1,4.4,482,25.12.21 11:44:56,2021-12-25 11:44:56+01:00
34,11:47:33,25.12.21,1,4.1,482,25.12.21 11:47:33,2021-12-25 11:47:33+01:00
27,11:48:19,25.12.21,1,7.2,482,25.12.21 11:48:19,2021-12-25 11:48:19+01:00
31,11:48:40,25.12.21,1,2.9,482,25.12.21 11:48:40,2021-12-25 11:48:40+01:00
25,11:49:07,25.12.21,1,4.8,482,25.12.21 11:49:07,2021-12-25 11:49:07+01:00
26,11:49:16,25.12.21,1,6.6,482,25.12.21 11:49:16,2021-12-25 11:49:16+01:00
18,11:49:22,25.12.21,1,1.8,482,25.12.21 11:49:22,2021-12-25 11:49:22+01:00
26,11:49:26,25.12.21,1,4.3,482,25.12.21 11:49:26,2021-12-25 11:49:26+01:00
22,11:54:01,25.12.21,1,1.1,482,25.12.21 11:54:01,2021-12-25 11:54:01+01:00
30,11:54:29,25.12.21,1,3.8,482,25.12.21 11:54:29,2021-12-25 11:54:29+01:00
33,11:54:54,25.12.21,1,3.4,482,25.12.21 11:54:54,2021-12-25 11:54:54+01:00
11,11:57:20,25.12.21,1,17.9,482,25.12.21 11:57:20,2021-12-25 11:57:20+01:00
22,11:57:48,25.12.21,1,3.1,482,25.12.21 11:57:48,2021-12-25 11:57:48+01:00
25,11:58:32,25.12.21,1,4.8,482,25.12.21 11:58:32,2021-12-25 11:58:32+01:00
37,12:04:30,25.12.21,1,3.9,482,25.12.21 12:04:30,2021-12-25 12:04:30+01:00
16,12:04:39,25.12.21,1,1.8,482,25.12.21 12:04:39,2021-12-25 12:04:39+01:00
16,12:05:50,25.12.21,1,0.5,482,25.12.21 12:05:50,2021-12-25 12:05:50+01:00
29,12:07:51,25.12.21,1,1.2,482,25.12.21 12:07:51,2021-12-25 12:07:51+01:00
28,12:08:25,25.12.21,1,2.5,482,25.12.21 12:08:25,2021-12-25 12:08:25+01:00
29,12:09:11,25.12.21,1,6.8,482,25.12.21 12:09:11,2021-12-25 12:09:11+01:00
32,12:15:39,25.12.21,1,4.1,482,25.12.21 12:15:39,2021-12-25 12:15:39+01:00
17,12:16:11,25.12.21,1,3.8,482,25.12.21 12:16:11,2021-12-25 12:16:11+01:00
11,12:16:51,25.12.21,1,15.0,482,25.12.21 12:16:51,2021-12-25 12:16:51+01:00
25,12:19:11,25.12.21,1,5.6,482,25.12.21 12:19:11,2021-12-25 12:19:11+01:00
34,12:23:29,25.12.21,1,6.3,482,25.12.21 12:23:29,2021-12-25 12:23:29+01:00
32,12:28:56,25.12.21,1,6.4,482,25.12.21 12:28:56,2021-12-25 12:28:56+01:00
27,12:29:00,25.12.21,1,4.3,482,25.12.21 12:29:00,2021-12-25 12:29:00+01:00
10,12:36:58,25.12.21,1,13.4,482,25.12.21 12:36:58,2021-12-25 12:36:58+01:00
30,12:38:18,25.12.21,1,3.4,482,25.12.21 12:38:18,2021-12-25 12:38:18+01:00
23,12:38:31,25.12.21,1,5.2,482,25.12.21 12:38:31,2021-12-25 12:38:31+01:00
21,12:39:10,25.12.21,1,1.3,482,25.12.21 12:39:10,2021-12-25 12:39:10+01:00
27,12:40:12,25.12.21,1,4.7,482,25.12.21 12:40:12,2021-12-25 12:40:12+01:00
28,12:40:16,25.12.21,1,4.4,482,25.12.21 12:40:16,2021-12-25 12:40:16+01:00
28,12:44:39,25.12.21,1,5.6,482,25.12.21 12:44:39,2021-12-25 12:44:39+01:00
26,12:44:48,25.12.21,1,5.4,482,25.12.21 12:44:48,2021-12-25 12:44:48+01:00
21,12:45:09,25.12.21,1,3.5,482,25.12.21 12:45:09,2021-12-25 12:45:09+01:00
23,12:46:10,25.12.21,1,5.4,482,25.12.21 12:46:10,2021-12-25 12:46:10+01:00
26,12:48:16,25.12.21,1,2.5,482,25.12.21 12:48:16,2021-12-25 12:48:16+01:00
14,12:52:34,25.12.21,1,3.0,482,25.12.21 12:52:34,2021-12-25 12:52:34+01:00
15,12:53:00,25.12.21,1,2.7,482,25.12.21 12:53:00,2021-12-25 12:53:00+01:00
12,12:56:50,25.12.21,1,12.2,482,25.12.21 12:56:50,2021-12-25 12:56:50+01:00
8,12:57:03,25.12.21,1,2.0,482,25.12.21 12:57:03,2021-12-25 12:57:03+01:00
14,12:58:20,25.12.21,1,4.1,482,25.12.21 12:58:20,2021-12-25 12:58:20+01:00
22,12:59:25,25.12.21,1,3.8,482,25.12.21 12:59:25,2021-12-25 12:59:25+01:00
29,13:02:15,25.12.21,1,3.0,482,25.12.21 13:02:15,2021-12-25 13:02:15+01:00
33,13:06:47,25.12.21,1,8.1,482,25.12.21 13:06:47,2021-12-25 13:06:47+01:00
12,13:13:28,25.12.21,1,1.6,482,25.12.21 13:13:28,2021-12-25 13:13:28+01:00
9,13:16:27,25.12.21,1,11.6,482,25.12.21 13:16:27,2021-12-25 13:16:27+01:00
23,13:19:05,25.12.21,1,5.1,482,25.12.21 13:19:05,2021-12-25 13:19:05+01:00
19,13:24:25,25.12.21,1,2.8,482,25.12.21 13:24:25,2021-12-25 13:24:25+01:00
28,13:28:12,25.12.21,1,4.7,482,25.12.21 13:28:12,2021-12-25 13:28:12+01:00
31,13:28:13,25.12.21,1,3.9,482,25.12.21 13:28:13,2021-12-25 13:28:13+01:00
24,13:31:12,25.12.21,1,5.2,482,25.12.21 13:31:12,2021-12-25 13:31:12+01:00
24,13:36:15,25.12.21,1,4.9,482,25.12.21 13:36:15,2021-12-25 13:36:15+01:00
14,13:36:53,25.12.21,1,16.3,482,25.12.21 13:36:53,2021-12-25 13:36:53+01:00
32,13:43:28,25.12.21,1,4.2,482,25.12.21 13:43:28,2021-12-25 13:43:28+01:00
21,13:44:47,25.12.21,1,1.0,482,25.12.21 13:44:47,2021-12-25 13:44:47+01:00
