Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,10:11:06,15.08.18,1,4.6,164,15.08.18 10:11:06,2018-08-15 10:11:06+02:00
33,10:11:35,15.08.18,1,5.0,164,15.08.18 10:11:35,2018-08-15 10:11:35+02:00
27,10:12:40,15.08.18,1,3.7,164,15.08.18 10:12:40,2018-08-15 10:12:40+02:00
31,10:13:09,15.08.18,1,5.6,164,15.08.18 10:13:09,2018-08-15 10:13:09+02:00
34,10:13:18,15.08.18,1,4.7,164,15.08.18 10:13:18,2018-08-15 10:13:18+02:00
27,10:14:04,15.08.18,1,4.7,164,15.08.18 10:14:04,2018-08-15 10:14:04+02:00
31,10:14:11,15.08.18,1,3.9,164,15.08.18 10:14:11,2018-08-15 10:14:11+02:00
23,10:16:42,15.08.18,1,0.5,164,15.08.18 10:16:42,2018-08-15 10:16:42+02:00
27,10:16:47,15.08.18,1,8.6,164,15.08.18 10:16:47,2018-08-15 10:16:47+02:00
29,10:17:57,15.08.18,1,7.7,164,15.08.18 10:17:57,2018-08-15 10:17:57+02:00
32,10:19:18,15.08.18,1,4.0,164,15.08.18 10:19:18,2018-08-15 10:19:18+02:00
30,10:19:31,15.08.18,1,4.7,164,15.08.18 10:19:31,2018-08-15 10:19:31+02:00
10,10:19:53,15.08.18,1,0.8,164,15.08.18 10:19:53,2018-08-15 10:19:53+02:00
31,10:20:54,15.08.18,1,8.9,164,15.08.18 10:20:54,2018-08-15 10:20:54+02:00
34,10:20:56,15.08.18,1,4.1,164,15.08.18 10:20:56,2018-08-15 10:20:56+02:00
34,10:23:25,15.08.18,1,4.6,164,15.08.18 10:23:25,2018-08-15 10:23:25+02:00
33,10:25:18,15.08.18,1,5.5,164,15.08.18 10:25:18,2018-08-15 10:25:18+02:00
29,10:26:06,15.08.18,1,12.2,164,15.08.18 10:26:06,2018-08-15 10:26:06+02:00
29,10:26:08,15.08.18,1,4.0,164,15.08.18 10:26:08,2018-08-15 10:26:08+02:00
12,10:26:19,15.08.18,1,2.1,164,15.08.18 10:26:19,2018-08-15 10:26:19+02:00
12,10:26:23,15.08.18,1,3.2,164,15.08.18 10:26:23,2018-08-15 10:26:23+02:00
12,10:26:27,15.08.18,1,1.5,164,15.08.18 10:26:27,2018-08-15 10:26:27+02:00
34,10:27:16,15.08.18,1,3.5,164,15.08.18 10:27:16,2018-08-15 10:27:16+02:00
47,10:28:25,15.08.18,1,4.9,164,15.08.18 10:28:25,2018-08-15 10:28:25+02:00
36,10:28:33,15.08.18,1,3.9,164,15.08.18 10:28:33,2018-08-15 10:28:33+02:00
31,10:28:51,15.08.18,1,4.7,164,15.08.18 10:28:51,2018-08-15 10:28:51+02:00
31,10:29:55,15.08.18,1,4.6,164,15.08.18 10:29:55,2018-08-15 10:29:55+02:00
32,10:30:26,15.08.18,1,4.8,164,15.08.18 10:30:26,2018-08-15 10:30:26+02:00
34,10:30:28,15.08.18,1,4.5,164,15.08.18 10:30:28,2018-08-15 10:30:28+02:00
35,10:32:18,15.08.18,1,4.3,164,15.08.18 10:32:18,2018-08-15 10:32:18+02:00
30,10:32:22,15.08.18,1,4.5,164,15.08.18 10:32:22,2018-08-15 10:32:22+02:00
32,10:32:55,15.08.18,1,4.7,164,15.08.18 10:32:55,2018-08-15 10:32:55+02:00
32,10:32:56,15.08.18,1,4.2,164,15.08.18 10:32:56,2018-08-15 10:32:56+02:00
31,10:34:09,15.08.18,1,3.9,164,15.08.18 10:34:09,2018-08-15 10:34:09+02:00
34,10:34:59,15.08.18,1,4.5,164,15.08.18 10:34:59,2018-08-15 10:34:59+02:00
20,10:35:24,15.08.18,1,0.6,164,15.08.18 10:35:24,2018-08-15 10:35:24+02:00
28,10:35:28,15.08.18,1,4.4,164,15.08.18 10:35:28,2018-08-15 10:35:28+02:00
32,10:36:32,15.08.18,1,4.5,164,15.08.18 10:36:32,2018-08-15 10:36:32+02:00
32,10:36:35,15.08.18,1,4.9,164,15.08.18 10:36:35,2018-08-15 10:36:35+02:00
34,10:39:01,15.08.18,1,4.3,164,15.08.18 10:39:01,2018-08-15 10:39:01+02:00
33,10:39:23,15.08.18,1,7.3,164,15.08.18 10:39:23,2018-08-15 10:39:23+02:00
32,10:39:38,15.08.18,1,4.1,164,15.08.18 10:39:38,2018-08-15 10:39:38+02:00
28,10:40:21,15.08.18,1,4.3,164,15.08.18 10:40:21,2018-08-15 10:40:21+02:00
36,10:40:32,15.08.18,1,5.4,164,15.08.18 10:40:32,2018-08-15 10:40:32+02:00
27,10:41:03,15.08.18,1,4.3,164,15.08.18 10:41:03,2018-08-15 10:41:03+02:00
32,10:41:05,15.08.18,1,4.8,164,15.08.18 10:41:05,2018-08-15 10:41:05+02:00
33,10:41:07,15.08.18,1,4.9,164,15.08.18 10:41:07,2018-08-15 10:41:07+02:00
44,10:41:37,15.08.18,1,3.6,164,15.08.18 10:41:37,2018-08-15 10:41:37+02:00
29,10:46:14,15.08.18,1,4.2,164,15.08.18 10:46:14,2018-08-15 10:46:14+02:00
34,10:47:23,15.08.18,1,3.6,164,15.08.18 10:47:23,2018-08-15 10:47:23+02:00
34,10:48:36,15.08.18,1,4.1,164,15.08.18 10:48:36,2018-08-15 10:48:36+02:00
33,10:48:54,15.08.18,1,4.0,164,15.08.18 10:48:54,2018-08-15 10:48:54+02:00
15,10:49:08,15.08.18,1,0.5,164,15.08.18 10:49:08,2018-08-15 10:49:08+02:00
29,10:49:56,15.08.18,1,4.3,164,15.08.18 10:49:56,2018-08-15 10:49:56+02:00
40,10:50:12,15.08.18,1,4.3,164,15.08.18 10:50:12,2018-08-15 10:50:12+02:00
32,10:51:19,15.08.18,1,4.0,164,15.08.18 10:51:19,2018-08-15 10:51:19+02:00
41,10:52:09,15.08.18,1,3.8,164,15.08.18 10:52:09,2018-08-15 10:52:09+02:00
29,10:53:09,15.08.18,1,3.2,164,15.08.18 10:53:09,2018-08-15 10:53:09+02:00
31,10:53:11,15.08.18,1,3.6,164,15.08.18 10:53:11,2018-08-15 10:53:11+02:00
13,10:53:34,15.08.18,1,1.1,164,15.08.18 10:53:34,2018-08-15 10:53:34+02:00
32,10:54:09,15.08.18,1,9.3,164,15.08.18 10:54:09,2018-08-15 10:54:09+02:00
31,10:55:52,15.08.18,1,4.7,164,15.08.18 10:55:52,2018-08-15 10:55:52+02:00
26,10:56:19,15.08.18,1,4.3,164,15.08.18 10:56:19,2018-08-15 10:56:19+02:00
44,10:56:35,15.08.18,1,5.3,164,15.08.18 10:56:35,2018-08-15 10:56:35+02:00
43,10:57:30,15.08.18,1,1.0,164,15.08.18 10:57:30,2018-08-15 10:57:30+02:00
29,10:58:46,15.08.18,1,3.8,164,15.08.18 10:58:46,2018-08-15 10:58:46+02:00
36,10:58:53,15.08.18,1,4.3,164,15.08.18 10:58:53,2018-08-15 10:58:53+02:00
36,10:58:55,15.08.18,1,3.3,164,15.08.18 10:58:55,2018-08-15 10:58:55+02:00
31,11:00:29,15.08.18,1,4.2,164,15.08.18 11:00:29,2018-08-15 11:00:29+02:00
32,11:01:19,15.08.18,1,0.7,164,15.08.18 11:01:19,2018-08-15 11:01:19+02:00
37,11:01:25,15.08.18,1,3.0,164,15.08.18 11:01:25,2018-08-15 11:01:25+02:00
30,11:02:15,15.08.18,1,3.9,164,15.08.18 11:02:15,2018-08-15 11:02:15+02:00
34,11:02:35,15.08.18,1,4.7,164,15.08.18 11:02:35,2018-08-15 11:02:35+02:00
27,11:04:51,15.08.18,1,6.2,164,15.08.18 11:04:51,2018-08-15 11:04:51+02:00
30,11:04:57,15.08.18,1,14.9,164,15.08.18 11:04:57,2018-08-15 11:04:57+02:00
29,11:05:58,15.08.18,1,3.9,164,15.08.18 11:05:58,2018-08-15 11:05:58+02:00
30,11:06:00,15.08.18,1,6.0,164,15.08.18 11:06:00,2018-08-15 11:06:00+02:00
13,11:06:15,15.08.18,1,1.4,164,15.08.18 11:06:15,2018-08-15 11:06:15+02:00
27,11:06:27,15.08.18,1,4.2,164,15.08.18 11:06:27,2018-08-15 11:06:27+02:00
33,11:06:33,15.08.18,1,4.6,164,15.08.18 11:06:33,2018-08-15 11:06:33+02:00
31,11:07:10,15.08.18,1,4.1,164,15.08.18 11:07:10,2018-08-15 11:07:10+02:00
30,11:09:13,15.08.18,1,1.2,164,15.08.18 11:09:13,2018-08-15 11:09:13+02:00
32,11:09:50,15.08.18,1,4.1,164,15.08.18 11:09:50,2018-08-15 11:09:50+02:00
36,11:10:02,15.08.18,1,4.9,164,15.08.18 11:10:02,2018-08-15 11:10:02+02:00
35,11:11:01,15.08.18,1,3.9,164,15.08.18 11:11:01,2018-08-15 11:11:01+02:00
30,11:11:17,15.08.18,1,5.1,164,15.08.18 11:11:17,2018-08-15 11:11:17+02:00
42,11:12:46,15.08.18,1,3.4,164,15.08.18 11:12:46,2018-08-15 11:12:46+02:00
35,11:14:47,15.08.18,1,3.9,164,15.08.18 11:14:47,2018-08-15 11:14:47+02:00
32,11:17:33,15.08.18,1,5.6,164,15.08.18 11:17:33,2018-08-15 11:17:33+02:00
35,11:18:01,15.08.18,1,4.2,164,15.08.18 11:18:01,2018-08-15 11:18:01+02:00
40,11:18:05,15.08.18,1,4.7,164,15.08.18 11:18:05,2018-08-15 11:18:05+02:00
40,11:18:09,15.08.18,1,3.6,164,15.08.18 11:18:09,2018-08-15 11:18:09+02:00
40,11:18:37,15.08.18,1,5.3,164,15.08.18 11:18:37,2018-08-15 11:18:37+02:00
31,11:19:33,15.08.18,1,4.9,164,15.08.18 11:19:33,2018-08-15 11:19:33+02:00
41,11:19:56,15.08.18,1,2.9,164,15.08.18 11:19:56,2018-08-15 11:19:56+02:00
33,11:21:13,15.08.18,1,4.3,164,15.08.18 11:21:13,2018-08-15 11:21:13+02:00
32,11:22:52,15.08.18,1,8.9,164,15.08.18 11:22:52,2018-08-15 11:22:52+02:00
26,11:23:53,15.08.18,1,3.1,164,15.08.18 11:23:53,2018-08-15 11:23:53+02:00
31,11:25:08,15.08.18,1,4.5,164,15.08.18 11:25:08,2018-08-15 11:25:08+02:00
41,11:26:26,15.08.18,1,6.5,164,15.08.18 11:26:26,2018-08-15 11:26:26+02:00
38,11:27:21,15.08.18,1,4.7,164,15.08.18 11:27:21,2018-08-15 11:27:21+02:00
33,11:27:30,15.08.18,1,4.9,164,15.08.18 11:27:30,2018-08-15 11:27:30+02:00
26,11:27:34,15.08.18,1,4.3,164,15.08.18 11:27:34,2018-08-15 11:27:34+02:00
14,11:27:38,15.08.18,1,1.7,164,15.08.18 11:27:38,2018-08-15 11:27:38+02:00
15,11:31:43,15.08.18,1,0.8,164,15.08.18 11:31:43,2018-08-15 11:31:43+02:00
17,11:32:12,15.08.18,1,1.7,164,15.08.18 11:32:12,2018-08-15 11:32:12+02:00
29,11:33:01,15.08.18,1,5.2,164,15.08.18 11:33:01,2018-08-15 11:33:01+02:00
31,11:33:19,15.08.18,1,4.4,164,15.08.18 11:33:19,2018-08-15 11:33:19+02:00
28,11:34:16,15.08.18,1,5.1,164,15.08.18 11:34:16,2018-08-15 11:34:16+02:00
30,11:34:41,15.08.18,1,4.4,164,15.08.18 11:34:41,2018-08-15 11:34:41+02:00
34,11:35:27,15.08.18,1,5.1,164,15.08.18 11:35:27,2018-08-15 11:35:27+02:00
33,11:36:35,15.08.18,1,4.8,164,15.08.18 11:36:35,2018-08-15 11:36:35+02:00
40,11:36:44,15.08.18,1,4.5,164,15.08.18 11:36:44,2018-08-15 11:36:44+02:00
34,11:37:35,15.08.18,1,4.6,164,15.08.18 11:37:35,2018-08-15 11:37:35+02:00
32,11:37:51,15.08.18,1,3.6,164,15.08.18 11:37:51,2018-08-15 11:37:51+02:00
38,11:38:31,15.08.18,1,2.9,164,15.08.18 11:38:31,2018-08-15 11:38:31+02:00
27,11:39:29,15.08.18,1,4.4,164,15.08.18 11:39:29,2018-08-15 11:39:29+02:00
27,11:40:10,15.08.18,1,3.8,164,15.08.18 11:40:10,2018-08-15 11:40:10+02:00
34,11:41:03,15.08.18,1,4.0,164,15.08.18 11:41:03,2018-08-15 11:41:03+02:00
32,11:41:14,15.08.18,1,3.5,164,15.08.18 11:41:14,2018-08-15 11:41:14+02:00
30,11:42:17,15.08.18,1,3.5,164,15.08.18 11:42:17,2018-08-15 11:42:17+02:00
30,11:42:41,15.08.18,1,4.3,164,15.08.18 11:42:41,2018-08-15 11:42:41+02:00
31,11:42:43,15.08.18,1,4.3,164,15.08.18 11:42:43,2018-08-15 11:42:43+02:00
29,11:43:47,15.08.18,1,5.4,164,15.08.18 11:43:47,2018-08-15 11:43:47+02:00
35,11:44:01,15.08.18,1,4.5,164,15.08.18 11:44:01,2018-08-15 11:44:01+02:00
28,11:44:23,15.08.18,1,4.1,164,15.08.18 11:44:23,2018-08-15 11:44:23+02:00
29,11:44:25,15.08.18,1,3.5,164,15.08.18 11:44:25,2018-08-15 11:44:25+02:00
28,11:45:46,15.08.18,1,4.4,164,15.08.18 11:45:46,2018-08-15 11:45:46+02:00
32,11:46:30,15.08.18,1,3.7,164,15.08.18 11:46:30,2018-08-15 11:46:30+02:00
35,11:47:00,15.08.18,1,4.9,164,15.08.18 11:47:00,2018-08-15 11:47:00+02:00
32,11:47:05,15.08.18,1,4.6,164,15.08.18 11:47:05,2018-08-15 11:47:05+02:00
30,11:47:48,15.08.18,1,3.4,164,15.08.18 11:47:48,2018-08-15 11:47:48+02:00
31,11:48:16,15.08.18,1,4.0,164,15.08.18 11:48:16,2018-08-15 11:48:16+02:00
34,11:48:33,15.08.18,1,4.0,164,15.08.18 11:48:33,2018-08-15 11:48:33+02:00
37,11:48:49,15.08.18,1,6.1,164,15.08.18 11:48:49,2018-08-15 11:48:49+02:00
34,11:50:09,15.08.18,1,3.8,164,15.08.18 11:50:09,2018-08-15 11:50:09+02:00
36,11:50:12,15.08.18,1,3.8,164,15.08.18 11:50:12,2018-08-15 11:50:12+02:00
32,11:50:26,15.08.18,1,4.1,164,15.08.18 11:50:26,2018-08-15 11:50:26+02:00
33,11:50:28,15.08.18,1,3.6,164,15.08.18 11:50:28,2018-08-15 11:50:28+02:00
29,11:50:54,15.08.18,1,3.5,164,15.08.18 11:50:54,2018-08-15 11:50:54+02:00
34,11:52:55,15.08.18,1,5.6,164,15.08.18 11:52:55,2018-08-15 11:52:55+02:00
31,11:52:58,15.08.18,1,5.1,164,15.08.18 11:52:58,2018-08-15 11:52:58+02:00
31,11:52:59,15.08.18,1,5.0,164,15.08.18 11:52:59,2018-08-15 11:52:59+02:00
10,11:53:17,15.08.18,1,3.6,164,15.08.18 11:53:17,2018-08-15 11:53:17+02:00
11,11:53:44,15.08.18,1,10.8,164,15.08.18 11:53:44,2018-08-15 11:53:44+02:00
12,11:54:48,15.08.18,1,3.1,164,15.08.18 11:54:48,2018-08-15 11:54:48+02:00
30,11:56:23,15.08.18,1,4.7,164,15.08.18 11:56:23,2018-08-15 11:56:23+02:00
30,11:56:31,15.08.18,1,3.5,164,15.08.18 11:56:31,2018-08-15 11:56:31+02:00
15,11:56:43,15.08.18,1,2.2,164,15.08.18 11:56:43,2018-08-15 11:56:43+02:00
32,11:57:23,15.08.18,1,4.2,164,15.08.18 11:57:23,2018-08-15 11:57:23+02:00
20,11:57:59,15.08.18,1,1.6,164,15.08.18 11:57:59,2018-08-15 11:57:59+02:00
21,11:58:00,15.08.18,1,4.8,164,15.08.18 11:58:00,2018-08-15 11:58:00+02:00
25,11:58:02,15.08.18,1,3.9,164,15.08.18 11:58:02,2018-08-15 11:58:02+02:00
27,11:58:05,15.08.18,1,3.8,164,15.08.18 11:58:05,2018-08-15 11:58:05+02:00
39,11:58:26,15.08.18,1,0.9,164,15.08.18 11:58:26,2018-08-15 11:58:26+02:00
36,11:59:25,15.08.18,1,3.6,164,15.08.18 11:59:25,2018-08-15 11:59:25+02:00
37,11:59:29,15.08.18,1,4.7,164,15.08.18 11:59:29,2018-08-15 11:59:29+02:00
39,11:59:58,15.08.18,1,4.2,164,15.08.18 11:59:58,2018-08-15 11:59:58+02:00
34,12:00:41,15.08.18,1,3.8,164,15.08.18 12:00:41,2018-08-15 12:00:41+02:00
29,12:02:14,15.08.18,1,4.4,164,15.08.18 12:02:14,2018-08-15 12:02:14+02:00
26,12:02:20,15.08.18,1,3.8,164,15.08.18 12:02:20,2018-08-15 12:02:20+02:00
34,12:02:42,15.08.18,1,14.0,164,15.08.18 12:02:42,2018-08-15 12:02:42+02:00
33,12:02:59,15.08.18,1,4.1,164,15.08.18 12:02:59,2018-08-15 12:02:59+02:00
37,12:03:23,15.08.18,1,4.1,164,15.08.18 12:03:23,2018-08-15 12:03:23+02:00
14,12:04:20,15.08.18,1,2.7,164,15.08.18 12:04:20,2018-08-15 12:04:20+02:00
31,12:05:14,15.08.18,1,3.8,164,15.08.18 12:05:14,2018-08-15 12:05:14+02:00
29,12:05:26,15.08.18,1,4.5,164,15.08.18 12:05:26,2018-08-15 12:05:26+02:00
30,12:05:42,15.08.18,1,3.8,164,15.08.18 12:05:42,2018-08-15 12:05:42+02:00
29,12:05:43,15.08.18,1,3.6,164,15.08.18 12:05:43,2018-08-15 12:05:43+02:00
31,12:06:24,15.08.18,1,4.9,164,15.08.18 12:06:24,2018-08-15 12:06:24+02:00
26,12:07:26,15.08.18,1,2.8,164,15.08.18 12:07:26,2018-08-15 12:07:26+02:00
40,12:08:00,15.08.18,1,5.4,164,15.08.18 12:08:00,2018-08-15 12:08:00+02:00
32,12:11:52,15.08.18,1,4.6,164,15.08.18 12:11:52,2018-08-15 12:11:52+02:00
31,12:11:54,15.08.18,1,4.1,164,15.08.18 12:11:54,2018-08-15 12:11:54+02:00
35,12:12:31,15.08.18,1,4.4,164,15.08.18 12:12:31,2018-08-15 12:12:31+02:00
30,12:13:04,15.08.18,1,4.8,164,15.08.18 12:13:04,2018-08-15 12:13:04+02:00
26,12:13:42,15.08.18,1,5.0,164,15.08.18 12:13:42,2018-08-15 12:13:42+02:00
39,12:14:09,15.08.18,1,3.8,164,15.08.18 12:14:09,2018-08-15 12:14:09+02:00
32,12:14:40,15.08.18,1,4.6,164,15.08.18 12:14:40,2018-08-15 12:14:40+02:00
30,12:16:07,15.08.18,1,4.2,164,15.08.18 12:16:07,2018-08-15 12:16:07+02:00
30,12:16:12,15.08.18,1,5.0,164,15.08.18 12:16:12,2018-08-15 12:16:12+02:00
31,12:16:14,15.08.18,1,4.0,164,15.08.18 12:16:14,2018-08-15 12:16:14+02:00
38,12:16:29,15.08.18,1,4.6,164,15.08.18 12:16:29,2018-08-15 12:16:29+02:00
25,12:16:43,15.08.18,1,2.8,164,15.08.18 12:16:43,2018-08-15 12:16:43+02:00
29,12:16:46,15.08.18,1,3.6,164,15.08.18 12:16:46,2018-08-15 12:16:46+02:00
35,12:17:18,15.08.18,1,4.3,164,15.08.18 12:17:18,2018-08-15 12:17:18+02:00
39,12:17:27,15.08.18,1,3.7,164,15.08.18 12:17:27,2018-08-15 12:17:27+02:00
29,12:17:55,15.08.18,1,4.7,164,15.08.18 12:17:55,2018-08-15 12:17:55+02:00
32,12:18:21,15.08.18,1,4.4,164,15.08.18 12:18:21,2018-08-15 12:18:21+02:00
31,12:19:26,15.08.18,1,4.8,164,15.08.18 12:19:26,2018-08-15 12:19:26+02:00
32,12:20:05,15.08.18,1,3.8,164,15.08.18 12:20:05,2018-08-15 12:20:05+02:00
35,12:20:09,15.08.18,1,4.7,164,15.08.18 12:20:09,2018-08-15 12:20:09+02:00
25,12:21:05,15.08.18,1,3.7,164,15.08.18 12:21:05,2018-08-15 12:21:05+02:00
12,12:21:18,15.08.18,1,2.7,164,15.08.18 12:21:18,2018-08-15 12:21:18+02:00
16,12:21:21,15.08.18,1,2.6,164,15.08.18 12:21:21,2018-08-15 12:21:21+02:00
35,12:21:38,15.08.18,1,4.4,164,15.08.18 12:21:38,2018-08-15 12:21:38+02:00
30,12:23:22,15.08.18,1,8.6,164,15.08.18 12:23:22,2018-08-15 12:23:22+02:00
25,12:23:25,15.08.18,1,4.5,164,15.08.18 12:23:25,2018-08-15 12:23:25+02:00
34,12:24:50,15.08.18,1,4.4,164,15.08.18 12:24:50,2018-08-15 12:24:50+02:00
31,12:25:28,15.08.18,1,3.7,164,15.08.18 12:25:28,2018-08-15 12:25:28+02:00
35,12:25:37,15.08.18,1,1.1,164,15.08.18 12:25:37,2018-08-15 12:25:37+02:00
32,12:26:14,15.08.18,1,4.6,164,15.08.18 12:26:14,2018-08-15 12:26:14+02:00
28,12:26:37,15.08.18,1,3.9,164,15.08.18 12:26:37,2018-08-15 12:26:37+02:00
32,12:26:52,15.08.18,1,4.3,164,15.08.18 12:26:52,2018-08-15 12:26:52+02:00
21,12:26:56,15.08.18,1,4.3,164,15.08.18 12:26:56,2018-08-15 12:26:56+02:00
28,12:27:31,15.08.18,1,5.1,164,15.08.18 12:27:31,2018-08-15 12:27:31+02:00
31,12:27:33,15.08.18,1,5.2,164,15.08.18 12:27:33,2018-08-15 12:27:33+02:00
33,12:27:35,15.08.18,1,1.9,164,15.08.18 12:27:35,2018-08-15 12:27:35+02:00
29,12:28:28,15.08.18,1,4.5,164,15.08.18 12:28:28,2018-08-15 12:28:28+02:00
32,12:29:00,15.08.18,1,3.6,164,15.08.18 12:29:00,2018-08-15 12:29:00+02:00
35,12:29:18,15.08.18,1,4.6,164,15.08.18 12:29:18,2018-08-15 12:29:18+02:00
35,12:29:45,15.08.18,1,1.3,164,15.08.18 12:29:45,2018-08-15 12:29:45+02:00
28,12:31:58,15.08.18,1,5.0,164,15.08.18 12:31:58,2018-08-15 12:31:58+02:00
26,12:32:37,15.08.18,1,0.8,164,15.08.18 12:32:37,2018-08-15 12:32:37+02:00
26,12:32:46,15.08.18,1,3.7,164,15.08.18 12:32:46,2018-08-15 12:32:46+02:00
27,12:32:48,15.08.18,1,4.6,164,15.08.18 12:32:48,2018-08-15 12:32:48+02:00
31,12:33:13,15.08.18,1,3.1,164,15.08.18 12:33:13,2018-08-15 12:33:13+02:00
42,12:33:17,15.08.18,1,5.4,164,15.08.18 12:33:17,2018-08-15 12:33:17+02:00
26,12:33:22,15.08.18,1,0.8,164,15.08.18 12:33:22,2018-08-15 12:33:22+02:00
32,12:33:23,15.08.18,1,4.2,164,15.08.18 12:33:23,2018-08-15 12:33:23+02:00
35,12:34:02,15.08.18,1,4.1,164,15.08.18 12:34:02,2018-08-15 12:34:02+02:00
13,12:35:10,15.08.18,1,2.4,164,15.08.18 12:35:10,2018-08-15 12:35:10+02:00
31,12:35:27,15.08.18,1,4.0,164,15.08.18 12:35:27,2018-08-15 12:35:27+02:00
29,12:35:29,15.08.18,1,3.4,164,15.08.18 12:35:29,2018-08-15 12:35:29+02:00
30,12:36:05,15.08.18,1,3.8,164,15.08.18 12:36:05,2018-08-15 12:36:05+02:00
27,12:36:28,15.08.18,1,4.5,164,15.08.18 12:36:28,2018-08-15 12:36:28+02:00
33,12:37:56,15.08.18,1,4.5,164,15.08.18 12:37:56,2018-08-15 12:37:56+02:00
11,12:38:17,15.08.18,1,0.7,164,15.08.18 12:38:17,2018-08-15 12:38:17+02:00
31,12:38:29,15.08.18,1,4.1,164,15.08.18 12:38:29,2018-08-15 12:38:29+02:00
40,12:38:57,15.08.18,1,3.5,164,15.08.18 12:38:57,2018-08-15 12:38:57+02:00
42,12:39:05,15.08.18,1,1.9,164,15.08.18 12:39:05,2018-08-15 12:39:05+02:00
31,12:39:19,15.08.18,1,4.0,164,15.08.18 12:39:19,2018-08-15 12:39:19+02:00
22,12:39:43,15.08.18,1,0.7,164,15.08.18 12:39:43,2018-08-15 12:39:43+02:00
27,12:39:54,15.08.18,1,3.6,164,15.08.18 12:39:54,2018-08-15 12:39:54+02:00
21,12:39:58,15.08.18,1,3.9,164,15.08.18 12:39:58,2018-08-15 12:39:58+02:00
14,12:40:05,15.08.18,1,1.2,164,15.08.18 12:40:05,2018-08-15 12:40:05+02:00
38,12:41:27,15.08.18,1,4.4,164,15.08.18 12:41:27,2018-08-15 12:41:27+02:00
34,12:43:00,15.08.18,1,6.0,164,15.08.18 12:43:00,2018-08-15 12:43:00+02:00
30,12:43:26,15.08.18,1,4.3,164,15.08.18 12:43:26,2018-08-15 12:43:26+02:00
32,12:43:30,15.08.18,1,4.3,164,15.08.18 12:43:30,2018-08-15 12:43:30+02:00
45,12:43:51,15.08.18,1,3.9,164,15.08.18 12:43:51,2018-08-15 12:43:51+02:00
32,12:44:56,15.08.18,1,4.8,164,15.08.18 12:44:56,2018-08-15 12:44:56+02:00
35,12:45:34,15.08.18,1,1.2,164,15.08.18 12:45:34,2018-08-15 12:45:34+02:00
28,12:46:24,15.08.18,1,4.1,164,15.08.18 12:46:24,2018-08-15 12:46:24+02:00
33,12:46:52,15.08.18,1,4.2,164,15.08.18 12:46:52,2018-08-15 12:46:52+02:00
53,12:47:32,15.08.18,1,1.1,164,15.08.18 12:47:32,2018-08-15 12:47:32+02:00
35,12:49:41,15.08.18,1,4.3,164,15.08.18 12:49:41,2018-08-15 12:49:41+02:00
32,12:50:01,15.08.18,1,4.0,164,15.08.18 12:50:01,2018-08-15 12:50:01+02:00
31,12:50:10,15.08.18,1,3.6,164,15.08.18 12:50:10,2018-08-15 12:50:10+02:00
33,12:50:37,15.08.18,1,4.4,164,15.08.18 12:50:37,2018-08-15 12:50:37+02:00
43,12:50:45,15.08.18,1,3.7,164,15.08.18 12:50:45,2018-08-15 12:50:45+02:00
32,12:51:32,15.08.18,1,9.3,164,15.08.18 12:51:32,2018-08-15 12:51:32+02:00
32,12:51:36,15.08.18,1,4.8,164,15.08.18 12:51:36,2018-08-15 12:51:36+02:00
31,12:51:38,15.08.18,1,4.4,164,15.08.18 12:51:38,2018-08-15 12:51:38+02:00
29,12:51:59,15.08.18,1,3.2,164,15.08.18 12:51:59,2018-08-15 12:51:59+02:00
30,12:52:01,15.08.18,1,3.7,164,15.08.18 12:52:01,2018-08-15 12:52:01+02:00
18,12:52:16,15.08.18,1,0.9,164,15.08.18 12:52:16,2018-08-15 12:52:16+02:00
29,12:56:10,15.08.18,1,4.5,164,15.08.18 12:56:10,2018-08-15 12:56:10+02:00
31,12:56:16,15.08.18,1,5.0,164,15.08.18 12:56:16,2018-08-15 12:56:16+02:00
31,12:57:18,15.08.18,1,4.4,164,15.08.18 12:57:18,2018-08-15 12:57:18+02:00
30,12:57:46,15.08.18,1,5.7,164,15.08.18 12:57:46,2018-08-15 12:57:46+02:00
27,12:57:49,15.08.18,1,3.6,164,15.08.18 12:57:49,2018-08-15 12:57:49+02:00
15,12:57:59,15.08.18,1,0.5,164,15.08.18 12:57:59,2018-08-15 12:57:59+02:00
17,12:58:01,15.08.18,1,1.0,164,15.08.18 12:58:01,2018-08-15 12:58:01+02:00
31,12:59:20,15.08.18,1,3.1,164,15.08.18 12:59:20,2018-08-15 12:59:20+02:00
27,13:01:16,15.08.18,1,4.8,164,15.08.18 13:01:16,2018-08-15 13:01:16+02:00
20,13:01:29,15.08.18,1,1.1,164,15.08.18 13:01:29,2018-08-15 13:01:29+02:00
33,13:03:33,15.08.18,1,4.6,164,15.08.18 13:03:33,2018-08-15 13:03:33+02:00
35,13:04:11,15.08.18,1,4.1,164,15.08.18 13:04:11,2018-08-15 13:04:11+02:00
29,13:05:18,15.08.18,1,14.4,164,15.08.18 13:05:18,2018-08-15 13:05:18+02:00
29,13:05:22,15.08.18,1,5.2,164,15.08.18 13:05:22,2018-08-15 13:05:22+02:00
28,13:05:24,15.08.18,1,3.3,164,15.08.18 13:05:24,2018-08-15 13:05:24+02:00
26,13:05:28,15.08.18,1,4.2,164,15.08.18 13:05:28,2018-08-15 13:05:28+02:00
