Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,09:14:44,21.07.19,2,2.2,83,21.07.19 09:14:44,2019-07-21 09:14:44+02:00
30,09:25:00,21.07.19,2,3.9,83,21.07.19 09:25:00,2019-07-21 09:25:00+02:00
11,09:31:32,21.07.19,2,2.9,83,21.07.19 09:31:32,2019-07-21 09:31:32+02:00
10,09:32:26,21.07.19,2,1.5,83,21.07.19 09:32:26,2019-07-21 09:32:26+02:00
12,09:33:30,21.07.19,2,2.8,83,21.07.19 09:33:30,2019-07-21 09:33:30+02:00
10,09:37:45,21.07.19,2,2.2,83,21.07.19 09:37:45,2019-07-21 09:37:45+02:00
7,09:39:31,21.07.19,2,2.3,83,21.07.19 09:39:31,2019-07-21 09:39:31+02:00
11,09:43:07,21.07.19,2,2.4,83,21.07.19 09:43:07,2019-07-21 09:43:07+02:00
24,09:43:25,21.07.19,2,3.8,83,21.07.19 09:43:25,2019-07-21 09:43:25+02:00
8,09:44:29,21.07.19,2,2.0,83,21.07.19 09:44:29,2019-07-21 09:44:29+02:00
6,09:49:22,21.07.19,2,2.8,83,21.07.19 09:49:22,2019-07-21 09:49:22+02:00
17,09:49:52,21.07.19,2,1.7,83,21.07.19 09:49:52,2019-07-21 09:49:52+02:00
9,09:52:20,21.07.19,2,2.6,83,21.07.19 09:52:20,2019-07-21 09:52:20+02:00
12,09:53:11,21.07.19,2,2.4,83,21.07.19 09:53:11,2019-07-21 09:53:11+02:00
14,09:53:19,21.07.19,2,2.2,83,21.07.19 09:53:19,2019-07-21 09:53:19+02:00
29,09:59:02,21.07.19,2,3.7,83,21.07.19 09:59:02,2019-07-21 09:59:02+02:00
8,10:02:01,21.07.19,2,2.7,83,21.07.19 10:02:01,2019-07-21 10:02:01+02:00
27,10:03:05,21.07.19,2,3.2,83,21.07.19 10:03:05,2019-07-21 10:03:05+02:00
8,10:04:29,21.07.19,2,2.1,83,21.07.19 10:04:29,2019-07-21 10:04:29+02:00
12,10:05:29,21.07.19,2,2.3,83,21.07.19 10:05:29,2019-07-21 10:05:29+02:00
5,10:05:39,21.07.19,2,1.6,83,21.07.19 10:05:39,2019-07-21 10:05:39+02:00
5,10:06:56,21.07.19,2,2.2,83,21.07.19 10:06:56,2019-07-21 10:06:56+02:00
8,10:08:42,21.07.19,2,2.4,83,21.07.19 10:08:42,2019-07-21 10:08:42+02:00
12,10:14:19,21.07.19,2,2.8,83,21.07.19 10:14:19,2019-07-21 10:14:19+02:00
13,10:17:13,21.07.19,2,2.4,83,21.07.19 10:17:13,2019-07-21 10:17:13+02:00
8,10:18:23,21.07.19,2,2.1,83,21.07.19 10:18:23,2019-07-21 10:18:23+02:00
9,10:18:32,21.07.19,2,2.5,83,21.07.19 10:18:32,2019-07-21 10:18:32+02:00
6,10:24:27,21.07.19,2,2.6,83,21.07.19 10:24:27,2019-07-21 10:24:27+02:00
6,10:29:11,21.07.19,2,2.3,83,21.07.19 10:29:11,2019-07-21 10:29:11+02:00
22,10:32:28,21.07.19,2,5.1,83,21.07.19 10:32:28,2019-07-21 10:32:28+02:00
21,10:32:29,21.07.19,2,3.3,83,21.07.19 10:32:29,2019-07-21 10:32:29+02:00
7,10:34:40,21.07.19,2,3.6,83,21.07.19 10:34:40,2019-07-21 10:34:40+02:00
11,10:36:02,21.07.19,2,2.6,83,21.07.19 10:36:02,2019-07-21 10:36:02+02:00
32,10:43:15,21.07.19,2,3.5,83,21.07.19 10:43:15,2019-07-21 10:43:15+02:00
35,10:43:16,21.07.19,2,3.3,83,21.07.19 10:43:16,2019-07-21 10:43:16+02:00
8,10:45:13,21.07.19,2,3.9,83,21.07.19 10:45:13,2019-07-21 10:45:13+02:00
13,10:45:52,21.07.19,2,2.4,83,21.07.19 10:45:52,2019-07-21 10:45:52+02:00
7,10:46:57,21.07.19,2,2.7,83,21.07.19 10:46:57,2019-07-21 10:46:57+02:00
8,10:48:53,21.07.19,2,2.7,83,21.07.19 10:48:53,2019-07-21 10:48:53+02:00
13,10:50:24,21.07.19,2,3.5,83,21.07.19 10:50:24,2019-07-21 10:50:24+02:00
10,10:52:36,21.07.19,2,4.9,83,21.07.19 10:52:36,2019-07-21 10:52:36+02:00
13,10:55:44,21.07.19,2,2.4,83,21.07.19 10:55:44,2019-07-21 10:55:44+02:00
8,10:57:36,21.07.19,2,2.8,83,21.07.19 10:57:36,2019-07-21 10:57:36+02:00
7,10:59:30,21.07.19,2,1.8,83,21.07.19 10:59:30,2019-07-21 10:59:30+02:00
25,10:59:55,21.07.19,2,3.7,83,21.07.19 10:59:55,2019-07-21 10:59:55+02:00
10,11:10:08,21.07.19,2,2.8,83,21.07.19 11:10:08,2019-07-21 11:10:08+02:00
7,11:10:22,21.07.19,2,1.9,83,21.07.19 11:10:22,2019-07-21 11:10:22+02:00
25,11:13:59,21.07.19,2,3.4,83,21.07.19 11:13:59,2019-07-21 11:13:59+02:00
12,11:15:10,21.07.19,2,2.8,83,21.07.19 11:15:10,2019-07-21 11:15:10+02:00
12,11:20:03,21.07.19,2,2.0,83,21.07.19 11:20:03,2019-07-21 11:20:03+02:00
9,11:21:59,21.07.19,2,3.4,83,21.07.19 11:21:59,2019-07-21 11:21:59+02:00
23,11:28:46,21.07.19,2,3.5,83,21.07.19 11:28:46,2019-07-21 11:28:46+02:00
6,11:29:13,21.07.19,2,2.6,83,21.07.19 11:29:13,2019-07-21 11:29:13+02:00
5,11:31:05,21.07.19,2,2.1,83,21.07.19 11:31:05,2019-07-21 11:31:05+02:00
6,11:31:10,21.07.19,2,1.8,83,21.07.19 11:31:10,2019-07-21 11:31:10+02:00
8,11:31:54,21.07.19,2,3.7,83,21.07.19 11:31:54,2019-07-21 11:31:54+02:00
5,11:31:55,21.07.19,2,1.7,83,21.07.19 11:31:55,2019-07-21 11:31:55+02:00
7,11:40:59,21.07.19,2,3.3,83,21.07.19 11:40:59,2019-07-21 11:40:59+02:00
11,11:41:43,21.07.19,2,3.4,83,21.07.19 11:41:43,2019-07-21 11:41:43+02:00
21,11:47:28,21.07.19,2,4.9,83,21.07.19 11:47:28,2019-07-21 11:47:28+02:00
23,11:49:17,21.07.19,2,5.6,83,21.07.19 11:49:17,2019-07-21 11:49:17+02:00
6,11:53:08,21.07.19,2,2.8,83,21.07.19 11:53:08,2019-07-21 11:53:08+02:00
4,11:56:26,21.07.19,2,1.6,83,21.07.19 11:56:26,2019-07-21 11:56:26+02:00
5,11:56:32,21.07.19,2,2.3,83,21.07.19 11:56:32,2019-07-21 11:56:32+02:00
13,11:59:37,21.07.19,2,2.4,83,21.07.19 11:59:37,2019-07-21 11:59:37+02:00
12,12:05:44,21.07.19,2,2.3,83,21.07.19 12:05:44,2019-07-21 12:05:44+02:00
12,12:05:48,21.07.19,2,2.6,83,21.07.19 12:05:48,2019-07-21 12:05:48+02:00
8,12:07:15,21.07.19,2,1.8,83,21.07.19 12:07:15,2019-07-21 12:07:15+02:00
23,12:09:08,21.07.19,2,3.1,83,21.07.19 12:09:08,2019-07-21 12:09:08+02:00
11,12:09:15,21.07.19,2,2.5,83,21.07.19 12:09:15,2019-07-21 12:09:15+02:00
9,12:14:17,21.07.19,2,2.3,83,21.07.19 12:14:17,2019-07-21 12:14:17+02:00
6,12:14:26,21.07.19,2,1.5,83,21.07.19 12:14:26,2019-07-21 12:14:26+02:00
22,12:15:54,21.07.19,2,3.5,83,21.07.19 12:15:54,2019-07-21 12:15:54+02:00
19,12:15:57,21.07.19,2,3.3,83,21.07.19 12:15:57,2019-07-21 12:15:57+02:00
35,12:17:14,21.07.19,2,4.0,83,21.07.19 12:17:14,2019-07-21 12:17:14+02:00
37,12:17:20,21.07.19,2,6.5,83,21.07.19 12:17:20,2019-07-21 12:17:20+02:00
11,12:25:11,21.07.19,2,2.5,83,21.07.19 12:25:11,2019-07-21 12:25:11+02:00
9,12:27:20,21.07.19,2,2.7,83,21.07.19 12:27:20,2019-07-21 12:27:20+02:00
4,12:29:13,21.07.19,2,1.8,83,21.07.19 12:29:13,2019-07-21 12:29:13+02:00
7,12:29:15,21.07.19,2,1.6,83,21.07.19 12:29:15,2019-07-21 12:29:15+02:00
9,12:30:25,21.07.19,2,1.7,83,21.07.19 12:30:25,2019-07-21 12:30:25+02:00
8,12:38:23,21.07.19,2,3.1,83,21.07.19 12:38:23,2019-07-21 12:38:23+02:00
7,12:51:58,21.07.19,2,2.5,83,21.07.19 12:51:58,2019-07-21 12:51:58+02:00
5,12:54:59,21.07.19,2,2.1,83,21.07.19 12:54:59,2019-07-21 12:54:59+02:00
12,13:02:46,21.07.19,2,2.7,83,21.07.19 13:02:46,2019-07-21 13:02:46+02:00
21,13:02:52,21.07.19,2,3.9,83,21.07.19 13:02:52,2019-07-21 13:02:52+02:00
17,13:05:10,21.07.19,2,2.6,83,21.07.19 13:05:10,2019-07-21 13:05:10+02:00
6,13:05:22,21.07.19,2,2.8,83,21.07.19 13:05:22,2019-07-21 13:05:22+02:00
24,13:05:28,21.07.19,2,3.0,83,21.07.19 13:05:28,2019-07-21 13:05:28+02:00
24,13:05:29,21.07.19,2,3.7,83,21.07.19 13:05:29,2019-07-21 13:05:29+02:00
21,13:05:31,21.07.19,2,4.6,83,21.07.19 13:05:31,2019-07-21 13:05:31+02:00
8,13:09:26,21.07.19,2,3.6,83,21.07.19 13:09:26,2019-07-21 13:09:26+02:00
24,13:13:10,21.07.19,2,6.9,83,21.07.19 13:13:10,2019-07-21 13:13:10+02:00
31,13:17:37,21.07.19,2,3.6,83,21.07.19 13:17:37,2019-07-21 13:17:37+02:00
25,13:18:43,21.07.19,2,3.7,83,21.07.19 13:18:43,2019-07-21 13:18:43+02:00
7,13:23:21,21.07.19,2,2.7,83,21.07.19 13:23:21,2019-07-21 13:23:21+02:00
7,13:23:23,21.07.19,2,3.7,83,21.07.19 13:23:23,2019-07-21 13:23:23+02:00
7,13:23:25,21.07.19,2,1.6,83,21.07.19 13:23:25,2019-07-21 13:23:25+02:00
23,13:32:31,21.07.19,2,3.6,83,21.07.19 13:32:31,2019-07-21 13:32:31+02:00
13,13:49:24,21.07.19,2,2.6,83,21.07.19 13:49:24,2019-07-21 13:49:24+02:00
29,13:56:45,21.07.19,2,3.5,83,21.07.19 13:56:45,2019-07-21 13:56:45+02:00
14,14:14:23,21.07.19,2,2.5,83,21.07.19 14:14:23,2019-07-21 14:14:23+02:00
23,14:18:06,21.07.19,2,3.5,83,21.07.19 14:18:06,2019-07-21 14:18:06+02:00
28,14:21:19,21.07.19,2,3.2,83,21.07.19 14:21:19,2019-07-21 14:21:19+02:00
9,14:26:16,21.07.19,2,2.8,83,21.07.19 14:26:16,2019-07-21 14:26:16+02:00
8,14:26:56,21.07.19,2,2.0,83,21.07.19 14:26:56,2019-07-21 14:26:56+02:00
8,14:27:29,21.07.19,2,2.2,83,21.07.19 14:27:29,2019-07-21 14:27:29+02:00
26,14:29:34,21.07.19,2,3.2,83,21.07.19 14:29:34,2019-07-21 14:29:34+02:00
23,14:31:02,21.07.19,2,4.0,83,21.07.19 14:31:02,2019-07-21 14:31:02+02:00
19,14:34:55,21.07.19,2,3.3,83,21.07.19 14:34:55,2019-07-21 14:34:55+02:00
11,14:35:59,21.07.19,2,2.5,83,21.07.19 14:35:59,2019-07-21 14:35:59+02:00
14,14:36:00,21.07.19,2,3.2,83,21.07.19 14:36:00,2019-07-21 14:36:00+02:00
5,14:40:58,21.07.19,2,1.7,83,21.07.19 14:40:58,2019-07-21 14:40:58+02:00
26,14:42:47,21.07.19,2,7.8,83,21.07.19 14:42:47,2019-07-21 14:42:47+02:00
7,14:43:15,21.07.19,2,3.0,83,21.07.19 14:43:15,2019-07-21 14:43:15+02:00
25,14:52:47,21.07.19,2,3.6,83,21.07.19 14:52:47,2019-07-21 14:52:47+02:00
24,14:52:48,21.07.19,2,3.6,83,21.07.19 14:52:48,2019-07-21 14:52:48+02:00
4,14:53:29,21.07.19,2,1.6,83,21.07.19 14:53:29,2019-07-21 14:53:29+02:00
21,15:04:29,21.07.19,2,3.3,83,21.07.19 15:04:29,2019-07-21 15:04:29+02:00
8,15:05:17,21.07.19,2,3.0,83,21.07.19 15:05:17,2019-07-21 15:05:17+02:00
27,15:09:34,21.07.19,2,3.2,83,21.07.19 15:09:34,2019-07-21 15:09:34+02:00
18,15:17:09,21.07.19,2,3.0,83,21.07.19 15:17:09,2019-07-21 15:17:09+02:00
6,15:17:50,21.07.19,2,1.8,83,21.07.19 15:17:50,2019-07-21 15:17:50+02:00
24,15:19:20,21.07.19,2,3.5,83,21.07.19 15:19:20,2019-07-21 15:19:20+02:00
19,15:21:30,21.07.19,2,4.4,83,21.07.19 15:21:30,2019-07-21 15:21:30+02:00
18,15:21:31,21.07.19,2,3.7,83,21.07.19 15:21:31,2019-07-21 15:21:31+02:00
6,15:21:57,21.07.19,2,2.0,83,21.07.19 15:21:57,2019-07-21 15:21:57+02:00
23,15:23:15,21.07.19,2,3.2,83,21.07.19 15:23:15,2019-07-21 15:23:15+02:00
7,15:26:36,21.07.19,2,2.2,83,21.07.19 15:26:36,2019-07-21 15:26:36+02:00
23,15:30:31,21.07.19,2,8.0,83,21.07.19 15:30:31,2019-07-21 15:30:31+02:00
7,15:33:16,21.07.19,2,2.3,83,21.07.19 15:33:16,2019-07-21 15:33:16+02:00
7,15:36:10,21.07.19,2,2.3,83,21.07.19 15:36:10,2019-07-21 15:36:10+02:00
23,15:38:18,21.07.19,2,6.2,83,21.07.19 15:38:18,2019-07-21 15:38:18+02:00
25,15:38:21,21.07.19,2,3.5,83,21.07.19 15:38:21,2019-07-21 15:38:21+02:00
7,15:43:13,21.07.19,2,1.7,83,21.07.19 15:43:13,2019-07-21 15:43:13+02:00
22,15:49:15,21.07.19,2,3.7,83,21.07.19 15:49:15,2019-07-21 15:49:15+02:00
20,15:49:17,21.07.19,2,3.7,83,21.07.19 15:49:17,2019-07-21 15:49:17+02:00
19,15:49:25,21.07.19,2,5.2,83,21.07.19 15:49:25,2019-07-21 15:49:25+02:00
31,15:51:37,21.07.19,2,3.3,83,21.07.19 15:51:37,2019-07-21 15:51:37+02:00
23,15:52:53,21.07.19,2,3.3,83,21.07.19 15:52:53,2019-07-21 15:52:53+02:00
20,15:52:55,21.07.19,2,2.5,83,21.07.19 15:52:55,2019-07-21 15:52:55+02:00
26,15:59:08,21.07.19,2,3.4,83,21.07.19 15:59:08,2019-07-21 15:59:08+02:00
29,15:59:19,21.07.19,2,3.6,83,21.07.19 15:59:19,2019-07-21 15:59:19+02:00
25,16:01:22,21.07.19,2,4.7,83,21.07.19 16:01:22,2019-07-21 16:01:22+02:00
27,16:04:05,21.07.19,2,3.5,83,21.07.19 16:04:05,2019-07-21 16:04:05+02:00
20,16:07:40,21.07.19,2,4.8,83,21.07.19 16:07:40,2019-07-21 16:07:40+02:00
25,16:08:37,21.07.19,2,4.1,83,21.07.19 16:08:37,2019-07-21 16:08:37+02:00
26,16:08:38,21.07.19,2,4.0,83,21.07.19 16:08:38,2019-07-21 16:08:38+02:00
8,16:09:10,21.07.19,2,2.8,83,21.07.19 16:09:10,2019-07-21 16:09:10+02:00
19,16:10:26,21.07.19,2,2.5,83,21.07.19 16:10:26,2019-07-21 16:10:26+02:00
6,16:11:15,21.07.19,2,2.2,83,21.07.19 16:11:15,2019-07-21 16:11:15+02:00
27,16:16:17,21.07.19,2,3.7,83,21.07.19 16:16:17,2019-07-21 16:16:17+02:00
28,16:16:47,21.07.19,2,3.6,83,21.07.19 16:16:47,2019-07-21 16:16:47+02:00
25,16:19:48,21.07.19,2,3.4,83,21.07.19 16:19:48,2019-07-21 16:19:48+02:00
7,16:21:18,21.07.19,2,2.0,83,21.07.19 16:21:18,2019-07-21 16:21:18+02:00
7,16:22:56,21.07.19,2,2.5,83,21.07.19 16:22:56,2019-07-21 16:22:56+02:00
31,16:26:49,21.07.19,2,3.5,83,21.07.19 16:26:49,2019-07-21 16:26:49+02:00
26,16:26:56,21.07.19,2,3.6,83,21.07.19 16:26:56,2019-07-21 16:26:56+02:00
18,16:28:21,21.07.19,2,3.0,83,21.07.19 16:28:21,2019-07-21 16:28:21+02:00
19,16:28:22,21.07.19,2,2.7,83,21.07.19 16:28:22,2019-07-21 16:28:22+02:00
8,16:30:03,21.07.19,2,3.1,83,21.07.19 16:30:03,2019-07-21 16:30:03+02:00
16,16:30:23,21.07.19,2,2.5,83,21.07.19 16:30:23,2019-07-21 16:30:23+02:00
9,16:33:20,21.07.19,2,2.8,83,21.07.19 16:33:20,2019-07-21 16:33:20+02:00
18,16:38:48,21.07.19,2,4.8,83,21.07.19 16:38:48,2019-07-21 16:38:48+02:00
10,16:40:12,21.07.19,2,3.4,83,21.07.19 16:40:12,2019-07-21 16:40:12+02:00
10,16:40:20,21.07.19,2,1.6,83,21.07.19 16:40:20,2019-07-21 16:40:20+02:00
14,16:40:22,21.07.19,2,2.9,83,21.07.19 16:40:22,2019-07-21 16:40:22+02:00
20,16:42:26,21.07.19,2,5.0,83,21.07.19 16:42:26,2019-07-21 16:42:26+02:00
17,16:42:49,21.07.19,2,3.7,83,21.07.19 16:42:49,2019-07-21 16:42:49+02:00
17,16:48:03,21.07.19,2,3.0,83,21.07.19 16:48:03,2019-07-21 16:48:03+02:00
18,16:48:05,21.07.19,2,2.8,83,21.07.19 16:48:05,2019-07-21 16:48:05+02:00
17,16:48:06,21.07.19,2,2.6,83,21.07.19 16:48:06,2019-07-21 16:48:06+02:00
18,16:48:07,21.07.19,2,3.0,83,21.07.19 16:48:07,2019-07-21 16:48:07+02:00
18,16:48:09,21.07.19,2,3.5,83,21.07.19 16:48:09,2019-07-21 16:48:09+02:00
17,16:48:10,21.07.19,2,4.8,83,21.07.19 16:48:10,2019-07-21 16:48:10+02:00
29,16:58:23,21.07.19,2,3.4,83,21.07.19 16:58:23,2019-07-21 16:58:23+02:00
20,17:01:31,21.07.19,2,3.6,83,21.07.19 17:01:31,2019-07-21 17:01:31+02:00
6,17:04:52,21.07.19,2,3.5,83,21.07.19 17:04:52,2019-07-21 17:04:52+02:00
11,17:06:40,21.07.19,2,2.3,83,21.07.19 17:06:40,2019-07-21 17:06:40+02:00
13,17:09:22,21.07.19,2,2.5,83,21.07.19 17:09:22,2019-07-21 17:09:22+02:00
26,17:09:33,21.07.19,2,6.9,83,21.07.19 17:09:33,2019-07-21 17:09:33+02:00
20,17:10:03,21.07.19,2,3.7,83,21.07.19 17:10:03,2019-07-21 17:10:03+02:00
19,17:10:06,21.07.19,2,3.7,83,21.07.19 17:10:06,2019-07-21 17:10:06+02:00
21,17:11:32,21.07.19,2,3.5,83,21.07.19 17:11:32,2019-07-21 17:11:32+02:00
14,17:11:55,21.07.19,2,2.7,83,21.07.19 17:11:55,2019-07-21 17:11:55+02:00
8,17:18:47,21.07.19,2,2.8,83,21.07.19 17:18:47,2019-07-21 17:18:47+02:00
15,17:20:53,21.07.19,2,2.9,83,21.07.19 17:20:53,2019-07-21 17:20:53+02:00
16,17:27:16,21.07.19,2,3.7,83,21.07.19 17:27:16,2019-07-21 17:27:16+02:00
23,17:27:22,21.07.19,2,3.5,83,21.07.19 17:27:22,2019-07-21 17:27:22+02:00
21,17:27:26,21.07.19,2,3.2,83,21.07.19 17:27:26,2019-07-21 17:27:26+02:00
32,17:29:28,21.07.19,2,3.4,83,21.07.19 17:29:28,2019-07-21 17:29:28+02:00
23,17:37:54,21.07.19,2,3.4,83,21.07.19 17:37:54,2019-07-21 17:37:54+02:00
24,17:39:41,21.07.19,2,3.7,83,21.07.19 17:39:41,2019-07-21 17:39:41+02:00
24,17:41:25,21.07.19,2,3.6,83,21.07.19 17:41:25,2019-07-21 17:41:25+02:00
9,17:42:46,21.07.19,2,3.1,83,21.07.19 17:42:46,2019-07-21 17:42:46+02:00
24,17:48:39,21.07.19,2,3.1,83,21.07.19 17:48:39,2019-07-21 17:48:39+02:00
24,17:48:40,21.07.19,2,3.7,83,21.07.19 17:48:40,2019-07-21 17:48:40+02:00
23,17:48:57,21.07.19,2,3.6,83,21.07.19 17:48:57,2019-07-21 17:48:57+02:00
20,17:49:12,21.07.19,2,3.2,83,21.07.19 17:49:12,2019-07-21 17:49:12+02:00
7,17:51:13,21.07.19,2,4.8,83,21.07.19 17:51:13,2019-07-21 17:51:13+02:00
18,17:54:57,21.07.19,2,3.3,83,21.07.19 17:54:57,2019-07-21 17:54:57+02:00
17,17:55:23,21.07.19,2,5.0,83,21.07.19 17:55:23,2019-07-21 17:55:23+02:00
27,18:04:14,21.07.19,2,3.4,83,21.07.19 18:04:14,2019-07-21 18:04:14+02:00
24,18:07:20,21.07.19,2,3.3,83,21.07.19 18:07:20,2019-07-21 18:07:20+02:00
12,18:07:29,21.07.19,2,2.3,83,21.07.19 18:07:29,2019-07-21 18:07:29+02:00
7,18:08:10,21.07.19,2,2.7,83,21.07.19 18:08:10,2019-07-21 18:08:10+02:00
28,18:12:44,21.07.19,2,3.3,83,21.07.19 18:12:44,2019-07-21 18:12:44+02:00
6,18:17:34,21.07.19,2,1.8,83,21.07.19 18:17:34,2019-07-21 18:17:34+02:00
9,18:18:43,21.07.19,2,2.3,83,21.07.19 18:18:43,2019-07-21 18:18:43+02:00
7,18:21:10,21.07.19,2,3.9,83,21.07.19 18:21:10,2019-07-21 18:21:10+02:00
20,18:25:46,21.07.19,2,3.8,83,21.07.19 18:25:46,2019-07-21 18:25:46+02:00
7,18:34:36,21.07.19,2,1.7,83,21.07.19 18:34:36,2019-07-21 18:34:36+02:00
29,18:35:25,21.07.19,2,3.6,83,21.07.19 18:35:25,2019-07-21 18:35:25+02:00
16,18:38:50,21.07.19,2,4.3,83,21.07.19 18:38:50,2019-07-21 18:38:50+02:00
20,18:38:57,21.07.19,2,3.1,83,21.07.19 18:38:57,2019-07-21 18:38:57+02:00
8,18:46:05,21.07.19,2,2.0,83,21.07.19 18:46:05,2019-07-21 18:46:05+02:00
26,18:47:06,21.07.19,2,3.2,83,21.07.19 18:47:06,2019-07-21 18:47:06+02:00
8,18:48:11,21.07.19,2,2.0,83,21.07.19 18:48:11,2019-07-21 18:48:11+02:00
25,18:50:13,21.07.19,2,3.7,83,21.07.19 18:50:13,2019-07-21 18:50:13+02:00
29,18:50:35,21.07.19,2,3.3,83,21.07.19 18:50:35,2019-07-21 18:50:35+02:00
7,18:51:33,21.07.19,2,2.2,83,21.07.19 18:51:33,2019-07-21 18:51:33+02:00
30,18:55:23,21.07.19,2,3.5,83,21.07.19 18:55:23,2019-07-21 18:55:23+02:00
7,19:01:13,21.07.19,2,3.0,83,21.07.19 19:01:13,2019-07-21 19:01:13+02:00
8,19:05:36,21.07.19,2,1.8,83,21.07.19 19:05:36,2019-07-21 19:05:36+02:00
14,19:16:47,21.07.19,2,2.4,83,21.07.19 19:16:47,2019-07-21 19:16:47+02:00
8,19:17:54,21.07.19,2,1.9,83,21.07.19 19:17:54,2019-07-21 19:17:54+02:00
17,19:31:31,21.07.19,2,3.4,83,21.07.19 19:31:31,2019-07-21 19:31:31+02:00
24,19:34:58,21.07.19,2,3.2,83,21.07.19 19:34:58,2019-07-21 19:34:58+02:00
6,19:37:19,21.07.19,2,1.7,83,21.07.19 19:37:19,2019-07-21 19:37:19+02:00
6,19:39:21,21.07.19,2,2.2,83,21.07.19 19:39:21,2019-07-21 19:39:21+02:00
13,19:53:34,21.07.19,2,3.4,83,21.07.19 19:53:34,2019-07-21 19:53:34+02:00
27,19:53:57,21.07.19,2,3.7,83,21.07.19 19:53:57,2019-07-21 19:53:57+02:00
8,19:58:29,21.07.19,2,3.2,83,21.07.19 19:58:29,2019-07-21 19:58:29+02:00
19,20:00:24,21.07.19,2,2.9,83,21.07.19 20:00:24,2019-07-21 20:00:24+02:00
15,20:00:26,21.07.19,2,3.3,83,21.07.19 20:00:26,2019-07-21 20:00:26+02:00
9,20:10:37,21.07.19,2,3.3,83,21.07.19 20:10:37,2019-07-21 20:10:37+02:00
15,20:11:59,21.07.19,2,3.2,83,21.07.19 20:11:59,2019-07-21 20:11:59+02:00
17,20:12:02,21.07.19,2,3.4,83,21.07.19 20:12:02,2019-07-21 20:12:02+02:00
19,20:15:14,21.07.19,2,3.2,83,21.07.19 20:15:14,2019-07-21 20:15:14+02:00
8,20:17:18,21.07.19,2,2.7,83,21.07.19 20:17:18,2019-07-21 20:17:18+02:00
8,20:24:11,21.07.19,2,3.6,83,21.07.19 20:24:11,2019-07-21 20:24:11+02:00
25,20:24:26,21.07.19,2,3.6,83,21.07.19 20:24:26,2019-07-21 20:24:26+02:00
24,20:24:29,21.07.19,2,3.9,83,21.07.19 20:24:29,2019-07-21 20:24:29+02:00
27,20:24:32,21.07.19,2,3.0,83,21.07.19 20:24:32,2019-07-21 20:24:32+02:00
6,20:25:26,21.07.19,2,2.3,83,21.07.19 20:25:26,2019-07-21 20:25:26+02:00
5,20:25:27,21.07.19,2,1.6,83,21.07.19 20:25:27,2019-07-21 20:25:27+02:00
8,20:32:28,21.07.19,2,1.6,83,21.07.19 20:32:28,2019-07-21 20:32:28+02:00
6,20:33:38,21.07.19,2,2.1,83,21.07.19 20:33:38,2019-07-21 20:33:38+02:00
7,20:34:14,21.07.19,2,3.1,83,21.07.19 20:34:14,2019-07-21 20:34:14+02:00
5,20:34:16,21.07.19,2,2.3,83,21.07.19 20:34:16,2019-07-21 20:34:16+02:00
24,20:35:02,21.07.19,2,4.8,83,21.07.19 20:35:02,2019-07-21 20:35:02+02:00
8,20:39:52,21.07.19,2,3.2,83,21.07.19 20:39:52,2019-07-21 20:39:52+02:00
14,20:40:28,21.07.19,2,2.2,83,21.07.19 20:40:28,2019-07-21 20:40:28+02:00
24,20:41:50,21.07.19,2,3.5,83,21.07.19 20:41:50,2019-07-21 20:41:50+02:00
6,20:43:19,21.07.19,2,3.1,83,21.07.19 20:43:19,2019-07-21 20:43:19+02:00
23,20:43:49,21.07.19,2,4.2,83,21.07.19 20:43:49,2019-07-21 20:43:49+02:00
6,20:44:08,21.07.19,2,2.2,83,21.07.19 20:44:08,2019-07-21 20:44:08+02:00
21,20:44:15,21.07.19,2,3.4,83,21.07.19 20:44:15,2019-07-21 20:44:15+02:00
23,20:44:17,21.07.19,2,4.2,83,21.07.19 20:44:17,2019-07-21 20:44:17+02:00
26,20:51:01,21.07.19,2,4.3,83,21.07.19 20:51:01,2019-07-21 20:51:01+02:00
23,20:51:01,21.07.19,2,3.3,83,21.07.19 20:51:01,2019-07-21 20:51:01+02:00
21,20:51:55,21.07.19,2,4.2,83,21.07.19 20:51:55,2019-07-21 20:51:55+02:00
8,20:52:19,21.07.19,2,2.9,83,21.07.19 20:52:19,2019-07-21 20:52:19+02:00
8,20:52:42,21.07.19,2,3.9,83,21.07.19 20:52:42,2019-07-21 20:52:42+02:00
25,20:55:19,21.07.19,2,3.8,83,21.07.19 20:55:19,2019-07-21 20:55:19+02:00
29,20:57:17,21.07.19,2,3.3,83,21.07.19 20:57:17,2019-07-21 20:57:17+02:00
24,21:01:49,21.07.19,2,4.8,83,21.07.19 21:01:49,2019-07-21 21:01:49+02:00
24,21:05:23,21.07.19,2,3.1,83,21.07.19 21:05:23,2019-07-21 21:05:23+02:00
30,21:05:35,21.07.19,2,7.3,83,21.07.19 21:05:35,2019-07-21 21:05:35+02:00
19,21:11:11,21.07.19,2,5.9,83,21.07.19 21:11:11,2019-07-21 21:11:11+02:00
8,21:15:11,21.07.19,2,2.7,83,21.07.19 21:15:11,2019-07-21 21:15:11+02:00
9,21:16:05,21.07.19,2,1.9,83,21.07.19 21:16:05,2019-07-21 21:16:05+02:00
4,21:28:37,21.07.19,2,1.5,83,21.07.19 21:28:37,2019-07-21 21:28:37+02:00
