Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,08:39:32,31.01.20,1,0.6,84,31.01.20 08:39:32,2020-01-31 08:39:32+01:00
17,08:40:25,31.01.20,1,1.1,84,31.01.20 08:40:25,2020-01-31 08:40:25+01:00
31,08:40:39,31.01.20,1,3.1,84,31.01.20 08:40:39,2020-01-31 08:40:39+01:00
35,08:41:24,31.01.20,1,4.1,84,31.01.20 08:41:24,2020-01-31 08:41:24+01:00
25,08:41:30,31.01.20,1,0.9,84,31.01.20 08:41:30,2020-01-31 08:41:30+01:00
34,08:42:01,31.01.20,1,4.3,84,31.01.20 08:42:01,2020-01-31 08:42:01+01:00
27,08:45:35,31.01.20,1,4.5,84,31.01.20 08:45:35,2020-01-31 08:45:35+01:00
27,08:45:44,31.01.20,1,4.6,84,31.01.20 08:45:44,2020-01-31 08:45:44+01:00
26,08:46:21,31.01.20,1,3.6,84,31.01.20 08:46:21,2020-01-31 08:46:21+01:00
29,08:46:43,31.01.20,1,6.1,84,31.01.20 08:46:43,2020-01-31 08:46:43+01:00
14,08:48:12,31.01.20,1,3.2,84,31.01.20 08:48:12,2020-01-31 08:48:12+01:00
33,08:49:26,31.01.20,1,4.4,84,31.01.20 08:49:26,2020-01-31 08:49:26+01:00
31,08:49:44,31.01.20,1,5.1,84,31.01.20 08:49:44,2020-01-31 08:49:44+01:00
37,08:51:12,31.01.20,1,4.3,84,31.01.20 08:51:12,2020-01-31 08:51:12+01:00
30,08:53:51,31.01.20,1,4.9,84,31.01.20 08:53:51,2020-01-31 08:53:51+01:00
29,08:54:19,31.01.20,1,3.8,84,31.01.20 08:54:19,2020-01-31 08:54:19+01:00
29,08:54:26,31.01.20,1,4.3,84,31.01.20 08:54:26,2020-01-31 08:54:26+01:00
31,08:54:29,31.01.20,1,4.0,84,31.01.20 08:54:29,2020-01-31 08:54:29+01:00
31,08:54:31,31.01.20,1,4.7,84,31.01.20 08:54:31,2020-01-31 08:54:31+01:00
37,08:55:17,31.01.20,1,4.9,84,31.01.20 08:55:17,2020-01-31 08:55:17+01:00
30,08:56:53,31.01.20,1,5.1,84,31.01.20 08:56:53,2020-01-31 08:56:53+01:00
22,08:59:37,31.01.20,1,5.0,84,31.01.20 08:59:37,2020-01-31 08:59:37+01:00
31,08:59:54,31.01.20,1,4.4,84,31.01.20 08:59:54,2020-01-31 08:59:54+01:00
30,09:01:03,31.01.20,1,4.3,84,31.01.20 09:01:03,2020-01-31 09:01:03+01:00
29,09:03:27,31.01.20,1,3.7,84,31.01.20 09:03:27,2020-01-31 09:03:27+01:00
29,09:04:21,31.01.20,1,3.6,84,31.01.20 09:04:21,2020-01-31 09:04:21+01:00
23,09:04:59,31.01.20,1,6.1,84,31.01.20 09:04:59,2020-01-31 09:04:59+01:00
33,09:06:09,31.01.20,1,7.0,84,31.01.20 09:06:09,2020-01-31 09:06:09+01:00
34,09:07:10,31.01.20,1,4.4,84,31.01.20 09:07:10,2020-01-31 09:07:10+01:00
32,09:09:00,31.01.20,1,3.8,84,31.01.20 09:09:00,2020-01-31 09:09:00+01:00
26,09:11:30,31.01.20,1,4.2,84,31.01.20 09:11:30,2020-01-31 09:11:30+01:00
30,09:11:40,31.01.20,1,4.4,84,31.01.20 09:11:40,2020-01-31 09:11:40+01:00
34,09:11:57,31.01.20,1,3.7,84,31.01.20 09:11:57,2020-01-31 09:11:57+01:00
38,09:13:10,31.01.20,1,4.8,84,31.01.20 09:13:10,2020-01-31 09:13:10+01:00
20,09:19:30,31.01.20,1,1.2,84,31.01.20 09:19:30,2020-01-31 09:19:30+01:00
36,09:22:57,31.01.20,1,4.5,84,31.01.20 09:22:57,2020-01-31 09:22:57+01:00
33,09:23:27,31.01.20,1,4.6,84,31.01.20 09:23:27,2020-01-31 09:23:27+01:00
21,09:24:35,31.01.20,1,4.5,84,31.01.20 09:24:35,2020-01-31 09:24:35+01:00
31,09:24:56,31.01.20,1,4.1,84,31.01.20 09:24:56,2020-01-31 09:24:56+01:00
39,09:29:42,31.01.20,1,4.8,84,31.01.20 09:29:42,2020-01-31 09:29:42+01:00
35,09:30:56,31.01.20,1,3.9,84,31.01.20 09:30:56,2020-01-31 09:30:56+01:00
32,09:32:47,31.01.20,1,3.4,84,31.01.20 09:32:47,2020-01-31 09:32:47+01:00
31,09:35:10,31.01.20,1,6.2,84,31.01.20 09:35:10,2020-01-31 09:35:10+01:00
38,09:36:22,31.01.20,1,4.6,84,31.01.20 09:36:22,2020-01-31 09:36:22+01:00
32,09:37:21,31.01.20,1,4.2,84,31.01.20 09:37:21,2020-01-31 09:37:21+01:00
33,09:39:51,31.01.20,1,5.9,84,31.01.20 09:39:51,2020-01-31 09:39:51+01:00
29,09:39:57,31.01.20,1,5.9,84,31.01.20 09:39:57,2020-01-31 09:39:57+01:00
30,09:40:51,31.01.20,1,4.6,84,31.01.20 09:40:51,2020-01-31 09:40:51+01:00
22,09:42:22,31.01.20,1,4.8,84,31.01.20 09:42:22,2020-01-31 09:42:22+01:00
28,09:42:39,31.01.20,1,3.5,84,31.01.20 09:42:39,2020-01-31 09:42:39+01:00
43,09:42:46,31.01.20,1,4.3,84,31.01.20 09:42:46,2020-01-31 09:42:46+01:00
40,09:44:24,31.01.20,1,4.3,84,31.01.20 09:44:24,2020-01-31 09:44:24+01:00
34,09:45:27,31.01.20,1,3.8,84,31.01.20 09:45:27,2020-01-31 09:45:27+01:00
28,09:45:36,31.01.20,1,4.4,84,31.01.20 09:45:36,2020-01-31 09:45:36+01:00
28,09:45:38,31.01.20,1,4.0,84,31.01.20 09:45:38,2020-01-31 09:45:38+01:00
30,09:48:26,31.01.20,1,5.5,84,31.01.20 09:48:26,2020-01-31 09:48:26+01:00
35,09:50:59,31.01.20,1,3.6,84,31.01.20 09:50:59,2020-01-31 09:50:59+01:00
34,09:53:15,31.01.20,1,5.1,84,31.01.20 09:53:15,2020-01-31 09:53:15+01:00
37,09:53:57,31.01.20,1,4.0,84,31.01.20 09:53:57,2020-01-31 09:53:57+01:00
32,09:56:17,31.01.20,1,4.7,84,31.01.20 09:56:17,2020-01-31 09:56:17+01:00
34,10:00:46,31.01.20,1,5.9,84,31.01.20 10:00:46,2020-01-31 10:00:46+01:00
12,10:01:00,31.01.20,1,2.4,84,31.01.20 10:01:00,2020-01-31 10:01:00+01:00
21,10:01:47,31.01.20,1,4.6,84,31.01.20 10:01:47,2020-01-31 10:01:47+01:00
27,10:04:00,31.01.20,1,4.7,84,31.01.20 10:04:00,2020-01-31 10:04:00+01:00
16,10:05:01,31.01.20,1,2.0,84,31.01.20 10:05:01,2020-01-31 10:05:01+01:00
39,10:07:08,31.01.20,1,4.9,84,31.01.20 10:07:08,2020-01-31 10:07:08+01:00
36,10:07:41,31.01.20,1,4.1,84,31.01.20 10:07:41,2020-01-31 10:07:41+01:00
33,10:08:32,31.01.20,1,4.2,84,31.01.20 10:08:32,2020-01-31 10:08:32+01:00
30,10:12:37,31.01.20,1,4.5,84,31.01.20 10:12:37,2020-01-31 10:12:37+01:00
43,10:14:34,31.01.20,1,4.7,84,31.01.20 10:14:34,2020-01-31 10:14:34+01:00
33,10:14:51,31.01.20,1,4.8,84,31.01.20 10:14:51,2020-01-31 10:14:51+01:00
36,10:18:19,31.01.20,1,2.8,84,31.01.20 10:18:19,2020-01-31 10:18:19+01:00
38,10:19:36,31.01.20,1,1.7,84,31.01.20 10:19:36,2020-01-31 10:19:36+01:00
38,10:20:04,31.01.20,1,5.0,84,31.01.20 10:20:04,2020-01-31 10:20:04+01:00
34,10:26:25,31.01.20,1,5.3,84,31.01.20 10:26:25,2020-01-31 10:26:25+01:00
28,10:27:47,31.01.20,1,3.5,84,31.01.20 10:27:47,2020-01-31 10:27:47+01:00
28,10:28:55,31.01.20,1,6.8,84,31.01.20 10:28:55,2020-01-31 10:28:55+01:00
28,10:29:20,31.01.20,1,3.6,84,31.01.20 10:29:20,2020-01-31 10:29:20+01:00
29,10:29:22,31.01.20,1,3.8,84,31.01.20 10:29:22,2020-01-31 10:29:22+01:00
17,10:32:04,31.01.20,1,6.9,84,31.01.20 10:32:04,2020-01-31 10:32:04+01:00
42,10:32:37,31.01.20,1,4.8,84,31.01.20 10:32:37,2020-01-31 10:32:37+01:00
28,10:33:49,31.01.20,1,4.2,84,31.01.20 10:33:49,2020-01-31 10:33:49+01:00
29,10:34:13,31.01.20,1,4.7,84,31.01.20 10:34:13,2020-01-31 10:34:13+01:00
29,10:34:40,31.01.20,1,4.5,84,31.01.20 10:34:40,2020-01-31 10:34:40+01:00
29,10:34:43,31.01.20,1,4.2,84,31.01.20 10:34:43,2020-01-31 10:34:43+01:00
31,10:34:46,31.01.20,1,4.4,84,31.01.20 10:34:46,2020-01-31 10:34:46+01:00
35,10:36:05,31.01.20,1,4.4,84,31.01.20 10:36:05,2020-01-31 10:36:05+01:00
38,10:36:50,31.01.20,1,4.4,84,31.01.20 10:36:50,2020-01-31 10:36:50+01:00
26,10:37:23,31.01.20,1,3.3,84,31.01.20 10:37:23,2020-01-31 10:37:23+01:00
35,10:37:46,31.01.20,1,4.2,84,31.01.20 10:37:46,2020-01-31 10:37:46+01:00
32,10:38:04,31.01.20,1,4.5,84,31.01.20 10:38:04,2020-01-31 10:38:04+01:00
36,10:39:44,31.01.20,1,5.1,84,31.01.20 10:39:44,2020-01-31 10:39:44+01:00
34,10:41:04,31.01.20,1,3.7,84,31.01.20 10:41:04,2020-01-31 10:41:04+01:00
16,10:41:19,31.01.20,1,1.9,84,31.01.20 10:41:19,2020-01-31 10:41:19+01:00
30,10:41:39,31.01.20,1,5.0,84,31.01.20 10:41:39,2020-01-31 10:41:39+01:00
31,10:42:59,31.01.20,1,4.2,84,31.01.20 10:42:59,2020-01-31 10:42:59+01:00
32,10:44:36,31.01.20,1,3.4,84,31.01.20 10:44:36,2020-01-31 10:44:36+01:00
31,10:44:41,31.01.20,1,3.9,84,31.01.20 10:44:41,2020-01-31 10:44:41+01:00
29,10:44:42,31.01.20,1,3.9,84,31.01.20 10:44:42,2020-01-31 10:44:42+01:00
31,10:45:56,31.01.20,1,3.7,84,31.01.20 10:45:56,2020-01-31 10:45:56+01:00
37,10:46:37,31.01.20,1,3.8,84,31.01.20 10:46:37,2020-01-31 10:46:37+01:00
31,10:47:33,31.01.20,1,5.7,84,31.01.20 10:47:33,2020-01-31 10:47:33+01:00
36,10:51:00,31.01.20,1,4.4,84,31.01.20 10:51:00,2020-01-31 10:51:00+01:00
39,10:51:30,31.01.20,1,4.0,84,31.01.20 10:51:30,2020-01-31 10:51:30+01:00
22,10:53:26,31.01.20,1,2.1,84,31.01.20 10:53:26,2020-01-31 10:53:26+01:00
34,10:56:38,31.01.20,1,4.4,84,31.01.20 10:56:38,2020-01-31 10:56:38+01:00
33,10:58:08,31.01.20,1,3.8,84,31.01.20 10:58:08,2020-01-31 10:58:08+01:00
37,10:58:46,31.01.20,1,4.3,84,31.01.20 10:58:46,2020-01-31 10:58:46+01:00
35,10:59:37,31.01.20,1,4.3,84,31.01.20 10:59:37,2020-01-31 10:59:37+01:00
36,10:59:56,31.01.20,1,5.6,84,31.01.20 10:59:56,2020-01-31 10:59:56+01:00
28,11:01:20,31.01.20,1,4.7,84,31.01.20 11:01:20,2020-01-31 11:01:20+01:00
29,11:03:32,31.01.20,1,4.7,84,31.01.20 11:03:32,2020-01-31 11:03:32+01:00
31,11:06:21,31.01.20,1,4.6,84,31.01.20 11:06:21,2020-01-31 11:06:21+01:00
29,11:07:44,31.01.20,1,4.2,84,31.01.20 11:07:44,2020-01-31 11:07:44+01:00
30,11:08:36,31.01.20,1,5.1,84,31.01.20 11:08:36,2020-01-31 11:08:36+01:00
33,11:10:46,31.01.20,1,4.9,84,31.01.20 11:10:46,2020-01-31 11:10:46+01:00
33,11:12:30,31.01.20,1,4.7,84,31.01.20 11:12:30,2020-01-31 11:12:30+01:00
41,11:12:54,31.01.20,1,4.8,84,31.01.20 11:12:54,2020-01-31 11:12:54+01:00
34,11:13:29,31.01.20,1,5.8,84,31.01.20 11:13:29,2020-01-31 11:13:29+01:00
30,11:15:50,31.01.20,1,1.8,84,31.01.20 11:15:50,2020-01-31 11:15:50+01:00
30,11:17:28,31.01.20,1,4.5,84,31.01.20 11:17:28,2020-01-31 11:17:28+01:00
37,11:18:07,31.01.20,1,4.7,84,31.01.20 11:18:07,2020-01-31 11:18:07+01:00
37,11:19:20,31.01.20,1,5.1,84,31.01.20 11:19:20,2020-01-31 11:19:20+01:00
35,11:21:08,31.01.20,1,4.3,84,31.01.20 11:21:08,2020-01-31 11:21:08+01:00
34,11:25:56,31.01.20,1,4.9,84,31.01.20 11:25:56,2020-01-31 11:25:56+01:00
15,11:26:49,31.01.20,1,4.2,84,31.01.20 11:26:49,2020-01-31 11:26:49+01:00
37,11:27:07,31.01.20,1,4.6,84,31.01.20 11:27:07,2020-01-31 11:27:07+01:00
30,11:27:21,31.01.20,1,4.4,84,31.01.20 11:27:21,2020-01-31 11:27:21+01:00
39,11:30:37,31.01.20,1,5.2,84,31.01.20 11:30:37,2020-01-31 11:30:37+01:00
36,11:30:47,31.01.20,1,5.2,84,31.01.20 11:30:47,2020-01-31 11:30:47+01:00
24,11:33:25,31.01.20,1,4.7,84,31.01.20 11:33:25,2020-01-31 11:33:25+01:00
44,11:33:54,31.01.20,1,4.3,84,31.01.20 11:33:54,2020-01-31 11:33:54+01:00
33,11:34:03,31.01.20,1,5.9,84,31.01.20 11:34:03,2020-01-31 11:34:03+01:00
34,11:35:15,31.01.20,1,4.3,84,31.01.20 11:35:15,2020-01-31 11:35:15+01:00
37,11:35:33,31.01.20,1,3.7,84,31.01.20 11:35:33,2020-01-31 11:35:33+01:00
35,11:35:52,31.01.20,1,4.1,84,31.01.20 11:35:52,2020-01-31 11:35:52+01:00
36,11:35:53,31.01.20,1,4.1,84,31.01.20 11:35:53,2020-01-31 11:35:53+01:00
36,11:36:06,31.01.20,1,3.6,84,31.01.20 11:36:06,2020-01-31 11:36:06+01:00
38,11:36:30,31.01.20,1,4.5,84,31.01.20 11:36:30,2020-01-31 11:36:30+01:00
19,11:36:55,31.01.20,1,3.5,84,31.01.20 11:36:55,2020-01-31 11:36:55+01:00
38,11:38:19,31.01.20,1,4.4,84,31.01.20 11:38:19,2020-01-31 11:38:19+01:00
42,11:39:10,31.01.20,1,4.8,84,31.01.20 11:39:10,2020-01-31 11:39:10+01:00
32,11:39:58,31.01.20,1,4.7,84,31.01.20 11:39:58,2020-01-31 11:39:58+01:00
37,11:40:41,31.01.20,1,3.8,84,31.01.20 11:40:41,2020-01-31 11:40:41+01:00
28,11:41:17,31.01.20,1,7.6,84,31.01.20 11:41:17,2020-01-31 11:41:17+01:00
27,11:41:38,31.01.20,1,5.2,84,31.01.20 11:41:38,2020-01-31 11:41:38+01:00
29,11:43:04,31.01.20,1,4.0,84,31.01.20 11:43:04,2020-01-31 11:43:04+01:00
32,11:43:13,31.01.20,1,7.0,84,31.01.20 11:43:13,2020-01-31 11:43:13+01:00
43,11:44:00,31.01.20,1,4.7,84,31.01.20 11:44:00,2020-01-31 11:44:00+01:00
35,11:46:05,31.01.20,1,5.0,84,31.01.20 11:46:05,2020-01-31 11:46:05+01:00
32,11:47:27,31.01.20,1,3.7,84,31.01.20 11:47:27,2020-01-31 11:47:27+01:00
32,11:47:29,31.01.20,1,7.4,84,31.01.20 11:47:29,2020-01-31 11:47:29+01:00
32,11:47:44,31.01.20,1,3.8,84,31.01.20 11:47:44,2020-01-31 11:47:44+01:00
33,11:47:48,31.01.20,1,4.0,84,31.01.20 11:47:48,2020-01-31 11:47:48+01:00
32,11:48:07,31.01.20,1,5.0,84,31.01.20 11:48:07,2020-01-31 11:48:07+01:00
33,11:48:53,31.01.20,1,4.7,84,31.01.20 11:48:53,2020-01-31 11:48:53+01:00
34,11:49:57,31.01.20,1,3.9,84,31.01.20 11:49:57,2020-01-31 11:49:57+01:00
35,11:50:23,31.01.20,1,3.9,84,31.01.20 11:50:23,2020-01-31 11:50:23+01:00
33,11:50:29,31.01.20,1,4.7,84,31.01.20 11:50:29,2020-01-31 11:50:29+01:00
33,11:52:15,31.01.20,1,3.1,84,31.01.20 11:52:15,2020-01-31 11:52:15+01:00
21,11:52:19,31.01.20,1,1.7,84,31.01.20 11:52:19,2020-01-31 11:52:19+01:00
27,11:52:47,31.01.20,1,4.9,84,31.01.20 11:52:47,2020-01-31 11:52:47+01:00
36,11:53:00,31.01.20,1,4.2,84,31.01.20 11:53:00,2020-01-31 11:53:00+01:00
19,11:53:11,31.01.20,1,1.1,84,31.01.20 11:53:11,2020-01-31 11:53:11+01:00
25,11:53:25,31.01.20,1,1.3,84,31.01.20 11:53:25,2020-01-31 11:53:25+01:00
28,11:53:28,31.01.20,1,4.4,84,31.01.20 11:53:28,2020-01-31 11:53:28+01:00
27,11:53:31,31.01.20,1,4.1,84,31.01.20 11:53:31,2020-01-31 11:53:31+01:00
41,11:53:48,31.01.20,1,4.5,84,31.01.20 11:53:48,2020-01-31 11:53:48+01:00
33,11:53:56,31.01.20,1,3.9,84,31.01.20 11:53:56,2020-01-31 11:53:56+01:00
28,11:55:06,31.01.20,1,2.9,84,31.01.20 11:55:06,2020-01-31 11:55:06+01:00
27,11:55:10,31.01.20,1,4.8,84,31.01.20 11:55:10,2020-01-31 11:55:10+01:00
35,11:56:11,31.01.20,1,3.9,84,31.01.20 11:56:11,2020-01-31 11:56:11+01:00
50,11:56:16,31.01.20,1,7.3,84,31.01.20 11:56:16,2020-01-31 11:56:16+01:00
33,11:56:35,31.01.20,1,4.5,84,31.01.20 11:56:35,2020-01-31 11:56:35+01:00
42,11:57:04,31.01.20,1,6.7,84,31.01.20 11:57:04,2020-01-31 11:57:04+01:00
40,11:57:12,31.01.20,1,4.6,84,31.01.20 11:57:12,2020-01-31 11:57:12+01:00
25,11:57:38,31.01.20,1,3.3,84,31.01.20 11:57:38,2020-01-31 11:57:38+01:00
15,11:57:51,31.01.20,1,4.8,84,31.01.20 11:57:51,2020-01-31 11:57:51+01:00
33,11:58:07,31.01.20,1,5.1,84,31.01.20 11:58:07,2020-01-31 11:58:07+01:00
34,11:59:25,31.01.20,1,4.4,84,31.01.20 11:59:25,2020-01-31 11:59:25+01:00
20,11:59:40,31.01.20,1,4.8,84,31.01.20 11:59:40,2020-01-31 11:59:40+01:00
39,12:01:52,31.01.20,1,4.1,84,31.01.20 12:01:52,2020-01-31 12:01:52+01:00
31,12:02:04,31.01.20,1,4.6,84,31.01.20 12:02:04,2020-01-31 12:02:04+01:00
34,12:02:30,31.01.20,1,4.3,84,31.01.20 12:02:30,2020-01-31 12:02:30+01:00
39,12:03:47,31.01.20,1,3.9,84,31.01.20 12:03:47,2020-01-31 12:03:47+01:00
21,12:06:57,31.01.20,1,4.9,84,31.01.20 12:06:57,2020-01-31 12:06:57+01:00
37,12:08:27,31.01.20,1,4.7,84,31.01.20 12:08:27,2020-01-31 12:08:27+01:00
17,12:08:41,31.01.20,1,2.7,84,31.01.20 12:08:41,2020-01-31 12:08:41+01:00
41,12:09:15,31.01.20,1,3.9,84,31.01.20 12:09:15,2020-01-31 12:09:15+01:00
33,12:12:14,31.01.20,1,4.5,84,31.01.20 12:12:14,2020-01-31 12:12:14+01:00
40,12:12:32,31.01.20,1,2.6,84,31.01.20 12:12:32,2020-01-31 12:12:32+01:00
31,12:13:03,31.01.20,1,5.1,84,31.01.20 12:13:03,2020-01-31 12:13:03+01:00
37,12:13:24,31.01.20,1,4.7,84,31.01.20 12:13:24,2020-01-31 12:13:24+01:00
31,12:13:58,31.01.20,1,3.3,84,31.01.20 12:13:58,2020-01-31 12:13:58+01:00
24,12:14:22,31.01.20,1,1.2,84,31.01.20 12:14:22,2020-01-31 12:14:22+01:00
27,12:17:06,31.01.20,1,4.3,84,31.01.20 12:17:06,2020-01-31 12:17:06+01:00
34,12:19:02,31.01.20,1,4.1,84,31.01.20 12:19:02,2020-01-31 12:19:02+01:00
18,12:19:23,31.01.20,1,1.2,84,31.01.20 12:19:23,2020-01-31 12:19:23+01:00
35,12:19:41,31.01.20,1,4.7,84,31.01.20 12:19:41,2020-01-31 12:19:41+01:00
20,12:20:07,31.01.20,1,1.0,84,31.01.20 12:20:07,2020-01-31 12:20:07+01:00
23,12:20:09,31.01.20,1,4.2,84,31.01.20 12:20:09,2020-01-31 12:20:09+01:00
27,12:20:39,31.01.20,1,3.5,84,31.01.20 12:20:39,2020-01-31 12:20:39+01:00
12,12:20:42,31.01.20,1,5.0,84,31.01.20 12:20:42,2020-01-31 12:20:42+01:00
35,12:21:16,31.01.20,1,1.4,84,31.01.20 12:21:16,2020-01-31 12:21:16+01:00
38,12:21:53,31.01.20,1,3.8,84,31.01.20 12:21:53,2020-01-31 12:21:53+01:00
16,12:22:24,31.01.20,1,5.4,84,31.01.20 12:22:24,2020-01-31 12:22:24+01:00
28,12:22:29,31.01.20,1,4.6,84,31.01.20 12:22:29,2020-01-31 12:22:29+01:00
30,12:22:46,31.01.20,1,3.8,84,31.01.20 12:22:46,2020-01-31 12:22:46+01:00
36,12:23:04,31.01.20,1,4.6,84,31.01.20 12:23:04,2020-01-31 12:23:04+01:00
17,12:24:07,31.01.20,1,2.4,84,31.01.20 12:24:07,2020-01-31 12:24:07+01:00
25,12:24:17,31.01.20,1,3.9,84,31.01.20 12:24:17,2020-01-31 12:24:17+01:00
30,12:26:24,31.01.20,1,5.0,84,31.01.20 12:26:24,2020-01-31 12:26:24+01:00
32,12:29:26,31.01.20,1,3.7,84,31.01.20 12:29:26,2020-01-31 12:29:26+01:00
36,12:29:42,31.01.20,1,6.0,84,31.01.20 12:29:42,2020-01-31 12:29:42+01:00
27,12:31:01,31.01.20,1,4.7,84,31.01.20 12:31:01,2020-01-31 12:31:01+01:00
38,12:31:11,31.01.20,1,3.6,84,31.01.20 12:31:11,2020-01-31 12:31:11+01:00
36,12:33:43,31.01.20,1,5.2,84,31.01.20 12:33:43,2020-01-31 12:33:43+01:00
23,12:33:48,31.01.20,1,1.2,84,31.01.20 12:33:48,2020-01-31 12:33:48+01:00
32,12:34:36,31.01.20,1,3.8,84,31.01.20 12:34:36,2020-01-31 12:34:36+01:00
19,12:35:12,31.01.20,1,5.1,84,31.01.20 12:35:12,2020-01-31 12:35:12+01:00
36,12:35:43,31.01.20,1,4.6,84,31.01.20 12:35:43,2020-01-31 12:35:43+01:00
28,12:37:15,31.01.20,1,5.2,84,31.01.20 12:37:15,2020-01-31 12:37:15+01:00
34,12:37:46,31.01.20,1,5.1,84,31.01.20 12:37:46,2020-01-31 12:37:46+01:00
17,12:38:09,31.01.20,1,5.1,84,31.01.20 12:38:09,2020-01-31 12:38:09+01:00
33,12:41:08,31.01.20,1,4.3,84,31.01.20 12:41:08,2020-01-31 12:41:08+01:00
19,12:42:02,31.01.20,1,1.4,84,31.01.20 12:42:02,2020-01-31 12:42:02+01:00
29,12:43:11,31.01.20,1,3.8,84,31.01.20 12:43:11,2020-01-31 12:43:11+01:00
15,12:44:38,31.01.20,1,5.2,84,31.01.20 12:44:38,2020-01-31 12:44:38+01:00
34,12:45:48,31.01.20,1,3.4,84,31.01.20 12:45:48,2020-01-31 12:45:48+01:00
15,12:47:32,31.01.20,1,2.7,84,31.01.20 12:47:32,2020-01-31 12:47:32+01:00
28,12:51:54,31.01.20,1,2.8,84,31.01.20 12:51:54,2020-01-31 12:51:54+01:00
33,12:52:19,31.01.20,1,5.6,84,31.01.20 12:52:19,2020-01-31 12:52:19+01:00
28,12:53:10,31.01.20,1,4.3,84,31.01.20 12:53:10,2020-01-31 12:53:10+01:00
33,12:53:17,31.01.20,1,4.5,84,31.01.20 12:53:17,2020-01-31 12:53:17+01:00
16,12:53:42,31.01.20,1,1.1,84,31.01.20 12:53:42,2020-01-31 12:53:42+01:00
14,12:54:34,31.01.20,1,5.2,84,31.01.20 12:54:34,2020-01-31 12:54:34+01:00
34,12:55:12,31.01.20,1,5.0,84,31.01.20 12:55:12,2020-01-31 12:55:12+01:00
26,12:59:09,31.01.20,1,3.7,84,31.01.20 12:59:09,2020-01-31 12:59:09+01:00
29,13:00:26,31.01.20,1,4.1,84,31.01.20 13:00:26,2020-01-31 13:00:26+01:00
33,13:02:46,31.01.20,1,4.3,84,31.01.20 13:02:46,2020-01-31 13:02:46+01:00
28,13:02:56,31.01.20,1,3.6,84,31.01.20 13:02:56,2020-01-31 13:02:56+01:00
25,13:02:59,31.01.20,1,5.5,84,31.01.20 13:02:59,2020-01-31 13:02:59+01:00
37,13:03:08,31.01.20,1,3.5,84,31.01.20 13:03:08,2020-01-31 13:03:08+01:00
26,13:05:42,31.01.20,1,3.7,84,31.01.20 13:05:42,2020-01-31 13:05:42+01:00
26,13:07:48,31.01.20,1,4.6,84,31.01.20 13:07:48,2020-01-31 13:07:48+01:00
35,13:08:17,31.01.20,1,4.7,84,31.01.20 13:08:17,2020-01-31 13:08:17+01:00
29,13:09:24,31.01.20,1,3.6,84,31.01.20 13:09:24,2020-01-31 13:09:24+01:00
43,13:11:00,31.01.20,1,4.2,84,31.01.20 13:11:00,2020-01-31 13:11:00+01:00
31,13:12:54,31.01.20,1,5.0,84,31.01.20 13:12:54,2020-01-31 13:12:54+01:00
26,13:13:19,31.01.20,1,4.3,84,31.01.20 13:13:19,2020-01-31 13:13:19+01:00
32,13:14:51,31.01.20,1,3.3,84,31.01.20 13:14:51,2020-01-31 13:14:51+01:00
32,13:14:59,31.01.20,1,4.7,84,31.01.20 13:14:59,2020-01-31 13:14:59+01:00
24,13:18:23,31.01.20,1,5.2,84,31.01.20 13:18:23,2020-01-31 13:18:23+01:00
35,13:21:31,31.01.20,1,5.8,84,31.01.20 13:21:31,2020-01-31 13:21:31+01:00
32,13:21:38,31.01.20,1,3.6,84,31.01.20 13:21:38,2020-01-31 13:21:38+01:00
33,13:22:02,31.01.20,1,4.1,84,31.01.20 13:22:02,2020-01-31 13:22:02+01:00
33,13:28:14,31.01.20,1,5.9,84,31.01.20 13:28:14,2020-01-31 13:28:14+01:00
16,13:28:16,31.01.20,1,4.3,84,31.01.20 13:28:16,2020-01-31 13:28:16+01:00
33,13:33:49,31.01.20,1,4.7,84,31.01.20 13:33:49,2020-01-31 13:33:49+01:00
31,13:35:28,31.01.20,1,4.7,84,31.01.20 13:35:28,2020-01-31 13:35:28+01:00
36,13:36:07,31.01.20,1,4.5,84,31.01.20 13:36:07,2020-01-31 13:36:07+01:00
34,13:36:32,31.01.20,1,4.2,84,31.01.20 13:36:32,2020-01-31 13:36:32+01:00
34,13:38:04,31.01.20,1,4.5,84,31.01.20 13:38:04,2020-01-31 13:38:04+01:00
30,13:38:23,31.01.20,1,4.3,84,31.01.20 13:38:23,2020-01-31 13:38:23+01:00
34,13:38:46,31.01.20,1,5.4,84,31.01.20 13:38:46,2020-01-31 13:38:46+01:00
34,13:40:46,31.01.20,1,3.2,84,31.01.20 13:40:46,2020-01-31 13:40:46+01:00
35,13:43:34,31.01.20,1,5.2,84,31.01.20 13:43:34,2020-01-31 13:43:34+01:00
28,13:45:20,31.01.20,1,4.7,84,31.01.20 13:45:20,2020-01-31 13:45:20+01:00
25,13:45:26,31.01.20,1,1.2,84,31.01.20 13:45:26,2020-01-31 13:45:26+01:00
32,13:48:48,31.01.20,1,4.5,84,31.01.20 13:48:48,2020-01-31 13:48:48+01:00
31,13:49:41,31.01.20,1,3.9,84,31.01.20 13:49:41,2020-01-31 13:49:41+01:00
33,13:51:40,31.01.20,1,4.4,84,31.01.20 13:51:40,2020-01-31 13:51:40+01:00
22,13:52:09,31.01.20,1,4.9,84,31.01.20 13:52:09,2020-01-31 13:52:09+01:00
