Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:40:28,14.07.20,1,5.1,231,14.07.20 14:40:28,2020-07-14 14:40:28+02:00
35,14:43:04,14.07.20,1,4.3,231,14.07.20 14:43:04,2020-07-14 14:43:04+02:00
24,14:43:28,14.07.20,1,4.8,231,14.07.20 14:43:28,2020-07-14 14:43:28+02:00
33,14:44:32,14.07.20,1,4.6,231,14.07.20 14:44:32,2020-07-14 14:44:32+02:00
39,14:44:37,14.07.20,1,1.9,231,14.07.20 14:44:37,2020-07-14 14:44:37+02:00
25,14:49:49,14.07.20,1,7.3,231,14.07.20 14:49:49,2020-07-14 14:49:49+02:00
33,14:56:51,14.07.20,1,3.6,231,14.07.20 14:56:51,2020-07-14 14:56:51+02:00
35,14:59:27,14.07.20,1,8.2,231,14.07.20 14:59:27,2020-07-14 14:59:27+02:00
27,15:00:24,14.07.20,1,4.3,231,14.07.20 15:00:24,2020-07-14 15:00:24+02:00
36,15:10:44,14.07.20,1,2.2,231,14.07.20 15:10:44,2020-07-14 15:10:44+02:00
26,15:11:34,14.07.20,1,5.1,231,14.07.20 15:11:34,2020-07-14 15:11:34+02:00
26,15:11:44,14.07.20,1,1.9,231,14.07.20 15:11:44,2020-07-14 15:11:44+02:00
31,15:13:20,14.07.20,1,5.9,231,14.07.20 15:13:20,2020-07-14 15:13:20+02:00
27,15:14:32,14.07.20,1,3.1,231,14.07.20 15:14:32,2020-07-14 15:14:32+02:00
26,15:18:05,14.07.20,1,2.8,231,14.07.20 15:18:05,2020-07-14 15:18:05+02:00
28,15:19:13,14.07.20,1,4.4,231,14.07.20 15:19:13,2020-07-14 15:19:13+02:00
30,15:19:26,14.07.20,1,5.3,231,14.07.20 15:19:26,2020-07-14 15:19:26+02:00
33,15:20:41,14.07.20,1,3.8,231,14.07.20 15:20:41,2020-07-14 15:20:41+02:00
26,15:21:47,14.07.20,1,7.0,231,14.07.20 15:21:47,2020-07-14 15:21:47+02:00
30,15:22:22,14.07.20,1,3.6,231,14.07.20 15:22:22,2020-07-14 15:22:22+02:00
23,15:28:54,14.07.20,1,14.0,231,14.07.20 15:28:54,2020-07-14 15:28:54+02:00
28,15:31:33,14.07.20,1,11.7,231,14.07.20 15:31:33,2020-07-14 15:31:33+02:00
22,15:34:29,14.07.20,1,4.1,231,14.07.20 15:34:29,2020-07-14 15:34:29+02:00
29,15:36:17,14.07.20,1,3.6,231,14.07.20 15:36:17,2020-07-14 15:36:17+02:00
27,15:37:30,14.07.20,1,6.2,231,14.07.20 15:37:30,2020-07-14 15:37:30+02:00
26,15:38:05,14.07.20,1,3.0,231,14.07.20 15:38:05,2020-07-14 15:38:05+02:00
19,15:40:42,14.07.20,1,5.0,231,14.07.20 15:40:42,2020-07-14 15:40:42+02:00
31,15:48:34,14.07.20,1,5.7,231,14.07.20 15:48:34,2020-07-14 15:48:34+02:00
31,15:49:08,14.07.20,1,4.3,231,14.07.20 15:49:08,2020-07-14 15:49:08+02:00
36,15:50:49,14.07.20,1,2.6,231,14.07.20 15:50:49,2020-07-14 15:50:49+02:00
29,15:53:44,14.07.20,1,5.8,231,14.07.20 15:53:44,2020-07-14 15:53:44+02:00
34,15:58:07,14.07.20,1,6.0,231,14.07.20 15:58:07,2020-07-14 15:58:07+02:00
35,16:01:20,14.07.20,1,4.0,231,14.07.20 16:01:20,2020-07-14 16:01:20+02:00
25,16:02:15,14.07.20,1,4.3,231,14.07.20 16:02:15,2020-07-14 16:02:15+02:00
27,16:04:51,14.07.20,1,4.7,231,14.07.20 16:04:51,2020-07-14 16:04:51+02:00
29,16:07:33,14.07.20,1,4.8,231,14.07.20 16:07:33,2020-07-14 16:07:33+02:00
26,16:11:42,14.07.20,1,3.5,231,14.07.20 16:11:42,2020-07-14 16:11:42+02:00
29,16:12:05,14.07.20,1,4.2,231,14.07.20 16:12:05,2020-07-14 16:12:05+02:00
31,16:13:38,14.07.20,1,5.6,231,14.07.20 16:13:38,2020-07-14 16:13:38+02:00
23,16:15:00,14.07.20,1,5.6,231,14.07.20 16:15:00,2020-07-14 16:15:00+02:00
21,16:15:01,14.07.20,1,4.2,231,14.07.20 16:15:01,2020-07-14 16:15:01+02:00
26,16:25:36,14.07.20,1,4.6,231,14.07.20 16:25:36,2020-07-14 16:25:36+02:00
25,16:27:47,14.07.20,1,4.5,231,14.07.20 16:27:47,2020-07-14 16:27:47+02:00
26,16:29:05,14.07.20,1,4.2,231,14.07.20 16:29:05,2020-07-14 16:29:05+02:00
29,16:29:44,14.07.20,1,4.6,231,14.07.20 16:29:44,2020-07-14 16:29:44+02:00
15,16:32:00,14.07.20,1,4.3,231,14.07.20 16:32:00,2020-07-14 16:32:00+02:00
33,16:37:08,14.07.20,1,2.5,231,14.07.20 16:37:08,2020-07-14 16:37:08+02:00
24,16:38:08,14.07.20,1,7.0,231,14.07.20 16:38:08,2020-07-14 16:38:08+02:00
29,16:40:29,14.07.20,1,3.6,231,14.07.20 16:40:29,2020-07-14 16:40:29+02:00
30,16:42:20,14.07.20,1,5.8,231,14.07.20 16:42:20,2020-07-14 16:42:20+02:00
28,16:46:07,14.07.20,1,3.3,231,14.07.20 16:46:07,2020-07-14 16:46:07+02:00
31,16:49:58,14.07.20,1,3.4,231,14.07.20 16:49:58,2020-07-14 16:49:58+02:00
33,16:50:03,14.07.20,1,3.0,231,14.07.20 16:50:03,2020-07-14 16:50:03+02:00
36,16:53:09,14.07.20,1,4.5,231,14.07.20 16:53:09,2020-07-14 16:53:09+02:00
41,16:53:46,14.07.20,1,4.5,231,14.07.20 16:53:46,2020-07-14 16:53:46+02:00
33,16:54:21,14.07.20,1,4.3,231,14.07.20 16:54:21,2020-07-14 16:54:21+02:00
28,16:55:36,14.07.20,1,4.6,231,14.07.20 16:55:36,2020-07-14 16:55:36+02:00
23,16:55:40,14.07.20,1,6.7,231,14.07.20 16:55:40,2020-07-14 16:55:40+02:00
39,16:58:50,14.07.20,1,2.2,231,14.07.20 16:58:50,2020-07-14 16:58:50+02:00
29,17:00:58,14.07.20,1,4.9,231,14.07.20 17:00:58,2020-07-14 17:00:58+02:00
25,17:01:23,14.07.20,1,2.8,231,14.07.20 17:01:23,2020-07-14 17:01:23+02:00
29,17:01:47,14.07.20,1,5.5,231,14.07.20 17:01:47,2020-07-14 17:01:47+02:00
34,17:01:49,14.07.20,1,3.2,231,14.07.20 17:01:49,2020-07-14 17:01:49+02:00
30,17:06:33,14.07.20,1,3.4,231,14.07.20 17:06:33,2020-07-14 17:06:33+02:00
23,17:07:56,14.07.20,1,5.0,231,14.07.20 17:07:56,2020-07-14 17:07:56+02:00
28,17:10:39,14.07.20,1,7.9,231,14.07.20 17:10:39,2020-07-14 17:10:39+02:00
28,17:11:06,14.07.20,1,4.5,231,14.07.20 17:11:06,2020-07-14 17:11:06+02:00
33,17:11:16,14.07.20,1,2.2,231,14.07.20 17:11:16,2020-07-14 17:11:16+02:00
28,17:13:04,14.07.20,1,3.6,231,14.07.20 17:13:04,2020-07-14 17:13:04+02:00
32,17:16:20,14.07.20,1,4.3,231,14.07.20 17:16:20,2020-07-14 17:16:20+02:00
13,17:17:17,14.07.20,1,12.6,231,14.07.20 17:17:17,2020-07-14 17:17:17+02:00
34,17:19:24,14.07.20,1,8.9,231,14.07.20 17:19:24,2020-07-14 17:19:24+02:00
29,17:20:12,14.07.20,1,4.5,231,14.07.20 17:20:12,2020-07-14 17:20:12+02:00
26,17:21:59,14.07.20,1,9.5,231,14.07.20 17:21:59,2020-07-14 17:21:59+02:00
28,17:22:25,14.07.20,1,3.3,231,14.07.20 17:22:25,2020-07-14 17:22:25+02:00
35,17:23:39,14.07.20,1,3.2,231,14.07.20 17:23:39,2020-07-14 17:23:39+02:00
28,17:25:40,14.07.20,1,4.5,231,14.07.20 17:25:40,2020-07-14 17:25:40+02:00
31,17:30:17,14.07.20,1,2.7,231,14.07.20 17:30:17,2020-07-14 17:30:17+02:00
37,17:31:24,14.07.20,1,4.7,231,14.07.20 17:31:24,2020-07-14 17:31:24+02:00
29,17:33:45,14.07.20,1,2.7,231,14.07.20 17:33:45,2020-07-14 17:33:45+02:00
31,17:33:52,14.07.20,1,3.8,231,14.07.20 17:33:52,2020-07-14 17:33:52+02:00
26,17:36:14,14.07.20,1,5.5,231,14.07.20 17:36:14,2020-07-14 17:36:14+02:00
28,17:37:33,14.07.20,1,5.3,231,14.07.20 17:37:33,2020-07-14 17:37:33+02:00
27,17:38:45,14.07.20,1,4.7,231,14.07.20 17:38:45,2020-07-14 17:38:45+02:00
27,17:39:52,14.07.20,1,3.0,231,14.07.20 17:39:52,2020-07-14 17:39:52+02:00
29,17:40:01,14.07.20,1,4.5,231,14.07.20 17:40:01,2020-07-14 17:40:01+02:00
25,17:42:08,14.07.20,1,3.6,231,14.07.20 17:42:08,2020-07-14 17:42:08+02:00
28,17:43:48,14.07.20,1,4.3,231,14.07.20 17:43:48,2020-07-14 17:43:48+02:00
29,17:44:44,14.07.20,1,3.2,231,14.07.20 17:44:44,2020-07-14 17:44:44+02:00
28,17:46:27,14.07.20,1,6.0,231,14.07.20 17:46:27,2020-07-14 17:46:27+02:00
32,17:49:43,14.07.20,1,5.2,231,14.07.20 17:49:43,2020-07-14 17:49:43+02:00
32,17:50:16,14.07.20,1,4.8,231,14.07.20 17:50:16,2020-07-14 17:50:16+02:00
17,17:52:16,14.07.20,1,6.1,231,14.07.20 17:52:16,2020-07-14 17:52:16+02:00
15,17:52:20,14.07.20,1,4.0,231,14.07.20 17:52:20,2020-07-14 17:52:20+02:00
33,17:53:27,14.07.20,1,2.8,231,14.07.20 17:53:27,2020-07-14 17:53:27+02:00
23,17:53:33,14.07.20,1,1.6,231,14.07.20 17:53:33,2020-07-14 17:53:33+02:00
24,17:55:19,14.07.20,1,5.2,231,14.07.20 17:55:19,2020-07-14 17:55:19+02:00
26,17:55:27,14.07.20,1,5.1,231,14.07.20 17:55:27,2020-07-14 17:55:27+02:00
25,17:55:29,14.07.20,1,2.8,231,14.07.20 17:55:29,2020-07-14 17:55:29+02:00
29,17:58:21,14.07.20,1,4.4,231,14.07.20 17:58:21,2020-07-14 17:58:21+02:00
29,17:58:58,14.07.20,1,4.8,231,14.07.20 17:58:58,2020-07-14 17:58:58+02:00
30,17:59:01,14.07.20,1,5.2,231,14.07.20 17:59:01,2020-07-14 17:59:01+02:00
28,18:00:24,14.07.20,1,3.9,231,14.07.20 18:00:24,2020-07-14 18:00:24+02:00
34,18:01:05,14.07.20,1,4.0,231,14.07.20 18:01:05,2020-07-14 18:01:05+02:00
21,18:04:44,14.07.20,1,4.1,231,14.07.20 18:04:44,2020-07-14 18:04:44+02:00
36,18:06:23,14.07.20,1,6.6,231,14.07.20 18:06:23,2020-07-14 18:06:23+02:00
26,18:06:46,14.07.20,1,4.6,231,14.07.20 18:06:46,2020-07-14 18:06:46+02:00
30,18:07:19,14.07.20,1,3.1,231,14.07.20 18:07:19,2020-07-14 18:07:19+02:00
26,18:07:25,14.07.20,1,2.0,231,14.07.20 18:07:25,2020-07-14 18:07:25+02:00
23,18:07:26,14.07.20,1,4.5,231,14.07.20 18:07:26,2020-07-14 18:07:26+02:00
23,18:07:28,14.07.20,1,5.3,231,14.07.20 18:07:28,2020-07-14 18:07:28+02:00
30,18:09:31,14.07.20,1,4.3,231,14.07.20 18:09:31,2020-07-14 18:09:31+02:00
32,18:10:07,14.07.20,1,2.5,231,14.07.20 18:10:07,2020-07-14 18:10:07+02:00
26,18:10:38,14.07.20,1,5.3,231,14.07.20 18:10:38,2020-07-14 18:10:38+02:00
31,18:11:51,14.07.20,1,3.7,231,14.07.20 18:11:51,2020-07-14 18:11:51+02:00
17,18:12:14,14.07.20,1,3.1,231,14.07.20 18:12:14,2020-07-14 18:12:14+02:00
35,18:13:47,14.07.20,1,2.8,231,14.07.20 18:13:47,2020-07-14 18:13:47+02:00
34,18:13:48,14.07.20,1,4.7,231,14.07.20 18:13:48,2020-07-14 18:13:48+02:00
42,18:14:37,14.07.20,1,6.0,231,14.07.20 18:14:37,2020-07-14 18:14:37+02:00
30,18:16:03,14.07.20,1,4.9,231,14.07.20 18:16:03,2020-07-14 18:16:03+02:00
24,18:16:32,14.07.20,1,3.9,231,14.07.20 18:16:32,2020-07-14 18:16:32+02:00
37,18:18:51,14.07.20,1,4.5,231,14.07.20 18:18:51,2020-07-14 18:18:51+02:00
31,18:19:29,14.07.20,1,3.6,231,14.07.20 18:19:29,2020-07-14 18:19:29+02:00
25,18:20:51,14.07.20,1,7.0,231,14.07.20 18:20:51,2020-07-14 18:20:51+02:00
36,18:22:16,14.07.20,1,4.8,231,14.07.20 18:22:16,2020-07-14 18:22:16+02:00
32,18:22:40,14.07.20,1,2.1,231,14.07.20 18:22:40,2020-07-14 18:22:40+02:00
29,18:28:39,14.07.20,1,3.4,231,14.07.20 18:28:39,2020-07-14 18:28:39+02:00
32,18:35:36,14.07.20,1,3.4,231,14.07.20 18:35:36,2020-07-14 18:35:36+02:00
26,18:37:01,14.07.20,1,2.9,231,14.07.20 18:37:01,2020-07-14 18:37:01+02:00
38,18:38:31,14.07.20,1,4.1,231,14.07.20 18:38:31,2020-07-14 18:38:31+02:00
39,18:39:23,14.07.20,1,5.1,231,14.07.20 18:39:23,2020-07-14 18:39:23+02:00
24,18:39:49,14.07.20,1,4.1,231,14.07.20 18:39:49,2020-07-14 18:39:49+02:00
29,18:43:22,14.07.20,1,3.9,231,14.07.20 18:43:22,2020-07-14 18:43:22+02:00
30,18:43:27,14.07.20,1,5.1,231,14.07.20 18:43:27,2020-07-14 18:43:27+02:00
43,18:44:34,14.07.20,1,5.0,231,14.07.20 18:44:34,2020-07-14 18:44:34+02:00
32,18:48:28,14.07.20,1,5.2,231,14.07.20 18:48:28,2020-07-14 18:48:28+02:00
31,18:49:29,14.07.20,1,3.6,231,14.07.20 18:49:29,2020-07-14 18:49:29+02:00
36,18:50:58,14.07.20,1,3.3,231,14.07.20 18:50:58,2020-07-14 18:50:58+02:00
21,18:55:21,14.07.20,1,3.1,231,14.07.20 18:55:21,2020-07-14 18:55:21+02:00
18,18:57:40,14.07.20,1,8.0,231,14.07.20 18:57:40,2020-07-14 18:57:40+02:00
31,18:58:11,14.07.20,1,3.5,231,14.07.20 18:58:11,2020-07-14 18:58:11+02:00
32,18:59:25,14.07.20,1,2.9,231,14.07.20 18:59:25,2020-07-14 18:59:25+02:00
29,19:01:16,14.07.20,1,4.2,231,14.07.20 19:01:16,2020-07-14 19:01:16+02:00
29,19:03:47,14.07.20,1,5.1,231,14.07.20 19:03:47,2020-07-14 19:03:47+02:00
13,19:05:55,14.07.20,1,3.2,231,14.07.20 19:05:55,2020-07-14 19:05:55+02:00
21,19:08:33,14.07.20,1,4.1,231,14.07.20 19:08:33,2020-07-14 19:08:33+02:00
28,19:10:23,14.07.20,1,2.2,231,14.07.20 19:10:23,2020-07-14 19:10:23+02:00
29,19:12:35,14.07.20,1,5.1,231,14.07.20 19:12:35,2020-07-14 19:12:35+02:00
30,19:14:27,14.07.20,1,2.6,231,14.07.20 19:14:27,2020-07-14 19:14:27+02:00
34,19:16:12,14.07.20,1,5.5,231,14.07.20 19:16:12,2020-07-14 19:16:12+02:00
31,19:16:52,14.07.20,1,3.1,231,14.07.20 19:16:52,2020-07-14 19:16:52+02:00
40,19:17:16,14.07.20,1,5.7,231,14.07.20 19:17:16,2020-07-14 19:17:16+02:00
34,19:19:23,14.07.20,1,4.3,231,14.07.20 19:19:23,2020-07-14 19:19:23+02:00
33,19:29:10,14.07.20,1,6.5,231,14.07.20 19:29:10,2020-07-14 19:29:10+02:00
29,19:32:22,14.07.20,1,2.4,231,14.07.20 19:32:22,2020-07-14 19:32:22+02:00
29,19:35:12,14.07.20,1,4.2,231,14.07.20 19:35:12,2020-07-14 19:35:12+02:00
32,19:39:25,14.07.20,1,4.9,231,14.07.20 19:39:25,2020-07-14 19:39:25+02:00
25,19:42:37,14.07.20,1,4.8,231,14.07.20 19:42:37,2020-07-14 19:42:37+02:00
30,19:42:59,14.07.20,1,4.7,231,14.07.20 19:42:59,2020-07-14 19:42:59+02:00
31,19:43:00,14.07.20,1,5.1,231,14.07.20 19:43:00,2020-07-14 19:43:00+02:00
28,19:44:13,14.07.20,1,5.3,231,14.07.20 19:44:13,2020-07-14 19:44:13+02:00
29,19:46:52,14.07.20,1,4.2,231,14.07.20 19:46:52,2020-07-14 19:46:52+02:00
22,19:47:49,14.07.20,1,2.7,231,14.07.20 19:47:49,2020-07-14 19:47:49+02:00
28,19:50:31,14.07.20,1,5.1,231,14.07.20 19:50:31,2020-07-14 19:50:31+02:00
28,19:50:34,14.07.20,1,5.2,231,14.07.20 19:50:34,2020-07-14 19:50:34+02:00
27,19:51:41,14.07.20,1,3.5,231,14.07.20 19:51:41,2020-07-14 19:51:41+02:00
24,19:56:44,14.07.20,1,6.9,231,14.07.20 19:56:44,2020-07-14 19:56:44+02:00
30,19:57:48,14.07.20,1,5.0,231,14.07.20 19:57:48,2020-07-14 19:57:48+02:00
29,19:57:53,14.07.20,1,3.7,231,14.07.20 19:57:53,2020-07-14 19:57:53+02:00
28,20:00:46,14.07.20,1,4.2,231,14.07.20 20:00:46,2020-07-14 20:00:46+02:00
32,20:05:12,14.07.20,1,4.3,231,14.07.20 20:05:12,2020-07-14 20:05:12+02:00
27,20:18:06,14.07.20,1,5.0,231,14.07.20 20:18:06,2020-07-14 20:18:06+02:00
30,20:21:18,14.07.20,1,3.9,231,14.07.20 20:21:18,2020-07-14 20:21:18+02:00
29,20:24:36,14.07.20,1,5.6,231,14.07.20 20:24:36,2020-07-14 20:24:36+02:00
30,20:24:53,14.07.20,1,5.6,231,14.07.20 20:24:53,2020-07-14 20:24:53+02:00
36,20:27:43,14.07.20,1,4.3,231,14.07.20 20:27:43,2020-07-14 20:27:43+02:00
31,20:30:57,14.07.20,1,4.5,231,14.07.20 20:30:57,2020-07-14 20:30:57+02:00
33,20:43:59,14.07.20,1,3.9,231,14.07.20 20:43:59,2020-07-14 20:43:59+02:00
33,20:51:03,14.07.20,1,5.3,231,14.07.20 20:51:03,2020-07-14 20:51:03+02:00
29,20:51:53,14.07.20,1,3.0,231,14.07.20 20:51:53,2020-07-14 20:51:53+02:00
27,20:57:50,14.07.20,1,5.5,231,14.07.20 20:57:50,2020-07-14 20:57:50+02:00
32,20:58:27,14.07.20,1,5.3,231,14.07.20 20:58:27,2020-07-14 20:58:27+02:00
27,21:01:57,14.07.20,1,5.3,231,14.07.20 21:01:57,2020-07-14 21:01:57+02:00
30,21:04:07,14.07.20,1,6.3,231,14.07.20 21:04:07,2020-07-14 21:04:07+02:00
25,21:12:00,14.07.20,1,1.7,231,14.07.20 21:12:00,2020-07-14 21:12:00+02:00
35,21:15:29,14.07.20,1,4.8,231,14.07.20 21:15:29,2020-07-14 21:15:29+02:00
28,21:21:50,14.07.20,1,5.5,231,14.07.20 21:21:50,2020-07-14 21:21:50+02:00
18,21:24:32,14.07.20,1,2.9,231,14.07.20 21:24:32,2020-07-14 21:24:32+02:00
19,21:33:43,14.07.20,1,2.2,231,14.07.20 21:33:43,2020-07-14 21:33:43+02:00
23,21:48:13,14.07.20,1,5.5,231,14.07.20 21:48:13,2020-07-14 21:48:13+02:00
36,21:48:18,14.07.20,1,5.4,231,14.07.20 21:48:18,2020-07-14 21:48:18+02:00
37,21:50:16,14.07.20,1,5.1,231,14.07.20 21:50:16,2020-07-14 21:50:16+02:00
33,21:51:03,14.07.20,1,3.1,231,14.07.20 21:51:03,2020-07-14 21:51:03+02:00
29,22:07:35,14.07.20,1,4.4,231,14.07.20 22:07:35,2020-07-14 22:07:35+02:00
30,22:07:57,14.07.20,1,4.6,231,14.07.20 22:07:57,2020-07-14 22:07:57+02:00
27,22:11:45,14.07.20,1,3.0,231,14.07.20 22:11:45,2020-07-14 22:11:45+02:00
25,22:13:08,14.07.20,1,5.7,231,14.07.20 22:13:08,2020-07-14 22:13:08+02:00
32,22:13:26,14.07.20,1,5.2,231,14.07.20 22:13:26,2020-07-14 22:13:26+02:00
31,22:16:09,14.07.20,1,3.9,231,14.07.20 22:16:09,2020-07-14 22:16:09+02:00
25,22:20:56,14.07.20,1,4.2,231,14.07.20 22:20:56,2020-07-14 22:20:56+02:00
35,22:22:01,14.07.20,1,4.5,231,14.07.20 22:22:01,2020-07-14 22:22:01+02:00
26,22:22:49,14.07.20,1,5.2,231,14.07.20 22:22:49,2020-07-14 22:22:49+02:00
25,22:24:27,14.07.20,1,5.1,231,14.07.20 22:24:27,2020-07-14 22:24:27+02:00
37,22:25:42,14.07.20,1,5.1,231,14.07.20 22:25:42,2020-07-14 22:25:42+02:00
32,22:30:40,14.07.20,1,2.6,231,14.07.20 22:30:40,2020-07-14 22:30:40+02:00
26,22:32:26,14.07.20,1,4.1,231,14.07.20 22:32:26,2020-07-14 22:32:26+02:00
30,22:34:15,14.07.20,1,4.8,231,14.07.20 22:34:15,2020-07-14 22:34:15+02:00
30,22:41:11,14.07.20,1,3.1,231,14.07.20 22:41:11,2020-07-14 22:41:11+02:00
31,22:44:52,14.07.20,1,5.4,231,14.07.20 22:44:52,2020-07-14 22:44:52+02:00
26,22:56:06,14.07.20,1,4.9,231,14.07.20 22:56:06,2020-07-14 22:56:06+02:00
26,22:59:56,14.07.20,1,3.9,231,14.07.20 22:59:56,2020-07-14 22:59:56+02:00
24,23:02:17,14.07.20,1,2.5,231,14.07.20 23:02:17,2020-07-14 23:02:17+02:00
22,23:05:37,14.07.20,1,4.0,231,14.07.20 23:05:37,2020-07-14 23:05:37+02:00
31,23:08:06,14.07.20,1,4.3,231,14.07.20 23:08:06,2020-07-14 23:08:06+02:00
27,23:23:43,14.07.20,1,5.3,231,14.07.20 23:23:43,2020-07-14 23:23:43+02:00
35,00:04:24,15.07.20,1,5.0,231,15.07.20 00:04:24,2020-07-15 00:04:24+02:00
29,00:06:29,15.07.20,1,4.5,231,15.07.20 00:06:29,2020-07-15 00:06:29+02:00
25,00:38:57,15.07.20,1,4.4,231,15.07.20 00:38:57,2020-07-15 00:38:57+02:00
27,00:48:52,15.07.20,1,4.3,231,15.07.20 00:48:52,2020-07-15 00:48:52+02:00
24,00:58:35,15.07.20,1,4.6,231,15.07.20 00:58:35,2020-07-15 00:58:35+02:00
31,01:03:15,15.07.20,1,5.1,231,15.07.20 01:03:15,2020-07-15 01:03:15+02:00
32,02:29:24,15.07.20,1,3.0,231,15.07.20 02:29:24,2020-07-15 02:29:24+02:00
30,02:34:35,15.07.20,1,1.5,231,15.07.20 02:34:35,2020-07-15 02:34:35+02:00
39,02:57:20,15.07.20,1,2.2,231,15.07.20 02:57:20,2020-07-15 02:57:20+02:00
27,03:00:10,15.07.20,1,2.6,231,15.07.20 03:00:10,2020-07-15 03:00:10+02:00
35,03:48:36,15.07.20,1,2.9,231,15.07.20 03:48:36,2020-07-15 03:48:36+02:00
32,03:57:03,15.07.20,1,3.1,231,15.07.20 03:57:03,2020-07-15 03:57:03+02:00
29,04:08:52,15.07.20,1,5.0,231,15.07.20 04:08:52,2020-07-15 04:08:52+02:00
35,04:28:56,15.07.20,1,5.1,231,15.07.20 04:28:56,2020-07-15 04:28:56+02:00
33,06:18:05,15.07.20,1,4.5,231,15.07.20 06:18:05,2020-07-15 06:18:05+02:00
28,06:36:46,15.07.20,1,5.0,231,15.07.20 06:36:46,2020-07-15 06:36:46+02:00
37,06:40:22,15.07.20,1,2.5,231,15.07.20 06:40:22,2020-07-15 06:40:22+02:00
28,06:42:08,15.07.20,1,6.1,231,15.07.20 06:42:08,2020-07-15 06:42:08+02:00
23,06:42:25,15.07.20,1,6.3,231,15.07.20 06:42:25,2020-07-15 06:42:25+02:00
33,06:44:01,15.07.20,1,5.0,231,15.07.20 06:44:01,2020-07-15 06:44:01+02:00
30,06:45:46,15.07.20,1,4.3,231,15.07.20 06:45:46,2020-07-15 06:45:46+02:00
34,06:48:45,15.07.20,1,4.1,231,15.07.20 06:48:45,2020-07-15 06:48:45+02:00
29,06:49:59,15.07.20,1,3.2,231,15.07.20 06:49:59,2020-07-15 06:49:59+02:00
36,06:52:17,15.07.20,1,5.2,231,15.07.20 06:52:17,2020-07-15 06:52:17+02:00
27,06:54:49,15.07.20,1,8.0,231,15.07.20 06:54:49,2020-07-15 06:54:49+02:00
28,07:19:02,15.07.20,1,5.2,231,15.07.20 07:19:02,2020-07-15 07:19:02+02:00
33,07:25:51,15.07.20,1,5.5,231,15.07.20 07:25:51,2020-07-15 07:25:51+02:00
23,07:36:24,15.07.20,1,3.1,231,15.07.20 07:36:24,2020-07-15 07:36:24+02:00
26,07:40:45,15.07.20,1,2.2,231,15.07.20 07:40:45,2020-07-15 07:40:45+02:00
28,07:41:49,15.07.20,1,2.5,231,15.07.20 07:41:49,2020-07-15 07:41:49+02:00
31,07:43:15,15.07.20,1,4.2,231,15.07.20 07:43:15,2020-07-15 07:43:15+02:00
30,07:44:29,15.07.20,1,4.4,231,15.07.20 07:44:29,2020-07-15 07:44:29+02:00
14,07:56:10,15.07.20,1,9.9,231,15.07.20 07:56:10,2020-07-15 07:56:10+02:00
30,08:01:37,15.07.20,1,8.7,231,15.07.20 08:01:37,2020-07-15 08:01:37+02:00
34,08:04:14,15.07.20,1,8.2,231,15.07.20 08:04:14,2020-07-15 08:04:14+02:00
28,08:04:53,15.07.20,1,5.8,231,15.07.20 08:04:53,2020-07-15 08:04:53+02:00
33,08:06:36,15.07.20,1,8.0,231,15.07.20 08:06:36,2020-07-15 08:06:36+02:00
23,08:16:08,15.07.20,1,5.1,231,15.07.20 08:16:08,2020-07-15 08:16:08+02:00
30,08:17:20,15.07.20,1,4.5,231,15.07.20 08:17:20,2020-07-15 08:17:20+02:00
34,08:18:44,15.07.20,1,5.4,231,15.07.20 08:18:44,2020-07-15 08:18:44+02:00
35,08:19:22,15.07.20,1,3.0,231,15.07.20 08:19:22,2020-07-15 08:19:22+02:00
38,08:22:05,15.07.20,1,5.8,231,15.07.20 08:22:05,2020-07-15 08:22:05+02:00
26,08:23:20,15.07.20,1,8.3,231,15.07.20 08:23:20,2020-07-15 08:23:20+02:00
28,08:25:03,15.07.20,1,10.7,231,15.07.20 08:25:03,2020-07-15 08:25:03+02:00
32,08:30:02,15.07.20,1,5.4,231,15.07.20 08:30:02,2020-07-15 08:30:02+02:00
23,08:38:31,15.07.20,1,11.0,231,15.07.20 08:38:31,2020-07-15 08:38:31+02:00
21,08:38:37,15.07.20,1,7.2,231,15.07.20 08:38:37,2020-07-15 08:38:37+02:00
40,08:47:25,15.07.20,1,5.9,231,15.07.20 08:47:25,2020-07-15 08:47:25+02:00
29,08:47:58,15.07.20,1,4.2,231,15.07.20 08:47:58,2020-07-15 08:47:58+02:00
26,08:52:41,15.07.20,1,5.5,231,15.07.20 08:52:41,2020-07-15 08:52:41+02:00
31,08:53:01,15.07.20,1,6.1,231,15.07.20 08:53:01,2020-07-15 08:53:01+02:00
30,08:53:13,15.07.20,1,3.2,231,15.07.20 08:53:13,2020-07-15 08:53:13+02:00
27,09:00:31,15.07.20,1,4.5,231,15.07.20 09:00:31,2020-07-15 09:00:31+02:00
22,09:01:54,15.07.20,1,5.3,231,15.07.20 09:01:54,2020-07-15 09:01:54+02:00
31,09:07:44,15.07.20,1,3.7,231,15.07.20 09:07:44,2020-07-15 09:07:44+02:00
37,09:10:26,15.07.20,1,5.5,231,15.07.20 09:10:26,2020-07-15 09:10:26+02:00
25,09:16:35,15.07.20,1,8.3,231,15.07.20 09:16:35,2020-07-15 09:16:35+02:00
13,09:32:15,15.07.20,1,5.4,231,15.07.20 09:32:15,2020-07-15 09:32:15+02:00
