Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,16:54:03,21.06.21,2,3.8,400,21.06.21 16:54:03,2021-06-21 16:54:03+02:00
44,16:57:34,21.06.21,2,15.3,400,21.06.21 16:57:34,2021-06-21 16:57:34+02:00
35,16:59:16,21.06.21,2,4.5,400,21.06.21 16:59:16,2021-06-21 16:59:16+02:00
38,16:59:56,21.06.21,2,6.6,400,21.06.21 16:59:56,2021-06-21 16:59:56+02:00
54,17:00:34,21.06.21,2,4.7,400,21.06.21 17:00:34,2021-06-21 17:00:34+02:00
39,17:02:35,21.06.21,2,4.7,400,21.06.21 17:02:35,2021-06-21 17:02:35+02:00
25,17:03:21,21.06.21,2,4.7,400,21.06.21 17:03:21,2021-06-21 17:03:21+02:00
44,17:04:43,21.06.21,2,4.5,400,21.06.21 17:04:43,2021-06-21 17:04:43+02:00
41,17:04:44,21.06.21,2,4.1,400,21.06.21 17:04:44,2021-06-21 17:04:44+02:00
51,17:06:10,21.06.21,2,7.1,400,21.06.21 17:06:10,2021-06-21 17:06:10+02:00
49,17:06:25,21.06.21,2,6.9,400,21.06.21 17:06:25,2021-06-21 17:06:25+02:00
40,17:16:52,21.06.21,2,1.1,400,21.06.21 17:16:52,2021-06-21 17:16:52+02:00
48,17:17:23,21.06.21,2,19.5,400,21.06.21 17:17:23,2021-06-21 17:17:23+02:00
53,17:19:50,21.06.21,2,5.3,400,21.06.21 17:19:50,2021-06-21 17:19:50+02:00
47,17:22:10,21.06.21,2,5.2,400,21.06.21 17:22:10,2021-06-21 17:22:10+02:00
57,17:23:59,21.06.21,2,4.7,400,21.06.21 17:23:59,2021-06-21 17:23:59+02:00
49,17:34:33,21.06.21,2,4.2,400,21.06.21 17:34:33,2021-06-21 17:34:33+02:00
55,17:37:16,21.06.21,2,10.3,400,21.06.21 17:37:16,2021-06-21 17:37:16+02:00
48,17:43:25,21.06.21,2,3.2,400,21.06.21 17:43:25,2021-06-21 17:43:25+02:00
45,17:43:56,21.06.21,2,4.3,400,21.06.21 17:43:56,2021-06-21 17:43:56+02:00
42,17:45:09,21.06.21,2,10.3,400,21.06.21 17:45:09,2021-06-21 17:45:09+02:00
47,17:46:12,21.06.21,2,3.6,400,21.06.21 17:46:12,2021-06-21 17:46:12+02:00
46,17:48:20,21.06.21,2,9.8,400,21.06.21 17:48:20,2021-06-21 17:48:20+02:00
42,17:49:40,21.06.21,2,4.3,400,21.06.21 17:49:40,2021-06-21 17:49:40+02:00
56,17:50:17,21.06.21,2,4.1,400,21.06.21 17:50:17,2021-06-21 17:50:17+02:00
40,17:51:31,21.06.21,2,5.7,400,21.06.21 17:51:31,2021-06-21 17:51:31+02:00
45,17:52:04,21.06.21,2,4.3,400,21.06.21 17:52:04,2021-06-21 17:52:04+02:00
44,17:53:10,21.06.21,2,4.3,400,21.06.21 17:53:10,2021-06-21 17:53:10+02:00
43,17:53:12,21.06.21,2,4.3,400,21.06.21 17:53:12,2021-06-21 17:53:12+02:00
53,17:53:37,21.06.21,2,2.8,400,21.06.21 17:53:37,2021-06-21 17:53:37+02:00
51,17:55:56,21.06.21,2,4.3,400,21.06.21 17:55:56,2021-06-21 17:55:56+02:00
50,17:56:39,21.06.21,2,5.1,400,21.06.21 17:56:39,2021-06-21 17:56:39+02:00
51,17:57:47,21.06.21,2,4.3,400,21.06.21 17:57:47,2021-06-21 17:57:47+02:00
55,17:58:19,21.06.21,2,4.3,400,21.06.21 17:58:19,2021-06-21 17:58:19+02:00
34,18:06:10,21.06.21,2,11.9,400,21.06.21 18:06:10,2021-06-21 18:06:10+02:00
38,18:06:40,21.06.21,2,1.4,400,21.06.21 18:06:40,2021-06-21 18:06:40+02:00
35,18:08:11,21.06.21,2,3.5,400,21.06.21 18:08:11,2021-06-21 18:08:11+02:00
49,18:08:51,21.06.21,2,4.3,400,21.06.21 18:08:51,2021-06-21 18:08:51+02:00
55,18:13:27,21.06.21,2,0.8,400,21.06.21 18:13:27,2021-06-21 18:13:27+02:00
42,18:15:33,21.06.21,2,1.5,400,21.06.21 18:15:33,2021-06-21 18:15:33+02:00
39,18:18:29,21.06.21,2,10.3,400,21.06.21 18:18:29,2021-06-21 18:18:29+02:00
47,18:25:02,21.06.21,2,2.8,400,21.06.21 18:25:02,2021-06-21 18:25:02+02:00
35,18:36:22,21.06.21,2,18.2,400,21.06.21 18:36:22,2021-06-21 18:36:22+02:00
46,18:41:33,21.06.21,2,3.5,400,21.06.21 18:41:33,2021-06-21 18:41:33+02:00
46,18:42:41,21.06.21,2,3.7,400,21.06.21 18:42:41,2021-06-21 18:42:41+02:00
42,18:44:09,21.06.21,2,3.5,400,21.06.21 18:44:09,2021-06-21 18:44:09+02:00
48,18:44:52,21.06.21,2,16.9,400,21.06.21 18:44:52,2021-06-21 18:44:52+02:00
36,18:58:41,21.06.21,2,2.8,400,21.06.21 18:58:41,2021-06-21 18:58:41+02:00
51,19:01:37,21.06.21,2,4.4,400,21.06.21 19:01:37,2021-06-21 19:01:37+02:00
44,19:04:08,21.06.21,2,4.4,400,21.06.21 19:04:08,2021-06-21 19:04:08+02:00
49,19:05:19,21.06.21,2,3.3,400,21.06.21 19:05:19,2021-06-21 19:05:19+02:00
47,19:08:14,21.06.21,2,4.4,400,21.06.21 19:08:14,2021-06-21 19:08:14+02:00
39,19:16:11,21.06.21,2,3.4,400,21.06.21 19:16:11,2021-06-21 19:16:11+02:00
45,19:21:55,21.06.21,2,3.0,400,21.06.21 19:21:55,2021-06-21 19:21:55+02:00
59,19:22:39,21.06.21,2,3.4,400,21.06.21 19:22:39,2021-06-21 19:22:39+02:00
43,19:40:10,21.06.21,2,3.7,400,21.06.21 19:40:10,2021-06-21 19:40:10+02:00
47,19:45:37,21.06.21,2,3.9,400,21.06.21 19:45:37,2021-06-21 19:45:37+02:00
50,19:53:10,21.06.21,2,3.3,400,21.06.21 19:53:10,2021-06-21 19:53:10+02:00
50,20:01:09,21.06.21,2,4.3,400,21.06.21 20:01:09,2021-06-21 20:01:09+02:00
51,20:01:34,21.06.21,2,3.8,400,21.06.21 20:01:34,2021-06-21 20:01:34+02:00
49,20:05:02,21.06.21,2,4.3,400,21.06.21 20:05:02,2021-06-21 20:05:02+02:00
59,20:09:33,21.06.21,2,4.6,400,21.06.21 20:09:33,2021-06-21 20:09:33+02:00
54,20:15:15,21.06.21,2,7.9,400,21.06.21 20:15:15,2021-06-21 20:15:15+02:00
53,20:23:45,21.06.21,2,11.0,400,21.06.21 20:23:45,2021-06-21 20:23:45+02:00
37,20:24:59,21.06.21,2,4.4,400,21.06.21 20:24:59,2021-06-21 20:24:59+02:00
45,20:26:02,21.06.21,2,4.1,400,21.06.21 20:26:02,2021-06-21 20:26:02+02:00
47,20:30:22,21.06.21,2,4.4,400,21.06.21 20:30:22,2021-06-21 20:30:22+02:00
50,20:35:00,21.06.21,2,3.4,400,21.06.21 20:35:00,2021-06-21 20:35:00+02:00
37,20:38:36,21.06.21,2,4.7,400,21.06.21 20:38:36,2021-06-21 20:38:36+02:00
48,20:48:16,21.06.21,2,3.9,400,21.06.21 20:48:16,2021-06-21 20:48:16+02:00
44,20:53:20,21.06.21,2,3.4,400,21.06.21 20:53:20,2021-06-21 20:53:20+02:00
46,20:59:02,21.06.21,2,3.6,400,21.06.21 20:59:02,2021-06-21 20:59:02+02:00
56,21:09:03,21.06.21,2,3.2,400,21.06.21 21:09:03,2021-06-21 21:09:03+02:00
41,21:22:10,21.06.21,2,4.2,400,21.06.21 21:22:10,2021-06-21 21:22:10+02:00
47,21:29:51,21.06.21,2,5.3,400,21.06.21 21:29:51,2021-06-21 21:29:51+02:00
44,21:52:20,21.06.21,2,2.7,400,21.06.21 21:52:20,2021-06-21 21:52:20+02:00
41,22:02:41,21.06.21,2,2.7,400,21.06.21 22:02:41,2021-06-21 22:02:41+02:00
46,22:06:25,21.06.21,2,3.6,400,21.06.21 22:06:25,2021-06-21 22:06:25+02:00
46,22:07:47,21.06.21,2,3.6,400,21.06.21 22:07:47,2021-06-21 22:07:47+02:00
47,22:10:11,21.06.21,2,4.3,400,21.06.21 22:10:11,2021-06-21 22:10:11+02:00
55,22:12:26,21.06.21,2,3.2,400,21.06.21 22:12:26,2021-06-21 22:12:26+02:00
51,22:14:09,21.06.21,2,4.1,400,21.06.21 22:14:09,2021-06-21 22:14:09+02:00
40,22:19:26,21.06.21,2,4.0,400,21.06.21 22:19:26,2021-06-21 22:19:26+02:00
49,22:25:05,21.06.21,2,4.1,400,21.06.21 22:25:05,2021-06-21 22:25:05+02:00
64,22:41:21,21.06.21,2,3.6,400,21.06.21 22:41:21,2021-06-21 22:41:21+02:00
32,23:04:51,21.06.21,2,3.8,400,21.06.21 23:04:51,2021-06-21 23:04:51+02:00
38,23:08:55,21.06.21,2,3.5,400,21.06.21 23:08:55,2021-06-21 23:08:55+02:00
54,00:01:04,22.06.21,2,4.0,400,22.06.21 00:01:04,2021-06-22 00:01:04+02:00
42,00:36:01,22.06.21,2,3.6,400,22.06.21 00:36:01,2021-06-22 00:36:01+02:00
50,01:09:45,22.06.21,2,4.4,400,22.06.21 01:09:45,2021-06-22 01:09:45+02:00
42,01:19:12,22.06.21,2,3.5,400,22.06.21 01:19:12,2021-06-22 01:19:12+02:00
47,01:47:31,22.06.21,2,19.8,400,22.06.21 01:47:31,2021-06-22 01:47:31+02:00
44,04:03:36,22.06.21,2,3.9,400,22.06.21 04:03:36,2021-06-22 04:03:36+02:00
35,04:09:57,22.06.21,2,4.4,400,22.06.21 04:09:57,2021-06-22 04:09:57+02:00
39,04:27:31,22.06.21,2,3.3,400,22.06.21 04:27:31,2021-06-22 04:27:31+02:00
39,04:44:40,22.06.21,2,4.3,400,22.06.21 04:44:40,2021-06-22 04:44:40+02:00
60,04:46:03,22.06.21,2,1.0,400,22.06.21 04:46:03,2021-06-22 04:46:03+02:00
45,04:48:54,22.06.21,2,20.0,400,22.06.21 04:48:54,2021-06-22 04:48:54+02:00
45,05:13:46,22.06.21,2,13.0,400,22.06.21 05:13:46,2021-06-22 05:13:46+02:00
41,05:13:54,22.06.21,2,4.4,400,22.06.21 05:13:54,2021-06-22 05:13:54+02:00
43,05:16:16,22.06.21,2,4.2,400,22.06.21 05:16:16,2021-06-22 05:16:16+02:00
50,05:18:40,22.06.21,2,8.8,400,22.06.21 05:18:40,2021-06-22 05:18:40+02:00
45,05:41:33,22.06.21,2,4.1,400,22.06.21 05:41:33,2021-06-22 05:41:33+02:00
30,05:48:39,22.06.21,2,4.4,400,22.06.21 05:48:39,2021-06-22 05:48:39+02:00
48,05:52:26,22.06.21,2,4.5,400,22.06.21 05:52:26,2021-06-22 05:52:26+02:00
47,05:53:46,22.06.21,2,1.2,400,22.06.21 05:53:46,2021-06-22 05:53:46+02:00
53,06:00:47,22.06.21,2,5.6,400,22.06.21 06:00:47,2021-06-22 06:00:47+02:00
53,06:07:39,22.06.21,2,4.6,400,22.06.21 06:07:39,2021-06-22 06:07:39+02:00
43,06:07:51,22.06.21,2,4.4,400,22.06.21 06:07:51,2021-06-22 06:07:51+02:00
44,06:10:07,22.06.21,2,11.6,400,22.06.21 06:10:07,2021-06-22 06:10:07+02:00
49,06:10:20,22.06.21,2,4.8,400,22.06.21 06:10:20,2021-06-22 06:10:20+02:00
40,06:10:32,22.06.21,2,0.9,400,22.06.21 06:10:32,2021-06-22 06:10:32+02:00
47,06:10:41,22.06.21,2,5.1,400,22.06.21 06:10:41,2021-06-22 06:10:41+02:00
54,06:13:25,22.06.21,2,4.5,400,22.06.21 06:13:25,2021-06-22 06:13:25+02:00
47,06:14:40,22.06.21,2,3.6,400,22.06.21 06:14:40,2021-06-22 06:14:40+02:00
41,06:17:16,22.06.21,2,4.5,400,22.06.21 06:17:16,2021-06-22 06:17:16+02:00
48,06:17:46,22.06.21,2,4.0,400,22.06.21 06:17:46,2021-06-22 06:17:46+02:00
44,06:17:56,22.06.21,2,3.4,400,22.06.21 06:17:56,2021-06-22 06:17:56+02:00
48,06:20:28,22.06.21,2,5.5,400,22.06.21 06:20:28,2021-06-22 06:20:28+02:00
44,06:20:49,22.06.21,2,3.6,400,22.06.21 06:20:49,2021-06-22 06:20:49+02:00
47,06:21:10,22.06.21,2,4.5,400,22.06.21 06:21:10,2021-06-22 06:21:10+02:00
39,06:21:36,22.06.21,2,16.6,400,22.06.21 06:21:36,2021-06-22 06:21:36+02:00
51,06:22:34,22.06.21,2,4.8,400,22.06.21 06:22:34,2021-06-22 06:22:34+02:00
46,06:28:09,22.06.21,2,4.4,400,22.06.21 06:28:09,2021-06-22 06:28:09+02:00
54,06:29:48,22.06.21,2,4.0,400,22.06.21 06:29:48,2021-06-22 06:29:48+02:00
50,06:32:05,22.06.21,2,3.8,400,22.06.21 06:32:05,2021-06-22 06:32:05+02:00
43,06:32:23,22.06.21,2,4.7,400,22.06.21 06:32:23,2021-06-22 06:32:23+02:00
43,06:36:49,22.06.21,2,3.6,400,22.06.21 06:36:49,2021-06-22 06:36:49+02:00
41,06:37:06,22.06.21,2,6.2,400,22.06.21 06:37:06,2021-06-22 06:37:06+02:00
41,06:37:08,22.06.21,2,4.3,400,22.06.21 06:37:08,2021-06-22 06:37:08+02:00
46,06:38:19,22.06.21,2,4.1,400,22.06.21 06:38:19,2021-06-22 06:38:19+02:00
48,06:43:26,22.06.21,2,5.1,400,22.06.21 06:43:26,2021-06-22 06:43:26+02:00
46,06:43:28,22.06.21,2,3.8,400,22.06.21 06:43:28,2021-06-22 06:43:28+02:00
56,06:44:30,22.06.21,2,4.5,400,22.06.21 06:44:30,2021-06-22 06:44:30+02:00
40,06:45:14,22.06.21,2,3.3,400,22.06.21 06:45:14,2021-06-22 06:45:14+02:00
50,06:46:45,22.06.21,2,3.6,400,22.06.21 06:46:45,2021-06-22 06:46:45+02:00
42,06:47:18,22.06.21,2,13.1,400,22.06.21 06:47:18,2021-06-22 06:47:18+02:00
46,06:47:30,22.06.21,2,3.3,400,22.06.21 06:47:30,2021-06-22 06:47:30+02:00
54,06:51:00,22.06.21,2,3.0,400,22.06.21 06:51:00,2021-06-22 06:51:00+02:00
48,06:52:51,22.06.21,2,11.7,400,22.06.21 06:52:51,2021-06-22 06:52:51+02:00
41,06:54:28,22.06.21,2,15.3,400,22.06.21 06:54:28,2021-06-22 06:54:28+02:00
41,06:54:31,22.06.21,2,4.1,400,22.06.21 06:54:31,2021-06-22 06:54:31+02:00
60,06:54:46,22.06.21,2,2.2,400,22.06.21 06:54:46,2021-06-22 06:54:46+02:00
45,06:54:50,22.06.21,2,12.1,400,22.06.21 06:54:50,2021-06-22 06:54:50+02:00
46,06:55:01,22.06.21,2,5.0,400,22.06.21 06:55:01,2021-06-22 06:55:01+02:00
47,06:55:07,22.06.21,2,4.5,400,22.06.21 06:55:07,2021-06-22 06:55:07+02:00
56,06:55:29,22.06.21,2,4.0,400,22.06.21 06:55:29,2021-06-22 06:55:29+02:00
41,06:56:24,22.06.21,2,4.5,400,22.06.21 06:56:24,2021-06-22 06:56:24+02:00
45,06:56:48,22.06.21,2,4.0,400,22.06.21 06:56:48,2021-06-22 06:56:48+02:00
42,06:57:17,22.06.21,2,12.3,400,22.06.21 06:57:17,2021-06-22 06:57:17+02:00
44,06:57:39,22.06.21,2,15.9,400,22.06.21 06:57:39,2021-06-22 06:57:39+02:00
42,06:57:53,22.06.21,2,3.4,400,22.06.21 06:57:53,2021-06-22 06:57:53+02:00
52,06:58:22,22.06.21,2,3.2,400,22.06.21 06:58:22,2021-06-22 06:58:22+02:00
46,06:59:41,22.06.21,2,11.1,400,22.06.21 06:59:41,2021-06-22 06:59:41+02:00
52,07:00:00,22.06.21,2,3.5,400,22.06.21 07:00:00,2021-06-22 07:00:00+02:00
40,07:01:55,22.06.21,2,5.5,400,22.06.21 07:01:55,2021-06-22 07:01:55+02:00
39,07:01:57,22.06.21,2,3.6,400,22.06.21 07:01:57,2021-06-22 07:01:57+02:00
23,07:02:30,22.06.21,2,15.7,400,22.06.21 07:02:30,2021-06-22 07:02:30+02:00
18,07:02:36,22.06.21,2,3.9,400,22.06.21 07:02:36,2021-06-22 07:02:36+02:00
54,07:04:02,22.06.21,2,17.2,400,22.06.21 07:04:02,2021-06-22 07:04:02+02:00
43,07:05:03,22.06.21,2,3.6,400,22.06.21 07:05:03,2021-06-22 07:05:03+02:00
40,07:06:25,22.06.21,2,3.5,400,22.06.21 07:06:25,2021-06-22 07:06:25+02:00
35,07:08:13,22.06.21,2,15.0,400,22.06.21 07:08:13,2021-06-22 07:08:13+02:00
34,07:08:16,22.06.21,2,14.3,400,22.06.21 07:08:16,2021-06-22 07:08:16+02:00
39,07:09:00,22.06.21,2,17.7,400,22.06.21 07:09:00,2021-06-22 07:09:00+02:00
43,07:09:03,22.06.21,2,3.2,400,22.06.21 07:09:03,2021-06-22 07:09:03+02:00
34,07:10:55,22.06.21,2,14.8,400,22.06.21 07:10:55,2021-06-22 07:10:55+02:00
57,07:12:28,22.06.21,2,4.0,400,22.06.21 07:12:28,2021-06-22 07:12:28+02:00
49,07:12:32,22.06.21,2,4.0,400,22.06.21 07:12:32,2021-06-22 07:12:32+02:00
43,07:14:02,22.06.21,2,4.5,400,22.06.21 07:14:02,2021-06-22 07:14:02+02:00
50,07:18:04,22.06.21,2,7.8,400,22.06.21 07:18:04,2021-06-22 07:18:04+02:00
42,07:19:35,22.06.21,2,4.5,400,22.06.21 07:19:35,2021-06-22 07:19:35+02:00
44,07:19:37,22.06.21,2,4.5,400,22.06.21 07:19:37,2021-06-22 07:19:37+02:00
47,07:20:36,22.06.21,2,4.5,400,22.06.21 07:20:36,2021-06-22 07:20:36+02:00
43,07:24:19,22.06.21,2,19.2,400,22.06.21 07:24:19,2021-06-22 07:24:19+02:00
26,07:26:24,22.06.21,2,14.2,400,22.06.21 07:26:24,2021-06-22 07:26:24+02:00
29,07:26:31,22.06.21,2,14.8,400,22.06.21 07:26:31,2021-06-22 07:26:31+02:00
39,07:26:48,22.06.21,2,14.9,400,22.06.21 07:26:48,2021-06-22 07:26:48+02:00
45,07:27:53,22.06.21,2,6.1,400,22.06.21 07:27:53,2021-06-22 07:27:53+02:00
50,07:28:27,22.06.21,2,4.6,400,22.06.21 07:28:27,2021-06-22 07:28:27+02:00
39,07:29:23,22.06.21,2,2.8,400,22.06.21 07:29:23,2021-06-22 07:29:23+02:00
38,07:30:03,22.06.21,2,11.1,400,22.06.21 07:30:03,2021-06-22 07:30:03+02:00
36,07:30:05,22.06.21,2,3.3,400,22.06.21 07:30:05,2021-06-22 07:30:05+02:00
42,07:31:20,22.06.21,2,3.7,400,22.06.21 07:31:20,2021-06-22 07:31:20+02:00
34,07:31:55,22.06.21,2,13.6,400,22.06.21 07:31:55,2021-06-22 07:31:55+02:00
46,07:33:29,22.06.21,2,4.0,400,22.06.21 07:33:29,2021-06-22 07:33:29+02:00
44,07:33:46,22.06.21,2,11.6,400,22.06.21 07:33:46,2021-06-22 07:33:46+02:00
46,07:34:13,22.06.21,2,8.7,400,22.06.21 07:34:13,2021-06-22 07:34:13+02:00
45,07:34:16,22.06.21,2,2.5,400,22.06.21 07:34:16,2021-06-22 07:34:16+02:00
37,07:35:17,22.06.21,2,15.4,400,22.06.21 07:35:17,2021-06-22 07:35:17+02:00
44,07:36:46,22.06.21,2,2.4,400,22.06.21 07:36:46,2021-06-22 07:36:46+02:00
24,07:36:53,22.06.21,2,3.7,400,22.06.21 07:36:53,2021-06-22 07:36:53+02:00
39,07:39:40,22.06.21,2,4.6,400,22.06.21 07:39:40,2021-06-22 07:39:40+02:00
56,07:41:35,22.06.21,2,3.7,400,22.06.21 07:41:35,2021-06-22 07:41:35+02:00
45,07:42:37,22.06.21,2,4.6,400,22.06.21 07:42:37,2021-06-22 07:42:37+02:00
28,07:44:29,22.06.21,2,16.8,400,22.06.21 07:44:29,2021-06-22 07:44:29+02:00
40,07:46:28,22.06.21,2,11.7,400,22.06.21 07:46:28,2021-06-22 07:46:28+02:00
43,07:48:23,22.06.21,2,4.6,400,22.06.21 07:48:23,2021-06-22 07:48:23+02:00
43,07:48:24,22.06.21,2,2.2,400,22.06.21 07:48:24,2021-06-22 07:48:24+02:00
44,07:49:53,22.06.21,2,3.6,400,22.06.21 07:49:53,2021-06-22 07:49:53+02:00
47,07:50:26,22.06.21,2,3.1,400,22.06.21 07:50:26,2021-06-22 07:50:26+02:00
36,07:52:58,22.06.21,2,14.8,400,22.06.21 07:52:58,2021-06-22 07:52:58+02:00
48,07:53:25,22.06.21,2,4.0,400,22.06.21 07:53:25,2021-06-22 07:53:25+02:00
50,07:53:27,22.06.21,2,3.8,400,22.06.21 07:53:27,2021-06-22 07:53:27+02:00
48,07:54:41,22.06.21,2,4.6,400,22.06.21 07:54:41,2021-06-22 07:54:41+02:00
48,07:55:24,22.06.21,2,5.8,400,22.06.21 07:55:24,2021-06-22 07:55:24+02:00
42,07:55:49,22.06.21,2,4.9,400,22.06.21 07:55:49,2021-06-22 07:55:49+02:00
45,07:56:21,22.06.21,2,4.7,400,22.06.21 07:56:21,2021-06-22 07:56:21+02:00
44,07:56:28,22.06.21,2,3.6,400,22.06.21 07:56:28,2021-06-22 07:56:28+02:00
29,07:59:33,22.06.21,2,15.3,400,22.06.21 07:59:33,2021-06-22 07:59:33+02:00
48,08:01:39,22.06.21,2,2.9,400,22.06.21 08:01:39,2021-06-22 08:01:39+02:00
43,08:07:35,22.06.21,2,6.3,400,22.06.21 08:07:35,2021-06-22 08:07:35+02:00
44,08:07:37,22.06.21,2,3.6,400,22.06.21 08:07:37,2021-06-22 08:07:37+02:00
36,08:08:43,22.06.21,2,5.0,400,22.06.21 08:08:43,2021-06-22 08:08:43+02:00
37,08:08:46,22.06.21,2,13.1,400,22.06.21 08:08:46,2021-06-22 08:08:46+02:00
48,08:09:18,22.06.21,2,4.1,400,22.06.21 08:09:18,2021-06-22 08:09:18+02:00
41,08:09:42,22.06.21,2,4.3,400,22.06.21 08:09:42,2021-06-22 08:09:42+02:00
41,08:11:56,22.06.21,2,19.4,400,22.06.21 08:11:56,2021-06-22 08:11:56+02:00
43,08:11:58,22.06.21,2,10.3,400,22.06.21 08:11:58,2021-06-22 08:11:58+02:00
45,08:13:26,22.06.21,2,13.6,400,22.06.21 08:13:26,2021-06-22 08:13:26+02:00
45,08:16:18,22.06.21,2,12.1,400,22.06.21 08:16:18,2021-06-22 08:16:18+02:00
41,08:16:59,22.06.21,2,3.8,400,22.06.21 08:16:59,2021-06-22 08:16:59+02:00
29,08:19:14,22.06.21,2,12.1,400,22.06.21 08:19:14,2021-06-22 08:19:14+02:00
52,08:19:25,22.06.21,2,3.8,400,22.06.21 08:19:25,2021-06-22 08:19:25+02:00
46,08:20:25,22.06.21,2,3.9,400,22.06.21 08:20:25,2021-06-22 08:20:25+02:00
49,08:22:26,22.06.21,2,4.3,400,22.06.21 08:22:26,2021-06-22 08:22:26+02:00
58,08:23:33,22.06.21,2,4.3,400,22.06.21 08:23:33,2021-06-22 08:23:33+02:00
40,08:25:40,22.06.21,2,15.9,400,22.06.21 08:25:40,2021-06-22 08:25:40+02:00
42,08:26:32,22.06.21,2,12.7,400,22.06.21 08:26:32,2021-06-22 08:26:32+02:00
49,08:27:50,22.06.21,2,3.8,400,22.06.21 08:27:50,2021-06-22 08:27:50+02:00
42,08:28:25,22.06.21,2,4.7,400,22.06.21 08:28:25,2021-06-22 08:28:25+02:00
67,08:29:34,22.06.21,2,3.7,400,22.06.21 08:29:34,2021-06-22 08:29:34+02:00
44,08:29:56,22.06.21,2,3.9,400,22.06.21 08:29:56,2021-06-22 08:29:56+02:00
47,08:30:56,22.06.21,2,3.6,400,22.06.21 08:30:56,2021-06-22 08:30:56+02:00
48,08:35:00,22.06.21,2,3.8,400,22.06.21 08:35:00,2021-06-22 08:35:00+02:00
41,08:35:06,22.06.21,2,3.5,400,22.06.21 08:35:06,2021-06-22 08:35:06+02:00
31,08:36:42,22.06.21,2,15.8,400,22.06.21 08:36:42,2021-06-22 08:36:42+02:00
51,08:38:38,22.06.21,2,3.7,400,22.06.21 08:38:38,2021-06-22 08:38:38+02:00
46,08:39:19,22.06.21,2,11.3,400,22.06.21 08:39:19,2021-06-22 08:39:19+02:00
38,08:40:12,22.06.21,2,14.1,400,22.06.21 08:40:12,2021-06-22 08:40:12+02:00
48,08:41:52,22.06.21,2,3.9,400,22.06.21 08:41:52,2021-06-22 08:41:52+02:00
40,08:42:01,22.06.21,2,16.0,400,22.06.21 08:42:01,2021-06-22 08:42:01+02:00
41,08:42:58,22.06.21,2,17.2,400,22.06.21 08:42:58,2021-06-22 08:42:58+02:00
39,08:43:29,22.06.21,2,4.1,400,22.06.21 08:43:29,2021-06-22 08:43:29+02:00
49,08:43:41,22.06.21,2,4.1,400,22.06.21 08:43:41,2021-06-22 08:43:41+02:00
34,08:44:43,22.06.21,2,9.5,400,22.06.21 08:44:43,2021-06-22 08:44:43+02:00
36,08:44:45,22.06.21,2,7.0,400,22.06.21 08:44:45,2021-06-22 08:44:45+02:00
49,08:46:24,22.06.21,2,10.6,400,22.06.21 08:46:24,2021-06-22 08:46:24+02:00
49,08:48:01,22.06.21,2,3.8,400,22.06.21 08:48:01,2021-06-22 08:48:01+02:00
24,08:48:32,22.06.21,2,11.9,400,22.06.21 08:48:32,2021-06-22 08:48:32+02:00
35,08:48:47,22.06.21,2,15.9,400,22.06.21 08:48:47,2021-06-22 08:48:47+02:00
43,08:49:15,22.06.21,2,17.6,400,22.06.21 08:49:15,2021-06-22 08:49:15+02:00
50,08:49:45,22.06.21,2,10.2,400,22.06.21 08:49:45,2021-06-22 08:49:45+02:00
48,08:50:13,22.06.21,2,3.4,400,22.06.21 08:50:13,2021-06-22 08:50:13+02:00
44,08:51:51,22.06.21,2,9.2,400,22.06.21 08:51:51,2021-06-22 08:51:51+02:00
46,08:53:39,22.06.21,2,2.9,400,22.06.21 08:53:39,2021-06-22 08:53:39+02:00
35,08:53:48,22.06.21,2,15.2,400,22.06.21 08:53:48,2021-06-22 08:53:48+02:00
36,08:55:59,22.06.21,2,13.4,400,22.06.21 08:55:59,2021-06-22 08:55:59+02:00
44,08:56:32,22.06.21,2,4.4,400,22.06.21 08:56:32,2021-06-22 08:56:32+02:00
46,08:56:57,22.06.21,2,12.2,400,22.06.21 08:56:57,2021-06-22 08:56:57+02:00
48,08:58:39,22.06.21,2,10.7,400,22.06.21 08:58:39,2021-06-22 08:58:39+02:00
52,08:59:08,22.06.21,2,16.7,400,22.06.21 08:59:08,2021-06-22 08:59:08+02:00
40,08:59:42,22.06.21,2,3.8,400,22.06.21 08:59:42,2021-06-22 08:59:42+02:00
48,09:02:37,22.06.21,2,4.7,400,22.06.21 09:02:37,2021-06-22 09:02:37+02:00
45,09:03:38,22.06.21,2,4.7,400,22.06.21 09:03:38,2021-06-22 09:03:38+02:00
48,09:06:19,22.06.21,2,16.2,400,22.06.21 09:06:19,2021-06-22 09:06:19+02:00
29,09:07:34,22.06.21,2,12.5,400,22.06.21 09:07:34,2021-06-22 09:07:34+02:00
46,09:09:26,22.06.21,2,16.6,400,22.06.21 09:09:26,2021-06-22 09:09:26+02:00
43,09:11:33,22.06.21,2,4.7,400,22.06.21 09:11:33,2021-06-22 09:11:33+02:00
48,09:11:51,22.06.21,2,12.8,400,22.06.21 09:11:51,2021-06-22 09:11:51+02:00
54,09:16:46,22.06.21,2,4.8,400,22.06.21 09:16:46,2021-06-22 09:16:46+02:00
45,09:17:09,22.06.21,2,3.1,400,22.06.21 09:17:09,2021-06-22 09:17:09+02:00
61,09:20:28,22.06.21,2,3.4,400,22.06.21 09:20:28,2021-06-22 09:20:28+02:00
