Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:43:31,08.01.21,2,6.5,330,08.01.21 18:43:31,2021-01-08 18:43:31+01:00
23,18:49:06,08.01.21,2,2.0,330,08.01.21 18:49:06,2021-01-08 18:49:06+01:00
30,18:52:03,08.01.21,2,6.0,330,08.01.21 18:52:03,2021-01-08 18:52:03+01:00
21,18:53:51,08.01.21,2,11.1,330,08.01.21 18:53:51,2021-01-08 18:53:51+01:00
21,18:57:07,08.01.21,2,1.4,330,08.01.21 18:57:07,2021-01-08 18:57:07+01:00
26,18:58:09,08.01.21,2,3.1,330,08.01.21 18:58:09,2021-01-08 18:58:09+01:00
27,18:58:09,08.01.21,2,0.6,330,08.01.21 18:58:09,2021-01-08 18:58:09+01:00
29,18:58:59,08.01.21,2,3.5,330,08.01.21 18:58:59,2021-01-08 18:58:59+01:00
35,18:59:37,08.01.21,2,1.8,330,08.01.21 18:59:37,2021-01-08 18:59:37+01:00
37,18:59:37,08.01.21,2,4.8,330,08.01.21 18:59:37,2021-01-08 18:59:37+01:00
45,19:10:09,08.01.21,2,10.1,330,08.01.21 19:10:09,2021-01-08 19:10:09+01:00
28,19:15:16,08.01.21,2,2.3,330,08.01.21 19:15:16,2021-01-08 19:15:16+01:00
28,19:15:17,08.01.21,2,5.7,330,08.01.21 19:15:17,2021-01-08 19:15:17+01:00
34,19:24:46,08.01.21,2,13.7,330,08.01.21 19:24:46,2021-01-08 19:24:46+01:00
43,19:27:16,08.01.21,2,19.5,330,08.01.21 19:27:16,2021-01-08 19:27:16+01:00
19,19:27:24,08.01.21,2,5.3,330,08.01.21 19:27:24,2021-01-08 19:27:24+01:00
26,19:28:20,08.01.21,2,6.4,330,08.01.21 19:28:20,2021-01-08 19:28:20+01:00
30,19:36:07,08.01.21,2,16.1,330,08.01.21 19:36:07,2021-01-08 19:36:07+01:00
18,19:36:42,08.01.21,2,5.0,330,08.01.21 19:36:42,2021-01-08 19:36:42+01:00
13,19:40:01,08.01.21,2,1.5,330,08.01.21 19:40:01,2021-01-08 19:40:01+01:00
15,19:40:01,08.01.21,2,1.8,330,08.01.21 19:40:01,2021-01-08 19:40:01+01:00
14,19:44:26,08.01.21,2,3.9,330,08.01.21 19:44:26,2021-01-08 19:44:26+01:00
37,19:48:00,08.01.21,2,14.0,330,08.01.21 19:48:00,2021-01-08 19:48:00+01:00
28,19:52:49,08.01.21,2,14.5,330,08.01.21 19:52:49,2021-01-08 19:52:49+01:00
20,19:56:56,08.01.21,2,4.1,330,08.01.21 19:56:56,2021-01-08 19:56:56+01:00
24,20:07:07,08.01.21,2,6.2,330,08.01.21 20:07:07,2021-01-08 20:07:07+01:00
22,20:07:23,08.01.21,2,5.9,330,08.01.21 20:07:23,2021-01-08 20:07:23+01:00
17,20:10:07,08.01.21,2,1.8,330,08.01.21 20:10:07,2021-01-08 20:10:07+01:00
18,20:16:13,08.01.21,2,0.9,330,08.01.21 20:16:13,2021-01-08 20:16:13+01:00
22,20:16:14,08.01.21,2,2.7,330,08.01.21 20:16:14,2021-01-08 20:16:14+01:00
19,20:17:12,08.01.21,2,3.6,330,08.01.21 20:17:12,2021-01-08 20:17:12+01:00
22,20:22:29,08.01.21,2,3.8,330,08.01.21 20:22:29,2021-01-08 20:22:29+01:00
13,20:27:02,08.01.21,2,0.9,330,08.01.21 20:27:02,2021-01-08 20:27:02+01:00
27,20:30:43,08.01.21,2,5.0,330,08.01.21 20:30:43,2021-01-08 20:30:43+01:00
22,20:31:24,08.01.21,2,22.0,330,08.01.21 20:31:24,2021-01-08 20:31:24+01:00
26,20:33:27,08.01.21,2,4.8,330,08.01.21 20:33:27,2021-01-08 20:33:27+01:00
22,20:47:22,08.01.21,2,5.3,330,08.01.21 20:47:22,2021-01-08 20:47:22+01:00
29,20:53:09,08.01.21,2,15.2,330,08.01.21 20:53:09,2021-01-08 20:53:09+01:00
35,20:55:54,08.01.21,2,14.3,330,08.01.21 20:55:54,2021-01-08 20:55:54+01:00
22,20:59:02,08.01.21,2,4.2,330,08.01.21 20:59:02,2021-01-08 20:59:02+01:00
23,20:59:02,08.01.21,2,2.2,330,08.01.21 20:59:02,2021-01-08 20:59:02+01:00
5,20:59:41,08.01.21,2,0.7,330,08.01.21 20:59:41,2021-01-08 20:59:41+01:00
6,20:59:42,08.01.21,2,1.5,330,08.01.21 20:59:42,2021-01-08 20:59:42+01:00
6,20:59:43,08.01.21,2,4.9,330,08.01.21 20:59:43,2021-01-08 20:59:43+01:00
6,20:59:44,08.01.21,2,1.7,330,08.01.21 20:59:44,2021-01-08 20:59:44+01:00
8,21:01:32,08.01.21,2,3.9,330,08.01.21 21:01:32,2021-01-08 21:01:32+01:00
19,21:03:42,08.01.21,2,2.9,330,08.01.21 21:03:42,2021-01-08 21:03:42+01:00
17,21:05:05,08.01.21,2,5.1,330,08.01.21 21:05:05,2021-01-08 21:05:05+01:00
20,21:21:26,08.01.21,2,4.5,330,08.01.21 21:21:26,2021-01-08 21:21:26+01:00
18,21:27:32,08.01.21,2,4.2,330,08.01.21 21:27:32,2021-01-08 21:27:32+01:00
21,21:28:31,08.01.21,2,6.6,330,08.01.21 21:28:31,2021-01-08 21:28:31+01:00
36,21:43:15,08.01.21,2,18.9,330,08.01.21 21:43:15,2021-01-08 21:43:15+01:00
19,21:45:48,08.01.21,2,5.4,330,08.01.21 21:45:48,2021-01-08 21:45:48+01:00
27,21:53:01,08.01.21,2,0.9,330,08.01.21 21:53:01,2021-01-08 21:53:01+01:00
20,21:53:10,08.01.21,2,4.5,330,08.01.21 21:53:10,2021-01-08 21:53:10+01:00
25,22:12:42,08.01.21,2,15.4,330,08.01.21 22:12:42,2021-01-08 22:12:42+01:00
22,22:30:19,08.01.21,2,5.7,330,08.01.21 22:30:19,2021-01-08 22:30:19+01:00
20,22:32:01,08.01.21,2,2.7,330,08.01.21 22:32:01,2021-01-08 22:32:01+01:00
18,22:33:29,08.01.21,2,3.5,330,08.01.21 22:33:29,2021-01-08 22:33:29+01:00
22,22:42:49,08.01.21,2,3.5,330,08.01.21 22:42:49,2021-01-08 22:42:49+01:00
20,22:46:56,08.01.21,2,9.7,330,08.01.21 22:46:56,2021-01-08 22:46:56+01:00
22,22:58:39,08.01.21,2,4.4,330,08.01.21 22:58:39,2021-01-08 22:58:39+01:00
19,23:11:13,08.01.21,2,1.8,330,08.01.21 23:11:13,2021-01-08 23:11:13+01:00
10,23:32:18,08.01.21,2,0.9,330,08.01.21 23:32:18,2021-01-08 23:32:18+01:00
29,00:50:16,09.01.21,2,1.0,330,09.01.21 00:50:16,2021-01-09 00:50:16+01:00
31,00:50:16,09.01.21,2,1.7,330,09.01.21 00:50:16,2021-01-09 00:50:16+01:00
30,01:09:33,09.01.21,2,21.5,330,09.01.21 01:09:33,2021-01-09 01:09:33+01:00
32,01:22:49,09.01.21,2,18.1,330,09.01.21 01:22:49,2021-01-09 01:22:49+01:00
21,02:46:24,09.01.21,2,6.0,330,09.01.21 02:46:24,2021-01-09 02:46:24+01:00
16,04:10:58,09.01.21,2,3.8,330,09.01.21 04:10:58,2021-01-09 04:10:58+01:00
17,06:36:36,09.01.21,2,1.3,330,09.01.21 06:36:36,2021-01-09 06:36:36+01:00
18,06:36:36,09.01.21,2,1.0,330,09.01.21 06:36:36,2021-01-09 06:36:36+01:00
22,06:51:39,09.01.21,2,25.5,330,09.01.21 06:51:39,2021-01-09 06:51:39+01:00
26,06:54:19,09.01.21,2,8.5,330,09.01.21 06:54:19,2021-01-09 06:54:19+01:00
32,07:00:39,09.01.21,2,7.1,330,09.01.21 07:00:39,2021-01-09 07:00:39+01:00
32,07:33:32,09.01.21,2,15.3,330,09.01.21 07:33:32,2021-01-09 07:33:32+01:00
31,07:35:19,09.01.21,2,14.1,330,09.01.21 07:35:19,2021-01-09 07:35:19+01:00
15,07:42:07,09.01.21,2,1.8,330,09.01.21 07:42:07,2021-01-09 07:42:07+01:00
20,07:53:36,09.01.21,2,5.1,330,09.01.21 07:53:36,2021-01-09 07:53:36+01:00
27,07:54:00,09.01.21,2,14.5,330,09.01.21 07:54:00,2021-01-09 07:54:00+01:00
42,08:00:43,09.01.21,2,14.8,330,09.01.21 08:00:43,2021-01-09 08:00:43+01:00
16,08:06:23,09.01.21,2,6.2,330,09.01.21 08:06:23,2021-01-09 08:06:23+01:00
28,08:13:42,09.01.21,2,21.9,330,09.01.21 08:13:42,2021-01-09 08:13:42+01:00
36,08:14:25,09.01.21,2,12.5,330,09.01.21 08:14:25,2021-01-09 08:14:25+01:00
19,08:17:11,09.01.21,2,6.1,330,09.01.21 08:17:11,2021-01-09 08:17:11+01:00
17,08:22:38,09.01.21,2,4.6,330,09.01.21 08:22:38,2021-01-09 08:22:38+01:00
25,08:24:09,09.01.21,2,6.7,330,09.01.21 08:24:09,2021-01-09 08:24:09+01:00
29,08:26:24,09.01.21,2,15.2,330,09.01.21 08:26:24,2021-01-09 08:26:24+01:00
20,08:27:56,09.01.21,2,4.7,330,09.01.21 08:27:56,2021-01-09 08:27:56+01:00
28,08:44:19,09.01.21,2,15.9,330,09.01.21 08:44:19,2021-01-09 08:44:19+01:00
20,08:49:34,09.01.21,2,5.7,330,09.01.21 08:49:34,2021-01-09 08:49:34+01:00
28,09:00:51,09.01.21,2,1.5,330,09.01.21 09:00:51,2021-01-09 09:00:51+01:00
15,09:12:44,09.01.21,2,1.2,330,09.01.21 09:12:44,2021-01-09 09:12:44+01:00
22,09:12:54,09.01.21,2,1.4,330,09.01.21 09:12:54,2021-01-09 09:12:54+01:00
36,09:21:23,09.01.21,2,3.9,330,09.01.21 09:21:23,2021-01-09 09:21:23+01:00
26,09:22:29,09.01.21,2,1.1,330,09.01.21 09:22:29,2021-01-09 09:22:29+01:00
28,09:22:30,09.01.21,2,6.5,330,09.01.21 09:22:30,2021-01-09 09:22:30+01:00
31,09:22:46,09.01.21,2,4.5,330,09.01.21 09:22:46,2021-01-09 09:22:46+01:00
34,09:31:51,09.01.21,2,0.7,330,09.01.21 09:31:51,2021-01-09 09:31:51+01:00
35,09:31:51,09.01.21,2,5.2,330,09.01.21 09:31:51,2021-01-09 09:31:51+01:00
32,09:33:20,09.01.21,2,1.3,330,09.01.21 09:33:20,2021-01-09 09:33:20+01:00
34,09:37:49,09.01.21,2,2.2,330,09.01.21 09:37:49,2021-01-09 09:37:49+01:00
36,09:37:49,09.01.21,2,6.3,330,09.01.21 09:37:49,2021-01-09 09:37:49+01:00
31,10:02:29,09.01.21,2,2.3,330,09.01.21 10:02:29,2021-01-09 10:02:29+01:00
39,10:04:35,09.01.21,2,2.9,330,09.01.21 10:04:35,2021-01-09 10:04:35+01:00
31,10:05:18,09.01.21,2,2.5,330,09.01.21 10:05:18,2021-01-09 10:05:18+01:00
10,10:07:02,09.01.21,2,0.7,330,09.01.21 10:07:02,2021-01-09 10:07:02+01:00
27,10:11:05,09.01.21,2,2.1,330,09.01.21 10:11:05,2021-01-09 10:11:05+01:00
29,10:11:05,09.01.21,2,0.6,330,09.01.21 10:11:05,2021-01-09 10:11:05+01:00
30,10:11:06,09.01.21,2,10.3,330,09.01.21 10:11:06,2021-01-09 10:11:06+01:00
29,10:12:12,09.01.21,2,9.1,330,09.01.21 10:12:12,2021-01-09 10:12:12+01:00
28,10:14:11,09.01.21,2,1.2,330,09.01.21 10:14:11,2021-01-09 10:14:11+01:00
16,10:18:45,09.01.21,2,0.8,330,09.01.21 10:18:45,2021-01-09 10:18:45+01:00
27,10:19:30,09.01.21,2,6.3,330,09.01.21 10:19:30,2021-01-09 10:19:30+01:00
24,10:20:06,09.01.21,2,0.8,330,09.01.21 10:20:06,2021-01-09 10:20:06+01:00
25,10:20:07,09.01.21,2,3.3,330,09.01.21 10:20:07,2021-01-09 10:20:07+01:00
34,10:21:04,09.01.21,2,1.6,330,09.01.21 10:21:04,2021-01-09 10:21:04+01:00
36,10:21:05,09.01.21,2,6.8,330,09.01.21 10:21:05,2021-01-09 10:21:05+01:00
30,10:25:25,09.01.21,2,2.9,330,09.01.21 10:25:25,2021-01-09 10:25:25+01:00
40,10:25:53,09.01.21,2,1.3,330,09.01.21 10:25:53,2021-01-09 10:25:53+01:00
33,10:27:32,09.01.21,2,4.4,330,09.01.21 10:27:32,2021-01-09 10:27:32+01:00
17,10:33:29,09.01.21,2,0.5,330,09.01.21 10:33:29,2021-01-09 10:33:29+01:00
16,10:33:30,09.01.21,2,1.7,330,09.01.21 10:33:30,2021-01-09 10:33:30+01:00
24,10:41:43,09.01.21,2,4.4,330,09.01.21 10:41:43,2021-01-09 10:41:43+01:00
26,10:42:45,09.01.21,2,5.2,330,09.01.21 10:42:45,2021-01-09 10:42:45+01:00
26,10:45:19,09.01.21,2,2.0,330,09.01.21 10:45:19,2021-01-09 10:45:19+01:00
34,10:49:02,09.01.21,2,2.8,330,09.01.21 10:49:02,2021-01-09 10:49:02+01:00
15,10:49:04,09.01.21,2,1.2,330,09.01.21 10:49:04,2021-01-09 10:49:04+01:00
19,10:54:29,09.01.21,2,0.6,330,09.01.21 10:54:29,2021-01-09 10:54:29+01:00
30,10:56:35,09.01.21,2,0.7,330,09.01.21 10:56:35,2021-01-09 10:56:35+01:00
32,10:56:35,09.01.21,2,6.3,330,09.01.21 10:56:35,2021-01-09 10:56:35+01:00
30,10:56:37,09.01.21,2,1.3,330,09.01.21 10:56:37,2021-01-09 10:56:37+01:00
33,10:56:37,09.01.21,2,3.0,330,09.01.21 10:56:37,2021-01-09 10:56:37+01:00
21,11:01:15,09.01.21,2,2.8,330,09.01.21 11:01:15,2021-01-09 11:01:15+01:00
24,11:01:18,09.01.21,2,7.7,330,09.01.21 11:01:18,2021-01-09 11:01:18+01:00
32,11:01:52,09.01.21,2,3.4,330,09.01.21 11:01:52,2021-01-09 11:01:52+01:00
32,11:05:39,09.01.21,2,4.5,330,09.01.21 11:05:39,2021-01-09 11:05:39+01:00
15,11:09:01,09.01.21,2,1.2,330,09.01.21 11:09:01,2021-01-09 11:09:01+01:00
31,11:12:30,09.01.21,2,6.3,330,09.01.21 11:12:30,2021-01-09 11:12:30+01:00
32,11:19:08,09.01.21,2,2.8,330,09.01.21 11:19:08,2021-01-09 11:19:08+01:00
33,11:19:08,09.01.21,2,3.8,330,09.01.21 11:19:08,2021-01-09 11:19:08+01:00
26,11:23:19,09.01.21,2,2.1,330,09.01.21 11:23:19,2021-01-09 11:23:19+01:00
26,11:44:44,09.01.21,2,6.3,330,09.01.21 11:44:44,2021-01-09 11:44:44+01:00
30,11:47:10,09.01.21,2,0.8,330,09.01.21 11:47:10,2021-01-09 11:47:10+01:00
29,11:52:23,09.01.21,2,2.5,330,09.01.21 11:52:23,2021-01-09 11:52:23+01:00
31,11:54:43,09.01.21,2,0.7,330,09.01.21 11:54:43,2021-01-09 11:54:43+01:00
33,11:54:44,09.01.21,2,6.3,330,09.01.21 11:54:44,2021-01-09 11:54:44+01:00
17,11:55:37,09.01.21,2,0.7,330,09.01.21 11:55:37,2021-01-09 11:55:37+01:00
35,11:55:57,09.01.21,2,4.1,330,09.01.21 11:55:57,2021-01-09 11:55:57+01:00
30,12:01:03,09.01.21,2,3.0,330,09.01.21 12:01:03,2021-01-09 12:01:03+01:00
32,12:01:07,09.01.21,2,1.1,330,09.01.21 12:01:07,2021-01-09 12:01:07+01:00
28,12:01:21,09.01.21,2,0.8,330,09.01.21 12:01:21,2021-01-09 12:01:21+01:00
28,12:01:22,09.01.21,2,0.7,330,09.01.21 12:01:22,2021-01-09 12:01:22+01:00
29,12:03:38,09.01.21,2,0.7,330,09.01.21 12:03:38,2021-01-09 12:03:38+01:00
35,12:05:05,09.01.21,2,0.9,330,09.01.21 12:05:05,2021-01-09 12:05:05+01:00
17,12:10:51,09.01.21,2,1.5,330,09.01.21 12:10:51,2021-01-09 12:10:51+01:00
46,12:18:50,09.01.21,2,2.0,330,09.01.21 12:18:50,2021-01-09 12:18:50+01:00
39,12:20:23,09.01.21,2,5.4,330,09.01.21 12:20:23,2021-01-09 12:20:23+01:00
17,12:20:53,09.01.21,2,0.9,330,09.01.21 12:20:53,2021-01-09 12:20:53+01:00
24,12:21:56,09.01.21,2,1.6,330,09.01.21 12:21:56,2021-01-09 12:21:56+01:00
22,12:27:09,09.01.21,2,5.8,330,09.01.21 12:27:09,2021-01-09 12:27:09+01:00
33,12:27:44,09.01.21,2,4.4,330,09.01.21 12:27:44,2021-01-09 12:27:44+01:00
33,12:27:54,09.01.21,2,4.8,330,09.01.21 12:27:54,2021-01-09 12:27:54+01:00
25,12:28:42,09.01.21,2,4.7,330,09.01.21 12:28:42,2021-01-09 12:28:42+01:00
12,12:43:51,09.01.21,2,0.7,330,09.01.21 12:43:51,2021-01-09 12:43:51+01:00
14,12:52:01,09.01.21,2,0.7,330,09.01.21 12:52:01,2021-01-09 12:52:01+01:00
34,12:52:10,09.01.21,2,2.7,330,09.01.21 12:52:10,2021-01-09 12:52:10+01:00
31,12:52:10,09.01.21,2,1.9,330,09.01.21 12:52:10,2021-01-09 12:52:10+01:00
24,12:52:48,09.01.21,2,1.7,330,09.01.21 12:52:48,2021-01-09 12:52:48+01:00
19,12:53:15,09.01.21,2,1.9,330,09.01.21 12:53:15,2021-01-09 12:53:15+01:00
29,12:55:11,09.01.21,2,1.6,330,09.01.21 12:55:11,2021-01-09 12:55:11+01:00
18,12:59:04,09.01.21,2,1.1,330,09.01.21 12:59:04,2021-01-09 12:59:04+01:00
35,13:08:42,09.01.21,2,2.6,330,09.01.21 13:08:42,2021-01-09 13:08:42+01:00
32,13:15:17,09.01.21,2,1.2,330,09.01.21 13:15:17,2021-01-09 13:15:17+01:00
21,13:17:03,09.01.21,2,1.7,330,09.01.21 13:17:03,2021-01-09 13:17:03+01:00
34,13:18:05,09.01.21,2,7.9,330,09.01.21 13:18:05,2021-01-09 13:18:05+01:00
30,13:19:39,09.01.21,2,1.7,330,09.01.21 13:19:39,2021-01-09 13:19:39+01:00
27,13:19:42,09.01.21,2,1.8,330,09.01.21 13:19:42,2021-01-09 13:19:42+01:00
34,13:19:48,09.01.21,2,5.3,330,09.01.21 13:19:48,2021-01-09 13:19:48+01:00
22,13:25:31,09.01.21,2,0.6,330,09.01.21 13:25:31,2021-01-09 13:25:31+01:00
28,13:28:17,09.01.21,2,1.5,330,09.01.21 13:28:17,2021-01-09 13:28:17+01:00
30,13:28:17,09.01.21,2,6.0,330,09.01.21 13:28:17,2021-01-09 13:28:17+01:00
40,13:30:37,09.01.21,2,1.2,330,09.01.21 13:30:37,2021-01-09 13:30:37+01:00
42,13:30:38,09.01.21,2,7.9,330,09.01.21 13:30:38,2021-01-09 13:30:38+01:00
14,13:31:07,09.01.21,2,0.6,330,09.01.21 13:31:07,2021-01-09 13:31:07+01:00
34,13:33:22,09.01.21,2,4.9,330,09.01.21 13:33:22,2021-01-09 13:33:22+01:00
33,13:33:22,09.01.21,2,0.7,330,09.01.21 13:33:22,2021-01-09 13:33:22+01:00
23,13:34:00,09.01.21,2,2.2,330,09.01.21 13:34:00,2021-01-09 13:34:00+01:00
31,13:35:11,09.01.21,2,4.5,330,09.01.21 13:35:11,2021-01-09 13:35:11+01:00
21,13:36:52,09.01.21,2,1.3,330,09.01.21 13:36:52,2021-01-09 13:36:52+01:00
30,13:46:09,09.01.21,2,0.6,330,09.01.21 13:46:09,2021-01-09 13:46:09+01:00
33,13:46:09,09.01.21,2,2.1,330,09.01.21 13:46:09,2021-01-09 13:46:09+01:00
10,13:49:54,09.01.21,2,0.7,330,09.01.21 13:49:54,2021-01-09 13:49:54+01:00
24,13:52:26,09.01.21,2,0.9,330,09.01.21 13:52:26,2021-01-09 13:52:26+01:00
27,13:52:29,09.01.21,2,1.8,330,09.01.21 13:52:29,2021-01-09 13:52:29+01:00
26,13:52:29,09.01.21,2,1.4,330,09.01.21 13:52:29,2021-01-09 13:52:29+01:00
33,13:54:57,09.01.21,2,2.4,330,09.01.21 13:54:57,2021-01-09 13:54:57+01:00
32,13:56:39,09.01.21,2,1.0,330,09.01.21 13:56:39,2021-01-09 13:56:39+01:00
31,13:57:38,09.01.21,2,4.5,330,09.01.21 13:57:38,2021-01-09 13:57:38+01:00
34,14:05:22,09.01.21,2,0.6,330,09.01.21 14:05:22,2021-01-09 14:05:22+01:00
29,14:16:12,09.01.21,2,3.7,330,09.01.21 14:16:12,2021-01-09 14:16:12+01:00
44,14:16:16,09.01.21,2,4.5,330,09.01.21 14:16:16,2021-01-09 14:16:16+01:00
32,14:20:24,09.01.21,2,1.2,330,09.01.21 14:20:24,2021-01-09 14:20:24+01:00
26,14:21:03,09.01.21,2,0.7,330,09.01.21 14:21:03,2021-01-09 14:21:03+01:00
29,14:21:03,09.01.21,2,2.7,330,09.01.21 14:21:03,2021-01-09 14:21:03+01:00
38,14:25:51,09.01.21,2,4.7,330,09.01.21 14:25:51,2021-01-09 14:25:51+01:00
24,14:38:56,09.01.21,2,1.9,330,09.01.21 14:38:56,2021-01-09 14:38:56+01:00
25,14:38:57,09.01.21,2,9.8,330,09.01.21 14:38:57,2021-01-09 14:38:57+01:00
16,14:42:42,09.01.21,2,0.6,330,09.01.21 14:42:42,2021-01-09 14:42:42+01:00
30,14:44:10,09.01.21,2,3.1,330,09.01.21 14:44:10,2021-01-09 14:44:10+01:00
25,14:46:19,09.01.21,2,0.8,330,09.01.21 14:46:19,2021-01-09 14:46:19+01:00
26,14:46:20,09.01.21,2,2.1,330,09.01.21 14:46:20,2021-01-09 14:46:20+01:00
31,14:46:43,09.01.21,2,2.4,330,09.01.21 14:46:43,2021-01-09 14:46:43+01:00
37,14:48:17,09.01.21,2,6.5,330,09.01.21 14:48:17,2021-01-09 14:48:17+01:00
29,14:52:05,09.01.21,2,1.1,330,09.01.21 14:52:05,2021-01-09 14:52:05+01:00
32,14:52:05,09.01.21,2,4.8,330,09.01.21 14:52:05,2021-01-09 14:52:05+01:00
32,14:55:43,09.01.21,2,0.6,330,09.01.21 14:55:43,2021-01-09 14:55:43+01:00
33,14:55:43,09.01.21,2,5.7,330,09.01.21 14:55:43,2021-01-09 14:55:43+01:00
42,15:01:21,09.01.21,2,2.9,330,09.01.21 15:01:21,2021-01-09 15:01:21+01:00
44,15:01:21,09.01.21,2,5.9,330,09.01.21 15:01:21,2021-01-09 15:01:21+01:00
5,15:07:41,09.01.21,2,0.7,330,09.01.21 15:07:41,2021-01-09 15:07:41+01:00
13,15:12:10,09.01.21,2,0.9,330,09.01.21 15:12:10,2021-01-09 15:12:10+01:00
43,15:16:19,09.01.21,2,3.3,330,09.01.21 15:16:19,2021-01-09 15:16:19+01:00
31,15:18:21,09.01.21,2,2.6,330,09.01.21 15:18:21,2021-01-09 15:18:21+01:00
32,15:19:33,09.01.21,2,1.7,330,09.01.21 15:19:33,2021-01-09 15:19:33+01:00
28,15:19:33,09.01.21,2,0.7,330,09.01.21 15:19:33,2021-01-09 15:19:33+01:00
40,15:21:05,09.01.21,2,0.6,330,09.01.21 15:21:05,2021-01-09 15:21:05+01:00
28,15:23:02,09.01.21,2,4.0,330,09.01.21 15:23:02,2021-01-09 15:23:02+01:00
27,15:23:51,09.01.21,2,2.9,330,09.01.21 15:23:51,2021-01-09 15:23:51+01:00
33,15:23:57,09.01.21,2,1.9,330,09.01.21 15:23:57,2021-01-09 15:23:57+01:00
30,15:26:02,09.01.21,2,1.0,330,09.01.21 15:26:02,2021-01-09 15:26:02+01:00
19,15:26:17,09.01.21,2,0.7,330,09.01.21 15:26:17,2021-01-09 15:26:17+01:00
26,15:26:39,09.01.21,2,3.5,330,09.01.21 15:26:39,2021-01-09 15:26:39+01:00
29,15:26:39,09.01.21,2,3.7,330,09.01.21 15:26:39,2021-01-09 15:26:39+01:00
32,15:26:47,09.01.21,2,4.4,330,09.01.21 15:26:47,2021-01-09 15:26:47+01:00
17,15:27:39,09.01.21,2,2.7,330,09.01.21 15:27:39,2021-01-09 15:27:39+01:00
26,15:28:42,09.01.21,2,2.5,330,09.01.21 15:28:42,2021-01-09 15:28:42+01:00
22,15:30:45,09.01.21,2,1.1,330,09.01.21 15:30:45,2021-01-09 15:30:45+01:00
26,15:30:45,09.01.21,2,0.9,330,09.01.21 15:30:45,2021-01-09 15:30:45+01:00
31,15:35:08,09.01.21,2,3.0,330,09.01.21 15:35:08,2021-01-09 15:35:08+01:00
29,15:39:03,09.01.21,2,1.1,330,09.01.21 15:39:03,2021-01-09 15:39:03+01:00
21,15:42:37,09.01.21,2,1.0,330,09.01.21 15:42:37,2021-01-09 15:42:37+01:00
16,15:44:10,09.01.21,2,2.3,330,09.01.21 15:44:10,2021-01-09 15:44:10+01:00
17,15:44:10,09.01.21,2,1.3,330,09.01.21 15:44:10,2021-01-09 15:44:10+01:00
28,15:52:13,09.01.21,2,1.8,330,09.01.21 15:52:13,2021-01-09 15:52:13+01:00
37,15:55:14,09.01.21,2,4.5,330,09.01.21 15:55:14,2021-01-09 15:55:14+01:00
36,15:55:14,09.01.21,2,1.0,330,09.01.21 15:55:14,2021-01-09 15:55:14+01:00
23,15:55:45,09.01.21,2,1.8,330,09.01.21 15:55:45,2021-01-09 15:55:45+01:00
33,15:58:04,09.01.21,2,0.6,330,09.01.21 15:58:04,2021-01-09 15:58:04+01:00
34,15:58:04,09.01.21,2,3.5,330,09.01.21 15:58:04,2021-01-09 15:58:04+01:00
18,15:59:06,09.01.21,2,0.9,330,09.01.21 15:59:06,2021-01-09 15:59:06+01:00
35,15:59:29,09.01.21,2,5.2,330,09.01.21 15:59:29,2021-01-09 15:59:29+01:00
27,16:00:20,09.01.21,2,6.6,330,09.01.21 16:00:20,2021-01-09 16:00:20+01:00
44,16:07:52,09.01.21,2,2.4,330,09.01.21 16:07:52,2021-01-09 16:07:52+01:00
32,16:14:41,09.01.21,2,0.8,330,09.01.21 16:14:41,2021-01-09 16:14:41+01:00
35,16:14:42,09.01.21,2,5.8,330,09.01.21 16:14:42,2021-01-09 16:14:42+01:00
30,16:22:17,09.01.21,2,1.7,330,09.01.21 16:22:17,2021-01-09 16:22:17+01:00
33,16:22:17,09.01.21,2,0.9,330,09.01.21 16:22:17,2021-01-09 16:22:17+01:00
33,16:22:43,09.01.21,2,4.2,330,09.01.21 16:22:43,2021-01-09 16:22:43+01:00
33,16:22:43,09.01.21,2,7.6,330,09.01.21 16:22:43,2021-01-09 16:22:43+01:00
40,16:25:24,09.01.21,2,2.8,330,09.01.21 16:25:24,2021-01-09 16:25:24+01:00
32,16:26:42,09.01.21,2,3.5,330,09.01.21 16:26:42,2021-01-09 16:26:42+01:00
34,16:29:18,09.01.21,2,0.6,330,09.01.21 16:29:18,2021-01-09 16:29:18+01:00
28,16:34:32,09.01.21,2,14.1,330,09.01.21 16:34:32,2021-01-09 16:34:32+01:00
21,16:38:51,09.01.21,2,0.6,330,09.01.21 16:38:51,2021-01-09 16:38:51+01:00
23,16:38:51,09.01.21,2,1.1,330,09.01.21 16:38:51,2021-01-09 16:38:51+01:00
15,16:39:54,09.01.21,2,5.5,330,09.01.21 16:39:54,2021-01-09 16:39:54+01:00
33,16:40:52,09.01.21,2,13.1,330,09.01.21 16:40:52,2021-01-09 16:40:52+01:00
30,16:45:13,09.01.21,2,15.7,330,09.01.21 16:45:13,2021-01-09 16:45:13+01:00
17,16:48:38,09.01.21,2,5.1,330,09.01.21 16:48:38,2021-01-09 16:48:38+01:00
23,16:51:21,09.01.21,2,6.2,330,09.01.21 16:51:21,2021-01-09 16:51:21+01:00
17,16:53:09,09.01.21,2,3.6,330,09.01.21 16:53:09,2021-01-09 16:53:09+01:00
19,16:56:06,09.01.21,2,5.1,330,09.01.21 16:56:06,2021-01-09 16:56:06+01:00
