Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,12:30:21,02.07.20,1,3.7,238,02.07.20 12:30:21,2020-07-02 12:30:21+02:00
30,12:30:51,02.07.20,1,3.6,238,02.07.20 12:30:51,2020-07-02 12:30:51+02:00
35,12:32:40,02.07.20,1,14.3,238,02.07.20 12:32:40,2020-07-02 12:32:40+02:00
30,12:33:56,02.07.20,1,4.4,238,02.07.20 12:33:56,2020-07-02 12:33:56+02:00
30,12:34:10,02.07.20,1,0.6,238,02.07.20 12:34:10,2020-07-02 12:34:10+02:00
21,12:34:54,02.07.20,1,0.8,238,02.07.20 12:34:54,2020-07-02 12:34:54+02:00
29,12:35:21,02.07.20,1,4.3,238,02.07.20 12:35:21,2020-07-02 12:35:21+02:00
38,12:35:38,02.07.20,1,4.3,238,02.07.20 12:35:38,2020-07-02 12:35:38+02:00
42,12:35:41,02.07.20,1,4.7,238,02.07.20 12:35:41,2020-07-02 12:35:41+02:00
19,12:36:24,02.07.20,1,0.6,238,02.07.20 12:36:24,2020-07-02 12:36:24+02:00
39,12:36:34,02.07.20,1,4.5,238,02.07.20 12:36:34,2020-07-02 12:36:34+02:00
43,12:36:42,02.07.20,1,4.7,238,02.07.20 12:36:42,2020-07-02 12:36:42+02:00
32,12:36:57,02.07.20,1,3.9,238,02.07.20 12:36:57,2020-07-02 12:36:57+02:00
33,12:37:00,02.07.20,1,4.3,238,02.07.20 12:37:00,2020-07-02 12:37:00+02:00
28,12:37:44,02.07.20,1,4.2,238,02.07.20 12:37:44,2020-07-02 12:37:44+02:00
31,12:37:59,02.07.20,1,4.3,238,02.07.20 12:37:59,2020-07-02 12:37:59+02:00
29,12:38:09,02.07.20,1,3.6,238,02.07.20 12:38:09,2020-07-02 12:38:09+02:00
33,12:38:21,02.07.20,1,4.3,238,02.07.20 12:38:21,2020-07-02 12:38:21+02:00
31,12:38:33,02.07.20,1,4.3,238,02.07.20 12:38:33,2020-07-02 12:38:33+02:00
30,12:38:35,02.07.20,1,4.8,238,02.07.20 12:38:35,2020-07-02 12:38:35+02:00
22,12:39:27,02.07.20,1,4.1,238,02.07.20 12:39:27,2020-07-02 12:39:27+02:00
35,12:39:47,02.07.20,1,11.1,238,02.07.20 12:39:47,2020-07-02 12:39:47+02:00
36,12:41:21,02.07.20,1,3.8,238,02.07.20 12:41:21,2020-07-02 12:41:21+02:00
38,12:41:25,02.07.20,1,6.0,238,02.07.20 12:41:25,2020-07-02 12:41:25+02:00
34,12:41:59,02.07.20,1,3.8,238,02.07.20 12:41:59,2020-07-02 12:41:59+02:00
33,12:42:02,02.07.20,1,4.9,238,02.07.20 12:42:02,2020-07-02 12:42:02+02:00
29,12:42:24,02.07.20,1,3.4,238,02.07.20 12:42:24,2020-07-02 12:42:24+02:00
36,12:42:29,02.07.20,1,5.4,238,02.07.20 12:42:29,2020-07-02 12:42:29+02:00
16,12:42:31,02.07.20,1,1.5,238,02.07.20 12:42:31,2020-07-02 12:42:31+02:00
23,12:42:35,02.07.20,1,3.7,238,02.07.20 12:42:35,2020-07-02 12:42:35+02:00
36,12:43:29,02.07.20,1,4.2,238,02.07.20 12:43:29,2020-07-02 12:43:29+02:00
32,12:43:31,02.07.20,1,4.4,238,02.07.20 12:43:31,2020-07-02 12:43:31+02:00
29,12:43:45,02.07.20,1,4.2,238,02.07.20 12:43:45,2020-07-02 12:43:45+02:00
31,12:43:47,02.07.20,1,3.9,238,02.07.20 12:43:47,2020-07-02 12:43:47+02:00
30,12:43:49,02.07.20,1,3.9,238,02.07.20 12:43:49,2020-07-02 12:43:49+02:00
28,12:44:10,02.07.20,1,3.1,238,02.07.20 12:44:10,2020-07-02 12:44:10+02:00
25,12:44:30,02.07.20,1,3.9,238,02.07.20 12:44:30,2020-07-02 12:44:30+02:00
32,12:44:40,02.07.20,1,4.0,238,02.07.20 12:44:40,2020-07-02 12:44:40+02:00
35,12:45:33,02.07.20,1,4.2,238,02.07.20 12:45:33,2020-07-02 12:45:33+02:00
33,12:45:56,02.07.20,1,3.5,238,02.07.20 12:45:56,2020-07-02 12:45:56+02:00
20,12:46:30,02.07.20,1,4.2,238,02.07.20 12:46:30,2020-07-02 12:46:30+02:00
35,12:46:34,02.07.20,1,4.4,238,02.07.20 12:46:34,2020-07-02 12:46:34+02:00
30,12:47:20,02.07.20,1,3.7,238,02.07.20 12:47:20,2020-07-02 12:47:20+02:00
23,12:48:45,02.07.20,1,0.5,238,02.07.20 12:48:45,2020-07-02 12:48:45+02:00
30,12:49:52,02.07.20,1,4.4,238,02.07.20 12:49:52,2020-07-02 12:49:52+02:00
31,12:50:04,02.07.20,1,3.9,238,02.07.20 12:50:04,2020-07-02 12:50:04+02:00
30,12:50:12,02.07.20,1,4.7,238,02.07.20 12:50:12,2020-07-02 12:50:12+02:00
27,12:50:24,02.07.20,1,0.9,238,02.07.20 12:50:24,2020-07-02 12:50:24+02:00
33,12:50:46,02.07.20,1,5.0,238,02.07.20 12:50:46,2020-07-02 12:50:46+02:00
33,12:51:13,02.07.20,1,4.1,238,02.07.20 12:51:13,2020-07-02 12:51:13+02:00
33,12:51:15,02.07.20,1,3.9,238,02.07.20 12:51:15,2020-07-02 12:51:15+02:00
32,12:51:17,02.07.20,1,4.1,238,02.07.20 12:51:17,2020-07-02 12:51:17+02:00
33,12:51:33,02.07.20,1,5.2,238,02.07.20 12:51:33,2020-07-02 12:51:33+02:00
18,12:51:47,02.07.20,1,0.8,238,02.07.20 12:51:47,2020-07-02 12:51:47+02:00
30,12:51:53,02.07.20,1,4.7,238,02.07.20 12:51:53,2020-07-02 12:51:53+02:00
24,12:51:55,02.07.20,1,1.2,238,02.07.20 12:51:55,2020-07-02 12:51:55+02:00
37,12:52:25,02.07.20,1,4.1,238,02.07.20 12:52:25,2020-07-02 12:52:25+02:00
34,12:53:09,02.07.20,1,4.2,238,02.07.20 12:53:09,2020-07-02 12:53:09+02:00
27,12:53:39,02.07.20,1,4.1,238,02.07.20 12:53:39,2020-07-02 12:53:39+02:00
30,12:53:51,02.07.20,1,3.3,238,02.07.20 12:53:51,2020-07-02 12:53:51+02:00
30,12:54:05,02.07.20,1,3.9,238,02.07.20 12:54:05,2020-07-02 12:54:05+02:00
34,12:54:07,02.07.20,1,4.2,238,02.07.20 12:54:07,2020-07-02 12:54:07+02:00
24,12:54:31,02.07.20,1,4.2,238,02.07.20 12:54:31,2020-07-02 12:54:31+02:00
30,12:54:36,02.07.20,1,0.5,238,02.07.20 12:54:36,2020-07-02 12:54:36+02:00
35,12:54:39,02.07.20,1,4.3,238,02.07.20 12:54:39,2020-07-02 12:54:39+02:00
35,12:54:41,02.07.20,1,1.2,238,02.07.20 12:54:41,2020-07-02 12:54:41+02:00
33,12:54:52,02.07.20,1,4.7,238,02.07.20 12:54:52,2020-07-02 12:54:52+02:00
24,12:54:58,02.07.20,1,0.7,238,02.07.20 12:54:58,2020-07-02 12:54:58+02:00
35,12:55:03,02.07.20,1,3.5,238,02.07.20 12:55:03,2020-07-02 12:55:03+02:00
37,12:55:05,02.07.20,1,4.2,238,02.07.20 12:55:05,2020-07-02 12:55:05+02:00
41,12:55:24,02.07.20,1,10.9,238,02.07.20 12:55:24,2020-07-02 12:55:24+02:00
33,12:57:11,02.07.20,1,4.0,238,02.07.20 12:57:11,2020-07-02 12:57:11+02:00
36,12:57:16,02.07.20,1,3.7,238,02.07.20 12:57:16,2020-07-02 12:57:16+02:00
36,12:57:18,02.07.20,1,4.2,238,02.07.20 12:57:18,2020-07-02 12:57:18+02:00
33,12:57:26,02.07.20,1,3.0,238,02.07.20 12:57:26,2020-07-02 12:57:26+02:00
36,12:57:45,02.07.20,1,4.6,238,02.07.20 12:57:45,2020-07-02 12:57:45+02:00
42,12:58:24,02.07.20,1,3.6,238,02.07.20 12:58:24,2020-07-02 12:58:24+02:00
42,12:59:15,02.07.20,1,4.0,238,02.07.20 12:59:15,2020-07-02 12:59:15+02:00
30,13:00:07,02.07.20,1,3.9,238,02.07.20 13:00:07,2020-07-02 13:00:07+02:00
34,13:00:13,02.07.20,1,6.3,238,02.07.20 13:00:13,2020-07-02 13:00:13+02:00
23,13:01:51,02.07.20,1,0.7,238,02.07.20 13:01:51,2020-07-02 13:01:51+02:00
28,13:01:55,02.07.20,1,3.8,238,02.07.20 13:01:55,2020-07-02 13:01:55+02:00
42,13:02:13,02.07.20,1,8.5,238,02.07.20 13:02:13,2020-07-02 13:02:13+02:00
25,13:02:27,02.07.20,1,2.1,238,02.07.20 13:02:27,2020-07-02 13:02:27+02:00
22,13:02:31,02.07.20,1,0.5,238,02.07.20 13:02:31,2020-07-02 13:02:31+02:00
33,13:02:51,02.07.20,1,3.7,238,02.07.20 13:02:51,2020-07-02 13:02:51+02:00
17,13:04:07,02.07.20,1,0.9,238,02.07.20 13:04:07,2020-07-02 13:04:07+02:00
26,13:04:46,02.07.20,1,3.0,238,02.07.20 13:04:46,2020-07-02 13:04:46+02:00
20,13:04:56,02.07.20,1,1.3,238,02.07.20 13:04:56,2020-07-02 13:04:56+02:00
22,13:04:58,02.07.20,1,4.3,238,02.07.20 13:04:58,2020-07-02 13:04:58+02:00
31,13:05:30,02.07.20,1,20.3,238,02.07.20 13:05:30,2020-07-02 13:05:30+02:00
26,13:05:40,02.07.20,1,0.9,238,02.07.20 13:05:40,2020-07-02 13:05:40+02:00
25,13:05:43,02.07.20,1,3.9,238,02.07.20 13:05:43,2020-07-02 13:05:43+02:00
48,13:06:00,02.07.20,1,5.7,238,02.07.20 13:06:00,2020-07-02 13:06:00+02:00
19,13:06:26,02.07.20,1,1.1,238,02.07.20 13:06:26,2020-07-02 13:06:26+02:00
32,13:06:35,02.07.20,1,4.3,238,02.07.20 13:06:35,2020-07-02 13:06:35+02:00
32,13:07:20,02.07.20,1,4.1,238,02.07.20 13:07:20,2020-07-02 13:07:20+02:00
31,13:07:22,02.07.20,1,4.1,238,02.07.20 13:07:22,2020-07-02 13:07:22+02:00
34,13:07:29,02.07.20,1,4.3,238,02.07.20 13:07:29,2020-07-02 13:07:29+02:00
28,13:07:36,02.07.20,1,4.0,238,02.07.20 13:07:36,2020-07-02 13:07:36+02:00
25,13:07:49,02.07.20,1,4.3,238,02.07.20 13:07:49,2020-07-02 13:07:49+02:00
30,13:08:16,02.07.20,1,4.0,238,02.07.20 13:08:16,2020-07-02 13:08:16+02:00
41,13:08:22,02.07.20,1,4.3,238,02.07.20 13:08:22,2020-07-02 13:08:22+02:00
23,13:08:45,02.07.20,1,0.7,238,02.07.20 13:08:45,2020-07-02 13:08:45+02:00
32,13:09:11,02.07.20,1,5.2,238,02.07.20 13:09:11,2020-07-02 13:09:11+02:00
32,13:09:16,02.07.20,1,4.5,238,02.07.20 13:09:16,2020-07-02 13:09:16+02:00
31,13:09:43,02.07.20,1,4.0,238,02.07.20 13:09:43,2020-07-02 13:09:43+02:00
34,13:10:16,02.07.20,1,0.6,238,02.07.20 13:10:16,2020-07-02 13:10:16+02:00
31,13:10:17,02.07.20,1,3.6,238,02.07.20 13:10:17,2020-07-02 13:10:17+02:00
43,13:10:35,02.07.20,1,5.0,238,02.07.20 13:10:35,2020-07-02 13:10:35+02:00
29,13:10:51,02.07.20,1,4.3,238,02.07.20 13:10:51,2020-07-02 13:10:51+02:00
42,13:11:47,02.07.20,1,4.3,238,02.07.20 13:11:47,2020-07-02 13:11:47+02:00
35,13:12:00,02.07.20,1,3.7,238,02.07.20 13:12:00,2020-07-02 13:12:00+02:00
36,13:12:11,02.07.20,1,3.8,238,02.07.20 13:12:11,2020-07-02 13:12:11+02:00
25,13:12:26,02.07.20,1,4.3,238,02.07.20 13:12:26,2020-07-02 13:12:26+02:00
38,13:12:31,02.07.20,1,4.4,238,02.07.20 13:12:31,2020-07-02 13:12:31+02:00
40,13:12:39,02.07.20,1,5.1,238,02.07.20 13:12:39,2020-07-02 13:12:39+02:00
37,13:12:56,02.07.20,1,4.4,238,02.07.20 13:12:56,2020-07-02 13:12:56+02:00
35,13:13:20,02.07.20,1,3.6,238,02.07.20 13:13:20,2020-07-02 13:13:20+02:00
34,13:13:46,02.07.20,1,4.6,238,02.07.20 13:13:46,2020-07-02 13:13:46+02:00
33,13:14:21,02.07.20,1,5.4,238,02.07.20 13:14:21,2020-07-02 13:14:21+02:00
32,13:14:26,02.07.20,1,4.9,238,02.07.20 13:14:26,2020-07-02 13:14:26+02:00
31,13:14:30,02.07.20,1,4.5,238,02.07.20 13:14:30,2020-07-02 13:14:30+02:00
26,13:14:39,02.07.20,1,4.4,238,02.07.20 13:14:39,2020-07-02 13:14:39+02:00
16,13:15:33,02.07.20,1,0.5,238,02.07.20 13:15:33,2020-07-02 13:15:33+02:00
23,13:15:44,02.07.20,1,0.5,238,02.07.20 13:15:44,2020-07-02 13:15:44+02:00
23,13:15:44,02.07.20,1,4.4,238,02.07.20 13:15:44,2020-07-02 13:15:44+02:00
23,13:15:48,02.07.20,1,3.9,238,02.07.20 13:15:48,2020-07-02 13:15:48+02:00
23,13:15:52,02.07.20,1,3.5,238,02.07.20 13:15:52,2020-07-02 13:15:52+02:00
24,13:15:57,02.07.20,1,3.9,238,02.07.20 13:15:57,2020-07-02 13:15:57+02:00
23,13:15:59,02.07.20,1,4.6,238,02.07.20 13:15:59,2020-07-02 13:15:59+02:00
27,13:16:06,02.07.20,1,4.2,238,02.07.20 13:16:06,2020-07-02 13:16:06+02:00
30,13:16:14,02.07.20,1,3.6,238,02.07.20 13:16:14,2020-07-02 13:16:14+02:00
37,13:16:47,02.07.20,1,4.2,238,02.07.20 13:16:47,2020-07-02 13:16:47+02:00
39,13:16:48,02.07.20,1,3.9,238,02.07.20 13:16:48,2020-07-02 13:16:48+02:00
34,13:16:52,02.07.20,1,4.8,238,02.07.20 13:16:52,2020-07-02 13:16:52+02:00
21,13:19:06,02.07.20,1,0.7,238,02.07.20 13:19:06,2020-07-02 13:19:06+02:00
29,13:19:12,02.07.20,1,3.5,238,02.07.20 13:19:12,2020-07-02 13:19:12+02:00
33,13:19:26,02.07.20,1,4.8,238,02.07.20 13:19:26,2020-07-02 13:19:26+02:00
16,13:19:40,02.07.20,1,4.4,238,02.07.20 13:19:40,2020-07-02 13:19:40+02:00
36,13:19:44,02.07.20,1,7.3,238,02.07.20 13:19:44,2020-07-02 13:19:44+02:00
36,13:19:53,02.07.20,1,4.3,238,02.07.20 13:19:53,2020-07-02 13:19:53+02:00
32,13:20:01,02.07.20,1,4.4,238,02.07.20 13:20:01,2020-07-02 13:20:01+02:00
23,13:20:12,02.07.20,1,0.8,238,02.07.20 13:20:12,2020-07-02 13:20:12+02:00
24,13:20:25,02.07.20,1,4.5,238,02.07.20 13:20:25,2020-07-02 13:20:25+02:00
34,13:20:41,02.07.20,1,4.6,238,02.07.20 13:20:41,2020-07-02 13:20:41+02:00
35,13:21:03,02.07.20,1,4.3,238,02.07.20 13:21:03,2020-07-02 13:21:03+02:00
21,13:23:04,02.07.20,1,4.5,238,02.07.20 13:23:04,2020-07-02 13:23:04+02:00
43,13:24:02,02.07.20,1,3.6,238,02.07.20 13:24:02,2020-07-02 13:24:02+02:00
36,13:24:15,02.07.20,1,4.2,238,02.07.20 13:24:15,2020-07-02 13:24:15+02:00
35,13:24:17,02.07.20,1,3.3,238,02.07.20 13:24:17,2020-07-02 13:24:17+02:00
27,13:24:22,02.07.20,1,4.1,238,02.07.20 13:24:22,2020-07-02 13:24:22+02:00
29,13:24:41,02.07.20,1,3.9,238,02.07.20 13:24:41,2020-07-02 13:24:41+02:00
26,13:24:43,02.07.20,1,4.5,238,02.07.20 13:24:43,2020-07-02 13:24:43+02:00
25,13:24:45,02.07.20,1,4.5,238,02.07.20 13:24:45,2020-07-02 13:24:45+02:00
30,13:25:04,02.07.20,1,4.2,238,02.07.20 13:25:04,2020-07-02 13:25:04+02:00
35,13:25:08,02.07.20,1,4.3,238,02.07.20 13:25:08,2020-07-02 13:25:08+02:00
34,13:25:12,02.07.20,1,3.9,238,02.07.20 13:25:12,2020-07-02 13:25:12+02:00
22,13:25:43,02.07.20,1,3.6,238,02.07.20 13:25:43,2020-07-02 13:25:43+02:00
27,13:25:49,02.07.20,1,3.6,238,02.07.20 13:25:49,2020-07-02 13:25:49+02:00
31,13:25:54,02.07.20,1,4.2,238,02.07.20 13:25:54,2020-07-02 13:25:54+02:00
37,13:25:57,02.07.20,1,4.2,238,02.07.20 13:25:57,2020-07-02 13:25:57+02:00
23,13:26:21,02.07.20,1,4.5,238,02.07.20 13:26:21,2020-07-02 13:26:21+02:00
22,13:26:47,02.07.20,1,0.5,238,02.07.20 13:26:47,2020-07-02 13:26:47+02:00
29,13:27:12,02.07.20,1,4.3,238,02.07.20 13:27:12,2020-07-02 13:27:12+02:00
27,13:27:14,02.07.20,1,4.4,238,02.07.20 13:27:14,2020-07-02 13:27:14+02:00
27,13:27:20,02.07.20,1,3.7,238,02.07.20 13:27:20,2020-07-02 13:27:20+02:00
30,13:27:27,02.07.20,1,4.4,238,02.07.20 13:27:27,2020-07-02 13:27:27+02:00
37,13:27:43,02.07.20,1,1.1,238,02.07.20 13:27:43,2020-07-02 13:27:43+02:00
38,13:27:49,02.07.20,1,5.4,238,02.07.20 13:27:49,2020-07-02 13:27:49+02:00
46,13:28:28,02.07.20,1,4.9,238,02.07.20 13:28:28,2020-07-02 13:28:28+02:00
30,13:28:43,02.07.20,1,3.8,238,02.07.20 13:28:43,2020-07-02 13:28:43+02:00
36,13:29:17,02.07.20,1,5.9,238,02.07.20 13:29:17,2020-07-02 13:29:17+02:00
34,13:29:19,02.07.20,1,1.1,238,02.07.20 13:29:19,2020-07-02 13:29:19+02:00
23,13:29:42,02.07.20,1,0.7,238,02.07.20 13:29:42,2020-07-02 13:29:42+02:00
31,13:29:49,02.07.20,1,3.6,238,02.07.20 13:29:49,2020-07-02 13:29:49+02:00
33,13:30:31,02.07.20,1,2.7,238,02.07.20 13:30:31,2020-07-02 13:30:31+02:00
20,13:30:41,02.07.20,1,3.5,238,02.07.20 13:30:41,2020-07-02 13:30:41+02:00
25,13:30:52,02.07.20,1,0.5,238,02.07.20 13:30:52,2020-07-02 13:30:52+02:00
16,13:31:30,02.07.20,1,0.7,238,02.07.20 13:31:30,2020-07-02 13:31:30+02:00
26,13:31:56,02.07.20,1,14.7,238,02.07.20 13:31:56,2020-07-02 13:31:56+02:00
25,13:32:52,02.07.20,1,0.7,238,02.07.20 13:32:52,2020-07-02 13:32:52+02:00
37,13:33:07,02.07.20,1,5.3,238,02.07.20 13:33:07,2020-07-02 13:33:07+02:00
16,13:33:12,02.07.20,1,4.2,238,02.07.20 13:33:12,2020-07-02 13:33:12+02:00
32,13:33:33,02.07.20,1,4.0,238,02.07.20 13:33:33,2020-07-02 13:33:33+02:00
35,13:34:24,02.07.20,1,4.2,238,02.07.20 13:34:24,2020-07-02 13:34:24+02:00
19,13:34:37,02.07.20,1,4.6,238,02.07.20 13:34:37,2020-07-02 13:34:37+02:00
33,13:34:41,02.07.20,1,3.8,238,02.07.20 13:34:41,2020-07-02 13:34:41+02:00
31,13:34:51,02.07.20,1,4.7,238,02.07.20 13:34:51,2020-07-02 13:34:51+02:00
31,13:34:53,02.07.20,1,3.8,238,02.07.20 13:34:53,2020-07-02 13:34:53+02:00
44,13:35:36,02.07.20,1,4.3,238,02.07.20 13:35:36,2020-07-02 13:35:36+02:00
32,13:36:27,02.07.20,1,3.6,238,02.07.20 13:36:27,2020-07-02 13:36:27+02:00
37,13:36:39,02.07.20,1,3.9,238,02.07.20 13:36:39,2020-07-02 13:36:39+02:00
35,13:37:31,02.07.20,1,4.6,238,02.07.20 13:37:31,2020-07-02 13:37:31+02:00
34,13:38:39,02.07.20,1,4.0,238,02.07.20 13:38:39,2020-07-02 13:38:39+02:00
30,13:38:53,02.07.20,1,4.1,238,02.07.20 13:38:53,2020-07-02 13:38:53+02:00
28,13:39:29,02.07.20,1,1.1,238,02.07.20 13:39:29,2020-07-02 13:39:29+02:00
34,13:39:37,02.07.20,1,4.8,238,02.07.20 13:39:37,2020-07-02 13:39:37+02:00
35,13:39:56,02.07.20,1,4.4,238,02.07.20 13:39:56,2020-07-02 13:39:56+02:00
38,13:40:07,02.07.20,1,4.3,238,02.07.20 13:40:07,2020-07-02 13:40:07+02:00
35,13:40:50,02.07.20,1,4.1,238,02.07.20 13:40:50,2020-07-02 13:40:50+02:00
44,13:41:39,02.07.20,1,3.2,238,02.07.20 13:41:39,2020-07-02 13:41:39+02:00
42,13:42:02,02.07.20,1,4.3,238,02.07.20 13:42:02,2020-07-02 13:42:02+02:00
44,13:42:14,02.07.20,1,3.6,238,02.07.20 13:42:14,2020-07-02 13:42:14+02:00
36,13:42:28,02.07.20,1,3.6,238,02.07.20 13:42:28,2020-07-02 13:42:28+02:00
39,13:42:36,02.07.20,1,4.5,238,02.07.20 13:42:36,2020-07-02 13:42:36+02:00
38,13:42:42,02.07.20,1,3.9,238,02.07.20 13:42:42,2020-07-02 13:42:42+02:00
38,13:42:46,02.07.20,1,3.8,238,02.07.20 13:42:46,2020-07-02 13:42:46+02:00
36,13:43:05,02.07.20,1,3.9,238,02.07.20 13:43:05,2020-07-02 13:43:05+02:00
23,13:43:34,02.07.20,1,4.0,238,02.07.20 13:43:34,2020-07-02 13:43:34+02:00
45,13:43:47,02.07.20,1,5.4,238,02.07.20 13:43:47,2020-07-02 13:43:47+02:00
53,13:43:49,02.07.20,1,5.4,238,02.07.20 13:43:49,2020-07-02 13:43:49+02:00
27,13:43:53,02.07.20,1,4.0,238,02.07.20 13:43:53,2020-07-02 13:43:53+02:00
26,13:43:56,02.07.20,1,5.2,238,02.07.20 13:43:56,2020-07-02 13:43:56+02:00
34,13:44:15,02.07.20,1,4.3,238,02.07.20 13:44:15,2020-07-02 13:44:15+02:00
38,13:44:42,02.07.20,1,4.1,238,02.07.20 13:44:42,2020-07-02 13:44:42+02:00
32,13:44:53,02.07.20,1,4.3,238,02.07.20 13:44:53,2020-07-02 13:44:53+02:00
26,13:45:09,02.07.20,1,0.7,238,02.07.20 13:45:09,2020-07-02 13:45:09+02:00
40,13:46:12,02.07.20,1,4.1,238,02.07.20 13:46:12,2020-07-02 13:46:12+02:00
36,13:47:08,02.07.20,1,4.2,238,02.07.20 13:47:08,2020-07-02 13:47:08+02:00
27,13:48:05,02.07.20,1,5.2,238,02.07.20 13:48:05,2020-07-02 13:48:05+02:00
34,13:48:10,02.07.20,1,4.0,238,02.07.20 13:48:10,2020-07-02 13:48:10+02:00
34,13:48:14,02.07.20,1,4.0,238,02.07.20 13:48:14,2020-07-02 13:48:14+02:00
36,13:48:44,02.07.20,1,4.1,238,02.07.20 13:48:44,2020-07-02 13:48:44+02:00
37,13:48:53,02.07.20,1,4.2,238,02.07.20 13:48:53,2020-07-02 13:48:53+02:00
35,13:49:31,02.07.20,1,4.7,238,02.07.20 13:49:31,2020-07-02 13:49:31+02:00
36,13:49:31,02.07.20,1,0.9,238,02.07.20 13:49:31,2020-07-02 13:49:31+02:00
34,13:49:55,02.07.20,1,4.0,238,02.07.20 13:49:55,2020-07-02 13:49:55+02:00
39,13:50:25,02.07.20,1,4.4,238,02.07.20 13:50:25,2020-07-02 13:50:25+02:00
36,13:50:28,02.07.20,1,4.5,238,02.07.20 13:50:28,2020-07-02 13:50:28+02:00
30,13:50:31,02.07.20,1,3.8,238,02.07.20 13:50:31,2020-07-02 13:50:31+02:00
36,13:50:32,02.07.20,1,3.6,238,02.07.20 13:50:32,2020-07-02 13:50:32+02:00
27,13:50:48,02.07.20,1,11.3,238,02.07.20 13:50:48,2020-07-02 13:50:48+02:00
27,13:50:54,02.07.20,1,6.7,238,02.07.20 13:50:54,2020-07-02 13:50:54+02:00
24,13:50:58,02.07.20,1,4.7,238,02.07.20 13:50:58,2020-07-02 13:50:58+02:00
22,13:51:02,02.07.20,1,4.4,238,02.07.20 13:51:02,2020-07-02 13:51:02+02:00
24,13:51:04,02.07.20,1,5.7,238,02.07.20 13:51:04,2020-07-02 13:51:04+02:00
22,13:51:08,02.07.20,1,4.2,238,02.07.20 13:51:08,2020-07-02 13:51:08+02:00
27,13:51:16,02.07.20,1,4.2,238,02.07.20 13:51:16,2020-07-02 13:51:16+02:00
37,13:51:43,02.07.20,1,1.2,238,02.07.20 13:51:43,2020-07-02 13:51:43+02:00
29,13:52:23,02.07.20,1,4.5,238,02.07.20 13:52:23,2020-07-02 13:52:23+02:00
30,13:52:45,02.07.20,1,3.8,238,02.07.20 13:52:45,2020-07-02 13:52:45+02:00
33,13:53:28,02.07.20,1,4.6,238,02.07.20 13:53:28,2020-07-02 13:53:28+02:00
33,13:53:39,02.07.20,1,4.0,238,02.07.20 13:53:39,2020-07-02 13:53:39+02:00
29,13:54:03,02.07.20,1,3.8,238,02.07.20 13:54:03,2020-07-02 13:54:03+02:00
37,13:54:07,02.07.20,1,4.8,238,02.07.20 13:54:07,2020-07-02 13:54:07+02:00
29,13:54:13,02.07.20,1,3.8,238,02.07.20 13:54:13,2020-07-02 13:54:13+02:00
29,13:54:15,02.07.20,1,3.6,238,02.07.20 13:54:15,2020-07-02 13:54:15+02:00
23,13:54:40,02.07.20,1,4.0,238,02.07.20 13:54:40,2020-07-02 13:54:40+02:00
23,13:54:41,02.07.20,1,4.6,238,02.07.20 13:54:41,2020-07-02 13:54:41+02:00
34,13:55:12,02.07.20,1,4.4,238,02.07.20 13:55:12,2020-07-02 13:55:12+02:00
30,13:55:28,02.07.20,1,3.2,238,02.07.20 13:55:28,2020-07-02 13:55:28+02:00
30,13:56:26,02.07.20,1,3.4,238,02.07.20 13:56:26,2020-07-02 13:56:26+02:00
41,13:56:42,02.07.20,1,5.0,238,02.07.20 13:56:42,2020-07-02 13:56:42+02:00
24,13:56:43,02.07.20,1,4.8,238,02.07.20 13:56:43,2020-07-02 13:56:43+02:00
34,13:57:08,02.07.20,1,4.7,238,02.07.20 13:57:08,2020-07-02 13:57:08+02:00
36,13:57:22,02.07.20,1,5.7,238,02.07.20 13:57:22,2020-07-02 13:57:22+02:00
27,13:57:28,02.07.20,1,4.6,238,02.07.20 13:57:28,2020-07-02 13:57:28+02:00
27,13:57:37,02.07.20,1,4.8,238,02.07.20 13:57:37,2020-07-02 13:57:37+02:00
31,13:58:39,02.07.20,1,3.6,238,02.07.20 13:58:39,2020-07-02 13:58:39+02:00
24,13:59:55,02.07.20,1,14.6,238,02.07.20 13:59:55,2020-07-02 13:59:55+02:00
35,14:00:04,02.07.20,1,7.1,238,02.07.20 14:00:04,2020-07-02 14:00:04+02:00
32,14:00:06,02.07.20,1,3.6,238,02.07.20 14:00:06,2020-07-02 14:00:06+02:00
32,14:00:09,02.07.20,1,4.6,238,02.07.20 14:00:09,2020-07-02 14:00:09+02:00
34,14:00:54,02.07.20,1,4.8,238,02.07.20 14:00:54,2020-07-02 14:00:54+02:00
34,14:00:56,02.07.20,1,4.2,238,02.07.20 14:00:56,2020-07-02 14:00:56+02:00
34,14:01:02,02.07.20,1,4.0,238,02.07.20 14:01:02,2020-07-02 14:01:02+02:00
33,14:01:22,02.07.20,1,4.5,238,02.07.20 14:01:22,2020-07-02 14:01:22+02:00
31,14:01:43,02.07.20,1,5.4,238,02.07.20 14:01:43,2020-07-02 14:01:43+02:00
31,14:01:55,02.07.20,1,4.6,238,02.07.20 14:01:55,2020-07-02 14:01:55+02:00
31,14:02:08,02.07.20,1,5.3,238,02.07.20 14:02:08,2020-07-02 14:02:08+02:00
29,14:02:13,02.07.20,1,4.5,238,02.07.20 14:02:13,2020-07-02 14:02:13+02:00
29,14:02:16,02.07.20,1,3.8,238,02.07.20 14:02:16,2020-07-02 14:02:16+02:00
