Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,22:03:34,11.02.22,1,4.2,504,11.02.22 22:03:34,2022-02-11 22:03:34+01:00
31,22:34:53,11.02.22,1,5.2,504,11.02.22 22:34:53,2022-02-11 22:34:53+01:00
17,00:15:56,12.02.22,1,4.4,504,12.02.22 00:15:56,2022-02-12 00:15:56+01:00
24,01:48:03,12.02.22,1,4.1,504,12.02.22 01:48:03,2022-02-12 01:48:03+01:00
30,03:58:24,12.02.22,1,1.9,504,12.02.22 03:58:24,2022-02-12 03:58:24+01:00
8,06:35:29,12.02.22,1,2.2,504,12.02.22 06:35:29,2022-02-12 06:35:29+01:00
28,07:23:22,12.02.22,1,0.7,504,12.02.22 07:23:22,2022-02-12 07:23:22+01:00
28,08:08:30,12.02.22,1,4.6,504,12.02.22 08:08:30,2022-02-12 08:08:30+01:00
9,08:09:54,12.02.22,1,3.1,504,12.02.22 08:09:54,2022-02-12 08:09:54+01:00
23,08:56:15,12.02.22,1,5.1,504,12.02.22 08:56:15,2022-02-12 08:56:15+01:00
9,09:15:38,12.02.22,1,1.3,504,12.02.22 09:15:38,2022-02-12 09:15:38+01:00
25,09:17:24,12.02.22,1,1.8,504,12.02.22 09:17:24,2022-02-12 09:17:24+01:00
28,09:34:43,12.02.22,1,0.9,504,12.02.22 09:34:43,2022-02-12 09:34:43+01:00
19,09:52:28,12.02.22,1,0.5,504,12.02.22 09:52:28,2022-02-12 09:52:28+01:00
26,09:55:29,12.02.22,1,0.5,504,12.02.22 09:55:29,2022-02-12 09:55:29+01:00
19,10:01:18,12.02.22,1,4.8,504,12.02.22 10:01:18,2022-02-12 10:01:18+01:00
9,10:02:09,12.02.22,1,8.4,504,12.02.22 10:02:09,2022-02-12 10:02:09+01:00
28,10:06:45,12.02.22,1,0.8,504,12.02.22 10:06:45,2022-02-12 10:06:45+01:00
19,10:26:09,12.02.22,1,4.5,504,12.02.22 10:26:09,2022-02-12 10:26:09+01:00
9,10:28:41,12.02.22,1,2.0,504,12.02.22 10:28:41,2022-02-12 10:28:41+01:00
21,10:28:54,12.02.22,1,0.8,504,12.02.22 10:28:54,2022-02-12 10:28:54+01:00
20,10:35:28,12.02.22,1,0.8,504,12.02.22 10:35:28,2022-02-12 10:35:28+01:00
8,10:41:35,12.02.22,1,2.0,504,12.02.22 10:41:35,2022-02-12 10:41:35+01:00
9,10:44:45,12.02.22,1,1.3,504,12.02.22 10:44:45,2022-02-12 10:44:45+01:00
26,10:50:28,12.02.22,1,5.0,504,12.02.22 10:50:28,2022-02-12 10:50:28+01:00
24,11:06:03,12.02.22,1,3.3,504,12.02.22 11:06:03,2022-02-12 11:06:03+01:00
25,11:13:48,12.02.22,1,0.7,504,12.02.22 11:13:48,2022-02-12 11:13:48+01:00
24,11:21:45,12.02.22,1,1.2,504,12.02.22 11:21:45,2022-02-12 11:21:45+01:00
22,11:30:22,12.02.22,1,4.4,504,12.02.22 11:30:22,2022-02-12 11:30:22+01:00
17,11:39:22,12.02.22,1,0.5,504,12.02.22 11:39:22,2022-02-12 11:39:22+01:00
14,11:42:49,12.02.22,1,1.2,504,12.02.22 11:42:49,2022-02-12 11:42:49+01:00
10,11:43:58,12.02.22,1,3.0,504,12.02.22 11:43:58,2022-02-12 11:43:58+01:00
20,11:56:56,12.02.22,1,3.9,504,12.02.22 11:56:56,2022-02-12 11:56:56+01:00
23,11:57:37,12.02.22,1,4.0,504,12.02.22 11:57:37,2022-02-12 11:57:37+01:00
20,12:01:21,12.02.22,1,1.3,504,12.02.22 12:01:21,2022-02-12 12:01:21+01:00
20,12:01:55,12.02.22,1,3.9,504,12.02.22 12:01:55,2022-02-12 12:01:55+01:00
22,12:05:41,12.02.22,1,3.4,504,12.02.22 12:05:41,2022-02-12 12:05:41+01:00
26,12:06:41,12.02.22,1,4.4,504,12.02.22 12:06:41,2022-02-12 12:06:41+01:00
9,12:10:13,12.02.22,1,2.5,504,12.02.22 12:10:13,2022-02-12 12:10:13+01:00
23,12:19:38,12.02.22,1,4.4,504,12.02.22 12:19:38,2022-02-12 12:19:38+01:00
28,12:38:09,12.02.22,1,3.7,504,12.02.22 12:38:09,2022-02-12 12:38:09+01:00
24,12:40:11,12.02.22,1,4.3,504,12.02.22 12:40:11,2022-02-12 12:40:11+01:00
20,12:49:00,12.02.22,1,2.2,504,12.02.22 12:49:00,2022-02-12 12:49:00+01:00
22,12:49:24,12.02.22,1,1.4,504,12.02.22 12:49:24,2022-02-12 12:49:24+01:00
20,12:56:46,12.02.22,1,5.5,504,12.02.22 12:56:46,2022-02-12 12:56:46+01:00
16,13:43:49,12.02.22,1,5.1,504,12.02.22 13:43:49,2022-02-12 13:43:49+01:00
6,13:46:11,12.02.22,1,1.2,504,12.02.22 13:46:11,2022-02-12 13:46:11+01:00
8,13:55:27,12.02.22,1,0.6,504,12.02.22 13:55:27,2022-02-12 13:55:27+01:00
34,13:57:37,12.02.22,1,3.4,504,12.02.22 13:57:37,2022-02-12 13:57:37+01:00
8,14:04:04,12.02.22,1,1.7,504,12.02.22 14:04:04,2022-02-12 14:04:04+01:00
29,14:04:11,12.02.22,1,2.7,504,12.02.22 14:04:11,2022-02-12 14:04:11+01:00
9,14:05:40,12.02.22,1,0.8,504,12.02.22 14:05:40,2022-02-12 14:05:40+01:00
31,14:16:48,12.02.22,1,4.3,504,12.02.22 14:16:48,2022-02-12 14:16:48+01:00
31,14:17:16,12.02.22,1,0.7,504,12.02.22 14:17:16,2022-02-12 14:17:16+01:00
21,14:23:42,12.02.22,1,4.8,504,12.02.22 14:23:42,2022-02-12 14:23:42+01:00
27,14:29:35,12.02.22,1,4.4,504,12.02.22 14:29:35,2022-02-12 14:29:35+01:00
29,14:30:37,12.02.22,1,3.8,504,12.02.22 14:30:37,2022-02-12 14:30:37+01:00
23,14:45:50,12.02.22,1,1.6,504,12.02.22 14:45:50,2022-02-12 14:45:50+01:00
22,14:45:50,12.02.22,1,2.0,504,12.02.22 14:45:50,2022-02-12 14:45:50+01:00
24,14:45:54,12.02.22,1,2.4,504,12.02.22 14:45:54,2022-02-12 14:45:54+01:00
20,14:50:44,12.02.22,1,0.5,504,12.02.22 14:50:44,2022-02-12 14:50:44+01:00
16,14:52:34,12.02.22,1,4.3,504,12.02.22 14:52:34,2022-02-12 14:52:34+01:00
19,14:56:42,12.02.22,1,4.4,504,12.02.22 14:56:42,2022-02-12 14:56:42+01:00
21,14:57:58,12.02.22,1,0.8,504,12.02.22 14:57:58,2022-02-12 14:57:58+01:00
8,15:00:22,12.02.22,1,1.5,504,12.02.22 15:00:22,2022-02-12 15:00:22+01:00
8,15:03:46,12.02.22,1,2.6,504,12.02.22 15:03:46,2022-02-12 15:03:46+01:00
23,15:11:58,12.02.22,1,4.8,504,12.02.22 15:11:58,2022-02-12 15:11:58+01:00
9,15:24:57,12.02.22,1,1.8,504,12.02.22 15:24:57,2022-02-12 15:24:57+01:00
9,15:32:07,12.02.22,1,2.0,504,12.02.22 15:32:07,2022-02-12 15:32:07+01:00
8,15:43:44,12.02.22,1,2.7,504,12.02.22 15:43:44,2022-02-12 15:43:44+01:00
22,15:47:26,12.02.22,1,0.9,504,12.02.22 15:47:26,2022-02-12 15:47:26+01:00
9,16:04:09,12.02.22,1,2.9,504,12.02.22 16:04:09,2022-02-12 16:04:09+01:00
29,16:15:41,12.02.22,1,3.6,504,12.02.22 16:15:41,2022-02-12 16:15:41+01:00
21,16:22:58,12.02.22,1,0.9,504,12.02.22 16:22:58,2022-02-12 16:22:58+01:00
9,16:35:04,12.02.22,1,1.5,504,12.02.22 16:35:04,2022-02-12 16:35:04+01:00
21,16:37:05,12.02.22,1,4.3,504,12.02.22 16:37:05,2022-02-12 16:37:05+01:00
21,16:39:15,12.02.22,1,4.1,504,12.02.22 16:39:15,2022-02-12 16:39:15+01:00
26,16:58:11,12.02.22,1,4.4,504,12.02.22 16:58:11,2022-02-12 16:58:11+01:00
29,17:19:17,12.02.22,1,4.4,504,12.02.22 17:19:17,2022-02-12 17:19:17+01:00
23,17:22:26,12.02.22,1,5.5,504,12.02.22 17:22:26,2022-02-12 17:22:26+01:00
24,17:22:45,12.02.22,1,0.9,504,12.02.22 17:22:45,2022-02-12 17:22:45+01:00
26,17:27:14,12.02.22,1,4.0,504,12.02.22 17:27:14,2022-02-12 17:27:14+01:00
28,17:31:45,12.02.22,1,2.2,504,12.02.22 17:31:45,2022-02-12 17:31:45+01:00
23,17:39:49,12.02.22,1,4.3,504,12.02.22 17:39:49,2022-02-12 17:39:49+01:00
27,17:42:26,12.02.22,1,4.4,504,12.02.22 17:42:26,2022-02-12 17:42:26+01:00
18,17:45:05,12.02.22,1,1.3,504,12.02.22 17:45:05,2022-02-12 17:45:05+01:00
23,17:56:39,12.02.22,1,4.4,504,12.02.22 17:56:39,2022-02-12 17:56:39+01:00
8,18:00:12,12.02.22,1,0.6,504,12.02.22 18:00:12,2022-02-12 18:00:12+01:00
9,18:02:41,12.02.22,1,2.5,504,12.02.22 18:02:41,2022-02-12 18:02:41+01:00
8,18:14:14,12.02.22,1,1.5,504,12.02.22 18:14:14,2022-02-12 18:14:14+01:00
21,18:19:44,12.02.22,1,0.5,504,12.02.22 18:19:44,2022-02-12 18:19:44+01:00
28,19:52:38,12.02.22,1,4.0,504,12.02.22 19:52:38,2022-02-12 19:52:38+01:00
20,21:03:34,12.02.22,1,0.7,504,12.02.22 21:03:34,2022-02-12 21:03:34+01:00
7,21:10:40,12.02.22,1,0.7,504,12.02.22 21:10:40,2022-02-12 21:10:40+01:00
9,22:02:54,12.02.22,1,1.6,504,12.02.22 22:02:54,2022-02-12 22:02:54+01:00
9,22:08:28,12.02.22,1,2.9,504,12.02.22 22:08:28,2022-02-12 22:08:28+01:00
19,23:09:06,12.02.22,1,0.8,504,12.02.22 23:09:06,2022-02-12 23:09:06+01:00
23,23:55:31,12.02.22,1,4.4,504,12.02.22 23:55:31,2022-02-12 23:55:31+01:00
32,00:40:58,13.02.22,1,1.1,504,13.02.22 00:40:58,2022-02-13 00:40:58+01:00
26,03:58:35,13.02.22,1,4.9,504,13.02.22 03:58:35,2022-02-13 03:58:35+01:00
30,05:12:12,13.02.22,1,1.2,504,13.02.22 05:12:12,2022-02-13 05:12:12+01:00
33,06:24:04,13.02.22,1,4.4,504,13.02.22 06:24:04,2022-02-13 06:24:04+01:00
24,06:59:19,13.02.22,1,0.5,504,13.02.22 06:59:19,2022-02-13 06:59:19+01:00
27,08:02:49,13.02.22,1,4.0,504,13.02.22 08:02:49,2022-02-13 08:02:49+01:00
9,08:03:12,13.02.22,1,1.1,504,13.02.22 08:03:12,2022-02-13 08:03:12+01:00
22,08:17:48,13.02.22,1,4.6,504,13.02.22 08:17:48,2022-02-13 08:17:48+01:00
24,09:07:52,13.02.22,1,5.0,504,13.02.22 09:07:52,2022-02-13 09:07:52+01:00
27,09:23:48,13.02.22,1,0.7,504,13.02.22 09:23:48,2022-02-13 09:23:48+01:00
23,09:42:46,13.02.22,1,4.6,504,13.02.22 09:42:46,2022-02-13 09:42:46+01:00
9,09:53:22,13.02.22,1,7.2,504,13.02.22 09:53:22,2022-02-13 09:53:22+01:00
23,09:57:14,13.02.22,1,0.6,504,13.02.22 09:57:14,2022-02-13 09:57:14+01:00
28,10:02:38,13.02.22,1,1.0,504,13.02.22 10:02:38,2022-02-13 10:02:38+01:00
12,10:06:47,13.02.22,1,3.1,504,13.02.22 10:06:47,2022-02-13 10:06:47+01:00
24,10:11:51,13.02.22,1,0.6,504,13.02.22 10:11:51,2022-02-13 10:11:51+01:00
25,10:16:32,13.02.22,1,4.5,504,13.02.22 10:16:32,2022-02-13 10:16:32+01:00
9,10:23:16,13.02.22,1,1.7,504,13.02.22 10:23:16,2022-02-13 10:23:16+01:00
29,10:25:46,13.02.22,1,1.9,504,13.02.22 10:25:46,2022-02-13 10:25:46+01:00
27,10:28:37,13.02.22,1,4.8,504,13.02.22 10:28:37,2022-02-13 10:28:37+01:00
9,10:29:49,13.02.22,1,2.3,504,13.02.22 10:29:49,2022-02-13 10:29:49+01:00
15,10:30:40,13.02.22,1,1.5,504,13.02.22 10:30:40,2022-02-13 10:30:40+01:00
23,10:32:44,13.02.22,1,2.0,504,13.02.22 10:32:44,2022-02-13 10:32:44+01:00
9,10:39:14,13.02.22,1,1.7,504,13.02.22 10:39:14,2022-02-13 10:39:14+01:00
11,10:42:20,13.02.22,1,1.7,504,13.02.22 10:42:20,2022-02-13 10:42:20+01:00
23,10:42:50,13.02.22,1,4.4,504,13.02.22 10:42:50,2022-02-13 10:42:50+01:00
22,10:54:53,13.02.22,1,0.8,504,13.02.22 10:54:53,2022-02-13 10:54:53+01:00
25,11:04:51,13.02.22,1,1.5,504,13.02.22 11:04:51,2022-02-13 11:04:51+01:00
24,11:12:45,13.02.22,1,0.8,504,13.02.22 11:12:45,2022-02-13 11:12:45+01:00
13,11:33:36,13.02.22,1,0.8,504,13.02.22 11:33:36,2022-02-13 11:33:36+01:00
12,11:33:40,13.02.22,1,0.7,504,13.02.22 11:33:40,2022-02-13 11:33:40+01:00
24,11:35:21,13.02.22,1,4.7,504,13.02.22 11:35:21,2022-02-13 11:35:21+01:00
17,11:36:32,13.02.22,1,3.7,504,13.02.22 11:36:32,2022-02-13 11:36:32+01:00
22,11:41:56,13.02.22,1,4.1,504,13.02.22 11:41:56,2022-02-13 11:41:56+01:00
25,11:42:00,13.02.22,1,4.2,504,13.02.22 11:42:00,2022-02-13 11:42:00+01:00
18,11:56:14,13.02.22,1,1.1,504,13.02.22 11:56:14,2022-02-13 11:56:14+01:00
20,11:58:45,13.02.22,1,4.2,504,13.02.22 11:58:45,2022-02-13 11:58:45+01:00
26,12:24:05,13.02.22,1,4.0,504,13.02.22 12:24:05,2022-02-13 12:24:05+01:00
28,12:43:58,13.02.22,1,0.5,504,13.02.22 12:43:58,2022-02-13 12:43:58+01:00
9,12:45:08,13.02.22,1,2.3,504,13.02.22 12:45:08,2022-02-13 12:45:08+01:00
26,12:53:57,13.02.22,1,4.2,504,13.02.22 12:53:57,2022-02-13 12:53:57+01:00
18,13:12:41,13.02.22,1,3.8,504,13.02.22 13:12:41,2022-02-13 13:12:41+01:00
26,13:18:19,13.02.22,1,4.3,504,13.02.22 13:18:19,2022-02-13 13:18:19+01:00
16,13:24:00,13.02.22,1,4.7,504,13.02.22 13:24:00,2022-02-13 13:24:00+01:00
15,13:24:04,13.02.22,1,4.5,504,13.02.22 13:24:04,2022-02-13 13:24:04+01:00
7,13:31:44,13.02.22,1,0.6,504,13.02.22 13:31:44,2022-02-13 13:31:44+01:00
29,13:38:49,13.02.22,1,0.8,504,13.02.22 13:38:49,2022-02-13 13:38:49+01:00
24,13:54:51,13.02.22,1,0.6,504,13.02.22 13:54:51,2022-02-13 13:54:51+01:00
9,13:59:03,13.02.22,1,2.5,504,13.02.22 13:59:03,2022-02-13 13:59:03+01:00
25,14:04:55,13.02.22,1,4.6,504,13.02.22 14:04:55,2022-02-13 14:04:55+01:00
26,14:05:00,13.02.22,1,1.1,504,13.02.22 14:05:00,2022-02-13 14:05:00+01:00
33,14:12:59,13.02.22,1,3.6,504,13.02.22 14:12:59,2022-02-13 14:12:59+01:00
29,14:16:51,13.02.22,1,0.8,504,13.02.22 14:16:51,2022-02-13 14:16:51+01:00
26,14:17:57,13.02.22,1,0.7,504,13.02.22 14:17:57,2022-02-13 14:17:57+01:00
25,14:21:04,13.02.22,1,0.5,504,13.02.22 14:21:04,2022-02-13 14:21:04+01:00
17,14:27:31,13.02.22,1,1.0,504,13.02.22 14:27:31,2022-02-13 14:27:31+01:00
9,14:29:01,13.02.22,1,0.8,504,13.02.22 14:29:01,2022-02-13 14:29:01+01:00
25,14:29:26,13.02.22,1,1.1,504,13.02.22 14:29:26,2022-02-13 14:29:26+01:00
24,14:34:26,13.02.22,1,0.7,504,13.02.22 14:34:26,2022-02-13 14:34:26+01:00
18,14:34:58,13.02.22,1,0.6,504,13.02.22 14:34:58,2022-02-13 14:34:58+01:00
31,15:09:27,13.02.22,1,1.4,504,13.02.22 15:09:27,2022-02-13 15:09:27+01:00
24,15:12:48,13.02.22,1,4.3,504,13.02.22 15:12:48,2022-02-13 15:12:48+01:00
23,15:20:11,13.02.22,1,4.2,504,13.02.22 15:20:11,2022-02-13 15:20:11+01:00
22,15:31:34,13.02.22,1,1.3,504,13.02.22 15:31:34,2022-02-13 15:31:34+01:00
30,15:37:31,13.02.22,1,4.4,504,13.02.22 15:37:31,2022-02-13 15:37:31+01:00
24,15:46:13,13.02.22,1,0.6,504,13.02.22 15:46:13,2022-02-13 15:46:13+01:00
19,15:50:36,13.02.22,1,5.4,504,13.02.22 15:50:36,2022-02-13 15:50:36+01:00
22,15:51:19,13.02.22,1,2.3,504,13.02.22 15:51:19,2022-02-13 15:51:19+01:00
23,15:55:41,13.02.22,1,3.7,504,13.02.22 15:55:41,2022-02-13 15:55:41+01:00
20,16:02:05,13.02.22,1,3.9,504,13.02.22 16:02:05,2022-02-13 16:02:05+01:00
27,16:05:19,13.02.22,1,4.2,504,13.02.22 16:05:19,2022-02-13 16:05:19+01:00
20,16:06:40,13.02.22,1,1.0,504,13.02.22 16:06:40,2022-02-13 16:06:40+01:00
8,16:11:11,13.02.22,1,1.0,504,13.02.22 16:11:11,2022-02-13 16:11:11+01:00
21,16:12:38,13.02.22,1,3.9,504,13.02.22 16:12:38,2022-02-13 16:12:38+01:00
28,16:15:17,13.02.22,1,3.8,504,13.02.22 16:15:17,2022-02-13 16:15:17+01:00
19,16:29:38,13.02.22,1,2.0,504,13.02.22 16:29:38,2022-02-13 16:29:38+01:00
16,16:30:24,13.02.22,1,4.2,504,13.02.22 16:30:24,2022-02-13 16:30:24+01:00
9,16:30:30,13.02.22,1,3.1,504,13.02.22 16:30:30,2022-02-13 16:30:30+01:00
35,16:54:43,13.02.22,1,5.4,504,13.02.22 16:54:43,2022-02-13 16:54:43+01:00
8,16:58:59,13.02.22,1,2.8,504,13.02.22 16:58:59,2022-02-13 16:58:59+01:00
7,17:25:56,13.02.22,1,0.5,504,13.02.22 17:25:56,2022-02-13 17:25:56+01:00
28,17:30:11,13.02.22,1,3.5,504,13.02.22 17:30:11,2022-02-13 17:30:11+01:00
34,17:38:59,13.02.22,1,3.6,504,13.02.22 17:38:59,2022-02-13 17:38:59+01:00
24,17:42:57,13.02.22,1,4.1,504,13.02.22 17:42:57,2022-02-13 17:42:57+01:00
30,18:03:43,13.02.22,1,1.0,504,13.02.22 18:03:43,2022-02-13 18:03:43+01:00
26,18:04:18,13.02.22,1,4.6,504,13.02.22 18:04:18,2022-02-13 18:04:18+01:00
17,18:10:02,13.02.22,1,4.3,504,13.02.22 18:10:02,2022-02-13 18:10:02+01:00
21,18:13:25,13.02.22,1,4.5,504,13.02.22 18:13:25,2022-02-13 18:13:25+01:00
26,18:19:11,13.02.22,1,5.0,504,13.02.22 18:19:11,2022-02-13 18:19:11+01:00
21,18:28:31,13.02.22,1,4.1,504,13.02.22 18:28:31,2022-02-13 18:28:31+01:00
10,18:29:24,13.02.22,1,2.9,504,13.02.22 18:29:24,2022-02-13 18:29:24+01:00
20,18:31:39,13.02.22,1,4.5,504,13.02.22 18:31:39,2022-02-13 18:31:39+01:00
20,18:35:23,13.02.22,1,4.4,504,13.02.22 18:35:23,2022-02-13 18:35:23+01:00
24,18:35:39,13.02.22,1,4.7,504,13.02.22 18:35:39,2022-02-13 18:35:39+01:00
20,18:41:34,13.02.22,1,4.7,504,13.02.22 18:41:34,2022-02-13 18:41:34+01:00
10,19:10:01,13.02.22,1,1.0,504,13.02.22 19:10:01,2022-02-13 19:10:01+01:00
31,21:21:34,13.02.22,1,1.0,504,13.02.22 21:21:34,2022-02-13 21:21:34+01:00
7,21:59:34,13.02.22,1,1.4,504,13.02.22 21:59:34,2022-02-13 21:59:34+01:00
12,21:59:46,13.02.22,1,1.1,504,13.02.22 21:59:46,2022-02-13 21:59:46+01:00
28,01:14:57,14.02.22,1,2.7,504,14.02.22 01:14:57,2022-02-14 01:14:57+01:00
27,03:43:43,14.02.22,1,1.7,504,14.02.22 03:43:43,2022-02-14 03:43:43+01:00
14,06:24:36,14.02.22,1,1.7,504,14.02.22 06:24:36,2022-02-14 06:24:36+01:00
10,06:32:41,14.02.22,1,1.4,504,14.02.22 06:32:41,2022-02-14 06:32:41+01:00
21,06:39:52,14.02.22,1,0.8,504,14.02.22 06:39:52,2022-02-14 06:39:52+01:00
15,07:07:48,14.02.22,1,5.3,504,14.02.22 07:07:48,2022-02-14 07:07:48+01:00
21,07:12:40,14.02.22,1,0.7,504,14.02.22 07:12:40,2022-02-14 07:12:40+01:00
9,07:23:39,14.02.22,1,2.3,504,14.02.22 07:23:39,2022-02-14 07:23:39+01:00
8,07:30:26,14.02.22,1,1.6,504,14.02.22 07:30:26,2022-02-14 07:30:26+01:00
17,07:33:20,14.02.22,1,0.6,504,14.02.22 07:33:20,2022-02-14 07:33:20+01:00
10,07:42:33,14.02.22,1,2.5,504,14.02.22 07:42:33,2022-02-14 07:42:33+01:00
21,07:50:45,14.02.22,1,3.4,504,14.02.22 07:50:45,2022-02-14 07:50:45+01:00
20,07:50:46,14.02.22,1,1.0,504,14.02.22 07:50:46,2022-02-14 07:50:46+01:00
25,08:03:16,14.02.22,1,7.6,504,14.02.22 08:03:16,2022-02-14 08:03:16+01:00
9,08:03:30,14.02.22,1,1.3,504,14.02.22 08:03:30,2022-02-14 08:03:30+01:00
7,08:03:43,14.02.22,1,1.4,504,14.02.22 08:03:43,2022-02-14 08:03:43+01:00
30,08:07:52,14.02.22,1,0.6,504,14.02.22 08:07:52,2022-02-14 08:07:52+01:00
7,08:23:35,14.02.22,1,0.8,504,14.02.22 08:23:35,2022-02-14 08:23:35+01:00
28,08:28:04,14.02.22,1,1.3,504,14.02.22 08:28:04,2022-02-14 08:28:04+01:00
22,08:34:26,14.02.22,1,6.0,504,14.02.22 08:34:26,2022-02-14 08:34:26+01:00
26,08:49:22,14.02.22,1,4.3,504,14.02.22 08:49:22,2022-02-14 08:49:22+01:00
19,09:02:35,14.02.22,1,3.3,504,14.02.22 09:02:35,2022-02-14 09:02:35+01:00
9,09:07:59,14.02.22,1,0.7,504,14.02.22 09:07:59,2022-02-14 09:07:59+01:00
34,09:25:03,14.02.22,1,0.6,504,14.02.22 09:25:03,2022-02-14 09:25:03+01:00
23,09:25:52,14.02.22,1,3.6,504,14.02.22 09:25:52,2022-02-14 09:25:52+01:00
28,09:38:17,14.02.22,1,1.1,504,14.02.22 09:38:17,2022-02-14 09:38:17+01:00
9,09:42:01,14.02.22,1,0.6,504,14.02.22 09:42:01,2022-02-14 09:42:01+01:00
8,09:51:17,14.02.22,1,2.1,504,14.02.22 09:51:17,2022-02-14 09:51:17+01:00
18,09:53:03,14.02.22,1,5.1,504,14.02.22 09:53:03,2022-02-14 09:53:03+01:00
21,09:55:05,14.02.22,1,4.6,504,14.02.22 09:55:05,2022-02-14 09:55:05+01:00
27,10:02:27,14.02.22,1,1.0,504,14.02.22 10:02:27,2022-02-14 10:02:27+01:00
10,10:07:32,14.02.22,1,2.1,504,14.02.22 10:07:32,2022-02-14 10:07:32+01:00
19,10:14:07,14.02.22,1,4.4,504,14.02.22 10:14:07,2022-02-14 10:14:07+01:00
11,10:52:29,14.02.22,1,1.0,504,14.02.22 10:52:29,2022-02-14 10:52:29+01:00
27,10:57:21,14.02.22,1,3.5,504,14.02.22 10:57:21,2022-02-14 10:57:21+01:00
20,11:18:13,14.02.22,1,0.5,504,14.02.22 11:18:13,2022-02-14 11:18:13+01:00
30,11:40:52,14.02.22,1,3.8,504,14.02.22 11:40:52,2022-02-14 11:40:52+01:00
25,11:49:17,14.02.22,1,4.6,504,14.02.22 11:49:17,2022-02-14 11:49:17+01:00
19,11:50:42,14.02.22,1,3.2,504,14.02.22 11:50:42,2022-02-14 11:50:42+01:00
19,12:12:28,14.02.22,1,0.5,504,14.02.22 12:12:28,2022-02-14 12:12:28+01:00
8,12:17:21,14.02.22,1,2.5,504,14.02.22 12:17:21,2022-02-14 12:17:21+01:00
30,12:32:09,14.02.22,1,6.4,504,14.02.22 12:32:09,2022-02-14 12:32:09+01:00
9,13:04:18,14.02.22,1,1.5,504,14.02.22 13:04:18,2022-02-14 13:04:18+01:00
22,13:09:44,14.02.22,1,4.7,504,14.02.22 13:09:44,2022-02-14 13:09:44+01:00
9,13:11:04,14.02.22,1,1.7,504,14.02.22 13:11:04,2022-02-14 13:11:04+01:00
9,13:19:45,14.02.22,1,1.1,504,14.02.22 13:19:45,2022-02-14 13:19:45+01:00
28,13:26:32,14.02.22,1,3.8,504,14.02.22 13:26:32,2022-02-14 13:26:32+01:00
9,13:27:44,14.02.22,1,1.2,504,14.02.22 13:27:44,2022-02-14 13:27:44+01:00
9,14:13:45,14.02.22,1,5.4,504,14.02.22 14:13:45,2022-02-14 14:13:45+01:00
25,14:59:56,14.02.22,1,5.9,504,14.02.22 14:59:56,2022-02-14 14:59:56+01:00
24,15:02:12,14.02.22,1,6.7,504,14.02.22 15:02:12,2022-02-14 15:02:12+01:00
21,15:12:51,14.02.22,1,3.2,504,14.02.22 15:12:51,2022-02-14 15:12:51+01:00
11,15:22:46,14.02.22,1,1.9,504,14.02.22 15:22:46,2022-02-14 15:22:46+01:00
27,15:26:56,14.02.22,1,3.9,504,14.02.22 15:26:56,2022-02-14 15:26:56+01:00
20,15:35:03,14.02.22,1,4.3,504,14.02.22 15:35:03,2022-02-14 15:35:03+01:00
26,15:49:57,14.02.22,1,2.3,504,14.02.22 15:49:57,2022-02-14 15:49:57+01:00
22,16:06:24,14.02.22,1,3.3,504,14.02.22 16:06:24,2022-02-14 16:06:24+01:00
22,16:09:40,14.02.22,1,0.6,504,14.02.22 16:09:40,2022-02-14 16:09:40+01:00
19,16:20:24,14.02.22,1,1.0,504,14.02.22 16:20:24,2022-02-14 16:20:24+01:00
27,16:53:54,14.02.22,1,3.0,504,14.02.22 16:53:54,2022-02-14 16:53:54+01:00
22,16:56:24,14.02.22,1,4.1,504,14.02.22 16:56:24,2022-02-14 16:56:24+01:00
24,16:56:30,14.02.22,1,0.9,504,14.02.22 16:56:30,2022-02-14 16:56:30+01:00
26,16:56:35,14.02.22,1,1.6,504,14.02.22 16:56:35,2022-02-14 16:56:35+01:00
17,16:58:07,14.02.22,1,0.7,504,14.02.22 16:58:07,2022-02-14 16:58:07+01:00
29,17:07:14,14.02.22,1,3.9,504,14.02.22 17:07:14,2022-02-14 17:07:14+01:00
26,17:24:36,14.02.22,1,0.7,504,14.02.22 17:24:36,2022-02-14 17:24:36+01:00
32,17:26:15,14.02.22,1,4.6,504,14.02.22 17:26:15,2022-02-14 17:26:15+01:00
14,17:30:15,14.02.22,1,0.9,504,14.02.22 17:30:15,2022-02-14 17:30:15+01:00
26,17:37:11,14.02.22,1,1.5,504,14.02.22 17:37:11,2022-02-14 17:37:11+01:00
19,17:45:55,14.02.22,1,4.1,504,14.02.22 17:45:55,2022-02-14 17:45:55+01:00
22,17:47:30,14.02.22,1,4.3,504,14.02.22 17:47:30,2022-02-14 17:47:30+01:00
19,17:53:26,14.02.22,1,3.8,504,14.02.22 17:53:26,2022-02-14 17:53:26+01:00
27,17:58:36,14.02.22,1,0.5,504,14.02.22 17:58:36,2022-02-14 17:58:36+01:00
8,18:01:01,14.02.22,1,2.3,504,14.02.22 18:01:01,2022-02-14 18:01:01+01:00
9,18:01:36,14.02.22,1,2.4,504,14.02.22 18:01:36,2022-02-14 18:01:36+01:00
21,18:08:02,14.02.22,1,4.3,504,14.02.22 18:08:02,2022-02-14 18:08:02+01:00
