Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,16:07:58,29.01.21,1,20.1,336,29.01.21 16:07:58,2021-01-29 16:07:58+01:00
34,16:13:02,29.01.21,1,13.6,336,29.01.21 16:13:02,2021-01-29 16:13:02+01:00
39,16:14:55,29.01.21,1,20.7,336,29.01.21 16:14:55,2021-01-29 16:14:55+01:00
46,16:15:37,29.01.21,1,3.5,336,29.01.21 16:15:37,2021-01-29 16:15:37+01:00
35,16:22:01,29.01.21,1,14.1,336,29.01.21 16:22:01,2021-01-29 16:22:01+01:00
33,16:25:28,29.01.21,1,20.2,336,29.01.21 16:25:28,2021-01-29 16:25:28+01:00
35,16:26:02,29.01.21,1,14.1,336,29.01.21 16:26:02,2021-01-29 16:26:02+01:00
21,16:28:43,29.01.21,1,0.5,336,29.01.21 16:28:43,2021-01-29 16:28:43+01:00
33,16:31:49,29.01.21,1,19.4,336,29.01.21 16:31:49,2021-01-29 16:31:49+01:00
34,16:33:35,29.01.21,1,20.3,336,29.01.21 16:33:35,2021-01-29 16:33:35+01:00
38,16:38:22,29.01.21,1,0.7,336,29.01.21 16:38:22,2021-01-29 16:38:22+01:00
34,16:40:01,29.01.21,1,19.5,336,29.01.21 16:40:01,2021-01-29 16:40:01+01:00
34,16:41:14,29.01.21,1,14.5,336,29.01.21 16:41:14,2021-01-29 16:41:14+01:00
23,16:43:59,29.01.21,1,0.5,336,29.01.21 16:43:59,2021-01-29 16:43:59+01:00
32,16:50:35,29.01.21,1,14.1,336,29.01.21 16:50:35,2021-01-29 16:50:35+01:00
33,16:51:43,29.01.21,1,19.5,336,29.01.21 16:51:43,2021-01-29 16:51:43+01:00
38,16:53:53,29.01.21,1,19.6,336,29.01.21 16:53:53,2021-01-29 16:53:53+01:00
29,16:55:57,29.01.21,1,14.1,336,29.01.21 16:55:57,2021-01-29 16:55:57+01:00
28,17:01:29,29.01.21,1,7.6,336,29.01.21 17:01:29,2021-01-29 17:01:29+01:00
28,17:01:30,29.01.21,1,10.7,336,29.01.21 17:01:30,2021-01-29 17:01:30+01:00
18,17:01:33,29.01.21,1,3.0,336,29.01.21 17:01:33,2021-01-29 17:01:33+01:00
33,17:05:15,29.01.21,1,21.1,336,29.01.21 17:05:15,2021-01-29 17:05:15+01:00
19,17:05:16,29.01.21,1,0.8,336,29.01.21 17:05:16,2021-01-29 17:05:16+01:00
22,17:05:30,29.01.21,1,1.2,336,29.01.21 17:05:30,2021-01-29 17:05:30+01:00
30,17:08:14,29.01.21,1,7.6,336,29.01.21 17:08:14,2021-01-29 17:08:14+01:00
30,17:08:16,29.01.21,1,10.9,336,29.01.21 17:08:16,2021-01-29 17:08:16+01:00
33,17:11:21,29.01.21,1,14.3,336,29.01.21 17:11:21,2021-01-29 17:11:21+01:00
39,17:17:09,29.01.21,1,20.2,336,29.01.21 17:17:09,2021-01-29 17:17:09+01:00
20,17:19:20,29.01.21,1,0.6,336,29.01.21 17:19:20,2021-01-29 17:19:20+01:00
36,17:20:15,29.01.21,1,13.7,336,29.01.21 17:20:15,2021-01-29 17:20:15+01:00
35,17:23:35,29.01.21,1,20.0,336,29.01.21 17:23:35,2021-01-29 17:23:35+01:00
37,17:24:58,29.01.21,1,13.9,336,29.01.21 17:24:58,2021-01-29 17:24:58+01:00
35,17:29:51,29.01.21,1,19.9,336,29.01.21 17:29:51,2021-01-29 17:29:51+01:00
35,17:35:26,29.01.21,1,18.7,336,29.01.21 17:35:26,2021-01-29 17:35:26+01:00
36,17:38:32,29.01.21,1,19.8,336,29.01.21 17:38:32,2021-01-29 17:38:32+01:00
44,17:39:05,29.01.21,1,3.3,336,29.01.21 17:39:05,2021-01-29 17:39:05+01:00
24,17:41:36,29.01.21,1,14.1,336,29.01.21 17:41:36,2021-01-29 17:41:36+01:00
15,17:45:09,29.01.21,1,1.2,336,29.01.21 17:45:09,2021-01-29 17:45:09+01:00
36,17:46:41,29.01.21,1,20.1,336,29.01.21 17:46:41,2021-01-29 17:46:41+01:00
29,17:48:47,29.01.21,1,14.0,336,29.01.21 17:48:47,2021-01-29 17:48:47+01:00
37,17:53:17,29.01.21,1,18.8,336,29.01.21 17:53:17,2021-01-29 17:53:17+01:00
32,17:56:35,29.01.21,1,14.0,336,29.01.21 17:56:35,2021-01-29 17:56:35+01:00
15,17:58:07,29.01.21,1,3.9,336,29.01.21 17:58:07,2021-01-29 17:58:07+01:00
35,18:02:07,29.01.21,1,20.4,336,29.01.21 18:02:07,2021-01-29 18:02:07+01:00
31,18:03:23,29.01.21,1,18.9,336,29.01.21 18:03:23,2021-01-29 18:03:23+01:00
32,18:11:13,29.01.21,1,19.0,336,29.01.21 18:11:13,2021-01-29 18:11:13+01:00
31,18:11:50,29.01.21,1,14.1,336,29.01.21 18:11:50,2021-01-29 18:11:50+01:00
31,18:15:00,29.01.21,1,19.9,336,29.01.21 18:15:00,2021-01-29 18:15:00+01:00
36,18:20:03,29.01.21,1,13.6,336,29.01.21 18:20:03,2021-01-29 18:20:03+01:00
28,18:26:14,29.01.21,1,13.9,336,29.01.21 18:26:14,2021-01-29 18:26:14+01:00
33,18:26:44,29.01.21,1,20.3,336,29.01.21 18:26:44,2021-01-29 18:26:44+01:00
36,18:30:59,29.01.21,1,20.5,336,29.01.21 18:30:59,2021-01-29 18:30:59+01:00
33,18:36:58,29.01.21,1,19.8,336,29.01.21 18:36:58,2021-01-29 18:36:58+01:00
37,18:37:57,29.01.21,1,20.0,336,29.01.21 18:37:57,2021-01-29 18:37:57+01:00
34,18:39:39,29.01.21,1,13.6,336,29.01.21 18:39:39,2021-01-29 18:39:39+01:00
49,18:44:49,29.01.21,1,3.4,336,29.01.21 18:44:49,2021-01-29 18:44:49+01:00
39,18:46:00,29.01.21,1,3.4,336,29.01.21 18:46:00,2021-01-29 18:46:00+01:00
31,18:46:30,29.01.21,1,3.1,336,29.01.21 18:46:30,2021-01-29 18:46:30+01:00
34,18:48:13,29.01.21,1,19.9,336,29.01.21 18:48:13,2021-01-29 18:48:13+01:00
32,18:50:00,29.01.21,1,13.8,336,29.01.21 18:50:00,2021-01-29 18:50:00+01:00
30,18:52:16,29.01.21,1,19.0,336,29.01.21 18:52:16,2021-01-29 18:52:16+01:00
24,18:56:24,29.01.21,1,14.8,336,29.01.21 18:56:24,2021-01-29 18:56:24+01:00
24,18:56:27,29.01.21,1,3.2,336,29.01.21 18:56:27,2021-01-29 18:56:27+01:00
32,19:00:00,29.01.21,1,19.8,336,29.01.21 19:00:00,2021-01-29 19:00:00+01:00
31,19:03:08,29.01.21,1,20.0,336,29.01.21 19:03:08,2021-01-29 19:03:08+01:00
39,19:06:28,29.01.21,1,19.6,336,29.01.21 19:06:28,2021-01-29 19:06:28+01:00
30,19:10:10,29.01.21,1,13.6,336,29.01.21 19:10:10,2021-01-29 19:10:10+01:00
31,19:15:12,29.01.21,1,7.6,336,29.01.21 19:15:12,2021-01-29 19:15:12+01:00
31,19:15:14,29.01.21,1,11.3,336,29.01.21 19:15:14,2021-01-29 19:15:14+01:00
23,19:16:51,29.01.21,1,3.8,336,29.01.21 19:16:51,2021-01-29 19:16:51+01:00
31,19:18:46,29.01.21,1,13.7,336,29.01.21 19:18:46,2021-01-29 19:18:46+01:00
24,19:23:24,29.01.21,1,8.8,336,29.01.21 19:23:24,2021-01-29 19:23:24+01:00
27,19:23:25,29.01.21,1,10.8,336,29.01.21 19:23:25,2021-01-29 19:23:25+01:00
28,19:25:30,29.01.21,1,15.3,336,29.01.21 19:25:30,2021-01-29 19:25:30+01:00
32,19:29:53,29.01.21,1,20.3,336,29.01.21 19:29:53,2021-01-29 19:29:53+01:00
20,19:33:43,29.01.21,1,3.3,336,29.01.21 19:33:43,2021-01-29 19:33:43+01:00
27,19:34:13,29.01.21,1,15.0,336,29.01.21 19:34:13,2021-01-29 19:34:13+01:00
37,19:37:34,29.01.21,1,20.8,336,29.01.21 19:37:34,2021-01-29 19:37:34+01:00
40,19:39:33,29.01.21,1,3.5,336,29.01.21 19:39:33,2021-01-29 19:39:33+01:00
20,19:42:42,29.01.21,1,0.5,336,29.01.21 19:42:42,2021-01-29 19:42:42+01:00
37,19:42:59,29.01.21,1,5.6,336,29.01.21 19:42:59,2021-01-29 19:42:59+01:00
21,19:45:05,29.01.21,1,2.9,336,29.01.21 19:45:05,2021-01-29 19:45:05+01:00
36,19:45:32,29.01.21,1,20.6,336,29.01.21 19:45:32,2021-01-29 19:45:32+01:00
29,19:48:02,29.01.21,1,14.5,336,29.01.21 19:48:02,2021-01-29 19:48:02+01:00
42,19:52:38,29.01.21,1,0.5,336,29.01.21 19:52:38,2021-01-29 19:52:38+01:00
35,19:53:21,29.01.21,1,20.9,336,29.01.21 19:53:21,2021-01-29 19:53:21+01:00
37,19:53:52,29.01.21,1,3.5,336,29.01.21 19:53:52,2021-01-29 19:53:52+01:00
31,20:02:09,29.01.21,1,20.7,336,29.01.21 20:02:09,2021-01-29 20:02:09+01:00
31,20:04:35,29.01.21,1,14.7,336,29.01.21 20:04:35,2021-01-29 20:04:35+01:00
25,20:08:38,29.01.21,1,21.1,336,29.01.21 20:08:38,2021-01-29 20:08:38+01:00
25,20:08:48,29.01.21,1,4.1,336,29.01.21 20:08:48,2021-01-29 20:08:48+01:00
33,20:19:36,29.01.21,1,15.3,336,29.01.21 20:19:36,2021-01-29 20:19:36+01:00
27,20:19:46,29.01.21,1,3.8,336,29.01.21 20:19:46,2021-01-29 20:19:46+01:00
28,20:24:26,29.01.21,1,21.0,336,29.01.21 20:24:26,2021-01-29 20:24:26+01:00
19,20:32:26,29.01.21,1,3.7,336,29.01.21 20:32:26,2021-01-29 20:32:26+01:00
32,20:34:01,29.01.21,1,14.6,336,29.01.21 20:34:01,2021-01-29 20:34:01+01:00
23,20:36:52,29.01.21,1,4.0,336,29.01.21 20:36:52,2021-01-29 20:36:52+01:00
32,20:39:06,29.01.21,1,21.6,336,29.01.21 20:39:06,2021-01-29 20:39:06+01:00
26,20:43:31,29.01.21,1,5.1,336,29.01.21 20:43:31,2021-01-29 20:43:31+01:00
23,20:47:22,29.01.21,1,14.9,336,29.01.21 20:47:22,2021-01-29 20:47:22+01:00
39,20:54:58,29.01.21,1,7.3,336,29.01.21 20:54:58,2021-01-29 20:54:58+01:00
37,20:55:00,29.01.21,1,10.7,336,29.01.21 20:55:00,2021-01-29 20:55:00+01:00
41,20:55:14,29.01.21,1,4.0,336,29.01.21 20:55:14,2021-01-29 20:55:14+01:00
29,21:04:24,29.01.21,1,14.6,336,29.01.21 21:04:24,2021-01-29 21:04:24+01:00
32,21:09:14,29.01.21,1,7.8,336,29.01.21 21:09:14,2021-01-29 21:09:14+01:00
33,21:09:15,29.01.21,1,10.8,336,29.01.21 21:09:15,2021-01-29 21:09:15+01:00
30,21:16:54,29.01.21,1,14.8,336,29.01.21 21:16:54,2021-01-29 21:16:54+01:00
9,21:17:49,29.01.21,1,4.1,336,29.01.21 21:17:49,2021-01-29 21:17:49+01:00
32,21:23:17,29.01.21,1,20.9,336,29.01.21 21:23:17,2021-01-29 21:23:17+01:00
33,21:34:03,29.01.21,1,14.2,336,29.01.21 21:34:03,2021-01-29 21:34:03+01:00
32,21:39:55,29.01.21,1,20.6,336,29.01.21 21:39:55,2021-01-29 21:39:55+01:00
34,21:40:11,29.01.21,1,4.5,336,29.01.21 21:40:11,2021-01-29 21:40:11+01:00
34,21:48:30,29.01.21,1,15.2,336,29.01.21 21:48:30,2021-01-29 21:48:30+01:00
30,21:54:44,29.01.21,1,21.4,336,29.01.21 21:54:44,2021-01-29 21:54:44+01:00
31,22:02:34,29.01.21,1,14.7,336,29.01.21 22:02:34,2021-01-29 22:02:34+01:00
27,22:08:36,29.01.21,1,21.2,336,29.01.21 22:08:36,2021-01-29 22:08:36+01:00
29,22:17:13,29.01.21,1,14.6,336,29.01.21 22:17:13,2021-01-29 22:17:13+01:00
30,22:23:43,29.01.21,1,21.0,336,29.01.21 22:23:43,2021-01-29 22:23:43+01:00
30,22:32:15,29.01.21,1,15.2,336,29.01.21 22:32:15,2021-01-29 22:32:15+01:00
30,22:38:54,29.01.21,1,7.3,336,29.01.21 22:38:54,2021-01-29 22:38:54+01:00
30,22:38:56,29.01.21,1,12.2,336,29.01.21 22:38:56,2021-01-29 22:38:56+01:00
32,22:47:46,29.01.21,1,15.4,336,29.01.21 22:47:46,2021-01-29 22:47:46+01:00
29,22:55:06,29.01.21,1,7.9,336,29.01.21 22:55:06,2021-01-29 22:55:06+01:00
30,22:55:08,29.01.21,1,10.9,336,29.01.21 22:55:08,2021-01-29 22:55:08+01:00
30,23:02:55,29.01.21,1,14.7,336,29.01.21 23:02:55,2021-01-29 23:02:55+01:00
34,23:08:38,29.01.21,1,20.6,336,29.01.21 23:08:38,2021-01-29 23:08:38+01:00
27,23:17:51,29.01.21,1,15.1,336,29.01.21 23:17:51,2021-01-29 23:17:51+01:00
31,23:24:11,29.01.21,1,20.2,336,29.01.21 23:24:11,2021-01-29 23:24:11+01:00
33,23:32:19,29.01.21,1,14.5,336,29.01.21 23:32:19,2021-01-29 23:32:19+01:00
31,23:38:34,29.01.21,1,21.0,336,29.01.21 23:38:34,2021-01-29 23:38:34+01:00
36,23:47:50,29.01.21,1,14.7,336,29.01.21 23:47:50,2021-01-29 23:47:50+01:00
30,23:53:27,29.01.21,1,20.8,336,29.01.21 23:53:27,2021-01-29 23:53:27+01:00
30,00:02:07,30.01.21,1,14.6,336,30.01.21 00:02:07,2021-01-30 00:02:07+01:00
30,00:08:53,30.01.21,1,7.4,336,30.01.21 00:08:53,2021-01-30 00:08:53+01:00
31,00:08:55,30.01.21,1,12.0,336,30.01.21 00:08:55,2021-01-30 00:08:55+01:00
24,00:16:50,30.01.21,1,15.3,336,30.01.21 00:16:50,2021-01-30 00:16:50+01:00
30,00:23:29,30.01.21,1,20.5,336,30.01.21 00:23:29,2021-01-30 00:23:29+01:00
26,00:28:59,30.01.21,1,1.1,336,30.01.21 00:28:59,2021-01-30 00:28:59+01:00
29,00:29:23,30.01.21,1,0.7,336,30.01.21 00:29:23,2021-01-30 00:29:23+01:00
36,00:32:52,30.01.21,1,14.6,336,30.01.21 00:32:52,2021-01-30 00:32:52+01:00
14,00:40:14,30.01.21,1,8.7,336,30.01.21 00:40:14,2021-01-30 00:40:14+01:00
19,00:40:17,30.01.21,1,12.2,336,30.01.21 00:40:17,2021-01-30 00:40:17+01:00
27,00:53:37,30.01.21,1,21.0,336,30.01.21 00:53:37,2021-01-30 00:53:37+01:00
31,01:09:09,30.01.21,1,20.3,336,30.01.21 01:09:09,2021-01-30 01:09:09+01:00
32,02:31:22,30.01.21,1,3.1,336,30.01.21 02:31:22,2021-01-30 02:31:22+01:00
14,03:34:43,30.01.21,1,0.6,336,30.01.21 03:34:43,2021-01-30 03:34:43+01:00
9,03:43:46,30.01.21,1,1.4,336,30.01.21 03:43:46,2021-01-30 03:43:46+01:00
15,04:03:06,30.01.21,1,0.6,336,30.01.21 04:03:06,2021-01-30 04:03:06+01:00
28,04:19:32,30.01.21,1,0.5,336,30.01.21 04:19:32,2021-01-30 04:19:32+01:00
20,05:03:48,30.01.21,1,4.6,336,30.01.21 05:03:48,2021-01-30 05:03:48+01:00
33,05:54:42,30.01.21,1,20.6,336,30.01.21 05:54:42,2021-01-30 05:54:42+01:00
27,06:03:13,30.01.21,1,15.5,336,30.01.21 06:03:13,2021-01-30 06:03:13+01:00
32,06:09:22,30.01.21,1,20.9,336,30.01.21 06:09:22,2021-01-30 06:09:22+01:00
35,06:22:26,30.01.21,1,15.0,336,30.01.21 06:22:26,2021-01-30 06:22:26+01:00
30,06:24:10,30.01.21,1,21.3,336,30.01.21 06:24:10,2021-01-30 06:24:10+01:00
29,06:32:37,30.01.21,1,4.1,336,30.01.21 06:32:37,2021-01-30 06:32:37+01:00
32,06:32:49,30.01.21,1,15.0,336,30.01.21 06:32:49,2021-01-30 06:32:49+01:00
30,06:38:36,30.01.21,1,20.6,336,30.01.21 06:38:36,2021-01-30 06:38:36+01:00
33,06:47:53,30.01.21,1,14.9,336,30.01.21 06:47:53,2021-01-30 06:47:53+01:00
30,06:53:00,30.01.21,1,6.7,336,30.01.21 06:53:00,2021-01-30 06:53:00+01:00
30,06:53:01,30.01.21,1,12.5,336,30.01.21 06:53:01,2021-01-30 06:53:01+01:00
34,07:01:26,30.01.21,1,14.1,336,30.01.21 07:01:26,2021-01-30 07:01:26+01:00
30,07:08:54,30.01.21,1,21.0,336,30.01.21 07:08:54,2021-01-30 07:08:54+01:00
31,07:17:28,30.01.21,1,15.1,336,30.01.21 07:17:28,2021-01-30 07:17:28+01:00
23,07:18:09,30.01.21,1,0.9,336,30.01.21 07:18:09,2021-01-30 07:18:09+01:00
31,07:23:26,30.01.21,1,8.3,336,30.01.21 07:23:26,2021-01-30 07:23:26+01:00
30,07:23:28,30.01.21,1,10.7,336,30.01.21 07:23:28,2021-01-30 07:23:28+01:00
37,07:32:20,30.01.21,1,15.3,336,30.01.21 07:32:20,2021-01-30 07:32:20+01:00
43,07:32:47,30.01.21,1,1.6,336,30.01.21 07:32:47,2021-01-30 07:32:47+01:00
33,07:38:23,30.01.21,1,20.9,336,30.01.21 07:38:23,2021-01-30 07:38:23+01:00
29,07:45:54,30.01.21,1,14.4,336,30.01.21 07:45:54,2021-01-30 07:45:54+01:00
19,07:46:14,30.01.21,1,1.4,336,30.01.21 07:46:14,2021-01-30 07:46:14+01:00
31,07:53:51,30.01.21,1,20.2,336,30.01.21 07:53:51,2021-01-30 07:53:51+01:00
25,07:57:11,30.01.21,1,0.5,336,30.01.21 07:57:11,2021-01-30 07:57:11+01:00
32,08:03:11,30.01.21,1,14.8,336,30.01.21 08:03:11,2021-01-30 08:03:11+01:00
34,08:08:10,30.01.21,1,20.6,336,30.01.21 08:08:10,2021-01-30 08:08:10+01:00
31,08:15:59,30.01.21,1,15.9,336,30.01.21 08:15:59,2021-01-30 08:15:59+01:00
33,08:16:58,30.01.21,1,20.9,336,30.01.21 08:16:58,2021-01-30 08:16:58+01:00
31,08:24:00,30.01.21,1,20.6,336,30.01.21 08:24:00,2021-01-30 08:24:00+01:00
29,08:30:06,30.01.21,1,20.5,336,30.01.21 08:30:06,2021-01-30 08:30:06+01:00
30,08:34:36,30.01.21,1,14.7,336,30.01.21 08:34:36,2021-01-30 08:34:36+01:00
34,08:38:29,30.01.21,1,21.2,336,30.01.21 08:38:29,2021-01-30 08:38:29+01:00
17,08:41:42,30.01.21,1,0.8,336,30.01.21 08:41:42,2021-01-30 08:41:42+01:00
32,08:45:11,30.01.21,1,20.8,336,30.01.21 08:45:11,2021-01-30 08:45:11+01:00
31,08:47:04,30.01.21,1,15.1,336,30.01.21 08:47:04,2021-01-30 08:47:04+01:00
21,08:53:26,30.01.21,1,21.5,336,30.01.21 08:53:26,2021-01-30 08:53:26+01:00
18,08:58:12,30.01.21,1,4.4,336,30.01.21 08:58:12,2021-01-30 08:58:12+01:00
32,08:59:15,30.01.21,1,21.7,336,30.01.21 08:59:15,2021-01-30 08:59:15+01:00
32,09:02:13,30.01.21,1,14.5,336,30.01.21 09:02:13,2021-01-30 09:02:13+01:00
30,09:08:18,30.01.21,1,21.3,336,30.01.21 09:08:18,2021-01-30 09:08:18+01:00
32,09:14:15,30.01.21,1,20.6,336,30.01.21 09:14:15,2021-01-30 09:14:15+01:00
29,09:16:38,30.01.21,1,15.0,336,30.01.21 09:16:38,2021-01-30 09:16:38+01:00
37,09:24:39,30.01.21,1,20.0,336,30.01.21 09:24:39,2021-01-30 09:24:39+01:00
13,09:30:42,30.01.21,1,5.4,336,30.01.21 09:30:42,2021-01-30 09:30:42+01:00
16,09:30:47,30.01.21,1,9.8,336,30.01.21 09:30:47,2021-01-30 09:30:47+01:00
31,09:31:43,30.01.21,1,15.1,336,30.01.21 09:31:43,2021-01-30 09:31:43+01:00
31,09:36:41,30.01.21,1,5.9,336,30.01.21 09:36:41,2021-01-30 09:36:41+01:00
31,09:37:24,30.01.21,1,21.0,336,30.01.21 09:37:24,2021-01-30 09:37:24+01:00
33,09:44:29,30.01.21,1,21.2,336,30.01.21 09:44:29,2021-01-30 09:44:29+01:00
18,09:44:40,30.01.21,1,8.9,336,30.01.21 09:44:40,2021-01-30 09:44:40+01:00
32,09:46:37,30.01.21,1,15.3,336,30.01.21 09:46:37,2021-01-30 09:46:37+01:00
28,09:52:25,30.01.21,1,21.4,336,30.01.21 09:52:25,2021-01-30 09:52:25+01:00
35,10:02:48,30.01.21,1,21.3,336,30.01.21 10:02:48,2021-01-30 10:02:48+01:00
32,10:03:38,30.01.21,1,14.9,336,30.01.21 10:03:38,2021-01-30 10:03:38+01:00
39,10:09:21,30.01.21,1,20.8,336,30.01.21 10:09:21,2021-01-30 10:09:21+01:00
36,10:15:25,30.01.21,1,20.4,336,30.01.21 10:15:25,2021-01-30 10:15:25+01:00
38,10:15:31,30.01.21,1,15.0,336,30.01.21 10:15:31,2021-01-30 10:15:31+01:00
34,10:23:09,30.01.21,1,20.9,336,30.01.21 10:23:09,2021-01-30 10:23:09+01:00
31,10:30:11,30.01.21,1,20.8,336,30.01.21 10:30:11,2021-01-30 10:30:11+01:00
30,10:32:40,30.01.21,1,14.9,336,30.01.21 10:32:40,2021-01-30 10:32:40+01:00
31,10:38:04,30.01.21,1,22.1,336,30.01.21 10:38:04,2021-01-30 10:38:04+01:00
30,10:44:33,30.01.21,1,20.7,336,30.01.21 10:44:33,2021-01-30 10:44:33+01:00
24,10:45:59,30.01.21,1,15.0,336,30.01.21 10:45:59,2021-01-30 10:45:59+01:00
34,10:53:41,30.01.21,1,20.8,336,30.01.21 10:53:41,2021-01-30 10:53:41+01:00
32,10:59:05,30.01.21,1,21.6,336,30.01.21 10:59:05,2021-01-30 10:59:05+01:00
31,11:02:50,30.01.21,1,15.2,336,30.01.21 11:02:50,2021-01-30 11:02:50+01:00
32,11:07:32,30.01.21,1,20.9,336,30.01.21 11:07:32,2021-01-30 11:07:32+01:00
32,11:14:21,30.01.21,1,21.2,336,30.01.21 11:14:21,2021-01-30 11:14:21+01:00
27,11:16:48,30.01.21,1,14.8,336,30.01.21 11:16:48,2021-01-30 11:16:48+01:00
33,11:16:57,30.01.21,1,3.7,336,30.01.21 11:16:57,2021-01-30 11:16:57+01:00
25,11:20:14,30.01.21,1,4.0,336,30.01.21 11:20:14,2021-01-30 11:20:14+01:00
38,11:24:53,30.01.21,1,19.6,336,30.01.21 11:24:53,2021-01-30 11:24:53+01:00
25,11:30:46,30.01.21,1,21.0,336,30.01.21 11:30:46,2021-01-30 11:30:46+01:00
31,11:35:47,30.01.21,1,14.6,336,30.01.21 11:35:47,2021-01-30 11:35:47+01:00
32,11:38:19,30.01.21,1,21.2,336,30.01.21 11:38:19,2021-01-30 11:38:19+01:00
36,11:44:18,30.01.21,1,20.3,336,30.01.21 11:44:18,2021-01-30 11:44:18+01:00
31,11:47:04,30.01.21,1,14.8,336,30.01.21 11:47:04,2021-01-30 11:47:04+01:00
33,11:53:05,30.01.21,1,19.9,336,30.01.21 11:53:05,2021-01-30 11:53:05+01:00
35,12:00:15,30.01.21,1,20.4,336,30.01.21 12:00:15,2021-01-30 12:00:15+01:00
31,12:03:56,30.01.21,1,14.3,336,30.01.21 12:03:56,2021-01-30 12:03:56+01:00
34,12:08:06,30.01.21,1,20.9,336,30.01.21 12:08:06,2021-01-30 12:08:06+01:00
38,12:14:44,30.01.21,1,20.4,336,30.01.21 12:14:44,2021-01-30 12:14:44+01:00
37,12:16:26,30.01.21,1,14.2,336,30.01.21 12:16:26,2021-01-30 12:16:26+01:00
32,12:21:12,30.01.21,1,3.8,336,30.01.21 12:21:12,2021-01-30 12:21:12+01:00
33,12:23:21,30.01.21,1,20.3,336,30.01.21 12:23:21,2021-01-30 12:23:21+01:00
32,12:30:20,30.01.21,1,20.7,336,30.01.21 12:30:20,2021-01-30 12:30:20+01:00
36,12:35:34,30.01.21,1,14.5,336,30.01.21 12:35:34,2021-01-30 12:35:34+01:00
32,12:37:49,30.01.21,1,8.1,336,30.01.21 12:37:49,2021-01-30 12:37:49+01:00
33,12:37:51,30.01.21,1,10.9,336,30.01.21 12:37:51,2021-01-30 12:37:51+01:00
34,12:45:02,30.01.21,1,20.6,336,30.01.21 12:45:02,2021-01-30 12:45:02+01:00
26,12:46:18,30.01.21,1,14.1,336,30.01.21 12:46:18,2021-01-30 12:46:18+01:00
35,12:49:53,30.01.21,1,4.3,336,30.01.21 12:49:53,2021-01-30 12:49:53+01:00
31,12:53:26,30.01.21,1,21.4,336,30.01.21 12:53:26,2021-01-30 12:53:26+01:00
29,13:00:50,30.01.21,1,20.6,336,30.01.21 13:00:50,2021-01-30 13:00:50+01:00
34,13:02:34,30.01.21,1,15.5,336,30.01.21 13:02:34,2021-01-30 13:02:34+01:00
28,13:07:33,30.01.21,1,21.9,336,30.01.21 13:07:33,2021-01-30 13:07:33+01:00
39,13:11:16,30.01.21,1,2.5,336,30.01.21 13:11:16,2021-01-30 13:11:16+01:00
30,13:16:14,30.01.21,1,14.7,336,30.01.21 13:16:14,2021-01-30 13:16:14+01:00
37,13:17:27,30.01.21,1,8.1,336,30.01.21 13:17:27,2021-01-30 13:17:27+01:00
37,13:17:29,30.01.21,1,10.3,336,30.01.21 13:17:29,2021-01-30 13:17:29+01:00
27,13:22:28,30.01.21,1,20.8,336,30.01.21 13:22:28,2021-01-30 13:22:28+01:00
30,13:30:08,30.01.21,1,21.6,336,30.01.21 13:30:08,2021-01-30 13:30:08+01:00
26,13:33:02,30.01.21,1,4.4,336,30.01.21 13:33:02,2021-01-30 13:33:02+01:00
28,13:33:09,30.01.21,1,15.1,336,30.01.21 13:33:09,2021-01-30 13:33:09+01:00
25,13:39:38,30.01.21,1,20.7,336,30.01.21 13:39:38,2021-01-30 13:39:38+01:00
31,13:45:46,30.01.21,1,13.5,336,30.01.21 13:45:46,2021-01-30 13:45:46+01:00
28,13:47:08,30.01.21,1,20.6,336,30.01.21 13:47:08,2021-01-30 13:47:08+01:00
31,13:53:28,30.01.21,1,20.1,336,30.01.21 13:53:28,2021-01-30 13:53:28+01:00
32,14:02:32,30.01.21,1,20.3,336,30.01.21 14:02:32,2021-01-30 14:02:32+01:00
33,14:03:23,30.01.21,1,13.5,336,30.01.21 14:03:23,2021-01-30 14:03:23+01:00
31,14:08:28,30.01.21,1,20.4,336,30.01.21 14:08:28,2021-01-30 14:08:28+01:00
28,14:16:13,30.01.21,1,20.4,336,30.01.21 14:16:13,2021-01-30 14:16:13+01:00
30,14:16:22,30.01.21,1,14.1,336,30.01.21 14:16:22,2021-01-30 14:16:22+01:00
36,14:25:55,30.01.21,1,20.4,336,30.01.21 14:25:55,2021-01-30 14:25:55+01:00
33,14:28:22,30.01.21,1,3.4,336,30.01.21 14:28:22,2021-01-30 14:28:22+01:00
33,14:31:41,30.01.21,1,19.4,336,30.01.21 14:31:41,2021-01-30 14:31:41+01:00
34,14:33:09,30.01.21,1,13.8,336,30.01.21 14:33:09,2021-01-30 14:33:09+01:00
34,14:37:19,30.01.21,1,4.6,336,30.01.21 14:37:19,2021-01-30 14:37:19+01:00
31,14:39:04,30.01.21,1,20.1,336,30.01.21 14:39:04,2021-01-30 14:39:04+01:00
30,14:44:18,30.01.21,1,19.8,336,30.01.21 14:44:18,2021-01-30 14:44:18+01:00
28,14:45:54,30.01.21,1,13.5,336,30.01.21 14:45:54,2021-01-30 14:45:54+01:00
41,14:48:12,30.01.21,1,2.8,336,30.01.21 14:48:12,2021-01-30 14:48:12+01:00
39,14:54:34,30.01.21,1,19.7,336,30.01.21 14:54:34,2021-01-30 14:54:34+01:00
