Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,19:23:08,01.02.20,1,3.1,86,01.02.20 19:23:08,2020-02-01 19:23:08+01:00
30,19:23:10,01.02.20,1,4.0,86,01.02.20 19:23:10,2020-02-01 19:23:10+01:00
31,19:23:12,01.02.20,1,4.6,86,01.02.20 19:23:12,2020-02-01 19:23:12+01:00
29,19:23:15,01.02.20,1,4.5,86,01.02.20 19:23:15,2020-02-01 19:23:15+01:00
46,19:23:55,01.02.20,1,3.9,86,01.02.20 19:23:55,2020-02-01 19:23:55+01:00
43,19:23:56,01.02.20,1,4.6,86,01.02.20 19:23:56,2020-02-01 19:23:56+01:00
44,19:23:58,01.02.20,1,4.5,86,01.02.20 19:23:58,2020-02-01 19:23:58+01:00
41,19:24:02,01.02.20,1,3.9,86,01.02.20 19:24:02,2020-02-01 19:24:02+01:00
40,19:24:03,01.02.20,1,4.8,86,01.02.20 19:24:03,2020-02-01 19:24:03+01:00
44,19:24:09,01.02.20,1,5.9,86,01.02.20 19:24:09,2020-02-01 19:24:09+01:00
33,19:24:58,01.02.20,1,4.1,86,01.02.20 19:24:58,2020-02-01 19:24:58+01:00
32,19:24:59,01.02.20,1,4.4,86,01.02.20 19:24:59,2020-02-01 19:24:59+01:00
29,19:25:03,01.02.20,1,4.8,86,01.02.20 19:25:03,2020-02-01 19:25:03+01:00
41,19:25:20,01.02.20,1,3.8,86,01.02.20 19:25:20,2020-02-01 19:25:20+01:00
35,19:25:52,01.02.20,1,5.0,86,01.02.20 19:25:52,2020-02-01 19:25:52+01:00
38,19:26:00,01.02.20,1,4.7,86,01.02.20 19:26:00,2020-02-01 19:26:00+01:00
36,19:26:54,01.02.20,1,3.7,86,01.02.20 19:26:54,2020-02-01 19:26:54+01:00
37,19:26:58,01.02.20,1,4.1,86,01.02.20 19:26:58,2020-02-01 19:26:58+01:00
32,19:27:07,01.02.20,1,4.6,86,01.02.20 19:27:07,2020-02-01 19:27:07+01:00
62,19:27:33,01.02.20,1,3.4,86,01.02.20 19:27:33,2020-02-01 19:27:33+01:00
48,19:27:44,01.02.20,1,4.0,86,01.02.20 19:27:44,2020-02-01 19:27:44+01:00
51,19:28:28,01.02.20,1,3.7,86,01.02.20 19:28:28,2020-02-01 19:28:28+01:00
44,19:29:25,01.02.20,1,4.0,86,01.02.20 19:29:25,2020-02-01 19:29:25+01:00
43,19:29:27,01.02.20,1,4.3,86,01.02.20 19:29:27,2020-02-01 19:29:27+01:00
42,19:29:28,01.02.20,1,4.4,86,01.02.20 19:29:28,2020-02-01 19:29:28+01:00
54,19:30:13,01.02.20,1,4.4,86,01.02.20 19:30:13,2020-02-01 19:30:13+01:00
52,19:30:15,01.02.20,1,3.8,86,01.02.20 19:30:15,2020-02-01 19:30:15+01:00
52,19:30:22,01.02.20,1,4.0,86,01.02.20 19:30:22,2020-02-01 19:30:22+01:00
47,19:31:01,01.02.20,1,3.8,86,01.02.20 19:31:01,2020-02-01 19:31:01+01:00
40,19:31:09,01.02.20,1,6.3,86,01.02.20 19:31:09,2020-02-01 19:31:09+01:00
40,19:31:12,01.02.20,1,5.3,86,01.02.20 19:31:12,2020-02-01 19:31:12+01:00
36,19:31:20,01.02.20,1,4.0,86,01.02.20 19:31:20,2020-02-01 19:31:20+01:00
36,19:31:23,01.02.20,1,3.8,86,01.02.20 19:31:23,2020-02-01 19:31:23+01:00
43,19:31:26,01.02.20,1,4.2,86,01.02.20 19:31:26,2020-02-01 19:31:26+01:00
21,19:31:46,01.02.20,1,4.6,86,01.02.20 19:31:46,2020-02-01 19:31:46+01:00
36,19:32:00,01.02.20,1,3.3,86,01.02.20 19:32:00,2020-02-01 19:32:00+01:00
48,19:32:42,01.02.20,1,4.3,86,01.02.20 19:32:42,2020-02-01 19:32:42+01:00
47,19:32:47,01.02.20,1,4.4,86,01.02.20 19:32:47,2020-02-01 19:32:47+01:00
46,19:32:52,01.02.20,1,4.6,86,01.02.20 19:32:52,2020-02-01 19:32:52+01:00
49,19:33:37,01.02.20,1,5.1,86,01.02.20 19:33:37,2020-02-01 19:33:37+01:00
38,19:34:10,01.02.20,1,19.8,86,01.02.20 19:34:10,2020-02-01 19:34:10+01:00
42,19:34:14,01.02.20,1,4.4,86,01.02.20 19:34:14,2020-02-01 19:34:14+01:00
36,19:34:17,01.02.20,1,4.7,86,01.02.20 19:34:17,2020-02-01 19:34:17+01:00
37,19:34:19,01.02.20,1,4.1,86,01.02.20 19:34:19,2020-02-01 19:34:19+01:00
45,19:34:42,01.02.20,1,3.3,86,01.02.20 19:34:42,2020-02-01 19:34:42+01:00
62,19:35:57,01.02.20,1,3.5,86,01.02.20 19:35:57,2020-02-01 19:35:57+01:00
58,19:36:01,01.02.20,1,3.7,86,01.02.20 19:36:01,2020-02-01 19:36:01+01:00
49,19:37:25,01.02.20,1,4.5,86,01.02.20 19:37:25,2020-02-01 19:37:25+01:00
50,19:37:27,01.02.20,1,4.1,86,01.02.20 19:37:27,2020-02-01 19:37:27+01:00
48,19:38:18,01.02.20,1,5.3,86,01.02.20 19:38:18,2020-02-01 19:38:18+01:00
47,19:38:29,01.02.20,1,4.4,86,01.02.20 19:38:29,2020-02-01 19:38:29+01:00
45,19:38:32,01.02.20,1,4.5,86,01.02.20 19:38:32,2020-02-01 19:38:32+01:00
46,19:38:37,01.02.20,1,4.3,86,01.02.20 19:38:37,2020-02-01 19:38:37+01:00
46,19:39:30,01.02.20,1,5.9,86,01.02.20 19:39:30,2020-02-01 19:39:30+01:00
32,19:39:49,01.02.20,1,4.3,86,01.02.20 19:39:49,2020-02-01 19:39:49+01:00
37,19:39:52,01.02.20,1,4.8,86,01.02.20 19:39:52,2020-02-01 19:39:52+01:00
36,19:39:54,01.02.20,1,4.9,86,01.02.20 19:39:54,2020-02-01 19:39:54+01:00
52,19:40:22,01.02.20,1,4.7,86,01.02.20 19:40:22,2020-02-01 19:40:22+01:00
53,19:40:24,01.02.20,1,4.0,86,01.02.20 19:40:24,2020-02-01 19:40:24+01:00
42,19:40:27,01.02.20,1,5.2,86,01.02.20 19:40:27,2020-02-01 19:40:27+01:00
42,19:41:17,01.02.20,1,4.6,86,01.02.20 19:41:17,2020-02-01 19:41:17+01:00
44,19:41:25,01.02.20,1,4.2,86,01.02.20 19:41:25,2020-02-01 19:41:25+01:00
49,19:41:34,01.02.20,1,3.5,86,01.02.20 19:41:34,2020-02-01 19:41:34+01:00
22,19:41:36,01.02.20,1,3.7,86,01.02.20 19:41:36,2020-02-01 19:41:36+01:00
43,19:42:00,01.02.20,1,4.7,86,01.02.20 19:42:00,2020-02-01 19:42:00+01:00
34,19:42:20,01.02.20,1,4.6,86,01.02.20 19:42:20,2020-02-01 19:42:20+01:00
36,19:42:23,01.02.20,1,3.7,86,01.02.20 19:42:23,2020-02-01 19:42:23+01:00
28,19:42:49,01.02.20,1,20.9,86,01.02.20 19:42:49,2020-02-01 19:42:49+01:00
18,19:44:07,01.02.20,1,2.3,86,01.02.20 19:44:07,2020-02-01 19:44:07+01:00
40,19:44:51,01.02.20,1,4.1,86,01.02.20 19:44:51,2020-02-01 19:44:51+01:00
38,19:45:03,01.02.20,1,3.6,86,01.02.20 19:45:03,2020-02-01 19:45:03+01:00
40,19:45:50,01.02.20,1,4.8,86,01.02.20 19:45:50,2020-02-01 19:45:50+01:00
46,19:45:59,01.02.20,1,4.7,86,01.02.20 19:45:59,2020-02-01 19:45:59+01:00
41,19:46:56,01.02.20,1,4.1,86,01.02.20 19:46:56,2020-02-01 19:46:56+01:00
40,19:46:57,01.02.20,1,4.4,86,01.02.20 19:46:57,2020-02-01 19:46:57+01:00
48,19:47:45,01.02.20,1,4.2,86,01.02.20 19:47:45,2020-02-01 19:47:45+01:00
50,19:47:49,01.02.20,1,5.4,86,01.02.20 19:47:49,2020-02-01 19:47:49+01:00
42,19:48:53,01.02.20,1,3.8,86,01.02.20 19:48:53,2020-02-01 19:48:53+01:00
29,19:49:04,01.02.20,1,1.9,86,01.02.20 19:49:04,2020-02-01 19:49:04+01:00
52,19:49:27,01.02.20,1,4.5,86,01.02.20 19:49:27,2020-02-01 19:49:27+01:00
45,19:50:09,01.02.20,1,4.1,86,01.02.20 19:50:09,2020-02-01 19:50:09+01:00
37,19:50:15,01.02.20,1,3.6,86,01.02.20 19:50:15,2020-02-01 19:50:15+01:00
44,19:51:01,01.02.20,1,4.4,86,01.02.20 19:51:01,2020-02-01 19:51:01+01:00
40,19:51:05,01.02.20,1,1.4,86,01.02.20 19:51:05,2020-02-01 19:51:05+01:00
45,19:51:19,01.02.20,1,4.6,86,01.02.20 19:51:19,2020-02-01 19:51:19+01:00
41,19:51:47,01.02.20,1,3.9,86,01.02.20 19:51:47,2020-02-01 19:51:47+01:00
50,19:51:55,01.02.20,1,4.6,86,01.02.20 19:51:55,2020-02-01 19:51:55+01:00
51,19:51:58,01.02.20,1,4.4,86,01.02.20 19:51:58,2020-02-01 19:51:58+01:00
45,19:52:00,01.02.20,1,3.8,86,01.02.20 19:52:00,2020-02-01 19:52:00+01:00
43,19:52:20,01.02.20,1,4.5,86,01.02.20 19:52:20,2020-02-01 19:52:20+01:00
33,19:52:33,01.02.20,1,21.3,86,01.02.20 19:52:33,2020-02-01 19:52:33+01:00
47,19:53:09,01.02.20,1,3.4,86,01.02.20 19:53:09,2020-02-01 19:53:09+01:00
45,19:53:14,01.02.20,1,4.2,86,01.02.20 19:53:14,2020-02-01 19:53:14+01:00
45,19:53:16,01.02.20,1,1.2,86,01.02.20 19:53:16,2020-02-01 19:53:16+01:00
49,19:53:23,01.02.20,1,4.5,86,01.02.20 19:53:23,2020-02-01 19:53:23+01:00
46,19:53:48,01.02.20,1,4.1,86,01.02.20 19:53:48,2020-02-01 19:53:48+01:00
51,19:54:46,01.02.20,1,3.8,86,01.02.20 19:54:46,2020-02-01 19:54:46+01:00
54,19:56:34,01.02.20,1,4.8,86,01.02.20 19:56:34,2020-02-01 19:56:34+01:00
48,19:57:21,01.02.20,1,3.6,86,01.02.20 19:57:21,2020-02-01 19:57:21+01:00
47,19:57:23,01.02.20,1,4.5,86,01.02.20 19:57:23,2020-02-01 19:57:23+01:00
44,19:57:25,01.02.20,1,3.6,86,01.02.20 19:57:25,2020-02-01 19:57:25+01:00
43,19:57:27,01.02.20,1,5.1,86,01.02.20 19:57:27,2020-02-01 19:57:27+01:00
43,19:57:28,01.02.20,1,5.0,86,01.02.20 19:57:28,2020-02-01 19:57:28+01:00
48,19:58:27,01.02.20,1,5.1,86,01.02.20 19:58:27,2020-02-01 19:58:27+01:00
48,19:58:29,01.02.20,1,4.7,86,01.02.20 19:58:29,2020-02-01 19:58:29+01:00
42,19:58:32,01.02.20,1,5.2,86,01.02.20 19:58:32,2020-02-01 19:58:32+01:00
39,19:58:47,01.02.20,1,4.8,86,01.02.20 19:58:47,2020-02-01 19:58:47+01:00
42,19:59:22,01.02.20,1,4.4,86,01.02.20 19:59:22,2020-02-01 19:59:22+01:00
45,20:00:19,01.02.20,1,5.0,86,01.02.20 20:00:19,2020-02-01 20:00:19+01:00
46,20:00:21,01.02.20,1,4.8,86,01.02.20 20:00:21,2020-02-01 20:00:21+01:00
54,20:00:42,01.02.20,1,3.7,86,01.02.20 20:00:42,2020-02-01 20:00:42+01:00
33,20:02:42,01.02.20,1,9.6,86,01.02.20 20:02:42,2020-02-01 20:02:42+01:00
31,20:02:43,01.02.20,1,3.8,86,01.02.20 20:02:43,2020-02-01 20:02:43+01:00
30,20:02:43,01.02.20,1,3.4,86,01.02.20 20:02:43,2020-02-01 20:02:43+01:00
40,20:02:51,01.02.20,1,4.4,86,01.02.20 20:02:51,2020-02-01 20:02:51+01:00
42,20:02:53,01.02.20,1,3.7,86,01.02.20 20:02:53,2020-02-01 20:02:53+01:00
35,20:02:57,01.02.20,1,4.3,86,01.02.20 20:02:57,2020-02-01 20:02:57+01:00
34,20:02:59,01.02.20,1,4.7,86,01.02.20 20:02:59,2020-02-01 20:02:59+01:00
36,20:03:01,01.02.20,1,3.7,86,01.02.20 20:03:01,2020-02-01 20:03:01+01:00
40,20:03:05,01.02.20,1,4.7,86,01.02.20 20:03:05,2020-02-01 20:03:05+01:00
52,20:03:57,01.02.20,1,4.2,86,01.02.20 20:03:57,2020-02-01 20:03:57+01:00
48,20:03:59,01.02.20,1,3.5,86,01.02.20 20:03:59,2020-02-01 20:03:59+01:00
44,20:04:02,01.02.20,1,3.9,86,01.02.20 20:04:02,2020-02-01 20:04:02+01:00
44,20:05:03,01.02.20,1,4.6,86,01.02.20 20:05:03,2020-02-01 20:05:03+01:00
36,20:05:05,01.02.20,1,4.0,86,01.02.20 20:05:05,2020-02-01 20:05:05+01:00
39,20:06:23,01.02.20,1,2.9,86,01.02.20 20:06:23,2020-02-01 20:06:23+01:00
48,20:06:59,01.02.20,1,4.3,86,01.02.20 20:06:59,2020-02-01 20:06:59+01:00
37,20:07:27,01.02.20,1,4.6,86,01.02.20 20:07:27,2020-02-01 20:07:27+01:00
37,20:07:28,01.02.20,1,4.7,86,01.02.20 20:07:28,2020-02-01 20:07:28+01:00
35,20:07:30,01.02.20,1,1.5,86,01.02.20 20:07:30,2020-02-01 20:07:30+01:00
33,20:07:32,01.02.20,1,4.8,86,01.02.20 20:07:32,2020-02-01 20:07:32+01:00
44,20:08:18,01.02.20,1,4.8,86,01.02.20 20:08:18,2020-02-01 20:08:18+01:00
50,20:08:31,01.02.20,1,4.3,86,01.02.20 20:08:31,2020-02-01 20:08:31+01:00
48,20:09:16,01.02.20,1,4.0,86,01.02.20 20:09:16,2020-02-01 20:09:16+01:00
41,20:11:32,01.02.20,1,4.4,86,01.02.20 20:11:32,2020-02-01 20:11:32+01:00
40,20:11:33,01.02.20,1,4.1,86,01.02.20 20:11:33,2020-02-01 20:11:33+01:00
51,20:12:16,01.02.20,1,4.3,86,01.02.20 20:12:16,2020-02-01 20:12:16+01:00
45,20:12:19,01.02.20,1,3.9,86,01.02.20 20:12:19,2020-02-01 20:12:19+01:00
24,20:12:48,01.02.20,1,2.4,86,01.02.20 20:12:48,2020-02-01 20:12:48+01:00
43,20:13:51,01.02.20,1,4.7,86,01.02.20 20:13:51,2020-02-01 20:13:51+01:00
37,20:13:53,01.02.20,1,4.1,86,01.02.20 20:13:53,2020-02-01 20:13:53+01:00
41,20:15:24,01.02.20,1,4.1,86,01.02.20 20:15:24,2020-02-01 20:15:24+01:00
43,20:15:28,01.02.20,1,4.6,86,01.02.20 20:15:28,2020-02-01 20:15:28+01:00
38,20:15:48,01.02.20,1,4.7,86,01.02.20 20:15:48,2020-02-01 20:15:48+01:00
52,20:16:14,01.02.20,1,4.4,86,01.02.20 20:16:14,2020-02-01 20:16:14+01:00
49,20:16:17,01.02.20,1,4.6,86,01.02.20 20:16:17,2020-02-01 20:16:17+01:00
39,20:16:22,01.02.20,1,3.4,86,01.02.20 20:16:22,2020-02-01 20:16:22+01:00
46,20:17:18,01.02.20,1,4.6,86,01.02.20 20:17:18,2020-02-01 20:17:18+01:00
35,20:17:24,01.02.20,1,4.2,86,01.02.20 20:17:24,2020-02-01 20:17:24+01:00
31,20:17:36,01.02.20,1,19.9,86,01.02.20 20:17:36,2020-02-01 20:17:36+01:00
39,20:18:41,01.02.20,1,5.9,86,01.02.20 20:18:41,2020-02-01 20:18:41+01:00
51,20:18:55,01.02.20,1,1.3,86,01.02.20 20:18:55,2020-02-01 20:18:55+01:00
49,20:19:05,01.02.20,1,1.2,86,01.02.20 20:19:05,2020-02-01 20:19:05+01:00
47,20:19:59,01.02.20,1,4.4,86,01.02.20 20:19:59,2020-02-01 20:19:59+01:00
42,20:20:10,01.02.20,1,3.3,86,01.02.20 20:20:10,2020-02-01 20:20:10+01:00
50,20:20:48,01.02.20,1,4.2,86,01.02.20 20:20:48,2020-02-01 20:20:48+01:00
44,20:20:49,01.02.20,1,4.1,86,01.02.20 20:20:49,2020-02-01 20:20:49+01:00
34,20:21:28,01.02.20,1,4.0,86,01.02.20 20:21:28,2020-02-01 20:21:28+01:00
37,20:21:48,01.02.20,1,3.4,86,01.02.20 20:21:48,2020-02-01 20:21:48+01:00
45,20:21:59,01.02.20,1,4.8,86,01.02.20 20:21:59,2020-02-01 20:21:59+01:00
49,20:22:02,01.02.20,1,4.5,86,01.02.20 20:22:02,2020-02-01 20:22:02+01:00
47,20:24:35,01.02.20,1,3.6,86,01.02.20 20:24:35,2020-02-01 20:24:35+01:00
28,20:24:53,01.02.20,1,1.7,86,01.02.20 20:24:53,2020-02-01 20:24:53+01:00
45,20:28:13,01.02.20,1,3.9,86,01.02.20 20:28:13,2020-02-01 20:28:13+01:00
44,20:28:14,01.02.20,1,5.0,86,01.02.20 20:28:14,2020-02-01 20:28:14+01:00
33,20:28:36,01.02.20,1,5.2,86,01.02.20 20:28:36,2020-02-01 20:28:36+01:00
34,20:29:35,01.02.20,1,5.0,86,01.02.20 20:29:35,2020-02-01 20:29:35+01:00
31,20:29:36,01.02.20,1,3.3,86,01.02.20 20:29:36,2020-02-01 20:29:36+01:00
36,20:29:43,01.02.20,1,3.6,86,01.02.20 20:29:43,2020-02-01 20:29:43+01:00
43,20:30:14,01.02.20,1,4.8,86,01.02.20 20:30:14,2020-02-01 20:30:14+01:00
47,20:30:20,01.02.20,1,3.8,86,01.02.20 20:30:20,2020-02-01 20:30:20+01:00
32,20:31:34,01.02.20,1,4.4,86,01.02.20 20:31:34,2020-02-01 20:31:34+01:00
48,20:31:59,01.02.20,1,3.5,86,01.02.20 20:31:59,2020-02-01 20:31:59+01:00
50,20:32:42,01.02.20,1,4.2,86,01.02.20 20:32:42,2020-02-01 20:32:42+01:00
47,20:32:46,01.02.20,1,4.0,86,01.02.20 20:32:46,2020-02-01 20:32:46+01:00
30,20:33:17,01.02.20,1,20.0,86,01.02.20 20:33:17,2020-02-01 20:33:17+01:00
42,20:33:25,01.02.20,1,4.1,86,01.02.20 20:33:25,2020-02-01 20:33:25+01:00
58,20:36:21,01.02.20,1,5.1,86,01.02.20 20:36:21,2020-02-01 20:36:21+01:00
27,20:37:21,01.02.20,1,2.8,86,01.02.20 20:37:21,2020-02-01 20:37:21+01:00
38,20:38:30,01.02.20,1,3.8,86,01.02.20 20:38:30,2020-02-01 20:38:30+01:00
26,20:39:15,01.02.20,1,1.5,86,01.02.20 20:39:15,2020-02-01 20:39:15+01:00
48,20:41:05,01.02.20,1,3.9,86,01.02.20 20:41:05,2020-02-01 20:41:05+01:00
43,20:41:08,01.02.20,1,4.9,86,01.02.20 20:41:08,2020-02-01 20:41:08+01:00
40,20:41:18,01.02.20,1,3.4,86,01.02.20 20:41:18,2020-02-01 20:41:18+01:00
46,20:41:23,01.02.20,1,4.4,86,01.02.20 20:41:23,2020-02-01 20:41:23+01:00
46,20:41:56,01.02.20,1,3.5,86,01.02.20 20:41:56,2020-02-01 20:41:56+01:00
45,20:41:57,01.02.20,1,3.8,86,01.02.20 20:41:57,2020-02-01 20:41:57+01:00
49,20:42:04,01.02.20,1,3.6,86,01.02.20 20:42:04,2020-02-01 20:42:04+01:00
57,20:43:04,01.02.20,1,4.7,86,01.02.20 20:43:04,2020-02-01 20:43:04+01:00
35,20:43:45,01.02.20,1,4.7,86,01.02.20 20:43:45,2020-02-01 20:43:45+01:00
47,20:44:02,01.02.20,1,4.3,86,01.02.20 20:44:02,2020-02-01 20:44:02+01:00
54,20:44:53,01.02.20,1,3.6,86,01.02.20 20:44:53,2020-02-01 20:44:53+01:00
39,20:45:00,01.02.20,1,4.9,86,01.02.20 20:45:00,2020-02-01 20:45:00+01:00
37,20:45:21,01.02.20,1,4.5,86,01.02.20 20:45:21,2020-02-01 20:45:21+01:00
43,20:46:29,01.02.20,1,5.2,86,01.02.20 20:46:29,2020-02-01 20:46:29+01:00
45,20:46:35,01.02.20,1,5.0,86,01.02.20 20:46:35,2020-02-01 20:46:35+01:00
45,20:46:44,01.02.20,1,3.6,86,01.02.20 20:46:44,2020-02-01 20:46:44+01:00
43,20:47:16,01.02.20,1,4.1,86,01.02.20 20:47:16,2020-02-01 20:47:16+01:00
43,20:47:18,01.02.20,1,4.9,86,01.02.20 20:47:18,2020-02-01 20:47:18+01:00
44,20:47:22,01.02.20,1,4.7,86,01.02.20 20:47:22,2020-02-01 20:47:22+01:00
46,20:47:55,01.02.20,1,4.5,86,01.02.20 20:47:55,2020-02-01 20:47:55+01:00
43,20:48:56,01.02.20,1,5.0,86,01.02.20 20:48:56,2020-02-01 20:48:56+01:00
37,20:49:17,01.02.20,1,4.0,86,01.02.20 20:49:17,2020-02-01 20:49:17+01:00
35,20:49:40,01.02.20,1,21.2,86,01.02.20 20:49:40,2020-02-01 20:49:40+01:00
40,20:50:11,01.02.20,1,4.8,86,01.02.20 20:50:11,2020-02-01 20:50:11+01:00
48,20:50:29,01.02.20,1,6.5,86,01.02.20 20:50:29,2020-02-01 20:50:29+01:00
47,20:50:31,01.02.20,1,2.9,86,01.02.20 20:50:31,2020-02-01 20:50:31+01:00
46,20:51:19,01.02.20,1,4.5,86,01.02.20 20:51:19,2020-02-01 20:51:19+01:00
41,20:51:34,01.02.20,1,4.6,86,01.02.20 20:51:34,2020-02-01 20:51:34+01:00
49,20:51:39,01.02.20,1,3.1,86,01.02.20 20:51:39,2020-02-01 20:51:39+01:00
47,20:51:45,01.02.20,1,3.8,86,01.02.20 20:51:45,2020-02-01 20:51:45+01:00
53,20:52:05,01.02.20,1,4.4,86,01.02.20 20:52:05,2020-02-01 20:52:05+01:00
43,20:52:07,01.02.20,1,1.1,86,01.02.20 20:52:07,2020-02-01 20:52:07+01:00
47,20:52:11,01.02.20,1,3.6,86,01.02.20 20:52:11,2020-02-01 20:52:11+01:00
44,20:52:55,01.02.20,1,4.8,86,01.02.20 20:52:55,2020-02-01 20:52:55+01:00
44,20:54:42,01.02.20,1,5.1,86,01.02.20 20:54:42,2020-02-01 20:54:42+01:00
40,20:54:44,01.02.20,1,4.4,86,01.02.20 20:54:44,2020-02-01 20:54:44+01:00
38,20:54:49,01.02.20,1,4.4,86,01.02.20 20:54:49,2020-02-01 20:54:49+01:00
43,20:54:57,01.02.20,1,4.1,86,01.02.20 20:54:57,2020-02-01 20:54:57+01:00
44,20:56:53,01.02.20,1,3.6,86,01.02.20 20:56:53,2020-02-01 20:56:53+01:00
50,20:57:03,01.02.20,1,4.4,86,01.02.20 20:57:03,2020-02-01 20:57:03+01:00
36,21:00:09,01.02.20,1,4.2,86,01.02.20 21:00:09,2020-02-01 21:00:09+01:00
49,21:00:17,01.02.20,1,1.0,86,01.02.20 21:00:17,2020-02-01 21:00:17+01:00
39,21:01:05,01.02.20,1,4.7,86,01.02.20 21:01:05,2020-02-01 21:01:05+01:00
38,21:01:06,01.02.20,1,3.8,86,01.02.20 21:01:06,2020-02-01 21:01:06+01:00
40,21:01:52,01.02.20,1,3.8,86,01.02.20 21:01:52,2020-02-01 21:01:52+01:00
38,21:01:54,01.02.20,1,4.6,86,01.02.20 21:01:54,2020-02-01 21:01:54+01:00
37,21:01:55,01.02.20,1,1.2,86,01.02.20 21:01:55,2020-02-01 21:01:55+01:00
38,21:02:00,01.02.20,1,4.7,86,01.02.20 21:02:00,2020-02-01 21:02:00+01:00
42,21:02:23,01.02.20,1,4.9,86,01.02.20 21:02:23,2020-02-01 21:02:23+01:00
40,21:03:40,01.02.20,1,1.6,86,01.02.20 21:03:40,2020-02-01 21:03:40+01:00
42,21:03:45,01.02.20,1,4.1,86,01.02.20 21:03:45,2020-02-01 21:03:45+01:00
30,21:03:47,01.02.20,1,0.9,86,01.02.20 21:03:47,2020-02-01 21:03:47+01:00
42,21:04:17,01.02.20,1,20.9,86,01.02.20 21:04:17,2020-02-01 21:04:17+01:00
47,21:05:20,01.02.20,1,4.7,86,01.02.20 21:05:20,2020-02-01 21:05:20+01:00
42,21:05:28,01.02.20,1,3.7,86,01.02.20 21:05:28,2020-02-01 21:05:28+01:00
41,21:06:01,01.02.20,1,4.5,86,01.02.20 21:06:01,2020-02-01 21:06:01+01:00
42,21:06:03,01.02.20,1,4.2,86,01.02.20 21:06:03,2020-02-01 21:06:03+01:00
41,21:06:05,01.02.20,1,6.4,86,01.02.20 21:06:05,2020-02-01 21:06:05+01:00
38,21:06:08,01.02.20,1,4.3,86,01.02.20 21:06:08,2020-02-01 21:06:08+01:00
44,21:06:30,01.02.20,1,3.9,86,01.02.20 21:06:30,2020-02-01 21:06:30+01:00
44,21:07:44,01.02.20,1,4.4,86,01.02.20 21:07:44,2020-02-01 21:07:44+01:00
49,21:07:59,01.02.20,1,1.4,86,01.02.20 21:07:59,2020-02-01 21:07:59+01:00
49,21:08:32,01.02.20,1,4.9,86,01.02.20 21:08:32,2020-02-01 21:08:32+01:00
35,21:08:58,01.02.20,1,3.9,86,01.02.20 21:08:58,2020-02-01 21:08:58+01:00
35,21:09:00,01.02.20,1,3.5,86,01.02.20 21:09:00,2020-02-01 21:09:00+01:00
51,21:09:15,01.02.20,1,3.9,86,01.02.20 21:09:15,2020-02-01 21:09:15+01:00
52,21:10:04,01.02.20,1,4.4,86,01.02.20 21:10:04,2020-02-01 21:10:04+01:00
44,21:10:39,01.02.20,1,6.7,86,01.02.20 21:10:39,2020-02-01 21:10:39+01:00
44,21:10:43,01.02.20,1,5.1,86,01.02.20 21:10:43,2020-02-01 21:10:43+01:00
58,21:11:11,01.02.20,1,3.8,86,01.02.20 21:11:11,2020-02-01 21:11:11+01:00
46,21:11:22,01.02.20,1,4.1,86,01.02.20 21:11:22,2020-02-01 21:11:22+01:00
49,21:11:33,01.02.20,1,4.0,86,01.02.20 21:11:33,2020-02-01 21:11:33+01:00
44,21:11:50,01.02.20,1,5.6,86,01.02.20 21:11:50,2020-02-01 21:11:50+01:00
46,21:12:06,01.02.20,1,3.7,86,01.02.20 21:12:06,2020-02-01 21:12:06+01:00
31,21:13:19,01.02.20,1,4.5,86,01.02.20 21:13:19,2020-02-01 21:13:19+01:00
46,21:14:19,01.02.20,1,3.5,86,01.02.20 21:14:19,2020-02-01 21:14:19+01:00
46,21:15:14,01.02.20,1,4.6,86,01.02.20 21:15:14,2020-02-01 21:15:14+01:00
47,21:15:42,01.02.20,1,4.5,86,01.02.20 21:15:42,2020-02-01 21:15:42+01:00
46,21:17:00,01.02.20,1,4.7,86,01.02.20 21:17:00,2020-02-01 21:17:00+01:00
46,21:17:11,01.02.20,1,4.6,86,01.02.20 21:17:11,2020-02-01 21:17:11+01:00
54,21:17:17,01.02.20,1,3.7,86,01.02.20 21:17:17,2020-02-01 21:17:17+01:00
49,21:17:19,01.02.20,1,3.4,86,01.02.20 21:17:19,2020-02-01 21:17:19+01:00
55,21:17:55,01.02.20,1,5.2,86,01.02.20 21:17:55,2020-02-01 21:17:55+01:00
23,21:18:20,01.02.20,1,1.1,86,01.02.20 21:18:20,2020-02-01 21:18:20+01:00
36,21:18:55,01.02.20,1,13.1,86,01.02.20 21:18:55,2020-02-01 21:18:55+01:00
33,21:18:56,01.02.20,1,3.0,86,01.02.20 21:18:56,2020-02-01 21:18:56+01:00
49,21:19:31,01.02.20,1,4.4,86,01.02.20 21:19:31,2020-02-01 21:19:31+01:00
48,21:19:36,01.02.20,1,3.8,86,01.02.20 21:19:36,2020-02-01 21:19:36+01:00
48,21:19:49,01.02.20,1,3.8,86,01.02.20 21:19:49,2020-02-01 21:19:49+01:00
40,21:21:10,01.02.20,1,4.5,86,01.02.20 21:21:10,2020-02-01 21:21:10+01:00
40,21:21:12,01.02.20,1,4.1,86,01.02.20 21:21:12,2020-02-01 21:21:12+01:00
48,21:21:26,01.02.20,1,4.9,86,01.02.20 21:21:26,2020-02-01 21:21:26+01:00
