Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,06:52:12,29.10.20,2,3.5,295,29.10.20 06:52:12,2020-10-29 06:52:12+01:00
23,06:52:14,29.10.20,2,11.8,295,29.10.20 06:52:14,2020-10-29 06:52:14+01:00
23,06:53:04,29.10.20,2,3.1,295,29.10.20 06:53:04,2020-10-29 06:53:04+01:00
28,06:53:59,29.10.20,2,6.5,295,29.10.20 06:53:59,2020-10-29 06:53:59+01:00
20,06:54:31,29.10.20,2,1.5,295,29.10.20 06:54:31,2020-10-29 06:54:31+01:00
25,06:56:39,29.10.20,2,2.5,295,29.10.20 06:56:39,2020-10-29 06:56:39+01:00
23,06:57:07,29.10.20,2,2.8,295,29.10.20 06:57:07,2020-10-29 06:57:07+01:00
25,06:57:42,29.10.20,2,3.8,295,29.10.20 06:57:42,2020-10-29 06:57:42+01:00
28,06:57:46,29.10.20,2,2.9,295,29.10.20 06:57:46,2020-10-29 06:57:46+01:00
30,06:57:49,29.10.20,2,11.2,295,29.10.20 06:57:49,2020-10-29 06:57:49+01:00
19,06:58:29,29.10.20,2,6.2,295,29.10.20 06:58:29,2020-10-29 06:58:29+01:00
8,07:00:25,29.10.20,2,8.7,295,29.10.20 07:00:25,2020-10-29 07:00:25+01:00
4,07:00:26,29.10.20,2,1.3,295,29.10.20 07:00:26,2020-10-29 07:00:26+01:00
34,07:00:45,29.10.20,2,10.2,295,29.10.20 07:00:45,2020-10-29 07:00:45+01:00
20,07:01:40,29.10.20,2,2.6,295,29.10.20 07:01:40,2020-10-29 07:01:40+01:00
32,07:02:26,29.10.20,2,11.3,295,29.10.20 07:02:26,2020-10-29 07:02:26+01:00
25,07:03:11,29.10.20,2,2.0,295,29.10.20 07:03:11,2020-10-29 07:03:11+01:00
20,07:04:05,29.10.20,2,2.9,295,29.10.20 07:04:05,2020-10-29 07:04:05+01:00
21,07:04:06,29.10.20,2,1.9,295,29.10.20 07:04:06,2020-10-29 07:04:06+01:00
22,07:05:05,29.10.20,2,1.5,295,29.10.20 07:05:05,2020-10-29 07:05:05+01:00
24,07:05:22,29.10.20,2,4.0,295,29.10.20 07:05:22,2020-10-29 07:05:22+01:00
20,07:05:23,29.10.20,2,2.8,295,29.10.20 07:05:23,2020-10-29 07:05:23+01:00
25,07:06:10,29.10.20,2,2.8,295,29.10.20 07:06:10,2020-10-29 07:06:10+01:00
26,07:06:18,29.10.20,2,3.9,295,29.10.20 07:06:18,2020-10-29 07:06:18+01:00
26,07:07:05,29.10.20,2,12.3,295,29.10.20 07:07:05,2020-10-29 07:07:05+01:00
26,07:07:13,29.10.20,2,12.4,295,29.10.20 07:07:13,2020-10-29 07:07:13+01:00
30,07:08:34,29.10.20,2,4.6,295,29.10.20 07:08:34,2020-10-29 07:08:34+01:00
21,07:09:13,29.10.20,2,3.5,295,29.10.20 07:09:13,2020-10-29 07:09:13+01:00
25,07:09:36,29.10.20,2,3.3,295,29.10.20 07:09:36,2020-10-29 07:09:36+01:00
30,07:10:00,29.10.20,2,4.4,295,29.10.20 07:10:00,2020-10-29 07:10:00+01:00
39,07:11:04,29.10.20,2,12.5,295,29.10.20 07:11:04,2020-10-29 07:11:04+01:00
22,07:11:46,29.10.20,2,1.6,295,29.10.20 07:11:46,2020-10-29 07:11:46+01:00
19,07:12:14,29.10.20,2,1.1,295,29.10.20 07:12:14,2020-10-29 07:12:14+01:00
22,07:12:41,29.10.20,2,4.2,295,29.10.20 07:12:41,2020-10-29 07:12:41+01:00
32,07:13:00,29.10.20,2,10.6,295,29.10.20 07:13:00,2020-10-29 07:13:00+01:00
18,07:13:18,29.10.20,2,4.7,295,29.10.20 07:13:18,2020-10-29 07:13:18+01:00
19,07:13:23,29.10.20,2,1.5,295,29.10.20 07:13:23,2020-10-29 07:13:23+01:00
28,07:13:48,29.10.20,2,4.4,295,29.10.20 07:13:48,2020-10-29 07:13:48+01:00
31,07:13:50,29.10.20,2,9.9,295,29.10.20 07:13:50,2020-10-29 07:13:50+01:00
21,07:14:13,29.10.20,2,3.2,295,29.10.20 07:14:13,2020-10-29 07:14:13+01:00
18,07:14:26,29.10.20,2,1.4,295,29.10.20 07:14:26,2020-10-29 07:14:26+01:00
17,07:14:27,29.10.20,2,1.1,295,29.10.20 07:14:27,2020-10-29 07:14:27+01:00
19,07:14:28,29.10.20,2,6.7,295,29.10.20 07:14:28,2020-10-29 07:14:28+01:00
23,07:14:30,29.10.20,2,2.9,295,29.10.20 07:14:30,2020-10-29 07:14:30+01:00
27,07:14:37,29.10.20,2,10.4,295,29.10.20 07:14:37,2020-10-29 07:14:37+01:00
16,07:15:01,29.10.20,2,0.7,295,29.10.20 07:15:01,2020-10-29 07:15:01+01:00
16,07:15:02,29.10.20,2,1.2,295,29.10.20 07:15:02,2020-10-29 07:15:02+01:00
25,07:15:16,29.10.20,2,3.0,295,29.10.20 07:15:16,2020-10-29 07:15:16+01:00
14,07:15:17,29.10.20,2,1.0,295,29.10.20 07:15:17,2020-10-29 07:15:17+01:00
39,07:15:45,29.10.20,2,12.3,295,29.10.20 07:15:45,2020-10-29 07:15:45+01:00
31,07:16:10,29.10.20,2,4.4,295,29.10.20 07:16:10,2020-10-29 07:16:10+01:00
36,07:16:33,29.10.20,2,5.1,295,29.10.20 07:16:33,2020-10-29 07:16:33+01:00
26,07:16:51,29.10.20,2,7.9,295,29.10.20 07:16:51,2020-10-29 07:16:51+01:00
15,07:17:16,29.10.20,2,0.6,295,29.10.20 07:17:16,2020-10-29 07:17:16+01:00
20,07:17:23,29.10.20,2,3.3,295,29.10.20 07:17:23,2020-10-29 07:17:23+01:00
30,07:17:34,29.10.20,2,7.0,295,29.10.20 07:17:34,2020-10-29 07:17:34+01:00
23,07:17:49,29.10.20,2,2.0,295,29.10.20 07:17:49,2020-10-29 07:17:49+01:00
25,07:17:51,29.10.20,2,12.2,295,29.10.20 07:17:51,2020-10-29 07:17:51+01:00
28,07:18:00,29.10.20,2,11.2,295,29.10.20 07:18:00,2020-10-29 07:18:00+01:00
22,07:18:22,29.10.20,2,2.4,295,29.10.20 07:18:22,2020-10-29 07:18:22+01:00
23,07:18:23,29.10.20,2,2.7,295,29.10.20 07:18:23,2020-10-29 07:18:23+01:00
21,07:19:18,29.10.20,2,3.2,295,29.10.20 07:19:18,2020-10-29 07:19:18+01:00
24,07:19:21,29.10.20,2,3.6,295,29.10.20 07:19:21,2020-10-29 07:19:21+01:00
19,07:19:42,29.10.20,2,4.3,295,29.10.20 07:19:42,2020-10-29 07:19:42+01:00
21,07:19:48,29.10.20,2,3.0,295,29.10.20 07:19:48,2020-10-29 07:19:48+01:00
27,07:20:47,29.10.20,2,3.4,295,29.10.20 07:20:47,2020-10-29 07:20:47+01:00
23,07:20:52,29.10.20,2,3.4,295,29.10.20 07:20:52,2020-10-29 07:20:52+01:00
27,07:21:16,29.10.20,2,4.4,295,29.10.20 07:21:16,2020-10-29 07:21:16+01:00
30,07:21:18,29.10.20,2,15.3,295,29.10.20 07:21:18,2020-10-29 07:21:18+01:00
18,07:21:20,29.10.20,2,1.2,295,29.10.20 07:21:20,2020-10-29 07:21:20+01:00
25,07:21:23,29.10.20,2,3.7,295,29.10.20 07:21:23,2020-10-29 07:21:23+01:00
23,07:21:45,29.10.20,2,3.7,295,29.10.20 07:21:45,2020-10-29 07:21:45+01:00
22,07:21:52,29.10.20,2,4.1,295,29.10.20 07:21:52,2020-10-29 07:21:52+01:00
22,07:21:54,29.10.20,2,11.6,295,29.10.20 07:21:54,2020-10-29 07:21:54+01:00
25,07:21:57,29.10.20,2,0.5,295,29.10.20 07:21:57,2020-10-29 07:21:57+01:00
22,07:22:01,29.10.20,2,3.3,295,29.10.20 07:22:01,2020-10-29 07:22:01+01:00
21,07:22:02,29.10.20,2,4.7,295,29.10.20 07:22:02,2020-10-29 07:22:02+01:00
27,07:22:41,29.10.20,2,2.4,295,29.10.20 07:22:41,2020-10-29 07:22:41+01:00
37,07:23:24,29.10.20,2,12.7,295,29.10.20 07:23:24,2020-10-29 07:23:24+01:00
31,07:23:32,29.10.20,2,15.6,295,29.10.20 07:23:32,2020-10-29 07:23:32+01:00
30,07:23:39,29.10.20,2,10.4,295,29.10.20 07:23:39,2020-10-29 07:23:39+01:00
28,07:23:54,29.10.20,2,11.8,295,29.10.20 07:23:54,2020-10-29 07:23:54+01:00
29,07:23:57,29.10.20,2,3.9,295,29.10.20 07:23:57,2020-10-29 07:23:57+01:00
29,07:24:08,29.10.20,2,9.6,295,29.10.20 07:24:08,2020-10-29 07:24:08+01:00
14,07:24:09,29.10.20,2,2.0,295,29.10.20 07:24:09,2020-10-29 07:24:09+01:00
28,07:24:35,29.10.20,2,1.6,295,29.10.20 07:24:35,2020-10-29 07:24:35+01:00
26,07:24:51,29.10.20,2,3.8,295,29.10.20 07:24:51,2020-10-29 07:24:51+01:00
28,07:25:09,29.10.20,2,4.2,295,29.10.20 07:25:09,2020-10-29 07:25:09+01:00
25,07:25:18,29.10.20,2,3.0,295,29.10.20 07:25:18,2020-10-29 07:25:18+01:00
21,07:25:41,29.10.20,2,1.2,295,29.10.20 07:25:41,2020-10-29 07:25:41+01:00
20,07:25:47,29.10.20,2,2.5,295,29.10.20 07:25:47,2020-10-29 07:25:47+01:00
24,07:25:57,29.10.20,2,3.6,295,29.10.20 07:25:57,2020-10-29 07:25:57+01:00
21,07:26:32,29.10.20,2,4.8,295,29.10.20 07:26:32,2020-10-29 07:26:32+01:00
25,07:26:59,29.10.20,2,2.5,295,29.10.20 07:26:59,2020-10-29 07:26:59+01:00
26,07:27:17,29.10.20,2,13.5,295,29.10.20 07:27:17,2020-10-29 07:27:17+01:00
28,07:27:53,29.10.20,2,3.0,295,29.10.20 07:27:53,2020-10-29 07:27:53+01:00
24,07:28:25,29.10.20,2,3.3,295,29.10.20 07:28:25,2020-10-29 07:28:25+01:00
17,07:29:13,29.10.20,2,1.6,295,29.10.20 07:29:13,2020-10-29 07:29:13+01:00
24,07:29:37,29.10.20,2,3.2,295,29.10.20 07:29:37,2020-10-29 07:29:37+01:00
22,07:29:50,29.10.20,2,0.5,295,29.10.20 07:29:50,2020-10-29 07:29:50+01:00
26,07:29:53,29.10.20,2,9.6,295,29.10.20 07:29:53,2020-10-29 07:29:53+01:00
20,07:30:29,29.10.20,2,2.4,295,29.10.20 07:30:29,2020-10-29 07:30:29+01:00
21,07:30:59,29.10.20,2,4.4,295,29.10.20 07:30:59,2020-10-29 07:30:59+01:00
21,07:31:01,29.10.20,2,4.8,295,29.10.20 07:31:01,2020-10-29 07:31:01+01:00
31,07:31:07,29.10.20,2,6.4,295,29.10.20 07:31:07,2020-10-29 07:31:07+01:00
21,07:31:21,29.10.20,2,12.0,295,29.10.20 07:31:21,2020-10-29 07:31:21+01:00
23,07:31:59,29.10.20,2,12.4,295,29.10.20 07:31:59,2020-10-29 07:31:59+01:00
31,07:32:20,29.10.20,2,12.6,295,29.10.20 07:32:20,2020-10-29 07:32:20+01:00
21,07:32:37,29.10.20,2,2.4,295,29.10.20 07:32:37,2020-10-29 07:32:37+01:00
24,07:32:39,29.10.20,2,11.6,295,29.10.20 07:32:39,2020-10-29 07:32:39+01:00
26,07:33:24,29.10.20,2,4.7,295,29.10.20 07:33:24,2020-10-29 07:33:24+01:00
19,07:33:24,29.10.20,2,3.3,295,29.10.20 07:33:24,2020-10-29 07:33:24+01:00
29,07:34:03,29.10.20,2,12.3,295,29.10.20 07:34:03,2020-10-29 07:34:03+01:00
23,07:34:39,29.10.20,2,1.9,295,29.10.20 07:34:39,2020-10-29 07:34:39+01:00
25,07:34:40,29.10.20,2,2.6,295,29.10.20 07:34:40,2020-10-29 07:34:40+01:00
26,07:34:50,29.10.20,2,5.1,295,29.10.20 07:34:50,2020-10-29 07:34:50+01:00
30,07:35:03,29.10.20,2,4.6,295,29.10.20 07:35:03,2020-10-29 07:35:03+01:00
26,07:35:13,29.10.20,2,4.3,295,29.10.20 07:35:13,2020-10-29 07:35:13+01:00
21,07:35:52,29.10.20,2,4.0,295,29.10.20 07:35:52,2020-10-29 07:35:52+01:00
20,07:36:23,29.10.20,2,3.4,295,29.10.20 07:36:23,2020-10-29 07:36:23+01:00
28,07:36:37,29.10.20,2,4.2,295,29.10.20 07:36:37,2020-10-29 07:36:37+01:00
25,07:36:42,29.10.20,2,12.4,295,29.10.20 07:36:42,2020-10-29 07:36:42+01:00
21,07:36:45,29.10.20,2,2.3,295,29.10.20 07:36:45,2020-10-29 07:36:45+01:00
22,07:36:49,29.10.20,2,4.6,295,29.10.20 07:36:49,2020-10-29 07:36:49+01:00
21,07:36:51,29.10.20,2,3.4,295,29.10.20 07:36:51,2020-10-29 07:36:51+01:00
23,07:37:07,29.10.20,2,1.5,295,29.10.20 07:37:07,2020-10-29 07:37:07+01:00
27,07:37:08,29.10.20,2,8.8,295,29.10.20 07:37:08,2020-10-29 07:37:08+01:00
31,07:37:23,29.10.20,2,11.1,295,29.10.20 07:37:23,2020-10-29 07:37:23+01:00
20,07:37:28,29.10.20,2,12.6,295,29.10.20 07:37:28,2020-10-29 07:37:28+01:00
20,07:37:32,29.10.20,2,3.3,295,29.10.20 07:37:32,2020-10-29 07:37:32+01:00
26,07:37:37,29.10.20,2,2.6,295,29.10.20 07:37:37,2020-10-29 07:37:37+01:00
23,07:37:40,29.10.20,2,4.5,295,29.10.20 07:37:40,2020-10-29 07:37:40+01:00
28,07:38:05,29.10.20,2,12.5,295,29.10.20 07:38:05,2020-10-29 07:38:05+01:00
23,07:38:18,29.10.20,2,3.9,295,29.10.20 07:38:18,2020-10-29 07:38:18+01:00
31,07:38:28,29.10.20,2,11.9,295,29.10.20 07:38:28,2020-10-29 07:38:28+01:00
25,07:38:34,29.10.20,2,3.0,295,29.10.20 07:38:34,2020-10-29 07:38:34+01:00
19,07:38:38,29.10.20,2,4.2,295,29.10.20 07:38:38,2020-10-29 07:38:38+01:00
19,07:38:39,29.10.20,2,3.1,295,29.10.20 07:38:39,2020-10-29 07:38:39+01:00
28,07:38:49,29.10.20,2,11.9,295,29.10.20 07:38:49,2020-10-29 07:38:49+01:00
26,07:39:27,29.10.20,2,3.2,295,29.10.20 07:39:27,2020-10-29 07:39:27+01:00
21,07:39:29,29.10.20,2,3.2,295,29.10.20 07:39:29,2020-10-29 07:39:29+01:00
23,07:39:59,29.10.20,2,3.8,295,29.10.20 07:39:59,2020-10-29 07:39:59+01:00
25,07:40:02,29.10.20,2,3.0,295,29.10.20 07:40:02,2020-10-29 07:40:02+01:00
18,07:40:09,29.10.20,2,3.2,295,29.10.20 07:40:09,2020-10-29 07:40:09+01:00
21,07:40:16,29.10.20,2,5.2,295,29.10.20 07:40:16,2020-10-29 07:40:16+01:00
26,07:40:21,29.10.20,2,2.8,295,29.10.20 07:40:21,2020-10-29 07:40:21+01:00
25,07:40:25,29.10.20,2,3.4,295,29.10.20 07:40:25,2020-10-29 07:40:25+01:00
15,07:40:26,29.10.20,2,3.9,295,29.10.20 07:40:26,2020-10-29 07:40:26+01:00
22,07:40:42,29.10.20,2,3.7,295,29.10.20 07:40:42,2020-10-29 07:40:42+01:00
21,07:41:04,29.10.20,2,3.7,295,29.10.20 07:41:04,2020-10-29 07:41:04+01:00
22,07:41:05,29.10.20,2,2.4,295,29.10.20 07:41:05,2020-10-29 07:41:05+01:00
24,07:41:16,29.10.20,2,4.0,295,29.10.20 07:41:16,2020-10-29 07:41:16+01:00
18,07:42:19,29.10.20,2,1.3,295,29.10.20 07:42:19,2020-10-29 07:42:19+01:00
25,07:42:27,29.10.20,2,4.3,295,29.10.20 07:42:27,2020-10-29 07:42:27+01:00
20,07:42:33,29.10.20,2,2.9,295,29.10.20 07:42:33,2020-10-29 07:42:33+01:00
25,07:42:35,29.10.20,2,10.0,295,29.10.20 07:42:35,2020-10-29 07:42:35+01:00
27,07:42:37,29.10.20,2,9.2,295,29.10.20 07:42:37,2020-10-29 07:42:37+01:00
20,07:42:41,29.10.20,2,9.6,295,29.10.20 07:42:41,2020-10-29 07:42:41+01:00
17,07:43:06,29.10.20,2,3.5,295,29.10.20 07:43:06,2020-10-29 07:43:06+01:00
27,07:43:13,29.10.20,2,7.9,295,29.10.20 07:43:13,2020-10-29 07:43:13+01:00
23,07:43:21,29.10.20,2,3.3,295,29.10.20 07:43:21,2020-10-29 07:43:21+01:00
38,07:43:29,29.10.20,2,11.0,295,29.10.20 07:43:29,2020-10-29 07:43:29+01:00
22,07:43:47,29.10.20,2,3.9,295,29.10.20 07:43:47,2020-10-29 07:43:47+01:00
19,07:44:32,29.10.20,2,1.2,295,29.10.20 07:44:32,2020-10-29 07:44:32+01:00
33,07:44:38,29.10.20,2,5.2,295,29.10.20 07:44:38,2020-10-29 07:44:38+01:00
22,07:44:47,29.10.20,2,2.9,295,29.10.20 07:44:47,2020-10-29 07:44:47+01:00
22,07:44:55,29.10.20,2,3.4,295,29.10.20 07:44:55,2020-10-29 07:44:55+01:00
25,07:45:03,29.10.20,2,2.6,295,29.10.20 07:45:03,2020-10-29 07:45:03+01:00
18,07:45:07,29.10.20,2,6.5,295,29.10.20 07:45:07,2020-10-29 07:45:07+01:00
18,07:45:08,29.10.20,2,4.8,295,29.10.20 07:45:08,2020-10-29 07:45:08+01:00
22,07:45:11,29.10.20,2,4.2,295,29.10.20 07:45:11,2020-10-29 07:45:11+01:00
26,07:45:28,29.10.20,2,3.1,295,29.10.20 07:45:28,2020-10-29 07:45:28+01:00
16,07:45:36,29.10.20,2,1.9,295,29.10.20 07:45:36,2020-10-29 07:45:36+01:00
16,07:45:44,29.10.20,2,4.3,295,29.10.20 07:45:44,2020-10-29 07:45:44+01:00
24,07:45:52,29.10.20,2,8.2,295,29.10.20 07:45:52,2020-10-29 07:45:52+01:00
22,07:45:58,29.10.20,2,3.1,295,29.10.20 07:45:58,2020-10-29 07:45:58+01:00
25,07:46:02,29.10.20,2,3.9,295,29.10.20 07:46:02,2020-10-29 07:46:02+01:00
28,07:46:15,29.10.20,2,11.9,295,29.10.20 07:46:15,2020-10-29 07:46:15+01:00
24,07:46:20,29.10.20,2,12.6,295,29.10.20 07:46:20,2020-10-29 07:46:20+01:00
26,07:46:20,29.10.20,2,2.9,295,29.10.20 07:46:20,2020-10-29 07:46:20+01:00
21,07:46:32,29.10.20,2,2.9,295,29.10.20 07:46:32,2020-10-29 07:46:32+01:00
17,07:46:41,29.10.20,2,0.7,295,29.10.20 07:46:41,2020-10-29 07:46:41+01:00
25,07:46:44,29.10.20,2,2.7,295,29.10.20 07:46:44,2020-10-29 07:46:44+01:00
22,07:46:54,29.10.20,2,2.9,295,29.10.20 07:46:54,2020-10-29 07:46:54+01:00
23,07:47:15,29.10.20,2,3.0,295,29.10.20 07:47:15,2020-10-29 07:47:15+01:00
24,07:47:16,29.10.20,2,4.1,295,29.10.20 07:47:16,2020-10-29 07:47:16+01:00
27,07:47:18,29.10.20,2,5.7,295,29.10.20 07:47:18,2020-10-29 07:47:18+01:00
19,07:47:34,29.10.20,2,5.5,295,29.10.20 07:47:34,2020-10-29 07:47:34+01:00
20,07:47:37,29.10.20,2,2.6,295,29.10.20 07:47:37,2020-10-29 07:47:37+01:00
21,07:48:24,29.10.20,2,8.2,295,29.10.20 07:48:24,2020-10-29 07:48:24+01:00
21,07:48:27,29.10.20,2,2.0,295,29.10.20 07:48:27,2020-10-29 07:48:27+01:00
18,07:49:11,29.10.20,2,1.0,295,29.10.20 07:49:11,2020-10-29 07:49:11+01:00
12,07:49:18,29.10.20,2,1.6,295,29.10.20 07:49:18,2020-10-29 07:49:18+01:00
10,07:49:19,29.10.20,2,0.8,295,29.10.20 07:49:19,2020-10-29 07:49:19+01:00
15,07:49:32,29.10.20,2,2.2,295,29.10.20 07:49:32,2020-10-29 07:49:32+01:00
22,07:50:05,29.10.20,2,1.0,295,29.10.20 07:50:05,2020-10-29 07:50:05+01:00
25,07:50:11,29.10.20,2,4.5,295,29.10.20 07:50:11,2020-10-29 07:50:11+01:00
19,07:50:24,29.10.20,2,2.2,295,29.10.20 07:50:24,2020-10-29 07:50:24+01:00
21,07:50:27,29.10.20,2,10.8,295,29.10.20 07:50:27,2020-10-29 07:50:27+01:00
21,07:50:33,29.10.20,2,2.9,295,29.10.20 07:50:33,2020-10-29 07:50:33+01:00
19,07:50:52,29.10.20,2,4.6,295,29.10.20 07:50:52,2020-10-29 07:50:52+01:00
22,07:51:18,29.10.20,2,4.9,295,29.10.20 07:51:18,2020-10-29 07:51:18+01:00
23,07:51:28,29.10.20,2,2.6,295,29.10.20 07:51:28,2020-10-29 07:51:28+01:00
22,07:52:03,29.10.20,2,0.7,295,29.10.20 07:52:03,2020-10-29 07:52:03+01:00
26,07:52:04,29.10.20,2,5.1,295,29.10.20 07:52:04,2020-10-29 07:52:04+01:00
27,07:52:28,29.10.20,2,2.9,295,29.10.20 07:52:28,2020-10-29 07:52:28+01:00
22,07:52:32,29.10.20,2,3.0,295,29.10.20 07:52:32,2020-10-29 07:52:32+01:00
27,07:52:36,29.10.20,2,4.7,295,29.10.20 07:52:36,2020-10-29 07:52:36+01:00
32,07:52:38,29.10.20,2,12.4,295,29.10.20 07:52:38,2020-10-29 07:52:38+01:00
38,07:53:01,29.10.20,2,5.2,295,29.10.20 07:53:01,2020-10-29 07:53:01+01:00
25,07:53:02,29.10.20,2,3.9,295,29.10.20 07:53:02,2020-10-29 07:53:02+01:00
23,07:53:24,29.10.20,2,4.3,295,29.10.20 07:53:24,2020-10-29 07:53:24+01:00
24,07:53:27,29.10.20,2,11.4,295,29.10.20 07:53:27,2020-10-29 07:53:27+01:00
20,07:53:33,29.10.20,2,10.1,295,29.10.20 07:53:33,2020-10-29 07:53:33+01:00
22,07:53:42,29.10.20,2,2.4,295,29.10.20 07:53:42,2020-10-29 07:53:42+01:00
23,07:53:44,29.10.20,2,8.0,295,29.10.20 07:53:44,2020-10-29 07:53:44+01:00
17,07:53:53,29.10.20,2,1.5,295,29.10.20 07:53:53,2020-10-29 07:53:53+01:00
16,07:54:01,29.10.20,2,1.8,295,29.10.20 07:54:01,2020-10-29 07:54:01+01:00
26,07:54:04,29.10.20,2,11.1,295,29.10.20 07:54:04,2020-10-29 07:54:04+01:00
20,07:54:11,29.10.20,2,5.4,295,29.10.20 07:54:11,2020-10-29 07:54:11+01:00
24,07:55:22,29.10.20,2,2.9,295,29.10.20 07:55:22,2020-10-29 07:55:22+01:00
20,07:55:25,29.10.20,2,3.2,295,29.10.20 07:55:25,2020-10-29 07:55:25+01:00
24,07:55:40,29.10.20,2,3.9,295,29.10.20 07:55:40,2020-10-29 07:55:40+01:00
26,07:56:10,29.10.20,2,2.7,295,29.10.20 07:56:10,2020-10-29 07:56:10+01:00
33,07:57:25,29.10.20,2,9.8,295,29.10.20 07:57:25,2020-10-29 07:57:25+01:00
28,07:57:28,29.10.20,2,11.5,295,29.10.20 07:57:28,2020-10-29 07:57:28+01:00
24,07:57:34,29.10.20,2,3.4,295,29.10.20 07:57:34,2020-10-29 07:57:34+01:00
26,07:57:35,29.10.20,2,10.5,295,29.10.20 07:57:35,2020-10-29 07:57:35+01:00
25,07:57:55,29.10.20,2,3.1,295,29.10.20 07:57:55,2020-10-29 07:57:55+01:00
26,07:58:25,29.10.20,2,3.3,295,29.10.20 07:58:25,2020-10-29 07:58:25+01:00
13,07:58:31,29.10.20,2,6.7,295,29.10.20 07:58:31,2020-10-29 07:58:31+01:00
25,07:58:32,29.10.20,2,5.3,295,29.10.20 07:58:32,2020-10-29 07:58:32+01:00
33,07:58:39,29.10.20,2,11.5,295,29.10.20 07:58:39,2020-10-29 07:58:39+01:00
22,07:58:52,29.10.20,2,3.4,295,29.10.20 07:58:52,2020-10-29 07:58:52+01:00
19,07:59:35,29.10.20,2,2.8,295,29.10.20 07:59:35,2020-10-29 07:59:35+01:00
22,07:59:42,29.10.20,2,3.9,295,29.10.20 07:59:42,2020-10-29 07:59:42+01:00
20,08:00:03,29.10.20,2,3.9,295,29.10.20 08:00:03,2020-10-29 08:00:03+01:00
30,08:00:22,29.10.20,2,9.9,295,29.10.20 08:00:22,2020-10-29 08:00:22+01:00
26,08:00:32,29.10.20,2,5.6,295,29.10.20 08:00:32,2020-10-29 08:00:32+01:00
24,08:00:41,29.10.20,2,11.8,295,29.10.20 08:00:41,2020-10-29 08:00:41+01:00
21,08:00:45,29.10.20,2,10.7,295,29.10.20 08:00:45,2020-10-29 08:00:45+01:00
26,08:00:52,29.10.20,2,12.8,295,29.10.20 08:00:52,2020-10-29 08:00:52+01:00
24,08:01:00,29.10.20,2,4.0,295,29.10.20 08:01:00,2020-10-29 08:01:00+01:00
17,08:01:03,29.10.20,2,9.7,295,29.10.20 08:01:03,2020-10-29 08:01:03+01:00
21,08:01:28,29.10.20,2,1.9,295,29.10.20 08:01:28,2020-10-29 08:01:28+01:00
24,08:02:19,29.10.20,2,4.4,295,29.10.20 08:02:19,2020-10-29 08:02:19+01:00
23,08:02:30,29.10.20,2,9.2,295,29.10.20 08:02:30,2020-10-29 08:02:30+01:00
22,08:02:37,29.10.20,2,4.3,295,29.10.20 08:02:37,2020-10-29 08:02:37+01:00
21,08:02:39,29.10.20,2,12.7,295,29.10.20 08:02:39,2020-10-29 08:02:39+01:00
24,08:02:49,29.10.20,2,4.7,295,29.10.20 08:02:49,2020-10-29 08:02:49+01:00
43,08:02:54,29.10.20,2,4.4,295,29.10.20 08:02:54,2020-10-29 08:02:54+01:00
18,08:03:14,29.10.20,2,3.8,295,29.10.20 08:03:14,2020-10-29 08:03:14+01:00
8,08:03:32,29.10.20,2,4.1,295,29.10.20 08:03:32,2020-10-29 08:03:32+01:00
26,08:03:54,29.10.20,2,3.5,295,29.10.20 08:03:54,2020-10-29 08:03:54+01:00
20,08:04:16,29.10.20,2,2.9,295,29.10.20 08:04:16,2020-10-29 08:04:16+01:00
21,08:04:20,29.10.20,2,3.6,295,29.10.20 08:04:20,2020-10-29 08:04:20+01:00
30,08:04:45,29.10.20,2,3.6,295,29.10.20 08:04:45,2020-10-29 08:04:45+01:00
27,08:04:55,29.10.20,2,2.7,295,29.10.20 08:04:55,2020-10-29 08:04:55+01:00
19,08:05:16,29.10.20,2,3.5,295,29.10.20 08:05:16,2020-10-29 08:05:16+01:00
32,08:05:39,29.10.20,2,5.8,295,29.10.20 08:05:39,2020-10-29 08:05:39+01:00
22,08:06:57,29.10.20,2,4.0,295,29.10.20 08:06:57,2020-10-29 08:06:57+01:00
22,08:06:59,29.10.20,2,4.4,295,29.10.20 08:06:59,2020-10-29 08:06:59+01:00
24,08:07:01,29.10.20,2,6.1,295,29.10.20 08:07:01,2020-10-29 08:07:01+01:00
25,08:07:03,29.10.20,2,14.4,295,29.10.20 08:07:03,2020-10-29 08:07:03+01:00
27,08:07:18,29.10.20,2,3.8,295,29.10.20 08:07:18,2020-10-29 08:07:18+01:00
32,08:07:22,29.10.20,2,3.3,295,29.10.20 08:07:22,2020-10-29 08:07:22+01:00
21,08:07:23,29.10.20,2,4.0,295,29.10.20 08:07:23,2020-10-29 08:07:23+01:00
26,08:07:27,29.10.20,2,11.4,295,29.10.20 08:07:27,2020-10-29 08:07:27+01:00
22,08:07:34,29.10.20,2,10.5,295,29.10.20 08:07:34,2020-10-29 08:07:34+01:00
22,08:07:52,29.10.20,2,5.1,295,29.10.20 08:07:52,2020-10-29 08:07:52+01:00
26,08:08:07,29.10.20,2,3.9,295,29.10.20 08:08:07,2020-10-29 08:08:07+01:00
19,08:08:15,29.10.20,2,3.8,295,29.10.20 08:08:15,2020-10-29 08:08:15+01:00
17,08:08:19,29.10.20,2,5.2,295,29.10.20 08:08:19,2020-10-29 08:08:19+01:00
