Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,12:44:16,14.03.22,2,4.1,516,14.03.22 12:44:16,2022-03-14 12:44:16+01:00
40,12:44:27,14.03.22,2,3.5,516,14.03.22 12:44:27,2022-03-14 12:44:27+01:00
43,12:44:33,14.03.22,2,4.7,516,14.03.22 12:44:33,2022-03-14 12:44:33+01:00
49,12:44:38,14.03.22,2,5.3,516,14.03.22 12:44:38,2022-03-14 12:44:38+01:00
45,12:44:44,14.03.22,2,3.6,516,14.03.22 12:44:44,2022-03-14 12:44:44+01:00
44,12:44:46,14.03.22,2,4.2,516,14.03.22 12:44:46,2022-03-14 12:44:46+01:00
44,12:44:51,14.03.22,2,3.7,516,14.03.22 12:44:51,2022-03-14 12:44:51+01:00
41,12:45:13,14.03.22,2,4.8,516,14.03.22 12:45:13,2022-03-14 12:45:13+01:00
40,12:45:16,14.03.22,2,4.7,516,14.03.22 12:45:16,2022-03-14 12:45:16+01:00
45,12:45:20,14.03.22,2,4.2,516,14.03.22 12:45:20,2022-03-14 12:45:20+01:00
42,12:45:28,14.03.22,2,5.2,516,14.03.22 12:45:28,2022-03-14 12:45:28+01:00
37,12:45:31,14.03.22,2,4.2,516,14.03.22 12:45:31,2022-03-14 12:45:31+01:00
46,12:45:42,14.03.22,2,4.7,516,14.03.22 12:45:42,2022-03-14 12:45:42+01:00
44,12:45:44,14.03.22,2,4.8,516,14.03.22 12:45:44,2022-03-14 12:45:44+01:00
39,12:46:04,14.03.22,2,4.2,516,14.03.22 12:46:04,2022-03-14 12:46:04+01:00
38,12:46:07,14.03.22,2,3.3,516,14.03.22 12:46:07,2022-03-14 12:46:07+01:00
38,12:46:09,14.03.22,2,4.2,516,14.03.22 12:46:09,2022-03-14 12:46:09+01:00
62,12:46:22,14.03.22,2,7.4,516,14.03.22 12:46:22,2022-03-14 12:46:22+01:00
46,12:47:00,14.03.22,2,4.2,516,14.03.22 12:47:00,2022-03-14 12:47:00+01:00
42,12:47:03,14.03.22,2,3.1,516,14.03.22 12:47:03,2022-03-14 12:47:03+01:00
41,12:47:05,14.03.22,2,4.8,516,14.03.22 12:47:05,2022-03-14 12:47:05+01:00
47,12:47:10,14.03.22,2,4.4,516,14.03.22 12:47:10,2022-03-14 12:47:10+01:00
16,12:47:14,14.03.22,2,4.2,516,14.03.22 12:47:14,2022-03-14 12:47:14+01:00
56,12:47:31,14.03.22,2,4.5,516,14.03.22 12:47:31,2022-03-14 12:47:31+01:00
43,12:47:51,14.03.22,2,5.6,516,14.03.22 12:47:51,2022-03-14 12:47:51+01:00
42,12:47:56,14.03.22,2,3.4,516,14.03.22 12:47:56,2022-03-14 12:47:56+01:00
40,12:48:16,14.03.22,2,25.5,516,14.03.22 12:48:16,2022-03-14 12:48:16+01:00
42,12:48:18,14.03.22,2,8.8,516,14.03.22 12:48:18,2022-03-14 12:48:18+01:00
37,12:48:32,14.03.22,2,4.3,516,14.03.22 12:48:32,2022-03-14 12:48:32+01:00
36,12:48:34,14.03.22,2,4.2,516,14.03.22 12:48:34,2022-03-14 12:48:34+01:00
34,12:48:36,14.03.22,2,4.2,516,14.03.22 12:48:36,2022-03-14 12:48:36+01:00
38,12:48:49,14.03.22,2,8.1,516,14.03.22 12:48:49,2022-03-14 12:48:49+01:00
46,12:49:31,14.03.22,2,5.6,516,14.03.22 12:49:31,2022-03-14 12:49:31+01:00
44,12:49:45,14.03.22,2,4.5,516,14.03.22 12:49:45,2022-03-14 12:49:45+01:00
46,12:49:46,14.03.22,2,4.2,516,14.03.22 12:49:46,2022-03-14 12:49:46+01:00
51,12:49:58,14.03.22,2,6.4,516,14.03.22 12:49:58,2022-03-14 12:49:58+01:00
49,12:50:01,14.03.22,2,4.5,516,14.03.22 12:50:01,2022-03-14 12:50:01+01:00
39,12:50:03,14.03.22,2,4.2,516,14.03.22 12:50:03,2022-03-14 12:50:03+01:00
47,12:50:10,14.03.22,2,4.2,516,14.03.22 12:50:10,2022-03-14 12:50:10+01:00
45,12:50:16,14.03.22,2,4.3,516,14.03.22 12:50:16,2022-03-14 12:50:16+01:00
51,12:50:19,14.03.22,2,5.6,516,14.03.22 12:50:19,2022-03-14 12:50:19+01:00
41,12:50:46,14.03.22,2,4.3,516,14.03.22 12:50:46,2022-03-14 12:50:46+01:00
49,12:51:09,14.03.22,2,5.6,516,14.03.22 12:51:09,2022-03-14 12:51:09+01:00
43,12:51:48,14.03.22,2,3.6,516,14.03.22 12:51:48,2022-03-14 12:51:48+01:00
40,12:51:51,14.03.22,2,3.5,516,14.03.22 12:51:51,2022-03-14 12:51:51+01:00
41,12:51:53,14.03.22,2,5.5,516,14.03.22 12:51:53,2022-03-14 12:51:53+01:00
39,12:51:56,14.03.22,2,4.3,516,14.03.22 12:51:56,2022-03-14 12:51:56+01:00
39,12:51:58,14.03.22,2,2.1,516,14.03.22 12:51:58,2022-03-14 12:51:58+01:00
41,12:51:59,14.03.22,2,4.3,516,14.03.22 12:51:59,2022-03-14 12:51:59+01:00
41,12:52:26,14.03.22,2,4.3,516,14.03.22 12:52:26,2022-03-14 12:52:26+01:00
42,12:52:35,14.03.22,2,7.7,516,14.03.22 12:52:35,2022-03-14 12:52:35+01:00
40,12:52:45,14.03.22,2,4.2,516,14.03.22 12:52:45,2022-03-14 12:52:45+01:00
44,12:52:53,14.03.22,2,4.3,516,14.03.22 12:52:53,2022-03-14 12:52:53+01:00
41,12:53:01,14.03.22,2,4.3,516,14.03.22 12:53:01,2022-03-14 12:53:01+01:00
48,12:53:09,14.03.22,2,4.0,516,14.03.22 12:53:09,2022-03-14 12:53:09+01:00
32,12:53:16,14.03.22,2,4.4,516,14.03.22 12:53:16,2022-03-14 12:53:16+01:00
38,12:53:19,14.03.22,2,5.9,516,14.03.22 12:53:19,2022-03-14 12:53:19+01:00
49,12:53:44,14.03.22,2,3.3,516,14.03.22 12:53:44,2022-03-14 12:53:44+01:00
17,12:54:00,14.03.22,2,4.3,516,14.03.22 12:54:00,2022-03-14 12:54:00+01:00
40,12:54:06,14.03.22,2,4.3,516,14.03.22 12:54:06,2022-03-14 12:54:06+01:00
43,12:54:09,14.03.22,2,4.8,516,14.03.22 12:54:09,2022-03-14 12:54:09+01:00
32,12:54:11,14.03.22,2,4.3,516,14.03.22 12:54:11,2022-03-14 12:54:11+01:00
37,12:54:14,14.03.22,2,4.4,516,14.03.22 12:54:14,2022-03-14 12:54:14+01:00
44,12:54:23,14.03.22,2,4.7,516,14.03.22 12:54:23,2022-03-14 12:54:23+01:00
41,12:54:42,14.03.22,2,4.4,516,14.03.22 12:54:42,2022-03-14 12:54:42+01:00
42,12:54:56,14.03.22,2,4.4,516,14.03.22 12:54:56,2022-03-14 12:54:56+01:00
39,12:55:24,14.03.22,2,17.5,516,14.03.22 12:55:24,2022-03-14 12:55:24+01:00
42,12:55:27,14.03.22,2,4.1,516,14.03.22 12:55:27,2022-03-14 12:55:27+01:00
40,12:55:30,14.03.22,2,3.8,516,14.03.22 12:55:30,2022-03-14 12:55:30+01:00
41,12:55:32,14.03.22,2,4.1,516,14.03.22 12:55:32,2022-03-14 12:55:32+01:00
36,12:55:36,14.03.22,2,4.0,516,14.03.22 12:55:36,2022-03-14 12:55:36+01:00
44,12:56:05,14.03.22,2,4.5,516,14.03.22 12:56:05,2022-03-14 12:56:05+01:00
44,12:56:17,14.03.22,2,25.5,516,14.03.22 12:56:17,2022-03-14 12:56:17+01:00
45,12:56:18,14.03.22,2,5.0,516,14.03.22 12:56:18,2022-03-14 12:56:18+01:00
42,12:57:19,14.03.22,2,4.4,516,14.03.22 12:57:19,2022-03-14 12:57:19+01:00
47,12:57:25,14.03.22,2,4.6,516,14.03.22 12:57:25,2022-03-14 12:57:25+01:00
42,12:57:31,14.03.22,2,3.4,516,14.03.22 12:57:31,2022-03-14 12:57:31+01:00
46,12:57:39,14.03.22,2,4.4,516,14.03.22 12:57:39,2022-03-14 12:57:39+01:00
46,12:57:40,14.03.22,2,4.1,516,14.03.22 12:57:40,2022-03-14 12:57:40+01:00
42,12:57:48,14.03.22,2,4.0,516,14.03.22 12:57:48,2022-03-14 12:57:48+01:00
42,12:57:49,14.03.22,2,4.8,516,14.03.22 12:57:49,2022-03-14 12:57:49+01:00
44,12:57:52,14.03.22,2,5.2,516,14.03.22 12:57:52,2022-03-14 12:57:52+01:00
40,12:57:55,14.03.22,2,3.9,516,14.03.22 12:57:55,2022-03-14 12:57:55+01:00
49,12:57:59,14.03.22,2,5.2,516,14.03.22 12:57:59,2022-03-14 12:57:59+01:00
42,12:58:31,14.03.22,2,4.4,516,14.03.22 12:58:31,2022-03-14 12:58:31+01:00
41,12:58:57,14.03.22,2,4.4,516,14.03.22 12:58:57,2022-03-14 12:58:57+01:00
44,12:59:42,14.03.22,2,4.7,516,14.03.22 12:59:42,2022-03-14 12:59:42+01:00
53,12:59:48,14.03.22,2,4.4,516,14.03.22 12:59:48,2022-03-14 12:59:48+01:00
48,12:59:56,14.03.22,2,3.9,516,14.03.22 12:59:56,2022-03-14 12:59:56+01:00
35,13:00:23,14.03.22,2,3.3,516,14.03.22 13:00:23,2022-03-14 13:00:23+01:00
40,13:00:27,14.03.22,2,4.1,516,14.03.22 13:00:27,2022-03-14 13:00:27+01:00
21,13:00:29,14.03.22,2,4.4,516,14.03.22 13:00:29,2022-03-14 13:00:29+01:00
50,13:00:38,14.03.22,2,6.0,516,14.03.22 13:00:38,2022-03-14 13:00:38+01:00
35,13:00:49,14.03.22,2,4.3,516,14.03.22 13:00:49,2022-03-14 13:00:49+01:00
44,13:01:19,14.03.22,2,25.5,516,14.03.22 13:01:19,2022-03-14 13:01:19+01:00
46,13:01:21,14.03.22,2,7.9,516,14.03.22 13:01:21,2022-03-14 13:01:21+01:00
42,13:01:29,14.03.22,2,4.2,516,14.03.22 13:01:29,2022-03-14 13:01:29+01:00
34,13:02:02,14.03.22,2,3.5,516,14.03.22 13:02:02,2022-03-14 13:02:02+01:00
37,13:02:05,14.03.22,2,4.4,516,14.03.22 13:02:05,2022-03-14 13:02:05+01:00
37,13:02:06,14.03.22,2,1.4,516,14.03.22 13:02:06,2022-03-14 13:02:06+01:00
33,13:02:10,14.03.22,2,4.3,516,14.03.22 13:02:10,2022-03-14 13:02:10+01:00
33,13:02:34,14.03.22,2,3.1,516,14.03.22 13:02:34,2022-03-14 13:02:34+01:00
47,13:03:14,14.03.22,2,3.9,516,14.03.22 13:03:14,2022-03-14 13:03:14+01:00
41,13:03:15,14.03.22,2,3.5,516,14.03.22 13:03:15,2022-03-14 13:03:15+01:00
45,13:03:22,14.03.22,2,5.3,516,14.03.22 13:03:22,2022-03-14 13:03:22+01:00
44,13:03:23,14.03.22,2,4.5,516,14.03.22 13:03:23,2022-03-14 13:03:23+01:00
38,13:03:26,14.03.22,2,4.0,516,14.03.22 13:03:26,2022-03-14 13:03:26+01:00
53,13:03:32,14.03.22,2,4.2,516,14.03.22 13:03:32,2022-03-14 13:03:32+01:00
42,13:03:44,14.03.22,2,4.5,516,14.03.22 13:03:44,2022-03-14 13:03:44+01:00
43,13:03:52,14.03.22,2,4.5,516,14.03.22 13:03:52,2022-03-14 13:03:52+01:00
44,13:04:09,14.03.22,2,6.0,516,14.03.22 13:04:09,2022-03-14 13:04:09+01:00
45,13:04:13,14.03.22,2,4.2,516,14.03.22 13:04:13,2022-03-14 13:04:13+01:00
35,13:04:22,14.03.22,2,4.6,516,14.03.22 13:04:22,2022-03-14 13:04:22+01:00
52,13:04:31,14.03.22,2,4.0,516,14.03.22 13:04:31,2022-03-14 13:04:31+01:00
42,13:04:51,14.03.22,2,4.2,516,14.03.22 13:04:51,2022-03-14 13:04:51+01:00
45,13:04:55,14.03.22,2,8.8,516,14.03.22 13:04:55,2022-03-14 13:04:55+01:00
47,13:04:58,14.03.22,2,1.9,516,14.03.22 13:04:58,2022-03-14 13:04:58+01:00
47,13:05:07,14.03.22,2,4.2,516,14.03.22 13:05:07,2022-03-14 13:05:07+01:00
47,13:05:09,14.03.22,2,4.5,516,14.03.22 13:05:09,2022-03-14 13:05:09+01:00
49,13:05:11,14.03.22,2,6.7,516,14.03.22 13:05:11,2022-03-14 13:05:11+01:00
45,13:05:15,14.03.22,2,4.5,516,14.03.22 13:05:15,2022-03-14 13:05:15+01:00
46,13:05:18,14.03.22,2,4.5,516,14.03.22 13:05:18,2022-03-14 13:05:18+01:00
43,13:05:28,14.03.22,2,4.9,516,14.03.22 13:05:28,2022-03-14 13:05:28+01:00
44,13:06:12,14.03.22,2,4.1,516,14.03.22 13:06:12,2022-03-14 13:06:12+01:00
54,13:06:23,14.03.22,2,3.6,516,14.03.22 13:06:23,2022-03-14 13:06:23+01:00
54,13:06:25,14.03.22,2,4.9,516,14.03.22 13:06:25,2022-03-14 13:06:25+01:00
47,13:07:19,14.03.22,2,4.5,516,14.03.22 13:07:19,2022-03-14 13:07:19+01:00
47,13:07:32,14.03.22,2,5.1,516,14.03.22 13:07:32,2022-03-14 13:07:32+01:00
48,13:07:34,14.03.22,2,4.3,516,14.03.22 13:07:34,2022-03-14 13:07:34+01:00
45,13:07:54,14.03.22,2,9.9,516,14.03.22 13:07:54,2022-03-14 13:07:54+01:00
46,13:08:11,14.03.22,2,4.5,516,14.03.22 13:08:11,2022-03-14 13:08:11+01:00
39,13:08:18,14.03.22,2,7.7,516,14.03.22 13:08:18,2022-03-14 13:08:18+01:00
38,13:08:20,14.03.22,2,5.7,516,14.03.22 13:08:20,2022-03-14 13:08:20+01:00
40,13:08:24,14.03.22,2,4.5,516,14.03.22 13:08:24,2022-03-14 13:08:24+01:00
43,13:08:31,14.03.22,2,4.7,516,14.03.22 13:08:31,2022-03-14 13:08:31+01:00
39,13:08:33,14.03.22,2,4.6,516,14.03.22 13:08:33,2022-03-14 13:08:33+01:00
42,13:08:36,14.03.22,2,4.6,516,14.03.22 13:08:36,2022-03-14 13:08:36+01:00
36,13:08:42,14.03.22,2,5.4,516,14.03.22 13:08:42,2022-03-14 13:08:42+01:00
36,13:08:44,14.03.22,2,4.6,516,14.03.22 13:08:44,2022-03-14 13:08:44+01:00
23,13:08:50,14.03.22,2,4.6,516,14.03.22 13:08:50,2022-03-14 13:08:50+01:00
28,13:08:51,14.03.22,2,4.7,516,14.03.22 13:08:51,2022-03-14 13:08:51+01:00
30,13:08:53,14.03.22,2,4.7,516,14.03.22 13:08:53,2022-03-14 13:08:53+01:00
27,13:08:55,14.03.22,2,4.7,516,14.03.22 13:08:55,2022-03-14 13:08:55+01:00
25,13:09:06,14.03.22,2,4.7,516,14.03.22 13:09:06,2022-03-14 13:09:06+01:00
51,13:09:16,14.03.22,2,4.8,516,14.03.22 13:09:16,2022-03-14 13:09:16+01:00
42,13:09:21,14.03.22,2,4.3,516,14.03.22 13:09:21,2022-03-14 13:09:21+01:00
35,13:09:31,14.03.22,2,25.5,516,14.03.22 13:09:31,2022-03-14 13:09:31+01:00
36,13:09:32,14.03.22,2,8.2,516,14.03.22 13:09:32,2022-03-14 13:09:32+01:00
37,13:09:33,14.03.22,2,5.5,516,14.03.22 13:09:33,2022-03-14 13:09:33+01:00
37,13:09:36,14.03.22,2,6.6,516,14.03.22 13:09:36,2022-03-14 13:09:36+01:00
38,13:09:38,14.03.22,2,4.8,516,14.03.22 13:09:38,2022-03-14 13:09:38+01:00
40,13:09:42,14.03.22,2,3.8,516,14.03.22 13:09:42,2022-03-14 13:09:42+01:00
40,13:09:44,14.03.22,2,4.8,516,14.03.22 13:09:44,2022-03-14 13:09:44+01:00
45,13:09:49,14.03.22,2,1.9,516,14.03.22 13:09:49,2022-03-14 13:09:49+01:00
44,13:10:08,14.03.22,2,18.5,516,14.03.22 13:10:08,2022-03-14 13:10:08+01:00
46,13:10:20,14.03.22,2,3.6,516,14.03.22 13:10:20,2022-03-14 13:10:20+01:00
44,13:10:22,14.03.22,2,4.8,516,14.03.22 13:10:22,2022-03-14 13:10:22+01:00
42,13:10:38,14.03.22,2,5.3,516,14.03.22 13:10:38,2022-03-14 13:10:38+01:00
45,13:10:47,14.03.22,2,4.8,516,14.03.22 13:10:47,2022-03-14 13:10:47+01:00
56,13:10:51,14.03.22,2,4.2,516,14.03.22 13:10:51,2022-03-14 13:10:51+01:00
53,13:11:00,14.03.22,2,4.8,516,14.03.22 13:11:00,2022-03-14 13:11:00+01:00
35,13:11:55,14.03.22,2,4.9,516,14.03.22 13:11:55,2022-03-14 13:11:55+01:00
35,13:11:58,14.03.22,2,4.7,516,14.03.22 13:11:58,2022-03-14 13:11:58+01:00
34,13:11:59,14.03.22,2,4.4,516,14.03.22 13:11:59,2022-03-14 13:11:59+01:00
33,13:12:21,14.03.22,2,5.0,516,14.03.22 13:12:21,2022-03-14 13:12:21+01:00
36,13:12:23,14.03.22,2,4.0,516,14.03.22 13:12:23,2022-03-14 13:12:23+01:00
35,13:12:44,14.03.22,2,5.8,516,14.03.22 13:12:44,2022-03-14 13:12:44+01:00
31,13:12:50,14.03.22,2,4.5,516,14.03.22 13:12:50,2022-03-14 13:12:50+01:00
30,13:12:53,14.03.22,2,4.1,516,14.03.22 13:12:53,2022-03-14 13:12:53+01:00
47,13:13:17,14.03.22,2,5.4,516,14.03.22 13:13:17,2022-03-14 13:13:17+01:00
39,13:13:28,14.03.22,2,4.0,516,14.03.22 13:13:28,2022-03-14 13:13:28+01:00
36,13:13:40,14.03.22,2,3.7,516,14.03.22 13:13:40,2022-03-14 13:13:40+01:00
45,13:13:59,14.03.22,2,5.6,516,14.03.22 13:13:59,2022-03-14 13:13:59+01:00
40,13:14:09,14.03.22,2,9.3,516,14.03.22 13:14:09,2022-03-14 13:14:09+01:00
38,13:14:20,14.03.22,2,4.5,516,14.03.22 13:14:20,2022-03-14 13:14:20+01:00
42,13:14:22,14.03.22,2,4.3,516,14.03.22 13:14:22,2022-03-14 13:14:22+01:00
37,13:14:24,14.03.22,2,4.1,516,14.03.22 13:14:24,2022-03-14 13:14:24+01:00
35,13:14:28,14.03.22,2,4.9,516,14.03.22 13:14:28,2022-03-14 13:14:28+01:00
37,13:14:32,14.03.22,2,4.9,516,14.03.22 13:14:32,2022-03-14 13:14:32+01:00
44,13:14:38,14.03.22,2,4.6,516,14.03.22 13:14:38,2022-03-14 13:14:38+01:00
31,13:14:43,14.03.22,2,4.0,516,14.03.22 13:14:43,2022-03-14 13:14:43+01:00
36,13:14:45,14.03.22,2,4.9,516,14.03.22 13:14:45,2022-03-14 13:14:45+01:00
36,13:14:56,14.03.22,2,4.9,516,14.03.22 13:14:56,2022-03-14 13:14:56+01:00
35,13:14:59,14.03.22,2,5.6,516,14.03.22 13:14:59,2022-03-14 13:14:59+01:00
34,13:15:22,14.03.22,2,11.8,516,14.03.22 13:15:22,2022-03-14 13:15:22+01:00
44,13:15:27,14.03.22,2,3.2,516,14.03.22 13:15:27,2022-03-14 13:15:27+01:00
38,13:15:33,14.03.22,2,7.5,516,14.03.22 13:15:33,2022-03-14 13:15:33+01:00
38,13:15:41,14.03.22,2,7.7,516,14.03.22 13:15:41,2022-03-14 13:15:41+01:00
45,13:16:06,14.03.22,2,4.6,516,14.03.22 13:16:06,2022-03-14 13:16:06+01:00
44,13:16:09,14.03.22,2,4.1,516,14.03.22 13:16:09,2022-03-14 13:16:09+01:00
40,13:16:30,14.03.22,2,4.0,516,14.03.22 13:16:30,2022-03-14 13:16:30+01:00
41,13:16:33,14.03.22,2,4.3,516,14.03.22 13:16:33,2022-03-14 13:16:33+01:00
38,13:16:36,14.03.22,2,5.6,516,14.03.22 13:16:36,2022-03-14 13:16:36+01:00
39,13:16:39,14.03.22,2,5.0,516,14.03.22 13:16:39,2022-03-14 13:16:39+01:00
41,13:16:56,14.03.22,2,4.7,516,14.03.22 13:16:56,2022-03-14 13:16:56+01:00
34,13:17:48,14.03.22,2,5.0,516,14.03.22 13:17:48,2022-03-14 13:17:48+01:00
30,13:17:51,14.03.22,2,4.6,516,14.03.22 13:17:51,2022-03-14 13:17:51+01:00
35,13:17:56,14.03.22,2,6.0,516,14.03.22 13:17:56,2022-03-14 13:17:56+01:00
37,13:18:22,14.03.22,2,5.0,516,14.03.22 13:18:22,2022-03-14 13:18:22+01:00
40,13:18:26,14.03.22,2,5.1,516,14.03.22 13:18:26,2022-03-14 13:18:26+01:00
42,13:18:28,14.03.22,2,5.0,516,14.03.22 13:18:28,2022-03-14 13:18:28+01:00
42,13:18:29,14.03.22,2,5.1,516,14.03.22 13:18:29,2022-03-14 13:18:29+01:00
41,13:18:35,14.03.22,2,5.1,516,14.03.22 13:18:35,2022-03-14 13:18:35+01:00
41,13:18:37,14.03.22,2,4.1,516,14.03.22 13:18:37,2022-03-14 13:18:37+01:00
47,13:18:42,14.03.22,2,4.7,516,14.03.22 13:18:42,2022-03-14 13:18:42+01:00
41,13:18:49,14.03.22,2,5.2,516,14.03.22 13:18:49,2022-03-14 13:18:49+01:00
41,13:18:55,14.03.22,2,5.0,516,14.03.22 13:18:55,2022-03-14 13:18:55+01:00
37,13:19:12,14.03.22,2,5.2,516,14.03.22 13:19:12,2022-03-14 13:19:12+01:00
37,13:19:14,14.03.22,2,3.7,516,14.03.22 13:19:14,2022-03-14 13:19:14+01:00
49,13:19:32,14.03.22,2,25.5,516,14.03.22 13:19:32,2022-03-14 13:19:32+01:00
49,13:19:33,14.03.22,2,6.2,516,14.03.22 13:19:33,2022-03-14 13:19:33+01:00
42,13:19:38,14.03.22,2,4.3,516,14.03.22 13:19:38,2022-03-14 13:19:38+01:00
38,13:19:55,14.03.22,2,5.3,516,14.03.22 13:19:55,2022-03-14 13:19:55+01:00
44,13:20:01,14.03.22,2,2.6,516,14.03.22 13:20:01,2022-03-14 13:20:01+01:00
43,13:20:21,14.03.22,2,6.6,516,14.03.22 13:20:21,2022-03-14 13:20:21+01:00
59,13:20:29,14.03.22,2,3.2,516,14.03.22 13:20:29,2022-03-14 13:20:29+01:00
46,13:20:37,14.03.22,2,5.3,516,14.03.22 13:20:37,2022-03-14 13:20:37+01:00
49,13:20:41,14.03.22,2,4.9,516,14.03.22 13:20:41,2022-03-14 13:20:41+01:00
48,13:20:53,14.03.22,2,5.1,516,14.03.22 13:20:53,2022-03-14 13:20:53+01:00
45,13:21:01,14.03.22,2,4.6,516,14.03.22 13:21:01,2022-03-14 13:21:01+01:00
37,13:21:05,14.03.22,2,3.5,516,14.03.22 13:21:05,2022-03-14 13:21:05+01:00
42,13:21:17,14.03.22,2,4.6,516,14.03.22 13:21:17,2022-03-14 13:21:17+01:00
38,13:21:27,14.03.22,2,3.6,516,14.03.22 13:21:27,2022-03-14 13:21:27+01:00
41,13:21:29,14.03.22,2,4.0,516,14.03.22 13:21:29,2022-03-14 13:21:29+01:00
47,13:21:31,14.03.22,2,2.5,516,14.03.22 13:21:31,2022-03-14 13:21:31+01:00
47,13:21:34,14.03.22,2,4.4,516,14.03.22 13:21:34,2022-03-14 13:21:34+01:00
56,13:21:38,14.03.22,2,3.9,516,14.03.22 13:21:38,2022-03-14 13:21:38+01:00
53,13:21:41,14.03.22,2,1.0,516,14.03.22 13:21:41,2022-03-14 13:21:41+01:00
53,13:21:44,14.03.22,2,5.3,516,14.03.22 13:21:44,2022-03-14 13:21:44+01:00
42,13:21:55,14.03.22,2,13.6,516,14.03.22 13:21:55,2022-03-14 13:21:55+01:00
43,13:21:57,14.03.22,2,5.3,516,14.03.22 13:21:57,2022-03-14 13:21:57+01:00
40,13:21:59,14.03.22,2,4.3,516,14.03.22 13:21:59,2022-03-14 13:21:59+01:00
40,13:22:04,14.03.22,2,15.2,516,14.03.22 13:22:04,2022-03-14 13:22:04+01:00
49,13:22:18,14.03.22,2,3.8,516,14.03.22 13:22:18,2022-03-14 13:22:18+01:00
43,13:22:28,14.03.22,2,4.5,516,14.03.22 13:22:28,2022-03-14 13:22:28+01:00
43,13:22:30,14.03.22,2,3.6,516,14.03.22 13:22:30,2022-03-14 13:22:30+01:00
48,13:22:32,14.03.22,2,5.4,516,14.03.22 13:22:32,2022-03-14 13:22:32+01:00
50,13:22:36,14.03.22,2,4.5,516,14.03.22 13:22:36,2022-03-14 13:22:36+01:00
41,13:22:37,14.03.22,2,5.4,516,14.03.22 13:22:37,2022-03-14 13:22:37+01:00
45,13:22:49,14.03.22,2,3.8,516,14.03.22 13:22:49,2022-03-14 13:22:49+01:00
45,13:22:57,14.03.22,2,8.4,516,14.03.22 13:22:57,2022-03-14 13:22:57+01:00
40,13:23:10,14.03.22,2,4.6,516,14.03.22 13:23:10,2022-03-14 13:23:10+01:00
46,13:23:29,14.03.22,2,2.1,516,14.03.22 13:23:29,2022-03-14 13:23:29+01:00
53,13:23:35,14.03.22,2,4.3,516,14.03.22 13:23:35,2022-03-14 13:23:35+01:00
48,13:23:37,14.03.22,2,4.7,516,14.03.22 13:23:37,2022-03-14 13:23:37+01:00
46,13:23:40,14.03.22,2,4.3,516,14.03.22 13:23:40,2022-03-14 13:23:40+01:00
46,13:23:44,14.03.22,2,5.4,516,14.03.22 13:23:44,2022-03-14 13:23:44+01:00
70,13:23:46,14.03.22,2,3.8,516,14.03.22 13:23:46,2022-03-14 13:23:46+01:00
37,13:24:27,14.03.22,2,7.1,516,14.03.22 13:24:27,2022-03-14 13:24:27+01:00
40,13:24:31,14.03.22,2,4.7,516,14.03.22 13:24:31,2022-03-14 13:24:31+01:00
37,13:24:33,14.03.22,2,5.5,516,14.03.22 13:24:33,2022-03-14 13:24:33+01:00
43,13:24:57,14.03.22,2,5.3,516,14.03.22 13:24:57,2022-03-14 13:24:57+01:00
29,13:25:17,14.03.22,2,3.6,516,14.03.22 13:25:17,2022-03-14 13:25:17+01:00
38,13:25:32,14.03.22,2,25.5,516,14.03.22 13:25:32,2022-03-14 13:25:32+01:00
38,13:25:33,14.03.22,2,5.4,516,14.03.22 13:25:33,2022-03-14 13:25:33+01:00
24,13:25:45,14.03.22,2,5.6,516,14.03.22 13:25:45,2022-03-14 13:25:45+01:00
27,13:25:47,14.03.22,2,4.3,516,14.03.22 13:25:47,2022-03-14 13:25:47+01:00
24,13:25:50,14.03.22,2,8.7,516,14.03.22 13:25:50,2022-03-14 13:25:50+01:00
25,13:25:53,14.03.22,2,5.7,516,14.03.22 13:25:53,2022-03-14 13:25:53+01:00
27,13:25:54,14.03.22,2,2.6,516,14.03.22 13:25:54,2022-03-14 13:25:54+01:00
30,13:25:59,14.03.22,2,3.4,516,14.03.22 13:25:59,2022-03-14 13:25:59+01:00
29,13:26:01,14.03.22,2,2.7,516,14.03.22 13:26:01,2022-03-14 13:26:01+01:00
29,13:26:03,14.03.22,2,2.8,516,14.03.22 13:26:03,2022-03-14 13:26:03+01:00
34,13:26:07,14.03.22,2,3.0,516,14.03.22 13:26:07,2022-03-14 13:26:07+01:00
44,13:26:10,14.03.22,2,5.1,516,14.03.22 13:26:10,2022-03-14 13:26:10+01:00
21,13:26:39,14.03.22,2,4.2,516,14.03.22 13:26:39,2022-03-14 13:26:39+01:00
26,13:26:42,14.03.22,2,3.8,516,14.03.22 13:26:42,2022-03-14 13:26:42+01:00
27,13:26:44,14.03.22,2,9.1,516,14.03.22 13:26:44,2022-03-14 13:26:44+01:00
25,13:26:47,14.03.22,2,3.1,516,14.03.22 13:26:47,2022-03-14 13:26:47+01:00
26,13:26:49,14.03.22,2,3.2,516,14.03.22 13:26:49,2022-03-14 13:26:49+01:00
26,13:26:52,14.03.22,2,3.2,516,14.03.22 13:26:52,2022-03-14 13:26:52+01:00
33,13:26:55,14.03.22,2,3.2,516,14.03.22 13:26:55,2022-03-14 13:26:55+01:00
41,13:27:09,14.03.22,2,3.3,516,14.03.22 13:27:09,2022-03-14 13:27:09+01:00
