Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:10:14,27.03.21,2,7.4,366,27.03.21 11:10:14,2021-03-27 11:10:14+01:00
36,11:10:52,27.03.21,2,8.4,366,27.03.21 11:10:52,2021-03-27 11:10:52+01:00
26,11:11:09,27.03.21,2,7.1,366,27.03.21 11:11:09,2021-03-27 11:11:09+01:00
36,11:11:13,27.03.21,2,9.1,366,27.03.21 11:11:13,2021-03-27 11:11:13+01:00
26,11:11:55,27.03.21,2,25.5,366,27.03.21 11:11:55,2021-03-27 11:11:55+01:00
29,11:11:56,27.03.21,2,12.7,366,27.03.21 11:11:56,2021-03-27 11:11:56+01:00
34,11:11:57,27.03.21,2,4.6,366,27.03.21 11:11:57,2021-03-27 11:11:57+01:00
33,11:11:57,27.03.21,2,4.7,366,27.03.21 11:11:57,2021-03-27 11:11:57+01:00
32,11:12:27,27.03.21,2,4.2,366,27.03.21 11:12:27,2021-03-27 11:12:27+01:00
33,11:12:30,27.03.21,2,9.2,366,27.03.21 11:12:30,2021-03-27 11:12:30+01:00
28,11:12:33,27.03.21,2,4.7,366,27.03.21 11:12:33,2021-03-27 11:12:33+01:00
28,11:12:56,27.03.21,2,3.6,366,27.03.21 11:12:56,2021-03-27 11:12:56+01:00
43,11:13:26,27.03.21,2,9.8,366,27.03.21 11:13:26,2021-03-27 11:13:26+01:00
33,11:13:48,27.03.21,2,4.7,366,27.03.21 11:13:48,2021-03-27 11:13:48+01:00
40,11:13:51,27.03.21,2,9.3,366,27.03.21 11:13:51,2021-03-27 11:13:51+01:00
26,11:15:01,27.03.21,2,3.7,366,27.03.21 11:15:01,2021-03-27 11:15:01+01:00
27,11:15:03,27.03.21,2,4.2,366,27.03.21 11:15:03,2021-03-27 11:15:03+01:00
24,11:15:04,27.03.21,2,4.7,366,27.03.21 11:15:04,2021-03-27 11:15:04+01:00
27,11:15:04,27.03.21,2,4.7,366,27.03.21 11:15:04,2021-03-27 11:15:04+01:00
33,11:15:42,27.03.21,2,8.9,366,27.03.21 11:15:42,2021-03-27 11:15:42+01:00
24,11:16:15,27.03.21,2,4.1,366,27.03.21 11:16:15,2021-03-27 11:16:15+01:00
28,11:17:12,27.03.21,2,3.5,366,27.03.21 11:17:12,2021-03-27 11:17:12+01:00
32,11:17:27,27.03.21,2,8.8,366,27.03.21 11:17:27,2021-03-27 11:17:27+01:00
30,11:17:30,27.03.21,2,8.9,366,27.03.21 11:17:30,2021-03-27 11:17:30+01:00
25,11:18:38,27.03.21,2,4.8,366,27.03.21 11:18:38,2021-03-27 11:18:38+01:00
23,11:18:39,27.03.21,2,4.8,366,27.03.21 11:18:39,2021-03-27 11:18:39+01:00
22,11:18:42,27.03.21,2,8.3,366,27.03.21 11:18:42,2021-03-27 11:18:42+01:00
14,11:19:05,27.03.21,2,4.8,366,27.03.21 11:19:05,2021-03-27 11:19:05+01:00
32,11:20:00,27.03.21,2,25.5,366,27.03.21 11:20:00,2021-03-27 11:20:00+01:00
33,11:20:02,27.03.21,2,12.9,366,27.03.21 11:20:02,2021-03-27 11:20:02+01:00
39,11:20:03,27.03.21,2,4.8,366,27.03.21 11:20:03,2021-03-27 11:20:03+01:00
22,11:20:33,27.03.21,2,4.9,366,27.03.21 11:20:33,2021-03-27 11:20:33+01:00
32,11:21:10,27.03.21,2,10.0,366,27.03.21 11:21:10,2021-03-27 11:21:10+01:00
35,11:21:12,27.03.21,2,8.4,366,27.03.21 11:21:12,2021-03-27 11:21:12+01:00
35,11:21:23,27.03.21,2,8.3,366,27.03.21 11:21:23,2021-03-27 11:21:23+01:00
33,11:21:54,27.03.21,2,8.2,366,27.03.21 11:21:54,2021-03-27 11:21:54+01:00
26,11:21:57,27.03.21,2,4.2,366,27.03.21 11:21:57,2021-03-27 11:21:57+01:00
33,11:22:22,27.03.21,2,9.7,366,27.03.21 11:22:22,2021-03-27 11:22:22+01:00
31,11:22:40,27.03.21,2,5.3,366,27.03.21 11:22:40,2021-03-27 11:22:40+01:00
30,11:22:50,27.03.21,2,3.7,366,27.03.21 11:22:50,2021-03-27 11:22:50+01:00
37,11:23:24,27.03.21,2,7.4,366,27.03.21 11:23:24,2021-03-27 11:23:24+01:00
42,11:23:39,27.03.21,2,8.2,366,27.03.21 11:23:39,2021-03-27 11:23:39+01:00
31,11:23:41,27.03.21,2,4.1,366,27.03.21 11:23:41,2021-03-27 11:23:41+01:00
36,11:24:23,27.03.21,2,8.4,366,27.03.21 11:24:23,2021-03-27 11:24:23+01:00
29,11:24:24,27.03.21,2,4.9,366,27.03.21 11:24:24,2021-03-27 11:24:24+01:00
37,11:26:25,27.03.21,2,8.8,366,27.03.21 11:26:25,2021-03-27 11:26:25+01:00
24,11:26:40,27.03.21,2,8.2,366,27.03.21 11:26:40,2021-03-27 11:26:40+01:00
24,11:26:43,27.03.21,2,13.2,366,27.03.21 11:26:43,2021-03-27 11:26:43+01:00
19,11:26:45,27.03.21,2,3.7,366,27.03.21 11:26:45,2021-03-27 11:26:45+01:00
18,11:26:46,27.03.21,2,4.9,366,27.03.21 11:26:46,2021-03-27 11:26:46+01:00
24,11:26:47,27.03.21,2,3.7,366,27.03.21 11:26:47,2021-03-27 11:26:47+01:00
30,11:27:16,27.03.21,2,25.5,366,27.03.21 11:27:16,2021-03-27 11:27:16+01:00
30,11:27:17,27.03.21,2,12.4,366,27.03.21 11:27:17,2021-03-27 11:27:17+01:00
37,11:27:18,27.03.21,2,4.9,366,27.03.21 11:27:18,2021-03-27 11:27:18+01:00
30,11:28:30,27.03.21,2,9.2,366,27.03.21 11:28:30,2021-03-27 11:28:30+01:00
32,11:29:25,27.03.21,2,9.9,366,27.03.21 11:29:25,2021-03-27 11:29:25+01:00
28,11:32:19,27.03.21,2,3.9,366,27.03.21 11:32:19,2021-03-27 11:32:19+01:00
28,11:32:26,27.03.21,2,3.7,366,27.03.21 11:32:26,2021-03-27 11:32:26+01:00
27,11:32:49,27.03.21,2,25.5,366,27.03.21 11:32:49,2021-03-27 11:32:49+01:00
28,11:32:51,27.03.21,2,12.5,366,27.03.21 11:32:51,2021-03-27 11:32:51+01:00
34,11:32:52,27.03.21,2,5.0,366,27.03.21 11:32:52,2021-03-27 11:32:52+01:00
31,11:32:57,27.03.21,2,8.7,366,27.03.21 11:32:57,2021-03-27 11:32:57+01:00
27,11:33:01,27.03.21,2,5.0,366,27.03.21 11:33:01,2021-03-27 11:33:01+01:00
25,11:33:02,27.03.21,2,4.1,366,27.03.21 11:33:02,2021-03-27 11:33:02+01:00
26,11:33:04,27.03.21,2,7.7,366,27.03.21 11:33:04,2021-03-27 11:33:04+01:00
24,11:34:38,27.03.21,2,5.0,366,27.03.21 11:34:38,2021-03-27 11:34:38+01:00
25,11:34:56,27.03.21,2,4.0,366,27.03.21 11:34:56,2021-03-27 11:34:56+01:00
15,11:35:10,27.03.21,2,5.0,366,27.03.21 11:35:10,2021-03-27 11:35:10+01:00
30,11:35:44,27.03.21,2,3.8,366,27.03.21 11:35:44,2021-03-27 11:35:44+01:00
27,11:35:51,27.03.21,2,9.3,366,27.03.21 11:35:51,2021-03-27 11:35:51+01:00
25,11:35:54,27.03.21,2,8.2,366,27.03.21 11:35:54,2021-03-27 11:35:54+01:00
26,11:35:55,27.03.21,2,6.2,366,27.03.21 11:35:55,2021-03-27 11:35:55+01:00
25,11:36:27,27.03.21,2,5.1,366,27.03.21 11:36:27,2021-03-27 11:36:27+01:00
27,11:36:27,27.03.21,2,5.1,366,27.03.21 11:36:27,2021-03-27 11:36:27+01:00
24,11:37:38,27.03.21,2,3.1,366,27.03.21 11:37:38,2021-03-27 11:37:38+01:00
23,11:37:40,27.03.21,2,3.9,366,27.03.21 11:37:40,2021-03-27 11:37:40+01:00
36,11:38:40,27.03.21,2,9.8,366,27.03.21 11:38:40,2021-03-27 11:38:40+01:00
21,11:39:47,27.03.21,2,5.1,366,27.03.21 11:39:47,2021-03-27 11:39:47+01:00
32,11:40:16,27.03.21,2,5.4,366,27.03.21 11:40:16,2021-03-27 11:40:16+01:00
30,11:40:21,27.03.21,2,3.9,366,27.03.21 11:40:21,2021-03-27 11:40:21+01:00
35,11:40:37,27.03.21,2,4.1,366,27.03.21 11:40:37,2021-03-27 11:40:37+01:00
27,11:40:46,27.03.21,2,25.5,366,27.03.21 11:40:46,2021-03-27 11:40:46+01:00
28,11:40:48,27.03.21,2,12.1,366,27.03.21 11:40:48,2021-03-27 11:40:48+01:00
32,11:40:49,27.03.21,2,5.2,366,27.03.21 11:40:49,2021-03-27 11:40:49+01:00
31,11:41:05,27.03.21,2,5.5,366,27.03.21 11:41:05,2021-03-27 11:41:05+01:00
31,11:41:56,27.03.21,2,8.1,366,27.03.21 11:41:56,2021-03-27 11:41:56+01:00
42,11:42:23,27.03.21,2,7.4,366,27.03.21 11:42:23,2021-03-27 11:42:23+01:00
31,11:42:26,27.03.21,2,4.1,366,27.03.21 11:42:26,2021-03-27 11:42:26+01:00
26,11:44:31,27.03.21,2,4.3,366,27.03.21 11:44:31,2021-03-27 11:44:31+01:00
26,11:45:43,27.03.21,2,7.5,366,27.03.21 11:45:43,2021-03-27 11:45:43+01:00
25,11:45:43,27.03.21,2,5.2,366,27.03.21 11:45:43,2021-03-27 11:45:43+01:00
28,11:45:47,27.03.21,2,5.3,366,27.03.21 11:45:47,2021-03-27 11:45:47+01:00
31,11:45:48,27.03.21,2,5.1,366,27.03.21 11:45:48,2021-03-27 11:45:48+01:00
24,11:46:02,27.03.21,2,5.3,366,27.03.21 11:46:02,2021-03-27 11:46:02+01:00
31,11:48:44,27.03.21,2,9.6,366,27.03.21 11:48:44,2021-03-27 11:48:44+01:00
27,11:49:40,27.03.21,2,25.5,366,27.03.21 11:49:40,2021-03-27 11:49:40+01:00
28,11:49:42,27.03.21,2,12.8,366,27.03.21 11:49:42,2021-03-27 11:49:42+01:00
32,11:49:43,27.03.21,2,5.3,366,27.03.21 11:49:43,2021-03-27 11:49:43+01:00
32,11:50:04,27.03.21,2,8.8,366,27.03.21 11:50:04,2021-03-27 11:50:04+01:00
30,11:50:05,27.03.21,2,3.6,366,27.03.21 11:50:05,2021-03-27 11:50:05+01:00
36,11:50:30,27.03.21,2,8.1,366,27.03.21 11:50:30,2021-03-27 11:50:30+01:00
34,11:50:33,27.03.21,2,5.7,366,27.03.21 11:50:33,2021-03-27 11:50:33+01:00
21,11:51:03,27.03.21,2,5.3,366,27.03.21 11:51:03,2021-03-27 11:51:03+01:00
32,11:51:12,27.03.21,2,8.3,366,27.03.21 11:51:12,2021-03-27 11:51:12+01:00
31,11:54:21,27.03.21,2,4.4,366,27.03.21 11:54:21,2021-03-27 11:54:21+01:00
18,11:54:39,27.03.21,2,5.4,366,27.03.21 11:54:39,2021-03-27 11:54:39+01:00
19,11:54:39,27.03.21,2,5.4,366,27.03.21 11:54:39,2021-03-27 11:54:39+01:00
19,11:54:40,27.03.21,2,4.0,366,27.03.21 11:54:40,2021-03-27 11:54:40+01:00
31,11:56:42,27.03.21,2,7.8,366,27.03.21 11:56:42,2021-03-27 11:56:42+01:00
31,11:57:34,27.03.21,2,25.5,366,27.03.21 11:57:34,2021-03-27 11:57:34+01:00
31,11:57:35,27.03.21,2,10.7,366,27.03.21 11:57:35,2021-03-27 11:57:35+01:00
37,11:57:36,27.03.21,2,5.4,366,27.03.21 11:57:36,2021-03-27 11:57:36+01:00
31,11:58:02,27.03.21,2,6.7,366,27.03.21 11:58:02,2021-03-27 11:58:02+01:00
33,11:58:02,27.03.21,2,5.4,366,27.03.21 11:58:02,2021-03-27 11:58:02+01:00
29,11:58:20,27.03.21,2,3.7,366,27.03.21 11:58:20,2021-03-27 11:58:20+01:00
28,11:58:25,27.03.21,2,3.6,366,27.03.21 11:58:25,2021-03-27 11:58:25+01:00
32,11:58:30,27.03.21,2,3.3,366,27.03.21 11:58:30,2021-03-27 11:58:30+01:00
28,11:58:59,27.03.21,2,3.8,366,27.03.21 11:58:59,2021-03-27 11:58:59+01:00
27,11:59:00,27.03.21,2,3.9,366,27.03.21 11:59:00,2021-03-27 11:59:00+01:00
26,12:00:02,27.03.21,2,4.0,366,27.03.21 12:00:02,2021-03-27 12:00:02+01:00
23,12:00:23,27.03.21,2,3.5,366,27.03.21 12:00:23,2021-03-27 12:00:23+01:00
19,12:00:37,27.03.21,2,4.0,366,27.03.21 12:00:37,2021-03-27 12:00:37+01:00
32,12:01:21,27.03.21,2,8.9,366,27.03.21 12:01:21,2021-03-27 12:01:21+01:00
31,12:01:35,27.03.21,2,8.4,366,27.03.21 12:01:35,2021-03-27 12:01:35+01:00
28,12:01:48,27.03.21,2,7.7,366,27.03.21 12:01:48,2021-03-27 12:01:48+01:00
27,12:01:51,27.03.21,2,4.2,366,27.03.21 12:01:51,2021-03-27 12:01:51+01:00
25,12:02:24,27.03.21,2,3.5,366,27.03.21 12:02:24,2021-03-27 12:02:24+01:00
26,12:02:27,27.03.21,2,4.2,366,27.03.21 12:02:27,2021-03-27 12:02:27+01:00
30,12:03:07,27.03.21,2,25.5,366,27.03.21 12:03:07,2021-03-27 12:03:07+01:00
31,12:03:09,27.03.21,2,12.1,366,27.03.21 12:03:09,2021-03-27 12:03:09+01:00
27,12:03:40,27.03.21,2,6.6,366,27.03.21 12:03:40,2021-03-27 12:03:40+01:00
27,12:03:50,27.03.21,2,8.1,366,27.03.21 12:03:50,2021-03-27 12:03:50+01:00
26,12:03:52,27.03.21,2,8.5,366,27.03.21 12:03:52,2021-03-27 12:03:52+01:00
24,12:03:56,27.03.21,2,8.0,366,27.03.21 12:03:56,2021-03-27 12:03:56+01:00
37,12:03:59,27.03.21,2,9.1,366,27.03.21 12:03:59,2021-03-27 12:03:59+01:00
31,12:05:05,27.03.21,2,9.6,366,27.03.21 12:05:05,2021-03-27 12:05:05+01:00
38,12:05:53,27.03.21,2,9.1,366,27.03.21 12:05:53,2021-03-27 12:05:53+01:00
29,12:06:48,27.03.21,2,8.4,366,27.03.21 12:06:48,2021-03-27 12:06:48+01:00
28,12:07:23,27.03.21,2,5.5,366,27.03.21 12:07:23,2021-03-27 12:07:23+01:00
15,12:07:43,27.03.21,2,5.5,366,27.03.21 12:07:43,2021-03-27 12:07:43+01:00
14,12:07:47,27.03.21,2,5.5,366,27.03.21 12:07:47,2021-03-27 12:07:47+01:00
27,12:08:44,27.03.21,2,5.5,366,27.03.21 12:08:44,2021-03-27 12:08:44+01:00
19,12:10:20,27.03.21,2,1.8,366,27.03.21 12:10:20,2021-03-27 12:10:20+01:00
21,12:10:21,27.03.21,2,5.6,366,27.03.21 12:10:21,2021-03-27 12:10:21+01:00
32,12:10:25,27.03.21,2,3.2,366,27.03.21 12:10:25,2021-03-27 12:10:25+01:00
25,12:10:50,27.03.21,2,3.8,366,27.03.21 12:10:50,2021-03-27 12:10:50+01:00
25,12:10:55,27.03.21,2,4.1,366,27.03.21 12:10:55,2021-03-27 12:10:55+01:00
29,12:10:56,27.03.21,2,3.6,366,27.03.21 12:10:56,2021-03-27 12:10:56+01:00
31,12:12:28,27.03.21,2,25.5,366,27.03.21 12:12:28,2021-03-27 12:12:28+01:00
33,12:12:29,27.03.21,2,12.6,366,27.03.21 12:12:29,2021-03-27 12:12:29+01:00
40,12:12:30,27.03.21,2,2.6,366,27.03.21 12:12:30,2021-03-27 12:12:30+01:00
32,12:15:07,27.03.21,2,8.1,366,27.03.21 12:15:07,2021-03-27 12:15:07+01:00
29,12:15:24,27.03.21,2,4.1,366,27.03.21 12:15:24,2021-03-27 12:15:24+01:00
17,12:15:38,27.03.21,2,3.9,366,27.03.21 12:15:38,2021-03-27 12:15:38+01:00
33,12:15:40,27.03.21,2,4.0,366,27.03.21 12:15:40,2021-03-27 12:15:40+01:00
32,12:16:12,27.03.21,2,9.4,366,27.03.21 12:16:12,2021-03-27 12:16:12+01:00
27,12:17:09,27.03.21,2,8.7,366,27.03.21 12:17:09,2021-03-27 12:17:09+01:00
33,12:17:36,27.03.21,2,8.8,366,27.03.21 12:17:36,2021-03-27 12:17:36+01:00
32,12:18:44,27.03.21,2,25.5,366,27.03.21 12:18:44,2021-03-27 12:18:44+01:00
33,12:18:45,27.03.21,2,12.5,366,27.03.21 12:18:45,2021-03-27 12:18:45+01:00
39,12:18:46,27.03.21,2,2.7,366,27.03.21 12:18:46,2021-03-27 12:18:46+01:00
26,12:19:06,27.03.21,2,8.2,366,27.03.21 12:19:06,2021-03-27 12:19:06+01:00
31,12:19:09,27.03.21,2,7.0,366,27.03.21 12:19:09,2021-03-27 12:19:09+01:00
28,12:19:15,27.03.21,2,2.8,366,27.03.21 12:19:15,2021-03-27 12:19:15+01:00
31,12:19:23,27.03.21,2,4.5,366,27.03.21 12:19:23,2021-03-27 12:19:23+01:00
25,12:20:41,27.03.21,2,3.4,366,27.03.21 12:20:41,2021-03-27 12:20:41+01:00
28,12:21:21,27.03.21,2,3.8,366,27.03.21 12:21:21,2021-03-27 12:21:21+01:00
31,12:21:25,27.03.21,2,4.5,366,27.03.21 12:21:25,2021-03-27 12:21:25+01:00
40,12:21:58,27.03.21,2,3.8,366,27.03.21 12:21:58,2021-03-27 12:21:58+01:00
33,12:23:13,27.03.21,2,8.5,366,27.03.21 12:23:13,2021-03-27 12:23:13+01:00
29,12:23:55,27.03.21,2,9.3,366,27.03.21 12:23:55,2021-03-27 12:23:55+01:00
35,12:23:57,27.03.21,2,7.9,366,27.03.21 12:23:57,2021-03-27 12:23:57+01:00
29,12:25:15,27.03.21,2,7.9,366,27.03.21 12:25:15,2021-03-27 12:25:15+01:00
22,12:25:23,27.03.21,2,3.0,366,27.03.21 12:25:23,2021-03-27 12:25:23+01:00
26,12:25:27,27.03.21,2,4.8,366,27.03.21 12:25:27,2021-03-27 12:25:27+01:00
26,12:25:47,27.03.21,2,4.4,366,27.03.21 12:25:47,2021-03-27 12:25:47+01:00
17,12:25:51,27.03.21,2,3.1,366,27.03.21 12:25:51,2021-03-27 12:25:51+01:00
17,12:25:52,27.03.21,2,3.2,366,27.03.21 12:25:52,2021-03-27 12:25:52+01:00
19,12:25:53,27.03.21,2,4.9,366,27.03.21 12:25:53,2021-03-27 12:25:53+01:00
34,12:26:02,27.03.21,2,9.4,366,27.03.21 12:26:02,2021-03-27 12:26:02+01:00
28,12:26:37,27.03.21,2,25.5,366,27.03.21 12:26:37,2021-03-27 12:26:37+01:00
39,12:27:31,27.03.21,2,9.3,366,27.03.21 12:27:31,2021-03-27 12:27:31+01:00
29,12:27:40,27.03.21,2,3.2,366,27.03.21 12:27:40,2021-03-27 12:27:40+01:00
30,12:27:40,27.03.21,2,3.2,366,27.03.21 12:27:40,2021-03-27 12:27:40+01:00
24,12:28:16,27.03.21,2,4.9,366,27.03.21 12:28:16,2021-03-27 12:28:16+01:00
31,12:28:24,27.03.21,2,7.8,366,27.03.21 12:28:24,2021-03-27 12:28:24+01:00
38,12:28:29,27.03.21,2,8.1,366,27.03.21 12:28:29,2021-03-27 12:28:29+01:00
25,12:28:34,27.03.21,2,4.6,366,27.03.21 12:28:34,2021-03-27 12:28:34+01:00
22,12:28:49,27.03.21,2,3.7,366,27.03.21 12:28:49,2021-03-27 12:28:49+01:00
28,12:29:50,27.03.21,2,5.7,366,27.03.21 12:29:50,2021-03-27 12:29:50+01:00
30,12:30:19,27.03.21,2,4.0,366,27.03.21 12:30:19,2021-03-27 12:30:19+01:00
21,12:31:17,27.03.21,2,4.2,366,27.03.21 12:31:17,2021-03-27 12:31:17+01:00
35,12:31:48,27.03.21,2,3.5,366,27.03.21 12:31:48,2021-03-27 12:31:48+01:00
35,12:31:49,27.03.21,2,4.5,366,27.03.21 12:31:49,2021-03-27 12:31:49+01:00
30,12:32:52,27.03.21,2,7.0,366,27.03.21 12:32:52,2021-03-27 12:32:52+01:00
28,12:33:34,27.03.21,2,25.5,366,27.03.21 12:33:34,2021-03-27 12:33:34+01:00
28,12:33:36,27.03.21,2,12.1,366,27.03.21 12:33:36,2021-03-27 12:33:36+01:00
33,12:33:36,27.03.21,2,3.3,366,27.03.21 12:33:36,2021-03-27 12:33:36+01:00
22,12:33:42,27.03.21,2,3.3,366,27.03.21 12:33:42,2021-03-27 12:33:42+01:00
23,12:34:07,27.03.21,2,3.3,366,27.03.21 12:34:07,2021-03-27 12:34:07+01:00
38,12:35:08,27.03.21,2,8.4,366,27.03.21 12:35:08,2021-03-27 12:35:08+01:00
30,12:35:14,27.03.21,2,3.9,366,27.03.21 12:35:14,2021-03-27 12:35:14+01:00
26,12:35:14,27.03.21,2,3.9,366,27.03.21 12:35:14,2021-03-27 12:35:14+01:00
39,12:36:02,27.03.21,2,9.7,366,27.03.21 12:36:02,2021-03-27 12:36:02+01:00
28,12:36:10,27.03.21,2,4.9,366,27.03.21 12:36:10,2021-03-27 12:36:10+01:00
28,12:37:34,27.03.21,2,5.1,366,27.03.21 12:37:34,2021-03-27 12:37:34+01:00
27,12:37:55,27.03.21,2,3.4,366,27.03.21 12:37:55,2021-03-27 12:37:55+01:00
35,12:38:41,27.03.21,2,8.1,366,27.03.21 12:38:41,2021-03-27 12:38:41+01:00
35,12:38:45,27.03.21,2,8.2,366,27.03.21 12:38:45,2021-03-27 12:38:45+01:00
38,12:39:04,27.03.21,2,5.2,366,27.03.21 12:39:04,2021-03-27 12:39:04+01:00
33,12:39:58,27.03.21,2,9.3,366,27.03.21 12:39:58,2021-03-27 12:39:58+01:00
31,12:40:13,27.03.21,2,8.8,366,27.03.21 12:40:13,2021-03-27 12:40:13+01:00
31,12:40:24,27.03.21,2,3.4,366,27.03.21 12:40:24,2021-03-27 12:40:24+01:00
27,12:40:30,27.03.21,2,8.5,366,27.03.21 12:40:30,2021-03-27 12:40:30+01:00
32,12:41:40,27.03.21,2,8.7,366,27.03.21 12:41:40,2021-03-27 12:41:40+01:00
35,12:41:46,27.03.21,2,8.9,366,27.03.21 12:41:46,2021-03-27 12:41:46+01:00
30,12:42:02,27.03.21,2,9.4,366,27.03.21 12:42:02,2021-03-27 12:42:02+01:00
28,12:42:05,27.03.21,2,7.7,366,27.03.21 12:42:05,2021-03-27 12:42:05+01:00
38,12:42:11,27.03.21,2,9.0,366,27.03.21 12:42:11,2021-03-27 12:42:11+01:00
27,12:42:46,27.03.21,2,7.2,366,27.03.21 12:42:46,2021-03-27 12:42:46+01:00
27,12:42:51,27.03.21,2,25.5,366,27.03.21 12:42:51,2021-03-27 12:42:51+01:00
30,12:42:52,27.03.21,2,5.3,366,27.03.21 12:42:52,2021-03-27 12:42:52+01:00
34,12:42:53,27.03.21,2,3.4,366,27.03.21 12:42:53,2021-03-27 12:42:53+01:00
34,12:43:00,27.03.21,2,9.4,366,27.03.21 12:43:00,2021-03-27 12:43:00+01:00
29,12:44:03,27.03.21,2,3.9,366,27.03.21 12:44:03,2021-03-27 12:44:03+01:00
26,12:45:40,27.03.21,2,3.5,366,27.03.21 12:45:40,2021-03-27 12:45:40+01:00
32,12:46:14,27.03.21,2,7.9,366,27.03.21 12:46:14,2021-03-27 12:46:14+01:00
8,12:46:30,27.03.21,2,3.5,366,27.03.21 12:46:30,2021-03-27 12:46:30+01:00
31,12:47:43,27.03.21,2,3.5,366,27.03.21 12:47:43,2021-03-27 12:47:43+01:00
34,12:47:44,27.03.21,2,3.6,366,27.03.21 12:47:44,2021-03-27 12:47:44+01:00
33,12:47:51,27.03.21,2,4.4,366,27.03.21 12:47:51,2021-03-27 12:47:51+01:00
32,12:47:55,27.03.21,2,4.6,366,27.03.21 12:47:55,2021-03-27 12:47:55+01:00
20,12:48:04,27.03.21,2,8.1,366,27.03.21 12:48:04,2021-03-27 12:48:04+01:00
20,12:48:05,27.03.21,2,3.6,366,27.03.21 12:48:05,2021-03-27 12:48:05+01:00
25,12:48:27,27.03.21,2,4.3,366,27.03.21 12:48:27,2021-03-27 12:48:27+01:00
29,12:48:52,27.03.21,2,25.5,366,27.03.21 12:48:52,2021-03-27 12:48:52+01:00
28,12:48:53,27.03.21,2,12.4,366,27.03.21 12:48:53,2021-03-27 12:48:53+01:00
33,12:48:54,27.03.21,2,3.6,366,27.03.21 12:48:54,2021-03-27 12:48:54+01:00
32,12:48:54,27.03.21,2,3.7,366,27.03.21 12:48:54,2021-03-27 12:48:54+01:00
24,12:50:00,27.03.21,2,3.8,366,27.03.21 12:50:00,2021-03-27 12:50:00+01:00
29,12:50:33,27.03.21,2,3.7,366,27.03.21 12:50:33,2021-03-27 12:50:33+01:00
23,12:51:15,27.03.21,2,6.0,366,27.03.21 12:51:15,2021-03-27 12:51:15+01:00
19,12:51:42,27.03.21,2,4.1,366,27.03.21 12:51:42,2021-03-27 12:51:42+01:00
32,12:52:36,27.03.21,2,6.7,366,27.03.21 12:52:36,2021-03-27 12:52:36+01:00
37,12:52:46,27.03.21,2,4.3,366,27.03.21 12:52:46,2021-03-27 12:52:46+01:00
24,12:53:09,27.03.21,2,6.8,366,27.03.21 12:53:09,2021-03-27 12:53:09+01:00
25,12:53:09,27.03.21,2,3.7,366,27.03.21 12:53:09,2021-03-27 12:53:09+01:00
23,12:53:11,27.03.21,2,7.3,366,27.03.21 12:53:11,2021-03-27 12:53:11+01:00
27,12:53:58,27.03.21,2,3.6,366,27.03.21 12:53:58,2021-03-27 12:53:58+01:00
26,12:53:59,27.03.21,2,3.8,366,27.03.21 12:53:59,2021-03-27 12:53:59+01:00
36,12:54:51,27.03.21,2,7.8,366,27.03.21 12:54:51,2021-03-27 12:54:51+01:00
39,12:55:16,27.03.21,2,7.8,366,27.03.21 12:55:16,2021-03-27 12:55:16+01:00
39,12:55:21,27.03.21,2,10.3,366,27.03.21 12:55:21,2021-03-27 12:55:21+01:00
40,12:55:23,27.03.21,2,9.1,366,27.03.21 12:55:23,2021-03-27 12:55:23+01:00
28,12:56:45,27.03.21,2,25.5,366,27.03.21 12:56:45,2021-03-27 12:56:45+01:00
29,12:56:47,27.03.21,2,12.0,366,27.03.21 12:56:47,2021-03-27 12:56:47+01:00
28,12:56:52,27.03.21,2,3.7,366,27.03.21 12:56:52,2021-03-27 12:56:52+01:00
40,12:58:05,27.03.21,2,8.8,366,27.03.21 12:58:05,2021-03-27 12:58:05+01:00
27,12:58:51,27.03.21,2,3.8,366,27.03.21 12:58:51,2021-03-27 12:58:51+01:00
30,12:59:13,27.03.21,2,3.8,366,27.03.21 12:59:13,2021-03-27 12:59:13+01:00
30,13:00:23,27.03.21,2,4.6,366,27.03.21 13:00:23,2021-03-27 13:00:23+01:00
44,13:01:48,27.03.21,2,10.2,366,27.03.21 13:01:48,2021-03-27 13:01:48+01:00
19,13:02:30,27.03.21,2,4.5,366,27.03.21 13:02:30,2021-03-27 13:02:30+01:00
40,13:02:46,27.03.21,2,8.5,366,27.03.21 13:02:46,2021-03-27 13:02:46+01:00
23,13:03:26,27.03.21,2,3.5,366,27.03.21 13:03:26,2021-03-27 13:03:26+01:00
30,13:04:01,27.03.21,2,25.5,366,27.03.21 13:04:01,2021-03-27 13:04:01+01:00
31,13:04:03,27.03.21,2,12.7,366,27.03.21 13:04:03,2021-03-27 13:04:03+01:00
37,13:04:04,27.03.21,2,3.8,366,27.03.21 13:04:04,2021-03-27 13:04:04+01:00
43,13:04:35,27.03.21,2,8.4,366,27.03.21 13:04:35,2021-03-27 13:04:35+01:00
29,13:04:35,27.03.21,2,3.8,366,27.03.21 13:04:35,2021-03-27 13:04:35+01:00
30,13:04:36,27.03.21,2,3.9,366,27.03.21 13:04:36,2021-03-27 13:04:36+01:00
20,13:05:37,27.03.21,2,3.2,366,27.03.21 13:05:37,2021-03-27 13:05:37+01:00
31,13:06:03,27.03.21,2,3.5,366,27.03.21 13:06:03,2021-03-27 13:06:03+01:00
