Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,13:07:38,22.01.22,1,3.5,493,22.01.22 13:07:38,2022-01-22 13:07:38+01:00
27,13:07:43,22.01.22,1,4.8,493,22.01.22 13:07:43,2022-01-22 13:07:43+01:00
10,13:08:12,22.01.22,1,3.9,493,22.01.22 13:08:12,2022-01-22 13:08:12+01:00
7,13:08:16,22.01.22,1,1.3,493,22.01.22 13:08:16,2022-01-22 13:08:16+01:00
29,13:08:34,22.01.22,1,4.7,493,22.01.22 13:08:34,2022-01-22 13:08:34+01:00
29,13:08:36,22.01.22,1,4.4,493,22.01.22 13:08:36,2022-01-22 13:08:36+01:00
29,13:08:43,22.01.22,1,4.4,493,22.01.22 13:08:43,2022-01-22 13:08:43+01:00
25,13:08:46,22.01.22,1,0.9,493,22.01.22 13:08:46,2022-01-22 13:08:46+01:00
24,13:08:48,22.01.22,1,4.0,493,22.01.22 13:08:48,2022-01-22 13:08:48+01:00
22,13:08:58,22.01.22,1,3.7,493,22.01.22 13:08:58,2022-01-22 13:08:58+01:00
28,13:09:16,22.01.22,1,13.1,493,22.01.22 13:09:16,2022-01-22 13:09:16+01:00
19,13:09:26,22.01.22,1,4.6,493,22.01.22 13:09:26,2022-01-22 13:09:26+01:00
30,13:09:43,22.01.22,1,4.8,493,22.01.22 13:09:43,2022-01-22 13:09:43+01:00
27,13:10:04,22.01.22,1,4.1,493,22.01.22 13:10:04,2022-01-22 13:10:04+01:00
25,13:10:08,22.01.22,1,0.9,493,22.01.22 13:10:08,2022-01-22 13:10:08+01:00
29,13:10:16,22.01.22,1,4.4,493,22.01.22 13:10:16,2022-01-22 13:10:16+01:00
27,13:10:27,22.01.22,1,19.5,493,22.01.22 13:10:27,2022-01-22 13:10:27+01:00
30,13:10:34,22.01.22,1,4.7,493,22.01.22 13:10:34,2022-01-22 13:10:34+01:00
27,13:11:12,22.01.22,1,1.2,493,22.01.22 13:11:12,2022-01-22 13:11:12+01:00
25,13:11:18,22.01.22,1,1.4,493,22.01.22 13:11:18,2022-01-22 13:11:18+01:00
19,13:11:39,22.01.22,1,1.3,493,22.01.22 13:11:39,2022-01-22 13:11:39+01:00
21,13:11:47,22.01.22,1,1.0,493,22.01.22 13:11:47,2022-01-22 13:11:47+01:00
19,13:11:52,22.01.22,1,5.8,493,22.01.22 13:11:52,2022-01-22 13:11:52+01:00
23,13:12:10,22.01.22,1,4.7,493,22.01.22 13:12:10,2022-01-22 13:12:10+01:00
27,13:12:19,22.01.22,1,4.7,493,22.01.22 13:12:19,2022-01-22 13:12:19+01:00
23,13:12:25,22.01.22,1,4.7,493,22.01.22 13:12:25,2022-01-22 13:12:25+01:00
19,13:12:37,22.01.22,1,3.6,493,22.01.22 13:12:37,2022-01-22 13:12:37+01:00
24,13:13:50,22.01.22,1,4.1,493,22.01.22 13:13:50,2022-01-22 13:13:50+01:00
24,13:14:05,22.01.22,1,3.7,493,22.01.22 13:14:05,2022-01-22 13:14:05+01:00
27,13:14:36,22.01.22,1,4.0,493,22.01.22 13:14:36,2022-01-22 13:14:36+01:00
25,13:14:40,22.01.22,1,3.3,493,22.01.22 13:14:40,2022-01-22 13:14:40+01:00
24,13:15:07,22.01.22,1,4.4,493,22.01.22 13:15:07,2022-01-22 13:15:07+01:00
23,13:15:09,22.01.22,1,3.6,493,22.01.22 13:15:09,2022-01-22 13:15:09+01:00
37,13:15:31,22.01.22,1,4.5,493,22.01.22 13:15:31,2022-01-22 13:15:31+01:00
19,13:15:37,22.01.22,1,3.7,493,22.01.22 13:15:37,2022-01-22 13:15:37+01:00
26,13:15:41,22.01.22,1,4.1,493,22.01.22 13:15:41,2022-01-22 13:15:41+01:00
23,13:15:51,22.01.22,1,18.6,493,22.01.22 13:15:51,2022-01-22 13:15:51+01:00
24,13:16:21,22.01.22,1,18.5,493,22.01.22 13:16:21,2022-01-22 13:16:21+01:00
21,13:16:30,22.01.22,1,4.4,493,22.01.22 13:16:30,2022-01-22 13:16:30+01:00
21,13:16:35,22.01.22,1,4.4,493,22.01.22 13:16:35,2022-01-22 13:16:35+01:00
22,13:16:50,22.01.22,1,4.0,493,22.01.22 13:16:50,2022-01-22 13:16:50+01:00
26,13:16:54,22.01.22,1,4.8,493,22.01.22 13:16:54,2022-01-22 13:16:54+01:00
24,13:17:27,22.01.22,1,4.2,493,22.01.22 13:17:27,2022-01-22 13:17:27+01:00
23,13:17:56,22.01.22,1,4.8,493,22.01.22 13:17:56,2022-01-22 13:17:56+01:00
24,13:18:05,22.01.22,1,4.1,493,22.01.22 13:18:05,2022-01-22 13:18:05+01:00
28,13:18:39,22.01.22,1,5.5,493,22.01.22 13:18:39,2022-01-22 13:18:39+01:00
22,13:18:50,22.01.22,1,4.0,493,22.01.22 13:18:50,2022-01-22 13:18:50+01:00
24,13:18:57,22.01.22,1,3.9,493,22.01.22 13:18:57,2022-01-22 13:18:57+01:00
24,13:19:14,22.01.22,1,4.1,493,22.01.22 13:19:14,2022-01-22 13:19:14+01:00
33,13:19:17,22.01.22,1,3.6,493,22.01.22 13:19:17,2022-01-22 13:19:17+01:00
23,13:19:20,22.01.22,1,4.2,493,22.01.22 13:19:20,2022-01-22 13:19:20+01:00
29,13:19:29,22.01.22,1,4.6,493,22.01.22 13:19:29,2022-01-22 13:19:29+01:00
23,13:20:35,22.01.22,1,3.4,493,22.01.22 13:20:35,2022-01-22 13:20:35+01:00
15,13:21:07,22.01.22,1,12.3,493,22.01.22 13:21:07,2022-01-22 13:21:07+01:00
22,13:21:49,22.01.22,1,18.9,493,22.01.22 13:21:49,2022-01-22 13:21:49+01:00
20,13:22:01,22.01.22,1,4.0,493,22.01.22 13:22:01,2022-01-22 13:22:01+01:00
19,13:22:04,22.01.22,1,4.6,493,22.01.22 13:22:04,2022-01-22 13:22:04+01:00
20,13:22:08,22.01.22,1,3.9,493,22.01.22 13:22:08,2022-01-22 13:22:08+01:00
17,13:22:14,22.01.22,1,4.2,493,22.01.22 13:22:14,2022-01-22 13:22:14+01:00
16,13:22:18,22.01.22,1,3.9,493,22.01.22 13:22:18,2022-01-22 13:22:18+01:00
25,13:22:28,22.01.22,1,3.7,493,22.01.22 13:22:28,2022-01-22 13:22:28+01:00
20,13:22:41,22.01.22,1,3.7,493,22.01.22 13:22:41,2022-01-22 13:22:41+01:00
27,13:22:50,22.01.22,1,3.5,493,22.01.22 13:22:50,2022-01-22 13:22:50+01:00
26,13:22:54,22.01.22,1,4.5,493,22.01.22 13:22:54,2022-01-22 13:22:54+01:00
13,13:23:25,22.01.22,1,4.0,493,22.01.22 13:23:25,2022-01-22 13:23:25+01:00
14,13:23:35,22.01.22,1,6.9,493,22.01.22 13:23:35,2022-01-22 13:23:35+01:00
20,13:23:38,22.01.22,1,3.7,493,22.01.22 13:23:38,2022-01-22 13:23:38+01:00
19,13:23:54,22.01.22,1,4.0,493,22.01.22 13:23:54,2022-01-22 13:23:54+01:00
23,13:24:19,22.01.22,1,6.0,493,22.01.22 13:24:19,2022-01-22 13:24:19+01:00
20,13:24:31,22.01.22,1,4.1,493,22.01.22 13:24:31,2022-01-22 13:24:31+01:00
18,13:25:04,22.01.22,1,4.1,493,22.01.22 13:25:04,2022-01-22 13:25:04+01:00
29,13:25:08,22.01.22,1,3.9,493,22.01.22 13:25:08,2022-01-22 13:25:08+01:00
18,13:25:55,22.01.22,1,4.9,493,22.01.22 13:25:55,2022-01-22 13:25:55+01:00
19,13:26:01,22.01.22,1,1.3,493,22.01.22 13:26:01,2022-01-22 13:26:01+01:00
7,13:26:33,22.01.22,1,1.2,493,22.01.22 13:26:33,2022-01-22 13:26:33+01:00
9,13:26:37,22.01.22,1,2.7,493,22.01.22 13:26:37,2022-01-22 13:26:37+01:00
15,13:26:56,22.01.22,1,3.2,493,22.01.22 13:26:56,2022-01-22 13:26:56+01:00
12,13:27:17,22.01.22,1,0.7,493,22.01.22 13:27:17,2022-01-22 13:27:17+01:00
10,13:27:26,22.01.22,1,1.4,493,22.01.22 13:27:26,2022-01-22 13:27:26+01:00
23,13:27:37,22.01.22,1,3.3,493,22.01.22 13:27:37,2022-01-22 13:27:37+01:00
25,13:27:40,22.01.22,1,4.9,493,22.01.22 13:27:40,2022-01-22 13:27:40+01:00
27,13:27:43,22.01.22,1,4.7,493,22.01.22 13:27:43,2022-01-22 13:27:43+01:00
23,13:27:54,22.01.22,1,4.2,493,22.01.22 13:27:54,2022-01-22 13:27:54+01:00
28,13:27:58,22.01.22,1,4.9,493,22.01.22 13:27:58,2022-01-22 13:27:58+01:00
23,13:28:01,22.01.22,1,3.4,493,22.01.22 13:28:01,2022-01-22 13:28:01+01:00
20,13:28:32,22.01.22,1,4.1,493,22.01.22 13:28:32,2022-01-22 13:28:32+01:00
22,13:28:36,22.01.22,1,3.7,493,22.01.22 13:28:36,2022-01-22 13:28:36+01:00
18,13:28:46,22.01.22,1,5.2,493,22.01.22 13:28:46,2022-01-22 13:28:46+01:00
11,13:29:05,22.01.22,1,16.3,493,22.01.22 13:29:05,2022-01-22 13:29:05+01:00
17,13:29:18,22.01.22,1,3.9,493,22.01.22 13:29:18,2022-01-22 13:29:18+01:00
21,13:29:36,22.01.22,1,6.1,493,22.01.22 13:29:36,2022-01-22 13:29:36+01:00
20,13:29:38,22.01.22,1,9.8,493,22.01.22 13:29:38,2022-01-22 13:29:38+01:00
26,13:29:54,22.01.22,1,4.9,493,22.01.22 13:29:54,2022-01-22 13:29:54+01:00
21,13:29:59,22.01.22,1,3.1,493,22.01.22 13:29:59,2022-01-22 13:29:59+01:00
22,13:30:07,22.01.22,1,4.2,493,22.01.22 13:30:07,2022-01-22 13:30:07+01:00
24,13:30:38,22.01.22,1,3.8,493,22.01.22 13:30:38,2022-01-22 13:30:38+01:00
21,13:30:40,22.01.22,1,4.4,493,22.01.22 13:30:40,2022-01-22 13:30:40+01:00
23,13:31:31,22.01.22,1,4.3,493,22.01.22 13:31:31,2022-01-22 13:31:31+01:00
22,13:31:43,22.01.22,1,3.9,493,22.01.22 13:31:43,2022-01-22 13:31:43+01:00
17,13:31:54,22.01.22,1,2.6,493,22.01.22 13:31:54,2022-01-22 13:31:54+01:00
21,13:32:02,22.01.22,1,0.9,493,22.01.22 13:32:02,2022-01-22 13:32:02+01:00
24,13:32:24,22.01.22,1,4.1,493,22.01.22 13:32:24,2022-01-22 13:32:24+01:00
18,13:32:35,22.01.22,1,0.6,493,22.01.22 13:32:35,2022-01-22 13:32:35+01:00
16,13:32:48,22.01.22,1,4.0,493,22.01.22 13:32:48,2022-01-22 13:32:48+01:00
15,13:33:31,22.01.22,1,0.7,493,22.01.22 13:33:31,2022-01-22 13:33:31+01:00
22,13:33:48,22.01.22,1,5.6,493,22.01.22 13:33:48,2022-01-22 13:33:48+01:00
26,13:35:18,22.01.22,1,4.4,493,22.01.22 13:35:18,2022-01-22 13:35:18+01:00
22,13:35:24,22.01.22,1,3.7,493,22.01.22 13:35:24,2022-01-22 13:35:24+01:00
26,13:35:52,22.01.22,1,4.7,493,22.01.22 13:35:52,2022-01-22 13:35:52+01:00
30,13:36:02,22.01.22,1,4.5,493,22.01.22 13:36:02,2022-01-22 13:36:02+01:00
30,13:36:42,22.01.22,1,4.8,493,22.01.22 13:36:42,2022-01-22 13:36:42+01:00
21,13:37:03,22.01.22,1,3.0,493,22.01.22 13:37:03,2022-01-22 13:37:03+01:00
18,13:37:07,22.01.22,1,4.3,493,22.01.22 13:37:07,2022-01-22 13:37:07+01:00
25,13:37:18,22.01.22,1,7.8,493,22.01.22 13:37:18,2022-01-22 13:37:18+01:00
25,13:37:20,22.01.22,1,10.4,493,22.01.22 13:37:20,2022-01-22 13:37:20+01:00
19,13:37:24,22.01.22,1,4.5,493,22.01.22 13:37:24,2022-01-22 13:37:24+01:00
29,13:38:28,22.01.22,1,19.2,493,22.01.22 13:38:28,2022-01-22 13:38:28+01:00
24,13:38:59,22.01.22,1,3.0,493,22.01.22 13:38:59,2022-01-22 13:38:59+01:00
22,13:39:36,22.01.22,1,5.1,493,22.01.22 13:39:36,2022-01-22 13:39:36+01:00
19,13:39:59,22.01.22,1,0.6,493,22.01.22 13:39:59,2022-01-22 13:39:59+01:00
27,13:40:23,22.01.22,1,0.7,493,22.01.22 13:40:23,2022-01-22 13:40:23+01:00
24,13:40:34,22.01.22,1,4.3,493,22.01.22 13:40:34,2022-01-22 13:40:34+01:00
30,13:41:18,22.01.22,1,4.6,493,22.01.22 13:41:18,2022-01-22 13:41:18+01:00
19,13:41:52,22.01.22,1,3.5,493,22.01.22 13:41:52,2022-01-22 13:41:52+01:00
24,13:41:55,22.01.22,1,3.8,493,22.01.22 13:41:55,2022-01-22 13:41:55+01:00
17,13:42:02,22.01.22,1,0.9,493,22.01.22 13:42:02,2022-01-22 13:42:02+01:00
24,13:43:33,22.01.22,1,4.0,493,22.01.22 13:43:33,2022-01-22 13:43:33+01:00
26,13:43:48,22.01.22,1,3.9,493,22.01.22 13:43:48,2022-01-22 13:43:48+01:00
14,13:43:56,22.01.22,1,3.5,493,22.01.22 13:43:56,2022-01-22 13:43:56+01:00
20,13:44:15,22.01.22,1,17.8,493,22.01.22 13:44:15,2022-01-22 13:44:15+01:00
27,13:44:33,22.01.22,1,4.3,493,22.01.22 13:44:33,2022-01-22 13:44:33+01:00
30,13:44:41,22.01.22,1,4.5,493,22.01.22 13:44:41,2022-01-22 13:44:41+01:00
31,13:45:00,22.01.22,1,13.3,493,22.01.22 13:45:00,2022-01-22 13:45:00+01:00
29,13:45:09,22.01.22,1,7.3,493,22.01.22 13:45:09,2022-01-22 13:45:09+01:00
27,13:45:25,22.01.22,1,19.6,493,22.01.22 13:45:25,2022-01-22 13:45:25+01:00
25,13:46:15,22.01.22,1,3.5,493,22.01.22 13:46:15,2022-01-22 13:46:15+01:00
23,13:47:02,22.01.22,1,4.2,493,22.01.22 13:47:02,2022-01-22 13:47:02+01:00
22,13:47:07,22.01.22,1,4.2,493,22.01.22 13:47:07,2022-01-22 13:47:07+01:00
21,13:47:11,22.01.22,1,3.7,493,22.01.22 13:47:11,2022-01-22 13:47:11+01:00
32,13:47:36,22.01.22,1,4.1,493,22.01.22 13:47:36,2022-01-22 13:47:36+01:00
37,13:47:40,22.01.22,1,3.8,493,22.01.22 13:47:40,2022-01-22 13:47:40+01:00
25,13:48:04,22.01.22,1,4.5,493,22.01.22 13:48:04,2022-01-22 13:48:04+01:00
27,13:48:10,22.01.22,1,4.1,493,22.01.22 13:48:10,2022-01-22 13:48:10+01:00
24,13:48:21,22.01.22,1,1.1,493,22.01.22 13:48:21,2022-01-22 13:48:21+01:00
22,13:48:28,22.01.22,1,3.9,493,22.01.22 13:48:28,2022-01-22 13:48:28+01:00
30,13:48:44,22.01.22,1,4.6,493,22.01.22 13:48:44,2022-01-22 13:48:44+01:00
34,13:48:54,22.01.22,1,4.9,493,22.01.22 13:48:54,2022-01-22 13:48:54+01:00
24,13:49:10,22.01.22,1,3.7,493,22.01.22 13:49:10,2022-01-22 13:49:10+01:00
23,13:49:28,22.01.22,1,4.7,493,22.01.22 13:49:28,2022-01-22 13:49:28+01:00
27,13:49:45,22.01.22,1,4.7,493,22.01.22 13:49:45,2022-01-22 13:49:45+01:00
21,13:50:06,22.01.22,1,4.4,493,22.01.22 13:50:06,2022-01-22 13:50:06+01:00
21,13:50:34,22.01.22,1,1.7,493,22.01.22 13:50:34,2022-01-22 13:50:34+01:00
27,13:50:55,22.01.22,1,3.2,493,22.01.22 13:50:55,2022-01-22 13:50:55+01:00
21,13:51:04,22.01.22,1,1.6,493,22.01.22 13:51:04,2022-01-22 13:51:04+01:00
27,13:51:14,22.01.22,1,4.6,493,22.01.22 13:51:14,2022-01-22 13:51:14+01:00
24,13:51:22,22.01.22,1,4.6,493,22.01.22 13:51:22,2022-01-22 13:51:22+01:00
36,13:51:35,22.01.22,1,3.6,493,22.01.22 13:51:35,2022-01-22 13:51:35+01:00
25,13:51:53,22.01.22,1,19.5,493,22.01.22 13:51:53,2022-01-22 13:51:53+01:00
22,13:51:59,22.01.22,1,0.8,493,22.01.22 13:51:59,2022-01-22 13:51:59+01:00
30,13:52:06,22.01.22,1,3.9,493,22.01.22 13:52:06,2022-01-22 13:52:06+01:00
28,13:52:34,22.01.22,1,4.0,493,22.01.22 13:52:34,2022-01-22 13:52:34+01:00
29,13:52:38,22.01.22,1,3.9,493,22.01.22 13:52:38,2022-01-22 13:52:38+01:00
23,13:53:12,22.01.22,1,3.9,493,22.01.22 13:53:12,2022-01-22 13:53:12+01:00
23,13:53:14,22.01.22,1,4.7,493,22.01.22 13:53:14,2022-01-22 13:53:14+01:00
19,13:53:48,22.01.22,1,3.8,493,22.01.22 13:53:48,2022-01-22 13:53:48+01:00
18,13:53:57,22.01.22,1,19.5,493,22.01.22 13:53:57,2022-01-22 13:53:57+01:00
17,13:54:02,22.01.22,1,3.2,493,22.01.22 13:54:02,2022-01-22 13:54:02+01:00
29,13:54:18,22.01.22,1,4.2,493,22.01.22 13:54:18,2022-01-22 13:54:18+01:00
28,13:54:42,22.01.22,1,1.1,493,22.01.22 13:54:42,2022-01-22 13:54:42+01:00
24,13:54:57,22.01.22,1,4.4,493,22.01.22 13:54:57,2022-01-22 13:54:57+01:00
26,13:55:05,22.01.22,1,4.4,493,22.01.22 13:55:05,2022-01-22 13:55:05+01:00
29,13:55:27,22.01.22,1,5.4,493,22.01.22 13:55:27,2022-01-22 13:55:27+01:00
37,13:55:32,22.01.22,1,5.2,493,22.01.22 13:55:32,2022-01-22 13:55:32+01:00
38,13:55:38,22.01.22,1,4.4,493,22.01.22 13:55:38,2022-01-22 13:55:38+01:00
21,13:55:57,22.01.22,1,4.4,493,22.01.22 13:55:57,2022-01-22 13:55:57+01:00
32,13:56:22,22.01.22,1,5.0,493,22.01.22 13:56:22,2022-01-22 13:56:22+01:00
14,13:56:49,22.01.22,1,4.4,493,22.01.22 13:56:49,2022-01-22 13:56:49+01:00
30,13:57:05,22.01.22,1,4.5,493,22.01.22 13:57:05,2022-01-22 13:57:05+01:00
25,13:57:10,22.01.22,1,4.3,493,22.01.22 13:57:10,2022-01-22 13:57:10+01:00
21,13:57:58,22.01.22,1,0.5,493,22.01.22 13:57:58,2022-01-22 13:57:58+01:00
20,13:58:16,22.01.22,1,3.1,493,22.01.22 13:58:16,2022-01-22 13:58:16+01:00
21,13:58:19,22.01.22,1,3.3,493,22.01.22 13:58:19,2022-01-22 13:58:19+01:00
19,13:58:23,22.01.22,1,4.4,493,22.01.22 13:58:23,2022-01-22 13:58:23+01:00
16,13:58:28,22.01.22,1,3.1,493,22.01.22 13:58:28,2022-01-22 13:58:28+01:00
15,13:58:31,22.01.22,1,3.5,493,22.01.22 13:58:31,2022-01-22 13:58:31+01:00
22,13:58:43,22.01.22,1,3.4,493,22.01.22 13:58:43,2022-01-22 13:58:43+01:00
24,13:59:19,22.01.22,1,1.2,493,22.01.22 13:59:19,2022-01-22 13:59:19+01:00
24,13:59:45,22.01.22,1,19.7,493,22.01.22 13:59:45,2022-01-22 13:59:45+01:00
22,13:59:49,22.01.22,1,4.4,493,22.01.22 13:59:49,2022-01-22 13:59:49+01:00
24,13:59:52,22.01.22,1,4.2,493,22.01.22 13:59:52,2022-01-22 13:59:52+01:00
25,14:00:00,22.01.22,1,3.6,493,22.01.22 14:00:00,2022-01-22 14:00:00+01:00
19,14:00:11,22.01.22,1,3.8,493,22.01.22 14:00:11,2022-01-22 14:00:11+01:00
15,14:00:16,22.01.22,1,4.2,493,22.01.22 14:00:16,2022-01-22 14:00:16+01:00
24,14:00:28,22.01.22,1,18.4,493,22.01.22 14:00:28,2022-01-22 14:00:28+01:00
19,14:00:39,22.01.22,1,4.4,493,22.01.22 14:00:39,2022-01-22 14:00:39+01:00
34,14:01:01,22.01.22,1,3.7,493,22.01.22 14:01:01,2022-01-22 14:01:01+01:00
31,14:01:19,22.01.22,1,4.4,493,22.01.22 14:01:19,2022-01-22 14:01:19+01:00
24,14:01:40,22.01.22,1,4.2,493,22.01.22 14:01:40,2022-01-22 14:01:40+01:00
26,14:01:43,22.01.22,1,4.1,493,22.01.22 14:01:43,2022-01-22 14:01:43+01:00
31,14:02:07,22.01.22,1,4.4,493,22.01.22 14:02:07,2022-01-22 14:02:07+01:00
31,14:02:10,22.01.22,1,4.1,493,22.01.22 14:02:10,2022-01-22 14:02:10+01:00
34,14:02:13,22.01.22,1,5.2,493,22.01.22 14:02:13,2022-01-22 14:02:13+01:00
24,14:02:23,22.01.22,1,0.6,493,22.01.22 14:02:23,2022-01-22 14:02:23+01:00
19,14:02:24,22.01.22,1,0.5,493,22.01.22 14:02:24,2022-01-22 14:02:24+01:00
19,14:02:28,22.01.22,1,0.7,493,22.01.22 14:02:28,2022-01-22 14:02:28+01:00
19,14:02:31,22.01.22,1,3.9,493,22.01.22 14:02:31,2022-01-22 14:02:31+01:00
22,14:02:34,22.01.22,1,4.7,493,22.01.22 14:02:34,2022-01-22 14:02:34+01:00
24,14:03:43,22.01.22,1,4.5,493,22.01.22 14:03:43,2022-01-22 14:03:43+01:00
19,14:03:54,22.01.22,1,3.6,493,22.01.22 14:03:54,2022-01-22 14:03:54+01:00
9,14:04:09,22.01.22,1,2.3,493,22.01.22 14:04:09,2022-01-22 14:04:09+01:00
17,14:04:17,22.01.22,1,3.8,493,22.01.22 14:04:17,2022-01-22 14:04:17+01:00
21,14:04:51,22.01.22,1,4.3,493,22.01.22 14:04:51,2022-01-22 14:04:51+01:00
20,14:04:54,22.01.22,1,3.9,493,22.01.22 14:04:54,2022-01-22 14:04:54+01:00
23,14:04:58,22.01.22,1,4.3,493,22.01.22 14:04:58,2022-01-22 14:04:58+01:00
21,14:05:03,22.01.22,1,4.7,493,22.01.22 14:05:03,2022-01-22 14:05:03+01:00
22,14:06:10,22.01.22,1,2.9,493,22.01.22 14:06:10,2022-01-22 14:06:10+01:00
29,14:06:19,22.01.22,1,4.1,493,22.01.22 14:06:19,2022-01-22 14:06:19+01:00
27,14:06:34,22.01.22,1,4.0,493,22.01.22 14:06:34,2022-01-22 14:06:34+01:00
25,14:06:40,22.01.22,1,4.2,493,22.01.22 14:06:40,2022-01-22 14:06:40+01:00
20,14:07:34,22.01.22,1,5.7,493,22.01.22 14:07:34,2022-01-22 14:07:34+01:00
20,14:07:37,22.01.22,1,11.4,493,22.01.22 14:07:37,2022-01-22 14:07:37+01:00
21,14:07:45,22.01.22,1,4.6,493,22.01.22 14:07:45,2022-01-22 14:07:45+01:00
17,14:07:47,22.01.22,1,0.5,493,22.01.22 14:07:47,2022-01-22 14:07:47+01:00
25,14:08:25,22.01.22,1,4.4,493,22.01.22 14:08:25,2022-01-22 14:08:25+01:00
22,14:08:35,22.01.22,1,4.9,493,22.01.22 14:08:35,2022-01-22 14:08:35+01:00
23,14:08:48,22.01.22,1,4.3,493,22.01.22 14:08:48,2022-01-22 14:08:48+01:00
23,14:08:57,22.01.22,1,20.0,493,22.01.22 14:08:57,2022-01-22 14:08:57+01:00
24,14:08:58,22.01.22,1,0.8,493,22.01.22 14:08:58,2022-01-22 14:08:58+01:00
28,14:09:04,22.01.22,1,4.3,493,22.01.22 14:09:04,2022-01-22 14:09:04+01:00
24,14:09:09,22.01.22,1,3.6,493,22.01.22 14:09:09,2022-01-22 14:09:09+01:00
21,14:09:19,22.01.22,1,3.7,493,22.01.22 14:09:19,2022-01-22 14:09:19+01:00
22,14:09:21,22.01.22,1,3.6,493,22.01.22 14:09:21,2022-01-22 14:09:21+01:00
28,14:09:30,22.01.22,1,4.1,493,22.01.22 14:09:30,2022-01-22 14:09:30+01:00
29,14:09:33,22.01.22,1,1.0,493,22.01.22 14:09:33,2022-01-22 14:09:33+01:00
22,14:09:48,22.01.22,1,0.7,493,22.01.22 14:09:48,2022-01-22 14:09:48+01:00
17,14:10:44,22.01.22,1,0.7,493,22.01.22 14:10:44,2022-01-22 14:10:44+01:00
26,14:10:52,22.01.22,1,4.8,493,22.01.22 14:10:52,2022-01-22 14:10:52+01:00
26,14:10:55,22.01.22,1,3.7,493,22.01.22 14:10:55,2022-01-22 14:10:55+01:00
26,14:11:38,22.01.22,1,1.0,493,22.01.22 14:11:38,2022-01-22 14:11:38+01:00
25,14:12:08,22.01.22,1,4.0,493,22.01.22 14:12:08,2022-01-22 14:12:08+01:00
28,14:12:13,22.01.22,1,3.6,493,22.01.22 14:12:13,2022-01-22 14:12:13+01:00
29,14:12:33,22.01.22,1,3.9,493,22.01.22 14:12:33,2022-01-22 14:12:33+01:00
27,14:12:46,22.01.22,1,4.4,493,22.01.22 14:12:46,2022-01-22 14:12:46+01:00
20,14:13:42,22.01.22,1,3.6,493,22.01.22 14:13:42,2022-01-22 14:13:42+01:00
14,14:14:06,22.01.22,1,4.3,493,22.01.22 14:14:06,2022-01-22 14:14:06+01:00
11,14:14:11,22.01.22,1,3.9,493,22.01.22 14:14:11,2022-01-22 14:14:11+01:00
12,14:14:15,22.01.22,1,3.2,493,22.01.22 14:14:15,2022-01-22 14:14:15+01:00
10,14:14:27,22.01.22,1,3.1,493,22.01.22 14:14:27,2022-01-22 14:14:27+01:00
24,14:14:37,22.01.22,1,19.1,493,22.01.22 14:14:37,2022-01-22 14:14:37+01:00
26,14:14:43,22.01.22,1,4.0,493,22.01.22 14:14:43,2022-01-22 14:14:43+01:00
20,14:14:50,22.01.22,1,0.6,493,22.01.22 14:14:50,2022-01-22 14:14:50+01:00
16,14:15:24,22.01.22,1,3.3,493,22.01.22 14:15:24,2022-01-22 14:15:24+01:00
27,14:15:46,22.01.22,1,4.3,493,22.01.22 14:15:46,2022-01-22 14:15:46+01:00
13,14:16:02,22.01.22,1,17.9,493,22.01.22 14:16:02,2022-01-22 14:16:02+01:00
23,14:16:07,22.01.22,1,4.0,493,22.01.22 14:16:07,2022-01-22 14:16:07+01:00
23,14:16:11,22.01.22,1,3.2,493,22.01.22 14:16:11,2022-01-22 14:16:11+01:00
24,14:16:13,22.01.22,1,5.7,493,22.01.22 14:16:13,2022-01-22 14:16:13+01:00
23,14:16:19,22.01.22,1,3.9,493,22.01.22 14:16:19,2022-01-22 14:16:19+01:00
20,14:16:33,22.01.22,1,6.5,493,22.01.22 14:16:33,2022-01-22 14:16:33+01:00
19,14:16:35,22.01.22,1,11.6,493,22.01.22 14:16:35,2022-01-22 14:16:35+01:00
17,14:16:44,22.01.22,1,3.7,493,22.01.22 14:16:44,2022-01-22 14:16:44+01:00
15,14:16:47,22.01.22,1,4.4,493,22.01.22 14:16:47,2022-01-22 14:16:47+01:00
16,14:16:53,22.01.22,1,3.7,493,22.01.22 14:16:53,2022-01-22 14:16:53+01:00
16,14:16:58,22.01.22,1,4.8,493,22.01.22 14:16:58,2022-01-22 14:16:58+01:00
11,14:17:04,22.01.22,1,3.8,493,22.01.22 14:17:04,2022-01-22 14:17:04+01:00
14,14:17:11,22.01.22,1,13.6,493,22.01.22 14:17:11,2022-01-22 14:17:11+01:00
15,14:17:13,22.01.22,1,1.0,493,22.01.22 14:17:13,2022-01-22 14:17:13+01:00
13,14:17:17,22.01.22,1,3.8,493,22.01.22 14:17:17,2022-01-22 14:17:17+01:00
27,14:17:28,22.01.22,1,4.7,493,22.01.22 14:17:28,2022-01-22 14:17:28+01:00
20,14:17:33,22.01.22,1,3.1,493,22.01.22 14:17:33,2022-01-22 14:17:33+01:00
22,14:17:34,22.01.22,1,1.2,493,22.01.22 14:17:34,2022-01-22 14:17:34+01:00
16,14:18:06,22.01.22,1,3.0,493,22.01.22 14:18:06,2022-01-22 14:18:06+01:00
18,14:18:09,22.01.22,1,3.7,493,22.01.22 14:18:09,2022-01-22 14:18:09+01:00
