Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,20:24:57,22.07.18,2,5.1,163,22.07.18 20:24:57,2018-07-22 20:24:57+02:00
52,20:25:47,22.07.18,2,5.4,163,22.07.18 20:25:47,2018-07-22 20:25:47+02:00
52,20:25:49,22.07.18,2,4.4,163,22.07.18 20:25:49,2018-07-22 20:25:49+02:00
46,20:26:06,22.07.18,2,5.1,163,22.07.18 20:26:06,2018-07-22 20:26:06+02:00
42,20:26:08,22.07.18,2,0.5,163,22.07.18 20:26:08,2018-07-22 20:26:08+02:00
53,20:26:36,22.07.18,2,5.0,163,22.07.18 20:26:36,2018-07-22 20:26:36+02:00
50,20:26:55,22.07.18,2,4.3,163,22.07.18 20:26:55,2018-07-22 20:26:55+02:00
48,20:27:01,22.07.18,2,5.1,163,22.07.18 20:27:01,2018-07-22 20:27:01+02:00
43,20:27:04,22.07.18,2,1.5,163,22.07.18 20:27:04,2018-07-22 20:27:04+02:00
61,20:28:11,22.07.18,2,5.2,163,22.07.18 20:28:11,2018-07-22 20:28:11+02:00
70,20:28:13,22.07.18,2,4.4,163,22.07.18 20:28:13,2018-07-22 20:28:13+02:00
51,20:28:19,22.07.18,2,4.3,163,22.07.18 20:28:19,2018-07-22 20:28:19+02:00
53,20:28:22,22.07.18,2,5.3,163,22.07.18 20:28:22,2018-07-22 20:28:22+02:00
56,20:28:25,22.07.18,2,4.3,163,22.07.18 20:28:25,2018-07-22 20:28:25+02:00
47,20:28:28,22.07.18,2,5.6,163,22.07.18 20:28:28,2018-07-22 20:28:28+02:00
49,20:29:02,22.07.18,2,5.3,163,22.07.18 20:29:02,2018-07-22 20:29:02+02:00
46,20:29:22,22.07.18,2,4.8,163,22.07.18 20:29:22,2018-07-22 20:29:22+02:00
44,20:29:27,22.07.18,2,3.7,163,22.07.18 20:29:27,2018-07-22 20:29:27+02:00
43,20:29:30,22.07.18,2,4.3,163,22.07.18 20:29:30,2018-07-22 20:29:30+02:00
43,20:29:32,22.07.18,2,6.2,163,22.07.18 20:29:32,2018-07-22 20:29:32+02:00
40,20:29:34,22.07.18,2,4.3,163,22.07.18 20:29:34,2018-07-22 20:29:34+02:00
44,20:29:53,22.07.18,2,4.3,163,22.07.18 20:29:53,2018-07-22 20:29:53+02:00
47,20:30:23,22.07.18,2,4.5,163,22.07.18 20:30:23,2018-07-22 20:30:23+02:00
43,20:30:28,22.07.18,2,5.4,163,22.07.18 20:30:28,2018-07-22 20:30:28+02:00
44,20:30:30,22.07.18,2,6.1,163,22.07.18 20:30:30,2018-07-22 20:30:30+02:00
47,20:30:40,22.07.18,2,4.4,163,22.07.18 20:30:40,2018-07-22 20:30:40+02:00
37,20:30:51,22.07.18,2,4.4,163,22.07.18 20:30:51,2018-07-22 20:30:51+02:00
43,20:30:53,22.07.18,2,3.9,163,22.07.18 20:30:53,2018-07-22 20:30:53+02:00
48,20:32:15,22.07.18,2,4.4,163,22.07.18 20:32:15,2018-07-22 20:32:15+02:00
47,20:32:16,22.07.18,2,4.4,163,22.07.18 20:32:16,2018-07-22 20:32:16+02:00
48,20:32:22,22.07.18,2,5.3,163,22.07.18 20:32:22,2018-07-22 20:32:22+02:00
44,20:32:24,22.07.18,2,4.2,163,22.07.18 20:32:24,2018-07-22 20:32:24+02:00
47,20:32:42,22.07.18,2,5.4,163,22.07.18 20:32:42,2018-07-22 20:32:42+02:00
47,20:32:43,22.07.18,2,4.4,163,22.07.18 20:32:43,2018-07-22 20:32:43+02:00
39,20:32:51,22.07.18,2,4.4,163,22.07.18 20:32:51,2018-07-22 20:32:51+02:00
48,20:33:26,22.07.18,2,4.6,163,22.07.18 20:33:26,2018-07-22 20:33:26+02:00
37,20:34:04,22.07.18,2,4.9,163,22.07.18 20:34:04,2018-07-22 20:34:04+02:00
48,20:34:22,22.07.18,2,4.1,163,22.07.18 20:34:22,2018-07-22 20:34:22+02:00
47,20:34:26,22.07.18,2,5.7,163,22.07.18 20:34:26,2018-07-22 20:34:26+02:00
26,20:34:35,22.07.18,2,4.4,163,22.07.18 20:34:35,2018-07-22 20:34:35+02:00
59,20:34:52,22.07.18,2,4.4,163,22.07.18 20:34:52,2018-07-22 20:34:52+02:00
48,20:35:22,22.07.18,2,4.5,163,22.07.18 20:35:22,2018-07-22 20:35:22+02:00
37,20:35:41,22.07.18,2,7.4,163,22.07.18 20:35:41,2018-07-22 20:35:41+02:00
45,20:35:56,22.07.18,2,4.4,163,22.07.18 20:35:56,2018-07-22 20:35:56+02:00
46,20:35:58,22.07.18,2,5.5,163,22.07.18 20:35:58,2018-07-22 20:35:58+02:00
46,20:36:51,22.07.18,2,4.5,163,22.07.18 20:36:51,2018-07-22 20:36:51+02:00
45,20:36:57,22.07.18,2,5.0,163,22.07.18 20:36:57,2018-07-22 20:36:57+02:00
53,20:37:03,22.07.18,2,4.5,163,22.07.18 20:37:03,2018-07-22 20:37:03+02:00
48,20:37:06,22.07.18,2,1.9,163,22.07.18 20:37:06,2018-07-22 20:37:06+02:00
49,20:37:55,22.07.18,2,1.6,163,22.07.18 20:37:55,2018-07-22 20:37:55+02:00
42,20:38:00,22.07.18,2,18.0,163,22.07.18 20:38:00,2018-07-22 20:38:00+02:00
50,20:38:09,22.07.18,2,4.5,163,22.07.18 20:38:09,2018-07-22 20:38:09+02:00
46,20:38:13,22.07.18,2,5.2,163,22.07.18 20:38:13,2018-07-22 20:38:13+02:00
61,20:38:21,22.07.18,2,3.9,163,22.07.18 20:38:21,2018-07-22 20:38:21+02:00
47,20:39:04,22.07.18,2,1.1,163,22.07.18 20:39:04,2018-07-22 20:39:04+02:00
39,20:39:09,22.07.18,2,0.8,163,22.07.18 20:39:09,2018-07-22 20:39:09+02:00
30,20:39:12,22.07.18,2,0.5,163,22.07.18 20:39:12,2018-07-22 20:39:12+02:00
48,20:39:52,22.07.18,2,5.6,163,22.07.18 20:39:52,2018-07-22 20:39:52+02:00
44,20:39:53,22.07.18,2,4.5,163,22.07.18 20:39:53,2018-07-22 20:39:53+02:00
52,20:40:12,22.07.18,2,3.5,163,22.07.18 20:40:12,2018-07-22 20:40:12+02:00
55,20:40:16,22.07.18,2,3.1,163,22.07.18 20:40:16,2018-07-22 20:40:16+02:00
52,20:41:03,22.07.18,2,5.9,163,22.07.18 20:41:03,2018-07-22 20:41:03+02:00
47,20:42:26,22.07.18,2,5.2,163,22.07.18 20:42:26,2018-07-22 20:42:26+02:00
43,20:42:27,22.07.18,2,4.5,163,22.07.18 20:42:27,2018-07-22 20:42:27+02:00
43,20:42:32,22.07.18,2,5.9,163,22.07.18 20:42:32,2018-07-22 20:42:32+02:00
39,20:42:35,22.07.18,2,2.0,163,22.07.18 20:42:35,2018-07-22 20:42:35+02:00
49,20:43:28,22.07.18,2,4.5,163,22.07.18 20:43:28,2018-07-22 20:43:28+02:00
48,20:43:35,22.07.18,2,3.8,163,22.07.18 20:43:35,2018-07-22 20:43:35+02:00
58,20:44:22,22.07.18,2,4.8,163,22.07.18 20:44:22,2018-07-22 20:44:22+02:00
52,20:44:50,22.07.18,2,8.4,163,22.07.18 20:44:50,2018-07-22 20:44:50+02:00
48,20:45:09,22.07.18,2,3.2,163,22.07.18 20:45:09,2018-07-22 20:45:09+02:00
48,20:45:48,22.07.18,2,4.8,163,22.07.18 20:45:48,2018-07-22 20:45:48+02:00
46,20:45:53,22.07.18,2,7.6,163,22.07.18 20:45:53,2018-07-22 20:45:53+02:00
43,20:45:55,22.07.18,2,0.5,163,22.07.18 20:45:55,2018-07-22 20:45:55+02:00
42,20:45:59,22.07.18,2,10.7,163,22.07.18 20:45:59,2018-07-22 20:45:59+02:00
41,20:46:01,22.07.18,2,4.7,163,22.07.18 20:46:01,2018-07-22 20:46:01+02:00
41,20:46:03,22.07.18,2,4.6,163,22.07.18 20:46:03,2018-07-22 20:46:03+02:00
40,20:46:08,22.07.18,2,5.7,163,22.07.18 20:46:08,2018-07-22 20:46:08+02:00
39,20:46:12,22.07.18,2,4.6,163,22.07.18 20:46:12,2018-07-22 20:46:12+02:00
50,20:46:40,22.07.18,2,6.0,163,22.07.18 20:46:40,2018-07-22 20:46:40+02:00
46,20:46:48,22.07.18,2,4.6,163,22.07.18 20:46:48,2018-07-22 20:46:48+02:00
49,20:46:59,22.07.18,2,5.6,163,22.07.18 20:46:59,2018-07-22 20:46:59+02:00
43,20:47:01,22.07.18,2,4.6,163,22.07.18 20:47:01,2018-07-22 20:47:01+02:00
41,20:47:03,22.07.18,2,4.4,163,22.07.18 20:47:03,2018-07-22 20:47:03+02:00
44,20:47:05,22.07.18,2,5.5,163,22.07.18 20:47:05,2018-07-22 20:47:05+02:00
44,20:47:07,22.07.18,2,4.7,163,22.07.18 20:47:07,2018-07-22 20:47:07+02:00
43,20:47:09,22.07.18,2,4.7,163,22.07.18 20:47:09,2018-07-22 20:47:09+02:00
46,20:48:10,22.07.18,2,5.1,163,22.07.18 20:48:10,2018-07-22 20:48:10+02:00
48,20:48:36,22.07.18,2,4.7,163,22.07.18 20:48:36,2018-07-22 20:48:36+02:00
51,20:48:38,22.07.18,2,3.7,163,22.07.18 20:48:38,2018-07-22 20:48:38+02:00
52,20:48:41,22.07.18,2,4.7,163,22.07.18 20:48:41,2018-07-22 20:48:41+02:00
51,20:48:44,22.07.18,2,5.8,163,22.07.18 20:48:44,2018-07-22 20:48:44+02:00
48,20:48:49,22.07.18,2,3.4,163,22.07.18 20:48:49,2018-07-22 20:48:49+02:00
47,20:48:50,22.07.18,2,4.7,163,22.07.18 20:48:50,2018-07-22 20:48:50+02:00
47,20:48:52,22.07.18,2,4.8,163,22.07.18 20:48:52,2018-07-22 20:48:52+02:00
47,20:48:57,22.07.18,2,1.4,163,22.07.18 20:48:57,2018-07-22 20:48:57+02:00
43,20:49:00,22.07.18,2,2.8,163,22.07.18 20:49:00,2018-07-22 20:49:00+02:00
52,20:49:35,22.07.18,2,4.6,163,22.07.18 20:49:35,2018-07-22 20:49:35+02:00
56,20:49:38,22.07.18,2,5.3,163,22.07.18 20:49:38,2018-07-22 20:49:38+02:00
54,20:50:33,22.07.18,2,4.8,163,22.07.18 20:50:33,2018-07-22 20:50:33+02:00
46,20:50:53,22.07.18,2,4.9,163,22.07.18 20:50:53,2018-07-22 20:50:53+02:00
49,20:51:15,22.07.18,2,4.4,163,22.07.18 20:51:15,2018-07-22 20:51:15+02:00
50,20:51:53,22.07.18,2,4.8,163,22.07.18 20:51:53,2018-07-22 20:51:53+02:00
26,20:52:25,22.07.18,2,18.5,163,22.07.18 20:52:25,2018-07-22 20:52:25+02:00
41,20:52:29,22.07.18,2,4.8,163,22.07.18 20:52:29,2018-07-22 20:52:29+02:00
43,20:52:31,22.07.18,2,4.8,163,22.07.18 20:52:31,2018-07-22 20:52:31+02:00
48,20:52:37,22.07.18,2,6.5,163,22.07.18 20:52:37,2018-07-22 20:52:37+02:00
54,20:52:47,22.07.18,2,4.9,163,22.07.18 20:52:47,2018-07-22 20:52:47+02:00
44,20:52:53,22.07.18,2,5.2,163,22.07.18 20:52:53,2018-07-22 20:52:53+02:00
44,20:52:58,22.07.18,2,4.8,163,22.07.18 20:52:58,2018-07-22 20:52:58+02:00
43,20:53:15,22.07.18,2,4.8,163,22.07.18 20:53:15,2018-07-22 20:53:15+02:00
36,20:53:35,22.07.18,2,1.5,163,22.07.18 20:53:35,2018-07-22 20:53:35+02:00
47,20:53:46,22.07.18,2,5.6,163,22.07.18 20:53:46,2018-07-22 20:53:46+02:00
44,20:53:53,22.07.18,2,6.1,163,22.07.18 20:53:53,2018-07-22 20:53:53+02:00
48,20:53:56,22.07.18,2,5.1,163,22.07.18 20:53:56,2018-07-22 20:53:56+02:00
33,20:54:04,22.07.18,2,5.3,163,22.07.18 20:54:04,2018-07-22 20:54:04+02:00
60,20:54:18,22.07.18,2,5.6,163,22.07.18 20:54:18,2018-07-22 20:54:18+02:00
54,20:54:24,22.07.18,2,4.7,163,22.07.18 20:54:24,2018-07-22 20:54:24+02:00
46,20:54:41,22.07.18,2,4.9,163,22.07.18 20:54:41,2018-07-22 20:54:41+02:00
48,20:55:27,22.07.18,2,4.4,163,22.07.18 20:55:27,2018-07-22 20:55:27+02:00
55,20:55:30,22.07.18,2,4.2,163,22.07.18 20:55:30,2018-07-22 20:55:30+02:00
54,20:55:31,22.07.18,2,4.9,163,22.07.18 20:55:31,2018-07-22 20:55:31+02:00
59,20:55:32,22.07.18,2,5.2,163,22.07.18 20:55:32,2018-07-22 20:55:32+02:00
55,20:55:34,22.07.18,2,4.6,163,22.07.18 20:55:34,2018-07-22 20:55:34+02:00
48,20:55:41,22.07.18,2,5.0,163,22.07.18 20:55:41,2018-07-22 20:55:41+02:00
45,20:55:43,22.07.18,2,4.9,163,22.07.18 20:55:43,2018-07-22 20:55:43+02:00
49,20:55:46,22.07.18,2,4.8,163,22.07.18 20:55:46,2018-07-22 20:55:46+02:00
44,20:55:49,22.07.18,2,1.7,163,22.07.18 20:55:49,2018-07-22 20:55:49+02:00
54,20:56:08,22.07.18,2,4.4,163,22.07.18 20:56:08,2018-07-22 20:56:08+02:00
50,20:56:23,22.07.18,2,5.5,163,22.07.18 20:56:23,2018-07-22 20:56:23+02:00
51,20:56:41,22.07.18,2,0.7,163,22.07.18 20:56:41,2018-07-22 20:56:41+02:00
45,20:56:46,22.07.18,2,1.2,163,22.07.18 20:56:46,2018-07-22 20:56:46+02:00
46,20:56:49,22.07.18,2,4.6,163,22.07.18 20:56:49,2018-07-22 20:56:49+02:00
46,20:56:51,22.07.18,2,5.0,163,22.07.18 20:56:51,2018-07-22 20:56:51+02:00
45,20:56:56,22.07.18,2,5.9,163,22.07.18 20:56:56,2018-07-22 20:56:56+02:00
45,20:56:58,22.07.18,2,5.0,163,22.07.18 20:56:58,2018-07-22 20:56:58+02:00
41,20:57:03,22.07.18,2,6.1,163,22.07.18 20:57:03,2018-07-22 20:57:03+02:00
47,20:57:44,22.07.18,2,2.2,163,22.07.18 20:57:44,2018-07-22 20:57:44+02:00
36,20:57:48,22.07.18,2,0.5,163,22.07.18 20:57:48,2018-07-22 20:57:48+02:00
40,20:57:53,22.07.18,2,5.0,163,22.07.18 20:57:53,2018-07-22 20:57:53+02:00
44,20:57:56,22.07.18,2,5.0,163,22.07.18 20:57:56,2018-07-22 20:57:56+02:00
48,20:58:01,22.07.18,2,6.0,163,22.07.18 20:58:01,2018-07-22 20:58:01+02:00
59,20:58:17,22.07.18,2,5.2,163,22.07.18 20:58:17,2018-07-22 20:58:17+02:00
41,20:58:34,22.07.18,2,4.9,163,22.07.18 20:58:34,2018-07-22 20:58:34+02:00
42,20:58:38,22.07.18,2,3.8,163,22.07.18 20:58:38,2018-07-22 20:58:38+02:00
54,20:58:55,22.07.18,2,5.0,163,22.07.18 20:58:55,2018-07-22 20:58:55+02:00
40,21:00:07,22.07.18,2,1.3,163,22.07.18 21:00:07,2018-07-22 21:00:07+02:00
53,21:01:24,22.07.18,2,4.0,163,22.07.18 21:01:24,2018-07-22 21:01:24+02:00
44,21:01:27,22.07.18,2,5.2,163,22.07.18 21:01:27,2018-07-22 21:01:27+02:00
40,21:01:31,22.07.18,2,5.1,163,22.07.18 21:01:31,2018-07-22 21:01:31+02:00
41,21:01:35,22.07.18,2,4.0,163,22.07.18 21:01:35,2018-07-22 21:01:35+02:00
43,21:02:14,22.07.18,2,4.4,163,22.07.18 21:02:14,2018-07-22 21:02:14+02:00
52,21:02:53,22.07.18,2,5.3,163,22.07.18 21:02:53,2018-07-22 21:02:53+02:00
40,21:03:16,22.07.18,2,5.1,163,22.07.18 21:03:16,2018-07-22 21:03:16+02:00
42,21:04:18,22.07.18,2,5.2,163,22.07.18 21:04:18,2018-07-22 21:04:18+02:00
44,21:04:21,22.07.18,2,1.9,163,22.07.18 21:04:21,2018-07-22 21:04:21+02:00
48,21:04:31,22.07.18,2,4.9,163,22.07.18 21:04:31,2018-07-22 21:04:31+02:00
54,21:04:39,22.07.18,2,5.0,163,22.07.18 21:04:39,2018-07-22 21:04:39+02:00
51,21:05:30,22.07.18,2,5.2,163,22.07.18 21:05:30,2018-07-22 21:05:30+02:00
50,21:05:36,22.07.18,2,5.2,163,22.07.18 21:05:36,2018-07-22 21:05:36+02:00
43,21:05:40,22.07.18,2,5.3,163,22.07.18 21:05:40,2018-07-22 21:05:40+02:00
44,21:05:50,22.07.18,2,3.7,163,22.07.18 21:05:50,2018-07-22 21:05:50+02:00
48,21:06:23,22.07.18,2,4.5,163,22.07.18 21:06:23,2018-07-22 21:06:23+02:00
44,21:06:30,22.07.18,2,4.8,163,22.07.18 21:06:30,2018-07-22 21:06:30+02:00
44,21:06:31,22.07.18,2,5.2,163,22.07.18 21:06:31,2018-07-22 21:06:31+02:00
44,21:06:34,22.07.18,2,6.0,163,22.07.18 21:06:34,2018-07-22 21:06:34+02:00
52,21:06:43,22.07.18,2,3.5,163,22.07.18 21:06:43,2018-07-22 21:06:43+02:00
54,21:06:48,22.07.18,2,4.1,163,22.07.18 21:06:48,2018-07-22 21:06:48+02:00
48,21:06:53,22.07.18,2,3.5,163,22.07.18 21:06:53,2018-07-22 21:06:53+02:00
52,21:07:04,22.07.18,2,2.9,163,22.07.18 21:07:04,2018-07-22 21:07:04+02:00
42,21:07:24,22.07.18,2,6.1,163,22.07.18 21:07:24,2018-07-22 21:07:24+02:00
40,21:07:26,22.07.18,2,4.3,163,22.07.18 21:07:26,2018-07-22 21:07:26+02:00
46,21:07:31,22.07.18,2,5.4,163,22.07.18 21:07:31,2018-07-22 21:07:31+02:00
36,21:08:06,22.07.18,2,18.6,163,22.07.18 21:08:06,2018-07-22 21:08:06+02:00
53,21:08:34,22.07.18,2,1.5,163,22.07.18 21:08:34,2018-07-22 21:08:34+02:00
53,21:08:38,22.07.18,2,5.5,163,22.07.18 21:08:38,2018-07-22 21:08:38+02:00
54,21:08:43,22.07.18,2,3.8,163,22.07.18 21:08:43,2018-07-22 21:08:43+02:00
53,21:08:48,22.07.18,2,2.7,163,22.07.18 21:08:48,2018-07-22 21:08:48+02:00
35,21:09:03,22.07.18,2,5.3,163,22.07.18 21:09:03,2018-07-22 21:09:03+02:00
37,21:09:05,22.07.18,2,5.3,163,22.07.18 21:09:05,2018-07-22 21:09:05+02:00
48,21:09:13,22.07.18,2,4.4,163,22.07.18 21:09:13,2018-07-22 21:09:13+02:00
42,21:09:28,22.07.18,2,5.0,163,22.07.18 21:09:28,2018-07-22 21:09:28+02:00
58,21:10:49,22.07.18,2,4.4,163,22.07.18 21:10:49,2018-07-22 21:10:49+02:00
56,21:10:55,22.07.18,2,3.9,163,22.07.18 21:10:55,2018-07-22 21:10:55+02:00
47,21:11:15,22.07.18,2,5.2,163,22.07.18 21:11:15,2018-07-22 21:11:15+02:00
51,21:11:54,22.07.18,2,5.3,163,22.07.18 21:11:54,2018-07-22 21:11:54+02:00
44,21:12:44,22.07.18,2,3.9,163,22.07.18 21:12:44,2018-07-22 21:12:44+02:00
44,21:12:47,22.07.18,2,3.9,163,22.07.18 21:12:47,2018-07-22 21:12:47+02:00
44,21:12:49,22.07.18,2,5.5,163,22.07.18 21:12:49,2018-07-22 21:12:49+02:00
44,21:12:51,22.07.18,2,5.3,163,22.07.18 21:12:51,2018-07-22 21:12:51+02:00
45,21:13:36,22.07.18,2,5.4,163,22.07.18 21:13:36,2018-07-22 21:13:36+02:00
50,21:15:00,22.07.18,2,5.3,163,22.07.18 21:15:00,2018-07-22 21:15:00+02:00
42,21:15:05,22.07.18,2,4.8,163,22.07.18 21:15:05,2018-07-22 21:15:05+02:00
36,21:15:07,22.07.18,2,3.6,163,22.07.18 21:15:07,2018-07-22 21:15:07+02:00
31,21:15:10,22.07.18,2,5.4,163,22.07.18 21:15:10,2018-07-22 21:15:10+02:00
22,21:15:17,22.07.18,2,5.5,163,22.07.18 21:15:17,2018-07-22 21:15:17+02:00
32,21:15:31,22.07.18,2,4.0,163,22.07.18 21:15:31,2018-07-22 21:15:31+02:00
50,21:15:42,22.07.18,2,11.3,163,22.07.18 21:15:42,2018-07-22 21:15:42+02:00
50,21:15:53,22.07.18,2,0.8,163,22.07.18 21:15:53,2018-07-22 21:15:53+02:00
57,21:16:22,22.07.18,2,5.4,163,22.07.18 21:16:22,2018-07-22 21:16:22+02:00
50,21:16:38,22.07.18,2,1.0,163,22.07.18 21:16:38,2018-07-22 21:16:38+02:00
50,21:16:42,22.07.18,2,5.5,163,22.07.18 21:16:42,2018-07-22 21:16:42+02:00
46,21:16:50,22.07.18,2,0.9,163,22.07.18 21:16:50,2018-07-22 21:16:50+02:00
54,21:17:08,22.07.18,2,5.5,163,22.07.18 21:17:08,2018-07-22 21:17:08+02:00
51,21:17:11,22.07.18,2,5.5,163,22.07.18 21:17:11,2018-07-22 21:17:11+02:00
52,21:17:15,22.07.18,2,5.5,163,22.07.18 21:17:15,2018-07-22 21:17:15+02:00
57,21:17:42,22.07.18,2,5.6,163,22.07.18 21:17:42,2018-07-22 21:17:42+02:00
49,21:18:24,22.07.18,2,2.6,163,22.07.18 21:18:24,2018-07-22 21:18:24+02:00
47,21:18:36,22.07.18,2,0.6,163,22.07.18 21:18:36,2018-07-22 21:18:36+02:00
49,21:18:38,22.07.18,2,2.7,163,22.07.18 21:18:38,2018-07-22 21:18:38+02:00
34,21:18:44,22.07.18,2,2.8,163,22.07.18 21:18:44,2018-07-22 21:18:44+02:00
37,21:18:45,22.07.18,2,2.9,163,22.07.18 21:18:45,2018-07-22 21:18:45+02:00
36,21:18:48,22.07.18,2,1.0,163,22.07.18 21:18:48,2018-07-22 21:18:48+02:00
33,21:18:50,22.07.18,2,3.0,163,22.07.18 21:18:50,2018-07-22 21:18:50+02:00
34,21:18:53,22.07.18,2,1.8,163,22.07.18 21:18:53,2018-07-22 21:18:53+02:00
48,21:19:27,22.07.18,2,1.3,163,22.07.18 21:19:27,2018-07-22 21:19:27+02:00
47,21:19:29,22.07.18,2,3.1,163,22.07.18 21:19:29,2018-07-22 21:19:29+02:00
50,21:19:34,22.07.18,2,3.2,163,22.07.18 21:19:34,2018-07-22 21:19:34+02:00
45,21:19:39,22.07.18,2,1.8,163,22.07.18 21:19:39,2018-07-22 21:19:39+02:00
46,21:19:45,22.07.18,2,3.2,163,22.07.18 21:19:45,2018-07-22 21:19:45+02:00
49,21:20:18,22.07.18,2,3.2,163,22.07.18 21:20:18,2018-07-22 21:20:18+02:00
44,21:20:22,22.07.18,2,1.2,163,22.07.18 21:20:22,2018-07-22 21:20:22+02:00
45,21:20:45,22.07.18,2,0.7,163,22.07.18 21:20:45,2018-07-22 21:20:45+02:00
51,21:21:14,22.07.18,2,0.7,163,22.07.18 21:21:14,2018-07-22 21:21:14+02:00
40,21:21:26,22.07.18,2,1.0,163,22.07.18 21:21:26,2018-07-22 21:21:26+02:00
41,21:21:29,22.07.18,2,3.3,163,22.07.18 21:21:29,2018-07-22 21:21:29+02:00
38,21:21:33,22.07.18,2,0.6,163,22.07.18 21:21:33,2018-07-22 21:21:33+02:00
33,21:21:40,22.07.18,2,3.3,163,22.07.18 21:21:40,2018-07-22 21:21:40+02:00
43,21:22:31,22.07.18,2,0.9,163,22.07.18 21:22:31,2018-07-22 21:22:31+02:00
40,21:23:12,22.07.18,2,15.5,163,22.07.18 21:23:12,2018-07-22 21:23:12+02:00
39,21:23:39,22.07.18,2,3.4,163,22.07.18 21:23:39,2018-07-22 21:23:39+02:00
53,21:24:44,22.07.18,2,3.5,163,22.07.18 21:24:44,2018-07-22 21:24:44+02:00
51,21:25:36,22.07.18,2,3.5,163,22.07.18 21:25:36,2018-07-22 21:25:36+02:00
40,21:25:43,22.07.18,2,0.9,163,22.07.18 21:25:43,2018-07-22 21:25:43+02:00
43,21:26:17,22.07.18,2,3.6,163,22.07.18 21:26:17,2018-07-22 21:26:17+02:00
40,21:26:38,22.07.18,2,3.6,163,22.07.18 21:26:38,2018-07-22 21:26:38+02:00
43,21:27:34,22.07.18,2,1.0,163,22.07.18 21:27:34,2018-07-22 21:27:34+02:00
60,21:27:53,22.07.18,2,3.6,163,22.07.18 21:27:53,2018-07-22 21:27:53+02:00
50,21:28:04,22.07.18,2,3.7,163,22.07.18 21:28:04,2018-07-22 21:28:04+02:00
43,21:28:36,22.07.18,2,0.5,163,22.07.18 21:28:36,2018-07-22 21:28:36+02:00
48,21:28:39,22.07.18,2,3.7,163,22.07.18 21:28:39,2018-07-22 21:28:39+02:00
50,21:28:44,22.07.18,2,3.7,163,22.07.18 21:28:44,2018-07-22 21:28:44+02:00
59,21:29:14,22.07.18,2,3.8,163,22.07.18 21:29:14,2018-07-22 21:29:14+02:00
48,21:29:40,22.07.18,2,3.8,163,22.07.18 21:29:40,2018-07-22 21:29:40+02:00
47,21:30:33,22.07.18,2,3.8,163,22.07.18 21:30:33,2018-07-22 21:30:33+02:00
46,21:30:39,22.07.18,2,3.8,163,22.07.18 21:30:39,2018-07-22 21:30:39+02:00
45,21:30:43,22.07.18,2,3.8,163,22.07.18 21:30:43,2018-07-22 21:30:43+02:00
40,21:30:55,22.07.18,2,3.9,163,22.07.18 21:30:55,2018-07-22 21:30:55+02:00
41,21:30:56,22.07.18,2,3.9,163,22.07.18 21:30:56,2018-07-22 21:30:56+02:00
43,21:31:02,22.07.18,2,1.6,163,22.07.18 21:31:02,2018-07-22 21:31:02+02:00
44,21:31:05,22.07.18,2,3.9,163,22.07.18 21:31:05,2018-07-22 21:31:05+02:00
48,21:31:07,22.07.18,2,2.4,163,22.07.18 21:31:07,2018-07-22 21:31:07+02:00
38,21:31:50,22.07.18,2,3.9,163,22.07.18 21:31:50,2018-07-22 21:31:50+02:00
58,21:32:19,22.07.18,2,3.9,163,22.07.18 21:32:19,2018-07-22 21:32:19+02:00
49,21:32:23,22.07.18,2,2.0,163,22.07.18 21:32:23,2018-07-22 21:32:23+02:00
39,21:32:32,22.07.18,2,4.0,163,22.07.18 21:32:32,2018-07-22 21:32:32+02:00
47,21:33:01,22.07.18,2,4.0,163,22.07.18 21:33:01,2018-07-22 21:33:01+02:00
48,21:33:32,22.07.18,2,0.8,163,22.07.18 21:33:32,2018-07-22 21:33:32+02:00
66,21:33:38,22.07.18,2,4.0,163,22.07.18 21:33:38,2018-07-22 21:33:38+02:00
54,21:33:43,22.07.18,2,1.0,163,22.07.18 21:33:43,2018-07-22 21:33:43+02:00
52,21:34:36,22.07.18,2,4.0,163,22.07.18 21:34:36,2018-07-22 21:34:36+02:00
45,21:34:41,22.07.18,2,4.1,163,22.07.18 21:34:41,2018-07-22 21:34:41+02:00
44,21:34:44,22.07.18,2,4.1,163,22.07.18 21:34:44,2018-07-22 21:34:44+02:00
50,21:34:52,22.07.18,2,0.9,163,22.07.18 21:34:52,2018-07-22 21:34:52+02:00
49,21:34:55,22.07.18,2,4.1,163,22.07.18 21:34:55,2018-07-22 21:34:55+02:00
38,21:35:56,22.07.18,2,4.1,163,22.07.18 21:35:56,2018-07-22 21:35:56+02:00
37,21:35:57,22.07.18,2,4.1,163,22.07.18 21:35:57,2018-07-22 21:35:57+02:00
37,21:35:58,22.07.18,2,4.1,163,22.07.18 21:35:58,2018-07-22 21:35:58+02:00
55,21:36:24,22.07.18,2,4.1,163,22.07.18 21:36:24,2018-07-22 21:36:24+02:00
53,21:36:34,22.07.18,2,4.1,163,22.07.18 21:36:34,2018-07-22 21:36:34+02:00
49,21:36:40,22.07.18,2,1.6,163,22.07.18 21:36:40,2018-07-22 21:36:40+02:00
44,21:36:54,22.07.18,2,4.1,163,22.07.18 21:36:54,2018-07-22 21:36:54+02:00
35,21:37:11,22.07.18,2,4.1,163,22.07.18 21:37:11,2018-07-22 21:37:11+02:00
