Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:27:23,04.08.20,2,3.1,254,04.08.20 10:27:23,2020-08-04 10:27:23+02:00
23,10:30:31,04.08.20,2,3.2,254,04.08.20 10:30:31,2020-08-04 10:30:31+02:00
17,10:31:35,04.08.20,2,3.7,254,04.08.20 10:31:35,2020-08-04 10:31:35+02:00
24,10:34:10,04.08.20,2,4.5,254,04.08.20 10:34:10,2020-08-04 10:34:10+02:00
30,10:34:49,04.08.20,2,4.8,254,04.08.20 10:34:49,2020-08-04 10:34:49+02:00
13,10:36:17,04.08.20,2,3.3,254,04.08.20 10:36:17,2020-08-04 10:36:17+02:00
26,10:41:51,04.08.20,2,4.6,254,04.08.20 10:41:51,2020-08-04 10:41:51+02:00
25,10:42:23,04.08.20,2,1.3,254,04.08.20 10:42:23,2020-08-04 10:42:23+02:00
43,10:45:28,04.08.20,2,4.0,254,04.08.20 10:45:28,2020-08-04 10:45:28+02:00
29,10:49:09,04.08.20,2,6.1,254,04.08.20 10:49:09,2020-08-04 10:49:09+02:00
31,10:49:23,04.08.20,2,4.0,254,04.08.20 10:49:23,2020-08-04 10:49:23+02:00
42,10:52:35,04.08.20,2,4.0,254,04.08.20 10:52:35,2020-08-04 10:52:35+02:00
34,10:53:24,04.08.20,2,4.9,254,04.08.20 10:53:24,2020-08-04 10:53:24+02:00
27,10:54:56,04.08.20,2,3.4,254,04.08.20 10:54:56,2020-08-04 10:54:56+02:00
32,10:59:21,04.08.20,2,3.9,254,04.08.20 10:59:21,2020-08-04 10:59:21+02:00
35,11:06:32,04.08.20,2,3.5,254,04.08.20 11:06:32,2020-08-04 11:06:32+02:00
33,11:06:42,04.08.20,2,4.0,254,04.08.20 11:06:42,2020-08-04 11:06:42+02:00
36,11:06:57,04.08.20,2,3.4,254,04.08.20 11:06:57,2020-08-04 11:06:57+02:00
39,11:15:42,04.08.20,2,3.5,254,04.08.20 11:15:42,2020-08-04 11:15:42+02:00
32,11:24:17,04.08.20,2,4.3,254,04.08.20 11:24:17,2020-08-04 11:24:17+02:00
37,11:28:40,04.08.20,2,4.4,254,04.08.20 11:28:40,2020-08-04 11:28:40+02:00
32,11:29:14,04.08.20,2,3.9,254,04.08.20 11:29:14,2020-08-04 11:29:14+02:00
42,11:31:55,04.08.20,2,8.1,254,04.08.20 11:31:55,2020-08-04 11:31:55+02:00
23,11:35:18,04.08.20,2,1.5,254,04.08.20 11:35:18,2020-08-04 11:35:18+02:00
29,11:36:09,04.08.20,2,4.8,254,04.08.20 11:36:09,2020-08-04 11:36:09+02:00
28,11:38:22,04.08.20,2,4.8,254,04.08.20 11:38:22,2020-08-04 11:38:22+02:00
28,11:39:56,04.08.20,2,4.3,254,04.08.20 11:39:56,2020-08-04 11:39:56+02:00
39,11:43:34,04.08.20,2,4.4,254,04.08.20 11:43:34,2020-08-04 11:43:34+02:00
27,11:44:43,04.08.20,2,4.4,254,04.08.20 11:44:43,2020-08-04 11:44:43+02:00
34,11:46:30,04.08.20,2,4.2,254,04.08.20 11:46:30,2020-08-04 11:46:30+02:00
32,11:47:21,04.08.20,2,1.2,254,04.08.20 11:47:21,2020-08-04 11:47:21+02:00
25,11:48:02,04.08.20,2,5.2,254,04.08.20 11:48:02,2020-08-04 11:48:02+02:00
29,11:48:05,04.08.20,2,3.6,254,04.08.20 11:48:05,2020-08-04 11:48:05+02:00
42,11:59:11,04.08.20,2,4.5,254,04.08.20 11:59:11,2020-08-04 11:59:11+02:00
33,12:00:22,04.08.20,2,4.2,254,04.08.20 12:00:22,2020-08-04 12:00:22+02:00
35,12:01:13,04.08.20,2,5.3,254,04.08.20 12:01:13,2020-08-04 12:01:13+02:00
39,12:01:28,04.08.20,2,3.5,254,04.08.20 12:01:28,2020-08-04 12:01:28+02:00
33,12:13:24,04.08.20,2,4.4,254,04.08.20 12:13:24,2020-08-04 12:13:24+02:00
36,12:15:04,04.08.20,2,5.1,254,04.08.20 12:15:04,2020-08-04 12:15:04+02:00
27,12:15:35,04.08.20,2,6.4,254,04.08.20 12:15:35,2020-08-04 12:15:35+02:00
45,12:19:53,04.08.20,2,3.4,254,04.08.20 12:19:53,2020-08-04 12:19:53+02:00
29,12:22:47,04.08.20,2,3.9,254,04.08.20 12:22:47,2020-08-04 12:22:47+02:00
41,12:22:50,04.08.20,2,6.4,254,04.08.20 12:22:50,2020-08-04 12:22:50+02:00
26,12:23:01,04.08.20,2,1.4,254,04.08.20 12:23:01,2020-08-04 12:23:01+02:00
32,12:25:37,04.08.20,2,4.9,254,04.08.20 12:25:37,2020-08-04 12:25:37+02:00
30,12:25:40,04.08.20,2,4.2,254,04.08.20 12:25:40,2020-08-04 12:25:40+02:00
33,12:28:54,04.08.20,2,4.4,254,04.08.20 12:28:54,2020-08-04 12:28:54+02:00
33,12:28:56,04.08.20,2,4.0,254,04.08.20 12:28:56,2020-08-04 12:28:56+02:00
31,12:33:29,04.08.20,2,3.7,254,04.08.20 12:33:29,2020-08-04 12:33:29+02:00
20,12:44:13,04.08.20,2,3.5,254,04.08.20 12:44:13,2020-08-04 12:44:13+02:00
24,12:44:14,04.08.20,2,0.7,254,04.08.20 12:44:14,2020-08-04 12:44:14+02:00
42,12:47:00,04.08.20,2,5.0,254,04.08.20 12:47:00,2020-08-04 12:47:00+02:00
39,12:47:58,04.08.20,2,4.8,254,04.08.20 12:47:58,2020-08-04 12:47:58+02:00
31,12:56:44,04.08.20,2,1.4,254,04.08.20 12:56:44,2020-08-04 12:56:44+02:00
25,13:01:08,04.08.20,2,4.0,254,04.08.20 13:01:08,2020-08-04 13:01:08+02:00
43,13:07:35,04.08.20,2,4.7,254,04.08.20 13:07:35,2020-08-04 13:07:35+02:00
32,13:18:49,04.08.20,2,5.3,254,04.08.20 13:18:49,2020-08-04 13:18:49+02:00
34,13:18:59,04.08.20,2,5.1,254,04.08.20 13:18:59,2020-08-04 13:18:59+02:00
38,13:22:25,04.08.20,2,3.3,254,04.08.20 13:22:25,2020-08-04 13:22:25+02:00
19,13:23:50,04.08.20,2,4.7,254,04.08.20 13:23:50,2020-08-04 13:23:50+02:00
44,13:28:20,04.08.20,2,4.8,254,04.08.20 13:28:20,2020-08-04 13:28:20+02:00
34,13:31:49,04.08.20,2,5.8,254,04.08.20 13:31:49,2020-08-04 13:31:49+02:00
37,13:45:15,04.08.20,2,4.8,254,04.08.20 13:45:15,2020-08-04 13:45:15+02:00
36,13:49:01,04.08.20,2,3.6,254,04.08.20 13:49:01,2020-08-04 13:49:01+02:00
22,13:52:40,04.08.20,2,1.1,254,04.08.20 13:52:40,2020-08-04 13:52:40+02:00
32,13:56:09,04.08.20,2,3.8,254,04.08.20 13:56:09,2020-08-04 13:56:09+02:00
33,13:58:19,04.08.20,2,5.1,254,04.08.20 13:58:19,2020-08-04 13:58:19+02:00
36,14:07:42,04.08.20,2,4.6,254,04.08.20 14:07:42,2020-08-04 14:07:42+02:00
28,14:13:01,04.08.20,2,5.2,254,04.08.20 14:13:01,2020-08-04 14:13:01+02:00
35,14:23:50,04.08.20,2,3.3,254,04.08.20 14:23:50,2020-08-04 14:23:50+02:00
26,14:27:50,04.08.20,2,4.1,254,04.08.20 14:27:50,2020-08-04 14:27:50+02:00
37,14:28:18,04.08.20,2,3.9,254,04.08.20 14:28:18,2020-08-04 14:28:18+02:00
31,14:28:42,04.08.20,2,5.3,254,04.08.20 14:28:42,2020-08-04 14:28:42+02:00
39,14:29:09,04.08.20,2,4.4,254,04.08.20 14:29:09,2020-08-04 14:29:09+02:00
24,14:30:19,04.08.20,2,4.6,254,04.08.20 14:30:19,2020-08-04 14:30:19+02:00
41,14:30:50,04.08.20,2,5.0,254,04.08.20 14:30:50,2020-08-04 14:30:50+02:00
27,14:33:20,04.08.20,2,4.6,254,04.08.20 14:33:20,2020-08-04 14:33:20+02:00
28,14:34:32,04.08.20,2,4.1,254,04.08.20 14:34:32,2020-08-04 14:34:32+02:00
33,14:40:34,04.08.20,2,4.9,254,04.08.20 14:40:34,2020-08-04 14:40:34+02:00
35,14:42:56,04.08.20,2,4.2,254,04.08.20 14:42:56,2020-08-04 14:42:56+02:00
32,14:44:29,04.08.20,2,4.5,254,04.08.20 14:44:29,2020-08-04 14:44:29+02:00
26,14:47:13,04.08.20,2,4.2,254,04.08.20 14:47:13,2020-08-04 14:47:13+02:00
20,14:48:37,04.08.20,2,3.6,254,04.08.20 14:48:37,2020-08-04 14:48:37+02:00
41,14:49:55,04.08.20,2,4.1,254,04.08.20 14:49:55,2020-08-04 14:49:55+02:00
33,15:00:08,04.08.20,2,5.1,254,04.08.20 15:00:08,2020-08-04 15:00:08+02:00
35,15:04:08,04.08.20,2,3.1,254,04.08.20 15:04:08,2020-08-04 15:04:08+02:00
15,15:12:49,04.08.20,2,3.6,254,04.08.20 15:12:49,2020-08-04 15:12:49+02:00
31,15:14:18,04.08.20,2,4.3,254,04.08.20 15:14:18,2020-08-04 15:14:18+02:00
27,15:16:52,04.08.20,2,3.7,254,04.08.20 15:16:52,2020-08-04 15:16:52+02:00
32,15:25:04,04.08.20,2,3.6,254,04.08.20 15:25:04,2020-08-04 15:25:04+02:00
33,15:29:07,04.08.20,2,3.8,254,04.08.20 15:29:07,2020-08-04 15:29:07+02:00
43,15:31:14,04.08.20,2,3.7,254,04.08.20 15:31:14,2020-08-04 15:31:14+02:00
33,15:37:48,04.08.20,2,3.8,254,04.08.20 15:37:48,2020-08-04 15:37:48+02:00
19,15:41:15,04.08.20,2,5.3,254,04.08.20 15:41:15,2020-08-04 15:41:15+02:00
29,15:43:43,04.08.20,2,3.8,254,04.08.20 15:43:43,2020-08-04 15:43:43+02:00
40,15:46:08,04.08.20,2,3.3,254,04.08.20 15:46:08,2020-08-04 15:46:08+02:00
31,15:54:06,04.08.20,2,4.4,254,04.08.20 15:54:06,2020-08-04 15:54:06+02:00
38,15:57:50,04.08.20,2,3.2,254,04.08.20 15:57:50,2020-08-04 15:57:50+02:00
43,16:08:07,04.08.20,2,1.1,254,04.08.20 16:08:07,2020-08-04 16:08:07+02:00
30,16:11:19,04.08.20,2,4.3,254,04.08.20 16:11:19,2020-08-04 16:11:19+02:00
28,16:18:16,04.08.20,2,3.5,254,04.08.20 16:18:16,2020-08-04 16:18:16+02:00
38,16:24:42,04.08.20,2,1.3,254,04.08.20 16:24:42,2020-08-04 16:24:42+02:00
28,16:29:30,04.08.20,2,3.5,254,04.08.20 16:29:30,2020-08-04 16:29:30+02:00
32,16:29:38,04.08.20,2,6.7,254,04.08.20 16:29:38,2020-08-04 16:29:38+02:00
43,16:33:21,04.08.20,2,4.0,254,04.08.20 16:33:21,2020-08-04 16:33:21+02:00
40,16:36:52,04.08.20,2,4.8,254,04.08.20 16:36:52,2020-08-04 16:36:52+02:00
41,16:38:49,04.08.20,2,3.5,254,04.08.20 16:38:49,2020-08-04 16:38:49+02:00
38,16:38:52,04.08.20,2,4.4,254,04.08.20 16:38:52,2020-08-04 16:38:52+02:00
29,16:48:22,04.08.20,2,4.9,254,04.08.20 16:48:22,2020-08-04 16:48:22+02:00
25,16:48:28,04.08.20,2,0.8,254,04.08.20 16:48:28,2020-08-04 16:48:28+02:00
31,16:51:02,04.08.20,2,4.4,254,04.08.20 16:51:02,2020-08-04 16:51:02+02:00
34,16:53:34,04.08.20,2,3.9,254,04.08.20 16:53:34,2020-08-04 16:53:34+02:00
31,16:58:27,04.08.20,2,3.8,254,04.08.20 16:58:27,2020-08-04 16:58:27+02:00
36,16:58:34,04.08.20,2,4.4,254,04.08.20 16:58:34,2020-08-04 16:58:34+02:00
31,17:01:50,04.08.20,2,3.6,254,04.08.20 17:01:50,2020-08-04 17:01:50+02:00
35,17:03:01,04.08.20,2,4.3,254,04.08.20 17:03:01,2020-08-04 17:03:01+02:00
39,17:07:17,04.08.20,2,3.9,254,04.08.20 17:07:17,2020-08-04 17:07:17+02:00
29,17:10:09,04.08.20,2,3.9,254,04.08.20 17:10:09,2020-08-04 17:10:09+02:00
38,17:14:31,04.08.20,2,4.1,254,04.08.20 17:14:31,2020-08-04 17:14:31+02:00
37,17:15:05,04.08.20,2,4.2,254,04.08.20 17:15:05,2020-08-04 17:15:05+02:00
35,17:18:20,04.08.20,2,4.0,254,04.08.20 17:18:20,2020-08-04 17:18:20+02:00
34,17:18:25,04.08.20,2,4.8,254,04.08.20 17:18:25,2020-08-04 17:18:25+02:00
31,17:19:29,04.08.20,2,3.8,254,04.08.20 17:19:29,2020-08-04 17:19:29+02:00
29,17:21:20,04.08.20,2,3.9,254,04.08.20 17:21:20,2020-08-04 17:21:20+02:00
29,17:26:16,04.08.20,2,4.0,254,04.08.20 17:26:16,2020-08-04 17:26:16+02:00
36,17:31:06,04.08.20,2,4.7,254,04.08.20 17:31:06,2020-08-04 17:31:06+02:00
40,17:36:30,04.08.20,2,4.9,254,04.08.20 17:36:30,2020-08-04 17:36:30+02:00
31,17:36:50,04.08.20,2,6.5,254,04.08.20 17:36:50,2020-08-04 17:36:50+02:00
41,17:42:06,04.08.20,2,3.8,254,04.08.20 17:42:06,2020-08-04 17:42:06+02:00
42,17:42:59,04.08.20,2,3.8,254,04.08.20 17:42:59,2020-08-04 17:42:59+02:00
36,17:45:23,04.08.20,2,4.1,254,04.08.20 17:45:23,2020-08-04 17:45:23+02:00
42,17:48:07,04.08.20,2,4.3,254,04.08.20 17:48:07,2020-08-04 17:48:07+02:00
33,17:48:59,04.08.20,2,3.5,254,04.08.20 17:48:59,2020-08-04 17:48:59+02:00
24,17:49:38,04.08.20,2,1.3,254,04.08.20 17:49:38,2020-08-04 17:49:38+02:00
34,17:53:36,04.08.20,2,3.9,254,04.08.20 17:53:36,2020-08-04 17:53:36+02:00
19,17:59:49,04.08.20,2,3.9,254,04.08.20 17:59:49,2020-08-04 17:59:49+02:00
33,17:59:52,04.08.20,2,4.8,254,04.08.20 17:59:52,2020-08-04 17:59:52+02:00
27,18:00:08,04.08.20,2,3.8,254,04.08.20 18:00:08,2020-08-04 18:00:08+02:00
31,18:00:15,04.08.20,2,1.8,254,04.08.20 18:00:15,2020-08-04 18:00:15+02:00
29,18:01:40,04.08.20,2,4.1,254,04.08.20 18:01:40,2020-08-04 18:01:40+02:00
31,18:02:34,04.08.20,2,3.8,254,04.08.20 18:02:34,2020-08-04 18:02:34+02:00
35,18:07:23,04.08.20,2,3.6,254,04.08.20 18:07:23,2020-08-04 18:07:23+02:00
37,18:08:49,04.08.20,2,3.7,254,04.08.20 18:08:49,2020-08-04 18:08:49+02:00
36,18:10:29,04.08.20,2,4.0,254,04.08.20 18:10:29,2020-08-04 18:10:29+02:00
13,18:11:37,04.08.20,2,3.9,254,04.08.20 18:11:37,2020-08-04 18:11:37+02:00
35,18:14:47,04.08.20,2,3.5,254,04.08.20 18:14:47,2020-08-04 18:14:47+02:00
38,18:15:31,04.08.20,2,4.3,254,04.08.20 18:15:31,2020-08-04 18:15:31+02:00
33,18:22:33,04.08.20,2,4.8,254,04.08.20 18:22:33,2020-08-04 18:22:33+02:00
17,18:24:25,04.08.20,2,3.8,254,04.08.20 18:24:25,2020-08-04 18:24:25+02:00
34,18:26:44,04.08.20,2,3.9,254,04.08.20 18:26:44,2020-08-04 18:26:44+02:00
28,18:26:50,04.08.20,2,3.8,254,04.08.20 18:26:50,2020-08-04 18:26:50+02:00
33,18:28:47,04.08.20,2,4.3,254,04.08.20 18:28:47,2020-08-04 18:28:47+02:00
36,18:29:58,04.08.20,2,4.7,254,04.08.20 18:29:58,2020-08-04 18:29:58+02:00
30,18:30:02,04.08.20,2,4.1,254,04.08.20 18:30:02,2020-08-04 18:30:02+02:00
29,18:30:05,04.08.20,2,3.5,254,04.08.20 18:30:05,2020-08-04 18:30:05+02:00
34,18:30:07,04.08.20,2,4.9,254,04.08.20 18:30:07,2020-08-04 18:30:07+02:00
26,18:32:03,04.08.20,2,3.9,254,04.08.20 18:32:03,2020-08-04 18:32:03+02:00
31,18:33:28,04.08.20,2,3.8,254,04.08.20 18:33:28,2020-08-04 18:33:28+02:00
29,18:35:03,04.08.20,2,4.1,254,04.08.20 18:35:03,2020-08-04 18:35:03+02:00
35,18:39:46,04.08.20,2,3.8,254,04.08.20 18:39:46,2020-08-04 18:39:46+02:00
43,18:40:28,04.08.20,2,4.5,254,04.08.20 18:40:28,2020-08-04 18:40:28+02:00
30,18:42:02,04.08.20,2,3.6,254,04.08.20 18:42:02,2020-08-04 18:42:02+02:00
26,18:45:50,04.08.20,2,4.7,254,04.08.20 18:45:50,2020-08-04 18:45:50+02:00
44,18:47:51,04.08.20,2,3.4,254,04.08.20 18:47:51,2020-08-04 18:47:51+02:00
20,18:48:30,04.08.20,2,3.9,254,04.08.20 18:48:30,2020-08-04 18:48:30+02:00
27,18:48:46,04.08.20,2,4.4,254,04.08.20 18:48:46,2020-08-04 18:48:46+02:00
34,18:53:34,04.08.20,2,4.7,254,04.08.20 18:53:34,2020-08-04 18:53:34+02:00
32,18:54:08,04.08.20,2,5.9,254,04.08.20 18:54:08,2020-08-04 18:54:08+02:00
35,19:01:45,04.08.20,2,4.9,254,04.08.20 19:01:45,2020-08-04 19:01:45+02:00
32,19:03:34,04.08.20,2,3.9,254,04.08.20 19:03:34,2020-08-04 19:03:34+02:00
37,19:07:58,04.08.20,2,4.3,254,04.08.20 19:07:58,2020-08-04 19:07:58+02:00
32,19:11:23,04.08.20,2,4.3,254,04.08.20 19:11:23,2020-08-04 19:11:23+02:00
37,19:14:41,04.08.20,2,5.4,254,04.08.20 19:14:41,2020-08-04 19:14:41+02:00
32,19:18:40,04.08.20,2,4.2,254,04.08.20 19:18:40,2020-08-04 19:18:40+02:00
32,19:21:28,04.08.20,2,4.8,254,04.08.20 19:21:28,2020-08-04 19:21:28+02:00
38,19:22:29,04.08.20,2,5.2,254,04.08.20 19:22:29,2020-08-04 19:22:29+02:00
31,19:24:14,04.08.20,2,3.3,254,04.08.20 19:24:14,2020-08-04 19:24:14+02:00
31,19:30:02,04.08.20,2,5.5,254,04.08.20 19:30:02,2020-08-04 19:30:02+02:00
28,19:30:41,04.08.20,2,4.0,254,04.08.20 19:30:41,2020-08-04 19:30:41+02:00
30,19:31:44,04.08.20,2,0.8,254,04.08.20 19:31:44,2020-08-04 19:31:44+02:00
31,19:35:28,04.08.20,2,4.6,254,04.08.20 19:35:28,2020-08-04 19:35:28+02:00
29,19:43:01,04.08.20,2,4.0,254,04.08.20 19:43:01,2020-08-04 19:43:01+02:00
35,19:48:21,04.08.20,2,5.2,254,04.08.20 19:48:21,2020-08-04 19:48:21+02:00
36,19:52:21,04.08.20,2,4.6,254,04.08.20 19:52:21,2020-08-04 19:52:21+02:00
40,19:56:44,04.08.20,2,3.9,254,04.08.20 19:56:44,2020-08-04 19:56:44+02:00
33,20:08:17,04.08.20,2,3.8,254,04.08.20 20:08:17,2020-08-04 20:08:17+02:00
33,20:13:47,04.08.20,2,4.1,254,04.08.20 20:13:47,2020-08-04 20:13:47+02:00
24,20:13:56,04.08.20,2,4.2,254,04.08.20 20:13:56,2020-08-04 20:13:56+02:00
26,20:14:24,04.08.20,2,6.9,254,04.08.20 20:14:24,2020-08-04 20:14:24+02:00
12,20:22:22,04.08.20,2,4.0,254,04.08.20 20:22:22,2020-08-04 20:22:22+02:00
20,20:22:36,04.08.20,2,3.1,254,04.08.20 20:22:36,2020-08-04 20:22:36+02:00
36,20:24:06,04.08.20,2,5.3,254,04.08.20 20:24:06,2020-08-04 20:24:06+02:00
29,20:31:57,04.08.20,2,4.9,254,04.08.20 20:31:57,2020-08-04 20:31:57+02:00
28,20:41:29,04.08.20,2,4.8,254,04.08.20 20:41:29,2020-08-04 20:41:29+02:00
24,20:47:39,04.08.20,2,4.4,254,04.08.20 20:47:39,2020-08-04 20:47:39+02:00
23,20:48:21,04.08.20,2,3.6,254,04.08.20 20:48:21,2020-08-04 20:48:21+02:00
27,20:50:56,04.08.20,2,4.7,254,04.08.20 20:50:56,2020-08-04 20:50:56+02:00
37,20:55:22,04.08.20,2,4.9,254,04.08.20 20:55:22,2020-08-04 20:55:22+02:00
32,20:56:35,04.08.20,2,3.7,254,04.08.20 20:56:35,2020-08-04 20:56:35+02:00
36,21:04:03,04.08.20,2,4.7,254,04.08.20 21:04:03,2020-08-04 21:04:03+02:00
42,21:06:09,04.08.20,2,4.0,254,04.08.20 21:06:09,2020-08-04 21:06:09+02:00
24,21:19:51,04.08.20,2,5.7,254,04.08.20 21:19:51,2020-08-04 21:19:51+02:00
35,21:32:33,04.08.20,2,3.4,254,04.08.20 21:32:33,2020-08-04 21:32:33+02:00
33,21:38:18,04.08.20,2,5.0,254,04.08.20 21:38:18,2020-08-04 21:38:18+02:00
27,21:46:23,04.08.20,2,5.6,254,04.08.20 21:46:23,2020-08-04 21:46:23+02:00
33,22:00:45,04.08.20,2,3.8,254,04.08.20 22:00:45,2020-08-04 22:00:45+02:00
32,22:10:03,04.08.20,2,4.0,254,04.08.20 22:10:03,2020-08-04 22:10:03+02:00
46,22:26:12,04.08.20,2,4.6,254,04.08.20 22:26:12,2020-08-04 22:26:12+02:00
23,22:32:38,04.08.20,2,4.7,254,04.08.20 22:32:38,2020-08-04 22:32:38+02:00
39,23:05:48,04.08.20,2,3.9,254,04.08.20 23:05:48,2020-08-04 23:05:48+02:00
34,23:10:48,04.08.20,2,5.1,254,04.08.20 23:10:48,2020-08-04 23:10:48+02:00
30,23:11:02,04.08.20,2,3.4,254,04.08.20 23:11:02,2020-08-04 23:11:02+02:00
20,23:28:43,04.08.20,2,4.7,254,04.08.20 23:28:43,2020-08-04 23:28:43+02:00
26,23:28:49,04.08.20,2,4.9,254,04.08.20 23:28:49,2020-08-04 23:28:49+02:00
38,23:31:20,04.08.20,2,4.3,254,04.08.20 23:31:20,2020-08-04 23:31:20+02:00
12,00:03:47,05.08.20,2,5.3,254,05.08.20 00:03:47,2020-08-05 00:03:47+02:00
30,04:47:54,05.08.20,2,1.2,254,05.08.20 04:47:54,2020-08-05 04:47:54+02:00
24,06:21:17,05.08.20,2,4.0,254,05.08.20 06:21:17,2020-08-05 06:21:17+02:00
41,06:27:49,05.08.20,2,4.4,254,05.08.20 06:27:49,2020-08-05 06:27:49+02:00
29,06:30:42,05.08.20,2,4.4,254,05.08.20 06:30:42,2020-08-05 06:30:42+02:00
37,06:35:50,05.08.20,2,4.0,254,05.08.20 06:35:50,2020-08-05 06:35:50+02:00
28,06:48:15,05.08.20,2,5.0,254,05.08.20 06:48:15,2020-08-05 06:48:15+02:00
13,06:54:12,05.08.20,2,0.6,254,05.08.20 06:54:12,2020-08-05 06:54:12+02:00
12,06:54:13,05.08.20,2,4.1,254,05.08.20 06:54:13,2020-08-05 06:54:13+02:00
41,06:59:37,05.08.20,2,4.6,254,05.08.20 06:59:37,2020-08-05 06:59:37+02:00
21,07:01:36,05.08.20,2,12.8,254,05.08.20 07:01:36,2020-08-05 07:01:36+02:00
36,07:06:10,05.08.20,2,6.2,254,05.08.20 07:06:10,2020-08-05 07:06:10+02:00
37,07:12:54,05.08.20,2,4.6,254,05.08.20 07:12:54,2020-08-05 07:12:54+02:00
34,07:15:24,05.08.20,2,5.2,254,05.08.20 07:15:24,2020-08-05 07:15:24+02:00
30,07:16:07,05.08.20,2,4.0,254,05.08.20 07:16:07,2020-08-05 07:16:07+02:00
31,07:17:37,05.08.20,2,4.2,254,05.08.20 07:17:37,2020-08-05 07:17:37+02:00
30,07:22:57,05.08.20,2,5.5,254,05.08.20 07:22:57,2020-08-05 07:22:57+02:00
45,07:23:11,05.08.20,2,4.5,254,05.08.20 07:23:11,2020-08-05 07:23:11+02:00
34,07:24:32,05.08.20,2,6.7,254,05.08.20 07:24:32,2020-08-05 07:24:32+02:00
22,07:32:28,05.08.20,2,4.1,254,05.08.20 07:32:28,2020-08-05 07:32:28+02:00
20,07:32:45,05.08.20,2,4.7,254,05.08.20 07:32:45,2020-08-05 07:32:45+02:00
35,07:34:04,05.08.20,2,4.3,254,05.08.20 07:34:04,2020-08-05 07:34:04+02:00
21,07:36:48,05.08.20,2,4.1,254,05.08.20 07:36:48,2020-08-05 07:36:48+02:00
39,07:42:37,05.08.20,2,4.0,254,05.08.20 07:42:37,2020-08-05 07:42:37+02:00
28,07:43:32,05.08.20,2,5.7,254,05.08.20 07:43:32,2020-08-05 07:43:32+02:00
26,07:49:28,05.08.20,2,4.7,254,05.08.20 07:49:28,2020-08-05 07:49:28+02:00
34,07:49:36,05.08.20,2,4.5,254,05.08.20 07:49:36,2020-08-05 07:49:36+02:00
18,07:53:11,05.08.20,2,1.4,254,05.08.20 07:53:11,2020-08-05 07:53:11+02:00
24,07:53:29,05.08.20,2,5.1,254,05.08.20 07:53:29,2020-08-05 07:53:29+02:00
28,07:57:39,05.08.20,2,4.6,254,05.08.20 07:57:39,2020-08-05 07:57:39+02:00
25,07:58:14,05.08.20,2,4.9,254,05.08.20 07:58:14,2020-08-05 07:58:14+02:00
40,07:59:06,05.08.20,2,4.8,254,05.08.20 07:59:06,2020-08-05 07:59:06+02:00
24,07:59:22,05.08.20,2,4.9,254,05.08.20 07:59:22,2020-08-05 07:59:22+02:00
30,07:59:35,05.08.20,2,4.1,254,05.08.20 07:59:35,2020-08-05 07:59:35+02:00
39,08:00:13,05.08.20,2,5.3,254,05.08.20 08:00:13,2020-08-05 08:00:13+02:00
24,08:02:02,05.08.20,2,1.9,254,05.08.20 08:02:02,2020-08-05 08:02:02+02:00
22,08:02:30,05.08.20,2,1.2,254,05.08.20 08:02:30,2020-08-05 08:02:30+02:00
26,08:05:15,05.08.20,2,9.3,254,05.08.20 08:05:15,2020-08-05 08:05:15+02:00
26,08:05:53,05.08.20,2,5.4,254,05.08.20 08:05:53,2020-08-05 08:05:53+02:00
40,08:06:06,05.08.20,2,4.1,254,05.08.20 08:06:06,2020-08-05 08:06:06+02:00
33,08:07:44,05.08.20,2,8.2,254,05.08.20 08:07:44,2020-08-05 08:07:44+02:00
32,08:08:26,05.08.20,2,3.8,254,05.08.20 08:08:26,2020-08-05 08:08:26+02:00
20,08:09:47,05.08.20,2,4.2,254,05.08.20 08:09:47,2020-08-05 08:09:47+02:00
32,08:11:48,05.08.20,2,4.1,254,05.08.20 08:11:48,2020-08-05 08:11:48+02:00
31,08:16:39,05.08.20,2,1.6,254,05.08.20 08:16:39,2020-08-05 08:16:39+02:00
23,08:22:33,05.08.20,2,1.2,254,05.08.20 08:22:33,2020-08-05 08:22:33+02:00
24,08:25:53,05.08.20,2,0.9,254,05.08.20 08:25:53,2020-08-05 08:25:53+02:00
33,08:29:13,05.08.20,2,3.6,254,05.08.20 08:29:13,2020-08-05 08:29:13+02:00
24,08:30:13,05.08.20,2,4.2,254,05.08.20 08:30:13,2020-08-05 08:30:13+02:00
33,08:30:51,05.08.20,2,4.2,254,05.08.20 08:30:51,2020-08-05 08:30:51+02:00
33,08:33:21,05.08.20,2,5.0,254,05.08.20 08:33:21,2020-08-05 08:33:21+02:00
28,08:37:58,05.08.20,2,13.9,254,05.08.20 08:37:58,2020-08-05 08:37:58+02:00
31,08:39:02,05.08.20,2,5.9,254,05.08.20 08:39:02,2020-08-05 08:39:02+02:00
13,08:39:22,05.08.20,2,4.2,254,05.08.20 08:39:22,2020-08-05 08:39:22+02:00
28,08:43:22,05.08.20,2,0.9,254,05.08.20 08:43:22,2020-08-05 08:43:22+02:00
39,08:45:51,05.08.20,2,4.1,254,05.08.20 08:45:51,2020-08-05 08:45:51+02:00
17,08:50:21,05.08.20,2,4.6,254,05.08.20 08:50:21,2020-08-05 08:50:21+02:00
24,08:52:37,05.08.20,2,4.6,254,05.08.20 08:52:37,2020-08-05 08:52:37+02:00
