Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:33:54,06.04.21,1,2.1,365,06.04.21 17:33:54,2021-04-06 17:33:54+02:00
23,17:33:55,06.04.21,1,8.1,365,06.04.21 17:33:55,2021-04-06 17:33:55+02:00
34,17:34:26,06.04.21,1,8.1,365,06.04.21 17:34:26,2021-04-06 17:34:26+02:00
31,17:34:28,06.04.21,1,6.9,365,06.04.21 17:34:28,2021-04-06 17:34:28+02:00
32,17:34:30,06.04.21,1,9.9,365,06.04.21 17:34:30,2021-04-06 17:34:30+02:00
16,17:34:38,06.04.21,1,1.1,365,06.04.21 17:34:38,2021-04-06 17:34:38+02:00
29,17:34:51,06.04.21,1,7.1,365,06.04.21 17:34:51,2021-04-06 17:34:51+02:00
31,17:35:15,06.04.21,1,2.3,365,06.04.21 17:35:15,2021-04-06 17:35:15+02:00
25,17:36:09,06.04.21,1,8.3,365,06.04.21 17:36:09,2021-04-06 17:36:09+02:00
28,17:36:18,06.04.21,1,7.1,365,06.04.21 17:36:18,2021-04-06 17:36:18+02:00
23,17:36:19,06.04.21,1,2.6,365,06.04.21 17:36:19,2021-04-06 17:36:19+02:00
23,17:36:46,06.04.21,1,2.3,365,06.04.21 17:36:46,2021-04-06 17:36:46+02:00
18,17:37:05,06.04.21,1,2.0,365,06.04.21 17:37:05,2021-04-06 17:37:05+02:00
19,17:37:18,06.04.21,1,2.3,365,06.04.21 17:37:18,2021-04-06 17:37:18+02:00
25,17:37:33,06.04.21,1,8.3,365,06.04.21 17:37:33,2021-04-06 17:37:33+02:00
21,17:37:44,06.04.21,1,1.6,365,06.04.21 17:37:44,2021-04-06 17:37:44+02:00
30,17:38:44,06.04.21,1,7.8,365,06.04.21 17:38:44,2021-04-06 17:38:44+02:00
18,17:39:12,06.04.21,1,2.5,365,06.04.21 17:39:12,2021-04-06 17:39:12+02:00
34,17:39:14,06.04.21,1,8.1,365,06.04.21 17:39:14,2021-04-06 17:39:14+02:00
32,17:39:26,06.04.21,1,7.3,365,06.04.21 17:39:26,2021-04-06 17:39:26+02:00
27,17:39:53,06.04.21,1,8.4,365,06.04.21 17:39:53,2021-04-06 17:39:53+02:00
17,17:40:10,06.04.21,1,2.3,365,06.04.21 17:40:10,2021-04-06 17:40:10+02:00
20,17:41:19,06.04.21,1,1.5,365,06.04.21 17:41:19,2021-04-06 17:41:19+02:00
26,17:41:20,06.04.21,1,6.6,365,06.04.21 17:41:20,2021-04-06 17:41:20+02:00
28,17:42:58,06.04.21,1,6.9,365,06.04.21 17:42:58,2021-04-06 17:42:58+02:00
26,17:43:54,06.04.21,1,7.6,365,06.04.21 17:43:54,2021-04-06 17:43:54+02:00
33,17:44:22,06.04.21,1,6.7,365,06.04.21 17:44:22,2021-04-06 17:44:22+02:00
22,17:44:24,06.04.21,1,5.7,365,06.04.21 17:44:24,2021-04-06 17:44:24+02:00
22,17:45:34,06.04.21,1,2.1,365,06.04.21 17:45:34,2021-04-06 17:45:34+02:00
31,17:46:01,06.04.21,1,16.1,365,06.04.21 17:46:01,2021-04-06 17:46:01+02:00
22,17:46:10,06.04.21,1,2.5,365,06.04.21 17:46:10,2021-04-06 17:46:10+02:00
37,17:46:27,06.04.21,1,6.4,365,06.04.21 17:46:27,2021-04-06 17:46:27+02:00
21,17:47:01,06.04.21,1,8.2,365,06.04.21 17:47:01,2021-04-06 17:47:01+02:00
29,17:47:14,06.04.21,1,9.0,365,06.04.21 17:47:14,2021-04-06 17:47:14+02:00
24,17:49:08,06.04.21,1,7.9,365,06.04.21 17:49:08,2021-04-06 17:49:08+02:00
19,17:49:37,06.04.21,1,1.4,365,06.04.21 17:49:37,2021-04-06 17:49:37+02:00
27,17:49:46,06.04.21,1,8.8,365,06.04.21 17:49:46,2021-04-06 17:49:46+02:00
25,17:50:12,06.04.21,1,2.0,365,06.04.21 17:50:12,2021-04-06 17:50:12+02:00
25,17:50:14,06.04.21,1,6.4,365,06.04.21 17:50:14,2021-04-06 17:50:14+02:00
26,17:50:30,06.04.21,1,6.2,365,06.04.21 17:50:30,2021-04-06 17:50:30+02:00
26,17:50:32,06.04.21,1,9.1,365,06.04.21 17:50:32,2021-04-06 17:50:32+02:00
14,17:50:40,06.04.21,1,2.4,365,06.04.21 17:50:40,2021-04-06 17:50:40+02:00
19,17:51:04,06.04.21,1,1.1,365,06.04.21 17:51:04,2021-04-06 17:51:04+02:00
21,17:51:36,06.04.21,1,8.0,365,06.04.21 17:51:36,2021-04-06 17:51:36+02:00
21,17:52:26,06.04.21,1,1.3,365,06.04.21 17:52:26,2021-04-06 17:52:26+02:00
19,17:52:50,06.04.21,1,1.7,365,06.04.21 17:52:50,2021-04-06 17:52:50+02:00
31,17:54:03,06.04.21,1,6.2,365,06.04.21 17:54:03,2021-04-06 17:54:03+02:00
18,17:54:05,06.04.21,1,9.6,365,06.04.21 17:54:05,2021-04-06 17:54:05+02:00
22,17:54:08,06.04.21,1,2.2,365,06.04.21 17:54:08,2021-04-06 17:54:08+02:00
25,17:54:11,06.04.21,1,9.1,365,06.04.21 17:54:11,2021-04-06 17:54:11+02:00
26,17:55:19,06.04.21,1,7.9,365,06.04.21 17:55:19,2021-04-06 17:55:19+02:00
26,17:55:21,06.04.21,1,8.2,365,06.04.21 17:55:21,2021-04-06 17:55:21+02:00
25,17:55:24,06.04.21,1,2.1,365,06.04.21 17:55:24,2021-04-06 17:55:24+02:00
32,17:55:59,06.04.21,1,6.9,365,06.04.21 17:55:59,2021-04-06 17:55:59+02:00
29,17:57:30,06.04.21,1,2.7,365,06.04.21 17:57:30,2021-04-06 17:57:30+02:00
27,17:57:34,06.04.21,1,2.9,365,06.04.21 17:57:34,2021-04-06 17:57:34+02:00
18,17:58:03,06.04.21,1,7.9,365,06.04.21 17:58:03,2021-04-06 17:58:03+02:00
43,17:58:31,06.04.21,1,9.2,365,06.04.21 17:58:31,2021-04-06 17:58:31+02:00
27,17:59:56,06.04.21,1,20.4,365,06.04.21 17:59:56,2021-04-06 17:59:56+02:00
14,18:00:12,06.04.21,1,2.5,365,06.04.21 18:00:12,2021-04-06 18:00:12+02:00
24,18:00:47,06.04.21,1,16.2,365,06.04.21 18:00:47,2021-04-06 18:00:47+02:00
33,18:01:44,06.04.21,1,5.3,365,06.04.21 18:01:44,2021-04-06 18:01:44+02:00
23,18:02:43,06.04.21,1,8.2,365,06.04.21 18:02:43,2021-04-06 18:02:43+02:00
26,18:02:44,06.04.21,1,7.7,365,06.04.21 18:02:44,2021-04-06 18:02:44+02:00
34,18:02:54,06.04.21,1,8.4,365,06.04.21 18:02:54,2021-04-06 18:02:54+02:00
18,18:04:34,06.04.21,1,1.8,365,06.04.21 18:04:34,2021-04-06 18:04:34+02:00
23,18:04:49,06.04.21,1,2.1,365,06.04.21 18:04:49,2021-04-06 18:04:49+02:00
30,18:04:55,06.04.21,1,7.1,365,06.04.21 18:04:55,2021-04-06 18:04:55+02:00
22,18:06:11,06.04.21,1,1.5,365,06.04.21 18:06:11,2021-04-06 18:06:11+02:00
19,18:06:42,06.04.21,1,1.9,365,06.04.21 18:06:42,2021-04-06 18:06:42+02:00
36,18:08:43,06.04.21,1,7.8,365,06.04.21 18:08:43,2021-04-06 18:08:43+02:00
20,18:09:38,06.04.21,1,1.4,365,06.04.21 18:09:38,2021-04-06 18:09:38+02:00
28,18:09:47,06.04.21,1,7.8,365,06.04.21 18:09:47,2021-04-06 18:09:47+02:00
28,18:09:50,06.04.21,1,8.0,365,06.04.21 18:09:50,2021-04-06 18:09:50+02:00
32,18:09:56,06.04.21,1,8.0,365,06.04.21 18:09:56,2021-04-06 18:09:56+02:00
31,18:09:59,06.04.21,1,8.5,365,06.04.21 18:09:59,2021-04-06 18:09:59+02:00
32,18:10:08,06.04.21,1,6.0,365,06.04.21 18:10:08,2021-04-06 18:10:08+02:00
41,18:10:21,06.04.21,1,7.2,365,06.04.21 18:10:21,2021-04-06 18:10:21+02:00
24,18:10:24,06.04.21,1,2.0,365,06.04.21 18:10:24,2021-04-06 18:10:24+02:00
22,18:10:36,06.04.21,1,2.3,365,06.04.21 18:10:36,2021-04-06 18:10:36+02:00
32,18:10:37,06.04.21,1,6.8,365,06.04.21 18:10:37,2021-04-06 18:10:37+02:00
20,18:10:42,06.04.21,1,1.8,365,06.04.21 18:10:42,2021-04-06 18:10:42+02:00
32,18:10:48,06.04.21,1,8.7,365,06.04.21 18:10:48,2021-04-06 18:10:48+02:00
21,18:10:56,06.04.21,1,1.6,365,06.04.21 18:10:56,2021-04-06 18:10:56+02:00
36,18:11:10,06.04.21,1,8.0,365,06.04.21 18:11:10,2021-04-06 18:11:10+02:00
34,18:11:14,06.04.21,1,8.3,365,06.04.21 18:11:14,2021-04-06 18:11:14+02:00
27,18:11:40,06.04.21,1,8.4,365,06.04.21 18:11:40,2021-04-06 18:11:40+02:00
25,18:11:56,06.04.21,1,7.0,365,06.04.21 18:11:56,2021-04-06 18:11:56+02:00
22,18:12:13,06.04.21,1,7.7,365,06.04.21 18:12:13,2021-04-06 18:12:13+02:00
28,18:13:26,06.04.21,1,7.0,365,06.04.21 18:13:26,2021-04-06 18:13:26+02:00
34,18:13:36,06.04.21,1,6.9,365,06.04.21 18:13:36,2021-04-06 18:13:36+02:00
24,18:14:19,06.04.21,1,8.6,365,06.04.21 18:14:19,2021-04-06 18:14:19+02:00
25,18:14:30,06.04.21,1,16.7,365,06.04.21 18:14:30,2021-04-06 18:14:30+02:00
36,18:14:45,06.04.21,1,8.5,365,06.04.21 18:14:45,2021-04-06 18:14:45+02:00
16,18:15:15,06.04.21,1,7.6,365,06.04.21 18:15:15,2021-04-06 18:15:15+02:00
29,18:15:44,06.04.21,1,8.4,365,06.04.21 18:15:44,2021-04-06 18:15:44+02:00
19,18:16:06,06.04.21,1,1.8,365,06.04.21 18:16:06,2021-04-06 18:16:06+02:00
26,18:18:22,06.04.21,1,8.5,365,06.04.21 18:18:22,2021-04-06 18:18:22+02:00
23,18:19:36,06.04.21,1,2.0,365,06.04.21 18:19:36,2021-04-06 18:19:36+02:00
16,18:19:51,06.04.21,1,4.5,365,06.04.21 18:19:51,2021-04-06 18:19:51+02:00
24,18:19:57,06.04.21,1,7.7,365,06.04.21 18:19:57,2021-04-06 18:19:57+02:00
19,18:20:03,06.04.21,1,0.9,365,06.04.21 18:20:03,2021-04-06 18:20:03+02:00
33,18:20:10,06.04.21,1,6.9,365,06.04.21 18:20:10,2021-04-06 18:20:10+02:00
26,18:22:47,06.04.21,1,9.6,365,06.04.21 18:22:47,2021-04-06 18:22:47+02:00
20,18:23:20,06.04.21,1,6.7,365,06.04.21 18:23:20,2021-04-06 18:23:20+02:00
23,18:23:59,06.04.21,1,1.7,365,06.04.21 18:23:59,2021-04-06 18:23:59+02:00
27,18:25:21,06.04.21,1,7.1,365,06.04.21 18:25:21,2021-04-06 18:25:21+02:00
17,18:26:40,06.04.21,1,2.4,365,06.04.21 18:26:40,2021-04-06 18:26:40+02:00
17,18:26:42,06.04.21,1,6.7,365,06.04.21 18:26:42,2021-04-06 18:26:42+02:00
14,18:26:52,06.04.21,1,2.3,365,06.04.21 18:26:52,2021-04-06 18:26:52+02:00
24,18:27:48,06.04.21,1,2.1,365,06.04.21 18:27:48,2021-04-06 18:27:48+02:00
44,18:28:06,06.04.21,1,8.3,365,06.04.21 18:28:06,2021-04-06 18:28:06+02:00
15,18:28:52,06.04.21,1,2.6,365,06.04.21 18:28:52,2021-04-06 18:28:52+02:00
15,18:29:08,06.04.21,1,2.2,365,06.04.21 18:29:08,2021-04-06 18:29:08+02:00
22,18:29:12,06.04.21,1,16.0,365,06.04.21 18:29:12,2021-04-06 18:29:12+02:00
19,18:29:18,06.04.21,1,3.1,365,06.04.21 18:29:18,2021-04-06 18:29:18+02:00
16,18:29:19,06.04.21,1,1.8,365,06.04.21 18:29:19,2021-04-06 18:29:19+02:00
22,18:29:22,06.04.21,1,2.1,365,06.04.21 18:29:22,2021-04-06 18:29:22+02:00
24,18:29:24,06.04.21,1,8.2,365,06.04.21 18:29:24,2021-04-06 18:29:24+02:00
48,18:29:47,06.04.21,1,2.8,365,06.04.21 18:29:47,2021-04-06 18:29:47+02:00
29,18:29:58,06.04.21,1,9.8,365,06.04.21 18:29:58,2021-04-06 18:29:58+02:00
25,18:31:19,06.04.21,1,7.6,365,06.04.21 18:31:19,2021-04-06 18:31:19+02:00
33,18:31:31,06.04.21,1,6.9,365,06.04.21 18:31:31,2021-04-06 18:31:31+02:00
21,18:31:57,06.04.21,1,2.2,365,06.04.21 18:31:57,2021-04-06 18:31:57+02:00
17,18:34:58,06.04.21,1,2.6,365,06.04.21 18:34:58,2021-04-06 18:34:58+02:00
16,18:35:36,06.04.21,1,9.2,365,06.04.21 18:35:36,2021-04-06 18:35:36+02:00
17,18:36:40,06.04.21,1,2.2,365,06.04.21 18:36:40,2021-04-06 18:36:40+02:00
32,18:36:54,06.04.21,1,1.1,365,06.04.21 18:36:54,2021-04-06 18:36:54+02:00
21,18:37:19,06.04.21,1,2.4,365,06.04.21 18:37:19,2021-04-06 18:37:19+02:00
37,18:38:12,06.04.21,1,6.1,365,06.04.21 18:38:12,2021-04-06 18:38:12+02:00
31,18:38:25,06.04.21,1,7.1,365,06.04.21 18:38:25,2021-04-06 18:38:25+02:00
31,18:38:38,06.04.21,1,8.3,365,06.04.21 18:38:38,2021-04-06 18:38:38+02:00
16,18:38:45,06.04.21,1,1.4,365,06.04.21 18:38:45,2021-04-06 18:38:45+02:00
24,18:39:18,06.04.21,1,7.3,365,06.04.21 18:39:18,2021-04-06 18:39:18+02:00
25,18:39:20,06.04.21,1,7.5,365,06.04.21 18:39:20,2021-04-06 18:39:20+02:00
16,18:40:31,06.04.21,1,2.2,365,06.04.21 18:40:31,2021-04-06 18:40:31+02:00
31,18:41:45,06.04.21,1,8.6,365,06.04.21 18:41:45,2021-04-06 18:41:45+02:00
25,18:45:39,06.04.21,1,16.0,365,06.04.21 18:45:39,2021-04-06 18:45:39+02:00
35,18:47:39,06.04.21,1,7.2,365,06.04.21 18:47:39,2021-04-06 18:47:39+02:00
37,18:47:54,06.04.21,1,8.4,365,06.04.21 18:47:54,2021-04-06 18:47:54+02:00
27,18:48:39,06.04.21,1,2.0,365,06.04.21 18:48:39,2021-04-06 18:48:39+02:00
30,18:51:42,06.04.21,1,7.5,365,06.04.21 18:51:42,2021-04-06 18:51:42+02:00
26,18:55:07,06.04.21,1,8.2,365,06.04.21 18:55:07,2021-04-06 18:55:07+02:00
36,18:56:31,06.04.21,1,8.3,365,06.04.21 18:56:31,2021-04-06 18:56:31+02:00
20,18:56:56,06.04.21,1,2.9,365,06.04.21 18:56:56,2021-04-06 18:56:56+02:00
20,18:59:12,06.04.21,1,7.1,365,06.04.21 18:59:12,2021-04-06 18:59:12+02:00
22,18:59:14,06.04.21,1,8.4,365,06.04.21 18:59:14,2021-04-06 18:59:14+02:00
20,19:00:58,06.04.21,1,16.2,365,06.04.21 19:00:58,2021-04-06 19:00:58+02:00
36,19:01:58,06.04.21,1,8.1,365,06.04.21 19:01:58,2021-04-06 19:01:58+02:00
28,19:06:26,06.04.21,1,7.5,365,06.04.21 19:06:26,2021-04-06 19:06:26+02:00
15,19:07:51,06.04.21,1,0.7,365,06.04.21 19:07:51,2021-04-06 19:07:51+02:00
30,19:08:10,06.04.21,1,6.1,365,06.04.21 19:08:10,2021-04-06 19:08:10+02:00
19,19:09:33,06.04.21,1,1.3,365,06.04.21 19:09:33,2021-04-06 19:09:33+02:00
36,19:09:49,06.04.21,1,9.0,365,06.04.21 19:09:49,2021-04-06 19:09:49+02:00
16,19:10:44,06.04.21,1,1.0,365,06.04.21 19:10:44,2021-04-06 19:10:44+02:00
24,19:10:50,06.04.21,1,7.0,365,06.04.21 19:10:50,2021-04-06 19:10:50+02:00
46,19:11:46,06.04.21,1,6.2,365,06.04.21 19:11:46,2021-04-06 19:11:46+02:00
26,19:12:35,06.04.21,1,8.0,365,06.04.21 19:12:35,2021-04-06 19:12:35+02:00
26,19:14:14,06.04.21,1,0.9,365,06.04.21 19:14:14,2021-04-06 19:14:14+02:00
35,19:15:29,06.04.21,1,15.2,365,06.04.21 19:15:29,2021-04-06 19:15:29+02:00
17,19:15:56,06.04.21,1,2.8,365,06.04.21 19:15:56,2021-04-06 19:15:56+02:00
35,19:16:31,06.04.21,1,7.1,365,06.04.21 19:16:31,2021-04-06 19:16:31+02:00
30,19:17:51,06.04.21,1,8.4,365,06.04.21 19:17:51,2021-04-06 19:17:51+02:00
33,19:19:10,06.04.21,1,10.4,365,06.04.21 19:19:10,2021-04-06 19:19:10+02:00
12,19:20:18,06.04.21,1,0.8,365,06.04.21 19:20:18,2021-04-06 19:20:18+02:00
31,19:20:44,06.04.21,1,7.1,365,06.04.21 19:20:44,2021-04-06 19:20:44+02:00
23,19:30:44,06.04.21,1,15.6,365,06.04.21 19:30:44,2021-04-06 19:30:44+02:00
35,19:34:06,06.04.21,1,7.4,365,06.04.21 19:34:06,2021-04-06 19:34:06+02:00
22,19:34:36,06.04.21,1,1.9,365,06.04.21 19:34:36,2021-04-06 19:34:36+02:00
22,19:37:13,06.04.21,1,7.3,365,06.04.21 19:37:13,2021-04-06 19:37:13+02:00
22,19:42:05,06.04.21,1,1.9,365,06.04.21 19:42:05,2021-04-06 19:42:05+02:00
32,19:42:45,06.04.21,1,7.1,365,06.04.21 19:42:45,2021-04-06 19:42:45+02:00
21,19:44:39,06.04.21,1,14.1,365,06.04.21 19:44:39,2021-04-06 19:44:39+02:00
33,19:46:44,06.04.21,1,6.7,365,06.04.21 19:46:44,2021-04-06 19:46:44+02:00
27,19:47:07,06.04.21,1,7.4,365,06.04.21 19:47:07,2021-04-06 19:47:07+02:00
26,19:49:20,06.04.21,1,9.3,365,06.04.21 19:49:20,2021-04-06 19:49:20+02:00
25,19:51:24,06.04.21,1,6.1,365,06.04.21 19:51:24,2021-04-06 19:51:24+02:00
28,19:55:47,06.04.21,1,8.9,365,06.04.21 19:55:47,2021-04-06 19:55:47+02:00
27,19:58:57,06.04.21,1,15.5,365,06.04.21 19:58:57,2021-04-06 19:58:57+02:00
15,19:59:52,06.04.21,1,2.0,365,06.04.21 19:59:52,2021-04-06 19:59:52+02:00
35,20:06:28,06.04.21,1,7.9,365,06.04.21 20:06:28,2021-04-06 20:06:28+02:00
23,20:07:01,06.04.21,1,1.1,365,06.04.21 20:07:01,2021-04-06 20:07:01+02:00
17,20:08:25,06.04.21,1,1.1,365,06.04.21 20:08:25,2021-04-06 20:08:25+02:00
29,20:10:12,06.04.21,1,6.9,365,06.04.21 20:10:12,2021-04-06 20:10:12+02:00
15,20:14:34,06.04.21,1,0.8,365,06.04.21 20:14:34,2021-04-06 20:14:34+02:00
21,20:16:17,06.04.21,1,6.3,365,06.04.21 20:16:17,2021-04-06 20:16:17+02:00
15,20:25:38,06.04.21,1,1.2,365,06.04.21 20:25:38,2021-04-06 20:25:38+02:00
20,20:30:34,06.04.21,1,0.6,365,06.04.21 20:30:34,2021-04-06 20:30:34+02:00
27,20:37:40,06.04.21,1,7.3,365,06.04.21 20:37:40,2021-04-06 20:37:40+02:00
22,20:38:58,06.04.21,1,0.6,365,06.04.21 20:38:58,2021-04-06 20:38:58+02:00
33,20:40:15,06.04.21,1,7.7,365,06.04.21 20:40:15,2021-04-06 20:40:15+02:00
24,20:59:29,06.04.21,1,6.6,365,06.04.21 20:59:29,2021-04-06 20:59:29+02:00
24,21:05:11,06.04.21,1,0.6,365,06.04.21 21:05:11,2021-04-06 21:05:11+02:00
15,21:07:47,06.04.21,1,0.9,365,06.04.21 21:07:47,2021-04-06 21:07:47+02:00
32,21:08:36,06.04.21,1,8.2,365,06.04.21 21:08:36,2021-04-06 21:08:36+02:00
21,21:20:46,06.04.21,1,2.2,365,06.04.21 21:20:46,2021-04-06 21:20:46+02:00
14,21:22:10,06.04.21,1,4.3,365,06.04.21 21:22:10,2021-04-06 21:22:10+02:00
14,21:25:01,06.04.21,1,1.3,365,06.04.21 21:25:01,2021-04-06 21:25:01+02:00
25,21:35:02,06.04.21,1,6.7,365,06.04.21 21:35:02,2021-04-06 21:35:02+02:00
21,21:59:44,06.04.21,1,2.1,365,06.04.21 21:59:44,2021-04-06 21:59:44+02:00
11,22:00:42,06.04.21,1,1.0,365,06.04.21 22:00:42,2021-04-06 22:00:42+02:00
31,22:10:20,06.04.21,1,10.1,365,06.04.21 22:10:20,2021-04-06 22:10:20+02:00
25,22:13:45,06.04.21,1,7.5,365,06.04.21 22:13:45,2021-04-06 22:13:45+02:00
16,22:24:15,06.04.21,1,2.2,365,06.04.21 22:24:15,2021-04-06 22:24:15+02:00
17,22:25:28,06.04.21,1,1.0,365,06.04.21 22:25:28,2021-04-06 22:25:28+02:00
22,22:26:09,06.04.21,1,0.8,365,06.04.21 22:26:09,2021-04-06 22:26:09+02:00
22,22:27:10,06.04.21,1,1.7,365,06.04.21 22:27:10,2021-04-06 22:27:10+02:00
29,22:32:44,06.04.21,1,7.5,365,06.04.21 22:32:44,2021-04-06 22:32:44+02:00
22,22:48:06,06.04.21,1,7.5,365,06.04.21 22:48:06,2021-04-06 22:48:06+02:00
26,23:02:35,06.04.21,1,6.6,365,06.04.21 23:02:35,2021-04-06 23:02:35+02:00
21,23:28:40,06.04.21,1,2.1,365,06.04.21 23:28:40,2021-04-06 23:28:40+02:00
27,23:32:05,06.04.21,1,8.1,365,06.04.21 23:32:05,2021-04-06 23:32:05+02:00
21,23:35:13,06.04.21,1,7.6,365,06.04.21 23:35:13,2021-04-06 23:35:13+02:00
33,23:49:03,06.04.21,1,6.5,365,06.04.21 23:49:03,2021-04-06 23:49:03+02:00
25,23:50:42,06.04.21,1,7.3,365,06.04.21 23:50:42,2021-04-06 23:50:42+02:00
16,23:59:04,06.04.21,1,11.0,365,06.04.21 23:59:04,2021-04-06 23:59:04+02:00
16,00:04:29,07.04.21,1,0.7,365,07.04.21 00:04:29,2021-04-07 00:04:29+02:00
29,00:12:37,07.04.21,1,8.3,365,07.04.21 00:12:37,2021-04-07 00:12:37+02:00
16,00:54:48,07.04.21,1,1.8,365,07.04.21 00:54:48,2021-04-07 00:54:48+02:00
19,00:59:58,07.04.21,1,6.8,365,07.04.21 00:59:58,2021-04-07 00:59:58+02:00
39,01:03:50,07.04.21,1,4.2,365,07.04.21 01:03:50,2021-04-07 01:03:50+02:00
27,01:35:16,07.04.21,1,0.7,365,07.04.21 01:35:16,2021-04-07 01:35:16+02:00
35,03:15:30,07.04.21,1,12.6,365,07.04.21 03:15:30,2021-04-07 03:15:30+02:00
41,03:58:30,07.04.21,1,9.6,365,07.04.21 03:58:30,2021-04-07 03:58:30+02:00
25,05:15:49,07.04.21,1,7.5,365,07.04.21 05:15:49,2021-04-07 05:15:49+02:00
33,05:17:36,07.04.21,1,6.2,365,07.04.21 05:17:36,2021-04-07 05:17:36+02:00
17,05:21:15,07.04.21,1,2.1,365,07.04.21 05:21:15,2021-04-07 05:21:15+02:00
32,05:32:10,07.04.21,1,16.4,365,07.04.21 05:32:10,2021-04-07 05:32:10+02:00
32,05:47:38,07.04.21,1,7.9,365,07.04.21 05:47:38,2021-04-07 05:47:38+02:00
27,05:50:27,07.04.21,1,7.2,365,07.04.21 05:50:27,2021-04-07 05:50:27+02:00
26,05:51:32,07.04.21,1,8.1,365,07.04.21 05:51:32,2021-04-07 05:51:32+02:00
25,05:59:25,07.04.21,1,15.4,365,07.04.21 05:59:25,2021-04-07 05:59:25+02:00
29,06:06:21,07.04.21,1,8.3,365,07.04.21 06:06:21,2021-04-07 06:06:21+02:00
25,06:08:20,07.04.21,1,1.9,365,07.04.21 06:08:20,2021-04-07 06:08:20+02:00
25,06:12:27,07.04.21,1,7.7,365,07.04.21 06:12:27,2021-04-07 06:12:27+02:00
30,06:13:45,07.04.21,1,7.4,365,07.04.21 06:13:45,2021-04-07 06:13:45+02:00
25,06:15:02,07.04.21,1,15.9,365,07.04.21 06:15:02,2021-04-07 06:15:02+02:00
16,06:26:40,07.04.21,1,0.7,365,07.04.21 06:26:40,2021-04-07 06:26:40+02:00
17,06:27:31,07.04.21,1,1.4,365,07.04.21 06:27:31,2021-04-07 06:27:31+02:00
25,06:28:24,07.04.21,1,1.1,365,07.04.21 06:28:24,2021-04-07 06:28:24+02:00
28,06:29:07,07.04.21,1,16.6,365,07.04.21 06:29:07,2021-04-07 06:29:07+02:00
26,06:35:37,07.04.21,1,6.5,365,07.04.21 06:35:37,2021-04-07 06:35:37+02:00
29,06:38:24,07.04.21,1,10.2,365,07.04.21 06:38:24,2021-04-07 06:38:24+02:00
27,06:40:20,07.04.21,1,6.5,365,07.04.21 06:40:20,2021-04-07 06:40:20+02:00
29,06:42:40,07.04.21,1,6.2,365,07.04.21 06:42:40,2021-04-07 06:42:40+02:00
38,06:43:35,07.04.21,1,7.8,365,07.04.21 06:43:35,2021-04-07 06:43:35+02:00
35,06:44:08,07.04.21,1,2.1,365,07.04.21 06:44:08,2021-04-07 06:44:08+02:00
28,06:45:28,07.04.21,1,16.2,365,07.04.21 06:45:28,2021-04-07 06:45:28+02:00
32,06:45:30,07.04.21,1,2.1,365,07.04.21 06:45:30,2021-04-07 06:45:30+02:00
32,06:45:40,07.04.21,1,7.3,365,07.04.21 06:45:40,2021-04-07 06:45:40+02:00
22,06:46:47,07.04.21,1,1.0,365,07.04.21 06:46:47,2021-04-07 06:46:47+02:00
17,06:51:27,07.04.21,1,1.6,365,07.04.21 06:51:27,2021-04-07 06:51:27+02:00
22,06:52:29,07.04.21,1,2.0,365,07.04.21 06:52:29,2021-04-07 06:52:29+02:00
26,06:55:24,07.04.21,1,7.4,365,07.04.21 06:55:24,2021-04-07 06:55:24+02:00
33,06:57:50,07.04.21,1,7.8,365,07.04.21 06:57:50,2021-04-07 06:57:50+02:00
28,06:58:04,07.04.21,1,7.6,365,07.04.21 06:58:04,2021-04-07 06:58:04+02:00
19,06:58:48,07.04.21,1,1.7,365,07.04.21 06:58:48,2021-04-07 06:58:48+02:00
17,06:59:15,07.04.21,1,1.6,365,07.04.21 06:59:15,2021-04-07 06:59:15+02:00
23,06:59:23,07.04.21,1,15.3,365,07.04.21 06:59:23,2021-04-07 06:59:23+02:00
25,07:01:00,07.04.21,1,5.9,365,07.04.21 07:01:00,2021-04-07 07:01:00+02:00
24,07:01:11,07.04.21,1,7.6,365,07.04.21 07:01:11,2021-04-07 07:01:11+02:00
18,07:09:00,07.04.21,1,0.8,365,07.04.21 07:09:00,2021-04-07 07:09:00+02:00
19,07:10:09,07.04.21,1,1.7,365,07.04.21 07:10:09,2021-04-07 07:10:09+02:00
31,07:11:54,07.04.21,1,7.9,365,07.04.21 07:11:54,2021-04-07 07:11:54+02:00
31,07:11:59,07.04.21,1,7.6,365,07.04.21 07:11:59,2021-04-07 07:11:59+02:00
26,07:14:22,07.04.21,1,15.5,365,07.04.21 07:14:22,2021-04-07 07:14:22+02:00
17,07:18:12,07.04.21,1,1.4,365,07.04.21 07:18:12,2021-04-07 07:18:12+02:00
26,07:20:56,07.04.21,1,11.0,365,07.04.21 07:20:56,2021-04-07 07:20:56+02:00
14,07:21:30,07.04.21,1,1.4,365,07.04.21 07:21:30,2021-04-07 07:21:30+02:00
16,07:23:30,07.04.21,1,0.9,365,07.04.21 07:23:30,2021-04-07 07:23:30+02:00
23,07:23:57,07.04.21,1,2.2,365,07.04.21 07:23:57,2021-04-07 07:23:57+02:00
31,07:25:51,07.04.21,1,7.2,365,07.04.21 07:25:51,2021-04-07 07:25:51+02:00
16,07:27:21,07.04.21,1,2.2,365,07.04.21 07:27:21,2021-04-07 07:27:21+02:00
