Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,14:28:12,10.03.20,1,22.1,132,10.03.20 14:28:12,2020-03-10 14:28:12+01:00
32,14:29:25,10.03.20,1,12.9,132,10.03.20 14:29:25,2020-03-10 14:29:25+01:00
26,14:30:55,10.03.20,1,4.4,132,10.03.20 14:30:55,2020-03-10 14:30:55+01:00
34,14:32:40,10.03.20,1,25.5,132,10.03.20 14:32:40,2020-03-10 14:32:40+01:00
34,14:32:41,10.03.20,1,22.5,132,10.03.20 14:32:41,2020-03-10 14:32:41+01:00
39,14:36:12,10.03.20,1,11.8,132,10.03.20 14:36:12,2020-03-10 14:36:12+01:00
36,14:36:24,10.03.20,1,25.5,132,10.03.20 14:36:24,2020-03-10 14:36:24+01:00
36,14:36:25,10.03.20,1,21.3,132,10.03.20 14:36:25,2020-03-10 14:36:25+01:00
35,14:37:52,10.03.20,1,25.5,132,10.03.20 14:37:52,2020-03-10 14:37:52+01:00
27,14:39:05,10.03.20,1,2.6,132,10.03.20 14:39:05,2020-03-10 14:39:05+01:00
36,14:40:23,10.03.20,1,25.5,132,10.03.20 14:40:23,2020-03-10 14:40:23+01:00
35,14:40:24,10.03.20,1,19.9,132,10.03.20 14:40:24,2020-03-10 14:40:24+01:00
20,14:40:40,10.03.20,1,25.5,132,10.03.20 14:40:40,2020-03-10 14:40:40+01:00
25,14:41:29,10.03.20,1,3.0,132,10.03.20 14:41:29,2020-03-10 14:41:29+01:00
24,14:42:51,10.03.20,1,10.8,132,10.03.20 14:42:51,2020-03-10 14:42:51+01:00
39,14:43:21,10.03.20,1,25.5,132,10.03.20 14:43:21,2020-03-10 14:43:21+01:00
38,14:43:21,10.03.20,1,7.1,132,10.03.20 14:43:21,2020-03-10 14:43:21+01:00
40,14:45:04,10.03.20,1,17.8,132,10.03.20 14:45:04,2020-03-10 14:45:04+01:00
24,14:45:30,10.03.20,1,4.1,132,10.03.20 14:45:30,2020-03-10 14:45:30+01:00
33,14:47:30,10.03.20,1,25.5,132,10.03.20 14:47:30,2020-03-10 14:47:30+01:00
33,14:47:31,10.03.20,1,21.4,132,10.03.20 14:47:31,2020-03-10 14:47:31+01:00
33,14:51:00,10.03.20,1,25.5,132,10.03.20 14:51:00,2020-03-10 14:51:00+01:00
33,14:51:01,10.03.20,1,21.0,132,10.03.20 14:51:01,2020-03-10 14:51:01+01:00
36,14:54:41,10.03.20,1,8.7,132,10.03.20 14:54:41,2020-03-10 14:54:41+01:00
35,14:55:17,10.03.20,1,25.5,132,10.03.20 14:55:17,2020-03-10 14:55:17+01:00
35,14:55:18,10.03.20,1,20.0,132,10.03.20 14:55:18,2020-03-10 14:55:18+01:00
26,14:55:46,10.03.20,1,22.0,132,10.03.20 14:55:46,2020-03-10 14:55:46+01:00
40,14:58:12,10.03.20,1,10.1,132,10.03.20 14:58:12,2020-03-10 14:58:12+01:00
33,14:58:22,10.03.20,1,25.5,132,10.03.20 14:58:22,2020-03-10 14:58:22+01:00
33,14:58:22,10.03.20,1,6.6,132,10.03.20 14:58:22,2020-03-10 14:58:22+01:00
26,15:01:17,10.03.20,1,8.3,132,10.03.20 15:01:17,2020-03-10 15:01:17+01:00
34,15:01:37,10.03.20,1,13.2,132,10.03.20 15:01:37,2020-03-10 15:01:37+01:00
21,15:01:45,10.03.20,1,4.8,132,10.03.20 15:01:45,2020-03-10 15:01:45+01:00
35,15:02:30,10.03.20,1,25.5,132,10.03.20 15:02:30,2020-03-10 15:02:30+01:00
34,15:02:31,10.03.20,1,21.6,132,10.03.20 15:02:31,2020-03-10 15:02:31+01:00
28,15:03:21,10.03.20,1,12.3,132,10.03.20 15:03:21,2020-03-10 15:03:21+01:00
37,15:05:22,10.03.20,1,13.5,132,10.03.20 15:05:22,2020-03-10 15:05:22+01:00
35,15:06:26,10.03.20,1,25.5,132,10.03.20 15:06:26,2020-03-10 15:06:26+01:00
34,15:06:28,10.03.20,1,19.9,132,10.03.20 15:06:28,2020-03-10 15:06:28+01:00
23,15:08:05,10.03.20,1,2.7,132,10.03.20 15:08:05,2020-03-10 15:08:05+01:00
35,15:09:45,10.03.20,1,25.5,132,10.03.20 15:09:45,2020-03-10 15:09:45+01:00
35,15:09:46,10.03.20,1,22.6,132,10.03.20 15:09:46,2020-03-10 15:09:46+01:00
23,15:10:59,10.03.20,1,25.5,132,10.03.20 15:10:59,2020-03-10 15:10:59+01:00
34,15:13:47,10.03.20,1,25.5,132,10.03.20 15:13:47,2020-03-10 15:13:47+01:00
33,15:13:48,10.03.20,1,19.0,132,10.03.20 15:13:48,2020-03-10 15:13:48+01:00
35,15:17:16,10.03.20,1,25.5,132,10.03.20 15:17:16,2020-03-10 15:17:16+01:00
35,15:17:17,10.03.20,1,17.9,132,10.03.20 15:17:17,2020-03-10 15:17:17+01:00
39,15:18:53,10.03.20,1,10.9,132,10.03.20 15:18:53,2020-03-10 15:18:53+01:00
35,15:19:17,10.03.20,1,13.7,132,10.03.20 15:19:17,2020-03-10 15:19:17+01:00
37,15:21:26,10.03.20,1,25.5,132,10.03.20 15:21:26,2020-03-10 15:21:26+01:00
37,15:21:27,10.03.20,1,17.2,132,10.03.20 15:21:27,2020-03-10 15:21:27+01:00
41,15:22:24,10.03.20,1,10.6,132,10.03.20 15:22:24,2020-03-10 15:22:24+01:00
22,15:22:38,10.03.20,1,25.5,132,10.03.20 15:22:38,2020-03-10 15:22:38+01:00
31,15:24:29,10.03.20,1,10.6,132,10.03.20 15:24:29,2020-03-10 15:24:29+01:00
9,15:24:42,10.03.20,1,1.6,132,10.03.20 15:24:42,2020-03-10 15:24:42+01:00
35,15:25:04,10.03.20,1,25.5,132,10.03.20 15:25:04,2020-03-10 15:25:04+01:00
35,15:25:06,10.03.20,1,19.7,132,10.03.20 15:25:06,2020-03-10 15:25:06+01:00
23,15:25:27,10.03.20,1,2.6,132,10.03.20 15:25:27,2020-03-10 15:25:27+01:00
34,15:28:25,10.03.20,1,25.5,132,10.03.20 15:28:25,2020-03-10 15:28:25+01:00
33,15:28:26,10.03.20,1,5.3,132,10.03.20 15:28:26,2020-03-10 15:28:26+01:00
33,15:29:25,10.03.20,1,13.7,132,10.03.20 15:29:25,2020-03-10 15:29:25+01:00
35,15:31:32,10.03.20,1,25.5,132,10.03.20 15:31:32,2020-03-10 15:31:32+01:00
35,15:31:33,10.03.20,1,21.6,132,10.03.20 15:31:33,2020-03-10 15:31:33+01:00
44,15:33:50,10.03.20,1,11.4,132,10.03.20 15:33:50,2020-03-10 15:33:50+01:00
25,15:33:59,10.03.20,1,9.5,132,10.03.20 15:33:59,2020-03-10 15:33:59+01:00
14,15:34:51,10.03.20,1,4.9,132,10.03.20 15:34:51,2020-03-10 15:34:51+01:00
35,15:35:18,10.03.20,1,25.5,132,10.03.20 15:35:18,2020-03-10 15:35:18+01:00
35,15:35:20,10.03.20,1,19.6,132,10.03.20 15:35:20,2020-03-10 15:35:20+01:00
48,15:37:44,10.03.20,1,13.8,132,10.03.20 15:37:44,2020-03-10 15:37:44+01:00
18,15:39:12,10.03.20,1,25.5,132,10.03.20 15:39:12,2020-03-10 15:39:12+01:00
33,15:39:37,10.03.20,1,25.5,132,10.03.20 15:39:37,2020-03-10 15:39:37+01:00
33,15:39:38,10.03.20,1,19.8,132,10.03.20 15:39:38,2020-03-10 15:39:38+01:00
29,15:40:06,10.03.20,1,15.4,132,10.03.20 15:40:06,2020-03-10 15:40:06+01:00
22,15:40:20,10.03.20,1,16.6,132,10.03.20 15:40:20,2020-03-10 15:40:20+01:00
26,15:41:57,10.03.20,1,9.5,132,10.03.20 15:41:57,2020-03-10 15:41:57+01:00
20,15:42:07,10.03.20,1,13.8,132,10.03.20 15:42:07,2020-03-10 15:42:07+01:00
23,15:42:38,10.03.20,1,2.4,132,10.03.20 15:42:38,2020-03-10 15:42:38+01:00
33,15:43:23,10.03.20,1,25.5,132,10.03.20 15:43:23,2020-03-10 15:43:23+01:00
34,15:43:23,10.03.20,1,6.6,132,10.03.20 15:43:23,2020-03-10 15:43:23+01:00
34,15:44:45,10.03.20,1,25.5,132,10.03.20 15:44:45,2020-03-10 15:44:45+01:00
35,15:47:25,10.03.20,1,25.5,132,10.03.20 15:47:25,2020-03-10 15:47:25+01:00
34,15:47:27,10.03.20,1,20.2,132,10.03.20 15:47:27,2020-03-10 15:47:27+01:00
27,15:49:14,10.03.20,1,4.2,132,10.03.20 15:49:14,2020-03-10 15:49:14+01:00
33,15:50:38,10.03.20,1,25.5,132,10.03.20 15:50:38,2020-03-10 15:50:38+01:00
33,15:50:40,10.03.20,1,19.8,132,10.03.20 15:50:40,2020-03-10 15:50:40+01:00
20,15:52:57,10.03.20,1,25.5,132,10.03.20 15:52:57,2020-03-10 15:52:57+01:00
29,15:54:44,10.03.20,1,25.5,132,10.03.20 15:54:44,2020-03-10 15:54:44+01:00
31,15:54:45,10.03.20,1,21.3,132,10.03.20 15:54:45,2020-03-10 15:54:45+01:00
33,15:57:47,10.03.20,1,25.5,132,10.03.20 15:57:47,2020-03-10 15:57:47+01:00
31,15:58:36,10.03.20,1,25.5,132,10.03.20 15:58:36,2020-03-10 15:58:36+01:00
31,15:58:37,10.03.20,1,10.3,132,10.03.20 15:58:37,2020-03-10 15:58:37+01:00
27,15:58:51,10.03.20,1,9.5,132,10.03.20 15:58:51,2020-03-10 15:58:51+01:00
28,16:00:10,10.03.20,1,13.7,132,10.03.20 16:00:10,2020-03-10 16:00:10+01:00
35,16:01:28,10.03.20,1,25.5,132,10.03.20 16:01:28,2020-03-10 16:01:28+01:00
35,16:01:29,10.03.20,1,19.6,132,10.03.20 16:01:29,2020-03-10 16:01:29+01:00
32,16:02:12,10.03.20,1,4.0,132,10.03.20 16:02:12,2020-03-10 16:02:12+01:00
17,16:04:04,10.03.20,1,11.8,132,10.03.20 16:04:04,2020-03-10 16:04:04+01:00
30,16:04:29,10.03.20,1,12.9,132,10.03.20 16:04:29,2020-03-10 16:04:29+01:00
21,16:05:55,10.03.20,1,4.1,132,10.03.20 16:05:55,2020-03-10 16:05:55+01:00
23,16:05:56,10.03.20,1,9.7,132,10.03.20 16:05:56,2020-03-10 16:05:56+01:00
36,16:06:42,10.03.20,1,25.5,132,10.03.20 16:06:42,2020-03-10 16:06:42+01:00
36,16:06:43,10.03.20,1,19.3,132,10.03.20 16:06:43,2020-03-10 16:06:43+01:00
30,16:08:08,10.03.20,1,4.2,132,10.03.20 16:08:08,2020-03-10 16:08:08+01:00
24,16:08:49,10.03.20,1,25.5,132,10.03.20 16:08:49,2020-03-10 16:08:49+01:00
34,16:09:37,10.03.20,1,11.6,132,10.03.20 16:09:37,2020-03-10 16:09:37+01:00
35,16:10:06,10.03.20,1,25.5,132,10.03.20 16:10:06,2020-03-10 16:10:06+01:00
35,16:10:07,10.03.20,1,20.4,132,10.03.20 16:10:07,2020-03-10 16:10:07+01:00
34,16:10:13,10.03.20,1,9.0,132,10.03.20 16:10:13,2020-03-10 16:10:13+01:00
21,16:11:10,10.03.20,1,9.9,132,10.03.20 16:11:10,2020-03-10 16:11:10+01:00
34,16:13:44,10.03.20,1,25.5,132,10.03.20 16:13:44,2020-03-10 16:13:44+01:00
34,16:13:45,10.03.20,1,19.7,132,10.03.20 16:13:45,2020-03-10 16:13:45+01:00
34,16:14:40,10.03.20,1,24.9,132,10.03.20 16:14:40,2020-03-10 16:14:40+01:00
52,16:16:03,10.03.20,1,11.1,132,10.03.20 16:16:03,2020-03-10 16:16:03+01:00
35,16:16:32,10.03.20,1,25.5,132,10.03.20 16:16:32,2020-03-10 16:16:32+01:00
34,16:16:34,10.03.20,1,21.7,132,10.03.20 16:16:34,2020-03-10 16:16:34+01:00
36,16:19:51,10.03.20,1,15.3,132,10.03.20 16:19:51,2020-03-10 16:19:51+01:00
35,16:20:46,10.03.20,1,25.5,132,10.03.20 16:20:46,2020-03-10 16:20:46+01:00
36,16:20:47,10.03.20,1,21.4,132,10.03.20 16:20:47,2020-03-10 16:20:47+01:00
21,16:21:27,10.03.20,1,3.2,132,10.03.20 16:21:27,2020-03-10 16:21:27+01:00
22,16:21:34,10.03.20,1,3.7,132,10.03.20 16:21:34,2020-03-10 16:21:34+01:00
27,16:22:26,10.03.20,1,3.5,132,10.03.20 16:22:26,2020-03-10 16:22:26+01:00
31,16:22:30,10.03.20,1,2.7,132,10.03.20 16:22:30,2020-03-10 16:22:30+01:00
20,16:23:11,10.03.20,1,25.5,132,10.03.20 16:23:11,2020-03-10 16:23:11+01:00
34,16:24:03,10.03.20,1,4.0,132,10.03.20 16:24:03,2020-03-10 16:24:03+01:00
32,16:24:08,10.03.20,1,25.5,132,10.03.20 16:24:08,2020-03-10 16:24:08+01:00
32,16:24:09,10.03.20,1,22.3,132,10.03.20 16:24:09,2020-03-10 16:24:09+01:00
34,16:27:34,10.03.20,1,15.5,132,10.03.20 16:27:34,2020-03-10 16:27:34+01:00
33,16:27:37,10.03.20,1,25.5,132,10.03.20 16:27:37,2020-03-10 16:27:37+01:00
36,16:28:07,10.03.20,1,25.5,132,10.03.20 16:28:07,2020-03-10 16:28:07+01:00
35,16:28:08,10.03.20,1,8.7,132,10.03.20 16:28:08,2020-03-10 16:28:08+01:00
31,16:31:25,10.03.20,1,25.5,132,10.03.20 16:31:25,2020-03-10 16:31:25+01:00
32,16:31:26,10.03.20,1,21.1,132,10.03.20 16:31:26,2020-03-10 16:31:26+01:00
36,16:35:58,10.03.20,1,25.5,132,10.03.20 16:35:58,2020-03-10 16:35:58+01:00
36,16:35:59,10.03.20,1,21.2,132,10.03.20 16:35:59,2020-03-10 16:35:59+01:00
28,16:36:49,10.03.20,1,13.6,132,10.03.20 16:36:49,2020-03-10 16:36:49+01:00
23,16:37:38,10.03.20,1,3.9,132,10.03.20 16:37:38,2020-03-10 16:37:38+01:00
36,16:38:51,10.03.20,1,25.5,132,10.03.20 16:38:51,2020-03-10 16:38:51+01:00
36,16:38:53,10.03.20,1,22.5,132,10.03.20 16:38:53,2020-03-10 16:38:53+01:00
26,16:39:07,10.03.20,1,25.5,132,10.03.20 16:39:07,2020-03-10 16:39:07+01:00
18,16:41:43,10.03.20,1,6.2,132,10.03.20 16:41:43,2020-03-10 16:41:43+01:00
34,16:43:46,10.03.20,1,25.5,132,10.03.20 16:43:46,2020-03-10 16:43:46+01:00
35,16:43:46,10.03.20,1,7.2,132,10.03.20 16:43:46,2020-03-10 16:43:46+01:00
31,16:45:12,10.03.20,1,11.5,132,10.03.20 16:45:12,2020-03-10 16:45:12+01:00
40,16:45:37,10.03.20,1,5.5,132,10.03.20 16:45:37,2020-03-10 16:45:37+01:00
25,16:46:11,10.03.20,1,2.8,132,10.03.20 16:46:11,2020-03-10 16:46:11+01:00
24,16:46:40,10.03.20,1,15.0,132,10.03.20 16:46:40,2020-03-10 16:46:40+01:00
37,16:47:55,10.03.20,1,25.5,132,10.03.20 16:47:55,2020-03-10 16:47:55+01:00
37,16:47:56,10.03.20,1,21.4,132,10.03.20 16:47:56,2020-03-10 16:47:56+01:00
41,16:48:15,10.03.20,1,16.1,132,10.03.20 16:48:15,2020-03-10 16:48:15+01:00
35,16:50:18,10.03.20,1,25.5,132,10.03.20 16:50:18,2020-03-10 16:50:18+01:00
34,16:50:19,10.03.20,1,19.6,132,10.03.20 16:50:19,2020-03-10 16:50:19+01:00
33,16:50:25,10.03.20,1,3.3,132,10.03.20 16:50:25,2020-03-10 16:50:25+01:00
25,16:52:31,10.03.20,1,2.8,132,10.03.20 16:52:31,2020-03-10 16:52:31+01:00
25,16:53:50,10.03.20,1,25.5,132,10.03.20 16:53:50,2020-03-10 16:53:50+01:00
35,16:55:18,10.03.20,1,25.5,132,10.03.20 16:55:18,2020-03-10 16:55:18+01:00
35,16:55:19,10.03.20,1,20.9,132,10.03.20 16:55:19,2020-03-10 16:55:19+01:00
35,16:56:27,10.03.20,1,13.0,132,10.03.20 16:56:27,2020-03-10 16:56:27+01:00
32,16:57:41,10.03.20,1,13.6,132,10.03.20 16:57:41,2020-03-10 16:57:41+01:00
32,16:57:44,10.03.20,1,25.5,132,10.03.20 16:57:44,2020-03-10 16:57:44+01:00
35,16:59:14,10.03.20,1,25.5,132,10.03.20 16:59:14,2020-03-10 16:59:14+01:00
35,16:59:15,10.03.20,1,21.1,132,10.03.20 16:59:15,2020-03-10 16:59:15+01:00
22,16:59:51,10.03.20,1,2.9,132,10.03.20 16:59:51,2020-03-10 16:59:51+01:00
31,17:02:58,10.03.20,1,25.5,132,10.03.20 17:02:58,2020-03-10 17:02:58+01:00
31,17:02:59,10.03.20,1,21.4,132,10.03.20 17:02:59,2020-03-10 17:02:59+01:00
21,17:05:50,10.03.20,1,16.0,132,10.03.20 17:05:50,2020-03-10 17:05:50+01:00
35,17:06:22,10.03.20,1,25.5,132,10.03.20 17:06:22,2020-03-10 17:06:22+01:00
35,17:06:23,10.03.20,1,4.8,132,10.03.20 17:06:23,2020-03-10 17:06:23+01:00
23,17:07:58,10.03.20,1,2.9,132,10.03.20 17:07:58,2020-03-10 17:07:58+01:00
21,17:09:05,10.03.20,1,25.5,132,10.03.20 17:09:05,2020-03-10 17:09:05+01:00
18,17:09:06,10.03.20,1,1.5,132,10.03.20 17:09:06,2020-03-10 17:09:06+01:00
25,17:11:24,10.03.20,1,3.5,132,10.03.20 17:11:24,2020-03-10 17:11:24+01:00
31,17:11:38,10.03.20,1,25.5,132,10.03.20 17:11:38,2020-03-10 17:11:38+01:00
32,17:11:39,10.03.20,1,19.5,132,10.03.20 17:11:39,2020-03-10 17:11:39+01:00
31,17:13:13,10.03.20,1,25.5,132,10.03.20 17:13:13,2020-03-10 17:13:13+01:00
31,17:13:14,10.03.20,1,21.0,132,10.03.20 17:13:14,2020-03-10 17:13:14+01:00
29,17:14:00,10.03.20,1,4.7,132,10.03.20 17:14:00,2020-03-10 17:14:00+01:00
25,17:15:56,10.03.20,1,10.4,132,10.03.20 17:15:56,2020-03-10 17:15:56+01:00
35,17:16:18,10.03.20,1,25.5,132,10.03.20 17:16:18,2020-03-10 17:16:18+01:00
35,17:16:19,10.03.20,1,23.2,132,10.03.20 17:16:19,2020-03-10 17:16:19+01:00
42,17:20:18,10.03.20,1,5.2,132,10.03.20 17:20:18,2020-03-10 17:20:18+01:00
26,17:20:27,10.03.20,1,16.4,132,10.03.20 17:20:27,2020-03-10 17:20:27+01:00
20,17:20:27,10.03.20,1,2.3,132,10.03.20 17:20:27,2020-03-10 17:20:27+01:00
36,17:21:39,10.03.20,1,25.5,132,10.03.20 17:21:39,2020-03-10 17:21:39+01:00
35,17:21:40,10.03.20,1,8.5,132,10.03.20 17:21:40,2020-03-10 17:21:40+01:00
38,17:21:42,10.03.20,1,13.2,132,10.03.20 17:21:42,2020-03-10 17:21:42+01:00
25,17:22:47,10.03.20,1,25.5,132,10.03.20 17:22:47,2020-03-10 17:22:47+01:00
39,17:23:10,10.03.20,1,13.6,132,10.03.20 17:23:10,2020-03-10 17:23:10+01:00
19,17:23:34,10.03.20,1,2.3,132,10.03.20 17:23:34,2020-03-10 17:23:34+01:00
36,17:24:12,10.03.20,1,25.5,132,10.03.20 17:24:12,2020-03-10 17:24:12+01:00
35,17:24:13,10.03.20,1,24.5,132,10.03.20 17:24:13,2020-03-10 17:24:13+01:00
41,17:24:59,10.03.20,1,4.6,132,10.03.20 17:24:59,2020-03-10 17:24:59+01:00
19,17:27:08,10.03.20,1,3.8,132,10.03.20 17:27:08,2020-03-10 17:27:08+01:00
19,17:27:16,10.03.20,1,4.1,132,10.03.20 17:27:16,2020-03-10 17:27:16+01:00
32,17:28:06,10.03.20,1,25.5,132,10.03.20 17:28:06,2020-03-10 17:28:06+01:00
22,17:28:12,10.03.20,1,3.8,132,10.03.20 17:28:12,2020-03-10 17:28:12+01:00
41,17:28:45,10.03.20,1,14.9,132,10.03.20 17:28:45,2020-03-10 17:28:45+01:00
35,17:29:47,10.03.20,1,25.5,132,10.03.20 17:29:47,2020-03-10 17:29:47+01:00
35,17:29:49,10.03.20,1,22.9,132,10.03.20 17:29:49,2020-03-10 17:29:49+01:00
41,17:30:10,10.03.20,1,20.3,132,10.03.20 17:30:10,2020-03-10 17:30:10+01:00
36,17:31:30,10.03.20,1,25.5,132,10.03.20 17:31:30,2020-03-10 17:31:30+01:00
35,17:31:32,10.03.20,1,23.8,132,10.03.20 17:31:32,2020-03-10 17:31:32+01:00
26,17:34:48,10.03.20,1,4.2,132,10.03.20 17:34:48,2020-03-10 17:34:48+01:00
31,17:36:29,10.03.20,1,25.5,132,10.03.20 17:36:29,2020-03-10 17:36:29+01:00
32,17:36:30,10.03.20,1,12.1,132,10.03.20 17:36:30,2020-03-10 17:36:30+01:00
25,17:38:38,10.03.20,1,17.0,132,10.03.20 17:38:38,2020-03-10 17:38:38+01:00
15,17:39:07,10.03.20,1,5.8,132,10.03.20 17:39:07,2020-03-10 17:39:07+01:00
16,17:39:08,10.03.20,1,7.8,132,10.03.20 17:39:08,2020-03-10 17:39:08+01:00
25,17:39:44,10.03.20,1,25.5,132,10.03.20 17:39:44,2020-03-10 17:39:44+01:00
36,17:40:04,10.03.20,1,25.5,132,10.03.20 17:40:04,2020-03-10 17:40:04+01:00
35,17:40:06,10.03.20,1,24.0,132,10.03.20 17:40:06,2020-03-10 17:40:06+01:00
37,17:42:21,10.03.20,1,3.8,132,10.03.20 17:42:21,2020-03-10 17:42:21+01:00
37,17:43:24,10.03.20,1,25.5,132,10.03.20 17:43:24,2020-03-10 17:43:24+01:00
32,17:43:32,10.03.20,1,15.2,132,10.03.20 17:43:32,2020-03-10 17:43:32+01:00
35,17:44:35,10.03.20,1,25.5,132,10.03.20 17:44:35,2020-03-10 17:44:35+01:00
35,17:44:37,10.03.20,1,24.8,132,10.03.20 17:44:37,2020-03-10 17:44:37+01:00
25,17:47:59,10.03.20,1,3.6,132,10.03.20 17:47:59,2020-03-10 17:47:59+01:00
37,17:48:47,10.03.20,1,25.5,132,10.03.20 17:48:47,2020-03-10 17:48:47+01:00
36,17:48:49,10.03.20,1,25.4,132,10.03.20 17:48:49,2020-03-10 17:48:49+01:00
20,17:49:38,10.03.20,1,3.4,132,10.03.20 17:49:38,2020-03-10 17:49:38+01:00
36,17:50:02,10.03.20,1,18.9,132,10.03.20 17:50:02,2020-03-10 17:50:02+01:00
33,17:50:46,10.03.20,1,25.5,132,10.03.20 17:50:46,2020-03-10 17:50:46+01:00
32,17:50:47,10.03.20,1,14.4,132,10.03.20 17:50:47,2020-03-10 17:50:47+01:00
22,17:53:41,10.03.20,1,25.5,132,10.03.20 17:53:41,2020-03-10 17:53:41+01:00
32,17:55:31,10.03.20,1,25.5,132,10.03.20 17:55:31,2020-03-10 17:55:31+01:00
33,17:55:32,10.03.20,1,24.3,132,10.03.20 17:55:32,2020-03-10 17:55:32+01:00
28,17:56:02,10.03.20,1,12.7,132,10.03.20 17:56:02,2020-03-10 17:56:02+01:00
31,17:58:41,10.03.20,1,25.5,132,10.03.20 17:58:41,2020-03-10 17:58:41+01:00
24,17:59:20,10.03.20,1,3.9,132,10.03.20 17:59:20,2020-03-10 17:59:20+01:00
34,18:00:22,10.03.20,1,25.5,132,10.03.20 18:00:22,2020-03-10 18:00:22+01:00
33,18:00:23,10.03.20,1,19.9,132,10.03.20 18:00:23,2020-03-10 18:00:23+01:00
35,18:03:20,10.03.20,1,25.5,132,10.03.20 18:03:20,2020-03-10 18:03:20+01:00
34,18:03:21,10.03.20,1,23.3,132,10.03.20 18:03:21,2020-03-10 18:03:21+01:00
23,18:04:39,10.03.20,1,4.7,132,10.03.20 18:04:39,2020-03-10 18:04:39+01:00
34,18:06:03,10.03.20,1,25.5,132,10.03.20 18:06:03,2020-03-10 18:06:03+01:00
36,18:06:04,10.03.20,1,20.8,132,10.03.20 18:06:04,2020-03-10 18:06:04+01:00
42,18:08:08,10.03.20,1,11.0,132,10.03.20 18:08:08,2020-03-10 18:08:08+01:00
25,18:09:03,10.03.20,1,25.5,132,10.03.20 18:09:03,2020-03-10 18:09:03+01:00
36,18:09:42,10.03.20,1,25.5,132,10.03.20 18:09:42,2020-03-10 18:09:42+01:00
36,18:09:44,10.03.20,1,22.2,132,10.03.20 18:09:44,2020-03-10 18:09:44+01:00
39,18:09:59,10.03.20,1,10.3,132,10.03.20 18:09:59,2020-03-10 18:09:59+01:00
36,18:11:03,10.03.20,1,14.3,132,10.03.20 18:11:03,2020-03-10 18:11:03+01:00
37,18:11:05,10.03.20,1,12.8,132,10.03.20 18:11:05,2020-03-10 18:11:05+01:00
35,18:11:40,10.03.20,1,11.5,132,10.03.20 18:11:40,2020-03-10 18:11:40+01:00
27,18:12:38,10.03.20,1,25.5,132,10.03.20 18:12:38,2020-03-10 18:12:38+01:00
35,18:14:29,10.03.20,1,25.5,132,10.03.20 18:14:29,2020-03-10 18:14:29+01:00
35,18:14:30,10.03.20,1,20.9,132,10.03.20 18:14:30,2020-03-10 18:14:30+01:00
31,18:14:44,10.03.20,1,11.1,132,10.03.20 18:14:44,2020-03-10 18:14:44+01:00
29,18:15:40,10.03.20,1,2.8,132,10.03.20 18:15:40,2020-03-10 18:15:40+01:00
30,18:16:37,10.03.20,1,3.4,132,10.03.20 18:16:37,2020-03-10 18:16:37+01:00
31,18:17:22,10.03.20,1,14.0,132,10.03.20 18:17:22,2020-03-10 18:17:22+01:00
34,18:18:58,10.03.20,1,25.5,132,10.03.20 18:18:58,2020-03-10 18:18:58+01:00
34,18:18:59,10.03.20,1,20.5,132,10.03.20 18:18:59,2020-03-10 18:18:59+01:00
33,18:21:20,10.03.20,1,25.5,132,10.03.20 18:21:20,2020-03-10 18:21:20+01:00
32,18:21:21,10.03.20,1,10.5,132,10.03.20 18:21:21,2020-03-10 18:21:21+01:00
26,18:23:13,10.03.20,1,25.5,132,10.03.20 18:23:13,2020-03-10 18:23:13+01:00
28,18:24:38,10.03.20,1,3.9,132,10.03.20 18:24:38,2020-03-10 18:24:38+01:00
32,18:25:34,10.03.20,1,25.5,132,10.03.20 18:25:34,2020-03-10 18:25:34+01:00
32,18:25:35,10.03.20,1,22.1,132,10.03.20 18:25:35,2020-03-10 18:25:35+01:00
33,18:27:33,10.03.20,1,25.5,132,10.03.20 18:27:33,2020-03-10 18:27:33+01:00
21,18:27:46,10.03.20,1,3.4,132,10.03.20 18:27:46,2020-03-10 18:27:46+01:00
35,18:29:21,10.03.20,1,25.5,132,10.03.20 18:29:21,2020-03-10 18:29:21+01:00
35,18:29:23,10.03.20,1,22.3,132,10.03.20 18:29:23,2020-03-10 18:29:23+01:00
29,18:32:01,10.03.20,1,2.9,132,10.03.20 18:32:01,2020-03-10 18:32:01+01:00
37,18:32:41,10.03.20,1,25.5,132,10.03.20 18:32:41,2020-03-10 18:32:41+01:00
37,18:32:42,10.03.20,1,22.6,132,10.03.20 18:32:42,2020-03-10 18:32:42+01:00
31,18:35:55,10.03.20,1,10.9,132,10.03.20 18:35:55,2020-03-10 18:35:55+01:00
21,18:36:01,10.03.20,1,2.4,132,10.03.20 18:36:01,2020-03-10 18:36:01+01:00
31,18:36:08,10.03.20,1,25.5,132,10.03.20 18:36:08,2020-03-10 18:36:08+01:00
31,18:36:09,10.03.20,1,11.5,132,10.03.20 18:36:09,2020-03-10 18:36:09+01:00
24,18:38:04,10.03.20,1,25.5,132,10.03.20 18:38:04,2020-03-10 18:38:04+01:00
22,18:38:37,10.03.20,1,2.5,132,10.03.20 18:38:37,2020-03-10 18:38:37+01:00
32,18:38:42,10.03.20,1,11.4,132,10.03.20 18:38:42,2020-03-10 18:38:42+01:00
37,18:39:14,10.03.20,1,10.6,132,10.03.20 18:39:14,2020-03-10 18:39:14+01:00
