Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,17:04:23,25.10.20,1,8.0,287,25.10.20 17:04:23,2020-10-25 17:04:23+01:00
48,17:05:08,25.10.20,1,3.8,287,25.10.20 17:05:08,2020-10-25 17:05:08+01:00
38,17:06:14,25.10.20,1,3.9,287,25.10.20 17:06:14,2020-10-25 17:06:14+01:00
28,17:07:36,25.10.20,1,20.2,287,25.10.20 17:07:36,2020-10-25 17:07:36+01:00
36,17:07:48,25.10.20,1,3.9,287,25.10.20 17:07:48,2020-10-25 17:07:48+01:00
35,17:08:34,25.10.20,1,19.1,287,25.10.20 17:08:34,2020-10-25 17:08:34+01:00
32,17:08:38,25.10.20,1,3.9,287,25.10.20 17:08:38,2020-10-25 17:08:38+01:00
32,17:08:41,25.10.20,1,3.9,287,25.10.20 17:08:41,2020-10-25 17:08:41+01:00
35,17:08:45,25.10.20,1,1.2,287,25.10.20 17:08:45,2020-10-25 17:08:45+01:00
37,17:08:48,25.10.20,1,3.6,287,25.10.20 17:08:48,2020-10-25 17:08:48+01:00
36,17:08:51,25.10.20,1,3.9,287,25.10.20 17:08:51,2020-10-25 17:08:51+01:00
32,17:08:54,25.10.20,1,4.2,287,25.10.20 17:08:54,2020-10-25 17:08:54+01:00
33,17:08:58,25.10.20,1,4.0,287,25.10.20 17:08:58,2020-10-25 17:08:58+01:00
36,17:09:19,25.10.20,1,4.0,287,25.10.20 17:09:19,2020-10-25 17:09:19+01:00
41,17:10:12,25.10.20,1,3.9,287,25.10.20 17:10:12,2020-10-25 17:10:12+01:00
24,17:10:25,25.10.20,1,4.0,287,25.10.20 17:10:25,2020-10-25 17:10:25+01:00
28,17:12:31,25.10.20,1,4.1,287,25.10.20 17:12:31,2020-10-25 17:12:31+01:00
36,17:13:04,25.10.20,1,3.7,287,25.10.20 17:13:04,2020-10-25 17:13:04+01:00
30,17:13:52,25.10.20,1,8.6,287,25.10.20 17:13:52,2020-10-25 17:13:52+01:00
42,17:14:29,25.10.20,1,3.4,287,25.10.20 17:14:29,2020-10-25 17:14:29+01:00
59,17:15:10,25.10.20,1,4.1,287,25.10.20 17:15:10,2020-10-25 17:15:10+01:00
43,17:17:32,25.10.20,1,3.4,287,25.10.20 17:17:32,2020-10-25 17:17:32+01:00
30,17:18:30,25.10.20,1,20.0,287,25.10.20 17:18:30,2020-10-25 17:18:30+01:00
27,17:18:32,25.10.20,1,0.9,287,25.10.20 17:18:32,2020-10-25 17:18:32+01:00
29,17:19:52,25.10.20,1,20.1,287,25.10.20 17:19:52,2020-10-25 17:19:52+01:00
28,17:19:58,25.10.20,1,4.2,287,25.10.20 17:19:58,2020-10-25 17:19:58+01:00
35,17:20:02,25.10.20,1,4.5,287,25.10.20 17:20:02,2020-10-25 17:20:02+01:00
30,17:21:43,25.10.20,1,4.1,287,25.10.20 17:21:43,2020-10-25 17:21:43+01:00
33,17:22:54,25.10.20,1,19.3,287,25.10.20 17:22:54,2020-10-25 17:22:54+01:00
36,17:22:59,25.10.20,1,4.1,287,25.10.20 17:22:59,2020-10-25 17:22:59+01:00
26,17:23:07,25.10.20,1,4.2,287,25.10.20 17:23:07,2020-10-25 17:23:07+01:00
23,17:23:13,25.10.20,1,9.1,287,25.10.20 17:23:13,2020-10-25 17:23:13+01:00
38,17:23:33,25.10.20,1,4.1,287,25.10.20 17:23:33,2020-10-25 17:23:33+01:00
40,17:25:10,25.10.20,1,3.9,287,25.10.20 17:25:10,2020-10-25 17:25:10+01:00
37,17:25:16,25.10.20,1,3.3,287,25.10.20 17:25:16,2020-10-25 17:25:16+01:00
41,17:28:38,25.10.20,1,4.2,287,25.10.20 17:28:38,2020-10-25 17:28:38+01:00
39,17:28:41,25.10.20,1,4.2,287,25.10.20 17:28:41,2020-10-25 17:28:41+01:00
32,17:30:46,25.10.20,1,20.4,287,25.10.20 17:30:46,2020-10-25 17:30:46+01:00
34,17:32:20,25.10.20,1,20.4,287,25.10.20 17:32:20,2020-10-25 17:32:20+01:00
28,17:32:26,25.10.20,1,4.2,287,25.10.20 17:32:26,2020-10-25 17:32:26+01:00
31,17:33:38,25.10.20,1,4.2,287,25.10.20 17:33:38,2020-10-25 17:33:38+01:00
28,17:33:45,25.10.20,1,8.0,287,25.10.20 17:33:45,2020-10-25 17:33:45+01:00
44,17:36:58,25.10.20,1,4.2,287,25.10.20 17:36:58,2020-10-25 17:36:58+01:00
43,17:36:59,25.10.20,1,4.2,287,25.10.20 17:36:59,2020-10-25 17:36:59+01:00
47,17:37:51,25.10.20,1,3.7,287,25.10.20 17:37:51,2020-10-25 17:37:51+01:00
46,17:39:05,25.10.20,1,4.3,287,25.10.20 17:39:05,2020-10-25 17:39:05+01:00
29,17:40:03,25.10.20,1,19.6,287,25.10.20 17:40:03,2020-10-25 17:40:03+01:00
44,17:40:21,25.10.20,1,4.3,287,25.10.20 17:40:21,2020-10-25 17:40:21+01:00
63,17:42:17,25.10.20,1,0.7,287,25.10.20 17:42:17,2020-10-25 17:42:17+01:00
35,17:42:30,25.10.20,1,19.6,287,25.10.20 17:42:30,2020-10-25 17:42:30+01:00
26,17:44:20,25.10.20,1,8.7,287,25.10.20 17:44:20,2020-10-25 17:44:20+01:00
36,17:45:45,25.10.20,1,3.5,287,25.10.20 17:45:45,2020-10-25 17:45:45+01:00
31,17:45:49,25.10.20,1,4.3,287,25.10.20 17:45:49,2020-10-25 17:45:49+01:00
39,17:46:30,25.10.20,1,4.3,287,25.10.20 17:46:30,2020-10-25 17:46:30+01:00
37,17:46:36,25.10.20,1,4.0,287,25.10.20 17:46:36,2020-10-25 17:46:36+01:00
31,17:47:00,25.10.20,1,1.8,287,25.10.20 17:47:00,2020-10-25 17:47:00+01:00
34,17:48:07,25.10.20,1,4.3,287,25.10.20 17:48:07,2020-10-25 17:48:07+01:00
45,17:48:29,25.10.20,1,3.8,287,25.10.20 17:48:29,2020-10-25 17:48:29+01:00
34,17:48:34,25.10.20,1,3.1,287,25.10.20 17:48:34,2020-10-25 17:48:34+01:00
28,17:48:51,25.10.20,1,18.7,287,25.10.20 17:48:51,2020-10-25 17:48:51+01:00
34,17:48:59,25.10.20,1,4.3,287,25.10.20 17:48:59,2020-10-25 17:48:59+01:00
31,17:49:09,25.10.20,1,4.3,287,25.10.20 17:49:09,2020-10-25 17:49:09+01:00
33,17:49:11,25.10.20,1,4.4,287,25.10.20 17:49:11,2020-10-25 17:49:11+01:00
33,17:49:14,25.10.20,1,4.4,287,25.10.20 17:49:14,2020-10-25 17:49:14+01:00
38,17:50:00,25.10.20,1,3.2,287,25.10.20 17:50:00,2020-10-25 17:50:00+01:00
46,17:50:03,25.10.20,1,4.4,287,25.10.20 17:50:03,2020-10-25 17:50:03+01:00
37,17:50:09,25.10.20,1,3.5,287,25.10.20 17:50:09,2020-10-25 17:50:09+01:00
28,17:52:01,25.10.20,1,4.4,287,25.10.20 17:52:01,2020-10-25 17:52:01+01:00
33,17:52:30,25.10.20,1,20.4,287,25.10.20 17:52:30,2020-10-25 17:52:30+01:00
30,17:53:47,25.10.20,1,9.1,287,25.10.20 17:53:47,2020-10-25 17:53:47+01:00
43,17:53:59,25.10.20,1,4.0,287,25.10.20 17:53:59,2020-10-25 17:53:59+01:00
43,17:54:43,25.10.20,1,4.4,287,25.10.20 17:54:43,2020-10-25 17:54:43+01:00
36,17:55:34,25.10.20,1,4.4,287,25.10.20 17:55:34,2020-10-25 17:55:34+01:00
38,17:56:35,25.10.20,1,4.4,287,25.10.20 17:56:35,2020-10-25 17:56:35+01:00
37,17:57:22,25.10.20,1,4.4,287,25.10.20 17:57:22,2020-10-25 17:57:22+01:00
34,17:59:43,25.10.20,1,20.5,287,25.10.20 17:59:43,2020-10-25 17:59:43+01:00
38,18:00:27,25.10.20,1,3.4,287,25.10.20 18:00:27,2020-10-25 18:00:27+01:00
41,18:00:29,25.10.20,1,0.8,287,25.10.20 18:00:29,2020-10-25 18:00:29+01:00
34,18:01:18,25.10.20,1,3.0,287,25.10.20 18:01:18,2020-10-25 18:01:18+01:00
39,18:01:19,25.10.20,1,1.1,287,25.10.20 18:01:19,2020-10-25 18:01:19+01:00
53,18:03:25,25.10.20,1,4.5,287,25.10.20 18:03:25,2020-10-25 18:03:25+01:00
30,18:03:52,25.10.20,1,8.0,287,25.10.20 18:03:52,2020-10-25 18:03:52+01:00
36,18:05:04,25.10.20,1,3.9,287,25.10.20 18:05:04,2020-10-25 18:05:04+01:00
30,18:05:22,25.10.20,1,19.9,287,25.10.20 18:05:22,2020-10-25 18:05:22+01:00
34,18:08:42,25.10.20,1,20.1,287,25.10.20 18:08:42,2020-10-25 18:08:42+01:00
26,18:08:47,25.10.20,1,4.4,287,25.10.20 18:08:47,2020-10-25 18:08:47+01:00
35,18:12:47,25.10.20,1,19.8,287,25.10.20 18:12:47,2020-10-25 18:12:47+01:00
39,18:13:24,25.10.20,1,3.0,287,25.10.20 18:13:24,2020-10-25 18:13:24+01:00
24,18:14:03,25.10.20,1,3.9,287,25.10.20 18:14:03,2020-10-25 18:14:03+01:00
25,18:14:03,25.10.20,1,4.5,287,25.10.20 18:14:03,2020-10-25 18:14:03+01:00
38,18:14:31,25.10.20,1,3.7,287,25.10.20 18:14:31,2020-10-25 18:14:31+01:00
38,18:16:16,25.10.20,1,4.5,287,25.10.20 18:16:16,2020-10-25 18:16:16+01:00
41,18:16:49,25.10.20,1,4.5,287,25.10.20 18:16:49,2020-10-25 18:16:49+01:00
35,18:16:55,25.10.20,1,3.4,287,25.10.20 18:16:55,2020-10-25 18:16:55+01:00
33,18:17:35,25.10.20,1,4.5,287,25.10.20 18:17:35,2020-10-25 18:17:35+01:00
30,18:18:44,25.10.20,1,19.6,287,25.10.20 18:18:44,2020-10-25 18:18:44+01:00
46,18:21:21,25.10.20,1,4.5,287,25.10.20 18:21:21,2020-10-25 18:21:21+01:00
31,18:21:47,25.10.20,1,4.5,287,25.10.20 18:21:47,2020-10-25 18:21:47+01:00
37,18:23:05,25.10.20,1,4.0,287,25.10.20 18:23:05,2020-10-25 18:23:05+01:00
36,18:24:37,25.10.20,1,20.6,287,25.10.20 18:24:37,2020-10-25 18:24:37+01:00
30,18:24:43,25.10.20,1,8.8,287,25.10.20 18:24:43,2020-10-25 18:24:43+01:00
40,18:26:06,25.10.20,1,3.6,287,25.10.20 18:26:06,2020-10-25 18:26:06+01:00
50,18:27:28,25.10.20,1,3.7,287,25.10.20 18:27:28,2020-10-25 18:27:28+01:00
39,18:28:25,25.10.20,1,4.6,287,25.10.20 18:28:25,2020-10-25 18:28:25+01:00
41,18:29:16,25.10.20,1,4.6,287,25.10.20 18:29:16,2020-10-25 18:29:16+01:00
34,18:30:41,25.10.20,1,3.4,287,25.10.20 18:30:41,2020-10-25 18:30:41+01:00
31,18:31:14,25.10.20,1,21.0,287,25.10.20 18:31:14,2020-10-25 18:31:14+01:00
27,18:31:18,25.10.20,1,4.6,287,25.10.20 18:31:18,2020-10-25 18:31:18+01:00
24,18:31:20,25.10.20,1,4.6,287,25.10.20 18:31:20,2020-10-25 18:31:20+01:00
31,18:33:42,25.10.20,1,20.6,287,25.10.20 18:33:42,2020-10-25 18:33:42+01:00
28,18:33:45,25.10.20,1,2.8,287,25.10.20 18:33:45,2020-10-25 18:33:45+01:00
26,18:33:50,25.10.20,1,3.5,287,25.10.20 18:33:50,2020-10-25 18:33:50+01:00
26,18:34:05,25.10.20,1,8.3,287,25.10.20 18:34:05,2020-10-25 18:34:05+01:00
45,18:34:20,25.10.20,1,3.6,287,25.10.20 18:34:20,2020-10-25 18:34:20+01:00
37,18:34:24,25.10.20,1,4.3,287,25.10.20 18:34:24,2020-10-25 18:34:24+01:00
32,18:37:53,25.10.20,1,4.0,287,25.10.20 18:37:53,2020-10-25 18:37:53+01:00
27,18:38:03,25.10.20,1,3.2,287,25.10.20 18:38:03,2020-10-25 18:38:03+01:00
36,18:38:31,25.10.20,1,4.7,287,25.10.20 18:38:31,2020-10-25 18:38:31+01:00
39,18:38:33,25.10.20,1,4.7,287,25.10.20 18:38:33,2020-10-25 18:38:33+01:00
27,18:39:19,25.10.20,1,4.8,287,25.10.20 18:39:19,2020-10-25 18:39:19+01:00
25,18:39:22,25.10.20,1,4.8,287,25.10.20 18:39:22,2020-10-25 18:39:22+01:00
39,18:40:57,25.10.20,1,4.0,287,25.10.20 18:40:57,2020-10-25 18:40:57+01:00
40,18:42:42,25.10.20,1,4.8,287,25.10.20 18:42:42,2020-10-25 18:42:42+01:00
33,18:45:11,25.10.20,1,20.4,287,25.10.20 18:45:11,2020-10-25 18:45:11+01:00
26,18:45:31,25.10.20,1,7.3,287,25.10.20 18:45:31,2020-10-25 18:45:31+01:00
33,18:45:44,25.10.20,1,4.9,287,25.10.20 18:45:44,2020-10-25 18:45:44+01:00
36,18:47:22,25.10.20,1,4.9,287,25.10.20 18:47:22,2020-10-25 18:47:22+01:00
33,18:47:25,25.10.20,1,2.9,287,25.10.20 18:47:25,2020-10-25 18:47:25+01:00
33,18:47:28,25.10.20,1,4.9,287,25.10.20 18:47:28,2020-10-25 18:47:28+01:00
38,18:47:49,25.10.20,1,2.7,287,25.10.20 18:47:49,2020-10-25 18:47:49+01:00
50,18:48:11,25.10.20,1,4.9,287,25.10.20 18:48:11,2020-10-25 18:48:11+01:00
37,18:48:15,25.10.20,1,5.0,287,25.10.20 18:48:15,2020-10-25 18:48:15+01:00
36,18:49:07,25.10.20,1,5.0,287,25.10.20 18:49:07,2020-10-25 18:49:07+01:00
44,18:50:01,25.10.20,1,5.0,287,25.10.20 18:50:01,2020-10-25 18:50:01+01:00
28,18:50:48,25.10.20,1,20.9,287,25.10.20 18:50:48,2020-10-25 18:50:48+01:00
31,18:51:05,25.10.20,1,3.9,287,25.10.20 18:51:05,2020-10-25 18:51:05+01:00
39,18:51:43,25.10.20,1,3.7,287,25.10.20 18:51:43,2020-10-25 18:51:43+01:00
35,18:52:41,25.10.20,1,5.1,287,25.10.20 18:52:41,2020-10-25 18:52:41+01:00
41,18:53:14,25.10.20,1,3.3,287,25.10.20 18:53:14,2020-10-25 18:53:14+01:00
32,18:53:30,25.10.20,1,6.3,287,25.10.20 18:53:30,2020-10-25 18:53:30+01:00
39,18:54:31,25.10.20,1,5.1,287,25.10.20 18:54:31,2020-10-25 18:54:31+01:00
38,18:54:34,25.10.20,1,5.2,287,25.10.20 18:54:34,2020-10-25 18:54:34+01:00
27,18:56:31,25.10.20,1,20.2,287,25.10.20 18:56:31,2020-10-25 18:56:31+01:00
32,18:58:28,25.10.20,1,19.3,287,25.10.20 18:58:28,2020-10-25 18:58:28+01:00
33,19:01:15,25.10.20,1,5.2,287,25.10.20 19:01:15,2020-10-25 19:01:15+01:00
38,19:01:39,25.10.20,1,5.2,287,25.10.20 19:01:39,2020-10-25 19:01:39+01:00
26,19:03:52,25.10.20,1,7.6,287,25.10.20 19:03:52,2020-10-25 19:03:52+01:00
39,19:06:16,25.10.20,1,1.4,287,25.10.20 19:06:16,2020-10-25 19:06:16+01:00
19,19:06:23,25.10.20,1,5.3,287,25.10.20 19:06:23,2020-10-25 19:06:23+01:00
38,19:07:28,25.10.20,1,5.3,287,25.10.20 19:07:28,2020-10-25 19:07:28+01:00
33,19:08:11,25.10.20,1,19.4,287,25.10.20 19:08:11,2020-10-25 19:08:11+01:00
35,19:12:01,25.10.20,1,18.8,287,25.10.20 19:12:01,2020-10-25 19:12:01+01:00
37,19:12:04,25.10.20,1,5.4,287,25.10.20 19:12:04,2020-10-25 19:12:04+01:00
42,19:12:48,25.10.20,1,5.4,287,25.10.20 19:12:48,2020-10-25 19:12:48+01:00
36,19:12:56,25.10.20,1,5.4,287,25.10.20 19:12:56,2020-10-25 19:12:56+01:00
35,19:12:59,25.10.20,1,1.0,287,25.10.20 19:12:59,2020-10-25 19:12:59+01:00
28,19:14:23,25.10.20,1,8.6,287,25.10.20 19:14:23,2020-10-25 19:14:23+01:00
42,19:16:46,25.10.20,1,4.7,287,25.10.20 19:16:46,2020-10-25 19:16:46+01:00
34,19:16:50,25.10.20,1,5.5,287,25.10.20 19:16:50,2020-10-25 19:16:50+01:00
41,19:17:18,25.10.20,1,4.1,287,25.10.20 19:17:18,2020-10-25 19:17:18+01:00
34,19:19:50,25.10.20,1,20.8,287,25.10.20 19:19:50,2020-10-25 19:19:50+01:00
30,19:22:14,25.10.20,1,5.5,287,25.10.20 19:22:14,2020-10-25 19:22:14+01:00
32,19:22:54,25.10.20,1,19.6,287,25.10.20 19:22:54,2020-10-25 19:22:54+01:00
29,19:23:16,25.10.20,1,7.7,287,25.10.20 19:23:16,2020-10-25 19:23:16+01:00
45,19:25:01,25.10.20,1,5.5,287,25.10.20 19:25:01,2020-10-25 19:25:01+01:00
31,19:27:50,25.10.20,1,19.5,287,25.10.20 19:27:50,2020-10-25 19:27:50+01:00
43,19:28:10,25.10.20,1,2.6,287,25.10.20 19:28:10,2020-10-25 19:28:10+01:00
35,19:32:47,25.10.20,1,2.7,287,25.10.20 19:32:47,2020-10-25 19:32:47+01:00
27,19:33:47,25.10.20,1,19.4,287,25.10.20 19:33:47,2020-10-25 19:33:47+01:00
31,19:33:54,25.10.20,1,1.6,287,25.10.20 19:33:54,2020-10-25 19:33:54+01:00
26,19:34:14,25.10.20,1,7.9,287,25.10.20 19:34:14,2020-10-25 19:34:14+01:00
34,19:35:52,25.10.20,1,2.8,287,25.10.20 19:35:52,2020-10-25 19:35:52+01:00
31,19:35:57,25.10.20,1,2.9,287,25.10.20 19:35:57,2020-10-25 19:35:57+01:00
34,19:36:01,25.10.20,1,3.0,287,25.10.20 19:36:01,2020-10-25 19:36:01+01:00
36,19:36:55,25.10.20,1,3.4,287,25.10.20 19:36:55,2020-10-25 19:36:55+01:00
47,19:37:00,25.10.20,1,3.2,287,25.10.20 19:37:00,2020-10-25 19:37:00+01:00
27,19:38:06,25.10.20,1,19.5,287,25.10.20 19:38:06,2020-10-25 19:38:06+01:00
47,19:38:34,25.10.20,1,3.2,287,25.10.20 19:38:34,2020-10-25 19:38:34+01:00
36,19:40:35,25.10.20,1,3.3,287,25.10.20 19:40:35,2020-10-25 19:40:35+01:00
47,19:42:40,25.10.20,1,3.3,287,25.10.20 19:42:40,2020-10-25 19:42:40+01:00
30,19:43:32,25.10.20,1,19.5,287,25.10.20 19:43:32,2020-10-25 19:43:32+01:00
21,19:46:02,25.10.20,1,4.2,287,25.10.20 19:46:02,2020-10-25 19:46:02+01:00
23,19:46:03,25.10.20,1,3.3,287,25.10.20 19:46:03,2020-10-25 19:46:03+01:00
40,19:46:15,25.10.20,1,0.5,287,25.10.20 19:46:15,2020-10-25 19:46:15+01:00
43,19:47:29,25.10.20,1,3.4,287,25.10.20 19:47:29,2020-10-25 19:47:29+01:00
42,19:49:32,25.10.20,1,3.4,287,25.10.20 19:49:32,2020-10-25 19:49:32+01:00
32,19:49:56,25.10.20,1,19.7,287,25.10.20 19:49:56,2020-10-25 19:49:56+01:00
29,19:56:04,25.10.20,1,3.5,287,25.10.20 19:56:04,2020-10-25 19:56:04+01:00
33,19:57:03,25.10.20,1,3.5,287,25.10.20 19:57:03,2020-10-25 19:57:03+01:00
36,19:57:08,25.10.20,1,3.7,287,25.10.20 19:57:08,2020-10-25 19:57:08+01:00
42,19:57:54,25.10.20,1,5.4,287,25.10.20 19:57:54,2020-10-25 19:57:54+01:00
35,19:58:06,25.10.20,1,3.5,287,25.10.20 19:58:06,2020-10-25 19:58:06+01:00
29,19:59:50,25.10.20,1,20.1,287,25.10.20 19:59:50,2020-10-25 19:59:50+01:00
48,20:00:32,25.10.20,1,4.1,287,25.10.20 20:00:32,2020-10-25 20:00:32+01:00
39,20:01:30,25.10.20,1,3.6,287,25.10.20 20:01:30,2020-10-25 20:01:30+01:00
30,20:02:27,25.10.20,1,19.8,287,25.10.20 20:02:27,2020-10-25 20:02:27+01:00
39,20:02:31,25.10.20,1,0.7,287,25.10.20 20:02:31,2020-10-25 20:02:31+01:00
27,20:03:37,25.10.20,1,7.5,287,25.10.20 20:03:37,2020-10-25 20:03:37+01:00
17,20:06:50,25.10.20,1,3.7,287,25.10.20 20:06:50,2020-10-25 20:06:50+01:00
29,20:13:35,25.10.20,1,19.3,287,25.10.20 20:13:35,2020-10-25 20:13:35+01:00
31,20:13:47,25.10.20,1,19.9,287,25.10.20 20:13:47,2020-10-25 20:13:47+01:00
36,20:16:12,25.10.20,1,4.5,287,25.10.20 20:16:12,2020-10-25 20:16:12+01:00
24,20:16:57,25.10.20,1,8.2,287,25.10.20 20:16:57,2020-10-25 20:16:57+01:00
32,20:17:06,25.10.20,1,4.3,287,25.10.20 20:17:06,2020-10-25 20:17:06+01:00
33,20:18:42,25.10.20,1,3.7,287,25.10.20 20:18:42,2020-10-25 20:18:42+01:00
41,20:20:47,25.10.20,1,5.3,287,25.10.20 20:20:47,2020-10-25 20:20:47+01:00
31,20:21:41,25.10.20,1,20.1,287,25.10.20 20:21:41,2020-10-25 20:21:41+01:00
32,20:23:07,25.10.20,1,5.2,287,25.10.20 20:23:07,2020-10-25 20:23:07+01:00
40,20:26:22,25.10.20,1,4.9,287,25.10.20 20:26:22,2020-10-25 20:26:22+01:00
23,20:29:06,25.10.20,1,19.9,287,25.10.20 20:29:06,2020-10-25 20:29:06+01:00
39,20:29:46,25.10.20,1,4.6,287,25.10.20 20:29:46,2020-10-25 20:29:46+01:00
22,20:30:39,25.10.20,1,9.1,287,25.10.20 20:30:39,2020-10-25 20:30:39+01:00
17,20:31:46,25.10.20,1,3.8,287,25.10.20 20:31:46,2020-10-25 20:31:46+01:00
32,20:32:32,25.10.20,1,3.7,287,25.10.20 20:32:32,2020-10-25 20:32:32+01:00
48,20:32:36,25.10.20,1,5.0,287,25.10.20 20:32:36,2020-10-25 20:32:36+01:00
46,20:32:59,25.10.20,1,5.8,287,25.10.20 20:32:59,2020-10-25 20:32:59+01:00
36,20:36:08,25.10.20,1,5.0,287,25.10.20 20:36:08,2020-10-25 20:36:08+01:00
42,20:40:06,25.10.20,1,4.7,287,25.10.20 20:40:06,2020-10-25 20:40:06+01:00
44,20:43:41,25.10.20,1,3.5,287,25.10.20 20:43:41,2020-10-25 20:43:41+01:00
27,20:43:50,25.10.20,1,19.3,287,25.10.20 20:43:50,2020-10-25 20:43:50+01:00
36,20:44:18,25.10.20,1,4.0,287,25.10.20 20:44:18,2020-10-25 20:44:18+01:00
30,20:45:48,25.10.20,1,3.9,287,25.10.20 20:45:48,2020-10-25 20:45:48+01:00
26,20:47:42,25.10.20,1,9.9,287,25.10.20 20:47:42,2020-10-25 20:47:42+01:00
30,20:52:02,25.10.20,1,3.8,287,25.10.20 20:52:02,2020-10-25 20:52:02+01:00
42,20:54:16,25.10.20,1,3.8,287,25.10.20 20:54:16,2020-10-25 20:54:16+01:00
48,20:55:01,25.10.20,1,0.8,287,25.10.20 20:55:01,2020-10-25 20:55:01+01:00
32,20:57:48,25.10.20,1,3.8,287,25.10.20 20:57:48,2020-10-25 20:57:48+01:00
42,21:02:01,25.10.20,1,3.9,287,25.10.20 21:02:01,2020-10-25 21:02:01+01:00
20,21:02:21,25.10.20,1,8.3,287,25.10.20 21:02:21,2020-10-25 21:02:21+01:00
27,21:02:53,25.10.20,1,3.9,287,25.10.20 21:02:53,2020-10-25 21:02:53+01:00
39,21:06:45,25.10.20,1,4.0,287,25.10.20 21:06:45,2020-10-25 21:06:45+01:00
33,21:10:23,25.10.20,1,4.0,287,25.10.20 21:10:23,2020-10-25 21:10:23+01:00
31,21:13:05,25.10.20,1,4.1,287,25.10.20 21:13:05,2020-10-25 21:13:05+01:00
44,21:14:08,25.10.20,1,1.2,287,25.10.20 21:14:08,2020-10-25 21:14:08+01:00
31,21:16:12,25.10.20,1,3.4,287,25.10.20 21:16:12,2020-10-25 21:16:12+01:00
26,21:17:26,25.10.20,1,8.3,287,25.10.20 21:17:26,2020-10-25 21:17:26+01:00
28,21:17:51,25.10.20,1,4.1,287,25.10.20 21:17:51,2020-10-25 21:17:51+01:00
33,21:25:30,25.10.20,1,4.1,287,25.10.20 21:25:30,2020-10-25 21:25:30+01:00
23,21:32:21,25.10.20,1,8.2,287,25.10.20 21:32:21,2020-10-25 21:32:21+01:00
47,21:35:48,25.10.20,1,3.5,287,25.10.20 21:35:48,2020-10-25 21:35:48+01:00
34,21:36:09,25.10.20,1,4.1,287,25.10.20 21:36:09,2020-10-25 21:36:09+01:00
40,21:37:22,25.10.20,1,4.1,287,25.10.20 21:37:22,2020-10-25 21:37:22+01:00
34,21:46:33,25.10.20,1,4.1,287,25.10.20 21:46:33,2020-10-25 21:46:33+01:00
33,21:46:40,25.10.20,1,4.2,287,25.10.20 21:46:40,2020-10-25 21:46:40+01:00
37,21:47:05,25.10.20,1,4.2,287,25.10.20 21:47:05,2020-10-25 21:47:05+01:00
23,21:47:13,25.10.20,1,8.9,287,25.10.20 21:47:13,2020-10-25 21:47:13+01:00
47,21:51:01,25.10.20,1,3.2,287,25.10.20 21:51:01,2020-10-25 21:51:01+01:00
39,21:52:01,25.10.20,1,4.2,287,25.10.20 21:52:01,2020-10-25 21:52:01+01:00
34,21:55:24,25.10.20,1,3.6,287,25.10.20 21:55:24,2020-10-25 21:55:24+01:00
51,21:56:18,25.10.20,1,4.2,287,25.10.20 21:56:18,2020-10-25 21:56:18+01:00
25,21:59:16,25.10.20,1,4.2,287,25.10.20 21:59:16,2020-10-25 21:59:16+01:00
34,22:02:50,25.10.20,1,8.6,287,25.10.20 22:02:50,2020-10-25 22:02:50+01:00
35,22:10:39,25.10.20,1,4.2,287,25.10.20 22:10:39,2020-10-25 22:10:39+01:00
29,22:17:16,25.10.20,1,7.7,287,25.10.20 22:17:16,2020-10-25 22:17:16+01:00
33,22:20:23,25.10.20,1,4.2,287,25.10.20 22:20:23,2020-10-25 22:20:23+01:00
40,22:27:05,25.10.20,1,4.2,287,25.10.20 22:27:05,2020-10-25 22:27:05+01:00
34,22:33:25,25.10.20,1,8.5,287,25.10.20 22:33:25,2020-10-25 22:33:25+01:00
43,22:42:00,25.10.20,1,4.2,287,25.10.20 22:42:00,2020-10-25 22:42:00+01:00
25,22:47:33,25.10.20,1,6.9,287,25.10.20 22:47:33,2020-10-25 22:47:33+01:00
37,22:47:38,25.10.20,1,4.3,287,25.10.20 22:47:38,2020-10-25 22:47:38+01:00
43,22:47:48,25.10.20,1,3.7,287,25.10.20 22:47:48,2020-10-25 22:47:48+01:00
36,22:50:22,25.10.20,1,4.3,287,25.10.20 22:50:22,2020-10-25 22:50:22+01:00
35,22:52:52,25.10.20,1,4.3,287,25.10.20 22:52:52,2020-10-25 22:52:52+01:00
31,22:58:29,25.10.20,1,4.3,287,25.10.20 22:58:29,2020-10-25 22:58:29+01:00
26,23:02:14,25.10.20,1,8.5,287,25.10.20 23:02:14,2020-10-25 23:02:14+01:00
34,23:05:51,25.10.20,1,4.3,287,25.10.20 23:05:51,2020-10-25 23:05:51+01:00
33,23:08:25,25.10.20,1,1.4,287,25.10.20 23:08:25,2020-10-25 23:08:25+01:00
41,23:12:00,25.10.20,1,1.9,287,25.10.20 23:12:00,2020-10-25 23:12:00+01:00
23,23:16:14,25.10.20,1,8.2,287,25.10.20 23:16:14,2020-10-25 23:16:14+01:00
33,23:24:54,25.10.20,1,4.3,287,25.10.20 23:24:54,2020-10-25 23:24:54+01:00
34,23:27:09,25.10.20,1,3.8,287,25.10.20 23:27:09,2020-10-25 23:27:09+01:00
20,23:31:44,25.10.20,1,8.2,287,25.10.20 23:31:44,2020-10-25 23:31:44+01:00
38,23:37:46,25.10.20,1,1.1,287,25.10.20 23:37:46,2020-10-25 23:37:46+01:00
