Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,10:56:49,02.06.20,1,8.3,218,02.06.20 10:56:49,2020-06-02 10:56:49+02:00
37,10:56:54,02.06.20,1,4.4,218,02.06.20 10:56:54,2020-06-02 10:56:54+02:00
38,10:57:26,02.06.20,1,4.2,218,02.06.20 10:57:26,2020-06-02 10:57:26+02:00
41,10:57:27,02.06.20,1,3.7,218,02.06.20 10:57:27,2020-06-02 10:57:27+02:00
35,10:57:38,02.06.20,1,25.5,218,02.06.20 10:57:38,2020-06-02 10:57:38+02:00
40,10:57:42,02.06.20,1,18.4,218,02.06.20 10:57:42,2020-06-02 10:57:42+02:00
41,10:58:19,02.06.20,1,6.3,218,02.06.20 10:58:19,2020-06-02 10:58:19+02:00
39,10:58:21,02.06.20,1,4.6,218,02.06.20 10:58:21,2020-06-02 10:58:21+02:00
36,10:58:24,02.06.20,1,9.5,218,02.06.20 10:58:24,2020-06-02 10:58:24+02:00
35,10:58:26,02.06.20,1,4.5,218,02.06.20 10:58:26,2020-06-02 10:58:26+02:00
32,10:58:38,02.06.20,1,25.5,218,02.06.20 10:58:38,2020-06-02 10:58:38+02:00
34,10:58:45,02.06.20,1,22.9,218,02.06.20 10:58:45,2020-06-02 10:58:45+02:00
41,10:58:48,02.06.20,1,4.1,218,02.06.20 10:58:48,2020-06-02 10:58:48+02:00
41,10:59:05,02.06.20,1,5.0,218,02.06.20 10:59:05,2020-06-02 10:59:05+02:00
38,10:59:09,02.06.20,1,5.2,218,02.06.20 10:59:09,2020-06-02 10:59:09+02:00
35,10:59:12,02.06.20,1,3.8,218,02.06.20 10:59:12,2020-06-02 10:59:12+02:00
39,10:59:14,02.06.20,1,3.4,218,02.06.20 10:59:14,2020-06-02 10:59:14+02:00
37,10:59:15,02.06.20,1,7.8,218,02.06.20 10:59:15,2020-06-02 10:59:15+02:00
42,10:59:26,02.06.20,1,5.5,218,02.06.20 10:59:26,2020-06-02 10:59:26+02:00
15,10:59:42,02.06.20,1,1.7,218,02.06.20 10:59:42,2020-06-02 10:59:42+02:00
30,10:59:46,02.06.20,1,25.5,218,02.06.20 10:59:46,2020-06-02 10:59:46+02:00
38,10:59:48,02.06.20,1,5.9,218,02.06.20 10:59:48,2020-06-02 10:59:48+02:00
47,11:00:05,02.06.20,1,16.3,218,02.06.20 11:00:05,2020-06-02 11:00:05+02:00
43,11:00:07,02.06.20,1,5.0,218,02.06.20 11:00:07,2020-06-02 11:00:07+02:00
40,11:00:10,02.06.20,1,4.2,218,02.06.20 11:00:10,2020-06-02 11:00:10+02:00
37,11:00:31,02.06.20,1,7.1,218,02.06.20 11:00:31,2020-06-02 11:00:31+02:00
48,11:00:49,02.06.20,1,3.7,218,02.06.20 11:00:49,2020-06-02 11:00:49+02:00
41,11:01:00,02.06.20,1,4.0,218,02.06.20 11:01:00,2020-06-02 11:01:00+02:00
43,11:01:03,02.06.20,1,5.5,218,02.06.20 11:01:03,2020-06-02 11:01:03+02:00
59,11:01:20,02.06.20,1,5.2,218,02.06.20 11:01:20,2020-06-02 11:01:20+02:00
39,11:01:30,02.06.20,1,4.6,218,02.06.20 11:01:30,2020-06-02 11:01:30+02:00
44,11:01:32,02.06.20,1,4.9,218,02.06.20 11:01:32,2020-06-02 11:01:32+02:00
41,11:01:36,02.06.20,1,5.6,218,02.06.20 11:01:36,2020-06-02 11:01:36+02:00
41,11:01:39,02.06.20,1,9.1,218,02.06.20 11:01:39,2020-06-02 11:01:39+02:00
24,11:01:47,02.06.20,1,4.0,218,02.06.20 11:01:47,2020-06-02 11:01:47+02:00
37,11:01:53,02.06.20,1,5.1,218,02.06.20 11:01:53,2020-06-02 11:01:53+02:00
39,11:02:03,02.06.20,1,2.6,218,02.06.20 11:02:03,2020-06-02 11:02:03+02:00
55,11:02:18,02.06.20,1,2.6,218,02.06.20 11:02:18,2020-06-02 11:02:18+02:00
33,11:02:25,02.06.20,1,5.1,218,02.06.20 11:02:25,2020-06-02 11:02:25+02:00
47,11:02:27,02.06.20,1,5.0,218,02.06.20 11:02:27,2020-06-02 11:02:27+02:00
36,11:02:28,02.06.20,1,3.2,218,02.06.20 11:02:28,2020-06-02 11:02:28+02:00
36,11:02:30,02.06.20,1,4.3,218,02.06.20 11:02:30,2020-06-02 11:02:30+02:00
35,11:02:32,02.06.20,1,4.2,218,02.06.20 11:02:32,2020-06-02 11:02:32+02:00
40,11:02:34,02.06.20,1,4.7,218,02.06.20 11:02:34,2020-06-02 11:02:34+02:00
40,11:03:01,02.06.20,1,6.5,218,02.06.20 11:03:01,2020-06-02 11:03:01+02:00
40,11:03:03,02.06.20,1,4.7,218,02.06.20 11:03:03,2020-06-02 11:03:03+02:00
40,11:03:03,02.06.20,1,3.4,218,02.06.20 11:03:03,2020-06-02 11:03:03+02:00
31,11:03:18,02.06.20,1,25.5,218,02.06.20 11:03:18,2020-06-02 11:03:18+02:00
48,11:03:24,02.06.20,1,4.8,218,02.06.20 11:03:24,2020-06-02 11:03:24+02:00
49,11:03:32,02.06.20,1,6.1,218,02.06.20 11:03:32,2020-06-02 11:03:32+02:00
46,11:03:34,02.06.20,1,3.7,218,02.06.20 11:03:34,2020-06-02 11:03:34+02:00
44,11:03:37,02.06.20,1,2.1,218,02.06.20 11:03:37,2020-06-02 11:03:37+02:00
47,11:03:39,02.06.20,1,2.9,218,02.06.20 11:03:39,2020-06-02 11:03:39+02:00
44,11:03:41,02.06.20,1,8.6,218,02.06.20 11:03:41,2020-06-02 11:03:41+02:00
44,11:03:44,02.06.20,1,9.1,218,02.06.20 11:03:44,2020-06-02 11:03:44+02:00
49,11:03:46,02.06.20,1,6.2,218,02.06.20 11:03:46,2020-06-02 11:03:46+02:00
46,11:03:55,02.06.20,1,2.7,218,02.06.20 11:03:55,2020-06-02 11:03:55+02:00
65,11:04:59,02.06.20,1,7.3,218,02.06.20 11:04:59,2020-06-02 11:04:59+02:00
48,11:05:05,02.06.20,1,25.2,218,02.06.20 11:05:05,2020-06-02 11:05:05+02:00
43,11:05:18,02.06.20,1,4.8,218,02.06.20 11:05:18,2020-06-02 11:05:18+02:00
37,11:05:54,02.06.20,1,25.5,218,02.06.20 11:05:54,2020-06-02 11:05:54+02:00
47,11:06:07,02.06.20,1,2.5,218,02.06.20 11:06:07,2020-06-02 11:06:07+02:00
47,11:06:11,02.06.20,1,8.5,218,02.06.20 11:06:11,2020-06-02 11:06:11+02:00
46,11:06:12,02.06.20,1,3.7,218,02.06.20 11:06:12,2020-06-02 11:06:12+02:00
47,11:06:15,02.06.20,1,7.7,218,02.06.20 11:06:15,2020-06-02 11:06:15+02:00
42,11:06:19,02.06.20,1,4.5,218,02.06.20 11:06:19,2020-06-02 11:06:19+02:00
35,11:06:22,02.06.20,1,5.2,218,02.06.20 11:06:22,2020-06-02 11:06:22+02:00
49,11:06:39,02.06.20,1,4.5,218,02.06.20 11:06:39,2020-06-02 11:06:39+02:00
45,11:06:54,02.06.20,1,2.6,218,02.06.20 11:06:54,2020-06-02 11:06:54+02:00
20,11:07:03,02.06.20,1,16.2,218,02.06.20 11:07:03,2020-06-02 11:07:03+02:00
42,11:07:13,02.06.20,1,4.6,218,02.06.20 11:07:13,2020-06-02 11:07:13+02:00
46,11:07:25,02.06.20,1,2.3,218,02.06.20 11:07:25,2020-06-02 11:07:25+02:00
48,11:08:13,02.06.20,1,4.7,218,02.06.20 11:08:13,2020-06-02 11:08:13+02:00
24,11:08:30,02.06.20,1,6.0,218,02.06.20 11:08:30,2020-06-02 11:08:30+02:00
39,11:08:35,02.06.20,1,4.2,218,02.06.20 11:08:35,2020-06-02 11:08:35+02:00
39,11:08:36,02.06.20,1,3.1,218,02.06.20 11:08:36,2020-06-02 11:08:36+02:00
46,11:09:19,02.06.20,1,4.2,218,02.06.20 11:09:19,2020-06-02 11:09:19+02:00
46,11:09:36,02.06.20,1,7.1,218,02.06.20 11:09:36,2020-06-02 11:09:36+02:00
49,11:09:38,02.06.20,1,6.7,218,02.06.20 11:09:38,2020-06-02 11:09:38+02:00
52,11:09:39,02.06.20,1,4.6,218,02.06.20 11:09:39,2020-06-02 11:09:39+02:00
50,11:09:51,02.06.20,1,5.1,218,02.06.20 11:09:51,2020-06-02 11:09:51+02:00
45,11:09:54,02.06.20,1,5.7,218,02.06.20 11:09:54,2020-06-02 11:09:54+02:00
44,11:09:56,02.06.20,1,4.0,218,02.06.20 11:09:56,2020-06-02 11:09:56+02:00
39,11:10:01,02.06.20,1,5.4,218,02.06.20 11:10:01,2020-06-02 11:10:01+02:00
45,11:10:07,02.06.20,1,4.6,218,02.06.20 11:10:07,2020-06-02 11:10:07+02:00
55,11:10:20,02.06.20,1,4.3,218,02.06.20 11:10:20,2020-06-02 11:10:20+02:00
47,11:10:32,02.06.20,1,3.0,218,02.06.20 11:10:32,2020-06-02 11:10:32+02:00
43,11:10:35,02.06.20,1,7.1,218,02.06.20 11:10:35,2020-06-02 11:10:35+02:00
45,11:10:38,02.06.20,1,3.3,218,02.06.20 11:10:38,2020-06-02 11:10:38+02:00
41,11:10:40,02.06.20,1,5.1,218,02.06.20 11:10:40,2020-06-02 11:10:40+02:00
49,11:10:56,02.06.20,1,5.1,218,02.06.20 11:10:56,2020-06-02 11:10:56+02:00
47,11:10:59,02.06.20,1,3.6,218,02.06.20 11:10:59,2020-06-02 11:10:59+02:00
45,11:11:01,02.06.20,1,3.4,218,02.06.20 11:11:01,2020-06-02 11:11:01+02:00
46,11:11:02,02.06.20,1,5.7,218,02.06.20 11:11:02,2020-06-02 11:11:02+02:00
45,11:11:06,02.06.20,1,8.2,218,02.06.20 11:11:06,2020-06-02 11:11:06+02:00
48,11:11:16,02.06.20,1,8.3,218,02.06.20 11:11:16,2020-06-02 11:11:16+02:00
45,11:11:35,02.06.20,1,4.7,218,02.06.20 11:11:35,2020-06-02 11:11:35+02:00
46,11:11:36,02.06.20,1,4.1,218,02.06.20 11:11:36,2020-06-02 11:11:36+02:00
29,11:11:58,02.06.20,1,25.5,218,02.06.20 11:11:58,2020-06-02 11:11:58+02:00
31,11:12:00,02.06.20,1,5.1,218,02.06.20 11:12:00,2020-06-02 11:12:00+02:00
26,11:12:02,02.06.20,1,3.2,218,02.06.20 11:12:02,2020-06-02 11:12:02+02:00
28,11:12:04,02.06.20,1,5.0,218,02.06.20 11:12:04,2020-06-02 11:12:04+02:00
46,11:12:21,02.06.20,1,3.6,218,02.06.20 11:12:21,2020-06-02 11:12:21+02:00
41,11:12:23,02.06.20,1,3.3,218,02.06.20 11:12:23,2020-06-02 11:12:23+02:00
51,11:13:18,02.06.20,1,4.2,218,02.06.20 11:13:18,2020-06-02 11:13:18+02:00
45,11:13:43,02.06.20,1,4.8,218,02.06.20 11:13:43,2020-06-02 11:13:43+02:00
49,11:13:45,02.06.20,1,5.3,218,02.06.20 11:13:45,2020-06-02 11:13:45+02:00
42,11:13:56,02.06.20,1,3.0,218,02.06.20 11:13:56,2020-06-02 11:13:56+02:00
37,11:14:09,02.06.20,1,1.6,218,02.06.20 11:14:09,2020-06-02 11:14:09+02:00
44,11:14:18,02.06.20,1,5.0,218,02.06.20 11:14:18,2020-06-02 11:14:18+02:00
43,11:14:20,02.06.20,1,4.6,218,02.06.20 11:14:20,2020-06-02 11:14:20+02:00
45,11:14:22,02.06.20,1,6.8,218,02.06.20 11:14:22,2020-06-02 11:14:22+02:00
43,11:14:24,02.06.20,1,5.6,218,02.06.20 11:14:24,2020-06-02 11:14:24+02:00
46,11:14:27,02.06.20,1,9.1,218,02.06.20 11:14:27,2020-06-02 11:14:27+02:00
49,11:14:28,02.06.20,1,13.4,218,02.06.20 11:14:28,2020-06-02 11:14:28+02:00
49,11:14:59,02.06.20,1,4.2,218,02.06.20 11:14:59,2020-06-02 11:14:59+02:00
45,11:15:34,02.06.20,1,4.2,218,02.06.20 11:15:34,2020-06-02 11:15:34+02:00
38,11:15:55,02.06.20,1,20.7,218,02.06.20 11:15:55,2020-06-02 11:15:55+02:00
39,11:15:57,02.06.20,1,4.6,218,02.06.20 11:15:57,2020-06-02 11:15:57+02:00
35,11:16:00,02.06.20,1,6.0,218,02.06.20 11:16:00,2020-06-02 11:16:00+02:00
35,11:16:03,02.06.20,1,2.3,218,02.06.20 11:16:03,2020-06-02 11:16:03+02:00
30,11:16:04,02.06.20,1,2.4,218,02.06.20 11:16:04,2020-06-02 11:16:04+02:00
44,11:16:32,02.06.20,1,25.5,218,02.06.20 11:16:32,2020-06-02 11:16:32+02:00
40,11:16:33,02.06.20,1,2.7,218,02.06.20 11:16:33,2020-06-02 11:16:33+02:00
52,11:16:48,02.06.20,1,4.7,218,02.06.20 11:16:48,2020-06-02 11:16:48+02:00
43,11:16:53,02.06.20,1,5.7,218,02.06.20 11:16:53,2020-06-02 11:16:53+02:00
39,11:16:56,02.06.20,1,4.5,218,02.06.20 11:16:56,2020-06-02 11:16:56+02:00
42,11:17:10,02.06.20,1,22.7,218,02.06.20 11:17:10,2020-06-02 11:17:10+02:00
41,11:17:12,02.06.20,1,5.1,218,02.06.20 11:17:12,2020-06-02 11:17:12+02:00
42,11:17:14,02.06.20,1,19.9,218,02.06.20 11:17:14,2020-06-02 11:17:14+02:00
42,11:18:02,02.06.20,1,24.9,218,02.06.20 11:18:02,2020-06-02 11:18:02+02:00
44,11:18:12,02.06.20,1,5.9,218,02.06.20 11:18:12,2020-06-02 11:18:12+02:00
45,11:18:19,02.06.20,1,4.2,218,02.06.20 11:18:19,2020-06-02 11:18:19+02:00
41,11:18:22,02.06.20,1,3.3,218,02.06.20 11:18:22,2020-06-02 11:18:22+02:00
50,11:18:24,02.06.20,1,4.8,218,02.06.20 11:18:24,2020-06-02 11:18:24+02:00
43,11:18:26,02.06.20,1,3.2,218,02.06.20 11:18:26,2020-06-02 11:18:26+02:00
38,11:18:56,02.06.20,1,3.5,218,02.06.20 11:18:56,2020-06-02 11:18:56+02:00
45,11:19:11,02.06.20,1,4.0,218,02.06.20 11:19:11,2020-06-02 11:19:11+02:00
43,11:19:29,02.06.20,1,2.9,218,02.06.20 11:19:29,2020-06-02 11:19:29+02:00
53,11:19:32,02.06.20,1,6.0,218,02.06.20 11:19:32,2020-06-02 11:19:32+02:00
38,11:20:02,02.06.20,1,4.6,218,02.06.20 11:20:02,2020-06-02 11:20:02+02:00
36,11:20:05,02.06.20,1,6.5,218,02.06.20 11:20:05,2020-06-02 11:20:05+02:00
25,11:20:11,02.06.20,1,0.9,218,02.06.20 11:20:11,2020-06-02 11:20:11+02:00
33,11:20:19,02.06.20,1,13.5,218,02.06.20 11:20:19,2020-06-02 11:20:19+02:00
44,11:20:36,02.06.20,1,6.3,218,02.06.20 11:20:36,2020-06-02 11:20:36+02:00
47,11:20:37,02.06.20,1,3.7,218,02.06.20 11:20:37,2020-06-02 11:20:37+02:00
45,11:20:40,02.06.20,1,9.0,218,02.06.20 11:20:40,2020-06-02 11:20:40+02:00
42,11:20:44,02.06.20,1,4.3,218,02.06.20 11:20:44,2020-06-02 11:20:44+02:00
38,11:20:45,02.06.20,1,5.5,218,02.06.20 11:20:45,2020-06-02 11:20:45+02:00
37,11:20:46,02.06.20,1,2.9,218,02.06.20 11:20:46,2020-06-02 11:20:46+02:00
37,11:20:49,02.06.20,1,4.0,218,02.06.20 11:20:49,2020-06-02 11:20:49+02:00
39,11:20:54,02.06.20,1,5.9,218,02.06.20 11:20:54,2020-06-02 11:20:54+02:00
38,11:20:57,02.06.20,1,10.2,218,02.06.20 11:20:57,2020-06-02 11:20:57+02:00
42,11:20:59,02.06.20,1,3.3,218,02.06.20 11:20:59,2020-06-02 11:20:59+02:00
47,11:21:13,02.06.20,1,1.0,218,02.06.20 11:21:13,2020-06-02 11:21:13+02:00
43,11:21:17,02.06.20,1,9.3,218,02.06.20 11:21:17,2020-06-02 11:21:17+02:00
43,11:21:18,02.06.20,1,3.3,218,02.06.20 11:21:18,2020-06-02 11:21:18+02:00
43,11:21:21,02.06.20,1,3.8,218,02.06.20 11:21:21,2020-06-02 11:21:21+02:00
49,11:21:25,02.06.20,1,4.9,218,02.06.20 11:21:25,2020-06-02 11:21:25+02:00
26,11:21:28,02.06.20,1,1.6,218,02.06.20 11:21:28,2020-06-02 11:21:28+02:00
42,11:21:53,02.06.20,1,9.8,218,02.06.20 11:21:53,2020-06-02 11:21:53+02:00
43,11:21:55,02.06.20,1,3.5,218,02.06.20 11:21:55,2020-06-02 11:21:55+02:00
41,11:21:56,02.06.20,1,7.7,218,02.06.20 11:21:56,2020-06-02 11:21:56+02:00
52,11:22:07,02.06.20,1,5.8,218,02.06.20 11:22:07,2020-06-02 11:22:07+02:00
41,11:22:57,02.06.20,1,6.9,218,02.06.20 11:22:57,2020-06-02 11:22:57+02:00
41,11:22:58,02.06.20,1,7.0,218,02.06.20 11:22:58,2020-06-02 11:22:58+02:00
45,11:23:19,02.06.20,1,21.0,218,02.06.20 11:23:19,2020-06-02 11:23:19+02:00
35,11:23:29,02.06.20,1,25.5,218,02.06.20 11:23:29,2020-06-02 11:23:29+02:00
41,11:23:30,02.06.20,1,4.5,218,02.06.20 11:23:30,2020-06-02 11:23:30+02:00
38,11:23:35,02.06.20,1,3.8,218,02.06.20 11:23:35,2020-06-02 11:23:35+02:00
38,11:24:32,02.06.20,1,6.9,218,02.06.20 11:24:32,2020-06-02 11:24:32+02:00
49,11:24:47,02.06.20,1,5.3,218,02.06.20 11:24:47,2020-06-02 11:24:47+02:00
47,11:24:49,02.06.20,1,4.8,218,02.06.20 11:24:49,2020-06-02 11:24:49+02:00
47,11:24:52,02.06.20,1,4.4,218,02.06.20 11:24:52,2020-06-02 11:24:52+02:00
44,11:25:03,02.06.20,1,13.2,218,02.06.20 11:25:03,2020-06-02 11:25:03+02:00
42,11:25:09,02.06.20,1,3.1,218,02.06.20 11:25:09,2020-06-02 11:25:09+02:00
37,11:25:20,02.06.20,1,0.8,218,02.06.20 11:25:20,2020-06-02 11:25:20+02:00
24,11:25:30,02.06.20,1,8.0,218,02.06.20 11:25:30,2020-06-02 11:25:30+02:00
49,11:25:36,02.06.20,1,6.6,218,02.06.20 11:25:36,2020-06-02 11:25:36+02:00
46,11:25:39,02.06.20,1,6.1,218,02.06.20 11:25:39,2020-06-02 11:25:39+02:00
48,11:25:49,02.06.20,1,18.5,218,02.06.20 11:25:49,2020-06-02 11:25:49+02:00
53,11:26:22,02.06.20,1,5.2,218,02.06.20 11:26:22,2020-06-02 11:26:22+02:00
56,11:26:25,02.06.20,1,3.5,218,02.06.20 11:26:25,2020-06-02 11:26:25+02:00
41,11:26:30,02.06.20,1,3.7,218,02.06.20 11:26:30,2020-06-02 11:26:30+02:00
46,11:26:32,02.06.20,1,5.9,218,02.06.20 11:26:32,2020-06-02 11:26:32+02:00
30,11:26:44,02.06.20,1,25.5,218,02.06.20 11:26:44,2020-06-02 11:26:44+02:00
57,11:26:52,02.06.20,1,5.1,218,02.06.20 11:26:52,2020-06-02 11:26:52+02:00
68,11:27:02,02.06.20,1,1.6,218,02.06.20 11:27:02,2020-06-02 11:27:02+02:00
53,11:27:07,02.06.20,1,3.8,218,02.06.20 11:27:07,2020-06-02 11:27:07+02:00
35,11:27:56,02.06.20,1,12.0,218,02.06.20 11:27:56,2020-06-02 11:27:56+02:00
45,11:28:15,02.06.20,1,5.7,218,02.06.20 11:28:15,2020-06-02 11:28:15+02:00
47,11:28:20,02.06.20,1,4.4,218,02.06.20 11:28:20,2020-06-02 11:28:20+02:00
50,11:28:22,02.06.20,1,3.5,218,02.06.20 11:28:22,2020-06-02 11:28:22+02:00
46,11:28:28,02.06.20,1,3.8,218,02.06.20 11:28:28,2020-06-02 11:28:28+02:00
60,11:28:50,02.06.20,1,3.1,218,02.06.20 11:28:50,2020-06-02 11:28:50+02:00
40,11:29:10,02.06.20,1,6.2,218,02.06.20 11:29:10,2020-06-02 11:29:10+02:00
45,11:29:11,02.06.20,1,5.2,218,02.06.20 11:29:11,2020-06-02 11:29:11+02:00
40,11:29:14,02.06.20,1,4.5,218,02.06.20 11:29:14,2020-06-02 11:29:14+02:00
36,11:29:28,02.06.20,1,4.2,218,02.06.20 11:29:28,2020-06-02 11:29:28+02:00
34,11:29:31,02.06.20,1,6.1,218,02.06.20 11:29:31,2020-06-02 11:29:31+02:00
47,11:29:37,02.06.20,1,3.7,218,02.06.20 11:29:37,2020-06-02 11:29:37+02:00
43,11:29:50,02.06.20,1,7.4,218,02.06.20 11:29:50,2020-06-02 11:29:50+02:00
47,11:30:12,02.06.20,1,4.0,218,02.06.20 11:30:12,2020-06-02 11:30:12+02:00
52,11:30:12,02.06.20,1,5.9,218,02.06.20 11:30:12,2020-06-02 11:30:12+02:00
50,11:30:26,02.06.20,1,5.8,218,02.06.20 11:30:26,2020-06-02 11:30:26+02:00
37,11:30:39,02.06.20,1,4.0,218,02.06.20 11:30:39,2020-06-02 11:30:39+02:00
44,11:31:00,02.06.20,1,6.3,218,02.06.20 11:31:00,2020-06-02 11:31:00+02:00
52,11:31:11,02.06.20,1,4.4,218,02.06.20 11:31:11,2020-06-02 11:31:11+02:00
51,11:31:12,02.06.20,1,7.3,218,02.06.20 11:31:12,2020-06-02 11:31:12+02:00
38,11:31:37,02.06.20,1,15.8,218,02.06.20 11:31:37,2020-06-02 11:31:37+02:00
36,11:31:40,02.06.20,1,24.9,218,02.06.20 11:31:40,2020-06-02 11:31:40+02:00
36,11:31:43,02.06.20,1,22.9,218,02.06.20 11:31:43,2020-06-02 11:31:43+02:00
40,11:31:50,02.06.20,1,4.2,218,02.06.20 11:31:50,2020-06-02 11:31:50+02:00
51,11:32:12,02.06.20,1,5.5,218,02.06.20 11:32:12,2020-06-02 11:32:12+02:00
41,11:32:17,02.06.20,1,4.6,218,02.06.20 11:32:17,2020-06-02 11:32:17+02:00
42,11:32:19,02.06.20,1,2.8,218,02.06.20 11:32:19,2020-06-02 11:32:19+02:00
40,11:32:22,02.06.20,1,12.1,218,02.06.20 11:32:22,2020-06-02 11:32:22+02:00
49,11:32:23,02.06.20,1,5.3,218,02.06.20 11:32:23,2020-06-02 11:32:23+02:00
44,11:32:26,02.06.20,1,2.3,218,02.06.20 11:32:26,2020-06-02 11:32:26+02:00
41,11:32:27,02.06.20,1,0.6,218,02.06.20 11:32:27,2020-06-02 11:32:27+02:00
49,11:32:45,02.06.20,1,4.0,218,02.06.20 11:32:45,2020-06-02 11:32:45+02:00
49,11:32:48,02.06.20,1,3.8,218,02.06.20 11:32:48,2020-06-02 11:32:48+02:00
41,11:33:26,02.06.20,1,5.5,218,02.06.20 11:33:26,2020-06-02 11:33:26+02:00
39,11:33:28,02.06.20,1,6.2,218,02.06.20 11:33:28,2020-06-02 11:33:28+02:00
39,11:33:29,02.06.20,1,3.8,218,02.06.20 11:33:29,2020-06-02 11:33:29+02:00
47,11:33:39,02.06.20,1,3.5,218,02.06.20 11:33:39,2020-06-02 11:33:39+02:00
39,11:33:44,02.06.20,1,2.9,218,02.06.20 11:33:44,2020-06-02 11:33:44+02:00
37,11:33:46,02.06.20,1,2.9,218,02.06.20 11:33:46,2020-06-02 11:33:46+02:00
42,11:34:15,02.06.20,1,2.8,218,02.06.20 11:34:15,2020-06-02 11:34:15+02:00
43,11:34:17,02.06.20,1,4.6,218,02.06.20 11:34:17,2020-06-02 11:34:17+02:00
28,11:34:27,02.06.20,1,25.5,218,02.06.20 11:34:27,2020-06-02 11:34:27+02:00
27,11:34:29,02.06.20,1,2.7,218,02.06.20 11:34:29,2020-06-02 11:34:29+02:00
26,11:34:33,02.06.20,1,3.3,218,02.06.20 11:34:33,2020-06-02 11:34:33+02:00
44,11:34:42,02.06.20,1,5.1,218,02.06.20 11:34:42,2020-06-02 11:34:42+02:00
42,11:34:59,02.06.20,1,3.7,218,02.06.20 11:34:59,2020-06-02 11:34:59+02:00
46,11:35:01,02.06.20,1,4.2,218,02.06.20 11:35:01,2020-06-02 11:35:01+02:00
43,11:35:03,02.06.20,1,3.9,218,02.06.20 11:35:03,2020-06-02 11:35:03+02:00
44,11:35:09,02.06.20,1,5.6,218,02.06.20 11:35:09,2020-06-02 11:35:09+02:00
39,11:35:19,02.06.20,1,3.1,218,02.06.20 11:35:19,2020-06-02 11:35:19+02:00
41,11:35:20,02.06.20,1,3.3,218,02.06.20 11:35:20,2020-06-02 11:35:20+02:00
41,11:35:23,02.06.20,1,2.5,218,02.06.20 11:35:23,2020-06-02 11:35:23+02:00
39,11:35:30,02.06.20,1,2.8,218,02.06.20 11:35:30,2020-06-02 11:35:30+02:00
43,11:35:53,02.06.20,1,6.7,218,02.06.20 11:35:53,2020-06-02 11:35:53+02:00
58,11:35:58,02.06.20,1,4.3,218,02.06.20 11:35:58,2020-06-02 11:35:58+02:00
47,11:36:42,02.06.20,1,5.3,218,02.06.20 11:36:42,2020-06-02 11:36:42+02:00
43,11:36:53,02.06.20,1,10.9,218,02.06.20 11:36:53,2020-06-02 11:36:53+02:00
44,11:37:03,02.06.20,1,3.3,218,02.06.20 11:37:03,2020-06-02 11:37:03+02:00
43,11:37:07,02.06.20,1,4.4,218,02.06.20 11:37:07,2020-06-02 11:37:07+02:00
41,11:37:10,02.06.20,1,2.8,218,02.06.20 11:37:10,2020-06-02 11:37:10+02:00
43,11:37:30,02.06.20,1,8.1,218,02.06.20 11:37:30,2020-06-02 11:37:30+02:00
49,11:37:53,02.06.20,1,5.6,218,02.06.20 11:37:53,2020-06-02 11:37:53+02:00
49,11:38:25,02.06.20,1,3.9,218,02.06.20 11:38:25,2020-06-02 11:38:25+02:00
48,11:38:27,02.06.20,1,4.9,218,02.06.20 11:38:27,2020-06-02 11:38:27+02:00
40,11:38:31,02.06.20,1,6.6,218,02.06.20 11:38:31,2020-06-02 11:38:31+02:00
44,11:38:33,02.06.20,1,17.5,218,02.06.20 11:38:33,2020-06-02 11:38:33+02:00
42,11:38:44,02.06.20,1,6.2,218,02.06.20 11:38:44,2020-06-02 11:38:44+02:00
40,11:38:57,02.06.20,1,2.8,218,02.06.20 11:38:57,2020-06-02 11:38:57+02:00
50,11:39:06,02.06.20,1,2.9,218,02.06.20 11:39:06,2020-06-02 11:39:06+02:00
49,11:39:09,02.06.20,1,3.8,218,02.06.20 11:39:09,2020-06-02 11:39:09+02:00
41,11:40:16,02.06.20,1,12.6,218,02.06.20 11:40:16,2020-06-02 11:40:16+02:00
51,11:40:28,02.06.20,1,2.3,218,02.06.20 11:40:28,2020-06-02 11:40:28+02:00
47,11:40:32,02.06.20,1,7.0,218,02.06.20 11:40:32,2020-06-02 11:40:32+02:00
53,11:40:34,02.06.20,1,6.5,218,02.06.20 11:40:34,2020-06-02 11:40:34+02:00
48,11:40:42,02.06.20,1,4.6,218,02.06.20 11:40:42,2020-06-02 11:40:42+02:00
32,11:40:44,02.06.20,1,8.7,218,02.06.20 11:40:44,2020-06-02 11:40:44+02:00
40,11:41:11,02.06.20,1,5.0,218,02.06.20 11:41:11,2020-06-02 11:41:11+02:00
38,11:41:14,02.06.20,1,5.6,218,02.06.20 11:41:14,2020-06-02 11:41:14+02:00
44,11:41:17,02.06.20,1,20.0,218,02.06.20 11:41:17,2020-06-02 11:41:17+02:00
42,11:41:20,02.06.20,1,9.6,218,02.06.20 11:41:20,2020-06-02 11:41:20+02:00
42,11:41:21,02.06.20,1,5.0,218,02.06.20 11:41:21,2020-06-02 11:41:21+02:00
41,11:41:30,02.06.20,1,6.5,218,02.06.20 11:41:30,2020-06-02 11:41:30+02:00
41,11:41:32,02.06.20,1,5.2,218,02.06.20 11:41:32,2020-06-02 11:41:32+02:00
46,11:41:43,02.06.20,1,6.3,218,02.06.20 11:41:43,2020-06-02 11:41:43+02:00
