Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:12:54,29.06.19,1,5.7,77,29.06.19 17:12:54,2019-06-29 17:12:54+02:00
26,17:12:56,29.06.19,1,3.7,77,29.06.19 17:12:56,2019-06-29 17:12:56+02:00
30,17:12:58,29.06.19,1,1.4,77,29.06.19 17:12:58,2019-06-29 17:12:58+02:00
16,17:13:03,29.06.19,1,1.1,77,29.06.19 17:13:03,2019-06-29 17:13:03+02:00
13,17:13:05,29.06.19,1,2.6,77,29.06.19 17:13:05,2019-06-29 17:13:05+02:00
12,17:13:35,29.06.19,1,8.3,77,29.06.19 17:13:35,2019-06-29 17:13:35+02:00
18,17:13:37,29.06.19,1,6.5,77,29.06.19 17:13:37,2019-06-29 17:13:37+02:00
21,17:13:39,29.06.19,1,8.5,77,29.06.19 17:13:39,2019-06-29 17:13:39+02:00
24,17:13:40,29.06.19,1,2.6,77,29.06.19 17:13:40,2019-06-29 17:13:40+02:00
35,17:13:41,29.06.19,1,4.9,77,29.06.19 17:13:41,2019-06-29 17:13:41+02:00
35,17:13:43,29.06.19,1,5.1,77,29.06.19 17:13:43,2019-06-29 17:13:43+02:00
40,17:13:48,29.06.19,1,1.0,77,29.06.19 17:13:48,2019-06-29 17:13:48+02:00
43,17:13:48,29.06.19,1,5.1,77,29.06.19 17:13:48,2019-06-29 17:13:48+02:00
46,17:13:55,29.06.19,1,6.7,77,29.06.19 17:13:55,2019-06-29 17:13:55+02:00
47,17:13:57,29.06.19,1,4.6,77,29.06.19 17:13:57,2019-06-29 17:13:57+02:00
50,17:14:02,29.06.19,1,4.4,77,29.06.19 17:14:02,2019-06-29 17:14:02+02:00
42,17:14:04,29.06.19,1,7.1,77,29.06.19 17:14:04,2019-06-29 17:14:04+02:00
42,17:14:45,29.06.19,1,4.0,77,29.06.19 17:14:45,2019-06-29 17:14:45+02:00
46,17:14:51,29.06.19,1,7.5,77,29.06.19 17:14:51,2019-06-29 17:14:51+02:00
44,17:14:54,29.06.19,1,4.8,77,29.06.19 17:14:54,2019-06-29 17:14:54+02:00
45,17:14:55,29.06.19,1,1.9,77,29.06.19 17:14:55,2019-06-29 17:14:55+02:00
47,17:14:56,29.06.19,1,3.8,77,29.06.19 17:14:56,2019-06-29 17:14:56+02:00
25,17:15:26,29.06.19,1,3.3,77,29.06.19 17:15:26,2019-06-29 17:15:26+02:00
10,17:15:49,29.06.19,1,2.2,77,29.06.19 17:15:49,2019-06-29 17:15:49+02:00
42,17:16:00,29.06.19,1,3.7,77,29.06.19 17:16:00,2019-06-29 17:16:00+02:00
31,17:16:14,29.06.19,1,11.8,77,29.06.19 17:16:14,2019-06-29 17:16:14+02:00
25,17:16:34,29.06.19,1,1.5,77,29.06.19 17:16:34,2019-06-29 17:16:34+02:00
26,17:16:34,29.06.19,1,2.2,77,29.06.19 17:16:34,2019-06-29 17:16:34+02:00
20,17:16:47,29.06.19,1,5.4,77,29.06.19 17:16:47,2019-06-29 17:16:47+02:00
9,17:16:54,29.06.19,1,1.9,77,29.06.19 17:16:54,2019-06-29 17:16:54+02:00
11,17:16:57,29.06.19,1,5.8,77,29.06.19 17:16:57,2019-06-29 17:16:57+02:00
18,17:16:57,29.06.19,1,0.8,77,29.06.19 17:16:57,2019-06-29 17:16:57+02:00
17,17:16:59,29.06.19,1,4.2,77,29.06.19 17:16:59,2019-06-29 17:16:59+02:00
17,17:17:01,29.06.19,1,9.4,77,29.06.19 17:17:01,2019-06-29 17:17:01+02:00
37,17:17:09,29.06.19,1,4.9,77,29.06.19 17:17:09,2019-06-29 17:17:09+02:00
14,17:17:17,29.06.19,1,5.0,77,29.06.19 17:17:17,2019-06-29 17:17:17+02:00
21,17:17:19,29.06.19,1,4.4,77,29.06.19 17:17:19,2019-06-29 17:17:19+02:00
23,17:17:21,29.06.19,1,4.5,77,29.06.19 17:17:21,2019-06-29 17:17:21+02:00
24,17:17:23,29.06.19,1,4.9,77,29.06.19 17:17:23,2019-06-29 17:17:23+02:00
28,17:17:25,29.06.19,1,4.6,77,29.06.19 17:17:25,2019-06-29 17:17:25+02:00
42,17:17:46,29.06.19,1,4.6,77,29.06.19 17:17:46,2019-06-29 17:17:46+02:00
41,17:17:48,29.06.19,1,1.5,77,29.06.19 17:17:48,2019-06-29 17:17:48+02:00
20,17:17:49,29.06.19,1,2.6,77,29.06.19 17:17:49,2019-06-29 17:17:49+02:00
43,17:17:50,29.06.19,1,4.4,77,29.06.19 17:17:50,2019-06-29 17:17:50+02:00
46,17:17:51,29.06.19,1,5.0,77,29.06.19 17:17:51,2019-06-29 17:17:51+02:00
45,17:17:53,29.06.19,1,4.0,77,29.06.19 17:17:53,2019-06-29 17:17:53+02:00
45,17:18:38,29.06.19,1,4.0,77,29.06.19 17:18:38,2019-06-29 17:18:38+02:00
49,17:18:50,29.06.19,1,4.5,77,29.06.19 17:18:50,2019-06-29 17:18:50+02:00
45,17:19:05,29.06.19,1,1.1,77,29.06.19 17:19:05,2019-06-29 17:19:05+02:00
44,17:19:05,29.06.19,1,4.1,77,29.06.19 17:19:05,2019-06-29 17:19:05+02:00
5,17:19:09,29.06.19,1,0.8,77,29.06.19 17:19:09,2019-06-29 17:19:09+02:00
48,17:20:02,29.06.19,1,4.1,77,29.06.19 17:20:02,2019-06-29 17:20:02+02:00
49,17:20:08,29.06.19,1,9.2,77,29.06.19 17:20:08,2019-06-29 17:20:08+02:00
42,17:20:11,29.06.19,1,4.2,77,29.06.19 17:20:11,2019-06-29 17:20:11+02:00
43,17:20:20,29.06.19,1,4.0,77,29.06.19 17:20:20,2019-06-29 17:20:20+02:00
43,17:20:21,29.06.19,1,3.9,77,29.06.19 17:20:21,2019-06-29 17:20:21+02:00
24,17:20:39,29.06.19,1,2.9,77,29.06.19 17:20:39,2019-06-29 17:20:39+02:00
45,17:21:04,29.06.19,1,3.2,77,29.06.19 17:21:04,2019-06-29 17:21:04+02:00
13,17:21:27,29.06.19,1,1.3,77,29.06.19 17:21:27,2019-06-29 17:21:27+02:00
16,17:21:28,29.06.19,1,2.1,77,29.06.19 17:21:28,2019-06-29 17:21:28+02:00
30,17:21:44,29.06.19,1,3.1,77,29.06.19 17:21:44,2019-06-29 17:21:44+02:00
12,17:21:52,29.06.19,1,2.5,77,29.06.19 17:21:52,2019-06-29 17:21:52+02:00
17,17:21:56,29.06.19,1,3.6,77,29.06.19 17:21:56,2019-06-29 17:21:56+02:00
13,17:22:02,29.06.19,1,4.6,77,29.06.19 17:22:02,2019-06-29 17:22:02+02:00
18,17:22:04,29.06.19,1,4.4,77,29.06.19 17:22:04,2019-06-29 17:22:04+02:00
22,17:22:07,29.06.19,1,5.3,77,29.06.19 17:22:07,2019-06-29 17:22:07+02:00
11,17:22:08,29.06.19,1,0.9,77,29.06.19 17:22:08,2019-06-29 17:22:08+02:00
9,17:22:09,29.06.19,1,1.2,77,29.06.19 17:22:09,2019-06-29 17:22:09+02:00
7,17:22:09,29.06.19,1,0.9,77,29.06.19 17:22:09,2019-06-29 17:22:09+02:00
39,17:22:15,29.06.19,1,4.5,77,29.06.19 17:22:15,2019-06-29 17:22:15+02:00
37,17:22:18,29.06.19,1,3.5,77,29.06.19 17:22:18,2019-06-29 17:22:18+02:00
36,17:22:20,29.06.19,1,4.2,77,29.06.19 17:22:20,2019-06-29 17:22:20+02:00
34,17:22:22,29.06.19,1,4.5,77,29.06.19 17:22:22,2019-06-29 17:22:22+02:00
43,17:22:49,29.06.19,1,4.8,77,29.06.19 17:22:49,2019-06-29 17:22:49+02:00
14,17:23:06,29.06.19,1,5.2,77,29.06.19 17:23:06,2019-06-29 17:23:06+02:00
22,17:23:08,29.06.19,1,4.6,77,29.06.19 17:23:08,2019-06-29 17:23:08+02:00
29,17:23:09,29.06.19,1,10.2,77,29.06.19 17:23:09,2019-06-29 17:23:09+02:00
35,17:23:09,29.06.19,1,1.5,77,29.06.19 17:23:09,2019-06-29 17:23:09+02:00
33,17:23:10,29.06.19,1,0.9,77,29.06.19 17:23:10,2019-06-29 17:23:10+02:00
22,17:23:17,29.06.19,1,13.6,77,29.06.19 17:23:17,2019-06-29 17:23:17+02:00
8,17:23:34,29.06.19,1,0.6,77,29.06.19 17:23:34,2019-06-29 17:23:34+02:00
12,17:23:36,29.06.19,1,4.4,77,29.06.19 17:23:36,2019-06-29 17:23:36+02:00
14,17:23:36,29.06.19,1,0.7,77,29.06.19 17:23:36,2019-06-29 17:23:36+02:00
14,17:23:36,29.06.19,1,0.7,77,29.06.19 17:23:36,2019-06-29 17:23:36+02:00
22,17:23:38,29.06.19,1,5.6,77,29.06.19 17:23:38,2019-06-29 17:23:38+02:00
29,17:23:40,29.06.19,1,10.2,77,29.06.19 17:23:40,2019-06-29 17:23:40+02:00
33,17:23:40,29.06.19,1,3.8,77,29.06.19 17:23:40,2019-06-29 17:23:40+02:00
47,17:24:27,29.06.19,1,5.1,77,29.06.19 17:24:27,2019-06-29 17:24:27+02:00
44,17:24:30,29.06.19,1,4.6,77,29.06.19 17:24:30,2019-06-29 17:24:30+02:00
45,17:24:34,29.06.19,1,5.4,77,29.06.19 17:24:34,2019-06-29 17:24:34+02:00
42,17:24:43,29.06.19,1,2.8,77,29.06.19 17:24:43,2019-06-29 17:24:43+02:00
35,17:25:10,29.06.19,1,3.9,77,29.06.19 17:25:10,2019-06-29 17:25:10+02:00
46,17:25:12,29.06.19,1,4.2,77,29.06.19 17:25:12,2019-06-29 17:25:12+02:00
43,17:25:14,29.06.19,1,7.2,77,29.06.19 17:25:14,2019-06-29 17:25:14+02:00
45,17:25:18,29.06.19,1,3.4,77,29.06.19 17:25:18,2019-06-29 17:25:18+02:00
44,17:25:20,29.06.19,1,4.1,77,29.06.19 17:25:20,2019-06-29 17:25:20+02:00
44,17:25:41,29.06.19,1,4.1,77,29.06.19 17:25:41,2019-06-29 17:25:41+02:00
15,17:25:49,29.06.19,1,0.7,77,29.06.19 17:25:49,2019-06-29 17:25:49+02:00
16,17:25:50,29.06.19,1,2.8,77,29.06.19 17:25:50,2019-06-29 17:25:50+02:00
25,17:25:57,29.06.19,1,4.3,77,29.06.19 17:25:57,2019-06-29 17:25:57+02:00
49,17:26:39,29.06.19,1,5.8,77,29.06.19 17:26:39,2019-06-29 17:26:39+02:00
15,17:26:46,29.06.19,1,5.1,77,29.06.19 17:26:46,2019-06-29 17:26:46+02:00
22,17:26:47,29.06.19,1,4.9,77,29.06.19 17:26:47,2019-06-29 17:26:47+02:00
23,17:26:50,29.06.19,1,4.1,77,29.06.19 17:26:50,2019-06-29 17:26:50+02:00
40,17:26:59,29.06.19,1,4.6,77,29.06.19 17:26:59,2019-06-29 17:26:59+02:00
39,17:27:30,29.06.19,1,4.2,77,29.06.19 17:27:30,2019-06-29 17:27:30+02:00
11,17:27:54,29.06.19,1,0.6,77,29.06.19 17:27:54,2019-06-29 17:27:54+02:00
10,17:27:55,29.06.19,1,1.6,77,29.06.19 17:27:55,2019-06-29 17:27:55+02:00
6,17:27:55,29.06.19,1,0.6,77,29.06.19 17:27:55,2019-06-29 17:27:55+02:00
26,17:28:09,29.06.19,1,4.1,77,29.06.19 17:28:09,2019-06-29 17:28:09+02:00
28,17:28:11,29.06.19,1,4.0,77,29.06.19 17:28:11,2019-06-29 17:28:11+02:00
39,17:28:14,29.06.19,1,4.5,77,29.06.19 17:28:14,2019-06-29 17:28:14+02:00
12,17:28:33,29.06.19,1,3.1,77,29.06.19 17:28:33,2019-06-29 17:28:33+02:00
12,17:28:34,29.06.19,1,2.2,77,29.06.19 17:28:34,2019-06-29 17:28:34+02:00
17,17:28:34,29.06.19,1,0.6,77,29.06.19 17:28:34,2019-06-29 17:28:34+02:00
18,17:28:36,29.06.19,1,4.2,77,29.06.19 17:28:36,2019-06-29 17:28:36+02:00
23,17:28:38,29.06.19,1,8.9,77,29.06.19 17:28:38,2019-06-29 17:28:38+02:00
27,17:28:38,29.06.19,1,0.6,77,29.06.19 17:28:38,2019-06-29 17:28:38+02:00
27,17:28:38,29.06.19,1,1.2,77,29.06.19 17:28:38,2019-06-29 17:28:38+02:00
42,17:28:39,29.06.19,1,4.5,77,29.06.19 17:28:39,2019-06-29 17:28:39+02:00
49,17:28:49,29.06.19,1,5.1,77,29.06.19 17:28:49,2019-06-29 17:28:49+02:00
41,17:29:00,29.06.19,1,3.7,77,29.06.19 17:29:00,2019-06-29 17:29:00+02:00
46,17:29:46,29.06.19,1,4.1,77,29.06.19 17:29:46,2019-06-29 17:29:46+02:00
49,17:30:02,29.06.19,1,7.8,77,29.06.19 17:30:02,2019-06-29 17:30:02+02:00
9,17:30:12,29.06.19,1,1.0,77,29.06.19 17:30:12,2019-06-29 17:30:12+02:00
33,17:30:59,29.06.19,1,8.7,77,29.06.19 17:30:59,2019-06-29 17:30:59+02:00
40,17:31:14,29.06.19,1,1.2,77,29.06.19 17:31:14,2019-06-29 17:31:14+02:00
41,17:31:15,29.06.19,1,4.2,77,29.06.19 17:31:15,2019-06-29 17:31:15+02:00
38,17:31:59,29.06.19,1,3.9,77,29.06.19 17:31:59,2019-06-29 17:31:59+02:00
35,17:32:02,29.06.19,1,4.6,77,29.06.19 17:32:02,2019-06-29 17:32:02+02:00
19,17:32:04,29.06.19,1,5.1,77,29.06.19 17:32:04,2019-06-29 17:32:04+02:00
44,17:32:22,29.06.19,1,3.9,77,29.06.19 17:32:22,2019-06-29 17:32:22+02:00
30,17:32:27,29.06.19,1,2.9,77,29.06.19 17:32:27,2019-06-29 17:32:27+02:00
10,17:33:13,29.06.19,1,1.9,77,29.06.19 17:33:13,2019-06-29 17:33:13+02:00
38,17:33:48,29.06.19,1,3.8,77,29.06.19 17:33:48,2019-06-29 17:33:48+02:00
29,17:34:10,29.06.19,1,4.5,77,29.06.19 17:34:10,2019-06-29 17:34:10+02:00
12,17:34:16,29.06.19,1,5.5,77,29.06.19 17:34:16,2019-06-29 17:34:16+02:00
21,17:34:20,29.06.19,1,14.5,77,29.06.19 17:34:20,2019-06-29 17:34:20+02:00
18,17:34:20,29.06.19,1,0.7,77,29.06.19 17:34:20,2019-06-29 17:34:20+02:00
21,17:34:22,29.06.19,1,4.9,77,29.06.19 17:34:22,2019-06-29 17:34:22+02:00
32,17:34:30,29.06.19,1,4.1,77,29.06.19 17:34:30,2019-06-29 17:34:30+02:00
34,17:34:31,29.06.19,1,4.3,77,29.06.19 17:34:31,2019-06-29 17:34:31+02:00
56,17:34:34,29.06.19,1,6.8,77,29.06.19 17:34:34,2019-06-29 17:34:34+02:00
30,17:34:48,29.06.19,1,10.3,77,29.06.19 17:34:48,2019-06-29 17:34:48+02:00
22,17:35:08,29.06.19,1,4.4,77,29.06.19 17:35:08,2019-06-29 17:35:08+02:00
36,17:35:39,29.06.19,1,4.3,77,29.06.19 17:35:39,2019-06-29 17:35:39+02:00
11,17:35:51,29.06.19,1,0.8,77,29.06.19 17:35:51,2019-06-29 17:35:51+02:00
9,17:35:53,29.06.19,1,2.3,77,29.06.19 17:35:53,2019-06-29 17:35:53+02:00
40,17:35:56,29.06.19,1,4.2,77,29.06.19 17:35:56,2019-06-29 17:35:56+02:00
39,17:36:02,29.06.19,1,4.3,77,29.06.19 17:36:02,2019-06-29 17:36:02+02:00
42,17:36:03,29.06.19,1,0.7,77,29.06.19 17:36:03,2019-06-29 17:36:03+02:00
43,17:36:04,29.06.19,1,4.1,77,29.06.19 17:36:04,2019-06-29 17:36:04+02:00
48,17:36:05,29.06.19,1,5.0,77,29.06.19 17:36:05,2019-06-29 17:36:05+02:00
40,17:36:07,29.06.19,1,0.8,77,29.06.19 17:36:07,2019-06-29 17:36:07+02:00
48,17:36:08,29.06.19,1,4.5,77,29.06.19 17:36:08,2019-06-29 17:36:08+02:00
32,17:36:13,29.06.19,1,5.4,77,29.06.19 17:36:13,2019-06-29 17:36:13+02:00
10,17:36:16,29.06.19,1,2.6,77,29.06.19 17:36:16,2019-06-29 17:36:16+02:00
12,17:36:17,29.06.19,1,2.1,77,29.06.19 17:36:17,2019-06-29 17:36:17+02:00
18,17:36:19,29.06.19,1,5.5,77,29.06.19 17:36:19,2019-06-29 17:36:19+02:00
22,17:36:19,29.06.19,1,0.6,77,29.06.19 17:36:19,2019-06-29 17:36:19+02:00
21,17:36:21,29.06.19,1,8.6,77,29.06.19 17:36:21,2019-06-29 17:36:21+02:00
23,17:36:21,29.06.19,1,0.6,77,29.06.19 17:36:21,2019-06-29 17:36:21+02:00
23,17:36:22,29.06.19,1,2.7,77,29.06.19 17:36:22,2019-06-29 17:36:22+02:00
31,17:36:34,29.06.19,1,4.7,77,29.06.19 17:36:34,2019-06-29 17:36:34+02:00
13,17:36:39,29.06.19,1,2.3,77,29.06.19 17:36:39,2019-06-29 17:36:39+02:00
42,17:36:55,29.06.19,1,4.4,77,29.06.19 17:36:55,2019-06-29 17:36:55+02:00
41,17:36:57,29.06.19,1,4.1,77,29.06.19 17:36:57,2019-06-29 17:36:57+02:00
42,17:36:59,29.06.19,1,4.4,77,29.06.19 17:36:59,2019-06-29 17:36:59+02:00
46,17:37:15,29.06.19,1,4.9,77,29.06.19 17:37:15,2019-06-29 17:37:15+02:00
26,17:37:30,29.06.19,1,4.0,77,29.06.19 17:37:30,2019-06-29 17:37:30+02:00
42,17:37:32,29.06.19,1,2.2,77,29.06.19 17:37:32,2019-06-29 17:37:32+02:00
27,17:37:47,29.06.19,1,0.7,77,29.06.19 17:37:47,2019-06-29 17:37:47+02:00
28,17:37:48,29.06.19,1,5.7,77,29.06.19 17:37:48,2019-06-29 17:37:48+02:00
29,17:37:49,29.06.19,1,4.2,77,29.06.19 17:37:49,2019-06-29 17:37:49+02:00
27,17:37:51,29.06.19,1,0.8,77,29.06.19 17:37:51,2019-06-29 17:37:51+02:00
29,17:37:51,29.06.19,1,4.0,77,29.06.19 17:37:51,2019-06-29 17:37:51+02:00
8,17:37:59,29.06.19,1,0.8,77,29.06.19 17:37:59,2019-06-29 17:37:59+02:00
7,17:37:59,29.06.19,1,1.0,77,29.06.19 17:37:59,2019-06-29 17:37:59+02:00
41,17:38:08,29.06.19,1,4.8,77,29.06.19 17:38:08,2019-06-29 17:38:08+02:00
38,17:38:09,29.06.19,1,3.5,77,29.06.19 17:38:09,2019-06-29 17:38:09+02:00
43,17:38:16,29.06.19,1,7.0,77,29.06.19 17:38:16,2019-06-29 17:38:16+02:00
43,17:38:18,29.06.19,1,4.4,77,29.06.19 17:38:18,2019-06-29 17:38:18+02:00
16,17:38:36,29.06.19,1,11.2,77,29.06.19 17:38:36,2019-06-29 17:38:36+02:00
25,17:38:38,29.06.19,1,9.2,77,29.06.19 17:38:38,2019-06-29 17:38:38+02:00
24,17:38:38,29.06.19,1,1.2,77,29.06.19 17:38:38,2019-06-29 17:38:38+02:00
32,17:39:01,29.06.19,1,0.8,77,29.06.19 17:39:01,2019-06-29 17:39:01+02:00
35,17:39:02,29.06.19,1,4.8,77,29.06.19 17:39:02,2019-06-29 17:39:02+02:00
39,17:39:03,29.06.19,1,3.6,77,29.06.19 17:39:03,2019-06-29 17:39:03+02:00
43,17:39:07,29.06.19,1,3.7,77,29.06.19 17:39:07,2019-06-29 17:39:07+02:00
27,17:39:14,29.06.19,1,2.8,77,29.06.19 17:39:14,2019-06-29 17:39:14+02:00
44,17:39:22,29.06.19,1,7.3,77,29.06.19 17:39:22,2019-06-29 17:39:22+02:00
33,17:39:32,29.06.19,1,5.4,77,29.06.19 17:39:32,2019-06-29 17:39:32+02:00
37,17:39:34,29.06.19,1,4.3,77,29.06.19 17:39:34,2019-06-29 17:39:34+02:00
36,17:39:37,29.06.19,1,0.6,77,29.06.19 17:39:37,2019-06-29 17:39:37+02:00
38,17:39:38,29.06.19,1,3.7,77,29.06.19 17:39:38,2019-06-29 17:39:38+02:00
35,17:39:39,29.06.19,1,4.4,77,29.06.19 17:39:39,2019-06-29 17:39:39+02:00
43,17:39:43,29.06.19,1,7.3,77,29.06.19 17:39:43,2019-06-29 17:39:43+02:00
41,17:39:44,29.06.19,1,4.4,77,29.06.19 17:39:44,2019-06-29 17:39:44+02:00
38,17:39:58,29.06.19,1,3.6,77,29.06.19 17:39:58,2019-06-29 17:39:58+02:00
49,17:40:02,29.06.19,1,4.5,77,29.06.19 17:40:02,2019-06-29 17:40:02+02:00
45,17:40:05,29.06.19,1,4.5,77,29.06.19 17:40:05,2019-06-29 17:40:05+02:00
50,17:40:18,29.06.19,1,4.8,77,29.06.19 17:40:18,2019-06-29 17:40:18+02:00
47,17:40:21,29.06.19,1,7.7,77,29.06.19 17:40:21,2019-06-29 17:40:21+02:00
46,17:40:22,29.06.19,1,4.3,77,29.06.19 17:40:22,2019-06-29 17:40:22+02:00
50,17:40:24,29.06.19,1,3.4,77,29.06.19 17:40:24,2019-06-29 17:40:24+02:00
56,17:41:12,29.06.19,1,1.4,77,29.06.19 17:41:12,2019-06-29 17:41:12+02:00
42,17:41:20,29.06.19,1,4.3,77,29.06.19 17:41:20,2019-06-29 17:41:20+02:00
44,17:41:22,29.06.19,1,6.8,77,29.06.19 17:41:22,2019-06-29 17:41:22+02:00
42,17:41:35,29.06.19,1,0.9,77,29.06.19 17:41:35,2019-06-29 17:41:35+02:00
42,17:41:35,29.06.19,1,3.8,77,29.06.19 17:41:35,2019-06-29 17:41:35+02:00
45,17:41:54,29.06.19,1,4.4,77,29.06.19 17:41:54,2019-06-29 17:41:54+02:00
16,17:42:08,29.06.19,1,1.7,77,29.06.19 17:42:08,2019-06-29 17:42:08+02:00
21,17:42:15,29.06.19,1,5.3,77,29.06.19 17:42:15,2019-06-29 17:42:15+02:00
22,17:42:17,29.06.19,1,4.2,77,29.06.19 17:42:17,2019-06-29 17:42:17+02:00
44,17:42:49,29.06.19,1,1.1,77,29.06.19 17:42:49,2019-06-29 17:42:49+02:00
32,17:43:35,29.06.19,1,4.2,77,29.06.19 17:43:35,2019-06-29 17:43:35+02:00
13,17:43:47,29.06.19,1,2.6,77,29.06.19 17:43:47,2019-06-29 17:43:47+02:00
9,17:44:08,29.06.19,1,1.6,77,29.06.19 17:44:08,2019-06-29 17:44:08+02:00
13,17:44:09,29.06.19,1,4.8,77,29.06.19 17:44:09,2019-06-29 17:44:09+02:00
19,17:44:11,29.06.19,1,5.2,77,29.06.19 17:44:11,2019-06-29 17:44:11+02:00
23,17:44:11,29.06.19,1,0.8,77,29.06.19 17:44:11,2019-06-29 17:44:11+02:00
22,17:44:12,29.06.19,1,0.8,77,29.06.19 17:44:12,2019-06-29 17:44:12+02:00
22,17:44:13,29.06.19,1,6.9,77,29.06.19 17:44:13,2019-06-29 17:44:13+02:00
24,17:44:13,29.06.19,1,0.7,77,29.06.19 17:44:13,2019-06-29 17:44:13+02:00
24,17:44:14,29.06.19,1,1.5,77,29.06.19 17:44:14,2019-06-29 17:44:14+02:00
35,17:44:21,29.06.19,1,4.3,77,29.06.19 17:44:21,2019-06-29 17:44:21+02:00
46,17:44:51,29.06.19,1,7.7,77,29.06.19 17:44:51,2019-06-29 17:44:51+02:00
30,17:45:02,29.06.19,1,4.5,77,29.06.19 17:45:02,2019-06-29 17:45:02+02:00
8,17:45:13,29.06.19,1,1.9,77,29.06.19 17:45:13,2019-06-29 17:45:13+02:00
21,17:45:28,29.06.19,1,4.4,77,29.06.19 17:45:28,2019-06-29 17:45:28+02:00
23,17:45:29,29.06.19,1,6.6,77,29.06.19 17:45:29,2019-06-29 17:45:29+02:00
31,17:45:32,29.06.19,1,5.2,77,29.06.19 17:45:32,2019-06-29 17:45:32+02:00
31,17:45:33,29.06.19,1,4.8,77,29.06.19 17:45:33,2019-06-29 17:45:33+02:00
13,17:45:36,29.06.19,1,4.2,77,29.06.19 17:45:36,2019-06-29 17:45:36+02:00
16,17:45:37,29.06.19,1,2.5,77,29.06.19 17:45:37,2019-06-29 17:45:37+02:00
20,17:45:39,29.06.19,1,5.8,77,29.06.19 17:45:39,2019-06-29 17:45:39+02:00
22,17:45:41,29.06.19,1,8.6,77,29.06.19 17:45:41,2019-06-29 17:45:41+02:00
24,17:45:42,29.06.19,1,0.6,77,29.06.19 17:45:42,2019-06-29 17:45:42+02:00
15,17:45:57,29.06.19,1,4.0,77,29.06.19 17:45:57,2019-06-29 17:45:57+02:00
44,17:46:11,29.06.19,1,6.0,77,29.06.19 17:46:11,2019-06-29 17:46:11+02:00
41,17:46:13,29.06.19,1,4.4,77,29.06.19 17:46:13,2019-06-29 17:46:13+02:00
29,17:47:12,29.06.19,1,3.2,77,29.06.19 17:47:12,2019-06-29 17:47:12+02:00
43,17:48:06,29.06.19,1,4.9,77,29.06.19 17:48:06,2019-06-29 17:48:06+02:00
40,17:48:16,29.06.19,1,4.3,77,29.06.19 17:48:16,2019-06-29 17:48:16+02:00
37,17:48:40,29.06.19,1,7.3,77,29.06.19 17:48:40,2019-06-29 17:48:40+02:00
38,17:48:55,29.06.19,1,4.8,77,29.06.19 17:48:55,2019-06-29 17:48:55+02:00
36,17:48:57,29.06.19,1,5.1,77,29.06.19 17:48:57,2019-06-29 17:48:57+02:00
44,17:49:08,29.06.19,1,5.1,77,29.06.19 17:49:08,2019-06-29 17:49:08+02:00
40,17:49:09,29.06.19,1,3.8,77,29.06.19 17:49:09,2019-06-29 17:49:09+02:00
12,17:49:32,29.06.19,1,1.9,77,29.06.19 17:49:32,2019-06-29 17:49:32+02:00
34,17:49:35,29.06.19,1,4.0,77,29.06.19 17:49:35,2019-06-29 17:49:35+02:00
40,17:49:38,29.06.19,1,4.7,77,29.06.19 17:49:38,2019-06-29 17:49:38+02:00
44,17:49:41,29.06.19,1,4.1,77,29.06.19 17:49:41,2019-06-29 17:49:41+02:00
39,17:49:45,29.06.19,1,7.6,77,29.06.19 17:49:45,2019-06-29 17:49:45+02:00
51,17:49:47,29.06.19,1,4.0,77,29.06.19 17:49:47,2019-06-29 17:49:47+02:00
46,17:50:59,29.06.19,1,7.0,77,29.06.19 17:50:59,2019-06-29 17:50:59+02:00
41,17:51:14,29.06.19,1,0.6,77,29.06.19 17:51:14,2019-06-29 17:51:14+02:00
42,17:51:14,29.06.19,1,3.8,77,29.06.19 17:51:14,2019-06-29 17:51:14+02:00
14,17:51:23,29.06.19,1,6.1,77,29.06.19 17:51:23,2019-06-29 17:51:23+02:00
20,17:51:23,29.06.19,1,1.0,77,29.06.19 17:51:23,2019-06-29 17:51:23+02:00
18,17:51:25,29.06.19,1,4.6,77,29.06.19 17:51:25,2019-06-29 17:51:25+02:00
19,17:51:27,29.06.19,1,7.9,77,29.06.19 17:51:27,2019-06-29 17:51:27+02:00
46,17:51:27,29.06.19,1,4.2,77,29.06.19 17:51:27,2019-06-29 17:51:27+02:00
20,17:51:27,29.06.19,1,0.7,77,29.06.19 17:51:27,2019-06-29 17:51:27+02:00
19,17:51:28,29.06.19,1,0.6,77,29.06.19 17:51:28,2019-06-29 17:51:28+02:00
50,17:51:29,29.06.19,1,4.3,77,29.06.19 17:51:29,2019-06-29 17:51:29+02:00
42,17:51:48,29.06.19,1,7.0,77,29.06.19 17:51:48,2019-06-29 17:51:48+02:00
32,17:52:43,29.06.19,1,2.2,77,29.06.19 17:52:43,2019-06-29 17:52:43+02:00
37,17:52:45,29.06.19,1,2.0,77,29.06.19 17:52:45,2019-06-29 17:52:45+02:00
40,17:52:45,29.06.19,1,4.6,77,29.06.19 17:52:45,2019-06-29 17:52:45+02:00
51,17:52:51,29.06.19,1,5.1,77,29.06.19 17:52:51,2019-06-29 17:52:51+02:00
33,17:53:52,29.06.19,1,4.4,77,29.06.19 17:53:52,2019-06-29 17:53:52+02:00
13,17:54:00,29.06.19,1,2.0,77,29.06.19 17:54:00,2019-06-29 17:54:00+02:00
