Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:55:16,19.08.17,2,4.4,319,19.08.17 10:55:16,2017-08-19 10:55:16+02:00
30,10:55:33,19.08.17,2,4.3,319,19.08.17 10:55:33,2017-08-19 10:55:33+02:00
32,10:58:07,19.08.17,2,4.6,319,19.08.17 10:58:07,2017-08-19 10:58:07+02:00
29,10:58:23,19.08.17,2,4.1,319,19.08.17 10:58:23,2017-08-19 10:58:23+02:00
26,11:00:03,19.08.17,2,4.5,319,19.08.17 11:00:03,2017-08-19 11:00:03+02:00
17,11:01:09,19.08.17,2,4.3,319,19.08.17 11:01:09,2017-08-19 11:01:09+02:00
11,11:03:10,19.08.17,2,3.4,319,19.08.17 11:03:10,2017-08-19 11:03:10+02:00
21,11:03:31,19.08.17,2,4.3,319,19.08.17 11:03:31,2017-08-19 11:03:31+02:00
25,11:03:43,19.08.17,2,4.7,319,19.08.17 11:03:43,2017-08-19 11:03:43+02:00
26,11:04:39,19.08.17,2,3.5,319,19.08.17 11:04:39,2017-08-19 11:04:39+02:00
32,11:04:53,19.08.17,2,4.1,319,19.08.17 11:04:53,2017-08-19 11:04:53+02:00
10,11:07:32,19.08.17,2,7.4,319,19.08.17 11:07:32,2017-08-19 11:07:32+02:00
18,11:07:43,19.08.17,2,2.3,319,19.08.17 11:07:43,2017-08-19 11:07:43+02:00
17,11:09:08,19.08.17,2,3.6,319,19.08.17 11:09:08,2017-08-19 11:09:08+02:00
21,11:09:11,19.08.17,2,4.5,319,19.08.17 11:09:11,2017-08-19 11:09:11+02:00
15,11:10:20,19.08.17,2,1.7,319,19.08.17 11:10:20,2017-08-19 11:10:20+02:00
32,11:12:11,19.08.17,2,4.7,319,19.08.17 11:12:11,2017-08-19 11:12:11+02:00
22,11:12:52,19.08.17,2,3.7,319,19.08.17 11:12:52,2017-08-19 11:12:52+02:00
22,11:12:59,19.08.17,2,3.5,319,19.08.17 11:12:59,2017-08-19 11:12:59+02:00
18,11:14:13,19.08.17,2,3.5,319,19.08.17 11:14:13,2017-08-19 11:14:13+02:00
27,11:16:21,19.08.17,2,5.6,319,19.08.17 11:16:21,2017-08-19 11:16:21+02:00
28,11:16:30,19.08.17,2,4.2,319,19.08.17 11:16:30,2017-08-19 11:16:30+02:00
37,11:17:01,19.08.17,2,4.2,319,19.08.17 11:17:01,2017-08-19 11:17:01+02:00
24,11:17:27,19.08.17,2,4.7,319,19.08.17 11:17:27,2017-08-19 11:17:27+02:00
18,11:17:50,19.08.17,2,1.6,319,19.08.17 11:17:50,2017-08-19 11:17:50+02:00
14,11:18:07,19.08.17,2,3.8,319,19.08.17 11:18:07,2017-08-19 11:18:07+02:00
20,11:18:14,19.08.17,2,3.8,319,19.08.17 11:18:14,2017-08-19 11:18:14+02:00
19,11:19:30,19.08.17,2,4.4,319,19.08.17 11:19:30,2017-08-19 11:19:30+02:00
16,11:20:20,19.08.17,2,4.6,319,19.08.17 11:20:20,2017-08-19 11:20:20+02:00
21,11:20:24,19.08.17,2,3.8,319,19.08.17 11:20:24,2017-08-19 11:20:24+02:00
19,11:20:30,19.08.17,2,3.9,319,19.08.17 11:20:30,2017-08-19 11:20:30+02:00
17,11:20:42,19.08.17,2,5.2,319,19.08.17 11:20:42,2017-08-19 11:20:42+02:00
26,11:21:11,19.08.17,2,4.1,319,19.08.17 11:21:11,2017-08-19 11:21:11+02:00
24,11:23:36,19.08.17,2,6.1,319,19.08.17 11:23:36,2017-08-19 11:23:36+02:00
15,11:24:35,19.08.17,2,5.1,319,19.08.17 11:24:35,2017-08-19 11:24:35+02:00
27,11:25:10,19.08.17,2,4.8,319,19.08.17 11:25:10,2017-08-19 11:25:10+02:00
15,11:26:26,19.08.17,2,4.0,319,19.08.17 11:26:26,2017-08-19 11:26:26+02:00
18,11:27:07,19.08.17,2,4.0,319,19.08.17 11:27:07,2017-08-19 11:27:07+02:00
27,11:27:18,19.08.17,2,3.9,319,19.08.17 11:27:18,2017-08-19 11:27:18+02:00
21,11:27:48,19.08.17,2,1.7,319,19.08.17 11:27:48,2017-08-19 11:27:48+02:00
20,11:27:51,19.08.17,2,4.0,319,19.08.17 11:27:51,2017-08-19 11:27:51+02:00
9,11:30:48,19.08.17,2,6.7,319,19.08.17 11:30:48,2017-08-19 11:30:48+02:00
12,11:33:04,19.08.17,2,4.1,319,19.08.17 11:33:04,2017-08-19 11:33:04+02:00
26,11:33:34,19.08.17,2,4.5,319,19.08.17 11:33:34,2017-08-19 11:33:34+02:00
16,11:33:59,19.08.17,2,4.1,319,19.08.17 11:33:59,2017-08-19 11:33:59+02:00
15,11:34:06,19.08.17,2,1.2,319,19.08.17 11:34:06,2017-08-19 11:34:06+02:00
31,11:34:43,19.08.17,2,4.4,319,19.08.17 11:34:43,2017-08-19 11:34:43+02:00
14,11:36:21,19.08.17,2,4.1,319,19.08.17 11:36:21,2017-08-19 11:36:21+02:00
30,11:36:38,19.08.17,2,6.5,319,19.08.17 11:36:38,2017-08-19 11:36:38+02:00
25,11:38:32,19.08.17,2,5.9,319,19.08.17 11:38:32,2017-08-19 11:38:32+02:00
18,11:39:06,19.08.17,2,2.4,319,19.08.17 11:39:06,2017-08-19 11:39:06+02:00
17,11:41:48,19.08.17,2,1.9,319,19.08.17 11:41:48,2017-08-19 11:41:48+02:00
15,11:41:51,19.08.17,2,1.0,319,19.08.17 11:41:51,2017-08-19 11:41:51+02:00
22,11:41:56,19.08.17,2,4.7,319,19.08.17 11:41:56,2017-08-19 11:41:56+02:00
22,11:42:45,19.08.17,2,5.4,319,19.08.17 11:42:45,2017-08-19 11:42:45+02:00
18,11:42:47,19.08.17,2,4.2,319,19.08.17 11:42:47,2017-08-19 11:42:47+02:00
18,11:43:05,19.08.17,2,4.1,319,19.08.17 11:43:05,2017-08-19 11:43:05+02:00
29,11:43:34,19.08.17,2,4.7,319,19.08.17 11:43:34,2017-08-19 11:43:34+02:00
23,11:44:08,19.08.17,2,4.2,319,19.08.17 11:44:08,2017-08-19 11:44:08+02:00
24,11:44:25,19.08.17,2,4.8,319,19.08.17 11:44:25,2017-08-19 11:44:25+02:00
24,11:47:02,19.08.17,2,4.6,319,19.08.17 11:47:02,2017-08-19 11:47:02+02:00
18,11:47:37,19.08.17,2,4.1,319,19.08.17 11:47:37,2017-08-19 11:47:37+02:00
22,11:51:10,19.08.17,2,4.8,319,19.08.17 11:51:10,2017-08-19 11:51:10+02:00
23,11:51:51,19.08.17,2,5.3,319,19.08.17 11:51:51,2017-08-19 11:51:51+02:00
19,11:52:13,19.08.17,2,1.6,319,19.08.17 11:52:13,2017-08-19 11:52:13+02:00
19,11:53:12,19.08.17,2,1.1,319,19.08.17 11:53:12,2017-08-19 11:53:12+02:00
26,11:53:19,19.08.17,2,4.2,319,19.08.17 11:53:19,2017-08-19 11:53:19+02:00
18,11:53:38,19.08.17,2,4.4,319,19.08.17 11:53:38,2017-08-19 11:53:38+02:00
29,11:53:59,19.08.17,2,4.0,319,19.08.17 11:53:59,2017-08-19 11:53:59+02:00
30,11:58:06,19.08.17,2,4.7,319,19.08.17 11:58:06,2017-08-19 11:58:06+02:00
20,11:58:34,19.08.17,2,4.2,319,19.08.17 11:58:34,2017-08-19 11:58:34+02:00
17,12:00:25,19.08.17,2,1.8,319,19.08.17 12:00:25,2017-08-19 12:00:25+02:00
20,12:00:38,19.08.17,2,1.4,319,19.08.17 12:00:38,2017-08-19 12:00:38+02:00
14,12:01:26,19.08.17,2,4.8,319,19.08.17 12:01:26,2017-08-19 12:01:26+02:00
29,12:05:11,19.08.17,2,4.5,319,19.08.17 12:05:11,2017-08-19 12:05:11+02:00
30,12:05:27,19.08.17,2,4.1,319,19.08.17 12:05:27,2017-08-19 12:05:27+02:00
24,12:08:06,19.08.17,2,4.5,319,19.08.17 12:08:06,2017-08-19 12:08:06+02:00
32,12:09:04,19.08.17,2,3.7,319,19.08.17 12:09:04,2017-08-19 12:09:04+02:00
21,12:09:52,19.08.17,2,4.3,319,19.08.17 12:09:52,2017-08-19 12:09:52+02:00
28,12:10:22,19.08.17,2,3.5,319,19.08.17 12:10:22,2017-08-19 12:10:22+02:00
15,12:12:24,19.08.17,2,4.3,319,19.08.17 12:12:24,2017-08-19 12:12:24+02:00
23,12:13:18,19.08.17,2,4.5,319,19.08.17 12:13:18,2017-08-19 12:13:18+02:00
18,12:13:39,19.08.17,2,2.1,319,19.08.17 12:13:39,2017-08-19 12:13:39+02:00
17,12:13:41,19.08.17,2,4.3,319,19.08.17 12:13:41,2017-08-19 12:13:41+02:00
23,12:15:04,19.08.17,2,4.3,319,19.08.17 12:15:04,2017-08-19 12:15:04+02:00
13,12:16:20,19.08.17,2,5.1,319,19.08.17 12:16:20,2017-08-19 12:16:20+02:00
12,12:16:26,19.08.17,2,3.1,319,19.08.17 12:16:26,2017-08-19 12:16:26+02:00
18,12:17:03,19.08.17,2,1.9,319,19.08.17 12:17:03,2017-08-19 12:17:03+02:00
24,12:18:22,19.08.17,2,4.3,319,19.08.17 12:18:22,2017-08-19 12:18:22+02:00
22,12:20:10,19.08.17,2,6.5,319,19.08.17 12:20:10,2017-08-19 12:20:10+02:00
23,12:20:38,19.08.17,2,3.6,319,19.08.17 12:20:38,2017-08-19 12:20:38+02:00
19,12:21:18,19.08.17,2,2.3,319,19.08.17 12:21:18,2017-08-19 12:21:18+02:00
19,12:21:39,19.08.17,2,3.3,319,19.08.17 12:21:39,2017-08-19 12:21:39+02:00
18,12:23:35,19.08.17,2,1.8,319,19.08.17 12:23:35,2017-08-19 12:23:35+02:00
26,12:24:49,19.08.17,2,5.0,319,19.08.17 12:24:49,2017-08-19 12:24:49+02:00
26,12:24:55,19.08.17,2,4.0,319,19.08.17 12:24:55,2017-08-19 12:24:55+02:00
18,12:25:18,19.08.17,2,4.4,319,19.08.17 12:25:18,2017-08-19 12:25:18+02:00
24,12:25:49,19.08.17,2,5.2,319,19.08.17 12:25:49,2017-08-19 12:25:49+02:00
25,12:25:57,19.08.17,2,4.4,319,19.08.17 12:25:57,2017-08-19 12:25:57+02:00
20,12:28:57,19.08.17,2,3.9,319,19.08.17 12:28:57,2017-08-19 12:28:57+02:00
32,12:29:23,19.08.17,2,4.9,319,19.08.17 12:29:23,2017-08-19 12:29:23+02:00
23,12:29:49,19.08.17,2,3.6,319,19.08.17 12:29:49,2017-08-19 12:29:49+02:00
21,12:30:38,19.08.17,2,2.6,319,19.08.17 12:30:38,2017-08-19 12:30:38+02:00
20,12:32:07,19.08.17,2,4.4,319,19.08.17 12:32:07,2017-08-19 12:32:07+02:00
43,12:33:30,19.08.17,2,4.2,319,19.08.17 12:33:30,2017-08-19 12:33:30+02:00
14,12:34:37,19.08.17,2,3.9,319,19.08.17 12:34:37,2017-08-19 12:34:37+02:00
13,12:35:27,19.08.17,2,4.4,319,19.08.17 12:35:27,2017-08-19 12:35:27+02:00
13,12:38:11,19.08.17,2,4.4,319,19.08.17 12:38:11,2017-08-19 12:38:11+02:00
22,12:38:54,19.08.17,2,4.3,319,19.08.17 12:38:54,2017-08-19 12:38:54+02:00
19,12:40:53,19.08.17,2,4.5,319,19.08.17 12:40:53,2017-08-19 12:40:53+02:00
30,12:44:14,19.08.17,2,4.7,319,19.08.17 12:44:14,2017-08-19 12:44:14+02:00
40,12:44:25,19.08.17,2,5.2,319,19.08.17 12:44:25,2017-08-19 12:44:25+02:00
14,12:44:54,19.08.17,2,4.5,319,19.08.17 12:44:54,2017-08-19 12:44:54+02:00
29,12:47:02,19.08.17,2,4.5,319,19.08.17 12:47:02,2017-08-19 12:47:02+02:00
32,12:47:44,19.08.17,2,4.3,319,19.08.17 12:47:44,2017-08-19 12:47:44+02:00
24,12:49:08,19.08.17,2,3.8,319,19.08.17 12:49:08,2017-08-19 12:49:08+02:00
16,12:51:30,19.08.17,2,4.5,319,19.08.17 12:51:30,2017-08-19 12:51:30+02:00
27,12:51:38,19.08.17,2,4.8,319,19.08.17 12:51:38,2017-08-19 12:51:38+02:00
23,12:51:44,19.08.17,2,4.6,319,19.08.17 12:51:44,2017-08-19 12:51:44+02:00
15,12:51:52,19.08.17,2,4.6,319,19.08.17 12:51:52,2017-08-19 12:51:52+02:00
30,12:52:18,19.08.17,2,4.6,319,19.08.17 12:52:18,2017-08-19 12:52:18+02:00
10,12:52:33,19.08.17,2,4.6,319,19.08.17 12:52:33,2017-08-19 12:52:33+02:00
13,12:53:10,19.08.17,2,4.1,319,19.08.17 12:53:10,2017-08-19 12:53:10+02:00
25,12:53:32,19.08.17,2,4.8,319,19.08.17 12:53:32,2017-08-19 12:53:32+02:00
22,12:53:48,19.08.17,2,4.0,319,19.08.17 12:53:48,2017-08-19 12:53:48+02:00
23,12:55:16,19.08.17,2,4.5,319,19.08.17 12:55:16,2017-08-19 12:55:16+02:00
22,12:55:32,19.08.17,2,1.7,319,19.08.17 12:55:32,2017-08-19 12:55:32+02:00
20,12:56:45,19.08.17,2,1.9,319,19.08.17 12:56:45,2017-08-19 12:56:45+02:00
17,12:56:56,19.08.17,2,4.7,319,19.08.17 12:56:56,2017-08-19 12:56:56+02:00
20,13:00:58,19.08.17,2,1.5,319,19.08.17 13:00:58,2017-08-19 13:00:58+02:00
17,13:01:24,19.08.17,2,1.9,319,19.08.17 13:01:24,2017-08-19 13:01:24+02:00
24,13:01:38,19.08.17,2,5.2,319,19.08.17 13:01:38,2017-08-19 13:01:38+02:00
31,13:02:17,19.08.17,2,3.6,319,19.08.17 13:02:17,2017-08-19 13:02:17+02:00
27,13:03:11,19.08.17,2,3.9,319,19.08.17 13:03:11,2017-08-19 13:03:11+02:00
33,13:03:22,19.08.17,2,4.4,319,19.08.17 13:03:22,2017-08-19 13:03:22+02:00
14,13:04:55,19.08.17,2,4.8,319,19.08.17 13:04:55,2017-08-19 13:04:55+02:00
21,13:05:25,19.08.17,2,4.2,319,19.08.17 13:05:25,2017-08-19 13:05:25+02:00
26,13:06:00,19.08.17,2,4.8,319,19.08.17 13:06:00,2017-08-19 13:06:00+02:00
16,13:07:55,19.08.17,2,2.2,319,19.08.17 13:07:55,2017-08-19 13:07:55+02:00
20,13:08:00,19.08.17,2,4.8,319,19.08.17 13:08:00,2017-08-19 13:08:00+02:00
7,13:09:22,19.08.17,2,4.8,319,19.08.17 13:09:22,2017-08-19 13:09:22+02:00
28,13:10:39,19.08.17,2,4.1,319,19.08.17 13:10:39,2017-08-19 13:10:39+02:00
29,13:10:52,19.08.17,2,4.5,319,19.08.17 13:10:52,2017-08-19 13:10:52+02:00
26,13:11:28,19.08.17,2,2.1,319,19.08.17 13:11:28,2017-08-19 13:11:28+02:00
14,13:12:04,19.08.17,2,4.9,319,19.08.17 13:12:04,2017-08-19 13:12:04+02:00
12,13:12:10,19.08.17,2,6.1,319,19.08.17 13:12:10,2017-08-19 13:12:10+02:00
6,13:12:35,19.08.17,2,4.9,319,19.08.17 13:12:35,2017-08-19 13:12:35+02:00
31,13:12:51,19.08.17,2,5.2,319,19.08.17 13:12:51,2017-08-19 13:12:51+02:00
14,13:13:07,19.08.17,2,5.0,319,19.08.17 13:13:07,2017-08-19 13:13:07+02:00
21,13:13:53,19.08.17,2,1.0,319,19.08.17 13:13:53,2017-08-19 13:13:53+02:00
20,13:17:49,19.08.17,2,5.0,319,19.08.17 13:17:49,2017-08-19 13:17:49+02:00
20,13:18:20,19.08.17,2,4.4,319,19.08.17 13:18:20,2017-08-19 13:18:20+02:00
30,13:20:14,19.08.17,2,4.2,319,19.08.17 13:20:14,2017-08-19 13:20:14+02:00
30,13:21:04,19.08.17,2,4.8,319,19.08.17 13:21:04,2017-08-19 13:21:04+02:00
28,13:22:52,19.08.17,2,4.9,319,19.08.17 13:22:52,2017-08-19 13:22:52+02:00
22,13:24:10,19.08.17,2,2.2,319,19.08.17 13:24:10,2017-08-19 13:24:10+02:00
19,13:25:02,19.08.17,2,1.5,319,19.08.17 13:25:02,2017-08-19 13:25:02+02:00
18,13:25:43,19.08.17,2,1.2,319,19.08.17 13:25:43,2017-08-19 13:25:43+02:00
18,13:26:10,19.08.17,2,5.0,319,19.08.17 13:26:10,2017-08-19 13:26:10+02:00
26,13:27:52,19.08.17,2,5.2,319,19.08.17 13:27:52,2017-08-19 13:27:52+02:00
34,13:28:03,19.08.17,2,4.8,319,19.08.17 13:28:03,2017-08-19 13:28:03+02:00
31,13:28:06,19.08.17,2,4.8,319,19.08.17 13:28:06,2017-08-19 13:28:06+02:00
24,13:28:16,19.08.17,2,5.5,319,19.08.17 13:28:16,2017-08-19 13:28:16+02:00
24,13:29:24,19.08.17,2,4.9,319,19.08.17 13:29:24,2017-08-19 13:29:24+02:00
24,13:30:06,19.08.17,2,4.2,319,19.08.17 13:30:06,2017-08-19 13:30:06+02:00
14,13:31:26,19.08.17,2,5.2,319,19.08.17 13:31:26,2017-08-19 13:31:26+02:00
23,13:31:47,19.08.17,2,4.5,319,19.08.17 13:31:47,2017-08-19 13:31:47+02:00
13,13:35:57,19.08.17,2,5.2,319,19.08.17 13:35:57,2017-08-19 13:35:57+02:00
27,13:36:16,19.08.17,2,3.9,319,19.08.17 13:36:16,2017-08-19 13:36:16+02:00
23,13:37:23,19.08.17,2,1.7,319,19.08.17 13:37:23,2017-08-19 13:37:23+02:00
17,13:37:36,19.08.17,2,5.3,319,19.08.17 13:37:36,2017-08-19 13:37:36+02:00
21,13:37:40,19.08.17,2,4.2,319,19.08.17 13:37:40,2017-08-19 13:37:40+02:00
20,13:38:49,19.08.17,2,3.8,319,19.08.17 13:38:49,2017-08-19 13:38:49+02:00
31,13:39:43,19.08.17,2,4.3,319,19.08.17 13:39:43,2017-08-19 13:39:43+02:00
18,13:41:09,19.08.17,2,3.5,319,19.08.17 13:41:09,2017-08-19 13:41:09+02:00
8,13:41:26,19.08.17,2,1.8,319,19.08.17 13:41:26,2017-08-19 13:41:26+02:00
22,13:41:53,19.08.17,2,5.3,319,19.08.17 13:41:53,2017-08-19 13:41:53+02:00
20,13:43:33,19.08.17,2,5.4,319,19.08.17 13:43:33,2017-08-19 13:43:33+02:00
34,13:44:35,19.08.17,2,4.0,319,19.08.17 13:44:35,2017-08-19 13:44:35+02:00
29,13:45:05,19.08.17,2,4.6,319,19.08.17 13:45:05,2017-08-19 13:45:05+02:00
14,13:47:48,19.08.17,2,5.4,319,19.08.17 13:47:48,2017-08-19 13:47:48+02:00
10,13:48:20,19.08.17,2,5.5,319,19.08.17 13:48:20,2017-08-19 13:48:20+02:00
22,13:50:55,19.08.17,2,1.0,319,19.08.17 13:50:55,2017-08-19 13:50:55+02:00
25,13:51:38,19.08.17,2,3.3,319,19.08.17 13:51:38,2017-08-19 13:51:38+02:00
28,13:52:15,19.08.17,2,4.1,319,19.08.17 13:52:15,2017-08-19 13:52:15+02:00
25,13:52:28,19.08.17,2,5.5,319,19.08.17 13:52:28,2017-08-19 13:52:28+02:00
21,13:54:33,19.08.17,2,1.4,319,19.08.17 13:54:33,2017-08-19 13:54:33+02:00
11,13:55:12,19.08.17,2,5.6,319,19.08.17 13:55:12,2017-08-19 13:55:12+02:00
19,13:55:51,19.08.17,2,2.7,319,19.08.17 13:55:51,2017-08-19 13:55:51+02:00
18,13:56:08,19.08.17,2,2.8,319,19.08.17 13:56:08,2017-08-19 13:56:08+02:00
13,13:57:47,19.08.17,2,3.2,319,19.08.17 13:57:47,2017-08-19 13:57:47+02:00
28,13:58:03,19.08.17,2,3.2,319,19.08.17 13:58:03,2017-08-19 13:58:03+02:00
36,13:58:12,19.08.17,2,3.3,319,19.08.17 13:58:12,2017-08-19 13:58:12+02:00
23,13:59:48,19.08.17,2,3.9,319,19.08.17 13:59:48,2017-08-19 13:59:48+02:00
21,14:01:56,19.08.17,2,3.3,319,19.08.17 14:01:56,2017-08-19 14:01:56+02:00
11,14:02:17,19.08.17,2,3.4,319,19.08.17 14:02:17,2017-08-19 14:02:17+02:00
24,14:03:43,19.08.17,2,3.6,319,19.08.17 14:03:43,2017-08-19 14:03:43+02:00
28,14:05:28,19.08.17,2,3.5,319,19.08.17 14:05:28,2017-08-19 14:05:28+02:00
26,14:05:55,19.08.17,2,4.4,319,19.08.17 14:05:55,2017-08-19 14:05:55+02:00
25,14:05:59,19.08.17,2,3.5,319,19.08.17 14:05:59,2017-08-19 14:05:59+02:00
15,14:06:32,19.08.17,2,3.6,319,19.08.17 14:06:32,2017-08-19 14:06:32+02:00
11,14:07:10,19.08.17,2,3.6,319,19.08.17 14:07:10,2017-08-19 14:07:10+02:00
22,14:07:29,19.08.17,2,3.6,319,19.08.17 14:07:29,2017-08-19 14:07:29+02:00
16,14:08:09,19.08.17,2,3.7,319,19.08.17 14:08:09,2017-08-19 14:08:09+02:00
21,14:09:52,19.08.17,2,4.2,319,19.08.17 14:09:52,2017-08-19 14:09:52+02:00
13,14:12:22,19.08.17,2,0.6,319,19.08.17 14:12:22,2017-08-19 14:12:22+02:00
33,14:12:51,19.08.17,2,4.6,319,19.08.17 14:12:51,2017-08-19 14:12:51+02:00
15,14:15:06,19.08.17,2,3.8,319,19.08.17 14:15:06,2017-08-19 14:15:06+02:00
34,14:16:56,19.08.17,2,3.9,319,19.08.17 14:16:56,2017-08-19 14:16:56+02:00
15,14:17:35,19.08.17,2,3.9,319,19.08.17 14:17:35,2017-08-19 14:17:35+02:00
34,14:19:20,19.08.17,2,3.9,319,19.08.17 14:19:20,2017-08-19 14:19:20+02:00
19,14:21:06,19.08.17,2,0.6,319,19.08.17 14:21:06,2017-08-19 14:21:06+02:00
8,14:21:36,19.08.17,2,4.0,319,19.08.17 14:21:36,2017-08-19 14:21:36+02:00
18,14:22:11,19.08.17,2,4.0,319,19.08.17 14:22:11,2017-08-19 14:22:11+02:00
18,14:22:14,19.08.17,2,1.7,319,19.08.17 14:22:14,2017-08-19 14:22:14+02:00
28,14:23:53,19.08.17,2,4.0,319,19.08.17 14:23:53,2017-08-19 14:23:53+02:00
17,14:27:14,19.08.17,2,1.7,319,19.08.17 14:27:14,2017-08-19 14:27:14+02:00
18,14:27:43,19.08.17,2,3.3,319,19.08.17 14:27:43,2017-08-19 14:27:43+02:00
25,14:27:56,19.08.17,2,3.4,319,19.08.17 14:27:56,2017-08-19 14:27:56+02:00
24,14:28:40,19.08.17,2,4.1,319,19.08.17 14:28:40,2017-08-19 14:28:40+02:00
20,14:28:57,19.08.17,2,4.1,319,19.08.17 14:28:57,2017-08-19 14:28:57+02:00
20,14:29:05,19.08.17,2,4.1,319,19.08.17 14:29:05,2017-08-19 14:29:05+02:00
19,14:29:05,19.08.17,2,4.1,319,19.08.17 14:29:05,2017-08-19 14:29:05+02:00
19,14:29:08,19.08.17,2,1.3,319,19.08.17 14:29:08,2017-08-19 14:29:08+02:00
29,14:32:34,19.08.17,2,4.2,319,19.08.17 14:32:34,2017-08-19 14:32:34+02:00
10,14:33:16,19.08.17,2,4.2,319,19.08.17 14:33:16,2017-08-19 14:33:16+02:00
28,14:34:45,19.08.17,2,4.2,319,19.08.17 14:34:45,2017-08-19 14:34:45+02:00
8,14:36:21,19.08.17,2,4.2,319,19.08.17 14:36:21,2017-08-19 14:36:21+02:00
16,14:36:48,19.08.17,2,1.5,319,19.08.17 14:36:48,2017-08-19 14:36:48+02:00
13,14:37:23,19.08.17,2,4.2,319,19.08.17 14:37:23,2017-08-19 14:37:23+02:00
24,14:39:01,19.08.17,2,4.3,319,19.08.17 14:39:01,2017-08-19 14:39:01+02:00
21,14:39:06,19.08.17,2,4.3,319,19.08.17 14:39:06,2017-08-19 14:39:06+02:00
17,14:40:40,19.08.17,2,3.8,319,19.08.17 14:40:40,2017-08-19 14:40:40+02:00
28,14:42:12,19.08.17,2,4.3,319,19.08.17 14:42:12,2017-08-19 14:42:12+02:00
31,14:42:17,19.08.17,2,3.7,319,19.08.17 14:42:17,2017-08-19 14:42:17+02:00
28,14:44:37,19.08.17,2,4.3,319,19.08.17 14:44:37,2017-08-19 14:44:37+02:00
15,14:46:08,19.08.17,2,4.4,319,19.08.17 14:46:08,2017-08-19 14:46:08+02:00
18,14:47:08,19.08.17,2,4.4,319,19.08.17 14:47:08,2017-08-19 14:47:08+02:00
19,14:48:04,19.08.17,2,4.4,319,19.08.17 14:48:04,2017-08-19 14:48:04+02:00
29,14:48:47,19.08.17,2,3.8,319,19.08.17 14:48:47,2017-08-19 14:48:47+02:00
32,14:49:11,19.08.17,2,4.4,319,19.08.17 14:49:11,2017-08-19 14:49:11+02:00
12,14:50:17,19.08.17,2,4.4,319,19.08.17 14:50:17,2017-08-19 14:50:17+02:00
25,14:52:10,19.08.17,2,4.5,319,19.08.17 14:52:10,2017-08-19 14:52:10+02:00
21,14:52:54,19.08.17,2,4.5,319,19.08.17 14:52:54,2017-08-19 14:52:54+02:00
16,14:53:23,19.08.17,2,4.5,319,19.08.17 14:53:23,2017-08-19 14:53:23+02:00
12,14:55:47,19.08.17,2,4.5,319,19.08.17 14:55:47,2017-08-19 14:55:47+02:00
20,14:56:39,19.08.17,2,4.6,319,19.08.17 14:56:39,2017-08-19 14:56:39+02:00
26,14:58:24,19.08.17,2,4.6,319,19.08.17 14:58:24,2017-08-19 14:58:24+02:00
20,15:00:01,19.08.17,2,4.2,319,19.08.17 15:00:01,2017-08-19 15:00:01+02:00
22,15:00:06,19.08.17,2,3.5,319,19.08.17 15:00:06,2017-08-19 15:00:06+02:00
18,15:01:08,19.08.17,2,4.7,319,19.08.17 15:01:08,2017-08-19 15:01:08+02:00
24,15:01:37,19.08.17,2,4.7,319,19.08.17 15:01:37,2017-08-19 15:01:37+02:00
29,15:02:44,19.08.17,2,3.1,319,19.08.17 15:02:44,2017-08-19 15:02:44+02:00
30,15:02:46,19.08.17,2,3.7,319,19.08.17 15:02:46,2017-08-19 15:02:46+02:00
34,15:03:31,19.08.17,2,4.7,319,19.08.17 15:03:31,2017-08-19 15:03:31+02:00
16,15:05:18,19.08.17,2,4.8,319,19.08.17 15:05:18,2017-08-19 15:05:18+02:00
17,15:05:25,19.08.17,2,4.8,319,19.08.17 15:05:25,2017-08-19 15:05:25+02:00
22,15:06:00,19.08.17,2,4.2,319,19.08.17 15:06:00,2017-08-19 15:06:00+02:00
15,15:09:09,19.08.17,2,4.9,319,19.08.17 15:09:09,2017-08-19 15:09:09+02:00
27,15:11:09,19.08.17,2,4.7,319,19.08.17 15:11:09,2017-08-19 15:11:09+02:00
23,15:11:27,19.08.17,2,4.9,319,19.08.17 15:11:27,2017-08-19 15:11:27+02:00
21,15:12:04,19.08.17,2,4.9,319,19.08.17 15:12:04,2017-08-19 15:12:04+02:00
19,15:13:19,19.08.17,2,4.9,319,19.08.17 15:13:19,2017-08-19 15:13:19+02:00
31,15:14:32,19.08.17,2,3.4,319,19.08.17 15:14:32,2017-08-19 15:14:32+02:00
26,15:15:32,19.08.17,2,4.3,319,19.08.17 15:15:32,2017-08-19 15:15:32+02:00
27,15:15:42,19.08.17,2,5.0,319,19.08.17 15:15:42,2017-08-19 15:15:42+02:00
35,15:18:58,19.08.17,2,3.6,319,19.08.17 15:18:58,2017-08-19 15:18:58+02:00
27,15:20:04,19.08.17,2,4.3,319,19.08.17 15:20:04,2017-08-19 15:20:04+02:00
31,15:20:12,19.08.17,2,4.5,319,19.08.17 15:20:12,2017-08-19 15:20:12+02:00
29,15:20:34,19.08.17,2,5.2,319,19.08.17 15:20:34,2017-08-19 15:20:34+02:00
15,15:21:32,19.08.17,2,5.1,319,19.08.17 15:21:32,2017-08-19 15:21:32+02:00
25,15:22:15,19.08.17,2,4.0,319,19.08.17 15:22:15,2017-08-19 15:22:15+02:00
34,15:25:56,19.08.17,2,4.8,319,19.08.17 15:25:56,2017-08-19 15:25:56+02:00
