Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,19:13:38,13.04.20,1,4.7,197,13.04.20 19:13:38,2020-04-13 19:13:38+02:00
48,19:15:40,13.04.20,1,4.4,197,13.04.20 19:15:40,2020-04-13 19:15:40+02:00
54,19:16:34,13.04.20,1,4.3,197,13.04.20 19:16:34,2020-04-13 19:16:34+02:00
53,19:16:52,13.04.20,1,4.6,197,13.04.20 19:16:52,2020-04-13 19:16:52+02:00
50,19:16:54,13.04.20,1,4.2,197,13.04.20 19:16:54,2020-04-13 19:16:54+02:00
58,19:17:25,13.04.20,1,3.0,197,13.04.20 19:17:25,2020-04-13 19:17:25+02:00
50,19:19:20,13.04.20,1,3.3,197,13.04.20 19:19:20,2020-04-13 19:19:20+02:00
61,19:19:35,13.04.20,1,4.3,197,13.04.20 19:19:35,2020-04-13 19:19:35+02:00
52,19:19:42,13.04.20,1,4.9,197,13.04.20 19:19:42,2020-04-13 19:19:42+02:00
55,19:21:38,13.04.20,1,4.1,197,13.04.20 19:21:38,2020-04-13 19:21:38+02:00
52,19:21:47,13.04.20,1,5.3,197,13.04.20 19:21:47,2020-04-13 19:21:47+02:00
15,19:22:34,13.04.20,1,0.9,197,13.04.20 19:22:34,2020-04-13 19:22:34+02:00
54,19:23:26,13.04.20,1,4.6,197,13.04.20 19:23:26,2020-04-13 19:23:26+02:00
50,19:23:28,13.04.20,1,4.2,197,13.04.20 19:23:28,2020-04-13 19:23:28+02:00
45,19:23:31,13.04.20,1,3.2,197,13.04.20 19:23:31,2020-04-13 19:23:31+02:00
37,19:23:40,13.04.20,1,4.1,197,13.04.20 19:23:40,2020-04-13 19:23:40+02:00
48,19:24:21,13.04.20,1,3.0,197,13.04.20 19:24:21,2020-04-13 19:24:21+02:00
60,19:24:32,13.04.20,1,4.7,197,13.04.20 19:24:32,2020-04-13 19:24:32+02:00
43,19:25:16,13.04.20,1,4.6,197,13.04.20 19:25:16,2020-04-13 19:25:16+02:00
53,19:25:24,13.04.20,1,4.2,197,13.04.20 19:25:24,2020-04-13 19:25:24+02:00
50,19:25:48,13.04.20,1,4.6,197,13.04.20 19:25:48,2020-04-13 19:25:48+02:00
47,19:27:30,13.04.20,1,1.4,197,13.04.20 19:27:30,2020-04-13 19:27:30+02:00
47,19:27:30,13.04.20,1,2.2,197,13.04.20 19:27:30,2020-04-13 19:27:30+02:00
47,19:27:33,13.04.20,1,18.8,197,13.04.20 19:27:33,2020-04-13 19:27:33+02:00
49,19:28:19,13.04.20,1,4.3,197,13.04.20 19:28:19,2020-04-13 19:28:19+02:00
48,19:28:55,13.04.20,1,4.5,197,13.04.20 19:28:55,2020-04-13 19:28:55+02:00
50,19:29:55,13.04.20,1,4.4,197,13.04.20 19:29:55,2020-04-13 19:29:55+02:00
50,19:29:59,13.04.20,1,4.2,197,13.04.20 19:29:59,2020-04-13 19:29:59+02:00
50,19:30:26,13.04.20,1,3.5,197,13.04.20 19:30:26,2020-04-13 19:30:26+02:00
46,19:30:33,13.04.20,1,4.3,197,13.04.20 19:30:33,2020-04-13 19:30:33+02:00
32,19:30:46,13.04.20,1,1.2,197,13.04.20 19:30:46,2020-04-13 19:30:46+02:00
44,19:30:51,13.04.20,1,4.5,197,13.04.20 19:30:51,2020-04-13 19:30:51+02:00
45,19:31:00,13.04.20,1,4.7,197,13.04.20 19:31:00,2020-04-13 19:31:00+02:00
55,19:31:19,13.04.20,1,4.1,197,13.04.20 19:31:19,2020-04-13 19:31:19+02:00
53,19:31:22,13.04.20,1,4.0,197,13.04.20 19:31:22,2020-04-13 19:31:22+02:00
49,19:31:24,13.04.20,1,2.8,197,13.04.20 19:31:24,2020-04-13 19:31:24+02:00
38,19:32:22,13.04.20,1,4.2,197,13.04.20 19:32:22,2020-04-13 19:32:22+02:00
51,19:35:03,13.04.20,1,5.2,197,13.04.20 19:35:03,2020-04-13 19:35:03+02:00
49,19:35:05,13.04.20,1,3.9,197,13.04.20 19:35:05,2020-04-13 19:35:05+02:00
48,19:35:27,13.04.20,1,4.1,197,13.04.20 19:35:27,2020-04-13 19:35:27+02:00
27,19:35:50,13.04.20,1,1.1,197,13.04.20 19:35:50,2020-04-13 19:35:50+02:00
27,19:37:15,13.04.20,1,0.5,197,13.04.20 19:37:15,2020-04-13 19:37:15+02:00
51,19:37:26,13.04.20,1,5.5,197,13.04.20 19:37:26,2020-04-13 19:37:26+02:00
22,19:37:48,13.04.20,1,0.5,197,13.04.20 19:37:48,2020-04-13 19:37:48+02:00
43,19:38:00,13.04.20,1,4.8,197,13.04.20 19:38:00,2020-04-13 19:38:00+02:00
47,19:38:35,13.04.20,1,4.6,197,13.04.20 19:38:35,2020-04-13 19:38:35+02:00
49,19:38:41,13.04.20,1,4.6,197,13.04.20 19:38:41,2020-04-13 19:38:41+02:00
57,19:40:01,13.04.20,1,4.6,197,13.04.20 19:40:01,2020-04-13 19:40:01+02:00
45,19:41:20,13.04.20,1,4.9,197,13.04.20 19:41:20,2020-04-13 19:41:20+02:00
44,19:41:22,13.04.20,1,2.0,197,13.04.20 19:41:22,2020-04-13 19:41:22+02:00
43,19:41:55,13.04.20,1,1.2,197,13.04.20 19:41:55,2020-04-13 19:41:55+02:00
41,19:41:58,13.04.20,1,25.5,197,13.04.20 19:41:58,2020-04-13 19:41:58+02:00
41,19:42:02,13.04.20,1,4.1,197,13.04.20 19:42:02,2020-04-13 19:42:02+02:00
41,19:42:05,13.04.20,1,4.9,197,13.04.20 19:42:05,2020-04-13 19:42:05+02:00
55,19:43:48,13.04.20,1,5.0,197,13.04.20 19:43:48,2020-04-13 19:43:48+02:00
43,19:44:08,13.04.20,1,3.1,197,13.04.20 19:44:08,2020-04-13 19:44:08+02:00
49,19:44:19,13.04.20,1,3.8,197,13.04.20 19:44:19,2020-04-13 19:44:19+02:00
48,19:45:58,13.04.20,1,5.1,197,13.04.20 19:45:58,2020-04-13 19:45:58+02:00
50,19:46:09,13.04.20,1,4.7,197,13.04.20 19:46:09,2020-04-13 19:46:09+02:00
50,19:46:13,13.04.20,1,4.5,197,13.04.20 19:46:13,2020-04-13 19:46:13+02:00
38,19:47:09,13.04.20,1,4.0,197,13.04.20 19:47:09,2020-04-13 19:47:09+02:00
50,19:47:59,13.04.20,1,3.7,197,13.04.20 19:47:59,2020-04-13 19:47:59+02:00
52,19:48:28,13.04.20,1,2.8,197,13.04.20 19:48:28,2020-04-13 19:48:28+02:00
53,19:48:30,13.04.20,1,3.6,197,13.04.20 19:48:30,2020-04-13 19:48:30+02:00
49,19:48:44,13.04.20,1,3.5,197,13.04.20 19:48:44,2020-04-13 19:48:44+02:00
50,19:49:27,13.04.20,1,4.5,197,13.04.20 19:49:27,2020-04-13 19:49:27+02:00
47,19:50:33,13.04.20,1,5.3,197,13.04.20 19:50:33,2020-04-13 19:50:33+02:00
48,19:51:37,13.04.20,1,5.3,197,13.04.20 19:51:37,2020-04-13 19:51:37+02:00
45,19:53:22,13.04.20,1,4.4,197,13.04.20 19:53:22,2020-04-13 19:53:22+02:00
49,19:53:43,13.04.20,1,0.5,197,13.04.20 19:53:43,2020-04-13 19:53:43+02:00
58,19:53:48,13.04.20,1,5.7,197,13.04.20 19:53:48,2020-04-13 19:53:48+02:00
51,19:54:22,13.04.20,1,0.7,197,13.04.20 19:54:22,2020-04-13 19:54:22+02:00
33,19:56:04,13.04.20,1,25.5,197,13.04.20 19:56:04,2020-04-13 19:56:04+02:00
49,19:56:11,13.04.20,1,4.2,197,13.04.20 19:56:11,2020-04-13 19:56:11+02:00
53,19:56:47,13.04.20,1,4.4,197,13.04.20 19:56:47,2020-04-13 19:56:47+02:00
40,19:59:21,13.04.20,1,4.5,197,13.04.20 19:59:21,2020-04-13 19:59:21+02:00
58,20:01:51,13.04.20,1,4.2,197,13.04.20 20:01:51,2020-04-13 20:01:51+02:00
21,20:02:24,13.04.20,1,1.8,197,13.04.20 20:02:24,2020-04-13 20:02:24+02:00
51,20:02:44,13.04.20,1,5.1,197,13.04.20 20:02:44,2020-04-13 20:02:44+02:00
53,20:02:45,13.04.20,1,3.8,197,13.04.20 20:02:45,2020-04-13 20:02:45+02:00
51,20:04:51,13.04.20,1,4.8,197,13.04.20 20:04:51,2020-04-13 20:04:51+02:00
42,20:05:06,13.04.20,1,4.5,197,13.04.20 20:05:06,2020-04-13 20:05:06+02:00
45,20:05:51,13.04.20,1,4.6,197,13.04.20 20:05:51,2020-04-13 20:05:51+02:00
45,20:05:55,13.04.20,1,4.6,197,13.04.20 20:05:55,2020-04-13 20:05:55+02:00
54,20:05:58,13.04.20,1,4.3,197,13.04.20 20:05:58,2020-04-13 20:05:58+02:00
48,20:06:30,13.04.20,1,6.0,197,13.04.20 20:06:30,2020-04-13 20:06:30+02:00
51,20:06:38,13.04.20,1,4.1,197,13.04.20 20:06:38,2020-04-13 20:06:38+02:00
52,20:06:42,13.04.20,1,3.8,197,13.04.20 20:06:42,2020-04-13 20:06:42+02:00
50,20:07:04,13.04.20,1,3.4,197,13.04.20 20:07:04,2020-04-13 20:07:04+02:00
48,20:08:21,13.04.20,1,4.4,197,13.04.20 20:08:21,2020-04-13 20:08:21+02:00
47,20:08:23,13.04.20,1,4.7,197,13.04.20 20:08:23,2020-04-13 20:08:23+02:00
38,20:08:33,13.04.20,1,4.2,197,13.04.20 20:08:33,2020-04-13 20:08:33+02:00
36,20:08:34,13.04.20,1,0.8,197,13.04.20 20:08:34,2020-04-13 20:08:34+02:00
60,20:09:06,13.04.20,1,5.2,197,13.04.20 20:09:06,2020-04-13 20:09:06+02:00
50,20:09:14,13.04.20,1,3.5,197,13.04.20 20:09:14,2020-04-13 20:09:14+02:00
55,20:09:23,13.04.20,1,4.5,197,13.04.20 20:09:23,2020-04-13 20:09:23+02:00
50,20:11:25,13.04.20,1,3.7,197,13.04.20 20:11:25,2020-04-13 20:11:25+02:00
45,20:12:06,13.04.20,1,25.5,197,13.04.20 20:12:06,2020-04-13 20:12:06+02:00
52,20:12:13,13.04.20,1,4.2,197,13.04.20 20:12:13,2020-04-13 20:12:13+02:00
45,20:12:28,13.04.20,1,3.4,197,13.04.20 20:12:28,2020-04-13 20:12:28+02:00
53,20:12:32,13.04.20,1,4.7,197,13.04.20 20:12:32,2020-04-13 20:12:32+02:00
52,20:12:55,13.04.20,1,3.9,197,13.04.20 20:12:55,2020-04-13 20:12:55+02:00
49,20:14:04,13.04.20,1,3.5,197,13.04.20 20:14:04,2020-04-13 20:14:04+02:00
50,20:16:08,13.04.20,1,5.8,197,13.04.20 20:16:08,2020-04-13 20:16:08+02:00
53,20:16:16,13.04.20,1,4.4,197,13.04.20 20:16:16,2020-04-13 20:16:16+02:00
53,20:16:18,13.04.20,1,4.6,197,13.04.20 20:16:18,2020-04-13 20:16:18+02:00
49,20:16:22,13.04.20,1,5.5,197,13.04.20 20:16:22,2020-04-13 20:16:22+02:00
51,20:17:46,13.04.20,1,4.1,197,13.04.20 20:17:46,2020-04-13 20:17:46+02:00
50,20:17:51,13.04.20,1,4.3,197,13.04.20 20:17:51,2020-04-13 20:17:51+02:00
51,20:18:34,13.04.20,1,4.6,197,13.04.20 20:18:34,2020-04-13 20:18:34+02:00
49,20:18:39,13.04.20,1,4.6,197,13.04.20 20:18:39,2020-04-13 20:18:39+02:00
49,20:19:17,13.04.20,1,4.5,197,13.04.20 20:19:17,2020-04-13 20:19:17+02:00
53,20:20:30,13.04.20,1,4.6,197,13.04.20 20:20:30,2020-04-13 20:20:30+02:00
56,20:24:14,13.04.20,1,4.2,197,13.04.20 20:24:14,2020-04-13 20:24:14+02:00
51,20:24:22,13.04.20,1,4.7,197,13.04.20 20:24:22,2020-04-13 20:24:22+02:00
39,20:26:16,13.04.20,1,3.4,197,13.04.20 20:26:16,2020-04-13 20:26:16+02:00
47,20:26:32,13.04.20,1,4.5,197,13.04.20 20:26:32,2020-04-13 20:26:32+02:00
37,20:26:41,13.04.20,1,1.5,197,13.04.20 20:26:41,2020-04-13 20:26:41+02:00
36,20:26:42,13.04.20,1,4.0,197,13.04.20 20:26:42,2020-04-13 20:26:42+02:00
33,20:26:45,13.04.20,1,21.6,197,13.04.20 20:26:45,2020-04-13 20:26:45+02:00
48,20:27:42,13.04.20,1,3.9,197,13.04.20 20:27:42,2020-04-13 20:27:42+02:00
50,20:27:47,13.04.20,1,4.2,197,13.04.20 20:27:47,2020-04-13 20:27:47+02:00
43,20:33:40,13.04.20,1,3.3,197,13.04.20 20:33:40,2020-04-13 20:33:40+02:00
47,20:35:03,13.04.20,1,5.0,197,13.04.20 20:35:03,2020-04-13 20:35:03+02:00
46,20:35:06,13.04.20,1,3.6,197,13.04.20 20:35:06,2020-04-13 20:35:06+02:00
22,20:35:36,13.04.20,1,0.5,197,13.04.20 20:35:36,2020-04-13 20:35:36+02:00
26,20:35:38,13.04.20,1,4.0,197,13.04.20 20:35:38,2020-04-13 20:35:38+02:00
26,20:36:04,13.04.20,1,3.9,197,13.04.20 20:36:04,2020-04-13 20:36:04+02:00
49,20:36:53,13.04.20,1,4.0,197,13.04.20 20:36:53,2020-04-13 20:36:53+02:00
46,20:36:55,13.04.20,1,4.3,197,13.04.20 20:36:55,2020-04-13 20:36:55+02:00
42,20:37:25,13.04.20,1,3.9,197,13.04.20 20:37:25,2020-04-13 20:37:25+02:00
55,20:39:54,13.04.20,1,5.4,197,13.04.20 20:39:54,2020-04-13 20:39:54+02:00
50,20:40:09,13.04.20,1,5.0,197,13.04.20 20:40:09,2020-04-13 20:40:09+02:00
41,20:41:26,13.04.20,1,25.5,197,13.04.20 20:41:26,2020-04-13 20:41:26+02:00
57,20:42:20,13.04.20,1,4.2,197,13.04.20 20:42:20,2020-04-13 20:42:20+02:00
40,20:42:53,13.04.20,1,2.6,197,13.04.20 20:42:53,2020-04-13 20:42:53+02:00
20,20:44:00,13.04.20,1,0.8,197,13.04.20 20:44:00,2020-04-13 20:44:00+02:00
25,20:44:25,13.04.20,1,5.9,197,13.04.20 20:44:25,2020-04-13 20:44:25+02:00
12,20:44:29,13.04.20,1,2.6,197,13.04.20 20:44:29,2020-04-13 20:44:29+02:00
37,20:45:12,13.04.20,1,4.2,197,13.04.20 20:45:12,2020-04-13 20:45:12+02:00
42,20:48:01,13.04.20,1,4.0,197,13.04.20 20:48:01,2020-04-13 20:48:01+02:00
53,20:48:27,13.04.20,1,4.6,197,13.04.20 20:48:27,2020-04-13 20:48:27+02:00
52,20:49:05,13.04.20,1,5.2,197,13.04.20 20:49:05,2020-04-13 20:49:05+02:00
53,20:49:08,13.04.20,1,3.9,197,13.04.20 20:49:08,2020-04-13 20:49:08+02:00
44,20:50:34,13.04.20,1,3.2,197,13.04.20 20:50:34,2020-04-13 20:50:34+02:00
45,20:51:48,13.04.20,1,4.6,197,13.04.20 20:51:48,2020-04-13 20:51:48+02:00
46,20:51:50,13.04.20,1,5.1,197,13.04.20 20:51:50,2020-04-13 20:51:50+02:00
43,20:51:52,13.04.20,1,4.3,197,13.04.20 20:51:52,2020-04-13 20:51:52+02:00
46,20:53:04,13.04.20,1,3.9,197,13.04.20 20:53:04,2020-04-13 20:53:04+02:00
50,20:53:16,13.04.20,1,5.0,197,13.04.20 20:53:16,2020-04-13 20:53:16+02:00
54,20:53:39,13.04.20,1,4.7,197,13.04.20 20:53:39,2020-04-13 20:53:39+02:00
50,20:54:14,13.04.20,1,4.0,197,13.04.20 20:54:14,2020-04-13 20:54:14+02:00
44,20:56:21,13.04.20,1,25.5,197,13.04.20 20:56:21,2020-04-13 20:56:21+02:00
55,20:57:35,13.04.20,1,4.1,197,13.04.20 20:57:35,2020-04-13 20:57:35+02:00
56,20:58:41,13.04.20,1,3.8,197,13.04.20 20:58:41,2020-04-13 20:58:41+02:00
53,20:58:44,13.04.20,1,4.6,197,13.04.20 20:58:44,2020-04-13 20:58:44+02:00
57,20:59:35,13.04.20,1,5.2,197,13.04.20 20:59:35,2020-04-13 20:59:35+02:00
56,21:01:17,13.04.20,1,4.6,197,13.04.20 21:01:17,2020-04-13 21:01:17+02:00
56,21:02:19,13.04.20,1,4.5,197,13.04.20 21:02:19,2020-04-13 21:02:19+02:00
59,21:04:42,13.04.20,1,5.2,197,13.04.20 21:04:42,2020-04-13 21:04:42+02:00
49,21:04:49,13.04.20,1,4.1,197,13.04.20 21:04:49,2020-04-13 21:04:49+02:00
47,21:05:32,13.04.20,1,4.6,197,13.04.20 21:05:32,2020-04-13 21:05:32+02:00
44,21:07:18,13.04.20,1,5.0,197,13.04.20 21:07:18,2020-04-13 21:07:18+02:00
59,21:07:37,13.04.20,1,4.8,197,13.04.20 21:07:37,2020-04-13 21:07:37+02:00
36,21:09:37,13.04.20,1,5.0,197,13.04.20 21:09:37,2020-04-13 21:09:37+02:00
54,21:10:03,13.04.20,1,4.3,197,13.04.20 21:10:03,2020-04-13 21:10:03+02:00
48,21:11:06,13.04.20,1,5.6,197,13.04.20 21:11:06,2020-04-13 21:11:06+02:00
54,21:11:51,13.04.20,1,5.1,197,13.04.20 21:11:51,2020-04-13 21:11:51+02:00
51,21:11:53,13.04.20,1,4.8,197,13.04.20 21:11:53,2020-04-13 21:11:53+02:00
48,21:11:55,13.04.20,1,4.4,197,13.04.20 21:11:55,2020-04-13 21:11:55+02:00
47,21:12:24,13.04.20,1,25.5,197,13.04.20 21:12:24,2020-04-13 21:12:24+02:00
49,21:12:39,13.04.20,1,4.5,197,13.04.20 21:12:39,2020-04-13 21:12:39+02:00
58,21:13:07,13.04.20,1,4.0,197,13.04.20 21:13:07,2020-04-13 21:13:07+02:00
35,21:13:54,13.04.20,1,4.4,197,13.04.20 21:13:54,2020-04-13 21:13:54+02:00
45,21:14:59,13.04.20,1,5.1,197,13.04.20 21:14:59,2020-04-13 21:14:59+02:00
39,21:15:46,13.04.20,1,4.9,197,13.04.20 21:15:46,2020-04-13 21:15:46+02:00
49,21:16:25,13.04.20,1,5.0,197,13.04.20 21:16:25,2020-04-13 21:16:25+02:00
45,21:18:19,13.04.20,1,4.7,197,13.04.20 21:18:19,2020-04-13 21:18:19+02:00
44,21:21:14,13.04.20,1,0.5,197,13.04.20 21:21:14,2020-04-13 21:21:14+02:00
42,21:23:56,13.04.20,1,3.5,197,13.04.20 21:23:56,2020-04-13 21:23:56+02:00
42,21:24:01,13.04.20,1,3.5,197,13.04.20 21:24:01,2020-04-13 21:24:01+02:00
66,21:26:11,13.04.20,1,3.7,197,13.04.20 21:26:11,2020-04-13 21:26:11+02:00
42,21:27:34,13.04.20,1,5.2,197,13.04.20 21:27:34,2020-04-13 21:27:34+02:00
52,21:28:33,13.04.20,1,5.1,197,13.04.20 21:28:33,2020-04-13 21:28:33+02:00
36,21:28:58,13.04.20,1,25.5,197,13.04.20 21:28:58,2020-04-13 21:28:58+02:00
57,21:32:10,13.04.20,1,5.0,197,13.04.20 21:32:10,2020-04-13 21:32:10+02:00
57,21:32:34,13.04.20,1,4.5,197,13.04.20 21:32:34,2020-04-13 21:32:34+02:00
51,21:32:40,13.04.20,1,4.4,197,13.04.20 21:32:40,2020-04-13 21:32:40+02:00
53,21:33:17,13.04.20,1,3.8,197,13.04.20 21:33:17,2020-04-13 21:33:17+02:00
39,21:37:18,13.04.20,1,3.7,197,13.04.20 21:37:18,2020-04-13 21:37:18+02:00
34,21:37:38,13.04.20,1,5.4,197,13.04.20 21:37:38,2020-04-13 21:37:38+02:00
51,21:39:48,13.04.20,1,4.5,197,13.04.20 21:39:48,2020-04-13 21:39:48+02:00
48,21:39:58,13.04.20,1,3.5,197,13.04.20 21:39:58,2020-04-13 21:39:58+02:00
36,21:42:23,13.04.20,1,23.5,197,13.04.20 21:42:23,2020-04-13 21:42:23+02:00
43,21:42:29,13.04.20,1,4.5,197,13.04.20 21:42:29,2020-04-13 21:42:29+02:00
50,21:42:56,13.04.20,1,5.4,197,13.04.20 21:42:56,2020-04-13 21:42:56+02:00
51,21:44:34,13.04.20,1,3.6,197,13.04.20 21:44:34,2020-04-13 21:44:34+02:00
51,21:45:55,13.04.20,1,5.4,197,13.04.20 21:45:55,2020-04-13 21:45:55+02:00
55,21:48:08,13.04.20,1,4.3,197,13.04.20 21:48:08,2020-04-13 21:48:08+02:00
51,21:48:39,13.04.20,1,3.9,197,13.04.20 21:48:39,2020-04-13 21:48:39+02:00
48,21:48:41,13.04.20,1,3.7,197,13.04.20 21:48:41,2020-04-13 21:48:41+02:00
47,21:49:39,13.04.20,1,5.0,197,13.04.20 21:49:39,2020-04-13 21:49:39+02:00
53,21:50:02,13.04.20,1,4.9,197,13.04.20 21:50:02,2020-04-13 21:50:02+02:00
58,21:50:49,13.04.20,1,4.3,197,13.04.20 21:50:49,2020-04-13 21:50:49+02:00
57,21:51:22,13.04.20,1,3.4,197,13.04.20 21:51:22,2020-04-13 21:51:22+02:00
42,21:51:51,13.04.20,1,3.6,197,13.04.20 21:51:51,2020-04-13 21:51:51+02:00
9,21:52:06,13.04.20,1,1.9,197,13.04.20 21:52:06,2020-04-13 21:52:06+02:00
45,21:52:56,13.04.20,1,3.6,197,13.04.20 21:52:56,2020-04-13 21:52:56+02:00
49,21:53:00,13.04.20,1,5.5,197,13.04.20 21:53:00,2020-04-13 21:53:00+02:00
47,21:53:04,13.04.20,1,5.0,197,13.04.20 21:53:04,2020-04-13 21:53:04+02:00
52,21:53:34,13.04.20,1,5.4,197,13.04.20 21:53:34,2020-04-13 21:53:34+02:00
54,21:54:45,13.04.20,1,3.7,197,13.04.20 21:54:45,2020-04-13 21:54:45+02:00
44,21:56:40,13.04.20,1,1.1,197,13.04.20 21:56:40,2020-04-13 21:56:40+02:00
41,21:56:44,13.04.20,1,25.5,197,13.04.20 21:56:44,2020-04-13 21:56:44+02:00
52,21:56:48,13.04.20,1,5.4,197,13.04.20 21:56:48,2020-04-13 21:56:48+02:00
46,21:56:51,13.04.20,1,4.4,197,13.04.20 21:56:51,2020-04-13 21:56:51+02:00
47,21:56:54,13.04.20,1,4.3,197,13.04.20 21:56:54,2020-04-13 21:56:54+02:00
51,21:57:05,13.04.20,1,3.6,197,13.04.20 21:57:05,2020-04-13 21:57:05+02:00
51,21:58:09,13.04.20,1,4.4,197,13.04.20 21:58:09,2020-04-13 21:58:09+02:00
41,22:00:23,13.04.20,1,4.1,197,13.04.20 22:00:23,2020-04-13 22:00:23+02:00
38,22:00:26,13.04.20,1,4.6,197,13.04.20 22:00:26,2020-04-13 22:00:26+02:00
42,22:01:23,13.04.20,1,5.3,197,13.04.20 22:01:23,2020-04-13 22:01:23+02:00
48,22:02:25,13.04.20,1,3.7,197,13.04.20 22:02:25,2020-04-13 22:02:25+02:00
51,22:03:28,13.04.20,1,4.0,197,13.04.20 22:03:28,2020-04-13 22:03:28+02:00
60,22:05:40,13.04.20,1,4.2,197,13.04.20 22:05:40,2020-04-13 22:05:40+02:00
47,22:06:04,13.04.20,1,4.8,197,13.04.20 22:06:04,2020-04-13 22:06:04+02:00
22,22:06:58,13.04.20,1,0.7,197,13.04.20 22:06:58,2020-04-13 22:06:58+02:00
52,22:07:34,13.04.20,1,2.9,197,13.04.20 22:07:34,2020-04-13 22:07:34+02:00
59,22:07:37,13.04.20,1,4.2,197,13.04.20 22:07:37,2020-04-13 22:07:37+02:00
55,22:08:45,13.04.20,1,4.6,197,13.04.20 22:08:45,2020-04-13 22:08:45+02:00
40,22:10:23,13.04.20,1,4.1,197,13.04.20 22:10:23,2020-04-13 22:10:23+02:00
40,22:12:00,13.04.20,1,3.5,197,13.04.20 22:12:00,2020-04-13 22:12:00+02:00
38,22:12:10,13.04.20,1,1.3,197,13.04.20 22:12:10,2020-04-13 22:12:10+02:00
38,22:12:11,13.04.20,1,3.7,197,13.04.20 22:12:11,2020-04-13 22:12:11+02:00
37,22:12:14,13.04.20,1,23.3,197,13.04.20 22:12:14,2020-04-13 22:12:14+02:00
58,22:12:26,13.04.20,1,4.8,197,13.04.20 22:12:26,2020-04-13 22:12:26+02:00
47,22:15:09,13.04.20,1,4.1,197,13.04.20 22:15:09,2020-04-13 22:15:09+02:00
57,22:16:22,13.04.20,1,5.6,197,13.04.20 22:16:22,2020-04-13 22:16:22+02:00
47,22:16:37,13.04.20,1,3.8,197,13.04.20 22:16:37,2020-04-13 22:16:37+02:00
46,22:18:34,13.04.20,1,4.6,197,13.04.20 22:18:34,2020-04-13 22:18:34+02:00
47,22:21:06,13.04.20,1,4.1,197,13.04.20 22:21:06,2020-04-13 22:21:06+02:00
50,22:22:11,13.04.20,1,3.8,197,13.04.20 22:22:11,2020-04-13 22:22:11+02:00
46,22:26:55,13.04.20,1,5.1,197,13.04.20 22:26:55,2020-04-13 22:26:55+02:00
44,22:28:07,13.04.20,1,3.0,197,13.04.20 22:28:07,2020-04-13 22:28:07+02:00
43,22:28:08,13.04.20,1,5.0,197,13.04.20 22:28:08,2020-04-13 22:28:08+02:00
42,22:28:10,13.04.20,1,20.6,197,13.04.20 22:28:10,2020-04-13 22:28:10+02:00
40,22:28:19,13.04.20,1,5.4,197,13.04.20 22:28:19,2020-04-13 22:28:19+02:00
52,22:30:20,13.04.20,1,4.6,197,13.04.20 22:30:20,2020-04-13 22:30:20+02:00
48,22:30:23,13.04.20,1,3.9,197,13.04.20 22:30:23,2020-04-13 22:30:23+02:00
47,22:32:32,13.04.20,1,4.4,197,13.04.20 22:32:32,2020-04-13 22:32:32+02:00
45,22:32:43,13.04.20,1,4.8,197,13.04.20 22:32:43,2020-04-13 22:32:43+02:00
41,22:35:24,13.04.20,1,4.1,197,13.04.20 22:35:24,2020-04-13 22:35:24+02:00
60,22:35:44,13.04.20,1,4.6,197,13.04.20 22:35:44,2020-04-13 22:35:44+02:00
23,22:38:48,13.04.20,1,1.3,197,13.04.20 22:38:48,2020-04-13 22:38:48+02:00
41,22:41:04,13.04.20,1,9.0,197,13.04.20 22:41:04,2020-04-13 22:41:04+02:00
40,22:41:07,13.04.20,1,23.8,197,13.04.20 22:41:07,2020-04-13 22:41:07+02:00
44,22:41:09,13.04.20,1,3.7,197,13.04.20 22:41:09,2020-04-13 22:41:09+02:00
58,22:41:47,13.04.20,1,4.0,197,13.04.20 22:41:47,2020-04-13 22:41:47+02:00
53,22:43:47,13.04.20,1,4.1,197,13.04.20 22:43:47,2020-04-13 22:43:47+02:00
50,22:44:24,13.04.20,1,3.9,197,13.04.20 22:44:24,2020-04-13 22:44:24+02:00
52,22:44:26,13.04.20,1,4.5,197,13.04.20 22:44:26,2020-04-13 22:44:26+02:00
32,22:44:52,13.04.20,1,4.2,197,13.04.20 22:44:52,2020-04-13 22:44:52+02:00
46,22:45:55,13.04.20,1,4.3,197,13.04.20 22:45:55,2020-04-13 22:45:55+02:00
49,22:45:57,13.04.20,1,4.9,197,13.04.20 22:45:57,2020-04-13 22:45:57+02:00
30,22:48:23,13.04.20,1,4.6,197,13.04.20 22:48:23,2020-04-13 22:48:23+02:00
14,22:48:42,13.04.20,1,0.9,197,13.04.20 22:48:42,2020-04-13 22:48:42+02:00
41,22:52:38,13.04.20,1,3.5,197,13.04.20 22:52:38,2020-04-13 22:52:38+02:00
36,22:52:48,13.04.20,1,4.1,197,13.04.20 22:52:48,2020-04-13 22:52:48+02:00
37,22:52:51,13.04.20,1,3.5,197,13.04.20 22:52:51,2020-04-13 22:52:51+02:00
63,22:53:44,13.04.20,1,3.3,197,13.04.20 22:53:44,2020-04-13 22:53:44+02:00
35,22:57:09,13.04.20,1,22.9,197,13.04.20 22:57:09,2020-04-13 22:57:09+02:00
51,23:01:19,13.04.20,1,3.7,197,13.04.20 23:01:19,2020-04-13 23:01:19+02:00
43,23:01:48,13.04.20,1,4.8,197,13.04.20 23:01:48,2020-04-13 23:01:48+02:00
