Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:38:58,20.11.20,2,4.9,304,20.11.20 18:38:58,2020-11-20 18:38:58+01:00
31,18:39:39,20.11.20,2,4.6,304,20.11.20 18:39:39,2020-11-20 18:39:39+01:00
24,18:40:46,20.11.20,2,1.2,304,20.11.20 18:40:46,2020-11-20 18:40:46+01:00
37,18:41:42,20.11.20,2,4.2,304,20.11.20 18:41:42,2020-11-20 18:41:42+01:00
28,18:41:50,20.11.20,2,4.6,304,20.11.20 18:41:50,2020-11-20 18:41:50+01:00
28,18:42:38,20.11.20,2,1.5,304,20.11.20 18:42:38,2020-11-20 18:42:38+01:00
29,18:44:02,20.11.20,2,1.5,304,20.11.20 18:44:02,2020-11-20 18:44:02+01:00
26,18:44:25,20.11.20,2,4.2,304,20.11.20 18:44:25,2020-11-20 18:44:25+01:00
27,18:45:58,20.11.20,2,4.3,304,20.11.20 18:45:58,2020-11-20 18:45:58+01:00
27,18:46:52,20.11.20,2,4.7,304,20.11.20 18:46:52,2020-11-20 18:46:52+01:00
25,18:46:57,20.11.20,2,2.7,304,20.11.20 18:46:57,2020-11-20 18:46:57+01:00
26,18:47:52,20.11.20,2,2.2,304,20.11.20 18:47:52,2020-11-20 18:47:52+01:00
27,18:51:08,20.11.20,2,4.2,304,20.11.20 18:51:08,2020-11-20 18:51:08+01:00
22,18:51:55,20.11.20,2,13.4,304,20.11.20 18:51:55,2020-11-20 18:51:55+01:00
18,18:52:25,20.11.20,2,3.6,304,20.11.20 18:52:25,2020-11-20 18:52:25+01:00
22,18:52:43,20.11.20,2,3.0,304,20.11.20 18:52:43,2020-11-20 18:52:43+01:00
23,18:52:46,20.11.20,2,6.0,304,20.11.20 18:52:46,2020-11-20 18:52:46+01:00
23,18:52:50,20.11.20,2,4.9,304,20.11.20 18:52:50,2020-11-20 18:52:50+01:00
23,18:53:17,20.11.20,2,3.1,304,20.11.20 18:53:17,2020-11-20 18:53:17+01:00
23,18:53:30,20.11.20,2,2.4,304,20.11.20 18:53:30,2020-11-20 18:53:30+01:00
19,18:54:26,20.11.20,2,2.3,304,20.11.20 18:54:26,2020-11-20 18:54:26+01:00
38,18:55:22,20.11.20,2,6.5,304,20.11.20 18:55:22,2020-11-20 18:55:22+01:00
27,18:56:20,20.11.20,2,4.0,304,20.11.20 18:56:20,2020-11-20 18:56:20+01:00
28,18:56:57,20.11.20,2,1.8,304,20.11.20 18:56:57,2020-11-20 18:56:57+01:00
28,18:57:40,20.11.20,2,1.3,304,20.11.20 18:57:40,2020-11-20 18:57:40+01:00
26,18:57:51,20.11.20,2,3.2,304,20.11.20 18:57:51,2020-11-20 18:57:51+01:00
30,18:58:16,20.11.20,2,1.3,304,20.11.20 18:58:16,2020-11-20 18:58:16+01:00
34,18:58:21,20.11.20,2,5.0,304,20.11.20 18:58:21,2020-11-20 18:58:21+01:00
24,18:58:38,20.11.20,2,3.9,304,20.11.20 18:58:38,2020-11-20 18:58:38+01:00
25,19:00:22,20.11.20,2,5.3,304,20.11.20 19:00:22,2020-11-20 19:00:22+01:00
26,19:00:24,20.11.20,2,4.9,304,20.11.20 19:00:24,2020-11-20 19:00:24+01:00
27,19:00:26,20.11.20,2,4.5,304,20.11.20 19:00:26,2020-11-20 19:00:26+01:00
42,19:03:43,20.11.20,2,4.5,304,20.11.20 19:03:43,2020-11-20 19:03:43+01:00
26,19:04:58,20.11.20,2,13.8,304,20.11.20 19:04:58,2020-11-20 19:04:58+01:00
29,19:05:18,20.11.20,2,5.2,304,20.11.20 19:05:18,2020-11-20 19:05:18+01:00
30,19:08:54,20.11.20,2,1.2,304,20.11.20 19:08:54,2020-11-20 19:08:54+01:00
25,19:09:40,20.11.20,2,3.4,304,20.11.20 19:09:40,2020-11-20 19:09:40+01:00
25,19:12:18,20.11.20,2,1.3,304,20.11.20 19:12:18,2020-11-20 19:12:18+01:00
27,19:12:24,20.11.20,2,5.1,304,20.11.20 19:12:24,2020-11-20 19:12:24+01:00
22,19:14:30,20.11.20,2,3.4,304,20.11.20 19:14:30,2020-11-20 19:14:30+01:00
33,19:14:53,20.11.20,2,3.5,304,20.11.20 19:14:53,2020-11-20 19:14:53+01:00
32,19:15:28,20.11.20,2,5.5,304,20.11.20 19:15:28,2020-11-20 19:15:28+01:00
22,19:17:34,20.11.20,2,3.5,304,20.11.20 19:17:34,2020-11-20 19:17:34+01:00
25,19:17:47,20.11.20,2,4.3,304,20.11.20 19:17:47,2020-11-20 19:17:47+01:00
25,19:19:19,20.11.20,2,3.6,304,20.11.20 19:19:19,2020-11-20 19:19:19+01:00
30,19:19:25,20.11.20,2,5.1,304,20.11.20 19:19:25,2020-11-20 19:19:25+01:00
19,19:20:55,20.11.20,2,1.6,304,20.11.20 19:20:55,2020-11-20 19:20:55+01:00
32,19:20:59,20.11.20,2,7.3,304,20.11.20 19:20:59,2020-11-20 19:20:59+01:00
28,19:21:39,20.11.20,2,13.7,304,20.11.20 19:21:39,2020-11-20 19:21:39+01:00
31,19:22:24,20.11.20,2,4.0,304,20.11.20 19:22:24,2020-11-20 19:22:24+01:00
29,19:22:50,20.11.20,2,4.7,304,20.11.20 19:22:50,2020-11-20 19:22:50+01:00
45,19:23:28,20.11.20,2,6.3,304,20.11.20 19:23:28,2020-11-20 19:23:28+01:00
25,19:24:20,20.11.20,2,1.1,304,20.11.20 19:24:20,2020-11-20 19:24:20+01:00
40,19:27:12,20.11.20,2,3.6,304,20.11.20 19:27:12,2020-11-20 19:27:12+01:00
17,19:28:31,20.11.20,2,1.6,304,20.11.20 19:28:31,2020-11-20 19:28:31+01:00
27,19:28:42,20.11.20,2,2.1,304,20.11.20 19:28:42,2020-11-20 19:28:42+01:00
33,19:30:29,20.11.20,2,1.1,304,20.11.20 19:30:29,2020-11-20 19:30:29+01:00
26,19:30:47,20.11.20,2,1.9,304,20.11.20 19:30:47,2020-11-20 19:30:47+01:00
26,19:30:49,20.11.20,2,1.5,304,20.11.20 19:30:49,2020-11-20 19:30:49+01:00
30,19:31:04,20.11.20,2,4.9,304,20.11.20 19:31:04,2020-11-20 19:31:04+01:00
24,19:31:54,20.11.20,2,4.7,304,20.11.20 19:31:54,2020-11-20 19:31:54+01:00
29,19:33:52,20.11.20,2,4.0,304,20.11.20 19:33:52,2020-11-20 19:33:52+01:00
25,19:34:20,20.11.20,2,4.4,304,20.11.20 19:34:20,2020-11-20 19:34:20+01:00
28,19:34:25,20.11.20,2,4.5,304,20.11.20 19:34:25,2020-11-20 19:34:25+01:00
17,19:36:59,20.11.20,2,4.5,304,20.11.20 19:36:59,2020-11-20 19:36:59+01:00
27,19:37:13,20.11.20,2,0.8,304,20.11.20 19:37:13,2020-11-20 19:37:13+01:00
31,19:38:24,20.11.20,2,1.9,304,20.11.20 19:38:24,2020-11-20 19:38:24+01:00
36,19:39:22,20.11.20,2,5.2,304,20.11.20 19:39:22,2020-11-20 19:39:22+01:00
29,19:39:28,20.11.20,2,3.8,304,20.11.20 19:39:28,2020-11-20 19:39:28+01:00
26,19:39:43,20.11.20,2,4.1,304,20.11.20 19:39:43,2020-11-20 19:39:43+01:00
30,19:40:51,20.11.20,2,4.2,304,20.11.20 19:40:51,2020-11-20 19:40:51+01:00
33,19:42:38,20.11.20,2,5.4,304,20.11.20 19:42:38,2020-11-20 19:42:38+01:00
35,19:42:47,20.11.20,2,4.2,304,20.11.20 19:42:47,2020-11-20 19:42:47+01:00
28,19:44:45,20.11.20,2,3.9,304,20.11.20 19:44:45,2020-11-20 19:44:45+01:00
26,19:46:11,20.11.20,2,14.1,304,20.11.20 19:46:11,2020-11-20 19:46:11+01:00
19,19:46:57,20.11.20,2,3.7,304,20.11.20 19:46:57,2020-11-20 19:46:57+01:00
31,19:47:23,20.11.20,2,3.8,304,20.11.20 19:47:23,2020-11-20 19:47:23+01:00
23,19:51:01,20.11.20,2,4.5,304,20.11.20 19:51:01,2020-11-20 19:51:01+01:00
25,19:52:08,20.11.20,2,4.4,304,20.11.20 19:52:08,2020-11-20 19:52:08+01:00
31,19:52:26,20.11.20,2,4.5,304,20.11.20 19:52:26,2020-11-20 19:52:26+01:00
38,19:54:26,20.11.20,2,4.4,304,20.11.20 19:54:26,2020-11-20 19:54:26+01:00
23,19:55:24,20.11.20,2,0.9,304,20.11.20 19:55:24,2020-11-20 19:55:24+01:00
27,19:55:34,20.11.20,2,5.0,304,20.11.20 19:55:34,2020-11-20 19:55:34+01:00
25,19:58:07,20.11.20,2,3.9,304,20.11.20 19:58:07,2020-11-20 19:58:07+01:00
31,19:58:09,20.11.20,2,1.9,304,20.11.20 19:58:09,2020-11-20 19:58:09+01:00
33,19:59:26,20.11.20,2,5.3,304,20.11.20 19:59:26,2020-11-20 19:59:26+01:00
29,20:01:05,20.11.20,2,5.4,304,20.11.20 20:01:05,2020-11-20 20:01:05+01:00
33,20:01:54,20.11.20,2,4.9,304,20.11.20 20:01:54,2020-11-20 20:01:54+01:00
23,20:02:40,20.11.20,2,1.5,304,20.11.20 20:02:40,2020-11-20 20:02:40+01:00
25,20:05:20,20.11.20,2,1.2,304,20.11.20 20:05:20,2020-11-20 20:05:20+01:00
26,20:06:21,20.11.20,2,3.9,304,20.11.20 20:06:21,2020-11-20 20:06:21+01:00
29,20:06:54,20.11.20,2,4.4,304,20.11.20 20:06:54,2020-11-20 20:06:54+01:00
33,20:07:07,20.11.20,2,3.6,304,20.11.20 20:07:07,2020-11-20 20:07:07+01:00
30,20:07:12,20.11.20,2,4.5,304,20.11.20 20:07:12,2020-11-20 20:07:12+01:00
29,20:08:01,20.11.20,2,4.2,304,20.11.20 20:08:01,2020-11-20 20:08:01+01:00
20,20:09:56,20.11.20,2,3.9,304,20.11.20 20:09:56,2020-11-20 20:09:56+01:00
32,20:11:09,20.11.20,2,4.0,304,20.11.20 20:11:09,2020-11-20 20:11:09+01:00
28,20:11:31,20.11.20,2,1.8,304,20.11.20 20:11:31,2020-11-20 20:11:31+01:00
30,20:11:44,20.11.20,2,5.6,304,20.11.20 20:11:44,2020-11-20 20:11:44+01:00
27,20:11:52,20.11.20,2,4.8,304,20.11.20 20:11:52,2020-11-20 20:11:52+01:00
26,20:12:00,20.11.20,2,4.1,304,20.11.20 20:12:00,2020-11-20 20:12:00+01:00
33,20:12:50,20.11.20,2,4.8,304,20.11.20 20:12:50,2020-11-20 20:12:50+01:00
27,20:13:21,20.11.20,2,4.1,304,20.11.20 20:13:21,2020-11-20 20:13:21+01:00
29,20:15:04,20.11.20,2,4.0,304,20.11.20 20:15:04,2020-11-20 20:15:04+01:00
22,20:15:36,20.11.20,2,4.0,304,20.11.20 20:15:36,2020-11-20 20:15:36+01:00
26,20:16:14,20.11.20,2,14.0,304,20.11.20 20:16:14,2020-11-20 20:16:14+01:00
30,20:17:29,20.11.20,2,4.8,304,20.11.20 20:17:29,2020-11-20 20:17:29+01:00
25,20:18:26,20.11.20,2,1.6,304,20.11.20 20:18:26,2020-11-20 20:18:26+01:00
31,20:19:29,20.11.20,2,5.6,304,20.11.20 20:19:29,2020-11-20 20:19:29+01:00
25,20:19:37,20.11.20,2,1.8,304,20.11.20 20:19:37,2020-11-20 20:19:37+01:00
32,20:20:54,20.11.20,2,5.1,304,20.11.20 20:20:54,2020-11-20 20:20:54+01:00
37,20:24:22,20.11.20,2,4.7,304,20.11.20 20:24:22,2020-11-20 20:24:22+01:00
29,20:24:55,20.11.20,2,4.7,304,20.11.20 20:24:55,2020-11-20 20:24:55+01:00
26,20:27:51,20.11.20,2,4.1,304,20.11.20 20:27:51,2020-11-20 20:27:51+01:00
28,20:27:57,20.11.20,2,1.3,304,20.11.20 20:27:57,2020-11-20 20:27:57+01:00
30,20:28:16,20.11.20,2,4.5,304,20.11.20 20:28:16,2020-11-20 20:28:16+01:00
25,20:29:02,20.11.20,2,4.1,304,20.11.20 20:29:02,2020-11-20 20:29:02+01:00
33,20:30:31,20.11.20,2,5.2,304,20.11.20 20:30:31,2020-11-20 20:30:31+01:00
40,20:32:40,20.11.20,2,4.5,304,20.11.20 20:32:40,2020-11-20 20:32:40+01:00
28,20:34:25,20.11.20,2,4.9,304,20.11.20 20:34:25,2020-11-20 20:34:25+01:00
28,20:34:58,20.11.20,2,4.6,304,20.11.20 20:34:58,2020-11-20 20:34:58+01:00
30,20:35:53,20.11.20,2,4.2,304,20.11.20 20:35:53,2020-11-20 20:35:53+01:00
34,20:36:18,20.11.20,2,4.1,304,20.11.20 20:36:18,2020-11-20 20:36:18+01:00
32,20:37:15,20.11.20,2,4.7,304,20.11.20 20:37:15,2020-11-20 20:37:15+01:00
20,20:39:24,20.11.20,2,2.3,304,20.11.20 20:39:24,2020-11-20 20:39:24+01:00
25,20:41:23,20.11.20,2,4.0,304,20.11.20 20:41:23,2020-11-20 20:41:23+01:00
34,20:41:37,20.11.20,2,6.3,304,20.11.20 20:41:37,2020-11-20 20:41:37+01:00
24,20:43:39,20.11.20,2,3.9,304,20.11.20 20:43:39,2020-11-20 20:43:39+01:00
30,20:43:49,20.11.20,2,4.3,304,20.11.20 20:43:49,2020-11-20 20:43:49+01:00
22,20:45:20,20.11.20,2,8.1,304,20.11.20 20:45:20,2020-11-20 20:45:20+01:00
35,20:47:49,20.11.20,2,3.9,304,20.11.20 20:47:49,2020-11-20 20:47:49+01:00
24,20:49:10,20.11.20,2,4.1,304,20.11.20 20:49:10,2020-11-20 20:49:10+01:00
29,20:50:16,20.11.20,2,4.3,304,20.11.20 20:50:16,2020-11-20 20:50:16+01:00
30,20:52:13,20.11.20,2,4.7,304,20.11.20 20:52:13,2020-11-20 20:52:13+01:00
27,20:53:33,20.11.20,2,4.0,304,20.11.20 20:53:33,2020-11-20 20:53:33+01:00
27,20:58:06,20.11.20,2,4.1,304,20.11.20 20:58:06,2020-11-20 20:58:06+01:00
30,21:01:57,20.11.20,2,4.2,304,20.11.20 21:01:57,2020-11-20 21:01:57+01:00
29,21:05:18,20.11.20,2,4.4,304,20.11.20 21:05:18,2020-11-20 21:05:18+01:00
26,21:07:01,20.11.20,2,4.5,304,20.11.20 21:07:01,2020-11-20 21:07:01+01:00
24,21:07:03,20.11.20,2,5.2,304,20.11.20 21:07:03,2020-11-20 21:07:03+01:00
32,21:07:34,20.11.20,2,4.4,304,20.11.20 21:07:34,2020-11-20 21:07:34+01:00
25,21:08:15,20.11.20,2,4.0,304,20.11.20 21:08:15,2020-11-20 21:08:15+01:00
34,21:08:28,20.11.20,2,4.3,304,20.11.20 21:08:28,2020-11-20 21:08:28+01:00
29,21:09:21,20.11.20,2,1.3,304,20.11.20 21:09:21,2020-11-20 21:09:21+01:00
27,21:11:40,20.11.20,2,4.9,304,20.11.20 21:11:40,2020-11-20 21:11:40+01:00
25,21:12:35,20.11.20,2,3.9,304,20.11.20 21:12:35,2020-11-20 21:12:35+01:00
32,21:12:53,20.11.20,2,5.1,304,20.11.20 21:12:53,2020-11-20 21:12:53+01:00
27,21:13:16,20.11.20,2,2.0,304,20.11.20 21:13:16,2020-11-20 21:13:16+01:00
28,21:13:23,20.11.20,2,4.3,304,20.11.20 21:13:23,2020-11-20 21:13:23+01:00
27,21:13:27,20.11.20,2,1.8,304,20.11.20 21:13:27,2020-11-20 21:13:27+01:00
27,21:14:40,20.11.20,2,1.1,304,20.11.20 21:14:40,2020-11-20 21:14:40+01:00
21,21:17:46,20.11.20,2,8.5,304,20.11.20 21:17:46,2020-11-20 21:17:46+01:00
31,21:18:37,20.11.20,2,4.7,304,20.11.20 21:18:37,2020-11-20 21:18:37+01:00
30,21:20:45,20.11.20,2,5.2,304,20.11.20 21:20:45,2020-11-20 21:20:45+01:00
29,21:20:48,20.11.20,2,4.6,304,20.11.20 21:20:48,2020-11-20 21:20:48+01:00
27,21:21:33,20.11.20,2,4.1,304,20.11.20 21:21:33,2020-11-20 21:21:33+01:00
26,21:24:33,20.11.20,2,4.3,304,20.11.20 21:24:33,2020-11-20 21:24:33+01:00
27,21:27:10,20.11.20,2,1.4,304,20.11.20 21:27:10,2020-11-20 21:27:10+01:00
28,21:28:33,20.11.20,2,4.5,304,20.11.20 21:28:33,2020-11-20 21:28:33+01:00
29,21:28:42,20.11.20,2,4.7,304,20.11.20 21:28:42,2020-11-20 21:28:42+01:00
27,21:28:55,20.11.20,2,4.1,304,20.11.20 21:28:55,2020-11-20 21:28:55+01:00
34,21:29:21,20.11.20,2,5.0,304,20.11.20 21:29:21,2020-11-20 21:29:21+01:00
28,21:41:26,20.11.20,2,5.2,304,20.11.20 21:41:26,2020-11-20 21:41:26+01:00
36,21:43:16,20.11.20,2,1.3,304,20.11.20 21:43:16,2020-11-20 21:43:16+01:00
21,21:46:52,20.11.20,2,8.2,304,20.11.20 21:46:52,2020-11-20 21:46:52+01:00
30,21:48:49,20.11.20,2,4.5,304,20.11.20 21:48:49,2020-11-20 21:48:49+01:00
21,21:56:09,20.11.20,2,1.0,304,20.11.20 21:56:09,2020-11-20 21:56:09+01:00
32,21:57:37,20.11.20,2,4.5,304,20.11.20 21:57:37,2020-11-20 21:57:37+01:00
22,21:57:45,20.11.20,2,1.7,304,20.11.20 21:57:45,2020-11-20 21:57:45+01:00
26,22:00:12,20.11.20,2,4.8,304,20.11.20 22:00:12,2020-11-20 22:00:12+01:00
19,22:05:56,20.11.20,2,4.4,304,20.11.20 22:05:56,2020-11-20 22:05:56+01:00
26,22:07:32,20.11.20,2,4.1,304,20.11.20 22:07:32,2020-11-20 22:07:32+01:00
30,22:07:47,20.11.20,2,1.2,304,20.11.20 22:07:47,2020-11-20 22:07:47+01:00
26,22:09:45,20.11.20,2,4.6,304,20.11.20 22:09:45,2020-11-20 22:09:45+01:00
29,22:13:03,20.11.20,2,4.0,304,20.11.20 22:13:03,2020-11-20 22:13:03+01:00
27,22:13:05,20.11.20,2,4.1,304,20.11.20 22:13:05,2020-11-20 22:13:05+01:00
30,22:15:24,20.11.20,2,3.6,304,20.11.20 22:15:24,2020-11-20 22:15:24+01:00
30,22:26:49,20.11.20,2,4.2,304,20.11.20 22:26:49,2020-11-20 22:26:49+01:00
25,22:28:43,20.11.20,2,5.0,304,20.11.20 22:28:43,2020-11-20 22:28:43+01:00
30,22:29:09,20.11.20,2,4.2,304,20.11.20 22:29:09,2020-11-20 22:29:09+01:00
29,22:29:09,20.11.20,2,1.8,304,20.11.20 22:29:09,2020-11-20 22:29:09+01:00
28,22:30:00,20.11.20,2,4.3,304,20.11.20 22:30:00,2020-11-20 22:30:00+01:00
31,22:30:20,20.11.20,2,4.4,304,20.11.20 22:30:20,2020-11-20 22:30:20+01:00
26,22:32:24,20.11.20,2,3.6,304,20.11.20 22:32:24,2020-11-20 22:32:24+01:00
31,22:36:48,20.11.20,2,5.1,304,20.11.20 22:36:48,2020-11-20 22:36:48+01:00
16,22:37:24,20.11.20,2,4.2,304,20.11.20 22:37:24,2020-11-20 22:37:24+01:00
25,22:44:39,20.11.20,2,3.0,304,20.11.20 22:44:39,2020-11-20 22:44:39+01:00
23,22:45:04,20.11.20,2,8.4,304,20.11.20 22:45:04,2020-11-20 22:45:04+01:00
32,22:47:13,20.11.20,2,4.2,304,20.11.20 22:47:13,2020-11-20 22:47:13+01:00
31,22:47:16,20.11.20,2,4.2,304,20.11.20 22:47:16,2020-11-20 22:47:16+01:00
23,22:51:12,20.11.20,2,4.4,304,20.11.20 22:51:12,2020-11-20 22:51:12+01:00
29,23:00:03,20.11.20,2,4.7,304,20.11.20 23:00:03,2020-11-20 23:00:03+01:00
27,23:00:07,20.11.20,2,4.7,304,20.11.20 23:00:07,2020-11-20 23:00:07+01:00
26,23:01:05,20.11.20,2,1.7,304,20.11.20 23:01:05,2020-11-20 23:01:05+01:00
30,23:02:29,20.11.20,2,4.3,304,20.11.20 23:02:29,2020-11-20 23:02:29+01:00
30,23:04:36,20.11.20,2,4.6,304,20.11.20 23:04:36,2020-11-20 23:04:36+01:00
26,23:07:18,20.11.20,2,4.3,304,20.11.20 23:07:18,2020-11-20 23:07:18+01:00
21,23:08:27,20.11.20,2,4.3,304,20.11.20 23:08:27,2020-11-20 23:08:27+01:00
38,23:10:32,20.11.20,2,5.0,304,20.11.20 23:10:32,2020-11-20 23:10:32+01:00
39,23:10:40,20.11.20,2,4.9,304,20.11.20 23:10:40,2020-11-20 23:10:40+01:00
33,23:11:53,20.11.20,2,4.2,304,20.11.20 23:11:53,2020-11-20 23:11:53+01:00
24,23:15:26,20.11.20,2,8.2,304,20.11.20 23:15:26,2020-11-20 23:15:26+01:00
25,23:15:43,20.11.20,2,4.3,304,20.11.20 23:15:43,2020-11-20 23:15:43+01:00
27,23:20:35,20.11.20,2,1.1,304,20.11.20 23:20:35,2020-11-20 23:20:35+01:00
29,23:20:45,20.11.20,2,1.2,304,20.11.20 23:20:45,2020-11-20 23:20:45+01:00
24,23:21:40,20.11.20,2,1.7,304,20.11.20 23:21:40,2020-11-20 23:21:40+01:00
38,23:26:50,20.11.20,2,4.9,304,20.11.20 23:26:50,2020-11-20 23:26:50+01:00
27,23:29:16,20.11.20,2,4.1,304,20.11.20 23:29:16,2020-11-20 23:29:16+01:00
26,23:29:36,20.11.20,2,4.3,304,20.11.20 23:29:36,2020-11-20 23:29:36+01:00
27,23:32:08,20.11.20,2,4.7,304,20.11.20 23:32:08,2020-11-20 23:32:08+01:00
23,23:47:06,20.11.20,2,8.7,304,20.11.20 23:47:06,2020-11-20 23:47:06+01:00
37,23:56:33,20.11.20,2,4.5,304,20.11.20 23:56:33,2020-11-20 23:56:33+01:00
28,23:58:57,20.11.20,2,1.6,304,20.11.20 23:58:57,2020-11-20 23:58:57+01:00
32,00:15:25,21.11.20,2,4.0,304,21.11.20 00:15:25,2020-11-21 00:15:25+01:00
26,00:16:05,21.11.20,2,7.6,304,21.11.20 00:16:05,2020-11-21 00:16:05+01:00
30,00:24:57,21.11.20,2,6.2,304,21.11.20 00:24:57,2020-11-21 00:24:57+01:00
15,00:28:55,21.11.20,2,5.1,304,21.11.20 00:28:55,2020-11-21 00:28:55+01:00
22,00:54:11,21.11.20,2,4.4,304,21.11.20 00:54:11,2020-11-21 00:54:11+01:00
27,00:57:30,21.11.20,2,1.4,304,21.11.20 00:57:30,2020-11-21 00:57:30+01:00
29,00:59:28,21.11.20,2,4.7,304,21.11.20 00:59:28,2020-11-21 00:59:28+01:00
22,01:04:17,21.11.20,2,2.6,304,21.11.20 01:04:17,2020-11-21 01:04:17+01:00
31,01:04:42,21.11.20,2,2.0,304,21.11.20 01:04:42,2020-11-21 01:04:42+01:00
24,01:13:47,21.11.20,2,2.5,304,21.11.20 01:13:47,2020-11-21 01:13:47+01:00
23,01:21:21,21.11.20,2,3.9,304,21.11.20 01:21:21,2020-11-21 01:21:21+01:00
25,01:21:49,21.11.20,2,2.3,304,21.11.20 01:21:49,2020-11-21 01:21:49+01:00
10,01:29:13,21.11.20,2,4.4,304,21.11.20 01:29:13,2020-11-21 01:29:13+01:00
8,01:29:14,21.11.20,2,0.6,304,21.11.20 01:29:14,2020-11-21 01:29:14+01:00
27,01:45:40,21.11.20,2,4.0,304,21.11.20 01:45:40,2020-11-21 01:45:40+01:00
30,01:48:21,21.11.20,2,1.4,304,21.11.20 01:48:21,2020-11-21 01:48:21+01:00
33,01:57:24,21.11.20,2,3.9,304,21.11.20 01:57:24,2020-11-21 01:57:24+01:00
26,02:24:47,21.11.20,2,5.8,304,21.11.20 02:24:47,2020-11-21 02:24:47+01:00
39,02:37:56,21.11.20,2,4.3,304,21.11.20 02:37:56,2020-11-21 02:37:56+01:00
14,03:05:30,21.11.20,2,2.1,304,21.11.20 03:05:30,2020-11-21 03:05:30+01:00
32,03:18:20,21.11.20,2,6.2,304,21.11.20 03:18:20,2020-11-21 03:18:20+01:00
32,03:22:38,21.11.20,2,4.0,304,21.11.20 03:22:38,2020-11-21 03:22:38+01:00
36,03:39:55,21.11.20,2,4.9,304,21.11.20 03:39:55,2020-11-21 03:39:55+01:00
38,03:53:37,21.11.20,2,4.8,304,21.11.20 03:53:37,2020-11-21 03:53:37+01:00
33,03:57:05,21.11.20,2,4.1,304,21.11.20 03:57:05,2020-11-21 03:57:05+01:00
23,04:05:08,21.11.20,2,4.1,304,21.11.20 04:05:08,2020-11-21 04:05:08+01:00
18,04:07:54,21.11.20,2,4.7,304,21.11.20 04:07:54,2020-11-21 04:07:54+01:00
26,04:11:51,21.11.20,2,3.6,304,21.11.20 04:11:51,2020-11-21 04:11:51+01:00
34,04:15:09,21.11.20,2,5.4,304,21.11.20 04:15:09,2020-11-21 04:15:09+01:00
18,04:56:55,21.11.20,2,1.5,304,21.11.20 04:56:55,2020-11-21 04:56:55+01:00
16,04:56:56,21.11.20,2,2.2,304,21.11.20 04:56:56,2020-11-21 04:56:56+01:00
21,04:58:06,21.11.20,2,1.9,304,21.11.20 04:58:06,2020-11-21 04:58:06+01:00
41,05:04:57,21.11.20,2,5.1,304,21.11.20 05:04:57,2020-11-21 05:04:57+01:00
35,05:05:14,21.11.20,2,5.1,304,21.11.20 05:05:14,2020-11-21 05:05:14+01:00
31,05:30:43,21.11.20,2,5.7,304,21.11.20 05:30:43,2020-11-21 05:30:43+01:00
27,05:32:50,21.11.20,2,4.7,304,21.11.20 05:32:50,2020-11-21 05:32:50+01:00
34,05:39:26,21.11.20,2,4.5,304,21.11.20 05:39:26,2020-11-21 05:39:26+01:00
27,05:46:59,21.11.20,2,1.9,304,21.11.20 05:46:59,2020-11-21 05:46:59+01:00
28,05:48:22,21.11.20,2,4.8,304,21.11.20 05:48:22,2020-11-21 05:48:22+01:00
33,05:57:50,21.11.20,2,5.3,304,21.11.20 05:57:50,2020-11-21 05:57:50+01:00
23,05:59:09,21.11.20,2,4.4,304,21.11.20 05:59:09,2020-11-21 05:59:09+01:00
24,06:02:07,21.11.20,2,0.9,304,21.11.20 06:02:07,2020-11-21 06:02:07+01:00
18,06:09:07,21.11.20,2,4.4,304,21.11.20 06:09:07,2020-11-21 06:09:07+01:00
16,06:09:07,21.11.20,2,1.1,304,21.11.20 06:09:07,2020-11-21 06:09:07+01:00
37,06:10:29,21.11.20,2,5.7,304,21.11.20 06:10:29,2020-11-21 06:10:29+01:00
36,06:11:21,21.11.20,2,1.7,304,21.11.20 06:11:21,2020-11-21 06:11:21+01:00
39,06:11:22,21.11.20,2,5.2,304,21.11.20 06:11:22,2020-11-21 06:11:22+01:00
27,06:13:02,21.11.20,2,4.5,304,21.11.20 06:13:02,2020-11-21 06:13:02+01:00
19,06:13:54,21.11.20,2,5.6,304,21.11.20 06:13:54,2020-11-21 06:13:54+01:00
12,06:21:23,21.11.20,2,1.1,304,21.11.20 06:21:23,2020-11-21 06:21:23+01:00
21,06:25:22,21.11.20,2,5.5,304,21.11.20 06:25:22,2020-11-21 06:25:22+01:00
32,06:29:38,21.11.20,2,4.5,304,21.11.20 06:29:38,2020-11-21 06:29:38+01:00
30,06:33:15,21.11.20,2,4.3,304,21.11.20 06:33:15,2020-11-21 06:33:15+01:00
31,06:44:32,21.11.20,2,4.3,304,21.11.20 06:44:32,2020-11-21 06:44:32+01:00
27,06:45:01,21.11.20,2,8.2,304,21.11.20 06:45:01,2020-11-21 06:45:01+01:00
25,06:45:39,21.11.20,2,4.4,304,21.11.20 06:45:39,2020-11-21 06:45:39+01:00
32,06:47:26,21.11.20,2,4.7,304,21.11.20 06:47:26,2020-11-21 06:47:26+01:00
31,07:02:26,21.11.20,2,0.9,304,21.11.20 07:02:26,2020-11-21 07:02:26+01:00
10,07:03:51,21.11.20,2,0.9,304,21.11.20 07:03:51,2020-11-21 07:03:51+01:00
28,07:10:55,21.11.20,2,4.6,304,21.11.20 07:10:55,2020-11-21 07:10:55+01:00
