Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,00:10:52,04.05.20,1,4.9,206,04.05.20 00:10:52,2020-05-04 00:10:52+02:00
20,00:33:09,04.05.20,1,4.4,206,04.05.20 00:33:09,2020-05-04 00:33:09+02:00
21,00:45:01,04.05.20,1,5.0,206,04.05.20 00:45:01,2020-05-04 00:45:01+02:00
19,00:53:53,04.05.20,1,5.8,206,04.05.20 00:53:53,2020-05-04 00:53:53+02:00
19,02:03:34,04.05.20,1,4.2,206,04.05.20 02:03:34,2020-05-04 02:03:34+02:00
25,03:16:34,04.05.20,1,3.6,206,04.05.20 03:16:34,2020-05-04 03:16:34+02:00
18,05:15:34,04.05.20,1,5.0,206,04.05.20 05:15:34,2020-05-04 05:15:34+02:00
22,05:48:43,04.05.20,1,5.1,206,04.05.20 05:48:43,2020-05-04 05:48:43+02:00
20,05:56:19,04.05.20,1,4.4,206,04.05.20 05:56:19,2020-05-04 05:56:19+02:00
15,05:58:52,04.05.20,1,4.1,206,04.05.20 05:58:52,2020-05-04 05:58:52+02:00
32,06:04:47,04.05.20,1,4.5,206,04.05.20 06:04:47,2020-05-04 06:04:47+02:00
28,06:04:57,04.05.20,1,5.5,206,04.05.20 06:04:57,2020-05-04 06:04:57+02:00
21,06:16:35,04.05.20,1,5.4,206,04.05.20 06:16:35,2020-05-04 06:16:35+02:00
28,06:28:06,04.05.20,1,4.8,206,04.05.20 06:28:06,2020-05-04 06:28:06+02:00
26,06:33:49,04.05.20,1,4.8,206,04.05.20 06:33:49,2020-05-04 06:33:49+02:00
24,06:34:46,04.05.20,1,4.3,206,04.05.20 06:34:46,2020-05-04 06:34:46+02:00
22,06:37:43,04.05.20,1,3.2,206,04.05.20 06:37:43,2020-05-04 06:37:43+02:00
29,06:47:08,04.05.20,1,3.8,206,04.05.20 06:47:08,2020-05-04 06:47:08+02:00
21,06:48:38,04.05.20,1,1.7,206,04.05.20 06:48:38,2020-05-04 06:48:38+02:00
25,06:49:04,04.05.20,1,9.1,206,04.05.20 06:49:04,2020-05-04 06:49:04+02:00
24,06:50:35,04.05.20,1,6.9,206,04.05.20 06:50:35,2020-05-04 06:50:35+02:00
28,06:52:58,04.05.20,1,4.0,206,04.05.20 06:52:58,2020-05-04 06:52:58+02:00
9,07:02:31,04.05.20,1,3.4,206,04.05.20 07:02:31,2020-05-04 07:02:31+02:00
32,07:03:14,04.05.20,1,4.8,206,04.05.20 07:03:14,2020-05-04 07:03:14+02:00
30,07:04:47,04.05.20,1,4.0,206,04.05.20 07:04:47,2020-05-04 07:04:47+02:00
25,07:05:00,04.05.20,1,2.7,206,04.05.20 07:05:00,2020-05-04 07:05:00+02:00
7,07:15:47,04.05.20,1,5.4,206,04.05.20 07:15:47,2020-05-04 07:15:47+02:00
17,07:15:50,04.05.20,1,3.1,206,04.05.20 07:15:50,2020-05-04 07:15:50+02:00
19,07:15:52,04.05.20,1,2.8,206,04.05.20 07:15:52,2020-05-04 07:15:52+02:00
31,07:16:59,04.05.20,1,5.9,206,04.05.20 07:16:59,2020-05-04 07:16:59+02:00
17,07:17:29,04.05.20,1,4.7,206,04.05.20 07:17:29,2020-05-04 07:17:29+02:00
12,07:23:22,04.05.20,1,6.2,206,04.05.20 07:23:22,2020-05-04 07:23:22+02:00
10,07:24:10,04.05.20,1,6.3,206,04.05.20 07:24:10,2020-05-04 07:24:10+02:00
26,07:24:49,04.05.20,1,9.2,206,04.05.20 07:24:49,2020-05-04 07:24:49+02:00
10,07:26:07,04.05.20,1,5.7,206,04.05.20 07:26:07,2020-05-04 07:26:07+02:00
16,07:35:55,04.05.20,1,1.2,206,04.05.20 07:35:55,2020-05-04 07:35:55+02:00
26,07:38:18,04.05.20,1,5.0,206,04.05.20 07:38:18,2020-05-04 07:38:18+02:00
20,07:38:49,04.05.20,1,2.5,206,04.05.20 07:38:49,2020-05-04 07:38:49+02:00
25,07:40:52,04.05.20,1,3.3,206,04.05.20 07:40:52,2020-05-04 07:40:52+02:00
26,07:42:03,04.05.20,1,5.3,206,04.05.20 07:42:03,2020-05-04 07:42:03+02:00
19,07:42:35,04.05.20,1,3.5,206,04.05.20 07:42:35,2020-05-04 07:42:35+02:00
15,07:50:13,04.05.20,1,14.3,206,04.05.20 07:50:13,2020-05-04 07:50:13+02:00
17,07:54:03,04.05.20,1,7.2,206,04.05.20 07:54:03,2020-05-04 07:54:03+02:00
19,07:54:22,04.05.20,1,15.0,206,04.05.20 07:54:22,2020-05-04 07:54:22+02:00
22,07:56:11,04.05.20,1,3.7,206,04.05.20 07:56:11,2020-05-04 07:56:11+02:00
11,07:57:01,04.05.20,1,6.9,206,04.05.20 07:57:01,2020-05-04 07:57:01+02:00
27,07:59:19,04.05.20,1,2.2,206,04.05.20 07:59:19,2020-05-04 07:59:19+02:00
22,07:59:46,04.05.20,1,3.7,206,04.05.20 07:59:46,2020-05-04 07:59:46+02:00
25,08:00:29,04.05.20,1,4.3,206,04.05.20 08:00:29,2020-05-04 08:00:29+02:00
30,08:01:12,04.05.20,1,3.9,206,04.05.20 08:01:12,2020-05-04 08:01:12+02:00
25,08:03:50,04.05.20,1,3.9,206,04.05.20 08:03:50,2020-05-04 08:03:50+02:00
22,08:07:39,04.05.20,1,3.1,206,04.05.20 08:07:39,2020-05-04 08:07:39+02:00
20,08:08:44,04.05.20,1,5.8,206,04.05.20 08:08:44,2020-05-04 08:08:44+02:00
25,08:09:44,04.05.20,1,4.4,206,04.05.20 08:09:44,2020-05-04 08:09:44+02:00
24,08:10:24,04.05.20,1,3.4,206,04.05.20 08:10:24,2020-05-04 08:10:24+02:00
19,08:18:16,04.05.20,1,0.5,206,04.05.20 08:18:16,2020-05-04 08:18:16+02:00
24,08:21:42,04.05.20,1,7.1,206,04.05.20 08:21:42,2020-05-04 08:21:42+02:00
23,08:22:02,04.05.20,1,3.6,206,04.05.20 08:22:02,2020-05-04 08:22:02+02:00
28,08:23:43,04.05.20,1,5.3,206,04.05.20 08:23:43,2020-05-04 08:23:43+02:00
25,08:25:41,04.05.20,1,6.3,206,04.05.20 08:25:41,2020-05-04 08:25:41+02:00
25,08:26:32,04.05.20,1,6.5,206,04.05.20 08:26:32,2020-05-04 08:26:32+02:00
23,08:27:13,04.05.20,1,2.5,206,04.05.20 08:27:13,2020-05-04 08:27:13+02:00
27,08:29:07,04.05.20,1,5.9,206,04.05.20 08:29:07,2020-05-04 08:29:07+02:00
27,08:30:56,04.05.20,1,4.1,206,04.05.20 08:30:56,2020-05-04 08:30:56+02:00
27,08:31:38,04.05.20,1,4.8,206,04.05.20 08:31:38,2020-05-04 08:31:38+02:00
23,08:32:57,04.05.20,1,2.6,206,04.05.20 08:32:57,2020-05-04 08:32:57+02:00
23,08:34:14,04.05.20,1,2.0,206,04.05.20 08:34:14,2020-05-04 08:34:14+02:00
28,08:34:58,04.05.20,1,4.4,206,04.05.20 08:34:58,2020-05-04 08:34:58+02:00
32,08:37:31,04.05.20,1,2.7,206,04.05.20 08:37:31,2020-05-04 08:37:31+02:00
28,08:38:34,04.05.20,1,5.6,206,04.05.20 08:38:34,2020-05-04 08:38:34+02:00
27,08:41:10,04.05.20,1,6.0,206,04.05.20 08:41:10,2020-05-04 08:41:10+02:00
21,08:41:16,04.05.20,1,5.1,206,04.05.20 08:41:16,2020-05-04 08:41:16+02:00
20,08:42:25,04.05.20,1,2.2,206,04.05.20 08:42:25,2020-05-04 08:42:25+02:00
29,08:46:00,04.05.20,1,7.9,206,04.05.20 08:46:00,2020-05-04 08:46:00+02:00
28,08:46:02,04.05.20,1,4.8,206,04.05.20 08:46:02,2020-05-04 08:46:02+02:00
20,08:46:41,04.05.20,1,3.4,206,04.05.20 08:46:41,2020-05-04 08:46:41+02:00
23,08:46:52,04.05.20,1,3.9,206,04.05.20 08:46:52,2020-05-04 08:46:52+02:00
26,08:51:02,04.05.20,1,4.6,206,04.05.20 08:51:02,2020-05-04 08:51:02+02:00
28,08:52:08,04.05.20,1,5.4,206,04.05.20 08:52:08,2020-05-04 08:52:08+02:00
25,08:54:21,04.05.20,1,3.1,206,04.05.20 08:54:21,2020-05-04 08:54:21+02:00
26,08:56:33,04.05.20,1,3.8,206,04.05.20 08:56:33,2020-05-04 08:56:33+02:00
48,09:01:58,04.05.20,1,1.3,206,04.05.20 09:01:58,2020-05-04 09:01:58+02:00
22,09:04:26,04.05.20,1,4.9,206,04.05.20 09:04:26,2020-05-04 09:04:26+02:00
22,09:16:07,04.05.20,1,10.8,206,04.05.20 09:16:07,2020-05-04 09:16:07+02:00
27,09:21:40,04.05.20,1,4.4,206,04.05.20 09:21:40,2020-05-04 09:21:40+02:00
21,09:22:27,04.05.20,1,4.3,206,04.05.20 09:22:27,2020-05-04 09:22:27+02:00
24,09:23:22,04.05.20,1,5.3,206,04.05.20 09:23:22,2020-05-04 09:23:22+02:00
24,09:28:56,04.05.20,1,5.0,206,04.05.20 09:28:56,2020-05-04 09:28:56+02:00
27,09:30:17,04.05.20,1,4.5,206,04.05.20 09:30:17,2020-05-04 09:30:17+02:00
22,09:34:03,04.05.20,1,5.1,206,04.05.20 09:34:03,2020-05-04 09:34:03+02:00
21,09:38:36,04.05.20,1,5.5,206,04.05.20 09:38:36,2020-05-04 09:38:36+02:00
9,09:38:46,04.05.20,1,6.9,206,04.05.20 09:38:46,2020-05-04 09:38:46+02:00
17,09:39:47,04.05.20,1,4.0,206,04.05.20 09:39:47,2020-05-04 09:39:47+02:00
22,09:40:21,04.05.20,1,2.4,206,04.05.20 09:40:21,2020-05-04 09:40:21+02:00
20,09:44:43,04.05.20,1,3.6,206,04.05.20 09:44:43,2020-05-04 09:44:43+02:00
21,09:46:16,04.05.20,1,5.0,206,04.05.20 09:46:16,2020-05-04 09:46:16+02:00
24,09:46:28,04.05.20,1,9.8,206,04.05.20 09:46:28,2020-05-04 09:46:28+02:00
25,09:47:16,04.05.20,1,4.6,206,04.05.20 09:47:16,2020-05-04 09:47:16+02:00
24,09:49:25,04.05.20,1,5.0,206,04.05.20 09:49:25,2020-05-04 09:49:25+02:00
23,09:50:51,04.05.20,1,4.3,206,04.05.20 09:50:51,2020-05-04 09:50:51+02:00
16,09:52:01,04.05.20,1,3.7,206,04.05.20 09:52:01,2020-05-04 09:52:01+02:00
13,09:56:28,04.05.20,1,5.8,206,04.05.20 09:56:28,2020-05-04 09:56:28+02:00
28,10:03:29,04.05.20,1,5.1,206,04.05.20 10:03:29,2020-05-04 10:03:29+02:00
13,10:04:18,04.05.20,1,3.7,206,04.05.20 10:04:18,2020-05-04 10:04:18+02:00
22,10:06:31,04.05.20,1,4.1,206,04.05.20 10:06:31,2020-05-04 10:06:31+02:00
27,10:06:49,04.05.20,1,5.6,206,04.05.20 10:06:49,2020-05-04 10:06:49+02:00
23,10:07:16,04.05.20,1,3.6,206,04.05.20 10:07:16,2020-05-04 10:07:16+02:00
26,10:09:55,04.05.20,1,5.9,206,04.05.20 10:09:55,2020-05-04 10:09:55+02:00
24,10:11:50,04.05.20,1,2.8,206,04.05.20 10:11:50,2020-05-04 10:11:50+02:00
21,10:14:49,04.05.20,1,4.3,206,04.05.20 10:14:49,2020-05-04 10:14:49+02:00
19,10:17:58,04.05.20,1,5.6,206,04.05.20 10:17:58,2020-05-04 10:17:58+02:00
26,10:19:34,04.05.20,1,5.7,206,04.05.20 10:19:34,2020-05-04 10:19:34+02:00
16,10:20:53,04.05.20,1,3.1,206,04.05.20 10:20:53,2020-05-04 10:20:53+02:00
23,10:24:24,04.05.20,1,5.3,206,04.05.20 10:24:24,2020-05-04 10:24:24+02:00
26,10:25:42,04.05.20,1,4.6,206,04.05.20 10:25:42,2020-05-04 10:25:42+02:00
21,10:29:08,04.05.20,1,5.4,206,04.05.20 10:29:08,2020-05-04 10:29:08+02:00
27,10:30:05,04.05.20,1,5.1,206,04.05.20 10:30:05,2020-05-04 10:30:05+02:00
31,10:32:41,04.05.20,1,8.0,206,04.05.20 10:32:41,2020-05-04 10:32:41+02:00
26,10:36:30,04.05.20,1,4.1,206,04.05.20 10:36:30,2020-05-04 10:36:30+02:00
21,10:40:09,04.05.20,1,4.9,206,04.05.20 10:40:09,2020-05-04 10:40:09+02:00
31,10:42:16,04.05.20,1,7.0,206,04.05.20 10:42:16,2020-05-04 10:42:16+02:00
25,10:43:36,04.05.20,1,3.6,206,04.05.20 10:43:36,2020-05-04 10:43:36+02:00
29,10:43:47,04.05.20,1,5.1,206,04.05.20 10:43:47,2020-05-04 10:43:47+02:00
16,10:46:47,04.05.20,1,2.9,206,04.05.20 10:46:47,2020-05-04 10:46:47+02:00
14,10:47:14,04.05.20,1,4.0,206,04.05.20 10:47:14,2020-05-04 10:47:14+02:00
20,10:50:48,04.05.20,1,8.5,206,04.05.20 10:50:48,2020-05-04 10:50:48+02:00
19,10:52:31,04.05.20,1,4.0,206,04.05.20 10:52:31,2020-05-04 10:52:31+02:00
25,10:55:56,04.05.20,1,4.1,206,04.05.20 10:55:56,2020-05-04 10:55:56+02:00
32,10:56:52,04.05.20,1,5.9,206,04.05.20 10:56:52,2020-05-04 10:56:52+02:00
19,11:01:44,04.05.20,1,3.9,206,04.05.20 11:01:44,2020-05-04 11:01:44+02:00
30,11:02:56,04.05.20,1,3.6,206,04.05.20 11:02:56,2020-05-04 11:02:56+02:00
28,11:12:41,04.05.20,1,3.4,206,04.05.20 11:12:41,2020-05-04 11:12:41+02:00
16,11:14:58,04.05.20,1,0.7,206,04.05.20 11:14:58,2020-05-04 11:14:58+02:00
23,11:15:32,04.05.20,1,4.8,206,04.05.20 11:15:32,2020-05-04 11:15:32+02:00
20,11:15:34,04.05.20,1,3.9,206,04.05.20 11:15:34,2020-05-04 11:15:34+02:00
22,11:17:42,04.05.20,1,6.8,206,04.05.20 11:17:42,2020-05-04 11:17:42+02:00
19,11:17:47,04.05.20,1,2.4,206,04.05.20 11:17:47,2020-05-04 11:17:47+02:00
20,11:23:46,04.05.20,1,3.9,206,04.05.20 11:23:46,2020-05-04 11:23:46+02:00
11,11:25:32,04.05.20,1,6.2,206,04.05.20 11:25:32,2020-05-04 11:25:32+02:00
21,11:25:47,04.05.20,1,3.5,206,04.05.20 11:25:47,2020-05-04 11:25:47+02:00
10,11:31:36,04.05.20,1,1.3,206,04.05.20 11:31:36,2020-05-04 11:31:36+02:00
29,11:33:57,04.05.20,1,6.9,206,04.05.20 11:33:57,2020-05-04 11:33:57+02:00
22,11:34:40,04.05.20,1,4.7,206,04.05.20 11:34:40,2020-05-04 11:34:40+02:00
11,11:34:51,04.05.20,1,6.5,206,04.05.20 11:34:51,2020-05-04 11:34:51+02:00
23,11:36:51,04.05.20,1,4.6,206,04.05.20 11:36:51,2020-05-04 11:36:51+02:00
11,11:36:57,04.05.20,1,3.1,206,04.05.20 11:36:57,2020-05-04 11:36:57+02:00
28,11:40:08,04.05.20,1,5.6,206,04.05.20 11:40:08,2020-05-04 11:40:08+02:00
29,11:45:02,04.05.20,1,5.5,206,04.05.20 11:45:02,2020-05-04 11:45:02+02:00
17,11:46:34,04.05.20,1,4.1,206,04.05.20 11:46:34,2020-05-04 11:46:34+02:00
27,11:46:43,04.05.20,1,6.5,206,04.05.20 11:46:43,2020-05-04 11:46:43+02:00
16,11:47:54,04.05.20,1,5.5,206,04.05.20 11:47:54,2020-05-04 11:47:54+02:00
26,11:54:13,04.05.20,1,4.4,206,04.05.20 11:54:13,2020-05-04 11:54:13+02:00
33,11:54:26,04.05.20,1,3.2,206,04.05.20 11:54:26,2020-05-04 11:54:26+02:00
27,11:58:35,04.05.20,1,4.5,206,04.05.20 11:58:35,2020-05-04 11:58:35+02:00
25,11:58:56,04.05.20,1,4.3,206,04.05.20 11:58:56,2020-05-04 11:58:56+02:00
24,12:00:55,04.05.20,1,4.8,206,04.05.20 12:00:55,2020-05-04 12:00:55+02:00
24,12:01:36,04.05.20,1,4.6,206,04.05.20 12:01:36,2020-05-04 12:01:36+02:00
23,12:04:08,04.05.20,1,3.9,206,04.05.20 12:04:08,2020-05-04 12:04:08+02:00
20,12:06:39,04.05.20,1,4.9,206,04.05.20 12:06:39,2020-05-04 12:06:39+02:00
25,12:07:19,04.05.20,1,5.0,206,04.05.20 12:07:19,2020-05-04 12:07:19+02:00
20,12:08:02,04.05.20,1,3.0,206,04.05.20 12:08:02,2020-05-04 12:08:02+02:00
21,12:08:04,04.05.20,1,3.8,206,04.05.20 12:08:04,2020-05-04 12:08:04+02:00
22,12:08:29,04.05.20,1,4.8,206,04.05.20 12:08:29,2020-05-04 12:08:29+02:00
25,12:09:16,04.05.20,1,5.3,206,04.05.20 12:09:16,2020-05-04 12:09:16+02:00
24,12:12:24,04.05.20,1,9.3,206,04.05.20 12:12:24,2020-05-04 12:12:24+02:00
21,12:15:22,04.05.20,1,9.3,206,04.05.20 12:15:22,2020-05-04 12:15:22+02:00
12,12:23:26,04.05.20,1,2.1,206,04.05.20 12:23:26,2020-05-04 12:23:26+02:00
26,12:29:36,04.05.20,1,5.9,206,04.05.20 12:29:36,2020-05-04 12:29:36+02:00
11,12:39:54,04.05.20,1,2.9,206,04.05.20 12:39:54,2020-05-04 12:39:54+02:00
28,12:47:57,04.05.20,1,6.3,206,04.05.20 12:47:57,2020-05-04 12:47:57+02:00
12,12:48:02,04.05.20,1,1.8,206,04.05.20 12:48:02,2020-05-04 12:48:02+02:00
26,12:51:09,04.05.20,1,5.1,206,04.05.20 12:51:09,2020-05-04 12:51:09+02:00
23,12:57:09,04.05.20,1,3.9,206,04.05.20 12:57:09,2020-05-04 12:57:09+02:00
24,13:01:17,04.05.20,1,3.1,206,04.05.20 13:01:17,2020-05-04 13:01:17+02:00
10,13:04:48,04.05.20,1,2.0,206,04.05.20 13:04:48,2020-05-04 13:04:48+02:00
18,13:10:56,04.05.20,1,7.4,206,04.05.20 13:10:56,2020-05-04 13:10:56+02:00
24,13:11:45,04.05.20,1,7.3,206,04.05.20 13:11:45,2020-05-04 13:11:45+02:00
23,13:16:00,04.05.20,1,4.2,206,04.05.20 13:16:00,2020-05-04 13:16:00+02:00
27,13:16:01,04.05.20,1,0.7,206,04.05.20 13:16:01,2020-05-04 13:16:01+02:00
21,13:20:42,04.05.20,1,6.4,206,04.05.20 13:20:42,2020-05-04 13:20:42+02:00
26,13:21:19,04.05.20,1,9.7,206,04.05.20 13:21:19,2020-05-04 13:21:19+02:00
27,13:24:06,04.05.20,1,4.0,206,04.05.20 13:24:06,2020-05-04 13:24:06+02:00
19,13:27:43,04.05.20,1,4.1,206,04.05.20 13:27:43,2020-05-04 13:27:43+02:00
20,13:30:01,04.05.20,1,4.9,206,04.05.20 13:30:01,2020-05-04 13:30:01+02:00
15,13:30:33,04.05.20,1,4.0,206,04.05.20 13:30:33,2020-05-04 13:30:33+02:00
27,13:36:25,04.05.20,1,2.8,206,04.05.20 13:36:25,2020-05-04 13:36:25+02:00
27,13:37:20,04.05.20,1,4.0,206,04.05.20 13:37:20,2020-05-04 13:37:20+02:00
27,13:40:45,04.05.20,1,3.7,206,04.05.20 13:40:45,2020-05-04 13:40:45+02:00
31,13:50:16,04.05.20,1,4.2,206,04.05.20 13:50:16,2020-05-04 13:50:16+02:00
20,13:53:40,04.05.20,1,3.3,206,04.05.20 13:53:40,2020-05-04 13:53:40+02:00
25,14:03:09,04.05.20,1,5.3,206,04.05.20 14:03:09,2020-05-04 14:03:09+02:00
30,14:09:23,04.05.20,1,4.4,206,04.05.20 14:09:23,2020-05-04 14:09:23+02:00
24,14:09:40,04.05.20,1,4.4,206,04.05.20 14:09:40,2020-05-04 14:09:40+02:00
25,14:17:33,04.05.20,1,5.0,206,04.05.20 14:17:33,2020-05-04 14:17:33+02:00
25,14:21:12,04.05.20,1,4.2,206,04.05.20 14:21:12,2020-05-04 14:21:12+02:00
21,14:21:14,04.05.20,1,4.4,206,04.05.20 14:21:14,2020-05-04 14:21:14+02:00
30,14:23:02,04.05.20,1,4.0,206,04.05.20 14:23:02,2020-05-04 14:23:02+02:00
24,14:23:29,04.05.20,1,5.6,206,04.05.20 14:23:29,2020-05-04 14:23:29+02:00
25,14:24:59,04.05.20,1,9.0,206,04.05.20 14:24:59,2020-05-04 14:24:59+02:00
21,14:26:29,04.05.20,1,5.9,206,04.05.20 14:26:29,2020-05-04 14:26:29+02:00
23,14:29:47,04.05.20,1,4.1,206,04.05.20 14:29:47,2020-05-04 14:29:47+02:00
27,14:30:27,04.05.20,1,5.8,206,04.05.20 14:30:27,2020-05-04 14:30:27+02:00
21,14:34:40,04.05.20,1,4.1,206,04.05.20 14:34:40,2020-05-04 14:34:40+02:00
26,14:34:44,04.05.20,1,6.3,206,04.05.20 14:34:44,2020-05-04 14:34:44+02:00
25,14:38:06,04.05.20,1,3.9,206,04.05.20 14:38:06,2020-05-04 14:38:06+02:00
23,14:48:11,04.05.20,1,5.4,206,04.05.20 14:48:11,2020-05-04 14:48:11+02:00
27,14:50:23,04.05.20,1,3.5,206,04.05.20 14:50:23,2020-05-04 14:50:23+02:00
21,14:55:30,04.05.20,1,4.3,206,04.05.20 14:55:30,2020-05-04 14:55:30+02:00
25,14:56:31,04.05.20,1,4.0,206,04.05.20 14:56:31,2020-05-04 14:56:31+02:00
25,14:57:05,04.05.20,1,4.1,206,04.05.20 14:57:05,2020-05-04 14:57:05+02:00
19,14:59:16,04.05.20,1,4.8,206,04.05.20 14:59:16,2020-05-04 14:59:16+02:00
22,15:04:41,04.05.20,1,4.6,206,04.05.20 15:04:41,2020-05-04 15:04:41+02:00
24,15:18:20,04.05.20,1,4.7,206,04.05.20 15:18:20,2020-05-04 15:18:20+02:00
24,15:18:55,04.05.20,1,3.9,206,04.05.20 15:18:55,2020-05-04 15:18:55+02:00
21,15:22:49,04.05.20,1,6.9,206,04.05.20 15:22:49,2020-05-04 15:22:49+02:00
22,15:22:52,04.05.20,1,3.2,206,04.05.20 15:22:52,2020-05-04 15:22:52+02:00
24,15:24:50,04.05.20,1,3.7,206,04.05.20 15:24:50,2020-05-04 15:24:50+02:00
22,15:26:28,04.05.20,1,3.2,206,04.05.20 15:26:28,2020-05-04 15:26:28+02:00
27,15:27:51,04.05.20,1,5.7,206,04.05.20 15:27:51,2020-05-04 15:27:51+02:00
20,15:28:23,04.05.20,1,7.2,206,04.05.20 15:28:23,2020-05-04 15:28:23+02:00
27,15:33:56,04.05.20,1,5.6,206,04.05.20 15:33:56,2020-05-04 15:33:56+02:00
24,15:36:06,04.05.20,1,4.8,206,04.05.20 15:36:06,2020-05-04 15:36:06+02:00
22,15:37:07,04.05.20,1,4.2,206,04.05.20 15:37:07,2020-05-04 15:37:07+02:00
22,15:41:12,04.05.20,1,4.0,206,04.05.20 15:41:12,2020-05-04 15:41:12+02:00
29,15:41:31,04.05.20,1,2.8,206,04.05.20 15:41:31,2020-05-04 15:41:31+02:00
22,15:45:54,04.05.20,1,4.9,206,04.05.20 15:45:54,2020-05-04 15:45:54+02:00
22,15:47:52,04.05.20,1,4.0,206,04.05.20 15:47:52,2020-05-04 15:47:52+02:00
23,15:48:09,04.05.20,1,3.8,206,04.05.20 15:48:09,2020-05-04 15:48:09+02:00
14,15:49:06,04.05.20,1,4.1,206,04.05.20 15:49:06,2020-05-04 15:49:06+02:00
23,15:54:06,04.05.20,1,5.0,206,04.05.20 15:54:06,2020-05-04 15:54:06+02:00
23,15:56:19,04.05.20,1,3.8,206,04.05.20 15:56:19,2020-05-04 15:56:19+02:00
23,15:58:47,04.05.20,1,3.4,206,04.05.20 15:58:47,2020-05-04 15:58:47+02:00
22,16:04:00,04.05.20,1,4.7,206,04.05.20 16:04:00,2020-05-04 16:04:00+02:00
23,16:10:32,04.05.20,1,4.4,206,04.05.20 16:10:32,2020-05-04 16:10:32+02:00
21,16:12:34,04.05.20,1,5.7,206,04.05.20 16:12:34,2020-05-04 16:12:34+02:00
16,16:15:28,04.05.20,1,3.2,206,04.05.20 16:15:28,2020-05-04 16:15:28+02:00
23,16:15:55,04.05.20,1,4.6,206,04.05.20 16:15:55,2020-05-04 16:15:55+02:00
25,16:16:30,04.05.20,1,3.0,206,04.05.20 16:16:30,2020-05-04 16:16:30+02:00
21,16:19:59,04.05.20,1,1.0,206,04.05.20 16:19:59,2020-05-04 16:19:59+02:00
18,16:20:05,04.05.20,1,3.9,206,04.05.20 16:20:05,2020-05-04 16:20:05+02:00
19,16:21:04,04.05.20,1,3.3,206,04.05.20 16:21:04,2020-05-04 16:21:04+02:00
21,16:22:16,04.05.20,1,4.4,206,04.05.20 16:22:16,2020-05-04 16:22:16+02:00
11,16:23:52,04.05.20,1,3.0,206,04.05.20 16:23:52,2020-05-04 16:23:52+02:00
23,16:24:39,04.05.20,1,4.2,206,04.05.20 16:24:39,2020-05-04 16:24:39+02:00
21,16:26:55,04.05.20,1,3.4,206,04.05.20 16:26:55,2020-05-04 16:26:55+02:00
30,16:27:56,04.05.20,1,4.0,206,04.05.20 16:27:56,2020-05-04 16:27:56+02:00
26,16:29:25,04.05.20,1,4.0,206,04.05.20 16:29:25,2020-05-04 16:29:25+02:00
27,16:29:30,04.05.20,1,4.6,206,04.05.20 16:29:30,2020-05-04 16:29:30+02:00
22,16:29:58,04.05.20,1,5.8,206,04.05.20 16:29:58,2020-05-04 16:29:58+02:00
25,16:31:47,04.05.20,1,4.7,206,04.05.20 16:31:47,2020-05-04 16:31:47+02:00
27,16:33:47,04.05.20,1,3.5,206,04.05.20 16:33:47,2020-05-04 16:33:47+02:00
10,16:34:09,04.05.20,1,1.4,206,04.05.20 16:34:09,2020-05-04 16:34:09+02:00
12,16:36:49,04.05.20,1,4.4,206,04.05.20 16:36:49,2020-05-04 16:36:49+02:00
23,16:37:48,04.05.20,1,0.6,206,04.05.20 16:37:48,2020-05-04 16:37:48+02:00
28,16:39:05,04.05.20,1,6.0,206,04.05.20 16:39:05,2020-05-04 16:39:05+02:00
12,16:42:47,04.05.20,1,2.1,206,04.05.20 16:42:47,2020-05-04 16:42:47+02:00
25,16:43:15,04.05.20,1,5.1,206,04.05.20 16:43:15,2020-05-04 16:43:15+02:00
27,16:44:05,04.05.20,1,3.7,206,04.05.20 16:44:05,2020-05-04 16:44:05+02:00
25,16:47:47,04.05.20,1,2.7,206,04.05.20 16:47:47,2020-05-04 16:47:47+02:00
27,16:47:49,04.05.20,1,2.8,206,04.05.20 16:47:49,2020-05-04 16:47:49+02:00
21,16:49:35,04.05.20,1,2.3,206,04.05.20 16:49:35,2020-05-04 16:49:35+02:00
20,16:49:38,04.05.20,1,4.5,206,04.05.20 16:49:38,2020-05-04 16:49:38+02:00
13,16:50:45,04.05.20,1,2.5,206,04.05.20 16:50:45,2020-05-04 16:50:45+02:00
20,16:54:03,04.05.20,1,4.6,206,04.05.20 16:54:03,2020-05-04 16:54:03+02:00
25,16:54:56,04.05.20,1,5.2,206,04.05.20 16:54:56,2020-05-04 16:54:56+02:00
25,16:55:03,04.05.20,1,4.7,206,04.05.20 16:55:03,2020-05-04 16:55:03+02:00
13,16:59:37,04.05.20,1,3.2,206,04.05.20 16:59:37,2020-05-04 16:59:37+02:00
20,17:04:07,04.05.20,1,4.4,206,04.05.20 17:04:07,2020-05-04 17:04:07+02:00
22,17:07:41,04.05.20,1,3.4,206,04.05.20 17:07:41,2020-05-04 17:07:41+02:00
21,17:09:25,04.05.20,1,2.9,206,04.05.20 17:09:25,2020-05-04 17:09:25+02:00
12,17:12:19,04.05.20,1,4.2,206,04.05.20 17:12:19,2020-05-04 17:12:19+02:00
21,17:12:47,04.05.20,1,3.6,206,04.05.20 17:12:47,2020-05-04 17:12:47+02:00
25,17:17:12,04.05.20,1,6.2,206,04.05.20 17:17:12,2020-05-04 17:17:12+02:00
