Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,13:26:14,05.07.21,2,3.3,405,05.07.21 13:26:14,2021-07-05 13:26:14+02:00
25,13:26:37,05.07.21,2,8.5,405,05.07.21 13:26:37,2021-07-05 13:26:37+02:00
25,13:27:58,05.07.21,2,5.7,405,05.07.21 13:27:58,2021-07-05 13:27:58+02:00
30,13:28:36,05.07.21,2,4.0,405,05.07.21 13:28:36,2021-07-05 13:28:36+02:00
18,13:28:53,05.07.21,2,5.7,405,05.07.21 13:28:53,2021-07-05 13:28:53+02:00
19,13:29:25,05.07.21,2,8.9,405,05.07.21 13:29:25,2021-07-05 13:29:25+02:00
29,13:30:43,05.07.21,2,4.5,405,05.07.21 13:30:43,2021-07-05 13:30:43+02:00
29,13:34:12,05.07.21,2,4.3,405,05.07.21 13:34:12,2021-07-05 13:34:12+02:00
31,13:35:09,05.07.21,2,4.6,405,05.07.21 13:35:09,2021-07-05 13:35:09+02:00
29,13:37:55,05.07.21,2,6.3,405,05.07.21 13:37:55,2021-07-05 13:37:55+02:00
28,13:38:13,05.07.21,2,3.4,405,05.07.21 13:38:13,2021-07-05 13:38:13+02:00
23,13:39:54,05.07.21,2,3.0,405,05.07.21 13:39:54,2021-07-05 13:39:54+02:00
22,13:41:33,05.07.21,2,8.9,405,05.07.21 13:41:33,2021-07-05 13:41:33+02:00
27,13:41:35,05.07.21,2,4.3,405,05.07.21 13:41:35,2021-07-05 13:41:35+02:00
21,13:42:48,05.07.21,2,5.2,405,05.07.21 13:42:48,2021-07-05 13:42:48+02:00
22,13:42:51,05.07.21,2,5.1,405,05.07.21 13:42:51,2021-07-05 13:42:51+02:00
25,13:45:26,05.07.21,2,4.2,405,05.07.21 13:45:26,2021-07-05 13:45:26+02:00
26,13:46:51,05.07.21,2,4.6,405,05.07.21 13:46:51,2021-07-05 13:46:51+02:00
25,13:47:20,05.07.21,2,4.8,405,05.07.21 13:47:20,2021-07-05 13:47:20+02:00
28,13:48:17,05.07.21,2,6.4,405,05.07.21 13:48:17,2021-07-05 13:48:17+02:00
26,13:49:08,05.07.21,2,4.3,405,05.07.21 13:49:08,2021-07-05 13:49:08+02:00
28,13:49:22,05.07.21,2,4.3,405,05.07.21 13:49:22,2021-07-05 13:49:22+02:00
26,13:49:48,05.07.21,2,4.4,405,05.07.21 13:49:48,2021-07-05 13:49:48+02:00
8,13:51:05,05.07.21,2,5.3,405,05.07.21 13:51:05,2021-07-05 13:51:05+02:00
25,13:51:11,05.07.21,2,3.9,405,05.07.21 13:51:11,2021-07-05 13:51:11+02:00
9,13:51:16,05.07.21,2,5.3,405,05.07.21 13:51:16,2021-07-05 13:51:16+02:00
30,13:53:09,05.07.21,2,3.8,405,05.07.21 13:53:09,2021-07-05 13:53:09+02:00
31,13:55:35,05.07.21,2,4.2,405,05.07.21 13:55:35,2021-07-05 13:55:35+02:00
26,13:56:01,05.07.21,2,4.4,405,05.07.21 13:56:01,2021-07-05 13:56:01+02:00
27,13:56:31,05.07.21,2,4.3,405,05.07.21 13:56:31,2021-07-05 13:56:31+02:00
18,13:57:07,05.07.21,2,8.0,405,05.07.21 13:57:07,2021-07-05 13:57:07+02:00
33,14:00:11,05.07.21,2,1.7,405,05.07.21 14:00:11,2021-07-05 14:00:11+02:00
7,14:00:38,05.07.21,2,1.1,405,05.07.21 14:00:38,2021-07-05 14:00:38+02:00
23,14:01:43,05.07.21,2,4.6,405,05.07.21 14:01:43,2021-07-05 14:01:43+02:00
27,14:03:33,05.07.21,2,4.9,405,05.07.21 14:03:33,2021-07-05 14:03:33+02:00
23,14:05:17,05.07.21,2,5.1,405,05.07.21 14:05:17,2021-07-05 14:05:17+02:00
11,14:09:56,05.07.21,2,3.9,405,05.07.21 14:09:56,2021-07-05 14:09:56+02:00
6,14:10:01,05.07.21,2,1.3,405,05.07.21 14:10:01,2021-07-05 14:10:01+02:00
6,14:10:02,05.07.21,2,0.8,405,05.07.21 14:10:02,2021-07-05 14:10:02+02:00
27,14:10:12,05.07.21,2,8.7,405,05.07.21 14:10:12,2021-07-05 14:10:12+02:00
22,14:10:17,05.07.21,2,5.2,405,05.07.21 14:10:17,2021-07-05 14:10:17+02:00
9,14:11:46,05.07.21,2,2.7,405,05.07.21 14:11:46,2021-07-05 14:11:46+02:00
6,14:11:46,05.07.21,2,5.4,405,05.07.21 14:11:46,2021-07-05 14:11:46+02:00
23,14:12:53,05.07.21,2,1.3,405,05.07.21 14:12:53,2021-07-05 14:12:53+02:00
33,14:17:37,05.07.21,2,4.9,405,05.07.21 14:17:37,2021-07-05 14:17:37+02:00
21,14:18:36,05.07.21,2,4.8,405,05.07.21 14:18:36,2021-07-05 14:18:36+02:00
28,14:19:03,05.07.21,2,3.9,405,05.07.21 14:19:03,2021-07-05 14:19:03+02:00
20,14:20:59,05.07.21,2,2.2,405,05.07.21 14:20:59,2021-07-05 14:20:59+02:00
27,14:22:04,05.07.21,2,4.8,405,05.07.21 14:22:04,2021-07-05 14:22:04+02:00
28,14:23:09,05.07.21,2,4.3,405,05.07.21 14:23:09,2021-07-05 14:23:09+02:00
16,14:26:18,05.07.21,2,3.5,405,05.07.21 14:26:18,2021-07-05 14:26:18+02:00
27,14:26:47,05.07.21,2,8.6,405,05.07.21 14:26:47,2021-07-05 14:26:47+02:00
18,14:28:09,05.07.21,2,6.1,405,05.07.21 14:28:09,2021-07-05 14:28:09+02:00
32,14:28:33,05.07.21,2,3.8,405,05.07.21 14:28:33,2021-07-05 14:28:33+02:00
25,14:29:45,05.07.21,2,5.5,405,05.07.21 14:29:45,2021-07-05 14:29:45+02:00
22,14:29:52,05.07.21,2,5.5,405,05.07.21 14:29:52,2021-07-05 14:29:52+02:00
31,14:30:17,05.07.21,2,4.1,405,05.07.21 14:30:17,2021-07-05 14:30:17+02:00
27,14:31:34,05.07.21,2,4.5,405,05.07.21 14:31:34,2021-07-05 14:31:34+02:00
26,14:31:40,05.07.21,2,3.6,405,05.07.21 14:31:40,2021-07-05 14:31:40+02:00
20,14:34:44,05.07.21,2,6.5,405,05.07.21 14:34:44,2021-07-05 14:34:44+02:00
25,14:35:04,05.07.21,2,4.7,405,05.07.21 14:35:04,2021-07-05 14:35:04+02:00
24,14:38:17,05.07.21,2,8.8,405,05.07.21 14:38:17,2021-07-05 14:38:17+02:00
23,14:39:59,05.07.21,2,4.7,405,05.07.21 14:39:59,2021-07-05 14:39:59+02:00
33,14:43:45,05.07.21,2,4.9,405,05.07.21 14:43:45,2021-07-05 14:43:45+02:00
26,14:44:26,05.07.21,2,6.0,405,05.07.21 14:44:26,2021-07-05 14:44:26+02:00
27,14:45:04,05.07.21,2,5.5,405,05.07.21 14:45:04,2021-07-05 14:45:04+02:00
22,14:48:19,05.07.21,2,5.0,405,05.07.21 14:48:19,2021-07-05 14:48:19+02:00
7,14:48:41,05.07.21,2,0.5,405,05.07.21 14:48:41,2021-07-05 14:48:41+02:00
28,14:49:17,05.07.21,2,6.3,405,05.07.21 14:49:17,2021-07-05 14:49:17+02:00
35,14:50:42,05.07.21,2,4.7,405,05.07.21 14:50:42,2021-07-05 14:50:42+02:00
21,14:52:12,05.07.21,2,5.7,405,05.07.21 14:52:12,2021-07-05 14:52:12+02:00
17,14:53:39,05.07.21,2,5.5,405,05.07.21 14:53:39,2021-07-05 14:53:39+02:00
21,14:54:47,05.07.21,2,5.3,405,05.07.21 14:54:47,2021-07-05 14:54:47+02:00
26,14:55:30,05.07.21,2,6.0,405,05.07.21 14:55:30,2021-07-05 14:55:30+02:00
24,14:55:56,05.07.21,2,8.9,405,05.07.21 14:55:56,2021-07-05 14:55:56+02:00
24,14:55:58,05.07.21,2,5.6,405,05.07.21 14:55:58,2021-07-05 14:55:58+02:00
29,14:56:27,05.07.21,2,4.8,405,05.07.21 14:56:27,2021-07-05 14:56:27+02:00
31,14:56:32,05.07.21,2,3.6,405,05.07.21 14:56:32,2021-07-05 14:56:32+02:00
19,15:00:39,05.07.21,2,3.6,405,05.07.21 15:00:39,2021-07-05 15:00:39+02:00
26,15:01:00,05.07.21,2,6.0,405,05.07.21 15:01:00,2021-07-05 15:01:00+02:00
25,15:01:12,05.07.21,2,5.2,405,05.07.21 15:01:12,2021-07-05 15:01:12+02:00
26,15:01:19,05.07.21,2,5.0,405,05.07.21 15:01:19,2021-07-05 15:01:19+02:00
18,15:01:48,05.07.21,2,3.9,405,05.07.21 15:01:48,2021-07-05 15:01:48+02:00
21,15:03:42,05.07.21,2,2.1,405,05.07.21 15:03:42,2021-07-05 15:03:42+02:00
21,15:07:18,05.07.21,2,2.8,405,05.07.21 15:07:18,2021-07-05 15:07:18+02:00
21,15:08:42,05.07.21,2,4.4,405,05.07.21 15:08:42,2021-07-05 15:08:42+02:00
24,15:09:44,05.07.21,2,8.8,405,05.07.21 15:09:44,2021-07-05 15:09:44+02:00
25,15:09:48,05.07.21,2,4.6,405,05.07.21 15:09:48,2021-07-05 15:09:48+02:00
25,15:10:31,05.07.21,2,4.7,405,05.07.21 15:10:31,2021-07-05 15:10:31+02:00
26,15:10:34,05.07.21,2,4.3,405,05.07.21 15:10:34,2021-07-05 15:10:34+02:00
23,15:11:22,05.07.21,2,4.0,405,05.07.21 15:11:22,2021-07-05 15:11:22+02:00
24,15:13:13,05.07.21,2,4.6,405,05.07.21 15:13:13,2021-07-05 15:13:13+02:00
7,15:13:57,05.07.21,2,2.9,405,05.07.21 15:13:57,2021-07-05 15:13:57+02:00
32,15:16:52,05.07.21,2,4.2,405,05.07.21 15:16:52,2021-07-05 15:16:52+02:00
23,15:20:22,05.07.21,2,1.8,405,05.07.21 15:20:22,2021-07-05 15:20:22+02:00
24,15:24:37,05.07.21,2,8.9,405,05.07.21 15:24:37,2021-07-05 15:24:37+02:00
24,15:24:39,05.07.21,2,5.2,405,05.07.21 15:24:39,2021-07-05 15:24:39+02:00
26,15:25:36,05.07.21,2,5.1,405,05.07.21 15:25:36,2021-07-05 15:25:36+02:00
8,15:27:20,05.07.21,2,0.5,405,05.07.21 15:27:20,2021-07-05 15:27:20+02:00
25,15:27:32,05.07.21,2,5.1,405,05.07.21 15:27:32,2021-07-05 15:27:32+02:00
28,15:28:02,05.07.21,2,4.7,405,05.07.21 15:28:02,2021-07-05 15:28:02+02:00
27,15:28:41,05.07.21,2,4.3,405,05.07.21 15:28:41,2021-07-05 15:28:41+02:00
29,15:29:27,05.07.21,2,6.0,405,05.07.21 15:29:27,2021-07-05 15:29:27+02:00
21,15:29:59,05.07.21,2,4.5,405,05.07.21 15:29:59,2021-07-05 15:29:59+02:00
26,15:31:35,05.07.21,2,5.4,405,05.07.21 15:31:35,2021-07-05 15:31:35+02:00
26,15:31:50,05.07.21,2,4.1,405,05.07.21 15:31:50,2021-07-05 15:31:50+02:00
25,15:36:23,05.07.21,2,4.8,405,05.07.21 15:36:23,2021-07-05 15:36:23+02:00
22,15:41:58,05.07.21,2,8.9,405,05.07.21 15:41:58,2021-07-05 15:41:58+02:00
24,15:45:38,05.07.21,2,4.4,405,05.07.21 15:45:38,2021-07-05 15:45:38+02:00
24,15:46:03,05.07.21,2,5.0,405,05.07.21 15:46:03,2021-07-05 15:46:03+02:00
16,15:46:24,05.07.21,2,5.1,405,05.07.21 15:46:24,2021-07-05 15:46:24+02:00
26,15:47:13,05.07.21,2,4.4,405,05.07.21 15:47:13,2021-07-05 15:47:13+02:00
27,15:48:04,05.07.21,2,4.3,405,05.07.21 15:48:04,2021-07-05 15:48:04+02:00
23,15:49:54,05.07.21,2,2.5,405,05.07.21 15:49:54,2021-07-05 15:49:54+02:00
24,15:54:45,05.07.21,2,9.2,405,05.07.21 15:54:45,2021-07-05 15:54:45+02:00
16,15:54:57,05.07.21,2,3.9,405,05.07.21 15:54:57,2021-07-05 15:54:57+02:00
30,15:55:57,05.07.21,2,4.4,405,05.07.21 15:55:57,2021-07-05 15:55:57+02:00
23,15:57:24,05.07.21,2,4.2,405,05.07.21 15:57:24,2021-07-05 15:57:24+02:00
26,15:57:47,05.07.21,2,5.2,405,05.07.21 15:57:47,2021-07-05 15:57:47+02:00
30,15:59:09,05.07.21,2,3.8,405,05.07.21 15:59:09,2021-07-05 15:59:09+02:00
27,16:01:12,05.07.21,2,4.7,405,05.07.21 16:01:12,2021-07-05 16:01:12+02:00
24,16:04:32,05.07.21,2,4.6,405,05.07.21 16:04:32,2021-07-05 16:04:32+02:00
17,16:05:28,05.07.21,2,4.5,405,05.07.21 16:05:28,2021-07-05 16:05:28+02:00
26,16:06:22,05.07.21,2,3.9,405,05.07.21 16:06:22,2021-07-05 16:06:22+02:00
25,16:06:30,05.07.21,2,4.9,405,05.07.21 16:06:30,2021-07-05 16:06:30+02:00
22,16:09:04,05.07.21,2,8.7,405,05.07.21 16:09:04,2021-07-05 16:09:04+02:00
26,16:09:50,05.07.21,2,5.4,405,05.07.21 16:09:50,2021-07-05 16:09:50+02:00
28,16:11:21,05.07.21,2,5.0,405,05.07.21 16:11:21,2021-07-05 16:11:21+02:00
20,16:12:10,05.07.21,2,3.5,405,05.07.21 16:12:10,2021-07-05 16:12:10+02:00
21,16:12:36,05.07.21,2,4.4,405,05.07.21 16:12:36,2021-07-05 16:12:36+02:00
33,16:13:19,05.07.21,2,4.0,405,05.07.21 16:13:19,2021-07-05 16:13:19+02:00
11,16:13:23,05.07.21,2,2.3,405,05.07.21 16:13:23,2021-07-05 16:13:23+02:00
24,16:22:17,05.07.21,2,1.9,405,05.07.21 16:22:17,2021-07-05 16:22:17+02:00
25,16:22:18,05.07.21,2,3.2,405,05.07.21 16:22:18,2021-07-05 16:22:18+02:00
26,16:23:30,05.07.21,2,4.7,405,05.07.21 16:23:30,2021-07-05 16:23:30+02:00
26,16:23:58,05.07.21,2,4.9,405,05.07.21 16:23:58,2021-07-05 16:23:58+02:00
30,16:24:29,05.07.21,2,3.6,405,05.07.21 16:24:29,2021-07-05 16:24:29+02:00
29,16:24:51,05.07.21,2,5.9,405,05.07.21 16:24:51,2021-07-05 16:24:51+02:00
26,16:25:13,05.07.21,2,4.0,405,05.07.21 16:25:13,2021-07-05 16:25:13+02:00
25,16:25:36,05.07.21,2,3.9,405,05.07.21 16:25:36,2021-07-05 16:25:36+02:00
21,16:26:46,05.07.21,2,8.5,405,05.07.21 16:26:46,2021-07-05 16:26:46+02:00
28,16:27:13,05.07.21,2,4.7,405,05.07.21 16:27:13,2021-07-05 16:27:13+02:00
27,16:27:36,05.07.21,2,4.2,405,05.07.21 16:27:36,2021-07-05 16:27:36+02:00
29,16:29:53,05.07.21,2,5.2,405,05.07.21 16:29:53,2021-07-05 16:29:53+02:00
16,16:32:48,05.07.21,2,1.2,405,05.07.21 16:32:48,2021-07-05 16:32:48+02:00
30,16:33:29,05.07.21,2,4.3,405,05.07.21 16:33:29,2021-07-05 16:33:29+02:00
25,16:34:56,05.07.21,2,3.9,405,05.07.21 16:34:56,2021-07-05 16:34:56+02:00
21,16:41:04,05.07.21,2,8.8,405,05.07.21 16:41:04,2021-07-05 16:41:04+02:00
23,16:41:42,05.07.21,2,1.6,405,05.07.21 16:41:42,2021-07-05 16:41:42+02:00
24,16:43:13,05.07.21,2,4.3,405,05.07.21 16:43:13,2021-07-05 16:43:13+02:00
32,16:44:13,05.07.21,2,4.6,405,05.07.21 16:44:13,2021-07-05 16:44:13+02:00
27,16:45:28,05.07.21,2,4.7,405,05.07.21 16:45:28,2021-07-05 16:45:28+02:00
16,16:48:01,05.07.21,2,3.3,405,05.07.21 16:48:01,2021-07-05 16:48:01+02:00
32,16:48:36,05.07.21,2,2.7,405,05.07.21 16:48:36,2021-07-05 16:48:36+02:00
44,16:49:05,05.07.21,2,3.5,405,05.07.21 16:49:05,2021-07-05 16:49:05+02:00
32,16:49:51,05.07.21,2,5.1,405,05.07.21 16:49:51,2021-07-05 16:49:51+02:00
26,16:50:24,05.07.21,2,4.7,405,05.07.21 16:50:24,2021-07-05 16:50:24+02:00
26,16:50:29,05.07.21,2,4.4,405,05.07.21 16:50:29,2021-07-05 16:50:29+02:00
27,16:50:44,05.07.21,2,4.9,405,05.07.21 16:50:44,2021-07-05 16:50:44+02:00
25,16:52:11,05.07.21,2,4.3,405,05.07.21 16:52:11,2021-07-05 16:52:11+02:00
24,16:54:40,05.07.21,2,4.5,405,05.07.21 16:54:40,2021-07-05 16:54:40+02:00
19,16:55:57,05.07.21,2,8.3,405,05.07.21 16:55:57,2021-07-05 16:55:57+02:00
21,16:56:31,05.07.21,2,3.4,405,05.07.21 16:56:31,2021-07-05 16:56:31+02:00
26,16:58:51,05.07.21,2,4.5,405,05.07.21 16:58:51,2021-07-05 16:58:51+02:00
28,16:59:36,05.07.21,2,4.8,405,05.07.21 16:59:36,2021-07-05 16:59:36+02:00
27,17:00:46,05.07.21,2,4.5,405,05.07.21 17:00:46,2021-07-05 17:00:46+02:00
35,17:02:26,05.07.21,2,3.4,405,05.07.21 17:02:26,2021-07-05 17:02:26+02:00
26,17:04:06,05.07.21,2,4.3,405,05.07.21 17:04:06,2021-07-05 17:04:06+02:00
9,17:04:10,05.07.21,2,3.5,405,05.07.21 17:04:10,2021-07-05 17:04:10+02:00
29,17:04:15,05.07.21,2,3.5,405,05.07.21 17:04:15,2021-07-05 17:04:15+02:00
7,17:04:19,05.07.21,2,3.6,405,05.07.21 17:04:19,2021-07-05 17:04:19+02:00
27,17:04:44,05.07.21,2,3.8,405,05.07.21 17:04:44,2021-07-05 17:04:44+02:00
19,17:07:09,05.07.21,2,3.9,405,05.07.21 17:07:09,2021-07-05 17:07:09+02:00
22,17:13:11,05.07.21,2,8.8,405,05.07.21 17:13:11,2021-07-05 17:13:11+02:00
7,17:14:17,05.07.21,2,1.1,405,05.07.21 17:14:17,2021-07-05 17:14:17+02:00
30,17:14:43,05.07.21,2,5.3,405,05.07.21 17:14:43,2021-07-05 17:14:43+02:00
33,17:15:50,05.07.21,2,4.5,405,05.07.21 17:15:50,2021-07-05 17:15:50+02:00
22,17:17:54,05.07.21,2,5.0,405,05.07.21 17:17:54,2021-07-05 17:17:54+02:00
35,17:18:36,05.07.21,2,6.3,405,05.07.21 17:18:36,2021-07-05 17:18:36+02:00
8,17:19:52,05.07.21,2,3.7,405,05.07.21 17:19:52,2021-07-05 17:19:52+02:00
32,17:20:45,05.07.21,2,1.8,405,05.07.21 17:20:45,2021-07-05 17:20:45+02:00
17,17:21:06,05.07.21,2,2.9,405,05.07.21 17:21:06,2021-07-05 17:21:06+02:00
25,17:21:37,05.07.21,2,4.2,405,05.07.21 17:21:37,2021-07-05 17:21:37+02:00
24,17:21:38,05.07.21,2,5.9,405,05.07.21 17:21:38,2021-07-05 17:21:38+02:00
36,17:23:28,05.07.21,2,4.6,405,05.07.21 17:23:28,2021-07-05 17:23:28+02:00
24,17:26:23,05.07.21,2,8.6,405,05.07.21 17:26:23,2021-07-05 17:26:23+02:00
7,17:26:45,05.07.21,2,3.8,405,05.07.21 17:26:45,2021-07-05 17:26:45+02:00
19,17:28:09,05.07.21,2,4.4,405,05.07.21 17:28:09,2021-07-05 17:28:09+02:00
24,17:30:50,05.07.21,2,3.9,405,05.07.21 17:30:50,2021-07-05 17:30:50+02:00
18,17:31:01,05.07.21,2,4.4,405,05.07.21 17:31:01,2021-07-05 17:31:01+02:00
32,17:31:28,05.07.21,2,4.7,405,05.07.21 17:31:28,2021-07-05 17:31:28+02:00
29,17:31:57,05.07.21,2,4.6,405,05.07.21 17:31:57,2021-07-05 17:31:57+02:00
27,17:34:21,05.07.21,2,2.7,405,05.07.21 17:34:21,2021-07-05 17:34:21+02:00
30,17:35:56,05.07.21,2,4.2,405,05.07.21 17:35:56,2021-07-05 17:35:56+02:00
25,17:36:28,05.07.21,2,3.6,405,05.07.21 17:36:28,2021-07-05 17:36:28+02:00
34,17:37:40,05.07.21,2,4.4,405,05.07.21 17:37:40,2021-07-05 17:37:40+02:00
28,17:38:00,05.07.21,2,3.7,405,05.07.21 17:38:00,2021-07-05 17:38:00+02:00
26,17:39:57,05.07.21,2,4.3,405,05.07.21 17:39:57,2021-07-05 17:39:57+02:00
28,17:40:14,05.07.21,2,5.1,405,05.07.21 17:40:14,2021-07-05 17:40:14+02:00
25,17:40:24,05.07.21,2,4.3,405,05.07.21 17:40:24,2021-07-05 17:40:24+02:00
32,17:40:31,05.07.21,2,3.9,405,05.07.21 17:40:31,2021-07-05 17:40:31+02:00
25,17:41:04,05.07.21,2,8.2,405,05.07.21 17:41:04,2021-07-05 17:41:04+02:00
23,17:41:06,05.07.21,2,2.5,405,05.07.21 17:41:06,2021-07-05 17:41:06+02:00
28,17:42:23,05.07.21,2,4.8,405,05.07.21 17:42:23,2021-07-05 17:42:23+02:00
21,17:44:04,05.07.21,2,5.4,405,05.07.21 17:44:04,2021-07-05 17:44:04+02:00
22,17:44:09,05.07.21,2,4.0,405,05.07.21 17:44:09,2021-07-05 17:44:09+02:00
23,17:45:06,05.07.21,2,5.4,405,05.07.21 17:45:06,2021-07-05 17:45:06+02:00
35,17:45:16,05.07.21,2,4.4,405,05.07.21 17:45:16,2021-07-05 17:45:16+02:00
12,17:45:57,05.07.21,2,1.2,405,05.07.21 17:45:57,2021-07-05 17:45:57+02:00
24,17:47:08,05.07.21,2,3.9,405,05.07.21 17:47:08,2021-07-05 17:47:08+02:00
28,17:48:31,05.07.21,2,4.5,405,05.07.21 17:48:31,2021-07-05 17:48:31+02:00
19,17:48:36,05.07.21,2,4.4,405,05.07.21 17:48:36,2021-07-05 17:48:36+02:00
27,17:50:50,05.07.21,2,3.9,405,05.07.21 17:50:50,2021-07-05 17:50:50+02:00
27,17:51:45,05.07.21,2,4.5,405,05.07.21 17:51:45,2021-07-05 17:51:45+02:00
18,17:53:46,05.07.21,2,4.8,405,05.07.21 17:53:46,2021-07-05 17:53:46+02:00
27,17:54:59,05.07.21,2,4.3,405,05.07.21 17:54:59,2021-07-05 17:54:59+02:00
31,17:57:38,05.07.21,2,2.0,405,05.07.21 17:57:38,2021-07-05 17:57:38+02:00
23,17:57:47,05.07.21,2,5.6,405,05.07.21 17:57:47,2021-07-05 17:57:47+02:00
27,17:58:26,05.07.21,2,8.4,405,05.07.21 17:58:26,2021-07-05 17:58:26+02:00
26,17:58:28,05.07.21,2,5.2,405,05.07.21 17:58:28,2021-07-05 17:58:28+02:00
9,17:58:55,05.07.21,2,1.7,405,05.07.21 17:58:55,2021-07-05 17:58:55+02:00
26,17:59:34,05.07.21,2,4.4,405,05.07.21 17:59:34,2021-07-05 17:59:34+02:00
35,18:02:46,05.07.21,2,5.4,405,05.07.21 18:02:46,2021-07-05 18:02:46+02:00
10,18:03:01,05.07.21,2,3.9,405,05.07.21 18:03:01,2021-07-05 18:03:01+02:00
25,18:04:13,05.07.21,2,4.0,405,05.07.21 18:04:13,2021-07-05 18:04:13+02:00
29,18:04:33,05.07.21,2,4.1,405,05.07.21 18:04:33,2021-07-05 18:04:33+02:00
27,18:04:35,05.07.21,2,5.0,405,05.07.21 18:04:35,2021-07-05 18:04:35+02:00
23,18:04:51,05.07.21,2,4.0,405,05.07.21 18:04:51,2021-07-05 18:04:51+02:00
25,18:05:13,05.07.21,2,6.4,405,05.07.21 18:05:13,2021-07-05 18:05:13+02:00
15,18:05:29,05.07.21,2,1.7,405,05.07.21 18:05:29,2021-07-05 18:05:29+02:00
25,18:06:16,05.07.21,2,4.4,405,05.07.21 18:06:16,2021-07-05 18:06:16+02:00
23,18:06:19,05.07.21,2,4.4,405,05.07.21 18:06:19,2021-07-05 18:06:19+02:00
31,18:07:33,05.07.21,2,6.3,405,05.07.21 18:07:33,2021-07-05 18:07:33+02:00
23,18:10:47,05.07.21,2,8.4,405,05.07.21 18:10:47,2021-07-05 18:10:47+02:00
25,18:11:21,05.07.21,2,5.9,405,05.07.21 18:11:21,2021-07-05 18:11:21+02:00
20,18:14:28,05.07.21,2,3.7,405,05.07.21 18:14:28,2021-07-05 18:14:28+02:00
24,18:15:53,05.07.21,2,5.0,405,05.07.21 18:15:53,2021-07-05 18:15:53+02:00
22,18:17:04,05.07.21,2,1.5,405,05.07.21 18:17:04,2021-07-05 18:17:04+02:00
28,18:17:41,05.07.21,2,4.5,405,05.07.21 18:17:41,2021-07-05 18:17:41+02:00
34,18:18:06,05.07.21,2,4.8,405,05.07.21 18:18:06,2021-07-05 18:18:06+02:00
28,18:19:11,05.07.21,2,4.4,405,05.07.21 18:19:11,2021-07-05 18:19:11+02:00
29,18:19:46,05.07.21,2,6.7,405,05.07.21 18:19:46,2021-07-05 18:19:46+02:00
27,18:20:07,05.07.21,2,4.2,405,05.07.21 18:20:07,2021-07-05 18:20:07+02:00
25,18:22:18,05.07.21,2,5.2,405,05.07.21 18:22:18,2021-07-05 18:22:18+02:00
26,18:22:30,05.07.21,2,5.3,405,05.07.21 18:22:30,2021-07-05 18:22:30+02:00
25,18:22:51,05.07.21,2,4.0,405,05.07.21 18:22:51,2021-07-05 18:22:51+02:00
22,18:24:14,05.07.21,2,8.3,405,05.07.21 18:24:14,2021-07-05 18:24:14+02:00
28,18:24:57,05.07.21,2,4.4,405,05.07.21 18:24:57,2021-07-05 18:24:57+02:00
31,18:26:24,05.07.21,2,4.1,405,05.07.21 18:26:24,2021-07-05 18:26:24+02:00
28,18:29:44,05.07.21,2,3.9,405,05.07.21 18:29:44,2021-07-05 18:29:44+02:00
26,18:31:38,05.07.21,2,4.5,405,05.07.21 18:31:38,2021-07-05 18:31:38+02:00
44,18:37:31,05.07.21,2,4.4,405,05.07.21 18:37:31,2021-07-05 18:37:31+02:00
19,18:40:35,05.07.21,2,2.8,405,05.07.21 18:40:35,2021-07-05 18:40:35+02:00
31,18:40:58,05.07.21,2,5.2,405,05.07.21 18:40:58,2021-07-05 18:40:58+02:00
17,18:42:40,05.07.21,2,1.6,405,05.07.21 18:42:40,2021-07-05 18:42:40+02:00
18,18:42:52,05.07.21,2,8.4,405,05.07.21 18:42:52,2021-07-05 18:42:52+02:00
29,18:44:00,05.07.21,2,3.9,405,05.07.21 18:44:00,2021-07-05 18:44:00+02:00
33,18:46:16,05.07.21,2,3.8,405,05.07.21 18:46:16,2021-07-05 18:46:16+02:00
22,18:50:04,05.07.21,2,1.4,405,05.07.21 18:50:04,2021-07-05 18:50:04+02:00
25,18:50:05,05.07.21,2,4.4,405,05.07.21 18:50:05,2021-07-05 18:50:05+02:00
25,18:54:11,05.07.21,2,4.6,405,05.07.21 18:54:11,2021-07-05 18:54:11+02:00
20,18:56:14,05.07.21,2,4.1,405,05.07.21 18:56:14,2021-07-05 18:56:14+02:00
26,18:58:01,05.07.21,2,8.3,405,05.07.21 18:58:01,2021-07-05 18:58:01+02:00
19,19:03:09,05.07.21,2,5.4,405,05.07.21 19:03:09,2021-07-05 19:03:09+02:00
23,19:05:13,05.07.21,2,4.3,405,05.07.21 19:05:13,2021-07-05 19:05:13+02:00
19,19:10:05,05.07.21,2,4.2,405,05.07.21 19:10:05,2021-07-05 19:10:05+02:00
30,19:11:28,05.07.21,2,4.7,405,05.07.21 19:11:28,2021-07-05 19:11:28+02:00
25,19:12:34,05.07.21,2,4.6,405,05.07.21 19:12:34,2021-07-05 19:12:34+02:00
27,19:12:52,05.07.21,2,8.5,405,05.07.21 19:12:52,2021-07-05 19:12:52+02:00
22,19:14:37,05.07.21,2,1.7,405,05.07.21 19:14:37,2021-07-05 19:14:37+02:00
34,19:17:22,05.07.21,2,5.2,405,05.07.21 19:17:22,2021-07-05 19:17:22+02:00
27,19:17:50,05.07.21,2,5.2,405,05.07.21 19:17:50,2021-07-05 19:17:50+02:00
23,19:23:58,05.07.21,2,4.0,405,05.07.21 19:23:58,2021-07-05 19:23:58+02:00
