Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:02:44,08.01.21,1,1.3,331,08.01.21 12:02:44,2021-01-08 12:02:44+01:00
10,12:04:25,08.01.21,1,1.0,331,08.01.21 12:04:25,2021-01-08 12:04:25+01:00
20,12:04:29,08.01.21,1,5.5,331,08.01.21 12:04:29,2021-01-08 12:04:29+01:00
30,12:10:05,08.01.21,1,8.5,331,08.01.21 12:10:05,2021-01-08 12:10:05+01:00
28,12:14:37,08.01.21,1,6.0,331,08.01.21 12:14:37,2021-01-08 12:14:37+01:00
31,12:16:16,08.01.21,1,4.5,331,08.01.21 12:16:16,2021-01-08 12:16:16+01:00
21,12:17:11,08.01.21,1,5.9,331,08.01.21 12:17:11,2021-01-08 12:17:11+01:00
23,12:17:14,08.01.21,1,11.3,331,08.01.21 12:17:14,2021-01-08 12:17:14+01:00
36,12:17:47,08.01.21,1,5.5,331,08.01.21 12:17:47,2021-01-08 12:17:47+01:00
28,12:19:37,08.01.21,1,5.2,331,08.01.21 12:19:37,2021-01-08 12:19:37+01:00
24,12:24:00,08.01.21,1,4.5,331,08.01.21 12:24:00,2021-01-08 12:24:00+01:00
28,12:24:34,08.01.21,1,6.3,331,08.01.21 12:24:34,2021-01-08 12:24:34+01:00
29,12:27:09,08.01.21,1,3.9,331,08.01.21 12:27:09,2021-01-08 12:27:09+01:00
28,12:28:19,08.01.21,1,4.2,331,08.01.21 12:28:19,2021-01-08 12:28:19+01:00
28,12:28:24,08.01.21,1,5.7,331,08.01.21 12:28:24,2021-01-08 12:28:24+01:00
28,12:30:07,08.01.21,1,4.8,331,08.01.21 12:30:07,2021-01-08 12:30:07+01:00
25,12:30:35,08.01.21,1,6.0,331,08.01.21 12:30:35,2021-01-08 12:30:35+01:00
23,12:32:47,08.01.21,1,6.4,331,08.01.21 12:32:47,2021-01-08 12:32:47+01:00
26,12:33:05,08.01.21,1,5.5,331,08.01.21 12:33:05,2021-01-08 12:33:05+01:00
23,12:33:25,08.01.21,1,7.0,331,08.01.21 12:33:25,2021-01-08 12:33:25+01:00
8,12:34:56,08.01.21,1,5.9,331,08.01.21 12:34:56,2021-01-08 12:34:56+01:00
28,12:35:07,08.01.21,1,2.8,331,08.01.21 12:35:07,2021-01-08 12:35:07+01:00
26,12:38:45,08.01.21,1,6.0,331,08.01.21 12:38:45,2021-01-08 12:38:45+01:00
27,12:42:28,08.01.21,1,5.6,331,08.01.21 12:42:28,2021-01-08 12:42:28+01:00
17,12:43:33,08.01.21,1,5.2,331,08.01.21 12:43:33,2021-01-08 12:43:33+01:00
33,12:44:16,08.01.21,1,3.9,331,08.01.21 12:44:16,2021-01-08 12:44:16+01:00
37,12:45:28,08.01.21,1,3.5,331,08.01.21 12:45:28,2021-01-08 12:45:28+01:00
28,12:47:30,08.01.21,1,5.4,331,08.01.21 12:47:30,2021-01-08 12:47:30+01:00
29,12:54:11,08.01.21,1,6.1,331,08.01.21 12:54:11,2021-01-08 12:54:11+01:00
34,12:58:21,08.01.21,1,4.5,331,08.01.21 12:58:21,2021-01-08 12:58:21+01:00
31,13:01:10,08.01.21,1,3.5,331,08.01.21 13:01:10,2021-01-08 13:01:10+01:00
23,13:03:40,08.01.21,1,2.3,331,08.01.21 13:03:40,2021-01-08 13:03:40+01:00
24,13:03:41,08.01.21,1,5.8,331,08.01.21 13:03:41,2021-01-08 13:03:41+01:00
25,13:10:18,08.01.21,1,5.2,331,08.01.21 13:10:18,2021-01-08 13:10:18+01:00
28,13:17:39,08.01.21,1,5.6,331,08.01.21 13:17:39,2021-01-08 13:17:39+01:00
29,13:20:05,08.01.21,1,5.4,331,08.01.21 13:20:05,2021-01-08 13:20:05+01:00
27,13:23:58,08.01.21,1,3.9,331,08.01.21 13:23:58,2021-01-08 13:23:58+01:00
33,13:24:49,08.01.21,1,3.5,331,08.01.21 13:24:49,2021-01-08 13:24:49+01:00
31,13:24:55,08.01.21,1,3.9,331,08.01.21 13:24:55,2021-01-08 13:24:55+01:00
24,13:25:06,08.01.21,1,4.2,331,08.01.21 13:25:06,2021-01-08 13:25:06+01:00
27,13:27:11,08.01.21,1,8.7,331,08.01.21 13:27:11,2021-01-08 13:27:11+01:00
41,13:27:47,08.01.21,1,6.0,331,08.01.21 13:27:47,2021-01-08 13:27:47+01:00
30,13:31:20,08.01.21,1,6.4,331,08.01.21 13:31:20,2021-01-08 13:31:20+01:00
28,13:32:22,08.01.21,1,5.3,331,08.01.21 13:32:22,2021-01-08 13:32:22+01:00
25,13:39:26,08.01.21,1,6.6,331,08.01.21 13:39:26,2021-01-08 13:39:26+01:00
13,13:40:22,08.01.21,1,1.2,331,08.01.21 13:40:22,2021-01-08 13:40:22+01:00
35,13:42:19,08.01.21,1,4.8,331,08.01.21 13:42:19,2021-01-08 13:42:19+01:00
32,13:42:55,08.01.21,1,3.9,331,08.01.21 13:42:55,2021-01-08 13:42:55+01:00
29,13:46:05,08.01.21,1,4.0,331,08.01.21 13:46:05,2021-01-08 13:46:05+01:00
24,13:48:26,08.01.21,1,8.0,331,08.01.21 13:48:26,2021-01-08 13:48:26+01:00
26,13:49:35,08.01.21,1,2.8,331,08.01.21 13:49:35,2021-01-08 13:49:35+01:00
24,13:51:57,08.01.21,1,5.0,331,08.01.21 13:51:57,2021-01-08 13:51:57+01:00
23,13:51:59,08.01.21,1,10.0,331,08.01.21 13:51:59,2021-01-08 13:51:59+01:00
31,13:53:33,08.01.21,1,4.6,331,08.01.21 13:53:33,2021-01-08 13:53:33+01:00
28,13:54:20,08.01.21,1,5.5,331,08.01.21 13:54:20,2021-01-08 13:54:20+01:00
7,14:04:49,08.01.21,1,3.8,331,08.01.21 14:04:49,2021-01-08 14:04:49+01:00
38,14:10:13,08.01.21,1,6.2,331,08.01.21 14:10:13,2021-01-08 14:10:13+01:00
34,14:10:22,08.01.21,1,3.5,331,08.01.21 14:10:22,2021-01-08 14:10:22+01:00
26,14:10:42,08.01.21,1,5.5,331,08.01.21 14:10:42,2021-01-08 14:10:42+01:00
31,14:17:42,08.01.21,1,5.0,331,08.01.21 14:17:42,2021-01-08 14:17:42+01:00
32,14:19:27,08.01.21,1,2.3,331,08.01.21 14:19:27,2021-01-08 14:19:27+01:00
28,14:20:49,08.01.21,1,5.1,331,08.01.21 14:20:49,2021-01-08 14:20:49+01:00
28,14:23:20,08.01.21,1,7.1,331,08.01.21 14:23:20,2021-01-08 14:23:20+01:00
31,14:29:55,08.01.21,1,5.2,331,08.01.21 14:29:55,2021-01-08 14:29:55+01:00
33,14:29:59,08.01.21,1,2.6,331,08.01.21 14:29:59,2021-01-08 14:29:59+01:00
31,14:32:30,08.01.21,1,6.8,331,08.01.21 14:32:30,2021-01-08 14:32:30+01:00
31,14:33:25,08.01.21,1,4.7,331,08.01.21 14:33:25,2021-01-08 14:33:25+01:00
29,14:40:25,08.01.21,1,8.8,331,08.01.21 14:40:25,2021-01-08 14:40:25+01:00
24,14:43:21,08.01.21,1,4.4,331,08.01.21 14:43:21,2021-01-08 14:43:21+01:00
29,14:43:25,08.01.21,1,11.4,331,08.01.21 14:43:25,2021-01-08 14:43:25+01:00
30,14:43:58,08.01.21,1,4.1,331,08.01.21 14:43:58,2021-01-08 14:43:58+01:00
35,14:46:38,08.01.21,1,4.2,331,08.01.21 14:46:38,2021-01-08 14:46:38+01:00
29,14:47:14,08.01.21,1,3.2,331,08.01.21 14:47:14,2021-01-08 14:47:14+01:00
29,14:47:19,08.01.21,1,4.0,331,08.01.21 14:47:19,2021-01-08 14:47:19+01:00
26,14:48:42,08.01.21,1,5.8,331,08.01.21 14:48:42,2021-01-08 14:48:42+01:00
32,14:49:05,08.01.21,1,5.3,331,08.01.21 14:49:05,2021-01-08 14:49:05+01:00
31,14:50:12,08.01.21,1,2.8,331,08.01.21 14:50:12,2021-01-08 14:50:12+01:00
30,14:53:12,08.01.21,1,5.2,331,08.01.21 14:53:12,2021-01-08 14:53:12+01:00
31,14:54:22,08.01.21,1,6.1,331,08.01.21 14:54:22,2021-01-08 14:54:22+01:00
27,14:55:00,08.01.21,1,2.5,331,08.01.21 14:55:00,2021-01-08 14:55:00+01:00
19,14:56:08,08.01.21,1,12.5,331,08.01.21 14:56:08,2021-01-08 14:56:08+01:00
30,14:56:39,08.01.21,1,3.8,331,08.01.21 14:56:39,2021-01-08 14:56:39+01:00
27,14:58:04,08.01.21,1,4.9,331,08.01.21 14:58:04,2021-01-08 14:58:04+01:00
26,14:58:32,08.01.21,1,0.9,331,08.01.21 14:58:32,2021-01-08 14:58:32+01:00
30,15:01:20,08.01.21,1,4.8,331,08.01.21 15:01:20,2021-01-08 15:01:20+01:00
26,15:03:24,08.01.21,1,6.7,331,08.01.21 15:03:24,2021-01-08 15:03:24+01:00
32,15:03:50,08.01.21,1,6.0,331,08.01.21 15:03:50,2021-01-08 15:03:50+01:00
28,15:09:03,08.01.21,1,5.0,331,08.01.21 15:09:03,2021-01-08 15:09:03+01:00
31,15:10:01,08.01.21,1,4.6,331,08.01.21 15:10:01,2021-01-08 15:10:01+01:00
31,15:14:25,08.01.21,1,4.9,331,08.01.21 15:14:25,2021-01-08 15:14:25+01:00
29,15:14:29,08.01.21,1,5.9,331,08.01.21 15:14:29,2021-01-08 15:14:29+01:00
26,15:18:32,08.01.21,1,2.6,331,08.01.21 15:18:32,2021-01-08 15:18:32+01:00
34,15:19:48,08.01.21,1,2.5,331,08.01.21 15:19:48,2021-01-08 15:19:48+01:00
32,15:32:37,08.01.21,1,3.9,331,08.01.21 15:32:37,2021-01-08 15:32:37+01:00
16,15:34:48,08.01.21,1,6.0,331,08.01.21 15:34:48,2021-01-08 15:34:48+01:00
21,15:36:12,08.01.21,1,6.2,331,08.01.21 15:36:12,2021-01-08 15:36:12+01:00
23,15:36:14,08.01.21,1,4.5,331,08.01.21 15:36:14,2021-01-08 15:36:14+01:00
31,15:37:14,08.01.21,1,5.4,331,08.01.21 15:37:14,2021-01-08 15:37:14+01:00
27,15:45:33,08.01.21,1,6.8,331,08.01.21 15:45:33,2021-01-08 15:45:33+01:00
24,15:48:22,08.01.21,1,3.3,331,08.01.21 15:48:22,2021-01-08 15:48:22+01:00
21,15:49:55,08.01.21,1,4.9,331,08.01.21 15:49:55,2021-01-08 15:49:55+01:00
29,15:50:07,08.01.21,1,6.1,331,08.01.21 15:50:07,2021-01-08 15:50:07+01:00
18,15:50:50,08.01.21,1,3.3,331,08.01.21 15:50:50,2021-01-08 15:50:50+01:00
28,15:54:44,08.01.21,1,4.7,331,08.01.21 15:54:44,2021-01-08 15:54:44+01:00
34,15:58:32,08.01.21,1,3.9,331,08.01.21 15:58:32,2021-01-08 15:58:32+01:00
25,15:59:22,08.01.21,1,6.7,331,08.01.21 15:59:22,2021-01-08 15:59:22+01:00
32,16:00:20,08.01.21,1,3.9,331,08.01.21 16:00:20,2021-01-08 16:00:20+01:00
28,16:00:32,08.01.21,1,5.8,331,08.01.21 16:00:32,2021-01-08 16:00:32+01:00
30,16:03:56,08.01.21,1,8.7,331,08.01.21 16:03:56,2021-01-08 16:03:56+01:00
35,16:05:13,08.01.21,1,5.6,331,08.01.21 16:05:13,2021-01-08 16:05:13+01:00
30,16:06:54,08.01.21,1,4.9,331,08.01.21 16:06:54,2021-01-08 16:06:54+01:00
34,16:16:11,08.01.21,1,4.5,331,08.01.21 16:16:11,2021-01-08 16:16:11+01:00
29,16:17:03,08.01.21,1,4.2,331,08.01.21 16:17:03,2021-01-08 16:17:03+01:00
28,16:18:09,08.01.21,1,4.5,331,08.01.21 16:18:09,2021-01-08 16:18:09+01:00
33,16:18:25,08.01.21,1,4.7,331,08.01.21 16:18:25,2021-01-08 16:18:25+01:00
32,16:18:43,08.01.21,1,2.8,331,08.01.21 16:18:43,2021-01-08 16:18:43+01:00
28,16:19:27,08.01.21,1,4.8,331,08.01.21 16:19:27,2021-01-08 16:19:27+01:00
33,16:21:08,08.01.21,1,5.1,331,08.01.21 16:21:08,2021-01-08 16:21:08+01:00
38,16:24:32,08.01.21,1,3.1,331,08.01.21 16:24:32,2021-01-08 16:24:32+01:00
25,16:27:01,08.01.21,1,3.8,331,08.01.21 16:27:01,2021-01-08 16:27:01+01:00
29,16:27:11,08.01.21,1,5.4,331,08.01.21 16:27:11,2021-01-08 16:27:11+01:00
24,16:27:58,08.01.21,1,5.3,331,08.01.21 16:27:58,2021-01-08 16:27:58+01:00
12,16:29:12,08.01.21,1,7.1,331,08.01.21 16:29:12,2021-01-08 16:29:12+01:00
30,16:31:59,08.01.21,1,6.4,331,08.01.21 16:31:59,2021-01-08 16:31:59+01:00
20,16:34:29,08.01.21,1,6.0,331,08.01.21 16:34:29,2021-01-08 16:34:29+01:00
25,16:35:22,08.01.21,1,8.8,331,08.01.21 16:35:22,2021-01-08 16:35:22+01:00
24,16:36:56,08.01.21,1,8.3,331,08.01.21 16:36:56,2021-01-08 16:36:56+01:00
24,16:37:56,08.01.21,1,1.9,331,08.01.21 16:37:56,2021-01-08 16:37:56+01:00
14,16:41:01,08.01.21,1,7.0,331,08.01.21 16:41:01,2021-01-08 16:41:01+01:00
18,16:41:48,08.01.21,1,6.2,331,08.01.21 16:41:48,2021-01-08 16:41:48+01:00
20,16:41:51,08.01.21,1,8.9,331,08.01.21 16:41:51,2021-01-08 16:41:51+01:00
21,16:43:24,08.01.21,1,8.6,331,08.01.21 16:43:24,2021-01-08 16:43:24+01:00
27,16:43:36,08.01.21,1,6.8,331,08.01.21 16:43:36,2021-01-08 16:43:36+01:00
18,16:43:52,08.01.21,1,7.2,331,08.01.21 16:43:52,2021-01-08 16:43:52+01:00
21,16:45:55,08.01.21,1,7.9,331,08.01.21 16:45:55,2021-01-08 16:45:55+01:00
19,16:46:21,08.01.21,1,7.8,331,08.01.21 16:46:21,2021-01-08 16:46:21+01:00
12,16:46:44,08.01.21,1,7.2,331,08.01.21 16:46:44,2021-01-08 16:46:44+01:00
14,16:48:00,08.01.21,1,8.8,331,08.01.21 16:48:00,2021-01-08 16:48:00+01:00
25,16:52:31,08.01.21,1,0.9,331,08.01.21 16:52:31,2021-01-08 16:52:31+01:00
15,16:53:50,08.01.21,1,7.3,331,08.01.21 16:53:50,2021-01-08 16:53:50+01:00
21,16:54:57,08.01.21,1,8.2,331,08.01.21 16:54:57,2021-01-08 16:54:57+01:00
13,16:56:33,08.01.21,1,10.3,331,08.01.21 16:56:33,2021-01-08 16:56:33+01:00
21,17:00:26,08.01.21,1,9.3,331,08.01.21 17:00:26,2021-01-08 17:00:26+01:00
26,17:02:07,08.01.21,1,10.4,331,08.01.21 17:02:07,2021-01-08 17:02:07+01:00
24,17:02:34,08.01.21,1,6.9,331,08.01.21 17:02:34,2021-01-08 17:02:34+01:00
18,17:04:46,08.01.21,1,8.6,331,08.01.21 17:04:46,2021-01-08 17:04:46+01:00
20,17:05:09,08.01.21,1,9.6,331,08.01.21 17:05:09,2021-01-08 17:05:09+01:00
18,17:05:33,08.01.21,1,6.5,331,08.01.21 17:05:33,2021-01-08 17:05:33+01:00
13,17:06:57,08.01.21,1,8.8,331,08.01.21 17:06:57,2021-01-08 17:06:57+01:00
10,17:07:38,08.01.21,1,4.5,331,08.01.21 17:07:38,2021-01-08 17:07:38+01:00
9,17:08:42,08.01.21,1,2.4,331,08.01.21 17:08:42,2021-01-08 17:08:42+01:00
23,17:09:15,08.01.21,1,7.4,331,08.01.21 17:09:15,2021-01-08 17:09:15+01:00
31,17:09:24,08.01.21,1,7.2,331,08.01.21 17:09:24,2021-01-08 17:09:24+01:00
24,17:09:43,08.01.21,1,8.2,331,08.01.21 17:09:43,2021-01-08 17:09:43+01:00
19,17:09:49,08.01.21,1,7.5,331,08.01.21 17:09:49,2021-01-08 17:09:49+01:00
18,17:11:08,08.01.21,1,7.1,331,08.01.21 17:11:08,2021-01-08 17:11:08+01:00
23,17:11:16,08.01.21,1,21.4,331,08.01.21 17:11:16,2021-01-08 17:11:16+01:00
22,17:12:33,08.01.21,1,8.7,331,08.01.21 17:12:33,2021-01-08 17:12:33+01:00
19,17:14:14,08.01.21,1,7.2,331,08.01.21 17:14:14,2021-01-08 17:14:14+01:00
18,17:14:40,08.01.21,1,7.8,331,08.01.21 17:14:40,2021-01-08 17:14:40+01:00
19,17:14:57,08.01.21,1,9.4,331,08.01.21 17:14:57,2021-01-08 17:14:57+01:00
16,17:17:01,08.01.21,1,8.9,331,08.01.21 17:17:01,2021-01-08 17:17:01+01:00
21,17:17:17,08.01.21,1,8.5,331,08.01.21 17:17:17,2021-01-08 17:17:17+01:00
17,17:17:45,08.01.21,1,6.2,331,08.01.21 17:17:45,2021-01-08 17:17:45+01:00
18,17:19:48,08.01.21,1,7.8,331,08.01.21 17:19:48,2021-01-08 17:19:48+01:00
12,17:20:15,08.01.21,1,9.4,331,08.01.21 17:20:15,2021-01-08 17:20:15+01:00
10,17:20:22,08.01.21,1,9.0,331,08.01.21 17:20:22,2021-01-08 17:20:22+01:00
11,17:20:42,08.01.21,1,10.1,331,08.01.21 17:20:42,2021-01-08 17:20:42+01:00
27,17:21:57,08.01.21,1,8.2,331,08.01.21 17:21:57,2021-01-08 17:21:57+01:00
20,17:23:21,08.01.21,1,9.3,331,08.01.21 17:23:21,2021-01-08 17:23:21+01:00
12,17:26:31,08.01.21,1,2.3,331,08.01.21 17:26:31,2021-01-08 17:26:31+01:00
13,17:27:39,08.01.21,1,10.2,331,08.01.21 17:27:39,2021-01-08 17:27:39+01:00
16,17:27:44,08.01.21,1,8.1,331,08.01.21 17:27:44,2021-01-08 17:27:44+01:00
27,17:28:29,08.01.21,1,5.4,331,08.01.21 17:28:29,2021-01-08 17:28:29+01:00
19,17:29:05,08.01.21,1,8.4,331,08.01.21 17:29:05,2021-01-08 17:29:05+01:00
19,17:30:41,08.01.21,1,10.4,331,08.01.21 17:30:41,2021-01-08 17:30:41+01:00
9,17:30:50,08.01.21,1,12.8,331,08.01.21 17:30:50,2021-01-08 17:30:50+01:00
20,17:32:33,08.01.21,1,9.6,331,08.01.21 17:32:33,2021-01-08 17:32:33+01:00
30,17:33:41,08.01.21,1,1.3,331,08.01.21 17:33:41,2021-01-08 17:33:41+01:00
16,17:34:03,08.01.21,1,12.0,331,08.01.21 17:34:03,2021-01-08 17:34:03+01:00
19,17:36:33,08.01.21,1,7.6,331,08.01.21 17:36:33,2021-01-08 17:36:33+01:00
8,17:37:01,08.01.21,1,9.8,331,08.01.21 17:37:01,2021-01-08 17:37:01+01:00
31,17:39:07,08.01.21,1,8.3,331,08.01.21 17:39:07,2021-01-08 17:39:07+01:00
20,17:39:22,08.01.21,1,7.5,331,08.01.21 17:39:22,2021-01-08 17:39:22+01:00
13,17:42:25,08.01.21,1,11.3,331,08.01.21 17:42:25,2021-01-08 17:42:25+01:00
16,17:42:45,08.01.21,1,8.3,331,08.01.21 17:42:45,2021-01-08 17:42:45+01:00
18,17:42:59,08.01.21,1,8.3,331,08.01.21 17:42:59,2021-01-08 17:42:59+01:00
19,17:43:38,08.01.21,1,1.2,331,08.01.21 17:43:38,2021-01-08 17:43:38+01:00
28,17:46:53,08.01.21,1,9.7,331,08.01.21 17:46:53,2021-01-08 17:46:53+01:00
20,17:47:46,08.01.21,1,8.4,331,08.01.21 17:47:46,2021-01-08 17:47:46+01:00
14,17:48:02,08.01.21,1,4.0,331,08.01.21 17:48:02,2021-01-08 17:48:02+01:00
14,17:51:37,08.01.21,1,9.2,331,08.01.21 17:51:37,2021-01-08 17:51:37+01:00
13,17:51:45,08.01.21,1,5.0,331,08.01.21 17:51:45,2021-01-08 17:51:45+01:00
24,17:52:05,08.01.21,1,5.3,331,08.01.21 17:52:05,2021-01-08 17:52:05+01:00
23,17:52:10,08.01.21,1,7.7,331,08.01.21 17:52:10,2021-01-08 17:52:10+01:00
13,17:52:41,08.01.21,1,3.6,331,08.01.21 17:52:41,2021-01-08 17:52:41+01:00
24,17:53:10,08.01.21,1,7.7,331,08.01.21 17:53:10,2021-01-08 17:53:10+01:00
18,17:54:40,08.01.21,1,9.8,331,08.01.21 17:54:40,2021-01-08 17:54:40+01:00
23,17:55:32,08.01.21,1,7.9,331,08.01.21 17:55:32,2021-01-08 17:55:32+01:00
16,17:56:43,08.01.21,1,9.0,331,08.01.21 17:56:43,2021-01-08 17:56:43+01:00
24,17:57:40,08.01.21,1,9.0,331,08.01.21 17:57:40,2021-01-08 17:57:40+01:00
16,18:00:53,08.01.21,1,11.2,331,08.01.21 18:00:53,2021-01-08 18:00:53+01:00
13,18:00:57,08.01.21,1,10.5,331,08.01.21 18:00:57,2021-01-08 18:00:57+01:00
15,18:01:06,08.01.21,1,9.1,331,08.01.21 18:01:06,2021-01-08 18:01:06+01:00
24,18:01:23,08.01.21,1,8.8,331,08.01.21 18:01:23,2021-01-08 18:01:23+01:00
29,18:03:21,08.01.21,1,7.8,331,08.01.21 18:03:21,2021-01-08 18:03:21+01:00
22,18:03:52,08.01.21,1,6.6,331,08.01.21 18:03:52,2021-01-08 18:03:52+01:00
23,18:07:17,08.01.21,1,9.0,331,08.01.21 18:07:17,2021-01-08 18:07:17+01:00
15,18:09:27,08.01.21,1,8.4,331,08.01.21 18:09:27,2021-01-08 18:09:27+01:00
12,18:11:31,08.01.21,1,9.3,331,08.01.21 18:11:31,2021-01-08 18:11:31+01:00
13,18:12:17,08.01.21,1,15.8,331,08.01.21 18:12:17,2021-01-08 18:12:17+01:00
16,18:15:19,08.01.21,1,9.7,331,08.01.21 18:15:19,2021-01-08 18:15:19+01:00
11,18:15:56,08.01.21,1,8.1,331,08.01.21 18:15:56,2021-01-08 18:15:56+01:00
19,18:16:21,08.01.21,1,0.7,331,08.01.21 18:16:21,2021-01-08 18:16:21+01:00
22,18:17:49,08.01.21,1,8.9,331,08.01.21 18:17:49,2021-01-08 18:17:49+01:00
12,18:19:33,08.01.21,1,4.4,331,08.01.21 18:19:33,2021-01-08 18:19:33+01:00
22,18:20:01,08.01.21,1,5.3,331,08.01.21 18:20:01,2021-01-08 18:20:01+01:00
18,18:20:57,08.01.21,1,8.9,331,08.01.21 18:20:57,2021-01-08 18:20:57+01:00
19,18:21:12,08.01.21,1,4.9,331,08.01.21 18:21:12,2021-01-08 18:21:12+01:00
19,18:21:53,08.01.21,1,6.5,331,08.01.21 18:21:53,2021-01-08 18:21:53+01:00
20,18:24:18,08.01.21,1,5.3,331,08.01.21 18:24:18,2021-01-08 18:24:18+01:00
18,18:25:35,08.01.21,1,5.8,331,08.01.21 18:25:35,2021-01-08 18:25:35+01:00
19,18:26:33,08.01.21,1,6.8,331,08.01.21 18:26:33,2021-01-08 18:26:33+01:00
18,18:26:45,08.01.21,1,1.5,331,08.01.21 18:26:45,2021-01-08 18:26:45+01:00
33,18:31:14,08.01.21,1,3.3,331,08.01.21 18:31:14,2021-01-08 18:31:14+01:00
22,18:31:30,08.01.21,1,3.3,331,08.01.21 18:31:30,2021-01-08 18:31:30+01:00
21,18:33:38,08.01.21,1,6.6,331,08.01.21 18:33:38,2021-01-08 18:33:38+01:00
18,18:33:51,08.01.21,1,3.3,331,08.01.21 18:33:51,2021-01-08 18:33:51+01:00
22,18:34:06,08.01.21,1,8.6,331,08.01.21 18:34:06,2021-01-08 18:34:06+01:00
23,18:34:20,08.01.21,1,3.5,331,08.01.21 18:34:20,2021-01-08 18:34:20+01:00
33,18:36:17,08.01.21,1,4.4,331,08.01.21 18:36:17,2021-01-08 18:36:17+01:00
28,18:36:23,08.01.21,1,3.2,331,08.01.21 18:36:23,2021-01-08 18:36:23+01:00
26,18:36:26,08.01.21,1,6.1,331,08.01.21 18:36:26,2021-01-08 18:36:26+01:00
25,18:38:27,08.01.21,1,5.1,331,08.01.21 18:38:27,2021-01-08 18:38:27+01:00
22,18:40:00,08.01.21,1,3.2,331,08.01.21 18:40:00,2021-01-08 18:40:00+01:00
34,18:42:30,08.01.21,1,6.0,331,08.01.21 18:42:30,2021-01-08 18:42:30+01:00
18,18:42:53,08.01.21,1,6.5,331,08.01.21 18:42:53,2021-01-08 18:42:53+01:00
26,18:44:17,08.01.21,1,3.3,331,08.01.21 18:44:17,2021-01-08 18:44:17+01:00
21,18:44:45,08.01.21,1,2.8,331,08.01.21 18:44:45,2021-01-08 18:44:45+01:00
18,18:44:47,08.01.21,1,4.3,331,08.01.21 18:44:47,2021-01-08 18:44:47+01:00
21,18:45:47,08.01.21,1,5.0,331,08.01.21 18:45:47,2021-01-08 18:45:47+01:00
27,18:46:39,08.01.21,1,5.9,331,08.01.21 18:46:39,2021-01-08 18:46:39+01:00
14,18:47:04,08.01.21,1,7.6,331,08.01.21 18:47:04,2021-01-08 18:47:04+01:00
22,18:47:21,08.01.21,1,4.9,331,08.01.21 18:47:21,2021-01-08 18:47:21+01:00
21,18:47:44,08.01.21,1,9.6,331,08.01.21 18:47:44,2021-01-08 18:47:44+01:00
10,18:47:55,08.01.21,1,8.9,331,08.01.21 18:47:55,2021-01-08 18:47:55+01:00
29,18:49:12,08.01.21,1,4.1,331,08.01.21 18:49:12,2021-01-08 18:49:12+01:00
18,18:50:16,08.01.21,1,5.2,331,08.01.21 18:50:16,2021-01-08 18:50:16+01:00
20,18:52:18,08.01.21,1,2.7,331,08.01.21 18:52:18,2021-01-08 18:52:18+01:00
27,18:53:04,08.01.21,1,4.9,331,08.01.21 18:53:04,2021-01-08 18:53:04+01:00
10,18:53:54,08.01.21,1,7.7,331,08.01.21 18:53:54,2021-01-08 18:53:54+01:00
14,18:57:19,08.01.21,1,7.4,331,08.01.21 18:57:19,2021-01-08 18:57:19+01:00
10,19:01:00,08.01.21,1,9.9,331,08.01.21 19:01:00,2021-01-08 19:01:00+01:00
9,19:02:37,08.01.21,1,3.1,331,08.01.21 19:02:37,2021-01-08 19:02:37+01:00
25,19:04:37,08.01.21,1,7.2,331,08.01.21 19:04:37,2021-01-08 19:04:37+01:00
17,19:05:19,08.01.21,1,8.2,331,08.01.21 19:05:19,2021-01-08 19:05:19+01:00
16,19:06:31,08.01.21,1,9.2,331,08.01.21 19:06:31,2021-01-08 19:06:31+01:00
35,19:08:14,08.01.21,1,7.6,331,08.01.21 19:08:14,2021-01-08 19:08:14+01:00
24,19:09:57,08.01.21,1,8.0,331,08.01.21 19:09:57,2021-01-08 19:09:57+01:00
24,19:10:40,08.01.21,1,7.5,331,08.01.21 19:10:40,2021-01-08 19:10:40+01:00
16,19:11:23,08.01.21,1,9.3,331,08.01.21 19:11:23,2021-01-08 19:11:23+01:00
18,19:13:06,08.01.21,1,7.1,331,08.01.21 19:13:06,2021-01-08 19:13:06+01:00
17,19:13:25,08.01.21,1,9.0,331,08.01.21 19:13:25,2021-01-08 19:13:25+01:00
17,19:15:32,08.01.21,1,7.6,331,08.01.21 19:15:32,2021-01-08 19:15:32+01:00
35,19:15:39,08.01.21,1,7.4,331,08.01.21 19:15:39,2021-01-08 19:15:39+01:00
30,19:19:38,08.01.21,1,7.9,331,08.01.21 19:19:38,2021-01-08 19:19:38+01:00
20,19:30:37,08.01.21,1,7.6,331,08.01.21 19:30:37,2021-01-08 19:30:37+01:00
15,19:31:55,08.01.21,1,9.9,331,08.01.21 19:31:55,2021-01-08 19:31:55+01:00
17,19:32:35,08.01.21,1,9.0,331,08.01.21 19:32:35,2021-01-08 19:32:35+01:00
22,19:32:52,08.01.21,1,7.5,331,08.01.21 19:32:52,2021-01-08 19:32:52+01:00
9,19:33:31,08.01.21,1,5.5,331,08.01.21 19:33:31,2021-01-08 19:33:31+01:00
17,19:39:42,08.01.21,1,9.3,331,08.01.21 19:39:42,2021-01-08 19:39:42+01:00
27,19:40:40,08.01.21,1,6.4,331,08.01.21 19:40:40,2021-01-08 19:40:40+01:00
