Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,22:04:50,08.04.22,1,4.4,524,08.04.22 22:04:50,2022-04-08 22:04:50+02:00
29,22:05:02,08.04.22,1,4.6,524,08.04.22 22:05:02,2022-04-08 22:05:02+02:00
27,22:08:39,08.04.22,1,4.2,524,08.04.22 22:08:39,2022-04-08 22:08:39+02:00
21,22:10:09,08.04.22,1,3.5,524,08.04.22 22:10:09,2022-04-08 22:10:09+02:00
32,22:20:05,08.04.22,1,5.0,524,08.04.22 22:20:05,2022-04-08 22:20:05+02:00
28,22:22:54,08.04.22,1,4.1,524,08.04.22 22:22:54,2022-04-08 22:22:54+02:00
25,22:24:36,08.04.22,1,4.5,524,08.04.22 22:24:36,2022-04-08 22:24:36+02:00
29,22:31:31,08.04.22,1,4.5,524,08.04.22 22:31:31,2022-04-08 22:31:31+02:00
22,22:34:33,08.04.22,1,5.1,524,08.04.22 22:34:33,2022-04-08 22:34:33+02:00
20,22:35:44,08.04.22,1,25.5,524,08.04.22 22:35:44,2022-04-08 22:35:44+02:00
33,22:36:10,08.04.22,1,4.2,524,08.04.22 22:36:10,2022-04-08 22:36:10+02:00
6,22:47:57,08.04.22,1,0.5,524,08.04.22 22:47:57,2022-04-08 22:47:57+02:00
6,22:47:59,08.04.22,1,1.5,524,08.04.22 22:47:59,2022-04-08 22:47:59+02:00
5,22:48:06,08.04.22,1,1.9,524,08.04.22 22:48:06,2022-04-08 22:48:06+02:00
30,22:50:22,08.04.22,1,4.8,524,08.04.22 22:50:22,2022-04-08 22:50:22+02:00
35,22:52:53,08.04.22,1,4.4,524,08.04.22 22:52:53,2022-04-08 22:52:53+02:00
24,22:53:48,08.04.22,1,5.2,524,08.04.22 22:53:48,2022-04-08 22:53:48+02:00
24,22:54:06,08.04.22,1,4.7,524,08.04.22 22:54:06,2022-04-08 22:54:06+02:00
31,22:54:30,08.04.22,1,4.7,524,08.04.22 22:54:30,2022-04-08 22:54:30+02:00
30,22:55:22,08.04.22,1,5.0,524,08.04.22 22:55:22,2022-04-08 22:55:22+02:00
26,22:59:49,08.04.22,1,0.8,524,08.04.22 22:59:49,2022-04-08 22:59:49+02:00
21,22:59:51,08.04.22,1,2.8,524,08.04.22 22:59:51,2022-04-08 22:59:51+02:00
16,22:59:58,08.04.22,1,10.0,524,08.04.22 22:59:58,2022-04-08 22:59:58+02:00
23,23:01:51,08.04.22,1,4.4,524,08.04.22 23:01:51,2022-04-08 23:01:51+02:00
9,23:13:10,08.04.22,1,7.3,524,08.04.22 23:13:10,2022-04-08 23:13:10+02:00
12,23:13:17,08.04.22,1,8.8,524,08.04.22 23:13:17,2022-04-08 23:13:17+02:00
35,23:32:54,08.04.22,1,5.1,524,08.04.22 23:32:54,2022-04-08 23:32:54+02:00
28,23:48:09,08.04.22,1,3.6,524,08.04.22 23:48:09,2022-04-08 23:48:09+02:00
28,23:53:43,08.04.22,1,4.1,524,08.04.22 23:53:43,2022-04-08 23:53:43+02:00
24,00:24:01,09.04.22,1,4.6,524,09.04.22 00:24:01,2022-04-09 00:24:01+02:00
34,00:25:24,09.04.22,1,4.3,524,09.04.22 00:25:24,2022-04-09 00:25:24+02:00
32,00:30:46,09.04.22,1,3.2,524,09.04.22 00:30:46,2022-04-09 00:30:46+02:00
32,01:05:35,09.04.22,1,4.2,524,09.04.22 01:05:35,2022-04-09 01:05:35+02:00
21,01:24:23,09.04.22,1,1.0,524,09.04.22 01:24:23,2022-04-09 01:24:23+02:00
17,01:29:58,09.04.22,1,2.4,524,09.04.22 01:29:58,2022-04-09 01:29:58+02:00
18,01:29:59,09.04.22,1,0.7,524,09.04.22 01:29:59,2022-04-09 01:29:59+02:00
25,01:30:00,09.04.22,1,2.9,524,09.04.22 01:30:00,2022-04-09 01:30:00+02:00
34,01:30:01,09.04.22,1,0.9,524,09.04.22 01:30:01,2022-04-09 01:30:01+02:00
29,01:30:02,09.04.22,1,4.7,524,09.04.22 01:30:02,2022-04-09 01:30:02+02:00
17,01:30:05,09.04.22,1,2.4,524,09.04.22 01:30:05,2022-04-09 01:30:05+02:00
13,01:30:16,09.04.22,1,8.5,524,09.04.22 01:30:16,2022-04-09 01:30:16+02:00
19,01:30:19,09.04.22,1,4.5,524,09.04.22 01:30:19,2022-04-09 01:30:19+02:00
19,01:30:21,09.04.22,1,4.0,524,09.04.22 01:30:21,2022-04-09 01:30:21+02:00
14,01:30:56,09.04.22,1,12.1,524,09.04.22 01:30:56,2022-04-09 01:30:56+02:00
13,01:30:58,09.04.22,1,1.4,524,09.04.22 01:30:58,2022-04-09 01:30:58+02:00
12,01:30:59,09.04.22,1,2.0,524,09.04.22 01:30:59,2022-04-09 01:30:59+02:00
34,01:35:34,09.04.22,1,4.7,524,09.04.22 01:35:34,2022-04-09 01:35:34+02:00
26,01:54:19,09.04.22,1,3.5,524,09.04.22 01:54:19,2022-04-09 01:54:19+02:00
33,02:44:24,09.04.22,1,0.9,524,09.04.22 02:44:24,2022-04-09 02:44:24+02:00
13,04:05:12,09.04.22,1,4.3,524,09.04.22 04:05:12,2022-04-09 04:05:12+02:00
30,04:09:18,09.04.22,1,3.7,524,09.04.22 04:09:18,2022-04-09 04:09:18+02:00
32,04:17:01,09.04.22,1,3.8,524,09.04.22 04:17:01,2022-04-09 04:17:01+02:00
7,06:11:13,09.04.22,1,0.8,524,09.04.22 06:11:13,2022-04-09 06:11:13+02:00
30,06:46:31,09.04.22,1,4.1,524,09.04.22 06:46:31,2022-04-09 06:46:31+02:00
28,06:51:07,09.04.22,1,4.5,524,09.04.22 06:51:07,2022-04-09 06:51:07+02:00
24,07:01:13,09.04.22,1,4.3,524,09.04.22 07:01:13,2022-04-09 07:01:13+02:00
15,07:07:22,09.04.22,1,16.8,524,09.04.22 07:07:22,2022-04-09 07:07:22+02:00
37,07:11:17,09.04.22,1,6.2,524,09.04.22 07:11:17,2022-04-09 07:11:17+02:00
23,07:18:49,09.04.22,1,4.4,524,09.04.22 07:18:49,2022-04-09 07:18:49+02:00
26,07:32:15,09.04.22,1,4.5,524,09.04.22 07:32:15,2022-04-09 07:32:15+02:00
18,07:42:27,09.04.22,1,5.3,524,09.04.22 07:42:27,2022-04-09 07:42:27+02:00
35,07:44:41,09.04.22,1,4.2,524,09.04.22 07:44:41,2022-04-09 07:44:41+02:00
32,07:46:54,09.04.22,1,4.8,524,09.04.22 07:46:54,2022-04-09 07:46:54+02:00
13,07:50:58,09.04.22,1,3.3,524,09.04.22 07:50:58,2022-04-09 07:50:58+02:00
30,08:11:12,09.04.22,1,4.7,524,09.04.22 08:11:12,2022-04-09 08:11:12+02:00
34,08:15:36,09.04.22,1,1.5,524,09.04.22 08:15:36,2022-04-09 08:15:36+02:00
36,08:16:27,09.04.22,1,3.3,524,09.04.22 08:16:27,2022-04-09 08:16:27+02:00
27,08:23:39,09.04.22,1,4.2,524,09.04.22 08:23:39,2022-04-09 08:23:39+02:00
33,08:24:35,09.04.22,1,4.7,524,09.04.22 08:24:35,2022-04-09 08:24:35+02:00
31,08:24:39,09.04.22,1,4.2,524,09.04.22 08:24:39,2022-04-09 08:24:39+02:00
17,08:25:49,09.04.22,1,5.3,524,09.04.22 08:25:49,2022-04-09 08:25:49+02:00
29,08:29:01,09.04.22,1,3.5,524,09.04.22 08:29:01,2022-04-09 08:29:01+02:00
35,08:30:39,09.04.22,1,4.9,524,09.04.22 08:30:39,2022-04-09 08:30:39+02:00
27,08:32:11,09.04.22,1,1.5,524,09.04.22 08:32:11,2022-04-09 08:32:11+02:00
20,08:36:31,09.04.22,1,25.5,524,09.04.22 08:36:31,2022-04-09 08:36:31+02:00
27,08:37:36,09.04.22,1,4.7,524,09.04.22 08:37:36,2022-04-09 08:37:36+02:00
12,08:37:40,09.04.22,1,7.1,524,09.04.22 08:37:40,2022-04-09 08:37:40+02:00
25,08:38:00,09.04.22,1,5.3,524,09.04.22 08:38:00,2022-04-09 08:38:00+02:00
21,08:51:59,09.04.22,1,10.2,524,09.04.22 08:51:59,2022-04-09 08:51:59+02:00
29,08:56:52,09.04.22,1,4.3,524,09.04.22 08:56:52,2022-04-09 08:56:52+02:00
31,08:57:05,09.04.22,1,5.0,524,09.04.22 08:57:05,2022-04-09 08:57:05+02:00
21,08:58:03,09.04.22,1,4.9,524,09.04.22 08:58:03,2022-04-09 08:58:03+02:00
31,08:58:24,09.04.22,1,4.4,524,09.04.22 08:58:24,2022-04-09 08:58:24+02:00
18,08:59:11,09.04.22,1,25.5,524,09.04.22 08:59:11,2022-04-09 08:59:11+02:00
27,09:04:48,09.04.22,1,4.4,524,09.04.22 09:04:48,2022-04-09 09:04:48+02:00
25,09:06:35,09.04.22,1,4.5,524,09.04.22 09:06:35,2022-04-09 09:06:35+02:00
22,09:15:33,09.04.22,1,4.0,524,09.04.22 09:15:33,2022-04-09 09:15:33+02:00
33,09:24:14,09.04.22,1,5.3,524,09.04.22 09:24:14,2022-04-09 09:24:14+02:00
26,09:26:37,09.04.22,1,4.9,524,09.04.22 09:26:37,2022-04-09 09:26:37+02:00
34,09:27:14,09.04.22,1,3.4,524,09.04.22 09:27:14,2022-04-09 09:27:14+02:00
30,09:30:39,09.04.22,1,4.9,524,09.04.22 09:30:39,2022-04-09 09:30:39+02:00
31,09:31:10,09.04.22,1,3.6,524,09.04.22 09:31:10,2022-04-09 09:31:10+02:00
28,09:33:04,09.04.22,1,5.0,524,09.04.22 09:33:04,2022-04-09 09:33:04+02:00
32,09:35:28,09.04.22,1,4.9,524,09.04.22 09:35:28,2022-04-09 09:35:28+02:00
29,09:39:44,09.04.22,1,4.2,524,09.04.22 09:39:44,2022-04-09 09:39:44+02:00
29,09:40:47,09.04.22,1,4.5,524,09.04.22 09:40:47,2022-04-09 09:40:47+02:00
22,09:43:43,09.04.22,1,1.0,524,09.04.22 09:43:43,2022-04-09 09:43:43+02:00
26,09:53:14,09.04.22,1,4.9,524,09.04.22 09:53:14,2022-04-09 09:53:14+02:00
37,09:53:42,09.04.22,1,4.8,524,09.04.22 09:53:42,2022-04-09 09:53:42+02:00
24,09:56:50,09.04.22,1,2.1,524,09.04.22 09:56:50,2022-04-09 09:56:50+02:00
30,09:57:30,09.04.22,1,3.7,524,09.04.22 09:57:30,2022-04-09 09:57:30+02:00
24,09:58:45,09.04.22,1,3.8,524,09.04.22 09:58:45,2022-04-09 09:58:45+02:00
35,10:00:58,09.04.22,1,3.9,524,09.04.22 10:00:58,2022-04-09 10:00:58+02:00
25,10:03:25,09.04.22,1,4.0,524,09.04.22 10:03:25,2022-04-09 10:03:25+02:00
29,10:05:24,09.04.22,1,5.0,524,09.04.22 10:05:24,2022-04-09 10:05:24+02:00
17,10:07:02,09.04.22,1,18.5,524,09.04.22 10:07:02,2022-04-09 10:07:02+02:00
26,10:07:53,09.04.22,1,3.8,524,09.04.22 10:07:53,2022-04-09 10:07:53+02:00
30,10:08:22,09.04.22,1,4.7,524,09.04.22 10:08:22,2022-04-09 10:08:22+02:00
31,10:09:48,09.04.22,1,5.0,524,09.04.22 10:09:48,2022-04-09 10:09:48+02:00
24,10:10:39,09.04.22,1,4.9,524,09.04.22 10:10:39,2022-04-09 10:10:39+02:00
30,10:12:44,09.04.22,1,4.1,524,09.04.22 10:12:44,2022-04-09 10:12:44+02:00
31,10:12:46,09.04.22,1,4.4,524,09.04.22 10:12:46,2022-04-09 10:12:46+02:00
32,10:18:58,09.04.22,1,4.9,524,09.04.22 10:18:58,2022-04-09 10:18:58+02:00
32,10:19:03,09.04.22,1,4.1,524,09.04.22 10:19:03,2022-04-09 10:19:03+02:00
30,10:21:38,09.04.22,1,4.9,524,09.04.22 10:21:38,2022-04-09 10:21:38+02:00
28,10:21:56,09.04.22,1,5.4,524,09.04.22 10:21:56,2022-04-09 10:21:56+02:00
29,10:23:08,09.04.22,1,4.5,524,09.04.22 10:23:08,2022-04-09 10:23:08+02:00
32,10:24:21,09.04.22,1,4.6,524,09.04.22 10:24:21,2022-04-09 10:24:21+02:00
17,10:25:06,09.04.22,1,3.5,524,09.04.22 10:25:06,2022-04-09 10:25:06+02:00
27,10:30:59,09.04.22,1,3.7,524,09.04.22 10:30:59,2022-04-09 10:30:59+02:00
30,10:32:33,09.04.22,1,5.1,524,09.04.22 10:32:33,2022-04-09 10:32:33+02:00
20,10:34:00,09.04.22,1,3.9,524,09.04.22 10:34:00,2022-04-09 10:34:00+02:00
21,10:34:01,09.04.22,1,2.2,524,09.04.22 10:34:01,2022-04-09 10:34:01+02:00
23,10:34:03,09.04.22,1,9.6,524,09.04.22 10:34:03,2022-04-09 10:34:03+02:00
25,10:38:50,09.04.22,1,3.9,524,09.04.22 10:38:50,2022-04-09 10:38:50+02:00
11,10:39:27,09.04.22,1,2.0,524,09.04.22 10:39:27,2022-04-09 10:39:27+02:00
21,10:39:44,09.04.22,1,1.6,524,09.04.22 10:39:44,2022-04-09 10:39:44+02:00
37,10:41:01,09.04.22,1,4.8,524,09.04.22 10:41:01,2022-04-09 10:41:01+02:00
35,10:41:48,09.04.22,1,3.1,524,09.04.22 10:41:48,2022-04-09 10:41:48+02:00
31,10:44:04,09.04.22,1,1.8,524,09.04.22 10:44:04,2022-04-09 10:44:04+02:00
29,10:44:31,09.04.22,1,4.7,524,09.04.22 10:44:31,2022-04-09 10:44:31+02:00
40,10:46:06,09.04.22,1,4.7,524,09.04.22 10:46:06,2022-04-09 10:46:06+02:00
28,10:49:11,09.04.22,1,3.6,524,09.04.22 10:49:11,2022-04-09 10:49:11+02:00
25,10:49:39,09.04.22,1,4.0,524,09.04.22 10:49:39,2022-04-09 10:49:39+02:00
13,10:50:15,09.04.22,1,2.4,524,09.04.22 10:50:15,2022-04-09 10:50:15+02:00
24,10:52:09,09.04.22,1,4.5,524,09.04.22 10:52:09,2022-04-09 10:52:09+02:00
24,10:53:37,09.04.22,1,3.8,524,09.04.22 10:53:37,2022-04-09 10:53:37+02:00
11,10:53:39,09.04.22,1,1.6,524,09.04.22 10:53:39,2022-04-09 10:53:39+02:00
9,10:54:53,09.04.22,1,8.2,524,09.04.22 10:54:53,2022-04-09 10:54:53+02:00
28,10:57:29,09.04.22,1,4.3,524,09.04.22 10:57:29,2022-04-09 10:57:29+02:00
29,11:02:40,09.04.22,1,5.0,524,09.04.22 11:02:40,2022-04-09 11:02:40+02:00
9,11:03:27,09.04.22,1,2.6,524,09.04.22 11:03:27,2022-04-09 11:03:27+02:00
25,11:04:15,09.04.22,1,3.8,524,09.04.22 11:04:15,2022-04-09 11:04:15+02:00
23,11:05:22,09.04.22,1,4.9,524,09.04.22 11:05:22,2022-04-09 11:05:22+02:00
28,11:06:01,09.04.22,1,4.3,524,09.04.22 11:06:01,2022-04-09 11:06:01+02:00
23,11:06:59,09.04.22,1,4.6,524,09.04.22 11:06:59,2022-04-09 11:06:59+02:00
33,11:08:12,09.04.22,1,5.4,524,09.04.22 11:08:12,2022-04-09 11:08:12+02:00
32,11:11:45,09.04.22,1,4.5,524,09.04.22 11:11:45,2022-04-09 11:11:45+02:00
22,11:14:31,09.04.22,1,4.2,524,09.04.22 11:14:31,2022-04-09 11:14:31+02:00
34,11:14:58,09.04.22,1,4.2,524,09.04.22 11:14:58,2022-04-09 11:14:58+02:00
28,11:15:24,09.04.22,1,6.9,524,09.04.22 11:15:24,2022-04-09 11:15:24+02:00
35,11:16:21,09.04.22,1,4.5,524,09.04.22 11:16:21,2022-04-09 11:16:21+02:00
26,11:16:46,09.04.22,1,4.7,524,09.04.22 11:16:46,2022-04-09 11:16:46+02:00
26,11:18:58,09.04.22,1,1.5,524,09.04.22 11:18:58,2022-04-09 11:18:58+02:00
28,11:19:40,09.04.22,1,4.5,524,09.04.22 11:19:40,2022-04-09 11:19:40+02:00
28,11:19:44,09.04.22,1,5.0,524,09.04.22 11:19:44,2022-04-09 11:19:44+02:00
36,11:20:10,09.04.22,1,3.7,524,09.04.22 11:20:10,2022-04-09 11:20:10+02:00
32,11:20:43,09.04.22,1,4.6,524,09.04.22 11:20:43,2022-04-09 11:20:43+02:00
35,11:23:30,09.04.22,1,4.2,524,09.04.22 11:23:30,2022-04-09 11:23:30+02:00
17,11:24:29,09.04.22,1,2.1,524,09.04.22 11:24:29,2022-04-09 11:24:29+02:00
25,11:25:20,09.04.22,1,3.7,524,09.04.22 11:25:20,2022-04-09 11:25:20+02:00
26,11:27:49,09.04.22,1,4.4,524,09.04.22 11:27:49,2022-04-09 11:27:49+02:00
33,11:32:05,09.04.22,1,1.3,524,09.04.22 11:32:05,2022-04-09 11:32:05+02:00
27,11:36:39,09.04.22,1,4.5,524,09.04.22 11:36:39,2022-04-09 11:36:39+02:00
24,11:36:43,09.04.22,1,3.9,524,09.04.22 11:36:43,2022-04-09 11:36:43+02:00
11,11:38:47,09.04.22,1,1.9,524,09.04.22 11:38:47,2022-04-09 11:38:47+02:00
24,11:40:18,09.04.22,1,3.6,524,09.04.22 11:40:18,2022-04-09 11:40:18+02:00
21,11:42:39,09.04.22,1,10.1,524,09.04.22 11:42:39,2022-04-09 11:42:39+02:00
17,11:42:48,09.04.22,1,10.8,524,09.04.22 11:42:48,2022-04-09 11:42:48+02:00
23,11:45:04,09.04.22,1,5.0,524,09.04.22 11:45:04,2022-04-09 11:45:04+02:00
32,11:46:22,09.04.22,1,4.4,524,09.04.22 11:46:22,2022-04-09 11:46:22+02:00
8,11:48:14,09.04.22,1,1.8,524,09.04.22 11:48:14,2022-04-09 11:48:14+02:00
30,11:48:45,09.04.22,1,3.6,524,09.04.22 11:48:45,2022-04-09 11:48:45+02:00
27,11:49:08,09.04.22,1,4.3,524,09.04.22 11:49:08,2022-04-09 11:49:08+02:00
25,11:50:04,09.04.22,1,4.8,524,09.04.22 11:50:04,2022-04-09 11:50:04+02:00
31,11:52:08,09.04.22,1,4.7,524,09.04.22 11:52:08,2022-04-09 11:52:08+02:00
30,11:59:51,09.04.22,1,4.0,524,09.04.22 11:59:51,2022-04-09 11:59:51+02:00
26,12:00:50,09.04.22,1,5.1,524,09.04.22 12:00:50,2022-04-09 12:00:50+02:00
23,12:00:52,09.04.22,1,3.7,524,09.04.22 12:00:52,2022-04-09 12:00:52+02:00
10,12:02:30,09.04.22,1,1.2,524,09.04.22 12:02:30,2022-04-09 12:02:30+02:00
21,12:04:09,09.04.22,1,3.8,524,09.04.22 12:04:09,2022-04-09 12:04:09+02:00
11,12:04:35,09.04.22,1,0.8,524,09.04.22 12:04:35,2022-04-09 12:04:35+02:00
28,12:05:05,09.04.22,1,4.6,524,09.04.22 12:05:05,2022-04-09 12:05:05+02:00
35,12:05:57,09.04.22,1,1.8,524,09.04.22 12:05:57,2022-04-09 12:05:57+02:00
30,12:06:08,09.04.22,1,3.4,524,09.04.22 12:06:08,2022-04-09 12:06:08+02:00
23,12:09:45,09.04.22,1,1.5,524,09.04.22 12:09:45,2022-04-09 12:09:45+02:00
25,12:10:45,09.04.22,1,4.1,524,09.04.22 12:10:45,2022-04-09 12:10:45+02:00
37,12:13:57,09.04.22,1,3.9,524,09.04.22 12:13:57,2022-04-09 12:13:57+02:00
30,12:15:26,09.04.22,1,4.2,524,09.04.22 12:15:26,2022-04-09 12:15:26+02:00
25,12:17:31,09.04.22,1,4.0,524,09.04.22 12:17:31,2022-04-09 12:17:31+02:00
7,12:17:51,09.04.22,1,1.8,524,09.04.22 12:17:51,2022-04-09 12:17:51+02:00
32,12:19:56,09.04.22,1,4.7,524,09.04.22 12:19:56,2022-04-09 12:19:56+02:00
32,12:20:04,09.04.22,1,4.0,524,09.04.22 12:20:04,2022-04-09 12:20:04+02:00
33,12:20:35,09.04.22,1,4.3,524,09.04.22 12:20:35,2022-04-09 12:20:35+02:00
11,12:21:23,09.04.22,1,3.2,524,09.04.22 12:21:23,2022-04-09 12:21:23+02:00
30,12:22:42,09.04.22,1,4.8,524,09.04.22 12:22:42,2022-04-09 12:22:42+02:00
21,12:25:13,09.04.22,1,2.9,524,09.04.22 12:25:13,2022-04-09 12:25:13+02:00
31,12:26:07,09.04.22,1,4.1,524,09.04.22 12:26:07,2022-04-09 12:26:07+02:00
27,12:26:36,09.04.22,1,5.2,524,09.04.22 12:26:36,2022-04-09 12:26:36+02:00
32,12:26:50,09.04.22,1,3.7,524,09.04.22 12:26:50,2022-04-09 12:26:50+02:00
32,12:28:23,09.04.22,1,4.3,524,09.04.22 12:28:23,2022-04-09 12:28:23+02:00
28,12:32:43,09.04.22,1,4.5,524,09.04.22 12:32:43,2022-04-09 12:32:43+02:00
31,12:32:45,09.04.22,1,5.0,524,09.04.22 12:32:45,2022-04-09 12:32:45+02:00
32,12:32:54,09.04.22,1,4.6,524,09.04.22 12:32:54,2022-04-09 12:32:54+02:00
8,12:33:35,09.04.22,1,0.7,524,09.04.22 12:33:35,2022-04-09 12:33:35+02:00
17,12:35:08,09.04.22,1,7.1,524,09.04.22 12:35:08,2022-04-09 12:35:08+02:00
29,12:35:15,09.04.22,1,4.2,524,09.04.22 12:35:15,2022-04-09 12:35:15+02:00
30,12:37:28,09.04.22,1,4.5,524,09.04.22 12:37:28,2022-04-09 12:37:28+02:00
24,12:38:49,09.04.22,1,4.3,524,09.04.22 12:38:49,2022-04-09 12:38:49+02:00
21,12:38:51,09.04.22,1,4.8,524,09.04.22 12:38:51,2022-04-09 12:38:51+02:00
14,12:41:24,09.04.22,1,1.2,524,09.04.22 12:41:24,2022-04-09 12:41:24+02:00
28,12:41:38,09.04.22,1,4.3,524,09.04.22 12:41:38,2022-04-09 12:41:38+02:00
27,12:41:54,09.04.22,1,4.9,524,09.04.22 12:41:54,2022-04-09 12:41:54+02:00
27,12:47:04,09.04.22,1,4.2,524,09.04.22 12:47:04,2022-04-09 12:47:04+02:00
27,12:50:24,09.04.22,1,4.0,524,09.04.22 12:50:24,2022-04-09 12:50:24+02:00
27,12:51:47,09.04.22,1,4.2,524,09.04.22 12:51:47,2022-04-09 12:51:47+02:00
28,12:52:41,09.04.22,1,6.0,524,09.04.22 12:52:41,2022-04-09 12:52:41+02:00
30,12:53:48,09.04.22,1,2.9,524,09.04.22 12:53:48,2022-04-09 12:53:48+02:00
33,12:53:52,09.04.22,1,3.2,524,09.04.22 12:53:52,2022-04-09 12:53:52+02:00
7,12:55:20,09.04.22,1,1.8,524,09.04.22 12:55:20,2022-04-09 12:55:20+02:00
22,12:56:35,09.04.22,1,4.5,524,09.04.22 12:56:35,2022-04-09 12:56:35+02:00
20,12:58:08,09.04.22,1,1.6,524,09.04.22 12:58:08,2022-04-09 12:58:08+02:00
22,13:00:54,09.04.22,1,4.6,524,09.04.22 13:00:54,2022-04-09 13:00:54+02:00
29,13:01:17,09.04.22,1,4.3,524,09.04.22 13:01:17,2022-04-09 13:01:17+02:00
19,13:02:15,09.04.22,1,5.0,524,09.04.22 13:02:15,2022-04-09 13:02:15+02:00
21,13:03:44,09.04.22,1,4.9,524,09.04.22 13:03:44,2022-04-09 13:03:44+02:00
31,13:04:09,09.04.22,1,4.4,524,09.04.22 13:04:09,2022-04-09 13:04:09+02:00
26,13:05:57,09.04.22,1,5.4,524,09.04.22 13:05:57,2022-04-09 13:05:57+02:00
30,13:07:33,09.04.22,1,3.8,524,09.04.22 13:07:33,2022-04-09 13:07:33+02:00
18,13:08:02,09.04.22,1,5.8,524,09.04.22 13:08:02,2022-04-09 13:08:02+02:00
21,13:08:18,09.04.22,1,4.3,524,09.04.22 13:08:18,2022-04-09 13:08:18+02:00
20,13:09:09,09.04.22,1,3.8,524,09.04.22 13:09:09,2022-04-09 13:09:09+02:00
8,13:09:34,09.04.22,1,2.2,524,09.04.22 13:09:34,2022-04-09 13:09:34+02:00
32,13:11:25,09.04.22,1,4.9,524,09.04.22 13:11:25,2022-04-09 13:11:25+02:00
32,13:14:37,09.04.22,1,4.8,524,09.04.22 13:14:37,2022-04-09 13:14:37+02:00
27,13:16:08,09.04.22,1,4.9,524,09.04.22 13:16:08,2022-04-09 13:16:08+02:00
28,13:18:05,09.04.22,1,4.8,524,09.04.22 13:18:05,2022-04-09 13:18:05+02:00
25,13:18:16,09.04.22,1,5.2,524,09.04.22 13:18:16,2022-04-09 13:18:16+02:00
26,13:18:31,09.04.22,1,4.2,524,09.04.22 13:18:31,2022-04-09 13:18:31+02:00
32,13:18:33,09.04.22,1,4.6,524,09.04.22 13:18:33,2022-04-09 13:18:33+02:00
30,13:22:02,09.04.22,1,4.9,524,09.04.22 13:22:02,2022-04-09 13:22:02+02:00
26,13:23:24,09.04.22,1,5.2,524,09.04.22 13:23:24,2022-04-09 13:23:24+02:00
31,13:27:23,09.04.22,1,4.2,524,09.04.22 13:27:23,2022-04-09 13:27:23+02:00
36,13:28:09,09.04.22,1,5.2,524,09.04.22 13:28:09,2022-04-09 13:28:09+02:00
29,13:30:04,09.04.22,1,4.6,524,09.04.22 13:30:04,2022-04-09 13:30:04+02:00
25,13:34:15,09.04.22,1,4.1,524,09.04.22 13:34:15,2022-04-09 13:34:15+02:00
24,13:34:18,09.04.22,1,4.9,524,09.04.22 13:34:18,2022-04-09 13:34:18+02:00
25,13:38:51,09.04.22,1,4.5,524,09.04.22 13:38:51,2022-04-09 13:38:51+02:00
32,13:40:53,09.04.22,1,4.5,524,09.04.22 13:40:53,2022-04-09 13:40:53+02:00
16,13:41:11,09.04.22,1,1.9,524,09.04.22 13:41:11,2022-04-09 13:41:11+02:00
26,13:41:48,09.04.22,1,5.2,524,09.04.22 13:41:48,2022-04-09 13:41:48+02:00
26,13:42:44,09.04.22,1,5.1,524,09.04.22 13:42:44,2022-04-09 13:42:44+02:00
27,13:44:42,09.04.22,1,5.2,524,09.04.22 13:44:42,2022-04-09 13:44:42+02:00
29,13:45:58,09.04.22,1,4.2,524,09.04.22 13:45:58,2022-04-09 13:45:58+02:00
33,13:46:24,09.04.22,1,4.6,524,09.04.22 13:46:24,2022-04-09 13:46:24+02:00
28,13:47:16,09.04.22,1,4.9,524,09.04.22 13:47:16,2022-04-09 13:47:16+02:00
7,13:47:54,09.04.22,1,0.8,524,09.04.22 13:47:54,2022-04-09 13:47:54+02:00
16,13:49:07,09.04.22,1,0.8,524,09.04.22 13:49:07,2022-04-09 13:49:07+02:00
30,13:49:40,09.04.22,1,4.9,524,09.04.22 13:49:40,2022-04-09 13:49:40+02:00
23,13:50:04,09.04.22,1,3.7,524,09.04.22 13:50:04,2022-04-09 13:50:04+02:00
32,13:51:28,09.04.22,1,4.2,524,09.04.22 13:51:28,2022-04-09 13:51:28+02:00
14,13:51:39,09.04.22,1,2.4,524,09.04.22 13:51:39,2022-04-09 13:51:39+02:00
30,13:53:09,09.04.22,1,3.6,524,09.04.22 13:53:09,2022-04-09 13:53:09+02:00
28,13:53:46,09.04.22,1,4.3,524,09.04.22 13:53:46,2022-04-09 13:53:46+02:00
14,13:54:34,09.04.22,1,3.9,524,09.04.22 13:54:34,2022-04-09 13:54:34+02:00
25,13:56:53,09.04.22,1,4.1,524,09.04.22 13:56:53,2022-04-09 13:56:53+02:00
27,13:56:59,09.04.22,1,4.2,524,09.04.22 13:56:59,2022-04-09 13:56:59+02:00
26,13:58:36,09.04.22,1,4.3,524,09.04.22 13:58:36,2022-04-09 13:58:36+02:00
24,14:01:55,09.04.22,1,3.9,524,09.04.22 14:01:55,2022-04-09 14:01:55+02:00
23,14:05:22,09.04.22,1,5.7,524,09.04.22 14:05:22,2022-04-09 14:05:22+02:00
30,14:06:22,09.04.22,1,4.9,524,09.04.22 14:06:22,2022-04-09 14:06:22+02:00
27,14:06:23,09.04.22,1,5.1,524,09.04.22 14:06:23,2022-04-09 14:06:23+02:00
35,14:09:40,09.04.22,1,3.9,524,09.04.22 14:09:40,2022-04-09 14:09:40+02:00
