Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,05:45:44,03.04.22,2,11.2,525,03.04.22 05:45:44,2022-04-03 05:45:44+02:00
49,05:46:03,03.04.22,2,12.4,525,03.04.22 05:46:03,2022-04-03 05:46:03+02:00
53,05:46:05,03.04.22,2,8.7,525,03.04.22 05:46:05,2022-04-03 05:46:05+02:00
45,05:46:06,03.04.22,2,1.6,525,03.04.22 05:46:06,2022-04-03 05:46:06+02:00
53,05:46:50,03.04.22,2,13.7,525,03.04.22 05:46:50,2022-04-03 05:46:50+02:00
55,05:47:16,03.04.22,2,11.8,525,03.04.22 05:47:16,2022-04-03 05:47:16+02:00
59,05:47:46,03.04.22,2,9.2,525,03.04.22 05:47:46,2022-04-03 05:47:46+02:00
55,05:48:44,03.04.22,2,8.1,525,03.04.22 05:48:44,2022-04-03 05:48:44+02:00
49,05:48:46,03.04.22,2,9.5,525,03.04.22 05:48:46,2022-04-03 05:48:46+02:00
41,05:50:02,03.04.22,2,11.2,525,03.04.22 05:50:02,2022-04-03 05:50:02+02:00
59,05:50:41,03.04.22,2,10.2,525,03.04.22 05:50:41,2022-04-03 05:50:41+02:00
54,05:50:44,03.04.22,2,8.0,525,03.04.22 05:50:44,2022-04-03 05:50:44+02:00
53,05:51:05,03.04.22,2,10.0,525,03.04.22 05:51:05,2022-04-03 05:51:05+02:00
49,05:51:53,03.04.22,2,11.3,525,03.04.22 05:51:53,2022-04-03 05:51:53+02:00
55,05:52:43,03.04.22,2,12.7,525,03.04.22 05:52:43,2022-04-03 05:52:43+02:00
57,05:53:08,03.04.22,2,13.1,525,03.04.22 05:53:08,2022-04-03 05:53:08+02:00
46,05:53:11,03.04.22,2,12.1,525,03.04.22 05:53:11,2022-04-03 05:53:11+02:00
52,05:53:54,03.04.22,2,8.7,525,03.04.22 05:53:54,2022-04-03 05:53:54+02:00
50,05:54:56,03.04.22,2,11.1,525,03.04.22 05:54:56,2022-04-03 05:54:56+02:00
64,05:56:04,03.04.22,2,12.1,525,03.04.22 05:56:04,2022-04-03 05:56:04+02:00
55,05:57:01,03.04.22,2,11.2,525,03.04.22 05:57:01,2022-04-03 05:57:01+02:00
48,05:57:03,03.04.22,2,7.4,525,03.04.22 05:57:03,2022-04-03 05:57:03+02:00
57,05:57:43,03.04.22,2,9.0,525,03.04.22 05:57:43,2022-04-03 05:57:43+02:00
48,05:57:46,03.04.22,2,14.6,525,03.04.22 05:57:46,2022-04-03 05:57:46+02:00
56,05:58:29,03.04.22,2,11.0,525,03.04.22 05:58:29,2022-04-03 05:58:29+02:00
50,05:58:31,03.04.22,2,9.2,525,03.04.22 05:58:31,2022-04-03 05:58:31+02:00
51,05:58:35,03.04.22,2,20.9,525,03.04.22 05:58:35,2022-04-03 05:58:35+02:00
62,05:59:12,03.04.22,2,13.2,525,03.04.22 05:59:12,2022-04-03 05:59:12+02:00
56,05:59:32,03.04.22,2,7.8,525,03.04.22 05:59:32,2022-04-03 05:59:32+02:00
46,05:59:36,03.04.22,2,7.8,525,03.04.22 05:59:36,2022-04-03 05:59:36+02:00
66,06:00:17,03.04.22,2,13.9,525,03.04.22 06:00:17,2022-04-03 06:00:17+02:00
54,06:00:36,03.04.22,2,7.9,525,03.04.22 06:00:36,2022-04-03 06:00:36+02:00
58,06:01:16,03.04.22,2,11.2,525,03.04.22 06:01:16,2022-04-03 06:01:16+02:00
51,06:03:34,03.04.22,2,7.2,525,03.04.22 06:03:34,2022-04-03 06:03:34+02:00
43,06:04:42,03.04.22,2,14.4,525,03.04.22 06:04:42,2022-04-03 06:04:42+02:00
46,06:04:43,03.04.22,2,7.4,525,03.04.22 06:04:43,2022-04-03 06:04:43+02:00
56,06:05:16,03.04.22,2,12.0,525,03.04.22 06:05:16,2022-04-03 06:05:16+02:00
56,06:05:16,03.04.22,2,9.2,525,03.04.22 06:05:16,2022-04-03 06:05:16+02:00
56,06:05:19,03.04.22,2,8.0,525,03.04.22 06:05:19,2022-04-03 06:05:19+02:00
57,06:06:32,03.04.22,2,7.0,525,03.04.22 06:06:32,2022-04-03 06:06:32+02:00
51,06:06:34,03.04.22,2,11.3,525,03.04.22 06:06:34,2022-04-03 06:06:34+02:00
53,06:06:54,03.04.22,2,6.6,525,03.04.22 06:06:54,2022-04-03 06:06:54+02:00
55,06:07:46,03.04.22,2,7.6,525,03.04.22 06:07:46,2022-04-03 06:07:46+02:00
61,06:08:07,03.04.22,2,20.9,525,03.04.22 06:08:07,2022-04-03 06:08:07+02:00
57,06:08:08,03.04.22,2,10.8,525,03.04.22 06:08:08,2022-04-03 06:08:08+02:00
53,06:08:13,03.04.22,2,15.4,525,03.04.22 06:08:13,2022-04-03 06:08:13+02:00
51,06:10:21,03.04.22,2,8.5,525,03.04.22 06:10:21,2022-04-03 06:10:21+02:00
53,06:11:04,03.04.22,2,7.7,525,03.04.22 06:11:04,2022-04-03 06:11:04+02:00
57,06:11:06,03.04.22,2,10.6,525,03.04.22 06:11:06,2022-04-03 06:11:06+02:00
57,06:12:23,03.04.22,2,10.2,525,03.04.22 06:12:23,2022-04-03 06:12:23+02:00
43,06:13:36,03.04.22,2,8.9,525,03.04.22 06:13:36,2022-04-03 06:13:36+02:00
52,06:13:49,03.04.22,2,9.3,525,03.04.22 06:13:49,2022-04-03 06:13:49+02:00
61,06:14:11,03.04.22,2,7.4,525,03.04.22 06:14:11,2022-04-03 06:14:11+02:00
52,06:14:57,03.04.22,2,12.1,525,03.04.22 06:14:57,2022-04-03 06:14:57+02:00
57,06:15:59,03.04.22,2,9.0,525,03.04.22 06:15:59,2022-04-03 06:15:59+02:00
55,06:17:15,03.04.22,2,11.7,525,03.04.22 06:17:15,2022-04-03 06:17:15+02:00
51,06:17:16,03.04.22,2,12.1,525,03.04.22 06:17:16,2022-04-03 06:17:16+02:00
49,06:18:04,03.04.22,2,3.6,525,03.04.22 06:18:04,2022-04-03 06:18:04+02:00
54,06:18:44,03.04.22,2,8.1,525,03.04.22 06:18:44,2022-04-03 06:18:44+02:00
45,06:18:53,03.04.22,2,4.1,525,03.04.22 06:18:53,2022-04-03 06:18:53+02:00
45,06:18:55,03.04.22,2,7.9,525,03.04.22 06:18:55,2022-04-03 06:18:55+02:00
50,06:19:29,03.04.22,2,5.4,525,03.04.22 06:19:29,2022-04-03 06:19:29+02:00
57,06:19:50,03.04.22,2,11.1,525,03.04.22 06:19:50,2022-04-03 06:19:50+02:00
50,06:20:16,03.04.22,2,13.8,525,03.04.22 06:20:16,2022-04-03 06:20:16+02:00
55,06:20:59,03.04.22,2,11.4,525,03.04.22 06:20:59,2022-04-03 06:20:59+02:00
51,06:21:03,03.04.22,2,20.7,525,03.04.22 06:21:03,2022-04-03 06:21:03+02:00
42,06:21:21,03.04.22,2,10.6,525,03.04.22 06:21:21,2022-04-03 06:21:21+02:00
58,06:21:23,03.04.22,2,8.4,525,03.04.22 06:21:23,2022-04-03 06:21:23+02:00
51,06:21:55,03.04.22,2,11.2,525,03.04.22 06:21:55,2022-04-03 06:21:55+02:00
56,06:22:21,03.04.22,2,9.4,525,03.04.22 06:22:21,2022-04-03 06:22:21+02:00
49,06:22:24,03.04.22,2,6.4,525,03.04.22 06:22:24,2022-04-03 06:22:24+02:00
49,06:23:07,03.04.22,2,11.2,525,03.04.22 06:23:07,2022-04-03 06:23:07+02:00
57,06:23:47,03.04.22,2,11.0,525,03.04.22 06:23:47,2022-04-03 06:23:47+02:00
54,06:23:50,03.04.22,2,10.0,525,03.04.22 06:23:50,2022-04-03 06:23:50+02:00
51,06:24:22,03.04.22,2,11.0,525,03.04.22 06:24:22,2022-04-03 06:24:22+02:00
44,06:25:12,03.04.22,2,4.9,525,03.04.22 06:25:12,2022-04-03 06:25:12+02:00
43,06:25:59,03.04.22,2,7.5,525,03.04.22 06:25:59,2022-04-03 06:25:59+02:00
52,06:27:26,03.04.22,2,5.9,525,03.04.22 06:27:26,2022-04-03 06:27:26+02:00
54,06:27:57,03.04.22,2,5.8,525,03.04.22 06:27:57,2022-04-03 06:27:57+02:00
51,06:27:58,03.04.22,2,11.6,525,03.04.22 06:27:58,2022-04-03 06:27:58+02:00
56,06:29:03,03.04.22,2,12.4,525,03.04.22 06:29:03,2022-04-03 06:29:03+02:00
45,06:29:26,03.04.22,2,16.1,525,03.04.22 06:29:26,2022-04-03 06:29:26+02:00
49,06:29:27,03.04.22,2,11.7,525,03.04.22 06:29:27,2022-04-03 06:29:27+02:00
58,06:29:44,03.04.22,2,8.6,525,03.04.22 06:29:44,2022-04-03 06:29:44+02:00
60,06:29:49,03.04.22,2,10.7,525,03.04.22 06:29:49,2022-04-03 06:29:49+02:00
45,06:29:50,03.04.22,2,14.6,525,03.04.22 06:29:50,2022-04-03 06:29:50+02:00
58,06:29:55,03.04.22,2,14.5,525,03.04.22 06:29:55,2022-04-03 06:29:55+02:00
42,06:30:11,03.04.22,2,12.0,525,03.04.22 06:30:11,2022-04-03 06:30:11+02:00
38,06:30:12,03.04.22,2,10.3,525,03.04.22 06:30:12,2022-04-03 06:30:12+02:00
37,06:30:15,03.04.22,2,6.4,525,03.04.22 06:30:15,2022-04-03 06:30:15+02:00
55,06:30:58,03.04.22,2,10.8,525,03.04.22 06:30:58,2022-04-03 06:30:58+02:00
58,06:32:07,03.04.22,2,4.0,525,03.04.22 06:32:07,2022-04-03 06:32:07+02:00
51,06:32:11,03.04.22,2,14.0,525,03.04.22 06:32:11,2022-04-03 06:32:11+02:00
46,06:33:00,03.04.22,2,5.0,525,03.04.22 06:33:00,2022-04-03 06:33:00+02:00
69,06:33:09,03.04.22,2,15.3,525,03.04.22 06:33:09,2022-04-03 06:33:09+02:00
61,06:33:11,03.04.22,2,8.5,525,03.04.22 06:33:11,2022-04-03 06:33:11+02:00
61,06:33:13,03.04.22,2,11.3,525,03.04.22 06:33:13,2022-04-03 06:33:13+02:00
58,06:33:51,03.04.22,2,7.4,525,03.04.22 06:33:51,2022-04-03 06:33:51+02:00
51,06:33:54,03.04.22,2,9.5,525,03.04.22 06:33:54,2022-04-03 06:33:54+02:00
54,06:34:42,03.04.22,2,9.3,525,03.04.22 06:34:42,2022-04-03 06:34:42+02:00
43,06:34:54,03.04.22,2,25.5,525,03.04.22 06:34:54,2022-04-03 06:34:54+02:00
52,06:35:29,03.04.22,2,8.6,525,03.04.22 06:35:29,2022-04-03 06:35:29+02:00
58,06:35:41,03.04.22,2,10.9,525,03.04.22 06:35:41,2022-04-03 06:35:41+02:00
51,06:36:47,03.04.22,2,8.4,525,03.04.22 06:36:47,2022-04-03 06:36:47+02:00
62,06:37:18,03.04.22,2,25.5,525,03.04.22 06:37:18,2022-04-03 06:37:18+02:00
41,06:40:00,03.04.22,2,7.9,525,03.04.22 06:40:00,2022-04-03 06:40:00+02:00
52,06:40:20,03.04.22,2,8.0,525,03.04.22 06:40:20,2022-04-03 06:40:20+02:00
61,06:40:46,03.04.22,2,8.7,525,03.04.22 06:40:46,2022-04-03 06:40:46+02:00
49,06:41:18,03.04.22,2,13.0,525,03.04.22 06:41:18,2022-04-03 06:41:18+02:00
46,06:42:55,03.04.22,2,6.2,525,03.04.22 06:42:55,2022-04-03 06:42:55+02:00
44,06:42:57,03.04.22,2,5.4,525,03.04.22 06:42:57,2022-04-03 06:42:57+02:00
46,06:42:59,03.04.22,2,13.8,525,03.04.22 06:42:59,2022-04-03 06:42:59+02:00
50,06:44:01,03.04.22,2,12.3,525,03.04.22 06:44:01,2022-04-03 06:44:01+02:00
42,06:44:06,03.04.22,2,8.6,525,03.04.22 06:44:06,2022-04-03 06:44:06+02:00
41,06:45:49,03.04.22,2,8.8,525,03.04.22 06:45:49,2022-04-03 06:45:49+02:00
56,06:46:40,03.04.22,2,9.7,525,03.04.22 06:46:40,2022-04-03 06:46:40+02:00
52,06:46:45,03.04.22,2,13.0,525,03.04.22 06:46:45,2022-04-03 06:46:45+02:00
56,06:46:57,03.04.22,2,10.3,525,03.04.22 06:46:57,2022-04-03 06:46:57+02:00
56,06:48:00,03.04.22,2,3.9,525,03.04.22 06:48:00,2022-04-03 06:48:00+02:00
48,06:48:48,03.04.22,2,4.8,525,03.04.22 06:48:48,2022-04-03 06:48:48+02:00
48,06:48:51,03.04.22,2,8.6,525,03.04.22 06:48:51,2022-04-03 06:48:51+02:00
45,06:48:55,03.04.22,2,10.0,525,03.04.22 06:48:55,2022-04-03 06:48:55+02:00
52,06:49:12,03.04.22,2,13.4,525,03.04.22 06:49:12,2022-04-03 06:49:12+02:00
48,06:49:32,03.04.22,2,9.7,525,03.04.22 06:49:32,2022-04-03 06:49:32+02:00
50,06:50:16,03.04.22,2,10.3,525,03.04.22 06:50:16,2022-04-03 06:50:16+02:00
61,06:51:34,03.04.22,2,10.2,525,03.04.22 06:51:34,2022-04-03 06:51:34+02:00
40,06:51:58,03.04.22,2,25.5,525,03.04.22 06:51:58,2022-04-03 06:51:58+02:00
54,06:52:41,03.04.22,2,9.4,525,03.04.22 06:52:41,2022-04-03 06:52:41+02:00
42,06:52:58,03.04.22,2,25.5,525,03.04.22 06:52:58,2022-04-03 06:52:58+02:00
57,06:53:53,03.04.22,2,6.7,525,03.04.22 06:53:53,2022-04-03 06:53:53+02:00
54,06:53:56,03.04.22,2,9.4,525,03.04.22 06:53:56,2022-04-03 06:53:56+02:00
52,06:53:58,03.04.22,2,9.7,525,03.04.22 06:53:58,2022-04-03 06:53:58+02:00
48,06:54:16,03.04.22,2,9.3,525,03.04.22 06:54:16,2022-04-03 06:54:16+02:00
47,06:55:06,03.04.22,2,9.1,525,03.04.22 06:55:06,2022-04-03 06:55:06+02:00
42,06:55:09,03.04.22,2,14.8,525,03.04.22 06:55:09,2022-04-03 06:55:09+02:00
41,06:55:11,03.04.22,2,11.6,525,03.04.22 06:55:11,2022-04-03 06:55:11+02:00
41,06:55:12,03.04.22,2,10.9,525,03.04.22 06:55:12,2022-04-03 06:55:12+02:00
40,06:55:14,03.04.22,2,13.2,525,03.04.22 06:55:14,2022-04-03 06:55:14+02:00
41,06:56:25,03.04.22,2,8.1,525,03.04.22 06:56:25,2022-04-03 06:56:25+02:00
47,06:56:33,03.04.22,2,8.1,525,03.04.22 06:56:33,2022-04-03 06:56:33+02:00
51,06:57:17,03.04.22,2,8.7,525,03.04.22 06:57:17,2022-04-03 06:57:17+02:00
48,06:57:21,03.04.22,2,25.5,525,03.04.22 06:57:21,2022-04-03 06:57:21+02:00
45,06:57:23,03.04.22,2,10.8,525,03.04.22 06:57:23,2022-04-03 06:57:23+02:00
51,06:57:29,03.04.22,2,7.8,525,03.04.22 06:57:29,2022-04-03 06:57:29+02:00
51,06:57:45,03.04.22,2,9.2,525,03.04.22 06:57:45,2022-04-03 06:57:45+02:00
54,06:58:19,03.04.22,2,8.1,525,03.04.22 06:58:19,2022-04-03 06:58:19+02:00
56,06:58:21,03.04.22,2,11.9,525,03.04.22 06:58:21,2022-04-03 06:58:21+02:00
50,06:58:25,03.04.22,2,21.1,525,03.04.22 06:58:25,2022-04-03 06:58:25+02:00
49,06:59:55,03.04.22,2,16.9,525,03.04.22 06:59:55,2022-04-03 06:59:55+02:00
48,07:00:19,03.04.22,2,5.3,525,03.04.22 07:00:19,2022-04-03 07:00:19+02:00
55,07:00:50,03.04.22,2,9.1,525,03.04.22 07:00:50,2022-04-03 07:00:50+02:00
52,07:01:28,03.04.22,2,11.3,525,03.04.22 07:01:28,2022-04-03 07:01:28+02:00
58,07:02:15,03.04.22,2,9.0,525,03.04.22 07:02:15,2022-04-03 07:02:15+02:00
57,07:02:16,03.04.22,2,16.4,525,03.04.22 07:02:16,2022-04-03 07:02:16+02:00
52,07:03:12,03.04.22,2,10.0,525,03.04.22 07:03:12,2022-04-03 07:03:12+02:00
40,07:03:18,03.04.22,2,11.7,525,03.04.22 07:03:18,2022-04-03 07:03:18+02:00
47,07:03:20,03.04.22,2,5.7,525,03.04.22 07:03:20,2022-04-03 07:03:20+02:00
60,07:03:36,03.04.22,2,12.7,525,03.04.22 07:03:36,2022-04-03 07:03:36+02:00
53,07:03:43,03.04.22,2,14.1,525,03.04.22 07:03:43,2022-04-03 07:03:43+02:00
51,07:04:20,03.04.22,2,9.4,525,03.04.22 07:04:20,2022-04-03 07:04:20+02:00
60,07:05:04,03.04.22,2,11.1,525,03.04.22 07:05:04,2022-04-03 07:05:04+02:00
70,07:06:02,03.04.22,2,9.8,525,03.04.22 07:06:02,2022-04-03 07:06:02+02:00
56,07:06:56,03.04.22,2,8.9,525,03.04.22 07:06:56,2022-04-03 07:06:56+02:00
44,07:06:57,03.04.22,2,16.0,525,03.04.22 07:06:57,2022-04-03 07:06:57+02:00
58,07:07:11,03.04.22,2,13.2,525,03.04.22 07:07:11,2022-04-03 07:07:11+02:00
55,07:07:13,03.04.22,2,8.3,525,03.04.22 07:07:13,2022-04-03 07:07:13+02:00
53,07:07:21,03.04.22,2,9.3,525,03.04.22 07:07:21,2022-04-03 07:07:21+02:00
47,07:08:01,03.04.22,2,9.1,525,03.04.22 07:08:01,2022-04-03 07:08:01+02:00
52,07:08:31,03.04.22,2,9.3,525,03.04.22 07:08:31,2022-04-03 07:08:31+02:00
57,07:08:35,03.04.22,2,11.0,525,03.04.22 07:08:35,2022-04-03 07:08:35+02:00
49,07:08:45,03.04.22,2,10.9,525,03.04.22 07:08:45,2022-04-03 07:08:45+02:00
50,07:10:38,03.04.22,2,9.1,525,03.04.22 07:10:38,2022-04-03 07:10:38+02:00
63,07:12:05,03.04.22,2,8.8,525,03.04.22 07:12:05,2022-04-03 07:12:05+02:00
47,07:12:46,03.04.22,2,22.6,525,03.04.22 07:12:46,2022-04-03 07:12:46+02:00
47,07:12:47,03.04.22,2,10.9,525,03.04.22 07:12:47,2022-04-03 07:12:47+02:00
53,07:12:49,03.04.22,2,9.2,525,03.04.22 07:12:49,2022-04-03 07:12:49+02:00
51,07:13:20,03.04.22,2,9.0,525,03.04.22 07:13:20,2022-04-03 07:13:20+02:00
53,07:13:28,03.04.22,2,13.7,525,03.04.22 07:13:28,2022-04-03 07:13:28+02:00
46,07:14:04,03.04.22,2,9.3,525,03.04.22 07:14:04,2022-04-03 07:14:04+02:00
47,07:14:25,03.04.22,2,12.7,525,03.04.22 07:14:25,2022-04-03 07:14:25+02:00
47,07:14:26,03.04.22,2,12.6,525,03.04.22 07:14:26,2022-04-03 07:14:26+02:00
53,07:14:42,03.04.22,2,11.3,525,03.04.22 07:14:42,2022-04-03 07:14:42+02:00
57,07:15:22,03.04.22,2,12.3,525,03.04.22 07:15:22,2022-04-03 07:15:22+02:00
61,07:15:39,03.04.22,2,12.6,525,03.04.22 07:15:39,2022-04-03 07:15:39+02:00
53,07:17:32,03.04.22,2,8.0,525,03.04.22 07:17:32,2022-04-03 07:17:32+02:00
51,07:17:33,03.04.22,2,7.4,525,03.04.22 07:17:33,2022-04-03 07:17:33+02:00
51,07:17:35,03.04.22,2,9.8,525,03.04.22 07:17:35,2022-04-03 07:17:35+02:00
52,07:17:39,03.04.22,2,9.5,525,03.04.22 07:17:39,2022-04-03 07:17:39+02:00
45,07:17:50,03.04.22,2,10.2,525,03.04.22 07:17:50,2022-04-03 07:17:50+02:00
53,07:18:48,03.04.22,2,11.7,525,03.04.22 07:18:48,2022-04-03 07:18:48+02:00
58,07:19:10,03.04.22,2,1.5,525,03.04.22 07:19:10,2022-04-03 07:19:10+02:00
58,07:19:11,03.04.22,2,9.4,525,03.04.22 07:19:11,2022-04-03 07:19:11+02:00
49,07:19:14,03.04.22,2,8.7,525,03.04.22 07:19:14,2022-04-03 07:19:14+02:00
46,07:19:16,03.04.22,2,13.0,525,03.04.22 07:19:16,2022-04-03 07:19:16+02:00
47,07:19:16,03.04.22,2,10.8,525,03.04.22 07:19:16,2022-04-03 07:19:16+02:00
46,07:19:18,03.04.22,2,6.8,525,03.04.22 07:19:18,2022-04-03 07:19:18+02:00
54,07:19:22,03.04.22,2,11.1,525,03.04.22 07:19:22,2022-04-03 07:19:22+02:00
53,07:20:00,03.04.22,2,25.5,525,03.04.22 07:20:00,2022-04-03 07:20:00+02:00
60,07:20:23,03.04.22,2,8.5,525,03.04.22 07:20:23,2022-04-03 07:20:23+02:00
46,07:20:27,03.04.22,2,9.1,525,03.04.22 07:20:27,2022-04-03 07:20:27+02:00
43,07:20:32,03.04.22,2,9.2,525,03.04.22 07:20:32,2022-04-03 07:20:32+02:00
49,07:21:05,03.04.22,2,14.0,525,03.04.22 07:21:05,2022-04-03 07:21:05+02:00
52,07:21:08,03.04.22,2,15.7,525,03.04.22 07:21:08,2022-04-03 07:21:08+02:00
54,07:21:19,03.04.22,2,6.9,525,03.04.22 07:21:19,2022-04-03 07:21:19+02:00
42,07:21:29,03.04.22,2,9.6,525,03.04.22 07:21:29,2022-04-03 07:21:29+02:00
50,07:21:54,03.04.22,2,10.6,525,03.04.22 07:21:54,2022-04-03 07:21:54+02:00
52,07:22:05,03.04.22,2,13.7,525,03.04.22 07:22:05,2022-04-03 07:22:05+02:00
48,07:22:22,03.04.22,2,10.8,525,03.04.22 07:22:22,2022-04-03 07:22:22+02:00
55,07:22:30,03.04.22,2,13.3,525,03.04.22 07:22:30,2022-04-03 07:22:30+02:00
53,07:22:46,03.04.22,2,25.5,525,03.04.22 07:22:46,2022-04-03 07:22:46+02:00
49,07:23:35,03.04.22,2,9.8,525,03.04.22 07:23:35,2022-04-03 07:23:35+02:00
54,07:24:13,03.04.22,2,13.0,525,03.04.22 07:24:13,2022-04-03 07:24:13+02:00
53,07:25:34,03.04.22,2,10.5,525,03.04.22 07:25:34,2022-04-03 07:25:34+02:00
50,07:26:12,03.04.22,2,6.6,525,03.04.22 07:26:12,2022-04-03 07:26:12+02:00
43,07:26:15,03.04.22,2,9.6,525,03.04.22 07:26:15,2022-04-03 07:26:15+02:00
59,07:26:47,03.04.22,2,9.6,525,03.04.22 07:26:47,2022-04-03 07:26:47+02:00
47,07:26:49,03.04.22,2,19.1,525,03.04.22 07:26:49,2022-04-03 07:26:49+02:00
39,07:27:05,03.04.22,2,6.2,525,03.04.22 07:27:05,2022-04-03 07:27:05+02:00
48,07:27:28,03.04.22,2,8.1,525,03.04.22 07:27:28,2022-04-03 07:27:28+02:00
53,07:28:03,03.04.22,2,9.0,525,03.04.22 07:28:03,2022-04-03 07:28:03+02:00
46,07:28:45,03.04.22,2,10.3,525,03.04.22 07:28:45,2022-04-03 07:28:45+02:00
43,07:28:47,03.04.22,2,13.9,525,03.04.22 07:28:47,2022-04-03 07:28:47+02:00
40,07:28:49,03.04.22,2,10.8,525,03.04.22 07:28:49,2022-04-03 07:28:49+02:00
38,07:28:53,03.04.22,2,11.2,525,03.04.22 07:28:53,2022-04-03 07:28:53+02:00
50,07:29:34,03.04.22,2,8.1,525,03.04.22 07:29:34,2022-04-03 07:29:34+02:00
45,07:29:36,03.04.22,2,1.8,525,03.04.22 07:29:36,2022-04-03 07:29:36+02:00
47,07:29:37,03.04.22,2,23.0,525,03.04.22 07:29:37,2022-04-03 07:29:37+02:00
64,07:30:16,03.04.22,2,10.5,525,03.04.22 07:30:16,2022-04-03 07:30:16+02:00
51,07:31:08,03.04.22,2,24.1,525,03.04.22 07:31:08,2022-04-03 07:31:08+02:00
56,07:31:10,03.04.22,2,11.7,525,03.04.22 07:31:10,2022-04-03 07:31:10+02:00
56,07:31:12,03.04.22,2,20.2,525,03.04.22 07:31:12,2022-04-03 07:31:12+02:00
43,07:31:14,03.04.22,2,7.6,525,03.04.22 07:31:14,2022-04-03 07:31:14+02:00
44,07:31:16,03.04.22,2,10.2,525,03.04.22 07:31:16,2022-04-03 07:31:16+02:00
89,07:32:06,03.04.22,2,11.4,525,03.04.22 07:32:06,2022-04-03 07:32:06+02:00
57,07:32:07,03.04.22,2,9.8,525,03.04.22 07:32:07,2022-04-03 07:32:07+02:00
62,07:32:11,03.04.22,2,8.6,525,03.04.22 07:32:11,2022-04-03 07:32:11+02:00
51,07:32:14,03.04.22,2,3.7,525,03.04.22 07:32:14,2022-04-03 07:32:14+02:00
51,07:32:16,03.04.22,2,11.4,525,03.04.22 07:32:16,2022-04-03 07:32:16+02:00
47,07:32:20,03.04.22,2,25.5,525,03.04.22 07:32:20,2022-04-03 07:32:20+02:00
44,07:32:22,03.04.22,2,11.2,525,03.04.22 07:32:22,2022-04-03 07:32:22+02:00
38,07:32:42,03.04.22,2,10.3,525,03.04.22 07:32:42,2022-04-03 07:32:42+02:00
53,07:33:04,03.04.22,2,14.7,525,03.04.22 07:33:04,2022-04-03 07:33:04+02:00
56,07:34:40,03.04.22,2,12.8,525,03.04.22 07:34:40,2022-04-03 07:34:40+02:00
54,07:34:44,03.04.22,2,11.0,525,03.04.22 07:34:44,2022-04-03 07:34:44+02:00
67,07:34:52,03.04.22,2,6.6,525,03.04.22 07:34:52,2022-04-03 07:34:52+02:00
43,07:35:11,03.04.22,2,8.0,525,03.04.22 07:35:11,2022-04-03 07:35:11+02:00
46,07:35:30,03.04.22,2,7.6,525,03.04.22 07:35:30,2022-04-03 07:35:30+02:00
57,07:35:53,03.04.22,2,25.5,525,03.04.22 07:35:53,2022-04-03 07:35:53+02:00
56,07:37:24,03.04.22,2,8.7,525,03.04.22 07:37:24,2022-04-03 07:37:24+02:00
56,07:38:12,03.04.22,2,15.9,525,03.04.22 07:38:12,2022-04-03 07:38:12+02:00
57,07:38:14,03.04.22,2,12.9,525,03.04.22 07:38:14,2022-04-03 07:38:14+02:00
54,07:38:15,03.04.22,2,11.4,525,03.04.22 07:38:15,2022-04-03 07:38:15+02:00
56,07:38:22,03.04.22,2,9.7,525,03.04.22 07:38:22,2022-04-03 07:38:22+02:00
60,07:38:41,03.04.22,2,7.7,525,03.04.22 07:38:41,2022-04-03 07:38:41+02:00
51,07:39:25,03.04.22,2,9.9,525,03.04.22 07:39:25,2022-04-03 07:39:25+02:00
48,07:39:49,03.04.22,2,9.6,525,03.04.22 07:39:49,2022-04-03 07:39:49+02:00
48,07:40:22,03.04.22,2,13.8,525,03.04.22 07:40:22,2022-04-03 07:40:22+02:00
47,07:40:24,03.04.22,2,15.0,525,03.04.22 07:40:24,2022-04-03 07:40:24+02:00
59,07:40:40,03.04.22,2,6.0,525,03.04.22 07:40:40,2022-04-03 07:40:40+02:00
54,07:40:53,03.04.22,2,0.9,525,03.04.22 07:40:53,2022-04-03 07:40:53+02:00
51,07:41:09,03.04.22,2,8.7,525,03.04.22 07:41:09,2022-04-03 07:41:09+02:00
55,07:41:23,03.04.22,2,11.0,525,03.04.22 07:41:23,2022-04-03 07:41:23+02:00
50,07:42:05,03.04.22,2,13.7,525,03.04.22 07:42:05,2022-04-03 07:42:05+02:00
44,07:42:17,03.04.22,2,6.7,525,03.04.22 07:42:17,2022-04-03 07:42:17+02:00
67,07:42:40,03.04.22,2,16.3,525,03.04.22 07:42:40,2022-04-03 07:42:40+02:00
49,07:43:00,03.04.22,2,5.3,525,03.04.22 07:43:00,2022-04-03 07:43:00+02:00
49,07:43:03,03.04.22,2,7.3,525,03.04.22 07:43:03,2022-04-03 07:43:03+02:00
52,07:43:06,03.04.22,2,10.1,525,03.04.22 07:43:06,2022-04-03 07:43:06+02:00
56,07:43:34,03.04.22,2,11.0,525,03.04.22 07:43:34,2022-04-03 07:43:34+02:00
54,07:43:48,03.04.22,2,10.2,525,03.04.22 07:43:48,2022-04-03 07:43:48+02:00
56,07:44:09,03.04.22,2,14.5,525,03.04.22 07:44:09,2022-04-03 07:44:09+02:00
48,07:44:32,03.04.22,2,5.1,525,03.04.22 07:44:32,2022-04-03 07:44:32+02:00
54,07:44:34,03.04.22,2,10.8,525,03.04.22 07:44:34,2022-04-03 07:44:34+02:00
