Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,06:29:31,14.08.21,1,2.8,424,14.08.21 06:29:31,2021-08-14 06:29:31+02:00
30,06:36:10,14.08.21,1,6.2,424,14.08.21 06:36:10,2021-08-14 06:36:10+02:00
25,06:40:23,14.08.21,1,4.9,424,14.08.21 06:40:23,2021-08-14 06:40:23+02:00
32,06:52:02,14.08.21,1,4.8,424,14.08.21 06:52:02,2021-08-14 06:52:02+02:00
23,07:16:39,14.08.21,1,4.1,424,14.08.21 07:16:39,2021-08-14 07:16:39+02:00
29,07:20:22,14.08.21,1,4.7,424,14.08.21 07:20:22,2021-08-14 07:20:22+02:00
14,07:27:48,14.08.21,1,3.6,424,14.08.21 07:27:48,2021-08-14 07:27:48+02:00
14,07:34:45,14.08.21,1,2.7,424,14.08.21 07:34:45,2021-08-14 07:34:45+02:00
21,07:45:51,14.08.21,1,0.8,424,14.08.21 07:45:51,2021-08-14 07:45:51+02:00
29,07:46:04,14.08.21,1,4.1,424,14.08.21 07:46:04,2021-08-14 07:46:04+02:00
13,07:46:39,14.08.21,1,4.5,424,14.08.21 07:46:39,2021-08-14 07:46:39+02:00
30,07:48:15,14.08.21,1,4.6,424,14.08.21 07:48:15,2021-08-14 07:48:15+02:00
15,07:49:55,14.08.21,1,4.5,424,14.08.21 07:49:55,2021-08-14 07:49:55+02:00
19,07:51:59,14.08.21,1,6.3,424,14.08.21 07:51:59,2021-08-14 07:51:59+02:00
12,07:52:18,14.08.21,1,3.0,424,14.08.21 07:52:18,2021-08-14 07:52:18+02:00
33,07:52:46,14.08.21,1,5.0,424,14.08.21 07:52:46,2021-08-14 07:52:46+02:00
27,08:04:18,14.08.21,1,3.9,424,14.08.21 08:04:18,2021-08-14 08:04:18+02:00
13,08:05:57,14.08.21,1,4.1,424,14.08.21 08:05:57,2021-08-14 08:05:57+02:00
32,08:11:47,14.08.21,1,1.7,424,14.08.21 08:11:47,2021-08-14 08:11:47+02:00
32,08:13:15,14.08.21,1,3.8,424,14.08.21 08:13:15,2021-08-14 08:13:15+02:00
21,08:13:50,14.08.21,1,0.6,424,14.08.21 08:13:50,2021-08-14 08:13:50+02:00
23,08:15:01,14.08.21,1,4.7,424,14.08.21 08:15:01,2021-08-14 08:15:01+02:00
26,08:15:30,14.08.21,1,1.3,424,14.08.21 08:15:30,2021-08-14 08:15:30+02:00
21,08:17:21,14.08.21,1,4.2,424,14.08.21 08:17:21,2021-08-14 08:17:21+02:00
22,08:18:26,14.08.21,1,5.2,424,14.08.21 08:18:26,2021-08-14 08:18:26+02:00
13,08:27:33,14.08.21,1,3.2,424,14.08.21 08:27:33,2021-08-14 08:27:33+02:00
20,08:33:11,14.08.21,1,0.7,424,14.08.21 08:33:11,2021-08-14 08:33:11+02:00
25,08:34:39,14.08.21,1,0.7,424,14.08.21 08:34:39,2021-08-14 08:34:39+02:00
25,08:34:39,14.08.21,1,0.8,424,14.08.21 08:34:39,2021-08-14 08:34:39+02:00
21,08:38:12,14.08.21,1,1.2,424,14.08.21 08:38:12,2021-08-14 08:38:12+02:00
23,08:39:37,14.08.21,1,4.4,424,14.08.21 08:39:37,2021-08-14 08:39:37+02:00
26,08:43:39,14.08.21,1,3.6,424,14.08.21 08:43:39,2021-08-14 08:43:39+02:00
31,08:47:45,14.08.21,1,4.5,424,14.08.21 08:47:45,2021-08-14 08:47:45+02:00
15,08:48:07,14.08.21,1,5.5,424,14.08.21 08:48:07,2021-08-14 08:48:07+02:00
13,08:49:07,14.08.21,1,4.5,424,14.08.21 08:49:07,2021-08-14 08:49:07+02:00
12,08:51:09,14.08.21,1,4.1,424,14.08.21 08:51:09,2021-08-14 08:51:09+02:00
22,08:51:37,14.08.21,1,13.6,424,14.08.21 08:51:37,2021-08-14 08:51:37+02:00
10,09:08:37,14.08.21,1,2.3,424,14.08.21 09:08:37,2021-08-14 09:08:37+02:00
13,09:08:41,14.08.21,1,2.3,424,14.08.21 09:08:41,2021-08-14 09:08:41+02:00
29,09:10:23,14.08.21,1,4.6,424,14.08.21 09:10:23,2021-08-14 09:10:23+02:00
24,09:10:34,14.08.21,1,4.6,424,14.08.21 09:10:34,2021-08-14 09:10:34+02:00
11,09:11:12,14.08.21,1,2.3,424,14.08.21 09:11:12,2021-08-14 09:11:12+02:00
20,09:12:02,14.08.21,1,4.6,424,14.08.21 09:12:02,2021-08-14 09:12:02+02:00
18,09:12:11,14.08.21,1,0.6,424,14.08.21 09:12:11,2021-08-14 09:12:11+02:00
11,09:13:35,14.08.21,1,4.7,424,14.08.21 09:13:35,2021-08-14 09:13:35+02:00
20,09:15:30,14.08.21,1,4.7,424,14.08.21 09:15:30,2021-08-14 09:15:30+02:00
13,09:15:33,14.08.21,1,3.6,424,14.08.21 09:15:33,2021-08-14 09:15:33+02:00
18,09:15:47,14.08.21,1,4.7,424,14.08.21 09:15:47,2021-08-14 09:15:47+02:00
16,09:17:15,14.08.21,1,1.0,424,14.08.21 09:17:15,2021-08-14 09:17:15+02:00
20,09:17:45,14.08.21,1,4.7,424,14.08.21 09:17:45,2021-08-14 09:17:45+02:00
12,09:22:04,14.08.21,1,3.0,424,14.08.21 09:22:04,2021-08-14 09:22:04+02:00
14,09:25:06,14.08.21,1,5.5,424,14.08.21 09:25:06,2021-08-14 09:25:06+02:00
14,09:25:11,14.08.21,1,3.4,424,14.08.21 09:25:11,2021-08-14 09:25:11+02:00
16,09:26:22,14.08.21,1,4.3,424,14.08.21 09:26:22,2021-08-14 09:26:22+02:00
15,09:30:43,14.08.21,1,1.0,424,14.08.21 09:30:43,2021-08-14 09:30:43+02:00
15,09:30:55,14.08.21,1,5.8,424,14.08.21 09:30:55,2021-08-14 09:30:55+02:00
21,09:34:23,14.08.21,1,0.8,424,14.08.21 09:34:23,2021-08-14 09:34:23+02:00
15,09:36:24,14.08.21,1,3.3,424,14.08.21 09:36:24,2021-08-14 09:36:24+02:00
22,09:37:00,14.08.21,1,3.8,424,14.08.21 09:37:00,2021-08-14 09:37:00+02:00
25,09:37:12,14.08.21,1,3.7,424,14.08.21 09:37:12,2021-08-14 09:37:12+02:00
27,09:38:02,14.08.21,1,1.7,424,14.08.21 09:38:02,2021-08-14 09:38:02+02:00
12,09:39:48,14.08.21,1,4.8,424,14.08.21 09:39:48,2021-08-14 09:39:48+02:00
25,09:42:26,14.08.21,1,1.6,424,14.08.21 09:42:26,2021-08-14 09:42:26+02:00
29,09:44:51,14.08.21,1,5.2,424,14.08.21 09:44:51,2021-08-14 09:44:51+02:00
20,09:45:47,14.08.21,1,0.7,424,14.08.21 09:45:47,2021-08-14 09:45:47+02:00
21,09:46:14,14.08.21,1,0.9,424,14.08.21 09:46:14,2021-08-14 09:46:14+02:00
28,09:47:30,14.08.21,1,1.3,424,14.08.21 09:47:30,2021-08-14 09:47:30+02:00
19,09:47:59,14.08.21,1,0.9,424,14.08.21 09:47:59,2021-08-14 09:47:59+02:00
12,09:48:25,14.08.21,1,3.4,424,14.08.21 09:48:25,2021-08-14 09:48:25+02:00
23,09:50:09,14.08.21,1,1.0,424,14.08.21 09:50:09,2021-08-14 09:50:09+02:00
21,09:54:35,14.08.21,1,3.2,424,14.08.21 09:54:35,2021-08-14 09:54:35+02:00
22,09:56:47,14.08.21,1,0.6,424,14.08.21 09:56:47,2021-08-14 09:56:47+02:00
11,09:58:04,14.08.21,1,4.9,424,14.08.21 09:58:04,2021-08-14 09:58:04+02:00
26,09:58:21,14.08.21,1,4.9,424,14.08.21 09:58:21,2021-08-14 09:58:21+02:00
14,10:00:29,14.08.21,1,2.9,424,14.08.21 10:00:29,2021-08-14 10:00:29+02:00
13,10:01:25,14.08.21,1,6.0,424,14.08.21 10:01:25,2021-08-14 10:01:25+02:00
25,10:01:43,14.08.21,1,1.0,424,14.08.21 10:01:43,2021-08-14 10:01:43+02:00
16,10:03:40,14.08.21,1,1.4,424,14.08.21 10:03:40,2021-08-14 10:03:40+02:00
13,10:05:03,14.08.21,1,4.4,424,14.08.21 10:05:03,2021-08-14 10:05:03+02:00
19,10:05:06,14.08.21,1,4.3,424,14.08.21 10:05:06,2021-08-14 10:05:06+02:00
17,10:05:16,14.08.21,1,1.2,424,14.08.21 10:05:16,2021-08-14 10:05:16+02:00
19,10:05:58,14.08.21,1,1.9,424,14.08.21 10:05:58,2021-08-14 10:05:58+02:00
23,10:07:07,14.08.21,1,4.4,424,14.08.21 10:07:07,2021-08-14 10:07:07+02:00
20,10:07:10,14.08.21,1,8.4,424,14.08.21 10:07:10,2021-08-14 10:07:10+02:00
13,10:07:17,14.08.21,1,3.1,424,14.08.21 10:07:17,2021-08-14 10:07:17+02:00
24,10:07:24,14.08.21,1,5.0,424,14.08.21 10:07:24,2021-08-14 10:07:24+02:00
16,10:08:35,14.08.21,1,1.8,424,14.08.21 10:08:35,2021-08-14 10:08:35+02:00
25,10:16:32,14.08.21,1,5.0,424,14.08.21 10:16:32,2021-08-14 10:16:32+02:00
36,10:18:42,14.08.21,1,5.0,424,14.08.21 10:18:42,2021-08-14 10:18:42+02:00
14,10:20:31,14.08.21,1,6.1,424,14.08.21 10:20:31,2021-08-14 10:20:31+02:00
26,10:22:23,14.08.21,1,4.1,424,14.08.21 10:22:23,2021-08-14 10:22:23+02:00
20,10:23:15,14.08.21,1,2.3,424,14.08.21 10:23:15,2021-08-14 10:23:15+02:00
17,10:25:56,14.08.21,1,3.0,424,14.08.21 10:25:56,2021-08-14 10:25:56+02:00
20,10:26:19,14.08.21,1,0.9,424,14.08.21 10:26:19,2021-08-14 10:26:19+02:00
24,10:26:34,14.08.21,1,2.2,424,14.08.21 10:26:34,2021-08-14 10:26:34+02:00
23,10:27:22,14.08.21,1,4.3,424,14.08.21 10:27:22,2021-08-14 10:27:22+02:00
17,10:29:21,14.08.21,1,5.0,424,14.08.21 10:29:21,2021-08-14 10:29:21+02:00
15,10:29:57,14.08.21,1,3.5,424,14.08.21 10:29:57,2021-08-14 10:29:57+02:00
24,10:30:53,14.08.21,1,4.1,424,14.08.21 10:30:53,2021-08-14 10:30:53+02:00
24,10:31:08,14.08.21,1,1.1,424,14.08.21 10:31:08,2021-08-14 10:31:08+02:00
31,10:31:41,14.08.21,1,5.1,424,14.08.21 10:31:41,2021-08-14 10:31:41+02:00
29,10:31:47,14.08.21,1,1.9,424,14.08.21 10:31:47,2021-08-14 10:31:47+02:00
14,10:31:50,14.08.21,1,3.4,424,14.08.21 10:31:50,2021-08-14 10:31:50+02:00
23,10:33:15,14.08.21,1,5.8,424,14.08.21 10:33:15,2021-08-14 10:33:15+02:00
24,10:33:17,14.08.21,1,4.7,424,14.08.21 10:33:17,2021-08-14 10:33:17+02:00
17,10:33:44,14.08.21,1,5.1,424,14.08.21 10:33:44,2021-08-14 10:33:44+02:00
15,10:34:20,14.08.21,1,3.3,424,14.08.21 10:34:20,2021-08-14 10:34:20+02:00
22,10:38:16,14.08.21,1,3.9,424,14.08.21 10:38:16,2021-08-14 10:38:16+02:00
13,10:38:53,14.08.21,1,3.9,424,14.08.21 10:38:53,2021-08-14 10:38:53+02:00
20,10:39:35,14.08.21,1,1.1,424,14.08.21 10:39:35,2021-08-14 10:39:35+02:00
22,10:42:49,14.08.21,1,4.2,424,14.08.21 10:42:49,2021-08-14 10:42:49+02:00
24,10:43:32,14.08.21,1,4.5,424,14.08.21 10:43:32,2021-08-14 10:43:32+02:00
25,10:43:56,14.08.21,1,1.4,424,14.08.21 10:43:56,2021-08-14 10:43:56+02:00
15,10:43:59,14.08.21,1,3.7,424,14.08.21 10:43:59,2021-08-14 10:43:59+02:00
12,10:46:36,14.08.21,1,2.6,424,14.08.21 10:46:36,2021-08-14 10:46:36+02:00
17,10:46:53,14.08.21,1,5.2,424,14.08.21 10:46:53,2021-08-14 10:46:53+02:00
23,10:48:03,14.08.21,1,0.8,424,14.08.21 10:48:03,2021-08-14 10:48:03+02:00
15,10:49:40,14.08.21,1,5.3,424,14.08.21 10:49:40,2021-08-14 10:49:40+02:00
15,10:51:52,14.08.21,1,3.7,424,14.08.21 10:51:52,2021-08-14 10:51:52+02:00
28,10:52:27,14.08.21,1,4.9,424,14.08.21 10:52:27,2021-08-14 10:52:27+02:00
22,10:52:32,14.08.21,1,1.2,424,14.08.21 10:52:32,2021-08-14 10:52:32+02:00
22,10:53:53,14.08.21,1,5.0,424,14.08.21 10:53:53,2021-08-14 10:53:53+02:00
25,10:54:18,14.08.21,1,1.0,424,14.08.21 10:54:18,2021-08-14 10:54:18+02:00
23,10:54:33,14.08.21,1,3.9,424,14.08.21 10:54:33,2021-08-14 10:54:33+02:00
23,10:56:33,14.08.21,1,5.4,424,14.08.21 10:56:33,2021-08-14 10:56:33+02:00
29,10:56:36,14.08.21,1,4.4,424,14.08.21 10:56:36,2021-08-14 10:56:36+02:00
11,10:56:50,14.08.21,1,5.4,424,14.08.21 10:56:50,2021-08-14 10:56:50+02:00
28,10:57:24,14.08.21,1,5.4,424,14.08.21 10:57:24,2021-08-14 10:57:24+02:00
23,10:57:31,14.08.21,1,4.1,424,14.08.21 10:57:31,2021-08-14 10:57:31+02:00
25,11:01:20,14.08.21,1,1.7,424,14.08.21 11:01:20,2021-08-14 11:01:20+02:00
22,11:02:03,14.08.21,1,5.5,424,14.08.21 11:02:03,2021-08-14 11:02:03+02:00
23,11:02:30,14.08.21,1,1.5,424,14.08.21 11:02:30,2021-08-14 11:02:30+02:00
24,11:02:58,14.08.21,1,5.5,424,14.08.21 11:02:58,2021-08-14 11:02:58+02:00
27,11:03:10,14.08.21,1,4.9,424,14.08.21 11:03:10,2021-08-14 11:03:10+02:00
27,11:05:20,14.08.21,1,4.3,424,14.08.21 11:05:20,2021-08-14 11:05:20+02:00
22,11:06:34,14.08.21,1,1.1,424,14.08.21 11:06:34,2021-08-14 11:06:34+02:00
24,11:07:49,14.08.21,1,1.0,424,14.08.21 11:07:49,2021-08-14 11:07:49+02:00
14,11:07:58,14.08.21,1,2.7,424,14.08.21 11:07:58,2021-08-14 11:07:58+02:00
21,11:09:29,14.08.21,1,3.4,424,14.08.21 11:09:29,2021-08-14 11:09:29+02:00
20,11:09:31,14.08.21,1,3.7,424,14.08.21 11:09:31,2021-08-14 11:09:31+02:00
12,11:10:15,14.08.21,1,2.7,424,14.08.21 11:10:15,2021-08-14 11:10:15+02:00
29,11:11:21,14.08.21,1,5.7,424,14.08.21 11:11:21,2021-08-14 11:11:21+02:00
15,11:15:34,14.08.21,1,4.8,424,14.08.21 11:15:34,2021-08-14 11:15:34+02:00
18,11:16:13,14.08.21,1,4.1,424,14.08.21 11:16:13,2021-08-14 11:16:13+02:00
19,11:20:18,14.08.21,1,4.7,424,14.08.21 11:20:18,2021-08-14 11:20:18+02:00
23,11:20:37,14.08.21,1,0.8,424,14.08.21 11:20:37,2021-08-14 11:20:37+02:00
17,11:21:43,14.08.21,1,5.1,424,14.08.21 11:21:43,2021-08-14 11:21:43+02:00
24,11:22:30,14.08.21,1,0.6,424,14.08.21 11:22:30,2021-08-14 11:22:30+02:00
13,11:23:19,14.08.21,1,4.1,424,14.08.21 11:23:19,2021-08-14 11:23:19+02:00
21,11:24:08,14.08.21,1,5.1,424,14.08.21 11:24:08,2021-08-14 11:24:08+02:00
16,11:24:36,14.08.21,1,1.5,424,14.08.21 11:24:36,2021-08-14 11:24:36+02:00
7,11:25:06,14.08.21,1,1.3,424,14.08.21 11:25:06,2021-08-14 11:25:06+02:00
25,11:25:55,14.08.21,1,4.5,424,14.08.21 11:25:55,2021-08-14 11:25:55+02:00
31,11:26:07,14.08.21,1,5.2,424,14.08.21 11:26:07,2021-08-14 11:26:07+02:00
22,11:27:17,14.08.21,1,1.5,424,14.08.21 11:27:17,2021-08-14 11:27:17+02:00
30,11:27:58,14.08.21,1,3.8,424,14.08.21 11:27:58,2021-08-14 11:27:58+02:00
32,11:28:25,14.08.21,1,1.2,424,14.08.21 11:28:25,2021-08-14 11:28:25+02:00
31,11:28:34,14.08.21,1,5.1,424,14.08.21 11:28:34,2021-08-14 11:28:34+02:00
28,11:29:40,14.08.21,1,1.0,424,14.08.21 11:29:40,2021-08-14 11:29:40+02:00
31,11:31:04,14.08.21,1,4.0,424,14.08.21 11:31:04,2021-08-14 11:31:04+02:00
25,11:31:57,14.08.21,1,3.1,424,14.08.21 11:31:57,2021-08-14 11:31:57+02:00
38,11:36:05,14.08.21,1,1.4,424,14.08.21 11:36:05,2021-08-14 11:36:05+02:00
30,11:36:07,14.08.21,1,3.2,424,14.08.21 11:36:07,2021-08-14 11:36:07+02:00
13,11:37:14,14.08.21,1,3.2,424,14.08.21 11:37:14,2021-08-14 11:37:14+02:00
27,11:38:12,14.08.21,1,4.2,424,14.08.21 11:38:12,2021-08-14 11:38:12+02:00
23,11:38:17,14.08.21,1,3.2,424,14.08.21 11:38:17,2021-08-14 11:38:17+02:00
19,11:38:29,14.08.21,1,3.2,424,14.08.21 11:38:29,2021-08-14 11:38:29+02:00
27,11:38:49,14.08.21,1,4.4,424,14.08.21 11:38:49,2021-08-14 11:38:49+02:00
29,11:39:18,14.08.21,1,4.1,424,14.08.21 11:39:18,2021-08-14 11:39:18+02:00
25,11:39:25,14.08.21,1,3.9,424,14.08.21 11:39:25,2021-08-14 11:39:25+02:00
18,11:41:18,14.08.21,1,3.3,424,14.08.21 11:41:18,2021-08-14 11:41:18+02:00
54,11:41:49,14.08.21,1,0.7,424,14.08.21 11:41:49,2021-08-14 11:41:49+02:00
39,11:43:43,14.08.21,1,5.5,424,14.08.21 11:43:43,2021-08-14 11:43:43+02:00
14,11:44:07,14.08.21,1,3.6,424,14.08.21 11:44:07,2021-08-14 11:44:07+02:00
30,11:44:34,14.08.21,1,1.1,424,14.08.21 11:44:34,2021-08-14 11:44:34+02:00
13,11:45:16,14.08.21,1,3.3,424,14.08.21 11:45:16,2021-08-14 11:45:16+02:00
24,11:45:24,14.08.21,1,4.1,424,14.08.21 11:45:24,2021-08-14 11:45:24+02:00
28,11:46:26,14.08.21,1,1.2,424,14.08.21 11:46:26,2021-08-14 11:46:26+02:00
32,11:47:11,14.08.21,1,1.3,424,14.08.21 11:47:11,2021-08-14 11:47:11+02:00
27,11:47:11,14.08.21,1,3.3,424,14.08.21 11:47:11,2021-08-14 11:47:11+02:00
27,11:47:28,14.08.21,1,0.6,424,14.08.21 11:47:28,2021-08-14 11:47:28+02:00
23,11:49:04,14.08.21,1,3.3,424,14.08.21 11:49:04,2021-08-14 11:49:04+02:00
17,11:49:52,14.08.21,1,4.0,424,14.08.21 11:49:52,2021-08-14 11:49:52+02:00
13,11:50:02,14.08.21,1,2.4,424,14.08.21 11:50:02,2021-08-14 11:50:02+02:00
29,11:51:49,14.08.21,1,1.3,424,14.08.21 11:51:49,2021-08-14 11:51:49+02:00
32,11:52:16,14.08.21,1,0.5,424,14.08.21 11:52:16,2021-08-14 11:52:16+02:00
19,11:57:41,14.08.21,1,6.2,424,14.08.21 11:57:41,2021-08-14 11:57:41+02:00
16,11:57:49,14.08.21,1,3.3,424,14.08.21 11:57:49,2021-08-14 11:57:49+02:00
22,11:58:24,14.08.21,1,3.4,424,14.08.21 11:58:24,2021-08-14 11:58:24+02:00
24,11:59:03,14.08.21,1,4.9,424,14.08.21 11:59:03,2021-08-14 11:59:03+02:00
24,11:59:08,14.08.21,1,1.8,424,14.08.21 11:59:08,2021-08-14 11:59:08+02:00
28,12:01:01,14.08.21,1,0.6,424,14.08.21 12:01:01,2021-08-14 12:01:01+02:00
27,12:02:18,14.08.21,1,2.5,424,14.08.21 12:02:18,2021-08-14 12:02:18+02:00
30,12:03:33,14.08.21,1,3.4,424,14.08.21 12:03:33,2021-08-14 12:03:33+02:00
15,12:06:24,14.08.21,1,3.5,424,14.08.21 12:06:24,2021-08-14 12:06:24+02:00
23,12:08:28,14.08.21,1,3.5,424,14.08.21 12:08:28,2021-08-14 12:08:28+02:00
25,12:09:08,14.08.21,1,4.2,424,14.08.21 12:09:08,2021-08-14 12:09:08+02:00
21,12:09:11,14.08.21,1,3.5,424,14.08.21 12:09:11,2021-08-14 12:09:11+02:00
19,12:13:06,14.08.21,1,5.0,424,14.08.21 12:13:06,2021-08-14 12:13:06+02:00
13,12:14:11,14.08.21,1,3.6,424,14.08.21 12:14:11,2021-08-14 12:14:11+02:00
31,12:15:20,14.08.21,1,2.1,424,14.08.21 12:15:20,2021-08-14 12:15:20+02:00
23,12:15:39,14.08.21,1,4.6,424,14.08.21 12:15:39,2021-08-14 12:15:39+02:00
13,12:16:24,14.08.21,1,4.8,424,14.08.21 12:16:24,2021-08-14 12:16:24+02:00
16,12:18:18,14.08.21,1,3.9,424,14.08.21 12:18:18,2021-08-14 12:18:18+02:00
24,12:18:32,14.08.21,1,0.8,424,14.08.21 12:18:32,2021-08-14 12:18:32+02:00
31,12:18:58,14.08.21,1,5.5,424,14.08.21 12:18:58,2021-08-14 12:18:58+02:00
30,12:19:13,14.08.21,1,1.5,424,14.08.21 12:19:13,2021-08-14 12:19:13+02:00
26,12:20:11,14.08.21,1,8.1,424,14.08.21 12:20:11,2021-08-14 12:20:11+02:00
26,12:22:41,14.08.21,1,4.6,424,14.08.21 12:22:41,2021-08-14 12:22:41+02:00
30,12:23:18,14.08.21,1,5.1,424,14.08.21 12:23:18,2021-08-14 12:23:18+02:00
29,12:24:03,14.08.21,1,5.7,424,14.08.21 12:24:03,2021-08-14 12:24:03+02:00
24,12:28:14,14.08.21,1,3.6,424,14.08.21 12:28:14,2021-08-14 12:28:14+02:00
12,12:28:57,14.08.21,1,3.6,424,14.08.21 12:28:57,2021-08-14 12:28:57+02:00
26,12:30:15,14.08.21,1,1.1,424,14.08.21 12:30:15,2021-08-14 12:30:15+02:00
30,12:30:54,14.08.21,1,5.0,424,14.08.21 12:30:54,2021-08-14 12:30:54+02:00
45,12:30:59,14.08.21,1,3.6,424,14.08.21 12:30:59,2021-08-14 12:30:59+02:00
26,12:31:09,14.08.21,1,1.3,424,14.08.21 12:31:09,2021-08-14 12:31:09+02:00
15,12:32:30,14.08.21,1,0.5,424,14.08.21 12:32:30,2021-08-14 12:32:30+02:00
14,12:32:39,14.08.21,1,3.6,424,14.08.21 12:32:39,2021-08-14 12:32:39+02:00
24,12:33:39,14.08.21,1,0.9,424,14.08.21 12:33:39,2021-08-14 12:33:39+02:00
25,12:33:57,14.08.21,1,3.6,424,14.08.21 12:33:57,2021-08-14 12:33:57+02:00
12,12:36:31,14.08.21,1,2.8,424,14.08.21 12:36:31,2021-08-14 12:36:31+02:00
18,12:36:56,14.08.21,1,3.6,424,14.08.21 12:36:56,2021-08-14 12:36:56+02:00
22,12:37:22,14.08.21,1,1.0,424,14.08.21 12:37:22,2021-08-14 12:37:22+02:00
13,12:38:07,14.08.21,1,4.8,424,14.08.21 12:38:07,2021-08-14 12:38:07+02:00
21,12:38:31,14.08.21,1,5.2,424,14.08.21 12:38:31,2021-08-14 12:38:31+02:00
22,12:39:00,14.08.21,1,0.6,424,14.08.21 12:39:00,2021-08-14 12:39:00+02:00
29,12:39:47,14.08.21,1,4.2,424,14.08.21 12:39:47,2021-08-14 12:39:47+02:00
14,12:40:14,14.08.21,1,3.1,424,14.08.21 12:40:14,2021-08-14 12:40:14+02:00
18,12:41:34,14.08.21,1,4.1,424,14.08.21 12:41:34,2021-08-14 12:41:34+02:00
19,12:42:38,14.08.21,1,3.8,424,14.08.21 12:42:38,2021-08-14 12:42:38+02:00
26,12:45:06,14.08.21,1,4.8,424,14.08.21 12:45:06,2021-08-14 12:45:06+02:00
14,12:49:26,14.08.21,1,3.8,424,14.08.21 12:49:26,2021-08-14 12:49:26+02:00
16,12:51:29,14.08.21,1,3.4,424,14.08.21 12:51:29,2021-08-14 12:51:29+02:00
26,12:53:50,14.08.21,1,4.2,424,14.08.21 12:53:50,2021-08-14 12:53:50+02:00
21,12:54:08,14.08.21,1,3.9,424,14.08.21 12:54:08,2021-08-14 12:54:08+02:00
27,12:54:43,14.08.21,1,4.6,424,14.08.21 12:54:43,2021-08-14 12:54:43+02:00
31,12:54:55,14.08.21,1,3.9,424,14.08.21 12:54:55,2021-08-14 12:54:55+02:00
27,12:57:09,14.08.21,1,1.0,424,14.08.21 12:57:09,2021-08-14 12:57:09+02:00
23,12:59:11,14.08.21,1,4.0,424,14.08.21 12:59:11,2021-08-14 12:59:11+02:00
23,13:00:56,14.08.21,1,0.8,424,14.08.21 13:00:56,2021-08-14 13:00:56+02:00
17,13:02:04,14.08.21,1,4.4,424,14.08.21 13:02:04,2021-08-14 13:02:04+02:00
19,13:02:46,14.08.21,1,4.0,424,14.08.21 13:02:46,2021-08-14 13:02:46+02:00
18,13:02:58,14.08.21,1,1.1,424,14.08.21 13:02:58,2021-08-14 13:02:58+02:00
23,13:04:33,14.08.21,1,6.1,424,14.08.21 13:04:33,2021-08-14 13:04:33+02:00
31,13:06:32,14.08.21,1,0.9,424,14.08.21 13:06:32,2021-08-14 13:06:32+02:00
34,13:07:10,14.08.21,1,5.2,424,14.08.21 13:07:10,2021-08-14 13:07:10+02:00
12,13:07:23,14.08.21,1,4.1,424,14.08.21 13:07:23,2021-08-14 13:07:23+02:00
16,13:07:26,14.08.21,1,4.1,424,14.08.21 13:07:26,2021-08-14 13:07:26+02:00
25,13:07:34,14.08.21,1,4.0,424,14.08.21 13:07:34,2021-08-14 13:07:34+02:00
27,13:07:47,14.08.21,1,4.3,424,14.08.21 13:07:47,2021-08-14 13:07:47+02:00
25,13:08:03,14.08.21,1,1.0,424,14.08.21 13:08:03,2021-08-14 13:08:03+02:00
22,13:08:30,14.08.21,1,4.1,424,14.08.21 13:08:30,2021-08-14 13:08:30+02:00
21,13:08:43,14.08.21,1,4.3,424,14.08.21 13:08:43,2021-08-14 13:08:43+02:00
20,13:08:59,14.08.21,1,4.1,424,14.08.21 13:08:59,2021-08-14 13:08:59+02:00
15,13:10:12,14.08.21,1,3.0,424,14.08.21 13:10:12,2021-08-14 13:10:12+02:00
19,13:10:53,14.08.21,1,3.8,424,14.08.21 13:10:53,2021-08-14 13:10:53+02:00
12,13:11:24,14.08.21,1,4.2,424,14.08.21 13:11:24,2021-08-14 13:11:24+02:00
10,13:11:29,14.08.21,1,3.4,424,14.08.21 13:11:29,2021-08-14 13:11:29+02:00
15,13:11:57,14.08.21,1,4.3,424,14.08.21 13:11:57,2021-08-14 13:11:57+02:00
9,13:12:34,14.08.21,1,3.4,424,14.08.21 13:12:34,2021-08-14 13:12:34+02:00
22,13:15:02,14.08.21,1,4.1,424,14.08.21 13:15:02,2021-08-14 13:15:02+02:00
16,13:21:07,14.08.21,1,2.9,424,14.08.21 13:21:07,2021-08-14 13:21:07+02:00
30,13:22:05,14.08.21,1,4.4,424,14.08.21 13:22:05,2021-08-14 13:22:05+02:00
21,13:22:29,14.08.21,1,4.1,424,14.08.21 13:22:29,2021-08-14 13:22:29+02:00
26,13:23:05,14.08.21,1,5.6,424,14.08.21 13:23:05,2021-08-14 13:23:05+02:00
50,13:24:40,14.08.21,1,5.7,424,14.08.21 13:24:40,2021-08-14 13:24:40+02:00
11,13:24:46,14.08.21,1,4.1,424,14.08.21 13:24:46,2021-08-14 13:24:46+02:00
36,13:27:45,14.08.21,1,4.3,424,14.08.21 13:27:45,2021-08-14 13:27:45+02:00
12,13:28:34,14.08.21,1,4.2,424,14.08.21 13:28:34,2021-08-14 13:28:34+02:00
29,13:29:41,14.08.21,1,4.2,424,14.08.21 13:29:41,2021-08-14 13:29:41+02:00
38,13:30:44,14.08.21,1,4.9,424,14.08.21 13:30:44,2021-08-14 13:30:44+02:00
18,13:31:37,14.08.21,1,0.5,424,14.08.21 13:31:37,2021-08-14 13:31:37+02:00
