Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:50:46,28.06.21,2,9.9,402,28.06.21 08:50:46,2021-06-28 08:50:46+02:00
36,08:51:36,28.06.21,2,16.1,402,28.06.21 08:51:36,2021-06-28 08:51:36+02:00
32,08:54:16,28.06.21,2,3.5,402,28.06.21 08:54:16,2021-06-28 08:54:16+02:00
27,09:16:11,28.06.21,2,4.1,402,28.06.21 09:16:11,2021-06-28 09:16:11+02:00
23,09:17:59,28.06.21,2,4.6,402,28.06.21 09:17:59,2021-06-28 09:17:59+02:00
25,09:23:25,28.06.21,2,21.3,402,28.06.21 09:23:25,2021-06-28 09:23:25+02:00
23,09:24:21,28.06.21,2,25.5,402,28.06.21 09:24:21,2021-06-28 09:24:21+02:00
32,09:29:57,28.06.21,2,12.7,402,28.06.21 09:29:57,2021-06-28 09:29:57+02:00
28,09:56:49,28.06.21,2,14.3,402,28.06.21 09:56:49,2021-06-28 09:56:49+02:00
35,10:06:55,28.06.21,2,11.1,402,28.06.21 10:06:55,2021-06-28 10:06:55+02:00
32,10:16:00,28.06.21,2,11.2,402,28.06.21 10:16:00,2021-06-28 10:16:00+02:00
31,10:22:48,28.06.21,2,11.9,402,28.06.21 10:22:48,2021-06-28 10:22:48+02:00
36,10:22:51,28.06.21,2,15.0,402,28.06.21 10:22:51,2021-06-28 10:22:51+02:00
35,10:22:53,28.06.21,2,11.6,402,28.06.21 10:22:53,2021-06-28 10:22:53+02:00
23,10:32:08,28.06.21,2,3.5,402,28.06.21 10:32:08,2021-06-28 10:32:08+02:00
36,10:34:48,28.06.21,2,11.7,402,28.06.21 10:34:48,2021-06-28 10:34:48+02:00
25,10:36:04,28.06.21,2,3.9,402,28.06.21 10:36:04,2021-06-28 10:36:04+02:00
26,10:51:45,28.06.21,2,5.0,402,28.06.21 10:51:45,2021-06-28 10:51:45+02:00
33,10:54:34,28.06.21,2,13.1,402,28.06.21 10:54:34,2021-06-28 10:54:34+02:00
28,10:58:06,28.06.21,2,19.8,402,28.06.21 10:58:06,2021-06-28 10:58:06+02:00
24,11:01:30,28.06.21,2,5.8,402,28.06.21 11:01:30,2021-06-28 11:01:30+02:00
35,11:05:07,28.06.21,2,17.0,402,28.06.21 11:05:07,2021-06-28 11:05:07+02:00
41,11:06:36,28.06.21,2,6.0,402,28.06.21 11:06:36,2021-06-28 11:06:36+02:00
40,11:06:36,28.06.21,2,12.3,402,28.06.21 11:06:36,2021-06-28 11:06:36+02:00
21,11:12:03,28.06.21,2,20.0,402,28.06.21 11:12:03,2021-06-28 11:12:03+02:00
26,11:23:03,28.06.21,2,16.6,402,28.06.21 11:23:03,2021-06-28 11:23:03+02:00
20,11:27:02,28.06.21,2,25.5,402,28.06.21 11:27:02,2021-06-28 11:27:02+02:00
26,11:29:29,28.06.21,2,18.4,402,28.06.21 11:29:29,2021-06-28 11:29:29+02:00
28,11:30:14,28.06.21,2,18.0,402,28.06.21 11:30:14,2021-06-28 11:30:14+02:00
32,11:35:07,28.06.21,2,2.4,402,28.06.21 11:35:07,2021-06-28 11:35:07+02:00
30,11:35:08,28.06.21,2,15.8,402,28.06.21 11:35:08,2021-06-28 11:35:08+02:00
24,11:48:06,28.06.21,2,8.2,402,28.06.21 11:48:06,2021-06-28 11:48:06+02:00
23,11:50:23,28.06.21,2,7.3,402,28.06.21 11:50:23,2021-06-28 11:50:23+02:00
29,12:06:26,28.06.21,2,7.0,402,28.06.21 12:06:26,2021-06-28 12:06:26+02:00
27,12:12:35,28.06.21,2,16.2,402,28.06.21 12:12:35,2021-06-28 12:12:35+02:00
24,12:14:24,28.06.21,2,15.1,402,28.06.21 12:14:24,2021-06-28 12:14:24+02:00
35,12:14:56,28.06.21,2,23.3,402,28.06.21 12:14:56,2021-06-28 12:14:56+02:00
27,12:26:27,28.06.21,2,10.4,402,28.06.21 12:26:27,2021-06-28 12:26:27+02:00
31,12:34:07,28.06.21,2,17.5,402,28.06.21 12:34:07,2021-06-28 12:34:07+02:00
25,12:36:51,28.06.21,2,3.1,402,28.06.21 12:36:51,2021-06-28 12:36:51+02:00
22,12:36:51,28.06.21,2,0.7,402,28.06.21 12:36:51,2021-06-28 12:36:51+02:00
28,12:39:20,28.06.21,2,16.1,402,28.06.21 12:39:20,2021-06-28 12:39:20+02:00
24,12:50:54,28.06.21,2,8.9,402,28.06.21 12:50:54,2021-06-28 12:50:54+02:00
18,13:00:17,28.06.21,2,14.7,402,28.06.21 13:00:17,2021-06-28 13:00:17+02:00
25,13:11:49,28.06.21,2,3.3,402,28.06.21 13:11:49,2021-06-28 13:11:49+02:00
24,13:11:51,28.06.21,2,13.6,402,28.06.21 13:11:51,2021-06-28 13:11:51+02:00
26,13:18:01,28.06.21,2,3.2,402,28.06.21 13:18:01,2021-06-28 13:18:01+02:00
23,13:18:01,28.06.21,2,1.7,402,28.06.21 13:18:01,2021-06-28 13:18:01+02:00
18,13:22:15,28.06.21,2,18.3,402,28.06.21 13:22:15,2021-06-28 13:22:15+02:00
25,13:26:27,28.06.21,2,8.0,402,28.06.21 13:26:27,2021-06-28 13:26:27+02:00
29,13:27:50,28.06.21,2,18.9,402,28.06.21 13:27:50,2021-06-28 13:27:50+02:00
25,13:38:05,28.06.21,2,7.7,402,28.06.21 13:38:05,2021-06-28 13:38:05+02:00
20,13:44:30,28.06.21,2,6.6,402,28.06.21 13:44:30,2021-06-28 13:44:30+02:00
28,13:50:54,28.06.21,2,17.4,402,28.06.21 13:50:54,2021-06-28 13:50:54+02:00
34,13:59:19,28.06.21,2,18.4,402,28.06.21 13:59:19,2021-06-28 13:59:19+02:00
23,14:07:25,28.06.21,2,23.7,402,28.06.21 14:07:25,2021-06-28 14:07:25+02:00
25,14:07:31,28.06.21,2,17.3,402,28.06.21 14:07:31,2021-06-28 14:07:31+02:00
28,14:21:06,28.06.21,2,10.3,402,28.06.21 14:21:06,2021-06-28 14:21:06+02:00
6,14:39:54,28.06.21,2,0.9,402,28.06.21 14:39:54,2021-06-28 14:39:54+02:00
24,14:45:25,28.06.21,2,8.2,402,28.06.21 14:45:25,2021-06-28 14:45:25+02:00
21,14:56:07,28.06.21,2,17.5,402,28.06.21 14:56:07,2021-06-28 14:56:07+02:00
21,15:09:14,28.06.21,2,7.1,402,28.06.21 15:09:14,2021-06-28 15:09:14+02:00
30,15:15:52,28.06.21,2,19.3,402,28.06.21 15:15:52,2021-06-28 15:15:52+02:00
26,15:17:49,28.06.21,2,16.1,402,28.06.21 15:17:49,2021-06-28 15:17:49+02:00
29,15:39:04,28.06.21,2,20.2,402,28.06.21 15:39:04,2021-06-28 15:39:04+02:00
23,15:39:55,28.06.21,2,8.8,402,28.06.21 15:39:55,2021-06-28 15:39:55+02:00
29,15:50:54,28.06.21,2,17.3,402,28.06.21 15:50:54,2021-06-28 15:50:54+02:00
24,15:59:38,28.06.21,2,7.3,402,28.06.21 15:59:38,2021-06-28 15:59:38+02:00
30,16:06:26,28.06.21,2,17.2,402,28.06.21 16:06:26,2021-06-28 16:06:26+02:00
31,16:07:24,28.06.21,2,15.9,402,28.06.21 16:07:24,2021-06-28 16:07:24+02:00
34,16:10:06,28.06.21,2,2.8,402,28.06.21 16:10:06,2021-06-28 16:10:06+02:00
32,16:13:59,28.06.21,2,9.9,402,28.06.21 16:13:59,2021-06-28 16:13:59+02:00
21,16:14:33,28.06.21,2,5.7,402,28.06.21 16:14:33,2021-06-28 16:14:33+02:00
26,16:19:42,28.06.21,2,18.6,402,28.06.21 16:19:42,2021-06-28 16:19:42+02:00
32,16:20:08,28.06.21,2,17.4,402,28.06.21 16:20:08,2021-06-28 16:20:08+02:00
22,16:28:03,28.06.21,2,8.2,402,28.06.21 16:28:03,2021-06-28 16:28:03+02:00
16,16:31:59,28.06.21,2,8.9,402,28.06.21 16:31:59,2021-06-28 16:31:59+02:00
30,16:41:17,28.06.21,2,16.4,402,28.06.21 16:41:17,2021-06-28 16:41:17+02:00
24,16:54:54,28.06.21,2,9.3,402,28.06.21 16:54:54,2021-06-28 16:54:54+02:00
22,17:06:17,28.06.21,2,3.8,402,28.06.21 17:06:17,2021-06-28 17:06:17+02:00
38,17:06:29,28.06.21,2,13.4,402,28.06.21 17:06:29,2021-06-28 17:06:29+02:00
22,17:12:48,28.06.21,2,10.6,402,28.06.21 17:12:48,2021-06-28 17:12:48+02:00
40,17:16:36,28.06.21,2,10.2,402,28.06.21 17:16:36,2021-06-28 17:16:36+02:00
41,17:16:40,28.06.21,2,3.6,402,28.06.21 17:16:40,2021-06-28 17:16:40+02:00
28,17:17:59,28.06.21,2,4.2,402,28.06.21 17:17:59,2021-06-28 17:17:59+02:00
42,17:26:57,28.06.21,2,4.1,402,28.06.21 17:26:57,2021-06-28 17:26:57+02:00
31,17:32:05,28.06.21,2,5.6,402,28.06.21 17:32:05,2021-06-28 17:32:05+02:00
28,17:45:05,28.06.21,2,4.2,402,28.06.21 17:45:05,2021-06-28 17:45:05+02:00
31,18:03:14,28.06.21,2,4.6,402,28.06.21 18:03:14,2021-06-28 18:03:14+02:00
27,18:32:30,28.06.21,2,11.4,402,28.06.21 18:32:30,2021-06-28 18:32:30+02:00
25,18:35:29,28.06.21,2,10.0,402,28.06.21 18:35:29,2021-06-28 18:35:29+02:00
27,18:44:45,28.06.21,2,9.5,402,28.06.21 18:44:45,2021-06-28 18:44:45+02:00
19,18:49:28,28.06.21,2,6.5,402,28.06.21 18:49:28,2021-06-28 18:49:28+02:00
36,19:04:57,28.06.21,2,12.6,402,28.06.21 19:04:57,2021-06-28 19:04:57+02:00
30,19:09:17,28.06.21,2,7.6,402,28.06.21 19:09:17,2021-06-28 19:09:17+02:00
28,19:18:38,28.06.21,2,8.9,402,28.06.21 19:18:38,2021-06-28 19:18:38+02:00
20,19:22:23,28.06.21,2,9.5,402,28.06.21 19:22:23,2021-06-28 19:22:23+02:00
16,19:54:29,28.06.21,2,9.4,402,28.06.21 19:54:29,2021-06-28 19:54:29+02:00
34,19:59:24,28.06.21,2,10.1,402,28.06.21 19:59:24,2021-06-28 19:59:24+02:00
29,20:19:10,28.06.21,2,9.3,402,28.06.21 20:19:10,2021-06-28 20:19:10+02:00
27,20:46:44,28.06.21,2,0.6,402,28.06.21 20:46:44,2021-06-28 20:46:44+02:00
24,20:46:47,28.06.21,2,0.5,402,28.06.21 20:46:47,2021-06-28 20:46:47+02:00
23,20:46:49,28.06.21,2,0.8,402,28.06.21 20:46:49,2021-06-28 20:46:49+02:00
22,20:58:48,28.06.21,2,1.6,402,28.06.21 20:58:48,2021-06-28 20:58:48+02:00
22,20:59:04,28.06.21,2,0.6,402,28.06.21 20:59:04,2021-06-28 20:59:04+02:00
23,20:59:07,28.06.21,2,1.3,402,28.06.21 20:59:07,2021-06-28 20:59:07+02:00
26,21:00:13,28.06.21,2,1.1,402,28.06.21 21:00:13,2021-06-28 21:00:13+02:00
24,21:00:21,28.06.21,2,0.5,402,28.06.21 21:00:21,2021-06-28 21:00:21+02:00
34,21:03:56,28.06.21,2,8.7,402,28.06.21 21:03:56,2021-06-28 21:03:56+02:00
25,21:19:09,28.06.21,2,9.8,402,28.06.21 21:19:09,2021-06-28 21:19:09+02:00
25,23:36:31,28.06.21,2,4.3,402,28.06.21 23:36:31,2021-06-28 23:36:31+02:00
37,00:23:54,29.06.21,2,8.8,402,29.06.21 00:23:54,2021-06-29 00:23:54+02:00
28,00:36:12,29.06.21,2,13.2,402,29.06.21 00:36:12,2021-06-29 00:36:12+02:00
19,03:13:54,29.06.21,2,0.9,402,29.06.21 03:13:54,2021-06-29 03:13:54+02:00
24,03:14:02,29.06.21,2,1.2,402,29.06.21 03:14:02,2021-06-29 03:14:02+02:00
20,03:14:11,29.06.21,2,0.9,402,29.06.21 03:14:11,2021-06-29 03:14:11+02:00
20,05:20:49,29.06.21,2,11.0,402,29.06.21 05:20:49,2021-06-29 05:20:49+02:00
31,06:07:14,29.06.21,2,4.8,402,29.06.21 06:07:14,2021-06-29 06:07:14+02:00
27,06:30:24,29.06.21,2,4.4,402,29.06.21 06:30:24,2021-06-29 06:30:24+02:00
26,06:52:00,29.06.21,2,3.6,402,29.06.21 06:52:00,2021-06-29 06:52:00+02:00
20,06:58:17,29.06.21,2,11.5,402,29.06.21 06:58:17,2021-06-29 06:58:17+02:00
31,07:10:01,29.06.21,2,3.3,402,29.06.21 07:10:01,2021-06-29 07:10:01+02:00
27,07:10:44,29.06.21,2,11.8,402,29.06.21 07:10:44,2021-06-29 07:10:44+02:00
25,07:10:50,29.06.21,2,3.9,402,29.06.21 07:10:50,2021-06-29 07:10:50+02:00
26,07:25:53,29.06.21,2,4.4,402,29.06.21 07:25:53,2021-06-29 07:25:53+02:00
30,07:26:31,29.06.21,2,11.4,402,29.06.21 07:26:31,2021-06-29 07:26:31+02:00
29,07:26:47,29.06.21,2,5.5,402,29.06.21 07:26:47,2021-06-29 07:26:47+02:00
20,07:35:19,29.06.21,2,2.3,402,29.06.21 07:35:19,2021-06-29 07:35:19+02:00
28,07:35:20,29.06.21,2,4.8,402,29.06.21 07:35:20,2021-06-29 07:35:20+02:00
25,07:45:43,29.06.21,2,5.0,402,29.06.21 07:45:43,2021-06-29 07:45:43+02:00
31,07:49:01,29.06.21,2,4.2,402,29.06.21 07:49:01,2021-06-29 07:49:01+02:00
30,07:49:50,29.06.21,2,4.2,402,29.06.21 07:49:50,2021-06-29 07:49:50+02:00
24,07:53:03,29.06.21,2,14.0,402,29.06.21 07:53:03,2021-06-29 07:53:03+02:00
35,08:07:40,29.06.21,2,3.6,402,29.06.21 08:07:40,2021-06-29 08:07:40+02:00
28,08:12:04,29.06.21,2,3.9,402,29.06.21 08:12:04,2021-06-29 08:12:04+02:00
32,08:22:14,29.06.21,2,13.2,402,29.06.21 08:22:14,2021-06-29 08:22:14+02:00
26,08:30:41,29.06.21,2,11.4,402,29.06.21 08:30:41,2021-06-29 08:30:41+02:00
11,08:31:11,29.06.21,2,9.1,402,29.06.21 08:31:11,2021-06-29 08:31:11+02:00
26,08:31:20,29.06.21,2,4.2,402,29.06.21 08:31:20,2021-06-29 08:31:20+02:00
31,08:32:33,29.06.21,2,11.4,402,29.06.21 08:32:33,2021-06-29 08:32:33+02:00
14,08:35:51,29.06.21,2,1.5,402,29.06.21 08:35:51,2021-06-29 08:35:51+02:00
27,08:36:15,29.06.21,2,9.8,402,29.06.21 08:36:15,2021-06-29 08:36:15+02:00
17,08:36:29,29.06.21,2,4.0,402,29.06.21 08:36:29,2021-06-29 08:36:29+02:00
16,08:36:36,29.06.21,2,3.4,402,29.06.21 08:36:36,2021-06-29 08:36:36+02:00
25,08:43:12,29.06.21,2,12.3,402,29.06.21 08:43:12,2021-06-29 08:43:12+02:00
20,08:43:14,29.06.21,2,10.5,402,29.06.21 08:43:14,2021-06-29 08:43:14+02:00
28,08:45:30,29.06.21,2,4.4,402,29.06.21 08:45:30,2021-06-29 08:45:30+02:00
37,08:59:37,29.06.21,2,2.2,402,29.06.21 08:59:37,2021-06-29 08:59:37+02:00
36,08:59:38,29.06.21,2,10.8,402,29.06.21 08:59:38,2021-06-29 08:59:38+02:00
23,09:05:14,29.06.21,2,3.7,402,29.06.21 09:05:14,2021-06-29 09:05:14+02:00
23,09:06:58,29.06.21,2,16.0,402,29.06.21 09:06:58,2021-06-29 09:06:58+02:00
30,09:07:25,29.06.21,2,4.4,402,29.06.21 09:07:25,2021-06-29 09:07:25+02:00
30,09:11:01,29.06.21,2,18.2,402,29.06.21 09:11:01,2021-06-29 09:11:01+02:00
25,09:16:13,29.06.21,2,9.9,402,29.06.21 09:16:13,2021-06-29 09:16:13+02:00
37,09:48:04,29.06.21,2,3.6,402,29.06.21 09:48:04,2021-06-29 09:48:04+02:00
17,10:00:48,29.06.21,2,11.6,402,29.06.21 10:00:48,2021-06-29 10:00:48+02:00
21,10:01:30,29.06.21,2,7.3,402,29.06.21 10:01:30,2021-06-29 10:01:30+02:00
40,10:10:00,29.06.21,2,11.5,402,29.06.21 10:10:00,2021-06-29 10:10:00+02:00
38,10:11:30,29.06.21,2,13.9,402,29.06.21 10:11:30,2021-06-29 10:11:30+02:00
22,10:19:05,29.06.21,2,8.1,402,29.06.21 10:19:05,2021-06-29 10:19:05+02:00
25,10:34:55,29.06.21,2,12.8,402,29.06.21 10:34:55,2021-06-29 10:34:55+02:00
20,10:38:52,29.06.21,2,8.0,402,29.06.21 10:38:52,2021-06-29 10:38:52+02:00
36,10:41:51,29.06.21,2,11.9,402,29.06.21 10:41:51,2021-06-29 10:41:51+02:00
24,10:45:10,29.06.21,2,13.7,402,29.06.21 10:45:10,2021-06-29 10:45:10+02:00
21,10:51:58,29.06.21,2,11.2,402,29.06.21 10:51:58,2021-06-29 10:51:58+02:00
22,11:08:26,29.06.21,2,4.4,402,29.06.21 11:08:26,2021-06-29 11:08:26+02:00
26,11:11:31,29.06.21,2,12.1,402,29.06.21 11:11:31,2021-06-29 11:11:31+02:00
41,11:12:22,29.06.21,2,11.1,402,29.06.21 11:12:22,2021-06-29 11:12:22+02:00
23,11:15:47,29.06.21,2,19.9,402,29.06.21 11:15:47,2021-06-29 11:15:47+02:00
41,11:15:56,29.06.21,2,4.8,402,29.06.21 11:15:56,2021-06-29 11:15:56+02:00
29,11:18:28,29.06.21,2,4.3,402,29.06.21 11:18:28,2021-06-29 11:18:28+02:00
22,11:25:58,29.06.21,2,9.1,402,29.06.21 11:25:58,2021-06-29 11:25:58+02:00
14,11:39:28,29.06.21,2,6.4,402,29.06.21 11:39:28,2021-06-29 11:39:28+02:00
24,11:45:11,29.06.21,2,13.7,402,29.06.21 11:45:11,2021-06-29 11:45:11+02:00
34,12:04:11,29.06.21,2,15.9,402,29.06.21 12:04:11,2021-06-29 12:04:11+02:00
28,12:06:02,29.06.21,2,13.1,402,29.06.21 12:06:02,2021-06-29 12:06:02+02:00
33,12:10:06,29.06.21,2,8.7,402,29.06.21 12:10:06,2021-06-29 12:10:06+02:00
45,12:11:32,29.06.21,2,11.7,402,29.06.21 12:11:32,2021-06-29 12:11:32+02:00
38,12:16:46,29.06.21,2,11.2,402,29.06.21 12:16:46,2021-06-29 12:16:46+02:00
31,12:17:59,29.06.21,2,10.3,402,29.06.21 12:17:59,2021-06-29 12:17:59+02:00
24,12:19:45,29.06.21,2,5.3,402,29.06.21 12:19:45,2021-06-29 12:19:45+02:00
26,12:19:48,29.06.21,2,4.8,402,29.06.21 12:19:48,2021-06-29 12:19:48+02:00
26,12:19:52,29.06.21,2,1.4,402,29.06.21 12:19:52,2021-06-29 12:19:52+02:00
25,12:19:52,29.06.21,2,4.9,402,29.06.21 12:19:52,2021-06-29 12:19:52+02:00
22,12:19:53,29.06.21,2,0.9,402,29.06.21 12:19:53,2021-06-29 12:19:53+02:00
23,12:20:36,29.06.21,2,2.5,402,29.06.21 12:20:36,2021-06-29 12:20:36+02:00
24,12:20:41,29.06.21,2,25.5,402,29.06.21 12:20:41,2021-06-29 12:20:41+02:00
23,12:20:44,29.06.21,2,25.5,402,29.06.21 12:20:44,2021-06-29 12:20:44+02:00
19,12:20:45,29.06.21,2,1.3,402,29.06.21 12:20:45,2021-06-29 12:20:45+02:00
20,12:20:46,29.06.21,2,1.8,402,29.06.21 12:20:46,2021-06-29 12:20:46+02:00
21,12:20:52,29.06.21,2,25.5,402,29.06.21 12:20:52,2021-06-29 12:20:52+02:00
22,12:20:53,29.06.21,2,0.8,402,29.06.21 12:20:53,2021-06-29 12:20:53+02:00
21,12:20:54,29.06.21,2,16.4,402,29.06.21 12:20:54,2021-06-29 12:20:54+02:00
28,12:21:02,29.06.21,2,25.5,402,29.06.21 12:21:02,2021-06-29 12:21:02+02:00
33,12:21:06,29.06.21,2,25.5,402,29.06.21 12:21:06,2021-06-29 12:21:06+02:00
29,12:21:07,29.06.21,2,0.9,402,29.06.21 12:21:07,2021-06-29 12:21:07+02:00
31,12:21:07,29.06.21,2,2.4,402,29.06.21 12:21:07,2021-06-29 12:21:07+02:00
30,12:21:08,29.06.21,2,2.9,402,29.06.21 12:21:08,2021-06-29 12:21:08+02:00
40,12:21:09,29.06.21,2,21.8,402,29.06.21 12:21:09,2021-06-29 12:21:09+02:00
34,12:21:11,29.06.21,2,25.5,402,29.06.21 12:21:11,2021-06-29 12:21:11+02:00
32,12:21:12,29.06.21,2,19.4,402,29.06.21 12:21:12,2021-06-29 12:21:12+02:00
31,12:21:15,29.06.21,2,25.5,402,29.06.21 12:21:15,2021-06-29 12:21:15+02:00
23,12:21:18,29.06.21,2,25.5,402,29.06.21 12:21:18,2021-06-29 12:21:18+02:00
24,12:21:19,29.06.21,2,0.6,402,29.06.21 12:21:19,2021-06-29 12:21:19+02:00
28,12:21:21,29.06.21,2,21.4,402,29.06.21 12:21:21,2021-06-29 12:21:21+02:00
29,12:21:26,29.06.21,2,25.5,402,29.06.21 12:21:26,2021-06-29 12:21:26+02:00
23,12:21:26,29.06.21,2,2.6,402,29.06.21 12:21:26,2021-06-29 12:21:26+02:00
25,12:21:27,29.06.21,2,0.9,402,29.06.21 12:21:27,2021-06-29 12:21:27+02:00
28,12:21:28,29.06.21,2,5.5,402,29.06.21 12:21:28,2021-06-29 12:21:28+02:00
25,12:21:29,29.06.21,2,13.7,402,29.06.21 12:21:29,2021-06-29 12:21:29+02:00
22,12:21:31,29.06.21,2,14.8,402,29.06.21 12:21:31,2021-06-29 12:21:31+02:00
18,12:21:32,29.06.21,2,2.0,402,29.06.21 12:21:32,2021-06-29 12:21:32+02:00
20,12:21:33,29.06.21,2,10.2,402,29.06.21 12:21:33,2021-06-29 12:21:33+02:00
16,12:21:35,29.06.21,2,7.8,402,29.06.21 12:21:35,2021-06-29 12:21:35+02:00
18,12:21:36,29.06.21,2,4.8,402,29.06.21 12:21:36,2021-06-29 12:21:36+02:00
18,12:21:45,29.06.21,2,12.1,402,29.06.21 12:21:45,2021-06-29 12:21:45+02:00
20,12:21:52,29.06.21,2,25.5,402,29.06.21 12:21:52,2021-06-29 12:21:52+02:00
20,12:21:54,29.06.21,2,1.8,402,29.06.21 12:21:54,2021-06-29 12:21:54+02:00
20,12:21:56,29.06.21,2,19.3,402,29.06.21 12:21:56,2021-06-29 12:21:56+02:00
18,12:21:58,29.06.21,2,11.9,402,29.06.21 12:21:58,2021-06-29 12:21:58+02:00
18,12:22:00,29.06.21,2,4.1,402,29.06.21 12:22:00,2021-06-29 12:22:00+02:00
22,12:22:01,29.06.21,2,6.3,402,29.06.21 12:22:01,2021-06-29 12:22:01+02:00
16,12:22:02,29.06.21,2,0.6,402,29.06.21 12:22:02,2021-06-29 12:22:02+02:00
17,12:22:03,29.06.21,2,2.5,402,29.06.21 12:22:03,2021-06-29 12:22:03+02:00
20,12:22:04,29.06.21,2,5.3,402,29.06.21 12:22:04,2021-06-29 12:22:04+02:00
19,12:22:06,29.06.21,2,8.5,402,29.06.21 12:22:06,2021-06-29 12:22:06+02:00
22,12:22:07,29.06.21,2,9.2,402,29.06.21 12:22:07,2021-06-29 12:22:07+02:00
18,12:22:11,29.06.21,2,1.4,402,29.06.21 12:22:11,2021-06-29 12:22:11+02:00
16,12:22:11,29.06.21,2,3.2,402,29.06.21 12:22:11,2021-06-29 12:22:11+02:00
20,12:22:16,29.06.21,2,3.7,402,29.06.21 12:22:16,2021-06-29 12:22:16+02:00
21,12:22:18,29.06.21,2,24.7,402,29.06.21 12:22:18,2021-06-29 12:22:18+02:00
22,12:22:20,29.06.21,2,14.4,402,29.06.21 12:22:20,2021-06-29 12:22:20+02:00
15,12:22:22,29.06.21,2,14.5,402,29.06.21 12:22:22,2021-06-29 12:22:22+02:00
16,12:22:23,29.06.21,2,0.7,402,29.06.21 12:22:23,2021-06-29 12:22:23+02:00
18,12:22:25,29.06.21,2,12.2,402,29.06.21 12:22:25,2021-06-29 12:22:25+02:00
15,12:22:28,29.06.21,2,18.4,402,29.06.21 12:22:28,2021-06-29 12:22:28+02:00
16,12:22:32,29.06.21,2,25.5,402,29.06.21 12:22:32,2021-06-29 12:22:32+02:00
17,12:22:36,29.06.21,2,25.5,402,29.06.21 12:22:36,2021-06-29 12:22:36+02:00
15,12:22:39,29.06.21,2,11.8,402,29.06.21 12:22:39,2021-06-29 12:22:39+02:00
18,12:22:39,29.06.21,2,0.5,402,29.06.21 12:22:39,2021-06-29 12:22:39+02:00
16,12:22:42,29.06.21,2,6.5,402,29.06.21 12:22:42,2021-06-29 12:22:42+02:00
18,12:22:46,29.06.21,2,4.0,402,29.06.21 12:22:46,2021-06-29 12:22:46+02:00
20,12:22:53,29.06.21,2,25.5,402,29.06.21 12:22:53,2021-06-29 12:22:53+02:00
24,12:23:02,29.06.21,2,25.5,402,29.06.21 12:23:02,2021-06-29 12:23:02+02:00
22,12:23:09,29.06.21,2,25.5,402,29.06.21 12:23:09,2021-06-29 12:23:09+02:00
20,12:23:13,29.06.21,2,25.5,402,29.06.21 12:23:13,2021-06-29 12:23:13+02:00
24,12:23:19,29.06.21,2,25.5,402,29.06.21 12:23:19,2021-06-29 12:23:19+02:00
14,12:23:22,29.06.21,2,3.0,402,29.06.21 12:23:22,2021-06-29 12:23:22+02:00
14,12:23:22,29.06.21,2,0.5,402,29.06.21 12:23:22,2021-06-29 12:23:22+02:00
17,12:23:23,29.06.21,2,2.1,402,29.06.21 12:23:23,2021-06-29 12:23:23+02:00
20,12:23:24,29.06.21,2,3.6,402,29.06.21 12:23:24,2021-06-29 12:23:24+02:00
16,12:23:26,29.06.21,2,2.3,402,29.06.21 12:23:26,2021-06-29 12:23:26+02:00
23,12:23:29,29.06.21,2,4.2,402,29.06.21 12:23:29,2021-06-29 12:23:29+02:00
16,12:23:34,29.06.21,2,2.1,402,29.06.21 12:23:34,2021-06-29 12:23:34+02:00
15,12:23:35,29.06.21,2,1.1,402,29.06.21 12:23:35,2021-06-29 12:23:35+02:00
18,12:23:37,29.06.21,2,15.5,402,29.06.21 12:23:37,2021-06-29 12:23:37+02:00
20,12:23:38,29.06.21,2,3.4,402,29.06.21 12:23:38,2021-06-29 12:23:38+02:00
20,12:23:39,29.06.21,2,5.3,402,29.06.21 12:23:39,2021-06-29 12:23:39+02:00
20,12:23:42,29.06.21,2,25.5,402,29.06.21 12:23:42,2021-06-29 12:23:42+02:00
19,12:23:43,29.06.21,2,6.6,402,29.06.21 12:23:43,2021-06-29 12:23:43+02:00
17,12:23:46,29.06.21,2,23.8,402,29.06.21 12:23:46,2021-06-29 12:23:46+02:00
18,12:23:49,29.06.21,2,25.5,402,29.06.21 12:23:49,2021-06-29 12:23:49+02:00
21,12:23:57,29.06.21,2,25.5,402,29.06.21 12:23:57,2021-06-29 12:23:57+02:00
22,12:24:07,29.06.21,2,25.5,402,29.06.21 12:24:07,2021-06-29 12:24:07+02:00
26,12:24:15,29.06.21,2,25.5,402,29.06.21 12:24:15,2021-06-29 12:24:15+02:00
25,12:24:23,29.06.21,2,25.5,402,29.06.21 12:24:23,2021-06-29 12:24:23+02:00
22,12:24:25,29.06.21,2,8.5,402,29.06.21 12:24:25,2021-06-29 12:24:25+02:00
21,12:24:26,29.06.21,2,17.6,402,29.06.21 12:24:26,2021-06-29 12:24:26+02:00
21,12:24:28,29.06.21,2,22.3,402,29.06.21 12:24:28,2021-06-29 12:24:28+02:00
18,12:24:29,29.06.21,2,1.6,402,29.06.21 12:24:29,2021-06-29 12:24:29+02:00
18,12:24:29,29.06.21,2,0.7,402,29.06.21 12:24:29,2021-06-29 12:24:29+02:00
24,12:24:31,29.06.21,2,11.6,402,29.06.21 12:24:31,2021-06-29 12:24:31+02:00
21,12:24:34,29.06.21,2,25.5,402,29.06.21 12:24:34,2021-06-29 12:24:34+02:00
