Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,21:49:47,18.11.21,2,4.1,469,18.11.21 21:49:47,2021-11-18 21:49:47+01:00
36,21:51:56,18.11.21,2,5.1,469,18.11.21 21:51:56,2021-11-18 21:51:56+01:00
37,21:53:06,18.11.21,2,3.2,469,18.11.21 21:53:06,2021-11-18 21:53:06+01:00
40,21:55:07,18.11.21,2,4.7,469,18.11.21 21:55:07,2021-11-18 21:55:07+01:00
34,21:56:46,18.11.21,2,4.2,469,18.11.21 21:56:46,2021-11-18 21:56:46+01:00
45,21:59:45,18.11.21,2,3.1,469,18.11.21 21:59:45,2021-11-18 21:59:45+01:00
39,22:05:03,18.11.21,2,3.6,469,18.11.21 22:05:03,2021-11-18 22:05:03+01:00
33,22:07:48,18.11.21,2,3.8,469,18.11.21 22:07:48,2021-11-18 22:07:48+01:00
29,22:13:09,18.11.21,2,3.2,469,18.11.21 22:13:09,2021-11-18 22:13:09+01:00
30,22:13:13,18.11.21,2,5.1,469,18.11.21 22:13:13,2021-11-18 22:13:13+01:00
38,22:18:20,18.11.21,2,3.2,469,18.11.21 22:18:20,2021-11-18 22:18:20+01:00
30,22:18:24,18.11.21,2,4.1,469,18.11.21 22:18:24,2021-11-18 22:18:24+01:00
29,22:18:30,18.11.21,2,4.0,469,18.11.21 22:18:30,2021-11-18 22:18:30+01:00
43,22:19:11,18.11.21,2,4.9,469,18.11.21 22:19:11,2021-11-18 22:19:11+01:00
31,22:22:46,18.11.21,2,4.6,469,18.11.21 22:22:46,2021-11-18 22:22:46+01:00
26,22:26:57,18.11.21,2,6.7,469,18.11.21 22:26:57,2021-11-18 22:26:57+01:00
31,22:28:04,18.11.21,2,3.1,469,18.11.21 22:28:04,2021-11-18 22:28:04+01:00
32,22:28:46,18.11.21,2,4.4,469,18.11.21 22:28:46,2021-11-18 22:28:46+01:00
39,22:30:10,18.11.21,2,5.1,469,18.11.21 22:30:10,2021-11-18 22:30:10+01:00
27,22:32:10,18.11.21,2,6.0,469,18.11.21 22:32:10,2021-11-18 22:32:10+01:00
38,22:34:18,18.11.21,2,4.3,469,18.11.21 22:34:18,2021-11-18 22:34:18+01:00
30,22:53:11,18.11.21,2,4.7,469,18.11.21 22:53:11,2021-11-18 22:53:11+01:00
25,22:58:31,18.11.21,2,4.4,469,18.11.21 22:58:31,2021-11-18 22:58:31+01:00
33,23:06:08,18.11.21,2,4.4,469,18.11.21 23:06:08,2021-11-18 23:06:08+01:00
52,23:36:30,18.11.21,2,5.2,469,18.11.21 23:36:30,2021-11-18 23:36:30+01:00
29,00:02:32,19.11.21,2,5.0,469,19.11.21 00:02:32,2021-11-19 00:02:32+01:00
34,00:07:31,19.11.21,2,3.1,469,19.11.21 00:07:31,2021-11-19 00:07:31+01:00
36,00:44:13,19.11.21,2,3.3,469,19.11.21 00:44:13,2021-11-19 00:44:13+01:00
41,03:37:35,19.11.21,2,4.7,469,19.11.21 03:37:35,2021-11-19 03:37:35+01:00
31,04:02:21,19.11.21,2,5.1,469,19.11.21 04:02:21,2021-11-19 04:02:21+01:00
30,04:29:30,19.11.21,2,5.0,469,19.11.21 04:29:30,2021-11-19 04:29:30+01:00
36,04:32:18,19.11.21,2,4.6,469,19.11.21 04:32:18,2021-11-19 04:32:18+01:00
33,04:37:04,19.11.21,2,3.7,469,19.11.21 04:37:04,2021-11-19 04:37:04+01:00
41,04:37:50,19.11.21,2,4.9,469,19.11.21 04:37:50,2021-11-19 04:37:50+01:00
34,04:45:37,19.11.21,2,3.6,469,19.11.21 04:45:37,2021-11-19 04:45:37+01:00
34,04:51:16,19.11.21,2,4.2,469,19.11.21 04:51:16,2021-11-19 04:51:16+01:00
34,04:53:00,19.11.21,2,3.9,469,19.11.21 04:53:00,2021-11-19 04:53:00+01:00
34,05:02:48,19.11.21,2,3.9,469,19.11.21 05:02:48,2021-11-19 05:02:48+01:00
40,05:09:12,19.11.21,2,4.6,469,19.11.21 05:09:12,2021-11-19 05:09:12+01:00
42,05:19:25,19.11.21,2,5.2,469,19.11.21 05:19:25,2021-11-19 05:19:25+01:00
36,05:20:56,19.11.21,2,4.5,469,19.11.21 05:20:56,2021-11-19 05:20:56+01:00
35,05:21:56,19.11.21,2,5.1,469,19.11.21 05:21:56,2021-11-19 05:21:56+01:00
28,05:34:23,19.11.21,2,3.8,469,19.11.21 05:34:23,2021-11-19 05:34:23+01:00
37,05:35:18,19.11.21,2,4.7,469,19.11.21 05:35:18,2021-11-19 05:35:18+01:00
39,05:37:03,19.11.21,2,3.6,469,19.11.21 05:37:03,2021-11-19 05:37:03+01:00
33,05:37:28,19.11.21,2,3.9,469,19.11.21 05:37:28,2021-11-19 05:37:28+01:00
35,05:37:59,19.11.21,2,4.5,469,19.11.21 05:37:59,2021-11-19 05:37:59+01:00
29,05:39:51,19.11.21,2,4.2,469,19.11.21 05:39:51,2021-11-19 05:39:51+01:00
33,05:43:22,19.11.21,2,3.8,469,19.11.21 05:43:22,2021-11-19 05:43:22+01:00
38,05:44:35,19.11.21,2,0.6,469,19.11.21 05:44:35,2021-11-19 05:44:35+01:00
39,05:44:45,19.11.21,2,3.9,469,19.11.21 05:44:45,2021-11-19 05:44:45+01:00
29,05:45:32,19.11.21,2,14.4,469,19.11.21 05:45:32,2021-11-19 05:45:32+01:00
31,05:45:35,19.11.21,2,5.0,469,19.11.21 05:45:35,2021-11-19 05:45:35+01:00
33,05:45:37,19.11.21,2,5.1,469,19.11.21 05:45:37,2021-11-19 05:45:37+01:00
45,05:45:58,19.11.21,2,5.3,469,19.11.21 05:45:58,2021-11-19 05:45:58+01:00
38,05:49:16,19.11.21,2,6.9,469,19.11.21 05:49:16,2021-11-19 05:49:16+01:00
31,05:51:09,19.11.21,2,4.5,469,19.11.21 05:51:09,2021-11-19 05:51:09+01:00
34,05:51:12,19.11.21,2,4.8,469,19.11.21 05:51:12,2021-11-19 05:51:12+01:00
39,05:52:57,19.11.21,2,4.9,469,19.11.21 05:52:57,2021-11-19 05:52:57+01:00
36,05:58:02,19.11.21,2,3.8,469,19.11.21 05:58:02,2021-11-19 05:58:02+01:00
39,06:00:01,19.11.21,2,5.6,469,19.11.21 06:00:01,2021-11-19 06:00:01+01:00
41,06:00:13,19.11.21,2,4.7,469,19.11.21 06:00:13,2021-11-19 06:00:13+01:00
48,06:02:11,19.11.21,2,5.3,469,19.11.21 06:02:11,2021-11-19 06:02:11+01:00
45,06:02:36,19.11.21,2,4.4,469,19.11.21 06:02:36,2021-11-19 06:02:36+01:00
36,06:02:41,19.11.21,2,5.2,469,19.11.21 06:02:41,2021-11-19 06:02:41+01:00
39,06:02:44,19.11.21,2,4.8,469,19.11.21 06:02:44,2021-11-19 06:02:44+01:00
36,06:02:59,19.11.21,2,5.6,469,19.11.21 06:02:59,2021-11-19 06:02:59+01:00
40,06:04:21,19.11.21,2,4.1,469,19.11.21 06:04:21,2021-11-19 06:04:21+01:00
36,06:04:24,19.11.21,2,4.6,469,19.11.21 06:04:24,2021-11-19 06:04:24+01:00
41,06:04:33,19.11.21,2,0.8,469,19.11.21 06:04:33,2021-11-19 06:04:33+01:00
31,06:10:37,19.11.21,2,4.8,469,19.11.21 06:10:37,2021-11-19 06:10:37+01:00
38,06:10:51,19.11.21,2,3.6,469,19.11.21 06:10:51,2021-11-19 06:10:51+01:00
32,06:11:16,19.11.21,2,4.9,469,19.11.21 06:11:16,2021-11-19 06:11:16+01:00
31,06:11:57,19.11.21,2,3.2,469,19.11.21 06:11:57,2021-11-19 06:11:57+01:00
34,06:12:45,19.11.21,2,5.0,469,19.11.21 06:12:45,2021-11-19 06:12:45+01:00
34,06:13:00,19.11.21,2,0.5,469,19.11.21 06:13:00,2021-11-19 06:13:00+01:00
33,06:17:20,19.11.21,2,4.3,469,19.11.21 06:17:20,2021-11-19 06:17:20+01:00
39,06:17:34,19.11.21,2,4.5,469,19.11.21 06:17:34,2021-11-19 06:17:34+01:00
45,06:19:24,19.11.21,2,4.3,469,19.11.21 06:19:24,2021-11-19 06:19:24+01:00
35,06:20:42,19.11.21,2,4.4,469,19.11.21 06:20:42,2021-11-19 06:20:42+01:00
32,06:21:13,19.11.21,2,3.2,469,19.11.21 06:21:13,2021-11-19 06:21:13+01:00
28,06:21:16,19.11.21,2,3.7,469,19.11.21 06:21:16,2021-11-19 06:21:16+01:00
32,06:22:34,19.11.21,2,3.0,469,19.11.21 06:22:34,2021-11-19 06:22:34+01:00
39,06:23:25,19.11.21,2,4.7,469,19.11.21 06:23:25,2021-11-19 06:23:25+01:00
48,06:23:30,19.11.21,2,5.3,469,19.11.21 06:23:30,2021-11-19 06:23:30+01:00
33,06:24:30,19.11.21,2,4.6,469,19.11.21 06:24:30,2021-11-19 06:24:30+01:00
33,06:24:33,19.11.21,2,6.1,469,19.11.21 06:24:33,2021-11-19 06:24:33+01:00
33,06:25:59,19.11.21,2,3.4,469,19.11.21 06:25:59,2021-11-19 06:25:59+01:00
37,06:27:30,19.11.21,2,9.4,469,19.11.21 06:27:30,2021-11-19 06:27:30+01:00
48,06:27:58,19.11.21,2,4.1,469,19.11.21 06:27:58,2021-11-19 06:27:58+01:00
39,06:28:05,19.11.21,2,4.3,469,19.11.21 06:28:05,2021-11-19 06:28:05+01:00
39,06:28:39,19.11.21,2,4.2,469,19.11.21 06:28:39,2021-11-19 06:28:39+01:00
31,06:28:57,19.11.21,2,4.3,469,19.11.21 06:28:57,2021-11-19 06:28:57+01:00
30,06:30:09,19.11.21,2,3.6,469,19.11.21 06:30:09,2021-11-19 06:30:09+01:00
36,06:31:35,19.11.21,2,3.8,469,19.11.21 06:31:35,2021-11-19 06:31:35+01:00
29,06:31:57,19.11.21,2,3.9,469,19.11.21 06:31:57,2021-11-19 06:31:57+01:00
33,06:32:10,19.11.21,2,3.6,469,19.11.21 06:32:10,2021-11-19 06:32:10+01:00
39,06:32:38,19.11.21,2,4.5,469,19.11.21 06:32:38,2021-11-19 06:32:38+01:00
30,06:33:45,19.11.21,2,3.6,469,19.11.21 06:33:45,2021-11-19 06:33:45+01:00
39,06:34:19,19.11.21,2,4.8,469,19.11.21 06:34:19,2021-11-19 06:34:19+01:00
42,06:34:20,19.11.21,2,4.5,469,19.11.21 06:34:20,2021-11-19 06:34:20+01:00
37,06:36:16,19.11.21,2,1.0,469,19.11.21 06:36:16,2021-11-19 06:36:16+01:00
38,06:36:19,19.11.21,2,4.9,469,19.11.21 06:36:19,2021-11-19 06:36:19+01:00
32,06:36:35,19.11.21,2,5.9,469,19.11.21 06:36:35,2021-11-19 06:36:35+01:00
38,06:36:44,19.11.21,2,4.7,469,19.11.21 06:36:44,2021-11-19 06:36:44+01:00
40,06:36:52,19.11.21,2,3.8,469,19.11.21 06:36:52,2021-11-19 06:36:52+01:00
36,06:37:18,19.11.21,2,4.9,469,19.11.21 06:37:18,2021-11-19 06:37:18+01:00
32,06:37:34,19.11.21,2,4.0,469,19.11.21 06:37:34,2021-11-19 06:37:34+01:00
33,06:38:07,19.11.21,2,3.7,469,19.11.21 06:38:07,2021-11-19 06:38:07+01:00
48,06:38:55,19.11.21,2,0.7,469,19.11.21 06:38:55,2021-11-19 06:38:55+01:00
37,06:39:24,19.11.21,2,4.4,469,19.11.21 06:39:24,2021-11-19 06:39:24+01:00
43,06:40:57,19.11.21,2,6.1,469,19.11.21 06:40:57,2021-11-19 06:40:57+01:00
42,06:41:00,19.11.21,2,4.5,469,19.11.21 06:41:00,2021-11-19 06:41:00+01:00
41,06:41:18,19.11.21,2,0.7,469,19.11.21 06:41:18,2021-11-19 06:41:18+01:00
34,06:42:43,19.11.21,2,4.6,469,19.11.21 06:42:43,2021-11-19 06:42:43+01:00
41,06:42:47,19.11.21,2,4.5,469,19.11.21 06:42:47,2021-11-19 06:42:47+01:00
33,06:43:43,19.11.21,2,4.9,469,19.11.21 06:43:43,2021-11-19 06:43:43+01:00
35,06:43:45,19.11.21,2,5.4,469,19.11.21 06:43:45,2021-11-19 06:43:45+01:00
43,06:44:01,19.11.21,2,4.3,469,19.11.21 06:44:01,2021-11-19 06:44:01+01:00
34,06:44:26,19.11.21,2,4.8,469,19.11.21 06:44:26,2021-11-19 06:44:26+01:00
33,06:45:13,19.11.21,2,5.9,469,19.11.21 06:45:13,2021-11-19 06:45:13+01:00
30,06:45:24,19.11.21,2,4.9,469,19.11.21 06:45:24,2021-11-19 06:45:24+01:00
39,06:45:45,19.11.21,2,4.5,469,19.11.21 06:45:45,2021-11-19 06:45:45+01:00
34,06:45:54,19.11.21,2,4.5,469,19.11.21 06:45:54,2021-11-19 06:45:54+01:00
36,06:45:57,19.11.21,2,5.2,469,19.11.21 06:45:57,2021-11-19 06:45:57+01:00
40,06:46:22,19.11.21,2,6.4,469,19.11.21 06:46:22,2021-11-19 06:46:22+01:00
33,06:46:42,19.11.21,2,3.4,469,19.11.21 06:46:42,2021-11-19 06:46:42+01:00
33,06:47:02,19.11.21,2,3.5,469,19.11.21 06:47:02,2021-11-19 06:47:02+01:00
40,06:47:08,19.11.21,2,3.7,469,19.11.21 06:47:08,2021-11-19 06:47:08+01:00
43,06:47:53,19.11.21,2,1.0,469,19.11.21 06:47:53,2021-11-19 06:47:53+01:00
30,06:48:06,19.11.21,2,4.9,469,19.11.21 06:48:06,2021-11-19 06:48:06+01:00
38,06:48:10,19.11.21,2,4.9,469,19.11.21 06:48:10,2021-11-19 06:48:10+01:00
34,06:49:14,19.11.21,2,3.8,469,19.11.21 06:49:14,2021-11-19 06:49:14+01:00
36,06:49:37,19.11.21,2,4.5,469,19.11.21 06:49:37,2021-11-19 06:49:37+01:00
34,06:49:39,19.11.21,2,5.1,469,19.11.21 06:49:39,2021-11-19 06:49:39+01:00
40,06:50:24,19.11.21,2,4.0,469,19.11.21 06:50:24,2021-11-19 06:50:24+01:00
36,06:50:54,19.11.21,2,6.3,469,19.11.21 06:50:54,2021-11-19 06:50:54+01:00
33,06:50:59,19.11.21,2,5.6,469,19.11.21 06:50:59,2021-11-19 06:50:59+01:00
38,06:52:20,19.11.21,2,4.7,469,19.11.21 06:52:20,2021-11-19 06:52:20+01:00
37,06:52:41,19.11.21,2,3.9,469,19.11.21 06:52:41,2021-11-19 06:52:41+01:00
33,06:53:09,19.11.21,2,3.8,469,19.11.21 06:53:09,2021-11-19 06:53:09+01:00
34,06:53:12,19.11.21,2,4.8,469,19.11.21 06:53:12,2021-11-19 06:53:12+01:00
36,06:53:19,19.11.21,2,13.4,469,19.11.21 06:53:19,2021-11-19 06:53:19+01:00
32,06:54:20,19.11.21,2,4.4,469,19.11.21 06:54:20,2021-11-19 06:54:20+01:00
33,06:54:23,19.11.21,2,3.9,469,19.11.21 06:54:23,2021-11-19 06:54:23+01:00
42,06:54:44,19.11.21,2,0.6,469,19.11.21 06:54:44,2021-11-19 06:54:44+01:00
40,06:54:57,19.11.21,2,4.5,469,19.11.21 06:54:57,2021-11-19 06:54:57+01:00
32,06:55:40,19.11.21,2,2.2,469,19.11.21 06:55:40,2021-11-19 06:55:40+01:00
38,06:56:03,19.11.21,2,5.7,469,19.11.21 06:56:03,2021-11-19 06:56:03+01:00
35,06:56:10,19.11.21,2,6.0,469,19.11.21 06:56:10,2021-11-19 06:56:10+01:00
33,06:57:12,19.11.21,2,3.8,469,19.11.21 06:57:12,2021-11-19 06:57:12+01:00
33,06:57:14,19.11.21,2,3.8,469,19.11.21 06:57:14,2021-11-19 06:57:14+01:00
34,06:57:26,19.11.21,2,8.7,469,19.11.21 06:57:26,2021-11-19 06:57:26+01:00
35,06:57:31,19.11.21,2,0.5,469,19.11.21 06:57:31,2021-11-19 06:57:31+01:00
33,06:57:39,19.11.21,2,4.1,469,19.11.21 06:57:39,2021-11-19 06:57:39+01:00
41,06:58:43,19.11.21,2,0.6,469,19.11.21 06:58:43,2021-11-19 06:58:43+01:00
37,06:59:05,19.11.21,2,4.5,469,19.11.21 06:59:05,2021-11-19 06:59:05+01:00
33,06:59:45,19.11.21,2,4.7,469,19.11.21 06:59:45,2021-11-19 06:59:45+01:00
43,07:00:15,19.11.21,2,3.6,469,19.11.21 07:00:15,2021-11-19 07:00:15+01:00
31,07:00:50,19.11.21,2,3.9,469,19.11.21 07:00:50,2021-11-19 07:00:50+01:00
48,07:01:05,19.11.21,2,6.9,469,19.11.21 07:01:05,2021-11-19 07:01:05+01:00
36,07:01:52,19.11.21,2,3.5,469,19.11.21 07:01:52,2021-11-19 07:01:52+01:00
37,07:02:12,19.11.21,2,4.9,469,19.11.21 07:02:12,2021-11-19 07:02:12+01:00
35,07:02:13,19.11.21,2,4.3,469,19.11.21 07:02:13,2021-11-19 07:02:13+01:00
35,07:02:15,19.11.21,2,3.4,469,19.11.21 07:02:15,2021-11-19 07:02:15+01:00
35,07:02:41,19.11.21,2,4.6,469,19.11.21 07:02:41,2021-11-19 07:02:41+01:00
36,07:03:32,19.11.21,2,5.2,469,19.11.21 07:03:32,2021-11-19 07:03:32+01:00
37,07:03:55,19.11.21,2,4.6,469,19.11.21 07:03:55,2021-11-19 07:03:55+01:00
38,07:05:15,19.11.21,2,0.5,469,19.11.21 07:05:15,2021-11-19 07:05:15+01:00
32,07:06:00,19.11.21,2,4.2,469,19.11.21 07:06:00,2021-11-19 07:06:00+01:00
32,07:06:01,19.11.21,2,4.3,469,19.11.21 07:06:01,2021-11-19 07:06:01+01:00
45,07:06:10,19.11.21,2,4.5,469,19.11.21 07:06:10,2021-11-19 07:06:10+01:00
34,07:06:45,19.11.21,2,4.4,469,19.11.21 07:06:45,2021-11-19 07:06:45+01:00
36,07:07:29,19.11.21,2,3.9,469,19.11.21 07:07:29,2021-11-19 07:07:29+01:00
41,07:07:48,19.11.21,2,0.5,469,19.11.21 07:07:48,2021-11-19 07:07:48+01:00
38,07:07:57,19.11.21,2,4.7,469,19.11.21 07:07:57,2021-11-19 07:07:57+01:00
38,07:08:01,19.11.21,2,3.8,469,19.11.21 07:08:01,2021-11-19 07:08:01+01:00
32,07:08:08,19.11.21,2,3.9,469,19.11.21 07:08:08,2021-11-19 07:08:08+01:00
38,07:09:14,19.11.21,2,4.1,469,19.11.21 07:09:14,2021-11-19 07:09:14+01:00
35,07:10:42,19.11.21,2,4.2,469,19.11.21 07:10:42,2021-11-19 07:10:42+01:00
30,07:11:03,19.11.21,2,0.6,469,19.11.21 07:11:03,2021-11-19 07:11:03+01:00
41,07:11:15,19.11.21,2,1.6,469,19.11.21 07:11:15,2021-11-19 07:11:15+01:00
35,07:11:19,19.11.21,2,4.9,469,19.11.21 07:11:19,2021-11-19 07:11:19+01:00
34,07:11:22,19.11.21,2,5.2,469,19.11.21 07:11:22,2021-11-19 07:11:22+01:00
35,07:11:23,19.11.21,2,4.8,469,19.11.21 07:11:23,2021-11-19 07:11:23+01:00
32,07:11:44,19.11.21,2,5.3,469,19.11.21 07:11:44,2021-11-19 07:11:44+01:00
32,07:11:47,19.11.21,2,4.0,469,19.11.21 07:11:47,2021-11-19 07:11:47+01:00
36,07:11:48,19.11.21,2,4.0,469,19.11.21 07:11:48,2021-11-19 07:11:48+01:00
31,07:11:50,19.11.21,2,3.6,469,19.11.21 07:11:50,2021-11-19 07:11:50+01:00
40,07:11:58,19.11.21,2,4.4,469,19.11.21 07:11:58,2021-11-19 07:11:58+01:00
42,07:12:01,19.11.21,2,6.0,469,19.11.21 07:12:01,2021-11-19 07:12:01+01:00
41,07:12:21,19.11.21,2,5.2,469,19.11.21 07:12:21,2021-11-19 07:12:21+01:00
29,07:12:33,19.11.21,2,6.9,469,19.11.21 07:12:33,2021-11-19 07:12:33+01:00
34,07:13:37,19.11.21,2,3.1,469,19.11.21 07:13:37,2021-11-19 07:13:37+01:00
35,07:13:39,19.11.21,2,1.1,469,19.11.21 07:13:39,2021-11-19 07:13:39+01:00
35,07:13:44,19.11.21,2,6.0,469,19.11.21 07:13:44,2021-11-19 07:13:44+01:00
38,07:13:46,19.11.21,2,3.9,469,19.11.21 07:13:46,2021-11-19 07:13:46+01:00
36,07:14:30,19.11.21,2,4.0,469,19.11.21 07:14:30,2021-11-19 07:14:30+01:00
33,07:14:43,19.11.21,2,3.1,469,19.11.21 07:14:43,2021-11-19 07:14:43+01:00
32,07:14:48,19.11.21,2,1.0,469,19.11.21 07:14:48,2021-11-19 07:14:48+01:00
39,07:14:56,19.11.21,2,1.3,469,19.11.21 07:14:56,2021-11-19 07:14:56+01:00
36,07:14:59,19.11.21,2,3.4,469,19.11.21 07:14:59,2021-11-19 07:14:59+01:00
35,07:15:00,19.11.21,2,3.7,469,19.11.21 07:15:00,2021-11-19 07:15:00+01:00
34,07:15:32,19.11.21,2,4.7,469,19.11.21 07:15:32,2021-11-19 07:15:32+01:00
41,07:16:13,19.11.21,2,4.5,469,19.11.21 07:16:13,2021-11-19 07:16:13+01:00
41,07:16:57,19.11.21,2,0.7,469,19.11.21 07:16:57,2021-11-19 07:16:57+01:00
39,07:17:01,19.11.21,2,5.1,469,19.11.21 07:17:01,2021-11-19 07:17:01+01:00
43,07:17:49,19.11.21,2,4.4,469,19.11.21 07:17:49,2021-11-19 07:17:49+01:00
39,07:18:02,19.11.21,2,4.6,469,19.11.21 07:18:02,2021-11-19 07:18:02+01:00
31,07:18:18,19.11.21,2,4.8,469,19.11.21 07:18:18,2021-11-19 07:18:18+01:00
39,07:18:48,19.11.21,2,0.7,469,19.11.21 07:18:48,2021-11-19 07:18:48+01:00
31,07:18:55,19.11.21,2,4.6,469,19.11.21 07:18:55,2021-11-19 07:18:55+01:00
31,07:18:57,19.11.21,2,5.2,469,19.11.21 07:18:57,2021-11-19 07:18:57+01:00
31,07:19:19,19.11.21,2,4.0,469,19.11.21 07:19:19,2021-11-19 07:19:19+01:00
32,07:19:35,19.11.21,2,0.9,469,19.11.21 07:19:35,2021-11-19 07:19:35+01:00
27,07:19:50,19.11.21,2,2.6,469,19.11.21 07:19:50,2021-11-19 07:19:50+01:00
37,07:20:06,19.11.21,2,4.9,469,19.11.21 07:20:06,2021-11-19 07:20:06+01:00
45,07:20:08,19.11.21,2,0.5,469,19.11.21 07:20:08,2021-11-19 07:20:08+01:00
40,07:20:17,19.11.21,2,4.5,469,19.11.21 07:20:17,2021-11-19 07:20:17+01:00
57,07:20:54,19.11.21,2,5.3,469,19.11.21 07:20:54,2021-11-19 07:20:54+01:00
40,07:22:14,19.11.21,2,4.7,469,19.11.21 07:22:14,2021-11-19 07:22:14+01:00
34,07:22:17,19.11.21,2,3.9,469,19.11.21 07:22:17,2021-11-19 07:22:17+01:00
35,07:22:28,19.11.21,2,4.7,469,19.11.21 07:22:28,2021-11-19 07:22:28+01:00
36,07:22:31,19.11.21,2,5.2,469,19.11.21 07:22:31,2021-11-19 07:22:31+01:00
35,07:22:36,19.11.21,2,4.2,469,19.11.21 07:22:36,2021-11-19 07:22:36+01:00
36,07:22:39,19.11.21,2,4.2,469,19.11.21 07:22:39,2021-11-19 07:22:39+01:00
32,07:22:46,19.11.21,2,3.6,469,19.11.21 07:22:46,2021-11-19 07:22:46+01:00
35,07:22:54,19.11.21,2,4.3,469,19.11.21 07:22:54,2021-11-19 07:22:54+01:00
32,07:22:58,19.11.21,2,3.8,469,19.11.21 07:22:58,2021-11-19 07:22:58+01:00
34,07:23:01,19.11.21,2,3.7,469,19.11.21 07:23:01,2021-11-19 07:23:01+01:00
34,07:23:16,19.11.21,2,3.4,469,19.11.21 07:23:16,2021-11-19 07:23:16+01:00
37,07:23:32,19.11.21,2,2.9,469,19.11.21 07:23:32,2021-11-19 07:23:32+01:00
34,07:23:35,19.11.21,2,4.7,469,19.11.21 07:23:35,2021-11-19 07:23:35+01:00
33,07:24:05,19.11.21,2,4.6,469,19.11.21 07:24:05,2021-11-19 07:24:05+01:00
41,07:24:15,19.11.21,2,4.4,469,19.11.21 07:24:15,2021-11-19 07:24:15+01:00
37,07:24:18,19.11.21,2,4.6,469,19.11.21 07:24:18,2021-11-19 07:24:18+01:00
33,07:24:55,19.11.21,2,3.0,469,19.11.21 07:24:55,2021-11-19 07:24:55+01:00
32,07:26:17,19.11.21,2,4.3,469,19.11.21 07:26:17,2021-11-19 07:26:17+01:00
33,07:26:18,19.11.21,2,5.2,469,19.11.21 07:26:18,2021-11-19 07:26:18+01:00
46,07:26:35,19.11.21,2,4.8,469,19.11.21 07:26:35,2021-11-19 07:26:35+01:00
43,07:26:54,19.11.21,2,0.8,469,19.11.21 07:26:54,2021-11-19 07:26:54+01:00
37,07:27:54,19.11.21,2,5.5,469,19.11.21 07:27:54,2021-11-19 07:27:54+01:00
34,07:27:59,19.11.21,2,5.0,469,19.11.21 07:27:59,2021-11-19 07:27:59+01:00
27,07:28:13,19.11.21,2,8.1,469,19.11.21 07:28:13,2021-11-19 07:28:13+01:00
25,07:28:15,19.11.21,2,4.5,469,19.11.21 07:28:15,2021-11-19 07:28:15+01:00
25,07:28:18,19.11.21,2,15.1,469,19.11.21 07:28:18,2021-11-19 07:28:18+01:00
27,07:28:21,19.11.21,2,3.9,469,19.11.21 07:28:21,2021-11-19 07:28:21+01:00
36,07:29:44,19.11.21,2,5.5,469,19.11.21 07:29:44,2021-11-19 07:29:44+01:00
40,07:30:17,19.11.21,2,0.5,469,19.11.21 07:30:17,2021-11-19 07:30:17+01:00
34,07:30:24,19.11.21,2,5.1,469,19.11.21 07:30:24,2021-11-19 07:30:24+01:00
40,07:30:27,19.11.21,2,5.0,469,19.11.21 07:30:27,2021-11-19 07:30:27+01:00
42,07:30:29,19.11.21,2,0.6,469,19.11.21 07:30:29,2021-11-19 07:30:29+01:00
45,07:30:36,19.11.21,2,1.0,469,19.11.21 07:30:36,2021-11-19 07:30:36+01:00
30,07:31:35,19.11.21,2,4.1,469,19.11.21 07:31:35,2021-11-19 07:31:35+01:00
30,07:32:20,19.11.21,2,4.2,469,19.11.21 07:32:20,2021-11-19 07:32:20+01:00
36,07:32:32,19.11.21,2,4.5,469,19.11.21 07:32:32,2021-11-19 07:32:32+01:00
37,07:32:34,19.11.21,2,4.2,469,19.11.21 07:32:34,2021-11-19 07:32:34+01:00
33,07:32:54,19.11.21,2,5.7,469,19.11.21 07:32:54,2021-11-19 07:32:54+01:00
48,07:33:23,19.11.21,2,3.4,469,19.11.21 07:33:23,2021-11-19 07:33:23+01:00
42,07:33:28,19.11.21,2,4.0,469,19.11.21 07:33:28,2021-11-19 07:33:28+01:00
37,07:33:54,19.11.21,2,4.2,469,19.11.21 07:33:54,2021-11-19 07:33:54+01:00
44,07:34:05,19.11.21,2,7.8,469,19.11.21 07:34:05,2021-11-19 07:34:05+01:00
44,07:34:35,19.11.21,2,3.9,469,19.11.21 07:34:35,2021-11-19 07:34:35+01:00
43,07:34:37,19.11.21,2,5.7,469,19.11.21 07:34:37,2021-11-19 07:34:37+01:00
33,07:35:00,19.11.21,2,4.0,469,19.11.21 07:35:00,2021-11-19 07:35:00+01:00
39,07:35:11,19.11.21,2,0.8,469,19.11.21 07:35:11,2021-11-19 07:35:11+01:00
35,07:35:16,19.11.21,2,4.6,469,19.11.21 07:35:16,2021-11-19 07:35:16+01:00
29,07:36:15,19.11.21,2,6.8,469,19.11.21 07:36:15,2021-11-19 07:36:15+01:00
27,07:36:18,19.11.21,2,4.3,469,19.11.21 07:36:18,2021-11-19 07:36:18+01:00
28,07:36:19,19.11.21,2,4.1,469,19.11.21 07:36:19,2021-11-19 07:36:19+01:00
40,07:36:52,19.11.21,2,4.7,469,19.11.21 07:36:52,2021-11-19 07:36:52+01:00
38,07:37:49,19.11.21,2,4.4,469,19.11.21 07:37:49,2021-11-19 07:37:49+01:00
32,07:38:00,19.11.21,2,5.8,469,19.11.21 07:38:00,2021-11-19 07:38:00+01:00
