Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,16:28:21,14.11.18,1,1.7,118,14.11.18 16:28:21,2018-11-14 16:28:21+01:00
18,16:36:50,14.11.18,1,1.8,118,14.11.18 16:36:50,2018-11-14 16:36:50+01:00
14,16:39:08,14.11.18,1,3.9,118,14.11.18 16:39:08,2018-11-14 16:39:08+01:00
12,16:42:55,14.11.18,1,4.2,118,14.11.18 16:42:55,2018-11-14 16:42:55+01:00
24,16:44:11,14.11.18,1,5.1,118,14.11.18 16:44:11,2018-11-14 16:44:11+01:00
19,16:45:56,14.11.18,1,4.7,118,14.11.18 16:45:56,2018-11-14 16:45:56+01:00
17,16:46:31,14.11.18,1,1.1,118,14.11.18 16:46:31,2018-11-14 16:46:31+01:00
21,16:53:14,14.11.18,1,4.8,118,14.11.18 16:53:14,2018-11-14 16:53:14+01:00
22,16:57:57,14.11.18,1,4.5,118,14.11.18 16:57:57,2018-11-14 16:57:57+01:00
21,17:02:44,14.11.18,1,3.7,118,14.11.18 17:02:44,2018-11-14 17:02:44+01:00
15,17:03:58,14.11.18,1,5.2,118,14.11.18 17:03:58,2018-11-14 17:03:58+01:00
17,17:07:19,14.11.18,1,3.1,118,14.11.18 17:07:19,2018-11-14 17:07:19+01:00
19,17:07:51,14.11.18,1,6.1,118,14.11.18 17:07:51,2018-11-14 17:07:51+01:00
17,17:15:58,14.11.18,1,5.3,118,14.11.18 17:15:58,2018-11-14 17:15:58+01:00
17,17:16:50,14.11.18,1,4.8,118,14.11.18 17:16:50,2018-11-14 17:16:50+01:00
19,17:20:35,14.11.18,1,12.8,118,14.11.18 17:20:35,2018-11-14 17:20:35+01:00
20,17:22:03,14.11.18,1,0.7,118,14.11.18 17:22:03,2018-11-14 17:22:03+01:00
8,17:22:39,14.11.18,1,3.2,118,14.11.18 17:22:39,2018-11-14 17:22:39+01:00
29,17:28:03,14.11.18,1,5.3,118,14.11.18 17:28:03,2018-11-14 17:28:03+01:00
19,17:30:37,14.11.18,1,3.6,118,14.11.18 17:30:37,2018-11-14 17:30:37+01:00
14,17:31:26,14.11.18,1,3.1,118,14.11.18 17:31:26,2018-11-14 17:31:26+01:00
17,17:35:19,14.11.18,1,5.2,118,14.11.18 17:35:19,2018-11-14 17:35:19+01:00
13,17:35:32,14.11.18,1,6.1,118,14.11.18 17:35:32,2018-11-14 17:35:32+01:00
21,17:36:25,14.11.18,1,4.9,118,14.11.18 17:36:25,2018-11-14 17:36:25+01:00
16,17:46:42,14.11.18,1,1.3,118,14.11.18 17:46:42,2018-11-14 17:46:42+01:00
16,17:50:01,14.11.18,1,4.0,118,14.11.18 17:50:01,2018-11-14 17:50:01+01:00
20,17:51:21,14.11.18,1,5.0,118,14.11.18 17:51:21,2018-11-14 17:51:21+01:00
20,17:59:41,14.11.18,1,3.8,118,14.11.18 17:59:41,2018-11-14 17:59:41+01:00
16,18:11:39,14.11.18,1,5.7,118,14.11.18 18:11:39,2018-11-14 18:11:39+01:00
21,18:19:37,14.11.18,1,3.7,118,14.11.18 18:19:37,2018-11-14 18:19:37+01:00
17,18:26:41,14.11.18,1,4.3,118,14.11.18 18:26:41,2018-11-14 18:26:41+01:00
15,18:30:30,14.11.18,1,0.5,118,14.11.18 18:30:30,2018-11-14 18:30:30+01:00
14,18:33:51,14.11.18,1,6.4,118,14.11.18 18:33:51,2018-11-14 18:33:51+01:00
16,18:35:28,14.11.18,1,1.3,118,14.11.18 18:35:28,2018-11-14 18:35:28+01:00
21,18:41:28,14.11.18,1,1.3,118,14.11.18 18:41:28,2018-11-14 18:41:28+01:00
13,18:42:20,14.11.18,1,5.5,118,14.11.18 18:42:20,2018-11-14 18:42:20+01:00
13,18:44:10,14.11.18,1,5.4,118,14.11.18 18:44:10,2018-11-14 18:44:10+01:00
17,18:45:13,14.11.18,1,6.2,118,14.11.18 18:45:13,2018-11-14 18:45:13+01:00
15,18:59:32,14.11.18,1,3.7,118,14.11.18 18:59:32,2018-11-14 18:59:32+01:00
21,19:00:22,14.11.18,1,4.9,118,14.11.18 19:00:22,2018-11-14 19:00:22+01:00
17,19:05:58,14.11.18,1,4.8,118,14.11.18 19:05:58,2018-11-14 19:05:58+01:00
14,19:11:01,14.11.18,1,4.4,118,14.11.18 19:11:01,2018-11-14 19:11:01+01:00
18,19:11:50,14.11.18,1,5.5,118,14.11.18 19:11:50,2018-11-14 19:11:50+01:00
18,19:16:10,14.11.18,1,5.1,118,14.11.18 19:16:10,2018-11-14 19:16:10+01:00
19,19:18:53,14.11.18,1,4.4,118,14.11.18 19:18:53,2018-11-14 19:18:53+01:00
16,19:19:29,14.11.18,1,3.2,118,14.11.18 19:19:29,2018-11-14 19:19:29+01:00
17,19:22:40,14.11.18,1,3.8,118,14.11.18 19:22:40,2018-11-14 19:22:40+01:00
24,19:23:27,14.11.18,1,4.4,118,14.11.18 19:23:27,2018-11-14 19:23:27+01:00
20,19:24:22,14.11.18,1,4.4,118,14.11.18 19:24:22,2018-11-14 19:24:22+01:00
11,19:27:44,14.11.18,1,3.2,118,14.11.18 19:27:44,2018-11-14 19:27:44+01:00
18,19:31:21,14.11.18,1,4.6,118,14.11.18 19:31:21,2018-11-14 19:31:21+01:00
23,19:32:26,14.11.18,1,1.1,118,14.11.18 19:32:26,2018-11-14 19:32:26+01:00
17,19:32:49,14.11.18,1,5.9,118,14.11.18 19:32:49,2018-11-14 19:32:49+01:00
16,19:34:54,14.11.18,1,4.2,118,14.11.18 19:34:54,2018-11-14 19:34:54+01:00
16,19:42:01,14.11.18,1,2.9,118,14.11.18 19:42:01,2018-11-14 19:42:01+01:00
17,19:54:42,14.11.18,1,4.6,118,14.11.18 19:54:42,2018-11-14 19:54:42+01:00
17,19:56:11,14.11.18,1,4.5,118,14.11.18 19:56:11,2018-11-14 19:56:11+01:00
19,19:58:23,14.11.18,1,5.4,118,14.11.18 19:58:23,2018-11-14 19:58:23+01:00
18,20:00:25,14.11.18,1,3.9,118,14.11.18 20:00:25,2018-11-14 20:00:25+01:00
22,20:05:57,14.11.18,1,3.8,118,14.11.18 20:05:57,2018-11-14 20:05:57+01:00
14,20:06:19,14.11.18,1,8.0,118,14.11.18 20:06:19,2018-11-14 20:06:19+01:00
20,20:07:13,14.11.18,1,1.7,118,14.11.18 20:07:13,2018-11-14 20:07:13+01:00
26,20:09:04,14.11.18,1,5.2,118,14.11.18 20:09:04,2018-11-14 20:09:04+01:00
16,20:09:24,14.11.18,1,5.3,118,14.11.18 20:09:24,2018-11-14 20:09:24+01:00
14,20:10:30,14.11.18,1,4.8,118,14.11.18 20:10:30,2018-11-14 20:10:30+01:00
13,20:15:26,14.11.18,1,4.1,118,14.11.18 20:15:26,2018-11-14 20:15:26+01:00
16,20:18:16,14.11.18,1,4.3,118,14.11.18 20:18:16,2018-11-14 20:18:16+01:00
19,20:19:21,14.11.18,1,5.2,118,14.11.18 20:19:21,2018-11-14 20:19:21+01:00
10,20:25:30,14.11.18,1,0.9,118,14.11.18 20:25:30,2018-11-14 20:25:30+01:00
15,21:02:09,14.11.18,1,4.2,118,14.11.18 21:02:09,2018-11-14 21:02:09+01:00
18,21:13:32,14.11.18,1,3.4,118,14.11.18 21:13:32,2018-11-14 21:13:32+01:00
22,21:14:33,14.11.18,1,4.5,118,14.11.18 21:14:33,2018-11-14 21:14:33+01:00
21,21:28:05,14.11.18,1,5.0,118,14.11.18 21:28:05,2018-11-14 21:28:05+01:00
12,21:30:45,14.11.18,1,4.3,118,14.11.18 21:30:45,2018-11-14 21:30:45+01:00
14,21:31:36,14.11.18,1,3.0,118,14.11.18 21:31:36,2018-11-14 21:31:36+01:00
18,21:34:08,14.11.18,1,4.6,118,14.11.18 21:34:08,2018-11-14 21:34:08+01:00
18,21:40:43,14.11.18,1,4.6,118,14.11.18 21:40:43,2018-11-14 21:40:43+01:00
21,21:42:41,14.11.18,1,3.9,118,14.11.18 21:42:41,2018-11-14 21:42:41+01:00
13,21:52:59,14.11.18,1,4.4,118,14.11.18 21:52:59,2018-11-14 21:52:59+01:00
28,22:04:12,14.11.18,1,4.2,118,14.11.18 22:04:12,2018-11-14 22:04:12+01:00
15,22:10:26,14.11.18,1,4.3,118,14.11.18 22:10:26,2018-11-14 22:10:26+01:00
20,22:16:39,14.11.18,1,5.8,118,14.11.18 22:16:39,2018-11-14 22:16:39+01:00
18,22:19:30,14.11.18,1,5.5,118,14.11.18 22:19:30,2018-11-14 22:19:30+01:00
15,22:21:22,14.11.18,1,3.7,118,14.11.18 22:21:22,2018-11-14 22:21:22+01:00
22,22:23:58,14.11.18,1,5.0,118,14.11.18 22:23:58,2018-11-14 22:23:58+01:00
16,22:34:20,14.11.18,1,0.7,118,14.11.18 22:34:20,2018-11-14 22:34:20+01:00
16,22:44:34,14.11.18,1,4.9,118,14.11.18 22:44:34,2018-11-14 22:44:34+01:00
22,22:54:20,14.11.18,1,5.6,118,14.11.18 22:54:20,2018-11-14 22:54:20+01:00
20,23:18:50,14.11.18,1,4.6,118,14.11.18 23:18:50,2018-11-14 23:18:50+01:00
20,23:19:49,14.11.18,1,4.7,118,14.11.18 23:19:49,2018-11-14 23:19:49+01:00
22,23:23:27,14.11.18,1,3.8,118,14.11.18 23:23:27,2018-11-14 23:23:27+01:00
15,23:29:40,14.11.18,1,7.3,118,14.11.18 23:29:40,2018-11-14 23:29:40+01:00
21,23:40:00,14.11.18,1,1.6,118,14.11.18 23:40:00,2018-11-14 23:40:00+01:00
13,23:40:33,14.11.18,1,4.4,118,14.11.18 23:40:33,2018-11-14 23:40:33+01:00
25,23:46:11,14.11.18,1,3.5,118,14.11.18 23:46:11,2018-11-14 23:46:11+01:00
23,00:11:18,15.11.18,1,4.1,118,15.11.18 00:11:18,2018-11-15 00:11:18+01:00
21,00:35:44,15.11.18,1,4.2,118,15.11.18 00:35:44,2018-11-15 00:35:44+01:00
20,00:40:14,15.11.18,1,1.8,118,15.11.18 00:40:14,2018-11-15 00:40:14+01:00
19,00:40:20,15.11.18,1,1.4,118,15.11.18 00:40:20,2018-11-15 00:40:20+01:00
13,00:41:07,15.11.18,1,5.1,118,15.11.18 00:41:07,2018-11-15 00:41:07+01:00
17,01:08:45,15.11.18,1,5.1,118,15.11.18 01:08:45,2018-11-15 01:08:45+01:00
26,03:30:01,15.11.18,1,4.7,118,15.11.18 03:30:01,2018-11-15 03:30:01+01:00
19,05:50:21,15.11.18,1,5.5,118,15.11.18 05:50:21,2018-11-15 05:50:21+01:00
18,07:38:44,15.11.18,1,4.0,118,15.11.18 07:38:44,2018-11-15 07:38:44+01:00
18,07:43:36,15.11.18,1,3.7,118,15.11.18 07:43:36,2018-11-15 07:43:36+01:00
18,07:45:39,15.11.18,1,3.8,118,15.11.18 07:45:39,2018-11-15 07:45:39+01:00
16,08:15:08,15.11.18,1,6.6,118,15.11.18 08:15:08,2018-11-15 08:15:08+01:00
14,08:21:51,15.11.18,1,4.0,118,15.11.18 08:21:51,2018-11-15 08:21:51+01:00
13,08:44:08,15.11.18,1,3.4,118,15.11.18 08:44:08,2018-11-15 08:44:08+01:00
14,08:48:14,15.11.18,1,4.8,118,15.11.18 08:48:14,2018-11-15 08:48:14+01:00
16,08:59:59,15.11.18,1,6.3,118,15.11.18 08:59:59,2018-11-15 08:59:59+01:00
15,09:03:06,15.11.18,1,5.7,118,15.11.18 09:03:06,2018-11-15 09:03:06+01:00
11,09:07:44,15.11.18,1,5.0,118,15.11.18 09:07:44,2018-11-15 09:07:44+01:00
23,09:11:25,15.11.18,1,4.5,118,15.11.18 09:11:25,2018-11-15 09:11:25+01:00
23,09:26:01,15.11.18,1,5.0,118,15.11.18 09:26:01,2018-11-15 09:26:01+01:00
19,09:27:52,15.11.18,1,4.4,118,15.11.18 09:27:52,2018-11-15 09:27:52+01:00
22,09:32:07,15.11.18,1,4.2,118,15.11.18 09:32:07,2018-11-15 09:32:07+01:00
23,09:36:54,15.11.18,1,1.4,118,15.11.18 09:36:54,2018-11-15 09:36:54+01:00
16,09:37:21,15.11.18,1,5.1,118,15.11.18 09:37:21,2018-11-15 09:37:21+01:00
13,09:42:47,15.11.18,1,4.2,118,15.11.18 09:42:47,2018-11-15 09:42:47+01:00
15,09:47:43,15.11.18,1,5.4,118,15.11.18 09:47:43,2018-11-15 09:47:43+01:00
18,09:49:51,15.11.18,1,4.7,118,15.11.18 09:49:51,2018-11-15 09:49:51+01:00
16,09:50:22,15.11.18,1,6.2,118,15.11.18 09:50:22,2018-11-15 09:50:22+01:00
17,09:50:35,15.11.18,1,4.0,118,15.11.18 09:50:35,2018-11-15 09:50:35+01:00
22,09:57:10,15.11.18,1,4.0,118,15.11.18 09:57:10,2018-11-15 09:57:10+01:00
26,09:58:09,15.11.18,1,5.3,118,15.11.18 09:58:09,2018-11-15 09:58:09+01:00
14,09:58:35,15.11.18,1,2.7,118,15.11.18 09:58:35,2018-11-15 09:58:35+01:00
17,09:59:45,15.11.18,1,5.2,118,15.11.18 09:59:45,2018-11-15 09:59:45+01:00
13,10:16:39,15.11.18,1,3.5,118,15.11.18 10:16:39,2018-11-15 10:16:39+01:00
22,10:19:05,15.11.18,1,1.0,118,15.11.18 10:19:05,2018-11-15 10:19:05+01:00
10,10:23:35,15.11.18,1,16.8,118,15.11.18 10:23:35,2018-11-15 10:23:35+01:00
18,10:40:34,15.11.18,1,3.7,118,15.11.18 10:40:34,2018-11-15 10:40:34+01:00
18,11:03:18,15.11.18,1,3.4,118,15.11.18 11:03:18,2018-11-15 11:03:18+01:00
24,11:07:27,15.11.18,1,5.2,118,15.11.18 11:07:27,2018-11-15 11:07:27+01:00
18,11:24:12,15.11.18,1,4.8,118,15.11.18 11:24:12,2018-11-15 11:24:12+01:00
19,11:25:28,15.11.18,1,4.2,118,15.11.18 11:25:28,2018-11-15 11:25:28+01:00
15,11:32:17,15.11.18,1,5.0,118,15.11.18 11:32:17,2018-11-15 11:32:17+01:00
12,11:33:54,15.11.18,1,3.5,118,15.11.18 11:33:54,2018-11-15 11:33:54+01:00
22,11:43:30,15.11.18,1,4.2,118,15.11.18 11:43:30,2018-11-15 11:43:30+01:00
15,11:46:08,15.11.18,1,4.1,118,15.11.18 11:46:08,2018-11-15 11:46:08+01:00
18,12:00:27,15.11.18,1,5.4,118,15.11.18 12:00:27,2018-11-15 12:00:27+01:00
14,12:07:05,15.11.18,1,6.6,118,15.11.18 12:07:05,2018-11-15 12:07:05+01:00
16,12:15:37,15.11.18,1,3.8,118,15.11.18 12:15:37,2018-11-15 12:15:37+01:00
14,12:33:02,15.11.18,1,5.2,118,15.11.18 12:33:02,2018-11-15 12:33:02+01:00
19,12:33:56,15.11.18,1,4.4,118,15.11.18 12:33:56,2018-11-15 12:33:56+01:00
14,12:37:01,15.11.18,1,3.4,118,15.11.18 12:37:01,2018-11-15 12:37:01+01:00
21,12:44:31,15.11.18,1,5.1,118,15.11.18 12:44:31,2018-11-15 12:44:31+01:00
23,12:48:55,15.11.18,1,5.5,118,15.11.18 12:48:55,2018-11-15 12:48:55+01:00
18,12:54:36,15.11.18,1,4.8,118,15.11.18 12:54:36,2018-11-15 12:54:36+01:00
16,13:02:29,15.11.18,1,5.2,118,15.11.18 13:02:29,2018-11-15 13:02:29+01:00
14,13:11:36,15.11.18,1,3.7,118,15.11.18 13:11:36,2018-11-15 13:11:36+01:00
18,13:13:27,15.11.18,1,3.3,118,15.11.18 13:13:27,2018-11-15 13:13:27+01:00
15,13:15:53,15.11.18,1,4.1,118,15.11.18 13:15:53,2018-11-15 13:15:53+01:00
18,13:22:40,15.11.18,1,4.7,118,15.11.18 13:22:40,2018-11-15 13:22:40+01:00
13,13:32:37,15.11.18,1,5.5,118,15.11.18 13:32:37,2018-11-15 13:32:37+01:00
11,13:33:23,15.11.18,1,5.5,118,15.11.18 13:33:23,2018-11-15 13:33:23+01:00
22,13:35:59,15.11.18,1,4.6,118,15.11.18 13:35:59,2018-11-15 13:35:59+01:00
19,13:37:55,15.11.18,1,3.7,118,15.11.18 13:37:55,2018-11-15 13:37:55+01:00
23,13:46:15,15.11.18,1,5.2,118,15.11.18 13:46:15,2018-11-15 13:46:15+01:00
19,13:46:44,15.11.18,1,5.6,118,15.11.18 13:46:44,2018-11-15 13:46:44+01:00
19,13:52:58,15.11.18,1,4.4,118,15.11.18 13:52:58,2018-11-15 13:52:58+01:00
17,14:03:20,15.11.18,1,5.9,118,15.11.18 14:03:20,2018-11-15 14:03:20+01:00
20,14:30:06,15.11.18,1,3.7,118,15.11.18 14:30:06,2018-11-15 14:30:06+01:00
15,14:40:32,15.11.18,1,2.3,118,15.11.18 14:40:32,2018-11-15 14:40:32+01:00
17,14:45:55,15.11.18,1,5.4,118,15.11.18 14:45:55,2018-11-15 14:45:55+01:00
13,14:52:57,15.11.18,1,4.5,118,15.11.18 14:52:57,2018-11-15 14:52:57+01:00
16,14:55:31,15.11.18,1,3.0,118,15.11.18 14:55:31,2018-11-15 14:55:31+01:00
17,15:03:09,15.11.18,1,5.6,118,15.11.18 15:03:09,2018-11-15 15:03:09+01:00
21,15:05:00,15.11.18,1,4.4,118,15.11.18 15:05:00,2018-11-15 15:05:00+01:00
32,15:09:09,15.11.18,1,4.6,118,15.11.18 15:09:09,2018-11-15 15:09:09+01:00
21,15:13:59,15.11.18,1,3.6,118,15.11.18 15:13:59,2018-11-15 15:13:59+01:00
14,15:17:29,15.11.18,1,7.5,118,15.11.18 15:17:29,2018-11-15 15:17:29+01:00
21,15:29:31,15.11.18,1,5.1,118,15.11.18 15:29:31,2018-11-15 15:29:31+01:00
21,15:45:17,15.11.18,1,5.0,118,15.11.18 15:45:17,2018-11-15 15:45:17+01:00
11,15:50:52,15.11.18,1,6.8,118,15.11.18 15:50:52,2018-11-15 15:50:52+01:00
19,15:54:49,15.11.18,1,4.5,118,15.11.18 15:54:49,2018-11-15 15:54:49+01:00
22,15:55:53,15.11.18,1,6.0,118,15.11.18 15:55:53,2018-11-15 15:55:53+01:00
18,15:56:36,15.11.18,1,3.8,118,15.11.18 15:56:36,2018-11-15 15:56:36+01:00
15,16:05:28,15.11.18,1,6.1,118,15.11.18 16:05:28,2018-11-15 16:05:28+01:00
18,16:13:02,15.11.18,1,6.2,118,15.11.18 16:13:02,2018-11-15 16:13:02+01:00
19,16:14:33,15.11.18,1,6.0,118,15.11.18 16:14:33,2018-11-15 16:14:33+01:00
15,16:15:58,15.11.18,1,4.8,118,15.11.18 16:15:58,2018-11-15 16:15:58+01:00
13,16:16:40,15.11.18,1,4.7,118,15.11.18 16:16:40,2018-11-15 16:16:40+01:00
13,16:33:26,15.11.18,1,5.5,118,15.11.18 16:33:26,2018-11-15 16:33:26+01:00
20,16:41:54,15.11.18,1,5.2,118,15.11.18 16:41:54,2018-11-15 16:41:54+01:00
16,16:43:21,15.11.18,1,3.9,118,15.11.18 16:43:21,2018-11-15 16:43:21+01:00
19,16:51:25,15.11.18,1,4.3,118,15.11.18 16:51:25,2018-11-15 16:51:25+01:00
24,17:03:44,15.11.18,1,1.3,118,15.11.18 17:03:44,2018-11-15 17:03:44+01:00
15,17:04:08,15.11.18,1,3.7,118,15.11.18 17:04:08,2018-11-15 17:04:08+01:00
26,17:15:53,15.11.18,1,3.7,118,15.11.18 17:15:53,2018-11-15 17:15:53+01:00
17,17:18:14,15.11.18,1,5.0,118,15.11.18 17:18:14,2018-11-15 17:18:14+01:00
21,17:19:05,15.11.18,1,3.7,118,15.11.18 17:19:05,2018-11-15 17:19:05+01:00
23,17:21:18,15.11.18,1,3.8,118,15.11.18 17:21:18,2018-11-15 17:21:18+01:00
18,17:24:40,15.11.18,1,3.7,118,15.11.18 17:24:40,2018-11-15 17:24:40+01:00
13,17:24:48,15.11.18,1,6.3,118,15.11.18 17:24:48,2018-11-15 17:24:48+01:00
17,17:26:25,15.11.18,1,5.8,118,15.11.18 17:26:25,2018-11-15 17:26:25+01:00
18,17:33:36,15.11.18,1,4.2,118,15.11.18 17:33:36,2018-11-15 17:33:36+01:00
14,17:38:19,15.11.18,1,3.8,118,15.11.18 17:38:19,2018-11-15 17:38:19+01:00
19,17:39:29,15.11.18,1,3.3,118,15.11.18 17:39:29,2018-11-15 17:39:29+01:00
16,17:48:05,15.11.18,1,4.8,118,15.11.18 17:48:05,2018-11-15 17:48:05+01:00
18,17:49:55,15.11.18,1,4.5,118,15.11.18 17:49:55,2018-11-15 17:49:55+01:00
11,17:57:35,15.11.18,1,2.5,118,15.11.18 17:57:35,2018-11-15 17:57:35+01:00
13,17:58:55,15.11.18,1,3.9,118,15.11.18 17:58:55,2018-11-15 17:58:55+01:00
20,18:00:02,15.11.18,1,4.5,118,15.11.18 18:00:02,2018-11-15 18:00:02+01:00
13,18:00:16,15.11.18,1,4.6,118,15.11.18 18:00:16,2018-11-15 18:00:16+01:00
17,18:01:37,15.11.18,1,4.2,118,15.11.18 18:01:37,2018-11-15 18:01:37+01:00
17,18:02:05,15.11.18,1,4.0,118,15.11.18 18:02:05,2018-11-15 18:02:05+01:00
21,18:02:34,15.11.18,1,3.9,118,15.11.18 18:02:34,2018-11-15 18:02:34+01:00
15,18:16:41,15.11.18,1,2.2,118,15.11.18 18:16:41,2018-11-15 18:16:41+01:00
11,18:22:58,15.11.18,1,1.8,118,15.11.18 18:22:58,2018-11-15 18:22:58+01:00
22,18:30:21,15.11.18,1,4.0,118,15.11.18 18:30:21,2018-11-15 18:30:21+01:00
17,18:34:44,15.11.18,1,4.5,118,15.11.18 18:34:44,2018-11-15 18:34:44+01:00
20,18:40:18,15.11.18,1,5.7,118,15.11.18 18:40:18,2018-11-15 18:40:18+01:00
16,18:46:44,15.11.18,1,5.3,118,15.11.18 18:46:44,2018-11-15 18:46:44+01:00
15,18:49:03,15.11.18,1,6.3,118,15.11.18 18:49:03,2018-11-15 18:49:03+01:00
19,18:50:40,15.11.18,1,4.5,118,15.11.18 18:50:40,2018-11-15 18:50:40+01:00
16,18:51:13,15.11.18,1,3.5,118,15.11.18 18:51:13,2018-11-15 18:51:13+01:00
16,18:53:20,15.11.18,1,6.0,118,15.11.18 18:53:20,2018-11-15 18:53:20+01:00
12,18:56:27,15.11.18,1,5.7,118,15.11.18 18:56:27,2018-11-15 18:56:27+01:00
24,19:01:23,15.11.18,1,4.0,118,15.11.18 19:01:23,2018-11-15 19:01:23+01:00
22,19:04:25,15.11.18,1,4.5,118,15.11.18 19:04:25,2018-11-15 19:04:25+01:00
12,19:10:50,15.11.18,1,3.5,118,15.11.18 19:10:50,2018-11-15 19:10:50+01:00
17,19:10:52,15.11.18,1,0.6,118,15.11.18 19:10:52,2018-11-15 19:10:52+01:00
15,19:24:52,15.11.18,1,3.6,118,15.11.18 19:24:52,2018-11-15 19:24:52+01:00
9,19:25:02,15.11.18,1,3.2,118,15.11.18 19:25:02,2018-11-15 19:25:02+01:00
16,19:30:06,15.11.18,1,2.1,118,15.11.18 19:30:06,2018-11-15 19:30:06+01:00
13,19:32:24,15.11.18,1,2.9,118,15.11.18 19:32:24,2018-11-15 19:32:24+01:00
22,19:36:37,15.11.18,1,4.1,118,15.11.18 19:36:37,2018-11-15 19:36:37+01:00
26,19:40:48,15.11.18,1,2.7,118,15.11.18 19:40:48,2018-11-15 19:40:48+01:00
17,19:44:49,15.11.18,1,3.6,118,15.11.18 19:44:49,2018-11-15 19:44:49+01:00
15,19:50:46,15.11.18,1,4.1,118,15.11.18 19:50:46,2018-11-15 19:50:46+01:00
19,19:54:43,15.11.18,1,0.7,118,15.11.18 19:54:43,2018-11-15 19:54:43+01:00
15,19:56:05,15.11.18,1,4.1,118,15.11.18 19:56:05,2018-11-15 19:56:05+01:00
18,19:56:49,15.11.18,1,3.7,118,15.11.18 19:56:49,2018-11-15 19:56:49+01:00
15,19:58:47,15.11.18,1,5.4,118,15.11.18 19:58:47,2018-11-15 19:58:47+01:00
22,19:59:10,15.11.18,1,5.1,118,15.11.18 19:59:10,2018-11-15 19:59:10+01:00
15,20:23:40,15.11.18,1,4.8,118,15.11.18 20:23:40,2018-11-15 20:23:40+01:00
15,20:23:58,15.11.18,1,5.4,118,15.11.18 20:23:58,2018-11-15 20:23:58+01:00
19,20:32:20,15.11.18,1,0.8,118,15.11.18 20:32:20,2018-11-15 20:32:20+01:00
11,20:35:55,15.11.18,1,5.8,118,15.11.18 20:35:55,2018-11-15 20:35:55+01:00
17,20:45:55,15.11.18,1,5.0,118,15.11.18 20:45:55,2018-11-15 20:45:55+01:00
14,20:46:31,15.11.18,1,3.4,118,15.11.18 20:46:31,2018-11-15 20:46:31+01:00
27,20:46:46,15.11.18,1,0.9,118,15.11.18 20:46:46,2018-11-15 20:46:46+01:00
15,20:48:40,15.11.18,1,5.5,118,15.11.18 20:48:40,2018-11-15 20:48:40+01:00
12,20:56:51,15.11.18,1,3.9,118,15.11.18 20:56:51,2018-11-15 20:56:51+01:00
23,21:01:21,15.11.18,1,4.8,118,15.11.18 21:01:21,2018-11-15 21:01:21+01:00
22,21:01:42,15.11.18,1,4.8,118,15.11.18 21:01:42,2018-11-15 21:01:42+01:00
19,21:12:59,15.11.18,1,5.5,118,15.11.18 21:12:59,2018-11-15 21:12:59+01:00
18,21:25:22,15.11.18,1,1.5,118,15.11.18 21:25:22,2018-11-15 21:25:22+01:00
23,21:37:17,15.11.18,1,4.2,118,15.11.18 21:37:17,2018-11-15 21:37:17+01:00
27,21:48:45,15.11.18,1,4.7,118,15.11.18 21:48:45,2018-11-15 21:48:45+01:00
25,21:55:15,15.11.18,1,3.9,118,15.11.18 21:55:15,2018-11-15 21:55:15+01:00
22,22:13:33,15.11.18,1,5.3,118,15.11.18 22:13:33,2018-11-15 22:13:33+01:00
19,22:22:36,15.11.18,1,3.7,118,15.11.18 22:22:36,2018-11-15 22:22:36+01:00
14,22:26:13,15.11.18,1,5.8,118,15.11.18 22:26:13,2018-11-15 22:26:13+01:00
20,22:26:39,15.11.18,1,5.3,118,15.11.18 22:26:39,2018-11-15 22:26:39+01:00
22,22:30:39,15.11.18,1,4.7,118,15.11.18 22:30:39,2018-11-15 22:30:39+01:00
12,22:33:47,15.11.18,1,3.6,118,15.11.18 22:33:47,2018-11-15 22:33:47+01:00
20,22:40:23,15.11.18,1,1.8,118,15.11.18 22:40:23,2018-11-15 22:40:23+01:00
24,22:40:35,15.11.18,1,2.7,118,15.11.18 22:40:35,2018-11-15 22:40:35+01:00
11,23:03:33,15.11.18,1,4.8,118,15.11.18 23:03:33,2018-11-15 23:03:33+01:00
19,23:12:25,15.11.18,1,2.0,118,15.11.18 23:12:25,2018-11-15 23:12:25+01:00
13,23:15:52,15.11.18,1,4.0,118,15.11.18 23:15:52,2018-11-15 23:15:52+01:00
21,00:05:08,16.11.18,1,1.7,118,16.11.18 00:05:08,2018-11-16 00:05:08+01:00
14,00:26:07,16.11.18,1,1.9,118,16.11.18 00:26:07,2018-11-16 00:26:07+01:00
19,01:04:59,16.11.18,1,0.9,118,16.11.18 01:04:59,2018-11-16 01:04:59+01:00
13,01:13:40,16.11.18,1,4.1,118,16.11.18 01:13:40,2018-11-16 01:13:40+01:00
21,01:23:13,16.11.18,1,5.0,118,16.11.18 01:23:13,2018-11-16 01:23:13+01:00
15,01:41:43,16.11.18,1,2.1,118,16.11.18 01:41:43,2018-11-16 01:41:43+01:00
16,01:45:03,16.11.18,1,3.3,118,16.11.18 01:45:03,2018-11-16 01:45:03+01:00
23,02:12:10,16.11.18,1,2.1,118,16.11.18 02:12:10,2018-11-16 02:12:10+01:00
22,03:23:21,16.11.18,1,4.5,118,16.11.18 03:23:21,2018-11-16 03:23:21+01:00
19,03:51:29,16.11.18,1,1.1,118,16.11.18 03:51:29,2018-11-16 03:51:29+01:00
