Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,10:31:14,28.03.20,2,9.1,150,28.03.20 10:31:14,2020-03-28 10:31:14+01:00
44,10:31:14,28.03.20,2,4.1,150,28.03.20 10:31:14,2020-03-28 10:31:14+01:00
43,10:31:33,28.03.20,2,6.3,150,28.03.20 10:31:33,2020-03-28 10:31:33+01:00
47,10:31:35,28.03.20,2,7.1,150,28.03.20 10:31:35,2020-03-28 10:31:35+01:00
20,10:31:55,28.03.20,2,3.3,150,28.03.20 10:31:55,2020-03-28 10:31:55+01:00
46,10:33:16,28.03.20,2,6.8,150,28.03.20 10:33:16,2020-03-28 10:33:16+01:00
18,10:34:08,28.03.20,2,3.6,150,28.03.20 10:34:08,2020-03-28 10:34:08+01:00
34,10:34:12,28.03.20,2,7.5,150,28.03.20 10:34:12,2020-03-28 10:34:12+01:00
25,10:34:54,28.03.20,2,4.2,150,28.03.20 10:34:54,2020-03-28 10:34:54+01:00
48,10:36:19,28.03.20,2,8.0,150,28.03.20 10:36:19,2020-03-28 10:36:19+01:00
41,10:36:19,28.03.20,2,4.1,150,28.03.20 10:36:19,2020-03-28 10:36:19+01:00
54,10:36:53,28.03.20,2,7.4,150,28.03.20 10:36:53,2020-03-28 10:36:53+01:00
20,10:38:07,28.03.20,2,5.6,150,28.03.20 10:38:07,2020-03-28 10:38:07+01:00
23,10:38:55,28.03.20,2,4.2,150,28.03.20 10:38:55,2020-03-28 10:38:55+01:00
24,10:39:12,28.03.20,2,3.7,150,28.03.20 10:39:12,2020-03-28 10:39:12+01:00
50,10:40:05,28.03.20,2,2.5,150,28.03.20 10:40:05,2020-03-28 10:40:05+01:00
45,10:40:23,28.03.20,2,7.5,150,28.03.20 10:40:23,2020-03-28 10:40:23+01:00
41,10:41:05,28.03.20,2,6.1,150,28.03.20 10:41:05,2020-03-28 10:41:05+01:00
21,10:43:02,28.03.20,2,3.9,150,28.03.20 10:43:02,2020-03-28 10:43:02+01:00
45,10:43:23,28.03.20,2,8.6,150,28.03.20 10:43:23,2020-03-28 10:43:23+01:00
47,10:45:57,28.03.20,2,9.7,150,28.03.20 10:45:57,2020-03-28 10:45:57+01:00
19,10:46:41,28.03.20,2,3.5,150,28.03.20 10:46:41,2020-03-28 10:46:41+01:00
29,10:46:45,28.03.20,2,3.8,150,28.03.20 10:46:45,2020-03-28 10:46:45+01:00
17,10:47:45,28.03.20,2,3.3,150,28.03.20 10:47:45,2020-03-28 10:47:45+01:00
56,10:49:51,28.03.20,2,7.9,150,28.03.20 10:49:51,2020-03-28 10:49:51+01:00
32,10:50:28,28.03.20,2,3.9,150,28.03.20 10:50:28,2020-03-28 10:50:28+01:00
40,10:51:32,28.03.20,2,6.2,150,28.03.20 10:51:32,2020-03-28 10:51:32+01:00
23,10:51:33,28.03.20,2,4.6,150,28.03.20 10:51:33,2020-03-28 10:51:33+01:00
48,10:52:05,28.03.20,2,7.6,150,28.03.20 10:52:05,2020-03-28 10:52:05+01:00
48,10:52:07,28.03.20,2,10.8,150,28.03.20 10:52:07,2020-03-28 10:52:07+01:00
56,10:52:46,28.03.20,2,9.4,150,28.03.20 10:52:46,2020-03-28 10:52:46+01:00
48,10:52:46,28.03.20,2,4.1,150,28.03.20 10:52:46,2020-03-28 10:52:46+01:00
27,10:53:32,28.03.20,2,4.2,150,28.03.20 10:53:32,2020-03-28 10:53:32+01:00
65,10:54:19,28.03.20,2,4.8,150,28.03.20 10:54:19,2020-03-28 10:54:19+01:00
22,10:54:32,28.03.20,2,4.2,150,28.03.20 10:54:32,2020-03-28 10:54:32+01:00
21,10:54:34,28.03.20,2,3.4,150,28.03.20 10:54:34,2020-03-28 10:54:34+01:00
22,10:54:35,28.03.20,2,4.0,150,28.03.20 10:54:35,2020-03-28 10:54:35+01:00
22,10:54:36,28.03.20,2,4.2,150,28.03.20 10:54:36,2020-03-28 10:54:36+01:00
21,10:54:45,28.03.20,2,6.5,150,28.03.20 10:54:45,2020-03-28 10:54:45+01:00
22,10:54:45,28.03.20,2,4.1,150,28.03.20 10:54:45,2020-03-28 10:54:45+01:00
36,10:54:52,28.03.20,2,8.1,150,28.03.20 10:54:52,2020-03-28 10:54:52+01:00
39,10:54:56,28.03.20,2,8.1,150,28.03.20 10:54:56,2020-03-28 10:54:56+01:00
21,10:55:36,28.03.20,2,11.1,150,28.03.20 10:55:36,2020-03-28 10:55:36+01:00
21,10:57:03,28.03.20,2,4.6,150,28.03.20 10:57:03,2020-03-28 10:57:03+01:00
43,10:57:10,28.03.20,2,7.0,150,28.03.20 10:57:10,2020-03-28 10:57:10+01:00
23,10:57:19,28.03.20,2,4.3,150,28.03.20 10:57:19,2020-03-28 10:57:19+01:00
17,10:58:33,28.03.20,2,3.5,150,28.03.20 10:58:33,2020-03-28 10:58:33+01:00
17,11:00:13,28.03.20,2,4.1,150,28.03.20 11:00:13,2020-03-28 11:00:13+01:00
23,11:00:22,28.03.20,2,4.3,150,28.03.20 11:00:22,2020-03-28 11:00:22+01:00
48,11:01:16,28.03.20,2,7.4,150,28.03.20 11:01:16,2020-03-28 11:01:16+01:00
19,11:01:23,28.03.20,2,5.4,150,28.03.20 11:01:23,2020-03-28 11:01:23+01:00
22,11:01:27,28.03.20,2,7.1,150,28.03.20 11:01:27,2020-03-28 11:01:27+01:00
46,11:01:28,28.03.20,2,6.4,150,28.03.20 11:01:28,2020-03-28 11:01:28+01:00
32,11:01:37,28.03.20,2,3.5,150,28.03.20 11:01:37,2020-03-28 11:01:37+01:00
24,11:01:58,28.03.20,2,4.5,150,28.03.20 11:01:58,2020-03-28 11:01:58+01:00
49,11:02:34,28.03.20,2,7.7,150,28.03.20 11:02:34,2020-03-28 11:02:34+01:00
44,11:02:34,28.03.20,2,4.2,150,28.03.20 11:02:34,2020-03-28 11:02:34+01:00
46,11:03:20,28.03.20,2,7.9,150,28.03.20 11:03:20,2020-03-28 11:03:20+01:00
25,11:03:54,28.03.20,2,3.6,150,28.03.20 11:03:54,2020-03-28 11:03:54+01:00
25,11:03:56,28.03.20,2,3.9,150,28.03.20 11:03:56,2020-03-28 11:03:56+01:00
26,11:04:12,28.03.20,2,4.6,150,28.03.20 11:04:12,2020-03-28 11:04:12+01:00
26,11:04:37,28.03.20,2,8.0,150,28.03.20 11:04:37,2020-03-28 11:04:37+01:00
25,11:04:43,28.03.20,2,4.2,150,28.03.20 11:04:43,2020-03-28 11:04:43+01:00
24,11:04:47,28.03.20,2,3.5,150,28.03.20 11:04:47,2020-03-28 11:04:47+01:00
25,11:04:50,28.03.20,2,4.1,150,28.03.20 11:04:50,2020-03-28 11:04:50+01:00
47,11:05:05,28.03.20,2,7.5,150,28.03.20 11:05:05,2020-03-28 11:05:05+01:00
21,11:06:30,28.03.20,2,9.4,150,28.03.20 11:06:30,2020-03-28 11:06:30+01:00
56,11:07:20,28.03.20,2,8.4,150,28.03.20 11:07:20,2020-03-28 11:07:20+01:00
49,11:07:56,28.03.20,2,7.8,150,28.03.20 11:07:56,2020-03-28 11:07:56+01:00
17,11:08:01,28.03.20,2,9.3,150,28.03.20 11:08:01,2020-03-28 11:08:01+01:00
51,11:08:29,28.03.20,2,7.6,150,28.03.20 11:08:29,2020-03-28 11:08:29+01:00
52,11:08:29,28.03.20,2,4.2,150,28.03.20 11:08:29,2020-03-28 11:08:29+01:00
25,11:08:34,28.03.20,2,3.3,150,28.03.20 11:08:34,2020-03-28 11:08:34+01:00
54,11:08:50,28.03.20,2,7.7,150,28.03.20 11:08:50,2020-03-28 11:08:50+01:00
54,11:09:49,28.03.20,2,6.4,150,28.03.20 11:09:49,2020-03-28 11:09:49+01:00
52,11:11:01,28.03.20,2,8.0,150,28.03.20 11:11:01,2020-03-28 11:11:01+01:00
50,11:11:14,28.03.20,2,9.4,150,28.03.20 11:11:14,2020-03-28 11:11:14+01:00
21,11:12:13,28.03.20,2,4.1,150,28.03.20 11:12:13,2020-03-28 11:12:13+01:00
22,11:13:03,28.03.20,2,4.0,150,28.03.20 11:13:03,2020-03-28 11:13:03+01:00
52,11:15:25,28.03.20,2,8.0,150,28.03.20 11:15:25,2020-03-28 11:15:25+01:00
21,11:16:00,28.03.20,2,3.6,150,28.03.20 11:16:00,2020-03-28 11:16:00+01:00
22,11:17:17,28.03.20,2,4.8,150,28.03.20 11:17:17,2020-03-28 11:17:17+01:00
46,11:17:30,28.03.20,2,7.7,150,28.03.20 11:17:30,2020-03-28 11:17:30+01:00
25,11:17:58,28.03.20,2,3.6,150,28.03.20 11:17:58,2020-03-28 11:17:58+01:00
50,11:18:04,28.03.20,2,4.5,150,28.03.20 11:18:04,2020-03-28 11:18:04+01:00
28,11:18:27,28.03.20,2,4.2,150,28.03.20 11:18:27,2020-03-28 11:18:27+01:00
64,11:18:39,28.03.20,2,8.2,150,28.03.20 11:18:39,2020-03-28 11:18:39+01:00
25,11:18:45,28.03.20,2,4.1,150,28.03.20 11:18:45,2020-03-28 11:18:45+01:00
51,11:18:52,28.03.20,2,8.4,150,28.03.20 11:18:52,2020-03-28 11:18:52+01:00
24,11:20:18,28.03.20,2,4.2,150,28.03.20 11:20:18,2020-03-28 11:20:18+01:00
21,11:21:12,28.03.20,2,4.0,150,28.03.20 11:21:12,2020-03-28 11:21:12+01:00
23,11:21:14,28.03.20,2,5.0,150,28.03.20 11:21:14,2020-03-28 11:21:14+01:00
22,11:21:33,28.03.20,2,4.5,150,28.03.20 11:21:33,2020-03-28 11:21:33+01:00
25,11:21:39,28.03.20,2,4.2,150,28.03.20 11:21:39,2020-03-28 11:21:39+01:00
25,11:21:39,28.03.20,2,4.4,150,28.03.20 11:21:39,2020-03-28 11:21:39+01:00
18,11:21:51,28.03.20,2,3.7,150,28.03.20 11:21:51,2020-03-28 11:21:51+01:00
44,11:23:09,28.03.20,2,10.2,150,28.03.20 11:23:09,2020-03-28 11:23:09+01:00
44,11:23:46,28.03.20,2,7.1,150,28.03.20 11:23:46,2020-03-28 11:23:46+01:00
39,11:23:46,28.03.20,2,4.3,150,28.03.20 11:23:46,2020-03-28 11:23:46+01:00
31,11:24:28,28.03.20,2,4.3,150,28.03.20 11:24:28,2020-03-28 11:24:28+01:00
30,11:24:34,28.03.20,2,4.7,150,28.03.20 11:24:34,2020-03-28 11:24:34+01:00
40,11:24:40,28.03.20,2,7.7,150,28.03.20 11:24:40,2020-03-28 11:24:40+01:00
47,11:26:07,28.03.20,2,9.8,150,28.03.20 11:26:07,2020-03-28 11:26:07+01:00
51,11:26:24,28.03.20,2,7.5,150,28.03.20 11:26:24,2020-03-28 11:26:24+01:00
20,11:27:22,28.03.20,2,3.9,150,28.03.20 11:27:22,2020-03-28 11:27:22+01:00
21,11:27:26,28.03.20,2,3.7,150,28.03.20 11:27:26,2020-03-28 11:27:26+01:00
20,11:27:27,28.03.20,2,4.1,150,28.03.20 11:27:27,2020-03-28 11:27:27+01:00
36,11:27:28,28.03.20,2,4.1,150,28.03.20 11:27:28,2020-03-28 11:27:28+01:00
20,11:27:30,28.03.20,2,4.3,150,28.03.20 11:27:30,2020-03-28 11:27:30+01:00
21,11:27:31,28.03.20,2,5.3,150,28.03.20 11:27:31,2020-03-28 11:27:31+01:00
46,11:27:39,28.03.20,2,5.2,150,28.03.20 11:27:39,2020-03-28 11:27:39+01:00
49,11:28:26,28.03.20,2,7.9,150,28.03.20 11:28:26,2020-03-28 11:28:26+01:00
21,11:29:03,28.03.20,2,4.0,150,28.03.20 11:29:03,2020-03-28 11:29:03+01:00
30,11:29:04,28.03.20,2,7.6,150,28.03.20 11:29:04,2020-03-28 11:29:04+01:00
19,11:31:09,28.03.20,2,3.8,150,28.03.20 11:31:09,2020-03-28 11:31:09+01:00
28,11:31:43,28.03.20,2,2.7,150,28.03.20 11:31:43,2020-03-28 11:31:43+01:00
24,11:31:46,28.03.20,2,3.9,150,28.03.20 11:31:46,2020-03-28 11:31:46+01:00
31,11:31:50,28.03.20,2,3.8,150,28.03.20 11:31:50,2020-03-28 11:31:50+01:00
16,11:32:30,28.03.20,2,4.3,150,28.03.20 11:32:30,2020-03-28 11:32:30+01:00
23,11:33:38,28.03.20,2,4.2,150,28.03.20 11:33:38,2020-03-28 11:33:38+01:00
40,11:33:49,28.03.20,2,3.9,150,28.03.20 11:33:49,2020-03-28 11:33:49+01:00
18,11:33:52,28.03.20,2,4.3,150,28.03.20 11:33:52,2020-03-28 11:33:52+01:00
58,11:34:46,28.03.20,2,7.8,150,28.03.20 11:34:46,2020-03-28 11:34:46+01:00
17,11:34:57,28.03.20,2,3.2,150,28.03.20 11:34:57,2020-03-28 11:34:57+01:00
17,11:34:58,28.03.20,2,3.6,150,28.03.20 11:34:58,2020-03-28 11:34:58+01:00
28,11:35:16,28.03.20,2,4.7,150,28.03.20 11:35:16,2020-03-28 11:35:16+01:00
22,11:35:19,28.03.20,2,4.3,150,28.03.20 11:35:19,2020-03-28 11:35:19+01:00
21,11:35:22,28.03.20,2,3.6,150,28.03.20 11:35:22,2020-03-28 11:35:22+01:00
47,11:36:19,28.03.20,2,7.6,150,28.03.20 11:36:19,2020-03-28 11:36:19+01:00
55,11:37:02,28.03.20,2,7.1,150,28.03.20 11:37:02,2020-03-28 11:37:02+01:00
28,11:37:13,28.03.20,2,3.7,150,28.03.20 11:37:13,2020-03-28 11:37:13+01:00
18,11:38:24,28.03.20,2,4.3,150,28.03.20 11:38:24,2020-03-28 11:38:24+01:00
28,11:40:33,28.03.20,2,4.2,150,28.03.20 11:40:33,2020-03-28 11:40:33+01:00
24,11:40:50,28.03.20,2,4.4,150,28.03.20 11:40:50,2020-03-28 11:40:50+01:00
49,11:41:06,28.03.20,2,8.1,150,28.03.20 11:41:06,2020-03-28 11:41:06+01:00
40,11:42:28,28.03.20,2,8.4,150,28.03.20 11:42:28,2020-03-28 11:42:28+01:00
35,11:42:28,28.03.20,2,4.3,150,28.03.20 11:42:28,2020-03-28 11:42:28+01:00
51,11:43:36,28.03.20,2,6.9,150,28.03.20 11:43:36,2020-03-28 11:43:36+01:00
42,11:44:17,28.03.20,2,4.8,150,28.03.20 11:44:17,2020-03-28 11:44:17+01:00
43,11:44:18,28.03.20,2,5.3,150,28.03.20 11:44:18,2020-03-28 11:44:18+01:00
21,11:44:21,28.03.20,2,4.0,150,28.03.20 11:44:21,2020-03-28 11:44:21+01:00
54,11:44:31,28.03.20,2,7.0,150,28.03.20 11:44:31,2020-03-28 11:44:31+01:00
22,11:45:08,28.03.20,2,4.3,150,28.03.20 11:45:08,2020-03-28 11:45:08+01:00
53,11:45:56,28.03.20,2,6.9,150,28.03.20 11:45:56,2020-03-28 11:45:56+01:00
25,11:46:45,28.03.20,2,4.4,150,28.03.20 11:46:45,2020-03-28 11:46:45+01:00
52,11:47:09,28.03.20,2,8.2,150,28.03.20 11:47:09,2020-03-28 11:47:09+01:00
48,11:48:21,28.03.20,2,7.9,150,28.03.20 11:48:21,2020-03-28 11:48:21+01:00
42,11:48:22,28.03.20,2,4.4,150,28.03.20 11:48:22,2020-03-28 11:48:22+01:00
46,11:48:43,28.03.20,2,8.0,150,28.03.20 11:48:43,2020-03-28 11:48:43+01:00
16,11:48:45,28.03.20,2,4.4,150,28.03.20 11:48:45,2020-03-28 11:48:45+01:00
17,11:48:48,28.03.20,2,4.4,150,28.03.20 11:48:48,2020-03-28 11:48:48+01:00
19,11:48:49,28.03.20,2,4.6,150,28.03.20 11:48:49,2020-03-28 11:48:49+01:00
23,11:50:26,28.03.20,2,4.0,150,28.03.20 11:50:26,2020-03-28 11:50:26+01:00
19,11:50:42,28.03.20,2,10.4,150,28.03.20 11:50:42,2020-03-28 11:50:42+01:00
26,11:50:51,28.03.20,2,4.9,150,28.03.20 11:50:51,2020-03-28 11:50:51+01:00
22,11:52:29,28.03.20,2,3.8,150,28.03.20 11:52:29,2020-03-28 11:52:29+01:00
29,11:53:28,28.03.20,2,4.0,150,28.03.20 11:53:28,2020-03-28 11:53:28+01:00
47,11:53:35,28.03.20,2,7.9,150,28.03.20 11:53:35,2020-03-28 11:53:35+01:00
49,11:54:18,28.03.20,2,7.4,150,28.03.20 11:54:18,2020-03-28 11:54:18+01:00
30,11:54:32,28.03.20,2,3.5,150,28.03.20 11:54:32,2020-03-28 11:54:32+01:00
19,11:54:41,28.03.20,2,7.0,150,28.03.20 11:54:41,2020-03-28 11:54:41+01:00
32,11:57:07,28.03.20,2,7.9,150,28.03.20 11:57:07,2020-03-28 11:57:07+01:00
63,11:58:00,28.03.20,2,5.1,150,28.03.20 11:58:00,2020-03-28 11:58:00+01:00
96,11:58:01,28.03.20,2,3.7,150,28.03.20 11:58:01,2020-03-28 11:58:01+01:00
55,11:58:08,28.03.20,2,7.5,150,28.03.20 11:58:08,2020-03-28 11:58:08+01:00
39,11:59:03,28.03.20,2,8.6,150,28.03.20 11:59:03,2020-03-28 11:59:03+01:00
38,12:00:07,28.03.20,2,4.0,150,28.03.20 12:00:07,2020-03-28 12:00:07+01:00
19,12:00:07,28.03.20,2,3.8,150,28.03.20 12:00:07,2020-03-28 12:00:07+01:00
19,12:00:09,28.03.20,2,4.0,150,28.03.20 12:00:09,2020-03-28 12:00:09+01:00
37,12:00:44,28.03.20,2,8.1,150,28.03.20 12:00:44,2020-03-28 12:00:44+01:00
32,12:00:44,28.03.20,2,4.4,150,28.03.20 12:00:44,2020-03-28 12:00:44+01:00
38,12:00:45,28.03.20,2,7.5,150,28.03.20 12:00:45,2020-03-28 12:00:45+01:00
43,12:00:46,28.03.20,2,6.5,150,28.03.20 12:00:46,2020-03-28 12:00:46+01:00
31,12:00:49,28.03.20,2,3.4,150,28.03.20 12:00:49,2020-03-28 12:00:49+01:00
19,12:00:54,28.03.20,2,6.8,150,28.03.20 12:00:54,2020-03-28 12:00:54+01:00
18,12:01:06,28.03.20,2,6.7,150,28.03.20 12:01:06,2020-03-28 12:01:06+01:00
18,12:01:09,28.03.20,2,7.0,150,28.03.20 12:01:09,2020-03-28 12:01:09+01:00
51,12:01:13,28.03.20,2,7.6,150,28.03.20 12:01:13,2020-03-28 12:01:13+01:00
28,12:01:30,28.03.20,2,3.4,150,28.03.20 12:01:30,2020-03-28 12:01:30+01:00
50,12:02:22,28.03.20,2,4.2,150,28.03.20 12:02:22,2020-03-28 12:02:22+01:00
24,12:04:02,28.03.20,2,4.8,150,28.03.20 12:04:02,2020-03-28 12:04:02+01:00
22,12:04:05,28.03.20,2,3.8,150,28.03.20 12:04:05,2020-03-28 12:04:05+01:00
40,12:04:53,28.03.20,2,8.5,150,28.03.20 12:04:53,2020-03-28 12:04:53+01:00
49,12:06:42,28.03.20,2,8.5,150,28.03.20 12:06:42,2020-03-28 12:06:42+01:00
23,12:09:50,28.03.20,2,3.4,150,28.03.20 12:09:50,2020-03-28 12:09:50+01:00
22,12:11:56,28.03.20,2,4.5,150,28.03.20 12:11:56,2020-03-28 12:11:56+01:00
53,12:13:01,28.03.20,2,8.6,150,28.03.20 12:13:01,2020-03-28 12:13:01+01:00
50,12:13:14,28.03.20,2,8.5,150,28.03.20 12:13:14,2020-03-28 12:13:14+01:00
27,12:13:17,28.03.20,2,4.6,150,28.03.20 12:13:17,2020-03-28 12:13:17+01:00
20,12:15:08,28.03.20,2,6.8,150,28.03.20 12:15:08,2020-03-28 12:15:08+01:00
20,12:15:37,28.03.20,2,3.9,150,28.03.20 12:15:37,2020-03-28 12:15:37+01:00
53,12:17:10,28.03.20,2,6.8,150,28.03.20 12:17:10,2020-03-28 12:17:10+01:00
32,12:17:23,28.03.20,2,3.8,150,28.03.20 12:17:23,2020-03-28 12:17:23+01:00
41,12:18:00,28.03.20,2,8.5,150,28.03.20 12:18:00,2020-03-28 12:18:00+01:00
51,12:18:22,28.03.20,2,8.4,150,28.03.20 12:18:22,2020-03-28 12:18:22+01:00
51,12:19:29,28.03.20,2,8.0,150,28.03.20 12:19:29,2020-03-28 12:19:29+01:00
44,12:19:30,28.03.20,2,4.5,150,28.03.20 12:19:30,2020-03-28 12:19:30+01:00
26,12:20:00,28.03.20,2,3.7,150,28.03.20 12:20:00,2020-03-28 12:20:00+01:00
27,12:20:49,28.03.20,2,4.6,150,28.03.20 12:20:49,2020-03-28 12:20:49+01:00
21,12:21:08,28.03.20,2,4.3,150,28.03.20 12:21:08,2020-03-28 12:21:08+01:00
53,12:21:41,28.03.20,2,8.4,150,28.03.20 12:21:41,2020-03-28 12:21:41+01:00
45,12:21:41,28.03.20,2,4.6,150,28.03.20 12:21:41,2020-03-28 12:21:41+01:00
32,12:21:47,28.03.20,2,5.5,150,28.03.20 12:21:47,2020-03-28 12:21:47+01:00
40,12:21:51,28.03.20,2,7.2,150,28.03.20 12:21:51,2020-03-28 12:21:51+01:00
34,12:21:51,28.03.20,2,3.5,150,28.03.20 12:21:51,2020-03-28 12:21:51+01:00
48,12:22:16,28.03.20,2,8.8,150,28.03.20 12:22:16,2020-03-28 12:22:16+01:00
43,12:22:16,28.03.20,2,4.6,150,28.03.20 12:22:16,2020-03-28 12:22:16+01:00
53,12:22:23,28.03.20,2,8.9,150,28.03.20 12:22:23,2020-03-28 12:22:23+01:00
44,12:22:45,28.03.20,2,8.1,150,28.03.20 12:22:45,2020-03-28 12:22:45+01:00
45,12:22:46,28.03.20,2,4.5,150,28.03.20 12:22:46,2020-03-28 12:22:46+01:00
50,12:23:13,28.03.20,2,8.5,150,28.03.20 12:23:13,2020-03-28 12:23:13+01:00
31,12:23:25,28.03.20,2,3.7,150,28.03.20 12:23:25,2020-03-28 12:23:25+01:00
30,12:23:26,28.03.20,2,3.6,150,28.03.20 12:23:26,2020-03-28 12:23:26+01:00
46,12:24:09,28.03.20,2,7.9,150,28.03.20 12:24:09,2020-03-28 12:24:09+01:00
29,12:24:15,28.03.20,2,3.7,150,28.03.20 12:24:15,2020-03-28 12:24:15+01:00
19,12:24:17,28.03.20,2,3.9,150,28.03.20 12:24:17,2020-03-28 12:24:17+01:00
20,12:24:19,28.03.20,2,4.0,150,28.03.20 12:24:19,2020-03-28 12:24:19+01:00
42,12:25:19,28.03.20,2,9.3,150,28.03.20 12:25:19,2020-03-28 12:25:19+01:00
46,12:25:20,28.03.20,2,8.1,150,28.03.20 12:25:20,2020-03-28 12:25:20+01:00
53,12:25:36,28.03.20,2,7.6,150,28.03.20 12:25:36,2020-03-28 12:25:36+01:00
43,12:26:04,28.03.20,2,7.6,150,28.03.20 12:26:04,2020-03-28 12:26:04+01:00
36,12:26:04,28.03.20,2,4.7,150,28.03.20 12:26:04,2020-03-28 12:26:04+01:00
59,12:26:18,28.03.20,2,8.6,150,28.03.20 12:26:18,2020-03-28 12:26:18+01:00
18,12:26:52,28.03.20,2,8.1,150,28.03.20 12:26:52,2020-03-28 12:26:52+01:00
17,12:26:52,28.03.20,2,3.3,150,28.03.20 12:26:52,2020-03-28 12:26:52+01:00
54,12:27:11,28.03.20,2,8.2,150,28.03.20 12:27:11,2020-03-28 12:27:11+01:00
18,12:27:20,28.03.20,2,3.5,150,28.03.20 12:27:20,2020-03-28 12:27:20+01:00
52,12:27:27,28.03.20,2,8.0,150,28.03.20 12:27:27,2020-03-28 12:27:27+01:00
45,12:27:27,28.03.20,2,4.8,150,28.03.20 12:27:27,2020-03-28 12:27:27+01:00
28,12:28:22,28.03.20,2,3.9,150,28.03.20 12:28:22,2020-03-28 12:28:22+01:00
45,12:28:31,28.03.20,2,3.8,150,28.03.20 12:28:31,2020-03-28 12:28:31+01:00
52,12:28:32,28.03.20,2,4.8,150,28.03.20 12:28:32,2020-03-28 12:28:32+01:00
18,12:30:18,28.03.20,2,6.2,150,28.03.20 12:30:18,2020-03-28 12:30:18+01:00
45,12:31:53,28.03.20,2,8.0,150,28.03.20 12:31:53,2020-03-28 12:31:53+01:00
24,12:32:01,28.03.20,2,4.8,150,28.03.20 12:32:01,2020-03-28 12:32:01+01:00
45,12:32:43,28.03.20,2,8.4,150,28.03.20 12:32:43,2020-03-28 12:32:43+01:00
45,12:33:47,28.03.20,2,8.0,150,28.03.20 12:33:47,2020-03-28 12:33:47+01:00
56,12:34:19,28.03.20,2,6.9,150,28.03.20 12:34:19,2020-03-28 12:34:19+01:00
22,12:34:22,28.03.20,2,4.4,150,28.03.20 12:34:22,2020-03-28 12:34:22+01:00
58,12:34:37,28.03.20,2,8.7,150,28.03.20 12:34:37,2020-03-28 12:34:37+01:00
44,12:35:17,28.03.20,2,6.5,150,28.03.20 12:35:17,2020-03-28 12:35:17+01:00
65,12:35:55,28.03.20,2,8.2,150,28.03.20 12:35:55,2020-03-28 12:35:55+01:00
25,12:36:03,28.03.20,2,3.7,150,28.03.20 12:36:03,2020-03-28 12:36:03+01:00
61,12:37:39,28.03.20,2,7.4,150,28.03.20 12:37:39,2020-03-28 12:37:39+01:00
39,12:38:01,28.03.20,2,11.0,150,28.03.20 12:38:01,2020-03-28 12:38:01+01:00
28,12:38:40,28.03.20,2,3.7,150,28.03.20 12:38:40,2020-03-28 12:38:40+01:00
43,12:39:54,28.03.20,2,5.0,150,28.03.20 12:39:54,2020-03-28 12:39:54+01:00
42,12:39:55,28.03.20,2,7.0,150,28.03.20 12:39:55,2020-03-28 12:39:55+01:00
44,12:39:58,28.03.20,2,8.5,150,28.03.20 12:39:58,2020-03-28 12:39:58+01:00
27,12:40:10,28.03.20,2,3.2,150,28.03.20 12:40:10,2020-03-28 12:40:10+01:00
47,12:40:21,28.03.20,2,8.6,150,28.03.20 12:40:21,2020-03-28 12:40:21+01:00
11,12:41:41,28.03.20,2,4.2,150,28.03.20 12:41:41,2020-03-28 12:41:41+01:00
42,12:41:50,28.03.20,2,7.8,150,28.03.20 12:41:50,2020-03-28 12:41:50+01:00
23,12:41:51,28.03.20,2,4.9,150,28.03.20 12:41:51,2020-03-28 12:41:51+01:00
45,12:42:29,28.03.20,2,9.1,150,28.03.20 12:42:29,2020-03-28 12:42:29+01:00
49,12:42:40,28.03.20,2,11.3,150,28.03.20 12:42:40,2020-03-28 12:42:40+01:00
21,12:43:12,28.03.20,2,4.5,150,28.03.20 12:43:12,2020-03-28 12:43:12+01:00
52,12:44:23,28.03.20,2,7.3,150,28.03.20 12:44:23,2020-03-28 12:44:23+01:00
48,12:45:45,28.03.20,2,6.7,150,28.03.20 12:45:45,2020-03-28 12:45:45+01:00
46,12:47:12,28.03.20,2,7.4,150,28.03.20 12:47:12,2020-03-28 12:47:12+01:00
46,12:48:12,28.03.20,2,7.3,150,28.03.20 12:48:12,2020-03-28 12:48:12+01:00
60,12:48:22,28.03.20,2,7.4,150,28.03.20 12:48:22,2020-03-28 12:48:22+01:00
54,12:48:59,28.03.20,2,7.6,150,28.03.20 12:48:59,2020-03-28 12:48:59+01:00
25,12:49:17,28.03.20,2,4.4,150,28.03.20 12:49:17,2020-03-28 12:49:17+01:00
56,12:50:22,28.03.20,2,5.1,150,28.03.20 12:50:22,2020-03-28 12:50:22+01:00
19,12:51:14,28.03.20,2,8.6,150,28.03.20 12:51:14,2020-03-28 12:51:14+01:00
49,12:51:42,28.03.20,2,10.6,150,28.03.20 12:51:42,2020-03-28 12:51:42+01:00
22,12:51:54,28.03.20,2,4.3,150,28.03.20 12:51:54,2020-03-28 12:51:54+01:00
45,12:52:11,28.03.20,2,8.1,150,28.03.20 12:52:11,2020-03-28 12:52:11+01:00
24,12:52:22,28.03.20,2,5.4,150,28.03.20 12:52:22,2020-03-28 12:52:22+01:00
51,12:52:59,28.03.20,2,7.9,150,28.03.20 12:52:59,2020-03-28 12:52:59+01:00
50,12:53:23,28.03.20,2,8.4,150,28.03.20 12:53:23,2020-03-28 12:53:23+01:00
43,12:53:28,28.03.20,2,10.5,150,28.03.20 12:53:28,2020-03-28 12:53:28+01:00
