Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,07:38:49,03.07.20,2,3.8,238,03.07.20 07:38:49,2020-07-03 07:38:49+02:00
33,07:40:04,03.07.20,2,5.2,238,03.07.20 07:40:04,2020-07-03 07:40:04+02:00
36,07:40:12,03.07.20,2,4.1,238,03.07.20 07:40:12,2020-07-03 07:40:12+02:00
28,07:40:25,03.07.20,2,6.8,238,03.07.20 07:40:25,2020-07-03 07:40:25+02:00
30,07:41:57,03.07.20,2,4.2,238,03.07.20 07:41:57,2020-07-03 07:41:57+02:00
34,07:42:02,03.07.20,2,4.3,238,03.07.20 07:42:02,2020-07-03 07:42:02+02:00
35,07:42:17,03.07.20,2,5.7,238,03.07.20 07:42:17,2020-07-03 07:42:17+02:00
34,07:42:35,03.07.20,2,5.0,238,03.07.20 07:42:35,2020-07-03 07:42:35+02:00
26,07:42:49,03.07.20,2,4.3,238,03.07.20 07:42:49,2020-07-03 07:42:49+02:00
34,07:43:06,03.07.20,2,3.4,238,03.07.20 07:43:06,2020-07-03 07:43:06+02:00
33,07:43:08,03.07.20,2,4.3,238,03.07.20 07:43:08,2020-07-03 07:43:08+02:00
31,07:43:29,03.07.20,2,1.1,238,03.07.20 07:43:29,2020-07-03 07:43:29+02:00
32,07:43:53,03.07.20,2,4.0,238,03.07.20 07:43:53,2020-07-03 07:43:53+02:00
34,07:44:01,03.07.20,2,2.9,238,03.07.20 07:44:01,2020-07-03 07:44:01+02:00
34,07:44:20,03.07.20,2,4.4,238,03.07.20 07:44:20,2020-07-03 07:44:20+02:00
31,07:44:58,03.07.20,2,4.1,238,03.07.20 07:44:58,2020-07-03 07:44:58+02:00
30,07:45:02,03.07.20,2,4.2,238,03.07.20 07:45:02,2020-07-03 07:45:02+02:00
28,07:45:04,03.07.20,2,4.3,238,03.07.20 07:45:04,2020-07-03 07:45:04+02:00
34,07:46:03,03.07.20,2,4.1,238,03.07.20 07:46:03,2020-07-03 07:46:03+02:00
37,07:46:07,03.07.20,2,4.3,238,03.07.20 07:46:07,2020-07-03 07:46:07+02:00
35,07:46:56,03.07.20,2,9.2,238,03.07.20 07:46:56,2020-07-03 07:46:56+02:00
28,07:47:08,03.07.20,2,0.5,238,03.07.20 07:47:08,2020-07-03 07:47:08+02:00
34,07:47:22,03.07.20,2,4.3,238,03.07.20 07:47:22,2020-07-03 07:47:22+02:00
26,07:47:36,03.07.20,2,4.3,238,03.07.20 07:47:36,2020-07-03 07:47:36+02:00
30,07:47:42,03.07.20,2,0.8,238,03.07.20 07:47:42,2020-07-03 07:47:42+02:00
27,07:48:00,03.07.20,2,4.3,238,03.07.20 07:48:00,2020-07-03 07:48:00+02:00
30,07:48:23,03.07.20,2,0.7,238,03.07.20 07:48:23,2020-07-03 07:48:23+02:00
31,07:48:25,03.07.20,2,3.7,238,03.07.20 07:48:25,2020-07-03 07:48:25+02:00
31,07:49:04,03.07.20,2,0.7,238,03.07.20 07:49:04,2020-07-03 07:49:04+02:00
33,07:49:27,03.07.20,2,4.3,238,03.07.20 07:49:27,2020-07-03 07:49:27+02:00
27,07:49:37,03.07.20,2,4.3,238,03.07.20 07:49:37,2020-07-03 07:49:37+02:00
27,07:50:01,03.07.20,2,3.6,238,03.07.20 07:50:01,2020-07-03 07:50:01+02:00
20,07:50:09,03.07.20,2,4.3,238,03.07.20 07:50:09,2020-07-03 07:50:09+02:00
30,07:50:47,03.07.20,2,3.7,238,03.07.20 07:50:47,2020-07-03 07:50:47+02:00
33,07:50:52,03.07.20,2,4.9,238,03.07.20 07:50:52,2020-07-03 07:50:52+02:00
28,07:51:12,03.07.20,2,4.0,238,03.07.20 07:51:12,2020-07-03 07:51:12+02:00
29,07:51:14,03.07.20,2,4.1,238,03.07.20 07:51:14,2020-07-03 07:51:14+02:00
32,07:51:21,03.07.20,2,3.9,238,03.07.20 07:51:21,2020-07-03 07:51:21+02:00
31,07:52:14,03.07.20,2,12.6,238,03.07.20 07:52:14,2020-07-03 07:52:14+02:00
30,07:52:16,03.07.20,2,4.4,238,03.07.20 07:52:16,2020-07-03 07:52:16+02:00
34,07:52:41,03.07.20,2,2.8,238,03.07.20 07:52:41,2020-07-03 07:52:41+02:00
25,07:52:44,03.07.20,2,4.4,238,03.07.20 07:52:44,2020-07-03 07:52:44+02:00
31,07:52:51,03.07.20,2,4.4,238,03.07.20 07:52:51,2020-07-03 07:52:51+02:00
20,07:53:18,03.07.20,2,4.4,238,03.07.20 07:53:18,2020-07-03 07:53:18+02:00
37,07:53:40,03.07.20,2,4.7,238,03.07.20 07:53:40,2020-07-03 07:53:40+02:00
31,07:53:45,03.07.20,2,5.0,238,03.07.20 07:53:45,2020-07-03 07:53:45+02:00
33,07:54:28,03.07.20,2,3.4,238,03.07.20 07:54:28,2020-07-03 07:54:28+02:00
33,07:54:37,03.07.20,2,3.9,238,03.07.20 07:54:37,2020-07-03 07:54:37+02:00
37,07:55:05,03.07.20,2,3.6,238,03.07.20 07:55:05,2020-07-03 07:55:05+02:00
25,07:55:07,03.07.20,2,4.4,238,03.07.20 07:55:07,2020-07-03 07:55:07+02:00
47,07:55:16,03.07.20,2,4.5,238,03.07.20 07:55:16,2020-07-03 07:55:16+02:00
28,07:56:02,03.07.20,2,4.3,238,03.07.20 07:56:02,2020-07-03 07:56:02+02:00
28,07:56:56,03.07.20,2,6.2,238,03.07.20 07:56:56,2020-07-03 07:56:56+02:00
32,07:57:27,03.07.20,2,3.7,238,03.07.20 07:57:27,2020-07-03 07:57:27+02:00
30,07:58:03,03.07.20,2,3.7,238,03.07.20 07:58:03,2020-07-03 07:58:03+02:00
24,07:59:16,03.07.20,2,4.1,238,03.07.20 07:59:16,2020-07-03 07:59:16+02:00
29,07:59:55,03.07.20,2,3.4,238,03.07.20 07:59:55,2020-07-03 07:59:55+02:00
32,08:00:56,03.07.20,2,4.9,238,03.07.20 08:00:56,2020-07-03 08:00:56+02:00
41,08:01:03,03.07.20,2,3.7,238,03.07.20 08:01:03,2020-07-03 08:01:03+02:00
30,08:02:25,03.07.20,2,4.5,238,03.07.20 08:02:25,2020-07-03 08:02:25+02:00
31,08:02:33,03.07.20,2,3.7,238,03.07.20 08:02:33,2020-07-03 08:02:33+02:00
38,08:02:51,03.07.20,2,4.1,238,03.07.20 08:02:51,2020-07-03 08:02:51+02:00
34,08:03:23,03.07.20,2,4.0,238,03.07.20 08:03:23,2020-07-03 08:03:23+02:00
50,08:03:39,03.07.20,2,4.3,238,03.07.20 08:03:39,2020-07-03 08:03:39+02:00
43,08:04:49,03.07.20,2,5.0,238,03.07.20 08:04:49,2020-07-03 08:04:49+02:00
35,08:07:03,03.07.20,2,4.1,238,03.07.20 08:07:03,2020-07-03 08:07:03+02:00
32,08:07:03,03.07.20,2,4.5,238,03.07.20 08:07:03,2020-07-03 08:07:03+02:00
33,08:07:04,03.07.20,2,4.5,238,03.07.20 08:07:04,2020-07-03 08:07:04+02:00
28,08:07:24,03.07.20,2,4.5,238,03.07.20 08:07:24,2020-07-03 08:07:24+02:00
28,08:07:25,03.07.20,2,4.5,238,03.07.20 08:07:25,2020-07-03 08:07:25+02:00
28,08:07:45,03.07.20,2,13.3,238,03.07.20 08:07:45,2020-07-03 08:07:45+02:00
29,08:07:48,03.07.20,2,4.6,238,03.07.20 08:07:48,2020-07-03 08:07:48+02:00
23,08:08:13,03.07.20,2,0.8,238,03.07.20 08:08:13,2020-07-03 08:08:13+02:00
24,08:08:42,03.07.20,2,4.5,238,03.07.20 08:08:42,2020-07-03 08:08:42+02:00
23,08:08:43,03.07.20,2,4.0,238,03.07.20 08:08:43,2020-07-03 08:08:43+02:00
30,08:09:05,03.07.20,2,4.4,238,03.07.20 08:09:05,2020-07-03 08:09:05+02:00
32,08:09:14,03.07.20,2,5.0,238,03.07.20 08:09:14,2020-07-03 08:09:14+02:00
34,08:09:25,03.07.20,2,0.8,238,03.07.20 08:09:25,2020-07-03 08:09:25+02:00
29,08:10:24,03.07.20,2,4.5,238,03.07.20 08:10:24,2020-07-03 08:10:24+02:00
39,08:11:37,03.07.20,2,4.0,238,03.07.20 08:11:37,2020-07-03 08:11:37+02:00
30,08:12:10,03.07.20,2,4.4,238,03.07.20 08:12:10,2020-07-03 08:12:10+02:00
30,08:12:12,03.07.20,2,4.6,238,03.07.20 08:12:12,2020-07-03 08:12:12+02:00
27,08:12:50,03.07.20,2,4.6,238,03.07.20 08:12:50,2020-07-03 08:12:50+02:00
29,08:12:55,03.07.20,2,4.6,238,03.07.20 08:12:55,2020-07-03 08:12:55+02:00
32,08:13:16,03.07.20,2,3.6,238,03.07.20 08:13:16,2020-07-03 08:13:16+02:00
32,08:13:26,03.07.20,2,4.2,238,03.07.20 08:13:26,2020-07-03 08:13:26+02:00
29,08:14:07,03.07.20,2,4.6,238,03.07.20 08:14:07,2020-07-03 08:14:07+02:00
23,08:14:15,03.07.20,2,2.0,238,03.07.20 08:14:15,2020-07-03 08:14:15+02:00
29,08:14:23,03.07.20,2,4.1,238,03.07.20 08:14:23,2020-07-03 08:14:23+02:00
28,08:14:26,03.07.20,2,5.0,238,03.07.20 08:14:26,2020-07-03 08:14:26+02:00
35,08:14:39,03.07.20,2,8.7,238,03.07.20 08:14:39,2020-07-03 08:14:39+02:00
37,08:14:44,03.07.20,2,2.5,238,03.07.20 08:14:44,2020-07-03 08:14:44+02:00
30,08:14:48,03.07.20,2,4.7,238,03.07.20 08:14:48,2020-07-03 08:14:48+02:00
28,08:14:49,03.07.20,2,4.7,238,03.07.20 08:14:49,2020-07-03 08:14:49+02:00
27,08:15:02,03.07.20,2,0.6,238,03.07.20 08:15:02,2020-07-03 08:15:02+02:00
37,08:15:40,03.07.20,2,9.4,238,03.07.20 08:15:40,2020-07-03 08:15:40+02:00
25,08:15:51,03.07.20,2,0.9,238,03.07.20 08:15:51,2020-07-03 08:15:51+02:00
30,08:16:21,03.07.20,2,4.7,238,03.07.20 08:16:21,2020-07-03 08:16:21+02:00
25,08:16:41,03.07.20,2,1.2,238,03.07.20 08:16:41,2020-07-03 08:16:41+02:00
30,08:17:26,03.07.20,2,3.9,238,03.07.20 08:17:26,2020-07-03 08:17:26+02:00
30,08:17:30,03.07.20,2,4.2,238,03.07.20 08:17:30,2020-07-03 08:17:30+02:00
40,08:18:08,03.07.20,2,5.5,238,03.07.20 08:18:08,2020-07-03 08:18:08+02:00
43,08:18:11,03.07.20,2,4.2,238,03.07.20 08:18:11,2020-07-03 08:18:11+02:00
25,08:18:28,03.07.20,2,0.7,238,03.07.20 08:18:28,2020-07-03 08:18:28+02:00
29,08:18:30,03.07.20,2,4.7,238,03.07.20 08:18:30,2020-07-03 08:18:30+02:00
36,08:18:59,03.07.20,2,4.7,238,03.07.20 08:18:59,2020-07-03 08:18:59+02:00
31,08:19:03,03.07.20,2,4.4,238,03.07.20 08:19:03,2020-07-03 08:19:03+02:00
31,08:20:33,03.07.20,2,4.1,238,03.07.20 08:20:33,2020-07-03 08:20:33+02:00
30,08:21:34,03.07.20,2,4.8,238,03.07.20 08:21:34,2020-07-03 08:21:34+02:00
36,08:22:27,03.07.20,2,4.8,238,03.07.20 08:22:27,2020-07-03 08:22:27+02:00
32,08:23:07,03.07.20,2,19.2,238,03.07.20 08:23:07,2020-07-03 08:23:07+02:00
28,08:23:11,03.07.20,2,1.9,238,03.07.20 08:23:11,2020-07-03 08:23:11+02:00
32,08:23:16,03.07.20,2,4.6,238,03.07.20 08:23:16,2020-07-03 08:23:16+02:00
25,08:25:13,03.07.20,2,4.3,238,03.07.20 08:25:13,2020-07-03 08:25:13+02:00
33,08:25:24,03.07.20,2,4.8,238,03.07.20 08:25:24,2020-07-03 08:25:24+02:00
27,08:25:54,03.07.20,2,0.7,238,03.07.20 08:25:54,2020-07-03 08:25:54+02:00
33,08:26:33,03.07.20,2,5.3,238,03.07.20 08:26:33,2020-07-03 08:26:33+02:00
32,08:26:35,03.07.20,2,5.0,238,03.07.20 08:26:35,2020-07-03 08:26:35+02:00
32,08:27:32,03.07.20,2,4.7,238,03.07.20 08:27:32,2020-07-03 08:27:32+02:00
36,08:27:35,03.07.20,2,0.9,238,03.07.20 08:27:35,2020-07-03 08:27:35+02:00
27,08:28:59,03.07.20,2,4.9,238,03.07.20 08:28:59,2020-07-03 08:28:59+02:00
31,08:29:34,03.07.20,2,3.5,238,03.07.20 08:29:34,2020-07-03 08:29:34+02:00
41,08:30:20,03.07.20,2,0.7,238,03.07.20 08:30:20,2020-07-03 08:30:20+02:00
31,08:30:37,03.07.20,2,3.4,238,03.07.20 08:30:37,2020-07-03 08:30:37+02:00
28,08:30:42,03.07.20,2,1.0,238,03.07.20 08:30:42,2020-07-03 08:30:42+02:00
35,08:30:58,03.07.20,2,4.7,238,03.07.20 08:30:58,2020-07-03 08:30:58+02:00
37,08:31:06,03.07.20,2,1.1,238,03.07.20 08:31:06,2020-07-03 08:31:06+02:00
34,08:31:34,03.07.20,2,4.7,238,03.07.20 08:31:34,2020-07-03 08:31:34+02:00
32,08:31:43,03.07.20,2,4.2,238,03.07.20 08:31:43,2020-07-03 08:31:43+02:00
37,08:32:04,03.07.20,2,0.8,238,03.07.20 08:32:04,2020-07-03 08:32:04+02:00
31,08:32:12,03.07.20,2,4.9,238,03.07.20 08:32:12,2020-07-03 08:32:12+02:00
17,08:33:30,03.07.20,2,2.5,238,03.07.20 08:33:30,2020-07-03 08:33:30+02:00
27,08:33:42,03.07.20,2,4.9,238,03.07.20 08:33:42,2020-07-03 08:33:42+02:00
34,08:34:20,03.07.20,2,3.8,238,03.07.20 08:34:20,2020-07-03 08:34:20+02:00
34,08:35:08,03.07.20,2,5.0,238,03.07.20 08:35:08,2020-07-03 08:35:08+02:00
29,08:36:51,03.07.20,2,3.8,238,03.07.20 08:36:51,2020-07-03 08:36:51+02:00
26,08:37:21,03.07.20,2,0.5,238,03.07.20 08:37:21,2020-07-03 08:37:21+02:00
33,08:37:31,03.07.20,2,5.4,238,03.07.20 08:37:31,2020-07-03 08:37:31+02:00
31,08:37:40,03.07.20,2,5.0,238,03.07.20 08:37:40,2020-07-03 08:37:40+02:00
20,08:38:04,03.07.20,2,5.0,238,03.07.20 08:38:04,2020-07-03 08:38:04+02:00
29,08:38:07,03.07.20,2,4.1,238,03.07.20 08:38:07,2020-07-03 08:38:07+02:00
26,08:38:08,03.07.20,2,5.0,238,03.07.20 08:38:08,2020-07-03 08:38:08+02:00
25,08:38:33,03.07.20,2,5.0,238,03.07.20 08:38:33,2020-07-03 08:38:33+02:00
30,08:38:44,03.07.20,2,5.1,238,03.07.20 08:38:44,2020-07-03 08:38:44+02:00
39,08:38:58,03.07.20,2,4.0,238,03.07.20 08:38:58,2020-07-03 08:38:58+02:00
37,08:39:42,03.07.20,2,3.8,238,03.07.20 08:39:42,2020-07-03 08:39:42+02:00
16,08:39:43,03.07.20,2,5.1,238,03.07.20 08:39:43,2020-07-03 08:39:43+02:00
32,08:39:54,03.07.20,2,4.6,238,03.07.20 08:39:54,2020-07-03 08:39:54+02:00
30,08:40:41,03.07.20,2,5.1,238,03.07.20 08:40:41,2020-07-03 08:40:41+02:00
29,08:40:50,03.07.20,2,5.1,238,03.07.20 08:40:50,2020-07-03 08:40:50+02:00
34,08:41:50,03.07.20,2,5.2,238,03.07.20 08:41:50,2020-07-03 08:41:50+02:00
29,08:42:17,03.07.20,2,5.2,238,03.07.20 08:42:17,2020-07-03 08:42:17+02:00
30,08:43:07,03.07.20,2,4.5,238,03.07.20 08:43:07,2020-07-03 08:43:07+02:00
33,08:43:08,03.07.20,2,4.7,238,03.07.20 08:43:08,2020-07-03 08:43:08+02:00
32,08:44:00,03.07.20,2,5.1,238,03.07.20 08:44:00,2020-07-03 08:44:00+02:00
34,08:44:22,03.07.20,2,3.8,238,03.07.20 08:44:22,2020-07-03 08:44:22+02:00
29,08:45:13,03.07.20,2,4.7,238,03.07.20 08:45:13,2020-07-03 08:45:13+02:00
31,08:45:45,03.07.20,2,3.9,238,03.07.20 08:45:45,2020-07-03 08:45:45+02:00
27,08:45:50,03.07.20,2,5.3,238,03.07.20 08:45:50,2020-07-03 08:45:50+02:00
27,08:47:24,03.07.20,2,1.1,238,03.07.20 08:47:24,2020-07-03 08:47:24+02:00
31,08:47:48,03.07.20,2,4.4,238,03.07.20 08:47:48,2020-07-03 08:47:48+02:00
30,08:47:50,03.07.20,2,4.3,238,03.07.20 08:47:50,2020-07-03 08:47:50+02:00
30,08:47:58,03.07.20,2,4.5,238,03.07.20 08:47:58,2020-07-03 08:47:58+02:00
31,08:48:11,03.07.20,2,4.4,238,03.07.20 08:48:11,2020-07-03 08:48:11+02:00
31,08:48:18,03.07.20,2,3.2,238,03.07.20 08:48:18,2020-07-03 08:48:18+02:00
30,08:48:35,03.07.20,2,5.3,238,03.07.20 08:48:35,2020-07-03 08:48:35+02:00
29,08:48:36,03.07.20,2,4.3,238,03.07.20 08:48:36,2020-07-03 08:48:36+02:00
30,08:48:38,03.07.20,2,4.7,238,03.07.20 08:48:38,2020-07-03 08:48:38+02:00
33,08:48:42,03.07.20,2,4.5,238,03.07.20 08:48:42,2020-07-03 08:48:42+02:00
30,08:48:46,03.07.20,2,4.1,238,03.07.20 08:48:46,2020-07-03 08:48:46+02:00
38,08:49:03,03.07.20,2,5.3,238,03.07.20 08:49:03,2020-07-03 08:49:03+02:00
36,08:49:21,03.07.20,2,5.3,238,03.07.20 08:49:21,2020-07-03 08:49:21+02:00
31,08:49:33,03.07.20,2,4.1,238,03.07.20 08:49:33,2020-07-03 08:49:33+02:00
26,08:50:08,03.07.20,2,2.0,238,03.07.20 08:50:08,2020-07-03 08:50:08+02:00
22,08:50:49,03.07.20,2,5.3,238,03.07.20 08:50:49,2020-07-03 08:50:49+02:00
21,08:50:50,03.07.20,2,5.4,238,03.07.20 08:50:50,2020-07-03 08:50:50+02:00
24,08:51:37,03.07.20,2,3.9,238,03.07.20 08:51:37,2020-07-03 08:51:37+02:00
32,08:52:00,03.07.20,2,5.4,238,03.07.20 08:52:00,2020-07-03 08:52:00+02:00
31,08:52:13,03.07.20,2,3.7,238,03.07.20 08:52:13,2020-07-03 08:52:13+02:00
26,08:52:24,03.07.20,2,5.4,238,03.07.20 08:52:24,2020-07-03 08:52:24+02:00
29,08:53:08,03.07.20,2,4.3,238,03.07.20 08:53:08,2020-07-03 08:53:08+02:00
26,08:53:11,03.07.20,2,4.7,238,03.07.20 08:53:11,2020-07-03 08:53:11+02:00
33,08:54:05,03.07.20,2,4.4,238,03.07.20 08:54:05,2020-07-03 08:54:05+02:00
33,08:54:23,03.07.20,2,0.5,238,03.07.20 08:54:23,2020-07-03 08:54:23+02:00
20,08:54:46,03.07.20,2,10.9,238,03.07.20 08:54:46,2020-07-03 08:54:46+02:00
29,08:56:06,03.07.20,2,0.7,238,03.07.20 08:56:06,2020-07-03 08:56:06+02:00
22,08:56:31,03.07.20,2,5.5,238,03.07.20 08:56:31,2020-07-03 08:56:31+02:00
32,08:56:51,03.07.20,2,4.2,238,03.07.20 08:56:51,2020-07-03 08:56:51+02:00
33,08:56:53,03.07.20,2,3.7,238,03.07.20 08:56:53,2020-07-03 08:56:53+02:00
34,08:57:31,03.07.20,2,5.5,238,03.07.20 08:57:31,2020-07-03 08:57:31+02:00
33,08:57:57,03.07.20,2,4.5,238,03.07.20 08:57:57,2020-07-03 08:57:57+02:00
37,08:58:28,03.07.20,2,6.1,238,03.07.20 08:58:28,2020-07-03 08:58:28+02:00
34,08:58:44,03.07.20,2,3.9,238,03.07.20 08:58:44,2020-07-03 08:58:44+02:00
29,08:58:53,03.07.20,2,0.5,238,03.07.20 08:58:53,2020-07-03 08:58:53+02:00
35,08:59:18,03.07.20,2,5.5,238,03.07.20 08:59:18,2020-07-03 08:59:18+02:00
31,09:00:10,03.07.20,2,5.0,238,03.07.20 09:00:10,2020-07-03 09:00:10+02:00
32,09:00:12,03.07.20,2,3.9,238,03.07.20 09:00:12,2020-07-03 09:00:12+02:00
32,09:01:19,03.07.20,2,4.7,238,03.07.20 09:01:19,2020-07-03 09:01:19+02:00
32,09:01:21,03.07.20,2,1.5,238,03.07.20 09:01:21,2020-07-03 09:01:21+02:00
30,09:01:41,03.07.20,2,4.0,238,03.07.20 09:01:41,2020-07-03 09:01:41+02:00
29,09:02:03,03.07.20,2,0.5,238,03.07.20 09:02:03,2020-07-03 09:02:03+02:00
31,09:02:12,03.07.20,2,3.9,238,03.07.20 09:02:12,2020-07-03 09:02:12+02:00
29,09:02:45,03.07.20,2,5.6,238,03.07.20 09:02:45,2020-07-03 09:02:45+02:00
28,09:03:06,03.07.20,2,2.6,238,03.07.20 09:03:06,2020-07-03 09:03:06+02:00
32,09:03:57,03.07.20,2,2.7,238,03.07.20 09:03:57,2020-07-03 09:03:57+02:00
30,09:03:59,03.07.20,2,4.2,238,03.07.20 09:03:59,2020-07-03 09:03:59+02:00
37,09:04:48,03.07.20,2,4.5,238,03.07.20 09:04:48,2020-07-03 09:04:48+02:00
37,09:06:12,03.07.20,2,4.0,238,03.07.20 09:06:12,2020-07-03 09:06:12+02:00
32,09:06:28,03.07.20,2,4.2,238,03.07.20 09:06:28,2020-07-03 09:06:28+02:00
37,09:06:35,03.07.20,2,4.4,238,03.07.20 09:06:35,2020-07-03 09:06:35+02:00
34,09:07:12,03.07.20,2,0.5,238,03.07.20 09:07:12,2020-07-03 09:07:12+02:00
33,09:07:50,03.07.20,2,4.2,238,03.07.20 09:07:50,2020-07-03 09:07:50+02:00
29,09:08:07,03.07.20,2,4.4,238,03.07.20 09:08:07,2020-07-03 09:08:07+02:00
31,09:08:08,03.07.20,2,2.8,238,03.07.20 09:08:08,2020-07-03 09:08:08+02:00
33,09:08:24,03.07.20,2,2.9,238,03.07.20 09:08:24,2020-07-03 09:08:24+02:00
30,09:09:18,03.07.20,2,4.2,238,03.07.20 09:09:18,2020-07-03 09:09:18+02:00
30,09:09:52,03.07.20,2,3.2,238,03.07.20 09:09:52,2020-07-03 09:09:52+02:00
32,09:10:04,03.07.20,2,0.5,238,03.07.20 09:10:04,2020-07-03 09:10:04+02:00
28,09:10:38,03.07.20,2,0.9,238,03.07.20 09:10:38,2020-07-03 09:10:38+02:00
27,09:11:18,03.07.20,2,4.8,238,03.07.20 09:11:18,2020-07-03 09:11:18+02:00
41,09:11:29,03.07.20,2,3.2,238,03.07.20 09:11:29,2020-07-03 09:11:29+02:00
30,09:11:40,03.07.20,2,4.2,238,03.07.20 09:11:40,2020-07-03 09:11:40+02:00
24,09:11:51,03.07.20,2,0.5,238,03.07.20 09:11:51,2020-07-03 09:11:51+02:00
32,09:12:04,03.07.20,2,4.0,238,03.07.20 09:12:04,2020-07-03 09:12:04+02:00
19,09:12:48,03.07.20,2,3.3,238,03.07.20 09:12:48,2020-07-03 09:12:48+02:00
32,09:13:03,03.07.20,2,3.9,238,03.07.20 09:13:03,2020-07-03 09:13:03+02:00
28,09:14:36,03.07.20,2,0.8,238,03.07.20 09:14:36,2020-07-03 09:14:36+02:00
37,09:14:44,03.07.20,2,3.3,238,03.07.20 09:14:44,2020-07-03 09:14:44+02:00
51,09:15:09,03.07.20,2,4.8,238,03.07.20 09:15:09,2020-07-03 09:15:09+02:00
29,09:15:37,03.07.20,2,3.4,238,03.07.20 09:15:37,2020-07-03 09:15:37+02:00
32,09:16:03,03.07.20,2,3.4,238,03.07.20 09:16:03,2020-07-03 09:16:03+02:00
35,09:17:04,03.07.20,2,4.4,238,03.07.20 09:17:04,2020-07-03 09:17:04+02:00
40,09:17:16,03.07.20,2,3.6,238,03.07.20 09:17:16,2020-07-03 09:17:16+02:00
30,09:17:24,03.07.20,2,5.1,238,03.07.20 09:17:24,2020-07-03 09:17:24+02:00
31,09:17:53,03.07.20,2,5.0,238,03.07.20 09:17:53,2020-07-03 09:17:53+02:00
36,09:19:03,03.07.20,2,5.1,238,03.07.20 09:19:03,2020-07-03 09:19:03+02:00
31,09:22:00,03.07.20,2,4.6,238,03.07.20 09:22:00,2020-07-03 09:22:00+02:00
31,09:22:02,03.07.20,2,4.2,238,03.07.20 09:22:02,2020-07-03 09:22:02+02:00
30,09:22:08,03.07.20,2,0.7,238,03.07.20 09:22:08,2020-07-03 09:22:08+02:00
31,09:22:27,03.07.20,2,3.4,238,03.07.20 09:22:27,2020-07-03 09:22:27+02:00
29,09:22:35,03.07.20,2,3.5,238,03.07.20 09:22:35,2020-07-03 09:22:35+02:00
38,09:22:45,03.07.20,2,3.5,238,03.07.20 09:22:45,2020-07-03 09:22:45+02:00
35,09:22:59,03.07.20,2,2.5,238,03.07.20 09:22:59,2020-07-03 09:22:59+02:00
30,09:23:52,03.07.20,2,18.9,238,03.07.20 09:23:52,2020-07-03 09:23:52+02:00
34,09:24:05,03.07.20,2,3.5,238,03.07.20 09:24:05,2020-07-03 09:24:05+02:00
30,09:24:47,03.07.20,2,6.2,238,03.07.20 09:24:47,2020-07-03 09:24:47+02:00
29,09:24:58,03.07.20,2,3.7,238,03.07.20 09:24:58,2020-07-03 09:24:58+02:00
31,09:25:20,03.07.20,2,4.6,238,03.07.20 09:25:20,2020-07-03 09:25:20+02:00
29,09:25:23,03.07.20,2,3.6,238,03.07.20 09:25:23,2020-07-03 09:25:23+02:00
30,09:26:44,03.07.20,2,4.4,238,03.07.20 09:26:44,2020-07-03 09:26:44+02:00
35,09:26:46,03.07.20,2,4.4,238,03.07.20 09:26:46,2020-07-03 09:26:46+02:00
43,09:27:14,03.07.20,2,3.7,238,03.07.20 09:27:14,2020-07-03 09:27:14+02:00
31,09:27:52,03.07.20,2,5.6,238,03.07.20 09:27:52,2020-07-03 09:27:52+02:00
32,09:29:10,03.07.20,2,3.7,238,03.07.20 09:29:10,2020-07-03 09:29:10+02:00
39,09:30:14,03.07.20,2,4.0,238,03.07.20 09:30:14,2020-07-03 09:30:14+02:00
30,09:33:43,03.07.20,2,4.9,238,03.07.20 09:33:43,2020-07-03 09:33:43+02:00
33,09:33:45,03.07.20,2,4.6,238,03.07.20 09:33:45,2020-07-03 09:33:45+02:00
30,09:33:50,03.07.20,2,4.3,238,03.07.20 09:33:50,2020-07-03 09:33:50+02:00
24,09:34:38,03.07.20,2,3.7,238,03.07.20 09:34:38,2020-07-03 09:34:38+02:00
24,09:34:40,03.07.20,2,7.3,238,03.07.20 09:34:40,2020-07-03 09:34:40+02:00
24,09:34:43,03.07.20,2,4.9,238,03.07.20 09:34:43,2020-07-03 09:34:43+02:00
30,09:34:47,03.07.20,2,5.3,238,03.07.20 09:34:47,2020-07-03 09:34:47+02:00
37,09:35:56,03.07.20,2,3.7,238,03.07.20 09:35:56,2020-07-03 09:35:56+02:00
32,09:36:43,03.07.20,2,4.4,238,03.07.20 09:36:43,2020-07-03 09:36:43+02:00
32,09:36:47,03.07.20,2,4.6,238,03.07.20 09:36:47,2020-07-03 09:36:47+02:00
33,09:36:48,03.07.20,2,4.7,238,03.07.20 09:36:48,2020-07-03 09:36:48+02:00
27,09:37:06,03.07.20,2,4.5,238,03.07.20 09:37:06,2020-07-03 09:37:06+02:00
35,09:37:13,03.07.20,2,4.1,238,03.07.20 09:37:13,2020-07-03 09:37:13+02:00
35,09:37:35,03.07.20,2,3.8,238,03.07.20 09:37:35,2020-07-03 09:37:35+02:00
31,09:38:03,03.07.20,2,3.5,238,03.07.20 09:38:03,2020-07-03 09:38:03+02:00
33,09:38:08,03.07.20,2,6.8,238,03.07.20 09:38:08,2020-07-03 09:38:08+02:00
37,09:38:15,03.07.20,2,3.8,238,03.07.20 09:38:15,2020-07-03 09:38:15+02:00
33,09:39:21,03.07.20,2,4.4,238,03.07.20 09:39:21,2020-07-03 09:39:21+02:00
