Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:08:26,03.01.21,1,4.5,321,03.01.21 11:08:26,2021-01-03 11:08:26+01:00
25,11:10:09,03.01.21,1,25.5,321,03.01.21 11:10:09,2021-01-03 11:10:09+01:00
22,11:10:12,03.01.21,1,7.3,321,03.01.21 11:10:12,2021-01-03 11:10:12+01:00
29,11:11:12,03.01.21,1,25.5,321,03.01.21 11:11:12,2021-01-03 11:11:12+01:00
23,11:15:39,03.01.21,1,25.5,321,03.01.21 11:15:39,2021-01-03 11:15:39+01:00
22,11:15:42,03.01.21,1,4.1,321,03.01.21 11:15:42,2021-01-03 11:15:42+01:00
21,11:16:25,03.01.21,1,25.5,321,03.01.21 11:16:25,2021-01-03 11:16:25+01:00
22,11:16:27,03.01.21,1,4.2,321,03.01.21 11:16:27,2021-01-03 11:16:27+01:00
28,11:18:21,03.01.21,1,25.5,321,03.01.21 11:18:21,2021-01-03 11:18:21+01:00
26,11:18:22,03.01.21,1,4.5,321,03.01.21 11:18:22,2021-01-03 11:18:22+01:00
26,11:19:55,03.01.21,1,25.5,321,03.01.21 11:19:55,2021-01-03 11:19:55+01:00
27,11:19:57,03.01.21,1,4.5,321,03.01.21 11:19:57,2021-01-03 11:19:57+01:00
27,11:20:16,03.01.21,1,25.5,321,03.01.21 11:20:16,2021-01-03 11:20:16+01:00
28,11:20:17,03.01.21,1,4.0,321,03.01.21 11:20:17,2021-01-03 11:20:17+01:00
26,11:20:44,03.01.21,1,25.5,321,03.01.21 11:20:44,2021-01-03 11:20:44+01:00
25,11:24:33,03.01.21,1,25.5,321,03.01.21 11:24:33,2021-01-03 11:24:33+01:00
23,11:24:35,03.01.21,1,4.3,321,03.01.21 11:24:35,2021-01-03 11:24:35+01:00
27,11:25:59,03.01.21,1,25.5,321,03.01.21 11:25:59,2021-01-03 11:25:59+01:00
23,11:26:01,03.01.21,1,4.1,321,03.01.21 11:26:01,2021-01-03 11:26:01+01:00
27,11:28:00,03.01.21,1,25.5,321,03.01.21 11:28:00,2021-01-03 11:28:00+01:00
27,11:28:01,03.01.21,1,4.5,321,03.01.21 11:28:01,2021-01-03 11:28:01+01:00
26,11:28:46,03.01.21,1,25.5,321,03.01.21 11:28:46,2021-01-03 11:28:46+01:00
25,11:28:48,03.01.21,1,4.2,321,03.01.21 11:28:48,2021-01-03 11:28:48+01:00
28,11:29:24,03.01.21,1,25.5,321,03.01.21 11:29:24,2021-01-03 11:29:24+01:00
19,11:29:26,03.01.21,1,4.3,321,03.01.21 11:29:26,2021-01-03 11:29:26+01:00
29,11:32:05,03.01.21,1,25.5,321,03.01.21 11:32:05,2021-01-03 11:32:05+01:00
32,11:33:44,03.01.21,1,0.5,321,03.01.21 11:33:44,2021-01-03 11:33:44+01:00
25,11:35:24,03.01.21,1,25.5,321,03.01.21 11:35:24,2021-01-03 11:35:24+01:00
24,11:35:26,03.01.21,1,3.9,321,03.01.21 11:35:26,2021-01-03 11:35:26+01:00
28,11:35:49,03.01.21,1,25.5,321,03.01.21 11:35:49,2021-01-03 11:35:49+01:00
24,11:35:51,03.01.21,1,3.0,321,03.01.21 11:35:51,2021-01-03 11:35:51+01:00
26,11:37:50,03.01.21,1,25.5,321,03.01.21 11:37:50,2021-01-03 11:37:50+01:00
24,11:37:53,03.01.21,1,4.6,321,03.01.21 11:37:53,2021-01-03 11:37:53+01:00
29,11:39:37,03.01.21,1,25.5,321,03.01.21 11:39:37,2021-01-03 11:39:37+01:00
27,11:39:39,03.01.21,1,4.7,321,03.01.21 11:39:39,2021-01-03 11:39:39+01:00
28,11:40:15,03.01.21,1,25.5,321,03.01.21 11:40:15,2021-01-03 11:40:15+01:00
26,11:40:16,03.01.21,1,3.7,321,03.01.21 11:40:16,2021-01-03 11:40:16+01:00
30,11:41:22,03.01.21,1,25.5,321,03.01.21 11:41:22,2021-01-03 11:41:22+01:00
26,11:44:55,03.01.21,1,25.5,321,03.01.21 11:44:55,2021-01-03 11:44:55+01:00
28,11:44:57,03.01.21,1,4.6,321,03.01.21 11:44:57,2021-01-03 11:44:57+01:00
30,11:47:52,03.01.21,1,25.5,321,03.01.21 11:47:52,2021-01-03 11:47:52+01:00
28,11:47:54,03.01.21,1,4.1,321,03.01.21 11:47:54,2021-01-03 11:47:54+01:00
25,11:48:14,03.01.21,1,25.5,321,03.01.21 11:48:14,2021-01-03 11:48:14+01:00
24,11:48:16,03.01.21,1,4.0,321,03.01.21 11:48:16,2021-01-03 11:48:16+01:00
22,11:49:32,03.01.21,1,25.5,321,03.01.21 11:49:32,2021-01-03 11:49:32+01:00
17,11:49:35,03.01.21,1,5.0,321,03.01.21 11:49:35,2021-01-03 11:49:35+01:00
24,11:50:03,03.01.21,1,24.5,321,03.01.21 11:50:03,2021-01-03 11:50:03+01:00
23,11:50:06,03.01.21,1,10.1,321,03.01.21 11:50:06,2021-01-03 11:50:06+01:00
28,11:51:30,03.01.21,1,25.5,321,03.01.21 11:51:30,2021-01-03 11:51:30+01:00
26,11:54:11,03.01.21,1,25.5,321,03.01.21 11:54:11,2021-01-03 11:54:11+01:00
25,11:54:13,03.01.21,1,3.7,321,03.01.21 11:54:13,2021-01-03 11:54:13+01:00
25,11:55:44,03.01.21,1,25.5,321,03.01.21 11:55:44,2021-01-03 11:55:44+01:00
23,11:55:46,03.01.21,1,4.1,321,03.01.21 11:55:46,2021-01-03 11:55:46+01:00
32,11:58:56,03.01.21,1,25.5,321,03.01.21 11:58:56,2021-01-03 11:58:56+01:00
29,11:58:57,03.01.21,1,4.3,321,03.01.21 11:58:57,2021-01-03 11:58:57+01:00
27,11:59:35,03.01.21,1,25.5,321,03.01.21 11:59:35,2021-01-03 11:59:35+01:00
25,11:59:38,03.01.21,1,3.6,321,03.01.21 11:59:38,2021-01-03 11:59:38+01:00
23,11:59:55,03.01.21,1,25.5,321,03.01.21 11:59:55,2021-01-03 11:59:55+01:00
21,11:59:57,03.01.21,1,3.9,321,03.01.21 11:59:57,2021-01-03 11:59:57+01:00
25,12:00:42,03.01.21,1,25.5,321,03.01.21 12:00:42,2021-01-03 12:00:42+01:00
24,12:04:54,03.01.21,1,25.5,321,03.01.21 12:04:54,2021-01-03 12:04:54+01:00
25,12:04:56,03.01.21,1,4.4,321,03.01.21 12:04:56,2021-01-03 12:04:56+01:00
26,12:05:54,03.01.21,1,25.5,321,03.01.21 12:05:54,2021-01-03 12:05:54+01:00
24,12:05:56,03.01.21,1,4.4,321,03.01.21 12:05:56,2021-01-03 12:05:56+01:00
30,12:08:04,03.01.21,1,25.5,321,03.01.21 12:08:04,2021-01-03 12:08:04+01:00
29,12:08:06,03.01.21,1,4.3,321,03.01.21 12:08:06,2021-01-03 12:08:06+01:00
40,12:08:36,03.01.21,1,4.4,321,03.01.21 12:08:36,2021-01-03 12:08:36+01:00
25,12:09:05,03.01.21,1,25.5,321,03.01.21 12:09:05,2021-01-03 12:09:05+01:00
21,12:09:07,03.01.21,1,3.9,321,03.01.21 12:09:07,2021-01-03 12:09:07+01:00
33,12:10:03,03.01.21,1,25.5,321,03.01.21 12:10:03,2021-01-03 12:10:03+01:00
24,12:11:46,03.01.21,1,25.5,321,03.01.21 12:11:46,2021-01-03 12:11:46+01:00
26,12:11:47,03.01.21,1,5.7,321,03.01.21 12:11:47,2021-01-03 12:11:47+01:00
28,12:15:10,03.01.21,1,25.5,321,03.01.21 12:15:10,2021-01-03 12:15:10+01:00
25,12:15:12,03.01.21,1,3.5,321,03.01.21 12:15:12,2021-01-03 12:15:12+01:00
24,12:16:30,03.01.21,1,25.5,321,03.01.21 12:16:30,2021-01-03 12:16:30+01:00
25,12:16:32,03.01.21,1,4.0,321,03.01.21 12:16:32,2021-01-03 12:16:32+01:00
30,12:17:56,03.01.21,1,25.5,321,03.01.21 12:17:56,2021-01-03 12:17:56+01:00
26,12:17:57,03.01.21,1,4.4,321,03.01.21 12:17:57,2021-01-03 12:17:57+01:00
27,12:19:37,03.01.21,1,25.5,321,03.01.21 12:19:37,2021-01-03 12:19:37+01:00
24,12:19:39,03.01.21,1,5.0,321,03.01.21 12:19:39,2021-01-03 12:19:39+01:00
25,12:20:13,03.01.21,1,25.5,321,03.01.21 12:20:13,2021-01-03 12:20:13+01:00
22,12:20:14,03.01.21,1,4.4,321,03.01.21 12:20:14,2021-01-03 12:20:14+01:00
29,12:21:24,03.01.21,1,25.5,321,03.01.21 12:21:24,2021-01-03 12:21:24+01:00
26,12:23:56,03.01.21,1,25.5,321,03.01.21 12:23:56,2021-01-03 12:23:56+01:00
27,12:23:57,03.01.21,1,2.7,321,03.01.21 12:23:57,2021-01-03 12:23:57+01:00
29,12:25:20,03.01.21,1,25.5,321,03.01.21 12:25:20,2021-01-03 12:25:20+01:00
27,12:25:22,03.01.21,1,4.5,321,03.01.21 12:25:22,2021-01-03 12:25:22+01:00
24,12:27:50,03.01.21,1,25.5,321,03.01.21 12:27:50,2021-01-03 12:27:50+01:00
24,12:27:52,03.01.21,1,1.4,321,03.01.21 12:27:52,2021-01-03 12:27:52+01:00
28,12:28:56,03.01.21,1,25.5,321,03.01.21 12:28:56,2021-01-03 12:28:56+01:00
28,12:28:57,03.01.21,1,4.4,321,03.01.21 12:28:57,2021-01-03 12:28:57+01:00
24,12:29:19,03.01.21,1,25.5,321,03.01.21 12:29:19,2021-01-03 12:29:19+01:00
22,12:29:21,03.01.21,1,4.6,321,03.01.21 12:29:21,2021-01-03 12:29:21+01:00
25,12:31:02,03.01.21,1,25.5,321,03.01.21 12:31:02,2021-01-03 12:31:02+01:00
23,12:34:43,03.01.21,1,25.5,321,03.01.21 12:34:43,2021-01-03 12:34:43+01:00
24,12:34:45,03.01.21,1,4.8,321,03.01.21 12:34:45,2021-01-03 12:34:45+01:00
27,12:36:56,03.01.21,1,15.6,321,03.01.21 12:36:56,2021-01-03 12:36:56+01:00
26,12:36:59,03.01.21,1,17.2,321,03.01.21 12:36:59,2021-01-03 12:36:59+01:00
28,12:38:03,03.01.21,1,25.5,321,03.01.21 12:38:03,2021-01-03 12:38:03+01:00
26,12:38:05,03.01.21,1,3.9,321,03.01.21 12:38:05,2021-01-03 12:38:05+01:00
27,12:39:16,03.01.21,1,25.5,321,03.01.21 12:39:16,2021-01-03 12:39:16+01:00
27,12:39:18,03.01.21,1,4.4,321,03.01.21 12:39:18,2021-01-03 12:39:18+01:00
35,12:39:45,03.01.21,1,25.5,321,03.01.21 12:39:45,2021-01-03 12:39:45+01:00
30,12:39:46,03.01.21,1,4.6,321,03.01.21 12:39:46,2021-01-03 12:39:46+01:00
28,12:40:23,03.01.21,1,25.5,321,03.01.21 12:40:23,2021-01-03 12:40:23+01:00
37,12:41:00,03.01.21,1,4.4,321,03.01.21 12:41:00,2021-01-03 12:41:00+01:00
29,12:45:20,03.01.21,1,25.5,321,03.01.21 12:45:20,2021-01-03 12:45:20+01:00
27,12:45:21,03.01.21,1,4.6,321,03.01.21 12:45:21,2021-01-03 12:45:21+01:00
28,12:48:04,03.01.21,1,25.5,321,03.01.21 12:48:04,2021-01-03 12:48:04+01:00
27,12:48:05,03.01.21,1,4.2,321,03.01.21 12:48:05,2021-01-03 12:48:05+01:00
27,12:48:23,03.01.21,1,25.5,321,03.01.21 12:48:23,2021-01-03 12:48:23+01:00
24,12:48:25,03.01.21,1,4.6,321,03.01.21 12:48:25,2021-01-03 12:48:25+01:00
26,12:49:15,03.01.21,1,25.5,321,03.01.21 12:49:15,2021-01-03 12:49:15+01:00
19,12:49:18,03.01.21,1,4.4,321,03.01.21 12:49:18,2021-01-03 12:49:18+01:00
25,12:50:11,03.01.21,1,25.5,321,03.01.21 12:50:11,2021-01-03 12:50:11+01:00
25,12:50:13,03.01.21,1,4.7,321,03.01.21 12:50:13,2021-01-03 12:50:13+01:00
28,12:51:48,03.01.21,1,25.5,321,03.01.21 12:51:48,2021-01-03 12:51:48+01:00
24,12:54:19,03.01.21,1,22.7,321,03.01.21 12:54:19,2021-01-03 12:54:19+01:00
25,12:54:20,03.01.21,1,3.8,321,03.01.21 12:54:20,2021-01-03 12:54:20+01:00
26,12:55:18,03.01.21,1,25.5,321,03.01.21 12:55:18,2021-01-03 12:55:18+01:00
24,12:55:20,03.01.21,1,4.3,321,03.01.21 12:55:20,2021-01-03 12:55:20+01:00
29,12:57:44,03.01.21,1,25.5,321,03.01.21 12:57:44,2021-01-03 12:57:44+01:00
28,12:57:45,03.01.21,1,4.7,321,03.01.21 12:57:45,2021-01-03 12:57:45+01:00
28,12:58:38,03.01.21,1,25.5,321,03.01.21 12:58:38,2021-01-03 12:58:38+01:00
29,12:58:39,03.01.21,1,4.1,321,03.01.21 12:58:39,2021-01-03 12:58:39+01:00
26,12:59:49,03.01.21,1,25.5,321,03.01.21 12:59:49,2021-01-03 12:59:49+01:00
23,12:59:51,03.01.21,1,4.1,321,03.01.21 12:59:51,2021-01-03 12:59:51+01:00
29,13:01:19,03.01.21,1,25.5,321,03.01.21 13:01:19,2021-01-03 13:01:19+01:00
21,13:04:58,03.01.21,1,25.5,321,03.01.21 13:04:58,2021-01-03 13:04:58+01:00
24,13:05:00,03.01.21,1,4.4,321,03.01.21 13:05:00,2021-01-03 13:05:00+01:00
26,13:07:37,03.01.21,1,25.5,321,03.01.21 13:07:37,2021-01-03 13:07:37+01:00
24,13:07:39,03.01.21,1,4.5,321,03.01.21 13:07:39,2021-01-03 13:07:39+01:00
28,13:08:19,03.01.21,1,25.5,321,03.01.21 13:08:19,2021-01-03 13:08:19+01:00
26,13:08:20,03.01.21,1,3.7,321,03.01.21 13:08:20,2021-01-03 13:08:20+01:00
24,13:08:39,03.01.21,1,25.5,321,03.01.21 13:08:39,2021-01-03 13:08:39+01:00
19,13:08:41,03.01.21,1,4.4,321,03.01.21 13:08:41,2021-01-03 13:08:41+01:00
27,13:09:24,03.01.21,1,25.5,321,03.01.21 13:09:24,2021-01-03 13:09:24+01:00
21,13:09:26,03.01.21,1,4.0,321,03.01.21 13:09:26,2021-01-03 13:09:26+01:00
29,13:10:05,03.01.21,1,25.5,321,03.01.21 13:10:05,2021-01-03 13:10:05+01:00
52,13:12:53,03.01.21,1,1.7,321,03.01.21 13:12:53,2021-01-03 13:12:53+01:00
26,13:16:24,03.01.21,1,25.5,321,03.01.21 13:16:24,2021-01-03 13:16:24+01:00
25,13:16:26,03.01.21,1,4.1,321,03.01.21 13:16:26,2021-01-03 13:16:26+01:00
22,13:17:28,03.01.21,1,25.5,321,03.01.21 13:17:28,2021-01-03 13:17:28+01:00
23,13:17:30,03.01.21,1,4.4,321,03.01.21 13:17:30,2021-01-03 13:17:30+01:00
24,13:17:44,03.01.21,1,25.5,321,03.01.21 13:17:44,2021-01-03 13:17:44+01:00
21,13:17:46,03.01.21,1,4.5,321,03.01.21 13:17:46,2021-01-03 13:17:46+01:00
26,13:19:01,03.01.21,1,25.5,321,03.01.21 13:19:01,2021-01-03 13:19:01+01:00
26,13:19:02,03.01.21,1,4.3,321,03.01.21 13:19:02,2021-01-03 13:19:02+01:00
30,13:19:52,03.01.21,1,25.5,321,03.01.21 13:19:52,2021-01-03 13:19:52+01:00
26,13:19:54,03.01.21,1,3.9,321,03.01.21 13:19:54,2021-01-03 13:19:54+01:00
29,13:20:43,03.01.21,1,25.5,321,03.01.21 13:20:43,2021-01-03 13:20:43+01:00
16,13:25:57,03.01.21,1,25.5,321,03.01.21 13:25:57,2021-01-03 13:25:57+01:00
21,13:25:59,03.01.21,1,3.8,321,03.01.21 13:25:59,2021-01-03 13:25:59+01:00
21,13:26:22,03.01.21,1,25.5,321,03.01.21 13:26:22,2021-01-03 13:26:22+01:00
18,13:26:24,03.01.21,1,4.9,321,03.01.21 13:26:24,2021-01-03 13:26:24+01:00
26,13:28:24,03.01.21,1,25.5,321,03.01.21 13:28:24,2021-01-03 13:28:24+01:00
26,13:28:26,03.01.21,1,4.5,321,03.01.21 13:28:26,2021-01-03 13:28:26+01:00
25,13:29:39,03.01.21,1,25.5,321,03.01.21 13:29:39,2021-01-03 13:29:39+01:00
26,13:29:41,03.01.21,1,4.3,321,03.01.21 13:29:41,2021-01-03 13:29:41+01:00
26,13:29:49,03.01.21,1,25.5,321,03.01.21 13:29:49,2021-01-03 13:29:49+01:00
23,13:29:51,03.01.21,1,3.8,321,03.01.21 13:29:51,2021-01-03 13:29:51+01:00
43,13:30:03,03.01.21,1,0.9,321,03.01.21 13:30:03,2021-01-03 13:30:03+01:00
34,13:31:27,03.01.21,1,25.5,321,03.01.21 13:31:27,2021-01-03 13:31:27+01:00
29,13:37:32,03.01.21,1,25.5,321,03.01.21 13:37:32,2021-01-03 13:37:32+01:00
28,13:37:33,03.01.21,1,4.5,321,03.01.21 13:37:33,2021-01-03 13:37:33+01:00
15,13:37:55,03.01.21,1,23.8,321,03.01.21 13:37:55,2021-01-03 13:37:55+01:00
30,13:37:56,03.01.21,1,4.1,321,03.01.21 13:37:56,2021-01-03 13:37:56+01:00
26,13:38:33,03.01.21,1,25.5,321,03.01.21 13:38:33,2021-01-03 13:38:33+01:00
22,13:38:34,03.01.21,1,4.7,321,03.01.21 13:38:34,2021-01-03 13:38:34+01:00
27,13:39:07,03.01.21,1,25.5,321,03.01.21 13:39:07,2021-01-03 13:39:07+01:00
23,13:39:09,03.01.21,1,3.7,321,03.01.21 13:39:09,2021-01-03 13:39:09+01:00
59,13:39:40,03.01.21,1,4.5,321,03.01.21 13:39:40,2021-01-03 13:39:40+01:00
26,13:39:57,03.01.21,1,25.5,321,03.01.21 13:39:57,2021-01-03 13:39:57+01:00
17,13:39:59,03.01.21,1,3.5,321,03.01.21 13:39:59,2021-01-03 13:39:59+01:00
27,13:41:06,03.01.21,1,25.5,321,03.01.21 13:41:06,2021-01-03 13:41:06+01:00
24,13:45:42,03.01.21,1,25.5,321,03.01.21 13:45:42,2021-01-03 13:45:42+01:00
26,13:45:44,03.01.21,1,4.3,321,03.01.21 13:45:44,2021-01-03 13:45:44+01:00
27,13:46:49,03.01.21,1,25.5,321,03.01.21 13:46:49,2021-01-03 13:46:49+01:00
22,13:46:51,03.01.21,1,4.3,321,03.01.21 13:46:51,2021-01-03 13:46:51+01:00
26,13:48:19,03.01.21,1,25.5,321,03.01.21 13:48:19,2021-01-03 13:48:19+01:00
26,13:48:20,03.01.21,1,4.1,321,03.01.21 13:48:20,2021-01-03 13:48:20+01:00
33,13:49:15,03.01.21,1,25.5,321,03.01.21 13:49:15,2021-01-03 13:49:15+01:00
28,13:49:17,03.01.21,1,4.6,321,03.01.21 13:49:17,2021-01-03 13:49:17+01:00
34,13:49:34,03.01.21,1,25.5,321,03.01.21 13:49:34,2021-01-03 13:49:34+01:00
30,13:51:26,03.01.21,1,25.5,321,03.01.21 13:51:26,2021-01-03 13:51:26+01:00
26,13:51:28,03.01.21,1,4.3,321,03.01.21 13:51:28,2021-01-03 13:51:28+01:00
28,13:54:41,03.01.21,1,4.5,321,03.01.21 13:54:41,2021-01-03 13:54:41+01:00
25,13:56:23,03.01.21,1,25.5,321,03.01.21 13:56:23,2021-01-03 13:56:23+01:00
27,13:56:24,03.01.21,1,0.6,321,03.01.21 13:56:24,2021-01-03 13:56:24+01:00
11,13:56:47,03.01.21,1,10.3,321,03.01.21 13:56:47,2021-01-03 13:56:47+01:00
13,13:56:56,03.01.21,1,22.9,321,03.01.21 13:56:56,2021-01-03 13:56:56+01:00
28,13:58:03,03.01.21,1,25.5,321,03.01.21 13:58:03,2021-01-03 13:58:03+01:00
25,13:58:05,03.01.21,1,4.7,321,03.01.21 13:58:05,2021-01-03 13:58:05+01:00
41,13:59:09,03.01.21,1,4.5,321,03.01.21 13:59:09,2021-01-03 13:59:09+01:00
27,13:59:22,03.01.21,1,25.5,321,03.01.21 13:59:22,2021-01-03 13:59:22+01:00
23,13:59:25,03.01.21,1,4.4,321,03.01.21 13:59:25,2021-01-03 13:59:25+01:00
28,14:00:21,03.01.21,1,25.5,321,03.01.21 14:00:21,2021-01-03 14:00:21+01:00
24,14:00:23,03.01.21,1,4.5,321,03.01.21 14:00:23,2021-01-03 14:00:23+01:00
20,14:00:35,03.01.21,1,25.5,321,03.01.21 14:00:35,2021-01-03 14:00:35+01:00
21,14:04:51,03.01.21,1,25.5,321,03.01.21 14:04:51,2021-01-03 14:04:51+01:00
21,14:04:53,03.01.21,1,4.3,321,03.01.21 14:04:53,2021-01-03 14:04:53+01:00
29,14:05:58,03.01.21,1,25.5,321,03.01.21 14:05:58,2021-01-03 14:05:58+01:00
22,14:06:00,03.01.21,1,4.7,321,03.01.21 14:06:00,2021-01-03 14:06:00+01:00
26,14:08:28,03.01.21,1,25.5,321,03.01.21 14:08:28,2021-01-03 14:08:28+01:00
27,14:08:30,03.01.21,1,4.4,321,03.01.21 14:08:30,2021-01-03 14:08:30+01:00
25,14:08:55,03.01.21,1,25.5,321,03.01.21 14:08:55,2021-01-03 14:08:55+01:00
22,14:08:57,03.01.21,1,4.6,321,03.01.21 14:08:57,2021-01-03 14:08:57+01:00
25,14:10:00,03.01.21,1,25.5,321,03.01.21 14:10:00,2021-01-03 14:10:00+01:00
24,14:10:02,03.01.21,1,4.5,321,03.01.21 14:10:02,2021-01-03 14:10:02+01:00
24,14:11:13,03.01.21,1,25.5,321,03.01.21 14:11:13,2021-01-03 14:11:13+01:00
28,14:14:07,03.01.21,1,25.5,321,03.01.21 14:14:07,2021-01-03 14:14:07+01:00
27,14:14:09,03.01.21,1,4.0,321,03.01.21 14:14:09,2021-01-03 14:14:09+01:00
40,14:14:12,03.01.21,1,4.5,321,03.01.21 14:14:12,2021-01-03 14:14:12+01:00
28,14:15:12,03.01.21,1,25.5,321,03.01.21 14:15:12,2021-01-03 14:15:12+01:00
27,14:15:14,03.01.21,1,4.3,321,03.01.21 14:15:14,2021-01-03 14:15:14+01:00
28,14:19:39,03.01.21,1,25.5,321,03.01.21 14:19:39,2021-01-03 14:19:39+01:00
27,14:19:41,03.01.21,1,4.9,321,03.01.21 14:19:41,2021-01-03 14:19:41+01:00
25,14:19:58,03.01.21,1,25.5,321,03.01.21 14:19:58,2021-01-03 14:19:58+01:00
27,14:20:00,03.01.21,1,4.8,321,03.01.21 14:20:00,2021-01-03 14:20:00+01:00
22,14:21:05,03.01.21,1,25.5,321,03.01.21 14:21:05,2021-01-03 14:21:05+01:00
22,14:21:07,03.01.21,1,4.3,321,03.01.21 14:21:07,2021-01-03 14:21:07+01:00
32,14:21:37,03.01.21,1,25.5,321,03.01.21 14:21:37,2021-01-03 14:21:37+01:00
27,14:25:20,03.01.21,1,25.5,321,03.01.21 14:25:20,2021-01-03 14:25:20+01:00
25,14:25:21,03.01.21,1,4.1,321,03.01.21 14:25:21,2021-01-03 14:25:21+01:00
25,14:25:41,03.01.21,1,25.5,321,03.01.21 14:25:41,2021-01-03 14:25:41+01:00
24,14:25:43,03.01.21,1,4.6,321,03.01.21 14:25:43,2021-01-03 14:25:43+01:00
38,14:26:05,03.01.21,1,4.6,321,03.01.21 14:26:05,2021-01-03 14:26:05+01:00
25,14:28:29,03.01.21,1,25.5,321,03.01.21 14:28:29,2021-01-03 14:28:29+01:00
23,14:28:31,03.01.21,1,3.9,321,03.01.21 14:28:31,2021-01-03 14:28:31+01:00
27,14:30:23,03.01.21,1,25.5,321,03.01.21 14:30:23,2021-01-03 14:30:23+01:00
21,14:30:25,03.01.21,1,3.9,321,03.01.21 14:30:25,2021-01-03 14:30:25+01:00
24,14:30:44,03.01.21,1,25.5,321,03.01.21 14:30:44,2021-01-03 14:30:44+01:00
21,14:30:47,03.01.21,1,4.5,321,03.01.21 14:30:47,2021-01-03 14:30:47+01:00
31,14:31:23,03.01.21,1,25.5,321,03.01.21 14:31:23,2021-01-03 14:31:23+01:00
28,14:33:07,03.01.21,1,1.4,321,03.01.21 14:33:07,2021-01-03 14:33:07+01:00
26,14:34:09,03.01.21,1,25.5,321,03.01.21 14:34:09,2021-01-03 14:34:09+01:00
27,14:34:10,03.01.21,1,4.2,321,03.01.21 14:34:10,2021-01-03 14:34:10+01:00
23,14:36:49,03.01.21,1,25.5,321,03.01.21 14:36:49,2021-01-03 14:36:49+01:00
21,14:36:51,03.01.21,1,5.2,321,03.01.21 14:36:51,2021-01-03 14:36:51+01:00
26,14:38:50,03.01.21,1,25.5,321,03.01.21 14:38:50,2021-01-03 14:38:50+01:00
26,14:38:52,03.01.21,1,4.1,321,03.01.21 14:38:52,2021-01-03 14:38:52+01:00
23,14:39:39,03.01.21,1,25.5,321,03.01.21 14:39:39,2021-01-03 14:39:39+01:00
24,14:39:41,03.01.21,1,4.4,321,03.01.21 14:39:41,2021-01-03 14:39:41+01:00
31,14:40:10,03.01.21,1,25.5,321,03.01.21 14:40:10,2021-01-03 14:40:10+01:00
27,14:40:12,03.01.21,1,4.2,321,03.01.21 14:40:12,2021-01-03 14:40:12+01:00
21,14:40:46,03.01.21,1,25.5,321,03.01.21 14:40:46,2021-01-03 14:40:46+01:00
21,14:44:48,03.01.21,1,25.5,321,03.01.21 14:44:48,2021-01-03 14:44:48+01:00
20,14:44:51,03.01.21,1,7.6,321,03.01.21 14:44:51,2021-01-03 14:44:51+01:00
17,14:45:02,03.01.21,1,25.5,321,03.01.21 14:45:02,2021-01-03 14:45:02+01:00
15,14:45:06,03.01.21,1,7.8,321,03.01.21 14:45:06,2021-01-03 14:45:06+01:00
29,14:49:01,03.01.21,1,25.5,321,03.01.21 14:49:01,2021-01-03 14:49:01+01:00
28,14:49:03,03.01.21,1,4.0,321,03.01.21 14:49:03,2021-01-03 14:49:03+01:00
27,14:49:36,03.01.21,1,25.5,321,03.01.21 14:49:36,2021-01-03 14:49:36+01:00
20,14:49:38,03.01.21,1,3.5,321,03.01.21 14:49:38,2021-01-03 14:49:38+01:00
35,14:50:31,03.01.21,1,25.5,321,03.01.21 14:50:31,2021-01-03 14:50:31+01:00
29,14:51:09,03.01.21,1,25.5,321,03.01.21 14:51:09,2021-01-03 14:51:09+01:00
28,14:51:11,03.01.21,1,4.3,321,03.01.21 14:51:11,2021-01-03 14:51:11+01:00
28,14:54:45,03.01.21,1,25.5,321,03.01.21 14:54:45,2021-01-03 14:54:45+01:00
26,14:54:47,03.01.21,1,4.2,321,03.01.21 14:54:47,2021-01-03 14:54:47+01:00
28,14:57:26,03.01.21,1,25.5,321,03.01.21 14:57:26,2021-01-03 14:57:26+01:00
28,14:57:28,03.01.21,1,4.1,321,03.01.21 14:57:28,2021-01-03 14:57:28+01:00
28,14:58:38,03.01.21,1,25.5,321,03.01.21 14:58:38,2021-01-03 14:58:38+01:00
26,14:58:40,03.01.21,1,4.6,321,03.01.21 14:58:40,2021-01-03 14:58:40+01:00
26,14:58:59,03.01.21,1,25.5,321,03.01.21 14:58:59,2021-01-03 14:58:59+01:00
26,14:59:00,03.01.21,1,3.9,321,03.01.21 14:59:00,2021-01-03 14:59:00+01:00
27,14:59:14,03.01.21,1,25.5,321,03.01.21 14:59:14,2021-01-03 14:59:14+01:00
23,14:59:16,03.01.21,1,3.7,321,03.01.21 14:59:16,2021-01-03 14:59:16+01:00
34,15:00:37,03.01.21,1,25.5,321,03.01.21 15:00:37,2021-01-03 15:00:37+01:00
26,15:05:43,03.01.21,1,25.5,321,03.01.21 15:05:43,2021-01-03 15:05:43+01:00
26,15:05:45,03.01.21,1,3.0,321,03.01.21 15:05:45,2021-01-03 15:05:45+01:00
22,15:06:10,03.01.21,1,25.5,321,03.01.21 15:06:10,2021-01-03 15:06:10+01:00
19,15:06:12,03.01.21,1,4.7,321,03.01.21 15:06:12,2021-01-03 15:06:12+01:00
26,15:08:22,03.01.21,1,25.5,321,03.01.21 15:08:22,2021-01-03 15:08:22+01:00
