Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:53:11,16.07.22,2,1.0,567,16.07.22 15:53:11,2022-07-16 15:53:11+02:00
19,15:57:31,16.07.22,2,4.5,567,16.07.22 15:57:31,2022-07-16 15:57:31+02:00
20,15:57:32,16.07.22,2,1.2,567,16.07.22 15:57:32,2022-07-16 15:57:32+02:00
23,16:08:53,16.07.22,2,0.9,567,16.07.22 16:08:53,2022-07-16 16:08:53+02:00
27,16:11:42,16.07.22,2,4.0,567,16.07.22 16:11:42,2022-07-16 16:11:42+02:00
20,16:14:34,16.07.22,2,4.7,567,16.07.22 16:14:34,2022-07-16 16:14:34+02:00
25,16:16:49,16.07.22,2,1.5,567,16.07.22 16:16:49,2022-07-16 16:16:49+02:00
19,16:18:14,16.07.22,2,4.7,567,16.07.22 16:18:14,2022-07-16 16:18:14+02:00
21,16:18:57,16.07.22,2,4.7,567,16.07.22 16:18:57,2022-07-16 16:18:57+02:00
32,16:25:53,16.07.22,2,4.2,567,16.07.22 16:25:53,2022-07-16 16:25:53+02:00
38,16:26:50,16.07.22,2,1.7,567,16.07.22 16:26:50,2022-07-16 16:26:50+02:00
17,16:30:28,16.07.22,2,4.8,567,16.07.22 16:30:28,2022-07-16 16:30:28+02:00
21,16:33:46,16.07.22,2,0.7,567,16.07.22 16:33:46,2022-07-16 16:33:46+02:00
27,16:37:38,16.07.22,2,4.3,567,16.07.22 16:37:38,2022-07-16 16:37:38+02:00
19,16:39:43,16.07.22,2,3.7,567,16.07.22 16:39:43,2022-07-16 16:39:43+02:00
20,16:44:31,16.07.22,2,2.6,567,16.07.22 16:44:31,2022-07-16 16:44:31+02:00
20,16:49:05,16.07.22,2,4.9,567,16.07.22 16:49:05,2022-07-16 16:49:05+02:00
21,16:49:09,16.07.22,2,2.3,567,16.07.22 16:49:09,2022-07-16 16:49:09+02:00
37,16:52:01,16.07.22,2,4.2,567,16.07.22 16:52:01,2022-07-16 16:52:01+02:00
26,16:53:55,16.07.22,2,5.0,567,16.07.22 16:53:55,2022-07-16 16:53:55+02:00
16,16:57:09,16.07.22,2,1.5,567,16.07.22 16:57:09,2022-07-16 16:57:09+02:00
32,16:57:50,16.07.22,2,5.0,567,16.07.22 16:57:50,2022-07-16 16:57:50+02:00
28,16:58:28,16.07.22,2,1.0,567,16.07.22 16:58:28,2022-07-16 16:58:28+02:00
24,16:58:37,16.07.22,2,5.1,567,16.07.22 16:58:37,2022-07-16 16:58:37+02:00
31,16:58:44,16.07.22,2,1.3,567,16.07.22 16:58:44,2022-07-16 16:58:44+02:00
23,16:59:10,16.07.22,2,5.1,567,16.07.22 16:59:10,2022-07-16 16:59:10+02:00
13,17:02:00,16.07.22,2,5.1,567,16.07.22 17:02:00,2022-07-16 17:02:00+02:00
31,17:02:40,16.07.22,2,0.7,567,16.07.22 17:02:40,2022-07-16 17:02:40+02:00
19,17:03:01,16.07.22,2,5.1,567,16.07.22 17:03:01,2022-07-16 17:03:01+02:00
26,17:03:21,16.07.22,2,5.0,567,16.07.22 17:03:21,2022-07-16 17:03:21+02:00
25,17:04:42,16.07.22,2,5.2,567,16.07.22 17:04:42,2022-07-16 17:04:42+02:00
14,17:06:22,16.07.22,2,5.2,567,16.07.22 17:06:22,2022-07-16 17:06:22+02:00
15,17:06:24,16.07.22,2,0.5,567,16.07.22 17:06:24,2022-07-16 17:06:24+02:00
17,17:10:26,16.07.22,2,1.3,567,16.07.22 17:10:26,2022-07-16 17:10:26+02:00
15,17:10:32,16.07.22,2,2.0,567,16.07.22 17:10:32,2022-07-16 17:10:32+02:00
24,17:13:24,16.07.22,2,1.0,567,16.07.22 17:13:24,2022-07-16 17:13:24+02:00
29,17:15:03,16.07.22,2,4.1,567,16.07.22 17:15:03,2022-07-16 17:15:03+02:00
13,17:15:24,16.07.22,2,0.6,567,16.07.22 17:15:24,2022-07-16 17:15:24+02:00
26,17:16:19,16.07.22,2,5.2,567,16.07.22 17:16:19,2022-07-16 17:16:19+02:00
27,17:19:22,16.07.22,2,5.3,567,16.07.22 17:19:22,2022-07-16 17:19:22+02:00
18,17:19:31,16.07.22,2,0.9,567,16.07.22 17:19:31,2022-07-16 17:19:31+02:00
18,17:19:34,16.07.22,2,5.3,567,16.07.22 17:19:34,2022-07-16 17:19:34+02:00
17,17:19:35,16.07.22,2,0.7,567,16.07.22 17:19:35,2022-07-16 17:19:35+02:00
20,17:24:33,16.07.22,2,5.4,567,16.07.22 17:24:33,2022-07-16 17:24:33+02:00
33,17:27:55,16.07.22,2,4.7,567,16.07.22 17:27:55,2022-07-16 17:27:55+02:00
21,17:29:42,16.07.22,2,5.4,567,16.07.22 17:29:42,2022-07-16 17:29:42+02:00
19,17:35:31,16.07.22,2,1.6,567,16.07.22 17:35:31,2022-07-16 17:35:31+02:00
21,17:41:57,16.07.22,2,4.5,567,16.07.22 17:41:57,2022-07-16 17:41:57+02:00
22,17:44:40,16.07.22,2,5.5,567,16.07.22 17:44:40,2022-07-16 17:44:40+02:00
36,17:45:01,16.07.22,2,4.1,567,16.07.22 17:45:01,2022-07-16 17:45:01+02:00
40,17:49:07,16.07.22,2,5.6,567,16.07.22 17:49:07,2022-07-16 17:49:07+02:00
13,17:49:53,16.07.22,2,2.1,567,16.07.22 17:49:53,2022-07-16 17:49:53+02:00
26,17:52:12,16.07.22,2,1.3,567,16.07.22 17:52:12,2022-07-16 17:52:12+02:00
26,17:54:41,16.07.22,2,2.8,567,16.07.22 17:54:41,2022-07-16 17:54:41+02:00
22,17:58:39,16.07.22,2,4.1,567,16.07.22 17:58:39,2022-07-16 17:58:39+02:00
26,18:00:04,16.07.22,2,4.2,567,16.07.22 18:00:04,2022-07-16 18:00:04+02:00
36,18:00:19,16.07.22,2,4.8,567,16.07.22 18:00:19,2022-07-16 18:00:19+02:00
17,18:03:56,16.07.22,2,0.5,567,16.07.22 18:03:56,2022-07-16 18:03:56+02:00
21,18:07:19,16.07.22,2,3.2,567,16.07.22 18:07:19,2022-07-16 18:07:19+02:00
14,18:10:41,16.07.22,2,2.3,567,16.07.22 18:10:41,2022-07-16 18:10:41+02:00
18,18:14:39,16.07.22,2,3.2,567,16.07.22 18:14:39,2022-07-16 18:14:39+02:00
18,18:16:24,16.07.22,2,0.8,567,16.07.22 18:16:24,2022-07-16 18:16:24+02:00
20,18:16:25,16.07.22,2,3.2,567,16.07.22 18:16:25,2022-07-16 18:16:25+02:00
19,18:16:26,16.07.22,2,1.2,567,16.07.22 18:16:26,2022-07-16 18:16:26+02:00
20,18:18:32,16.07.22,2,1.0,567,16.07.22 18:18:32,2022-07-16 18:18:32+02:00
23,18:18:35,16.07.22,2,1.1,567,16.07.22 18:18:35,2022-07-16 18:18:35+02:00
11,18:27:33,16.07.22,2,3.3,567,16.07.22 18:27:33,2022-07-16 18:27:33+02:00
27,18:29:49,16.07.22,2,0.7,567,16.07.22 18:29:49,2022-07-16 18:29:49+02:00
24,18:30:20,16.07.22,2,0.8,567,16.07.22 18:30:20,2022-07-16 18:30:20+02:00
23,18:30:51,16.07.22,2,3.3,567,16.07.22 18:30:51,2022-07-16 18:30:51+02:00
24,18:33:54,16.07.22,2,3.4,567,16.07.22 18:33:54,2022-07-16 18:33:54+02:00
28,18:38:24,16.07.22,2,3.5,567,16.07.22 18:38:24,2022-07-16 18:38:24+02:00
26,18:40:58,16.07.22,2,4.3,567,16.07.22 18:40:58,2022-07-16 18:40:58+02:00
23,18:46:46,16.07.22,2,1.3,567,16.07.22 18:46:46,2022-07-16 18:46:46+02:00
29,18:47:24,16.07.22,2,0.8,567,16.07.22 18:47:24,2022-07-16 18:47:24+02:00
26,18:48:06,16.07.22,2,1.5,567,16.07.22 18:48:06,2022-07-16 18:48:06+02:00
20,18:52:28,16.07.22,2,3.6,567,16.07.22 18:52:28,2022-07-16 18:52:28+02:00
16,18:55:54,16.07.22,2,0.8,567,16.07.22 18:55:54,2022-07-16 18:55:54+02:00
32,18:55:56,16.07.22,2,4.6,567,16.07.22 18:55:56,2022-07-16 18:55:56+02:00
38,18:56:33,16.07.22,2,4.3,567,16.07.22 18:56:33,2022-07-16 18:56:33+02:00
17,18:58:38,16.07.22,2,3.7,567,16.07.22 18:58:38,2022-07-16 18:58:38+02:00
19,19:00:46,16.07.22,2,0.9,567,16.07.22 19:00:46,2022-07-16 19:00:46+02:00
27,19:06:18,16.07.22,2,4.2,567,16.07.22 19:06:18,2022-07-16 19:06:18+02:00
23,19:09:45,16.07.22,2,1.3,567,16.07.22 19:09:45,2022-07-16 19:09:45+02:00
25,19:09:48,16.07.22,2,3.7,567,16.07.22 19:09:48,2022-07-16 19:09:48+02:00
20,19:12:39,16.07.22,2,0.5,567,16.07.22 19:12:39,2022-07-16 19:12:39+02:00
40,19:13:33,16.07.22,2,3.8,567,16.07.22 19:13:33,2022-07-16 19:13:33+02:00
20,19:18:29,16.07.22,2,1.2,567,16.07.22 19:18:29,2022-07-16 19:18:29+02:00
34,19:21:05,16.07.22,2,4.1,567,16.07.22 19:21:05,2022-07-16 19:21:05+02:00
19,19:23:40,16.07.22,2,0.9,567,16.07.22 19:23:40,2022-07-16 19:23:40+02:00
28,19:23:44,16.07.22,2,4.1,567,16.07.22 19:23:44,2022-07-16 19:23:44+02:00
16,19:30:44,16.07.22,2,0.8,567,16.07.22 19:30:44,2022-07-16 19:30:44+02:00
19,19:35:29,16.07.22,2,3.9,567,16.07.22 19:35:29,2022-07-16 19:35:29+02:00
24,19:39:15,16.07.22,2,3.9,567,16.07.22 19:39:15,2022-07-16 19:39:15+02:00
24,19:39:17,16.07.22,2,1.4,567,16.07.22 19:39:17,2022-07-16 19:39:17+02:00
20,19:40:48,16.07.22,2,2.5,567,16.07.22 19:40:48,2022-07-16 19:40:48+02:00
18,19:45:24,16.07.22,2,1.2,567,16.07.22 19:45:24,2022-07-16 19:45:24+02:00
17,19:45:37,16.07.22,2,3.9,567,16.07.22 19:45:37,2022-07-16 19:45:37+02:00
18,19:47:00,16.07.22,2,1.0,567,16.07.22 19:47:00,2022-07-16 19:47:00+02:00
30,19:47:18,16.07.22,2,4.1,567,16.07.22 19:47:18,2022-07-16 19:47:18+02:00
21,19:48:13,16.07.22,2,1.3,567,16.07.22 19:48:13,2022-07-16 19:48:13+02:00
11,19:51:27,16.07.22,2,0.6,567,16.07.22 19:51:27,2022-07-16 19:51:27+02:00
18,19:55:16,16.07.22,2,4.0,567,16.07.22 19:55:16,2022-07-16 19:55:16+02:00
12,20:03:15,16.07.22,2,1.0,567,16.07.22 20:03:15,2022-07-16 20:03:15+02:00
23,20:27:20,16.07.22,2,1.0,567,16.07.22 20:27:20,2022-07-16 20:27:20+02:00
14,20:33:54,16.07.22,2,4.1,567,16.07.22 20:33:54,2022-07-16 20:33:54+02:00
14,20:33:55,16.07.22,2,0.8,567,16.07.22 20:33:55,2022-07-16 20:33:55+02:00
14,20:35:35,16.07.22,2,4.1,567,16.07.22 20:35:35,2022-07-16 20:35:35+02:00
25,20:40:08,16.07.22,2,1.0,567,16.07.22 20:40:08,2022-07-16 20:40:08+02:00
18,20:43:30,16.07.22,2,0.8,567,16.07.22 20:43:30,2022-07-16 20:43:30+02:00
12,20:50:33,16.07.22,2,0.6,567,16.07.22 20:50:33,2022-07-16 20:50:33+02:00
27,20:51:40,16.07.22,2,1.0,567,16.07.22 20:51:40,2022-07-16 20:51:40+02:00
21,20:54:37,16.07.22,2,1.0,567,16.07.22 20:54:37,2022-07-16 20:54:37+02:00
23,20:57:00,16.07.22,2,1.1,567,16.07.22 20:57:00,2022-07-16 20:57:00+02:00
16,21:00:15,16.07.22,2,0.9,567,16.07.22 21:00:15,2022-07-16 21:00:15+02:00
17,21:02:16,16.07.22,2,1.1,567,16.07.22 21:02:16,2022-07-16 21:02:16+02:00
15,21:03:59,16.07.22,2,4.1,567,16.07.22 21:03:59,2022-07-16 21:03:59+02:00
19,21:04:37,16.07.22,2,3.0,567,16.07.22 21:04:37,2022-07-16 21:04:37+02:00
21,21:09:39,16.07.22,2,4.2,567,16.07.22 21:09:39,2022-07-16 21:09:39+02:00
28,21:23:19,16.07.22,2,5.1,567,16.07.22 21:23:19,2022-07-16 21:23:19+02:00
31,21:23:51,16.07.22,2,5.5,567,16.07.22 21:23:51,2022-07-16 21:23:51+02:00
11,21:30:22,16.07.22,2,0.8,567,16.07.22 21:30:22,2022-07-16 21:30:22+02:00
25,21:39:29,16.07.22,2,4.2,567,16.07.22 21:39:29,2022-07-16 21:39:29+02:00
18,21:41:22,16.07.22,2,0.8,567,16.07.22 21:41:22,2022-07-16 21:41:22+02:00
20,21:42:27,16.07.22,2,4.2,567,16.07.22 21:42:27,2022-07-16 21:42:27+02:00
20,21:45:27,16.07.22,2,1.0,567,16.07.22 21:45:27,2022-07-16 21:45:27+02:00
21,21:45:29,16.07.22,2,4.2,567,16.07.22 21:45:29,2022-07-16 21:45:29+02:00
37,21:46:56,16.07.22,2,4.3,567,16.07.22 21:46:56,2022-07-16 21:46:56+02:00
19,21:55:08,16.07.22,2,0.9,567,16.07.22 21:55:08,2022-07-16 21:55:08+02:00
26,21:57:00,16.07.22,2,4.3,567,16.07.22 21:57:00,2022-07-16 21:57:00+02:00
24,22:02:48,16.07.22,2,4.3,567,16.07.22 22:02:48,2022-07-16 22:02:48+02:00
18,22:09:40,16.07.22,2,4.3,567,16.07.22 22:09:40,2022-07-16 22:09:40+02:00
27,22:12:19,16.07.22,2,4.3,567,16.07.22 22:12:19,2022-07-16 22:12:19+02:00
19,22:13:33,16.07.22,2,0.9,567,16.07.22 22:13:33,2022-07-16 22:13:33+02:00
21,22:15:06,16.07.22,2,4.4,567,16.07.22 22:15:06,2022-07-16 22:15:06+02:00
23,22:23:46,16.07.22,2,0.7,567,16.07.22 22:23:46,2022-07-16 22:23:46+02:00
19,22:26:41,16.07.22,2,0.7,567,16.07.22 22:26:41,2022-07-16 22:26:41+02:00
23,22:37:58,16.07.22,2,4.4,567,16.07.22 22:37:58,2022-07-16 22:37:58+02:00
19,22:39:34,16.07.22,2,0.7,567,16.07.22 22:39:34,2022-07-16 22:39:34+02:00
20,22:39:38,16.07.22,2,4.4,567,16.07.22 22:39:38,2022-07-16 22:39:38+02:00
23,22:39:40,16.07.22,2,1.3,567,16.07.22 22:39:40,2022-07-16 22:39:40+02:00
21,22:40:07,16.07.22,2,0.8,567,16.07.22 22:40:07,2022-07-16 22:40:07+02:00
16,22:47:26,16.07.22,2,4.4,567,16.07.22 22:47:26,2022-07-16 22:47:26+02:00
26,22:48:15,16.07.22,2,4.5,567,16.07.22 22:48:15,2022-07-16 22:48:15+02:00
37,22:53:17,16.07.22,2,4.2,567,16.07.22 22:53:17,2022-07-16 22:53:17+02:00
22,23:18:56,16.07.22,2,4.7,567,16.07.22 23:18:56,2022-07-16 23:18:56+02:00
19,23:19:51,16.07.22,2,3.2,567,16.07.22 23:19:51,2022-07-16 23:19:51+02:00
34,23:27:06,16.07.22,2,5.1,567,16.07.22 23:27:06,2022-07-16 23:27:06+02:00
34,23:44:08,16.07.22,2,1.4,567,16.07.22 23:44:08,2022-07-16 23:44:08+02:00
24,23:49:04,16.07.22,2,4.9,567,16.07.22 23:49:04,2022-07-16 23:49:04+02:00
16,23:51:49,16.07.22,2,1.3,567,16.07.22 23:51:49,2022-07-16 23:51:49+02:00
25,23:55:15,16.07.22,2,0.6,567,16.07.22 23:55:15,2022-07-16 23:55:15+02:00
23,23:59:23,16.07.22,2,4.4,567,16.07.22 23:59:23,2022-07-16 23:59:23+02:00
11,00:08:03,17.07.22,2,3.9,567,17.07.22 00:08:03,2022-07-17 00:08:03+02:00
23,00:12:10,17.07.22,2,5.3,567,17.07.22 00:12:10,2022-07-17 00:12:10+02:00
23,00:15:48,17.07.22,2,1.5,567,17.07.22 00:15:48,2022-07-17 00:15:48+02:00
22,00:24:09,17.07.22,2,1.2,567,17.07.22 00:24:09,2022-07-17 00:24:09+02:00
30,00:24:21,17.07.22,2,1.1,567,17.07.22 00:24:21,2022-07-17 00:24:21+02:00
32,00:30:01,17.07.22,2,5.1,567,17.07.22 00:30:01,2022-07-17 00:30:01+02:00
17,00:37:51,17.07.22,2,4.5,567,17.07.22 00:37:51,2022-07-17 00:37:51+02:00
17,00:37:51,17.07.22,2,0.5,567,17.07.22 00:37:51,2022-07-17 00:37:51+02:00
23,01:09:01,17.07.22,2,1.5,567,17.07.22 01:09:01,2022-07-17 01:09:01+02:00
24,01:28:28,17.07.22,2,5.1,567,17.07.22 01:28:28,2022-07-17 01:28:28+02:00
27,02:12:05,17.07.22,2,4.2,567,17.07.22 02:12:05,2022-07-17 02:12:05+02:00
16,02:12:34,17.07.22,2,0.6,567,17.07.22 02:12:34,2022-07-17 02:12:34+02:00
29,02:24:39,17.07.22,2,4.1,567,17.07.22 02:24:39,2022-07-17 02:24:39+02:00
37,03:27:03,17.07.22,2,5.0,567,17.07.22 03:27:03,2022-07-17 03:27:03+02:00
16,03:40:23,17.07.22,2,0.5,567,17.07.22 03:40:23,2022-07-17 03:40:23+02:00
35,04:14:13,17.07.22,2,1.9,567,17.07.22 04:14:13,2022-07-17 04:14:13+02:00
27,04:16:50,17.07.22,2,4.6,567,17.07.22 04:16:50,2022-07-17 04:16:50+02:00
19,04:17:55,17.07.22,2,0.7,567,17.07.22 04:17:55,2022-07-17 04:17:55+02:00
20,04:54:35,17.07.22,2,1.5,567,17.07.22 04:54:35,2022-07-17 04:54:35+02:00
33,04:58:06,17.07.22,2,3.8,567,17.07.22 04:58:06,2022-07-17 04:58:06+02:00
33,05:12:25,17.07.22,2,4.0,567,17.07.22 05:12:25,2022-07-17 05:12:25+02:00
19,05:38:38,17.07.22,2,4.2,567,17.07.22 05:38:38,2022-07-17 05:38:38+02:00
40,05:58:41,17.07.22,2,4.3,567,17.07.22 05:58:41,2022-07-17 05:58:41+02:00
24,06:34:03,17.07.22,2,1.2,567,17.07.22 06:34:03,2022-07-17 06:34:03+02:00
8,06:48:26,17.07.22,2,2.7,567,17.07.22 06:48:26,2022-07-17 06:48:26+02:00
17,07:10:06,17.07.22,2,1.0,567,17.07.22 07:10:06,2022-07-17 07:10:06+02:00
20,07:11:30,17.07.22,2,0.5,567,17.07.22 07:11:30,2022-07-17 07:11:30+02:00
36,07:25:08,17.07.22,2,4.2,567,17.07.22 07:25:08,2022-07-17 07:25:08+02:00
18,07:31:43,17.07.22,2,0.8,567,17.07.22 07:31:43,2022-07-17 07:31:43+02:00
32,08:10:05,17.07.22,2,4.3,567,17.07.22 08:10:05,2022-07-17 08:10:05+02:00
20,08:25:49,17.07.22,2,4.9,567,17.07.22 08:25:49,2022-07-17 08:25:49+02:00
34,08:38:51,17.07.22,2,4.6,567,17.07.22 08:38:51,2022-07-17 08:38:51+02:00
15,08:47:12,17.07.22,2,1.0,567,17.07.22 08:47:12,2022-07-17 08:47:12+02:00
26,08:47:58,17.07.22,2,4.4,567,17.07.22 08:47:58,2022-07-17 08:47:58+02:00
13,09:10:01,17.07.22,2,1.5,567,17.07.22 09:10:01,2022-07-17 09:10:01+02:00
26,09:12:37,17.07.22,2,3.7,567,17.07.22 09:12:37,2022-07-17 09:12:37+02:00
18,09:18:53,17.07.22,2,1.3,567,17.07.22 09:18:53,2022-07-17 09:18:53+02:00
18,09:18:53,17.07.22,2,4.9,567,17.07.22 09:18:53,2022-07-17 09:18:53+02:00
15,09:30:29,17.07.22,2,0.9,567,17.07.22 09:30:29,2022-07-17 09:30:29+02:00
18,09:50:08,17.07.22,2,1.2,567,17.07.22 09:50:08,2022-07-17 09:50:08+02:00
18,09:50:09,17.07.22,2,0.8,567,17.07.22 09:50:09,2022-07-17 09:50:09+02:00
21,09:51:35,17.07.22,2,1.5,567,17.07.22 09:51:35,2022-07-17 09:51:35+02:00
13,10:09:33,17.07.22,2,5.3,567,17.07.22 10:09:33,2022-07-17 10:09:33+02:00
24,10:12:44,17.07.22,2,5.4,567,17.07.22 10:12:44,2022-07-17 10:12:44+02:00
19,10:19:51,17.07.22,2,5.4,567,17.07.22 10:19:51,2022-07-17 10:19:51+02:00
20,10:35:07,17.07.22,2,1.0,567,17.07.22 10:35:07,2022-07-17 10:35:07+02:00
26,10:40:48,17.07.22,2,0.9,567,17.07.22 10:40:48,2022-07-17 10:40:48+02:00
17,10:45:12,17.07.22,2,2.1,567,17.07.22 10:45:12,2022-07-17 10:45:12+02:00
19,10:51:18,17.07.22,2,0.5,567,17.07.22 10:51:18,2022-07-17 10:51:18+02:00
20,10:54:06,17.07.22,2,0.8,567,17.07.22 10:54:06,2022-07-17 10:54:06+02:00
18,10:54:55,17.07.22,2,5.5,567,17.07.22 10:54:55,2022-07-17 10:54:55+02:00
18,10:59:18,17.07.22,2,1.0,567,17.07.22 10:59:18,2022-07-17 10:59:18+02:00
14,11:07:32,17.07.22,2,1.4,567,17.07.22 11:07:32,2022-07-17 11:07:32+02:00
20,11:09:09,17.07.22,2,5.6,567,17.07.22 11:09:09,2022-07-17 11:09:09+02:00
9,11:13:36,17.07.22,2,0.6,567,17.07.22 11:13:36,2022-07-17 11:13:36+02:00
31,11:17:15,17.07.22,2,4.3,567,17.07.22 11:17:15,2022-07-17 11:17:15+02:00
17,11:21:46,17.07.22,2,3.2,567,17.07.22 11:21:46,2022-07-17 11:21:46+02:00
15,11:22:09,17.07.22,2,1.1,567,17.07.22 11:22:09,2022-07-17 11:22:09+02:00
16,11:26:39,17.07.22,2,3.2,567,17.07.22 11:26:39,2022-07-17 11:26:39+02:00
20,11:40:25,17.07.22,2,1.0,567,17.07.22 11:40:25,2022-07-17 11:40:25+02:00
14,11:44:35,17.07.22,2,3.3,567,17.07.22 11:44:35,2022-07-17 11:44:35+02:00
31,11:56:56,17.07.22,2,3.4,567,17.07.22 11:56:56,2022-07-17 11:56:56+02:00
18,12:04:25,17.07.22,2,1.4,567,17.07.22 12:04:25,2022-07-17 12:04:25+02:00
18,12:05:37,17.07.22,2,3.5,567,17.07.22 12:05:37,2022-07-17 12:05:37+02:00
24,12:11:05,17.07.22,2,1.3,567,17.07.22 12:11:05,2022-07-17 12:11:05+02:00
22,12:11:41,17.07.22,2,3.6,567,17.07.22 12:11:41,2022-07-17 12:11:41+02:00
21,12:13:21,17.07.22,2,0.6,567,17.07.22 12:13:21,2022-07-17 12:13:21+02:00
21,12:20:12,17.07.22,2,1.1,567,17.07.22 12:20:12,2022-07-17 12:20:12+02:00
21,12:20:48,17.07.22,2,3.6,567,17.07.22 12:20:48,2022-07-17 12:20:48+02:00
19,12:22:33,17.07.22,2,1.5,567,17.07.22 12:22:33,2022-07-17 12:22:33+02:00
21,12:23:15,17.07.22,2,1.3,567,17.07.22 12:23:15,2022-07-17 12:23:15+02:00
26,12:28:07,17.07.22,2,3.7,567,17.07.22 12:28:07,2022-07-17 12:28:07+02:00
35,12:28:25,17.07.22,2,3.7,567,17.07.22 12:28:25,2022-07-17 12:28:25+02:00
20,12:39:51,17.07.22,2,3.8,567,17.07.22 12:39:51,2022-07-17 12:39:51+02:00
20,12:40:30,17.07.22,2,0.8,567,17.07.22 12:40:30,2022-07-17 12:40:30+02:00
23,12:40:31,17.07.22,2,1.2,567,17.07.22 12:40:31,2022-07-17 12:40:31+02:00
36,12:43:11,17.07.22,2,4.5,567,17.07.22 12:43:11,2022-07-17 12:43:11+02:00
19,12:45:45,17.07.22,2,1.8,567,17.07.22 12:45:45,2022-07-17 12:45:45+02:00
21,12:49:59,17.07.22,2,0.9,567,17.07.22 12:49:59,2022-07-17 12:49:59+02:00
18,12:54:17,17.07.22,2,3.8,567,17.07.22 12:54:17,2022-07-17 12:54:17+02:00
18,12:54:19,17.07.22,2,1.2,567,17.07.22 12:54:19,2022-07-17 12:54:19+02:00
17,12:54:21,17.07.22,2,3.9,567,17.07.22 12:54:21,2022-07-17 12:54:21+02:00
45,13:12:13,17.07.22,2,4.0,567,17.07.22 13:12:13,2022-07-17 13:12:13+02:00
28,13:15:19,17.07.22,2,0.9,567,17.07.22 13:15:19,2022-07-17 13:15:19+02:00
28,13:19:38,17.07.22,2,4.0,567,17.07.22 13:19:38,2022-07-17 13:19:38+02:00
29,13:32:47,17.07.22,2,4.1,567,17.07.22 13:32:47,2022-07-17 13:32:47+02:00
17,13:34:11,17.07.22,2,0.5,567,17.07.22 13:34:11,2022-07-17 13:34:11+02:00
28,13:35:41,17.07.22,2,4.2,567,17.07.22 13:35:41,2022-07-17 13:35:41+02:00
20,13:37:24,17.07.22,2,4.1,567,17.07.22 13:37:24,2022-07-17 13:37:24+02:00
16,13:38:52,17.07.22,2,4.1,567,17.07.22 13:38:52,2022-07-17 13:38:52+02:00
16,13:39:16,17.07.22,2,4.6,567,17.07.22 13:39:16,2022-07-17 13:39:16+02:00
19,13:40:28,17.07.22,2,0.9,567,17.07.22 13:40:28,2022-07-17 13:40:28+02:00
17,13:42:47,17.07.22,2,3.3,567,17.07.22 13:42:47,2022-07-17 13:42:47+02:00
18,13:44:50,17.07.22,2,1.6,567,17.07.22 13:44:50,2022-07-17 13:44:50+02:00
15,13:45:05,17.07.22,2,0.9,567,17.07.22 13:45:05,2022-07-17 13:45:05+02:00
14,13:51:09,17.07.22,2,0.9,567,17.07.22 13:51:09,2022-07-17 13:51:09+02:00
19,13:52:42,17.07.22,2,1.9,567,17.07.22 13:52:42,2022-07-17 13:52:42+02:00
21,13:54:02,17.07.22,2,0.7,567,17.07.22 13:54:02,2022-07-17 13:54:02+02:00
25,13:57:03,17.07.22,2,1.4,567,17.07.22 13:57:03,2022-07-17 13:57:03+02:00
25,14:03:08,17.07.22,2,3.7,567,17.07.22 14:03:08,2022-07-17 14:03:08+02:00
24,14:04:48,17.07.22,2,4.1,567,17.07.22 14:04:48,2022-07-17 14:04:48+02:00
16,14:13:08,17.07.22,2,0.9,567,17.07.22 14:13:08,2022-07-17 14:13:08+02:00
22,14:13:13,17.07.22,2,1.4,567,17.07.22 14:13:13,2022-07-17 14:13:13+02:00
20,14:14:10,17.07.22,2,1.3,567,17.07.22 14:14:10,2022-07-17 14:14:10+02:00
26,14:16:23,17.07.22,2,4.1,567,17.07.22 14:16:23,2022-07-17 14:16:23+02:00
17,14:19:50,17.07.22,2,4.2,567,17.07.22 14:19:50,2022-07-17 14:19:50+02:00
30,14:20:22,17.07.22,2,4.4,567,17.07.22 14:20:22,2022-07-17 14:20:22+02:00
34,14:22:06,17.07.22,2,4.2,567,17.07.22 14:22:06,2022-07-17 14:22:06+02:00
28,14:23:12,17.07.22,2,4.1,567,17.07.22 14:23:12,2022-07-17 14:23:12+02:00
19,14:24:41,17.07.22,2,0.7,567,17.07.22 14:24:41,2022-07-17 14:24:41+02:00
17,14:26:14,17.07.22,2,1.3,567,17.07.22 14:26:14,2022-07-17 14:26:14+02:00
33,14:26:53,17.07.22,2,5.5,567,17.07.22 14:26:53,2022-07-17 14:26:53+02:00
35,14:32:07,17.07.22,2,1.6,567,17.07.22 14:32:07,2022-07-17 14:32:07+02:00
19,14:37:45,17.07.22,2,0.7,567,17.07.22 14:37:45,2022-07-17 14:37:45+02:00
24,14:44:37,17.07.22,2,4.2,567,17.07.22 14:44:37,2022-07-17 14:44:37+02:00
18,14:48:25,17.07.22,2,0.8,567,17.07.22 14:48:25,2022-07-17 14:48:25+02:00
30,14:52:29,17.07.22,2,1.2,567,17.07.22 14:52:29,2022-07-17 14:52:29+02:00
17,14:55:59,17.07.22,2,1.4,567,17.07.22 14:55:59,2022-07-17 14:55:59+02:00
21,14:57:52,17.07.22,2,4.3,567,17.07.22 14:57:52,2022-07-17 14:57:52+02:00
24,15:00:55,17.07.22,2,0.9,567,17.07.22 15:00:55,2022-07-17 15:00:55+02:00
