Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,08:49:50,22.01.22,2,4.7,494,22.01.22 08:49:50,2022-01-22 08:49:50+01:00
25,08:50:20,22.01.22,2,17.7,494,22.01.22 08:50:20,2022-01-22 08:50:20+01:00
32,08:51:33,22.01.22,2,14.1,494,22.01.22 08:51:33,2022-01-22 08:51:33+01:00
28,09:00:30,22.01.22,2,15.7,494,22.01.22 09:00:30,2022-01-22 09:00:30+01:00
10,09:02:46,22.01.22,2,16.2,494,22.01.22 09:02:46,2022-01-22 09:02:46+01:00
34,09:13:49,22.01.22,2,12.4,494,22.01.22 09:13:49,2022-01-22 09:13:49+01:00
28,09:14:31,22.01.22,2,11.5,494,22.01.22 09:14:31,2022-01-22 09:14:31+01:00
32,09:21:06,22.01.22,2,12.1,494,22.01.22 09:21:06,2022-01-22 09:21:06+01:00
13,09:22:12,22.01.22,2,10.3,494,22.01.22 09:22:12,2022-01-22 09:22:12+01:00
23,09:26:01,22.01.22,2,15.9,494,22.01.22 09:26:01,2022-01-22 09:26:01+01:00
18,09:29:20,22.01.22,2,12.5,494,22.01.22 09:29:20,2022-01-22 09:29:20+01:00
21,09:29:20,22.01.22,2,0.7,494,22.01.22 09:29:20,2022-01-22 09:29:20+01:00
39,09:33:58,22.01.22,2,14.8,494,22.01.22 09:33:58,2022-01-22 09:33:58+01:00
27,09:34:51,22.01.22,2,14.7,494,22.01.22 09:34:51,2022-01-22 09:34:51+01:00
35,09:39:01,22.01.22,2,19.0,494,22.01.22 09:39:01,2022-01-22 09:39:01+01:00
19,09:39:49,22.01.22,2,16.5,494,22.01.22 09:39:49,2022-01-22 09:39:49+01:00
10,09:48:56,22.01.22,2,5.4,494,22.01.22 09:48:56,2022-01-22 09:48:56+01:00
17,09:53:29,22.01.22,2,3.3,494,22.01.22 09:53:29,2022-01-22 09:53:29+01:00
26,09:56:12,22.01.22,2,14.0,494,22.01.22 09:56:12,2022-01-22 09:56:12+01:00
24,09:59:26,22.01.22,2,1.6,494,22.01.22 09:59:26,2022-01-22 09:59:26+01:00
24,10:00:25,22.01.22,2,12.7,494,22.01.22 10:00:25,2022-01-22 10:00:25+01:00
29,10:00:46,22.01.22,2,12.2,494,22.01.22 10:00:46,2022-01-22 10:00:46+01:00
27,10:01:20,22.01.22,2,12.4,494,22.01.22 10:01:20,2022-01-22 10:01:20+01:00
23,10:03:21,22.01.22,2,13.8,494,22.01.22 10:03:21,2022-01-22 10:03:21+01:00
35,10:03:49,22.01.22,2,12.2,494,22.01.22 10:03:49,2022-01-22 10:03:49+01:00
31,10:06:19,22.01.22,2,11.7,494,22.01.22 10:06:19,2022-01-22 10:06:19+01:00
32,10:06:22,22.01.22,2,13.0,494,22.01.22 10:06:22,2022-01-22 10:06:22+01:00
34,10:07:30,22.01.22,2,14.4,494,22.01.22 10:07:30,2022-01-22 10:07:30+01:00
27,10:11:22,22.01.22,2,11.9,494,22.01.22 10:11:22,2022-01-22 10:11:22+01:00
34,10:14:40,22.01.22,2,13.3,494,22.01.22 10:14:40,2022-01-22 10:14:40+01:00
14,10:17:18,22.01.22,2,1.8,494,22.01.22 10:17:18,2022-01-22 10:17:18+01:00
15,10:17:18,22.01.22,2,0.5,494,22.01.22 10:17:18,2022-01-22 10:17:18+01:00
33,10:17:38,22.01.22,2,21.6,494,22.01.22 10:17:38,2022-01-22 10:17:38+01:00
36,10:19:50,22.01.22,2,14.6,494,22.01.22 10:19:50,2022-01-22 10:19:50+01:00
28,10:23:21,22.01.22,2,12.0,494,22.01.22 10:23:21,2022-01-22 10:23:21+01:00
17,10:25:22,22.01.22,2,4.5,494,22.01.22 10:25:22,2022-01-22 10:25:22+01:00
27,10:27:57,22.01.22,2,11.9,494,22.01.22 10:27:57,2022-01-22 10:27:57+01:00
29,10:28:03,22.01.22,2,13.3,494,22.01.22 10:28:03,2022-01-22 10:28:03+01:00
26,10:28:07,22.01.22,2,10.7,494,22.01.22 10:28:07,2022-01-22 10:28:07+01:00
18,10:28:30,22.01.22,2,12.4,494,22.01.22 10:28:30,2022-01-22 10:28:30+01:00
30,10:30:01,22.01.22,2,16.4,494,22.01.22 10:30:01,2022-01-22 10:30:01+01:00
20,10:33:34,22.01.22,2,5.4,494,22.01.22 10:33:34,2022-01-22 10:33:34+01:00
23,10:33:38,22.01.22,2,19.5,494,22.01.22 10:33:38,2022-01-22 10:33:38+01:00
35,10:34:06,22.01.22,2,18.9,494,22.01.22 10:34:06,2022-01-22 10:34:06+01:00
40,10:35:38,22.01.22,2,6.6,494,22.01.22 10:35:38,2022-01-22 10:35:38+01:00
33,10:37:25,22.01.22,2,19.3,494,22.01.22 10:37:25,2022-01-22 10:37:25+01:00
32,10:39:23,22.01.22,2,12.0,494,22.01.22 10:39:23,2022-01-22 10:39:23+01:00
30,10:39:23,22.01.22,2,1.7,494,22.01.22 10:39:23,2022-01-22 10:39:23+01:00
28,10:41:05,22.01.22,2,10.6,494,22.01.22 10:41:05,2022-01-22 10:41:05+01:00
31,10:41:38,22.01.22,2,14.2,494,22.01.22 10:41:38,2022-01-22 10:41:38+01:00
27,10:42:24,22.01.22,2,11.4,494,22.01.22 10:42:24,2022-01-22 10:42:24+01:00
20,10:45:26,22.01.22,2,2.4,494,22.01.22 10:45:26,2022-01-22 10:45:26+01:00
17,10:46:02,22.01.22,2,2.4,494,22.01.22 10:46:02,2022-01-22 10:46:02+01:00
17,10:47:18,22.01.22,2,6.8,494,22.01.22 10:47:18,2022-01-22 10:47:18+01:00
26,10:51:14,22.01.22,2,3.4,494,22.01.22 10:51:14,2022-01-22 10:51:14+01:00
10,10:52:25,22.01.22,2,6.7,494,22.01.22 10:52:25,2022-01-22 10:52:25+01:00
26,10:53:21,22.01.22,2,6.5,494,22.01.22 10:53:21,2022-01-22 10:53:21+01:00
26,10:53:49,22.01.22,2,13.3,494,22.01.22 10:53:49,2022-01-22 10:53:49+01:00
28,10:54:01,22.01.22,2,11.0,494,22.01.22 10:54:01,2022-01-22 10:54:01+01:00
10,10:54:14,22.01.22,2,9.2,494,22.01.22 10:54:14,2022-01-22 10:54:14+01:00
16,10:55:11,22.01.22,2,1.6,494,22.01.22 10:55:11,2022-01-22 10:55:11+01:00
20,10:55:12,22.01.22,2,4.7,494,22.01.22 10:55:12,2022-01-22 10:55:12+01:00
21,10:55:12,22.01.22,2,1.0,494,22.01.22 10:55:12,2022-01-22 10:55:12+01:00
24,10:55:13,22.01.22,2,2.7,494,22.01.22 10:55:13,2022-01-22 10:55:13+01:00
24,10:55:14,22.01.22,2,5.0,494,22.01.22 10:55:14,2022-01-22 10:55:14+01:00
23,10:55:14,22.01.22,2,1.0,494,22.01.22 10:55:14,2022-01-22 10:55:14+01:00
17,10:56:12,22.01.22,2,14.2,494,22.01.22 10:56:12,2022-01-22 10:56:12+01:00
20,11:00:48,22.01.22,2,4.4,494,22.01.22 11:00:48,2022-01-22 11:00:48+01:00
18,11:00:51,22.01.22,2,4.2,494,22.01.22 11:00:51,2022-01-22 11:00:51+01:00
34,11:03:06,22.01.22,2,18.9,494,22.01.22 11:03:06,2022-01-22 11:03:06+01:00
34,11:04:34,22.01.22,2,12.4,494,22.01.22 11:04:34,2022-01-22 11:04:34+01:00
29,11:11:35,22.01.22,2,13.4,494,22.01.22 11:11:35,2022-01-22 11:11:35+01:00
38,11:13:09,22.01.22,2,19.5,494,22.01.22 11:13:09,2022-01-22 11:13:09+01:00
27,11:14:06,22.01.22,2,13.3,494,22.01.22 11:14:06,2022-01-22 11:14:06+01:00
15,11:22:52,22.01.22,2,8.0,494,22.01.22 11:22:52,2022-01-22 11:22:52+01:00
22,11:26:15,22.01.22,2,13.3,494,22.01.22 11:26:15,2022-01-22 11:26:15+01:00
23,11:26:53,22.01.22,2,14.7,494,22.01.22 11:26:53,2022-01-22 11:26:53+01:00
30,11:29:02,22.01.22,2,13.1,494,22.01.22 11:29:02,2022-01-22 11:29:02+01:00
31,11:29:02,22.01.22,2,1.5,494,22.01.22 11:29:02,2022-01-22 11:29:02+01:00
32,11:32:30,22.01.22,2,19.3,494,22.01.22 11:32:30,2022-01-22 11:32:30+01:00
13,11:34:49,22.01.22,2,5.2,494,22.01.22 11:34:49,2022-01-22 11:34:49+01:00
16,11:35:54,22.01.22,2,1.3,494,22.01.22 11:35:54,2022-01-22 11:35:54+01:00
17,11:35:55,22.01.22,2,11.6,494,22.01.22 11:35:55,2022-01-22 11:35:55+01:00
24,11:36:04,22.01.22,2,19.2,494,22.01.22 11:36:04,2022-01-22 11:36:04+01:00
22,11:36:20,22.01.22,2,14.5,494,22.01.22 11:36:20,2022-01-22 11:36:20+01:00
19,11:36:20,22.01.22,2,1.5,494,22.01.22 11:36:20,2022-01-22 11:36:20+01:00
25,11:38:10,22.01.22,2,10.6,494,22.01.22 11:38:10,2022-01-22 11:38:10+01:00
22,11:39:03,22.01.22,2,2.2,494,22.01.22 11:39:03,2022-01-22 11:39:03+01:00
29,11:44:00,22.01.22,2,19.1,494,22.01.22 11:44:00,2022-01-22 11:44:00+01:00
40,11:44:51,22.01.22,2,10.7,494,22.01.22 11:44:51,2022-01-22 11:44:51+01:00
24,11:45:02,22.01.22,2,5.4,494,22.01.22 11:45:02,2022-01-22 11:45:02+01:00
24,11:45:03,22.01.22,2,15.6,494,22.01.22 11:45:03,2022-01-22 11:45:03+01:00
23,11:46:37,22.01.22,2,4.6,494,22.01.22 11:46:37,2022-01-22 11:46:37+01:00
23,11:46:39,22.01.22,2,6.1,494,22.01.22 11:46:39,2022-01-22 11:46:39+01:00
19,11:49:27,22.01.22,2,6.4,494,22.01.22 11:49:27,2022-01-22 11:49:27+01:00
22,11:50:18,22.01.22,2,4.0,494,22.01.22 11:50:18,2022-01-22 11:50:18+01:00
44,11:52:07,22.01.22,2,14.5,494,22.01.22 11:52:07,2022-01-22 11:52:07+01:00
18,11:52:31,22.01.22,2,11.3,494,22.01.22 11:52:31,2022-01-22 11:52:31+01:00
21,11:56:15,22.01.22,2,14.9,494,22.01.22 11:56:15,2022-01-22 11:56:15+01:00
18,11:56:44,22.01.22,2,13.6,494,22.01.22 11:56:44,2022-01-22 11:56:44+01:00
26,11:58:12,22.01.22,2,9.4,494,22.01.22 11:58:12,2022-01-22 11:58:12+01:00
18,12:00:42,22.01.22,2,3.5,494,22.01.22 12:00:42,2022-01-22 12:00:42+01:00
27,12:00:47,22.01.22,2,11.5,494,22.01.22 12:00:47,2022-01-22 12:00:47+01:00
29,12:00:47,22.01.22,2,1.9,494,22.01.22 12:00:47,2022-01-22 12:00:47+01:00
18,12:01:41,22.01.22,2,13.3,494,22.01.22 12:01:41,2022-01-22 12:01:41+01:00
30,12:01:49,22.01.22,2,10.6,494,22.01.22 12:01:49,2022-01-22 12:01:49+01:00
30,12:03:07,22.01.22,2,12.0,494,22.01.22 12:03:07,2022-01-22 12:03:07+01:00
33,12:03:07,22.01.22,2,0.8,494,22.01.22 12:03:07,2022-01-22 12:03:07+01:00
20,12:03:28,22.01.22,2,4.6,494,22.01.22 12:03:28,2022-01-22 12:03:28+01:00
23,12:04:00,22.01.22,2,14.2,494,22.01.22 12:04:00,2022-01-22 12:04:00+01:00
22,12:04:11,22.01.22,2,16.2,494,22.01.22 12:04:11,2022-01-22 12:04:11+01:00
29,12:06:27,22.01.22,2,15.2,494,22.01.22 12:06:27,2022-01-22 12:06:27+01:00
26,12:06:52,22.01.22,2,19.2,494,22.01.22 12:06:52,2022-01-22 12:06:52+01:00
30,12:07:11,22.01.22,2,10.9,494,22.01.22 12:07:11,2022-01-22 12:07:11+01:00
30,12:07:12,22.01.22,2,1.5,494,22.01.22 12:07:12,2022-01-22 12:07:12+01:00
28,12:08:25,22.01.22,2,17.7,494,22.01.22 12:08:25,2022-01-22 12:08:25+01:00
33,12:09:46,22.01.22,2,12.9,494,22.01.22 12:09:46,2022-01-22 12:09:46+01:00
31,12:11:30,22.01.22,2,7.6,494,22.01.22 12:11:30,2022-01-22 12:11:30+01:00
12,12:11:35,22.01.22,2,3.6,494,22.01.22 12:11:35,2022-01-22 12:11:35+01:00
28,12:12:04,22.01.22,2,12.9,494,22.01.22 12:12:04,2022-01-22 12:12:04+01:00
12,12:14:14,22.01.22,2,4.4,494,22.01.22 12:14:14,2022-01-22 12:14:14+01:00
13,12:14:20,22.01.22,2,8.3,494,22.01.22 12:14:20,2022-01-22 12:14:20+01:00
28,12:16:54,22.01.22,2,19.1,494,22.01.22 12:16:54,2022-01-22 12:16:54+01:00
13,12:17:47,22.01.22,2,1.6,494,22.01.22 12:17:47,2022-01-22 12:17:47+01:00
35,12:19:08,22.01.22,2,9.9,494,22.01.22 12:19:08,2022-01-22 12:19:08+01:00
20,12:19:34,22.01.22,2,14.0,494,22.01.22 12:19:34,2022-01-22 12:19:34+01:00
25,12:21:25,22.01.22,2,12.5,494,22.01.22 12:21:25,2022-01-22 12:21:25+01:00
27,12:22:02,22.01.22,2,20.2,494,22.01.22 12:22:02,2022-01-22 12:22:02+01:00
22,12:22:35,22.01.22,2,3.4,494,22.01.22 12:22:35,2022-01-22 12:22:35+01:00
35,12:23:16,22.01.22,2,14.3,494,22.01.22 12:23:16,2022-01-22 12:23:16+01:00
32,12:23:17,22.01.22,2,0.6,494,22.01.22 12:23:17,2022-01-22 12:23:17+01:00
23,12:25:50,22.01.22,2,9.0,494,22.01.22 12:25:50,2022-01-22 12:25:50+01:00
23,12:28:51,22.01.22,2,6.5,494,22.01.22 12:28:51,2022-01-22 12:28:51+01:00
27,12:34:08,22.01.22,2,10.2,494,22.01.22 12:34:08,2022-01-22 12:34:08+01:00
20,12:40:24,22.01.22,2,1.8,494,22.01.22 12:40:24,2022-01-22 12:40:24+01:00
14,12:40:25,22.01.22,2,4.1,494,22.01.22 12:40:25,2022-01-22 12:40:25+01:00
29,12:42:29,22.01.22,2,19.5,494,22.01.22 12:42:29,2022-01-22 12:42:29+01:00
31,12:44:29,22.01.22,2,19.5,494,22.01.22 12:44:29,2022-01-22 12:44:29+01:00
23,12:45:42,22.01.22,2,3.3,494,22.01.22 12:45:42,2022-01-22 12:45:42+01:00
22,12:47:27,22.01.22,2,4.3,494,22.01.22 12:47:27,2022-01-22 12:47:27+01:00
21,12:48:53,22.01.22,2,11.8,494,22.01.22 12:48:53,2022-01-22 12:48:53+01:00
25,12:50:29,22.01.22,2,12.0,494,22.01.22 12:50:29,2022-01-22 12:50:29+01:00
17,12:53:16,22.01.22,2,1.5,494,22.01.22 12:53:16,2022-01-22 12:53:16+01:00
10,12:56:31,22.01.22,2,0.5,494,22.01.22 12:56:31,2022-01-22 12:56:31+01:00
19,12:57:09,22.01.22,2,3.1,494,22.01.22 12:57:09,2022-01-22 12:57:09+01:00
17,12:58:25,22.01.22,2,14.8,494,22.01.22 12:58:25,2022-01-22 12:58:25+01:00
15,13:02:31,22.01.22,2,1.0,494,22.01.22 13:02:31,2022-01-22 13:02:31+01:00
25,13:02:36,22.01.22,2,19.1,494,22.01.22 13:02:36,2022-01-22 13:02:36+01:00
30,13:04:00,22.01.22,2,18.1,494,22.01.22 13:04:00,2022-01-22 13:04:00+01:00
33,13:05:51,22.01.22,2,14.9,494,22.01.22 13:05:51,2022-01-22 13:05:51+01:00
37,13:07:02,22.01.22,2,14.2,494,22.01.22 13:07:02,2022-01-22 13:07:02+01:00
37,13:07:02,22.01.22,2,3.2,494,22.01.22 13:07:02,2022-01-22 13:07:02+01:00
14,13:09:39,22.01.22,2,6.3,494,22.01.22 13:09:39,2022-01-22 13:09:39+01:00
27,13:11:19,22.01.22,2,16.8,494,22.01.22 13:11:19,2022-01-22 13:11:19+01:00
30,13:11:57,22.01.22,2,17.8,494,22.01.22 13:11:57,2022-01-22 13:11:57+01:00
18,13:12:03,22.01.22,2,4.7,494,22.01.22 13:12:03,2022-01-22 13:12:03+01:00
23,13:12:06,22.01.22,2,17.5,494,22.01.22 13:12:06,2022-01-22 13:12:06+01:00
26,13:14:18,22.01.22,2,7.9,494,22.01.22 13:14:18,2022-01-22 13:14:18+01:00
20,13:15:17,22.01.22,2,4.5,494,22.01.22 13:15:17,2022-01-22 13:15:17+01:00
31,13:16:06,22.01.22,2,13.6,494,22.01.22 13:16:06,2022-01-22 13:16:06+01:00
32,13:16:06,22.01.22,2,0.6,494,22.01.22 13:16:06,2022-01-22 13:16:06+01:00
26,13:17:29,22.01.22,2,18.5,494,22.01.22 13:17:29,2022-01-22 13:17:29+01:00
22,13:17:42,22.01.22,2,11.9,494,22.01.22 13:17:42,2022-01-22 13:17:42+01:00
21,13:17:42,22.01.22,2,0.9,494,22.01.22 13:17:42,2022-01-22 13:17:42+01:00
32,13:18:05,22.01.22,2,14.3,494,22.01.22 13:18:05,2022-01-22 13:18:05+01:00
29,13:18:05,22.01.22,2,1.2,494,22.01.22 13:18:05,2022-01-22 13:18:05+01:00
26,13:20:03,22.01.22,2,15.8,494,22.01.22 13:20:03,2022-01-22 13:20:03+01:00
20,13:21:29,22.01.22,2,5.2,494,22.01.22 13:21:29,2022-01-22 13:21:29+01:00
13,13:23:17,22.01.22,2,8.5,494,22.01.22 13:23:17,2022-01-22 13:23:17+01:00
23,13:24:59,22.01.22,2,10.5,494,22.01.22 13:24:59,2022-01-22 13:24:59+01:00
24,13:25:00,22.01.22,2,5.5,494,22.01.22 13:25:00,2022-01-22 13:25:00+01:00
29,13:26:13,22.01.22,2,11.3,494,22.01.22 13:26:13,2022-01-22 13:26:13+01:00
19,13:27:06,22.01.22,2,6.7,494,22.01.22 13:27:06,2022-01-22 13:27:06+01:00
21,13:30:13,22.01.22,2,19.3,494,22.01.22 13:30:13,2022-01-22 13:30:13+01:00
30,13:30:51,22.01.22,2,13.3,494,22.01.22 13:30:51,2022-01-22 13:30:51+01:00
29,13:33:28,22.01.22,2,13.7,494,22.01.22 13:33:28,2022-01-22 13:33:28+01:00
28,13:34:00,22.01.22,2,10.8,494,22.01.22 13:34:00,2022-01-22 13:34:00+01:00
21,13:34:44,22.01.22,2,7.0,494,22.01.22 13:34:44,2022-01-22 13:34:44+01:00
28,13:36:04,22.01.22,2,14.7,494,22.01.22 13:36:04,2022-01-22 13:36:04+01:00
29,13:36:04,22.01.22,2,0.5,494,22.01.22 13:36:04,2022-01-22 13:36:04+01:00
38,13:36:38,22.01.22,2,17.3,494,22.01.22 13:36:38,2022-01-22 13:36:38+01:00
22,13:37:28,22.01.22,2,8.1,494,22.01.22 13:37:28,2022-01-22 13:37:28+01:00
36,13:37:53,22.01.22,2,13.2,494,22.01.22 13:37:53,2022-01-22 13:37:53+01:00
36,13:37:53,22.01.22,2,0.5,494,22.01.22 13:37:53,2022-01-22 13:37:53+01:00
26,13:46:15,22.01.22,2,16.7,494,22.01.22 13:46:15,2022-01-22 13:46:15+01:00
23,13:48:11,22.01.22,2,3.5,494,22.01.22 13:48:11,2022-01-22 13:48:11+01:00
16,13:49:30,22.01.22,2,4.9,494,22.01.22 13:49:30,2022-01-22 13:49:30+01:00
25,13:51:34,22.01.22,2,12.4,494,22.01.22 13:51:34,2022-01-22 13:51:34+01:00
30,13:51:43,22.01.22,2,20.4,494,22.01.22 13:51:43,2022-01-22 13:51:43+01:00
27,13:52:36,22.01.22,2,12.7,494,22.01.22 13:52:36,2022-01-22 13:52:36+01:00
27,13:52:37,22.01.22,2,3.2,494,22.01.22 13:52:37,2022-01-22 13:52:37+01:00
33,13:52:47,22.01.22,2,19.7,494,22.01.22 13:52:47,2022-01-22 13:52:47+01:00
24,13:53:44,22.01.22,2,5.4,494,22.01.22 13:53:44,2022-01-22 13:53:44+01:00
25,13:53:49,22.01.22,2,18.0,494,22.01.22 13:53:49,2022-01-22 13:53:49+01:00
32,13:54:40,22.01.22,2,13.0,494,22.01.22 13:54:40,2022-01-22 13:54:40+01:00
32,13:54:40,22.01.22,2,1.1,494,22.01.22 13:54:40,2022-01-22 13:54:40+01:00
26,13:54:52,22.01.22,2,12.9,494,22.01.22 13:54:52,2022-01-22 13:54:52+01:00
21,13:55:04,22.01.22,2,9.4,494,22.01.22 13:55:04,2022-01-22 13:55:04+01:00
32,13:55:29,22.01.22,2,9.4,494,22.01.22 13:55:29,2022-01-22 13:55:29+01:00
27,13:56:58,22.01.22,2,12.7,494,22.01.22 13:56:58,2022-01-22 13:56:58+01:00
24,13:59:21,22.01.22,2,16.3,494,22.01.22 13:59:21,2022-01-22 13:59:21+01:00
13,13:59:33,22.01.22,2,5.2,494,22.01.22 13:59:33,2022-01-22 13:59:33+01:00
32,14:03:52,22.01.22,2,18.3,494,22.01.22 14:03:52,2022-01-22 14:03:52+01:00
22,14:04:18,22.01.22,2,2.2,494,22.01.22 14:04:18,2022-01-22 14:04:18+01:00
30,14:05:55,22.01.22,2,21.2,494,22.01.22 14:05:55,2022-01-22 14:05:55+01:00
30,14:05:56,22.01.22,2,10.5,494,22.01.22 14:05:56,2022-01-22 14:05:56+01:00
23,14:06:20,22.01.22,2,2.2,494,22.01.22 14:06:20,2022-01-22 14:06:20+01:00
29,14:06:22,22.01.22,2,4.9,494,22.01.22 14:06:22,2022-01-22 14:06:22+01:00
30,14:14:23,22.01.22,2,16.7,494,22.01.22 14:14:23,2022-01-22 14:14:23+01:00
20,14:14:59,22.01.22,2,5.2,494,22.01.22 14:14:59,2022-01-22 14:14:59+01:00
23,14:15:47,22.01.22,2,17.2,494,22.01.22 14:15:47,2022-01-22 14:15:47+01:00
27,14:15:49,22.01.22,2,18.4,494,22.01.22 14:15:49,2022-01-22 14:15:49+01:00
35,14:22:14,22.01.22,2,13.3,494,22.01.22 14:22:14,2022-01-22 14:22:14+01:00
25,14:26:55,22.01.22,2,18.1,494,22.01.22 14:26:55,2022-01-22 14:26:55+01:00
25,14:27:36,22.01.22,2,21.2,494,22.01.22 14:27:36,2022-01-22 14:27:36+01:00
24,14:27:39,22.01.22,2,11.9,494,22.01.22 14:27:39,2022-01-22 14:27:39+01:00
8,14:28:33,22.01.22,2,2.0,494,22.01.22 14:28:33,2022-01-22 14:28:33+01:00
8,14:28:35,22.01.22,2,0.6,494,22.01.22 14:28:35,2022-01-22 14:28:35+01:00
12,14:28:35,22.01.22,2,1.8,494,22.01.22 14:28:35,2022-01-22 14:28:35+01:00
32,14:31:49,22.01.22,2,18.4,494,22.01.22 14:31:49,2022-01-22 14:31:49+01:00
29,14:33:10,22.01.22,2,19.0,494,22.01.22 14:33:10,2022-01-22 14:33:10+01:00
26,14:34:55,22.01.22,2,10.8,494,22.01.22 14:34:55,2022-01-22 14:34:55+01:00
19,14:38:54,22.01.22,2,13.8,494,22.01.22 14:38:54,2022-01-22 14:38:54+01:00
11,14:39:21,22.01.22,2,2.8,494,22.01.22 14:39:21,2022-01-22 14:39:21+01:00
15,14:39:23,22.01.22,2,6.0,494,22.01.22 14:39:23,2022-01-22 14:39:23+01:00
18,14:39:23,22.01.22,2,2.8,494,22.01.22 14:39:23,2022-01-22 14:39:23+01:00
17,14:39:48,22.01.22,2,3.9,494,22.01.22 14:39:48,2022-01-22 14:39:48+01:00
25,14:41:12,22.01.22,2,3.5,494,22.01.22 14:41:12,2022-01-22 14:41:12+01:00
29,14:41:52,22.01.22,2,6.8,494,22.01.22 14:41:52,2022-01-22 14:41:52+01:00
28,14:44:41,22.01.22,2,5.8,494,22.01.22 14:44:41,2022-01-22 14:44:41+01:00
15,14:47:36,22.01.22,2,3.0,494,22.01.22 14:47:36,2022-01-22 14:47:36+01:00
11,14:48:05,22.01.22,2,12.5,494,22.01.22 14:48:05,2022-01-22 14:48:05+01:00
18,14:48:13,22.01.22,2,11.5,494,22.01.22 14:48:13,2022-01-22 14:48:13+01:00
18,14:51:16,22.01.22,2,12.7,494,22.01.22 14:51:16,2022-01-22 14:51:16+01:00
17,14:51:17,22.01.22,2,1.3,494,22.01.22 14:51:17,2022-01-22 14:51:17+01:00
19,14:51:27,22.01.22,2,4.5,494,22.01.22 14:51:27,2022-01-22 14:51:27+01:00
25,14:55:08,22.01.22,2,13.3,494,22.01.22 14:55:08,2022-01-22 14:55:08+01:00
18,14:55:15,22.01.22,2,5.8,494,22.01.22 14:55:15,2022-01-22 14:55:15+01:00
27,14:58:29,22.01.22,2,19.3,494,22.01.22 14:58:29,2022-01-22 14:58:29+01:00
19,15:00:43,22.01.22,2,3.3,494,22.01.22 15:00:43,2022-01-22 15:00:43+01:00
26,15:02:00,22.01.22,2,17.6,494,22.01.22 15:02:00,2022-01-22 15:02:00+01:00
27,15:02:12,22.01.22,2,16.4,494,22.01.22 15:02:12,2022-01-22 15:02:12+01:00
14,15:02:15,22.01.22,2,2.8,494,22.01.22 15:02:15,2022-01-22 15:02:15+01:00
17,15:03:44,22.01.22,2,2.3,494,22.01.22 15:03:44,2022-01-22 15:03:44+01:00
17,15:03:44,22.01.22,2,1.0,494,22.01.22 15:03:44,2022-01-22 15:03:44+01:00
13,15:04:14,22.01.22,2,1.5,494,22.01.22 15:04:14,2022-01-22 15:04:14+01:00
20,15:05:40,22.01.22,2,3.6,494,22.01.22 15:05:40,2022-01-22 15:05:40+01:00
26,15:06:29,22.01.22,2,12.9,494,22.01.22 15:06:29,2022-01-22 15:06:29+01:00
22,15:06:37,22.01.22,2,14.2,494,22.01.22 15:06:37,2022-01-22 15:06:37+01:00
23,15:06:37,22.01.22,2,0.6,494,22.01.22 15:06:37,2022-01-22 15:06:37+01:00
23,15:06:37,22.01.22,2,1.1,494,22.01.22 15:06:37,2022-01-22 15:06:37+01:00
29,15:08:15,22.01.22,2,5.4,494,22.01.22 15:08:15,2022-01-22 15:08:15+01:00
23,15:09:44,22.01.22,2,11.5,494,22.01.22 15:09:44,2022-01-22 15:09:44+01:00
22,15:14:30,22.01.22,2,5.4,494,22.01.22 15:14:30,2022-01-22 15:14:30+01:00
22,15:18:11,22.01.22,2,18.7,494,22.01.22 15:18:11,2022-01-22 15:18:11+01:00
10,15:20:11,22.01.22,2,2.1,494,22.01.22 15:20:11,2022-01-22 15:20:11+01:00
19,15:20:46,22.01.22,2,7.2,494,22.01.22 15:20:46,2022-01-22 15:20:46+01:00
15,15:22:18,22.01.22,2,2.8,494,22.01.22 15:22:18,2022-01-22 15:22:18+01:00
26,15:22:24,22.01.22,2,18.7,494,22.01.22 15:22:24,2022-01-22 15:22:24+01:00
16,15:23:22,22.01.22,2,3.8,494,22.01.22 15:23:22,2022-01-22 15:23:22+01:00
16,15:23:22,22.01.22,2,0.9,494,22.01.22 15:23:22,2022-01-22 15:23:22+01:00
40,15:25:10,22.01.22,2,15.1,494,22.01.22 15:25:10,2022-01-22 15:25:10+01:00
37,15:25:11,22.01.22,2,1.0,494,22.01.22 15:25:11,2022-01-22 15:25:11+01:00
29,15:30:04,22.01.22,2,18.6,494,22.01.22 15:30:04,2022-01-22 15:30:04+01:00
33,15:30:40,22.01.22,2,19.8,494,22.01.22 15:30:40,2022-01-22 15:30:40+01:00
22,15:30:56,22.01.22,2,18.4,494,22.01.22 15:30:56,2022-01-22 15:30:56+01:00
22,15:31:07,22.01.22,2,17.8,494,22.01.22 15:31:07,2022-01-22 15:31:07+01:00
26,15:31:53,22.01.22,2,4.4,494,22.01.22 15:31:53,2022-01-22 15:31:53+01:00
17,15:32:42,22.01.22,2,0.9,494,22.01.22 15:32:42,2022-01-22 15:32:42+01:00
32,15:33:27,22.01.22,2,11.1,494,22.01.22 15:33:27,2022-01-22 15:33:27+01:00
25,15:34:29,22.01.22,2,18.3,494,22.01.22 15:34:29,2022-01-22 15:34:29+01:00
34,15:34:36,22.01.22,2,21.4,494,22.01.22 15:34:36,2022-01-22 15:34:36+01:00
24,15:38:58,22.01.22,2,14.2,494,22.01.22 15:38:58,2022-01-22 15:38:58+01:00
