Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:07:52,02.06.21,1,0.6,390,02.06.21 10:07:52,2021-06-02 10:07:52+02:00
19,10:10:13,02.06.21,1,1.4,390,02.06.21 10:10:13,2021-06-02 10:10:13+02:00
13,10:10:58,02.06.21,1,1.1,390,02.06.21 10:10:58,2021-06-02 10:10:58+02:00
18,10:11:38,02.06.21,1,1.1,390,02.06.21 10:11:38,2021-06-02 10:11:38+02:00
25,10:14:59,02.06.21,1,6.2,390,02.06.21 10:14:59,2021-06-02 10:14:59+02:00
20,10:15:14,02.06.21,1,1.4,390,02.06.21 10:15:14,2021-06-02 10:15:14+02:00
15,10:16:57,02.06.21,1,1.4,390,02.06.21 10:16:57,2021-06-02 10:16:57+02:00
17,10:17:04,02.06.21,1,1.4,390,02.06.21 10:17:04,2021-06-02 10:17:04+02:00
31,10:18:59,02.06.21,1,6.4,390,02.06.21 10:18:59,2021-06-02 10:18:59+02:00
29,10:19:54,02.06.21,1,4.4,390,02.06.21 10:19:54,2021-06-02 10:19:54+02:00
17,10:21:47,02.06.21,1,4.9,390,02.06.21 10:21:47,2021-06-02 10:21:47+02:00
20,10:22:13,02.06.21,1,1.5,390,02.06.21 10:22:13,2021-06-02 10:22:13+02:00
14,10:24:38,02.06.21,1,1.5,390,02.06.21 10:24:38,2021-06-02 10:24:38+02:00
23,10:24:44,02.06.21,1,4.7,390,02.06.21 10:24:44,2021-06-02 10:24:44+02:00
24,10:24:47,02.06.21,1,4.9,390,02.06.21 10:24:47,2021-06-02 10:24:47+02:00
16,10:27:51,02.06.21,1,2.0,390,02.06.21 10:27:51,2021-06-02 10:27:51+02:00
18,10:29:23,02.06.21,1,1.8,390,02.06.21 10:29:23,2021-06-02 10:29:23+02:00
31,10:31:56,02.06.21,1,2.3,390,02.06.21 10:31:56,2021-06-02 10:31:56+02:00
16,10:32:34,02.06.21,1,1.8,390,02.06.21 10:32:34,2021-06-02 10:32:34+02:00
32,10:37:13,02.06.21,1,6.7,390,02.06.21 10:37:13,2021-06-02 10:37:13+02:00
14,10:37:28,02.06.21,1,1.9,390,02.06.21 10:37:28,2021-06-02 10:37:28+02:00
19,10:40:35,02.06.21,1,1.1,390,02.06.21 10:40:35,2021-06-02 10:40:35+02:00
14,10:43:48,02.06.21,1,1.7,390,02.06.21 10:43:48,2021-06-02 10:43:48+02:00
13,10:43:58,02.06.21,1,1.6,390,02.06.21 10:43:58,2021-06-02 10:43:58+02:00
17,10:43:59,02.06.21,1,1.8,390,02.06.21 10:43:59,2021-06-02 10:43:59+02:00
18,10:45:16,02.06.21,1,1.7,390,02.06.21 10:45:16,2021-06-02 10:45:16+02:00
13,10:46:16,02.06.21,1,6.3,390,02.06.21 10:46:16,2021-06-02 10:46:16+02:00
14,10:47:42,02.06.21,1,3.3,390,02.06.21 10:47:42,2021-06-02 10:47:42+02:00
23,10:48:31,02.06.21,1,4.7,390,02.06.21 10:48:31,2021-06-02 10:48:31+02:00
28,10:48:47,02.06.21,1,5.2,390,02.06.21 10:48:47,2021-06-02 10:48:47+02:00
27,10:49:49,02.06.21,1,5.5,390,02.06.21 10:49:49,2021-06-02 10:49:49+02:00
20,10:52:19,02.06.21,1,1.7,390,02.06.21 10:52:19,2021-06-02 10:52:19+02:00
21,10:54:17,02.06.21,1,4.4,390,02.06.21 10:54:17,2021-06-02 10:54:17+02:00
23,10:54:19,02.06.21,1,4.6,390,02.06.21 10:54:19,2021-06-02 10:54:19+02:00
33,10:55:52,02.06.21,1,1.9,390,02.06.21 10:55:52,2021-06-02 10:55:52+02:00
21,10:57:01,02.06.21,1,4.5,390,02.06.21 10:57:01,2021-06-02 10:57:01+02:00
16,10:57:09,02.06.21,1,0.9,390,02.06.21 10:57:09,2021-06-02 10:57:09+02:00
31,10:58:27,02.06.21,1,4.0,390,02.06.21 10:58:27,2021-06-02 10:58:27+02:00
12,10:58:49,02.06.21,1,1.0,390,02.06.21 10:58:49,2021-06-02 10:58:49+02:00
15,10:58:50,02.06.21,1,1.4,390,02.06.21 10:58:50,2021-06-02 10:58:50+02:00
25,10:58:52,02.06.21,1,2.7,390,02.06.21 10:58:52,2021-06-02 10:58:52+02:00
14,10:58:55,02.06.21,1,3.0,390,02.06.21 10:58:55,2021-06-02 10:58:55+02:00
19,10:59:38,02.06.21,1,4.5,390,02.06.21 10:59:38,2021-06-02 10:59:38+02:00
18,10:59:50,02.06.21,1,5.5,390,02.06.21 10:59:50,2021-06-02 10:59:50+02:00
21,10:59:54,02.06.21,1,1.0,390,02.06.21 10:59:54,2021-06-02 10:59:54+02:00
18,11:01:16,02.06.21,1,2.0,390,02.06.21 11:01:16,2021-06-02 11:01:16+02:00
25,11:04:12,02.06.21,1,4.1,390,02.06.21 11:04:12,2021-06-02 11:04:12+02:00
20,11:05:33,02.06.21,1,2.1,390,02.06.21 11:05:33,2021-06-02 11:05:33+02:00
31,11:05:53,02.06.21,1,4.4,390,02.06.21 11:05:53,2021-06-02 11:05:53+02:00
6,11:06:10,02.06.21,1,2.1,390,02.06.21 11:06:10,2021-06-02 11:06:10+02:00
22,11:07:10,02.06.21,1,2.2,390,02.06.21 11:07:10,2021-06-02 11:07:10+02:00
14,11:07:50,02.06.21,1,3.4,390,02.06.21 11:07:50,2021-06-02 11:07:50+02:00
19,11:08:13,02.06.21,1,5.8,390,02.06.21 11:08:13,2021-06-02 11:08:13+02:00
22,11:10:06,02.06.21,1,4.8,390,02.06.21 11:10:06,2021-06-02 11:10:06+02:00
31,11:11:20,02.06.21,1,5.5,390,02.06.21 11:11:20,2021-06-02 11:11:20+02:00
18,11:11:27,02.06.21,1,5.5,390,02.06.21 11:11:27,2021-06-02 11:11:27+02:00
27,11:11:54,02.06.21,1,2.0,390,02.06.21 11:11:54,2021-06-02 11:11:54+02:00
29,11:12:05,02.06.21,1,2.2,390,02.06.21 11:12:05,2021-06-02 11:12:05+02:00
14,11:12:18,02.06.21,1,1.5,390,02.06.21 11:12:18,2021-06-02 11:12:18+02:00
7,11:15:44,02.06.21,1,2.5,390,02.06.21 11:15:44,2021-06-02 11:15:44+02:00
12,11:16:46,02.06.21,1,2.5,390,02.06.21 11:16:46,2021-06-02 11:16:46+02:00
12,11:16:47,02.06.21,1,0.7,390,02.06.21 11:16:47,2021-06-02 11:16:47+02:00
11,11:19:20,02.06.21,1,1.8,390,02.06.21 11:19:20,2021-06-02 11:19:20+02:00
13,11:21:09,02.06.21,1,2.2,390,02.06.21 11:21:09,2021-06-02 11:21:09+02:00
9,11:21:16,02.06.21,1,8.4,390,02.06.21 11:21:16,2021-06-02 11:21:16+02:00
13,11:21:18,02.06.21,1,1.6,390,02.06.21 11:21:18,2021-06-02 11:21:18+02:00
20,11:21:47,02.06.21,1,2.2,390,02.06.21 11:21:47,2021-06-02 11:21:47+02:00
20,11:22:54,02.06.21,1,2.7,390,02.06.21 11:22:54,2021-06-02 11:22:54+02:00
22,11:23:06,02.06.21,1,1.5,390,02.06.21 11:23:06,2021-06-02 11:23:06+02:00
32,11:23:13,02.06.21,1,4.9,390,02.06.21 11:23:13,2021-06-02 11:23:13+02:00
20,11:23:22,02.06.21,1,2.0,390,02.06.21 11:23:22,2021-06-02 11:23:22+02:00
13,11:23:59,02.06.21,1,1.6,390,02.06.21 11:23:59,2021-06-02 11:23:59+02:00
16,11:24:49,02.06.21,1,4.6,390,02.06.21 11:24:49,2021-06-02 11:24:49+02:00
18,11:25:38,02.06.21,1,2.5,390,02.06.21 11:25:38,2021-06-02 11:25:38+02:00
20,11:26:40,02.06.21,1,2.3,390,02.06.21 11:26:40,2021-06-02 11:26:40+02:00
18,11:28:36,02.06.21,1,2.5,390,02.06.21 11:28:36,2021-06-02 11:28:36+02:00
16,11:29:09,02.06.21,1,4.3,390,02.06.21 11:29:09,2021-06-02 11:29:09+02:00
18,11:31:20,02.06.21,1,2.6,390,02.06.21 11:31:20,2021-06-02 11:31:20+02:00
13,11:32:51,02.06.21,1,3.7,390,02.06.21 11:32:51,2021-06-02 11:32:51+02:00
29,11:33:42,02.06.21,1,5.2,390,02.06.21 11:33:42,2021-06-02 11:33:42+02:00
17,11:34:20,02.06.21,1,1.7,390,02.06.21 11:34:20,2021-06-02 11:34:20+02:00
19,11:35:45,02.06.21,1,1.9,390,02.06.21 11:35:45,2021-06-02 11:35:45+02:00
18,11:36:06,02.06.21,1,1.8,390,02.06.21 11:36:06,2021-06-02 11:36:06+02:00
23,11:36:39,02.06.21,1,1.4,390,02.06.21 11:36:39,2021-06-02 11:36:39+02:00
22,11:38:28,02.06.21,1,4.3,390,02.06.21 11:38:28,2021-06-02 11:38:28+02:00
27,11:39:05,02.06.21,1,4.9,390,02.06.21 11:39:05,2021-06-02 11:39:05+02:00
17,11:41:09,02.06.21,1,1.7,390,02.06.21 11:41:09,2021-06-02 11:41:09+02:00
9,11:41:28,02.06.21,1,1.6,390,02.06.21 11:41:28,2021-06-02 11:41:28+02:00
10,11:41:30,02.06.21,1,4.1,390,02.06.21 11:41:30,2021-06-02 11:41:30+02:00
21,11:44:44,02.06.21,1,4.0,390,02.06.21 11:44:44,2021-06-02 11:44:44+02:00
20,11:44:51,02.06.21,1,1.7,390,02.06.21 11:44:51,2021-06-02 11:44:51+02:00
21,11:45:20,02.06.21,1,2.5,390,02.06.21 11:45:20,2021-06-02 11:45:20+02:00
20,11:45:20,02.06.21,1,0.8,390,02.06.21 11:45:20,2021-06-02 11:45:20+02:00
21,11:49:41,02.06.21,1,1.6,390,02.06.21 11:49:41,2021-06-02 11:49:41+02:00
24,11:49:47,02.06.21,1,1.7,390,02.06.21 11:49:47,2021-06-02 11:49:47+02:00
28,11:49:58,02.06.21,1,4.6,390,02.06.21 11:49:58,2021-06-02 11:49:58+02:00
19,11:50:42,02.06.21,1,1.3,390,02.06.21 11:50:42,2021-06-02 11:50:42+02:00
20,11:50:47,02.06.21,1,1.8,390,02.06.21 11:50:47,2021-06-02 11:50:47+02:00
30,11:50:48,02.06.21,1,2.0,390,02.06.21 11:50:48,2021-06-02 11:50:48+02:00
21,11:52:48,02.06.21,1,1.9,390,02.06.21 11:52:48,2021-06-02 11:52:48+02:00
28,11:52:50,02.06.21,1,1.7,390,02.06.21 11:52:50,2021-06-02 11:52:50+02:00
26,11:53:25,02.06.21,1,6.0,390,02.06.21 11:53:25,2021-06-02 11:53:25+02:00
18,11:54:02,02.06.21,1,1.6,390,02.06.21 11:54:02,2021-06-02 11:54:02+02:00
22,11:55:53,02.06.21,1,5.2,390,02.06.21 11:55:53,2021-06-02 11:55:53+02:00
7,11:56:07,02.06.21,1,2.0,390,02.06.21 11:56:07,2021-06-02 11:56:07+02:00
26,11:56:47,02.06.21,1,4.8,390,02.06.21 11:56:47,2021-06-02 11:56:47+02:00
17,11:57:05,02.06.21,1,1.8,390,02.06.21 11:57:05,2021-06-02 11:57:05+02:00
17,11:59:04,02.06.21,1,1.4,390,02.06.21 11:59:04,2021-06-02 11:59:04+02:00
19,11:59:19,02.06.21,1,1.3,390,02.06.21 11:59:19,2021-06-02 11:59:19+02:00
18,12:00:16,02.06.21,1,1.7,390,02.06.21 12:00:16,2021-06-02 12:00:16+02:00
19,12:00:27,02.06.21,1,1.3,390,02.06.21 12:00:27,2021-06-02 12:00:27+02:00
13,12:00:34,02.06.21,1,1.3,390,02.06.21 12:00:34,2021-06-02 12:00:34+02:00
22,12:00:35,02.06.21,1,5.1,390,02.06.21 12:00:35,2021-06-02 12:00:35+02:00
17,12:01:39,02.06.21,1,1.4,390,02.06.21 12:01:39,2021-06-02 12:01:39+02:00
23,12:02:31,02.06.21,1,2.0,390,02.06.21 12:02:31,2021-06-02 12:02:31+02:00
21,12:03:07,02.06.21,1,2.1,390,02.06.21 12:03:07,2021-06-02 12:03:07+02:00
15,12:04:25,02.06.21,1,1.2,390,02.06.21 12:04:25,2021-06-02 12:04:25+02:00
19,12:06:23,02.06.21,1,4.4,390,02.06.21 12:06:23,2021-06-02 12:06:23+02:00
13,12:07:21,02.06.21,1,0.8,390,02.06.21 12:07:21,2021-06-02 12:07:21+02:00
22,12:08:38,02.06.21,1,3.3,390,02.06.21 12:08:38,2021-06-02 12:08:38+02:00
23,12:08:46,02.06.21,1,3.1,390,02.06.21 12:08:46,2021-06-02 12:08:46+02:00
23,12:08:48,02.06.21,1,1.5,390,02.06.21 12:08:48,2021-06-02 12:08:48+02:00
30,12:09:10,02.06.21,1,2.1,390,02.06.21 12:09:10,2021-06-02 12:09:10+02:00
20,12:09:27,02.06.21,1,1.6,390,02.06.21 12:09:27,2021-06-02 12:09:27+02:00
15,12:10:20,02.06.21,1,3.6,390,02.06.21 12:10:20,2021-06-02 12:10:20+02:00
28,12:10:26,02.06.21,1,3.8,390,02.06.21 12:10:26,2021-06-02 12:10:26+02:00
18,12:10:44,02.06.21,1,3.1,390,02.06.21 12:10:44,2021-06-02 12:10:44+02:00
28,12:11:49,02.06.21,1,5.8,390,02.06.21 12:11:49,2021-06-02 12:11:49+02:00
17,12:13:54,02.06.21,1,1.5,390,02.06.21 12:13:54,2021-06-02 12:13:54+02:00
17,12:13:55,02.06.21,1,1.3,390,02.06.21 12:13:55,2021-06-02 12:13:55+02:00
27,12:14:46,02.06.21,1,1.8,390,02.06.21 12:14:46,2021-06-02 12:14:46+02:00
17,12:15:06,02.06.21,1,1.6,390,02.06.21 12:15:06,2021-06-02 12:15:06+02:00
18,12:15:11,02.06.21,1,1.7,390,02.06.21 12:15:11,2021-06-02 12:15:11+02:00
26,12:15:14,02.06.21,1,5.0,390,02.06.21 12:15:14,2021-06-02 12:15:14+02:00
21,12:15:19,02.06.21,1,3.8,390,02.06.21 12:15:19,2021-06-02 12:15:19+02:00
26,12:16:07,02.06.21,1,4.7,390,02.06.21 12:16:07,2021-06-02 12:16:07+02:00
20,12:17:11,02.06.21,1,4.2,390,02.06.21 12:17:11,2021-06-02 12:17:11+02:00
16,12:17:18,02.06.21,1,2.0,390,02.06.21 12:17:18,2021-06-02 12:17:18+02:00
26,12:17:55,02.06.21,1,4.2,390,02.06.21 12:17:55,2021-06-02 12:17:55+02:00
12,12:19:52,02.06.21,1,1.5,390,02.06.21 12:19:52,2021-06-02 12:19:52+02:00
18,12:19:55,02.06.21,1,4.6,390,02.06.21 12:19:55,2021-06-02 12:19:55+02:00
21,12:19:56,02.06.21,1,1.7,390,02.06.21 12:19:56,2021-06-02 12:19:56+02:00
18,12:20:42,02.06.21,1,1.5,390,02.06.21 12:20:42,2021-06-02 12:20:42+02:00
26,12:21:32,02.06.21,1,4.5,390,02.06.21 12:21:32,2021-06-02 12:21:32+02:00
17,12:21:47,02.06.21,1,1.2,390,02.06.21 12:21:47,2021-06-02 12:21:47+02:00
13,12:21:50,02.06.21,1,1.1,390,02.06.21 12:21:50,2021-06-02 12:21:50+02:00
12,12:21:52,02.06.21,1,2.8,390,02.06.21 12:21:52,2021-06-02 12:21:52+02:00
14,12:21:53,02.06.21,1,1.0,390,02.06.21 12:21:53,2021-06-02 12:21:53+02:00
18,12:21:56,02.06.21,1,3.9,390,02.06.21 12:21:56,2021-06-02 12:21:56+02:00
14,12:22:48,02.06.21,1,1.2,390,02.06.21 12:22:48,2021-06-02 12:22:48+02:00
25,12:22:55,02.06.21,1,4.5,390,02.06.21 12:22:55,2021-06-02 12:22:55+02:00
25,12:24:32,02.06.21,1,4.1,390,02.06.21 12:24:32,2021-06-02 12:24:32+02:00
29,12:24:37,02.06.21,1,4.9,390,02.06.21 12:24:37,2021-06-02 12:24:37+02:00
24,12:24:47,02.06.21,1,2.1,390,02.06.21 12:24:47,2021-06-02 12:24:47+02:00
19,12:24:54,02.06.21,1,1.7,390,02.06.21 12:24:54,2021-06-02 12:24:54+02:00
18,12:24:55,02.06.21,1,1.0,390,02.06.21 12:24:55,2021-06-02 12:24:55+02:00
20,12:25:29,02.06.21,1,4.0,390,02.06.21 12:25:29,2021-06-02 12:25:29+02:00
13,12:26:43,02.06.21,1,1.6,390,02.06.21 12:26:43,2021-06-02 12:26:43+02:00
26,12:28:05,02.06.21,1,1.7,390,02.06.21 12:28:05,2021-06-02 12:28:05+02:00
19,12:28:07,02.06.21,1,1.4,390,02.06.21 12:28:07,2021-06-02 12:28:07+02:00
21,12:28:34,02.06.21,1,1.6,390,02.06.21 12:28:34,2021-06-02 12:28:34+02:00
19,12:28:47,02.06.21,1,1.4,390,02.06.21 12:28:47,2021-06-02 12:28:47+02:00
9,12:30:30,02.06.21,1,0.5,390,02.06.21 12:30:30,2021-06-02 12:30:30+02:00
10,12:30:40,02.06.21,1,0.9,390,02.06.21 12:30:40,2021-06-02 12:30:40+02:00
17,12:31:15,02.06.21,1,1.2,390,02.06.21 12:31:15,2021-06-02 12:31:15+02:00
35,12:32:08,02.06.21,1,2.0,390,02.06.21 12:32:08,2021-06-02 12:32:08+02:00
14,12:32:13,02.06.21,1,1.6,390,02.06.21 12:32:13,2021-06-02 12:32:13+02:00
17,12:35:10,02.06.21,1,1.1,390,02.06.21 12:35:10,2021-06-02 12:35:10+02:00
19,12:37:45,02.06.21,1,1.6,390,02.06.21 12:37:45,2021-06-02 12:37:45+02:00
24,12:39:50,02.06.21,1,3.8,390,02.06.21 12:39:50,2021-06-02 12:39:50+02:00
19,12:40:40,02.06.21,1,1.5,390,02.06.21 12:40:40,2021-06-02 12:40:40+02:00
18,12:42:31,02.06.21,1,3.5,390,02.06.21 12:42:31,2021-06-02 12:42:31+02:00
16,12:43:25,02.06.21,1,1.6,390,02.06.21 12:43:25,2021-06-02 12:43:25+02:00
19,12:44:08,02.06.21,1,1.8,390,02.06.21 12:44:08,2021-06-02 12:44:08+02:00
22,12:45:25,02.06.21,1,1.5,390,02.06.21 12:45:25,2021-06-02 12:45:25+02:00
21,12:46:53,02.06.21,1,4.0,390,02.06.21 12:46:53,2021-06-02 12:46:53+02:00
8,12:50:34,02.06.21,1,2.1,390,02.06.21 12:50:34,2021-06-02 12:50:34+02:00
17,12:51:29,02.06.21,1,1.7,390,02.06.21 12:51:29,2021-06-02 12:51:29+02:00
21,12:53:00,02.06.21,1,1.5,390,02.06.21 12:53:00,2021-06-02 12:53:00+02:00
22,12:53:33,02.06.21,1,1.7,390,02.06.21 12:53:33,2021-06-02 12:53:33+02:00
29,12:53:57,02.06.21,1,4.5,390,02.06.21 12:53:57,2021-06-02 12:53:57+02:00
24,12:54:03,02.06.21,1,1.9,390,02.06.21 12:54:03,2021-06-02 12:54:03+02:00
18,12:59:15,02.06.21,1,1.3,390,02.06.21 12:59:15,2021-06-02 12:59:15+02:00
20,12:59:17,02.06.21,1,3.7,390,02.06.21 12:59:17,2021-06-02 12:59:17+02:00
17,13:01:41,02.06.21,1,1.3,390,02.06.21 13:01:41,2021-06-02 13:01:41+02:00
21,13:02:40,02.06.21,1,5.3,390,02.06.21 13:02:40,2021-06-02 13:02:40+02:00
22,13:02:44,02.06.21,1,1.0,390,02.06.21 13:02:44,2021-06-02 13:02:44+02:00
17,13:06:30,02.06.21,1,1.4,390,02.06.21 13:06:30,2021-06-02 13:06:30+02:00
18,13:06:31,02.06.21,1,1.7,390,02.06.21 13:06:31,2021-06-02 13:06:31+02:00
19,13:08:22,02.06.21,1,1.6,390,02.06.21 13:08:22,2021-06-02 13:08:22+02:00
16,13:08:38,02.06.21,1,1.7,390,02.06.21 13:08:38,2021-06-02 13:08:38+02:00
17,13:09:38,02.06.21,1,1.5,390,02.06.21 13:09:38,2021-06-02 13:09:38+02:00
27,13:11:13,02.06.21,1,4.2,390,02.06.21 13:11:13,2021-06-02 13:11:13+02:00
15,13:12:34,02.06.21,1,1.3,390,02.06.21 13:12:34,2021-06-02 13:12:34+02:00
14,13:12:34,02.06.21,1,1.3,390,02.06.21 13:12:34,2021-06-02 13:12:34+02:00
19,13:12:49,02.06.21,1,1.4,390,02.06.21 13:12:49,2021-06-02 13:12:49+02:00
17,13:13:08,02.06.21,1,1.9,390,02.06.21 13:13:08,2021-06-02 13:13:08+02:00
20,13:13:33,02.06.21,1,1.9,390,02.06.21 13:13:33,2021-06-02 13:13:33+02:00
8,13:14:09,02.06.21,1,0.8,390,02.06.21 13:14:09,2021-06-02 13:14:09+02:00
14,13:15:10,02.06.21,1,1.5,390,02.06.21 13:15:10,2021-06-02 13:15:10+02:00
35,13:20:03,02.06.21,1,5.2,390,02.06.21 13:20:03,2021-06-02 13:20:03+02:00
21,13:21:13,02.06.21,1,4.3,390,02.06.21 13:21:13,2021-06-02 13:21:13+02:00
8,13:21:22,02.06.21,1,1.2,390,02.06.21 13:21:22,2021-06-02 13:21:22+02:00
8,13:21:23,02.06.21,1,1.9,390,02.06.21 13:21:23,2021-06-02 13:21:23+02:00
15,13:21:31,02.06.21,1,1.9,390,02.06.21 13:21:31,2021-06-02 13:21:31+02:00
13,13:23:13,02.06.21,1,1.3,390,02.06.21 13:23:13,2021-06-02 13:23:13+02:00
24,13:23:19,02.06.21,1,4.4,390,02.06.21 13:23:19,2021-06-02 13:23:19+02:00
18,13:23:22,02.06.21,1,1.7,390,02.06.21 13:23:22,2021-06-02 13:23:22+02:00
17,13:23:45,02.06.21,1,1.8,390,02.06.21 13:23:45,2021-06-02 13:23:45+02:00
23,13:24:31,02.06.21,1,4.8,390,02.06.21 13:24:31,2021-06-02 13:24:31+02:00
26,13:27:46,02.06.21,1,1.3,390,02.06.21 13:27:46,2021-06-02 13:27:46+02:00
24,13:27:55,02.06.21,1,4.0,390,02.06.21 13:27:55,2021-06-02 13:27:55+02:00
18,13:29:25,02.06.21,1,1.7,390,02.06.21 13:29:25,2021-06-02 13:29:25+02:00
17,13:31:11,02.06.21,1,1.6,390,02.06.21 13:31:11,2021-06-02 13:31:11+02:00
16,13:33:50,02.06.21,1,1.4,390,02.06.21 13:33:50,2021-06-02 13:33:50+02:00
14,13:34:52,02.06.21,1,1.3,390,02.06.21 13:34:52,2021-06-02 13:34:52+02:00
20,13:35:11,02.06.21,1,1.8,390,02.06.21 13:35:11,2021-06-02 13:35:11+02:00
20,13:37:41,02.06.21,1,1.6,390,02.06.21 13:37:41,2021-06-02 13:37:41+02:00
30,13:37:54,02.06.21,1,4.3,390,02.06.21 13:37:54,2021-06-02 13:37:54+02:00
7,13:39:36,02.06.21,1,1.4,390,02.06.21 13:39:36,2021-06-02 13:39:36+02:00
19,13:40:18,02.06.21,1,4.4,390,02.06.21 13:40:18,2021-06-02 13:40:18+02:00
25,13:40:51,02.06.21,1,4.7,390,02.06.21 13:40:51,2021-06-02 13:40:51+02:00
17,13:41:51,02.06.21,1,1.7,390,02.06.21 13:41:51,2021-06-02 13:41:51+02:00
25,13:43:10,02.06.21,1,5.2,390,02.06.21 13:43:10,2021-06-02 13:43:10+02:00
16,13:44:31,02.06.21,1,0.9,390,02.06.21 13:44:31,2021-06-02 13:44:31+02:00
19,13:44:35,02.06.21,1,3.5,390,02.06.21 13:44:35,2021-06-02 13:44:35+02:00
24,13:45:42,02.06.21,1,4.4,390,02.06.21 13:45:42,2021-06-02 13:45:42+02:00
32,13:48:55,02.06.21,1,4.6,390,02.06.21 13:48:55,2021-06-02 13:48:55+02:00
19,13:50:05,02.06.21,1,1.0,390,02.06.21 13:50:05,2021-06-02 13:50:05+02:00
22,13:50:05,02.06.21,1,1.2,390,02.06.21 13:50:05,2021-06-02 13:50:05+02:00
13,13:51:51,02.06.21,1,1.5,390,02.06.21 13:51:51,2021-06-02 13:51:51+02:00
22,13:54:46,02.06.21,1,5.1,390,02.06.21 13:54:46,2021-06-02 13:54:46+02:00
31,13:55:29,02.06.21,1,5.2,390,02.06.21 13:55:29,2021-06-02 13:55:29+02:00
23,13:55:35,02.06.21,1,1.7,390,02.06.21 13:55:35,2021-06-02 13:55:35+02:00
17,13:55:47,02.06.21,1,1.5,390,02.06.21 13:55:47,2021-06-02 13:55:47+02:00
24,13:55:59,02.06.21,1,5.0,390,02.06.21 13:55:59,2021-06-02 13:55:59+02:00
18,13:57:25,02.06.21,1,1.4,390,02.06.21 13:57:25,2021-06-02 13:57:25+02:00
21,13:58:25,02.06.21,1,1.9,390,02.06.21 13:58:25,2021-06-02 13:58:25+02:00
29,13:59:34,02.06.21,1,4.8,390,02.06.21 13:59:34,2021-06-02 13:59:34+02:00
19,14:01:06,02.06.21,1,2.3,390,02.06.21 14:01:06,2021-06-02 14:01:06+02:00
26,14:02:25,02.06.21,1,5.0,390,02.06.21 14:02:25,2021-06-02 14:02:25+02:00
24,14:02:32,02.06.21,1,1.9,390,02.06.21 14:02:32,2021-06-02 14:02:32+02:00
21,14:03:24,02.06.21,1,1.7,390,02.06.21 14:03:24,2021-06-02 14:03:24+02:00
22,14:05:45,02.06.21,1,0.9,390,02.06.21 14:05:45,2021-06-02 14:05:45+02:00
19,14:05:59,02.06.21,1,1.7,390,02.06.21 14:05:59,2021-06-02 14:05:59+02:00
23,14:06:01,02.06.21,1,1.6,390,02.06.21 14:06:01,2021-06-02 14:06:01+02:00
25,14:08:08,02.06.21,1,4.7,390,02.06.21 14:08:08,2021-06-02 14:08:08+02:00
22,14:08:24,02.06.21,1,5.0,390,02.06.21 14:08:24,2021-06-02 14:08:24+02:00
20,14:08:25,02.06.21,1,1.3,390,02.06.21 14:08:25,2021-06-02 14:08:25+02:00
30,14:08:28,02.06.21,1,5.1,390,02.06.21 14:08:28,2021-06-02 14:08:28+02:00
15,14:12:19,02.06.21,1,0.8,390,02.06.21 14:12:19,2021-06-02 14:12:19+02:00
16,14:12:23,02.06.21,1,1.3,390,02.06.21 14:12:23,2021-06-02 14:12:23+02:00
26,14:12:44,02.06.21,1,5.2,390,02.06.21 14:12:44,2021-06-02 14:12:44+02:00
21,14:12:59,02.06.21,1,4.4,390,02.06.21 14:12:59,2021-06-02 14:12:59+02:00
23,14:13:41,02.06.21,1,4.3,390,02.06.21 14:13:41,2021-06-02 14:13:41+02:00
15,14:15:04,02.06.21,1,0.8,390,02.06.21 14:15:04,2021-06-02 14:15:04+02:00
25,14:15:26,02.06.21,1,1.8,390,02.06.21 14:15:26,2021-06-02 14:15:26+02:00
25,14:17:27,02.06.21,1,1.7,390,02.06.21 14:17:27,2021-06-02 14:17:27+02:00
17,14:21:13,02.06.21,1,1.9,390,02.06.21 14:21:13,2021-06-02 14:21:13+02:00
31,14:22:10,02.06.21,1,4.6,390,02.06.21 14:22:10,2021-06-02 14:22:10+02:00
17,14:22:50,02.06.21,1,1.6,390,02.06.21 14:22:50,2021-06-02 14:22:50+02:00
19,14:22:57,02.06.21,1,2.1,390,02.06.21 14:22:57,2021-06-02 14:22:57+02:00
20,14:25:16,02.06.21,1,4.3,390,02.06.21 14:25:16,2021-06-02 14:25:16+02:00
20,14:25:23,02.06.21,1,1.4,390,02.06.21 14:25:23,2021-06-02 14:25:23+02:00
25,14:26:50,02.06.21,1,5.2,390,02.06.21 14:26:50,2021-06-02 14:26:50+02:00
17,14:27:00,02.06.21,1,5.0,390,02.06.21 14:27:00,2021-06-02 14:27:00+02:00
21,14:27:04,02.06.21,1,4.5,390,02.06.21 14:27:04,2021-06-02 14:27:04+02:00
29,14:27:16,02.06.21,1,4.3,390,02.06.21 14:27:16,2021-06-02 14:27:16+02:00
11,14:28:19,02.06.21,1,5.0,390,02.06.21 14:28:19,2021-06-02 14:28:19+02:00
22,14:28:40,02.06.21,1,4.7,390,02.06.21 14:28:40,2021-06-02 14:28:40+02:00
29,14:29:21,02.06.21,1,5.1,390,02.06.21 14:29:21,2021-06-02 14:29:21+02:00
26,14:30:10,02.06.21,1,4.5,390,02.06.21 14:30:10,2021-06-02 14:30:10+02:00
25,14:32:55,02.06.21,1,4.2,390,02.06.21 14:32:55,2021-06-02 14:32:55+02:00
