Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,17:24:02,28.03.22,2,4.4,521,28.03.22 17:24:02,2022-03-28 17:24:02+02:00
44,17:24:07,28.03.22,2,3.5,521,28.03.22 17:24:07,2022-03-28 17:24:07+02:00
54,17:24:27,28.03.22,2,5.4,521,28.03.22 17:24:27,2022-03-28 17:24:27+02:00
44,17:24:35,28.03.22,2,5.3,521,28.03.22 17:24:35,2022-03-28 17:24:35+02:00
41,17:26:09,28.03.22,2,5.6,521,28.03.22 17:26:09,2022-03-28 17:26:09+02:00
44,17:26:12,28.03.22,2,4.1,521,28.03.22 17:26:12,2022-03-28 17:26:12+02:00
55,17:27:01,28.03.22,2,2.6,521,28.03.22 17:27:01,2022-03-28 17:27:01+02:00
51,17:27:06,28.03.22,2,3.3,521,28.03.22 17:27:06,2022-03-28 17:27:06+02:00
48,17:27:09,28.03.22,2,3.7,521,28.03.22 17:27:09,2022-03-28 17:27:09+02:00
47,17:27:18,28.03.22,2,4.8,521,28.03.22 17:27:18,2022-03-28 17:27:18+02:00
50,17:27:41,28.03.22,2,3.7,521,28.03.22 17:27:41,2022-03-28 17:27:41+02:00
54,17:27:44,28.03.22,2,3.5,521,28.03.22 17:27:44,2022-03-28 17:27:44+02:00
49,17:28:00,28.03.22,2,2.9,521,28.03.22 17:28:00,2022-03-28 17:28:00+02:00
49,17:28:12,28.03.22,2,4.3,521,28.03.22 17:28:12,2022-03-28 17:28:12+02:00
52,17:29:02,28.03.22,2,3.5,521,28.03.22 17:29:02,2022-03-28 17:29:02+02:00
46,17:29:16,28.03.22,2,3.0,521,28.03.22 17:29:16,2022-03-28 17:29:16+02:00
38,17:29:43,28.03.22,2,3.1,521,28.03.22 17:29:43,2022-03-28 17:29:43+02:00
50,17:29:52,28.03.22,2,4.7,521,28.03.22 17:29:52,2022-03-28 17:29:52+02:00
54,17:30:05,28.03.22,2,3.9,521,28.03.22 17:30:05,2022-03-28 17:30:05+02:00
39,17:30:29,28.03.22,2,4.5,521,28.03.22 17:30:29,2022-03-28 17:30:29+02:00
46,17:31:25,28.03.22,2,4.3,521,28.03.22 17:31:25,2022-03-28 17:31:25+02:00
47,17:31:54,28.03.22,2,3.2,521,28.03.22 17:31:54,2022-03-28 17:31:54+02:00
51,17:31:58,28.03.22,2,4.8,521,28.03.22 17:31:58,2022-03-28 17:31:58+02:00
43,17:32:07,28.03.22,2,3.6,521,28.03.22 17:32:07,2022-03-28 17:32:07+02:00
55,17:33:07,28.03.22,2,3.2,521,28.03.22 17:33:07,2022-03-28 17:33:07+02:00
57,17:33:24,28.03.22,2,4.6,521,28.03.22 17:33:24,2022-03-28 17:33:24+02:00
39,17:33:32,28.03.22,2,5.0,521,28.03.22 17:33:32,2022-03-28 17:33:32+02:00
33,17:33:36,28.03.22,2,4.4,521,28.03.22 17:33:36,2022-03-28 17:33:36+02:00
45,17:33:42,28.03.22,2,3.9,521,28.03.22 17:33:42,2022-03-28 17:33:42+02:00
50,17:34:05,28.03.22,2,4.7,521,28.03.22 17:34:05,2022-03-28 17:34:05+02:00
51,17:34:12,28.03.22,2,6.5,521,28.03.22 17:34:12,2022-03-28 17:34:12+02:00
43,17:34:24,28.03.22,2,4.0,521,28.03.22 17:34:24,2022-03-28 17:34:24+02:00
41,17:35:23,28.03.22,2,6.1,521,28.03.22 17:35:23,2022-03-28 17:35:23+02:00
49,17:35:31,28.03.22,2,4.4,521,28.03.22 17:35:31,2022-03-28 17:35:31+02:00
44,17:36:42,28.03.22,2,4.0,521,28.03.22 17:36:42,2022-03-28 17:36:42+02:00
58,17:37:21,28.03.22,2,4.2,521,28.03.22 17:37:21,2022-03-28 17:37:21+02:00
56,17:37:27,28.03.22,2,3.8,521,28.03.22 17:37:27,2022-03-28 17:37:27+02:00
59,17:37:33,28.03.22,2,4.1,521,28.03.22 17:37:33,2022-03-28 17:37:33+02:00
42,17:38:03,28.03.22,2,3.4,521,28.03.22 17:38:03,2022-03-28 17:38:03+02:00
49,17:38:36,28.03.22,2,4.1,521,28.03.22 17:38:36,2022-03-28 17:38:36+02:00
48,17:38:57,28.03.22,2,4.9,521,28.03.22 17:38:57,2022-03-28 17:38:57+02:00
48,17:39:15,28.03.22,2,3.4,521,28.03.22 17:39:15,2022-03-28 17:39:15+02:00
50,17:40:56,28.03.22,2,4.2,521,28.03.22 17:40:56,2022-03-28 17:40:56+02:00
52,17:41:09,28.03.22,2,3.4,521,28.03.22 17:41:09,2022-03-28 17:41:09+02:00
46,17:41:35,28.03.22,2,4.9,521,28.03.22 17:41:35,2022-03-28 17:41:35+02:00
54,17:41:50,28.03.22,2,3.7,521,28.03.22 17:41:50,2022-03-28 17:41:50+02:00
56,17:41:52,28.03.22,2,3.7,521,28.03.22 17:41:52,2022-03-28 17:41:52+02:00
55,17:42:06,28.03.22,2,3.9,521,28.03.22 17:42:06,2022-03-28 17:42:06+02:00
56,17:42:11,28.03.22,2,3.5,521,28.03.22 17:42:11,2022-03-28 17:42:11+02:00
45,17:42:17,28.03.22,2,3.5,521,28.03.22 17:42:17,2022-03-28 17:42:17+02:00
42,17:42:22,28.03.22,2,5.0,521,28.03.22 17:42:22,2022-03-28 17:42:22+02:00
49,17:42:51,28.03.22,2,5.2,521,28.03.22 17:42:51,2022-03-28 17:42:51+02:00
44,17:42:53,28.03.22,2,3.7,521,28.03.22 17:42:53,2022-03-28 17:42:53+02:00
51,17:43:01,28.03.22,2,4.1,521,28.03.22 17:43:01,2022-03-28 17:43:01+02:00
47,17:43:04,28.03.22,2,4.3,521,28.03.22 17:43:04,2022-03-28 17:43:04+02:00
52,17:43:12,28.03.22,2,3.0,521,28.03.22 17:43:12,2022-03-28 17:43:12+02:00
53,17:43:15,28.03.22,2,4.7,521,28.03.22 17:43:15,2022-03-28 17:43:15+02:00
54,17:44:15,28.03.22,2,5.0,521,28.03.22 17:44:15,2022-03-28 17:44:15+02:00
48,17:44:23,28.03.22,2,3.5,521,28.03.22 17:44:23,2022-03-28 17:44:23+02:00
53,17:44:50,28.03.22,2,2.8,521,28.03.22 17:44:50,2022-03-28 17:44:50+02:00
51,17:46:25,28.03.22,2,4.7,521,28.03.22 17:46:25,2022-03-28 17:46:25+02:00
49,17:46:39,28.03.22,2,5.2,521,28.03.22 17:46:39,2022-03-28 17:46:39+02:00
54,17:46:55,28.03.22,2,4.3,521,28.03.22 17:46:55,2022-03-28 17:46:55+02:00
45,17:47:22,28.03.22,2,8.0,521,28.03.22 17:47:22,2022-03-28 17:47:22+02:00
44,17:47:23,28.03.22,2,4.0,521,28.03.22 17:47:23,2022-03-28 17:47:23+02:00
43,17:47:25,28.03.22,2,2.2,521,28.03.22 17:47:25,2022-03-28 17:47:25+02:00
48,17:47:53,28.03.22,2,3.5,521,28.03.22 17:47:53,2022-03-28 17:47:53+02:00
47,17:47:59,28.03.22,2,3.0,521,28.03.22 17:47:59,2022-03-28 17:47:59+02:00
46,17:48:01,28.03.22,2,3.6,521,28.03.22 17:48:01,2022-03-28 17:48:01+02:00
46,17:48:04,28.03.22,2,4.0,521,28.03.22 17:48:04,2022-03-28 17:48:04+02:00
51,17:48:06,28.03.22,2,3.8,521,28.03.22 17:48:06,2022-03-28 17:48:06+02:00
46,17:48:15,28.03.22,2,3.6,521,28.03.22 17:48:15,2022-03-28 17:48:15+02:00
42,17:48:27,28.03.22,2,3.6,521,28.03.22 17:48:27,2022-03-28 17:48:27+02:00
48,17:48:40,28.03.22,2,4.1,521,28.03.22 17:48:40,2022-03-28 17:48:40+02:00
53,17:48:50,28.03.22,2,3.4,521,28.03.22 17:48:50,2022-03-28 17:48:50+02:00
51,17:49:45,28.03.22,2,4.3,521,28.03.22 17:49:45,2022-03-28 17:49:45+02:00
46,17:50:36,28.03.22,2,3.7,521,28.03.22 17:50:36,2022-03-28 17:50:36+02:00
49,17:50:39,28.03.22,2,3.7,521,28.03.22 17:50:39,2022-03-28 17:50:39+02:00
47,17:50:57,28.03.22,2,4.0,521,28.03.22 17:50:57,2022-03-28 17:50:57+02:00
59,17:51:05,28.03.22,2,4.9,521,28.03.22 17:51:05,2022-03-28 17:51:05+02:00
57,17:51:28,28.03.22,2,4.5,521,28.03.22 17:51:28,2022-03-28 17:51:28+02:00
45,17:52:02,28.03.22,2,4.8,521,28.03.22 17:52:02,2022-03-28 17:52:02+02:00
57,17:52:37,28.03.22,2,4.8,521,28.03.22 17:52:37,2022-03-28 17:52:37+02:00
51,17:52:45,28.03.22,2,3.3,521,28.03.22 17:52:45,2022-03-28 17:52:45+02:00
47,17:53:39,28.03.22,2,3.8,521,28.03.22 17:53:39,2022-03-28 17:53:39+02:00
52,17:53:53,28.03.22,2,3.7,521,28.03.22 17:53:53,2022-03-28 17:53:53+02:00
47,17:53:57,28.03.22,2,4.0,521,28.03.22 17:53:57,2022-03-28 17:53:57+02:00
50,17:54:04,28.03.22,2,3.6,521,28.03.22 17:54:04,2022-03-28 17:54:04+02:00
52,17:54:10,28.03.22,2,4.2,521,28.03.22 17:54:10,2022-03-28 17:54:10+02:00
51,17:54:17,28.03.22,2,4.8,521,28.03.22 17:54:17,2022-03-28 17:54:17+02:00
50,17:54:49,28.03.22,2,3.9,521,28.03.22 17:54:49,2022-03-28 17:54:49+02:00
48,17:55:33,28.03.22,2,3.7,521,28.03.22 17:55:33,2022-03-28 17:55:33+02:00
46,17:55:53,28.03.22,2,4.4,521,28.03.22 17:55:53,2022-03-28 17:55:53+02:00
51,17:56:39,28.03.22,2,4.8,521,28.03.22 17:56:39,2022-03-28 17:56:39+02:00
52,17:57:04,28.03.22,2,8.9,521,28.03.22 17:57:04,2022-03-28 17:57:04+02:00
66,17:57:21,28.03.22,2,5.1,521,28.03.22 17:57:21,2022-03-28 17:57:21+02:00
53,17:57:23,28.03.22,2,3.8,521,28.03.22 17:57:23,2022-03-28 17:57:23+02:00
49,17:58:04,28.03.22,2,4.3,521,28.03.22 17:58:04,2022-03-28 17:58:04+02:00
41,17:58:09,28.03.22,2,3.6,521,28.03.22 17:58:09,2022-03-28 17:58:09+02:00
33,17:58:31,28.03.22,2,3.8,521,28.03.22 17:58:31,2022-03-28 17:58:31+02:00
50,17:58:33,28.03.22,2,4.0,521,28.03.22 17:58:33,2022-03-28 17:58:33+02:00
56,17:58:49,28.03.22,2,8.1,521,28.03.22 17:58:49,2022-03-28 17:58:49+02:00
50,17:59:01,28.03.22,2,3.3,521,28.03.22 17:59:01,2022-03-28 17:59:01+02:00
47,17:59:31,28.03.22,2,3.7,521,28.03.22 17:59:31,2022-03-28 17:59:31+02:00
52,18:00:16,28.03.22,2,4.7,521,28.03.22 18:00:16,2022-03-28 18:00:16+02:00
81,18:00:21,28.03.22,2,4.1,521,28.03.22 18:00:21,2022-03-28 18:00:21+02:00
48,18:01:32,28.03.22,2,4.0,521,28.03.22 18:01:32,2022-03-28 18:01:32+02:00
56,18:01:54,28.03.22,2,3.9,521,28.03.22 18:01:54,2022-03-28 18:01:54+02:00
62,18:01:56,28.03.22,2,3.9,521,28.03.22 18:01:56,2022-03-28 18:01:56+02:00
49,18:02:05,28.03.22,2,4.2,521,28.03.22 18:02:05,2022-03-28 18:02:05+02:00
56,18:02:24,28.03.22,2,4.2,521,28.03.22 18:02:24,2022-03-28 18:02:24+02:00
54,18:02:42,28.03.22,2,3.3,521,28.03.22 18:02:42,2022-03-28 18:02:42+02:00
55,18:02:44,28.03.22,2,0.6,521,28.03.22 18:02:44,2022-03-28 18:02:44+02:00
51,18:03:17,28.03.22,2,4.3,521,28.03.22 18:03:17,2022-03-28 18:03:17+02:00
54,18:03:39,28.03.22,2,3.9,521,28.03.22 18:03:39,2022-03-28 18:03:39+02:00
48,18:03:50,28.03.22,2,3.9,521,28.03.22 18:03:50,2022-03-28 18:03:50+02:00
51,18:04:03,28.03.22,2,3.7,521,28.03.22 18:04:03,2022-03-28 18:04:03+02:00
47,18:04:48,28.03.22,2,3.3,521,28.03.22 18:04:48,2022-03-28 18:04:48+02:00
55,18:05:00,28.03.22,2,7.8,521,28.03.22 18:05:00,2022-03-28 18:05:00+02:00
59,18:05:05,28.03.22,2,6.2,521,28.03.22 18:05:05,2022-03-28 18:05:05+02:00
32,18:05:18,28.03.22,2,4.0,521,28.03.22 18:05:18,2022-03-28 18:05:18+02:00
52,18:05:24,28.03.22,2,4.5,521,28.03.22 18:05:24,2022-03-28 18:05:24+02:00
60,18:05:29,28.03.22,2,5.0,521,28.03.22 18:05:29,2022-03-28 18:05:29+02:00
47,18:06:03,28.03.22,2,3.6,521,28.03.22 18:06:03,2022-03-28 18:06:03+02:00
42,18:06:46,28.03.22,2,4.0,521,28.03.22 18:06:46,2022-03-28 18:06:46+02:00
41,18:07:41,28.03.22,2,4.0,521,28.03.22 18:07:41,2022-03-28 18:07:41+02:00
49,18:07:49,28.03.22,2,3.8,521,28.03.22 18:07:49,2022-03-28 18:07:49+02:00
43,18:08:39,28.03.22,2,5.5,521,28.03.22 18:08:39,2022-03-28 18:08:39+02:00
62,18:09:07,28.03.22,2,4.6,521,28.03.22 18:09:07,2022-03-28 18:09:07+02:00
58,18:09:10,28.03.22,2,6.1,521,28.03.22 18:09:10,2022-03-28 18:09:10+02:00
48,18:09:28,28.03.22,2,5.0,521,28.03.22 18:09:28,2022-03-28 18:09:28+02:00
47,18:09:38,28.03.22,2,4.2,521,28.03.22 18:09:38,2022-03-28 18:09:38+02:00
50,18:09:41,28.03.22,2,4.2,521,28.03.22 18:09:41,2022-03-28 18:09:41+02:00
43,18:09:53,28.03.22,2,4.8,521,28.03.22 18:09:53,2022-03-28 18:09:53+02:00
45,18:09:54,28.03.22,2,4.1,521,28.03.22 18:09:54,2022-03-28 18:09:54+02:00
39,18:09:57,28.03.22,2,4.1,521,28.03.22 18:09:57,2022-03-28 18:09:57+02:00
47,18:10:00,28.03.22,2,2.7,521,28.03.22 18:10:00,2022-03-28 18:10:00+02:00
44,18:10:22,28.03.22,2,4.6,521,28.03.22 18:10:22,2022-03-28 18:10:22+02:00
45,18:10:37,28.03.22,2,3.6,521,28.03.22 18:10:37,2022-03-28 18:10:37+02:00
45,18:10:39,28.03.22,2,4.8,521,28.03.22 18:10:39,2022-03-28 18:10:39+02:00
45,18:10:52,28.03.22,2,4.1,521,28.03.22 18:10:52,2022-03-28 18:10:52+02:00
47,18:11:20,28.03.22,2,4.3,521,28.03.22 18:11:20,2022-03-28 18:11:20+02:00
42,18:11:34,28.03.22,2,5.1,521,28.03.22 18:11:34,2022-03-28 18:11:34+02:00
39,18:11:37,28.03.22,2,4.3,521,28.03.22 18:11:37,2022-03-28 18:11:37+02:00
54,18:11:44,28.03.22,2,3.8,521,28.03.22 18:11:44,2022-03-28 18:11:44+02:00
63,18:11:50,28.03.22,2,5.4,521,28.03.22 18:11:50,2022-03-28 18:11:50+02:00
49,18:12:07,28.03.22,2,3.6,521,28.03.22 18:12:07,2022-03-28 18:12:07+02:00
64,18:12:28,28.03.22,2,5.3,521,28.03.22 18:12:28,2022-03-28 18:12:28+02:00
44,18:12:45,28.03.22,2,5.9,521,28.03.22 18:12:45,2022-03-28 18:12:45+02:00
35,18:13:37,28.03.22,2,3.9,521,28.03.22 18:13:37,2022-03-28 18:13:37+02:00
42,18:14:34,28.03.22,2,3.7,521,28.03.22 18:14:34,2022-03-28 18:14:34+02:00
55,18:14:49,28.03.22,2,5.1,521,28.03.22 18:14:49,2022-03-28 18:14:49+02:00
41,18:15:05,28.03.22,2,4.0,521,28.03.22 18:15:05,2022-03-28 18:15:05+02:00
50,18:15:11,28.03.22,2,4.5,521,28.03.22 18:15:11,2022-03-28 18:15:11+02:00
44,18:15:17,28.03.22,2,3.6,521,28.03.22 18:15:17,2022-03-28 18:15:17+02:00
40,18:15:33,28.03.22,2,4.2,521,28.03.22 18:15:33,2022-03-28 18:15:33+02:00
45,18:15:52,28.03.22,2,5.7,521,28.03.22 18:15:52,2022-03-28 18:15:52+02:00
45,18:16:05,28.03.22,2,3.5,521,28.03.22 18:16:05,2022-03-28 18:16:05+02:00
58,18:16:17,28.03.22,2,3.7,521,28.03.22 18:16:17,2022-03-28 18:16:17+02:00
46,18:17:09,28.03.22,2,3.8,521,28.03.22 18:17:09,2022-03-28 18:17:09+02:00
50,18:17:10,28.03.22,2,3.5,521,28.03.22 18:17:10,2022-03-28 18:17:10+02:00
48,18:17:22,28.03.22,2,3.1,521,28.03.22 18:17:22,2022-03-28 18:17:22+02:00
43,18:17:26,28.03.22,2,3.8,521,28.03.22 18:17:26,2022-03-28 18:17:26+02:00
42,18:17:34,28.03.22,2,4.5,521,28.03.22 18:17:34,2022-03-28 18:17:34+02:00
44,18:17:37,28.03.22,2,4.1,521,28.03.22 18:17:37,2022-03-28 18:17:37+02:00
54,18:18:07,28.03.22,2,5.2,521,28.03.22 18:18:07,2022-03-28 18:18:07+02:00
52,18:18:35,28.03.22,2,4.5,521,28.03.22 18:18:35,2022-03-28 18:18:35+02:00
57,18:19:10,28.03.22,2,3.5,521,28.03.22 18:19:10,2022-03-28 18:19:10+02:00
54,18:19:17,28.03.22,2,3.9,521,28.03.22 18:19:17,2022-03-28 18:19:17+02:00
38,18:19:45,28.03.22,2,4.3,521,28.03.22 18:19:45,2022-03-28 18:19:45+02:00
48,18:19:59,28.03.22,2,4.1,521,28.03.22 18:19:59,2022-03-28 18:19:59+02:00
50,18:20:08,28.03.22,2,2.1,521,28.03.22 18:20:08,2022-03-28 18:20:08+02:00
60,18:20:14,28.03.22,2,4.1,521,28.03.22 18:20:14,2022-03-28 18:20:14+02:00
72,18:20:38,28.03.22,2,4.4,521,28.03.22 18:20:38,2022-03-28 18:20:38+02:00
56,18:21:00,28.03.22,2,3.8,521,28.03.22 18:21:00,2022-03-28 18:21:00+02:00
35,18:21:51,28.03.22,2,4.6,521,28.03.22 18:21:51,2022-03-28 18:21:51+02:00
37,18:22:08,28.03.22,2,4.7,521,28.03.22 18:22:08,2022-03-28 18:22:08+02:00
45,18:22:18,28.03.22,2,3.0,521,28.03.22 18:22:18,2022-03-28 18:22:18+02:00
55,18:22:28,28.03.22,2,5.3,521,28.03.22 18:22:28,2022-03-28 18:22:28+02:00
49,18:22:38,28.03.22,2,5.9,521,28.03.22 18:22:38,2022-03-28 18:22:38+02:00
58,18:22:55,28.03.22,2,3.5,521,28.03.22 18:22:55,2022-03-28 18:22:55+02:00
34,18:23:26,28.03.22,2,4.1,521,28.03.22 18:23:26,2022-03-28 18:23:26+02:00
45,18:23:35,28.03.22,2,4.1,521,28.03.22 18:23:35,2022-03-28 18:23:35+02:00
43,18:23:51,28.03.22,2,4.2,521,28.03.22 18:23:51,2022-03-28 18:23:51+02:00
45,18:23:56,28.03.22,2,3.7,521,28.03.22 18:23:56,2022-03-28 18:23:56+02:00
47,18:24:47,28.03.22,2,4.2,521,28.03.22 18:24:47,2022-03-28 18:24:47+02:00
46,18:24:54,28.03.22,2,4.3,521,28.03.22 18:24:54,2022-03-28 18:24:54+02:00
49,18:25:29,28.03.22,2,4.3,521,28.03.22 18:25:29,2022-03-28 18:25:29+02:00
49,18:25:57,28.03.22,2,4.0,521,28.03.22 18:25:57,2022-03-28 18:25:57+02:00
53,18:26:22,28.03.22,2,4.2,521,28.03.22 18:26:22,2022-03-28 18:26:22+02:00
44,18:26:26,28.03.22,2,4.1,521,28.03.22 18:26:26,2022-03-28 18:26:26+02:00
47,18:26:53,28.03.22,2,4.1,521,28.03.22 18:26:53,2022-03-28 18:26:53+02:00
47,18:27:00,28.03.22,2,4.4,521,28.03.22 18:27:00,2022-03-28 18:27:00+02:00
44,18:27:04,28.03.22,2,2.1,521,28.03.22 18:27:04,2022-03-28 18:27:04+02:00
54,18:27:14,28.03.22,2,4.2,521,28.03.22 18:27:14,2022-03-28 18:27:14+02:00
57,18:27:20,28.03.22,2,4.5,521,28.03.22 18:27:20,2022-03-28 18:27:20+02:00
57,18:27:48,28.03.22,2,4.7,521,28.03.22 18:27:48,2022-03-28 18:27:48+02:00
50,18:28:08,28.03.22,2,4.8,521,28.03.22 18:28:08,2022-03-28 18:28:08+02:00
50,18:28:09,28.03.22,2,4.6,521,28.03.22 18:28:09,2022-03-28 18:28:09+02:00
43,18:28:28,28.03.22,2,4.6,521,28.03.22 18:28:28,2022-03-28 18:28:28+02:00
41,18:28:42,28.03.22,2,4.4,521,28.03.22 18:28:42,2022-03-28 18:28:42+02:00
48,18:29:22,28.03.22,2,3.2,521,28.03.22 18:29:22,2022-03-28 18:29:22+02:00
45,18:29:49,28.03.22,2,4.5,521,28.03.22 18:29:49,2022-03-28 18:29:49+02:00
26,18:30:33,28.03.22,2,1.4,521,28.03.22 18:30:33,2022-03-28 18:30:33+02:00
54,18:30:40,28.03.22,2,4.9,521,28.03.22 18:30:40,2022-03-28 18:30:40+02:00
53,18:31:29,28.03.22,2,4.7,521,28.03.22 18:31:29,2022-03-28 18:31:29+02:00
46,18:31:39,28.03.22,2,4.6,521,28.03.22 18:31:39,2022-03-28 18:31:39+02:00
48,18:32:03,28.03.22,2,4.8,521,28.03.22 18:32:03,2022-03-28 18:32:03+02:00
50,18:32:25,28.03.22,2,3.2,521,28.03.22 18:32:25,2022-03-28 18:32:25+02:00
55,18:32:53,28.03.22,2,5.6,521,28.03.22 18:32:53,2022-03-28 18:32:53+02:00
36,18:33:31,28.03.22,2,5.5,521,28.03.22 18:33:31,2022-03-28 18:33:31+02:00
41,18:33:37,28.03.22,2,3.4,521,28.03.22 18:33:37,2022-03-28 18:33:37+02:00
58,18:34:03,28.03.22,2,4.1,521,28.03.22 18:34:03,2022-03-28 18:34:03+02:00
56,18:34:14,28.03.22,2,3.3,521,28.03.22 18:34:14,2022-03-28 18:34:14+02:00
63,18:34:40,28.03.22,2,4.7,521,28.03.22 18:34:40,2022-03-28 18:34:40+02:00
48,18:35:44,28.03.22,2,4.3,521,28.03.22 18:35:44,2022-03-28 18:35:44+02:00
50,18:35:46,28.03.22,2,4.9,521,28.03.22 18:35:46,2022-03-28 18:35:46+02:00
47,18:36:59,28.03.22,2,4.2,521,28.03.22 18:36:59,2022-03-28 18:36:59+02:00
43,18:37:03,28.03.22,2,4.2,521,28.03.22 18:37:03,2022-03-28 18:37:03+02:00
48,18:37:43,28.03.22,2,6.9,521,28.03.22 18:37:43,2022-03-28 18:37:43+02:00
45,18:39:18,28.03.22,2,3.1,521,28.03.22 18:39:18,2022-03-28 18:39:18+02:00
50,18:39:33,28.03.22,2,3.6,521,28.03.22 18:39:33,2022-03-28 18:39:33+02:00
54,18:40:13,28.03.22,2,4.7,521,28.03.22 18:40:13,2022-03-28 18:40:13+02:00
46,18:40:41,28.03.22,2,3.6,521,28.03.22 18:40:41,2022-03-28 18:40:41+02:00
39,18:41:22,28.03.22,2,3.9,521,28.03.22 18:41:22,2022-03-28 18:41:22+02:00
44,18:41:39,28.03.22,2,5.4,521,28.03.22 18:41:39,2022-03-28 18:41:39+02:00
51,18:41:50,28.03.22,2,5.1,521,28.03.22 18:41:50,2022-03-28 18:41:50+02:00
42,18:42:25,28.03.22,2,3.9,521,28.03.22 18:42:25,2022-03-28 18:42:25+02:00
46,18:43:03,28.03.22,2,5.4,521,28.03.22 18:43:03,2022-03-28 18:43:03+02:00
45,18:43:14,28.03.22,2,5.0,521,28.03.22 18:43:14,2022-03-28 18:43:14+02:00
41,18:43:17,28.03.22,2,4.2,521,28.03.22 18:43:17,2022-03-28 18:43:17+02:00
47,18:43:21,28.03.22,2,4.9,521,28.03.22 18:43:21,2022-03-28 18:43:21+02:00
49,18:43:28,28.03.22,2,3.8,521,28.03.22 18:43:28,2022-03-28 18:43:28+02:00
57,18:43:43,28.03.22,2,3.9,521,28.03.22 18:43:43,2022-03-28 18:43:43+02:00
43,18:45:01,28.03.22,2,3.9,521,28.03.22 18:45:01,2022-03-28 18:45:01+02:00
46,18:45:14,28.03.22,2,4.4,521,28.03.22 18:45:14,2022-03-28 18:45:14+02:00
52,18:45:17,28.03.22,2,5.6,521,28.03.22 18:45:17,2022-03-28 18:45:17+02:00
50,18:45:22,28.03.22,2,4.3,521,28.03.22 18:45:22,2022-03-28 18:45:22+02:00
52,18:46:05,28.03.22,2,4.5,521,28.03.22 18:46:05,2022-03-28 18:46:05+02:00
40,18:46:06,28.03.22,2,4.3,521,28.03.22 18:46:06,2022-03-28 18:46:06+02:00
52,18:46:14,28.03.22,2,4.4,521,28.03.22 18:46:14,2022-03-28 18:46:14+02:00
53,18:47:07,28.03.22,2,5.8,521,28.03.22 18:47:07,2022-03-28 18:47:07+02:00
48,18:47:25,28.03.22,2,3.6,521,28.03.22 18:47:25,2022-03-28 18:47:25+02:00
45,18:47:31,28.03.22,2,4.7,521,28.03.22 18:47:31,2022-03-28 18:47:31+02:00
46,18:47:32,28.03.22,2,4.3,521,28.03.22 18:47:32,2022-03-28 18:47:32+02:00
49,18:47:34,28.03.22,2,7.0,521,28.03.22 18:47:34,2022-03-28 18:47:34+02:00
53,18:47:39,28.03.22,2,6.2,521,28.03.22 18:47:39,2022-03-28 18:47:39+02:00
55,18:48:19,28.03.22,2,4.3,521,28.03.22 18:48:19,2022-03-28 18:48:19+02:00
53,18:48:28,28.03.22,2,5.2,521,28.03.22 18:48:28,2022-03-28 18:48:28+02:00
37,18:49:17,28.03.22,2,5.3,521,28.03.22 18:49:17,2022-03-28 18:49:17+02:00
39,18:49:20,28.03.22,2,4.3,521,28.03.22 18:49:20,2022-03-28 18:49:20+02:00
40,18:49:21,28.03.22,2,2.5,521,28.03.22 18:49:21,2022-03-28 18:49:21+02:00
57,18:51:19,28.03.22,2,3.9,521,28.03.22 18:51:19,2022-03-28 18:51:19+02:00
28,18:51:35,28.03.22,2,4.3,521,28.03.22 18:51:35,2022-03-28 18:51:35+02:00
57,18:52:28,28.03.22,2,4.7,521,28.03.22 18:52:28,2022-03-28 18:52:28+02:00
54,18:52:30,28.03.22,2,3.9,521,28.03.22 18:52:30,2022-03-28 18:52:30+02:00
48,18:52:48,28.03.22,2,4.2,521,28.03.22 18:52:48,2022-03-28 18:52:48+02:00
52,18:53:30,28.03.22,2,4.7,521,28.03.22 18:53:30,2022-03-28 18:53:30+02:00
61,18:53:34,28.03.22,2,6.4,521,28.03.22 18:53:34,2022-03-28 18:53:34+02:00
47,18:53:56,28.03.22,2,4.2,521,28.03.22 18:53:56,2022-03-28 18:53:56+02:00
49,18:54:25,28.03.22,2,6.9,521,28.03.22 18:54:25,2022-03-28 18:54:25+02:00
54,18:55:09,28.03.22,2,4.4,521,28.03.22 18:55:09,2022-03-28 18:55:09+02:00
50,18:56:14,28.03.22,2,4.1,521,28.03.22 18:56:14,2022-03-28 18:56:14+02:00
46,18:56:30,28.03.22,2,4.1,521,28.03.22 18:56:30,2022-03-28 18:56:30+02:00
58,18:56:43,28.03.22,2,3.0,521,28.03.22 18:56:43,2022-03-28 18:56:43+02:00
46,18:57:06,28.03.22,2,5.7,521,28.03.22 18:57:06,2022-03-28 18:57:06+02:00
44,18:57:13,28.03.22,2,2.6,521,28.03.22 18:57:13,2022-03-28 18:57:13+02:00
44,18:57:16,28.03.22,2,8.5,521,28.03.22 18:57:16,2022-03-28 18:57:16+02:00
47,18:57:21,28.03.22,2,4.9,521,28.03.22 18:57:21,2022-03-28 18:57:21+02:00
43,18:57:39,28.03.22,2,4.3,521,28.03.22 18:57:39,2022-03-28 18:57:39+02:00
46,18:57:40,28.03.22,2,4.3,521,28.03.22 18:57:40,2022-03-28 18:57:40+02:00
44,18:58:03,28.03.22,2,4.4,521,28.03.22 18:58:03,2022-03-28 18:58:03+02:00
50,18:58:37,28.03.22,2,3.9,521,28.03.22 18:58:37,2022-03-28 18:58:37+02:00
