Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,01:40:03,02.02.20,2,5.1,88,02.02.20 01:40:03,2020-02-02 01:40:03+01:00
55,01:42:49,02.02.20,2,4.7,88,02.02.20 01:42:49,2020-02-02 01:42:49+01:00
15,01:45:08,02.02.20,2,2.2,88,02.02.20 01:45:08,2020-02-02 01:45:08+01:00
44,01:46:25,02.02.20,2,4.0,88,02.02.20 01:46:25,2020-02-02 01:46:25+01:00
47,01:55:21,02.02.20,2,11.0,88,02.02.20 01:55:21,2020-02-02 01:55:21+01:00
52,02:02:41,02.02.20,2,4.4,88,02.02.20 02:02:41,2020-02-02 02:02:41+01:00
44,02:09:48,02.02.20,2,4.3,88,02.02.20 02:09:48,2020-02-02 02:09:48+01:00
49,02:22:45,02.02.20,2,1.4,88,02.02.20 02:22:45,2020-02-02 02:22:45+01:00
47,02:26:54,02.02.20,2,4.0,88,02.02.20 02:26:54,2020-02-02 02:26:54+01:00
50,02:54:07,02.02.20,2,11.7,88,02.02.20 02:54:07,2020-02-02 02:54:07+01:00
74,03:40:29,02.02.20,2,4.0,88,02.02.20 03:40:29,2020-02-02 03:40:29+01:00
46,03:54:42,02.02.20,2,4.5,88,02.02.20 03:54:42,2020-02-02 03:54:42+01:00
58,03:54:53,02.02.20,2,10.8,88,02.02.20 03:54:53,2020-02-02 03:54:53+01:00
45,04:16:50,02.02.20,2,4.7,88,02.02.20 04:16:50,2020-02-02 04:16:50+01:00
34,05:04:07,02.02.20,2,4.6,88,02.02.20 05:04:07,2020-02-02 05:04:07+01:00
54,05:19:17,02.02.20,2,4.2,88,02.02.20 05:19:17,2020-02-02 05:19:17+01:00
38,05:24:06,02.02.20,2,4.5,88,02.02.20 05:24:06,2020-02-02 05:24:06+01:00
51,05:28:44,02.02.20,2,4.5,88,02.02.20 05:28:44,2020-02-02 05:28:44+01:00
40,05:38:05,02.02.20,2,1.8,88,02.02.20 05:38:05,2020-02-02 05:38:05+01:00
42,05:38:07,02.02.20,2,5.8,88,02.02.20 05:38:07,2020-02-02 05:38:07+01:00
42,05:41:50,02.02.20,2,6.6,88,02.02.20 05:41:50,2020-02-02 05:41:50+01:00
61,05:47:13,02.02.20,2,4.2,88,02.02.20 05:47:13,2020-02-02 05:47:13+01:00
23,05:58:44,02.02.20,2,4.6,88,02.02.20 05:58:44,2020-02-02 05:58:44+01:00
24,05:58:46,02.02.20,2,6.0,88,02.02.20 05:58:46,2020-02-02 05:58:46+01:00
45,06:13:49,02.02.20,2,4.1,88,02.02.20 06:13:49,2020-02-02 06:13:49+01:00
41,06:14:12,02.02.20,2,11.9,88,02.02.20 06:14:12,2020-02-02 06:14:12+01:00
34,06:28:30,02.02.20,2,4.6,88,02.02.20 06:28:30,2020-02-02 06:28:30+01:00
37,06:28:30,02.02.20,2,5.9,88,02.02.20 06:28:30,2020-02-02 06:28:30+01:00
50,06:30:33,02.02.20,2,3.8,88,02.02.20 06:30:33,2020-02-02 06:30:33+01:00
37,06:43:07,02.02.20,2,2.3,88,02.02.20 06:43:07,2020-02-02 06:43:07+01:00
40,06:43:08,02.02.20,2,6.3,88,02.02.20 06:43:08,2020-02-02 06:43:08+01:00
45,06:43:39,02.02.20,2,4.9,88,02.02.20 06:43:39,2020-02-02 06:43:39+01:00
39,06:57:51,02.02.20,2,11.1,88,02.02.20 06:57:51,2020-02-02 06:57:51+01:00
40,07:13:57,02.02.20,2,11.6,88,02.02.20 07:13:57,2020-02-02 07:13:57+01:00
40,07:29:43,02.02.20,2,2.4,88,02.02.20 07:29:43,2020-02-02 07:29:43+01:00
43,07:29:44,02.02.20,2,6.6,88,02.02.20 07:29:44,2020-02-02 07:29:44+01:00
50,07:32:34,02.02.20,2,4.3,88,02.02.20 07:32:34,2020-02-02 07:32:34+01:00
41,07:43:46,02.02.20,2,4.6,88,02.02.20 07:43:46,2020-02-02 07:43:46+01:00
41,07:43:47,02.02.20,2,5.7,88,02.02.20 07:43:47,2020-02-02 07:43:47+01:00
43,07:50:41,02.02.20,2,3.7,88,02.02.20 07:50:41,2020-02-02 07:50:41+01:00
24,07:56:03,02.02.20,2,4.0,88,02.02.20 07:56:03,2020-02-02 07:56:03+01:00
42,07:56:14,02.02.20,2,10.7,88,02.02.20 07:56:14,2020-02-02 07:56:14+01:00
37,07:58:08,02.02.20,2,11.0,88,02.02.20 07:58:08,2020-02-02 07:58:08+01:00
52,08:00:05,02.02.20,2,3.5,88,02.02.20 08:00:05,2020-02-02 08:00:05+01:00
50,08:10:10,02.02.20,2,3.1,88,02.02.20 08:10:10,2020-02-02 08:10:10+01:00
48,08:13:32,02.02.20,2,1.7,88,02.02.20 08:13:32,2020-02-02 08:13:32+01:00
50,08:13:33,02.02.20,2,6.9,88,02.02.20 08:13:33,2020-02-02 08:13:33+01:00
47,08:15:05,02.02.20,2,4.6,88,02.02.20 08:15:05,2020-02-02 08:15:05+01:00
23,08:18:08,02.02.20,2,4.6,88,02.02.20 08:18:08,2020-02-02 08:18:08+01:00
46,08:22:21,02.02.20,2,5.7,88,02.02.20 08:22:21,2020-02-02 08:22:21+01:00
34,08:24:21,02.02.20,2,5.4,88,02.02.20 08:24:21,2020-02-02 08:24:21+01:00
40,08:25:10,02.02.20,2,4.5,88,02.02.20 08:25:10,2020-02-02 08:25:10+01:00
41,08:27:41,02.02.20,2,4.7,88,02.02.20 08:27:41,2020-02-02 08:27:41+01:00
42,08:27:42,02.02.20,2,4.9,88,02.02.20 08:27:42,2020-02-02 08:27:42+01:00
44,08:27:58,02.02.20,2,4.7,88,02.02.20 08:27:58,2020-02-02 08:27:58+01:00
46,08:33:20,02.02.20,2,4.7,88,02.02.20 08:33:20,2020-02-02 08:33:20+01:00
54,08:35:30,02.02.20,2,4.6,88,02.02.20 08:35:30,2020-02-02 08:35:30+01:00
63,08:36:44,02.02.20,2,4.1,88,02.02.20 08:36:44,2020-02-02 08:36:44+01:00
49,08:42:14,02.02.20,2,3.7,88,02.02.20 08:42:14,2020-02-02 08:42:14+01:00
54,08:43:01,02.02.20,2,4.5,88,02.02.20 08:43:01,2020-02-02 08:43:01+01:00
48,08:43:43,02.02.20,2,4.1,88,02.02.20 08:43:43,2020-02-02 08:43:43+01:00
40,08:43:49,02.02.20,2,4.8,88,02.02.20 08:43:49,2020-02-02 08:43:49+01:00
43,08:44:17,02.02.20,2,11.4,88,02.02.20 08:44:17,2020-02-02 08:44:17+01:00
45,08:46:50,02.02.20,2,4.1,88,02.02.20 08:46:50,2020-02-02 08:46:50+01:00
44,08:49:03,02.02.20,2,3.5,88,02.02.20 08:49:03,2020-02-02 08:49:03+01:00
56,08:50:30,02.02.20,2,3.9,88,02.02.20 08:50:30,2020-02-02 08:50:30+01:00
62,08:52:10,02.02.20,2,3.6,88,02.02.20 08:52:10,2020-02-02 08:52:10+01:00
45,08:57:51,02.02.20,2,3.5,88,02.02.20 08:57:51,2020-02-02 08:57:51+01:00
38,08:58:47,02.02.20,2,11.3,88,02.02.20 08:58:47,2020-02-02 08:58:47+01:00
42,08:58:51,02.02.20,2,4.5,88,02.02.20 08:58:51,2020-02-02 08:58:51+01:00
43,08:58:57,02.02.20,2,7.3,88,02.02.20 08:58:57,2020-02-02 08:58:57+01:00
47,09:01:04,02.02.20,2,4.0,88,02.02.20 09:01:04,2020-02-02 09:01:04+01:00
49,09:01:28,02.02.20,2,4.9,88,02.02.20 09:01:28,2020-02-02 09:01:28+01:00
43,09:02:24,02.02.20,2,3.6,88,02.02.20 09:02:24,2020-02-02 09:02:24+01:00
53,09:11:13,02.02.20,2,4.3,88,02.02.20 09:11:13,2020-02-02 09:11:13+01:00
37,09:12:54,02.02.20,2,4.7,88,02.02.20 09:12:54,2020-02-02 09:12:54+01:00
39,09:12:54,02.02.20,2,6.5,88,02.02.20 09:12:54,2020-02-02 09:12:54+01:00
53,09:16:42,02.02.20,2,3.8,88,02.02.20 09:16:42,2020-02-02 09:16:42+01:00
48,09:17:51,02.02.20,2,4.2,88,02.02.20 09:17:51,2020-02-02 09:17:51+01:00
51,09:20:07,02.02.20,2,4.1,88,02.02.20 09:20:07,2020-02-02 09:20:07+01:00
48,09:20:38,02.02.20,2,4.7,88,02.02.20 09:20:38,2020-02-02 09:20:38+01:00
45,09:21:33,02.02.20,2,4.4,88,02.02.20 09:21:33,2020-02-02 09:21:33+01:00
38,09:22:30,02.02.20,2,3.7,88,02.02.20 09:22:30,2020-02-02 09:22:30+01:00
55,09:26:02,02.02.20,2,3.9,88,02.02.20 09:26:02,2020-02-02 09:26:02+01:00
52,09:26:05,02.02.20,2,4.1,88,02.02.20 09:26:05,2020-02-02 09:26:05+01:00
50,09:26:34,02.02.20,2,4.4,88,02.02.20 09:26:34,2020-02-02 09:26:34+01:00
42,09:27:08,02.02.20,2,4.6,88,02.02.20 09:27:08,2020-02-02 09:27:08+01:00
58,09:27:24,02.02.20,2,3.8,88,02.02.20 09:27:24,2020-02-02 09:27:24+01:00
48,09:28:12,02.02.20,2,4.7,88,02.02.20 09:28:12,2020-02-02 09:28:12+01:00
38,09:28:46,02.02.20,2,11.4,88,02.02.20 09:28:46,2020-02-02 09:28:46+01:00
36,09:28:50,02.02.20,2,4.7,88,02.02.20 09:28:50,2020-02-02 09:28:50+01:00
45,09:29:50,02.02.20,2,4.4,88,02.02.20 09:29:50,2020-02-02 09:29:50+01:00
37,09:30:07,02.02.20,2,4.6,88,02.02.20 09:30:07,2020-02-02 09:30:07+01:00
49,09:30:19,02.02.20,2,1.1,88,02.02.20 09:30:19,2020-02-02 09:30:19+01:00
45,09:37:42,02.02.20,2,3.9,88,02.02.20 09:37:42,2020-02-02 09:37:42+01:00
43,09:39:30,02.02.20,2,4.3,88,02.02.20 09:39:30,2020-02-02 09:39:30+01:00
53,09:40:43,02.02.20,2,3.5,88,02.02.20 09:40:43,2020-02-02 09:40:43+01:00
53,09:42:34,02.02.20,2,4.8,88,02.02.20 09:42:34,2020-02-02 09:42:34+01:00
48,09:42:44,02.02.20,2,4.5,88,02.02.20 09:42:44,2020-02-02 09:42:44+01:00
48,09:43:22,02.02.20,2,3.6,88,02.02.20 09:43:22,2020-02-02 09:43:22+01:00
41,09:44:22,02.02.20,2,2.6,88,02.02.20 09:44:22,2020-02-02 09:44:22+01:00
42,09:44:23,02.02.20,2,6.7,88,02.02.20 09:44:23,2020-02-02 09:44:23+01:00
56,09:46:02,02.02.20,2,3.8,88,02.02.20 09:46:02,2020-02-02 09:46:02+01:00
54,09:50:10,02.02.20,2,3.6,88,02.02.20 09:50:10,2020-02-02 09:50:10+01:00
45,09:51:03,02.02.20,2,4.7,88,02.02.20 09:51:03,2020-02-02 09:51:03+01:00
44,09:52:26,02.02.20,2,3.8,88,02.02.20 09:52:26,2020-02-02 09:52:26+01:00
42,09:55:57,02.02.20,2,4.1,88,02.02.20 09:55:57,2020-02-02 09:55:57+01:00
46,09:58:25,02.02.20,2,4.5,88,02.02.20 09:58:25,2020-02-02 09:58:25+01:00
44,09:59:29,02.02.20,2,2.4,88,02.02.20 09:59:29,2020-02-02 09:59:29+01:00
46,09:59:30,02.02.20,2,5.9,88,02.02.20 09:59:30,2020-02-02 09:59:30+01:00
49,10:00:11,02.02.20,2,3.8,88,02.02.20 10:00:11,2020-02-02 10:00:11+01:00
44,10:01:02,02.02.20,2,4.2,88,02.02.20 10:01:02,2020-02-02 10:01:02+01:00
38,10:02:24,02.02.20,2,4.2,88,02.02.20 10:02:24,2020-02-02 10:02:24+01:00
44,10:03:22,02.02.20,2,4.5,88,02.02.20 10:03:22,2020-02-02 10:03:22+01:00
45,10:05:16,02.02.20,2,4.3,88,02.02.20 10:05:16,2020-02-02 10:05:16+01:00
41,10:05:58,02.02.20,2,4.7,88,02.02.20 10:05:58,2020-02-02 10:05:58+01:00
48,10:06:03,02.02.20,2,4.4,88,02.02.20 10:06:03,2020-02-02 10:06:03+01:00
43,10:09:42,02.02.20,2,4.3,88,02.02.20 10:09:42,2020-02-02 10:09:42+01:00
55,10:10:53,02.02.20,2,3.4,88,02.02.20 10:10:53,2020-02-02 10:10:53+01:00
38,10:11:52,02.02.20,2,4.8,88,02.02.20 10:11:52,2020-02-02 10:11:52+01:00
46,10:12:10,02.02.20,2,4.5,88,02.02.20 10:12:10,2020-02-02 10:12:10+01:00
33,10:13:47,02.02.20,2,11.5,88,02.02.20 10:13:47,2020-02-02 10:13:47+01:00
44,10:15:00,02.02.20,2,3.5,88,02.02.20 10:15:00,2020-02-02 10:15:00+01:00
50,10:16:30,02.02.20,2,4.8,88,02.02.20 10:16:30,2020-02-02 10:16:30+01:00
43,10:17:47,02.02.20,2,3.0,88,02.02.20 10:17:47,2020-02-02 10:17:47+01:00
42,10:19:00,02.02.20,2,4.8,88,02.02.20 10:19:00,2020-02-02 10:19:00+01:00
58,10:25:31,02.02.20,2,4.2,88,02.02.20 10:25:31,2020-02-02 10:25:31+01:00
37,10:28:18,02.02.20,2,2.2,88,02.02.20 10:28:18,2020-02-02 10:28:18+01:00
40,10:28:19,02.02.20,2,6.3,88,02.02.20 10:28:19,2020-02-02 10:28:19+01:00
39,10:28:21,02.02.20,2,5.0,88,02.02.20 10:28:21,2020-02-02 10:28:21+01:00
43,10:29:03,02.02.20,2,4.4,88,02.02.20 10:29:03,2020-02-02 10:29:03+01:00
47,10:29:42,02.02.20,2,4.1,88,02.02.20 10:29:42,2020-02-02 10:29:42+01:00
52,10:30:24,02.02.20,2,2.7,88,02.02.20 10:30:24,2020-02-02 10:30:24+01:00
44,10:30:39,02.02.20,2,4.3,88,02.02.20 10:30:39,2020-02-02 10:30:39+01:00
52,10:33:05,02.02.20,2,3.3,88,02.02.20 10:33:05,2020-02-02 10:33:05+01:00
37,10:34:10,02.02.20,2,4.3,88,02.02.20 10:34:10,2020-02-02 10:34:10+01:00
42,10:34:14,02.02.20,2,5.0,88,02.02.20 10:34:14,2020-02-02 10:34:14+01:00
50,10:35:17,02.02.20,2,4.3,88,02.02.20 10:35:17,2020-02-02 10:35:17+01:00
42,10:35:46,02.02.20,2,3.8,88,02.02.20 10:35:46,2020-02-02 10:35:46+01:00
49,10:35:56,02.02.20,2,3.9,88,02.02.20 10:35:56,2020-02-02 10:35:56+01:00
52,10:37:08,02.02.20,2,4.4,88,02.02.20 10:37:08,2020-02-02 10:37:08+01:00
49,10:38:07,02.02.20,2,4.7,88,02.02.20 10:38:07,2020-02-02 10:38:07+01:00
49,10:40:09,02.02.20,2,4.7,88,02.02.20 10:40:09,2020-02-02 10:40:09+01:00
49,10:42:43,02.02.20,2,4.5,88,02.02.20 10:42:43,2020-02-02 10:42:43+01:00
40,10:43:45,02.02.20,2,2.4,88,02.02.20 10:43:45,2020-02-02 10:43:45+01:00
41,10:43:46,02.02.20,2,5.1,88,02.02.20 10:43:46,2020-02-02 10:43:46+01:00
43,10:44:25,02.02.20,2,3.3,88,02.02.20 10:44:25,2020-02-02 10:44:25+01:00
47,10:44:30,02.02.20,2,3.7,88,02.02.20 10:44:30,2020-02-02 10:44:30+01:00
55,10:48:32,02.02.20,2,5.2,88,02.02.20 10:48:32,2020-02-02 10:48:32+01:00
47,10:49:11,02.02.20,2,3.7,88,02.02.20 10:49:11,2020-02-02 10:49:11+01:00
51,10:53:25,02.02.20,2,4.3,88,02.02.20 10:53:25,2020-02-02 10:53:25+01:00
48,10:54:36,02.02.20,2,4.5,88,02.02.20 10:54:36,2020-02-02 10:54:36+01:00
44,10:56:09,02.02.20,2,3.8,88,02.02.20 10:56:09,2020-02-02 10:56:09+01:00
56,10:56:35,02.02.20,2,4.0,88,02.02.20 10:56:35,2020-02-02 10:56:35+01:00
46,10:56:39,02.02.20,2,4.5,88,02.02.20 10:56:39,2020-02-02 10:56:39+01:00
44,10:57:18,02.02.20,2,4.8,88,02.02.20 10:57:18,2020-02-02 10:57:18+01:00
34,10:58:38,02.02.20,2,12.8,88,02.02.20 10:58:38,2020-02-02 10:58:38+01:00
50,10:59:57,02.02.20,2,4.7,88,02.02.20 10:59:57,2020-02-02 10:59:57+01:00
40,11:00:47,02.02.20,2,4.3,88,02.02.20 11:00:47,2020-02-02 11:00:47+01:00
50,11:02:02,02.02.20,2,3.3,88,02.02.20 11:02:02,2020-02-02 11:02:02+01:00
43,11:04:00,02.02.20,2,4.1,88,02.02.20 11:04:00,2020-02-02 11:04:00+01:00
40,11:04:03,02.02.20,2,3.2,88,02.02.20 11:04:03,2020-02-02 11:04:03+01:00
47,11:04:06,02.02.20,2,4.0,88,02.02.20 11:04:06,2020-02-02 11:04:06+01:00
36,11:05:03,02.02.20,2,3.8,88,02.02.20 11:05:03,2020-02-02 11:05:03+01:00
50,11:05:18,02.02.20,2,4.8,88,02.02.20 11:05:18,2020-02-02 11:05:18+01:00
51,11:07:00,02.02.20,2,3.6,88,02.02.20 11:07:00,2020-02-02 11:07:00+01:00
45,11:08:08,02.02.20,2,4.2,88,02.02.20 11:08:08,2020-02-02 11:08:08+01:00
53,11:08:24,02.02.20,2,4.3,88,02.02.20 11:08:24,2020-02-02 11:08:24+01:00
50,11:11:30,02.02.20,2,2.9,88,02.02.20 11:11:30,2020-02-02 11:11:30+01:00
48,11:12:55,02.02.20,2,8.7,88,02.02.20 11:12:55,2020-02-02 11:12:55+01:00
37,11:13:28,02.02.20,2,4.4,88,02.02.20 11:13:28,2020-02-02 11:13:28+01:00
56,11:14:22,02.02.20,2,3.5,88,02.02.20 11:14:22,2020-02-02 11:14:22+01:00
43,11:14:50,02.02.20,2,3.6,88,02.02.20 11:14:50,2020-02-02 11:14:50+01:00
43,11:17:22,02.02.20,2,4.1,88,02.02.20 11:17:22,2020-02-02 11:17:22+01:00
52,11:17:34,02.02.20,2,3.6,88,02.02.20 11:17:34,2020-02-02 11:17:34+01:00
32,11:18:55,02.02.20,2,2.0,88,02.02.20 11:18:55,2020-02-02 11:18:55+01:00
35,11:18:56,02.02.20,2,5.6,88,02.02.20 11:18:56,2020-02-02 11:18:56+01:00
46,11:19:06,02.02.20,2,4.4,88,02.02.20 11:19:06,2020-02-02 11:19:06+01:00
48,11:19:08,02.02.20,2,4.8,88,02.02.20 11:19:08,2020-02-02 11:19:08+01:00
39,11:22:54,02.02.20,2,4.0,88,02.02.20 11:22:54,2020-02-02 11:22:54+01:00
43,11:23:21,02.02.20,2,3.9,88,02.02.20 11:23:21,2020-02-02 11:23:21+01:00
58,11:24:40,02.02.20,2,5.2,88,02.02.20 11:24:40,2020-02-02 11:24:40+01:00
27,11:25:14,02.02.20,2,10.3,88,02.02.20 11:25:14,2020-02-02 11:25:14+01:00
33,11:26:18,02.02.20,2,4.6,88,02.02.20 11:26:18,2020-02-02 11:26:18+01:00
39,11:26:38,02.02.20,2,4.8,88,02.02.20 11:26:38,2020-02-02 11:26:38+01:00
41,11:26:39,02.02.20,2,6.8,88,02.02.20 11:26:39,2020-02-02 11:26:39+01:00
53,11:27:02,02.02.20,2,3.7,88,02.02.20 11:27:02,2020-02-02 11:27:02+01:00
48,11:27:48,02.02.20,2,4.4,88,02.02.20 11:27:48,2020-02-02 11:27:48+01:00
48,11:28:22,02.02.20,2,4.1,88,02.02.20 11:28:22,2020-02-02 11:28:22+01:00
41,11:29:12,02.02.20,2,4.5,88,02.02.20 11:29:12,2020-02-02 11:29:12+01:00
24,11:29:20,02.02.20,2,5.6,88,02.02.20 11:29:20,2020-02-02 11:29:20+01:00
44,11:30:44,02.02.20,2,3.4,88,02.02.20 11:30:44,2020-02-02 11:30:44+01:00
48,11:31:14,02.02.20,2,4.6,88,02.02.20 11:31:14,2020-02-02 11:31:14+01:00
46,11:34:16,02.02.20,2,4.6,88,02.02.20 11:34:16,2020-02-02 11:34:16+01:00
40,11:36:37,02.02.20,2,4.1,88,02.02.20 11:36:37,2020-02-02 11:36:37+01:00
43,11:37:55,02.02.20,2,11.7,88,02.02.20 11:37:55,2020-02-02 11:37:55+01:00
45,11:42:05,02.02.20,2,4.0,88,02.02.20 11:42:05,2020-02-02 11:42:05+01:00
34,11:44:36,02.02.20,2,1.2,88,02.02.20 11:44:36,2020-02-02 11:44:36+01:00
35,11:44:38,02.02.20,2,3.9,88,02.02.20 11:44:38,2020-02-02 11:44:38+01:00
41,11:44:44,02.02.20,2,3.4,88,02.02.20 11:44:44,2020-02-02 11:44:44+01:00
48,11:44:51,02.02.20,2,3.2,88,02.02.20 11:44:51,2020-02-02 11:44:51+01:00
32,11:46:02,02.02.20,2,10.2,88,02.02.20 11:46:02,2020-02-02 11:46:02+01:00
32,11:46:04,02.02.20,2,4.1,88,02.02.20 11:46:04,2020-02-02 11:46:04+01:00
37,11:46:06,02.02.20,2,3.8,88,02.02.20 11:46:06,2020-02-02 11:46:06+01:00
46,11:46:10,02.02.20,2,5.0,88,02.02.20 11:46:10,2020-02-02 11:46:10+01:00
40,11:47:00,02.02.20,2,5.3,88,02.02.20 11:47:00,2020-02-02 11:47:00+01:00
26,11:49:18,02.02.20,2,4.5,88,02.02.20 11:49:18,2020-02-02 11:49:18+01:00
47,11:52:12,02.02.20,2,4.8,88,02.02.20 11:52:12,2020-02-02 11:52:12+01:00
46,11:53:18,02.02.20,2,5.3,88,02.02.20 11:53:18,2020-02-02 11:53:18+01:00
47,11:55:37,02.02.20,2,6.2,88,02.02.20 11:55:37,2020-02-02 11:55:37+01:00
49,11:55:59,02.02.20,2,5.8,88,02.02.20 11:55:59,2020-02-02 11:55:59+01:00
36,11:56:26,02.02.20,2,4.8,88,02.02.20 11:56:26,2020-02-02 11:56:26+01:00
38,11:56:27,02.02.20,2,5.7,88,02.02.20 11:56:27,2020-02-02 11:56:27+01:00
18,11:56:44,02.02.20,2,4.7,88,02.02.20 11:56:44,2020-02-02 11:56:44+01:00
50,11:56:48,02.02.20,2,4.9,88,02.02.20 11:56:48,2020-02-02 11:56:48+01:00
51,11:57:10,02.02.20,2,3.8,88,02.02.20 11:57:10,2020-02-02 11:57:10+01:00
60,11:57:17,02.02.20,2,4.3,88,02.02.20 11:57:17,2020-02-02 11:57:17+01:00
39,11:58:18,02.02.20,2,4.9,88,02.02.20 11:58:18,2020-02-02 11:58:18+01:00
41,11:59:40,02.02.20,2,4.9,88,02.02.20 11:59:40,2020-02-02 11:59:40+01:00
45,12:04:57,02.02.20,2,3.5,88,02.02.20 12:04:57,2020-02-02 12:04:57+01:00
30,12:06:16,02.02.20,2,4.2,88,02.02.20 12:06:16,2020-02-02 12:06:16+01:00
37,12:06:34,02.02.20,2,4.9,88,02.02.20 12:06:34,2020-02-02 12:06:34+01:00
38,12:06:36,02.02.20,2,5.6,88,02.02.20 12:06:36,2020-02-02 12:06:36+01:00
37,12:08:05,02.02.20,2,4.9,88,02.02.20 12:08:05,2020-02-02 12:08:05+01:00
52,12:08:31,02.02.20,2,4.5,88,02.02.20 12:08:31,2020-02-02 12:08:31+01:00
55,12:09:13,02.02.20,2,4.9,88,02.02.20 12:09:13,2020-02-02 12:09:13+01:00
19,12:11:51,02.02.20,2,3.1,88,02.02.20 12:11:51,2020-02-02 12:11:51+01:00
54,12:12:03,02.02.20,2,3.6,88,02.02.20 12:12:03,2020-02-02 12:12:03+01:00
49,12:12:07,02.02.20,2,4.1,88,02.02.20 12:12:07,2020-02-02 12:12:07+01:00
44,12:15:21,02.02.20,2,4.0,88,02.02.20 12:15:21,2020-02-02 12:15:21+01:00
33,12:16:01,02.02.20,2,3.3,88,02.02.20 12:16:01,2020-02-02 12:16:01+01:00
46,12:16:49,02.02.20,2,4.4,88,02.02.20 12:16:49,2020-02-02 12:16:49+01:00
41,12:18:02,02.02.20,2,10.9,88,02.02.20 12:18:02,2020-02-02 12:18:02+01:00
46,12:18:34,02.02.20,2,4.2,88,02.02.20 12:18:34,2020-02-02 12:18:34+01:00
48,12:18:57,02.02.20,2,4.1,88,02.02.20 12:18:57,2020-02-02 12:18:57+01:00
42,12:21:50,02.02.20,2,5.0,88,02.02.20 12:21:50,2020-02-02 12:21:50+01:00
58,12:24:05,02.02.20,2,4.8,88,02.02.20 12:24:05,2020-02-02 12:24:05+01:00
41,12:24:46,02.02.20,2,5.2,88,02.02.20 12:24:46,2020-02-02 12:24:46+01:00
48,12:25:42,02.02.20,2,3.5,88,02.02.20 12:25:42,2020-02-02 12:25:42+01:00
49,12:25:54,02.02.20,2,3.2,88,02.02.20 12:25:54,2020-02-02 12:25:54+01:00
56,12:26:31,02.02.20,2,3.7,88,02.02.20 12:26:31,2020-02-02 12:26:31+01:00
46,12:27:01,02.02.20,2,3.7,88,02.02.20 12:27:01,2020-02-02 12:27:01+01:00
42,12:27:53,02.02.20,2,5.0,88,02.02.20 12:27:53,2020-02-02 12:27:53+01:00
45,12:27:54,02.02.20,2,6.5,88,02.02.20 12:27:54,2020-02-02 12:27:54+01:00
46,12:28:05,02.02.20,2,4.0,88,02.02.20 12:28:05,2020-02-02 12:28:05+01:00
42,12:29:00,02.02.20,2,5.0,88,02.02.20 12:29:00,2020-02-02 12:29:00+01:00
27,12:29:42,02.02.20,2,3.9,88,02.02.20 12:29:42,2020-02-02 12:29:42+01:00
54,12:31:09,02.02.20,2,4.3,88,02.02.20 12:31:09,2020-02-02 12:31:09+01:00
27,12:32:31,02.02.20,2,3.5,88,02.02.20 12:32:31,2020-02-02 12:32:31+01:00
45,12:32:46,02.02.20,2,4.8,88,02.02.20 12:32:46,2020-02-02 12:32:46+01:00
36,12:34:15,02.02.20,2,2.6,88,02.02.20 12:34:15,2020-02-02 12:34:15+01:00
54,12:36:27,02.02.20,2,5.0,88,02.02.20 12:36:27,2020-02-02 12:36:27+01:00
38,12:37:19,02.02.20,2,1.7,88,02.02.20 12:37:19,2020-02-02 12:37:19+01:00
40,12:37:20,02.02.20,2,5.8,88,02.02.20 12:37:20,2020-02-02 12:37:20+01:00
40,12:37:22,02.02.20,2,3.7,88,02.02.20 12:37:22,2020-02-02 12:37:22+01:00
43,12:37:34,02.02.20,2,3.2,88,02.02.20 12:37:34,2020-02-02 12:37:34+01:00
43,12:37:53,02.02.20,2,5.1,88,02.02.20 12:37:53,2020-02-02 12:37:53+01:00
47,12:37:55,02.02.20,2,4.6,88,02.02.20 12:37:55,2020-02-02 12:37:55+01:00
53,12:38:40,02.02.20,2,3.9,88,02.02.20 12:38:40,2020-02-02 12:38:40+01:00
27,12:39:40,02.02.20,2,5.3,88,02.02.20 12:39:40,2020-02-02 12:39:40+01:00
52,12:40:27,02.02.20,2,4.4,88,02.02.20 12:40:27,2020-02-02 12:40:27+01:00
51,12:40:41,02.02.20,2,4.4,88,02.02.20 12:40:41,2020-02-02 12:40:41+01:00
34,12:42:33,02.02.20,2,4.7,88,02.02.20 12:42:33,2020-02-02 12:42:33+01:00
41,12:45:01,02.02.20,2,3.6,88,02.02.20 12:45:01,2020-02-02 12:45:01+01:00
40,12:47:18,02.02.20,2,5.1,88,02.02.20 12:47:18,2020-02-02 12:47:18+01:00
40,12:47:19,02.02.20,2,5.6,88,02.02.20 12:47:19,2020-02-02 12:47:19+01:00
45,12:48:14,02.02.20,2,3.2,88,02.02.20 12:48:14,2020-02-02 12:48:14+01:00
33,12:49:12,02.02.20,2,5.0,88,02.02.20 12:49:12,2020-02-02 12:49:12+01:00
43,12:50:07,02.02.20,2,2.7,88,02.02.20 12:50:07,2020-02-02 12:50:07+01:00
54,12:53:42,02.02.20,2,3.6,88,02.02.20 12:53:42,2020-02-02 12:53:42+01:00
46,12:55:31,02.02.20,2,4.2,88,02.02.20 12:55:31,2020-02-02 12:55:31+01:00
51,12:55:43,02.02.20,2,4.6,88,02.02.20 12:55:43,2020-02-02 12:55:43+01:00
56,12:57:44,02.02.20,2,3.7,88,02.02.20 12:57:44,2020-02-02 12:57:44+01:00
