Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,07:25:44,31.05.22,2,5.5,547,31.05.22 07:25:44,2022-05-31 07:25:44+02:00
37,07:25:47,31.05.22,2,4.1,547,31.05.22 07:25:47,2022-05-31 07:25:47+02:00
36,07:25:49,31.05.22,2,3.9,547,31.05.22 07:25:49,2022-05-31 07:25:49+02:00
38,07:25:51,31.05.22,2,4.4,547,31.05.22 07:25:51,2022-05-31 07:25:51+02:00
36,07:25:54,31.05.22,2,2.4,547,31.05.22 07:25:54,2022-05-31 07:25:54+02:00
36,07:25:56,31.05.22,2,4.8,547,31.05.22 07:25:56,2022-05-31 07:25:56+02:00
35,07:25:58,31.05.22,2,4.7,547,31.05.22 07:25:58,2022-05-31 07:25:58+02:00
30,07:26:18,31.05.22,2,20.1,547,31.05.22 07:26:18,2022-05-31 07:26:18+02:00
14,07:26:46,31.05.22,2,3.9,547,31.05.22 07:26:46,2022-05-31 07:26:46+02:00
48,07:27:15,31.05.22,2,5.8,547,31.05.22 07:27:15,2022-05-31 07:27:15+02:00
41,07:27:19,31.05.22,2,4.8,547,31.05.22 07:27:19,2022-05-31 07:27:19+02:00
39,07:27:21,31.05.22,2,4.2,547,31.05.22 07:27:21,2022-05-31 07:27:21+02:00
38,07:27:26,31.05.22,2,5.2,547,31.05.22 07:27:26,2022-05-31 07:27:26+02:00
37,07:27:29,31.05.22,2,3.2,547,31.05.22 07:27:29,2022-05-31 07:27:29+02:00
37,07:27:31,31.05.22,2,4.2,547,31.05.22 07:27:31,2022-05-31 07:27:31+02:00
35,07:27:35,31.05.22,2,3.7,547,31.05.22 07:27:35,2022-05-31 07:27:35+02:00
36,07:27:41,31.05.22,2,7.9,547,31.05.22 07:27:41,2022-05-31 07:27:41+02:00
34,07:27:46,31.05.22,2,8.0,547,31.05.22 07:27:46,2022-05-31 07:27:46+02:00
33,07:27:47,31.05.22,2,4.5,547,31.05.22 07:27:47,2022-05-31 07:27:47+02:00
36,07:27:50,31.05.22,2,4.2,547,31.05.22 07:27:50,2022-05-31 07:27:50+02:00
47,07:28:29,31.05.22,2,5.6,547,31.05.22 07:28:29,2022-05-31 07:28:29+02:00
44,07:28:33,31.05.22,2,4.3,547,31.05.22 07:28:33,2022-05-31 07:28:33+02:00
46,07:28:36,31.05.22,2,4.4,547,31.05.22 07:28:36,2022-05-31 07:28:36+02:00
43,07:28:39,31.05.22,2,6.0,547,31.05.22 07:28:39,2022-05-31 07:28:39+02:00
42,07:28:42,31.05.22,2,1.2,547,31.05.22 07:28:42,2022-05-31 07:28:42+02:00
39,07:28:46,31.05.22,2,4.4,547,31.05.22 07:28:46,2022-05-31 07:28:46+02:00
40,07:29:06,31.05.22,2,10.3,547,31.05.22 07:29:06,2022-05-31 07:29:06+02:00
38,07:29:09,31.05.22,2,5.0,547,31.05.22 07:29:09,2022-05-31 07:29:09+02:00
38,07:29:58,31.05.22,2,3.6,547,31.05.22 07:29:58,2022-05-31 07:29:58+02:00
42,07:30:01,31.05.22,2,4.6,547,31.05.22 07:30:01,2022-05-31 07:30:01+02:00
42,07:30:03,31.05.22,2,5.6,547,31.05.22 07:30:03,2022-05-31 07:30:03+02:00
42,07:30:07,31.05.22,2,4.0,547,31.05.22 07:30:07,2022-05-31 07:30:07+02:00
42,07:30:09,31.05.22,2,6.1,547,31.05.22 07:30:09,2022-05-31 07:30:09+02:00
38,07:30:12,31.05.22,2,3.9,547,31.05.22 07:30:12,2022-05-31 07:30:12+02:00
37,07:30:14,31.05.22,2,6.1,547,31.05.22 07:30:14,2022-05-31 07:30:14+02:00
39,07:30:15,31.05.22,2,4.3,547,31.05.22 07:30:15,2022-05-31 07:30:15+02:00
39,07:30:18,31.05.22,2,4.3,547,31.05.22 07:30:18,2022-05-31 07:30:18+02:00
11,07:30:34,31.05.22,2,3.5,547,31.05.22 07:30:34,2022-05-31 07:30:34+02:00
17,07:30:45,31.05.22,2,3.8,547,31.05.22 07:30:45,2022-05-31 07:30:45+02:00
18,07:30:48,31.05.22,2,5.9,547,31.05.22 07:30:48,2022-05-31 07:30:48+02:00
35,07:30:53,31.05.22,2,4.5,547,31.05.22 07:30:53,2022-05-31 07:30:53+02:00
40,07:30:57,31.05.22,2,4.8,547,31.05.22 07:30:57,2022-05-31 07:30:57+02:00
42,07:30:59,31.05.22,2,6.3,547,31.05.22 07:30:59,2022-05-31 07:30:59+02:00
44,07:31:02,31.05.22,2,4.5,547,31.05.22 07:31:02,2022-05-31 07:31:02+02:00
44,07:31:04,31.05.22,2,5.5,547,31.05.22 07:31:04,2022-05-31 07:31:04+02:00
41,07:31:07,31.05.22,2,5.7,547,31.05.22 07:31:07,2022-05-31 07:31:07+02:00
48,07:31:32,31.05.22,2,6.8,547,31.05.22 07:31:32,2022-05-31 07:31:32+02:00
48,07:31:35,31.05.22,2,5.8,547,31.05.22 07:31:35,2022-05-31 07:31:35+02:00
50,07:31:37,31.05.22,2,6.1,547,31.05.22 07:31:37,2022-05-31 07:31:37+02:00
46,07:31:41,31.05.22,2,5.4,547,31.05.22 07:31:41,2022-05-31 07:31:41+02:00
47,07:31:42,31.05.22,2,4.8,547,31.05.22 07:31:42,2022-05-31 07:31:42+02:00
50,07:32:22,31.05.22,2,4.3,547,31.05.22 07:32:22,2022-05-31 07:32:22+02:00
50,07:32:26,31.05.22,2,4.3,547,31.05.22 07:32:26,2022-05-31 07:32:26+02:00
52,07:32:28,31.05.22,2,4.2,547,31.05.22 07:32:28,2022-05-31 07:32:28+02:00
45,07:32:32,31.05.22,2,5.4,547,31.05.22 07:32:32,2022-05-31 07:32:32+02:00
43,07:32:34,31.05.22,2,9.1,547,31.05.22 07:32:34,2022-05-31 07:32:34+02:00
37,07:32:43,31.05.22,2,7.2,547,31.05.22 07:32:43,2022-05-31 07:32:43+02:00
33,07:32:44,31.05.22,2,4.9,547,31.05.22 07:32:44,2022-05-31 07:32:44+02:00
38,07:32:47,31.05.22,2,6.4,547,31.05.22 07:32:47,2022-05-31 07:32:47+02:00
36,07:32:49,31.05.22,2,7.9,547,31.05.22 07:32:49,2022-05-31 07:32:49+02:00
36,07:32:52,31.05.22,2,4.5,547,31.05.22 07:32:52,2022-05-31 07:32:52+02:00
32,07:32:57,31.05.22,2,19.7,547,31.05.22 07:32:57,2022-05-31 07:32:57+02:00
31,07:32:59,31.05.22,2,5.1,547,31.05.22 07:32:59,2022-05-31 07:32:59+02:00
28,07:33:02,31.05.22,2,5.0,547,31.05.22 07:33:02,2022-05-31 07:33:02+02:00
24,07:33:05,31.05.22,2,2.1,547,31.05.22 07:33:05,2022-05-31 07:33:05+02:00
22,07:33:09,31.05.22,2,5.6,547,31.05.22 07:33:09,2022-05-31 07:33:09+02:00
48,07:33:38,31.05.22,2,5.1,547,31.05.22 07:33:38,2022-05-31 07:33:38+02:00
48,07:33:40,31.05.22,2,5.3,547,31.05.22 07:33:40,2022-05-31 07:33:40+02:00
50,07:33:41,31.05.22,2,4.8,547,31.05.22 07:33:41,2022-05-31 07:33:41+02:00
44,07:33:47,31.05.22,2,9.7,547,31.05.22 07:33:47,2022-05-31 07:33:47+02:00
38,07:33:52,31.05.22,2,7.6,547,31.05.22 07:33:52,2022-05-31 07:33:52+02:00
37,07:33:54,31.05.22,2,5.1,547,31.05.22 07:33:54,2022-05-31 07:33:54+02:00
35,07:33:55,31.05.22,2,4.1,547,31.05.22 07:33:55,2022-05-31 07:33:55+02:00
35,07:34:02,31.05.22,2,7.1,547,31.05.22 07:34:02,2022-05-31 07:34:02+02:00
37,07:34:05,31.05.22,2,4.8,547,31.05.22 07:34:05,2022-05-31 07:34:05+02:00
38,07:34:08,31.05.22,2,4.5,547,31.05.22 07:34:08,2022-05-31 07:34:08+02:00
39,07:34:10,31.05.22,2,4.7,547,31.05.22 07:34:10,2022-05-31 07:34:10+02:00
41,07:34:45,31.05.22,2,8.6,547,31.05.22 07:34:45,2022-05-31 07:34:45+02:00
42,07:34:48,31.05.22,2,5.3,547,31.05.22 07:34:48,2022-05-31 07:34:48+02:00
39,07:34:50,31.05.22,2,4.0,547,31.05.22 07:34:50,2022-05-31 07:34:50+02:00
38,07:34:52,31.05.22,2,4.1,547,31.05.22 07:34:52,2022-05-31 07:34:52+02:00
38,07:34:54,31.05.22,2,4.0,547,31.05.22 07:34:54,2022-05-31 07:34:54+02:00
31,07:34:58,31.05.22,2,5.1,547,31.05.22 07:34:58,2022-05-31 07:34:58+02:00
26,07:35:01,31.05.22,2,3.0,547,31.05.22 07:35:01,2022-05-31 07:35:01+02:00
44,07:37:14,31.05.22,2,2.4,547,31.05.22 07:37:14,2022-05-31 07:37:14+02:00
47,07:37:16,31.05.22,2,4.0,547,31.05.22 07:37:16,2022-05-31 07:37:16+02:00
46,07:37:17,31.05.22,2,4.9,547,31.05.22 07:37:17,2022-05-31 07:37:17+02:00
41,07:37:21,31.05.22,2,3.6,547,31.05.22 07:37:21,2022-05-31 07:37:21+02:00
39,07:37:24,31.05.22,2,4.0,547,31.05.22 07:37:24,2022-05-31 07:37:24+02:00
41,07:37:25,31.05.22,2,0.6,547,31.05.22 07:37:25,2022-05-31 07:37:25+02:00
39,07:37:28,31.05.22,2,6.0,547,31.05.22 07:37:28,2022-05-31 07:37:28+02:00
42,07:37:31,31.05.22,2,8.9,547,31.05.22 07:37:31,2022-05-31 07:37:31+02:00
40,07:37:34,31.05.22,2,4.7,547,31.05.22 07:37:34,2022-05-31 07:37:34+02:00
40,07:37:37,31.05.22,2,4.2,547,31.05.22 07:37:37,2022-05-31 07:37:37+02:00
40,07:37:42,31.05.22,2,6.5,547,31.05.22 07:37:42,2022-05-31 07:37:42+02:00
40,07:37:43,31.05.22,2,4.7,547,31.05.22 07:37:43,2022-05-31 07:37:43+02:00
38,07:37:46,31.05.22,2,4.9,547,31.05.22 07:37:46,2022-05-31 07:37:46+02:00
50,07:38:46,31.05.22,2,4.2,547,31.05.22 07:38:46,2022-05-31 07:38:46+02:00
46,07:38:49,31.05.22,2,6.0,547,31.05.22 07:38:49,2022-05-31 07:38:49+02:00
43,07:38:54,31.05.22,2,4.0,547,31.05.22 07:38:54,2022-05-31 07:38:54+02:00
42,07:38:56,31.05.22,2,4.9,547,31.05.22 07:38:56,2022-05-31 07:38:56+02:00
41,07:38:59,31.05.22,2,1.5,547,31.05.22 07:38:59,2022-05-31 07:38:59+02:00
36,07:39:03,31.05.22,2,6.6,547,31.05.22 07:39:03,2022-05-31 07:39:03+02:00
38,07:39:04,31.05.22,2,5.1,547,31.05.22 07:39:04,2022-05-31 07:39:04+02:00
40,07:39:07,31.05.22,2,4.1,547,31.05.22 07:39:07,2022-05-31 07:39:07+02:00
38,07:39:11,31.05.22,2,6.2,547,31.05.22 07:39:11,2022-05-31 07:39:11+02:00
37,07:39:17,31.05.22,2,17.1,547,31.05.22 07:39:17,2022-05-31 07:39:17+02:00
38,07:39:19,31.05.22,2,4.0,547,31.05.22 07:39:19,2022-05-31 07:39:19+02:00
36,07:39:23,31.05.22,2,4.5,547,31.05.22 07:39:23,2022-05-31 07:39:23+02:00
34,07:39:25,31.05.22,2,4.8,547,31.05.22 07:39:25,2022-05-31 07:39:25+02:00
34,07:39:27,31.05.22,2,4.1,547,31.05.22 07:39:27,2022-05-31 07:39:27+02:00
35,07:39:29,31.05.22,2,3.9,547,31.05.22 07:39:29,2022-05-31 07:39:29+02:00
40,07:39:51,31.05.22,2,4.2,547,31.05.22 07:39:51,2022-05-31 07:39:51+02:00
45,07:40:05,31.05.22,2,4.7,547,31.05.22 07:40:05,2022-05-31 07:40:05+02:00
32,07:40:07,31.05.22,2,2.0,547,31.05.22 07:40:07,2022-05-31 07:40:07+02:00
24,07:40:12,31.05.22,2,2.5,547,31.05.22 07:40:12,2022-05-31 07:40:12+02:00
26,07:40:17,31.05.22,2,2.4,547,31.05.22 07:40:17,2022-05-31 07:40:17+02:00
14,07:40:22,31.05.22,2,2.9,547,31.05.22 07:40:22,2022-05-31 07:40:22+02:00
14,07:40:26,31.05.22,2,3.9,547,31.05.22 07:40:26,2022-05-31 07:40:26+02:00
17,07:40:29,31.05.22,2,3.0,547,31.05.22 07:40:29,2022-05-31 07:40:29+02:00
21,07:40:31,31.05.22,2,3.3,547,31.05.22 07:40:31,2022-05-31 07:40:31+02:00
23,07:40:34,31.05.22,2,3.0,547,31.05.22 07:40:34,2022-05-31 07:40:34+02:00
25,07:40:37,31.05.22,2,11.2,547,31.05.22 07:40:37,2022-05-31 07:40:37+02:00
29,07:40:39,31.05.22,2,4.8,547,31.05.22 07:40:39,2022-05-31 07:40:39+02:00
40,07:40:46,31.05.22,2,5.6,547,31.05.22 07:40:46,2022-05-31 07:40:46+02:00
48,07:41:12,31.05.22,2,5.3,547,31.05.22 07:41:12,2022-05-31 07:41:12+02:00
42,07:41:18,31.05.22,2,4.2,547,31.05.22 07:41:18,2022-05-31 07:41:18+02:00
40,07:41:21,31.05.22,2,4.8,547,31.05.22 07:41:21,2022-05-31 07:41:21+02:00
40,07:41:23,31.05.22,2,4.0,547,31.05.22 07:41:23,2022-05-31 07:41:23+02:00
40,07:41:26,31.05.22,2,4.0,547,31.05.22 07:41:26,2022-05-31 07:41:26+02:00
37,07:41:28,31.05.22,2,3.6,547,31.05.22 07:41:28,2022-05-31 07:41:28+02:00
28,07:41:45,31.05.22,2,20.2,547,31.05.22 07:41:45,2022-05-31 07:41:45+02:00
21,07:41:52,31.05.22,2,11.6,547,31.05.22 07:41:52,2022-05-31 07:41:52+02:00
20,07:41:54,31.05.22,2,3.8,547,31.05.22 07:41:54,2022-05-31 07:41:54+02:00
19,07:41:58,31.05.22,2,4.5,547,31.05.22 07:41:58,2022-05-31 07:41:58+02:00
29,07:42:50,31.05.22,2,19.2,547,31.05.22 07:42:50,2022-05-31 07:42:50+02:00
50,07:43:33,31.05.22,2,4.8,547,31.05.22 07:43:33,2022-05-31 07:43:33+02:00
47,07:43:35,31.05.22,2,5.3,547,31.05.22 07:43:35,2022-05-31 07:43:35+02:00
42,07:43:38,31.05.22,2,4.8,547,31.05.22 07:43:38,2022-05-31 07:43:38+02:00
43,07:43:39,31.05.22,2,4.2,547,31.05.22 07:43:39,2022-05-31 07:43:39+02:00
43,07:43:40,31.05.22,2,4.7,547,31.05.22 07:43:40,2022-05-31 07:43:40+02:00
34,07:43:55,31.05.22,2,18.9,547,31.05.22 07:43:55,2022-05-31 07:43:55+02:00
35,07:43:57,31.05.22,2,3.6,547,31.05.22 07:43:57,2022-05-31 07:43:57+02:00
36,07:43:59,31.05.22,2,4.7,547,31.05.22 07:43:59,2022-05-31 07:43:59+02:00
33,07:44:01,31.05.22,2,4.3,547,31.05.22 07:44:01,2022-05-31 07:44:01+02:00
32,07:44:03,31.05.22,2,4.8,547,31.05.22 07:44:03,2022-05-31 07:44:03+02:00
30,07:44:06,31.05.22,2,4.5,547,31.05.22 07:44:06,2022-05-31 07:44:06+02:00
29,07:44:08,31.05.22,2,6.1,547,31.05.22 07:44:08,2022-05-31 07:44:08+02:00
43,07:44:50,31.05.22,2,5.0,547,31.05.22 07:44:50,2022-05-31 07:44:50+02:00
43,07:44:52,31.05.22,2,5.5,547,31.05.22 07:44:52,2022-05-31 07:44:52+02:00
50,07:45:36,31.05.22,2,5.3,547,31.05.22 07:45:36,2022-05-31 07:45:36+02:00
43,07:45:40,31.05.22,2,2.1,547,31.05.22 07:45:40,2022-05-31 07:45:40+02:00
46,07:45:43,31.05.22,2,7.2,547,31.05.22 07:45:43,2022-05-31 07:45:43+02:00
47,07:45:45,31.05.22,2,4.9,547,31.05.22 07:45:45,2022-05-31 07:45:45+02:00
45,07:45:48,31.05.22,2,1.7,547,31.05.22 07:45:48,2022-05-31 07:45:48+02:00
41,07:46:25,31.05.22,2,1.4,547,31.05.22 07:46:25,2022-05-31 07:46:25+02:00
43,07:46:29,31.05.22,2,3.2,547,31.05.22 07:46:29,2022-05-31 07:46:29+02:00
48,07:46:52,31.05.22,2,5.6,547,31.05.22 07:46:52,2022-05-31 07:46:52+02:00
43,07:47:47,31.05.22,2,6.0,547,31.05.22 07:47:47,2022-05-31 07:47:47+02:00
42,07:47:53,31.05.22,2,12.1,547,31.05.22 07:47:53,2022-05-31 07:47:53+02:00
39,07:47:58,31.05.22,2,3.6,547,31.05.22 07:47:58,2022-05-31 07:47:58+02:00
41,07:48:00,31.05.22,2,4.5,547,31.05.22 07:48:00,2022-05-31 07:48:00+02:00
39,07:48:03,31.05.22,2,8.0,547,31.05.22 07:48:03,2022-05-31 07:48:03+02:00
36,07:48:05,31.05.22,2,4.6,547,31.05.22 07:48:05,2022-05-31 07:48:05+02:00
25,07:48:09,31.05.22,2,2.9,547,31.05.22 07:48:09,2022-05-31 07:48:09+02:00
12,07:48:14,31.05.22,2,3.5,547,31.05.22 07:48:14,2022-05-31 07:48:14+02:00
13,07:48:17,31.05.22,2,3.0,547,31.05.22 07:48:17,2022-05-31 07:48:17+02:00
15,07:48:21,31.05.22,2,1.0,547,31.05.22 07:48:21,2022-05-31 07:48:21+02:00
14,07:48:24,31.05.22,2,2.7,547,31.05.22 07:48:24,2022-05-31 07:48:24+02:00
41,07:48:42,31.05.22,2,3.4,547,31.05.22 07:48:42,2022-05-31 07:48:42+02:00
40,07:48:44,31.05.22,2,4.3,547,31.05.22 07:48:44,2022-05-31 07:48:44+02:00
33,07:48:52,31.05.22,2,19.4,547,31.05.22 07:48:52,2022-05-31 07:48:52+02:00
22,07:48:58,31.05.22,2,4.0,547,31.05.22 07:48:58,2022-05-31 07:48:58+02:00
20,07:49:00,31.05.22,2,4.5,547,31.05.22 07:49:00,2022-05-31 07:49:00+02:00
26,07:49:32,31.05.22,2,3.7,547,31.05.22 07:49:32,2022-05-31 07:49:32+02:00
22,07:49:36,31.05.22,2,4.4,547,31.05.22 07:49:36,2022-05-31 07:49:36+02:00
18,07:49:38,31.05.22,2,3.9,547,31.05.22 07:49:38,2022-05-31 07:49:38+02:00
13,07:49:41,31.05.22,2,1.2,547,31.05.22 07:49:41,2022-05-31 07:49:41+02:00
11,07:49:45,31.05.22,2,2.4,547,31.05.22 07:49:45,2022-05-31 07:49:45+02:00
16,07:49:49,31.05.22,2,0.5,547,31.05.22 07:49:49,2022-05-31 07:49:49+02:00
27,07:49:54,31.05.22,2,1.9,547,31.05.22 07:49:54,2022-05-31 07:49:54+02:00
27,07:49:57,31.05.22,2,6.1,547,31.05.22 07:49:57,2022-05-31 07:49:57+02:00
30,07:50:01,31.05.22,2,1.1,547,31.05.22 07:50:01,2022-05-31 07:50:01+02:00
25,07:50:05,31.05.22,2,2.9,547,31.05.22 07:50:05,2022-05-31 07:50:05+02:00
24,07:50:07,31.05.22,2,2.5,547,31.05.22 07:50:07,2022-05-31 07:50:07+02:00
27,07:50:10,31.05.22,2,4.0,547,31.05.22 07:50:10,2022-05-31 07:50:10+02:00
34,07:50:27,31.05.22,2,5.8,547,31.05.22 07:50:27,2022-05-31 07:50:27+02:00
38,07:50:36,31.05.22,2,4.8,547,31.05.22 07:50:36,2022-05-31 07:50:36+02:00
36,07:50:38,31.05.22,2,4.1,547,31.05.22 07:50:38,2022-05-31 07:50:38+02:00
36,07:50:41,31.05.22,2,3.8,547,31.05.22 07:50:41,2022-05-31 07:50:41+02:00
39,07:50:42,31.05.22,2,5.9,547,31.05.22 07:50:42,2022-05-31 07:50:42+02:00
41,07:50:44,31.05.22,2,3.1,547,31.05.22 07:50:44,2022-05-31 07:50:44+02:00
37,07:51:01,31.05.22,2,2.6,547,31.05.22 07:51:01,2022-05-31 07:51:01+02:00
38,07:51:03,31.05.22,2,4.3,547,31.05.22 07:51:03,2022-05-31 07:51:03+02:00
43,07:51:06,31.05.22,2,3.6,547,31.05.22 07:51:06,2022-05-31 07:51:06+02:00
38,07:51:09,31.05.22,2,3.7,547,31.05.22 07:51:09,2022-05-31 07:51:09+02:00
38,07:51:10,31.05.22,2,5.3,547,31.05.22 07:51:10,2022-05-31 07:51:10+02:00
53,07:51:25,31.05.22,2,4.5,547,31.05.22 07:51:25,2022-05-31 07:51:25+02:00
48,07:51:31,31.05.22,2,6.4,547,31.05.22 07:51:31,2022-05-31 07:51:31+02:00
46,07:51:38,31.05.22,2,3.7,547,31.05.22 07:51:38,2022-05-31 07:51:38+02:00
43,07:51:42,31.05.22,2,3.4,547,31.05.22 07:51:42,2022-05-31 07:51:42+02:00
43,07:53:06,31.05.22,2,4.3,547,31.05.22 07:53:06,2022-05-31 07:53:06+02:00
44,07:53:07,31.05.22,2,3.7,547,31.05.22 07:53:07,2022-05-31 07:53:07+02:00
40,07:53:10,31.05.22,2,5.0,547,31.05.22 07:53:10,2022-05-31 07:53:10+02:00
31,07:53:18,31.05.22,2,4.8,547,31.05.22 07:53:18,2022-05-31 07:53:18+02:00
32,07:53:21,31.05.22,2,4.3,547,31.05.22 07:53:21,2022-05-31 07:53:21+02:00
36,07:53:23,31.05.22,2,5.0,547,31.05.22 07:53:23,2022-05-31 07:53:23+02:00
35,07:53:28,31.05.22,2,4.4,547,31.05.22 07:53:28,2022-05-31 07:53:28+02:00
33,07:53:30,31.05.22,2,6.7,547,31.05.22 07:53:30,2022-05-31 07:53:30+02:00
30,07:53:34,31.05.22,2,7.3,547,31.05.22 07:53:34,2022-05-31 07:53:34+02:00
38,07:54:24,31.05.22,2,5.9,547,31.05.22 07:54:24,2022-05-31 07:54:24+02:00
36,07:54:27,31.05.22,2,4.3,547,31.05.22 07:54:27,2022-05-31 07:54:27+02:00
40,07:54:29,31.05.22,2,0.8,547,31.05.22 07:54:29,2022-05-31 07:54:29+02:00
31,07:54:36,31.05.22,2,5.7,547,31.05.22 07:54:36,2022-05-31 07:54:36+02:00
31,07:54:38,31.05.22,2,5.4,547,31.05.22 07:54:38,2022-05-31 07:54:38+02:00
31,07:54:40,31.05.22,2,4.3,547,31.05.22 07:54:40,2022-05-31 07:54:40+02:00
34,07:54:43,31.05.22,2,2.0,547,31.05.22 07:54:43,2022-05-31 07:54:43+02:00
30,07:54:46,31.05.22,2,0.5,547,31.05.22 07:54:46,2022-05-31 07:54:46+02:00
26,07:54:50,31.05.22,2,4.3,547,31.05.22 07:54:50,2022-05-31 07:54:50+02:00
26,07:54:53,31.05.22,2,4.0,547,31.05.22 07:54:53,2022-05-31 07:54:53+02:00
25,07:54:56,31.05.22,2,4.6,547,31.05.22 07:54:56,2022-05-31 07:54:56+02:00
26,07:54:58,31.05.22,2,3.0,547,31.05.22 07:54:58,2022-05-31 07:54:58+02:00
27,07:55:01,31.05.22,2,3.8,547,31.05.22 07:55:01,2022-05-31 07:55:01+02:00
30,07:55:03,31.05.22,2,4.7,547,31.05.22 07:55:03,2022-05-31 07:55:03+02:00
38,07:56:33,31.05.22,2,5.1,547,31.05.22 07:56:33,2022-05-31 07:56:33+02:00
36,07:56:36,31.05.22,2,3.5,547,31.05.22 07:56:36,2022-05-31 07:56:36+02:00
43,07:56:38,31.05.22,2,4.3,547,31.05.22 07:56:38,2022-05-31 07:56:38+02:00
34,07:56:44,31.05.22,2,6.3,547,31.05.22 07:56:44,2022-05-31 07:56:44+02:00
37,07:56:47,31.05.22,2,9.5,547,31.05.22 07:56:47,2022-05-31 07:56:47+02:00
54,07:56:55,31.05.22,2,2.9,547,31.05.22 07:56:55,2022-05-31 07:56:55+02:00
38,07:56:59,31.05.22,2,3.2,547,31.05.22 07:56:59,2022-05-31 07:56:59+02:00
36,07:57:01,31.05.22,2,6.4,547,31.05.22 07:57:01,2022-05-31 07:57:01+02:00
34,07:57:04,31.05.22,2,4.1,547,31.05.22 07:57:04,2022-05-31 07:57:04+02:00
34,07:57:07,31.05.22,2,4.0,547,31.05.22 07:57:07,2022-05-31 07:57:07+02:00
32,07:57:09,31.05.22,2,4.5,547,31.05.22 07:57:09,2022-05-31 07:57:09+02:00
34,07:57:12,31.05.22,2,5.7,547,31.05.22 07:57:12,2022-05-31 07:57:12+02:00
33,07:57:17,31.05.22,2,3.5,547,31.05.22 07:57:17,2022-05-31 07:57:17+02:00
27,07:57:25,31.05.22,2,5.9,547,31.05.22 07:57:25,2022-05-31 07:57:25+02:00
28,07:57:28,31.05.22,2,4.4,547,31.05.22 07:57:28,2022-05-31 07:57:28+02:00
39,07:57:33,31.05.22,2,4.0,547,31.05.22 07:57:33,2022-05-31 07:57:33+02:00
41,07:57:39,31.05.22,2,3.7,547,31.05.22 07:57:39,2022-05-31 07:57:39+02:00
34,07:57:49,31.05.22,2,14.9,547,31.05.22 07:57:49,2022-05-31 07:57:49+02:00
30,07:57:52,31.05.22,2,4.3,547,31.05.22 07:57:52,2022-05-31 07:57:52+02:00
30,07:57:54,31.05.22,2,5.1,547,31.05.22 07:57:54,2022-05-31 07:57:54+02:00
53,07:58:21,31.05.22,2,4.0,547,31.05.22 07:58:21,2022-05-31 07:58:21+02:00
45,07:58:28,31.05.22,2,5.7,547,31.05.22 07:58:28,2022-05-31 07:58:28+02:00
39,07:58:31,31.05.22,2,3.9,547,31.05.22 07:58:31,2022-05-31 07:58:31+02:00
45,07:58:33,31.05.22,2,4.7,547,31.05.22 07:58:33,2022-05-31 07:58:33+02:00
42,07:58:36,31.05.22,2,4.8,547,31.05.22 07:58:36,2022-05-31 07:58:36+02:00
37,07:58:38,31.05.22,2,4.1,547,31.05.22 07:58:38,2022-05-31 07:58:38+02:00
37,07:58:39,31.05.22,2,4.3,547,31.05.22 07:58:39,2022-05-31 07:58:39+02:00
32,07:58:42,31.05.22,2,4.5,547,31.05.22 07:58:42,2022-05-31 07:58:42+02:00
33,07:58:45,31.05.22,2,5.5,547,31.05.22 07:58:45,2022-05-31 07:58:45+02:00
21,07:59:03,31.05.22,2,16.2,547,31.05.22 07:59:03,2022-05-31 07:59:03+02:00
42,07:59:48,31.05.22,2,3.7,547,31.05.22 07:59:48,2022-05-31 07:59:48+02:00
38,07:59:52,31.05.22,2,4.3,547,31.05.22 07:59:52,2022-05-31 07:59:52+02:00
41,07:59:53,31.05.22,2,3.4,547,31.05.22 07:59:53,2022-05-31 07:59:53+02:00
42,07:59:56,31.05.22,2,4.4,547,31.05.22 07:59:56,2022-05-31 07:59:56+02:00
40,08:00:05,31.05.22,2,4.6,547,31.05.22 08:00:05,2022-05-31 08:00:05+02:00
38,08:00:08,31.05.22,2,4.9,547,31.05.22 08:00:08,2022-05-31 08:00:08+02:00
36,08:00:10,31.05.22,2,5.0,547,31.05.22 08:00:10,2022-05-31 08:00:10+02:00
42,08:00:19,31.05.22,2,11.2,547,31.05.22 08:00:19,2022-05-31 08:00:19+02:00
39,08:00:21,31.05.22,2,2.1,547,31.05.22 08:00:21,2022-05-31 08:00:21+02:00
37,08:00:28,31.05.22,2,9.9,547,31.05.22 08:00:28,2022-05-31 08:00:28+02:00
51,08:01:10,31.05.22,2,3.4,547,31.05.22 08:01:10,2022-05-31 08:01:10+02:00
55,08:01:13,31.05.22,2,3.7,547,31.05.22 08:01:13,2022-05-31 08:01:13+02:00
49,08:01:17,31.05.22,2,5.1,547,31.05.22 08:01:17,2022-05-31 08:01:17+02:00
43,08:01:20,31.05.22,2,6.9,547,31.05.22 08:01:20,2022-05-31 08:01:20+02:00
44,08:01:20,31.05.22,2,4.3,547,31.05.22 08:01:20,2022-05-31 08:01:20+02:00
42,08:01:24,31.05.22,2,2.3,547,31.05.22 08:01:24,2022-05-31 08:01:24+02:00
47,08:01:48,31.05.22,2,3.9,547,31.05.22 08:01:48,2022-05-31 08:01:48+02:00
43,08:01:50,31.05.22,2,2.2,547,31.05.22 08:01:50,2022-05-31 08:01:50+02:00
43,08:01:52,31.05.22,2,4.4,547,31.05.22 08:01:52,2022-05-31 08:01:52+02:00
