Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,07:14:35,17.12.21,2,4.0,481,17.12.21 07:14:35,2021-12-17 07:14:35+01:00
16,07:14:58,17.12.21,2,8.7,481,17.12.21 07:14:58,2021-12-17 07:14:58+01:00
17,07:14:58,17.12.21,2,4.5,481,17.12.21 07:14:58,2021-12-17 07:14:58+01:00
25,07:15:58,17.12.21,2,4.3,481,17.12.21 07:15:58,2021-12-17 07:15:58+01:00
24,07:16:08,17.12.21,2,4.5,481,17.12.21 07:16:08,2021-12-17 07:16:08+01:00
24,07:16:08,17.12.21,2,4.5,481,17.12.21 07:16:08,2021-12-17 07:16:08+01:00
21,07:17:38,17.12.21,2,4.4,481,17.12.21 07:17:38,2021-12-17 07:17:38+01:00
33,07:18:03,17.12.21,2,21.4,481,17.12.21 07:18:03,2021-12-17 07:18:03+01:00
36,07:18:03,17.12.21,2,4.5,481,17.12.21 07:18:03,2021-12-17 07:18:03+01:00
34,07:18:04,17.12.21,2,4.5,481,17.12.21 07:18:04,2021-12-17 07:18:04+01:00
23,07:18:17,17.12.21,2,4.0,481,17.12.21 07:18:17,2021-12-17 07:18:17+01:00
24,07:18:27,17.12.21,2,4.0,481,17.12.21 07:18:27,2021-12-17 07:18:27+01:00
22,07:18:41,17.12.21,2,3.2,481,17.12.21 07:18:41,2021-12-17 07:18:41+01:00
22,07:19:01,17.12.21,2,7.7,481,17.12.21 07:19:01,2021-12-17 07:19:01+01:00
19,07:20:08,17.12.21,2,3.3,481,17.12.21 07:20:08,2021-12-17 07:20:08+01:00
21,07:20:09,17.12.21,2,4.7,481,17.12.21 07:20:09,2021-12-17 07:20:09+01:00
34,07:20:20,17.12.21,2,4.8,481,17.12.21 07:20:20,2021-12-17 07:20:20+01:00
35,07:21:23,17.12.21,2,18.3,481,17.12.21 07:21:23,2021-12-17 07:21:23+01:00
29,07:21:24,17.12.21,2,4.2,481,17.12.21 07:21:24,2021-12-17 07:21:24+01:00
27,07:21:34,17.12.21,2,4.5,481,17.12.21 07:21:34,2021-12-17 07:21:34+01:00
32,07:21:44,17.12.21,2,9.6,481,17.12.21 07:21:44,2021-12-17 07:21:44+01:00
19,07:22:31,17.12.21,2,4.9,481,17.12.21 07:22:31,2021-12-17 07:22:31+01:00
31,07:23:11,17.12.21,2,14.0,481,17.12.21 07:23:11,2021-12-17 07:23:11+01:00
32,07:23:13,17.12.21,2,10.8,481,17.12.21 07:23:13,2021-12-17 07:23:13+01:00
35,07:24:00,17.12.21,2,9.3,481,17.12.21 07:24:00,2021-12-17 07:24:00+01:00
21,07:24:05,17.12.21,2,4.6,481,17.12.21 07:24:05,2021-12-17 07:24:05+01:00
22,07:24:12,17.12.21,2,5.1,481,17.12.21 07:24:12,2021-12-17 07:24:12+01:00
30,07:24:19,17.12.21,2,5.2,481,17.12.21 07:24:19,2021-12-17 07:24:19+01:00
20,07:25:14,17.12.21,2,4.5,481,17.12.21 07:25:14,2021-12-17 07:25:14+01:00
20,07:25:14,17.12.21,2,4.6,481,17.12.21 07:25:14,2021-12-17 07:25:14+01:00
39,07:25:17,17.12.21,2,8.8,481,17.12.21 07:25:17,2021-12-17 07:25:17+01:00
25,07:25:41,17.12.21,2,4.3,481,17.12.21 07:25:41,2021-12-17 07:25:41+01:00
25,07:25:42,17.12.21,2,4.6,481,17.12.21 07:25:42,2021-12-17 07:25:42+01:00
22,07:26:08,17.12.21,2,8.6,481,17.12.21 07:26:08,2021-12-17 07:26:08+01:00
21,07:26:09,17.12.21,2,4.6,481,17.12.21 07:26:09,2021-12-17 07:26:09+01:00
24,07:26:46,17.12.21,2,3.4,481,17.12.21 07:26:46,2021-12-17 07:26:46+01:00
23,07:27:13,17.12.21,2,4.0,481,17.12.21 07:27:13,2021-12-17 07:27:13+01:00
25,07:27:50,17.12.21,2,4.3,481,17.12.21 07:27:50,2021-12-17 07:27:50+01:00
31,07:28:08,17.12.21,2,10.1,481,17.12.21 07:28:08,2021-12-17 07:28:08+01:00
20,07:29:05,17.12.21,2,3.9,481,17.12.21 07:29:05,2021-12-17 07:29:05+01:00
26,07:29:09,17.12.21,2,4.4,481,17.12.21 07:29:09,2021-12-17 07:29:09+01:00
18,07:29:25,17.12.21,2,4.6,481,17.12.21 07:29:25,2021-12-17 07:29:25+01:00
21,07:29:29,17.12.21,2,3.9,481,17.12.21 07:29:29,2021-12-17 07:29:29+01:00
22,07:29:47,17.12.21,2,4.6,481,17.12.21 07:29:47,2021-12-17 07:29:47+01:00
24,07:29:50,17.12.21,2,2.4,481,17.12.21 07:29:50,2021-12-17 07:29:50+01:00
36,07:30:07,17.12.21,2,25.5,481,17.12.21 07:30:07,2021-12-17 07:30:07+01:00
21,07:30:47,17.12.21,2,2.3,481,17.12.21 07:30:47,2021-12-17 07:30:47+01:00
22,07:30:47,17.12.21,2,4.6,481,17.12.21 07:30:47,2021-12-17 07:30:47+01:00
22,07:30:52,17.12.21,2,4.9,481,17.12.21 07:30:52,2021-12-17 07:30:52+01:00
27,07:30:59,17.12.21,2,4.7,481,17.12.21 07:30:59,2021-12-17 07:30:59+01:00
36,07:31:18,17.12.21,2,7.9,481,17.12.21 07:31:18,2021-12-17 07:31:18+01:00
30,07:31:20,17.12.21,2,6.7,481,17.12.21 07:31:20,2021-12-17 07:31:20+01:00
21,07:32:09,17.12.21,2,4.7,481,17.12.21 07:32:09,2021-12-17 07:32:09+01:00
22,07:32:09,17.12.21,2,4.7,481,17.12.21 07:32:09,2021-12-17 07:32:09+01:00
28,07:32:14,17.12.21,2,12.1,481,17.12.21 07:32:14,2021-12-17 07:32:14+01:00
31,07:33:00,17.12.21,2,9.4,481,17.12.21 07:33:00,2021-12-17 07:33:00+01:00
29,07:35:10,17.12.21,2,10.9,481,17.12.21 07:35:10,2021-12-17 07:35:10+01:00
30,07:35:11,17.12.21,2,4.7,481,17.12.21 07:35:11,2021-12-17 07:35:11+01:00
24,07:35:27,17.12.21,2,4.4,481,17.12.21 07:35:27,2021-12-17 07:35:27+01:00
34,07:35:29,17.12.21,2,8.6,481,17.12.21 07:35:29,2021-12-17 07:35:29+01:00
42,07:35:42,17.12.21,2,8.7,481,17.12.21 07:35:42,2021-12-17 07:35:42+01:00
47,07:35:42,17.12.21,2,4.7,481,17.12.21 07:35:42,2021-12-17 07:35:42+01:00
24,07:36:15,17.12.21,2,6.6,481,17.12.21 07:36:15,2021-12-17 07:36:15+01:00
21,07:37:24,17.12.21,2,4.8,481,17.12.21 07:37:24,2021-12-17 07:37:24+01:00
23,07:37:32,17.12.21,2,4.8,481,17.12.21 07:37:32,2021-12-17 07:37:32+01:00
25,07:37:42,17.12.21,2,4.0,481,17.12.21 07:37:42,2021-12-17 07:37:42+01:00
25,07:37:48,17.12.21,2,4.0,481,17.12.21 07:37:48,2021-12-17 07:37:48+01:00
32,07:37:57,17.12.21,2,8.2,481,17.12.21 07:37:57,2021-12-17 07:37:57+01:00
23,07:38:10,17.12.21,2,4.0,481,17.12.21 07:38:10,2021-12-17 07:38:10+01:00
34,07:38:29,17.12.21,2,22.3,481,17.12.21 07:38:29,2021-12-17 07:38:29+01:00
35,07:38:32,17.12.21,2,7.6,481,17.12.21 07:38:32,2021-12-17 07:38:32+01:00
28,07:38:42,17.12.21,2,5.1,481,17.12.21 07:38:42,2021-12-17 07:38:42+01:00
26,07:39:09,17.12.21,2,5.5,481,17.12.21 07:39:09,2021-12-17 07:39:09+01:00
26,07:39:29,17.12.21,2,3.6,481,17.12.21 07:39:29,2021-12-17 07:39:29+01:00
30,07:39:42,17.12.21,2,25.5,481,17.12.21 07:39:42,2021-12-17 07:39:42+01:00
34,07:40:00,17.12.21,2,9.9,481,17.12.21 07:40:00,2021-12-17 07:40:00+01:00
22,07:40:32,17.12.21,2,8.8,481,17.12.21 07:40:32,2021-12-17 07:40:32+01:00
20,07:40:46,17.12.21,2,3.9,481,17.12.21 07:40:46,2021-12-17 07:40:46+01:00
21,07:40:48,17.12.21,2,4.7,481,17.12.21 07:40:48,2021-12-17 07:40:48+01:00
21,07:41:08,17.12.21,2,3.9,481,17.12.21 07:41:08,2021-12-17 07:41:08+01:00
21,07:41:25,17.12.21,2,4.5,481,17.12.21 07:41:25,2021-12-17 07:41:25+01:00
15,07:42:05,17.12.21,2,5.1,481,17.12.21 07:42:05,2021-12-17 07:42:05+01:00
26,07:42:08,17.12.21,2,6.8,481,17.12.21 07:42:08,2021-12-17 07:42:08+01:00
22,07:42:13,17.12.21,2,9.5,481,17.12.21 07:42:13,2021-12-17 07:42:13+01:00
28,07:42:22,17.12.21,2,4.7,481,17.12.21 07:42:22,2021-12-17 07:42:22+01:00
25,07:42:47,17.12.21,2,5.1,481,17.12.21 07:42:47,2021-12-17 07:42:47+01:00
23,07:42:56,17.12.21,2,4.6,481,17.12.21 07:42:56,2021-12-17 07:42:56+01:00
27,07:43:01,17.12.21,2,4.8,481,17.12.21 07:43:01,2021-12-17 07:43:01+01:00
23,07:43:13,17.12.21,2,3.7,481,17.12.21 07:43:13,2021-12-17 07:43:13+01:00
29,07:43:27,17.12.21,2,3.6,481,17.12.21 07:43:27,2021-12-17 07:43:27+01:00
33,07:43:36,17.12.21,2,14.1,481,17.12.21 07:43:36,2021-12-17 07:43:36+01:00
23,07:43:51,17.12.21,2,3.4,481,17.12.21 07:43:51,2021-12-17 07:43:51+01:00
24,07:43:52,17.12.21,2,3.9,481,17.12.21 07:43:52,2021-12-17 07:43:52+01:00
26,07:43:57,17.12.21,2,6.3,481,17.12.21 07:43:57,2021-12-17 07:43:57+01:00
26,07:44:39,17.12.21,2,3.6,481,17.12.21 07:44:39,2021-12-17 07:44:39+01:00
24,07:44:41,17.12.21,2,4.0,481,17.12.21 07:44:41,2021-12-17 07:44:41+01:00
27,07:45:52,17.12.21,2,4.8,481,17.12.21 07:45:52,2021-12-17 07:45:52+01:00
26,07:45:54,17.12.21,2,13.3,481,17.12.21 07:45:54,2021-12-17 07:45:54+01:00
24,07:46:17,17.12.21,2,3.9,481,17.12.21 07:46:17,2021-12-17 07:46:17+01:00
20,07:46:31,17.12.21,2,4.9,481,17.12.21 07:46:31,2021-12-17 07:46:31+01:00
30,07:46:39,17.12.21,2,9.5,481,17.12.21 07:46:39,2021-12-17 07:46:39+01:00
24,07:46:50,17.12.21,2,4.7,481,17.12.21 07:46:50,2021-12-17 07:46:50+01:00
28,07:47:11,17.12.21,2,4.5,481,17.12.21 07:47:11,2021-12-17 07:47:11+01:00
16,07:47:28,17.12.21,2,4.0,481,17.12.21 07:47:28,2021-12-17 07:47:28+01:00
19,07:47:29,17.12.21,2,4.9,481,17.12.21 07:47:29,2021-12-17 07:47:29+01:00
26,07:47:30,17.12.21,2,3.7,481,17.12.21 07:47:30,2021-12-17 07:47:30+01:00
27,07:47:38,17.12.21,2,9.2,481,17.12.21 07:47:38,2021-12-17 07:47:38+01:00
27,07:47:38,17.12.21,2,4.9,481,17.12.21 07:47:38,2021-12-17 07:47:38+01:00
23,07:47:49,17.12.21,2,4.9,481,17.12.21 07:47:49,2021-12-17 07:47:49+01:00
21,07:47:57,17.12.21,2,3.7,481,17.12.21 07:47:57,2021-12-17 07:47:57+01:00
25,07:48:02,17.12.21,2,6.9,481,17.12.21 07:48:02,2021-12-17 07:48:02+01:00
28,07:48:02,17.12.21,2,5.0,481,17.12.21 07:48:02,2021-12-17 07:48:02+01:00
21,07:48:04,17.12.21,2,5.0,481,17.12.21 07:48:04,2021-12-17 07:48:04+01:00
16,07:48:08,17.12.21,2,4.5,481,17.12.21 07:48:08,2021-12-17 07:48:08+01:00
18,07:48:09,17.12.21,2,5.0,481,17.12.21 07:48:09,2021-12-17 07:48:09+01:00
18,07:48:09,17.12.21,2,5.0,481,17.12.21 07:48:09,2021-12-17 07:48:09+01:00
27,07:48:23,17.12.21,2,9.0,481,17.12.21 07:48:23,2021-12-17 07:48:23+01:00
29,07:48:24,17.12.21,2,5.1,481,17.12.21 07:48:24,2021-12-17 07:48:24+01:00
25,07:48:30,17.12.21,2,1.6,481,17.12.21 07:48:30,2021-12-17 07:48:30+01:00
28,07:48:31,17.12.21,2,3.8,481,17.12.21 07:48:31,2021-12-17 07:48:31+01:00
20,07:48:34,17.12.21,2,4.0,481,17.12.21 07:48:34,2021-12-17 07:48:34+01:00
27,07:48:42,17.12.21,2,4.9,481,17.12.21 07:48:42,2021-12-17 07:48:42+01:00
27,07:48:57,17.12.21,2,9.6,481,17.12.21 07:48:57,2021-12-17 07:48:57+01:00
20,07:48:59,17.12.21,2,5.1,481,17.12.21 07:48:59,2021-12-17 07:48:59+01:00
22,07:49:00,17.12.21,2,5.1,481,17.12.21 07:49:00,2021-12-17 07:49:00+01:00
21,07:49:11,17.12.21,2,4.9,481,17.12.21 07:49:11,2021-12-17 07:49:11+01:00
24,07:49:13,17.12.21,2,3.8,481,17.12.21 07:49:13,2021-12-17 07:49:13+01:00
28,07:49:17,17.12.21,2,4.2,481,17.12.21 07:49:17,2021-12-17 07:49:17+01:00
19,07:49:18,17.12.21,2,6.8,481,17.12.21 07:49:18,2021-12-17 07:49:18+01:00
20,07:49:18,17.12.21,2,5.1,481,17.12.21 07:49:18,2021-12-17 07:49:18+01:00
20,07:49:30,17.12.21,2,3.5,481,17.12.21 07:49:30,2021-12-17 07:49:30+01:00
18,07:49:36,17.12.21,2,4.6,481,17.12.21 07:49:36,2021-12-17 07:49:36+01:00
18,07:49:36,17.12.21,2,5.2,481,17.12.21 07:49:36,2021-12-17 07:49:36+01:00
26,07:49:56,17.12.21,2,4.3,481,17.12.21 07:49:56,2021-12-17 07:49:56+01:00
25,07:50:11,17.12.21,2,5.2,481,17.12.21 07:50:11,2021-12-17 07:50:11+01:00
31,07:50:23,17.12.21,2,10.9,481,17.12.21 07:50:23,2021-12-17 07:50:23+01:00
20,07:50:27,17.12.21,2,4.6,481,17.12.21 07:50:27,2021-12-17 07:50:27+01:00
30,07:50:28,17.12.21,2,4.5,481,17.12.21 07:50:28,2021-12-17 07:50:28+01:00
18,07:50:33,17.12.21,2,5.2,481,17.12.21 07:50:33,2021-12-17 07:50:33+01:00
18,07:50:33,17.12.21,2,5.2,481,17.12.21 07:50:33,2021-12-17 07:50:33+01:00
18,07:50:33,17.12.21,2,5.2,481,17.12.21 07:50:33,2021-12-17 07:50:33+01:00
24,07:50:44,17.12.21,2,4.4,481,17.12.21 07:50:44,2021-12-17 07:50:44+01:00
27,07:50:48,17.12.21,2,4.1,481,17.12.21 07:50:48,2021-12-17 07:50:48+01:00
24,07:51:09,17.12.21,2,4.1,481,17.12.21 07:51:09,2021-12-17 07:51:09+01:00
25,07:51:13,17.12.21,2,4.7,481,17.12.21 07:51:13,2021-12-17 07:51:13+01:00
23,07:51:17,17.12.21,2,4.0,481,17.12.21 07:51:17,2021-12-17 07:51:17+01:00
31,07:51:22,17.12.21,2,5.3,481,17.12.21 07:51:22,2021-12-17 07:51:22+01:00
36,07:51:28,17.12.21,2,17.8,481,17.12.21 07:51:28,2021-12-17 07:51:28+01:00
22,07:51:30,17.12.21,2,3.3,481,17.12.21 07:51:30,2021-12-17 07:51:30+01:00
31,07:51:39,17.12.21,2,9.7,481,17.12.21 07:51:39,2021-12-17 07:51:39+01:00
26,07:52:12,17.12.21,2,6.1,481,17.12.21 07:52:12,2021-12-17 07:52:12+01:00
30,07:52:42,17.12.21,2,5.3,481,17.12.21 07:52:42,2021-12-17 07:52:42+01:00
25,07:52:44,17.12.21,2,11.9,481,17.12.21 07:52:44,2021-12-17 07:52:44+01:00
23,07:52:58,17.12.21,2,23.3,481,17.12.21 07:52:58,2021-12-17 07:52:58+01:00
28,07:52:59,17.12.21,2,5.3,481,17.12.21 07:52:59,2021-12-17 07:52:59+01:00
39,07:53:11,17.12.21,2,8.6,481,17.12.21 07:53:11,2021-12-17 07:53:11+01:00
25,07:53:14,17.12.21,2,4.2,481,17.12.21 07:53:14,2021-12-17 07:53:14+01:00
27,07:53:28,17.12.21,2,4.3,481,17.12.21 07:53:28,2021-12-17 07:53:28+01:00
46,07:53:29,17.12.21,2,5.6,481,17.12.21 07:53:29,2021-12-17 07:53:29+01:00
29,07:53:36,17.12.21,2,5.5,481,17.12.21 07:53:36,2021-12-17 07:53:36+01:00
27,07:53:40,17.12.21,2,5.1,481,17.12.21 07:53:40,2021-12-17 07:53:40+01:00
20,07:53:57,17.12.21,2,4.2,481,17.12.21 07:53:57,2021-12-17 07:53:57+01:00
26,07:54:28,17.12.21,2,4.9,481,17.12.21 07:54:28,2021-12-17 07:54:28+01:00
25,07:54:46,17.12.21,2,3.6,481,17.12.21 07:54:46,2021-12-17 07:54:46+01:00
30,07:55:35,17.12.21,2,11.0,481,17.12.21 07:55:35,2021-12-17 07:55:35+01:00
26,07:55:39,17.12.21,2,4.3,481,17.12.21 07:55:39,2021-12-17 07:55:39+01:00
9,07:55:51,17.12.21,2,5.3,481,17.12.21 07:55:51,2021-12-17 07:55:51+01:00
34,07:56:07,17.12.21,2,8.9,481,17.12.21 07:56:07,2021-12-17 07:56:07+01:00
24,07:56:10,17.12.21,2,5.1,481,17.12.21 07:56:10,2021-12-17 07:56:10+01:00
25,07:56:27,17.12.21,2,4.2,481,17.12.21 07:56:27,2021-12-17 07:56:27+01:00
21,07:56:53,17.12.21,2,2.5,481,17.12.21 07:56:53,2021-12-17 07:56:53+01:00
23,07:56:54,17.12.21,2,5.3,481,17.12.21 07:56:54,2021-12-17 07:56:54+01:00
42,07:57:03,17.12.21,2,8.8,481,17.12.21 07:57:03,2021-12-17 07:57:03+01:00
41,07:57:29,17.12.21,2,12.9,481,17.12.21 07:57:29,2021-12-17 07:57:29+01:00
26,07:57:54,17.12.21,2,5.8,481,17.12.21 07:57:54,2021-12-17 07:57:54+01:00
34,07:58:11,17.12.21,2,4.3,481,17.12.21 07:58:11,2021-12-17 07:58:11+01:00
34,07:58:24,17.12.21,2,17.8,481,17.12.21 07:58:24,2021-12-17 07:58:24+01:00
39,07:58:25,17.12.21,2,4.3,481,17.12.21 07:58:25,2021-12-17 07:58:25+01:00
35,07:58:37,17.12.21,2,3.6,481,17.12.21 07:58:37,2021-12-17 07:58:37+01:00
27,07:58:43,17.12.21,2,8.3,481,17.12.21 07:58:43,2021-12-17 07:58:43+01:00
42,07:59:01,17.12.21,2,9.8,481,17.12.21 07:59:01,2021-12-17 07:59:01+01:00
33,07:59:16,17.12.21,2,10.9,481,17.12.21 07:59:16,2021-12-17 07:59:16+01:00
36,07:59:17,17.12.21,2,3.6,481,17.12.21 07:59:17,2021-12-17 07:59:17+01:00
32,07:59:18,17.12.21,2,9.2,481,17.12.21 07:59:18,2021-12-17 07:59:18+01:00
29,07:59:24,17.12.21,2,4.2,481,17.12.21 07:59:24,2021-12-17 07:59:24+01:00
29,07:59:35,17.12.21,2,3.8,481,17.12.21 07:59:35,2021-12-17 07:59:35+01:00
29,08:00:06,17.12.21,2,4.4,481,17.12.21 08:00:06,2021-12-17 08:00:06+01:00
32,08:00:13,17.12.21,2,4.4,481,17.12.21 08:00:13,2021-12-17 08:00:13+01:00
22,08:00:15,17.12.21,2,3.9,481,17.12.21 08:00:15,2021-12-17 08:00:15+01:00
31,08:00:16,17.12.21,2,4.4,481,17.12.21 08:00:16,2021-12-17 08:00:16+01:00
24,08:00:22,17.12.21,2,5.1,481,17.12.21 08:00:22,2021-12-17 08:00:22+01:00
45,08:00:41,17.12.21,2,11.5,481,17.12.21 08:00:41,2021-12-17 08:00:41+01:00
45,08:00:42,17.12.21,2,5.3,481,17.12.21 08:00:42,2021-12-17 08:00:42+01:00
28,08:00:58,17.12.21,2,3.6,481,17.12.21 08:00:58,2021-12-17 08:00:58+01:00
32,08:00:59,17.12.21,2,5.3,481,17.12.21 08:00:59,2021-12-17 08:00:59+01:00
21,08:01:13,17.12.21,2,4.2,481,17.12.21 08:01:13,2021-12-17 08:01:13+01:00
29,08:01:44,17.12.21,2,10.5,481,17.12.21 08:01:44,2021-12-17 08:01:44+01:00
32,08:01:44,17.12.21,2,5.4,481,17.12.21 08:01:44,2021-12-17 08:01:44+01:00
40,08:01:51,17.12.21,2,10.0,481,17.12.21 08:01:51,2021-12-17 08:01:51+01:00
19,08:02:37,17.12.21,2,5.4,481,17.12.21 08:02:37,2021-12-17 08:02:37+01:00
34,08:02:52,17.12.21,2,16.6,481,17.12.21 08:02:52,2021-12-17 08:02:52+01:00
23,08:03:00,17.12.21,2,8.3,481,17.12.21 08:03:00,2021-12-17 08:03:00+01:00
26,08:03:06,17.12.21,2,4.5,481,17.12.21 08:03:06,2021-12-17 08:03:06+01:00
21,08:03:57,17.12.21,2,4.9,481,17.12.21 08:03:57,2021-12-17 08:03:57+01:00
21,08:03:57,17.12.21,2,5.4,481,17.12.21 08:03:57,2021-12-17 08:03:57+01:00
24,08:04:19,17.12.21,2,4.1,481,17.12.21 08:04:19,2021-12-17 08:04:19+01:00
23,08:04:32,17.12.21,2,4.1,481,17.12.21 08:04:32,2021-12-17 08:04:32+01:00
24,08:04:39,17.12.21,2,4.0,481,17.12.21 08:04:39,2021-12-17 08:04:39+01:00
23,08:05:13,17.12.21,2,5.4,481,17.12.21 08:05:13,2021-12-17 08:05:13+01:00
21,08:05:13,17.12.21,2,5.5,481,17.12.21 08:05:13,2021-12-17 08:05:13+01:00
23,08:05:16,17.12.21,2,5.9,481,17.12.21 08:05:16,2021-12-17 08:05:16+01:00
35,08:05:21,17.12.21,2,17.9,481,17.12.21 08:05:21,2021-12-17 08:05:21+01:00
38,08:05:21,17.12.21,2,5.5,481,17.12.21 08:05:21,2021-12-17 08:05:21+01:00
25,08:05:39,17.12.21,2,4.6,481,17.12.21 08:05:39,2021-12-17 08:05:39+01:00
29,08:05:48,17.12.21,2,16.2,481,17.12.21 08:05:48,2021-12-17 08:05:48+01:00
29,08:05:48,17.12.21,2,5.5,481,17.12.21 08:05:48,2021-12-17 08:05:48+01:00
30,08:06:14,17.12.21,2,5.5,481,17.12.21 08:06:14,2021-12-17 08:06:14+01:00
35,08:06:16,17.12.21,2,5.2,481,17.12.21 08:06:16,2021-12-17 08:06:16+01:00
35,08:06:22,17.12.21,2,4.7,481,17.12.21 08:06:22,2021-12-17 08:06:22+01:00
22,08:06:30,17.12.21,2,4.6,481,17.12.21 08:06:30,2021-12-17 08:06:30+01:00
22,08:06:55,17.12.21,2,3.2,481,17.12.21 08:06:55,2021-12-17 08:06:55+01:00
26,08:07:02,17.12.21,2,4.5,481,17.12.21 08:07:02,2021-12-17 08:07:02+01:00
26,08:07:03,17.12.21,2,5.7,481,17.12.21 08:07:03,2021-12-17 08:07:03+01:00
30,08:07:13,17.12.21,2,8.9,481,17.12.21 08:07:13,2021-12-17 08:07:13+01:00
32,08:07:13,17.12.21,2,5.6,481,17.12.21 08:07:13,2021-12-17 08:07:13+01:00
26,08:07:36,17.12.21,2,4.5,481,17.12.21 08:07:36,2021-12-17 08:07:36+01:00
29,08:08:14,17.12.21,2,3.8,481,17.12.21 08:08:14,2021-12-17 08:08:14+01:00
22,08:08:22,17.12.21,2,5.4,481,17.12.21 08:08:22,2021-12-17 08:08:22+01:00
24,08:08:22,17.12.21,2,2.7,481,17.12.21 08:08:22,2021-12-17 08:08:22+01:00
19,08:08:36,17.12.21,2,3.9,481,17.12.21 08:08:36,2021-12-17 08:08:36+01:00
39,08:08:44,17.12.21,2,8.8,481,17.12.21 08:08:44,2021-12-17 08:08:44+01:00
26,08:08:52,17.12.21,2,5.1,481,17.12.21 08:08:52,2021-12-17 08:08:52+01:00
30,08:09:10,17.12.21,2,25.5,481,17.12.21 08:09:10,2021-12-17 08:09:10+01:00
34,08:09:10,17.12.21,2,2.8,481,17.12.21 08:09:10,2021-12-17 08:09:10+01:00
36,08:09:15,17.12.21,2,4.3,481,17.12.21 08:09:15,2021-12-17 08:09:15+01:00
21,08:09:38,17.12.21,2,3.7,481,17.12.21 08:09:38,2021-12-17 08:09:38+01:00
31,08:11:19,17.12.21,2,4.2,481,17.12.21 08:11:19,2021-12-17 08:11:19+01:00
24,08:11:21,17.12.21,2,6.1,481,17.12.21 08:11:21,2021-12-17 08:11:21+01:00
23,08:11:26,17.12.21,2,19.0,481,17.12.21 08:11:26,2021-12-17 08:11:26+01:00
20,08:12:03,17.12.21,2,2.9,481,17.12.21 08:12:03,2021-12-17 08:12:03+01:00
22,08:12:05,17.12.21,2,3.0,481,17.12.21 08:12:05,2021-12-17 08:12:05+01:00
27,08:12:38,17.12.21,2,5.8,481,17.12.21 08:12:38,2021-12-17 08:12:38+01:00
21,08:12:57,17.12.21,2,5.6,481,17.12.21 08:12:57,2021-12-17 08:12:57+01:00
20,08:12:58,17.12.21,2,3.1,481,17.12.21 08:12:58,2021-12-17 08:12:58+01:00
37,08:13:18,17.12.21,2,7.7,481,17.12.21 08:13:18,2021-12-17 08:13:18+01:00
28,08:13:53,17.12.21,2,4.0,481,17.12.21 08:13:53,2021-12-17 08:13:53+01:00
24,08:14:10,17.12.21,2,3.0,481,17.12.21 08:14:10,2021-12-17 08:14:10+01:00
26,08:14:11,17.12.21,2,3.2,481,17.12.21 08:14:11,2021-12-17 08:14:11+01:00
26,08:14:14,17.12.21,2,9.8,481,17.12.21 08:14:14,2021-12-17 08:14:14+01:00
34,08:14:40,17.12.21,2,5.9,481,17.12.21 08:14:40,2021-12-17 08:14:40+01:00
18,08:15:08,17.12.21,2,3.4,481,17.12.21 08:15:08,2021-12-17 08:15:08+01:00
18,08:15:08,17.12.21,2,3.2,481,17.12.21 08:15:08,2021-12-17 08:15:08+01:00
17,08:15:12,17.12.21,2,3.3,481,17.12.21 08:15:12,2021-12-17 08:15:12+01:00
28,08:15:19,17.12.21,2,17.6,481,17.12.21 08:15:19,2021-12-17 08:15:19+01:00
30,08:15:20,17.12.21,2,6.5,481,17.12.21 08:15:20,2021-12-17 08:15:20+01:00
29,08:15:22,17.12.21,2,8.4,481,17.12.21 08:15:22,2021-12-17 08:15:22+01:00
30,08:15:33,17.12.21,2,8.0,481,17.12.21 08:15:33,2021-12-17 08:15:33+01:00
26,08:15:35,17.12.21,2,4.4,481,17.12.21 08:15:35,2021-12-17 08:15:35+01:00
22,08:15:40,17.12.21,2,3.3,481,17.12.21 08:15:40,2021-12-17 08:15:40+01:00
21,08:15:51,17.12.21,2,3.3,481,17.12.21 08:15:51,2021-12-17 08:15:51+01:00
11,08:15:58,17.12.21,2,3.4,481,17.12.21 08:15:58,2021-12-17 08:15:58+01:00
26,08:16:37,17.12.21,2,3.9,481,17.12.21 08:16:37,2021-12-17 08:16:37+01:00
29,08:16:52,17.12.21,2,8.9,481,17.12.21 08:16:52,2021-12-17 08:16:52+01:00
30,08:16:52,17.12.21,2,4.6,481,17.12.21 08:16:52,2021-12-17 08:16:52+01:00
30,08:16:58,17.12.21,2,8.4,481,17.12.21 08:16:58,2021-12-17 08:16:58+01:00
28,08:16:58,17.12.21,2,3.4,481,17.12.21 08:16:58,2021-12-17 08:16:58+01:00
22,08:17:20,17.12.21,2,3.9,481,17.12.21 08:17:20,2021-12-17 08:17:20+01:00
46,08:17:21,17.12.21,2,5.2,481,17.12.21 08:17:21,2021-12-17 08:17:21+01:00
24,08:18:01,17.12.21,2,3.4,481,17.12.21 08:18:01,2021-12-17 08:18:01+01:00
12,08:18:04,17.12.21,2,3.5,481,17.12.21 08:18:04,2021-12-17 08:18:04+01:00
25,08:18:06,17.12.21,2,7.1,481,17.12.21 08:18:06,2021-12-17 08:18:06+01:00
31,08:18:06,17.12.21,2,3.5,481,17.12.21 08:18:06,2021-12-17 08:18:06+01:00
22,08:18:29,17.12.21,2,10.0,481,17.12.21 08:18:29,2021-12-17 08:18:29+01:00
