Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:06:27,25.10.20,2,3.8,287,25.10.20 17:06:27,2020-10-25 17:06:27+01:00
25,17:06:40,25.10.20,2,3.8,287,25.10.20 17:06:40,2020-10-25 17:06:40+01:00
25,17:07:09,25.10.20,2,1.1,287,25.10.20 17:07:09,2020-10-25 17:07:09+01:00
36,17:07:19,25.10.20,2,17.6,287,25.10.20 17:07:19,2020-10-25 17:07:19+01:00
35,17:08:36,25.10.20,2,3.9,287,25.10.20 17:08:36,2020-10-25 17:08:36+01:00
25,17:08:57,25.10.20,2,4.0,287,25.10.20 17:08:57,2020-10-25 17:08:57+01:00
37,17:11:04,25.10.20,2,3.8,287,25.10.20 17:11:04,2020-10-25 17:11:04+01:00
38,17:11:08,25.10.20,2,4.0,287,25.10.20 17:11:08,2020-10-25 17:11:08+01:00
37,17:11:09,25.10.20,2,1.8,287,25.10.20 17:11:09,2020-10-25 17:11:09+01:00
31,17:14:56,25.10.20,2,4.1,287,25.10.20 17:14:56,2020-10-25 17:14:56+01:00
32,17:15:38,25.10.20,2,8.9,287,25.10.20 17:15:38,2020-10-25 17:15:38+01:00
32,17:15:40,25.10.20,2,3.2,287,25.10.20 17:15:40,2020-10-25 17:15:40+01:00
33,17:16:19,25.10.20,2,1.8,287,25.10.20 17:16:19,2020-10-25 17:16:19+01:00
26,17:16:52,25.10.20,2,18.7,287,25.10.20 17:16:52,2020-10-25 17:16:52+01:00
37,17:18:00,25.10.20,2,4.1,287,25.10.20 17:18:00,2020-10-25 17:18:00+01:00
15,17:18:09,25.10.20,2,2.2,287,25.10.20 17:18:09,2020-10-25 17:18:09+01:00
16,17:18:12,25.10.20,2,0.9,287,25.10.20 17:18:12,2020-10-25 17:18:12+01:00
30,17:18:40,25.10.20,2,18.1,287,25.10.20 17:18:40,2020-10-25 17:18:40+01:00
26,17:18:44,25.10.20,2,4.1,287,25.10.20 17:18:44,2020-10-25 17:18:44+01:00
21,17:19:15,25.10.20,2,0.9,287,25.10.20 17:19:15,2020-10-25 17:19:15+01:00
24,17:20:13,25.10.20,2,4.5,287,25.10.20 17:20:13,2020-10-25 17:20:13+01:00
38,17:20:46,25.10.20,2,4.1,287,25.10.20 17:20:46,2020-10-25 17:20:46+01:00
31,17:21:54,25.10.20,2,18.5,287,25.10.20 17:21:54,2020-10-25 17:21:54+01:00
34,17:22:28,25.10.20,2,4.1,287,25.10.20 17:22:28,2020-10-25 17:22:28+01:00
33,17:22:30,25.10.20,2,1.6,287,25.10.20 17:22:30,2020-10-25 17:22:30+01:00
35,17:22:45,25.10.20,2,4.1,287,25.10.20 17:22:45,2020-10-25 17:22:45+01:00
40,17:22:58,25.10.20,2,3.5,287,25.10.20 17:22:58,2020-10-25 17:22:58+01:00
28,17:25:26,25.10.20,2,4.2,287,25.10.20 17:25:26,2020-10-25 17:25:26+01:00
38,17:26:11,25.10.20,2,7.4,287,25.10.20 17:26:11,2020-10-25 17:26:11+01:00
39,17:27:22,25.10.20,2,3.6,287,25.10.20 17:27:22,2020-10-25 17:27:22+01:00
24,17:28:32,25.10.20,2,4.6,287,25.10.20 17:28:32,2020-10-25 17:28:32+01:00
34,17:29:33,25.10.20,2,18.1,287,25.10.20 17:29:33,2020-10-25 17:29:33+01:00
34,17:30:58,25.10.20,2,18.6,287,25.10.20 17:30:58,2020-10-25 17:30:58+01:00
34,17:31:22,25.10.20,2,3.3,287,25.10.20 17:31:22,2020-10-25 17:31:22+01:00
36,17:32:37,25.10.20,2,4.2,287,25.10.20 17:32:37,2020-10-25 17:32:37+01:00
30,17:32:40,25.10.20,2,4.2,287,25.10.20 17:32:40,2020-10-25 17:32:40+01:00
37,17:34:22,25.10.20,2,4.2,287,25.10.20 17:34:22,2020-10-25 17:34:22+01:00
33,17:34:25,25.10.20,2,2.5,287,25.10.20 17:34:25,2020-10-25 17:34:25+01:00
32,17:34:27,25.10.20,2,2.6,287,25.10.20 17:34:27,2020-10-25 17:34:27+01:00
30,17:34:28,25.10.20,2,4.2,287,25.10.20 17:34:28,2020-10-25 17:34:28+01:00
41,17:34:50,25.10.20,2,4.7,287,25.10.20 17:34:50,2020-10-25 17:34:50+01:00
48,17:36:01,25.10.20,2,9.7,287,25.10.20 17:36:01,2020-10-25 17:36:01+01:00
41,17:37:09,25.10.20,2,4.3,287,25.10.20 17:37:09,2020-10-25 17:37:09+01:00
35,17:38:48,25.10.20,2,17.9,287,25.10.20 17:38:48,2020-10-25 17:38:48+01:00
30,17:39:36,25.10.20,2,1.7,287,25.10.20 17:39:36,2020-10-25 17:39:36+01:00
39,17:40:34,25.10.20,2,4.3,287,25.10.20 17:40:34,2020-10-25 17:40:34+01:00
19,17:41:06,25.10.20,2,1.0,287,25.10.20 17:41:06,2020-10-25 17:41:06+01:00
33,17:41:22,25.10.20,2,20.4,287,25.10.20 17:41:22,2020-10-25 17:41:22+01:00
33,17:42:34,25.10.20,2,5.6,287,25.10.20 17:42:34,2020-10-25 17:42:34+01:00
40,17:42:43,25.10.20,2,4.0,287,25.10.20 17:42:43,2020-10-25 17:42:43+01:00
40,17:42:46,25.10.20,2,1.8,287,25.10.20 17:42:46,2020-10-25 17:42:46+01:00
37,17:44:13,25.10.20,2,4.6,287,25.10.20 17:44:13,2020-10-25 17:44:13+01:00
27,17:44:25,25.10.20,2,4.3,287,25.10.20 17:44:25,2020-10-25 17:44:25+01:00
33,17:45:11,25.10.20,2,8.5,287,25.10.20 17:45:11,2020-10-25 17:45:11+01:00
31,17:47:33,25.10.20,2,19.2,287,25.10.20 17:47:33,2020-10-25 17:47:33+01:00
36,17:50:35,25.10.20,2,4.4,287,25.10.20 17:50:35,2020-10-25 17:50:35+01:00
33,17:50:39,25.10.20,2,3.8,287,25.10.20 17:50:39,2020-10-25 17:50:39+01:00
33,17:51:22,25.10.20,2,18.6,287,25.10.20 17:51:22,2020-10-25 17:51:22+01:00
34,17:52:02,25.10.20,2,2.3,287,25.10.20 17:52:02,2020-10-25 17:52:02+01:00
31,17:53:36,25.10.20,2,2.2,287,25.10.20 17:53:36,2020-10-25 17:53:36+01:00
35,17:54:09,25.10.20,2,3.9,287,25.10.20 17:54:09,2020-10-25 17:54:09+01:00
24,17:56:11,25.10.20,2,4.8,287,25.10.20 17:56:11,2020-10-25 17:56:11+01:00
40,17:57:10,25.10.20,2,6.8,287,25.10.20 17:57:10,2020-10-25 17:57:10+01:00
37,17:58:16,25.10.20,2,19.4,287,25.10.20 17:58:16,2020-10-25 17:58:16+01:00
34,17:58:22,25.10.20,2,4.0,287,25.10.20 17:58:22,2020-10-25 17:58:22+01:00
37,17:59:46,25.10.20,2,6.6,287,25.10.20 17:59:46,2020-10-25 17:59:46+01:00
35,17:59:50,25.10.20,2,3.3,287,25.10.20 17:59:50,2020-10-25 17:59:50+01:00
32,17:59:52,25.10.20,2,4.4,287,25.10.20 17:59:52,2020-10-25 17:59:52+01:00
38,18:02:52,25.10.20,2,4.8,287,25.10.20 18:02:52,2020-10-25 18:02:52+01:00
29,18:04:14,25.10.20,2,18.2,287,25.10.20 18:04:14,2020-10-25 18:04:14+01:00
31,18:05:28,25.10.20,2,9.1,287,25.10.20 18:05:28,2020-10-25 18:05:28+01:00
29,18:07:22,25.10.20,2,18.5,287,25.10.20 18:07:22,2020-10-25 18:07:22+01:00
34,18:11:27,25.10.20,2,18.7,287,25.10.20 18:11:27,2020-10-25 18:11:27+01:00
37,18:11:54,25.10.20,2,1.2,287,25.10.20 18:11:54,2020-10-25 18:11:54+01:00
24,18:12:58,25.10.20,2,4.7,287,25.10.20 18:12:58,2020-10-25 18:12:58+01:00
25,18:12:59,25.10.20,2,2.2,287,25.10.20 18:12:59,2020-10-25 18:12:59+01:00
42,18:13:36,25.10.20,2,2.4,287,25.10.20 18:13:36,2020-10-25 18:13:36+01:00
31,18:15:18,25.10.20,2,8.9,287,25.10.20 18:15:18,2020-10-25 18:15:18+01:00
30,18:15:22,25.10.20,2,3.3,287,25.10.20 18:15:22,2020-10-25 18:15:22+01:00
34,18:16:43,25.10.20,2,4.5,287,25.10.20 18:16:43,2020-10-25 18:16:43+01:00
32,18:17:33,25.10.20,2,18.3,287,25.10.20 18:17:33,2020-10-25 18:17:33+01:00
37,18:17:53,25.10.20,2,2.5,287,25.10.20 18:17:53,2020-10-25 18:17:53+01:00
37,18:18:14,25.10.20,2,3.6,287,25.10.20 18:18:14,2020-10-25 18:18:14+01:00
35,18:21:09,25.10.20,2,3.5,287,25.10.20 18:21:09,2020-10-25 18:21:09+01:00
28,18:21:27,25.10.20,2,3.4,287,25.10.20 18:21:27,2020-10-25 18:21:27+01:00
33,18:21:55,25.10.20,2,2.6,287,25.10.20 18:21:55,2020-10-25 18:21:55+01:00
32,18:21:56,25.10.20,2,4.5,287,25.10.20 18:21:56,2020-10-25 18:21:56+01:00
29,18:23:32,25.10.20,2,17.6,287,25.10.20 18:23:32,2020-10-25 18:23:32+01:00
42,18:25:15,25.10.20,2,4.1,287,25.10.20 18:25:15,2020-10-25 18:25:15+01:00
41,18:26:03,25.10.20,2,3.8,287,25.10.20 18:26:03,2020-10-25 18:26:03+01:00
38,18:26:44,25.10.20,2,8.4,287,25.10.20 18:26:44,2020-10-25 18:26:44+01:00
38,18:26:47,25.10.20,2,4.5,287,25.10.20 18:26:47,2020-10-25 18:26:47+01:00
44,18:28:01,25.10.20,2,5.1,287,25.10.20 18:28:01,2020-10-25 18:28:01+01:00
37,18:28:05,25.10.20,2,4.0,287,25.10.20 18:28:05,2020-10-25 18:28:05+01:00
26,18:28:10,25.10.20,2,4.5,287,25.10.20 18:28:10,2020-10-25 18:28:10+01:00
32,18:28:28,25.10.20,2,1.2,287,25.10.20 18:28:28,2020-10-25 18:28:28+01:00
41,18:28:44,25.10.20,2,4.6,287,25.10.20 18:28:44,2020-10-25 18:28:44+01:00
35,18:28:50,25.10.20,2,2.0,287,25.10.20 18:28:50,2020-10-25 18:28:50+01:00
33,18:30:12,25.10.20,2,18.1,287,25.10.20 18:30:12,2020-10-25 18:30:12+01:00
46,18:30:32,25.10.20,2,2.6,287,25.10.20 18:30:32,2020-10-25 18:30:32+01:00
28,18:30:37,25.10.20,2,2.1,287,25.10.20 18:30:37,2020-10-25 18:30:37+01:00
30,18:32:01,25.10.20,2,19.9,287,25.10.20 18:32:01,2020-10-25 18:32:01+01:00
36,18:33:23,25.10.20,2,1.7,287,25.10.20 18:33:23,2020-10-25 18:33:23+01:00
38,18:34:37,25.10.20,2,3.1,287,25.10.20 18:34:37,2020-10-25 18:34:37+01:00
20,18:34:39,25.10.20,2,4.6,287,25.10.20 18:34:39,2020-10-25 18:34:39+01:00
24,18:34:42,25.10.20,2,2.7,287,25.10.20 18:34:42,2020-10-25 18:34:42+01:00
22,18:34:45,25.10.20,2,4.7,287,25.10.20 18:34:45,2020-10-25 18:34:45+01:00
37,18:35:33,25.10.20,2,9.8,287,25.10.20 18:35:33,2020-10-25 18:35:33+01:00
31,18:37:05,25.10.20,2,4.7,287,25.10.20 18:37:05,2020-10-25 18:37:05+01:00
29,18:37:17,25.10.20,2,1.5,287,25.10.20 18:37:17,2020-10-25 18:37:17+01:00
30,18:38:07,25.10.20,2,4.7,287,25.10.20 18:38:07,2020-10-25 18:38:07+01:00
37,18:40:45,25.10.20,2,1.7,287,25.10.20 18:40:45,2020-10-25 18:40:45+01:00
24,18:40:52,25.10.20,2,4.4,287,25.10.20 18:40:52,2020-10-25 18:40:52+01:00
35,18:42:37,25.10.20,2,4.8,287,25.10.20 18:42:37,2020-10-25 18:42:37+01:00
32,18:43:29,25.10.20,2,4.8,287,25.10.20 18:43:29,2020-10-25 18:43:29+01:00
33,18:43:56,25.10.20,2,17.8,287,25.10.20 18:43:56,2020-10-25 18:43:56+01:00
59,18:44:05,25.10.20,2,3.3,287,25.10.20 18:44:05,2020-10-25 18:44:05+01:00
35,18:45:28,25.10.20,2,9.0,287,25.10.20 18:45:28,2020-10-25 18:45:28+01:00
36,18:46:09,25.10.20,2,4.9,287,25.10.20 18:46:09,2020-10-25 18:46:09+01:00
27,18:49:40,25.10.20,2,18.3,287,25.10.20 18:49:40,2020-10-25 18:49:40+01:00
8,18:50:09,25.10.20,2,5.0,287,25.10.20 18:50:09,2020-10-25 18:50:09+01:00
26,18:52:40,25.10.20,2,4.2,287,25.10.20 18:52:40,2020-10-25 18:52:40+01:00
20,18:52:43,25.10.20,2,5.1,287,25.10.20 18:52:43,2020-10-25 18:52:43+01:00
14,18:53:10,25.10.20,2,5.7,287,25.10.20 18:53:10,2020-10-25 18:53:10+01:00
39,18:53:42,25.10.20,2,5.1,287,25.10.20 18:53:42,2020-10-25 18:53:42+01:00
40,18:53:49,25.10.20,2,2.4,287,25.10.20 18:53:49,2020-10-25 18:53:49+01:00
24,18:55:19,25.10.20,2,5.2,287,25.10.20 18:55:19,2020-10-25 18:55:19+01:00
27,18:55:25,25.10.20,2,18.1,287,25.10.20 18:55:25,2020-10-25 18:55:25+01:00
37,18:56:42,25.10.20,2,2.2,287,25.10.20 18:56:42,2020-10-25 18:56:42+01:00
37,18:56:49,25.10.20,2,8.3,287,25.10.20 18:56:49,2020-10-25 18:56:49+01:00
31,18:57:29,25.10.20,2,18.4,287,25.10.20 18:57:29,2020-10-25 18:57:29+01:00
36,18:59:52,25.10.20,2,2.5,287,25.10.20 18:59:52,2020-10-25 18:59:52+01:00
33,19:01:45,25.10.20,2,5.3,287,25.10.20 19:01:45,2020-10-25 19:01:45+01:00
41,19:03:45,25.10.20,2,2.1,287,25.10.20 19:03:45,2020-10-25 19:03:45+01:00
35,19:04:35,25.10.20,2,8.7,287,25.10.20 19:04:35,2020-10-25 19:04:35+01:00
28,19:06:14,25.10.20,2,17.3,287,25.10.20 19:06:14,2020-10-25 19:06:14+01:00
22,19:07:18,25.10.20,2,18.4,287,25.10.20 19:07:18,2020-10-25 19:07:18+01:00
38,19:07:47,25.10.20,2,5.3,287,25.10.20 19:07:47,2020-10-25 19:07:47+01:00
41,19:08:23,25.10.20,2,3.2,287,25.10.20 19:08:23,2020-10-25 19:08:23+01:00
34,19:09:05,25.10.20,2,5.4,287,25.10.20 19:09:05,2020-10-25 19:09:05+01:00
31,19:09:08,25.10.20,2,0.6,287,25.10.20 19:09:08,2020-10-25 19:09:08+01:00
47,19:10:27,25.10.20,2,0.7,287,25.10.20 19:10:27,2020-10-25 19:10:27+01:00
32,19:10:46,25.10.20,2,18.3,287,25.10.20 19:10:46,2020-10-25 19:10:46+01:00
35,19:13:06,25.10.20,2,5.5,287,25.10.20 19:13:06,2020-10-25 19:13:06+01:00
33,19:13:07,25.10.20,2,1.4,287,25.10.20 19:13:07,2020-10-25 19:13:07+01:00
37,19:13:18,25.10.20,2,5.0,287,25.10.20 19:13:18,2020-10-25 19:13:18+01:00
44,19:14:33,25.10.20,2,3.3,287,25.10.20 19:14:33,2020-10-25 19:14:33+01:00
33,19:15:04,25.10.20,2,8.3,287,25.10.20 19:15:04,2020-10-25 19:15:04+01:00
32,19:17:41,25.10.20,2,4.9,287,25.10.20 19:17:41,2020-10-25 19:17:41+01:00
23,19:18:07,25.10.20,2,4.5,287,25.10.20 19:18:07,2020-10-25 19:18:07+01:00
36,19:18:55,25.10.20,2,20.0,287,25.10.20 19:18:55,2020-10-25 19:18:55+01:00
45,19:20:37,25.10.20,2,1.3,287,25.10.20 19:20:37,2020-10-25 19:20:37+01:00
29,19:21:13,25.10.20,2,19.4,287,25.10.20 19:21:13,2020-10-25 19:21:13+01:00
36,19:22:02,25.10.20,2,2.8,287,25.10.20 19:22:02,2020-10-25 19:22:02+01:00
38,19:25:24,25.10.20,2,8.8,287,25.10.20 19:25:24,2020-10-25 19:25:24+01:00
34,19:25:54,25.10.20,2,4.9,287,25.10.20 19:25:54,2020-10-25 19:25:54+01:00
36,19:26:42,25.10.20,2,18.3,287,25.10.20 19:26:42,2020-10-25 19:26:42+01:00
30,19:26:46,25.10.20,2,1.7,287,25.10.20 19:26:46,2020-10-25 19:26:46+01:00
49,19:27:02,25.10.20,2,5.6,287,25.10.20 19:27:02,2020-10-25 19:27:02+01:00
35,19:28:06,25.10.20,2,1.9,287,25.10.20 19:28:06,2020-10-25 19:28:06+01:00
44,19:29:19,25.10.20,2,1.5,287,25.10.20 19:29:19,2020-10-25 19:29:19+01:00
42,19:30:54,25.10.20,2,2.1,287,25.10.20 19:30:54,2020-10-25 19:30:54+01:00
26,19:32:40,25.10.20,2,18.4,287,25.10.20 19:32:40,2020-10-25 19:32:40+01:00
33,19:32:50,25.10.20,2,1.2,287,25.10.20 19:32:50,2020-10-25 19:32:50+01:00
34,19:34:42,25.10.20,2,8.7,287,25.10.20 19:34:42,2020-10-25 19:34:42+01:00
27,19:36:45,25.10.20,2,19.2,287,25.10.20 19:36:45,2020-10-25 19:36:45+01:00
24,19:36:47,25.10.20,2,3.1,287,25.10.20 19:36:47,2020-10-25 19:36:47+01:00
21,19:38:16,25.10.20,2,1.8,287,25.10.20 19:38:16,2020-10-25 19:38:16+01:00
33,19:38:32,25.10.20,2,3.2,287,25.10.20 19:38:32,2020-10-25 19:38:32+01:00
30,19:42:03,25.10.20,2,19.2,287,25.10.20 19:42:03,2020-10-25 19:42:03+01:00
32,19:44:32,25.10.20,2,8.1,287,25.10.20 19:44:32,2020-10-25 19:44:32+01:00
35,19:44:57,25.10.20,2,2.7,287,25.10.20 19:44:57,2020-10-25 19:44:57+01:00
40,19:46:36,25.10.20,2,3.4,287,25.10.20 19:46:36,2020-10-25 19:46:36+01:00
36,19:48:33,25.10.20,2,20.0,287,25.10.20 19:48:33,2020-10-25 19:48:33+01:00
30,19:54:55,25.10.20,2,18.8,287,25.10.20 19:54:55,2020-10-25 19:54:55+01:00
13,19:56:04,25.10.20,2,0.7,287,25.10.20 19:56:04,2020-10-25 19:56:04+01:00
32,19:58:42,25.10.20,2,18.3,287,25.10.20 19:58:42,2020-10-25 19:58:42+01:00
27,19:58:45,25.10.20,2,2.1,287,25.10.20 19:58:45,2020-10-25 19:58:45+01:00
36,20:00:37,25.10.20,2,2.4,287,25.10.20 20:00:37,2020-10-25 20:00:37+01:00
30,20:01:38,25.10.20,2,19.1,287,25.10.20 20:01:38,2020-10-25 20:01:38+01:00
29,20:02:20,25.10.20,2,3.6,287,25.10.20 20:02:20,2020-10-25 20:02:20+01:00
38,20:03:53,25.10.20,2,8.5,287,25.10.20 20:03:53,2020-10-25 20:03:53+01:00
34,20:03:55,25.10.20,2,3.6,287,25.10.20 20:03:55,2020-10-25 20:03:55+01:00
33,20:04:00,25.10.20,2,2.0,287,25.10.20 20:04:00,2020-10-25 20:04:00+01:00
31,20:07:09,25.10.20,2,3.7,287,25.10.20 20:07:09,2020-10-25 20:07:09+01:00
30,20:12:14,25.10.20,2,19.7,287,25.10.20 20:12:14,2020-10-25 20:12:14+01:00
28,20:12:35,25.10.20,2,18.5,287,25.10.20 20:12:35,2020-10-25 20:12:35+01:00
31,20:12:49,25.10.20,2,9.0,287,25.10.20 20:12:49,2020-10-25 20:12:49+01:00
28,20:15:40,25.10.20,2,0.9,287,25.10.20 20:15:40,2020-10-25 20:15:40+01:00
32,20:16:45,25.10.20,2,4.5,287,25.10.20 20:16:45,2020-10-25 20:16:45+01:00
32,20:20:29,25.10.20,2,19.6,287,25.10.20 20:20:29,2020-10-25 20:20:29+01:00
29,20:26:59,25.10.20,2,4.7,287,25.10.20 20:26:59,2020-10-25 20:26:59+01:00
31,20:28:10,25.10.20,2,19.0,287,25.10.20 20:28:10,2020-10-25 20:28:10+01:00
24,20:29:16,25.10.20,2,4.8,287,25.10.20 20:29:16,2020-10-25 20:29:16+01:00
22,20:29:18,25.10.20,2,4.2,287,25.10.20 20:29:18,2020-10-25 20:29:18+01:00
38,20:29:54,25.10.20,2,4.5,287,25.10.20 20:29:54,2020-10-25 20:29:54+01:00
39,20:31:24,25.10.20,2,4.1,287,25.10.20 20:31:24,2020-10-25 20:31:24+01:00
27,20:35:20,25.10.20,2,3.5,287,25.10.20 20:35:20,2020-10-25 20:35:20+01:00
31,20:42:26,25.10.20,2,19.3,287,25.10.20 20:42:26,2020-10-25 20:42:26+01:00
29,20:42:29,25.10.20,2,6.3,287,25.10.20 20:42:29,2020-10-25 20:42:29+01:00
32,20:42:56,25.10.20,2,9.4,287,25.10.20 20:42:56,2020-10-25 20:42:56+01:00
38,20:47:12,25.10.20,2,4.8,287,25.10.20 20:47:12,2020-10-25 20:47:12+01:00
28,20:47:55,25.10.20,2,4.2,287,25.10.20 20:47:55,2020-10-25 20:47:55+01:00
13,20:49:07,25.10.20,2,3.3,287,25.10.20 20:49:07,2020-10-25 20:49:07+01:00
37,20:49:47,25.10.20,2,3.8,287,25.10.20 20:49:47,2020-10-25 20:49:47+01:00
36,20:51:53,25.10.20,2,2.1,287,25.10.20 20:51:53,2020-10-25 20:51:53+01:00
17,20:52:14,25.10.20,2,0.5,287,25.10.20 20:52:14,2020-10-25 20:52:14+01:00
41,20:55:14,25.10.20,2,3.8,287,25.10.20 20:55:14,2020-10-25 20:55:14+01:00
36,20:59:46,25.10.20,2,3.9,287,25.10.20 20:59:46,2020-10-25 20:59:46+01:00
28,21:01:05,25.10.20,2,9.3,287,25.10.20 21:01:05,2020-10-25 21:01:05+01:00
34,21:01:33,25.10.20,2,1.1,287,25.10.20 21:01:33,2020-10-25 21:01:33+01:00
31,21:03:38,25.10.20,2,3.9,287,25.10.20 21:03:38,2020-10-25 21:03:38+01:00
31,21:04:39,25.10.20,2,1.6,287,25.10.20 21:04:39,2020-10-25 21:04:39+01:00
42,21:05:13,25.10.20,2,3.9,287,25.10.20 21:05:13,2020-10-25 21:05:13+01:00
43,21:05:48,25.10.20,2,2.4,287,25.10.20 21:05:48,2020-10-25 21:05:48+01:00
33,21:06:36,25.10.20,2,1.8,287,25.10.20 21:06:36,2020-10-25 21:06:36+01:00
28,21:07:47,25.10.20,2,4.0,287,25.10.20 21:07:47,2020-10-25 21:07:47+01:00
41,21:08:44,25.10.20,2,4.0,287,25.10.20 21:08:44,2020-10-25 21:08:44+01:00
36,21:08:52,25.10.20,2,2.3,287,25.10.20 21:08:52,2020-10-25 21:08:52+01:00
40,21:09:37,25.10.20,2,4.0,287,25.10.20 21:09:37,2020-10-25 21:09:37+01:00
45,21:12:10,25.10.20,2,4.0,287,25.10.20 21:12:10,2020-10-25 21:12:10+01:00
32,21:13:14,25.10.20,2,4.1,287,25.10.20 21:13:14,2020-10-25 21:13:14+01:00
32,21:13:32,25.10.20,2,2.6,287,25.10.20 21:13:32,2020-10-25 21:13:32+01:00
17,21:13:56,25.10.20,2,4.1,287,25.10.20 21:13:56,2020-10-25 21:13:56+01:00
40,21:14:55,25.10.20,2,9.5,287,25.10.20 21:14:55,2020-10-25 21:14:55+01:00
29,21:15:26,25.10.20,2,1.8,287,25.10.20 21:15:26,2020-10-25 21:15:26+01:00
26,21:15:29,25.10.20,2,2.4,287,25.10.20 21:15:29,2020-10-25 21:15:29+01:00
17,21:16:34,25.10.20,2,2.7,287,25.10.20 21:16:34,2020-10-25 21:16:34+01:00
39,21:18:01,25.10.20,2,4.1,287,25.10.20 21:18:01,2020-10-25 21:18:01+01:00
31,21:21:22,25.10.20,2,4.8,287,25.10.20 21:21:22,2020-10-25 21:21:22+01:00
35,21:24:03,25.10.20,2,4.6,287,25.10.20 21:24:03,2020-10-25 21:24:03+01:00
33,21:24:39,25.10.20,2,2.0,287,25.10.20 21:24:39,2020-10-25 21:24:39+01:00
45,21:26:12,25.10.20,2,9.4,287,25.10.20 21:26:12,2020-10-25 21:26:12+01:00
22,21:26:42,25.10.20,2,1.6,287,25.10.20 21:26:42,2020-10-25 21:26:42+01:00
32,21:30:10,25.10.20,2,1.9,287,25.10.20 21:30:10,2020-10-25 21:30:10+01:00
36,21:36:28,25.10.20,2,4.1,287,25.10.20 21:36:28,2020-10-25 21:36:28+01:00
33,21:37:50,25.10.20,2,6.0,287,25.10.20 21:37:50,2020-10-25 21:37:50+01:00
23,21:41:48,25.10.20,2,0.5,287,25.10.20 21:41:48,2020-10-25 21:41:48+01:00
33,21:42:40,25.10.20,2,8.2,287,25.10.20 21:42:40,2020-10-25 21:42:40+01:00
21,21:44:46,25.10.20,2,3.9,287,25.10.20 21:44:46,2020-10-25 21:44:46+01:00
29,21:49:02,25.10.20,2,1.7,287,25.10.20 21:49:02,2020-10-25 21:49:02+01:00
29,21:57:38,25.10.20,2,4.2,287,25.10.20 21:57:38,2020-10-25 21:57:38+01:00
41,21:58:50,25.10.20,2,9.2,287,25.10.20 21:58:50,2020-10-25 21:58:50+01:00
35,22:00:05,25.10.20,2,1.9,287,25.10.20 22:00:05,2020-10-25 22:00:05+01:00
24,22:07:09,25.10.20,2,4.2,287,25.10.20 22:07:09,2020-10-25 22:07:09+01:00
30,22:13:02,25.10.20,2,9.2,287,25.10.20 22:13:02,2020-10-25 22:13:02+01:00
35,22:21:47,25.10.20,2,2.7,287,25.10.20 22:21:47,2020-10-25 22:21:47+01:00
30,22:25:11,25.10.20,2,2.1,287,25.10.20 22:25:11,2020-10-25 22:25:11+01:00
40,22:25:33,25.10.20,2,9.2,287,25.10.20 22:25:33,2020-10-25 22:25:33+01:00
30,22:26:37,25.10.20,2,4.8,287,25.10.20 22:26:37,2020-10-25 22:26:37+01:00
29,22:34:50,25.10.20,2,0.8,287,25.10.20 22:34:50,2020-10-25 22:34:50+01:00
34,22:36:47,25.10.20,2,1.4,287,25.10.20 22:36:47,2020-10-25 22:36:47+01:00
31,22:39:21,25.10.20,2,1.4,287,25.10.20 22:39:21,2020-10-25 22:39:21+01:00
32,22:42:09,25.10.20,2,9.9,287,25.10.20 22:42:09,2020-10-25 22:42:09+01:00
43,22:43:40,25.10.20,2,0.6,287,25.10.20 22:43:40,2020-10-25 22:43:40+01:00
44,22:50:37,25.10.20,2,4.3,287,25.10.20 22:50:37,2020-10-25 22:50:37+01:00
32,22:57:13,25.10.20,2,8.7,287,25.10.20 22:57:13,2020-10-25 22:57:13+01:00
30,22:57:16,25.10.20,2,4.3,287,25.10.20 22:57:16,2020-10-25 22:57:16+01:00
34,23:01:26,25.10.20,2,2.0,287,25.10.20 23:01:26,2020-10-25 23:01:26+01:00
40,23:04:28,25.10.20,2,2.3,287,25.10.20 23:04:28,2020-10-25 23:04:28+01:00
32,23:05:03,25.10.20,2,2.4,287,25.10.20 23:05:03,2020-10-25 23:05:03+01:00
40,23:07:37,25.10.20,2,2.1,287,25.10.20 23:07:37,2020-10-25 23:07:37+01:00
34,23:12:41,25.10.20,2,9.5,287,25.10.20 23:12:41,2020-10-25 23:12:41+01:00
32,23:16:40,25.10.20,2,4.3,287,25.10.20 23:16:40,2020-10-25 23:16:40+01:00
31,23:19:59,25.10.20,2,1.8,287,25.10.20 23:19:59,2020-10-25 23:19:59+01:00
29,23:27:46,25.10.20,2,8.5,287,25.10.20 23:27:46,2020-10-25 23:27:46+01:00
23,23:34:10,25.10.20,2,4.2,287,25.10.20 23:34:10,2020-10-25 23:34:10+01:00
32,23:36:11,25.10.20,2,2.2,287,25.10.20 23:36:11,2020-10-25 23:36:11+01:00
27,23:42:46,25.10.20,2,9.1,287,25.10.20 23:42:46,2020-10-25 23:42:46+01:00
38,23:43:20,25.10.20,2,1.1,287,25.10.20 23:43:20,2020-10-25 23:43:20+01:00
43,23:48:19,25.10.20,2,1.9,287,25.10.20 23:48:19,2020-10-25 23:48:19+01:00
58,23:55:17,25.10.20,2,4.4,287,25.10.20 23:55:17,2020-10-25 23:55:17+01:00
27,23:59:15,25.10.20,2,9.7,287,25.10.20 23:59:15,2020-10-25 23:59:15+01:00
