Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:59:22,29.04.22,1,4.1,536,29.04.22 16:59:22,2022-04-29 16:59:22+02:00
30,17:03:10,29.04.22,1,5.1,536,29.04.22 17:03:10,2022-04-29 17:03:10+02:00
34,17:03:13,29.04.22,1,5.7,536,29.04.22 17:03:13,2022-04-29 17:03:13+02:00
27,17:05:11,29.04.22,1,1.6,536,29.04.22 17:05:11,2022-04-29 17:05:11+02:00
37,17:05:25,29.04.22,1,4.8,536,29.04.22 17:05:25,2022-04-29 17:05:25+02:00
29,17:18:41,29.04.22,1,5.9,536,29.04.22 17:18:41,2022-04-29 17:18:41+02:00
33,17:21:27,29.04.22,1,3.8,536,29.04.22 17:21:27,2022-04-29 17:21:27+02:00
35,17:21:32,29.04.22,1,4.9,536,29.04.22 17:21:32,2022-04-29 17:21:32+02:00
33,17:21:44,29.04.22,1,5.5,536,29.04.22 17:21:44,2022-04-29 17:21:44+02:00
31,17:24:05,29.04.22,1,4.6,536,29.04.22 17:24:05,2022-04-29 17:24:05+02:00
31,17:29:06,29.04.22,1,1.6,536,29.04.22 17:29:06,2022-04-29 17:29:06+02:00
29,17:29:26,29.04.22,1,2.0,536,29.04.22 17:29:26,2022-04-29 17:29:26+02:00
37,17:30:40,29.04.22,1,6.1,536,29.04.22 17:30:40,2022-04-29 17:30:40+02:00
26,17:31:45,29.04.22,1,4.2,536,29.04.22 17:31:45,2022-04-29 17:31:45+02:00
30,17:44:58,29.04.22,1,4.4,536,29.04.22 17:44:58,2022-04-29 17:44:58+02:00
32,17:45:01,29.04.22,1,4.1,536,29.04.22 17:45:01,2022-04-29 17:45:01+02:00
26,17:48:00,29.04.22,1,3.9,536,29.04.22 17:48:00,2022-04-29 17:48:00+02:00
33,17:48:35,29.04.22,1,4.8,536,29.04.22 17:48:35,2022-04-29 17:48:35+02:00
31,17:48:50,29.04.22,1,4.6,536,29.04.22 17:48:50,2022-04-29 17:48:50+02:00
33,17:49:08,29.04.22,1,4.4,536,29.04.22 17:49:08,2022-04-29 17:49:08+02:00
36,17:49:32,29.04.22,1,5.8,536,29.04.22 17:49:32,2022-04-29 17:49:32+02:00
31,17:53:06,29.04.22,1,4.4,536,29.04.22 17:53:06,2022-04-29 17:53:06+02:00
30,17:54:26,29.04.22,1,4.2,536,29.04.22 17:54:26,2022-04-29 17:54:26+02:00
29,17:57:46,29.04.22,1,4.8,536,29.04.22 17:57:46,2022-04-29 17:57:46+02:00
26,17:59:10,29.04.22,1,3.9,536,29.04.22 17:59:10,2022-04-29 17:59:10+02:00
31,18:03:03,29.04.22,1,4.0,536,29.04.22 18:03:03,2022-04-29 18:03:03+02:00
36,18:03:48,29.04.22,1,4.7,536,29.04.22 18:03:48,2022-04-29 18:03:48+02:00
29,18:05:12,29.04.22,1,4.7,536,29.04.22 18:05:12,2022-04-29 18:05:12+02:00
27,18:05:16,29.04.22,1,3.6,536,29.04.22 18:05:16,2022-04-29 18:05:16+02:00
33,18:08:30,29.04.22,1,3.7,536,29.04.22 18:08:30,2022-04-29 18:08:30+02:00
21,18:08:59,29.04.22,1,5.1,536,29.04.22 18:08:59,2022-04-29 18:08:59+02:00
35,18:11:05,29.04.22,1,4.2,536,29.04.22 18:11:05,2022-04-29 18:11:05+02:00
31,18:12:55,29.04.22,1,3.6,536,29.04.22 18:12:55,2022-04-29 18:12:55+02:00
38,18:15:33,29.04.22,1,4.4,536,29.04.22 18:15:33,2022-04-29 18:15:33+02:00
25,18:16:24,29.04.22,1,1.1,536,29.04.22 18:16:24,2022-04-29 18:16:24+02:00
37,18:16:46,29.04.22,1,5.8,536,29.04.22 18:16:46,2022-04-29 18:16:46+02:00
24,18:19:18,29.04.22,1,3.8,536,29.04.22 18:19:18,2022-04-29 18:19:18+02:00
21,18:22:30,29.04.22,1,4.1,536,29.04.22 18:22:30,2022-04-29 18:22:30+02:00
23,18:25:00,29.04.22,1,4.5,536,29.04.22 18:25:00,2022-04-29 18:25:00+02:00
34,18:25:27,29.04.22,1,5.1,536,29.04.22 18:25:27,2022-04-29 18:25:27+02:00
27,18:25:34,29.04.22,1,4.0,536,29.04.22 18:25:34,2022-04-29 18:25:34+02:00
32,18:28:22,29.04.22,1,4.0,536,29.04.22 18:28:22,2022-04-29 18:28:22+02:00
27,18:29:11,29.04.22,1,4.6,536,29.04.22 18:29:11,2022-04-29 18:29:11+02:00
35,18:29:19,29.04.22,1,4.2,536,29.04.22 18:29:19,2022-04-29 18:29:19+02:00
34,18:30:41,29.04.22,1,4.2,536,29.04.22 18:30:41,2022-04-29 18:30:41+02:00
35,18:32:03,29.04.22,1,4.7,536,29.04.22 18:32:03,2022-04-29 18:32:03+02:00
33,18:34:15,29.04.22,1,4.7,536,29.04.22 18:34:15,2022-04-29 18:34:15+02:00
42,18:36:59,29.04.22,1,4.5,536,29.04.22 18:36:59,2022-04-29 18:36:59+02:00
27,18:40:06,29.04.22,1,3.6,536,29.04.22 18:40:06,2022-04-29 18:40:06+02:00
35,18:40:24,29.04.22,1,4.8,536,29.04.22 18:40:24,2022-04-29 18:40:24+02:00
34,18:43:30,29.04.22,1,4.8,536,29.04.22 18:43:30,2022-04-29 18:43:30+02:00
32,18:50:50,29.04.22,1,1.7,536,29.04.22 18:50:50,2022-04-29 18:50:50+02:00
18,18:55:30,29.04.22,1,1.4,536,29.04.22 18:55:30,2022-04-29 18:55:30+02:00
41,19:03:06,29.04.22,1,4.7,536,29.04.22 19:03:06,2022-04-29 19:03:06+02:00
38,19:05:35,29.04.22,1,4.5,536,29.04.22 19:05:35,2022-04-29 19:05:35+02:00
21,19:06:32,29.04.22,1,3.0,536,29.04.22 19:06:32,2022-04-29 19:06:32+02:00
32,19:07:34,29.04.22,1,5.7,536,29.04.22 19:07:34,2022-04-29 19:07:34+02:00
49,19:12:29,29.04.22,1,4.7,536,29.04.22 19:12:29,2022-04-29 19:12:29+02:00
30,19:13:01,29.04.22,1,5.3,536,29.04.22 19:13:01,2022-04-29 19:13:01+02:00
29,19:16:43,29.04.22,1,1.9,536,29.04.22 19:16:43,2022-04-29 19:16:43+02:00
33,19:17:04,29.04.22,1,4.0,536,29.04.22 19:17:04,2022-04-29 19:17:04+02:00
31,19:32:31,29.04.22,1,1.8,536,29.04.22 19:32:31,2022-04-29 19:32:31+02:00
30,19:40:24,29.04.22,1,5.0,536,29.04.22 19:40:24,2022-04-29 19:40:24+02:00
51,19:42:39,29.04.22,1,1.2,536,29.04.22 19:42:39,2022-04-29 19:42:39+02:00
35,19:45:52,29.04.22,1,4.2,536,29.04.22 19:45:52,2022-04-29 19:45:52+02:00
48,19:48:47,29.04.22,1,3.7,536,29.04.22 19:48:47,2022-04-29 19:48:47+02:00
34,19:55:31,29.04.22,1,4.4,536,29.04.22 19:55:31,2022-04-29 19:55:31+02:00
47,19:58:42,29.04.22,1,4.2,536,29.04.22 19:58:42,2022-04-29 19:58:42+02:00
50,20:06:46,29.04.22,1,3.9,536,29.04.22 20:06:46,2022-04-29 20:06:46+02:00
24,20:11:34,29.04.22,1,1.0,536,29.04.22 20:11:34,2022-04-29 20:11:34+02:00
18,20:11:36,29.04.22,1,1.1,536,29.04.22 20:11:36,2022-04-29 20:11:36+02:00
17,20:15:31,29.04.22,1,6.9,536,29.04.22 20:15:31,2022-04-29 20:15:31+02:00
46,20:16:41,29.04.22,1,4.1,536,29.04.22 20:16:41,2022-04-29 20:16:41+02:00
37,20:17:16,29.04.22,1,3.6,536,29.04.22 20:17:16,2022-04-29 20:17:16+02:00
28,20:23:14,29.04.22,1,5.6,536,29.04.22 20:23:14,2022-04-29 20:23:14+02:00
28,20:25:28,29.04.22,1,3.1,536,29.04.22 20:25:28,2022-04-29 20:25:28+02:00
31,20:29:06,29.04.22,1,3.9,536,29.04.22 20:29:06,2022-04-29 20:29:06+02:00
50,20:36:54,29.04.22,1,5.0,536,29.04.22 20:36:54,2022-04-29 20:36:54+02:00
44,20:41:28,29.04.22,1,3.7,536,29.04.22 20:41:28,2022-04-29 20:41:28+02:00
30,20:47:40,29.04.22,1,4.0,536,29.04.22 20:47:40,2022-04-29 20:47:40+02:00
23,20:56:17,29.04.22,1,4.5,536,29.04.22 20:56:17,2022-04-29 20:56:17+02:00
37,21:21:52,29.04.22,1,3.9,536,29.04.22 21:21:52,2022-04-29 21:21:52+02:00
26,21:31:41,29.04.22,1,4.0,536,29.04.22 21:31:41,2022-04-29 21:31:41+02:00
44,21:37:13,29.04.22,1,4.2,536,29.04.22 21:37:13,2022-04-29 21:37:13+02:00
31,21:38:31,29.04.22,1,3.8,536,29.04.22 21:38:31,2022-04-29 21:38:31+02:00
31,21:44:08,29.04.22,1,4.3,536,29.04.22 21:44:08,2022-04-29 21:44:08+02:00
28,21:48:41,29.04.22,1,4.3,536,29.04.22 21:48:41,2022-04-29 21:48:41+02:00
16,21:49:45,29.04.22,1,1.3,536,29.04.22 21:49:45,2022-04-29 21:49:45+02:00
28,22:02:02,29.04.22,1,4.6,536,29.04.22 22:02:02,2022-04-29 22:02:02+02:00
35,22:03:13,29.04.22,1,4.4,536,29.04.22 22:03:13,2022-04-29 22:03:13+02:00
30,22:10:30,29.04.22,1,5.5,536,29.04.22 22:10:30,2022-04-29 22:10:30+02:00
27,22:14:08,29.04.22,1,5.0,536,29.04.22 22:14:08,2022-04-29 22:14:08+02:00
27,22:29:50,29.04.22,1,4.3,536,29.04.22 22:29:50,2022-04-29 22:29:50+02:00
29,22:37:20,29.04.22,1,3.6,536,29.04.22 22:37:20,2022-04-29 22:37:20+02:00
36,22:46:13,29.04.22,1,2.8,536,29.04.22 22:46:13,2022-04-29 22:46:13+02:00
28,23:15:05,29.04.22,1,3.1,536,29.04.22 23:15:05,2022-04-29 23:15:05+02:00
32,23:44:27,29.04.22,1,4.6,536,29.04.22 23:44:27,2022-04-29 23:44:27+02:00
36,00:06:04,30.04.22,1,4.5,536,30.04.22 00:06:04,2022-04-30 00:06:04+02:00
40,00:17:03,30.04.22,1,5.2,536,30.04.22 00:17:03,2022-04-30 00:17:03+02:00
26,00:34:23,30.04.22,1,3.9,536,30.04.22 00:34:23,2022-04-30 00:34:23+02:00
27,01:03:54,30.04.22,1,5.2,536,30.04.22 01:03:54,2022-04-30 01:03:54+02:00
30,01:46:48,30.04.22,1,4.5,536,30.04.22 01:46:48,2022-04-30 01:46:48+02:00
35,02:05:16,30.04.22,1,4.4,536,30.04.22 02:05:16,2022-04-30 02:05:16+02:00
39,03:19:24,30.04.22,1,4.5,536,30.04.22 03:19:24,2022-04-30 03:19:24+02:00
29,04:17:33,30.04.22,1,2.2,536,30.04.22 04:17:33,2022-04-30 04:17:33+02:00
39,05:09:29,30.04.22,1,1.3,536,30.04.22 05:09:29,2022-04-30 05:09:29+02:00
28,06:08:51,30.04.22,1,4.0,536,30.04.22 06:08:51,2022-04-30 06:08:51+02:00
18,06:28:34,30.04.22,1,6.7,536,30.04.22 06:28:34,2022-04-30 06:28:34+02:00
16,06:34:30,30.04.22,1,3.4,536,30.04.22 06:34:30,2022-04-30 06:34:30+02:00
30,06:53:17,30.04.22,1,5.2,536,30.04.22 06:53:17,2022-04-30 06:53:17+02:00
32,06:58:09,30.04.22,1,4.8,536,30.04.22 06:58:09,2022-04-30 06:58:09+02:00
32,07:16:54,30.04.22,1,2.8,536,30.04.22 07:16:54,2022-04-30 07:16:54+02:00
39,07:23:12,30.04.22,1,4.7,536,30.04.22 07:23:12,2022-04-30 07:23:12+02:00
33,07:24:35,30.04.22,1,4.4,536,30.04.22 07:24:35,2022-04-30 07:24:35+02:00
37,07:36:18,30.04.22,1,3.8,536,30.04.22 07:36:18,2022-04-30 07:36:18+02:00
44,07:49:30,30.04.22,1,3.5,536,30.04.22 07:49:30,2022-04-30 07:49:30+02:00
36,07:56:46,30.04.22,1,5.3,536,30.04.22 07:56:46,2022-04-30 07:56:46+02:00
31,07:59:52,30.04.22,1,5.3,536,30.04.22 07:59:52,2022-04-30 07:59:52+02:00
28,08:03:54,30.04.22,1,3.2,536,30.04.22 08:03:54,2022-04-30 08:03:54+02:00
34,08:08:00,30.04.22,1,5.1,536,30.04.22 08:08:00,2022-04-30 08:08:00+02:00
35,08:08:32,30.04.22,1,4.8,536,30.04.22 08:08:32,2022-04-30 08:08:32+02:00
29,08:11:34,30.04.22,1,5.0,536,30.04.22 08:11:34,2022-04-30 08:11:34+02:00
27,08:13:51,30.04.22,1,4.5,536,30.04.22 08:13:51,2022-04-30 08:13:51+02:00
32,08:19:58,30.04.22,1,4.8,536,30.04.22 08:19:58,2022-04-30 08:19:58+02:00
33,08:31:23,30.04.22,1,5.1,536,30.04.22 08:31:23,2022-04-30 08:31:23+02:00
31,08:35:20,30.04.22,1,3.8,536,30.04.22 08:35:20,2022-04-30 08:35:20+02:00
28,08:36:15,30.04.22,1,4.5,536,30.04.22 08:36:15,2022-04-30 08:36:15+02:00
38,08:41:48,30.04.22,1,3.6,536,30.04.22 08:41:48,2022-04-30 08:41:48+02:00
21,08:52:09,30.04.22,1,1.2,536,30.04.22 08:52:09,2022-04-30 08:52:09+02:00
34,08:55:53,30.04.22,1,5.8,536,30.04.22 08:55:53,2022-04-30 08:55:53+02:00
38,08:56:14,30.04.22,1,4.7,536,30.04.22 08:56:14,2022-04-30 08:56:14+02:00
37,09:01:13,30.04.22,1,4.0,536,30.04.22 09:01:13,2022-04-30 09:01:13+02:00
34,09:01:26,30.04.22,1,4.1,536,30.04.22 09:01:26,2022-04-30 09:01:26+02:00
10,09:02:52,30.04.22,1,0.5,536,30.04.22 09:02:52,2022-04-30 09:02:52+02:00
14,09:02:55,30.04.22,1,7.8,536,30.04.22 09:02:55,2022-04-30 09:02:55+02:00
40,09:06:49,30.04.22,1,4.5,536,30.04.22 09:06:49,2022-04-30 09:06:49+02:00
20,09:10:55,30.04.22,1,8.1,536,30.04.22 09:10:55,2022-04-30 09:10:55+02:00
17,09:16:35,30.04.22,1,0.8,536,30.04.22 09:16:35,2022-04-30 09:16:35+02:00
35,09:21:19,30.04.22,1,4.1,536,30.04.22 09:21:19,2022-04-30 09:21:19+02:00
21,09:22:48,30.04.22,1,2.7,536,30.04.22 09:22:48,2022-04-30 09:22:48+02:00
38,09:24:09,30.04.22,1,3.9,536,30.04.22 09:24:09,2022-04-30 09:24:09+02:00
37,09:30:06,30.04.22,1,3.1,536,30.04.22 09:30:06,2022-04-30 09:30:06+02:00
20,09:31:42,30.04.22,1,2.2,536,30.04.22 09:31:42,2022-04-30 09:31:42+02:00
22,09:35:31,30.04.22,1,3.8,536,30.04.22 09:35:31,2022-04-30 09:35:31+02:00
28,09:35:34,30.04.22,1,4.4,536,30.04.22 09:35:34,2022-04-30 09:35:34+02:00
35,09:36:51,30.04.22,1,4.0,536,30.04.22 09:36:51,2022-04-30 09:36:51+02:00
31,09:40:04,30.04.22,1,4.1,536,30.04.22 09:40:04,2022-04-30 09:40:04+02:00
33,09:40:51,30.04.22,1,7.4,536,30.04.22 09:40:51,2022-04-30 09:40:51+02:00
30,09:44:08,30.04.22,1,4.1,536,30.04.22 09:44:08,2022-04-30 09:44:08+02:00
11,09:47:29,30.04.22,1,1.5,536,30.04.22 09:47:29,2022-04-30 09:47:29+02:00
41,09:47:33,30.04.22,1,5.1,536,30.04.22 09:47:33,2022-04-30 09:47:33+02:00
25,09:49:32,30.04.22,1,1.7,536,30.04.22 09:49:32,2022-04-30 09:49:32+02:00
36,09:50:01,30.04.22,1,4.2,536,30.04.22 09:50:01,2022-04-30 09:50:01+02:00
19,09:54:53,30.04.22,1,1.9,536,30.04.22 09:54:53,2022-04-30 09:54:53+02:00
31,09:55:23,30.04.22,1,3.5,536,30.04.22 09:55:23,2022-04-30 09:55:23+02:00
32,09:58:43,30.04.22,1,4.5,536,30.04.22 09:58:43,2022-04-30 09:58:43+02:00
33,10:00:27,30.04.22,1,4.5,536,30.04.22 10:00:27,2022-04-30 10:00:27+02:00
28,10:04:40,30.04.22,1,4.1,536,30.04.22 10:04:40,2022-04-30 10:04:40+02:00
25,10:05:36,30.04.22,1,4.8,536,30.04.22 10:05:36,2022-04-30 10:05:36+02:00
35,10:07:38,30.04.22,1,4.8,536,30.04.22 10:07:38,2022-04-30 10:07:38+02:00
31,10:09:14,30.04.22,1,3.4,536,30.04.22 10:09:14,2022-04-30 10:09:14+02:00
25,10:13:18,30.04.22,1,6.7,536,30.04.22 10:13:18,2022-04-30 10:13:18+02:00
37,10:13:34,30.04.22,1,4.9,536,30.04.22 10:13:34,2022-04-30 10:13:34+02:00
36,10:15:17,30.04.22,1,4.1,536,30.04.22 10:15:17,2022-04-30 10:15:17+02:00
37,10:16:50,30.04.22,1,4.3,536,30.04.22 10:16:50,2022-04-30 10:16:50+02:00
40,10:19:16,30.04.22,1,6.9,536,30.04.22 10:19:16,2022-04-30 10:19:16+02:00
32,10:19:29,30.04.22,1,4.1,536,30.04.22 10:19:29,2022-04-30 10:19:29+02:00
32,10:21:37,30.04.22,1,5.6,536,30.04.22 10:21:37,2022-04-30 10:21:37+02:00
38,10:22:14,30.04.22,1,3.7,536,30.04.22 10:22:14,2022-04-30 10:22:14+02:00
33,10:29:46,30.04.22,1,5.3,536,30.04.22 10:29:46,2022-04-30 10:29:46+02:00
30,10:30:58,30.04.22,1,5.4,536,30.04.22 10:30:58,2022-04-30 10:30:58+02:00
32,10:31:40,30.04.22,1,5.8,536,30.04.22 10:31:40,2022-04-30 10:31:40+02:00
35,10:35:33,30.04.22,1,3.6,536,30.04.22 10:35:33,2022-04-30 10:35:33+02:00
33,10:41:51,30.04.22,1,5.2,536,30.04.22 10:41:51,2022-04-30 10:41:51+02:00
30,10:44:33,30.04.22,1,5.7,536,30.04.22 10:44:33,2022-04-30 10:44:33+02:00
13,10:45:19,30.04.22,1,3.5,536,30.04.22 10:45:19,2022-04-30 10:45:19+02:00
18,10:45:21,30.04.22,1,4.8,536,30.04.22 10:45:21,2022-04-30 10:45:21+02:00
34,10:48:33,30.04.22,1,4.4,536,30.04.22 10:48:33,2022-04-30 10:48:33+02:00
31,10:50:39,30.04.22,1,4.4,536,30.04.22 10:50:39,2022-04-30 10:50:39+02:00
14,10:55:12,30.04.22,1,3.0,536,30.04.22 10:55:12,2022-04-30 10:55:12+02:00
36,10:56:27,30.04.22,1,3.8,536,30.04.22 10:56:27,2022-04-30 10:56:27+02:00
35,10:57:00,30.04.22,1,4.9,536,30.04.22 10:57:00,2022-04-30 10:57:00+02:00
27,11:00:47,30.04.22,1,3.7,536,30.04.22 11:00:47,2022-04-30 11:00:47+02:00
32,11:01:36,30.04.22,1,3.7,536,30.04.22 11:01:36,2022-04-30 11:01:36+02:00
35,11:07:07,30.04.22,1,3.9,536,30.04.22 11:07:07,2022-04-30 11:07:07+02:00
15,11:11:12,30.04.22,1,1.3,536,30.04.22 11:11:12,2022-04-30 11:11:12+02:00
28,11:14:12,30.04.22,1,5.4,536,30.04.22 11:14:12,2022-04-30 11:14:12+02:00
26,11:15:36,30.04.22,1,4.2,536,30.04.22 11:15:36,2022-04-30 11:15:36+02:00
36,11:16:12,30.04.22,1,5.8,536,30.04.22 11:16:12,2022-04-30 11:16:12+02:00
25,11:16:35,30.04.22,1,4.9,536,30.04.22 11:16:35,2022-04-30 11:16:35+02:00
32,11:21:43,30.04.22,1,4.1,536,30.04.22 11:21:43,2022-04-30 11:21:43+02:00
26,11:22:24,30.04.22,1,4.4,536,30.04.22 11:22:24,2022-04-30 11:22:24+02:00
29,11:23:15,30.04.22,1,3.9,536,30.04.22 11:23:15,2022-04-30 11:23:15+02:00
34,11:24:01,30.04.22,1,3.5,536,30.04.22 11:24:01,2022-04-30 11:24:01+02:00
34,11:25:53,30.04.22,1,3.8,536,30.04.22 11:25:53,2022-04-30 11:25:53+02:00
32,11:30:55,30.04.22,1,5.1,536,30.04.22 11:30:55,2022-04-30 11:30:55+02:00
13,11:35:58,30.04.22,1,6.0,536,30.04.22 11:35:58,2022-04-30 11:35:58+02:00
12,11:38:24,30.04.22,1,2.2,536,30.04.22 11:38:24,2022-04-30 11:38:24+02:00
26,11:38:40,30.04.22,1,4.3,536,30.04.22 11:38:40,2022-04-30 11:38:40+02:00
33,11:39:26,30.04.22,1,5.1,536,30.04.22 11:39:26,2022-04-30 11:39:26+02:00
29,11:40:29,30.04.22,1,1.8,536,30.04.22 11:40:29,2022-04-30 11:40:29+02:00
22,11:47:02,30.04.22,1,5.5,536,30.04.22 11:47:02,2022-04-30 11:47:02+02:00
37,11:48:52,30.04.22,1,5.3,536,30.04.22 11:48:52,2022-04-30 11:48:52+02:00
25,11:49:14,30.04.22,1,4.4,536,30.04.22 11:49:14,2022-04-30 11:49:14+02:00
27,11:51:24,30.04.22,1,5.2,536,30.04.22 11:51:24,2022-04-30 11:51:24+02:00
28,11:57:08,30.04.22,1,4.0,536,30.04.22 11:57:08,2022-04-30 11:57:08+02:00
32,12:02:56,30.04.22,1,4.9,536,30.04.22 12:02:56,2022-04-30 12:02:56+02:00
29,12:04:13,30.04.22,1,4.0,536,30.04.22 12:04:13,2022-04-30 12:04:13+02:00
29,12:05:47,30.04.22,1,4.7,536,30.04.22 12:05:47,2022-04-30 12:05:47+02:00
39,12:10:44,30.04.22,1,4.3,536,30.04.22 12:10:44,2022-04-30 12:10:44+02:00
31,12:12:05,30.04.22,1,4.3,536,30.04.22 12:12:05,2022-04-30 12:12:05+02:00
33,12:15:28,30.04.22,1,4.1,536,30.04.22 12:15:28,2022-04-30 12:15:28+02:00
30,12:17:09,30.04.22,1,4.4,536,30.04.22 12:17:09,2022-04-30 12:17:09+02:00
28,12:17:27,30.04.22,1,1.7,536,30.04.22 12:17:27,2022-04-30 12:17:27+02:00
37,12:19:38,30.04.22,1,5.3,536,30.04.22 12:19:38,2022-04-30 12:19:38+02:00
24,12:23:30,30.04.22,1,1.9,536,30.04.22 12:23:30,2022-04-30 12:23:30+02:00
14,12:25:22,30.04.22,1,0.6,536,30.04.22 12:25:22,2022-04-30 12:25:22+02:00
38,12:34:04,30.04.22,1,5.2,536,30.04.22 12:34:04,2022-04-30 12:34:04+02:00
37,12:34:18,30.04.22,1,5.0,536,30.04.22 12:34:18,2022-04-30 12:34:18+02:00
30,12:45:39,30.04.22,1,3.9,536,30.04.22 12:45:39,2022-04-30 12:45:39+02:00
36,12:53:19,30.04.22,1,3.6,536,30.04.22 12:53:19,2022-04-30 12:53:19+02:00
20,12:56:24,30.04.22,1,6.3,536,30.04.22 12:56:24,2022-04-30 12:56:24+02:00
44,12:57:10,30.04.22,1,2.1,536,30.04.22 12:57:10,2022-04-30 12:57:10+02:00
23,13:04:44,30.04.22,1,4.7,536,30.04.22 13:04:44,2022-04-30 13:04:44+02:00
31,13:05:33,30.04.22,1,4.0,536,30.04.22 13:05:33,2022-04-30 13:05:33+02:00
39,13:05:46,30.04.22,1,4.6,536,30.04.22 13:05:46,2022-04-30 13:05:46+02:00
36,13:08:33,30.04.22,1,5.5,536,30.04.22 13:08:33,2022-04-30 13:08:33+02:00
19,13:11:54,30.04.22,1,1.6,536,30.04.22 13:11:54,2022-04-30 13:11:54+02:00
30,13:17:03,30.04.22,1,4.5,536,30.04.22 13:17:03,2022-04-30 13:17:03+02:00
32,13:20:55,30.04.22,1,4.3,536,30.04.22 13:20:55,2022-04-30 13:20:55+02:00
32,13:21:10,30.04.22,1,4.4,536,30.04.22 13:21:10,2022-04-30 13:21:10+02:00
26,13:21:59,30.04.22,1,3.9,536,30.04.22 13:21:59,2022-04-30 13:21:59+02:00
39,13:22:40,30.04.22,1,5.1,536,30.04.22 13:22:40,2022-04-30 13:22:40+02:00
41,13:25:01,30.04.22,1,3.3,536,30.04.22 13:25:01,2022-04-30 13:25:01+02:00
29,13:25:17,30.04.22,1,4.7,536,30.04.22 13:25:17,2022-04-30 13:25:17+02:00
32,13:27:01,30.04.22,1,5.0,536,30.04.22 13:27:01,2022-04-30 13:27:01+02:00
40,13:28:07,30.04.22,1,1.3,536,30.04.22 13:28:07,2022-04-30 13:28:07+02:00
18,13:31:04,30.04.22,1,2.3,536,30.04.22 13:31:04,2022-04-30 13:31:04+02:00
20,13:36:08,30.04.22,1,6.5,536,30.04.22 13:36:08,2022-04-30 13:36:08+02:00
30,13:36:20,30.04.22,1,5.3,536,30.04.22 13:36:20,2022-04-30 13:36:20+02:00
41,13:38:01,30.04.22,1,4.4,536,30.04.22 13:38:01,2022-04-30 13:38:01+02:00
33,13:39:57,30.04.22,1,5.0,536,30.04.22 13:39:57,2022-04-30 13:39:57+02:00
34,13:43:21,30.04.22,1,4.8,536,30.04.22 13:43:21,2022-04-30 13:43:21+02:00
33,13:45:19,30.04.22,1,4.0,536,30.04.22 13:45:19,2022-04-30 13:45:19+02:00
31,13:48:05,30.04.22,1,4.8,536,30.04.22 13:48:05,2022-04-30 13:48:05+02:00
29,13:48:16,30.04.22,1,4.9,536,30.04.22 13:48:16,2022-04-30 13:48:16+02:00
32,13:48:56,30.04.22,1,2.3,536,30.04.22 13:48:56,2022-04-30 13:48:56+02:00
38,13:48:59,30.04.22,1,3.8,536,30.04.22 13:48:59,2022-04-30 13:48:59+02:00
40,13:50:19,30.04.22,1,4.3,536,30.04.22 13:50:19,2022-04-30 13:50:19+02:00
34,13:51:27,30.04.22,1,3.6,536,30.04.22 13:51:27,2022-04-30 13:51:27+02:00
15,13:51:40,30.04.22,1,1.3,536,30.04.22 13:51:40,2022-04-30 13:51:40+02:00
18,13:51:44,30.04.22,1,2.2,536,30.04.22 13:51:44,2022-04-30 13:51:44+02:00
35,13:55:39,30.04.22,1,4.3,536,30.04.22 13:55:39,2022-04-30 13:55:39+02:00
34,13:55:43,30.04.22,1,5.4,536,30.04.22 13:55:43,2022-04-30 13:55:43+02:00
34,13:59:10,30.04.22,1,4.8,536,30.04.22 13:59:10,2022-04-30 13:59:10+02:00
39,13:59:14,30.04.22,1,5.4,536,30.04.22 13:59:14,2022-04-30 13:59:14+02:00
34,14:03:37,30.04.22,1,4.4,536,30.04.22 14:03:37,2022-04-30 14:03:37+02:00
30,14:04:08,30.04.22,1,4.6,536,30.04.22 14:04:08,2022-04-30 14:04:08+02:00
29,14:04:20,30.04.22,1,4.5,536,30.04.22 14:04:20,2022-04-30 14:04:20+02:00
28,14:05:00,30.04.22,1,3.9,536,30.04.22 14:05:00,2022-04-30 14:05:00+02:00
25,14:05:20,30.04.22,1,3.5,536,30.04.22 14:05:20,2022-04-30 14:05:20+02:00
22,14:08:18,30.04.22,1,3.9,536,30.04.22 14:08:18,2022-04-30 14:08:18+02:00
15,14:12:13,30.04.22,1,0.9,536,30.04.22 14:12:13,2022-04-30 14:12:13+02:00
35,14:13:09,30.04.22,1,4.9,536,30.04.22 14:13:09,2022-04-30 14:13:09+02:00
32,14:19:16,30.04.22,1,4.4,536,30.04.22 14:19:16,2022-04-30 14:19:16+02:00
26,14:21:02,30.04.22,1,3.3,536,30.04.22 14:21:02,2022-04-30 14:21:02+02:00
28,14:21:04,30.04.22,1,3.6,536,30.04.22 14:21:04,2022-04-30 14:21:04+02:00
32,14:21:31,30.04.22,1,5.2,536,30.04.22 14:21:31,2022-04-30 14:21:31+02:00
31,14:21:42,30.04.22,1,5.6,536,30.04.22 14:21:42,2022-04-30 14:21:42+02:00
31,14:21:51,30.04.22,1,4.1,536,30.04.22 14:21:51,2022-04-30 14:21:51+02:00
39,14:27:09,30.04.22,1,4.1,536,30.04.22 14:27:09,2022-04-30 14:27:09+02:00
13,14:31:21,30.04.22,1,1.3,536,30.04.22 14:31:21,2022-04-30 14:31:21+02:00
31,14:32:49,30.04.22,1,3.6,536,30.04.22 14:32:49,2022-04-30 14:32:49+02:00
