Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,17:27:49,11.02.21,1,6.2,340,11.02.21 17:27:49,2021-02-11 17:27:49+01:00
27,17:27:53,11.02.21,1,4.6,340,11.02.21 17:27:53,2021-02-11 17:27:53+01:00
32,17:27:56,11.02.21,1,4.8,340,11.02.21 17:27:56,2021-02-11 17:27:56+01:00
34,17:27:59,11.02.21,1,5.0,340,11.02.21 17:27:59,2021-02-11 17:27:59+01:00
38,17:28:00,11.02.21,1,5.5,340,11.02.21 17:28:00,2021-02-11 17:28:00+01:00
35,17:28:03,11.02.21,1,8.2,340,11.02.21 17:28:03,2021-02-11 17:28:03+01:00
40,17:28:07,11.02.21,1,6.8,340,11.02.21 17:28:07,2021-02-11 17:28:07+01:00
38,17:28:09,11.02.21,1,4.8,340,11.02.21 17:28:09,2021-02-11 17:28:09+01:00
35,17:28:12,11.02.21,1,6.1,340,11.02.21 17:28:12,2021-02-11 17:28:12+01:00
40,17:28:13,11.02.21,1,5.0,340,11.02.21 17:28:13,2021-02-11 17:28:13+01:00
51,17:28:29,11.02.21,1,5.5,340,11.02.21 17:28:29,2021-02-11 17:28:29+01:00
51,17:28:30,11.02.21,1,4.9,340,11.02.21 17:28:30,2021-02-11 17:28:30+01:00
54,17:28:33,11.02.21,1,5.6,340,11.02.21 17:28:33,2021-02-11 17:28:33+01:00
49,17:28:37,11.02.21,1,5.1,340,11.02.21 17:28:37,2021-02-11 17:28:37+01:00
49,17:28:41,11.02.21,1,5.4,340,11.02.21 17:28:41,2021-02-11 17:28:41+01:00
19,17:29:22,11.02.21,1,2.8,340,11.02.21 17:29:22,2021-02-11 17:29:22+01:00
26,17:29:27,11.02.21,1,4.7,340,11.02.21 17:29:27,2021-02-11 17:29:27+01:00
28,17:29:29,11.02.21,1,3.8,340,11.02.21 17:29:29,2021-02-11 17:29:29+01:00
29,17:29:31,11.02.21,1,3.2,340,11.02.21 17:29:31,2021-02-11 17:29:31+01:00
35,17:29:34,11.02.21,1,4.2,340,11.02.21 17:29:34,2021-02-11 17:29:34+01:00
34,17:29:44,11.02.21,1,25.5,340,11.02.21 17:29:44,2021-02-11 17:29:44+01:00
29,17:29:55,11.02.21,1,3.1,340,11.02.21 17:29:55,2021-02-11 17:29:55+01:00
55,17:30:03,11.02.21,1,6.1,340,11.02.21 17:30:03,2021-02-11 17:30:03+01:00
45,17:30:08,11.02.21,1,6.2,340,11.02.21 17:30:08,2021-02-11 17:30:08+01:00
45,17:30:11,11.02.21,1,5.1,340,11.02.21 17:30:11,2021-02-11 17:30:11+01:00
42,17:30:14,11.02.21,1,5.6,340,11.02.21 17:30:14,2021-02-11 17:30:14+01:00
48,17:30:16,11.02.21,1,5.6,340,11.02.21 17:30:16,2021-02-11 17:30:16+01:00
53,17:30:45,11.02.21,1,6.2,340,11.02.21 17:30:45,2021-02-11 17:30:45+01:00
48,17:30:47,11.02.21,1,3.8,340,11.02.21 17:30:47,2021-02-11 17:30:47+01:00
45,17:30:51,11.02.21,1,5.9,340,11.02.21 17:30:51,2021-02-11 17:30:51+01:00
43,17:31:10,11.02.21,1,3.7,340,11.02.21 17:31:10,2021-02-11 17:31:10+01:00
43,17:31:15,11.02.21,1,4.7,340,11.02.21 17:31:15,2021-02-11 17:31:15+01:00
47,17:31:17,11.02.21,1,5.0,340,11.02.21 17:31:17,2021-02-11 17:31:17+01:00
21,17:31:35,11.02.21,1,4.3,340,11.02.21 17:31:35,2021-02-11 17:31:35+01:00
24,17:31:38,11.02.21,1,7.8,340,11.02.21 17:31:38,2021-02-11 17:31:38+01:00
31,17:31:40,11.02.21,1,4.5,340,11.02.21 17:31:40,2021-02-11 17:31:40+01:00
36,17:31:43,11.02.21,1,4.6,340,11.02.21 17:31:43,2021-02-11 17:31:43+01:00
34,17:31:45,11.02.21,1,5.9,340,11.02.21 17:31:45,2021-02-11 17:31:45+01:00
44,17:31:47,11.02.21,1,5.6,340,11.02.21 17:31:47,2021-02-11 17:31:47+01:00
42,17:31:49,11.02.21,1,3.8,340,11.02.21 17:31:49,2021-02-11 17:31:49+01:00
40,17:31:56,11.02.21,1,3.5,340,11.02.21 17:31:56,2021-02-11 17:31:56+01:00
42,17:31:58,11.02.21,1,4.9,340,11.02.21 17:31:58,2021-02-11 17:31:58+01:00
40,17:31:59,11.02.21,1,2.3,340,11.02.21 17:31:59,2021-02-11 17:31:59+01:00
38,17:32:01,11.02.21,1,4.8,340,11.02.21 17:32:01,2021-02-11 17:32:01+01:00
19,17:32:16,11.02.21,1,4.1,340,11.02.21 17:32:16,2021-02-11 17:32:16+01:00
24,17:32:18,11.02.21,1,5.1,340,11.02.21 17:32:18,2021-02-11 17:32:18+01:00
31,17:32:20,11.02.21,1,4.6,340,11.02.21 17:32:20,2021-02-11 17:32:20+01:00
29,17:32:22,11.02.21,1,4.6,340,11.02.21 17:32:22,2021-02-11 17:32:22+01:00
37,17:32:24,11.02.21,1,2.9,340,11.02.21 17:32:24,2021-02-11 17:32:24+01:00
38,17:32:26,11.02.21,1,4.5,340,11.02.21 17:32:26,2021-02-11 17:32:26+01:00
43,17:32:29,11.02.21,1,3.2,340,11.02.21 17:32:29,2021-02-11 17:32:29+01:00
42,17:32:32,11.02.21,1,6.2,340,11.02.21 17:32:32,2021-02-11 17:32:32+01:00
24,17:32:59,11.02.21,1,4.8,340,11.02.21 17:32:59,2021-02-11 17:32:59+01:00
28,17:33:01,11.02.21,1,3.0,340,11.02.21 17:33:01,2021-02-11 17:33:01+01:00
36,17:33:08,11.02.21,1,6.6,340,11.02.21 17:33:08,2021-02-11 17:33:08+01:00
38,17:33:10,11.02.21,1,4.0,340,11.02.21 17:33:10,2021-02-11 17:33:10+01:00
37,17:33:13,11.02.21,1,4.8,340,11.02.21 17:33:13,2021-02-11 17:33:13+01:00
40,17:33:15,11.02.21,1,5.4,340,11.02.21 17:33:15,2021-02-11 17:33:15+01:00
36,17:33:19,11.02.21,1,5.2,340,11.02.21 17:33:19,2021-02-11 17:33:19+01:00
39,17:33:20,11.02.21,1,3.4,340,11.02.21 17:33:20,2021-02-11 17:33:20+01:00
47,17:33:23,11.02.21,1,6.3,340,11.02.21 17:33:23,2021-02-11 17:33:23+01:00
44,17:33:36,11.02.21,1,4.1,340,11.02.21 17:33:36,2021-02-11 17:33:36+01:00
42,17:33:37,11.02.21,1,5.1,340,11.02.21 17:33:37,2021-02-11 17:33:37+01:00
42,17:33:40,11.02.21,1,3.1,340,11.02.21 17:33:40,2021-02-11 17:33:40+01:00
46,17:33:43,11.02.21,1,4.4,340,11.02.21 17:33:43,2021-02-11 17:33:43+01:00
51,17:33:47,11.02.21,1,4.6,340,11.02.21 17:33:47,2021-02-11 17:33:47+01:00
47,17:33:48,11.02.21,1,5.0,340,11.02.21 17:33:48,2021-02-11 17:33:48+01:00
48,17:33:51,11.02.21,1,3.0,340,11.02.21 17:33:51,2021-02-11 17:33:51+01:00
46,17:33:53,11.02.21,1,4.3,340,11.02.21 17:33:53,2021-02-11 17:33:53+01:00
55,17:33:55,11.02.21,1,5.3,340,11.02.21 17:33:55,2021-02-11 17:33:55+01:00
50,17:34:02,11.02.21,1,6.9,340,11.02.21 17:34:02,2021-02-11 17:34:02+01:00
50,17:34:04,11.02.21,1,5.0,340,11.02.21 17:34:04,2021-02-11 17:34:04+01:00
57,17:34:08,11.02.21,1,4.2,340,11.02.21 17:34:08,2021-02-11 17:34:08+01:00
48,17:34:10,11.02.21,1,4.6,340,11.02.21 17:34:10,2021-02-11 17:34:10+01:00
43,17:34:16,11.02.21,1,5.4,340,11.02.21 17:34:16,2021-02-11 17:34:16+01:00
46,17:34:17,11.02.21,1,4.8,340,11.02.21 17:34:17,2021-02-11 17:34:17+01:00
42,17:34:19,11.02.21,1,5.5,340,11.02.21 17:34:19,2021-02-11 17:34:19+01:00
46,17:34:21,11.02.21,1,5.5,340,11.02.21 17:34:21,2021-02-11 17:34:21+01:00
49,17:34:23,11.02.21,1,5.0,340,11.02.21 17:34:23,2021-02-11 17:34:23+01:00
17,17:34:55,11.02.21,1,6.0,340,11.02.21 17:34:55,2021-02-11 17:34:55+01:00
45,17:34:58,11.02.21,1,4.3,340,11.02.21 17:34:58,2021-02-11 17:34:58+01:00
46,17:35:00,11.02.21,1,4.0,340,11.02.21 17:35:00,2021-02-11 17:35:00+01:00
47,17:35:01,11.02.21,1,4.9,340,11.02.21 17:35:01,2021-02-11 17:35:01+01:00
25,17:35:20,11.02.21,1,5.3,340,11.02.21 17:35:20,2021-02-11 17:35:20+01:00
30,17:35:22,11.02.21,1,1.9,340,11.02.21 17:35:22,2021-02-11 17:35:22+01:00
32,17:35:24,11.02.21,1,4.5,340,11.02.21 17:35:24,2021-02-11 17:35:24+01:00
34,17:35:29,11.02.21,1,6.0,340,11.02.21 17:35:29,2021-02-11 17:35:29+01:00
37,17:35:31,11.02.21,1,3.7,340,11.02.21 17:35:31,2021-02-11 17:35:31+01:00
40,17:35:34,11.02.21,1,5.2,340,11.02.21 17:35:34,2021-02-11 17:35:34+01:00
43,17:35:38,11.02.21,1,4.1,340,11.02.21 17:35:38,2021-02-11 17:35:38+01:00
47,17:35:39,11.02.21,1,5.0,340,11.02.21 17:35:39,2021-02-11 17:35:39+01:00
25,17:36:05,11.02.21,1,4.5,340,11.02.21 17:36:05,2021-02-11 17:36:05+01:00
28,17:36:07,11.02.21,1,4.5,340,11.02.21 17:36:07,2021-02-11 17:36:07+01:00
34,17:36:11,11.02.21,1,6.1,340,11.02.21 17:36:11,2021-02-11 17:36:11+01:00
38,17:36:14,11.02.21,1,4.1,340,11.02.21 17:36:14,2021-02-11 17:36:14+01:00
40,17:36:16,11.02.21,1,4.0,340,11.02.21 17:36:16,2021-02-11 17:36:16+01:00
38,17:36:17,11.02.21,1,4.3,340,11.02.21 17:36:17,2021-02-11 17:36:17+01:00
47,17:36:18,11.02.21,1,4.7,340,11.02.21 17:36:18,2021-02-11 17:36:18+01:00
40,17:36:22,11.02.21,1,4.0,340,11.02.21 17:36:22,2021-02-11 17:36:22+01:00
40,17:36:24,11.02.21,1,4.6,340,11.02.21 17:36:24,2021-02-11 17:36:24+01:00
40,17:36:26,11.02.21,1,3.0,340,11.02.21 17:36:26,2021-02-11 17:36:26+01:00
50,17:36:39,11.02.21,1,4.5,340,11.02.21 17:36:39,2021-02-11 17:36:39+01:00
43,17:36:49,11.02.21,1,4.7,340,11.02.21 17:36:49,2021-02-11 17:36:49+01:00
46,17:36:51,11.02.21,1,4.9,340,11.02.21 17:36:51,2021-02-11 17:36:51+01:00
48,17:36:53,11.02.21,1,4.3,340,11.02.21 17:36:53,2021-02-11 17:36:53+01:00
48,17:36:55,11.02.21,1,4.4,340,11.02.21 17:36:55,2021-02-11 17:36:55+01:00
18,17:37:15,11.02.21,1,5.3,340,11.02.21 17:37:15,2021-02-11 17:37:15+01:00
22,17:37:17,11.02.21,1,6.6,340,11.02.21 17:37:17,2021-02-11 17:37:17+01:00
28,17:37:18,11.02.21,1,5.1,340,11.02.21 17:37:18,2021-02-11 17:37:18+01:00
36,17:37:21,11.02.21,1,5.7,340,11.02.21 17:37:21,2021-02-11 17:37:21+01:00
35,17:37:23,11.02.21,1,4.6,340,11.02.21 17:37:23,2021-02-11 17:37:23+01:00
34,17:37:27,11.02.21,1,2.4,340,11.02.21 17:37:27,2021-02-11 17:37:27+01:00
39,17:37:29,11.02.21,1,4.4,340,11.02.21 17:37:29,2021-02-11 17:37:29+01:00
42,17:37:31,11.02.21,1,4.4,340,11.02.21 17:37:31,2021-02-11 17:37:31+01:00
51,17:38:05,11.02.21,1,6.6,340,11.02.21 17:38:05,2021-02-11 17:38:05+01:00
47,17:38:06,11.02.21,1,3.1,340,11.02.21 17:38:06,2021-02-11 17:38:06+01:00
45,17:38:11,11.02.21,1,4.6,340,11.02.21 17:38:11,2021-02-11 17:38:11+01:00
39,17:38:16,11.02.21,1,4.8,340,11.02.21 17:38:16,2021-02-11 17:38:16+01:00
27,17:38:24,11.02.21,1,25.5,340,11.02.21 17:38:24,2021-02-11 17:38:24+01:00
26,17:38:25,11.02.21,1,4.9,340,11.02.21 17:38:25,2021-02-11 17:38:25+01:00
37,17:38:27,11.02.21,1,6.5,340,11.02.21 17:38:27,2021-02-11 17:38:27+01:00
42,17:38:28,11.02.21,1,3.5,340,11.02.21 17:38:28,2021-02-11 17:38:28+01:00
51,17:38:31,11.02.21,1,3.2,340,11.02.21 17:38:31,2021-02-11 17:38:31+01:00
42,17:38:33,11.02.21,1,3.2,340,11.02.21 17:38:33,2021-02-11 17:38:33+01:00
42,17:38:36,11.02.21,1,3.0,340,11.02.21 17:38:36,2021-02-11 17:38:36+01:00
42,17:38:39,11.02.21,1,6.1,340,11.02.21 17:38:39,2021-02-11 17:38:39+01:00
49,17:38:42,11.02.21,1,4.6,340,11.02.21 17:38:42,2021-02-11 17:38:42+01:00
43,17:38:45,11.02.21,1,2.6,340,11.02.21 17:38:45,2021-02-11 17:38:45+01:00
38,17:38:49,11.02.21,1,5.2,340,11.02.21 17:38:49,2021-02-11 17:38:49+01:00
37,17:38:52,11.02.21,1,4.1,340,11.02.21 17:38:52,2021-02-11 17:38:52+01:00
40,17:38:54,11.02.21,1,4.7,340,11.02.21 17:38:54,2021-02-11 17:38:54+01:00
42,17:38:56,11.02.21,1,5.9,340,11.02.21 17:38:56,2021-02-11 17:38:56+01:00
43,17:38:58,11.02.21,1,6.2,340,11.02.21 17:38:58,2021-02-11 17:38:58+01:00
50,17:39:01,11.02.21,1,5.0,340,11.02.21 17:39:01,2021-02-11 17:39:01+01:00
48,17:39:05,11.02.21,1,5.3,340,11.02.21 17:39:05,2021-02-11 17:39:05+01:00
46,17:39:10,11.02.21,1,5.3,340,11.02.21 17:39:10,2021-02-11 17:39:10+01:00
20,17:39:37,11.02.21,1,4.8,340,11.02.21 17:39:37,2021-02-11 17:39:37+01:00
30,17:39:39,11.02.21,1,6.1,340,11.02.21 17:39:39,2021-02-11 17:39:39+01:00
28,17:39:41,11.02.21,1,4.3,340,11.02.21 17:39:41,2021-02-11 17:39:41+01:00
31,17:39:44,11.02.21,1,6.0,340,11.02.21 17:39:44,2021-02-11 17:39:44+01:00
34,17:39:45,11.02.21,1,5.2,340,11.02.21 17:39:45,2021-02-11 17:39:45+01:00
38,17:39:47,11.02.21,1,5.8,340,11.02.21 17:39:47,2021-02-11 17:39:47+01:00
36,17:39:49,11.02.21,1,4.4,340,11.02.21 17:39:49,2021-02-11 17:39:49+01:00
39,17:39:52,11.02.21,1,4.9,340,11.02.21 17:39:52,2021-02-11 17:39:52+01:00
16,17:40:13,11.02.21,1,3.9,340,11.02.21 17:40:13,2021-02-11 17:40:13+01:00
18,17:40:13,11.02.21,1,1.9,340,11.02.21 17:40:13,2021-02-11 17:40:13+01:00
24,17:40:16,11.02.21,1,2.6,340,11.02.21 17:40:16,2021-02-11 17:40:16+01:00
28,17:40:18,11.02.21,1,5.0,340,11.02.21 17:40:18,2021-02-11 17:40:18+01:00
38,17:40:34,11.02.21,1,6.2,340,11.02.21 17:40:34,2021-02-11 17:40:34+01:00
35,17:40:36,11.02.21,1,5.5,340,11.02.21 17:40:36,2021-02-11 17:40:36+01:00
39,17:40:39,11.02.21,1,5.5,340,11.02.21 17:40:39,2021-02-11 17:40:39+01:00
39,17:40:42,11.02.21,1,5.8,340,11.02.21 17:40:42,2021-02-11 17:40:42+01:00
42,17:40:44,11.02.21,1,4.8,340,11.02.21 17:40:44,2021-02-11 17:40:44+01:00
48,17:41:15,11.02.21,1,4.1,340,11.02.21 17:41:15,2021-02-11 17:41:15+01:00
52,17:41:17,11.02.21,1,5.2,340,11.02.21 17:41:17,2021-02-11 17:41:17+01:00
20,17:41:45,11.02.21,1,7.1,340,11.02.21 17:41:45,2021-02-11 17:41:45+01:00
25,17:41:45,11.02.21,1,0.6,340,11.02.21 17:41:45,2021-02-11 17:41:45+01:00
32,17:41:47,11.02.21,1,4.3,340,11.02.21 17:41:47,2021-02-11 17:41:47+01:00
35,17:41:50,11.02.21,1,3.9,340,11.02.21 17:41:50,2021-02-11 17:41:50+01:00
40,17:41:53,11.02.21,1,4.5,340,11.02.21 17:41:53,2021-02-11 17:41:53+01:00
43,17:41:57,11.02.21,1,5.6,340,11.02.21 17:41:57,2021-02-11 17:41:57+01:00
45,17:42:02,11.02.21,1,6.2,340,11.02.21 17:42:02,2021-02-11 17:42:02+01:00
47,17:42:05,11.02.21,1,7.8,340,11.02.21 17:42:05,2021-02-11 17:42:05+01:00
50,17:42:10,11.02.21,1,4.8,340,11.02.21 17:42:10,2021-02-11 17:42:10+01:00
30,17:42:26,11.02.21,1,25.5,340,11.02.21 17:42:26,2021-02-11 17:42:26+01:00
25,17:42:29,11.02.21,1,5.4,340,11.02.21 17:42:29,2021-02-11 17:42:29+01:00
28,17:42:31,11.02.21,1,4.7,340,11.02.21 17:42:31,2021-02-11 17:42:31+01:00
29,17:42:35,11.02.21,1,7.9,340,11.02.21 17:42:35,2021-02-11 17:42:35+01:00
33,17:42:36,11.02.21,1,4.3,340,11.02.21 17:42:36,2021-02-11 17:42:36+01:00
36,17:42:39,11.02.21,1,5.8,340,11.02.21 17:42:39,2021-02-11 17:42:39+01:00
39,17:42:41,11.02.21,1,6.4,340,11.02.21 17:42:41,2021-02-11 17:42:41+01:00
36,17:42:43,11.02.21,1,4.0,340,11.02.21 17:42:43,2021-02-11 17:42:43+01:00
40,17:42:45,11.02.21,1,4.9,340,11.02.21 17:42:45,2021-02-11 17:42:45+01:00
39,17:42:49,11.02.21,1,6.0,340,11.02.21 17:42:49,2021-02-11 17:42:49+01:00
37,17:42:52,11.02.21,1,4.2,340,11.02.21 17:42:52,2021-02-11 17:42:52+01:00
32,17:43:19,11.02.21,1,4.2,340,11.02.21 17:43:19,2021-02-11 17:43:19+01:00
31,17:43:42,11.02.21,1,25.5,340,11.02.21 17:43:42,2021-02-11 17:43:42+01:00
28,17:43:43,11.02.21,1,6.3,340,11.02.21 17:43:43,2021-02-11 17:43:43+01:00
50,17:43:43,11.02.21,1,3.8,340,11.02.21 17:43:43,2021-02-11 17:43:43+01:00
50,17:43:49,11.02.21,1,4.8,340,11.02.21 17:43:49,2021-02-11 17:43:49+01:00
40,17:43:54,11.02.21,1,3.7,340,11.02.21 17:43:54,2021-02-11 17:43:54+01:00
45,17:43:59,11.02.21,1,4.5,340,11.02.21 17:43:59,2021-02-11 17:43:59+01:00
39,17:44:04,11.02.21,1,3.4,340,11.02.21 17:44:04,2021-02-11 17:44:04+01:00
42,17:44:05,11.02.21,1,3.7,340,11.02.21 17:44:05,2021-02-11 17:44:05+01:00
43,17:44:07,11.02.21,1,5.3,340,11.02.21 17:44:07,2021-02-11 17:44:07+01:00
15,17:44:16,11.02.21,1,2.9,340,11.02.21 17:44:16,2021-02-11 17:44:16+01:00
18,17:44:42,11.02.21,1,4.7,340,11.02.21 17:44:42,2021-02-11 17:44:42+01:00
52,17:45:11,11.02.21,1,3.9,340,11.02.21 17:45:11,2021-02-11 17:45:11+01:00
27,17:45:28,11.02.21,1,4.9,340,11.02.21 17:45:28,2021-02-11 17:45:28+01:00
26,17:45:32,11.02.21,1,3.2,340,11.02.21 17:45:32,2021-02-11 17:45:32+01:00
31,17:45:33,11.02.21,1,5.0,340,11.02.21 17:45:33,2021-02-11 17:45:33+01:00
30,17:45:37,11.02.21,1,5.1,340,11.02.21 17:45:37,2021-02-11 17:45:37+01:00
35,17:45:40,11.02.21,1,5.3,340,11.02.21 17:45:40,2021-02-11 17:45:40+01:00
34,17:45:42,11.02.21,1,5.0,340,11.02.21 17:45:42,2021-02-11 17:45:42+01:00
37,17:45:43,11.02.21,1,4.0,340,11.02.21 17:45:43,2021-02-11 17:45:43+01:00
42,17:45:46,11.02.21,1,4.3,340,11.02.21 17:45:46,2021-02-11 17:45:46+01:00
40,17:45:49,11.02.21,1,4.9,340,11.02.21 17:45:49,2021-02-11 17:45:49+01:00
46,17:45:51,11.02.21,1,6.1,340,11.02.21 17:45:51,2021-02-11 17:45:51+01:00
38,17:45:53,11.02.21,1,4.3,340,11.02.21 17:45:53,2021-02-11 17:45:53+01:00
40,17:45:54,11.02.21,1,5.4,340,11.02.21 17:45:54,2021-02-11 17:45:54+01:00
44,17:45:56,11.02.21,1,4.6,340,11.02.21 17:45:56,2021-02-11 17:45:56+01:00
44,17:45:59,11.02.21,1,3.8,340,11.02.21 17:45:59,2021-02-11 17:45:59+01:00
53,17:46:06,11.02.21,1,3.5,340,11.02.21 17:46:06,2021-02-11 17:46:06+01:00
35,17:46:31,11.02.21,1,4.7,340,11.02.21 17:46:31,2021-02-11 17:46:31+01:00
47,17:46:36,11.02.21,1,4.3,340,11.02.21 17:46:36,2021-02-11 17:46:36+01:00
56,17:46:40,11.02.21,1,4.7,340,11.02.21 17:46:40,2021-02-11 17:46:40+01:00
50,17:46:42,11.02.21,1,1.2,340,11.02.21 17:46:42,2021-02-11 17:46:42+01:00
51,17:46:45,11.02.21,1,6.2,340,11.02.21 17:46:45,2021-02-11 17:46:45+01:00
46,17:46:47,11.02.21,1,2.3,340,11.02.21 17:46:47,2021-02-11 17:46:47+01:00
49,17:46:47,11.02.21,1,0.6,340,11.02.21 17:46:47,2021-02-11 17:46:47+01:00
45,17:46:49,11.02.21,1,5.0,340,11.02.21 17:46:49,2021-02-11 17:46:49+01:00
45,17:46:52,11.02.21,1,4.4,340,11.02.21 17:46:52,2021-02-11 17:46:52+01:00
39,17:47:02,11.02.21,1,4.8,340,11.02.21 17:47:02,2021-02-11 17:47:02+01:00
53,17:47:05,11.02.21,1,6.7,340,11.02.21 17:47:05,2021-02-11 17:47:05+01:00
21,17:47:36,11.02.21,1,3.8,340,11.02.21 17:47:36,2021-02-11 17:47:36+01:00
26,17:47:40,11.02.21,1,6.5,340,11.02.21 17:47:40,2021-02-11 17:47:40+01:00
34,17:47:42,11.02.21,1,8.1,340,11.02.21 17:47:42,2021-02-11 17:47:42+01:00
33,17:47:44,11.02.21,1,4.3,340,11.02.21 17:47:44,2021-02-11 17:47:44+01:00
36,17:47:47,11.02.21,1,5.2,340,11.02.21 17:47:47,2021-02-11 17:47:47+01:00
36,17:47:49,11.02.21,1,4.3,340,11.02.21 17:47:49,2021-02-11 17:47:49+01:00
41,17:47:51,11.02.21,1,4.7,340,11.02.21 17:47:51,2021-02-11 17:47:51+01:00
43,17:47:55,11.02.21,1,6.4,340,11.02.21 17:47:55,2021-02-11 17:47:55+01:00
43,17:48:00,11.02.21,1,4.8,340,11.02.21 17:48:00,2021-02-11 17:48:00+01:00
47,17:48:04,11.02.21,1,4.6,340,11.02.21 17:48:04,2021-02-11 17:48:04+01:00
16,17:48:23,11.02.21,1,5.7,340,11.02.21 17:48:23,2021-02-11 17:48:23+01:00
26,17:48:25,11.02.21,1,4.7,340,11.02.21 17:48:25,2021-02-11 17:48:25+01:00
34,17:48:28,11.02.21,1,4.1,340,11.02.21 17:48:28,2021-02-11 17:48:28+01:00
40,17:48:32,11.02.21,1,4.1,340,11.02.21 17:48:32,2021-02-11 17:48:32+01:00
40,17:48:33,11.02.21,1,4.7,340,11.02.21 17:48:33,2021-02-11 17:48:33+01:00
44,17:48:33,11.02.21,1,2.0,340,11.02.21 17:48:33,2021-02-11 17:48:33+01:00
40,17:48:36,11.02.21,1,4.5,340,11.02.21 17:48:36,2021-02-11 17:48:36+01:00
42,17:48:38,11.02.21,1,3.6,340,11.02.21 17:48:38,2021-02-11 17:48:38+01:00
47,17:48:40,11.02.21,1,4.3,340,11.02.21 17:48:40,2021-02-11 17:48:40+01:00
45,17:48:43,11.02.21,1,5.3,340,11.02.21 17:48:43,2021-02-11 17:48:43+01:00
43,17:48:46,11.02.21,1,4.8,340,11.02.21 17:48:46,2021-02-11 17:48:46+01:00
45,17:48:48,11.02.21,1,4.1,340,11.02.21 17:48:48,2021-02-11 17:48:48+01:00
39,17:48:51,11.02.21,1,5.7,340,11.02.21 17:48:51,2021-02-11 17:48:51+01:00
19,17:49:11,11.02.21,1,2.9,340,11.02.21 17:49:11,2021-02-11 17:49:11+01:00
50,17:49:33,11.02.21,1,4.8,340,11.02.21 17:49:33,2021-02-11 17:49:33+01:00
57,17:49:37,11.02.21,1,4.5,340,11.02.21 17:49:37,2021-02-11 17:49:37+01:00
49,17:49:42,11.02.21,1,5.1,340,11.02.21 17:49:42,2021-02-11 17:49:42+01:00
22,17:49:57,11.02.21,1,4.8,340,11.02.21 17:49:57,2021-02-11 17:49:57+01:00
23,17:50:00,11.02.21,1,4.7,340,11.02.21 17:50:00,2021-02-11 17:50:00+01:00
27,17:50:01,11.02.21,1,4.8,340,11.02.21 17:50:01,2021-02-11 17:50:01+01:00
31,17:50:04,11.02.21,1,5.6,340,11.02.21 17:50:04,2021-02-11 17:50:04+01:00
37,17:50:06,11.02.21,1,5.4,340,11.02.21 17:50:06,2021-02-11 17:50:06+01:00
42,17:50:08,11.02.21,1,4.6,340,11.02.21 17:50:08,2021-02-11 17:50:08+01:00
22,17:50:42,11.02.21,1,3.6,340,11.02.21 17:50:42,2021-02-11 17:50:42+01:00
26,17:50:45,11.02.21,1,4.6,340,11.02.21 17:50:45,2021-02-11 17:50:45+01:00
28,17:50:46,11.02.21,1,5.8,340,11.02.21 17:50:46,2021-02-11 17:50:46+01:00
35,17:50:49,11.02.21,1,4.0,340,11.02.21 17:50:49,2021-02-11 17:50:49+01:00
37,17:50:51,11.02.21,1,5.3,340,11.02.21 17:50:51,2021-02-11 17:50:51+01:00
35,17:50:53,11.02.21,1,6.2,340,11.02.21 17:50:53,2021-02-11 17:50:53+01:00
39,17:50:55,11.02.21,1,2.9,340,11.02.21 17:50:55,2021-02-11 17:50:55+01:00
45,17:50:57,11.02.21,1,4.3,340,11.02.21 17:50:57,2021-02-11 17:50:57+01:00
40,17:50:59,11.02.21,1,4.5,340,11.02.21 17:50:59,2021-02-11 17:50:59+01:00
40,17:51:00,11.02.21,1,3.7,340,11.02.21 17:51:00,2021-02-11 17:51:00+01:00
43,17:51:03,11.02.21,1,5.1,340,11.02.21 17:51:03,2021-02-11 17:51:03+01:00
43,17:51:05,11.02.21,1,4.3,340,11.02.21 17:51:05,2021-02-11 17:51:05+01:00
46,17:51:07,11.02.21,1,4.4,340,11.02.21 17:51:07,2021-02-11 17:51:07+01:00
23,17:51:26,11.02.21,1,6.5,340,11.02.21 17:51:26,2021-02-11 17:51:26+01:00
48,17:51:30,11.02.21,1,8.0,340,11.02.21 17:51:30,2021-02-11 17:51:30+01:00
55,17:51:34,11.02.21,1,4.8,340,11.02.21 17:51:34,2021-02-11 17:51:34+01:00
52,17:51:38,11.02.21,1,4.7,340,11.02.21 17:51:38,2021-02-11 17:51:38+01:00
49,17:51:41,11.02.21,1,4.8,340,11.02.21 17:51:41,2021-02-11 17:51:41+01:00
48,17:51:57,11.02.21,1,6.2,340,11.02.21 17:51:57,2021-02-11 17:51:57+01:00
46,17:51:59,11.02.21,1,4.8,340,11.02.21 17:51:59,2021-02-11 17:51:59+01:00
48,17:52:06,11.02.21,1,2.1,340,11.02.21 17:52:06,2021-02-11 17:52:06+01:00
42,17:52:23,11.02.21,1,4.9,340,11.02.21 17:52:23,2021-02-11 17:52:23+01:00
57,17:52:42,11.02.21,1,4.6,340,11.02.21 17:52:42,2021-02-11 17:52:42+01:00
45,17:52:48,11.02.21,1,5.4,340,11.02.21 17:52:48,2021-02-11 17:52:48+01:00
42,17:52:51,11.02.21,1,3.7,340,11.02.21 17:52:51,2021-02-11 17:52:51+01:00
25,17:53:05,11.02.21,1,4.4,340,11.02.21 17:53:05,2021-02-11 17:53:05+01:00
