Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,19:37:06,02.03.19,2,5.5,24,02.03.19 19:37:06,2019-03-02 19:37:06+01:00
47,19:37:10,02.03.19,2,3.9,24,02.03.19 19:37:10,2019-03-02 19:37:10+01:00
39,19:37:15,02.03.19,2,4.1,24,02.03.19 19:37:15,2019-03-02 19:37:15+01:00
57,19:37:20,02.03.19,2,4.0,24,02.03.19 19:37:20,2019-03-02 19:37:20+01:00
53,19:37:42,02.03.19,2,4.4,24,02.03.19 19:37:42,2019-03-02 19:37:42+01:00
53,19:37:44,02.03.19,2,5.1,24,02.03.19 19:37:44,2019-03-02 19:37:44+01:00
53,19:37:49,02.03.19,2,4.4,24,02.03.19 19:37:49,2019-03-02 19:37:49+01:00
50,19:38:10,02.03.19,2,4.1,24,02.03.19 19:38:10,2019-03-02 19:38:10+01:00
56,19:38:17,02.03.19,2,3.9,24,02.03.19 19:38:17,2019-03-02 19:38:17+01:00
62,19:38:20,02.03.19,2,3.2,24,02.03.19 19:38:20,2019-03-02 19:38:20+01:00
62,19:38:24,02.03.19,2,3.7,24,02.03.19 19:38:24,2019-03-02 19:38:24+01:00
62,19:38:27,02.03.19,2,3.8,24,02.03.19 19:38:27,2019-03-02 19:38:27+01:00
67,19:38:29,02.03.19,2,4.8,24,02.03.19 19:38:29,2019-03-02 19:38:29+01:00
64,19:38:45,02.03.19,2,3.3,24,02.03.19 19:38:45,2019-03-02 19:38:45+01:00
52,19:38:53,02.03.19,2,3.3,24,02.03.19 19:38:53,2019-03-02 19:38:53+01:00
28,19:39:05,02.03.19,2,2.8,24,02.03.19 19:39:05,2019-03-02 19:39:05+01:00
52,19:39:32,02.03.19,2,3.8,24,02.03.19 19:39:32,2019-03-02 19:39:32+01:00
50,19:39:34,02.03.19,2,3.5,24,02.03.19 19:39:34,2019-03-02 19:39:34+01:00
54,19:39:38,02.03.19,2,6.9,24,02.03.19 19:39:38,2019-03-02 19:39:38+01:00
26,19:40:14,02.03.19,2,0.8,24,02.03.19 19:40:14,2019-03-02 19:40:14+01:00
53,19:40:47,02.03.19,2,5.0,24,02.03.19 19:40:47,2019-03-02 19:40:47+01:00
54,19:40:51,02.03.19,2,4.8,24,02.03.19 19:40:51,2019-03-02 19:40:51+01:00
55,19:40:53,02.03.19,2,5.3,24,02.03.19 19:40:53,2019-03-02 19:40:53+01:00
53,19:41:04,02.03.19,2,3.7,24,02.03.19 19:41:04,2019-03-02 19:41:04+01:00
47,19:41:11,02.03.19,2,3.9,24,02.03.19 19:41:11,2019-03-02 19:41:11+01:00
52,19:41:13,02.03.19,2,4.0,24,02.03.19 19:41:13,2019-03-02 19:41:13+01:00
49,19:41:19,02.03.19,2,4.9,24,02.03.19 19:41:19,2019-03-02 19:41:19+01:00
46,19:41:23,02.03.19,2,4.3,24,02.03.19 19:41:23,2019-03-02 19:41:23+01:00
45,19:41:27,02.03.19,2,3.4,24,02.03.19 19:41:27,2019-03-02 19:41:27+01:00
42,19:41:31,02.03.19,2,4.8,24,02.03.19 19:41:31,2019-03-02 19:41:31+01:00
44,19:41:37,02.03.19,2,4.4,24,02.03.19 19:41:37,2019-03-02 19:41:37+01:00
45,19:41:42,02.03.19,2,4.0,24,02.03.19 19:41:42,2019-03-02 19:41:42+01:00
44,19:41:44,02.03.19,2,4.5,24,02.03.19 19:41:44,2019-03-02 19:41:44+01:00
48,19:41:46,02.03.19,2,5.1,24,02.03.19 19:41:46,2019-03-02 19:41:46+01:00
46,19:41:47,02.03.19,2,4.1,24,02.03.19 19:41:47,2019-03-02 19:41:47+01:00
43,19:43:01,02.03.19,2,3.7,24,02.03.19 19:43:01,2019-03-02 19:43:01+01:00
38,19:43:02,02.03.19,2,4.7,24,02.03.19 19:43:02,2019-03-02 19:43:02+01:00
51,19:43:23,02.03.19,2,5.2,24,02.03.19 19:43:23,2019-03-02 19:43:23+01:00
44,19:43:25,02.03.19,2,3.3,24,02.03.19 19:43:25,2019-03-02 19:43:25+01:00
50,19:43:58,02.03.19,2,3.3,24,02.03.19 19:43:58,2019-03-02 19:43:58+01:00
59,19:44:12,02.03.19,2,5.0,24,02.03.19 19:44:12,2019-03-02 19:44:12+01:00
49,19:44:35,02.03.19,2,5.0,24,02.03.19 19:44:35,2019-03-02 19:44:35+01:00
60,19:45:04,02.03.19,2,4.6,24,02.03.19 19:45:04,2019-03-02 19:45:04+01:00
40,19:45:20,02.03.19,2,4.6,24,02.03.19 19:45:20,2019-03-02 19:45:20+01:00
61,19:45:35,02.03.19,2,4.4,24,02.03.19 19:45:35,2019-03-02 19:45:35+01:00
49,19:45:45,02.03.19,2,4.5,24,02.03.19 19:45:45,2019-03-02 19:45:45+01:00
48,19:46:42,02.03.19,2,3.5,24,02.03.19 19:46:42,2019-03-02 19:46:42+01:00
49,19:47:12,02.03.19,2,3.2,24,02.03.19 19:47:12,2019-03-02 19:47:12+01:00
45,19:47:14,02.03.19,2,2.5,24,02.03.19 19:47:14,2019-03-02 19:47:14+01:00
39,19:47:22,02.03.19,2,20.3,24,02.03.19 19:47:22,2019-03-02 19:47:22+01:00
41,19:47:29,02.03.19,2,4.2,24,02.03.19 19:47:29,2019-03-02 19:47:29+01:00
41,19:47:30,02.03.19,2,4.1,24,02.03.19 19:47:30,2019-03-02 19:47:30+01:00
57,19:47:39,02.03.19,2,3.7,24,02.03.19 19:47:39,2019-03-02 19:47:39+01:00
53,19:47:44,02.03.19,2,2.5,24,02.03.19 19:47:44,2019-03-02 19:47:44+01:00
58,19:48:22,02.03.19,2,4.5,24,02.03.19 19:48:22,2019-03-02 19:48:22+01:00
52,19:48:32,02.03.19,2,4.1,24,02.03.19 19:48:32,2019-03-02 19:48:32+01:00
53,19:48:35,02.03.19,2,4.4,24,02.03.19 19:48:35,2019-03-02 19:48:35+01:00
48,19:48:39,02.03.19,2,5.0,24,02.03.19 19:48:39,2019-03-02 19:48:39+01:00
54,19:48:43,02.03.19,2,5.1,24,02.03.19 19:48:43,2019-03-02 19:48:43+01:00
49,19:48:47,02.03.19,2,4.9,24,02.03.19 19:48:47,2019-03-02 19:48:47+01:00
47,19:48:49,02.03.19,2,3.9,24,02.03.19 19:48:49,2019-03-02 19:48:49+01:00
45,19:49:16,02.03.19,2,4.8,24,02.03.19 19:49:16,2019-03-02 19:49:16+01:00
53,19:49:37,02.03.19,2,4.6,24,02.03.19 19:49:37,2019-03-02 19:49:37+01:00
48,19:49:42,02.03.19,2,4.7,24,02.03.19 19:49:42,2019-03-02 19:49:42+01:00
50,19:50:06,02.03.19,2,3.2,24,02.03.19 19:50:06,2019-03-02 19:50:06+01:00
54,19:50:22,02.03.19,2,4.6,24,02.03.19 19:50:22,2019-03-02 19:50:22+01:00
51,19:50:24,02.03.19,2,4.3,24,02.03.19 19:50:24,2019-03-02 19:50:24+01:00
54,19:50:28,02.03.19,2,3.6,24,02.03.19 19:50:28,2019-03-02 19:50:28+01:00
59,19:51:01,02.03.19,2,4.0,24,02.03.19 19:51:01,2019-03-02 19:51:01+01:00
59,19:51:05,02.03.19,2,5.2,24,02.03.19 19:51:05,2019-03-02 19:51:05+01:00
49,19:51:10,02.03.19,2,2.3,24,02.03.19 19:51:10,2019-03-02 19:51:10+01:00
53,19:51:23,02.03.19,2,4.8,24,02.03.19 19:51:23,2019-03-02 19:51:23+01:00
44,19:51:44,02.03.19,2,5.4,24,02.03.19 19:51:44,2019-03-02 19:51:44+01:00
43,19:51:46,02.03.19,2,3.6,24,02.03.19 19:51:46,2019-03-02 19:51:46+01:00
43,19:51:48,02.03.19,2,6.5,24,02.03.19 19:51:48,2019-03-02 19:51:48+01:00
50,19:51:54,02.03.19,2,3.9,24,02.03.19 19:51:54,2019-03-02 19:51:54+01:00
52,19:52:04,02.03.19,2,3.8,24,02.03.19 19:52:04,2019-03-02 19:52:04+01:00
49,19:52:28,02.03.19,2,4.7,24,02.03.19 19:52:28,2019-03-02 19:52:28+01:00
47,19:52:32,02.03.19,2,4.2,24,02.03.19 19:52:32,2019-03-02 19:52:32+01:00
48,19:52:37,02.03.19,2,4.9,24,02.03.19 19:52:37,2019-03-02 19:52:37+01:00
47,19:52:44,02.03.19,2,5.8,24,02.03.19 19:52:44,2019-03-02 19:52:44+01:00
54,19:53:01,02.03.19,2,4.8,24,02.03.19 19:53:01,2019-03-02 19:53:01+01:00
52,19:53:12,02.03.19,2,5.2,24,02.03.19 19:53:12,2019-03-02 19:53:12+01:00
57,19:53:16,02.03.19,2,4.9,24,02.03.19 19:53:16,2019-03-02 19:53:16+01:00
57,19:53:33,02.03.19,2,3.9,24,02.03.19 19:53:33,2019-03-02 19:53:33+01:00
58,19:53:34,02.03.19,2,3.0,24,02.03.19 19:53:34,2019-03-02 19:53:34+01:00
58,19:53:48,02.03.19,2,3.9,24,02.03.19 19:53:48,2019-03-02 19:53:48+01:00
56,19:54:23,02.03.19,2,4.2,24,02.03.19 19:54:23,2019-03-02 19:54:23+01:00
60,19:54:45,02.03.19,2,4.5,24,02.03.19 19:54:45,2019-03-02 19:54:45+01:00
60,19:54:47,02.03.19,2,2.4,24,02.03.19 19:54:47,2019-03-02 19:54:47+01:00
48,19:54:55,02.03.19,2,20.0,24,02.03.19 19:54:55,2019-03-02 19:54:55+01:00
53,19:54:56,02.03.19,2,4.5,24,02.03.19 19:54:56,2019-03-02 19:54:56+01:00
54,19:54:58,02.03.19,2,4.8,24,02.03.19 19:54:58,2019-03-02 19:54:58+01:00
56,19:55:13,02.03.19,2,5.6,24,02.03.19 19:55:13,2019-03-02 19:55:13+01:00
66,19:55:22,02.03.19,2,4.9,24,02.03.19 19:55:22,2019-03-02 19:55:22+01:00
48,19:56:14,02.03.19,2,3.1,24,02.03.19 19:56:14,2019-03-02 19:56:14+01:00
31,19:56:17,02.03.19,2,3.9,24,02.03.19 19:56:17,2019-03-02 19:56:17+01:00
51,19:56:45,02.03.19,2,3.6,24,02.03.19 19:56:45,2019-03-02 19:56:45+01:00
56,19:56:59,02.03.19,2,2.4,24,02.03.19 19:56:59,2019-03-02 19:56:59+01:00
60,19:57:03,02.03.19,2,3.6,24,02.03.19 19:57:03,2019-03-02 19:57:03+01:00
57,19:57:18,02.03.19,2,4.7,24,02.03.19 19:57:18,2019-03-02 19:57:18+01:00
44,19:57:31,02.03.19,2,3.2,24,02.03.19 19:57:31,2019-03-02 19:57:31+01:00
63,19:58:12,02.03.19,2,5.0,24,02.03.19 19:58:12,2019-03-02 19:58:12+01:00
48,19:59:00,02.03.19,2,4.0,24,02.03.19 19:59:00,2019-03-02 19:59:00+01:00
47,19:59:05,02.03.19,2,5.2,24,02.03.19 19:59:05,2019-03-02 19:59:05+01:00
47,19:59:06,02.03.19,2,3.7,24,02.03.19 19:59:06,2019-03-02 19:59:06+01:00
46,19:59:10,02.03.19,2,4.6,24,02.03.19 19:59:10,2019-03-02 19:59:10+01:00
52,19:59:26,02.03.19,2,5.6,24,02.03.19 19:59:26,2019-03-02 19:59:26+01:00
49,19:59:43,02.03.19,2,5.6,24,02.03.19 19:59:43,2019-03-02 19:59:43+01:00
51,19:59:45,02.03.19,2,5.5,24,02.03.19 19:59:45,2019-03-02 19:59:45+01:00
55,19:59:53,02.03.19,2,3.3,24,02.03.19 19:59:53,2019-03-02 19:59:53+01:00
53,20:00:09,02.03.19,2,4.0,24,02.03.19 20:00:09,2019-03-02 20:00:09+01:00
56,20:00:31,02.03.19,2,5.9,24,02.03.19 20:00:31,2019-03-02 20:00:31+01:00
64,20:00:37,02.03.19,2,3.1,24,02.03.19 20:00:37,2019-03-02 20:00:37+01:00
52,20:01:20,02.03.19,2,4.6,24,02.03.19 20:01:20,2019-03-02 20:01:20+01:00
57,20:01:23,02.03.19,2,4.1,24,02.03.19 20:01:23,2019-03-02 20:01:23+01:00
47,20:01:32,02.03.19,2,4.2,24,02.03.19 20:01:32,2019-03-02 20:01:32+01:00
45,20:01:34,02.03.19,2,3.9,24,02.03.19 20:01:34,2019-03-02 20:01:34+01:00
55,20:02:09,02.03.19,2,5.0,24,02.03.19 20:02:09,2019-03-02 20:02:09+01:00
54,20:02:11,02.03.19,2,3.3,24,02.03.19 20:02:11,2019-03-02 20:02:11+01:00
57,20:02:14,02.03.19,2,5.1,24,02.03.19 20:02:14,2019-03-02 20:02:14+01:00
50,20:02:54,02.03.19,2,5.2,24,02.03.19 20:02:54,2019-03-02 20:02:54+01:00
58,20:03:14,02.03.19,2,4.2,24,02.03.19 20:03:14,2019-03-02 20:03:14+01:00
56,20:03:48,02.03.19,2,5.1,24,02.03.19 20:03:48,2019-03-02 20:03:48+01:00
36,20:03:53,02.03.19,2,1.3,24,02.03.19 20:03:53,2019-03-02 20:03:53+01:00
50,20:03:55,02.03.19,2,3.9,24,02.03.19 20:03:55,2019-03-02 20:03:55+01:00
52,20:04:02,02.03.19,2,4.5,24,02.03.19 20:04:02,2019-03-02 20:04:02+01:00
53,20:04:03,02.03.19,2,5.9,24,02.03.19 20:04:03,2019-03-02 20:04:03+01:00
52,20:04:08,02.03.19,2,6.2,24,02.03.19 20:04:08,2019-03-02 20:04:08+01:00
55,20:04:10,02.03.19,2,5.3,24,02.03.19 20:04:10,2019-03-02 20:04:10+01:00
47,20:04:21,02.03.19,2,5.0,24,02.03.19 20:04:21,2019-03-02 20:04:21+01:00
53,20:04:43,02.03.19,2,3.4,24,02.03.19 20:04:43,2019-03-02 20:04:43+01:00
62,20:04:48,02.03.19,2,4.5,24,02.03.19 20:04:48,2019-03-02 20:04:48+01:00
54,20:06:18,02.03.19,2,20.7,24,02.03.19 20:06:18,2019-03-02 20:06:18+01:00
51,20:06:21,02.03.19,2,4.3,24,02.03.19 20:06:21,2019-03-02 20:06:21+01:00
44,20:06:54,02.03.19,2,4.4,24,02.03.19 20:06:54,2019-03-02 20:06:54+01:00
46,20:06:57,02.03.19,2,4.9,24,02.03.19 20:06:57,2019-03-02 20:06:57+01:00
49,20:07:42,02.03.19,2,1.0,24,02.03.19 20:07:42,2019-03-02 20:07:42+01:00
56,20:07:44,02.03.19,2,5.0,24,02.03.19 20:07:44,2019-03-02 20:07:44+01:00
54,20:08:20,02.03.19,2,4.1,24,02.03.19 20:08:20,2019-03-02 20:08:20+01:00
51,20:08:22,02.03.19,2,1.6,24,02.03.19 20:08:22,2019-03-02 20:08:22+01:00
51,20:08:29,02.03.19,2,4.3,24,02.03.19 20:08:29,2019-03-02 20:08:29+01:00
49,20:08:31,02.03.19,2,4.2,24,02.03.19 20:08:31,2019-03-02 20:08:31+01:00
56,20:08:39,02.03.19,2,5.9,24,02.03.19 20:08:39,2019-03-02 20:08:39+01:00
52,20:08:43,02.03.19,2,4.1,24,02.03.19 20:08:43,2019-03-02 20:08:43+01:00
52,20:08:58,02.03.19,2,4.1,24,02.03.19 20:08:58,2019-03-02 20:08:58+01:00
50,20:09:33,02.03.19,2,3.5,24,02.03.19 20:09:33,2019-03-02 20:09:33+01:00
42,20:09:52,02.03.19,2,4.3,24,02.03.19 20:09:52,2019-03-02 20:09:52+01:00
56,20:09:59,02.03.19,2,3.5,24,02.03.19 20:09:59,2019-03-02 20:09:59+01:00
58,20:11:00,02.03.19,2,4.4,24,02.03.19 20:11:00,2019-03-02 20:11:00+01:00
52,20:11:31,02.03.19,2,3.9,24,02.03.19 20:11:31,2019-03-02 20:11:31+01:00
54,20:11:42,02.03.19,2,4.1,24,02.03.19 20:11:42,2019-03-02 20:11:42+01:00
50,20:12:00,02.03.19,2,3.1,24,02.03.19 20:12:00,2019-03-02 20:12:00+01:00
57,20:12:46,02.03.19,2,3.6,24,02.03.19 20:12:46,2019-03-02 20:12:46+01:00
56,20:12:53,02.03.19,2,4.9,24,02.03.19 20:12:53,2019-03-02 20:12:53+01:00
56,20:12:56,02.03.19,2,4.2,24,02.03.19 20:12:56,2019-03-02 20:12:56+01:00
37,20:13:02,02.03.19,2,21.8,24,02.03.19 20:13:02,2019-03-02 20:13:02+01:00
53,20:13:34,02.03.19,2,4.6,24,02.03.19 20:13:34,2019-03-02 20:13:34+01:00
47,20:13:37,02.03.19,2,3.7,24,02.03.19 20:13:37,2019-03-02 20:13:37+01:00
51,20:13:43,02.03.19,2,0.6,24,02.03.19 20:13:43,2019-03-02 20:13:43+01:00
49,20:13:57,02.03.19,2,3.1,24,02.03.19 20:13:57,2019-03-02 20:13:57+01:00
55,20:14:10,02.03.19,2,3.4,24,02.03.19 20:14:10,2019-03-02 20:14:10+01:00
49,20:14:29,02.03.19,2,4.5,24,02.03.19 20:14:29,2019-03-02 20:14:29+01:00
53,20:14:40,02.03.19,2,4.2,24,02.03.19 20:14:40,2019-03-02 20:14:40+01:00
49,20:14:44,02.03.19,2,3.1,24,02.03.19 20:14:44,2019-03-02 20:14:44+01:00
57,20:15:00,02.03.19,2,3.6,24,02.03.19 20:15:00,2019-03-02 20:15:00+01:00
55,20:15:19,02.03.19,2,5.1,24,02.03.19 20:15:19,2019-03-02 20:15:19+01:00
54,20:15:38,02.03.19,2,4.1,24,02.03.19 20:15:38,2019-03-02 20:15:38+01:00
55,20:16:02,02.03.19,2,5.8,24,02.03.19 20:16:02,2019-03-02 20:16:02+01:00
45,20:16:22,02.03.19,2,3.6,24,02.03.19 20:16:22,2019-03-02 20:16:22+01:00
47,20:16:29,02.03.19,2,4.2,24,02.03.19 20:16:29,2019-03-02 20:16:29+01:00
51,20:17:16,02.03.19,2,2.7,24,02.03.19 20:17:16,2019-03-02 20:17:16+01:00
45,20:17:31,02.03.19,2,4.2,24,02.03.19 20:17:31,2019-03-02 20:17:31+01:00
58,20:17:59,02.03.19,2,4.0,24,02.03.19 20:17:59,2019-03-02 20:17:59+01:00
55,20:18:29,02.03.19,2,4.8,24,02.03.19 20:18:29,2019-03-02 20:18:29+01:00
58,20:18:38,02.03.19,2,4.2,24,02.03.19 20:18:38,2019-03-02 20:18:38+01:00
50,20:19:12,02.03.19,2,4.7,24,02.03.19 20:19:12,2019-03-02 20:19:12+01:00
52,20:19:17,02.03.19,2,4.3,24,02.03.19 20:19:17,2019-03-02 20:19:17+01:00
77,20:19:29,02.03.19,2,3.2,24,02.03.19 20:19:29,2019-03-02 20:19:29+01:00
52,20:19:49,02.03.19,2,4.6,24,02.03.19 20:19:49,2019-03-02 20:19:49+01:00
52,20:19:51,02.03.19,2,4.4,24,02.03.19 20:19:51,2019-03-02 20:19:51+01:00
57,20:20:13,02.03.19,2,1.2,24,02.03.19 20:20:13,2019-03-02 20:20:13+01:00
54,20:20:40,02.03.19,2,3.7,24,02.03.19 20:20:40,2019-03-02 20:20:40+01:00
52,20:20:51,02.03.19,2,4.3,24,02.03.19 20:20:51,2019-03-02 20:20:51+01:00
44,20:21:21,02.03.19,2,3.9,24,02.03.19 20:21:21,2019-03-02 20:21:21+01:00
54,20:21:29,02.03.19,2,4.6,24,02.03.19 20:21:29,2019-03-02 20:21:29+01:00
55,20:21:41,02.03.19,2,3.8,24,02.03.19 20:21:41,2019-03-02 20:21:41+01:00
56,20:21:42,02.03.19,2,3.9,24,02.03.19 20:21:42,2019-03-02 20:21:42+01:00
56,20:21:58,02.03.19,2,5.2,24,02.03.19 20:21:58,2019-03-02 20:21:58+01:00
54,20:22:23,02.03.19,2,4.3,24,02.03.19 20:22:23,2019-03-02 20:22:23+01:00
54,20:22:27,02.03.19,2,3.6,24,02.03.19 20:22:27,2019-03-02 20:22:27+01:00
55,20:22:33,02.03.19,2,4.3,24,02.03.19 20:22:33,2019-03-02 20:22:33+01:00
35,20:22:42,02.03.19,2,3.6,24,02.03.19 20:22:42,2019-03-02 20:22:42+01:00
63,20:23:06,02.03.19,2,4.7,24,02.03.19 20:23:06,2019-03-02 20:23:06+01:00
54,20:23:11,02.03.19,2,5.5,24,02.03.19 20:23:11,2019-03-02 20:23:11+01:00
59,20:23:24,02.03.19,2,2.5,24,02.03.19 20:23:24,2019-03-02 20:23:24+01:00
46,20:23:45,02.03.19,2,4.4,24,02.03.19 20:23:45,2019-03-02 20:23:45+01:00
50,20:24:10,02.03.19,2,4.4,24,02.03.19 20:24:10,2019-03-02 20:24:10+01:00
47,20:24:14,02.03.19,2,4.6,24,02.03.19 20:24:14,2019-03-02 20:24:14+01:00
48,20:24:15,02.03.19,2,2.5,24,02.03.19 20:24:15,2019-03-02 20:24:15+01:00
56,20:24:42,02.03.19,2,4.0,24,02.03.19 20:24:42,2019-03-02 20:24:42+01:00
57,20:25:18,02.03.19,2,4.8,24,02.03.19 20:25:18,2019-03-02 20:25:18+01:00
54,20:25:38,02.03.19,2,4.5,24,02.03.19 20:25:38,2019-03-02 20:25:38+01:00
56,20:26:14,02.03.19,2,2.6,24,02.03.19 20:26:14,2019-03-02 20:26:14+01:00
49,20:26:25,02.03.19,2,3.7,24,02.03.19 20:26:25,2019-03-02 20:26:25+01:00
52,20:26:36,02.03.19,2,4.9,24,02.03.19 20:26:36,2019-03-02 20:26:36+01:00
49,20:27:09,02.03.19,2,3.6,24,02.03.19 20:27:09,2019-03-02 20:27:09+01:00
58,20:27:21,02.03.19,2,4.8,24,02.03.19 20:27:21,2019-03-02 20:27:21+01:00
58,20:27:24,02.03.19,2,4.4,24,02.03.19 20:27:24,2019-03-02 20:27:24+01:00
46,20:27:38,02.03.19,2,3.8,24,02.03.19 20:27:38,2019-03-02 20:27:38+01:00
52,20:27:45,02.03.19,2,6.2,24,02.03.19 20:27:45,2019-03-02 20:27:45+01:00
56,20:27:52,02.03.19,2,4.0,24,02.03.19 20:27:52,2019-03-02 20:27:52+01:00
54,20:28:35,02.03.19,2,3.1,24,02.03.19 20:28:35,2019-03-02 20:28:35+01:00
55,20:28:52,02.03.19,2,5.5,24,02.03.19 20:28:52,2019-03-02 20:28:52+01:00
52,20:29:03,02.03.19,2,4.5,24,02.03.19 20:29:03,2019-03-02 20:29:03+01:00
55,20:29:05,02.03.19,2,4.3,24,02.03.19 20:29:05,2019-03-02 20:29:05+01:00
55,20:29:14,02.03.19,2,20.8,24,02.03.19 20:29:14,2019-03-02 20:29:14+01:00
54,20:29:27,02.03.19,2,3.1,24,02.03.19 20:29:27,2019-03-02 20:29:27+01:00
49,20:29:54,02.03.19,2,3.5,24,02.03.19 20:29:54,2019-03-02 20:29:54+01:00
60,20:30:19,02.03.19,2,4.2,24,02.03.19 20:30:19,2019-03-02 20:30:19+01:00
44,20:30:33,02.03.19,2,4.0,24,02.03.19 20:30:33,2019-03-02 20:30:33+01:00
51,20:31:05,02.03.19,2,2.8,24,02.03.19 20:31:05,2019-03-02 20:31:05+01:00
46,20:31:11,02.03.19,2,5.0,24,02.03.19 20:31:11,2019-03-02 20:31:11+01:00
57,20:31:15,02.03.19,2,4.9,24,02.03.19 20:31:15,2019-03-02 20:31:15+01:00
65,20:31:25,02.03.19,2,4.5,24,02.03.19 20:31:25,2019-03-02 20:31:25+01:00
50,20:31:51,02.03.19,2,4.0,24,02.03.19 20:31:51,2019-03-02 20:31:51+01:00
59,20:32:15,02.03.19,2,4.6,24,02.03.19 20:32:15,2019-03-02 20:32:15+01:00
55,20:32:32,02.03.19,2,4.9,24,02.03.19 20:32:32,2019-03-02 20:32:32+01:00
45,20:32:48,02.03.19,2,1.3,24,02.03.19 20:32:48,2019-03-02 20:32:48+01:00
58,20:32:56,02.03.19,2,4.7,24,02.03.19 20:32:56,2019-03-02 20:32:56+01:00
48,20:33:12,02.03.19,2,2.7,24,02.03.19 20:33:12,2019-03-02 20:33:12+01:00
48,20:33:15,02.03.19,2,5.0,24,02.03.19 20:33:15,2019-03-02 20:33:15+01:00
47,20:33:17,02.03.19,2,4.2,24,02.03.19 20:33:17,2019-03-02 20:33:17+01:00
51,20:33:29,02.03.19,2,1.6,24,02.03.19 20:33:29,2019-03-02 20:33:29+01:00
58,20:33:37,02.03.19,2,4.3,24,02.03.19 20:33:37,2019-03-02 20:33:37+01:00
58,20:34:10,02.03.19,2,5.5,24,02.03.19 20:34:10,2019-03-02 20:34:10+01:00
50,20:34:36,02.03.19,2,4.2,24,02.03.19 20:34:36,2019-03-02 20:34:36+01:00
45,20:34:54,02.03.19,2,5.6,24,02.03.19 20:34:54,2019-03-02 20:34:54+01:00
44,20:34:57,02.03.19,2,5.1,24,02.03.19 20:34:57,2019-03-02 20:34:57+01:00
51,20:35:13,02.03.19,2,3.6,24,02.03.19 20:35:13,2019-03-02 20:35:13+01:00
56,20:35:44,02.03.19,2,3.9,24,02.03.19 20:35:44,2019-03-02 20:35:44+01:00
49,20:35:49,02.03.19,2,3.5,24,02.03.19 20:35:49,2019-03-02 20:35:49+01:00
54,20:36:30,02.03.19,2,3.8,24,02.03.19 20:36:30,2019-03-02 20:36:30+01:00
47,20:36:36,02.03.19,2,3.9,24,02.03.19 20:36:36,2019-03-02 20:36:36+01:00
56,20:36:46,02.03.19,2,4.1,24,02.03.19 20:36:46,2019-03-02 20:36:46+01:00
54,20:37:08,02.03.19,2,5.0,24,02.03.19 20:37:08,2019-03-02 20:37:08+01:00
55,20:37:45,02.03.19,2,3.8,24,02.03.19 20:37:45,2019-03-02 20:37:45+01:00
64,20:38:06,02.03.19,2,4.8,24,02.03.19 20:38:06,2019-03-02 20:38:06+01:00
50,20:38:14,02.03.19,2,3.3,24,02.03.19 20:38:14,2019-03-02 20:38:14+01:00
53,20:38:35,02.03.19,2,4.5,24,02.03.19 20:38:35,2019-03-02 20:38:35+01:00
47,20:38:45,02.03.19,2,3.9,24,02.03.19 20:38:45,2019-03-02 20:38:45+01:00
48,20:39:04,02.03.19,2,6.3,24,02.03.19 20:39:04,2019-03-02 20:39:04+01:00
49,20:39:06,02.03.19,2,4.6,24,02.03.19 20:39:06,2019-03-02 20:39:06+01:00
47,20:39:08,02.03.19,2,4.6,24,02.03.19 20:39:08,2019-03-02 20:39:08+01:00
52,20:39:18,02.03.19,2,3.3,24,02.03.19 20:39:18,2019-03-02 20:39:18+01:00
50,20:39:26,02.03.19,2,4.5,24,02.03.19 20:39:26,2019-03-02 20:39:26+01:00
51,20:39:29,02.03.19,2,4.4,24,02.03.19 20:39:29,2019-03-02 20:39:29+01:00
47,20:39:33,02.03.19,2,4.5,24,02.03.19 20:39:33,2019-03-02 20:39:33+01:00
49,20:39:49,02.03.19,2,2.9,24,02.03.19 20:39:49,2019-03-02 20:39:49+01:00
54,20:40:16,02.03.19,2,4.6,24,02.03.19 20:40:16,2019-03-02 20:40:16+01:00
53,20:41:14,02.03.19,2,4.8,24,02.03.19 20:41:14,2019-03-02 20:41:14+01:00
51,20:41:20,02.03.19,2,5.1,24,02.03.19 20:41:20,2019-03-02 20:41:20+01:00
44,20:41:52,02.03.19,2,1.2,24,02.03.19 20:41:52,2019-03-02 20:41:52+01:00
58,20:41:55,02.03.19,2,5.2,24,02.03.19 20:41:55,2019-03-02 20:41:55+01:00
42,20:42:06,02.03.19,2,4.2,24,02.03.19 20:42:06,2019-03-02 20:42:06+01:00
48,20:42:23,02.03.19,2,3.7,24,02.03.19 20:42:23,2019-03-02 20:42:23+01:00
49,20:42:36,02.03.19,2,5.1,24,02.03.19 20:42:36,2019-03-02 20:42:36+01:00
49,20:43:01,02.03.19,2,2.7,24,02.03.19 20:43:01,2019-03-02 20:43:01+01:00
51,20:43:04,02.03.19,2,4.5,24,02.03.19 20:43:04,2019-03-02 20:43:04+01:00
52,20:43:16,02.03.19,2,4.0,24,02.03.19 20:43:16,2019-03-02 20:43:16+01:00
51,20:43:33,02.03.19,2,4.5,24,02.03.19 20:43:33,2019-03-02 20:43:33+01:00
54,20:43:49,02.03.19,2,3.6,24,02.03.19 20:43:49,2019-03-02 20:43:49+01:00
52,20:43:53,02.03.19,2,4.6,24,02.03.19 20:43:53,2019-03-02 20:43:53+01:00
