Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,15:20:35,19.04.20,1,4.4,200,19.04.20 15:20:35,2020-04-19 15:20:35+02:00
15,15:21:44,19.04.20,1,7.6,200,19.04.20 15:21:44,2020-04-19 15:21:44+02:00
14,15:22:07,19.04.20,1,3.1,200,19.04.20 15:22:07,2020-04-19 15:22:07+02:00
25,15:22:20,19.04.20,1,3.3,200,19.04.20 15:22:20,2020-04-19 15:22:20+02:00
23,15:22:23,19.04.20,1,3.9,200,19.04.20 15:22:23,2020-04-19 15:22:23+02:00
15,15:24:01,19.04.20,1,3.0,200,19.04.20 15:24:01,2020-04-19 15:24:01+02:00
14,15:24:02,19.04.20,1,2.9,200,19.04.20 15:24:02,2020-04-19 15:24:02+02:00
14,15:24:43,19.04.20,1,3.1,200,19.04.20 15:24:43,2020-04-19 15:24:43+02:00
13,15:25:38,19.04.20,1,5.5,200,19.04.20 15:25:38,2020-04-19 15:25:38+02:00
16,15:26:36,19.04.20,1,6.5,200,19.04.20 15:26:36,2020-04-19 15:26:36+02:00
25,15:26:48,19.04.20,1,4.5,200,19.04.20 15:26:48,2020-04-19 15:26:48+02:00
20,15:31:28,19.04.20,1,4.6,200,19.04.20 15:31:28,2020-04-19 15:31:28+02:00
10,15:32:46,19.04.20,1,4.4,200,19.04.20 15:32:46,2020-04-19 15:32:46+02:00
11,15:32:53,19.04.20,1,4.9,200,19.04.20 15:32:53,2020-04-19 15:32:53+02:00
11,15:32:59,19.04.20,1,2.2,200,19.04.20 15:32:59,2020-04-19 15:32:59+02:00
11,15:33:03,19.04.20,1,3.7,200,19.04.20 15:33:03,2020-04-19 15:33:03+02:00
19,15:33:09,19.04.20,1,3.6,200,19.04.20 15:33:09,2020-04-19 15:33:09+02:00
18,15:33:41,19.04.20,1,3.6,200,19.04.20 15:33:41,2020-04-19 15:33:41+02:00
20,15:34:45,19.04.20,1,4.4,200,19.04.20 15:34:45,2020-04-19 15:34:45+02:00
10,15:35:05,19.04.20,1,3.9,200,19.04.20 15:35:05,2020-04-19 15:35:05+02:00
7,15:35:06,19.04.20,1,2.3,200,19.04.20 15:35:06,2020-04-19 15:35:06+02:00
7,15:35:09,19.04.20,1,4.0,200,19.04.20 15:35:09,2020-04-19 15:35:09+02:00
11,15:36:20,19.04.20,1,4.0,200,19.04.20 15:36:20,2020-04-19 15:36:20+02:00
12,15:36:21,19.04.20,1,3.7,200,19.04.20 15:36:21,2020-04-19 15:36:21+02:00
10,15:36:40,19.04.20,1,5.4,200,19.04.20 15:36:40,2020-04-19 15:36:40+02:00
18,15:36:46,19.04.20,1,4.6,200,19.04.20 15:36:46,2020-04-19 15:36:46+02:00
15,15:36:52,19.04.20,1,3.4,200,19.04.20 15:36:52,2020-04-19 15:36:52+02:00
13,15:37:36,19.04.20,1,5.6,200,19.04.20 15:37:36,2020-04-19 15:37:36+02:00
8,15:38:50,19.04.20,1,2.3,200,19.04.20 15:38:50,2020-04-19 15:38:50+02:00
7,15:43:12,19.04.20,1,2.6,200,19.04.20 15:43:12,2020-04-19 15:43:12+02:00
11,15:43:55,19.04.20,1,2.4,200,19.04.20 15:43:55,2020-04-19 15:43:55+02:00
12,15:43:57,19.04.20,1,4.1,200,19.04.20 15:43:57,2020-04-19 15:43:57+02:00
12,15:44:57,19.04.20,1,8.1,200,19.04.20 15:44:57,2020-04-19 15:44:57+02:00
22,15:45:05,19.04.20,1,4.7,200,19.04.20 15:45:05,2020-04-19 15:45:05+02:00
13,15:47:50,19.04.20,1,3.5,200,19.04.20 15:47:50,2020-04-19 15:47:50+02:00
19,15:49:02,19.04.20,1,2.4,200,19.04.20 15:49:02,2020-04-19 15:49:02+02:00
16,15:50:12,19.04.20,1,4.8,200,19.04.20 15:50:12,2020-04-19 15:50:12+02:00
15,15:50:58,19.04.20,1,3.0,200,19.04.20 15:50:58,2020-04-19 15:50:58+02:00
15,15:51:00,19.04.20,1,3.3,200,19.04.20 15:51:00,2020-04-19 15:51:00+02:00
21,15:52:29,19.04.20,1,11.4,200,19.04.20 15:52:29,2020-04-19 15:52:29+02:00
14,15:52:40,19.04.20,1,4.2,200,19.04.20 15:52:40,2020-04-19 15:52:40+02:00
9,15:53:35,19.04.20,1,6.0,200,19.04.20 15:53:35,2020-04-19 15:53:35+02:00
16,15:55:02,19.04.20,1,3.9,200,19.04.20 15:55:02,2020-04-19 15:55:02+02:00
9,15:55:24,19.04.20,1,3.6,200,19.04.20 15:55:24,2020-04-19 15:55:24+02:00
12,15:55:41,19.04.20,1,3.2,200,19.04.20 15:55:41,2020-04-19 15:55:41+02:00
18,15:55:51,19.04.20,1,4.2,200,19.04.20 15:55:51,2020-04-19 15:55:51+02:00
13,15:57:47,19.04.20,1,4.2,200,19.04.20 15:57:47,2020-04-19 15:57:47+02:00
14,15:57:50,19.04.20,1,3.9,200,19.04.20 15:57:50,2020-04-19 15:57:50+02:00
14,15:57:50,19.04.20,1,2.7,200,19.04.20 15:57:50,2020-04-19 15:57:50+02:00
23,15:58:00,19.04.20,1,4.4,200,19.04.20 15:58:00,2020-04-19 15:58:00+02:00
15,15:58:14,19.04.20,1,4.3,200,19.04.20 15:58:14,2020-04-19 15:58:14+02:00
12,15:58:56,19.04.20,1,4.4,200,19.04.20 15:58:56,2020-04-19 15:58:56+02:00
13,15:58:59,19.04.20,1,4.5,200,19.04.20 15:58:59,2020-04-19 15:58:59+02:00
9,15:59:11,19.04.20,1,6.9,200,19.04.20 15:59:11,2020-04-19 15:59:11+02:00
9,16:01:26,19.04.20,1,2.4,200,19.04.20 16:01:26,2020-04-19 16:01:26+02:00
9,16:01:27,19.04.20,1,4.1,200,19.04.20 16:01:27,2020-04-19 16:01:27+02:00
12,16:01:30,19.04.20,1,2.6,200,19.04.20 16:01:30,2020-04-19 16:01:30+02:00
13,16:01:43,19.04.20,1,4.2,200,19.04.20 16:01:43,2020-04-19 16:01:43+02:00
10,16:01:46,19.04.20,1,3.0,200,19.04.20 16:01:46,2020-04-19 16:01:46+02:00
18,16:02:44,19.04.20,1,3.5,200,19.04.20 16:02:44,2020-04-19 16:02:44+02:00
18,16:02:45,19.04.20,1,3.5,200,19.04.20 16:02:45,2020-04-19 16:02:45+02:00
10,16:03:19,19.04.20,1,3.3,200,19.04.20 16:03:19,2020-04-19 16:03:19+02:00
11,16:03:25,19.04.20,1,3.9,200,19.04.20 16:03:25,2020-04-19 16:03:25+02:00
12,16:04:45,19.04.20,1,3.3,200,19.04.20 16:04:45,2020-04-19 16:04:45+02:00
13,16:04:46,19.04.20,1,3.8,200,19.04.20 16:04:46,2020-04-19 16:04:46+02:00
10,16:05:27,19.04.20,1,3.5,200,19.04.20 16:05:27,2020-04-19 16:05:27+02:00
8,16:05:28,19.04.20,1,2.3,200,19.04.20 16:05:28,2020-04-19 16:05:28+02:00
15,16:06:14,19.04.20,1,3.0,200,19.04.20 16:06:14,2020-04-19 16:06:14+02:00
17,16:07:17,19.04.20,1,2.7,200,19.04.20 16:07:17,2020-04-19 16:07:17+02:00
13,16:07:54,19.04.20,1,5.1,200,19.04.20 16:07:54,2020-04-19 16:07:54+02:00
15,16:08:21,19.04.20,1,5.0,200,19.04.20 16:08:21,2020-04-19 16:08:21+02:00
20,16:09:22,19.04.20,1,4.7,200,19.04.20 16:09:22,2020-04-19 16:09:22+02:00
12,16:10:34,19.04.20,1,3.9,200,19.04.20 16:10:34,2020-04-19 16:10:34+02:00
12,16:10:36,19.04.20,1,4.9,200,19.04.20 16:10:36,2020-04-19 16:10:36+02:00
17,16:10:54,19.04.20,1,11.2,200,19.04.20 16:10:54,2020-04-19 16:10:54+02:00
17,16:11:28,19.04.20,1,5.2,200,19.04.20 16:11:28,2020-04-19 16:11:28+02:00
20,16:11:54,19.04.20,1,3.7,200,19.04.20 16:11:54,2020-04-19 16:11:54+02:00
22,16:11:54,19.04.20,1,4.8,200,19.04.20 16:11:54,2020-04-19 16:11:54+02:00
16,16:11:57,19.04.20,1,4.4,200,19.04.20 16:11:57,2020-04-19 16:11:57+02:00
19,16:12:49,19.04.20,1,4.1,200,19.04.20 16:12:49,2020-04-19 16:12:49+02:00
15,16:14:54,19.04.20,1,4.9,200,19.04.20 16:14:54,2020-04-19 16:14:54+02:00
15,16:18:32,19.04.20,1,4.7,200,19.04.20 16:18:32,2020-04-19 16:18:32+02:00
10,16:18:48,19.04.20,1,5.3,200,19.04.20 16:18:48,2020-04-19 16:18:48+02:00
22,16:19:18,19.04.20,1,5.2,200,19.04.20 16:19:18,2020-04-19 16:19:18+02:00
28,16:19:18,19.04.20,1,3.2,200,19.04.20 16:19:18,2020-04-19 16:19:18+02:00
9,16:19:56,19.04.20,1,6.2,200,19.04.20 16:19:56,2020-04-19 16:19:56+02:00
10,16:19:58,19.04.20,1,4.7,200,19.04.20 16:19:58,2020-04-19 16:19:58+02:00
11,16:20:00,19.04.20,1,4.6,200,19.04.20 16:20:00,2020-04-19 16:20:00+02:00
11,16:20:01,19.04.20,1,3.0,200,19.04.20 16:20:01,2020-04-19 16:20:01+02:00
23,16:21:10,19.04.20,1,7.4,200,19.04.20 16:21:10,2020-04-19 16:21:10+02:00
21,16:21:33,19.04.20,1,4.2,200,19.04.20 16:21:33,2020-04-19 16:21:33+02:00
18,16:22:18,19.04.20,1,8.3,200,19.04.20 16:22:18,2020-04-19 16:22:18+02:00
25,16:23:16,19.04.20,1,3.6,200,19.04.20 16:23:16,2020-04-19 16:23:16+02:00
16,16:25:13,19.04.20,1,4.2,200,19.04.20 16:25:13,2020-04-19 16:25:13+02:00
24,16:26:48,19.04.20,1,3.3,200,19.04.20 16:26:48,2020-04-19 16:26:48+02:00
19,16:27:24,19.04.20,1,3.6,200,19.04.20 16:27:24,2020-04-19 16:27:24+02:00
10,16:27:37,19.04.20,1,5.3,200,19.04.20 16:27:37,2020-04-19 16:27:37+02:00
11,16:27:38,19.04.20,1,4.1,200,19.04.20 16:27:38,2020-04-19 16:27:38+02:00
11,16:27:39,19.04.20,1,2.4,200,19.04.20 16:27:39,2020-04-19 16:27:39+02:00
12,16:28:03,19.04.20,1,2.5,200,19.04.20 16:28:03,2020-04-19 16:28:03+02:00
14,16:28:06,19.04.20,1,4.0,200,19.04.20 16:28:06,2020-04-19 16:28:06+02:00
18,16:28:13,19.04.20,1,3.4,200,19.04.20 16:28:13,2020-04-19 16:28:13+02:00
21,16:28:25,19.04.20,1,3.3,200,19.04.20 16:28:25,2020-04-19 16:28:25+02:00
20,16:28:26,19.04.20,1,4.0,200,19.04.20 16:28:26,2020-04-19 16:28:26+02:00
23,16:29:43,19.04.20,1,3.3,200,19.04.20 16:29:43,2020-04-19 16:29:43+02:00
11,16:31:01,19.04.20,1,2.5,200,19.04.20 16:31:01,2020-04-19 16:31:01+02:00
11,16:31:04,19.04.20,1,2.7,200,19.04.20 16:31:04,2020-04-19 16:31:04+02:00
13,16:31:06,19.04.20,1,7.7,200,19.04.20 16:31:06,2020-04-19 16:31:06+02:00
22,16:32:05,19.04.20,1,6.5,200,19.04.20 16:32:05,2020-04-19 16:32:05+02:00
18,16:33:02,19.04.20,1,4.1,200,19.04.20 16:33:02,2020-04-19 16:33:02+02:00
26,16:34:11,19.04.20,1,4.5,200,19.04.20 16:34:11,2020-04-19 16:34:11+02:00
13,16:35:25,19.04.20,1,3.4,200,19.04.20 16:35:25,2020-04-19 16:35:25+02:00
13,16:35:34,19.04.20,1,3.7,200,19.04.20 16:35:34,2020-04-19 16:35:34+02:00
11,16:35:38,19.04.20,1,2.1,200,19.04.20 16:35:38,2020-04-19 16:35:38+02:00
11,16:35:40,19.04.20,1,2.2,200,19.04.20 16:35:40,2020-04-19 16:35:40+02:00
9,16:36:11,19.04.20,1,3.8,200,19.04.20 16:36:11,2020-04-19 16:36:11+02:00
12,16:39:45,19.04.20,1,3.2,200,19.04.20 16:39:45,2020-04-19 16:39:45+02:00
14,16:40:12,19.04.20,1,3.9,200,19.04.20 16:40:12,2020-04-19 16:40:12+02:00
14,16:40:44,19.04.20,1,3.9,200,19.04.20 16:40:44,2020-04-19 16:40:44+02:00
12,16:41:17,19.04.20,1,4.9,200,19.04.20 16:41:17,2020-04-19 16:41:17+02:00
15,16:42:07,19.04.20,1,7.4,200,19.04.20 16:42:07,2020-04-19 16:42:07+02:00
9,16:43:05,19.04.20,1,10.0,200,19.04.20 16:43:05,2020-04-19 16:43:05+02:00
6,16:44:35,19.04.20,1,4.2,200,19.04.20 16:44:35,2020-04-19 16:44:35+02:00
10,16:45:14,19.04.20,1,5.8,200,19.04.20 16:45:14,2020-04-19 16:45:14+02:00
16,16:45:30,19.04.20,1,12.2,200,19.04.20 16:45:30,2020-04-19 16:45:30+02:00
12,16:45:40,19.04.20,1,4.5,200,19.04.20 16:45:40,2020-04-19 16:45:40+02:00
7,16:46:38,19.04.20,1,4.1,200,19.04.20 16:46:38,2020-04-19 16:46:38+02:00
26,16:46:46,19.04.20,1,3.3,200,19.04.20 16:46:46,2020-04-19 16:46:46+02:00
25,16:46:47,19.04.20,1,3.7,200,19.04.20 16:46:47,2020-04-19 16:46:47+02:00
26,16:46:48,19.04.20,1,4.0,200,19.04.20 16:46:48,2020-04-19 16:46:48+02:00
16,16:47:02,19.04.20,1,4.2,200,19.04.20 16:47:02,2020-04-19 16:47:02+02:00
17,16:47:03,19.04.20,1,4.1,200,19.04.20 16:47:03,2020-04-19 16:47:03+02:00
18,16:47:05,19.04.20,1,4.2,200,19.04.20 16:47:05,2020-04-19 16:47:05+02:00
8,16:47:47,19.04.20,1,2.1,200,19.04.20 16:47:47,2020-04-19 16:47:47+02:00
6,16:47:48,19.04.20,1,3.2,200,19.04.20 16:47:48,2020-04-19 16:47:48+02:00
11,16:48:16,19.04.20,1,4.3,200,19.04.20 16:48:16,2020-04-19 16:48:16+02:00
18,16:48:50,19.04.20,1,3.7,200,19.04.20 16:48:50,2020-04-19 16:48:50+02:00
9,16:49:25,19.04.20,1,6.9,200,19.04.20 16:49:25,2020-04-19 16:49:25+02:00
7,16:49:26,19.04.20,1,2.3,200,19.04.20 16:49:26,2020-04-19 16:49:26+02:00
10,16:49:34,19.04.20,1,8.2,200,19.04.20 16:49:34,2020-04-19 16:49:34+02:00
18,16:50:10,19.04.20,1,10.1,200,19.04.20 16:50:10,2020-04-19 16:50:10+02:00
16,16:51:00,19.04.20,1,7.0,200,19.04.20 16:51:00,2020-04-19 16:51:00+02:00
11,16:51:02,19.04.20,1,5.0,200,19.04.20 16:51:02,2020-04-19 16:51:02+02:00
15,16:52:23,19.04.20,1,3.1,200,19.04.20 16:52:23,2020-04-19 16:52:23+02:00
18,16:53:57,19.04.20,1,4.1,200,19.04.20 16:53:57,2020-04-19 16:53:57+02:00
7,16:55:20,19.04.20,1,3.2,200,19.04.20 16:55:20,2020-04-19 16:55:20+02:00
15,16:56:07,19.04.20,1,7.2,200,19.04.20 16:56:07,2020-04-19 16:56:07+02:00
10,16:56:20,19.04.20,1,3.2,200,19.04.20 16:56:20,2020-04-19 16:56:20+02:00
26,16:57:52,19.04.20,1,4.4,200,19.04.20 16:57:52,2020-04-19 16:57:52+02:00
14,16:58:25,19.04.20,1,4.2,200,19.04.20 16:58:25,2020-04-19 16:58:25+02:00
14,16:58:26,19.04.20,1,4.4,200,19.04.20 16:58:26,2020-04-19 16:58:26+02:00
26,16:59:21,19.04.20,1,5.7,200,19.04.20 16:59:21,2020-04-19 16:59:21+02:00
13,17:00:00,19.04.20,1,3.3,200,19.04.20 17:00:00,2020-04-19 17:00:00+02:00
14,17:00:04,19.04.20,1,4.7,200,19.04.20 17:00:04,2020-04-19 17:00:04+02:00
15,17:00:49,19.04.20,1,2.4,200,19.04.20 17:00:49,2020-04-19 17:00:49+02:00
17,17:01:17,19.04.20,1,3.8,200,19.04.20 17:01:17,2020-04-19 17:01:17+02:00
7,17:02:43,19.04.20,1,2.5,200,19.04.20 17:02:43,2020-04-19 17:02:43+02:00
7,17:02:52,19.04.20,1,3.2,200,19.04.20 17:02:52,2020-04-19 17:02:52+02:00
7,17:02:53,19.04.20,1,3.3,200,19.04.20 17:02:53,2020-04-19 17:02:53+02:00
6,17:04:19,19.04.20,1,4.6,200,19.04.20 17:04:19,2020-04-19 17:04:19+02:00
7,17:04:22,19.04.20,1,2.1,200,19.04.20 17:04:22,2020-04-19 17:04:22+02:00
8,17:04:28,19.04.20,1,3.8,200,19.04.20 17:04:28,2020-04-19 17:04:28+02:00
15,17:04:42,19.04.20,1,3.3,200,19.04.20 17:04:42,2020-04-19 17:04:42+02:00
8,17:04:52,19.04.20,1,6.8,200,19.04.20 17:04:52,2020-04-19 17:04:52+02:00
9,17:05:19,19.04.20,1,3.2,200,19.04.20 17:05:19,2020-04-19 17:05:19+02:00
9,17:05:34,19.04.20,1,3.6,200,19.04.20 17:05:34,2020-04-19 17:05:34+02:00
8,17:05:39,19.04.20,1,2.7,200,19.04.20 17:05:39,2020-04-19 17:05:39+02:00
27,17:05:46,19.04.20,1,4.8,200,19.04.20 17:05:46,2020-04-19 17:05:46+02:00
16,17:06:41,19.04.20,1,2.9,200,19.04.20 17:06:41,2020-04-19 17:06:41+02:00
15,17:07:01,19.04.20,1,3.1,200,19.04.20 17:07:01,2020-04-19 17:07:01+02:00
14,17:07:16,19.04.20,1,3.1,200,19.04.20 17:07:16,2020-04-19 17:07:16+02:00
17,17:08:00,19.04.20,1,6.1,200,19.04.20 17:08:00,2020-04-19 17:08:00+02:00
12,17:09:17,19.04.20,1,4.2,200,19.04.20 17:09:17,2020-04-19 17:09:17+02:00
10,17:09:31,19.04.20,1,7.5,200,19.04.20 17:09:31,2020-04-19 17:09:31+02:00
9,17:09:34,19.04.20,1,4.6,200,19.04.20 17:09:34,2020-04-19 17:09:34+02:00
13,17:09:45,19.04.20,1,2.3,200,19.04.20 17:09:45,2020-04-19 17:09:45+02:00
14,17:09:46,19.04.20,1,7.8,200,19.04.20 17:09:46,2020-04-19 17:09:46+02:00
11,17:09:51,19.04.20,1,4.4,200,19.04.20 17:09:51,2020-04-19 17:09:51+02:00
13,17:10:45,19.04.20,1,4.1,200,19.04.20 17:10:45,2020-04-19 17:10:45+02:00
19,17:10:46,19.04.20,1,3.8,200,19.04.20 17:10:46,2020-04-19 17:10:46+02:00
12,17:11:00,19.04.20,1,4.4,200,19.04.20 17:11:00,2020-04-19 17:11:00+02:00
12,17:11:02,19.04.20,1,3.9,200,19.04.20 17:11:02,2020-04-19 17:11:02+02:00
14,17:11:32,19.04.20,1,3.2,200,19.04.20 17:11:32,2020-04-19 17:11:32+02:00
13,17:11:49,19.04.20,1,4.3,200,19.04.20 17:11:49,2020-04-19 17:11:49+02:00
7,17:12:43,19.04.20,1,3.5,200,19.04.20 17:12:43,2020-04-19 17:12:43+02:00
8,17:14:46,19.04.20,1,2.7,200,19.04.20 17:14:46,2020-04-19 17:14:46+02:00
17,17:15:29,19.04.20,1,4.1,200,19.04.20 17:15:29,2020-04-19 17:15:29+02:00
16,17:15:37,19.04.20,1,3.5,200,19.04.20 17:15:37,2020-04-19 17:15:37+02:00
8,17:16:00,19.04.20,1,4.1,200,19.04.20 17:16:00,2020-04-19 17:16:00+02:00
10,17:16:56,19.04.20,1,4.7,200,19.04.20 17:16:56,2020-04-19 17:16:56+02:00
13,17:17:45,19.04.20,1,7.4,200,19.04.20 17:17:45,2020-04-19 17:17:45+02:00
16,17:17:50,19.04.20,1,3.2,200,19.04.20 17:17:50,2020-04-19 17:17:50+02:00
12,17:17:52,19.04.20,1,2.6,200,19.04.20 17:17:52,2020-04-19 17:17:52+02:00
14,17:17:59,19.04.20,1,4.0,200,19.04.20 17:17:59,2020-04-19 17:17:59+02:00
12,17:18:02,19.04.20,1,3.3,200,19.04.20 17:18:02,2020-04-19 17:18:02+02:00
14,17:18:02,19.04.20,1,2.6,200,19.04.20 17:18:02,2020-04-19 17:18:02+02:00
19,17:18:21,19.04.20,1,12.0,200,19.04.20 17:18:21,2020-04-19 17:18:21+02:00
9,17:18:23,19.04.20,1,2.7,200,19.04.20 17:18:23,2020-04-19 17:18:23+02:00
15,17:18:31,19.04.20,1,4.0,200,19.04.20 17:18:31,2020-04-19 17:18:31+02:00
13,17:19:14,19.04.20,1,4.2,200,19.04.20 17:19:14,2020-04-19 17:19:14+02:00
21,17:20:04,19.04.20,1,3.7,200,19.04.20 17:20:04,2020-04-19 17:20:04+02:00
18,17:21:55,19.04.20,1,4.1,200,19.04.20 17:21:55,2020-04-19 17:21:55+02:00
15,17:23:03,19.04.20,1,8.9,200,19.04.20 17:23:03,2020-04-19 17:23:03+02:00
11,17:23:09,19.04.20,1,4.3,200,19.04.20 17:23:09,2020-04-19 17:23:09+02:00
15,17:23:30,19.04.20,1,3.3,200,19.04.20 17:23:30,2020-04-19 17:23:30+02:00
14,17:23:33,19.04.20,1,3.9,200,19.04.20 17:23:33,2020-04-19 17:23:33+02:00
16,17:24:15,19.04.20,1,2.9,200,19.04.20 17:24:15,2020-04-19 17:24:15+02:00
17,17:26:43,19.04.20,1,6.7,200,19.04.20 17:26:43,2020-04-19 17:26:43+02:00
9,17:26:45,19.04.20,1,6.1,200,19.04.20 17:26:45,2020-04-19 17:26:45+02:00
13,17:26:54,19.04.20,1,3.7,200,19.04.20 17:26:54,2020-04-19 17:26:54+02:00
13,17:26:56,19.04.20,1,4.0,200,19.04.20 17:26:56,2020-04-19 17:26:56+02:00
12,17:26:57,19.04.20,1,3.2,200,19.04.20 17:26:57,2020-04-19 17:26:57+02:00
13,17:27:12,19.04.20,1,4.5,200,19.04.20 17:27:12,2020-04-19 17:27:12+02:00
13,17:28:08,19.04.20,1,3.7,200,19.04.20 17:28:08,2020-04-19 17:28:08+02:00
17,17:28:42,19.04.20,1,6.3,200,19.04.20 17:28:42,2020-04-19 17:28:42+02:00
10,17:28:44,19.04.20,1,5.2,200,19.04.20 17:28:44,2020-04-19 17:28:44+02:00
29,17:28:50,19.04.20,1,5.4,200,19.04.20 17:28:50,2020-04-19 17:28:50+02:00
16,17:32:06,19.04.20,1,5.2,200,19.04.20 17:32:06,2020-04-19 17:32:06+02:00
13,17:33:55,19.04.20,1,4.2,200,19.04.20 17:33:55,2020-04-19 17:33:55+02:00
14,17:35:21,19.04.20,1,7.8,200,19.04.20 17:35:21,2020-04-19 17:35:21+02:00
15,17:35:32,19.04.20,1,3.6,200,19.04.20 17:35:32,2020-04-19 17:35:32+02:00
22,17:36:13,19.04.20,1,2.4,200,19.04.20 17:36:13,2020-04-19 17:36:13+02:00
17,17:36:15,19.04.20,1,3.8,200,19.04.20 17:36:15,2020-04-19 17:36:15+02:00
11,17:37:10,19.04.20,1,3.9,200,19.04.20 17:37:10,2020-04-19 17:37:10+02:00
12,17:37:37,19.04.20,1,5.2,200,19.04.20 17:37:37,2020-04-19 17:37:37+02:00
11,17:37:55,19.04.20,1,3.2,200,19.04.20 17:37:55,2020-04-19 17:37:55+02:00
13,17:38:07,19.04.20,1,5.8,200,19.04.20 17:38:07,2020-04-19 17:38:07+02:00
11,17:38:08,19.04.20,1,3.2,200,19.04.20 17:38:08,2020-04-19 17:38:08+02:00
21,17:38:40,19.04.20,1,3.2,200,19.04.20 17:38:40,2020-04-19 17:38:40+02:00
21,17:38:41,19.04.20,1,2.9,200,19.04.20 17:38:41,2020-04-19 17:38:41+02:00
20,17:39:03,19.04.20,1,3.1,200,19.04.20 17:39:03,2020-04-19 17:39:03+02:00
22,17:39:52,19.04.20,1,4.7,200,19.04.20 17:39:52,2020-04-19 17:39:52+02:00
21,17:39:52,19.04.20,1,3.5,200,19.04.20 17:39:52,2020-04-19 17:39:52+02:00
17,17:40:58,19.04.20,1,3.6,200,19.04.20 17:40:58,2020-04-19 17:40:58+02:00
13,17:41:15,19.04.20,1,9.8,200,19.04.20 17:41:15,2020-04-19 17:41:15+02:00
16,17:41:50,19.04.20,1,3.9,200,19.04.20 17:41:50,2020-04-19 17:41:50+02:00
11,17:42:44,19.04.20,1,3.0,200,19.04.20 17:42:44,2020-04-19 17:42:44+02:00
15,17:43:29,19.04.20,1,6.3,200,19.04.20 17:43:29,2020-04-19 17:43:29+02:00
15,17:43:36,19.04.20,1,3.2,200,19.04.20 17:43:36,2020-04-19 17:43:36+02:00
12,17:43:40,19.04.20,1,4.3,200,19.04.20 17:43:40,2020-04-19 17:43:40+02:00
11,17:43:41,19.04.20,1,4.2,200,19.04.20 17:43:41,2020-04-19 17:43:41+02:00
13,17:43:53,19.04.20,1,4.1,200,19.04.20 17:43:53,2020-04-19 17:43:53+02:00
15,17:46:23,19.04.20,1,3.9,200,19.04.20 17:46:23,2020-04-19 17:46:23+02:00
16,17:46:27,19.04.20,1,3.7,200,19.04.20 17:46:27,2020-04-19 17:46:27+02:00
17,17:46:42,19.04.20,1,9.2,200,19.04.20 17:46:42,2020-04-19 17:46:42+02:00
16,17:46:43,19.04.20,1,6.2,200,19.04.20 17:46:43,2020-04-19 17:46:43+02:00
6,17:48:36,19.04.20,1,2.1,200,19.04.20 17:48:36,2020-04-19 17:48:36+02:00
25,17:49:37,19.04.20,1,3.5,200,19.04.20 17:49:37,2020-04-19 17:49:37+02:00
13,17:50:40,19.04.20,1,4.6,200,19.04.20 17:50:40,2020-04-19 17:50:40+02:00
20,17:51:15,19.04.20,1,2.6,200,19.04.20 17:51:15,2020-04-19 17:51:15+02:00
14,17:51:49,19.04.20,1,4.7,200,19.04.20 17:51:49,2020-04-19 17:51:49+02:00
16,17:51:56,19.04.20,1,3.5,200,19.04.20 17:51:56,2020-04-19 17:51:56+02:00
25,17:52:46,19.04.20,1,5.2,200,19.04.20 17:52:46,2020-04-19 17:52:46+02:00
12,17:52:47,19.04.20,1,3.0,200,19.04.20 17:52:47,2020-04-19 17:52:47+02:00
19,17:53:50,19.04.20,1,3.8,200,19.04.20 17:53:50,2020-04-19 17:53:50+02:00
18,17:53:50,19.04.20,1,3.9,200,19.04.20 17:53:50,2020-04-19 17:53:50+02:00
13,17:54:23,19.04.20,1,6.3,200,19.04.20 17:54:23,2020-04-19 17:54:23+02:00
18,17:55:23,19.04.20,1,5.6,200,19.04.20 17:55:23,2020-04-19 17:55:23+02:00
12,17:55:32,19.04.20,1,2.5,200,19.04.20 17:55:32,2020-04-19 17:55:32+02:00
6,17:58:37,19.04.20,1,2.3,200,19.04.20 17:58:37,2020-04-19 17:58:37+02:00
14,17:58:49,19.04.20,1,3.4,200,19.04.20 17:58:49,2020-04-19 17:58:49+02:00
19,17:59:23,19.04.20,1,4.0,200,19.04.20 17:59:23,2020-04-19 17:59:23+02:00
18,18:00:32,19.04.20,1,4.0,200,19.04.20 18:00:32,2020-04-19 18:00:32+02:00
8,18:00:33,19.04.20,1,2.6,200,19.04.20 18:00:33,2020-04-19 18:00:33+02:00
9,18:00:44,19.04.20,1,7.2,200,19.04.20 18:00:44,2020-04-19 18:00:44+02:00
6,18:01:09,19.04.20,1,4.2,200,19.04.20 18:01:09,2020-04-19 18:01:09+02:00
6,18:02:40,19.04.20,1,2.5,200,19.04.20 18:02:40,2020-04-19 18:02:40+02:00
12,18:03:13,19.04.20,1,5.0,200,19.04.20 18:03:13,2020-04-19 18:03:13+02:00
11,18:03:58,19.04.20,1,5.1,200,19.04.20 18:03:58,2020-04-19 18:03:58+02:00
17,18:05:56,19.04.20,1,3.3,200,19.04.20 18:05:56,2020-04-19 18:05:56+02:00
9,18:06:02,19.04.20,1,6.7,200,19.04.20 18:06:02,2020-04-19 18:06:02+02:00
10,18:08:35,19.04.20,1,3.0,200,19.04.20 18:08:35,2020-04-19 18:08:35+02:00
13,18:09:41,19.04.20,1,3.6,200,19.04.20 18:09:41,2020-04-19 18:09:41+02:00
