Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,16:02:36,27.01.22,1,4.2,496,27.01.22 16:02:36,2022-01-27 16:02:36+01:00
43,16:02:45,27.01.22,1,4.3,496,27.01.22 16:02:45,2022-01-27 16:02:45+01:00
38,16:03:16,27.01.22,1,4.7,496,27.01.22 16:03:16,2022-01-27 16:03:16+01:00
38,16:03:27,27.01.22,1,4.3,496,27.01.22 16:03:27,2022-01-27 16:03:27+01:00
44,16:03:30,27.01.22,1,10.0,496,27.01.22 16:03:30,2022-01-27 16:03:30+01:00
47,16:04:04,27.01.22,1,4.3,496,27.01.22 16:04:04,2022-01-27 16:04:04+01:00
45,16:04:06,27.01.22,1,5.0,496,27.01.22 16:04:06,2022-01-27 16:04:06+01:00
40,16:05:01,27.01.22,1,3.7,496,27.01.22 16:05:01,2022-01-27 16:05:01+01:00
53,16:05:25,27.01.22,1,4.2,496,27.01.22 16:05:25,2022-01-27 16:05:25+01:00
49,16:05:30,27.01.22,1,5.2,496,27.01.22 16:05:30,2022-01-27 16:05:30+01:00
48,16:06:07,27.01.22,1,1.1,496,27.01.22 16:06:07,2022-01-27 16:06:07+01:00
44,16:06:30,27.01.22,1,4.7,496,27.01.22 16:06:30,2022-01-27 16:06:30+01:00
40,16:07:31,27.01.22,1,3.8,496,27.01.22 16:07:31,2022-01-27 16:07:31+01:00
39,16:07:41,27.01.22,1,5.4,496,27.01.22 16:07:41,2022-01-27 16:07:41+01:00
55,16:08:55,27.01.22,1,4.9,496,27.01.22 16:08:55,2022-01-27 16:08:55+01:00
43,16:09:22,27.01.22,1,6.2,496,27.01.22 16:09:22,2022-01-27 16:09:22+01:00
52,16:09:27,27.01.22,1,4.4,496,27.01.22 16:09:27,2022-01-27 16:09:27+01:00
45,16:09:48,27.01.22,1,3.5,496,27.01.22 16:09:48,2022-01-27 16:09:48+01:00
52,16:10:05,27.01.22,1,4.3,496,27.01.22 16:10:05,2022-01-27 16:10:05+01:00
40,16:10:40,27.01.22,1,3.3,496,27.01.22 16:10:40,2022-01-27 16:10:40+01:00
52,16:10:53,27.01.22,1,4.8,496,27.01.22 16:10:53,2022-01-27 16:10:53+01:00
44,16:11:20,27.01.22,1,3.9,496,27.01.22 16:11:20,2022-01-27 16:11:20+01:00
54,16:11:40,27.01.22,1,4.6,496,27.01.22 16:11:40,2022-01-27 16:11:40+01:00
49,16:13:19,27.01.22,1,4.5,496,27.01.22 16:13:19,2022-01-27 16:13:19+01:00
38,16:13:31,27.01.22,1,3.9,496,27.01.22 16:13:31,2022-01-27 16:13:31+01:00
49,16:14:16,27.01.22,1,4.4,496,27.01.22 16:14:16,2022-01-27 16:14:16+01:00
43,16:14:18,27.01.22,1,5.4,496,27.01.22 16:14:18,2022-01-27 16:14:18+01:00
43,16:14:31,27.01.22,1,4.8,496,27.01.22 16:14:31,2022-01-27 16:14:31+01:00
43,16:14:33,27.01.22,1,4.8,496,27.01.22 16:14:33,2022-01-27 16:14:33+01:00
34,16:16:46,27.01.22,1,4.5,496,27.01.22 16:16:46,2022-01-27 16:16:46+01:00
43,16:17:06,27.01.22,1,4.6,496,27.01.22 16:17:06,2022-01-27 16:17:06+01:00
43,16:17:09,27.01.22,1,4.2,496,27.01.22 16:17:09,2022-01-27 16:17:09+01:00
40,16:17:12,27.01.22,1,4.2,496,27.01.22 16:17:12,2022-01-27 16:17:12+01:00
42,16:17:19,27.01.22,1,4.7,496,27.01.22 16:17:19,2022-01-27 16:17:19+01:00
40,16:17:25,27.01.22,1,3.9,496,27.01.22 16:17:25,2022-01-27 16:17:25+01:00
51,16:17:41,27.01.22,1,4.0,496,27.01.22 16:17:41,2022-01-27 16:17:41+01:00
47,16:17:49,27.01.22,1,4.6,496,27.01.22 16:17:49,2022-01-27 16:17:49+01:00
48,16:17:57,27.01.22,1,4.3,496,27.01.22 16:17:57,2022-01-27 16:17:57+01:00
43,16:18:03,27.01.22,1,4.6,496,27.01.22 16:18:03,2022-01-27 16:18:03+01:00
37,16:18:40,27.01.22,1,5.0,496,27.01.22 16:18:40,2022-01-27 16:18:40+01:00
42,16:19:36,27.01.22,1,4.2,496,27.01.22 16:19:36,2022-01-27 16:19:36+01:00
43,16:19:46,27.01.22,1,4.3,496,27.01.22 16:19:46,2022-01-27 16:19:46+01:00
51,16:19:53,27.01.22,1,5.3,496,27.01.22 16:19:53,2022-01-27 16:19:53+01:00
49,16:22:05,27.01.22,1,5.1,496,27.01.22 16:22:05,2022-01-27 16:22:05+01:00
49,16:22:06,27.01.22,1,4.3,496,27.01.22 16:22:06,2022-01-27 16:22:06+01:00
48,16:22:08,27.01.22,1,4.8,496,27.01.22 16:22:08,2022-01-27 16:22:08+01:00
55,16:22:11,27.01.22,1,5.1,496,27.01.22 16:22:11,2022-01-27 16:22:11+01:00
42,16:22:36,27.01.22,1,4.6,496,27.01.22 16:22:36,2022-01-27 16:22:36+01:00
46,16:23:04,27.01.22,1,4.5,496,27.01.22 16:23:04,2022-01-27 16:23:04+01:00
49,16:23:16,27.01.22,1,4.2,496,27.01.22 16:23:16,2022-01-27 16:23:16+01:00
48,16:24:11,27.01.22,1,5.5,496,27.01.22 16:24:11,2022-01-27 16:24:11+01:00
47,16:24:12,27.01.22,1,5.4,496,27.01.22 16:24:12,2022-01-27 16:24:12+01:00
54,16:24:30,27.01.22,1,4.8,496,27.01.22 16:24:30,2022-01-27 16:24:30+01:00
36,16:24:44,27.01.22,1,4.3,496,27.01.22 16:24:44,2022-01-27 16:24:44+01:00
39,16:25:17,27.01.22,1,4.1,496,27.01.22 16:25:17,2022-01-27 16:25:17+01:00
48,16:25:44,27.01.22,1,5.9,496,27.01.22 16:25:44,2022-01-27 16:25:44+01:00
37,16:26:06,27.01.22,1,4.8,496,27.01.22 16:26:06,2022-01-27 16:26:06+01:00
57,16:27:20,27.01.22,1,5.2,496,27.01.22 16:27:20,2022-01-27 16:27:20+01:00
47,16:27:40,27.01.22,1,4.4,496,27.01.22 16:27:40,2022-01-27 16:27:40+01:00
40,16:27:42,27.01.22,1,3.1,496,27.01.22 16:27:42,2022-01-27 16:27:42+01:00
52,16:27:43,27.01.22,1,5.4,496,27.01.22 16:27:43,2022-01-27 16:27:43+01:00
50,16:27:44,27.01.22,1,4.7,496,27.01.22 16:27:44,2022-01-27 16:27:44+01:00
49,16:27:47,27.01.22,1,3.9,496,27.01.22 16:27:47,2022-01-27 16:27:47+01:00
42,16:28:06,27.01.22,1,4.3,496,27.01.22 16:28:06,2022-01-27 16:28:06+01:00
45,16:28:36,27.01.22,1,4.8,496,27.01.22 16:28:36,2022-01-27 16:28:36+01:00
44,16:29:14,27.01.22,1,5.0,496,27.01.22 16:29:14,2022-01-27 16:29:14+01:00
46,16:29:48,27.01.22,1,7.1,496,27.01.22 16:29:48,2022-01-27 16:29:48+01:00
49,16:29:53,27.01.22,1,5.0,496,27.01.22 16:29:53,2022-01-27 16:29:53+01:00
42,16:30:04,27.01.22,1,3.8,496,27.01.22 16:30:04,2022-01-27 16:30:04+01:00
49,16:30:30,27.01.22,1,4.1,496,27.01.22 16:30:30,2022-01-27 16:30:30+01:00
46,16:31:35,27.01.22,1,4.0,496,27.01.22 16:31:35,2022-01-27 16:31:35+01:00
43,16:32:13,27.01.22,1,4.0,496,27.01.22 16:32:13,2022-01-27 16:32:13+01:00
47,16:32:16,27.01.22,1,4.3,496,27.01.22 16:32:16,2022-01-27 16:32:16+01:00
43,16:32:17,27.01.22,1,4.5,496,27.01.22 16:32:17,2022-01-27 16:32:17+01:00
44,16:33:00,27.01.22,1,3.3,496,27.01.22 16:33:00,2022-01-27 16:33:00+01:00
42,16:33:50,27.01.22,1,6.4,496,27.01.22 16:33:50,2022-01-27 16:33:50+01:00
46,16:34:21,27.01.22,1,4.3,496,27.01.22 16:34:21,2022-01-27 16:34:21+01:00
35,16:35:15,27.01.22,1,5.5,496,27.01.22 16:35:15,2022-01-27 16:35:15+01:00
43,16:35:43,27.01.22,1,4.9,496,27.01.22 16:35:43,2022-01-27 16:35:43+01:00
43,16:36:29,27.01.22,1,4.7,496,27.01.22 16:36:29,2022-01-27 16:36:29+01:00
40,16:37:02,27.01.22,1,6.0,496,27.01.22 16:37:02,2022-01-27 16:37:02+01:00
56,16:37:47,27.01.22,1,4.5,496,27.01.22 16:37:47,2022-01-27 16:37:47+01:00
50,16:38:22,27.01.22,1,4.0,496,27.01.22 16:38:22,2022-01-27 16:38:22+01:00
49,16:38:23,27.01.22,1,1.3,496,27.01.22 16:38:23,2022-01-27 16:38:23+01:00
58,16:38:54,27.01.22,1,3.9,496,27.01.22 16:38:54,2022-01-27 16:38:54+01:00
54,16:40:03,27.01.22,1,4.0,496,27.01.22 16:40:03,2022-01-27 16:40:03+01:00
53,16:41:38,27.01.22,1,4.2,496,27.01.22 16:41:38,2022-01-27 16:41:38+01:00
42,16:41:43,27.01.22,1,4.4,496,27.01.22 16:41:43,2022-01-27 16:41:43+01:00
37,16:42:56,27.01.22,1,4.7,496,27.01.22 16:42:56,2022-01-27 16:42:56+01:00
48,16:46:05,27.01.22,1,4.0,496,27.01.22 16:46:05,2022-01-27 16:46:05+01:00
58,16:46:06,27.01.22,1,5.1,496,27.01.22 16:46:06,2022-01-27 16:46:06+01:00
41,16:46:11,27.01.22,1,4.7,496,27.01.22 16:46:11,2022-01-27 16:46:11+01:00
51,16:46:45,27.01.22,1,5.1,496,27.01.22 16:46:45,2022-01-27 16:46:45+01:00
42,16:47:38,27.01.22,1,3.9,496,27.01.22 16:47:38,2022-01-27 16:47:38+01:00
42,16:47:40,27.01.22,1,4.0,496,27.01.22 16:47:40,2022-01-27 16:47:40+01:00
43,16:48:58,27.01.22,1,4.9,496,27.01.22 16:48:58,2022-01-27 16:48:58+01:00
43,16:49:00,27.01.22,1,4.2,496,27.01.22 16:49:00,2022-01-27 16:49:00+01:00
45,16:49:04,27.01.22,1,3.7,496,27.01.22 16:49:04,2022-01-27 16:49:04+01:00
44,16:49:06,27.01.22,1,5.0,496,27.01.22 16:49:06,2022-01-27 16:49:06+01:00
42,16:49:12,27.01.22,1,4.9,496,27.01.22 16:49:12,2022-01-27 16:49:12+01:00
49,16:50:30,27.01.22,1,4.2,496,27.01.22 16:50:30,2022-01-27 16:50:30+01:00
43,16:51:58,27.01.22,1,4.9,496,27.01.22 16:51:58,2022-01-27 16:51:58+01:00
46,16:52:00,27.01.22,1,5.2,496,27.01.22 16:52:00,2022-01-27 16:52:00+01:00
43,16:52:03,27.01.22,1,3.9,496,27.01.22 16:52:03,2022-01-27 16:52:03+01:00
42,16:53:05,27.01.22,1,4.6,496,27.01.22 16:53:05,2022-01-27 16:53:05+01:00
43,16:53:08,27.01.22,1,4.1,496,27.01.22 16:53:08,2022-01-27 16:53:08+01:00
59,16:55:39,27.01.22,1,5.2,496,27.01.22 16:55:39,2022-01-27 16:55:39+01:00
34,16:56:07,27.01.22,1,3.9,496,27.01.22 16:56:07,2022-01-27 16:56:07+01:00
45,16:56:36,27.01.22,1,4.5,496,27.01.22 16:56:36,2022-01-27 16:56:36+01:00
45,16:56:45,27.01.22,1,5.0,496,27.01.22 16:56:45,2022-01-27 16:56:45+01:00
42,16:56:47,27.01.22,1,3.5,496,27.01.22 16:56:47,2022-01-27 16:56:47+01:00
52,16:58:24,27.01.22,1,4.6,496,27.01.22 16:58:24,2022-01-27 16:58:24+01:00
51,16:58:34,27.01.22,1,4.8,496,27.01.22 16:58:34,2022-01-27 16:58:34+01:00
53,16:58:35,27.01.22,1,8.4,496,27.01.22 16:58:35,2022-01-27 16:58:35+01:00
51,17:00:14,27.01.22,1,4.0,496,27.01.22 17:00:14,2022-01-27 17:00:14+01:00
46,17:03:22,27.01.22,1,3.6,496,27.01.22 17:03:22,2022-01-27 17:03:22+01:00
54,17:04:32,27.01.22,1,4.3,496,27.01.22 17:04:32,2022-01-27 17:04:32+01:00
44,17:06:15,27.01.22,1,4.2,496,27.01.22 17:06:15,2022-01-27 17:06:15+01:00
46,17:06:18,27.01.22,1,4.5,496,27.01.22 17:06:18,2022-01-27 17:06:18+01:00
43,17:07:40,27.01.22,1,3.8,496,27.01.22 17:07:40,2022-01-27 17:07:40+01:00
54,17:07:43,27.01.22,1,2.7,496,27.01.22 17:07:43,2022-01-27 17:07:43+01:00
49,17:08:22,27.01.22,1,3.8,496,27.01.22 17:08:22,2022-01-27 17:08:22+01:00
43,17:08:24,27.01.22,1,5.1,496,27.01.22 17:08:24,2022-01-27 17:08:24+01:00
44,17:08:42,27.01.22,1,5.0,496,27.01.22 17:08:42,2022-01-27 17:08:42+01:00
37,17:09:48,27.01.22,1,1.8,496,27.01.22 17:09:48,2022-01-27 17:09:48+01:00
47,17:10:21,27.01.22,1,6.8,496,27.01.22 17:10:21,2022-01-27 17:10:21+01:00
47,17:10:22,27.01.22,1,3.6,496,27.01.22 17:10:22,2022-01-27 17:10:22+01:00
57,17:10:25,27.01.22,1,4.5,496,27.01.22 17:10:25,2022-01-27 17:10:25+01:00
53,17:11:51,27.01.22,1,4.5,496,27.01.22 17:11:51,2022-01-27 17:11:51+01:00
56,17:11:52,27.01.22,1,5.2,496,27.01.22 17:11:52,2022-01-27 17:11:52+01:00
54,17:11:53,27.01.22,1,4.9,496,27.01.22 17:11:53,2022-01-27 17:11:53+01:00
43,17:11:58,27.01.22,1,2.8,496,27.01.22 17:11:58,2022-01-27 17:11:58+01:00
52,17:12:04,27.01.22,1,3.8,496,27.01.22 17:12:04,2022-01-27 17:12:04+01:00
47,17:12:09,27.01.22,1,4.8,496,27.01.22 17:12:09,2022-01-27 17:12:09+01:00
43,17:14:37,27.01.22,1,3.9,496,27.01.22 17:14:37,2022-01-27 17:14:37+01:00
36,17:14:40,27.01.22,1,4.7,496,27.01.22 17:14:40,2022-01-27 17:14:40+01:00
39,17:14:45,27.01.22,1,4.3,496,27.01.22 17:14:45,2022-01-27 17:14:45+01:00
41,17:14:46,27.01.22,1,4.0,496,27.01.22 17:14:46,2022-01-27 17:14:46+01:00
43,17:14:48,27.01.22,1,5.0,496,27.01.22 17:14:48,2022-01-27 17:14:48+01:00
42,17:14:59,27.01.22,1,4.4,496,27.01.22 17:14:59,2022-01-27 17:14:59+01:00
39,17:15:00,27.01.22,1,3.7,496,27.01.22 17:15:00,2022-01-27 17:15:00+01:00
50,17:16:11,27.01.22,1,4.3,496,27.01.22 17:16:11,2022-01-27 17:16:11+01:00
50,17:16:13,27.01.22,1,3.4,496,27.01.22 17:16:13,2022-01-27 17:16:13+01:00
50,17:16:20,27.01.22,1,4.3,496,27.01.22 17:16:20,2022-01-27 17:16:20+01:00
51,17:17:28,27.01.22,1,1.4,496,27.01.22 17:17:28,2022-01-27 17:17:28+01:00
41,17:18:36,27.01.22,1,5.4,496,27.01.22 17:18:36,2022-01-27 17:18:36+01:00
43,17:18:37,27.01.22,1,4.1,496,27.01.22 17:18:37,2022-01-27 17:18:37+01:00
45,17:18:40,27.01.22,1,3.6,496,27.01.22 17:18:40,2022-01-27 17:18:40+01:00
45,17:18:41,27.01.22,1,4.7,496,27.01.22 17:18:41,2022-01-27 17:18:41+01:00
37,17:18:48,27.01.22,1,3.5,496,27.01.22 17:18:48,2022-01-27 17:18:48+01:00
51,17:18:58,27.01.22,1,4.5,496,27.01.22 17:18:58,2022-01-27 17:18:58+01:00
34,17:19:12,27.01.22,1,6.9,496,27.01.22 17:19:12,2022-01-27 17:19:12+01:00
50,17:19:19,27.01.22,1,3.7,496,27.01.22 17:19:19,2022-01-27 17:19:19+01:00
54,17:20:09,27.01.22,1,4.7,496,27.01.22 17:20:09,2022-01-27 17:20:09+01:00
40,17:20:32,27.01.22,1,4.4,496,27.01.22 17:20:32,2022-01-27 17:20:32+01:00
45,17:20:43,27.01.22,1,4.7,496,27.01.22 17:20:43,2022-01-27 17:20:43+01:00
43,17:20:46,27.01.22,1,5.2,496,27.01.22 17:20:46,2022-01-27 17:20:46+01:00
35,17:20:51,27.01.22,1,4.4,496,27.01.22 17:20:51,2022-01-27 17:20:51+01:00
50,17:20:56,27.01.22,1,3.9,496,27.01.22 17:20:56,2022-01-27 17:20:56+01:00
48,17:21:05,27.01.22,1,4.5,496,27.01.22 17:21:05,2022-01-27 17:21:05+01:00
39,17:22:32,27.01.22,1,5.5,496,27.01.22 17:22:32,2022-01-27 17:22:32+01:00
39,17:22:33,27.01.22,1,4.1,496,27.01.22 17:22:33,2022-01-27 17:22:33+01:00
44,17:22:35,27.01.22,1,3.4,496,27.01.22 17:22:35,2022-01-27 17:22:35+01:00
36,17:22:41,27.01.22,1,4.2,496,27.01.22 17:22:41,2022-01-27 17:22:41+01:00
40,17:23:48,27.01.22,1,5.3,496,27.01.22 17:23:48,2022-01-27 17:23:48+01:00
50,17:23:56,27.01.22,1,5.0,496,27.01.22 17:23:56,2022-01-27 17:23:56+01:00
47,17:24:08,27.01.22,1,4.6,496,27.01.22 17:24:08,2022-01-27 17:24:08+01:00
46,17:24:09,27.01.22,1,1.4,496,27.01.22 17:24:09,2022-01-27 17:24:09+01:00
53,17:24:12,27.01.22,1,7.4,496,27.01.22 17:24:12,2022-01-27 17:24:12+01:00
50,17:24:15,27.01.22,1,3.8,496,27.01.22 17:24:15,2022-01-27 17:24:15+01:00
41,17:24:22,27.01.22,1,4.4,496,27.01.22 17:24:22,2022-01-27 17:24:22+01:00
40,17:24:23,27.01.22,1,3.3,496,27.01.22 17:24:23,2022-01-27 17:24:23+01:00
43,17:24:26,27.01.22,1,5.5,496,27.01.22 17:24:26,2022-01-27 17:24:26+01:00
43,17:25:14,27.01.22,1,4.1,496,27.01.22 17:25:14,2022-01-27 17:25:14+01:00
37,17:25:39,27.01.22,1,3.2,496,27.01.22 17:25:39,2022-01-27 17:25:39+01:00
35,17:25:42,27.01.22,1,4.3,496,27.01.22 17:25:42,2022-01-27 17:25:42+01:00
35,17:25:44,27.01.22,1,4.3,496,27.01.22 17:25:44,2022-01-27 17:25:44+01:00
34,17:25:46,27.01.22,1,4.6,496,27.01.22 17:25:46,2022-01-27 17:25:46+01:00
43,17:25:50,27.01.22,1,5.3,496,27.01.22 17:25:50,2022-01-27 17:25:50+01:00
37,17:26:10,27.01.22,1,4.3,496,27.01.22 17:26:10,2022-01-27 17:26:10+01:00
40,17:26:19,27.01.22,1,4.0,496,27.01.22 17:26:19,2022-01-27 17:26:19+01:00
47,17:26:53,27.01.22,1,4.6,496,27.01.22 17:26:53,2022-01-27 17:26:53+01:00
32,17:27:15,27.01.22,1,2.9,496,27.01.22 17:27:15,2022-01-27 17:27:15+01:00
42,17:27:19,27.01.22,1,4.4,496,27.01.22 17:27:19,2022-01-27 17:27:19+01:00
42,17:27:33,27.01.22,1,4.7,496,27.01.22 17:27:33,2022-01-27 17:27:33+01:00
47,17:27:39,27.01.22,1,4.5,496,27.01.22 17:27:39,2022-01-27 17:27:39+01:00
47,17:28:13,27.01.22,1,5.0,496,27.01.22 17:28:13,2022-01-27 17:28:13+01:00
40,17:28:17,27.01.22,1,3.8,496,27.01.22 17:28:17,2022-01-27 17:28:17+01:00
45,17:29:58,27.01.22,1,4.3,496,27.01.22 17:29:58,2022-01-27 17:29:58+01:00
44,17:30:00,27.01.22,1,5.1,496,27.01.22 17:30:00,2022-01-27 17:30:00+01:00
46,17:30:02,27.01.22,1,4.9,496,27.01.22 17:30:02,2022-01-27 17:30:02+01:00
49,17:30:04,27.01.22,1,4.7,496,27.01.22 17:30:04,2022-01-27 17:30:04+01:00
47,17:30:06,27.01.22,1,3.8,496,27.01.22 17:30:06,2022-01-27 17:30:06+01:00
51,17:30:43,27.01.22,1,3.7,496,27.01.22 17:30:43,2022-01-27 17:30:43+01:00
49,17:30:45,27.01.22,1,4.3,496,27.01.22 17:30:45,2022-01-27 17:30:45+01:00
52,17:31:27,27.01.22,1,3.5,496,27.01.22 17:31:27,2022-01-27 17:31:27+01:00
43,17:31:31,27.01.22,1,4.1,496,27.01.22 17:31:31,2022-01-27 17:31:31+01:00
42,17:31:33,27.01.22,1,3.4,496,27.01.22 17:31:33,2022-01-27 17:31:33+01:00
45,17:31:36,27.01.22,1,4.1,496,27.01.22 17:31:36,2022-01-27 17:31:36+01:00
44,17:31:38,27.01.22,1,4.5,496,27.01.22 17:31:38,2022-01-27 17:31:38+01:00
45,17:31:39,27.01.22,1,3.7,496,27.01.22 17:31:39,2022-01-27 17:31:39+01:00
42,17:32:45,27.01.22,1,3.8,496,27.01.22 17:32:45,2022-01-27 17:32:45+01:00
41,17:32:47,27.01.22,1,3.9,496,27.01.22 17:32:47,2022-01-27 17:32:47+01:00
55,17:33:10,27.01.22,1,3.2,496,27.01.22 17:33:10,2022-01-27 17:33:10+01:00
40,17:33:49,27.01.22,1,3.8,496,27.01.22 17:33:49,2022-01-27 17:33:49+01:00
44,17:33:56,27.01.22,1,4.7,496,27.01.22 17:33:56,2022-01-27 17:33:56+01:00
45,17:34:22,27.01.22,1,4.2,496,27.01.22 17:34:22,2022-01-27 17:34:22+01:00
47,17:34:23,27.01.22,1,3.8,496,27.01.22 17:34:23,2022-01-27 17:34:23+01:00
45,17:34:27,27.01.22,1,3.7,496,27.01.22 17:34:27,2022-01-27 17:34:27+01:00
45,17:34:30,27.01.22,1,4.3,496,27.01.22 17:34:30,2022-01-27 17:34:30+01:00
39,17:34:34,27.01.22,1,4.2,496,27.01.22 17:34:34,2022-01-27 17:34:34+01:00
41,17:34:39,27.01.22,1,4.0,496,27.01.22 17:34:39,2022-01-27 17:34:39+01:00
43,17:34:54,27.01.22,1,5.9,496,27.01.22 17:34:54,2022-01-27 17:34:54+01:00
35,17:35:10,27.01.22,1,4.4,496,27.01.22 17:35:10,2022-01-27 17:35:10+01:00
33,17:36:16,27.01.22,1,3.4,496,27.01.22 17:36:16,2022-01-27 17:36:16+01:00
34,17:36:18,27.01.22,1,4.5,496,27.01.22 17:36:18,2022-01-27 17:36:18+01:00
55,17:37:06,27.01.22,1,5.0,496,27.01.22 17:37:06,2022-01-27 17:37:06+01:00
57,17:37:08,27.01.22,1,5.9,496,27.01.22 17:37:08,2022-01-27 17:37:08+01:00
40,17:37:34,27.01.22,1,4.0,496,27.01.22 17:37:34,2022-01-27 17:37:34+01:00
39,17:38:58,27.01.22,1,4.5,496,27.01.22 17:38:58,2022-01-27 17:38:58+01:00
42,17:38:59,27.01.22,1,4.4,496,27.01.22 17:38:59,2022-01-27 17:38:59+01:00
44,17:39:02,27.01.22,1,4.9,496,27.01.22 17:39:02,2022-01-27 17:39:02+01:00
42,17:39:03,27.01.22,1,4.5,496,27.01.22 17:39:03,2022-01-27 17:39:03+01:00
40,17:39:08,27.01.22,1,4.8,496,27.01.22 17:39:08,2022-01-27 17:39:08+01:00
40,17:39:18,27.01.22,1,4.9,496,27.01.22 17:39:18,2022-01-27 17:39:18+01:00
42,17:39:31,27.01.22,1,1.5,496,27.01.22 17:39:31,2022-01-27 17:39:31+01:00
36,17:40:28,27.01.22,1,3.8,496,27.01.22 17:40:28,2022-01-27 17:40:28+01:00
49,17:41:46,27.01.22,1,4.2,496,27.01.22 17:41:46,2022-01-27 17:41:46+01:00
44,17:41:54,27.01.22,1,4.9,496,27.01.22 17:41:54,2022-01-27 17:41:54+01:00
44,17:41:59,27.01.22,1,5.0,496,27.01.22 17:41:59,2022-01-27 17:41:59+01:00
41,17:42:30,27.01.22,1,4.1,496,27.01.22 17:42:30,2022-01-27 17:42:30+01:00
40,17:42:43,27.01.22,1,3.6,496,27.01.22 17:42:43,2022-01-27 17:42:43+01:00
48,17:43:46,27.01.22,1,5.0,496,27.01.22 17:43:46,2022-01-27 17:43:46+01:00
47,17:44:47,27.01.22,1,4.8,496,27.01.22 17:44:47,2022-01-27 17:44:47+01:00
51,17:45:38,27.01.22,1,5.1,496,27.01.22 17:45:38,2022-01-27 17:45:38+01:00
49,17:45:41,27.01.22,1,3.7,496,27.01.22 17:45:41,2022-01-27 17:45:41+01:00
48,17:46:19,27.01.22,1,4.6,496,27.01.22 17:46:19,2022-01-27 17:46:19+01:00
45,17:46:40,27.01.22,1,4.3,496,27.01.22 17:46:40,2022-01-27 17:46:40+01:00
49,17:46:50,27.01.22,1,3.5,496,27.01.22 17:46:50,2022-01-27 17:46:50+01:00
52,17:46:59,27.01.22,1,4.2,496,27.01.22 17:46:59,2022-01-27 17:46:59+01:00
38,17:47:17,27.01.22,1,4.1,496,27.01.22 17:47:17,2022-01-27 17:47:17+01:00
42,17:47:18,27.01.22,1,4.0,496,27.01.22 17:47:18,2022-01-27 17:47:18+01:00
45,17:47:26,27.01.22,1,4.7,496,27.01.22 17:47:26,2022-01-27 17:47:26+01:00
52,17:48:49,27.01.22,1,4.4,496,27.01.22 17:48:49,2022-01-27 17:48:49+01:00
47,17:48:55,27.01.22,1,4.0,496,27.01.22 17:48:55,2022-01-27 17:48:55+01:00
48,17:48:58,27.01.22,1,3.9,496,27.01.22 17:48:58,2022-01-27 17:48:58+01:00
40,17:49:53,27.01.22,1,4.5,496,27.01.22 17:49:53,2022-01-27 17:49:53+01:00
46,17:50:03,27.01.22,1,4.1,496,27.01.22 17:50:03,2022-01-27 17:50:03+01:00
47,17:50:09,27.01.22,1,4.2,496,27.01.22 17:50:09,2022-01-27 17:50:09+01:00
33,17:50:26,27.01.22,1,3.8,496,27.01.22 17:50:26,2022-01-27 17:50:26+01:00
45,17:51:27,27.01.22,1,4.2,496,27.01.22 17:51:27,2022-01-27 17:51:27+01:00
49,17:51:30,27.01.22,1,5.3,496,27.01.22 17:51:30,2022-01-27 17:51:30+01:00
38,17:51:58,27.01.22,1,4.4,496,27.01.22 17:51:58,2022-01-27 17:51:58+01:00
51,17:52:08,27.01.22,1,5.4,496,27.01.22 17:52:08,2022-01-27 17:52:08+01:00
53,17:52:09,27.01.22,1,4.6,496,27.01.22 17:52:09,2022-01-27 17:52:09+01:00
39,17:53:09,27.01.22,1,3.7,496,27.01.22 17:53:09,2022-01-27 17:53:09+01:00
48,17:53:23,27.01.22,1,3.4,496,27.01.22 17:53:23,2022-01-27 17:53:23+01:00
43,17:53:28,27.01.22,1,3.9,496,27.01.22 17:53:28,2022-01-27 17:53:28+01:00
56,17:53:47,27.01.22,1,4.3,496,27.01.22 17:53:47,2022-01-27 17:53:47+01:00
52,17:53:50,27.01.22,1,3.7,496,27.01.22 17:53:50,2022-01-27 17:53:50+01:00
54,17:53:53,27.01.22,1,4.8,496,27.01.22 17:53:53,2022-01-27 17:53:53+01:00
47,17:55:22,27.01.22,1,5.7,496,27.01.22 17:55:22,2022-01-27 17:55:22+01:00
40,17:55:57,27.01.22,1,3.9,496,27.01.22 17:55:57,2022-01-27 17:55:57+01:00
37,17:56:44,27.01.22,1,4.0,496,27.01.22 17:56:44,2022-01-27 17:56:44+01:00
40,17:57:07,27.01.22,1,4.2,496,27.01.22 17:57:07,2022-01-27 17:57:07+01:00
37,17:58:03,27.01.22,1,4.0,496,27.01.22 17:58:03,2022-01-27 17:58:03+01:00
35,17:58:05,27.01.22,1,5.9,496,27.01.22 17:58:05,2022-01-27 17:58:05+01:00
47,17:58:42,27.01.22,1,4.4,496,27.01.22 17:58:42,2022-01-27 17:58:42+01:00
50,17:58:48,27.01.22,1,5.3,496,27.01.22 17:58:48,2022-01-27 17:58:48+01:00
37,17:58:57,27.01.22,1,4.4,496,27.01.22 17:58:57,2022-01-27 17:58:57+01:00
41,18:00:04,27.01.22,1,4.7,496,27.01.22 18:00:04,2022-01-27 18:00:04+01:00
50,18:00:27,27.01.22,1,4.4,496,27.01.22 18:00:27,2022-01-27 18:00:27+01:00
48,18:00:28,27.01.22,1,1.2,496,27.01.22 18:00:28,2022-01-27 18:00:28+01:00
