Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,06:40:32,17.02.20,2,4.0,110,17.02.20 06:40:32,2020-02-17 06:40:32+01:00
47,06:40:37,17.02.20,2,3.7,110,17.02.20 06:40:37,2020-02-17 06:40:37+01:00
43,06:40:39,17.02.20,2,2.6,110,17.02.20 06:40:39,2020-02-17 06:40:39+01:00
40,06:40:41,17.02.20,2,3.5,110,17.02.20 06:40:41,2020-02-17 06:40:41+01:00
41,06:40:43,17.02.20,2,3.1,110,17.02.20 06:40:43,2020-02-17 06:40:43+01:00
41,06:40:45,17.02.20,2,3.2,110,17.02.20 06:40:45,2020-02-17 06:40:45+01:00
41,06:40:50,17.02.20,2,4.1,110,17.02.20 06:40:50,2020-02-17 06:40:50+01:00
42,06:40:53,17.02.20,2,3.9,110,17.02.20 06:40:53,2020-02-17 06:40:53+01:00
44,06:40:55,17.02.20,2,2.8,110,17.02.20 06:40:55,2020-02-17 06:40:55+01:00
39,06:40:57,17.02.20,2,2.2,110,17.02.20 06:40:57,2020-02-17 06:40:57+01:00
36,06:41:01,17.02.20,2,3.8,110,17.02.20 06:41:01,2020-02-17 06:41:01+01:00
35,06:41:03,17.02.20,2,2.8,110,17.02.20 06:41:03,2020-02-17 06:41:03+01:00
36,06:41:05,17.02.20,2,3.1,110,17.02.20 06:41:05,2020-02-17 06:41:05+01:00
38,06:41:08,17.02.20,2,4.2,110,17.02.20 06:41:08,2020-02-17 06:41:08+01:00
51,06:41:54,17.02.20,2,3.2,110,17.02.20 06:41:54,2020-02-17 06:41:54+01:00
50,06:41:57,17.02.20,2,3.6,110,17.02.20 06:41:57,2020-02-17 06:41:57+01:00
47,06:42:01,17.02.20,2,2.4,110,17.02.20 06:42:01,2020-02-17 06:42:01+01:00
47,06:42:03,17.02.20,2,3.1,110,17.02.20 06:42:03,2020-02-17 06:42:03+01:00
47,06:42:04,17.02.20,2,2.2,110,17.02.20 06:42:04,2020-02-17 06:42:04+01:00
43,06:42:06,17.02.20,2,1.9,110,17.02.20 06:42:06,2020-02-17 06:42:06+01:00
44,06:42:08,17.02.20,2,3.3,110,17.02.20 06:42:08,2020-02-17 06:42:08+01:00
43,06:42:10,17.02.20,2,2.9,110,17.02.20 06:42:10,2020-02-17 06:42:10+01:00
46,06:42:12,17.02.20,2,4.5,110,17.02.20 06:42:12,2020-02-17 06:42:12+01:00
45,06:42:13,17.02.20,2,3.2,110,17.02.20 06:42:13,2020-02-17 06:42:13+01:00
42,06:42:17,17.02.20,2,3.4,110,17.02.20 06:42:17,2020-02-17 06:42:17+01:00
42,06:42:19,17.02.20,2,2.5,110,17.02.20 06:42:19,2020-02-17 06:42:19+01:00
39,06:42:22,17.02.20,2,4.5,110,17.02.20 06:42:22,2020-02-17 06:42:22+01:00
37,06:42:23,17.02.20,2,4.5,110,17.02.20 06:42:23,2020-02-17 06:42:23+01:00
37,06:42:25,17.02.20,2,4.8,110,17.02.20 06:42:25,2020-02-17 06:42:25+01:00
34,06:42:28,17.02.20,2,3.2,110,17.02.20 06:42:28,2020-02-17 06:42:28+01:00
56,06:42:38,17.02.20,2,2.7,110,17.02.20 06:42:38,2020-02-17 06:42:38+01:00
44,06:42:53,17.02.20,2,3.7,110,17.02.20 06:42:53,2020-02-17 06:42:53+01:00
46,06:42:59,17.02.20,2,3.1,110,17.02.20 06:42:59,2020-02-17 06:42:59+01:00
42,06:43:01,17.02.20,2,1.4,110,17.02.20 06:43:01,2020-02-17 06:43:01+01:00
40,06:43:04,17.02.20,2,3.7,110,17.02.20 06:43:04,2020-02-17 06:43:04+01:00
43,06:43:08,17.02.20,2,3.8,110,17.02.20 06:43:08,2020-02-17 06:43:08+01:00
33,06:43:14,17.02.20,2,2.5,110,17.02.20 06:43:14,2020-02-17 06:43:14+01:00
32,06:43:17,17.02.20,2,3.8,110,17.02.20 06:43:17,2020-02-17 06:43:17+01:00
33,06:43:19,17.02.20,2,3.6,110,17.02.20 06:43:19,2020-02-17 06:43:19+01:00
38,06:43:42,17.02.20,2,16.1,110,17.02.20 06:43:42,2020-02-17 06:43:42+01:00
55,06:43:50,17.02.20,2,4.7,110,17.02.20 06:43:50,2020-02-17 06:43:50+01:00
50,06:44:00,17.02.20,2,2.8,110,17.02.20 06:44:00,2020-02-17 06:44:00+01:00
48,06:44:03,17.02.20,2,2.3,110,17.02.20 06:44:03,2020-02-17 06:44:03+01:00
45,06:44:07,17.02.20,2,4.7,110,17.02.20 06:44:07,2020-02-17 06:44:07+01:00
48,06:44:09,17.02.20,2,5.0,110,17.02.20 06:44:09,2020-02-17 06:44:09+01:00
37,06:44:14,17.02.20,2,1.9,110,17.02.20 06:44:14,2020-02-17 06:44:14+01:00
36,06:44:15,17.02.20,2,2.9,110,17.02.20 06:44:15,2020-02-17 06:44:15+01:00
39,06:44:21,17.02.20,2,2.7,110,17.02.20 06:44:21,2020-02-17 06:44:21+01:00
35,06:44:23,17.02.20,2,1.8,110,17.02.20 06:44:23,2020-02-17 06:44:23+01:00
30,06:44:25,17.02.20,2,2.3,110,17.02.20 06:44:25,2020-02-17 06:44:25+01:00
15,06:44:29,17.02.20,2,1.4,110,17.02.20 06:44:29,2020-02-17 06:44:29+01:00
13,06:44:33,17.02.20,2,1.7,110,17.02.20 06:44:33,2020-02-17 06:44:33+01:00
18,06:44:35,17.02.20,2,3.6,110,17.02.20 06:44:35,2020-02-17 06:44:35+01:00
24,06:44:37,17.02.20,2,2.9,110,17.02.20 06:44:37,2020-02-17 06:44:37+01:00
21,06:44:43,17.02.20,2,12.3,110,17.02.20 06:44:43,2020-02-17 06:44:43+01:00
24,06:44:46,17.02.20,2,3.6,110,17.02.20 06:44:46,2020-02-17 06:44:46+01:00
26,06:44:49,17.02.20,2,4.2,110,17.02.20 06:44:49,2020-02-17 06:44:49+01:00
25,06:44:52,17.02.20,2,3.9,110,17.02.20 06:44:52,2020-02-17 06:44:52+01:00
49,06:45:15,17.02.20,2,3.8,110,17.02.20 06:45:15,2020-02-17 06:45:15+01:00
50,06:45:17,17.02.20,2,3.0,110,17.02.20 06:45:17,2020-02-17 06:45:17+01:00
45,06:45:21,17.02.20,2,3.1,110,17.02.20 06:45:21,2020-02-17 06:45:21+01:00
43,06:45:25,17.02.20,2,4.4,110,17.02.20 06:45:25,2020-02-17 06:45:25+01:00
45,06:45:26,17.02.20,2,4.6,110,17.02.20 06:45:26,2020-02-17 06:45:26+01:00
45,06:45:29,17.02.20,2,2.9,110,17.02.20 06:45:29,2020-02-17 06:45:29+01:00
44,06:45:31,17.02.20,2,2.2,110,17.02.20 06:45:31,2020-02-17 06:45:31+01:00
43,06:45:32,17.02.20,2,3.8,110,17.02.20 06:45:32,2020-02-17 06:45:32+01:00
40,06:45:35,17.02.20,2,2.7,110,17.02.20 06:45:35,2020-02-17 06:45:35+01:00
46,06:45:39,17.02.20,2,3.7,110,17.02.20 06:45:39,2020-02-17 06:45:39+01:00
46,06:45:41,17.02.20,2,3.7,110,17.02.20 06:45:41,2020-02-17 06:45:41+01:00
45,06:45:44,17.02.20,2,3.2,110,17.02.20 06:45:44,2020-02-17 06:45:44+01:00
42,06:45:45,17.02.20,2,4.6,110,17.02.20 06:45:45,2020-02-17 06:45:45+01:00
44,06:45:47,17.02.20,2,5.0,110,17.02.20 06:45:47,2020-02-17 06:45:47+01:00
43,06:45:49,17.02.20,2,3.1,110,17.02.20 06:45:49,2020-02-17 06:45:49+01:00
49,06:45:56,17.02.20,2,3.3,110,17.02.20 06:45:56,2020-02-17 06:45:56+01:00
61,06:46:25,17.02.20,2,2.5,110,17.02.20 06:46:25,2020-02-17 06:46:25+01:00
51,06:46:27,17.02.20,2,2.5,110,17.02.20 06:46:27,2020-02-17 06:46:27+01:00
36,06:46:34,17.02.20,2,0.6,110,17.02.20 06:46:34,2020-02-17 06:46:34+01:00
39,06:46:36,17.02.20,2,4.1,110,17.02.20 06:46:36,2020-02-17 06:46:36+01:00
48,06:47:14,17.02.20,2,3.0,110,17.02.20 06:47:14,2020-02-17 06:47:14+01:00
46,06:47:16,17.02.20,2,3.1,110,17.02.20 06:47:16,2020-02-17 06:47:16+01:00
45,06:47:19,17.02.20,2,2.8,110,17.02.20 06:47:19,2020-02-17 06:47:19+01:00
45,06:47:21,17.02.20,2,3.4,110,17.02.20 06:47:21,2020-02-17 06:47:21+01:00
41,06:47:49,17.02.20,2,2.7,110,17.02.20 06:47:49,2020-02-17 06:47:49+01:00
50,06:48:02,17.02.20,2,3.9,110,17.02.20 06:48:02,2020-02-17 06:48:02+01:00
47,06:48:09,17.02.20,2,2.6,110,17.02.20 06:48:09,2020-02-17 06:48:09+01:00
44,06:48:15,17.02.20,2,3.0,110,17.02.20 06:48:15,2020-02-17 06:48:15+01:00
38,06:48:24,17.02.20,2,2.1,110,17.02.20 06:48:24,2020-02-17 06:48:24+01:00
37,06:48:26,17.02.20,2,12.1,110,17.02.20 06:48:26,2020-02-17 06:48:26+01:00
39,06:48:28,17.02.20,2,4.0,110,17.02.20 06:48:28,2020-02-17 06:48:28+01:00
37,06:48:35,17.02.20,2,3.9,110,17.02.20 06:48:35,2020-02-17 06:48:35+01:00
49,06:49:01,17.02.20,2,3.2,110,17.02.20 06:49:01,2020-02-17 06:49:01+01:00
52,06:49:03,17.02.20,2,3.0,110,17.02.20 06:49:03,2020-02-17 06:49:03+01:00
51,06:49:05,17.02.20,2,3.4,110,17.02.20 06:49:05,2020-02-17 06:49:05+01:00
51,06:49:20,17.02.20,2,3.2,110,17.02.20 06:49:20,2020-02-17 06:49:20+01:00
48,06:49:43,17.02.20,2,4.9,110,17.02.20 06:49:43,2020-02-17 06:49:43+01:00
47,06:49:55,17.02.20,2,3.7,110,17.02.20 06:49:55,2020-02-17 06:49:55+01:00
56,06:49:58,17.02.20,2,4.1,110,17.02.20 06:49:58,2020-02-17 06:49:58+01:00
46,06:50:07,17.02.20,2,3.7,110,17.02.20 06:50:07,2020-02-17 06:50:07+01:00
45,06:50:08,17.02.20,2,2.4,110,17.02.20 06:50:08,2020-02-17 06:50:08+01:00
44,06:50:11,17.02.20,2,3.3,110,17.02.20 06:50:11,2020-02-17 06:50:11+01:00
45,06:50:12,17.02.20,2,4.2,110,17.02.20 06:50:12,2020-02-17 06:50:12+01:00
47,06:50:14,17.02.20,2,2.2,110,17.02.20 06:50:14,2020-02-17 06:50:14+01:00
46,06:50:15,17.02.20,2,3.3,110,17.02.20 06:50:15,2020-02-17 06:50:15+01:00
46,06:50:17,17.02.20,2,3.0,110,17.02.20 06:50:17,2020-02-17 06:50:17+01:00
42,06:50:22,17.02.20,2,4.9,110,17.02.20 06:50:22,2020-02-17 06:50:22+01:00
41,06:50:23,17.02.20,2,2.8,110,17.02.20 06:50:23,2020-02-17 06:50:23+01:00
39,06:50:25,17.02.20,2,2.8,110,17.02.20 06:50:25,2020-02-17 06:50:25+01:00
41,06:50:26,17.02.20,2,3.5,110,17.02.20 06:50:26,2020-02-17 06:50:26+01:00
36,06:50:28,17.02.20,2,3.8,110,17.02.20 06:50:28,2020-02-17 06:50:28+01:00
36,06:50:30,17.02.20,2,3.2,110,17.02.20 06:50:30,2020-02-17 06:50:30+01:00
38,06:50:34,17.02.20,2,3.3,110,17.02.20 06:50:34,2020-02-17 06:50:34+01:00
32,06:50:37,17.02.20,2,3.1,110,17.02.20 06:50:37,2020-02-17 06:50:37+01:00
43,06:51:09,17.02.20,2,4.1,110,17.02.20 06:51:09,2020-02-17 06:51:09+01:00
42,06:51:11,17.02.20,2,2.4,110,17.02.20 06:51:11,2020-02-17 06:51:11+01:00
46,06:51:17,17.02.20,2,5.6,110,17.02.20 06:51:17,2020-02-17 06:51:17+01:00
33,06:51:32,17.02.20,2,17.1,110,17.02.20 06:51:32,2020-02-17 06:51:32+01:00
48,06:51:41,17.02.20,2,2.3,110,17.02.20 06:51:41,2020-02-17 06:51:41+01:00
46,06:51:44,17.02.20,2,3.0,110,17.02.20 06:51:44,2020-02-17 06:51:44+01:00
47,06:51:47,17.02.20,2,3.2,110,17.02.20 06:51:47,2020-02-17 06:51:47+01:00
39,06:51:54,17.02.20,2,2.5,110,17.02.20 06:51:54,2020-02-17 06:51:54+01:00
43,06:51:56,17.02.20,2,3.9,110,17.02.20 06:51:56,2020-02-17 06:51:56+01:00
43,06:51:58,17.02.20,2,2.6,110,17.02.20 06:51:58,2020-02-17 06:51:58+01:00
39,06:52:03,17.02.20,2,5.0,110,17.02.20 06:52:03,2020-02-17 06:52:03+01:00
42,06:52:04,17.02.20,2,4.3,110,17.02.20 06:52:04,2020-02-17 06:52:04+01:00
43,06:52:06,17.02.20,2,4.1,110,17.02.20 06:52:06,2020-02-17 06:52:06+01:00
39,06:52:12,17.02.20,2,3.0,110,17.02.20 06:52:12,2020-02-17 06:52:12+01:00
37,06:52:14,17.02.20,2,3.8,110,17.02.20 06:52:14,2020-02-17 06:52:14+01:00
34,06:52:17,17.02.20,2,2.5,110,17.02.20 06:52:17,2020-02-17 06:52:17+01:00
48,06:52:53,17.02.20,2,4.1,110,17.02.20 06:52:53,2020-02-17 06:52:53+01:00
47,06:53:10,17.02.20,2,4.1,110,17.02.20 06:53:10,2020-02-17 06:53:10+01:00
45,06:53:11,17.02.20,2,2.8,110,17.02.20 06:53:11,2020-02-17 06:53:11+01:00
44,06:53:15,17.02.20,2,1.8,110,17.02.20 06:53:15,2020-02-17 06:53:15+01:00
40,06:53:17,17.02.20,2,3.4,110,17.02.20 06:53:17,2020-02-17 06:53:17+01:00
44,06:53:18,17.02.20,2,3.5,110,17.02.20 06:53:18,2020-02-17 06:53:18+01:00
45,06:53:22,17.02.20,2,2.5,110,17.02.20 06:53:22,2020-02-17 06:53:22+01:00
45,06:53:25,17.02.20,2,5.1,110,17.02.20 06:53:25,2020-02-17 06:53:25+01:00
42,06:53:29,17.02.20,2,3.9,110,17.02.20 06:53:29,2020-02-17 06:53:29+01:00
44,06:53:31,17.02.20,2,3.4,110,17.02.20 06:53:31,2020-02-17 06:53:31+01:00
48,06:53:32,17.02.20,2,3.1,110,17.02.20 06:53:32,2020-02-17 06:53:32+01:00
46,06:53:36,17.02.20,2,2.8,110,17.02.20 06:53:36,2020-02-17 06:53:36+01:00
44,06:54:12,17.02.20,2,3.8,110,17.02.20 06:54:12,2020-02-17 06:54:12+01:00
44,06:54:14,17.02.20,2,3.3,110,17.02.20 06:54:14,2020-02-17 06:54:14+01:00
44,06:54:15,17.02.20,2,3.1,110,17.02.20 06:54:15,2020-02-17 06:54:15+01:00
43,06:54:18,17.02.20,2,5.4,110,17.02.20 06:54:18,2020-02-17 06:54:18+01:00
44,06:54:21,17.02.20,2,4.2,110,17.02.20 06:54:21,2020-02-17 06:54:21+01:00
48,06:54:23,17.02.20,2,4.0,110,17.02.20 06:54:23,2020-02-17 06:54:23+01:00
54,06:54:27,17.02.20,2,1.7,110,17.02.20 06:54:27,2020-02-17 06:54:27+01:00
41,06:54:35,17.02.20,2,2.7,110,17.02.20 06:54:35,2020-02-17 06:54:35+01:00
51,06:55:08,17.02.20,2,3.1,110,17.02.20 06:55:08,2020-02-17 06:55:08+01:00
47,06:55:13,17.02.20,2,4.3,110,17.02.20 06:55:13,2020-02-17 06:55:13+01:00
46,06:55:18,17.02.20,2,3.2,110,17.02.20 06:55:18,2020-02-17 06:55:18+01:00
42,06:55:23,17.02.20,2,2.4,110,17.02.20 06:55:23,2020-02-17 06:55:23+01:00
40,06:55:24,17.02.20,2,2.0,110,17.02.20 06:55:24,2020-02-17 06:55:24+01:00
45,06:55:27,17.02.20,2,3.6,110,17.02.20 06:55:27,2020-02-17 06:55:27+01:00
39,06:55:34,17.02.20,2,10.0,110,17.02.20 06:55:34,2020-02-17 06:55:34+01:00
37,06:55:38,17.02.20,2,4.0,110,17.02.20 06:55:38,2020-02-17 06:55:38+01:00
39,06:55:40,17.02.20,2,3.1,110,17.02.20 06:55:40,2020-02-17 06:55:40+01:00
39,06:55:43,17.02.20,2,3.4,110,17.02.20 06:55:43,2020-02-17 06:55:43+01:00
38,06:55:45,17.02.20,2,2.6,110,17.02.20 06:55:45,2020-02-17 06:55:45+01:00
39,06:55:46,17.02.20,2,2.4,110,17.02.20 06:55:46,2020-02-17 06:55:46+01:00
40,06:55:48,17.02.20,2,3.8,110,17.02.20 06:55:48,2020-02-17 06:55:48+01:00
29,06:55:53,17.02.20,2,3.1,110,17.02.20 06:55:53,2020-02-17 06:55:53+01:00
48,06:56:33,17.02.20,2,3.4,110,17.02.20 06:56:33,2020-02-17 06:56:33+01:00
46,06:56:36,17.02.20,2,2.9,110,17.02.20 06:56:36,2020-02-17 06:56:36+01:00
42,06:56:40,17.02.20,2,4.4,110,17.02.20 06:56:40,2020-02-17 06:56:40+01:00
41,06:56:42,17.02.20,2,2.4,110,17.02.20 06:56:42,2020-02-17 06:56:42+01:00
41,06:56:44,17.02.20,2,3.3,110,17.02.20 06:56:44,2020-02-17 06:56:44+01:00
41,06:56:46,17.02.20,2,1.8,110,17.02.20 06:56:46,2020-02-17 06:56:46+01:00
42,06:56:52,17.02.20,2,3.0,110,17.02.20 06:56:52,2020-02-17 06:56:52+01:00
44,06:56:54,17.02.20,2,4.0,110,17.02.20 06:56:54,2020-02-17 06:56:54+01:00
44,06:56:55,17.02.20,2,3.1,110,17.02.20 06:56:55,2020-02-17 06:56:55+01:00
43,06:56:57,17.02.20,2,3.0,110,17.02.20 06:56:57,2020-02-17 06:56:57+01:00
45,06:56:59,17.02.20,2,2.7,110,17.02.20 06:56:59,2020-02-17 06:56:59+01:00
43,06:57:03,17.02.20,2,4.3,110,17.02.20 06:57:03,2020-02-17 06:57:03+01:00
41,06:57:05,17.02.20,2,4.7,110,17.02.20 06:57:05,2020-02-17 06:57:05+01:00
47,06:57:45,17.02.20,2,4.0,110,17.02.20 06:57:45,2020-02-17 06:57:45+01:00
46,06:57:47,17.02.20,2,3.8,110,17.02.20 06:57:47,2020-02-17 06:57:47+01:00
43,06:57:50,17.02.20,2,1.9,110,17.02.20 06:57:50,2020-02-17 06:57:50+01:00
50,06:57:52,17.02.20,2,3.9,110,17.02.20 06:57:52,2020-02-17 06:57:52+01:00
43,06:57:55,17.02.20,2,2.5,110,17.02.20 06:57:55,2020-02-17 06:57:55+01:00
51,06:57:58,17.02.20,2,3.5,110,17.02.20 06:57:58,2020-02-17 06:57:58+01:00
51,06:57:59,17.02.20,2,2.9,110,17.02.20 06:57:59,2020-02-17 06:57:59+01:00
52,06:58:01,17.02.20,2,3.4,110,17.02.20 06:58:01,2020-02-17 06:58:01+01:00
50,06:58:03,17.02.20,2,2.5,110,17.02.20 06:58:03,2020-02-17 06:58:03+01:00
49,06:58:06,17.02.20,2,3.4,110,17.02.20 06:58:06,2020-02-17 06:58:06+01:00
48,06:58:07,17.02.20,2,2.4,110,17.02.20 06:58:07,2020-02-17 06:58:07+01:00
52,06:58:08,17.02.20,2,4.1,110,17.02.20 06:58:08,2020-02-17 06:58:08+01:00
47,06:58:11,17.02.20,2,4.0,110,17.02.20 06:58:11,2020-02-17 06:58:11+01:00
48,06:58:13,17.02.20,2,2.5,110,17.02.20 06:58:13,2020-02-17 06:58:13+01:00
49,06:58:21,17.02.20,2,12.1,110,17.02.20 06:58:21,2020-02-17 06:58:21+01:00
50,06:58:24,17.02.20,2,2.2,110,17.02.20 06:58:24,2020-02-17 06:58:24+01:00
59,06:58:57,17.02.20,2,2.3,110,17.02.20 06:58:57,2020-02-17 06:58:57+01:00
47,06:59:06,17.02.20,2,2.4,110,17.02.20 06:59:06,2020-02-17 06:59:06+01:00
49,06:59:08,17.02.20,2,4.4,110,17.02.20 06:59:08,2020-02-17 06:59:08+01:00
50,06:59:10,17.02.20,2,3.1,110,17.02.20 06:59:10,2020-02-17 06:59:10+01:00
47,06:59:11,17.02.20,2,3.1,110,17.02.20 06:59:11,2020-02-17 06:59:11+01:00
45,06:59:16,17.02.20,2,2.8,110,17.02.20 06:59:16,2020-02-17 06:59:16+01:00
43,06:59:18,17.02.20,2,4.6,110,17.02.20 06:59:18,2020-02-17 06:59:18+01:00
41,06:59:21,17.02.20,2,2.6,110,17.02.20 06:59:21,2020-02-17 06:59:21+01:00
46,06:59:23,17.02.20,2,3.5,110,17.02.20 06:59:23,2020-02-17 06:59:23+01:00
48,06:59:28,17.02.20,2,3.7,110,17.02.20 06:59:28,2020-02-17 06:59:28+01:00
51,06:59:39,17.02.20,2,4.0,110,17.02.20 06:59:39,2020-02-17 06:59:39+01:00
31,07:00:49,17.02.20,2,17.5,110,17.02.20 07:00:49,2020-02-17 07:00:49+01:00
30,07:00:51,17.02.20,2,5.7,110,17.02.20 07:00:51,2020-02-17 07:00:51+01:00
43,07:00:58,17.02.20,2,3.2,110,17.02.20 07:00:58,2020-02-17 07:00:58+01:00
45,07:01:02,17.02.20,2,2.7,110,17.02.20 07:01:02,2020-02-17 07:01:02+01:00
45,07:01:04,17.02.20,2,3.5,110,17.02.20 07:01:04,2020-02-17 07:01:04+01:00
43,07:01:08,17.02.20,2,3.7,110,17.02.20 07:01:08,2020-02-17 07:01:08+01:00
44,07:01:10,17.02.20,2,3.1,110,17.02.20 07:01:10,2020-02-17 07:01:10+01:00
41,07:01:12,17.02.20,2,4.3,110,17.02.20 07:01:12,2020-02-17 07:01:12+01:00
40,07:01:14,17.02.20,2,2.7,110,17.02.20 07:01:14,2020-02-17 07:01:14+01:00
38,07:01:16,17.02.20,2,2.1,110,17.02.20 07:01:16,2020-02-17 07:01:16+01:00
39,07:01:18,17.02.20,2,3.0,110,17.02.20 07:01:18,2020-02-17 07:01:18+01:00
41,07:01:20,17.02.20,2,2.8,110,17.02.20 07:01:20,2020-02-17 07:01:20+01:00
42,07:01:24,17.02.20,2,3.7,110,17.02.20 07:01:24,2020-02-17 07:01:24+01:00
40,07:01:26,17.02.20,2,2.5,110,17.02.20 07:01:26,2020-02-17 07:01:26+01:00
43,07:01:31,17.02.20,2,2.7,110,17.02.20 07:01:31,2020-02-17 07:01:31+01:00
44,07:02:07,17.02.20,2,4.5,110,17.02.20 07:02:07,2020-02-17 07:02:07+01:00
43,07:02:10,17.02.20,2,3.3,110,17.02.20 07:02:10,2020-02-17 07:02:10+01:00
41,07:02:16,17.02.20,2,3.0,110,17.02.20 07:02:16,2020-02-17 07:02:16+01:00
47,07:02:18,17.02.20,2,3.5,110,17.02.20 07:02:18,2020-02-17 07:02:18+01:00
46,07:02:19,17.02.20,2,3.5,110,17.02.20 07:02:19,2020-02-17 07:02:19+01:00
45,07:02:22,17.02.20,2,4.5,110,17.02.20 07:02:22,2020-02-17 07:02:22+01:00
42,07:02:26,17.02.20,2,3.4,110,17.02.20 07:02:26,2020-02-17 07:02:26+01:00
40,07:02:29,17.02.20,2,3.5,110,17.02.20 07:02:29,2020-02-17 07:02:29+01:00
46,07:03:13,17.02.20,2,3.5,110,17.02.20 07:03:13,2020-02-17 07:03:13+01:00
47,07:03:20,17.02.20,2,4.8,110,17.02.20 07:03:20,2020-02-17 07:03:20+01:00
43,07:03:22,17.02.20,2,2.9,110,17.02.20 07:03:22,2020-02-17 07:03:22+01:00
45,07:03:25,17.02.20,2,3.9,110,17.02.20 07:03:25,2020-02-17 07:03:25+01:00
44,07:03:27,17.02.20,2,3.4,110,17.02.20 07:03:27,2020-02-17 07:03:27+01:00
44,07:03:30,17.02.20,2,1.4,110,17.02.20 07:03:30,2020-02-17 07:03:30+01:00
43,07:03:32,17.02.20,2,3.8,110,17.02.20 07:03:32,2020-02-17 07:03:32+01:00
49,07:04:03,17.02.20,2,3.0,110,17.02.20 07:04:03,2020-02-17 07:04:03+01:00
50,07:04:07,17.02.20,2,5.2,110,17.02.20 07:04:07,2020-02-17 07:04:07+01:00
40,07:04:57,17.02.20,2,2.7,110,17.02.20 07:04:57,2020-02-17 07:04:57+01:00
40,07:05:04,17.02.20,2,3.8,110,17.02.20 07:05:04,2020-02-17 07:05:04+01:00
40,07:05:11,17.02.20,2,3.6,110,17.02.20 07:05:11,2020-02-17 07:05:11+01:00
39,07:05:14,17.02.20,2,4.2,110,17.02.20 07:05:14,2020-02-17 07:05:14+01:00
36,07:05:16,17.02.20,2,4.0,110,17.02.20 07:05:16,2020-02-17 07:05:16+01:00
44,07:05:58,17.02.20,2,3.5,110,17.02.20 07:05:58,2020-02-17 07:05:58+01:00
46,07:06:00,17.02.20,2,3.7,110,17.02.20 07:06:00,2020-02-17 07:06:00+01:00
45,07:06:04,17.02.20,2,3.8,110,17.02.20 07:06:04,2020-02-17 07:06:04+01:00
42,07:06:08,17.02.20,2,2.8,110,17.02.20 07:06:08,2020-02-17 07:06:08+01:00
40,07:06:11,17.02.20,2,2.9,110,17.02.20 07:06:11,2020-02-17 07:06:11+01:00
41,07:06:14,17.02.20,2,2.7,110,17.02.20 07:06:14,2020-02-17 07:06:14+01:00
41,07:06:16,17.02.20,2,2.9,110,17.02.20 07:06:16,2020-02-17 07:06:16+01:00
40,07:06:18,17.02.20,2,2.7,110,17.02.20 07:06:18,2020-02-17 07:06:18+01:00
32,07:06:31,17.02.20,2,16.9,110,17.02.20 07:06:31,2020-02-17 07:06:31+01:00
37,07:06:32,17.02.20,2,3.0,110,17.02.20 07:06:32,2020-02-17 07:06:32+01:00
48,07:06:50,17.02.20,2,3.7,110,17.02.20 07:06:50,2020-02-17 07:06:50+01:00
46,07:06:53,17.02.20,2,3.3,110,17.02.20 07:06:53,2020-02-17 07:06:53+01:00
43,07:07:23,17.02.20,2,2.5,110,17.02.20 07:07:23,2020-02-17 07:07:23+01:00
41,07:07:27,17.02.20,2,3.5,110,17.02.20 07:07:27,2020-02-17 07:07:27+01:00
41,07:07:29,17.02.20,2,3.5,110,17.02.20 07:07:29,2020-02-17 07:07:29+01:00
54,07:07:50,17.02.20,2,3.4,110,17.02.20 07:07:50,2020-02-17 07:07:50+01:00
50,07:07:54,17.02.20,2,3.1,110,17.02.20 07:07:54,2020-02-17 07:07:54+01:00
51,07:07:56,17.02.20,2,2.9,110,17.02.20 07:07:56,2020-02-17 07:07:56+01:00
49,07:07:59,17.02.20,2,3.1,110,17.02.20 07:07:59,2020-02-17 07:07:59+01:00
40,07:08:07,17.02.20,2,9.3,110,17.02.20 07:08:07,2020-02-17 07:08:07+01:00
42,07:08:10,17.02.20,2,4.9,110,17.02.20 07:08:10,2020-02-17 07:08:10+01:00
42,07:08:13,17.02.20,2,2.2,110,17.02.20 07:08:13,2020-02-17 07:08:13+01:00
43,07:08:15,17.02.20,2,3.2,110,17.02.20 07:08:15,2020-02-17 07:08:15+01:00
38,07:08:20,17.02.20,2,4.6,110,17.02.20 07:08:20,2020-02-17 07:08:20+01:00
38,07:08:22,17.02.20,2,3.2,110,17.02.20 07:08:22,2020-02-17 07:08:22+01:00
38,07:08:24,17.02.20,2,2.7,110,17.02.20 07:08:24,2020-02-17 07:08:24+01:00
43,07:08:26,17.02.20,2,2.3,110,17.02.20 07:08:26,2020-02-17 07:08:26+01:00
43,07:08:58,17.02.20,2,5.0,110,17.02.20 07:08:58,2020-02-17 07:08:58+01:00
60,07:09:04,17.02.20,2,2.9,110,17.02.20 07:09:04,2020-02-17 07:09:04+01:00
51,07:09:06,17.02.20,2,2.7,110,17.02.20 07:09:06,2020-02-17 07:09:06+01:00
46,07:09:11,17.02.20,2,3.2,110,17.02.20 07:09:11,2020-02-17 07:09:11+01:00
42,07:09:15,17.02.20,2,2.3,110,17.02.20 07:09:15,2020-02-17 07:09:15+01:00
42,07:09:20,17.02.20,2,2.5,110,17.02.20 07:09:20,2020-02-17 07:09:20+01:00
46,07:09:24,17.02.20,2,2.6,110,17.02.20 07:09:24,2020-02-17 07:09:24+01:00
