Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,13:44:51,11.01.21,2,0.9,320,11.01.21 13:44:51,2021-01-11 13:44:51+01:00
17,13:44:56,11.01.21,2,3.9,320,11.01.21 13:44:56,2021-01-11 13:44:56+01:00
15,13:47:53,11.01.21,2,0.6,320,11.01.21 13:47:53,2021-01-11 13:47:53+01:00
7,13:47:57,11.01.21,2,0.6,320,11.01.21 13:47:57,2021-01-11 13:47:57+01:00
28,13:51:19,11.01.21,2,4.2,320,11.01.21 13:51:19,2021-01-11 13:51:19+01:00
16,13:57:38,11.01.21,2,0.6,320,11.01.21 13:57:38,2021-01-11 13:57:38+01:00
21,14:29:40,11.01.21,2,4.5,320,11.01.21 14:29:40,2021-01-11 14:29:40+01:00
18,14:40:44,11.01.21,2,0.8,320,11.01.21 14:40:44,2021-01-11 14:40:44+01:00
6,15:01:23,11.01.21,2,0.5,320,11.01.21 15:01:23,2021-01-11 15:01:23+01:00
19,15:02:36,11.01.21,2,0.6,320,11.01.21 15:02:36,2021-01-11 15:02:36+01:00
17,15:12:16,11.01.21,2,1.1,320,11.01.21 15:12:16,2021-01-11 15:12:16+01:00
27,15:20:26,11.01.21,2,4.6,320,11.01.21 15:20:26,2021-01-11 15:20:26+01:00
18,15:31:49,11.01.21,2,1.9,320,11.01.21 15:31:49,2021-01-11 15:31:49+01:00
18,15:37:15,11.01.21,2,1.3,320,11.01.21 15:37:15,2021-01-11 15:37:15+01:00
21,15:45:53,11.01.21,2,1.2,320,11.01.21 15:45:53,2021-01-11 15:45:53+01:00
13,15:47:27,11.01.21,2,0.7,320,11.01.21 15:47:27,2021-01-11 15:47:27+01:00
18,15:48:41,11.01.21,2,1.4,320,11.01.21 15:48:41,2021-01-11 15:48:41+01:00
13,15:51:26,11.01.21,2,1.4,320,11.01.21 15:51:26,2021-01-11 15:51:26+01:00
16,15:52:56,11.01.21,2,0.7,320,11.01.21 15:52:56,2021-01-11 15:52:56+01:00
21,15:55:56,11.01.21,2,1.2,320,11.01.21 15:55:56,2021-01-11 15:55:56+01:00
17,15:56:18,11.01.21,2,0.9,320,11.01.21 15:56:18,2021-01-11 15:56:18+01:00
16,16:00:42,11.01.21,2,0.8,320,11.01.21 16:00:42,2021-01-11 16:00:42+01:00
12,16:00:48,11.01.21,2,0.9,320,11.01.21 16:00:48,2021-01-11 16:00:48+01:00
23,16:11:24,11.01.21,2,1.1,320,11.01.21 16:11:24,2021-01-11 16:11:24+01:00
15,16:15:46,11.01.21,2,1.1,320,11.01.21 16:15:46,2021-01-11 16:15:46+01:00
19,16:17:43,11.01.21,2,4.5,320,11.01.21 16:17:43,2021-01-11 16:17:43+01:00
12,16:27:03,11.01.21,2,0.5,320,11.01.21 16:27:03,2021-01-11 16:27:03+01:00
9,16:31:18,11.01.21,2,0.8,320,11.01.21 16:31:18,2021-01-11 16:31:18+01:00
17,16:31:40,11.01.21,2,1.0,320,11.01.21 16:31:40,2021-01-11 16:31:40+01:00
17,16:33:52,11.01.21,2,0.9,320,11.01.21 16:33:52,2021-01-11 16:33:52+01:00
13,16:33:56,11.01.21,2,0.8,320,11.01.21 16:33:56,2021-01-11 16:33:56+01:00
16,16:38:21,11.01.21,2,0.8,320,11.01.21 16:38:21,2021-01-11 16:38:21+01:00
23,16:42:50,11.01.21,2,5.2,320,11.01.21 16:42:50,2021-01-11 16:42:50+01:00
16,16:48:41,11.01.21,2,1.9,320,11.01.21 16:48:41,2021-01-11 16:48:41+01:00
17,16:53:54,11.01.21,2,0.5,320,11.01.21 16:53:54,2021-01-11 16:53:54+01:00
22,17:03:25,11.01.21,2,1.6,320,11.01.21 17:03:25,2021-01-11 17:03:25+01:00
30,17:15:29,11.01.21,2,1.8,320,11.01.21 17:15:29,2021-01-11 17:15:29+01:00
9,17:38:43,11.01.21,2,1.6,320,11.01.21 17:38:43,2021-01-11 17:38:43+01:00
15,17:45:45,11.01.21,2,0.6,320,11.01.21 17:45:45,2021-01-11 17:45:45+01:00
24,18:03:16,11.01.21,2,4.3,320,11.01.21 18:03:16,2021-01-11 18:03:16+01:00
12,18:35:48,11.01.21,2,0.6,320,11.01.21 18:35:48,2021-01-11 18:35:48+01:00
20,18:37:24,11.01.21,2,1.4,320,11.01.21 18:37:24,2021-01-11 18:37:24+01:00
8,18:40:56,11.01.21,2,0.8,320,11.01.21 18:40:56,2021-01-11 18:40:56+01:00
16,19:06:57,11.01.21,2,1.5,320,11.01.21 19:06:57,2021-01-11 19:06:57+01:00
29,03:33:21,12.01.21,2,3.8,320,12.01.21 03:33:21,2021-01-12 03:33:21+01:00
19,06:46:03,12.01.21,2,1.0,320,12.01.21 06:46:03,2021-01-12 06:46:03+01:00
9,07:20:42,12.01.21,2,0.8,320,12.01.21 07:20:42,2021-01-12 07:20:42+01:00
28,07:27:31,12.01.21,2,4.3,320,12.01.21 07:27:31,2021-01-12 07:27:31+01:00
23,07:27:44,12.01.21,2,1.5,320,12.01.21 07:27:44,2021-01-12 07:27:44+01:00
24,07:32:16,12.01.21,2,5.6,320,12.01.21 07:32:16,2021-01-12 07:32:16+01:00
25,07:36:49,12.01.21,2,4.6,320,12.01.21 07:36:49,2021-01-12 07:36:49+01:00
25,07:40:12,12.01.21,2,3.4,320,12.01.21 07:40:12,2021-01-12 07:40:12+01:00
19,07:49:14,12.01.21,2,1.6,320,12.01.21 07:49:14,2021-01-12 07:49:14+01:00
30,07:52:30,12.01.21,2,4.6,320,12.01.21 07:52:30,2021-01-12 07:52:30+01:00
20,08:11:00,12.01.21,2,4.4,320,12.01.21 08:11:00,2021-01-12 08:11:00+01:00
20,08:15:16,12.01.21,2,2.6,320,12.01.21 08:15:16,2021-01-12 08:15:16+01:00
16,08:26:58,12.01.21,2,1.5,320,12.01.21 08:26:58,2021-01-12 08:26:58+01:00
23,08:32:27,12.01.21,2,4.8,320,12.01.21 08:32:27,2021-01-12 08:32:27+01:00
26,08:59:43,12.01.21,2,4.4,320,12.01.21 08:59:43,2021-01-12 08:59:43+01:00
16,09:13:06,12.01.21,2,4.1,320,12.01.21 09:13:06,2021-01-12 09:13:06+01:00
18,09:22:52,12.01.21,2,1.2,320,12.01.21 09:22:52,2021-01-12 09:22:52+01:00
15,09:23:13,12.01.21,2,1.0,320,12.01.21 09:23:13,2021-01-12 09:23:13+01:00
32,09:25:23,12.01.21,2,6.4,320,12.01.21 09:25:23,2021-01-12 09:25:23+01:00
20,09:36:00,12.01.21,2,3.7,320,12.01.21 09:36:00,2021-01-12 09:36:00+01:00
26,09:46:07,12.01.21,2,5.1,320,12.01.21 09:46:07,2021-01-12 09:46:07+01:00
14,09:49:46,12.01.21,2,1.1,320,12.01.21 09:49:46,2021-01-12 09:49:46+01:00
18,09:54:03,12.01.21,2,4.5,320,12.01.21 09:54:03,2021-01-12 09:54:03+01:00
28,10:01:22,12.01.21,2,4.4,320,12.01.21 10:01:22,2021-01-12 10:01:22+01:00
20,10:13:50,12.01.21,2,3.3,320,12.01.21 10:13:50,2021-01-12 10:13:50+01:00
16,10:37:47,12.01.21,2,0.8,320,12.01.21 10:37:47,2021-01-12 10:37:47+01:00
17,10:43:05,12.01.21,2,7.8,320,12.01.21 10:43:05,2021-01-12 10:43:05+01:00
13,10:52:29,12.01.21,2,1.9,320,12.01.21 10:52:29,2021-01-12 10:52:29+01:00
6,11:15:10,12.01.21,2,0.6,320,12.01.21 11:15:10,2021-01-12 11:15:10+01:00
24,11:17:18,12.01.21,2,6.0,320,12.01.21 11:17:18,2021-01-12 11:17:18+01:00
8,11:30:18,12.01.21,2,1.2,320,12.01.21 11:30:18,2021-01-12 11:30:18+01:00
20,11:42:27,12.01.21,2,1.6,320,12.01.21 11:42:27,2021-01-12 11:42:27+01:00
17,11:56:26,12.01.21,2,3.2,320,12.01.21 11:56:26,2021-01-12 11:56:26+01:00
23,12:21:47,12.01.21,2,1.3,320,12.01.21 12:21:47,2021-01-12 12:21:47+01:00
19,12:24:48,12.01.21,2,0.8,320,12.01.21 12:24:48,2021-01-12 12:24:48+01:00
7,12:25:22,12.01.21,2,0.5,320,12.01.21 12:25:22,2021-01-12 12:25:22+01:00
19,12:25:57,12.01.21,2,1.8,320,12.01.21 12:25:57,2021-01-12 12:25:57+01:00
25,12:26:26,12.01.21,2,5.7,320,12.01.21 12:26:26,2021-01-12 12:26:26+01:00
20,12:31:49,12.01.21,2,1.5,320,12.01.21 12:31:49,2021-01-12 12:31:49+01:00
14,12:33:44,12.01.21,2,0.9,320,12.01.21 12:33:44,2021-01-12 12:33:44+01:00
17,12:34:54,12.01.21,2,1.6,320,12.01.21 12:34:54,2021-01-12 12:34:54+01:00
