Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,09:26:53,29.02.20,1,6.9,123,29.02.20 09:26:53,2020-02-29 09:26:53+01:00
47,09:27:04,29.02.20,1,5.3,123,29.02.20 09:27:04,2020-02-29 09:27:04+01:00
21,09:27:12,29.02.20,1,2.3,123,29.02.20 09:27:12,2020-02-29 09:27:12+01:00
52,09:27:20,29.02.20,1,4.2,123,29.02.20 09:27:20,2020-02-29 09:27:20+01:00
49,09:27:24,29.02.20,1,4.4,123,29.02.20 09:27:24,2020-02-29 09:27:24+01:00
51,09:27:26,29.02.20,1,4.0,123,29.02.20 09:27:26,2020-02-29 09:27:26+01:00
50,09:27:31,29.02.20,1,4.1,123,29.02.20 09:27:31,2020-02-29 09:27:31+01:00
49,09:27:59,29.02.20,1,4.8,123,29.02.20 09:27:59,2020-02-29 09:27:59+01:00
51,09:28:00,29.02.20,1,5.2,123,29.02.20 09:28:00,2020-02-29 09:28:00+01:00
50,09:28:02,29.02.20,1,3.5,123,29.02.20 09:28:02,2020-02-29 09:28:02+01:00
54,09:28:23,29.02.20,1,3.9,123,29.02.20 09:28:23,2020-02-29 09:28:23+01:00
53,09:28:25,29.02.20,1,4.1,123,29.02.20 09:28:25,2020-02-29 09:28:25+01:00
54,09:28:27,29.02.20,1,4.4,123,29.02.20 09:28:27,2020-02-29 09:28:27+01:00
46,09:28:33,29.02.20,1,3.9,123,29.02.20 09:28:33,2020-02-29 09:28:33+01:00
48,09:29:16,29.02.20,1,4.2,123,29.02.20 09:29:16,2020-02-29 09:29:16+01:00
42,09:29:23,29.02.20,1,7.4,123,29.02.20 09:29:23,2020-02-29 09:29:23+01:00
50,09:29:44,29.02.20,1,4.5,123,29.02.20 09:29:44,2020-02-29 09:29:44+01:00
52,09:29:55,29.02.20,1,5.0,123,29.02.20 09:29:55,2020-02-29 09:29:55+01:00
28,09:30:01,29.02.20,1,4.9,123,29.02.20 09:30:01,2020-02-29 09:30:01+01:00
45,09:30:05,29.02.20,1,4.9,123,29.02.20 09:30:05,2020-02-29 09:30:05+01:00
47,09:30:06,29.02.20,1,4.7,123,29.02.20 09:30:06,2020-02-29 09:30:06+01:00
53,09:30:42,29.02.20,1,6.4,123,29.02.20 09:30:42,2020-02-29 09:30:42+01:00
52,09:30:47,29.02.20,1,5.2,123,29.02.20 09:30:47,2020-02-29 09:30:47+01:00
52,09:30:50,29.02.20,1,4.0,123,29.02.20 09:30:50,2020-02-29 09:30:50+01:00
51,09:30:53,29.02.20,1,5.2,123,29.02.20 09:30:53,2020-02-29 09:30:53+01:00
57,09:30:54,29.02.20,1,4.6,123,29.02.20 09:30:54,2020-02-29 09:30:54+01:00
56,09:31:03,29.02.20,1,4.3,123,29.02.20 09:31:03,2020-02-29 09:31:03+01:00
53,09:31:06,29.02.20,1,5.5,123,29.02.20 09:31:06,2020-02-29 09:31:06+01:00
45,09:31:09,29.02.20,1,4.1,123,29.02.20 09:31:09,2020-02-29 09:31:09+01:00
39,09:31:16,29.02.20,1,20.1,123,29.02.20 09:31:16,2020-02-29 09:31:16+01:00
42,09:31:29,29.02.20,1,4.4,123,29.02.20 09:31:29,2020-02-29 09:31:29+01:00
50,09:31:39,29.02.20,1,4.9,123,29.02.20 09:31:39,2020-02-29 09:31:39+01:00
42,09:32:50,29.02.20,1,4.4,123,29.02.20 09:32:50,2020-02-29 09:32:50+01:00
38,09:33:02,29.02.20,1,4.8,123,29.02.20 09:33:02,2020-02-29 09:33:02+01:00
55,09:33:12,29.02.20,1,4.8,123,29.02.20 09:33:12,2020-02-29 09:33:12+01:00
52,09:33:55,29.02.20,1,4.1,123,29.02.20 09:33:55,2020-02-29 09:33:55+01:00
43,09:34:56,29.02.20,1,0.7,123,29.02.20 09:34:56,2020-02-29 09:34:56+01:00
55,09:34:57,29.02.20,1,4.6,123,29.02.20 09:34:57,2020-02-29 09:34:57+01:00
55,09:35:13,29.02.20,1,5.0,123,29.02.20 09:35:13,2020-02-29 09:35:13+01:00
52,09:35:27,29.02.20,1,3.3,123,29.02.20 09:35:27,2020-02-29 09:35:27+01:00
52,09:35:48,29.02.20,1,4.4,123,29.02.20 09:35:48,2020-02-29 09:35:48+01:00
52,09:35:51,29.02.20,1,5.0,123,29.02.20 09:35:51,2020-02-29 09:35:51+01:00
53,09:35:54,29.02.20,1,4.7,123,29.02.20 09:35:54,2020-02-29 09:35:54+01:00
49,09:35:55,29.02.20,1,3.4,123,29.02.20 09:35:55,2020-02-29 09:35:55+01:00
51,09:36:00,29.02.20,1,4.7,123,29.02.20 09:36:00,2020-02-29 09:36:00+01:00
59,09:36:03,29.02.20,1,3.8,123,29.02.20 09:36:03,2020-02-29 09:36:03+01:00
38,09:36:23,29.02.20,1,20.9,123,29.02.20 09:36:23,2020-02-29 09:36:23+01:00
38,09:36:25,29.02.20,1,4.2,123,29.02.20 09:36:25,2020-02-29 09:36:25+01:00
47,09:36:53,29.02.20,1,4.7,123,29.02.20 09:36:53,2020-02-29 09:36:53+01:00
53,09:37:02,29.02.20,1,4.9,123,29.02.20 09:37:02,2020-02-29 09:37:02+01:00
56,09:37:31,29.02.20,1,4.8,123,29.02.20 09:37:31,2020-02-29 09:37:31+01:00
49,09:37:41,29.02.20,1,5.1,123,29.02.20 09:37:41,2020-02-29 09:37:41+01:00
53,09:38:01,29.02.20,1,4.9,123,29.02.20 09:38:01,2020-02-29 09:38:01+01:00
52,09:38:03,29.02.20,1,5.6,123,29.02.20 09:38:03,2020-02-29 09:38:03+01:00
54,09:39:30,29.02.20,1,4.8,123,29.02.20 09:39:30,2020-02-29 09:39:30+01:00
55,09:39:32,29.02.20,1,4.8,123,29.02.20 09:39:32,2020-02-29 09:39:32+01:00
51,09:39:38,29.02.20,1,4.4,123,29.02.20 09:39:38,2020-02-29 09:39:38+01:00
52,09:39:39,29.02.20,1,3.8,123,29.02.20 09:39:39,2020-02-29 09:39:39+01:00
51,09:39:41,29.02.20,1,4.3,123,29.02.20 09:39:41,2020-02-29 09:39:41+01:00
49,09:39:44,29.02.20,1,4.7,123,29.02.20 09:39:44,2020-02-29 09:39:44+01:00
54,09:39:52,29.02.20,1,4.3,123,29.02.20 09:39:52,2020-02-29 09:39:52+01:00
57,09:40:07,29.02.20,1,3.2,123,29.02.20 09:40:07,2020-02-29 09:40:07+01:00
51,09:40:23,29.02.20,1,4.0,123,29.02.20 09:40:23,2020-02-29 09:40:23+01:00
51,09:40:29,29.02.20,1,4.4,123,29.02.20 09:40:29,2020-02-29 09:40:29+01:00
48,09:40:55,29.02.20,1,4.4,123,29.02.20 09:40:55,2020-02-29 09:40:55+01:00
46,09:41:38,29.02.20,1,4.1,123,29.02.20 09:41:38,2020-02-29 09:41:38+01:00
57,09:41:45,29.02.20,1,4.6,123,29.02.20 09:41:45,2020-02-29 09:41:45+01:00
45,09:41:50,29.02.20,1,4.2,123,29.02.20 09:41:50,2020-02-29 09:41:50+01:00
52,09:41:55,29.02.20,1,4.6,123,29.02.20 09:41:55,2020-02-29 09:41:55+01:00
44,09:42:11,29.02.20,1,4.5,123,29.02.20 09:42:11,2020-02-29 09:42:11+01:00
43,09:42:13,29.02.20,1,4.5,123,29.02.20 09:42:13,2020-02-29 09:42:13+01:00
46,09:43:11,29.02.20,1,4.1,123,29.02.20 09:43:11,2020-02-29 09:43:11+01:00
50,09:43:21,29.02.20,1,3.6,123,29.02.20 09:43:21,2020-02-29 09:43:21+01:00
51,09:43:49,29.02.20,1,4.3,123,29.02.20 09:43:49,2020-02-29 09:43:49+01:00
54,09:44:12,29.02.20,1,3.4,123,29.02.20 09:44:12,2020-02-29 09:44:12+01:00
52,09:44:14,29.02.20,1,3.5,123,29.02.20 09:44:14,2020-02-29 09:44:14+01:00
50,09:44:18,29.02.20,1,4.6,123,29.02.20 09:44:18,2020-02-29 09:44:18+01:00
45,09:44:19,29.02.20,1,5.4,123,29.02.20 09:44:19,2020-02-29 09:44:19+01:00
61,09:44:27,29.02.20,1,5.1,123,29.02.20 09:44:27,2020-02-29 09:44:27+01:00
42,09:44:38,29.02.20,1,21.5,123,29.02.20 09:44:38,2020-02-29 09:44:38+01:00
50,09:44:44,29.02.20,1,3.9,123,29.02.20 09:44:44,2020-02-29 09:44:44+01:00
58,09:45:10,29.02.20,1,4.3,123,29.02.20 09:45:10,2020-02-29 09:45:10+01:00
50,09:45:19,29.02.20,1,4.7,123,29.02.20 09:45:19,2020-02-29 09:45:19+01:00
40,09:45:42,29.02.20,1,10.7,123,29.02.20 09:45:42,2020-02-29 09:45:42+01:00
23,09:45:55,29.02.20,1,5.4,123,29.02.20 09:45:55,2020-02-29 09:45:55+01:00
54,09:46:05,29.02.20,1,5.2,123,29.02.20 09:46:05,2020-02-29 09:46:05+01:00
41,09:46:22,29.02.20,1,5.9,123,29.02.20 09:46:22,2020-02-29 09:46:22+01:00
36,09:46:24,29.02.20,1,3.8,123,29.02.20 09:46:24,2020-02-29 09:46:24+01:00
40,09:46:26,29.02.20,1,18.5,123,29.02.20 09:46:26,2020-02-29 09:46:26+01:00
53,09:46:32,29.02.20,1,4.3,123,29.02.20 09:46:32,2020-02-29 09:46:32+01:00
50,09:46:42,29.02.20,1,3.9,123,29.02.20 09:46:42,2020-02-29 09:46:42+01:00
60,09:47:21,29.02.20,1,4.7,123,29.02.20 09:47:21,2020-02-29 09:47:21+01:00
55,09:47:26,29.02.20,1,5.1,123,29.02.20 09:47:26,2020-02-29 09:47:26+01:00
54,09:47:28,29.02.20,1,4.6,123,29.02.20 09:47:28,2020-02-29 09:47:28+01:00
46,09:47:31,29.02.20,1,4.5,123,29.02.20 09:47:31,2020-02-29 09:47:31+01:00
60,09:47:39,29.02.20,1,4.6,123,29.02.20 09:47:39,2020-02-29 09:47:39+01:00
53,09:47:47,29.02.20,1,4.7,123,29.02.20 09:47:47,2020-02-29 09:47:47+01:00
31,09:48:01,29.02.20,1,5.5,123,29.02.20 09:48:01,2020-02-29 09:48:01+01:00
30,09:48:09,29.02.20,1,3.1,123,29.02.20 09:48:09,2020-02-29 09:48:09+01:00
34,09:48:11,29.02.20,1,6.3,123,29.02.20 09:48:11,2020-02-29 09:48:11+01:00
46,09:48:18,29.02.20,1,3.9,123,29.02.20 09:48:18,2020-02-29 09:48:18+01:00
43,09:48:36,29.02.20,1,5.2,123,29.02.20 09:48:36,2020-02-29 09:48:36+01:00
42,09:48:37,29.02.20,1,4.2,123,29.02.20 09:48:37,2020-02-29 09:48:37+01:00
50,09:48:39,29.02.20,1,5.3,123,29.02.20 09:48:39,2020-02-29 09:48:39+01:00
11,09:48:46,29.02.20,1,1.7,123,29.02.20 09:48:46,2020-02-29 09:48:46+01:00
26,09:48:47,29.02.20,1,5.7,123,29.02.20 09:48:47,2020-02-29 09:48:47+01:00
47,09:49:05,29.02.20,1,5.7,123,29.02.20 09:49:05,2020-02-29 09:49:05+01:00
46,09:49:23,29.02.20,1,4.3,123,29.02.20 09:49:23,2020-02-29 09:49:23+01:00
48,09:50:17,29.02.20,1,6.2,123,29.02.20 09:50:17,2020-02-29 09:50:17+01:00
44,09:50:21,29.02.20,1,4.7,123,29.02.20 09:50:21,2020-02-29 09:50:21+01:00
46,09:50:22,29.02.20,1,5.5,123,29.02.20 09:50:22,2020-02-29 09:50:22+01:00
48,09:50:25,29.02.20,1,4.9,123,29.02.20 09:50:25,2020-02-29 09:50:25+01:00
47,09:50:27,29.02.20,1,5.2,123,29.02.20 09:50:27,2020-02-29 09:50:27+01:00
45,09:50:28,29.02.20,1,5.4,123,29.02.20 09:50:28,2020-02-29 09:50:28+01:00
48,09:50:30,29.02.20,1,1.1,123,29.02.20 09:50:30,2020-02-29 09:50:30+01:00
47,09:50:33,29.02.20,1,4.2,123,29.02.20 09:50:33,2020-02-29 09:50:33+01:00
43,09:50:47,29.02.20,1,4.7,123,29.02.20 09:50:47,2020-02-29 09:50:47+01:00
51,09:50:51,29.02.20,1,4.9,123,29.02.20 09:50:51,2020-02-29 09:50:51+01:00
55,09:51:08,29.02.20,1,4.7,123,29.02.20 09:51:08,2020-02-29 09:51:08+01:00
46,09:51:35,29.02.20,1,5.4,123,29.02.20 09:51:35,2020-02-29 09:51:35+01:00
40,09:51:47,29.02.20,1,3.5,123,29.02.20 09:51:47,2020-02-29 09:51:47+01:00
42,09:52:01,29.02.20,1,5.1,123,29.02.20 09:52:01,2020-02-29 09:52:01+01:00
41,09:52:03,29.02.20,1,4.1,123,29.02.20 09:52:03,2020-02-29 09:52:03+01:00
49,09:52:25,29.02.20,1,4.8,123,29.02.20 09:52:25,2020-02-29 09:52:25+01:00
52,09:52:29,29.02.20,1,4.4,123,29.02.20 09:52:29,2020-02-29 09:52:29+01:00
47,09:52:34,29.02.20,1,4.4,123,29.02.20 09:52:34,2020-02-29 09:52:34+01:00
40,09:53:04,29.02.20,1,21.6,123,29.02.20 09:53:04,2020-02-29 09:53:04+01:00
40,09:53:06,29.02.20,1,3.8,123,29.02.20 09:53:06,2020-02-29 09:53:06+01:00
20,09:53:29,29.02.20,1,0.5,123,29.02.20 09:53:29,2020-02-29 09:53:29+01:00
54,09:53:33,29.02.20,1,4.8,123,29.02.20 09:53:33,2020-02-29 09:53:33+01:00
62,09:53:36,29.02.20,1,4.4,123,29.02.20 09:53:36,2020-02-29 09:53:36+01:00
50,09:53:40,29.02.20,1,5.1,123,29.02.20 09:53:40,2020-02-29 09:53:40+01:00
53,09:53:43,29.02.20,1,5.0,123,29.02.20 09:53:43,2020-02-29 09:53:43+01:00
54,09:54:10,29.02.20,1,3.7,123,29.02.20 09:54:10,2020-02-29 09:54:10+01:00
60,09:54:35,29.02.20,1,4.8,123,29.02.20 09:54:35,2020-02-29 09:54:35+01:00
46,09:54:44,29.02.20,1,4.1,123,29.02.20 09:54:44,2020-02-29 09:54:44+01:00
43,09:55:02,29.02.20,1,3.7,123,29.02.20 09:55:02,2020-02-29 09:55:02+01:00
48,09:55:05,29.02.20,1,4.8,123,29.02.20 09:55:05,2020-02-29 09:55:05+01:00
40,09:55:12,29.02.20,1,4.6,123,29.02.20 09:55:12,2020-02-29 09:55:12+01:00
37,09:55:13,29.02.20,1,4.9,123,29.02.20 09:55:13,2020-02-29 09:55:13+01:00
42,09:55:16,29.02.20,1,4.6,123,29.02.20 09:55:16,2020-02-29 09:55:16+01:00
43,09:55:17,29.02.20,1,1.3,123,29.02.20 09:55:17,2020-02-29 09:55:17+01:00
49,09:55:22,29.02.20,1,5.1,123,29.02.20 09:55:22,2020-02-29 09:55:22+01:00
49,09:55:24,29.02.20,1,1.1,123,29.02.20 09:55:24,2020-02-29 09:55:24+01:00
47,09:55:25,29.02.20,1,4.3,123,29.02.20 09:55:25,2020-02-29 09:55:25+01:00
48,09:55:27,29.02.20,1,5.4,123,29.02.20 09:55:27,2020-02-29 09:55:27+01:00
54,09:55:34,29.02.20,1,3.2,123,29.02.20 09:55:34,2020-02-29 09:55:34+01:00
46,09:55:54,29.02.20,1,4.8,123,29.02.20 09:55:54,2020-02-29 09:55:54+01:00
50,09:56:04,29.02.20,1,4.6,123,29.02.20 09:56:04,2020-02-29 09:56:04+01:00
47,09:56:09,29.02.20,1,5.9,123,29.02.20 09:56:09,2020-02-29 09:56:09+01:00
47,09:56:18,29.02.20,1,4.6,123,29.02.20 09:56:18,2020-02-29 09:56:18+01:00
48,09:56:19,29.02.20,1,4.8,123,29.02.20 09:56:19,2020-02-29 09:56:19+01:00
45,09:56:36,29.02.20,1,5.1,123,29.02.20 09:56:36,2020-02-29 09:56:36+01:00
47,09:56:39,29.02.20,1,4.3,123,29.02.20 09:56:39,2020-02-29 09:56:39+01:00
56,09:56:46,29.02.20,1,4.3,123,29.02.20 09:56:46,2020-02-29 09:56:46+01:00
54,09:56:48,29.02.20,1,3.6,123,29.02.20 09:56:48,2020-02-29 09:56:48+01:00
55,09:56:51,29.02.20,1,4.9,123,29.02.20 09:56:51,2020-02-29 09:56:51+01:00
49,09:56:55,29.02.20,1,4.7,123,29.02.20 09:56:55,2020-02-29 09:56:55+01:00
48,09:56:56,29.02.20,1,4.5,123,29.02.20 09:56:56,2020-02-29 09:56:56+01:00
46,09:56:59,29.02.20,1,4.1,123,29.02.20 09:56:59,2020-02-29 09:56:59+01:00
48,09:57:02,29.02.20,1,3.4,123,29.02.20 09:57:02,2020-02-29 09:57:02+01:00
50,09:57:05,29.02.20,1,3.5,123,29.02.20 09:57:05,2020-02-29 09:57:05+01:00
43,09:57:08,29.02.20,1,1.4,123,29.02.20 09:57:08,2020-02-29 09:57:08+01:00
44,09:58:18,29.02.20,1,9.8,123,29.02.20 09:58:18,2020-02-29 09:58:18+01:00
43,09:58:20,29.02.20,1,4.5,123,29.02.20 09:58:20,2020-02-29 09:58:20+01:00
43,09:58:23,29.02.20,1,7.9,123,29.02.20 09:58:23,2020-02-29 09:58:23+01:00
46,09:58:38,29.02.20,1,1.4,123,29.02.20 09:58:38,2020-02-29 09:58:38+01:00
46,09:58:40,29.02.20,1,3.9,123,29.02.20 09:58:40,2020-02-29 09:58:40+01:00
48,09:58:41,29.02.20,1,4.1,123,29.02.20 09:58:41,2020-02-29 09:58:41+01:00
56,09:59:00,29.02.20,1,4.1,123,29.02.20 09:59:00,2020-02-29 09:59:00+01:00
48,09:59:11,29.02.20,1,4.4,123,29.02.20 09:59:11,2020-02-29 09:59:11+01:00
46,09:59:36,29.02.20,1,3.6,123,29.02.20 09:59:36,2020-02-29 09:59:36+01:00
47,09:59:38,29.02.20,1,4.6,123,29.02.20 09:59:38,2020-02-29 09:59:38+01:00
48,09:59:41,29.02.20,1,4.8,123,29.02.20 09:59:41,2020-02-29 09:59:41+01:00
49,09:59:43,29.02.20,1,4.4,123,29.02.20 09:59:43,2020-02-29 09:59:43+01:00
42,09:59:47,29.02.20,1,3.3,123,29.02.20 09:59:47,2020-02-29 09:59:47+01:00
44,09:59:49,29.02.20,1,4.2,123,29.02.20 09:59:49,2020-02-29 09:59:49+01:00
43,09:59:58,29.02.20,1,20.9,123,29.02.20 09:59:58,2020-02-29 09:59:58+01:00
53,10:00:24,29.02.20,1,4.2,123,29.02.20 10:00:24,2020-02-29 10:00:24+01:00
46,10:00:27,29.02.20,1,3.9,123,29.02.20 10:00:27,2020-02-29 10:00:27+01:00
53,10:00:57,29.02.20,1,4.0,123,29.02.20 10:00:57,2020-02-29 10:00:57+01:00
46,10:01:39,29.02.20,1,5.7,123,29.02.20 10:01:39,2020-02-29 10:01:39+01:00
50,10:01:42,29.02.20,1,4.6,123,29.02.20 10:01:42,2020-02-29 10:01:42+01:00
58,10:02:03,29.02.20,1,4.9,123,29.02.20 10:02:03,2020-02-29 10:02:03+01:00
41,10:02:38,29.02.20,1,5.3,123,29.02.20 10:02:38,2020-02-29 10:02:38+01:00
54,10:02:58,29.02.20,1,4.3,123,29.02.20 10:02:58,2020-02-29 10:02:58+01:00
52,10:03:14,29.02.20,1,5.4,123,29.02.20 10:03:14,2020-02-29 10:03:14+01:00
54,10:03:18,29.02.20,1,4.4,123,29.02.20 10:03:18,2020-02-29 10:03:18+01:00
54,10:03:21,29.02.20,1,4.2,123,29.02.20 10:03:21,2020-02-29 10:03:21+01:00
27,10:03:28,29.02.20,1,5.4,123,29.02.20 10:03:28,2020-02-29 10:03:28+01:00
37,10:03:45,29.02.20,1,4.3,123,29.02.20 10:03:45,2020-02-29 10:03:45+01:00
51,10:03:59,29.02.20,1,5.4,123,29.02.20 10:03:59,2020-02-29 10:03:59+01:00
49,10:04:00,29.02.20,1,4.3,123,29.02.20 10:04:00,2020-02-29 10:04:00+01:00
50,10:04:04,29.02.20,1,4.4,123,29.02.20 10:04:04,2020-02-29 10:04:04+01:00
51,10:04:10,29.02.20,1,5.1,123,29.02.20 10:04:10,2020-02-29 10:04:10+01:00
50,10:04:11,29.02.20,1,4.1,123,29.02.20 10:04:11,2020-02-29 10:04:11+01:00
53,10:04:13,29.02.20,1,1.4,123,29.02.20 10:04:13,2020-02-29 10:04:13+01:00
18,10:04:28,29.02.20,1,1.5,123,29.02.20 10:04:28,2020-02-29 10:04:28+01:00
51,10:04:32,29.02.20,1,3.8,123,29.02.20 10:04:32,2020-02-29 10:04:32+01:00
52,10:04:37,29.02.20,1,5.0,123,29.02.20 10:04:37,2020-02-29 10:04:37+01:00
44,10:05:01,29.02.20,1,4.7,123,29.02.20 10:05:01,2020-02-29 10:05:01+01:00
48,10:05:04,29.02.20,1,5.4,123,29.02.20 10:05:04,2020-02-29 10:05:04+01:00
50,10:05:16,29.02.20,1,4.4,123,29.02.20 10:05:16,2020-02-29 10:05:16+01:00
46,10:05:23,29.02.20,1,3.9,123,29.02.20 10:05:23,2020-02-29 10:05:23+01:00
61,10:05:27,29.02.20,1,4.9,123,29.02.20 10:05:27,2020-02-29 10:05:27+01:00
51,10:06:33,29.02.20,1,3.6,123,29.02.20 10:06:33,2020-02-29 10:06:33+01:00
60,10:06:44,29.02.20,1,5.3,123,29.02.20 10:06:44,2020-02-29 10:06:44+01:00
44,10:06:54,29.02.20,1,4.6,123,29.02.20 10:06:54,2020-02-29 10:06:54+01:00
54,10:07:29,29.02.20,1,4.5,123,29.02.20 10:07:29,2020-02-29 10:07:29+01:00
41,10:07:46,29.02.20,1,5.5,123,29.02.20 10:07:46,2020-02-29 10:07:46+01:00
42,10:07:49,29.02.20,1,4.3,123,29.02.20 10:07:49,2020-02-29 10:07:49+01:00
47,10:07:51,29.02.20,1,5.1,123,29.02.20 10:07:51,2020-02-29 10:07:51+01:00
44,10:08:06,29.02.20,1,4.4,123,29.02.20 10:08:06,2020-02-29 10:08:06+01:00
51,10:08:16,29.02.20,1,4.4,123,29.02.20 10:08:16,2020-02-29 10:08:16+01:00
20,10:08:25,29.02.20,1,0.6,123,29.02.20 10:08:25,2020-02-29 10:08:25+01:00
45,10:08:29,29.02.20,1,21.5,123,29.02.20 10:08:29,2020-02-29 10:08:29+01:00
44,10:08:45,29.02.20,1,4.2,123,29.02.20 10:08:45,2020-02-29 10:08:45+01:00
44,10:08:47,29.02.20,1,3.9,123,29.02.20 10:08:47,2020-02-29 10:08:47+01:00
47,10:08:49,29.02.20,1,4.9,123,29.02.20 10:08:49,2020-02-29 10:08:49+01:00
54,10:08:50,29.02.20,1,4.7,123,29.02.20 10:08:50,2020-02-29 10:08:50+01:00
54,10:08:53,29.02.20,1,4.8,123,29.02.20 10:08:53,2020-02-29 10:08:53+01:00
49,10:08:55,29.02.20,1,5.0,123,29.02.20 10:08:55,2020-02-29 10:08:55+01:00
54,10:09:14,29.02.20,1,4.5,123,29.02.20 10:09:14,2020-02-29 10:09:14+01:00
52,10:09:36,29.02.20,1,1.1,123,29.02.20 10:09:36,2020-02-29 10:09:36+01:00
39,10:09:53,29.02.20,1,4.6,123,29.02.20 10:09:53,2020-02-29 10:09:53+01:00
45,10:10:02,29.02.20,1,4.1,123,29.02.20 10:10:02,2020-02-29 10:10:02+01:00
48,10:10:36,29.02.20,1,3.3,123,29.02.20 10:10:36,2020-02-29 10:10:36+01:00
52,10:11:18,29.02.20,1,4.7,123,29.02.20 10:11:18,2020-02-29 10:11:18+01:00
53,10:11:21,29.02.20,1,4.8,123,29.02.20 10:11:21,2020-02-29 10:11:21+01:00
50,10:11:42,29.02.20,1,4.3,123,29.02.20 10:11:42,2020-02-29 10:11:42+01:00
47,10:11:43,29.02.20,1,5.8,123,29.02.20 10:11:43,2020-02-29 10:11:43+01:00
55,10:11:46,29.02.20,1,5.0,123,29.02.20 10:11:46,2020-02-29 10:11:46+01:00
55,10:11:51,29.02.20,1,5.3,123,29.02.20 10:11:51,2020-02-29 10:11:51+01:00
50,10:11:54,29.02.20,1,4.4,123,29.02.20 10:11:54,2020-02-29 10:11:54+01:00
47,10:12:08,29.02.20,1,4.9,123,29.02.20 10:12:08,2020-02-29 10:12:08+01:00
51,10:12:10,29.02.20,1,4.0,123,29.02.20 10:12:10,2020-02-29 10:12:10+01:00
55,10:12:29,29.02.20,1,4.6,123,29.02.20 10:12:29,2020-02-29 10:12:29+01:00
46,10:13:13,29.02.20,1,7.1,123,29.02.20 10:13:13,2020-02-29 10:13:13+01:00
40,10:14:08,29.02.20,1,4.2,123,29.02.20 10:14:08,2020-02-29 10:14:08+01:00
40,10:14:15,29.02.20,1,4.8,123,29.02.20 10:14:15,2020-02-29 10:14:15+01:00
39,10:14:17,29.02.20,1,5.3,123,29.02.20 10:14:17,2020-02-29 10:14:17+01:00
35,10:14:29,29.02.20,1,20.3,123,29.02.20 10:14:29,2020-02-29 10:14:29+01:00
36,10:14:31,29.02.20,1,4.5,123,29.02.20 10:14:31,2020-02-29 10:14:31+01:00
49,10:14:35,29.02.20,1,5.1,123,29.02.20 10:14:35,2020-02-29 10:14:35+01:00
45,10:14:37,29.02.20,1,3.7,123,29.02.20 10:14:37,2020-02-29 10:14:37+01:00
44,10:14:41,29.02.20,1,3.8,123,29.02.20 10:14:41,2020-02-29 10:14:41+01:00
42,10:14:49,29.02.20,1,5.4,123,29.02.20 10:14:49,2020-02-29 10:14:49+01:00
42,10:15:04,29.02.20,1,5.1,123,29.02.20 10:15:04,2020-02-29 10:15:04+01:00
44,10:15:06,29.02.20,1,4.6,123,29.02.20 10:15:06,2020-02-29 10:15:06+01:00
41,10:15:08,29.02.20,1,6.1,123,29.02.20 10:15:08,2020-02-29 10:15:08+01:00
41,10:15:10,29.02.20,1,4.6,123,29.02.20 10:15:10,2020-02-29 10:15:10+01:00
58,10:15:22,29.02.20,1,5.8,123,29.02.20 10:15:22,2020-02-29 10:15:22+01:00
50,10:15:26,29.02.20,1,11.5,123,29.02.20 10:15:26,2020-02-29 10:15:26+01:00
58,10:15:42,29.02.20,1,5.0,123,29.02.20 10:15:42,2020-02-29 10:15:42+01:00
55,10:15:46,29.02.20,1,4.6,123,29.02.20 10:15:46,2020-02-29 10:15:46+01:00
57,10:15:48,29.02.20,1,4.4,123,29.02.20 10:15:48,2020-02-29 10:15:48+01:00
55,10:15:58,29.02.20,1,4.4,123,29.02.20 10:15:58,2020-02-29 10:15:58+01:00
46,10:16:24,29.02.20,1,3.8,123,29.02.20 10:16:24,2020-02-29 10:16:24+01:00
51,10:16:27,29.02.20,1,4.5,123,29.02.20 10:16:27,2020-02-29 10:16:27+01:00
47,10:16:31,29.02.20,1,7.1,123,29.02.20 10:16:31,2020-02-29 10:16:31+01:00
45,10:17:35,29.02.20,1,4.2,123,29.02.20 10:17:35,2020-02-29 10:17:35+01:00
50,10:19:39,29.02.20,1,4.2,123,29.02.20 10:19:39,2020-02-29 10:19:39+01:00
42,10:19:47,29.02.20,1,4.1,123,29.02.20 10:19:47,2020-02-29 10:19:47+01:00
44,10:19:49,29.02.20,1,5.2,123,29.02.20 10:19:49,2020-02-29 10:19:49+01:00
34,10:19:53,29.02.20,1,4.6,123,29.02.20 10:19:53,2020-02-29 10:19:53+01:00
59,10:20:19,29.02.20,1,1.3,123,29.02.20 10:20:19,2020-02-29 10:20:19+01:00
50,10:20:27,29.02.20,1,4.6,123,29.02.20 10:20:27,2020-02-29 10:20:27+01:00
39,10:20:50,29.02.20,1,21.1,123,29.02.20 10:20:50,2020-02-29 10:20:50+01:00
38,10:20:52,29.02.20,1,5.1,123,29.02.20 10:20:52,2020-02-29 10:20:52+01:00
39,10:20:53,29.02.20,1,5.3,123,29.02.20 10:20:53,2020-02-29 10:20:53+01:00
40,10:20:56,29.02.20,1,4.8,123,29.02.20 10:20:56,2020-02-29 10:20:56+01:00
39,10:20:57,29.02.20,1,3.3,123,29.02.20 10:20:57,2020-02-29 10:20:57+01:00
48,10:21:20,29.02.20,1,5.1,123,29.02.20 10:21:20,2020-02-29 10:21:20+01:00
