Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,14:32:12,30.05.20,2,4.1,219,30.05.20 14:32:12,2020-05-30 14:32:12+02:00
27,14:32:30,30.05.20,2,9.6,219,30.05.20 14:32:30,2020-05-30 14:32:30+02:00
30,14:32:52,30.05.20,2,13.9,219,30.05.20 14:32:52,2020-05-30 14:32:52+02:00
35,14:32:54,30.05.20,2,14.6,219,30.05.20 14:32:54,2020-05-30 14:32:54+02:00
31,14:33:45,30.05.20,2,13.0,219,30.05.20 14:33:45,2020-05-30 14:33:45+02:00
25,14:33:54,30.05.20,2,14.6,219,30.05.20 14:33:54,2020-05-30 14:33:54+02:00
19,14:34:16,30.05.20,2,2.1,219,30.05.20 14:34:16,2020-05-30 14:34:16+02:00
42,14:36:18,30.05.20,2,15.3,219,30.05.20 14:36:18,2020-05-30 14:36:18+02:00
34,14:37:58,30.05.20,2,12.6,219,30.05.20 14:37:58,2020-05-30 14:37:58+02:00
34,14:38:12,30.05.20,2,13.1,219,30.05.20 14:38:12,2020-05-30 14:38:12+02:00
22,14:38:40,30.05.20,2,2.8,219,30.05.20 14:38:40,2020-05-30 14:38:40+02:00
31,14:38:52,30.05.20,2,12.6,219,30.05.20 14:38:52,2020-05-30 14:38:52+02:00
19,14:38:57,30.05.20,2,3.7,219,30.05.20 14:38:57,2020-05-30 14:38:57+02:00
27,14:41:09,30.05.20,2,11.6,219,30.05.20 14:41:09,2020-05-30 14:41:09+02:00
25,14:41:26,30.05.20,2,11.6,219,30.05.20 14:41:26,2020-05-30 14:41:26+02:00
19,14:42:09,30.05.20,2,2.7,219,30.05.20 14:42:09,2020-05-30 14:42:09+02:00
18,14:42:37,30.05.20,2,1.4,219,30.05.20 14:42:37,2020-05-30 14:42:37+02:00
34,14:44:38,30.05.20,2,13.8,219,30.05.20 14:44:38,2020-05-30 14:44:38+02:00
14,14:44:54,30.05.20,2,4.3,219,30.05.20 14:44:54,2020-05-30 14:44:54+02:00
27,14:44:55,30.05.20,2,6.0,219,30.05.20 14:44:55,2020-05-30 14:44:55+02:00
29,14:46:44,30.05.20,2,12.6,219,30.05.20 14:46:44,2020-05-30 14:46:44+02:00
36,14:47:05,30.05.20,2,10.9,219,30.05.20 14:47:05,2020-05-30 14:47:05+02:00
30,14:47:12,30.05.20,2,13.3,219,30.05.20 14:47:12,2020-05-30 14:47:12+02:00
11,14:48:23,30.05.20,2,1.0,219,30.05.20 14:48:23,2020-05-30 14:48:23+02:00
11,14:48:24,30.05.20,2,10.0,219,30.05.20 14:48:24,2020-05-30 14:48:24+02:00
15,14:48:31,30.05.20,2,10.6,219,30.05.20 14:48:31,2020-05-30 14:48:31+02:00
30,14:48:56,30.05.20,2,11.9,219,30.05.20 14:48:56,2020-05-30 14:48:56+02:00
8,14:51:15,30.05.20,2,1.7,219,30.05.20 14:51:15,2020-05-30 14:51:15+02:00
19,14:52:21,30.05.20,2,2.9,219,30.05.20 14:52:21,2020-05-30 14:52:21+02:00
21,14:52:25,30.05.20,2,12.8,219,30.05.20 14:52:25,2020-05-30 14:52:25+02:00
33,14:52:29,30.05.20,2,12.5,219,30.05.20 14:52:29,2020-05-30 14:52:29+02:00
44,14:52:57,30.05.20,2,15.5,219,30.05.20 14:52:57,2020-05-30 14:52:57+02:00
30,14:54:31,30.05.20,2,12.2,219,30.05.20 14:54:31,2020-05-30 14:54:31+02:00
40,14:54:54,30.05.20,2,11.9,219,30.05.20 14:54:54,2020-05-30 14:54:54+02:00
27,14:56:55,30.05.20,2,2.6,219,30.05.20 14:56:55,2020-05-30 14:56:55+02:00
8,14:57:29,30.05.20,2,1.3,219,30.05.20 14:57:29,2020-05-30 14:57:29+02:00
43,15:00:13,30.05.20,2,12.0,219,30.05.20 15:00:13,2020-05-30 15:00:13+02:00
36,15:01:53,30.05.20,2,10.4,219,30.05.20 15:01:53,2020-05-30 15:01:53+02:00
34,15:02:25,30.05.20,2,14.5,219,30.05.20 15:02:25,2020-05-30 15:02:25+02:00
26,15:02:42,30.05.20,2,4.1,219,30.05.20 15:02:42,2020-05-30 15:02:42+02:00
39,15:03:44,30.05.20,2,14.1,219,30.05.20 15:03:44,2020-05-30 15:03:44+02:00
6,15:04:19,30.05.20,2,5.7,219,30.05.20 15:04:19,2020-05-30 15:04:19+02:00
27,15:04:25,30.05.20,2,11.1,219,30.05.20 15:04:25,2020-05-30 15:04:25+02:00
41,15:05:36,30.05.20,2,15.3,219,30.05.20 15:05:36,2020-05-30 15:05:36+02:00
38,15:05:59,30.05.20,2,13.0,219,30.05.20 15:05:59,2020-05-30 15:05:59+02:00
32,15:08:38,30.05.20,2,13.3,219,30.05.20 15:08:38,2020-05-30 15:08:38+02:00
23,15:08:42,30.05.20,2,3.7,219,30.05.20 15:08:42,2020-05-30 15:08:42+02:00
25,15:09:44,30.05.20,2,3.0,219,30.05.20 15:09:44,2020-05-30 15:09:44+02:00
33,15:11:13,30.05.20,2,3.6,219,30.05.20 15:11:13,2020-05-30 15:11:13+02:00
37,15:11:26,30.05.20,2,13.0,219,30.05.20 15:11:26,2020-05-30 15:11:26+02:00
27,15:11:36,30.05.20,2,15.2,219,30.05.20 15:11:36,2020-05-30 15:11:36+02:00
24,15:12:16,30.05.20,2,6.0,219,30.05.20 15:12:16,2020-05-30 15:12:16+02:00
34,15:12:48,30.05.20,2,13.3,219,30.05.20 15:12:48,2020-05-30 15:12:48+02:00
31,15:13:27,30.05.20,2,12.8,219,30.05.20 15:13:27,2020-05-30 15:13:27+02:00
29,15:13:40,30.05.20,2,12.3,219,30.05.20 15:13:40,2020-05-30 15:13:40+02:00
35,15:15:04,30.05.20,2,10.1,219,30.05.20 15:15:04,2020-05-30 15:15:04+02:00
17,15:15:07,30.05.20,2,2.3,219,30.05.20 15:15:07,2020-05-30 15:15:07+02:00
18,15:16:51,30.05.20,2,8.8,219,30.05.20 15:16:51,2020-05-30 15:16:51+02:00
28,15:18:22,30.05.20,2,14.4,219,30.05.20 15:18:22,2020-05-30 15:18:22+02:00
17,15:18:56,30.05.20,2,3.6,219,30.05.20 15:18:56,2020-05-30 15:18:56+02:00
18,15:18:58,30.05.20,2,11.7,219,30.05.20 15:18:58,2020-05-30 15:18:58+02:00
25,15:19:05,30.05.20,2,12.9,219,30.05.20 15:19:05,2020-05-30 15:19:05+02:00
10,15:19:28,30.05.20,2,1.7,219,30.05.20 15:19:28,2020-05-30 15:19:28+02:00
28,15:19:43,30.05.20,2,4.7,219,30.05.20 15:19:43,2020-05-30 15:19:43+02:00
45,15:20:43,30.05.20,2,14.3,219,30.05.20 15:20:43,2020-05-30 15:20:43+02:00
16,15:20:57,30.05.20,2,3.0,219,30.05.20 15:20:57,2020-05-30 15:20:57+02:00
23,15:22:31,30.05.20,2,5.5,219,30.05.20 15:22:31,2020-05-30 15:22:31+02:00
30,15:23:30,30.05.20,2,14.1,219,30.05.20 15:23:30,2020-05-30 15:23:30+02:00
26,15:27:48,30.05.20,2,1.7,219,30.05.20 15:27:48,2020-05-30 15:27:48+02:00
22,15:29:46,30.05.20,2,3.5,219,30.05.20 15:29:46,2020-05-30 15:29:46+02:00
19,15:30:00,30.05.20,2,2.6,219,30.05.20 15:30:00,2020-05-30 15:30:00+02:00
19,15:30:01,30.05.20,2,2.4,219,30.05.20 15:30:01,2020-05-30 15:30:01+02:00
24,15:30:12,30.05.20,2,4.6,219,30.05.20 15:30:12,2020-05-30 15:30:12+02:00
25,15:30:13,30.05.20,2,3.8,219,30.05.20 15:30:13,2020-05-30 15:30:13+02:00
7,15:32:29,30.05.20,2,0.7,219,30.05.20 15:32:29,2020-05-30 15:32:29+02:00
24,15:33:03,30.05.20,2,3.9,219,30.05.20 15:33:03,2020-05-30 15:33:03+02:00
35,15:33:11,30.05.20,2,10.5,219,30.05.20 15:33:11,2020-05-30 15:33:11+02:00
20,15:33:36,30.05.20,2,9.7,219,30.05.20 15:33:36,2020-05-30 15:33:36+02:00
24,15:34:45,30.05.20,2,4.1,219,30.05.20 15:34:45,2020-05-30 15:34:45+02:00
31,15:37:02,30.05.20,2,12.3,219,30.05.20 15:37:02,2020-05-30 15:37:02+02:00
33,15:37:11,30.05.20,2,13.5,219,30.05.20 15:37:11,2020-05-30 15:37:11+02:00
33,15:37:20,30.05.20,2,12.6,219,30.05.20 15:37:20,2020-05-30 15:37:20+02:00
28,15:37:45,30.05.20,2,11.1,219,30.05.20 15:37:45,2020-05-30 15:37:45+02:00
43,15:38:45,30.05.20,2,7.0,219,30.05.20 15:38:45,2020-05-30 15:38:45+02:00
27,15:38:52,30.05.20,2,11.8,219,30.05.20 15:38:52,2020-05-30 15:38:52+02:00
11,15:39:28,30.05.20,2,1.6,219,30.05.20 15:39:28,2020-05-30 15:39:28+02:00
17,15:40:13,30.05.20,2,7.0,219,30.05.20 15:40:13,2020-05-30 15:40:13+02:00
36,15:40:46,30.05.20,2,12.5,219,30.05.20 15:40:46,2020-05-30 15:40:46+02:00
24,15:41:37,30.05.20,2,12.7,219,30.05.20 15:41:37,2020-05-30 15:41:37+02:00
18,15:42:57,30.05.20,2,7.3,219,30.05.20 15:42:57,2020-05-30 15:42:57+02:00
26,15:43:33,30.05.20,2,4.8,219,30.05.20 15:43:33,2020-05-30 15:43:33+02:00
37,15:44:05,30.05.20,2,13.3,219,30.05.20 15:44:05,2020-05-30 15:44:05+02:00
22,15:44:10,30.05.20,2,4.7,219,30.05.20 15:44:10,2020-05-30 15:44:10+02:00
47,15:44:19,30.05.20,2,9.8,219,30.05.20 15:44:19,2020-05-30 15:44:19+02:00
33,15:46:17,30.05.20,2,11.7,219,30.05.20 15:46:17,2020-05-30 15:46:17+02:00
26,15:46:22,30.05.20,2,10.3,219,30.05.20 15:46:22,2020-05-30 15:46:22+02:00
31,15:46:32,30.05.20,2,14.0,219,30.05.20 15:46:32,2020-05-30 15:46:32+02:00
27,15:47:21,30.05.20,2,12.9,219,30.05.20 15:47:21,2020-05-30 15:47:21+02:00
17,15:47:28,30.05.20,2,4.2,219,30.05.20 15:47:28,2020-05-30 15:47:28+02:00
8,15:47:52,30.05.20,2,3.3,219,30.05.20 15:47:52,2020-05-30 15:47:52+02:00
25,15:49:51,30.05.20,2,4.3,219,30.05.20 15:49:51,2020-05-30 15:49:51+02:00
16,15:53:24,30.05.20,2,2.8,219,30.05.20 15:53:24,2020-05-30 15:53:24+02:00
29,15:53:25,30.05.20,2,18.9,219,30.05.20 15:53:25,2020-05-30 15:53:25+02:00
16,15:54:23,30.05.20,2,4.7,219,30.05.20 15:54:23,2020-05-30 15:54:23+02:00
37,15:56:06,30.05.20,2,11.7,219,30.05.20 15:56:06,2020-05-30 15:56:06+02:00
38,15:56:40,30.05.20,2,14.7,219,30.05.20 15:56:40,2020-05-30 15:56:40+02:00
21,15:57:02,30.05.20,2,4.2,219,30.05.20 15:57:02,2020-05-30 15:57:02+02:00
21,15:59:48,30.05.20,2,2.7,219,30.05.20 15:59:48,2020-05-30 15:59:48+02:00
22,15:59:49,30.05.20,2,2.4,219,30.05.20 15:59:49,2020-05-30 15:59:49+02:00
22,15:59:50,30.05.20,2,6.3,219,30.05.20 15:59:50,2020-05-30 15:59:50+02:00
28,16:02:42,30.05.20,2,13.4,219,30.05.20 16:02:42,2020-05-30 16:02:42+02:00
41,16:03:21,30.05.20,2,14.2,219,30.05.20 16:03:21,2020-05-30 16:03:21+02:00
33,16:04:27,30.05.20,2,11.4,219,30.05.20 16:04:27,2020-05-30 16:04:27+02:00
29,16:04:31,30.05.20,2,15.3,219,30.05.20 16:04:31,2020-05-30 16:04:31+02:00
29,16:07:19,30.05.20,2,11.5,219,30.05.20 16:07:19,2020-05-30 16:07:19+02:00
18,16:08:03,30.05.20,2,1.3,219,30.05.20 16:08:03,2020-05-30 16:08:03+02:00
35,16:09:31,30.05.20,2,9.6,219,30.05.20 16:09:31,2020-05-30 16:09:31+02:00
33,16:10:00,30.05.20,2,11.7,219,30.05.20 16:10:00,2020-05-30 16:10:00+02:00
30,16:10:09,30.05.20,2,12.9,219,30.05.20 16:10:09,2020-05-30 16:10:09+02:00
31,16:10:13,30.05.20,2,12.0,219,30.05.20 16:10:13,2020-05-30 16:10:13+02:00
31,16:10:20,30.05.20,2,11.2,219,30.05.20 16:10:20,2020-05-30 16:10:20+02:00
23,16:11:25,30.05.20,2,3.3,219,30.05.20 16:11:25,2020-05-30 16:11:25+02:00
39,16:15:00,30.05.20,2,13.0,219,30.05.20 16:15:00,2020-05-30 16:15:00+02:00
8,16:15:16,30.05.20,2,1.4,219,30.05.20 16:15:16,2020-05-30 16:15:16+02:00
27,16:15:59,30.05.20,2,10.9,219,30.05.20 16:15:59,2020-05-30 16:15:59+02:00
22,16:16:21,30.05.20,2,10.2,219,30.05.20 16:16:21,2020-05-30 16:16:21+02:00
8,16:17:11,30.05.20,2,3.0,219,30.05.20 16:17:11,2020-05-30 16:17:11+02:00
30,16:18:01,30.05.20,2,13.3,219,30.05.20 16:18:01,2020-05-30 16:18:01+02:00
33,16:18:05,30.05.20,2,11.1,219,30.05.20 16:18:05,2020-05-30 16:18:05+02:00
28,16:20:02,30.05.20,2,14.3,219,30.05.20 16:20:02,2020-05-30 16:20:02+02:00
17,16:22:17,30.05.20,2,2.7,219,30.05.20 16:22:17,2020-05-30 16:22:17+02:00
25,16:22:37,30.05.20,2,9.1,219,30.05.20 16:22:37,2020-05-30 16:22:37+02:00
23,16:23:47,30.05.20,2,2.5,219,30.05.20 16:23:47,2020-05-30 16:23:47+02:00
35,16:27:30,30.05.20,2,6.1,219,30.05.20 16:27:30,2020-05-30 16:27:30+02:00
27,16:27:53,30.05.20,2,12.6,219,30.05.20 16:27:53,2020-05-30 16:27:53+02:00
36,16:28:02,30.05.20,2,15.1,219,30.05.20 16:28:02,2020-05-30 16:28:02+02:00
28,16:28:27,30.05.20,2,12.2,219,30.05.20 16:28:27,2020-05-30 16:28:27+02:00
37,16:28:40,30.05.20,2,15.3,219,30.05.20 16:28:40,2020-05-30 16:28:40+02:00
19,16:30:13,30.05.20,2,11.8,219,30.05.20 16:30:13,2020-05-30 16:30:13+02:00
26,16:30:15,30.05.20,2,12.8,219,30.05.20 16:30:15,2020-05-30 16:30:15+02:00
16,16:30:17,30.05.20,2,0.5,219,30.05.20 16:30:17,2020-05-30 16:30:17+02:00
21,16:31:50,30.05.20,2,4.0,219,30.05.20 16:31:50,2020-05-30 16:31:50+02:00
10,16:32:23,30.05.20,2,5.1,219,30.05.20 16:32:23,2020-05-30 16:32:23+02:00
31,16:32:25,30.05.20,2,16.4,219,30.05.20 16:32:25,2020-05-30 16:32:25+02:00
26,16:32:27,30.05.20,2,11.8,219,30.05.20 16:32:27,2020-05-30 16:32:27+02:00
31,16:32:30,30.05.20,2,13.2,219,30.05.20 16:32:30,2020-05-30 16:32:30+02:00
41,16:33:25,30.05.20,2,16.1,219,30.05.20 16:33:25,2020-05-30 16:33:25+02:00
28,16:34:08,30.05.20,2,11.3,219,30.05.20 16:34:08,2020-05-30 16:34:08+02:00
29,16:35:33,30.05.20,2,5.7,219,30.05.20 16:35:33,2020-05-30 16:35:33+02:00
30,16:37:43,30.05.20,2,11.1,219,30.05.20 16:37:43,2020-05-30 16:37:43+02:00
27,16:37:46,30.05.20,2,13.2,219,30.05.20 16:37:46,2020-05-30 16:37:46+02:00
30,16:37:50,30.05.20,2,12.6,219,30.05.20 16:37:50,2020-05-30 16:37:50+02:00
7,16:38:12,30.05.20,2,2.1,219,30.05.20 16:38:12,2020-05-30 16:38:12+02:00
40,16:39:03,30.05.20,2,14.9,219,30.05.20 16:39:03,2020-05-30 16:39:03+02:00
28,16:39:50,30.05.20,2,12.8,219,30.05.20 16:39:50,2020-05-30 16:39:50+02:00
25,16:40:01,30.05.20,2,2.8,219,30.05.20 16:40:01,2020-05-30 16:40:01+02:00
39,16:42:54,30.05.20,2,12.3,219,30.05.20 16:42:54,2020-05-30 16:42:54+02:00
34,16:43:35,30.05.20,2,11.0,219,30.05.20 16:43:35,2020-05-30 16:43:35+02:00
25,16:44:10,30.05.20,2,3.1,219,30.05.20 16:44:10,2020-05-30 16:44:10+02:00
26,16:46:07,30.05.20,2,3.6,219,30.05.20 16:46:07,2020-05-30 16:46:07+02:00
20,16:47:14,30.05.20,2,3.2,219,30.05.20 16:47:14,2020-05-30 16:47:14+02:00
19,16:47:31,30.05.20,2,3.8,219,30.05.20 16:47:31,2020-05-30 16:47:31+02:00
35,16:49:24,30.05.20,2,17.8,219,30.05.20 16:49:24,2020-05-30 16:49:24+02:00
31,16:49:42,30.05.20,2,13.9,219,30.05.20 16:49:42,2020-05-30 16:49:42+02:00
22,16:50:56,30.05.20,2,4.3,219,30.05.20 16:50:56,2020-05-30 16:50:56+02:00
32,16:54:03,30.05.20,2,4.5,219,30.05.20 16:54:03,2020-05-30 16:54:03+02:00
22,16:55:32,30.05.20,2,3.8,219,30.05.20 16:55:32,2020-05-30 16:55:32+02:00
26,16:56:03,30.05.20,2,3.6,219,30.05.20 16:56:03,2020-05-30 16:56:03+02:00
8,16:56:28,30.05.20,2,1.1,219,30.05.20 16:56:28,2020-05-30 16:56:28+02:00
25,16:58:42,30.05.20,2,4.3,219,30.05.20 16:58:42,2020-05-30 16:58:42+02:00
32,17:00:23,30.05.20,2,11.8,219,30.05.20 17:00:23,2020-05-30 17:00:23+02:00
26,17:01:22,30.05.20,2,11.0,219,30.05.20 17:01:22,2020-05-30 17:01:22+02:00
32,17:02:32,30.05.20,2,12.0,219,30.05.20 17:02:32,2020-05-30 17:02:32+02:00
14,17:05:32,30.05.20,2,7.1,219,30.05.20 17:05:32,2020-05-30 17:05:32+02:00
30,17:05:44,30.05.20,2,13.0,219,30.05.20 17:05:44,2020-05-30 17:05:44+02:00
16,17:06:25,30.05.20,2,2.6,219,30.05.20 17:06:25,2020-05-30 17:06:25+02:00
16,17:06:26,30.05.20,2,3.4,219,30.05.20 17:06:26,2020-05-30 17:06:26+02:00
10,17:06:44,30.05.20,2,2.5,219,30.05.20 17:06:44,2020-05-30 17:06:44+02:00
20,17:07:44,30.05.20,2,4.6,219,30.05.20 17:07:44,2020-05-30 17:07:44+02:00
27,17:08:45,30.05.20,2,3.7,219,30.05.20 17:08:45,2020-05-30 17:08:45+02:00
26,17:09:22,30.05.20,2,3.0,219,30.05.20 17:09:22,2020-05-30 17:09:22+02:00
31,17:09:56,30.05.20,2,11.4,219,30.05.20 17:09:56,2020-05-30 17:09:56+02:00
20,17:10:40,30.05.20,2,3.9,219,30.05.20 17:10:40,2020-05-30 17:10:40+02:00
31,17:10:48,30.05.20,2,11.9,219,30.05.20 17:10:48,2020-05-30 17:10:48+02:00
39,17:10:58,30.05.20,2,13.4,219,30.05.20 17:10:58,2020-05-30 17:10:58+02:00
10,17:12:15,30.05.20,2,3.4,219,30.05.20 17:12:15,2020-05-30 17:12:15+02:00
10,17:13:16,30.05.20,2,3.7,219,30.05.20 17:13:16,2020-05-30 17:13:16+02:00
9,17:13:18,30.05.20,2,3.9,219,30.05.20 17:13:18,2020-05-30 17:13:18+02:00
9,17:13:20,30.05.20,2,2.0,219,30.05.20 17:13:20,2020-05-30 17:13:20+02:00
22,17:14:11,30.05.20,2,2.7,219,30.05.20 17:14:11,2020-05-30 17:14:11+02:00
37,17:15:29,30.05.20,2,14.4,219,30.05.20 17:15:29,2020-05-30 17:15:29+02:00
34,17:15:31,30.05.20,2,13.6,219,30.05.20 17:15:31,2020-05-30 17:15:31+02:00
20,17:16:21,30.05.20,2,2.0,219,30.05.20 17:16:21,2020-05-30 17:16:21+02:00
19,17:17:05,30.05.20,2,2.5,219,30.05.20 17:17:05,2020-05-30 17:17:05+02:00
38,17:17:54,30.05.20,2,11.8,219,30.05.20 17:17:54,2020-05-30 17:17:54+02:00
37,17:18:02,30.05.20,2,15.3,219,30.05.20 17:18:02,2020-05-30 17:18:02+02:00
17,17:22:15,30.05.20,2,1.4,219,30.05.20 17:22:15,2020-05-30 17:22:15+02:00
16,17:22:18,30.05.20,2,9.9,219,30.05.20 17:22:18,2020-05-30 17:22:18+02:00
20,17:22:19,30.05.20,2,4.1,219,30.05.20 17:22:19,2020-05-30 17:22:19+02:00
22,17:22:19,30.05.20,2,4.1,219,30.05.20 17:22:19,2020-05-30 17:22:19+02:00
24,17:22:27,30.05.20,2,2.3,219,30.05.20 17:22:27,2020-05-30 17:22:27+02:00
26,17:22:27,30.05.20,2,1.5,219,30.05.20 17:22:27,2020-05-30 17:22:27+02:00
21,17:29:26,30.05.20,2,3.8,219,30.05.20 17:29:26,2020-05-30 17:29:26+02:00
22,17:29:27,30.05.20,2,4.7,219,30.05.20 17:29:27,2020-05-30 17:29:27+02:00
25,17:29:50,30.05.20,2,2.7,219,30.05.20 17:29:50,2020-05-30 17:29:50+02:00
38,17:30:16,30.05.20,2,12.6,219,30.05.20 17:30:16,2020-05-30 17:30:16+02:00
18,17:30:45,30.05.20,2,6.8,219,30.05.20 17:30:45,2020-05-30 17:30:45+02:00
28,17:32:41,30.05.20,2,13.8,219,30.05.20 17:32:41,2020-05-30 17:32:41+02:00
41,17:32:54,30.05.20,2,16.2,219,30.05.20 17:32:54,2020-05-30 17:32:54+02:00
29,17:33:16,30.05.20,2,14.6,219,30.05.20 17:33:16,2020-05-30 17:33:16+02:00
37,17:33:40,30.05.20,2,7.5,219,30.05.20 17:33:40,2020-05-30 17:33:40+02:00
8,17:36:29,30.05.20,2,2.1,219,30.05.20 17:36:29,2020-05-30 17:36:29+02:00
25,17:36:56,30.05.20,2,3.4,219,30.05.20 17:36:56,2020-05-30 17:36:56+02:00
6,17:37:11,30.05.20,2,0.7,219,30.05.20 17:37:11,2020-05-30 17:37:11+02:00
34,17:39:13,30.05.20,2,12.5,219,30.05.20 17:39:13,2020-05-30 17:39:13+02:00
20,17:41:33,30.05.20,2,2.7,219,30.05.20 17:41:33,2020-05-30 17:41:33+02:00
19,17:41:53,30.05.20,2,6.2,219,30.05.20 17:41:53,2020-05-30 17:41:53+02:00
35,17:42:37,30.05.20,2,4.0,219,30.05.20 17:42:37,2020-05-30 17:42:37+02:00
28,17:42:38,30.05.20,2,5.2,219,30.05.20 17:42:38,2020-05-30 17:42:38+02:00
27,17:43:23,30.05.20,2,5.9,219,30.05.20 17:43:23,2020-05-30 17:43:23+02:00
37,17:44:50,30.05.20,2,13.7,219,30.05.20 17:44:50,2020-05-30 17:44:50+02:00
38,17:44:57,30.05.20,2,12.1,219,30.05.20 17:44:57,2020-05-30 17:44:57+02:00
26,17:46:50,30.05.20,2,4.6,219,30.05.20 17:46:50,2020-05-30 17:46:50+02:00
23,17:48:52,30.05.20,2,12.5,219,30.05.20 17:48:52,2020-05-30 17:48:52+02:00
35,17:49:05,30.05.20,2,13.4,219,30.05.20 17:49:05,2020-05-30 17:49:05+02:00
16,17:49:52,30.05.20,2,6.6,219,30.05.20 17:49:52,2020-05-30 17:49:52+02:00
8,17:50:18,30.05.20,2,2.9,219,30.05.20 17:50:18,2020-05-30 17:50:18+02:00
15,17:50:44,30.05.20,2,1.8,219,30.05.20 17:50:44,2020-05-30 17:50:44+02:00
16,17:50:46,30.05.20,2,3.7,219,30.05.20 17:50:46,2020-05-30 17:50:46+02:00
32,17:51:04,30.05.20,2,11.4,219,30.05.20 17:51:04,2020-05-30 17:51:04+02:00
32,17:52:01,30.05.20,2,4.8,219,30.05.20 17:52:01,2020-05-30 17:52:01+02:00
21,17:52:18,30.05.20,2,3.0,219,30.05.20 17:52:18,2020-05-30 17:52:18+02:00
33,17:55:17,30.05.20,2,13.5,219,30.05.20 17:55:17,2020-05-30 17:55:17+02:00
29,17:55:25,30.05.20,2,15.3,219,30.05.20 17:55:25,2020-05-30 17:55:25+02:00
14,17:55:59,30.05.20,2,1.9,219,30.05.20 17:55:59,2020-05-30 17:55:59+02:00
22,17:57:22,30.05.20,2,3.8,219,30.05.20 17:57:22,2020-05-30 17:57:22+02:00
22,17:57:22,30.05.20,2,5.7,219,30.05.20 17:57:22,2020-05-30 17:57:22+02:00
28,17:58:00,30.05.20,2,4.7,219,30.05.20 17:58:00,2020-05-30 17:58:00+02:00
39,17:59:11,30.05.20,2,13.1,219,30.05.20 17:59:11,2020-05-30 17:59:11+02:00
28,17:59:40,30.05.20,2,4.8,219,30.05.20 17:59:40,2020-05-30 17:59:40+02:00
29,17:59:42,30.05.20,2,11.1,219,30.05.20 17:59:42,2020-05-30 17:59:42+02:00
31,18:00:11,30.05.20,2,13.3,219,30.05.20 18:00:11,2020-05-30 18:00:11+02:00
34,18:01:08,30.05.20,2,15.2,219,30.05.20 18:01:08,2020-05-30 18:01:08+02:00
44,18:02:25,30.05.20,2,12.1,219,30.05.20 18:02:25,2020-05-30 18:02:25+02:00
22,18:02:56,30.05.20,2,11.5,219,30.05.20 18:02:56,2020-05-30 18:02:56+02:00
7,18:04:22,30.05.20,2,1.8,219,30.05.20 18:04:22,2020-05-30 18:04:22+02:00
29,18:04:38,30.05.20,2,13.6,219,30.05.20 18:04:38,2020-05-30 18:04:38+02:00
31,18:05:09,30.05.20,2,13.6,219,30.05.20 18:05:09,2020-05-30 18:05:09+02:00
42,18:05:32,30.05.20,2,12.7,219,30.05.20 18:05:32,2020-05-30 18:05:32+02:00
26,18:08:48,30.05.20,2,10.5,219,30.05.20 18:08:48,2020-05-30 18:08:48+02:00
29,18:10:40,30.05.20,2,10.6,219,30.05.20 18:10:40,2020-05-30 18:10:40+02:00
25,18:10:50,30.05.20,2,4.6,219,30.05.20 18:10:50,2020-05-30 18:10:50+02:00
20,18:11:05,30.05.20,2,5.0,219,30.05.20 18:11:05,2020-05-30 18:11:05+02:00
19,18:11:06,30.05.20,2,5.1,219,30.05.20 18:11:06,2020-05-30 18:11:06+02:00
21,18:11:46,30.05.20,2,5.5,219,30.05.20 18:11:46,2020-05-30 18:11:46+02:00
19,18:11:47,30.05.20,2,5.2,219,30.05.20 18:11:47,2020-05-30 18:11:47+02:00
21,18:11:56,30.05.20,2,4.8,219,30.05.20 18:11:56,2020-05-30 18:11:56+02:00
21,18:13:05,30.05.20,2,3.2,219,30.05.20 18:13:05,2020-05-30 18:13:05+02:00
23,18:13:54,30.05.20,2,11.0,219,30.05.20 18:13:54,2020-05-30 18:13:54+02:00
23,18:14:48,30.05.20,2,12.4,219,30.05.20 18:14:48,2020-05-30 18:14:48+02:00
21,18:15:44,30.05.20,2,0.9,219,30.05.20 18:15:44,2020-05-30 18:15:44+02:00
21,18:15:45,30.05.20,2,8.0,219,30.05.20 18:15:45,2020-05-30 18:15:45+02:00
20,18:16:28,30.05.20,2,10.4,219,30.05.20 18:16:28,2020-05-30 18:16:28+02:00
16,18:16:38,30.05.20,2,3.8,219,30.05.20 18:16:38,2020-05-30 18:16:38+02:00
16,18:16:40,30.05.20,2,3.1,219,30.05.20 18:16:40,2020-05-30 18:16:40+02:00
38,18:17:21,30.05.20,2,14.6,219,30.05.20 18:17:21,2020-05-30 18:17:21+02:00
25,18:17:46,30.05.20,2,4.9,219,30.05.20 18:17:46,2020-05-30 18:17:46+02:00
19,18:20:56,30.05.20,2,3.6,219,30.05.20 18:20:56,2020-05-30 18:20:56+02:00
25,18:22:54,30.05.20,2,2.9,219,30.05.20 18:22:54,2020-05-30 18:22:54+02:00
37,18:26:36,30.05.20,2,15.7,219,30.05.20 18:26:36,2020-05-30 18:26:36+02:00
29,18:28:22,30.05.20,2,14.7,219,30.05.20 18:28:22,2020-05-30 18:28:22+02:00
34,18:31:06,30.05.20,2,13.6,219,30.05.20 18:31:06,2020-05-30 18:31:06+02:00
22,18:31:48,30.05.20,2,4.3,219,30.05.20 18:31:48,2020-05-30 18:31:48+02:00
