Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:21:40,29.05.18,2,5.1,184,29.05.18 16:21:40,2018-05-29 16:21:40+02:00
25,16:21:45,29.05.18,2,1.6,184,29.05.18 16:21:45,2018-05-29 16:21:45+02:00
26,16:22:05,29.05.18,2,5.1,184,29.05.18 16:22:05,2018-05-29 16:22:05+02:00
23,16:22:36,29.05.18,2,2.5,184,29.05.18 16:22:36,2018-05-29 16:22:36+02:00
27,16:23:04,29.05.18,2,4.3,184,29.05.18 16:23:04,2018-05-29 16:23:04+02:00
31,16:24:24,29.05.18,2,5.2,184,29.05.18 16:24:24,2018-05-29 16:24:24+02:00
25,16:24:28,29.05.18,2,5.2,184,29.05.18 16:24:28,2018-05-29 16:24:28+02:00
23,16:24:31,29.05.18,2,3.0,184,29.05.18 16:24:31,2018-05-29 16:24:31+02:00
36,16:25:04,29.05.18,2,3.1,184,29.05.18 16:25:04,2018-05-29 16:25:04+02:00
24,16:26:41,29.05.18,2,5.3,184,29.05.18 16:26:41,2018-05-29 16:26:41+02:00
28,16:27:20,29.05.18,2,5.3,184,29.05.18 16:27:20,2018-05-29 16:27:20+02:00
19,16:28:08,29.05.18,2,1.8,184,29.05.18 16:28:08,2018-05-29 16:28:08+02:00
19,16:28:14,29.05.18,2,5.3,184,29.05.18 16:28:14,2018-05-29 16:28:14+02:00
21,16:29:04,29.05.18,2,4.8,184,29.05.18 16:29:04,2018-05-29 16:29:04+02:00
34,16:29:43,29.05.18,2,5.4,184,29.05.18 16:29:43,2018-05-29 16:29:43+02:00
31,16:30:39,29.05.18,2,5.4,184,29.05.18 16:30:39,2018-05-29 16:30:39+02:00
32,16:30:41,29.05.18,2,5.4,184,29.05.18 16:30:41,2018-05-29 16:30:41+02:00
22,16:30:59,29.05.18,2,5.4,184,29.05.18 16:30:59,2018-05-29 16:30:59+02:00
28,16:31:49,29.05.18,2,5.0,184,29.05.18 16:31:49,2018-05-29 16:31:49+02:00
23,16:32:18,29.05.18,2,5.5,184,29.05.18 16:32:18,2018-05-29 16:32:18+02:00
15,16:32:34,29.05.18,2,0.9,184,29.05.18 16:32:34,2018-05-29 16:32:34+02:00
19,16:33:07,29.05.18,2,1.2,184,29.05.18 16:33:07,2018-05-29 16:33:07+02:00
28,16:33:19,29.05.18,2,5.5,184,29.05.18 16:33:19,2018-05-29 16:33:19+02:00
28,16:33:26,29.05.18,2,1.5,184,29.05.18 16:33:26,2018-05-29 16:33:26+02:00
27,16:33:28,29.05.18,2,5.5,184,29.05.18 16:33:28,2018-05-29 16:33:28+02:00
37,16:34:42,29.05.18,2,2.6,184,29.05.18 16:34:42,2018-05-29 16:34:42+02:00
15,16:36:03,29.05.18,2,2.4,184,29.05.18 16:36:03,2018-05-29 16:36:03+02:00
18,16:36:06,29.05.18,2,4.6,184,29.05.18 16:36:06,2018-05-29 16:36:06+02:00
29,16:36:18,29.05.18,2,4.9,184,29.05.18 16:36:18,2018-05-29 16:36:18+02:00
25,16:36:20,29.05.18,2,4.9,184,29.05.18 16:36:20,2018-05-29 16:36:20+02:00
20,16:36:24,29.05.18,2,3.5,184,29.05.18 16:36:24,2018-05-29 16:36:24+02:00
15,16:36:28,29.05.18,2,0.7,184,29.05.18 16:36:28,2018-05-29 16:36:28+02:00
29,16:37:09,29.05.18,2,4.8,184,29.05.18 16:37:09,2018-05-29 16:37:09+02:00
37,16:38:25,29.05.18,2,4.9,184,29.05.18 16:38:25,2018-05-29 16:38:25+02:00
22,16:38:29,29.05.18,2,4.6,184,29.05.18 16:38:29,2018-05-29 16:38:29+02:00
31,16:38:36,29.05.18,2,4.9,184,29.05.18 16:38:36,2018-05-29 16:38:36+02:00
31,16:38:38,29.05.18,2,5.7,184,29.05.18 16:38:38,2018-05-29 16:38:38+02:00
28,16:38:48,29.05.18,2,2.7,184,29.05.18 16:38:48,2018-05-29 16:38:48+02:00
34,16:39:28,29.05.18,2,2.8,184,29.05.18 16:39:28,2018-05-29 16:39:28+02:00
31,16:39:31,29.05.18,2,2.1,184,29.05.18 16:39:31,2018-05-29 16:39:31+02:00
31,16:39:35,29.05.18,2,2.9,184,29.05.18 16:39:35,2018-05-29 16:39:35+02:00
24,16:39:38,29.05.18,2,3.3,184,29.05.18 16:39:38,2018-05-29 16:39:38+02:00
20,16:40:16,29.05.18,2,2.1,184,29.05.18 16:40:16,2018-05-29 16:40:16+02:00
9,16:40:33,29.05.18,2,0.8,184,29.05.18 16:40:33,2018-05-29 16:40:33+02:00
30,16:40:50,29.05.18,2,2.1,184,29.05.18 16:40:50,2018-05-29 16:40:50+02:00
28,16:40:53,29.05.18,2,3.0,184,29.05.18 16:40:53,2018-05-29 16:40:53+02:00
31,16:40:59,29.05.18,2,3.1,184,29.05.18 16:40:59,2018-05-29 16:40:59+02:00
29,16:41:44,29.05.18,2,3.2,184,29.05.18 16:41:44,2018-05-29 16:41:44+02:00
23,16:41:47,29.05.18,2,1.8,184,29.05.18 16:41:47,2018-05-29 16:41:47+02:00
29,16:42:31,29.05.18,2,3.2,184,29.05.18 16:42:31,2018-05-29 16:42:31+02:00
28,16:42:33,29.05.18,2,3.2,184,29.05.18 16:42:33,2018-05-29 16:42:33+02:00
24,16:42:35,29.05.18,2,2.8,184,29.05.18 16:42:35,2018-05-29 16:42:35+02:00
28,16:42:40,29.05.18,2,3.3,184,29.05.18 16:42:40,2018-05-29 16:42:40+02:00
31,16:42:58,29.05.18,2,2.9,184,29.05.18 16:42:58,2018-05-29 16:42:58+02:00
37,16:43:13,29.05.18,2,3.3,184,29.05.18 16:43:13,2018-05-29 16:43:13+02:00
20,16:43:39,29.05.18,2,3.3,184,29.05.18 16:43:39,2018-05-29 16:43:39+02:00
27,16:44:01,29.05.18,2,3.4,184,29.05.18 16:44:01,2018-05-29 16:44:01+02:00
32,16:44:07,29.05.18,2,1.8,184,29.05.18 16:44:07,2018-05-29 16:44:07+02:00
24,16:44:36,29.05.18,2,1.2,184,29.05.18 16:44:36,2018-05-29 16:44:36+02:00
33,16:45:33,29.05.18,2,3.4,184,29.05.18 16:45:33,2018-05-29 16:45:33+02:00
26,16:45:38,29.05.18,2,0.9,184,29.05.18 16:45:38,2018-05-29 16:45:38+02:00
33,16:46:18,29.05.18,2,5.4,184,29.05.18 16:46:18,2018-05-29 16:46:18+02:00
26,16:47:19,29.05.18,2,3.4,184,29.05.18 16:47:19,2018-05-29 16:47:19+02:00
32,16:47:40,29.05.18,2,2.6,184,29.05.18 16:47:40,2018-05-29 16:47:40+02:00
47,16:48:06,29.05.18,2,3.5,184,29.05.18 16:48:06,2018-05-29 16:48:06+02:00
31,16:48:12,29.05.18,2,3.5,184,29.05.18 16:48:12,2018-05-29 16:48:12+02:00
36,16:48:59,29.05.18,2,3.6,184,29.05.18 16:48:59,2018-05-29 16:48:59+02:00
32,16:49:08,29.05.18,2,2.5,184,29.05.18 16:49:08,2018-05-29 16:49:08+02:00
33,16:49:50,29.05.18,2,3.6,184,29.05.18 16:49:50,2018-05-29 16:49:50+02:00
27,16:51:18,29.05.18,2,2.0,184,29.05.18 16:51:18,2018-05-29 16:51:18+02:00
28,16:51:20,29.05.18,2,3.7,184,29.05.18 16:51:20,2018-05-29 16:51:20+02:00
36,16:52:11,29.05.18,2,3.7,184,29.05.18 16:52:11,2018-05-29 16:52:11+02:00
18,16:53:08,29.05.18,2,0.6,184,29.05.18 16:53:08,2018-05-29 16:53:08+02:00
20,16:53:13,29.05.18,2,3.8,184,29.05.18 16:53:13,2018-05-29 16:53:13+02:00
20,16:53:16,29.05.18,2,3.8,184,29.05.18 16:53:16,2018-05-29 16:53:16+02:00
35,16:53:44,29.05.18,2,1.3,184,29.05.18 16:53:44,2018-05-29 16:53:44+02:00
24,16:54:32,29.05.18,2,3.8,184,29.05.18 16:54:32,2018-05-29 16:54:32+02:00
39,16:55:49,29.05.18,2,2.7,184,29.05.18 16:55:49,2018-05-29 16:55:49+02:00
39,16:56:12,29.05.18,2,2.1,184,29.05.18 16:56:12,2018-05-29 16:56:12+02:00
30,16:57:29,29.05.18,2,3.8,184,29.05.18 16:57:29,2018-05-29 16:57:29+02:00
39,16:57:35,29.05.18,2,3.9,184,29.05.18 16:57:35,2018-05-29 16:57:35+02:00
18,16:58:12,29.05.18,2,11.4,184,29.05.18 16:58:12,2018-05-29 16:58:12+02:00
30,16:59:03,29.05.18,2,3.9,184,29.05.18 16:59:03,2018-05-29 16:59:03+02:00
34,16:59:11,29.05.18,2,2.4,184,29.05.18 16:59:11,2018-05-29 16:59:11+02:00
31,16:59:30,29.05.18,2,4.8,184,29.05.18 16:59:30,2018-05-29 16:59:30+02:00
30,17:00:00,29.05.18,2,3.9,184,29.05.18 17:00:00,2018-05-29 17:00:00+02:00
30,17:00:19,29.05.18,2,3.9,184,29.05.18 17:00:19,2018-05-29 17:00:19+02:00
22,17:05:19,29.05.18,2,4.0,184,29.05.18 17:05:19,2018-05-29 17:05:19+02:00
17,17:06:37,29.05.18,2,6.5,184,29.05.18 17:06:37,2018-05-29 17:06:37+02:00
38,17:07:20,29.05.18,2,4.0,184,29.05.18 17:07:20,2018-05-29 17:07:20+02:00
30,17:07:52,29.05.18,2,4.0,184,29.05.18 17:07:52,2018-05-29 17:07:52+02:00
38,17:08:27,29.05.18,2,4.0,184,29.05.18 17:08:27,2018-05-29 17:08:27+02:00
36,17:09:35,29.05.18,2,1.2,184,29.05.18 17:09:35,2018-05-29 17:09:35+02:00
30,17:09:39,29.05.18,2,4.0,184,29.05.18 17:09:39,2018-05-29 17:09:39+02:00
41,17:11:00,29.05.18,2,2.7,184,29.05.18 17:11:00,2018-05-29 17:11:00+02:00
34,17:11:04,29.05.18,2,2.9,184,29.05.18 17:11:04,2018-05-29 17:11:04+02:00
33,17:13:27,29.05.18,2,1.9,184,29.05.18 17:13:27,2018-05-29 17:13:27+02:00
29,17:14:03,29.05.18,2,4.1,184,29.05.18 17:14:03,2018-05-29 17:14:03+02:00
25,17:14:05,29.05.18,2,2.4,184,29.05.18 17:14:05,2018-05-29 17:14:05+02:00
25,17:14:32,29.05.18,2,2.1,184,29.05.18 17:14:32,2018-05-29 17:14:32+02:00
19,17:15:39,29.05.18,2,4.1,184,29.05.18 17:15:39,2018-05-29 17:15:39+02:00
26,17:16:20,29.05.18,2,4.1,184,29.05.18 17:16:20,2018-05-29 17:16:20+02:00
29,17:17:01,29.05.18,2,4.1,184,29.05.18 17:17:01,2018-05-29 17:17:01+02:00
28,17:17:05,29.05.18,2,2.0,184,29.05.18 17:17:05,2018-05-29 17:17:05+02:00
23,17:17:08,29.05.18,2,4.1,184,29.05.18 17:17:08,2018-05-29 17:17:08+02:00
22,17:17:11,29.05.18,2,1.7,184,29.05.18 17:17:11,2018-05-29 17:17:11+02:00
19,17:17:18,29.05.18,2,5.6,184,29.05.18 17:17:18,2018-05-29 17:17:18+02:00
32,17:18:47,29.05.18,2,4.1,184,29.05.18 17:18:47,2018-05-29 17:18:47+02:00
30,17:18:48,29.05.18,2,4.1,184,29.05.18 17:18:48,2018-05-29 17:18:48+02:00
25,17:18:53,29.05.18,2,4.1,184,29.05.18 17:18:53,2018-05-29 17:18:53+02:00
33,17:19:49,29.05.18,2,4.2,184,29.05.18 17:19:49,2018-05-29 17:19:49+02:00
28,17:19:53,29.05.18,2,4.6,184,29.05.18 17:19:53,2018-05-29 17:19:53+02:00
27,17:19:56,29.05.18,2,2.7,184,29.05.18 17:19:56,2018-05-29 17:19:56+02:00
27,17:19:59,29.05.18,2,4.2,184,29.05.18 17:19:59,2018-05-29 17:19:59+02:00
37,17:21:58,29.05.18,2,4.2,184,29.05.18 17:21:58,2018-05-29 17:21:58+02:00
15,17:22:54,29.05.18,2,7.8,184,29.05.18 17:22:54,2018-05-29 17:22:54+02:00
25,17:22:59,29.05.18,2,4.2,184,29.05.18 17:22:59,2018-05-29 17:22:59+02:00
23,17:23:02,29.05.18,2,1.1,184,29.05.18 17:23:02,2018-05-29 17:23:02+02:00
27,17:24:56,29.05.18,2,2.3,184,29.05.18 17:24:56,2018-05-29 17:24:56+02:00
30,17:25:40,29.05.18,2,2.6,184,29.05.18 17:25:40,2018-05-29 17:25:40+02:00
29,17:25:42,29.05.18,2,4.2,184,29.05.18 17:25:42,2018-05-29 17:25:42+02:00
25,17:25:49,29.05.18,2,2.5,184,29.05.18 17:25:49,2018-05-29 17:25:49+02:00
24,17:25:51,29.05.18,2,4.2,184,29.05.18 17:25:51,2018-05-29 17:25:51+02:00
33,17:26:21,29.05.18,2,3.1,184,29.05.18 17:26:21,2018-05-29 17:26:21+02:00
31,17:27:19,29.05.18,2,1.8,184,29.05.18 17:27:19,2018-05-29 17:27:19+02:00
16,17:27:33,29.05.18,2,4.2,184,29.05.18 17:27:33,2018-05-29 17:27:33+02:00
14,17:27:36,29.05.18,2,4.2,184,29.05.18 17:27:36,2018-05-29 17:27:36+02:00
29,17:28:48,29.05.18,2,2.0,184,29.05.18 17:28:48,2018-05-29 17:28:48+02:00
32,17:29:35,29.05.18,2,4.2,184,29.05.18 17:29:35,2018-05-29 17:29:35+02:00
29,17:29:40,29.05.18,2,2.4,184,29.05.18 17:29:40,2018-05-29 17:29:40+02:00
20,17:32:23,29.05.18,2,4.3,184,29.05.18 17:32:23,2018-05-29 17:32:23+02:00
21,17:32:57,29.05.18,2,3.5,184,29.05.18 17:32:57,2018-05-29 17:32:57+02:00
33,17:33:05,29.05.18,2,4.7,184,29.05.18 17:33:05,2018-05-29 17:33:05+02:00
28,17:33:09,29.05.18,2,4.4,184,29.05.18 17:33:09,2018-05-29 17:33:09+02:00
32,17:33:30,29.05.18,2,4.6,184,29.05.18 17:33:30,2018-05-29 17:33:30+02:00
24,17:35:00,29.05.18,2,4.3,184,29.05.18 17:35:00,2018-05-29 17:35:00+02:00
22,17:35:03,29.05.18,2,4.7,184,29.05.18 17:35:03,2018-05-29 17:35:03+02:00
33,17:35:17,29.05.18,2,4.9,184,29.05.18 17:35:17,2018-05-29 17:35:17+02:00
39,17:35:33,29.05.18,2,4.7,184,29.05.18 17:35:33,2018-05-29 17:35:33+02:00
27,17:36:30,29.05.18,2,4.9,184,29.05.18 17:36:30,2018-05-29 17:36:30+02:00
27,17:36:32,29.05.18,2,5.6,184,29.05.18 17:36:32,2018-05-29 17:36:32+02:00
36,17:37:12,29.05.18,2,0.9,184,29.05.18 17:37:12,2018-05-29 17:37:12+02:00
35,17:38:00,29.05.18,2,3.9,184,29.05.18 17:38:00,2018-05-29 17:38:00+02:00
29,17:38:03,29.05.18,2,4.7,184,29.05.18 17:38:03,2018-05-29 17:38:03+02:00
24,17:38:05,29.05.18,2,4.1,184,29.05.18 17:38:05,2018-05-29 17:38:05+02:00
24,17:38:09,29.05.18,2,4.8,184,29.05.18 17:38:09,2018-05-29 17:38:09+02:00
25,17:38:43,29.05.18,2,5.9,184,29.05.18 17:38:43,2018-05-29 17:38:43+02:00
21,17:38:47,29.05.18,2,4.3,184,29.05.18 17:38:47,2018-05-29 17:38:47+02:00
30,17:39:31,29.05.18,2,4.7,184,29.05.18 17:39:31,2018-05-29 17:39:31+02:00
29,17:39:35,29.05.18,2,5.0,184,29.05.18 17:39:35,2018-05-29 17:39:35+02:00
28,17:39:38,29.05.18,2,4.5,184,29.05.18 17:39:38,2018-05-29 17:39:38+02:00
24,17:39:47,29.05.18,2,6.3,184,29.05.18 17:39:47,2018-05-29 17:39:47+02:00
22,17:39:48,29.05.18,2,3.4,184,29.05.18 17:39:48,2018-05-29 17:39:48+02:00
34,17:43:16,29.05.18,2,0.7,184,29.05.18 17:43:16,2018-05-29 17:43:16+02:00
33,17:43:21,29.05.18,2,4.3,184,29.05.18 17:43:21,2018-05-29 17:43:21+02:00
40,17:45:07,29.05.18,2,4.3,184,29.05.18 17:45:07,2018-05-29 17:45:07+02:00
25,17:45:19,29.05.18,2,4.8,184,29.05.18 17:45:19,2018-05-29 17:45:19+02:00
26,17:45:32,29.05.18,2,4.4,184,29.05.18 17:45:32,2018-05-29 17:45:32+02:00
26,17:47:03,29.05.18,2,4.4,184,29.05.18 17:47:03,2018-05-29 17:47:03+02:00
24,17:47:09,29.05.18,2,7.0,184,29.05.18 17:47:09,2018-05-29 17:47:09+02:00
29,17:48:20,29.05.18,2,5.9,184,29.05.18 17:48:20,2018-05-29 17:48:20+02:00
28,17:48:23,29.05.18,2,3.8,184,29.05.18 17:48:23,2018-05-29 17:48:23+02:00
25,17:48:25,29.05.18,2,4.4,184,29.05.18 17:48:25,2018-05-29 17:48:25+02:00
14,17:48:36,29.05.18,2,4.0,184,29.05.18 17:48:36,2018-05-29 17:48:36+02:00
29,17:49:38,29.05.18,2,4.4,184,29.05.18 17:49:38,2018-05-29 17:49:38+02:00
29,17:51:17,29.05.18,2,4.4,184,29.05.18 17:51:17,2018-05-29 17:51:17+02:00
24,17:51:25,29.05.18,2,4.5,184,29.05.18 17:51:25,2018-05-29 17:51:25+02:00
30,17:51:35,29.05.18,2,0.6,184,29.05.18 17:51:35,2018-05-29 17:51:35+02:00
24,17:51:38,29.05.18,2,4.1,184,29.05.18 17:51:38,2018-05-29 17:51:38+02:00
19,17:52:54,29.05.18,2,4.4,184,29.05.18 17:52:54,2018-05-29 17:52:54+02:00
17,17:52:59,29.05.18,2,4.4,184,29.05.18 17:52:59,2018-05-29 17:52:59+02:00
14,17:53:05,29.05.18,2,4.7,184,29.05.18 17:53:05,2018-05-29 17:53:05+02:00
34,17:53:40,29.05.18,2,5.4,184,29.05.18 17:53:40,2018-05-29 17:53:40+02:00
33,17:53:50,29.05.18,2,4.4,184,29.05.18 17:53:50,2018-05-29 17:53:50+02:00
22,17:54:36,29.05.18,2,3.5,184,29.05.18 17:54:36,2018-05-29 17:54:36+02:00
21,17:54:39,29.05.18,2,4.4,184,29.05.18 17:54:39,2018-05-29 17:54:39+02:00
22,17:55:32,29.05.18,2,4.5,184,29.05.18 17:55:32,2018-05-29 17:55:32+02:00
21,17:56:05,29.05.18,2,4.5,184,29.05.18 17:56:05,2018-05-29 17:56:05+02:00
19,17:56:18,29.05.18,2,4.0,184,29.05.18 17:56:18,2018-05-29 17:56:18+02:00
23,17:56:21,29.05.18,2,4.5,184,29.05.18 17:56:21,2018-05-29 17:56:21+02:00
33,17:58:40,29.05.18,2,3.6,184,29.05.18 17:58:40,2018-05-29 17:58:40+02:00
22,17:58:48,29.05.18,2,7.1,184,29.05.18 17:58:48,2018-05-29 17:58:48+02:00
29,18:00:22,29.05.18,2,4.7,184,29.05.18 18:00:22,2018-05-29 18:00:22+02:00
30,18:01:50,29.05.18,2,3.5,184,29.05.18 18:01:50,2018-05-29 18:01:50+02:00
24,18:01:54,29.05.18,2,4.7,184,29.05.18 18:01:54,2018-05-29 18:01:54+02:00
22,18:01:56,29.05.18,2,6.1,184,29.05.18 18:01:56,2018-05-29 18:01:56+02:00
31,18:02:45,29.05.18,2,4.5,184,29.05.18 18:02:45,2018-05-29 18:02:45+02:00
24,18:04:40,29.05.18,2,4.3,184,29.05.18 18:04:40,2018-05-29 18:04:40+02:00
25,18:04:49,29.05.18,2,4.2,184,29.05.18 18:04:49,2018-05-29 18:04:49+02:00
22,18:04:53,29.05.18,2,3.3,184,29.05.18 18:04:53,2018-05-29 18:04:53+02:00
18,18:04:59,29.05.18,2,4.8,184,29.05.18 18:04:59,2018-05-29 18:04:59+02:00
18,18:05:01,29.05.18,2,3.5,184,29.05.18 18:05:01,2018-05-29 18:05:01+02:00
19,18:05:50,29.05.18,2,4.8,184,29.05.18 18:05:50,2018-05-29 18:05:50+02:00
19,18:06:06,29.05.18,2,4.9,184,29.05.18 18:06:06,2018-05-29 18:06:06+02:00
25,18:06:42,29.05.18,2,3.6,184,29.05.18 18:06:42,2018-05-29 18:06:42+02:00
20,18:08:10,29.05.18,2,3.2,184,29.05.18 18:08:10,2018-05-29 18:08:10+02:00
17,18:08:13,29.05.18,2,4.9,184,29.05.18 18:08:13,2018-05-29 18:08:13+02:00
14,18:08:19,29.05.18,2,5.0,184,29.05.18 18:08:19,2018-05-29 18:08:19+02:00
31,18:10:17,29.05.18,2,3.7,184,29.05.18 18:10:17,2018-05-29 18:10:17+02:00
25,18:10:56,29.05.18,2,3.5,184,29.05.18 18:10:56,2018-05-29 18:10:56+02:00
36,18:11:30,29.05.18,2,5.1,184,29.05.18 18:11:30,2018-05-29 18:11:30+02:00
26,18:11:42,29.05.18,2,0.5,184,29.05.18 18:11:42,2018-05-29 18:11:42+02:00
28,18:12:04,29.05.18,2,2.8,184,29.05.18 18:12:04,2018-05-29 18:12:04+02:00
27,18:12:06,29.05.18,2,3.8,184,29.05.18 18:12:06,2018-05-29 18:12:06+02:00
19,18:12:34,29.05.18,2,3.2,184,29.05.18 18:12:34,2018-05-29 18:12:34+02:00
26,18:16:16,29.05.18,2,3.4,184,29.05.18 18:16:16,2018-05-29 18:16:16+02:00
23,18:16:28,29.05.18,2,4.6,184,29.05.18 18:16:28,2018-05-29 18:16:28+02:00
25,18:16:44,29.05.18,2,1.7,184,29.05.18 18:16:44,2018-05-29 18:16:44+02:00
26,18:18:37,29.05.18,2,5.2,184,29.05.18 18:18:37,2018-05-29 18:18:37+02:00
33,18:19:10,29.05.18,2,5.2,184,29.05.18 18:19:10,2018-05-29 18:19:10+02:00
33,18:19:19,29.05.18,2,5.2,184,29.05.18 18:19:19,2018-05-29 18:19:19+02:00
25,18:19:54,29.05.18,2,3.3,184,29.05.18 18:19:54,2018-05-29 18:19:54+02:00
24,18:19:56,29.05.18,2,5.3,184,29.05.18 18:19:56,2018-05-29 18:19:56+02:00
30,18:20:59,29.05.18,2,5.3,184,29.05.18 18:20:59,2018-05-29 18:20:59+02:00
29,18:21:26,29.05.18,2,5.3,184,29.05.18 18:21:26,2018-05-29 18:21:26+02:00
36,18:22:25,29.05.18,2,2.1,184,29.05.18 18:22:25,2018-05-29 18:22:25+02:00
32,18:23:57,29.05.18,2,2.5,184,29.05.18 18:23:57,2018-05-29 18:23:57+02:00
28,18:24:03,29.05.18,2,5.4,184,29.05.18 18:24:03,2018-05-29 18:24:03+02:00
22,18:24:06,29.05.18,2,5.4,184,29.05.18 18:24:06,2018-05-29 18:24:06+02:00
22,18:24:08,29.05.18,2,5.4,184,29.05.18 18:24:08,2018-05-29 18:24:08+02:00
22,18:24:16,29.05.18,2,1.5,184,29.05.18 18:24:16,2018-05-29 18:24:16+02:00
25,18:29:43,29.05.18,2,5.5,184,29.05.18 18:29:43,2018-05-29 18:29:43+02:00
27,18:30:05,29.05.18,2,1.1,184,29.05.18 18:30:05,2018-05-29 18:30:05+02:00
35,18:30:40,29.05.18,2,1.8,184,29.05.18 18:30:40,2018-05-29 18:30:40+02:00
25,18:32:07,29.05.18,2,5.5,184,29.05.18 18:32:07,2018-05-29 18:32:07+02:00
23,18:32:15,29.05.18,2,5.6,184,29.05.18 18:32:15,2018-05-29 18:32:15+02:00
35,18:32:59,29.05.18,2,2.7,184,29.05.18 18:32:59,2018-05-29 18:32:59+02:00
32,18:33:01,29.05.18,2,2.8,184,29.05.18 18:33:01,2018-05-29 18:33:01+02:00
32,18:34:15,29.05.18,2,3.2,184,29.05.18 18:34:15,2018-05-29 18:34:15+02:00
28,18:34:25,29.05.18,2,3.2,184,29.05.18 18:34:25,2018-05-29 18:34:25+02:00
26,18:34:34,29.05.18,2,4.2,184,29.05.18 18:34:34,2018-05-29 18:34:34+02:00
25,18:35:23,29.05.18,2,4.1,184,29.05.18 18:35:23,2018-05-29 18:35:23+02:00
23,18:35:54,29.05.18,2,3.3,184,29.05.18 18:35:54,2018-05-29 18:35:54+02:00
27,18:40:50,29.05.18,2,3.5,184,29.05.18 18:40:50,2018-05-29 18:40:50+02:00
31,18:40:58,29.05.18,2,2.8,184,29.05.18 18:40:58,2018-05-29 18:40:58+02:00
17,18:41:14,29.05.18,2,3.5,184,29.05.18 18:41:14,2018-05-29 18:41:14+02:00
22,18:41:28,29.05.18,2,3.6,184,29.05.18 18:41:28,2018-05-29 18:41:28+02:00
28,18:42:18,29.05.18,2,3.6,184,29.05.18 18:42:18,2018-05-29 18:42:18+02:00
21,18:42:35,29.05.18,2,4.8,184,29.05.18 18:42:35,2018-05-29 18:42:35+02:00
20,18:42:38,29.05.18,2,2.4,184,29.05.18 18:42:38,2018-05-29 18:42:38+02:00
25,18:43:16,29.05.18,2,3.6,184,29.05.18 18:43:16,2018-05-29 18:43:16+02:00
22,18:43:21,29.05.18,2,3.7,184,29.05.18 18:43:21,2018-05-29 18:43:21+02:00
19,18:43:34,29.05.18,2,3.7,184,29.05.18 18:43:34,2018-05-29 18:43:34+02:00
21,18:43:40,29.05.18,2,3.3,184,29.05.18 18:43:40,2018-05-29 18:43:40+02:00
26,18:47:01,29.05.18,2,3.1,184,29.05.18 18:47:01,2018-05-29 18:47:01+02:00
27,18:47:14,29.05.18,2,4.5,184,29.05.18 18:47:14,2018-05-29 18:47:14+02:00
22,18:47:22,29.05.18,2,3.5,184,29.05.18 18:47:22,2018-05-29 18:47:22+02:00
37,18:48:16,29.05.18,2,3.9,184,29.05.18 18:48:16,2018-05-29 18:48:16+02:00
36,18:48:19,29.05.18,2,4.1,184,29.05.18 18:48:19,2018-05-29 18:48:19+02:00
31,18:49:24,29.05.18,2,3.7,184,29.05.18 18:49:24,2018-05-29 18:49:24+02:00
33,18:49:33,29.05.18,2,3.8,184,29.05.18 18:49:33,2018-05-29 18:49:33+02:00
32,18:49:35,29.05.18,2,3.8,184,29.05.18 18:49:35,2018-05-29 18:49:35+02:00
28,18:49:38,29.05.18,2,2.2,184,29.05.18 18:49:38,2018-05-29 18:49:38+02:00
32,18:50:02,29.05.18,2,2.9,184,29.05.18 18:50:02,2018-05-29 18:50:02+02:00
29,18:50:18,29.05.18,2,3.9,184,29.05.18 18:50:18,2018-05-29 18:50:18+02:00
21,18:51:09,29.05.18,2,3.9,184,29.05.18 18:51:09,2018-05-29 18:51:09+02:00
26,18:52:15,29.05.18,2,3.9,184,29.05.18 18:52:15,2018-05-29 18:52:15+02:00
31,18:53:03,29.05.18,2,3.9,184,29.05.18 18:53:03,2018-05-29 18:53:03+02:00
27,18:53:11,29.05.18,2,4.0,184,29.05.18 18:53:11,2018-05-29 18:53:11+02:00
25,18:53:38,29.05.18,2,4.0,184,29.05.18 18:53:38,2018-05-29 18:53:38+02:00
28,18:54:23,29.05.18,2,3.3,184,29.05.18 18:54:23,2018-05-29 18:54:23+02:00
27,18:56:12,29.05.18,2,4.7,184,29.05.18 18:56:12,2018-05-29 18:56:12+02:00
22,18:56:57,29.05.18,2,4.0,184,29.05.18 18:56:57,2018-05-29 18:56:57+02:00
27,18:57:13,29.05.18,2,4.0,184,29.05.18 18:57:13,2018-05-29 18:57:13+02:00
29,18:58:08,29.05.18,2,4.1,184,29.05.18 18:58:08,2018-05-29 18:58:08+02:00
29,18:58:51,29.05.18,2,4.8,184,29.05.18 18:58:51,2018-05-29 18:58:51+02:00
22,18:59:26,29.05.18,2,4.1,184,29.05.18 18:59:26,2018-05-29 18:59:26+02:00
29,19:00:04,29.05.18,2,4.1,184,29.05.18 19:00:04,2018-05-29 19:00:04+02:00
25,19:00:07,29.05.18,2,4.1,184,29.05.18 19:00:07,2018-05-29 19:00:07+02:00
18,19:00:11,29.05.18,2,4.1,184,29.05.18 19:00:11,2018-05-29 19:00:11+02:00
13,19:00:18,29.05.18,2,5.1,184,29.05.18 19:00:18,2018-05-29 19:00:18+02:00
21,19:00:28,29.05.18,2,4.1,184,29.05.18 19:00:28,2018-05-29 19:00:28+02:00
32,19:01:15,29.05.18,2,3.8,184,29.05.18 19:01:15,2018-05-29 19:01:15+02:00
